hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.004980
14,0,2,0.000000,-134.653454
14,0,4,0.000000,-131.200757
14,0,6,0.000000,-133.188153
14,0,8,0.000000,-132.881884
14,0,10,0.000000,-130.743728
14,0,12,0.000000,-130.457315
14,0,14,0.000000,-131.222467
14,0,16,0.000000,-132.791717
14,0,18,0.000000,-131.516808
14,0,20,0.000000,-130.893812
14,0,22,0.000000,-130.377323
14,0,24,0.000000,-131.767797
14,0,26,0.000000,-132.288791
14,0,28,0.000000,-130.379377
14,0,30,0.000000,-131.876248
14,0,32,0.000000,-131.640953
14,0,34,0.000000,-131.390908
14,0,36,0.000000,-131.702533
14,0,38,0.000000,-132.596118
14,0,40,0.000000,-132.217951
14,0,42,0.000000,-132.052940
14,0,44,0.000000,-130.674073
14,0,46,0.000000,-134.231223
14,0,48,0.000000,-132.353310
14,0,50,0.000000,-131.430837
14,0,52,0.000000,-131.518635
14,0,54,0.000000,-131.491126
14,0,56,0.000000,-131.669580
14,0,58,0.000000,-133.365792
14,1,0,0.000000,-132.650558
14,1,2,0.000000,-133.049701
14,1,4,0.000000,-131.288519
14,1,6,0.000000,-130.630760
14,1,8,0.000000,-130.472078
14,1,10,0.000000,-133.929608
14,1,12,0.000000,-132.450620
14,1,14,0.000000,-131.818557
14,1,16,0.000000,-131.859077
14,1,18,0.000000,-130.837284
14,1,20,0.000000,-131.833957
14,1,22,0.000000,-131.034413
14,1,24,0.000000,-131.567246
14,1,26,0.000000,-133.261098
14,1,28,0.000000,-131.632650
14,1,30,0.000000,-129.828371
14,1,32,0.000000,-131.756961
14,1,34,0.000000,-130.260358
14,1,36,0.000000,-131.780330
14,1,38,0.000000,-132.468226
14,1,40,0.000000,-129.921779
14,1,42,0.000000,-130.238270
14,1,44,0.000000,-130.680635
14,1,46,0.000000,-131.689127
14,1,48,0.000000,-131.355919
14,1,50,0.000000,-130.883876
14,1,52,0.000000,-131.862226
14,1,54,0.000000,-133.143629
14,1,56,0.000000,-132.119620
14,1,58,0.000000,-133.011523
14,2,0,0.000000,-130.261543
14,2,2,0.000000,-133.586802
14,2,4,0.000000,-133.035072
14,2,6,0.000000,-128.563778
14,2,8,0.000000,-132.038280
14,2,10,0.000000,-131.781355
14,2,12,0.000000,-132.889838
14,2,14,0.000000,-133.404613
14,2,16,0.000000,-131.859945
14,2,18,0.000000,-130.922131
14,2,20,0.000000,-130.119766
14,2,22,0.000000,-130.531699
14,2,24,0.000000,-133.279729
14,2,26,0.000000,-130.756224
14,2,28,0.000000,-132.513583
14,2,30,0.000000,-132.729626
14,2,32,0.000000,-128.123094
14,2,34,0.000000,-132.800199
14,2,36,0.000000,-131.861738
14,2,38,0.000000,-131.035543
14,2,40,0.000000,-132.019343
14,2,42,0.000000,-132.897034
14,2,44,0.000000,-129.898627
14,2,46,0.000000,-133.755764
14,2,48,0.000000,-130.442206
14,2,50,0.000000,-132.794082
14,2,52,0.000000,-132.455648
14,2,54,0.000000,-130.801717
14,2,56,0.000000,-134.231041
14,2,58,0.000000,-130.699182
14,3,0,0.000000,-133.946539
14,3,2,0.000000,-130.776818
14,3,4,0.000000,-133.425049
14,3,6,0.000000,-131.216859
14,3,8,0.000000,-132.373090
14,3,10,0.000000,-132.156536
14,3,12,0.000000,-132.166100
14,3,14,0.000000,-134.323196
14,3,16,0.000000,-131.363292
14,3,18,0.000000,-131.577596
14,3,20,0.000000,-132.752039
14,3,22,0.000000,-133.089532
14,3,24,0.000000,-133.768992
14,3,26,0.000000,-130.863890
14,3,28,0.000000,-132.142024
14,3,30,0.000000,-133.008978
14,3,32,0.000000,-134.566077
14,3,34,0.000000,-129.852005
14,3,36,0.000000,-129.572857
14,3,38,0.000000,-132.320719
14,3,40,0.000000,-130.843686
14,3,42,0.000000,-135.057955
14,3,44,0.000000,-132.057195
14,3,46,0.000000,-131.911610
14,3,48,0.000000,-133.102976
14,3,50,0.000000,-132.415429
14,3,52,0.000000,-131.950613
14,3,54,0.000000,-133.033471
14,3,56,0.000000,-132.222090
14,3,58,0.000000,-132.914410
14,4,0,0.000000,-136.219479
14,4,2,0.000000,-131.002073
14,4,4,0.000000,-132.470370
14,4,6,0.000000,-134.007179
14,4,8,0.000000,-130.756174
14,4,10,0.000000,-133.077952
14,4,12,0.000000,-132.688140
14,4,14,0.000000,-129.754500
14,4,16,0.000000,-134.006469
14,4,18,0.000000,-133.509367
14,4,20,0.000000,-130.664530
14,4,22,0.000000,-130.366548
14,4,24,0.000000,-129.879644
14,4,26,0.000000,-132.695931
14,4,28,0.000000,-130.467786
14,4,30,0.000000,-133.132433
14,4,32,0.000000,-131.748944
14,4,34,0.000000,-131.053105
14,4,36,0.000000,-131.475192
14,4,38,0.000000,-132.473049
14,4,40,0.000000,-131.012432
14,4,42,0.000000,-135.001984
14,4,44,0.000000,-132.929817
14,4,46,0.000000,-131.800687
14,4,48,0.000000,-132.741151
14,4,50,0.000000,-133.234883
14,4,52,0.000000,-132.222571
14,4,54,0.000000,-131.672877
14,4,56,0.000000,-131.774201
14,4,58,0.000000,-131.719827
14,5,0,0.000000,-132.631961
14,5,2,0.000000,-129.645064
14,5,4,0.000000,-129.765323
14,5,6,0.000000,-131.699245
14,5,8,0.000000,-127.571733
14,5,10,0.000000,-132.989023
14,5,12,0.000000,-132.294303
14,5,14,0.000000,-130.398176
14,5,16,0.000000,-133.160427
14,5,18,0.000000,-130.466392
14,5,20,0.000000,-130.868406
14,5,22,0.000000,-131.134564
14,5,24,0.000000,-132.973289
14,5,26,0.000000,-131.710995
14,5,28,0.000000,-130.787627
14,5,30,0.000000,-132.309765
14,5,32,0.000000,-134.212847
14,5,34,0.000000,-131.111472
14,5,36,0.000000,-130.719086
14,5,38,0.000000,-132.644512
14,5,40,0.000000,-133.692444
14,5,42,0.000000,-133.060686
14,5,44,0.000000,-131.777864
14,5,46,0.000000,-132.007865
14,5,48,0.000000,-130.621496
14,5,50,0.000000,-131.673326
14,5,52,0.000000,-133.099700
14,5,54,0.000000,-131.644820
14,5,56,0.000000,-131.978645
14,5,58,0.000000,-128.647931
14,6,0,0.000000,-131.363677
14,6,2,0.000000,-130.344008
14,6,4,0.000000,-131.895189
14,6,6,0.000000,-132.206407
14,6,8,0.000000,-132.948109
14,6,10,0.000000,-129.612873
14,6,12,0.000000,-131.141207
14,6,14,0.000000,-131.513358
14,6,16,0.000000,-131.324832
14,6,18,0.000000,-134.030918
14,6,20,0.000000,-130.993723
14,6,22,0.000000,-132.643351
14,6,24,0.000000,-130.277496
14,6,26,0.000000,-131.587525
14,6,28,0.000000,-132.382807
14,6,30,0.000000,-131.589099
14,6,32,0.000000,-133.356150
14,6,34,0.000000,-133.707634
14,6,36,0.000000,-129.640411
14,6,38,0.000000,-130.953123
14,6,40,0.000000,-130.869952
14,6,42,0.000000,-132.296143
14,6,44,0.000000,-132.531877
14,6,46,0.000000,-131.346682
14,6,48,0.000000,-132.065857
14,6,50,0.000000,-131.239144
14,6,52,0.000000,-132.354614
14,6,54,0.000000,-131.027347
14,6,56,0.000000,-129.743176
14,6,58,0.000000,-131.073675
14,7,0,0.000000,-133.409563
14,7,2,0.000000,-133.575520
14,7,4,0.000000,-132.632578
14,7,6,0.000000,-131.460826
14,7,8,0.000000,-132.227260
14,7,10,0.000000,-130.441873
14,7,12,0.000000,-131.585387
14,7,14,0.000000,-131.068017
14,7,16,0.000000,-131.611721
14,7,18,0.000000,-131.427011
14,7,20,0.000000,-130.513090
14,7,22,0.000000,-131.659647
14,7,24,0.000000,-131.484378
14,7,26,0.000000,-132.459828
14,7,28,0.000000,-131.886219
14,7,30,0.000000,-131.758379
14,7,32,0.000000,-133.316224
14,7,34,0.000000,-132.865002
14,7,36,0.000000,-135.976102
14,7,38,0.000000,-130.724041
14,7,40,0.000000,-133.466381
14,7,42,0.000000,-130.929716
14,7,44,0.000000,-130.282515
14,7,46,0.000000,-134.447565
14,7,48,0.000000,-131.662041
14,7,50,0.000000,-131.103477
14,7,52,0.000000,-129.018016
14,7,54,0.000000,-131.333350
14,7,56,0.000000,-133.019950
14,7,58,0.000000,-131.006680
14,8,0,0.000000,-132.897417
14,8,2,0.000000,-133.222640
14,8,4,0.000000,-130.381329
14,8,6,0.000000,-132.256337
14,8,8,0.000000,-132.553818
14,8,10,0.000000,-132.797245
14,8,12,0.000000,-131.906817
14,8,14,0.000000,-132.179111
14,8,16,0.000000,-131.912525
14,8,18,0.000000,-132.283794
14,8,20,0.000000,-134.307178
14,8,22,0.000000,-131.370708
14,8,24,0.000000,-131.216325
14,8,26,0.000000,-131.522049
14,8,28,0.000000,-132.509890
14,8,30,0.000000,-133.028224
14,8,32,0.000000,-131.850104
14,8,34,0.000000,-131.155208
14,8,36,0.000000,-130.830870
14,8,38,0.000000,-133.765890
14,8,40,0.000000,-128.642961
14,8,42,0.000000,-133.908980
14,8,44,0.000000,-130.949324
14,8,46,0.000000,-131.372142
14,8,48,0.000000,-131.426271
14,8,50,0.000000,-133.826926
14,8,52,0.000000,-131.599348
14,8,54,0.000000,-131.167325
14,8,56,0.000000,-132.337139
14,8,58,0.000000,-131.303313
14,9,0,0.000000,-132.102541
14,9,2,0.000000,-130.408108
14,9,4,0.000000,-129.171588
14,9,6,0.000000,-131.599911
14,9,8,0.000000,-131.694695
14,9,10,0.000000,-131.746063
14,9,12,0.000000,-131.896517
14,9,14,0.000000,-131.584623
14,9,16,0.000000,-133.977199
14,9,18,0.000000,-130.841778
14,9,20,0.000000,-131.754637
14,9,22,0.000000,-132.226562
14,9,24,0.000000,-135.022383
14,9,26,0.000000,-134.381234
14,9,28,0.000000,-128.886915
14,9,30,0.000000,-130.818176
14,9,32,0.000000,-133.242178
14,9,34,0.000000,-133.706224
14,9,36,0.000000,-132.012811
14,9,38,0.000000,-130.292205
14,9,40,0.000000,-133.131951
14,9,42,0.000000,-131.950414
14,9,44,0.000000,-132.147943
14,9,46,0.000000,-133.024475
14,9,48,0.000000,-132.557789
14,9,50,0.000000,-134.127440
14,9,52,0.000000,-132.870004
14,9,54,0.000000,-132.155741
14,9,56,0.000000,-130.272277
14,9,58,0.000000,-134.301175
14,10,0,0.000000,-131.607165
14,10,2,0.000000,-132.020747
14,10,4,0.000000,-131.332197
14,10,6,0.000000,-131.923781
14,10,8,0.000000,-131.150826
14,10,10,0.000000,-131.254995
14,10,12,0.000000,-132.757420
14,10,14,0.000000,-132.656124
14,10,16,0.000000,-131.753463
14,10,18,0.000000,-133.319100
14,10,20,0.000000,-130.635308
14,10,22,0.000000,-132.981104
14,10,24,0.000000,-129.191752
14,10,26,0.000000,-130.766616
14,10,28,0.000000,-131.882061
14,10,30,0.000000,-135.178347
14,10,32,0.000000,-130.659976
14,10,34,0.000000,-132.321006
14,10,36,0.000000,-132.165387
14,10,38,0.000000,-132.268988
14,10,40,0.000000,-130.872799
14,10,42,0.000000,-133.189171
14,10,44,0.000000,-131.605749
14,10,46,0.000000,-132.686244
14,10,48,0.000000,-130.725358
14,10,50,0.000000,-131.539779
14,10,52,0.000000,-133.640540
14,10,54,0.000000,-134.143241
14,10,56,0.000000,-131.181070
14,10,58,0.000000,-131.292690
14,11,0,0.000000,-133.695434
14,11,2,0.000000,-131.150967
14,11,4,0.000000,-132.162935
14,11,6,0.000000,-130.818596
14,11,8,0.000000,-132.407812
14,11,10,0.000000,-130.063398
14,11,12,0.000000,-131.438269
14,11,14,0.000000,-132.263265
14,11,16,0.000000,-130.410100
14,11,18,0.000000,-132.772671
14,11,20,0.000000,-131.278417
14,11,22,0.000000,-133.374031
14,11,24,0.000000,-131.692365
14,11,26,0.000000,-132.830384
14,11,28,0.000000,-130.333068
14,11,30,0.000000,-128.662478
14,11,32,0.000000,-132.960791
14,11,34,0.000000,-132.712864
14,11,36,0.000000,-131.415938
14,11,38,0.000000,-131.458947
14,11,40,0.000000,-129.135494
14,11,42,0.000000,-131.658115
14,11,44,0.000000,-131.115563
14,11,46,0.000000,-133.581145
14,11,48,0.000000,-132.013916
14,11,50,0.000000,-132.149752
14,11,52,0.000000,-130.125399
14,11,54,0.000000,-132.891335
14,11,56,0.000000,-129.759285
14,11,58,0.000000,-130.987231
14,12,0,0.000000,-134.633731
14,12,2,0.000000,-132.833110
14,12,4,0.000000,-131.790283
14,12,6,0.000000,-130.583546
14,12,8,0.000000,-129.529404
14,12,10,0.000000,-132.409524
14,12,12,0.000000,-133.543981
14,12,14,0.000000,-132.652175
14,12,16,0.000000,-129.523040
14,12,18,0.000000,-131.675404
14,12,20,0.000000,-131.912873
14,12,22,0.000000,-129.532654
14,12,24,0.000000,-133.055346
14,12,26,0.000000,-131.012864
14,12,28,0.000000,-131.034577
14,12,30,0.000000,-130.711273
14,12,32,0.000000,-129.587788
14,12,34,0.000000,-133.519308
14,12,36,0.000000,-131.031541
14,12,38,0.000000,-130.539336
14,12,40,0.000000,-131.006839
14,12,42,0.000000,-132.451086
14,12,44,0.000000,-131.243288
14,12,46,0.000000,-133.946345
14,12,48,0.000000,-131.449323
14,12,50,0.000000,-129.989036
14,12,52,0.000000,-131.793211
14,12,54,0.000000,-133.075911
14,12,56,0.000000,-133.127762
14,12,58,0.000000,-130.642518
14,13,0,0.000000,-131.284041
14,13,2,0.000000,-130.828836
14,13,4,0.000000,-130.721656
14,13,6,0.000000,-133.055736
14,13,8,0.000000,-129.596982
14,13,10,0.000000,-131.084595
14,13,12,0.000000,-132.799311
14,13,14,0.000000,-131.686311
14,13,16,0.000000,-132.671621
14,13,18,0.000000,-131.691864
14,13,20,0.000000,-132.857306
14,13,22,0.000000,-131.006476
14,13,24,0.000000,-133.572146
14,13,26,0.000000,-131.138347
14,13,28,0.000000,-130.961803
14,13,30,0.000000,-130.698159
14,13,32,0.000000,-131.545494
14,13,34,0.000000,-132.409475
14,13,36,0.000000,-130.675937
14,13,38,0.000000,-131.719773
14,13,40,0.000000,-132.240948
14,13,42,0.000000,-130.333068
14,13,44,0.000000,-132.384820
14,13,46,0.000000,-132.335972
14,13,48,0.000000,-131.359417
14,13,50,0.000000,-129.901336
14,13,52,0.000000,-132.642042
14,13,54,0.000000,-130.926044
14,13,56,0.000000,-132.978007
14,13,58,0.000000,-132.011159
14,14,0,0.000000,-131.866262
14,14,2,0.000000,-130.441533
14,14,4,0.000000,-134.231294
14,14,6,0.000000,-130.557063
14,14,8,0.000000,-131.463200
14,14,10,0.000000,-133.186439
14,14,12,0.000000,-131.775463
14,14,14,0.000000,-132.409121
14,14,16,0.000000,-132.947267
14,14,18,0.000000,-129.986095
14,14,20,0.000000,-133.520016
14,14,22,0.000000,-131.904862
14,14,24,0.000000,-132.683144
14,14,26,0.000000,-132.350654
14,14,28,0.000000,-131.417669
14,14,30,0.000000,-132.606107
14,14,32,0.000000,-131.072093
14,14,34,0.000000,-131.221844
14,14,36,0.000000,-131.093084
14,14,38,0.000000,-130.614400
14,14,40,0.000000,-133.261680
14,14,42,0.000000,-133.191751
14,14,44,0.000000,-130.593985
14,14,46,0.000000,-133.138051
14,14,48,0.000000,-132.660627
14,14,50,0.000000,-131.826071
14,14,52,0.000000,-130.090015
14,14,54,0.000000,-131.235398
14,14,56,0.000000,-130.118603
14,14,58,0.000000,-129.882611
14,15,0,0.000000,-130.976657
14,15,2,0.000000,-132.449868
14,15,4,0.000000,-130.684366
14,15,6,0.000000,-133.210543
14,15,8,0.000000,-131.569195
14,15,10,0.000000,-131.529018
14,15,12,0.000000,-131.634939
14,15,14,0.000000,-133.241421
14,15,16,0.000000,-132.250407
14,15,18,0.000000,-128.827103
14,15,20,0.000000,-131.630998
14,15,22,0.000000,-134.255790
14,15,24,0.000000,-131.145781
14,15,26,0.000000,-131.937172
14,15,28,0.000000,-132.150568
14,15,30,0.000000,-131.681114
14,15,32,0.000000,-132.014626
14,15,34,0.000000,-134.181995
14,15,36,0.000000,-129.457384
14,15,38,0.000000,-130.571573
14,15,40,0.000000,-132.556784
14,15,42,0.000000,-129.898451
14,15,44,0.000000,-131.109824
14,15,46,0.000000,-132.622511
14,15,48,0.000000,-132.497854
14,15,50,0.000000,-130.241763
14,15,52,0.000000,-131.944747
14,15,54,0.000000,-129.808888
14,15,56,0.000000,-131.231490
14,15,58,0.000000,-130.957840
14,16,0,0.000000,-131.246509
14,16,2,0.000000,-132.111271
14,16,4,0.000000,-129.799955
14,16,6,0.000000,-134.292724
14,16,8,0.000000,-130.793984
14,16,10,0.000000,-131.364311
14,16,12,0.000000,-131.073910
14,16,14,0.000000,-130.898232
14,16,16,0.000000,-130.841938
14,16,18,0.000000,-131.714708
14,16,20,0.000000,-132.407564
14,16,22,0.000000,-131.734447
14,16,24,0.000000,-132.380254
14,16,26,0.000000,-130.370440
14,16,28,0.000000,-133.598391
14,16,30,0.000000,-131.875003
14,16,32,0.000000,-132.361222
14,16,34,0.000000,-130.837892
14,16,36,0.000000,-133.242033
14,16,38,0.000000,-132.872205
14,16,40,0.000000,-132.466722
14,16,42,0.000000,-133.546268
14,16,44,0.000000,-131.081216
14,16,46,0.000000,-132.480050
14,16,48,0.000000,-129.740918
14,16,50,0.000000,-131.455504
14,16,52,0.000000,-131.949920
14,16,54,0.000000,-130.338244
14,16,56,0.000000,-132.798404
14,16,58,0.000000,-128.385824
14,17,0,0.000000,-133.206276
14,17,2,0.000000,-130.892313
14,17,4,0.000000,-132.947280
14,17,6,0.000000,-130.613314
14,17,8,0.000000,-131.582044
14,17,10,0.000000,-131.642888
14,17,12,0.000000,-133.082781
14,17,14,0.000000,-133.752019
14,17,16,0.000000,-132.369145
14,17,18,0.000000,-133.134089
14,17,20,0.000000,-131.883032
14,17,22,0.000000,-130.194703
14,17,24,0.000000,-132.037691
14,17,26,0.000000,-131.356214
14,17,28,0.000000,-129.389803
14,17,30,0.000000,-133.321399
14,17,32,0.000000,-131.925704
14,17,34,0.000000,-133.926313
14,17,36,0.000000,-132.944264
14,17,38,0.000000,-134.127609
14,17,40,0.000000,-131.391501
14,17,42,0.000000,-130.194599
14,17,44,0.000000,-132.415401
14,17,46,0.000000,-130.622087
14,17,48,0.000000,-133.196004
14,17,50,0.000000,-129.971467
14,17,52,0.000000,-131.096135
14,17,54,0.000000,-130.974546
14,17,56,0.000000,-130.073943
14,17,58,0.000000,-129.436218
14,18,0,0.000000,-131.534829
14,18,2,0.000000,-130.474076
14,18,4,0.000000,-131.735759
14,18,6,0.000000,-134.229018
14,18,8,0.000000,-130.923220
14,18,10,0.000000,-132.614574
14,18,12,0.000000,-133.369118
14,18,14,0.000000,-129.530531
14,18,16,0.000000,-132.744830
14,18,18,0.000000,-128.451677
14,18,20,0.000000,-132.430009
14,18,22,0.000000,-130.815323
14,18,24,0.000000,-132.136723
14,18,26,0.000000,-131.841575
14,18,28,0.000000,-130.333506
14,18,30,0.000000,-131.306676
14,18,32,0.000000,-128.816773
14,18,34,0.000000,-132.394220
14,18,36,0.000000,-131.307306
14,18,38,0.000000,-132.267836
14,18,40,0.000000,-133.680628
14,18,42,0.000000,-131.287569
14,18,44,0.000000,-132.624385
14,18,46,0.000000,-132.850640
14,18,48,0.000000,-131.791897
14,18,50,0.000000,-129.542706
14,18,52,0.000000,-131.756711
14,18,54,0.000000,-131.604295
14,18,56,0.000000,-132.213306
14,18,58,0.000000,-133.711826
14,19,0,0.000000,-131.434518
14,19,2,0.000000,-129.467501
14,19,4,0.000000,-132.007563
14,19,6,0.000000,-129.392578
14,19,8,0.000000,-130.130864
14,19,10,0.000000,-129.890416
14,19,12,0.000000,-134.196143
14,19,14,0.000000,-130.422874
14,19,16,0.000000,-132.827483
14,19,18,0.000000,-131.638901
14,19,20,0.000000,-131.350421
14,19,22,0.000000,-130.119696
14,19,24,0.000000,-130.099139
14,19,26,0.000000,-129.950878
14,19,28,0.000000,-131.809366
14,19,30,0.000000,-130.465807
14,19,32,0.000000,-128.490077
14,19,34,0.000000,-130.806993
14,19,36,0.000000,-132.139794
14,19,38,0.000000,-130.846691
14,19,40,0.000000,-130.503057
14,19,42,0.000000,-131.076677
14,19,44,0.000000,-132.798096
14,19,46,0.000000,-131.700424
14,19,48,0.000000,-133.882274
14,19,50,0.000000,-131.480666
14,19,52,0.000000,-133.393019
14,19,54,0.000000,-132.917497
14,19,56,0.000000,-130.812667
14,19,58,0.000000,-131.665560
14,20,0,0.000000,-132.390043
14,20,2,0.000000,-132.507848
14,20,4,0.000000,-133.105517
14,20,6,0.000000,-131.160125
14,20,8,0.000000,-132.174510
14,20,10,0.000000,-132.654891
14,20,12,0.000000,-133.480932
14,20,14,0.000000,-131.151655
14,20,16,0.000000,-131.013164
14,20,18,0.000000,-132.254052
14,20,20,0.000000,-133.704835
14,20,22,0.000000,-132.547798
14,20,24,0.000000,-129.276186
14,20,26,0.000000,-132.436153
14,20,28,0.000000,-132.564250
14,20,30,0.000000,-132.909055
14,20,32,0.000000,-130.455396
14,20,34,0.000000,-133.247737
14,20,36,0.000000,-132.790054
14,20,38,0.000000,-132.254500
14,20,40,0.000000,-129.694462
14,20,42,0.000000,-132.828760
14,20,44,0.000000,-132.189301
14,20,46,0.000000,-130.819680
14,20,48,0.000000,-130.349929
14,20,50,0.000000,-132.968397
14,20,52,0.000000,-130.816337
14,20,54,0.000000,-131.999136
14,20,56,0.000000,-131.758210
14,20,58,0.000000,-133.658359
14,21,0,0.000000,-133.529449
14,21,2,0.000000,-133.671053
14,21,4,0.000000,-131.372773
14,21,6,0.000000,-135.232191
14,21,8,0.000000,-131.800328
14,21,10,0.000000,-130.205869
14,21,12,0.000000,-132.529713
14,21,14,0.000000,-132.968557
14,21,16,0.000000,-132.177805
14,21,18,0.000000,-131.789245
14,21,20,0.000000,-132.429904
14,21,22,0.000000,-131.303797
14,21,24,0.000000,-131.398775
14,21,26,0.000000,-131.359703
14,21,28,0.000000,-131.563253
14,21,30,0.000000,-130.187186
14,21,32,0.000000,-129.878773
14,21,34,0.000000,-132.198352
14,21,36,0.000000,-130.224095
14,21,38,0.000000,-131.354927
14,21,40,0.000000,-133.356239
14,21,42,0.000000,-132.758943
14,21,44,0.000000,-131.253077
14,21,46,0.000000,-131.738894
14,21,48,0.000000,-128.946979
14,21,50,0.000000,-132.625971
14,21,52,0.000000,-130.936704
14,21,54,0.000000,-131.547750
14,21,56,0.000000,-128.468125
14,21,58,0.000000,-130.371637
14,22,0,0.000000,-131.603208
14,22,2,0.000000,-131.236604
14,22,4,0.000000,-131.504421
14,22,6,0.000000,-130.680356
14,22,8,0.000000,-129.195903
14,22,10,0.000000,-131.426805
14,22,12,0.000000,-129.973320
14,22,14,0.000000,-131.066316
14,22,16,0.000000,-130.030383
14,22,18,0.000000,-133.311054
14,22,20,0.000000,-133.329362
14,22,22,0.000000,-131.772635
14,22,24,0.000000,-131.944452
14,22,26,0.000000,-131.347645
14,22,28,0.000000,-130.608353
14,22,30,0.000000,-129.442903
14,22,32,0.000000,-133.789705
14,22,34,0.000000,-131.652016
14,22,36,0.000000,-132.023607
14,22,38,0.000000,-131.463477
14,22,40,0.000000,-130.094355
14,22,42,0.000000,-130.566942
14,22,44,0.000000,-132.261766
14,22,46,0.000000,-132.745181
14,22,48,0.000000,-132.131627
14,22,50,0.000000,-132.176838
14,22,52,0.000000,-130.025815
14,22,54,0.000000,-133.713869
14,22,56,0.000000,-131.839604
14,22,58,0.000000,-132.374570
14,23,0,0.000000,-132.392552
14,23,2,0.000000,-130.521241
14,23,4,0.000000,-130.915629
14,23,6,0.000000,-130.890310
14,23,8,0.000000,-130.733628
14,23,10,0.000000,-133.091124
14,23,12,0.000000,-131.388212
14,23,14,0.000000,-132.170171
14,23,16,0.000000,-132.278157
14,23,18,0.000000,-133.017120
14,23,20,0.000000,-133.410859
14,23,22,0.000000,-132.165668
14,23,24,0.000000,-133.013444
14,23,26,0.000000,-130.717741
14,23,28,0.000000,-131.447725
14,23,30,0.000000,-132.864206
14,23,32,0.000000,-131.542380
14,23,34,0.000000,-132.165100
14,23,36,0.000000,-133.242239
14,23,38,0.000000,-133.109151
14,23,40,0.000000,-129.940491
14,23,42,0.000000,-131.873542
14,23,44,0.000000,-131.948914
14,23,46,0.000000,-132.018643
14,23,48,0.000000,-130.569141
14,23,50,0.000000,-132.384464
14,23,52,0.000000,-130.969895
14,23,54,0.000000,-131.405810
14,23,56,0.000000,-133.655226
14,23,58,0.000000,-128.349915
14,24,0,0.000000,-133.103356
14,24,2,0.000000,-131.758363
14,24,4,0.000000,-131.894181
14,24,6,0.000000,-131.606517
14,24,8,0.000000,-131.594261
14,24,10,0.000000,-129.008115
14,24,12,0.000000,-133.536003
14,24,14,0.000000,-130.273185
14,24,16,0.000000,-132.930730
14,24,18,0.000000,-131.658467
14,24,20,0.000000,-131.903477
14,24,22,0.000000,-133.533692
14,24,24,0.000000,-131.001839
14,24,26,0.000000,-130.783023
14,24,28,0.000000,-132.359337
14,24,30,0.000000,-131.638585
14,24,32,0.000000,-131.552026
14,24,34,0.000000,-134.827401
14,24,36,0.000000,-131.969915
14,24,38,0.000000,-131.954206
14,24,40,0.000000,-130.803162
14,24,42,0.000000,-131.555448
14,24,44,0.000000,-130.073642
14,24,46,0.000000,-132.408562
14,24,48,0.000000,-129.591298
14,24,50,0.000000,-130.575308
14,24,52,0.000000,-132.258390
14,24,54,0.000000,-131.568801
14,24,56,0.000000,-129.849222
14,24,58,0.000000,-131.953618
14,25,0,0.000000,-132.209746
14,25,2,0.000000,-132.888228
14,25,4,0.000000,-130.633489
14,25,6,0.000000,-132.494263
14,25,8,0.000000,-133.898480
14,25,10,0.000000,-131.415697
14,25,12,0.000000,-133.642478
14,25,14,0.000000,-133.078499
14,25,16,0.000000,-133.740105
14,25,18,0.000000,-132.268107
14,25,20,0.000000,-129.937454
14,25,22,0.000000,-132.155504
14,25,24,0.000000,-131.816441
14,25,26,0.000000,-131.072940
14,25,28,0.000000,-130.181281
14,25,30,0.000000,-130.355792
14,25,32,0.000000,-132.372241
14,25,34,0.000000,-129.344081
14,25,36,0.000000,-132.076453
14,25,38,0.000000,-132.118326
14,25,40,0.000000,-130.617519
14,25,42,0.000000,-131.401938
14,25,44,0.000000,-131.743249
14,25,46,0.000000,-132.481159
14,25,48,0.000000,-132.605111
14,25,50,0.000000,-132.221846
14,25,52,0.000000,-129.757714
14,25,54,0.000000,-131.671885
14,25,56,0.000000,-132.099843
14,25,58,0.000000,-133.142484
14,26,0,0.000000,-133.228518
14,26,2,0.000000,-132.024145
14,26,4,0.000000,-132.262893
14,26,6,0.000000,-132.196800
14,26,8,0.000000,-131.922654
14,26,10,0.000000,-130.414949
14,26,12,0.000000,-130.052371
14,26,14,0.000000,-132.142067
14,26,16,0.000000,-130.452105
14,26,18,0.000000,-133.686405
14,26,20,0.000000,-130.782247
14,26,22,0.000000,-131.865402
14,26,24,0.000000,-131.872838
14,26,26,0.000000,-131.963533
14,26,28,0.000000,-131.884732
14,26,30,0.000000,-131.746178
14,26,32,0.000000,-132.190162
14,26,34,0.000000,-132.990358
14,26,36,0.000000,-131.340954
14,26,38,0.000000,-130.214240
14,26,40,0.000000,-130.716525
14,26,42,0.000000,-131.159503
14,26,44,0.000000,-132.140172
14,26,46,0.000000,-129.761366
14,26,48,0.000000,-131.698732
14,26,50,0.000000,-132.726582
14,26,52,0.000000,-130.227028
14,26,54,0.000000,-132.037279
14,26,56,0.000000,-131.731297
14,26,58,0.000000,-131.957550
14,27,0,0.000000,-131.117458
14,27,2,0.000000,-130.282114
14,27,4,0.000000,-130.907050
14,27,6,0.000000,-132.964752
14,27,8,0.000000,-130.978547
14,27,10,0.000000,-131.669343
14,27,12,0.000000,-132.348886
14,27,14,0.000000,-130.408719
14,27,16,0.000000,-131.480075
14,27,18,0.000000,-130.021298
14,27,20,0.000000,-133.217837
14,27,22,0.000000,-132.719794
