hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-135.679061
14,0,2,0.000000,-136.266363
14,0,4,0.000000,-133.102952
14,0,6,0.000000,-128.608934
14,0,8,0.000000,-128.969937
14,0,10,0.000000,-130.552893
14,0,12,0.000000,-134.323731
14,0,14,0.000000,-127.122617
14,0,16,0.000000,-146.617716
14,0,18,0.000000,-132.614969
14,0,20,0.000000,-140.182351
14,0,22,0.000000,-139.807994
14,0,24,0.000000,-132.396339
14,0,26,0.000000,-132.273016
14,0,28,0.000000,-132.529022
14,0,30,0.000000,-132.748142
14,0,32,0.000000,-137.738762
14,0,34,0.000000,-127.253695
14,0,36,0.000000,-123.927831
14,0,38,0.000000,-126.276056
14,0,40,0.000000,-129.565631
14,0,42,0.000000,-132.831658
14,0,44,0.000000,-123.850112
14,0,46,0.000000,-133.140466
14,0,48,0.000000,-132.478193
14,0,50,0.000000,-135.515018
14,0,52,0.000000,-137.585231
14,0,54,0.000000,-132.307069
14,0,56,0.000000,-129.622201
14,0,58,0.000000,-138.818669
14,1,0,0.000000,-131.234951
14,1,2,0.000000,-129.207797
14,1,4,0.000000,-140.314181
14,1,6,0.000000,-132.678891
14,1,8,0.000000,-140.742991
14,1,10,0.000000,-152.623480
14,1,12,0.000000,-131.105594
14,1,14,0.000000,-135.774434
14,1,16,0.000000,-133.674488
14,1,18,0.000000,-132.868234
14,1,20,0.000000,-132.543553
14,1,22,0.000000,-137.122420
14,1,24,0.000000,-130.476255
14,1,26,0.000000,-135.853673
14,1,28,0.000000,-136.246180
14,1,30,0.000000,-132.558097
14,1,32,0.000000,-130.345623
14,1,34,0.000000,-131.390044
14,1,36,0.000000,-132.372202
14,1,38,0.000000,-135.324802
14,1,40,0.000000,-133.561414
14,1,42,0.000000,-133.238891
14,1,44,0.000000,-125.704113
14,1,46,0.000000,-129.887040
14,1,48,0.000000,-141.099700
14,1,50,0.000000,-128.143609
14,1,52,0.000000,-131.534643
14,1,54,0.000000,-135.324209
14,1,56,0.000000,-132.484688
14,1,58,0.000000,-138.550976
14,2,0,0.000000,-134.323566
14,2,2,0.000000,-131.302754
14,2,4,0.000000,-130.657073
14,2,6,0.000000,-138.901830
14,2,8,0.000000,-133.981687
14,2,10,0.000000,-135.843280
14,2,12,0.000000,-135.023952
14,2,14,0.000000,-140.191139
14,2,16,0.000000,-127.115000
14,2,18,0.000000,-124.465024
14,2,20,0.000000,-138.567874
14,2,22,0.000000,-144.669765
14,2,24,0.000000,-134.880389
14,2,26,0.000000,-137.314401
14,2,28,0.000000,-150.889655
14,2,30,0.000000,-127.744031
14,2,32,0.000000,-129.111272
14,2,34,0.000000,-137.229096
14,2,36,0.000000,-135.766543
14,2,38,0.000000,-130.833137
14,2,40,0.000000,-131.040887
14,2,42,0.000000,-133.204714
14,2,44,0.000000,-128.843099
14,2,46,0.000000,-129.110539
14,2,48,0.000000,-131.052410
14,2,50,0.000000,-135.142834
14,2,52,0.000000,-131.206797
14,2,54,0.000000,-134.596552
14,2,56,0.000000,-137.198109
14,2,58,0.000000,-130.631080
14,3,0,0.000000,-125.786756
14,3,2,0.000000,-133.661772
14,3,4,0.000000,-132.628537
14,3,6,0.000000,-134.518197
14,3,8,0.000000,-128.440488
14,3,10,0.000000,-128.059519
14,3,12,0.000000,-128.525379
14,3,14,0.000000,-129.641676
14,3,16,0.000000,-129.924925
14,3,18,0.000000,-126.900195
14,3,20,0.000000,-137.022081
14,3,22,0.000000,-141.396017
14,3,24,0.000000,-126.587056
14,3,26,0.000000,-141.266845
14,3,28,0.000000,-133.512919
14,3,30,0.000000,-135.000785
14,3,32,0.000000,-123.071776
14,3,34,0.000000,-140.615707
14,3,36,0.000000,-131.482826
14,3,38,0.000000,-128.898251
14,3,40,0.000000,-134.925311
14,3,42,0.000000,-137.398109
14,3,44,0.000000,-126.194617
14,3,46,0.000000,-130.092724
14,3,48,0.000000,-131.889898
14,3,50,0.000000,-140.708326
14,3,52,0.000000,-132.678041
14,3,54,0.000000,-125.320387
14,3,56,0.000000,-133.560835
14,3,58,0.000000,-126.173300
14,4,0,0.000000,-131.439980
14,4,2,0.000000,-128.503607
14,4,4,0.000000,-127.475427
14,4,6,0.000000,-131.831842
14,4,8,0.000000,-141.516146
14,4,10,0.000000,-134.745667
14,4,12,0.000000,-131.785473
14,4,14,0.000000,-126.052347
14,4,16,0.000000,-143.727885
14,4,18,0.000000,-127.577949
14,4,20,0.000000,-139.007562
14,4,22,0.000000,-130.699652
14,4,24,0.000000,-133.402124
14,4,26,0.000000,-137.770130
14,4,28,0.000000,-137.816194
14,4,30,0.000000,-130.862329
14,4,32,0.000000,-133.379921
14,4,34,0.000000,-131.480467
14,4,36,0.000000,-133.328485
14,4,38,0.000000,-133.707452
14,4,40,0.000000,-124.841881
14,4,42,0.000000,-136.339339
14,4,44,0.000000,-134.487190
14,4,46,0.000000,-127.840689
14,4,48,0.000000,-127.779412
14,4,50,0.000000,-134.658714
14,4,52,0.000000,-134.875229
14,4,54,0.000000,-138.734073
14,4,56,0.000000,-140.853646
14,4,58,0.000000,-131.006954
14,5,0,0.000000,-127.352406
14,5,2,0.000000,-133.333291
14,5,4,0.000000,-127.498211
14,5,6,0.000000,-132.158492
14,5,8,0.000000,-136.631167
14,5,10,0.000000,-130.415136
14,5,12,0.000000,-139.700729
14,5,14,0.000000,-137.544346
14,5,16,0.000000,-130.749731
14,5,18,0.000000,-128.386938
14,5,20,0.000000,-131.995646
14,5,22,0.000000,-136.777705
14,5,24,0.000000,-124.170726
14,5,26,0.000000,-132.420553
14,5,28,0.000000,-128.037447
14,5,30,0.000000,-127.851698
14,5,32,0.000000,-127.216298
14,5,34,0.000000,-131.101451
14,5,36,0.000000,-127.160951
14,5,38,0.000000,-128.957775
14,5,40,0.000000,-143.988644
14,5,42,0.000000,-135.975922
14,5,44,0.000000,-127.194685
14,5,46,0.000000,-131.445676
14,5,48,0.000000,-147.775846
14,5,50,0.000000,-129.051569
14,5,52,0.000000,-127.285130
14,5,54,0.000000,-144.214230
14,5,56,0.000000,-133.396986
14,5,58,0.000000,-131.234008
14,6,0,0.000000,-122.954598
14,6,2,0.000000,-132.286457
14,6,4,0.000000,-129.299670
14,6,6,0.000000,-126.543524
14,6,8,0.000000,-131.282942
14,6,10,0.000000,-127.863411
14,6,12,0.000000,-133.113146
14,6,14,0.000000,-145.106053
14,6,16,0.000000,-132.145174
14,6,18,0.000000,-129.192718
14,6,20,0.000000,-136.825219
14,6,22,0.000000,-130.052807
14,6,24,0.000000,-136.805240
14,6,26,0.000000,-128.261929
14,6,28,0.000000,-127.385398
14,6,30,0.000000,-133.154326
14,6,32,0.000000,-137.365109
14,6,34,0.000000,-131.470320
14,6,36,0.000000,-126.867489
14,6,38,0.000000,-128.036416
14,6,40,0.000000,-154.888357
14,6,42,0.000000,-140.654749
14,6,44,0.000000,-130.864399
14,6,46,0.000000,-130.285581
14,6,48,0.000000,-130.212178
14,6,50,0.000000,-125.908148
14,6,52,0.000000,-127.285284
14,6,54,0.000000,-128.768646
14,6,56,0.000000,-129.505282
14,6,58,0.000000,-129.149145
14,7,0,0.000000,-132.572089
14,7,2,0.000000,-127.914703
14,7,4,0.000000,-139.506727
14,7,6,0.000000,-156.019854
14,7,8,0.000000,-129.108361
14,7,10,0.000000,-137.125840
14,7,12,0.000000,-134.876545
14,7,14,0.000000,-125.716159
14,7,16,0.000000,-133.318023
14,7,18,0.000000,-132.077225
14,7,20,0.000000,-134.540113
14,7,22,0.000000,-130.795745
14,7,24,0.000000,-141.928541
14,7,26,0.000000,-127.004648
14,7,28,0.000000,-130.983926
14,7,30,0.000000,-131.671320
14,7,32,0.000000,-140.159071
14,7,34,0.000000,-135.670865
14,7,36,0.000000,-129.782858
14,7,38,0.000000,-131.002334
14,7,40,0.000000,-131.526345
14,7,42,0.000000,-126.580326
14,7,44,0.000000,-134.068650
14,7,46,0.000000,-150.083807
14,7,48,0.000000,-148.773517
14,7,50,0.000000,-131.957108
14,7,52,0.000000,-136.866499
14,7,54,0.000000,-129.462650
14,7,56,0.000000,-126.629195
14,7,58,0.000000,-135.211947
14,8,0,0.000000,-138.127817
14,8,2,0.000000,-136.543385
14,8,4,0.000000,-140.317220
14,8,6,0.000000,-134.419271
14,8,8,0.000000,-125.318347
14,8,10,0.000000,-131.453241
14,8,12,0.000000,-131.731920
14,8,14,0.000000,-135.582057
14,8,16,0.000000,-127.322608
14,8,18,0.000000,-127.876180
14,8,20,0.000000,-132.308236
14,8,22,0.000000,-137.436553
14,8,24,0.000000,-135.262118
14,8,26,0.000000,-135.624057
14,8,28,0.000000,-125.206036
14,8,30,0.000000,-130.688015
14,8,32,0.000000,-127.996386
14,8,34,0.000000,-128.251683
14,8,36,0.000000,-125.864026
14,8,38,0.000000,-129.430150
14,8,40,0.000000,-125.488158
14,8,42,0.000000,-136.206009
14,8,44,0.000000,-132.192201
14,8,46,0.000000,-131.681683
14,8,48,0.000000,-127.198974
14,8,50,0.000000,-128.332087
14,8,52,0.000000,-130.230516
14,8,54,0.000000,-136.824909
14,8,56,0.000000,-140.687714
14,8,58,0.000000,-132.442628
14,9,0,0.000000,-137.225933
14,9,2,0.000000,-126.639598
14,9,4,0.000000,-126.991088
14,9,6,0.000000,-136.981144
14,9,8,0.000000,-132.214404
14,9,10,0.000000,-127.806687
14,9,12,0.000000,-129.099922
14,9,14,0.000000,-133.382110
14,9,16,0.000000,-130.628692
14,9,18,0.000000,-128.388522
14,9,20,0.000000,-134.938051
14,9,22,0.000000,-131.025090
14,9,24,0.000000,-129.092826
14,9,26,0.000000,-132.555650
14,9,28,0.000000,-126.542356
14,9,30,0.000000,-128.649875
14,9,32,0.000000,-127.409280
14,9,34,0.000000,-135.100108
14,9,36,0.000000,-130.470291
14,9,38,0.000000,-141.979954
14,9,40,0.000000,-136.773292
14,9,42,0.000000,-129.096394
14,9,44,0.000000,-129.719301
14,9,46,0.000000,-127.196052
14,9,48,0.000000,-132.462642
14,9,50,0.000000,-129.696377
14,9,52,0.000000,-128.238587
14,9,54,0.000000,-128.398826
14,9,56,0.000000,-131.663617
14,9,58,0.000000,-135.981955
14,10,0,0.000000,-132.842834
14,10,2,0.000000,-127.819947
14,10,4,0.000000,-152.306606
14,10,6,0.000000,-138.678859
14,10,8,0.000000,-125.630320
14,10,10,0.000000,-127.864586
14,10,12,0.000000,-130.561438
14,10,14,0.000000,-124.967824
14,10,16,0.000000,-132.391047
14,10,18,0.000000,-128.792985
14,10,20,0.000000,-146.123213
14,10,22,0.000000,-131.237648
14,10,24,0.000000,-135.958723
14,10,26,0.000000,-135.366952
14,10,28,0.000000,-128.423383
14,10,30,0.000000,-131.665638
14,10,32,0.000000,-135.124911
14,10,34,0.000000,-134.074218
14,10,36,0.000000,-129.688695
14,10,38,0.000000,-135.224044
14,10,40,0.000000,-124.042409
14,10,42,0.000000,-130.178884
14,10,44,0.000000,-131.727930
14,10,46,0.000000,-132.077316
14,10,48,0.000000,-137.425290
14,10,50,0.000000,-127.865282
14,10,52,0.000000,-129.804380
14,10,54,0.000000,-130.806075
14,10,56,0.000000,-128.566732
14,10,58,0.000000,-131.191564
14,11,0,0.000000,-126.998420
14,11,2,0.000000,-125.961950
14,11,4,0.000000,-133.289763
14,11,6,0.000000,-132.460478
14,11,8,0.000000,-134.079315
14,11,10,0.000000,-139.364373
14,11,12,0.000000,-134.481832
14,11,14,0.000000,-127.050499
14,11,16,0.000000,-132.152746
14,11,18,0.000000,-145.857085
14,11,20,0.000000,-135.664522
14,11,22,0.000000,-141.056380
14,11,24,0.000000,-139.154634
14,11,26,0.000000,-128.769062
14,11,28,0.000000,-130.173202
14,11,30,0.000000,-139.039617
14,11,32,0.000000,-139.073816
14,11,34,0.000000,-133.107632
14,11,36,0.000000,-136.869242
14,11,38,0.000000,-158.401727
14,11,40,0.000000,-141.533847
14,11,42,0.000000,-133.551100
14,11,44,0.000000,-128.707589
14,11,46,0.000000,-130.949384
14,11,48,0.000000,-126.095236
14,11,50,0.000000,-143.123207
14,11,52,0.000000,-132.409323
14,11,54,0.000000,-132.821057
14,11,56,0.000000,-137.820894
14,11,58,0.000000,-131.277338
14,12,0,0.000000,-128.159177
14,12,2,0.000000,-136.394265
14,12,4,0.000000,-133.803852
14,12,6,0.000000,-134.665645
14,12,8,0.000000,-139.314567
14,12,10,0.000000,-133.128600
14,12,12,0.000000,-135.088080
14,12,14,0.000000,-132.314520
14,12,16,0.000000,-136.124099
14,12,18,0.000000,-132.269266
14,12,20,0.000000,-128.439585
14,12,22,0.000000,-133.031003
14,12,24,0.000000,-133.253780
14,12,26,0.000000,-136.144315
14,12,28,0.000000,-125.697983
14,12,30,0.000000,-142.017430
14,12,32,0.000000,-134.003758
14,12,34,0.000000,-142.903373
14,12,36,0.000000,-138.827270
14,12,38,0.000000,-133.219595
14,12,40,0.000000,-140.640780
14,12,42,0.000000,-136.736361
14,12,44,0.000000,-139.659648
14,12,46,0.000000,-132.729875
14,12,48,0.000000,-130.240917
14,12,50,0.000000,-126.809590
14,12,52,0.000000,-134.594525
14,12,54,0.000000,-132.209105
14,12,56,0.000000,-126.083827
14,12,58,0.000000,-127.728466
14,13,0,0.000000,-130.185609
14,13,2,0.000000,-136.123842
14,13,4,0.000000,-126.509575
14,13,6,0.000000,-129.103649
14,13,8,0.000000,-137.164516
14,13,10,0.000000,-132.369040
14,13,12,0.000000,-127.069352
14,13,14,0.000000,-135.114507
14,13,16,0.000000,-126.837729
14,13,18,0.000000,-130.073876
14,13,20,0.000000,-140.997886
14,13,22,0.000000,-134.148986
14,13,24,0.000000,-125.210775
14,13,26,0.000000,-136.419199
14,13,28,0.000000,-132.781209
14,13,30,0.000000,-123.564598
14,13,32,0.000000,-128.005968
14,13,34,0.000000,-132.666715
14,13,36,0.000000,-141.224608
14,13,38,0.000000,-137.623511
14,13,40,0.000000,-135.873715
14,13,42,0.000000,-137.813239
14,13,44,0.000000,-142.675926
14,13,46,0.000000,-132.955875
14,13,48,0.000000,-132.679478
14,13,50,0.000000,-135.803018
14,13,52,0.000000,-130.883363
14,13,54,0.000000,-125.109221
14,13,56,0.000000,-134.755280
14,13,58,0.000000,-131.090334
14,14,0,0.000000,-131.118524
14,14,2,0.000000,-132.046283
14,14,4,0.000000,-127.975751
14,14,6,0.000000,-132.302167
14,14,8,0.000000,-139.015297
14,14,10,0.000000,-137.915576
14,14,12,0.000000,-144.118980
14,14,14,0.000000,-133.661106
14,14,16,0.000000,-132.777565
14,14,18,0.000000,-127.149831
14,14,20,0.000000,-150.659029
14,14,22,0.000000,-139.959571
14,14,24,0.000000,-124.039815
14,14,26,0.000000,-137.448964
14,14,28,0.000000,-129.095132
14,14,30,0.000000,-133.186012
14,14,32,0.000000,-134.927846
14,14,34,0.000000,-128.665796
14,14,36,0.000000,-128.872642
14,14,38,0.000000,-125.117445
14,14,40,0.000000,-140.683091
14,14,42,0.000000,-131.120483
14,14,44,0.000000,-139.550512
14,14,46,0.000000,-130.019172
14,14,48,0.000000,-125.900908
14,14,50,0.000000,-132.207566
14,14,52,0.000000,-140.791731
14,14,54,0.000000,-125.734340
14,14,56,0.000000,-130.954896
14,14,58,0.000000,-138.675182
14,15,0,0.000000,-135.518359
14,15,2,0.000000,-130.373032
14,15,4,0.000000,-133.777372
14,15,6,0.000000,-132.097599
14,15,8,0.000000,-132.956283
14,15,10,0.000000,-129.077959
14,15,12,0.000000,-129.031426
14,15,14,0.000000,-133.912424
14,15,16,0.000000,-134.471260
14,15,18,0.000000,-130.930967
14,15,20,0.000000,-130.592764
14,15,22,0.000000,-133.282537
14,15,24,0.000000,-134.060118
14,15,26,0.000000,-142.845120
14,15,28,0.000000,-129.450647
14,15,30,0.000000,-136.628575
14,15,32,0.000000,-132.732016
14,15,34,0.000000,-127.927531
14,15,36,0.000000,-137.228460
14,15,38,0.000000,-128.808089
14,15,40,0.000000,-125.326381
14,15,42,0.000000,-129.020737
14,15,44,0.000000,-128.457382
14,15,46,0.000000,-137.210127
14,15,48,0.000000,-127.274707
14,15,50,0.000000,-146.026893
14,15,52,0.000000,-126.623528
14,15,54,0.000000,-140.714410
14,15,56,0.000000,-128.552602
14,15,58,0.000000,-130.780263
14,16,0,0.000000,-127.792594
14,16,2,0.000000,-126.879546
14,16,4,0.000000,-128.348544
14,16,6,0.000000,-137.743683
14,16,8,0.000000,-131.993982
14,16,10,0.000000,-131.581409
14,16,12,0.000000,-129.399639
14,16,14,0.000000,-141.444808
14,16,16,0.000000,-133.562002
14,16,18,0.000000,-132.027862
14,16,20,0.000000,-132.727001
14,16,22,0.000000,-125.493178
14,16,24,0.000000,-126.099591
14,16,26,0.000000,-135.968831
14,16,28,0.000000,-130.704750
14,16,30,0.000000,-122.926228
14,16,32,0.000000,-155.263231
14,16,34,0.000000,-123.725404
14,16,36,0.000000,-134.171241
14,16,38,0.000000,-134.370687
14,16,40,0.000000,-126.525757
14,16,42,0.000000,-125.323326
14,16,44,0.000000,-128.883038
14,16,46,0.000000,-128.378910
14,16,48,0.000000,-133.550853
14,16,50,0.000000,-139.557026
14,16,52,0.000000,-126.129333
14,16,54,0.000000,-131.051119
14,16,56,0.000000,-139.689216
14,16,58,0.000000,-130.931797
14,17,0,0.000000,-143.071285
14,17,2,0.000000,-137.484232
14,17,4,0.000000,-127.944013
14,17,6,0.000000,-130.780424
14,17,8,0.000000,-129.100082
14,17,10,0.000000,-126.971417
14,17,12,0.000000,-130.094425
14,17,14,0.000000,-127.660513
14,17,16,0.000000,-129.932548
14,17,18,0.000000,-144.180071
14,17,20,0.000000,-126.838655
14,17,22,0.000000,-134.125437
14,17,24,0.000000,-130.097598
14,17,26,0.000000,-128.245521
14,17,28,0.000000,-134.270679
14,17,30,0.000000,-126.902346
14,17,32,0.000000,-135.012452
14,17,34,0.000000,-145.403611
14,17,36,0.000000,-134.804962
14,17,38,0.000000,-153.941685
14,17,40,0.000000,-129.220082
14,17,42,0.000000,-138.976652
14,17,44,0.000000,-136.169444
14,17,46,0.000000,-131.084721
14,17,48,0.000000,-133.080473
14,17,50,0.000000,-134.717896
14,17,52,0.000000,-140.113624
14,17,54,0.000000,-137.509200
14,17,56,0.000000,-139.501348
14,17,58,0.000000,-134.313930
14,18,0,0.000000,-130.878386
14,18,2,0.000000,-132.281120
14,18,4,0.000000,-137.036830
14,18,6,0.000000,-134.557725
14,18,8,0.000000,-130.076225
14,18,10,0.000000,-145.520221
14,18,12,0.000000,-133.297419
14,18,14,0.000000,-128.203244
14,18,16,0.000000,-136.096410
14,18,18,0.000000,-131.015981
14,18,20,0.000000,-136.690342
14,18,22,0.000000,-131.418926
14,18,24,0.000000,-135.723319
14,18,26,0.000000,-143.469863
14,18,28,0.000000,-152.167932
14,18,30,0.000000,-138.793543
14,18,32,0.000000,-132.346070
14,18,34,0.000000,-133.569058
14,18,36,0.000000,-137.800065
14,18,38,0.000000,-129.101205
14,18,40,0.000000,-138.242411
14,18,42,0.000000,-143.914143
14,18,44,0.000000,-129.613636
14,18,46,0.000000,-134.828983
14,18,48,0.000000,-130.849519
14,18,50,0.000000,-132.851071
14,18,52,0.000000,-130.213699
14,18,54,0.000000,-130.863339
14,18,56,0.000000,-132.374146
14,18,58,0.000000,-138.403911
14,19,0,0.000000,-134.338930
14,19,2,0.000000,-138.037209
14,19,4,0.000000,-131.708331
14,19,6,0.000000,-132.946631
14,19,8,0.000000,-128.465839
14,19,10,0.000000,-130.780703
14,19,12,0.000000,-129.162596
14,19,14,0.000000,-124.960795
14,19,16,0.000000,-128.191538
14,19,18,0.000000,-134.804703
14,19,20,0.000000,-132.920954
14,19,22,0.000000,-128.596676
14,19,24,0.000000,-144.248678
14,19,26,0.000000,-135.118758
14,19,28,0.000000,-132.896498
14,19,30,0.000000,-142.993560
14,19,32,0.000000,-131.704953
14,19,34,0.000000,-130.899730
14,19,36,0.000000,-124.761953
14,19,38,0.000000,-131.560114
14,19,40,0.000000,-132.015838
14,19,42,0.000000,-129.974920
14,19,44,0.000000,-125.146007
14,19,46,0.000000,-126.862861
14,19,48,0.000000,-131.920108
14,19,50,0.000000,-126.876647
14,19,52,0.000000,-129.655999
14,19,54,0.000000,-125.010614
14,19,56,0.000000,-128.897534
14,19,58,0.000000,-145.993177
14,20,0,0.000000,-134.014335
14,20,2,0.000000,-130.554470
14,20,4,0.000000,-126.385089
14,20,6,0.000000,-125.743983
14,20,8,0.000000,-137.231494
14,20,10,0.000000,-132.262984
14,20,12,0.000000,-128.281204
14,20,14,0.000000,-130.515724
14,20,16,0.000000,-135.721671
14,20,18,0.000000,-135.272109
14,20,20,0.000000,-129.073511
14,20,22,0.000000,-140.776395
14,20,24,0.000000,-154.970628
14,20,26,0.000000,-128.829123
14,20,28,0.000000,-146.619614
14,20,30,0.000000,-132.048769
14,20,32,0.000000,-128.740318
14,20,34,0.000000,-141.252976
14,20,36,0.000000,-138.487591
14,20,38,0.000000,-131.111617
14,20,40,0.000000,-135.416557
14,20,42,0.000000,-137.005544
14,20,44,0.000000,-125.076957
14,20,46,0.000000,-129.399381
14,20,48,0.000000,-135.968504
14,20,50,0.000000,-131.023445
14,20,52,0.000000,-130.524682
14,20,54,0.000000,-131.541195
14,20,56,0.000000,-131.611808
14,20,58,0.000000,-125.481050
14,21,0,0.000000,-135.347343
14,21,2,0.000000,-129.084219
14,21,4,0.000000,-134.609813
14,21,6,0.000000,-123.758288
14,21,8,0.000000,-124.986301
14,21,10,0.000000,-131.935647
14,21,12,0.000000,-135.625073
14,21,14,0.000000,-134.323573
14,21,16,0.000000,-131.400620
14,21,18,0.000000,-133.448656
14,21,20,0.000000,-135.165502
14,21,22,0.000000,-144.144101
14,21,24,0.000000,-142.961604
14,21,26,0.000000,-130.586020
14,21,28,0.000000,-130.412252
14,21,30,0.000000,-131.639805
14,21,32,0.000000,-136.462092
14,21,34,0.000000,-131.161725
14,21,36,0.000000,-132.038559
14,21,38,0.000000,-129.446512
14,21,40,0.000000,-130.928821
14,21,42,0.000000,-128.888151
14,21,44,0.000000,-134.081686
14,21,46,0.000000,-133.186687
14,21,48,0.000000,-131.048311
14,21,50,0.000000,-129.879020
14,21,52,0.000000,-134.609480
14,21,54,0.000000,-130.689129
14,21,56,0.000000,-136.888171
14,21,58,0.000000,-135.091473
14,22,0,0.000000,-129.086781
14,22,2,0.000000,-130.008552
14,22,4,0.000000,-129.732183
14,22,6,0.000000,-129.794083
14,22,8,0.000000,-132.073172
14,22,10,0.000000,-143.342594
14,22,12,0.000000,-131.148480
14,22,14,0.000000,-132.123089
14,22,16,0.000000,-129.158255
14,22,18,0.000000,-136.299749
14,22,20,0.000000,-129.525830
14,22,22,0.000000,-141.577075
14,22,24,0.000000,-125.802937
14,22,26,0.000000,-131.354046
14,22,28,0.000000,-134.237012
14,22,30,0.000000,-137.559193
14,22,32,0.000000,-131.362828
14,22,34,0.000000,-129.808667
14,22,36,0.000000,-136.739655
14,22,38,0.000000,-135.007226
14,22,40,0.000000,-129.514361
14,22,42,0.000000,-131.698151
14,22,44,0.000000,-131.054143
14,22,46,0.000000,-155.764782
14,22,48,0.000000,-147.698666
14,22,50,0.000000,-153.857689
14,22,52,0.000000,-133.282457
14,22,54,0.000000,-125.060238
14,22,56,0.000000,-154.646496
14,22,58,0.000000,-127.198682
14,23,0,0.000000,-131.646639
14,23,2,0.000000,-133.137716
14,23,4,0.000000,-136.244776
14,23,6,0.000000,-130.719850
14,23,8,0.000000,-126.421323
14,23,10,0.000000,-128.545410
14,23,12,0.000000,-125.954960
14,23,14,0.000000,-131.833460
14,23,16,0.000000,-133.470707
14,23,18,0.000000,-131.341456
14,23,20,0.000000,-141.406032
14,23,22,0.000000,-132.802210
14,23,24,0.000000,-122.554823
14,23,26,0.000000,-131.167845
14,23,28,0.000000,-132.799802
14,23,30,0.000000,-139.515548
14,23,32,0.000000,-139.563681
14,23,34,0.000000,-142.746150
14,23,36,0.000000,-126.105782
14,23,38,0.000000,-129.914522
14,23,40,0.000000,-129.880292
14,23,42,0.000000,-128.779494
14,23,44,0.000000,-144.108120
14,23,46,0.000000,-124.148055
14,23,48,0.000000,-125.811530
14,23,50,0.000000,-135.150743
14,23,52,0.000000,-133.037822
14,23,54,0.000000,-131.858678
14,23,56,0.000000,-130.624196
14,23,58,0.000000,-131.403972
14,24,0,0.000000,-131.094002
14,24,2,0.000000,-140.822665
14,24,4,0.000000,-130.565195
14,24,6,0.000000,-131.936273
14,24,8,0.000000,-132.479092
14,24,10,0.000000,-137.779931
14,24,12,0.000000,-133.788693
14,24,14,0.000000,-129.449797
14,24,16,0.000000,-128.152330
14,24,18,0.000000,-132.972363
14,24,20,0.000000,-134.177114
14,24,22,0.000000,-135.189703
14,24,24,0.000000,-136.049045
14,24,26,0.000000,-134.549366
14,24,28,0.000000,-133.904384
14,24,30,0.000000,-133.467621
14,24,32,0.000000,-133.615339
14,24,34,0.000000,-143.900661
14,24,36,0.000000,-136.540501
14,24,38,0.000000,-124.224655
14,24,40,0.000000,-136.791965
14,24,42,0.000000,-141.522100
14,24,44,0.000000,-134.119499
14,24,46,0.000000,-128.736384
14,24,48,0.000000,-134.097388
14,24,50,0.000000,-128.387495
14,24,52,0.000000,-129.462239
14,24,54,0.000000,-126.881966
14,24,56,0.000000,-139.850739
14,24,58,0.000000,-123.438078
14,25,0,0.000000,-132.067571
14,25,2,0.000000,-126.072465
14,25,4,0.000000,-128.309002
14,25,6,0.000000,-128.512263
14,25,8,0.000000,-133.288993
14,25,10,0.000000,-127.625473
14,25,12,0.000000,-144.202520
14,25,14,0.000000,-124.825367
14,25,16,0.000000,-132.911995
14,25,18,0.000000,-126.985079
14,25,20,0.000000,-126.236161
14,25,22,0.000000,-136.673761
14,25,24,0.000000,-133.982414
14,25,26,0.000000,-130.716828
14,25,28,0.000000,-129.863590
14,25,30,0.000000,-126.340612
14,25,32,0.000000,-134.328656
14,25,34,0.000000,-132.226557
14,25,36,0.000000,-135.622722
14,25,38,0.000000,-133.751213
14,25,40,0.000000,-133.702280
14,25,42,0.000000,-124.931401
14,25,44,0.000000,-133.712185
14,25,46,0.000000,-134.371368
14,25,48,0.000000,-129.756237
14,25,50,0.000000,-138.254482
14,25,52,0.000000,-129.227453
14,25,54,0.000000,-133.182996
14,25,56,0.000000,-145.066868
14,25,58,0.000000,-131.614199
14,26,0,0.000000,-156.474709
14,26,2,0.000000,-126.324586
14,26,4,0.000000,-128.625592
14,26,6,0.000000,-131.201641
14,26,8,0.000000,-131.111454
14,26,10,0.000000,-132.616491
14,26,12,0.000000,-130.568923
14,26,14,0.000000,-133.428829
14,26,16,0.000000,-129.450929
14,26,18,0.000000,-133.858943
14,26,20,0.000000,-146.260294
14,26,22,0.000000,-143.127966
14,26,24,0.000000,-131.316002
14,26,26,0.000000,-132.883808
14,26,28,0.000000,-138.775158
14,26,30,0.000000,-129.990452
14,26,32,0.000000,-142.669513
14,26,34,0.000000,-135.973610
14,26,36,0.000000,-141.706079
14,26,38,0.000000,-131.213208
14,26,40,0.000000,-138.886142
14,26,42,0.000000,-131.799633
14,26,44,0.000000,-139.197529
14,26,46,0.000000,-125.662845
14,26,48,0.000000,-127.463331
14,26,50,0.000000,-134.094785
14,26,52,0.000000,-137.396697
14,26,54,0.000000,-135.005485
14,26,56,0.000000,-131.412338
14,26,58,0.000000,-128.935750
14,27,0,0.000000,-125.312385
14,27,2,0.000000,-127.277575
14,27,4,0.000000,-127.875538
14,27,6,0.000000,-127.083010
14,27,8,0.000000,-135.590792
14,27,10,0.000000,-132.428618
14,27,12,0.000000,-130.178157
14,27,14,0.000000,-129.874608
14,27,16,0.000000,-129.673428
14,27,18,0.000000,-128.393598
14,27,20,0.000000,-143.025188
14,27,22,0.000000,-133.360324
