hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.735145
18,0,2,0.000000,-126.447476
18,0,4,0.000000,-131.051332
18,0,6,0.000000,-125.994380
18,0,8,0.000000,-125.146174
18,0,10,0.000000,-133.128954
18,0,12,0.000000,-125.413080
18,0,14,0.000000,-131.369798
18,0,16,0.000000,-138.052750
18,0,18,0.000000,-125.855743
18,0,20,0.000000,-127.379681
18,0,22,0.000000,-128.079802
18,0,24,0.000000,-122.497692
18,0,26,0.000000,-121.397210
18,0,28,0.000000,-129.350903
18,0,30,0.000000,-129.643661
18,0,32,0.000000,-134.601017
18,0,34,0.000000,-124.264605
18,0,36,0.000000,-133.132908
18,0,38,0.000000,-123.712643
18,0,40,0.000000,-136.545327
18,0,42,0.000000,-131.591263
18,0,44,0.000000,-133.984712
18,0,46,0.000000,-123.978362
18,0,48,0.000000,-141.669739
18,0,50,0.000000,-126.608597
18,0,52,0.000000,-130.291853
18,0,54,0.000000,-126.214074
18,0,56,0.000000,-128.576810
18,0,58,0.000000,-123.823249
18,1,0,0.000000,-130.126670
18,1,2,0.000000,-130.733906
18,1,4,0.000000,-136.665893
18,1,6,0.000000,-121.710361
18,1,8,0.000000,-123.352186
18,1,10,0.000000,-132.123892
18,1,12,0.000000,-123.721021
18,1,14,0.000000,-126.540261
18,1,16,0.000000,-130.359642
18,1,18,0.000000,-141.519651
18,1,20,0.000000,-121.568930
18,1,22,0.000000,-131.257233
18,1,24,0.000000,-124.166687
18,1,26,0.000000,-128.336848
18,1,28,0.000000,-132.715872
18,1,30,0.000000,-126.689683
18,1,32,0.000000,-130.277435
18,1,34,0.000000,-123.259740
18,1,36,0.000000,-132.021051
18,1,38,0.000000,-121.280992
18,1,40,0.000000,-133.748360
18,1,42,0.000000,-131.523654
18,1,44,0.000000,-136.521912
18,1,46,0.000000,-133.999347
18,1,48,0.000000,-136.852911
18,1,50,0.000000,-128.465104
18,1,52,0.000000,-134.149638
18,1,54,0.000000,-121.991246
18,1,56,0.000000,-122.725992
18,1,58,0.000000,-125.116910
18,2,0,0.000000,-128.743564
18,2,2,0.000000,-128.793822
18,2,4,0.000000,-122.300410
18,2,6,0.000000,-129.631069
18,2,8,0.000000,-127.935351
18,2,10,0.000000,-142.929968
18,2,12,0.000000,-137.236599
18,2,14,0.000000,-120.223678
18,2,16,0.000000,-127.783960
18,2,18,0.000000,-127.229960
18,2,20,0.000000,-125.204500
18,2,22,0.000000,-131.413650
18,2,24,0.000000,-123.331658
18,2,26,0.000000,-133.019312
18,2,28,0.000000,-125.487441
18,2,30,0.000000,-131.498683
18,2,32,0.000000,-129.547239
18,2,34,0.000000,-124.624372
18,2,36,0.000000,-132.752992
18,2,38,0.000000,-130.495540
18,2,40,0.000000,-129.536128
18,2,42,0.000000,-129.653411
18,2,44,0.000000,-123.626157
18,2,46,0.000000,-128.401237
18,2,48,0.000000,-125.551165
18,2,50,0.000000,-119.224978
18,2,52,0.000000,-124.730518
18,2,54,0.000000,-125.671392
18,2,56,0.000000,-142.823768
18,2,58,0.000000,-139.826471
18,3,0,0.000000,-128.597265
18,3,2,0.000000,-120.455072
18,3,4,0.000000,-126.701824
18,3,6,0.000000,-129.723644
18,3,8,0.000000,-128.037705
18,3,10,0.000000,-132.853609
18,3,12,0.000000,-135.955703
18,3,14,0.000000,-128.955571
18,3,16,0.000000,-140.656749
18,3,18,0.000000,-127.706342
18,3,20,0.000000,-124.653305
18,3,22,0.000000,-128.629185
18,3,24,0.000000,-130.380061
18,3,26,0.000000,-126.655158
18,3,28,0.000000,-132.890878
18,3,30,0.000000,-128.104418
18,3,32,0.000000,-124.524602
18,3,34,0.000000,-132.566150
18,3,36,0.000000,-130.649757
18,3,38,0.000000,-122.946742
18,3,40,0.000000,-135.890110
18,3,42,0.000000,-129.707463
18,3,44,0.000000,-139.198353
18,3,46,0.000000,-136.087733
18,3,48,0.000000,-139.653243
18,3,50,0.000000,-122.081128
18,3,52,0.000000,-134.758687
18,3,54,0.000000,-126.913226
18,3,56,0.000000,-132.265071
18,3,58,0.000000,-125.899463
18,4,0,0.000000,-123.710197
18,4,2,0.000000,-126.849203
18,4,4,0.000000,-123.871510
18,4,6,0.000000,-133.524128
18,4,8,0.000000,-126.215303
18,4,10,0.000000,-131.759729
18,4,12,0.000000,-124.977240
18,4,14,0.000000,-126.000871
18,4,16,0.000000,-120.382702
18,4,18,0.000000,-138.303641
18,4,20,0.000000,-129.531215
18,4,22,0.000000,-124.133200
18,4,24,0.000000,-138.834995
18,4,26,0.000000,-120.105256
18,4,28,0.000000,-128.720693
18,4,30,0.000000,-131.958795
18,4,32,0.000000,-122.186271
18,4,34,0.000000,-131.766177
18,4,36,0.000000,-132.702860
18,4,38,0.000000,-134.227073
18,4,40,0.000000,-126.044285
18,4,42,0.000000,-129.952912
18,4,44,0.000000,-129.685061
18,4,46,0.000000,-130.581065
18,4,48,0.000000,-123.189942
18,4,50,0.000000,-135.174550
18,4,52,0.000000,-138.453555
18,4,54,0.000000,-127.783723
18,4,56,0.000000,-132.232983
18,4,58,0.000000,-150.397298
18,5,0,0.000000,-124.987352
18,5,2,0.000000,-128.093002
18,5,4,0.000000,-121.988856
18,5,6,0.000000,-131.840683
18,5,8,0.000000,-127.000213
18,5,10,0.000000,-124.126707
18,5,12,0.000000,-134.827666
18,5,14,0.000000,-128.505065
18,5,16,0.000000,-124.478936
18,5,18,0.000000,-127.574719
18,5,20,0.000000,-123.586918
18,5,22,0.000000,-130.643873
18,5,24,0.000000,-125.400514
18,5,26,0.000000,-127.953045
18,5,28,0.000000,-123.507027
18,5,30,0.000000,-135.220135
18,5,32,0.000000,-133.099306
18,5,34,0.000000,-127.773914
18,5,36,0.000000,-127.328890
18,5,38,0.000000,-122.682679
18,5,40,0.000000,-131.060379
18,5,42,0.000000,-124.487252
18,5,44,0.000000,-122.857008
18,5,46,0.000000,-138.909846
18,5,48,0.000000,-128.767140
18,5,50,0.000000,-129.449977
18,5,52,0.000000,-123.754371
18,5,54,0.000000,-130.715497
18,5,56,0.000000,-120.542123
18,5,58,0.000000,-125.470771
18,6,0,0.000000,-128.250489
18,6,2,0.000000,-128.956809
18,6,4,0.000000,-133.479039
18,6,6,0.000000,-126.005280
18,6,8,0.000000,-129.548183
18,6,10,0.000000,-124.193453
18,6,12,0.000000,-122.648032
18,6,14,0.000000,-129.367581
18,6,16,0.000000,-127.717477
18,6,18,0.000000,-126.376648
18,6,20,0.000000,-131.555391
18,6,22,0.000000,-126.325960
18,6,24,0.000000,-130.995476
18,6,26,0.000000,-125.299249
18,6,28,0.000000,-123.349454
18,6,30,0.000000,-124.815881
18,6,32,0.000000,-124.173585
18,6,34,0.000000,-133.973985
18,6,36,0.000000,-127.924043
18,6,38,0.000000,-129.522884
18,6,40,0.000000,-126.618752
18,6,42,0.000000,-121.636587
18,6,44,0.000000,-121.101292
18,6,46,0.000000,-135.785661
18,6,48,0.000000,-141.345972
18,6,50,0.000000,-123.983825
18,6,52,0.000000,-125.119741
18,6,54,0.000000,-132.504122
18,6,56,0.000000,-124.806086
18,6,58,0.000000,-124.149791
18,7,0,0.000000,-126.341437
18,7,2,0.000000,-125.615525
18,7,4,0.000000,-129.389801
18,7,6,0.000000,-130.162314
18,7,8,0.000000,-132.528869
18,7,10,0.000000,-125.514560
18,7,12,0.000000,-127.410657
18,7,14,0.000000,-134.552739
18,7,16,0.000000,-127.682168
18,7,18,0.000000,-126.129632
18,7,20,0.000000,-130.028150
18,7,22,0.000000,-129.279919
18,7,24,0.000000,-129.524117
18,7,26,0.000000,-124.215374
18,7,28,0.000000,-122.981825
18,7,30,0.000000,-122.414957
18,7,32,0.000000,-123.634555
18,7,34,0.000000,-128.246090
18,7,36,0.000000,-129.091355
18,7,38,0.000000,-123.662383
18,7,40,0.000000,-126.000687
18,7,42,0.000000,-121.474007
18,7,44,0.000000,-138.382326
18,7,46,0.000000,-126.094363
18,7,48,0.000000,-134.161428
18,7,50,0.000000,-139.471756
18,7,52,0.000000,-126.212540
18,7,54,0.000000,-133.281607
18,7,56,0.000000,-128.424349
18,7,58,0.000000,-129.849062
18,8,0,0.000000,-129.087856
18,8,2,0.000000,-129.386361
18,8,4,0.000000,-128.081055
18,8,6,0.000000,-125.942155
18,8,8,0.000000,-124.287420
18,8,10,0.000000,-141.318750
18,8,12,0.000000,-128.155602
18,8,14,0.000000,-126.722138
18,8,16,0.000000,-124.740735
18,8,18,0.000000,-129.096373
18,8,20,0.000000,-125.349772
18,8,22,0.000000,-126.651729
18,8,24,0.000000,-127.761653
18,8,26,0.000000,-129.494820
18,8,28,0.000000,-126.927243
18,8,30,0.000000,-131.204393
18,8,32,0.000000,-127.087326
18,8,34,0.000000,-128.622064
18,8,36,0.000000,-127.703283
18,8,38,0.000000,-122.427250
18,8,40,0.000000,-128.480365
18,8,42,0.000000,-126.368776
18,8,44,0.000000,-127.432054
18,8,46,0.000000,-133.647791
18,8,48,0.000000,-132.077779
18,8,50,0.000000,-123.304178
18,8,52,0.000000,-133.731181
18,8,54,0.000000,-132.737404
18,8,56,0.000000,-130.639956
18,8,58,0.000000,-122.679200
18,9,0,0.000000,-129.179373
18,9,2,0.000000,-124.123265
18,9,4,0.000000,-129.064441
18,9,6,0.000000,-129.206273
18,9,8,0.000000,-121.457947
18,9,10,0.000000,-126.039401
18,9,12,0.000000,-125.297385
18,9,14,0.000000,-126.818985
18,9,16,0.000000,-123.162009
18,9,18,0.000000,-138.138223
18,9,20,0.000000,-135.601898
18,9,22,0.000000,-135.272806
18,9,24,0.000000,-122.225233
18,9,26,0.000000,-132.781762
18,9,28,0.000000,-136.090588
18,9,30,0.000000,-123.744099
18,9,32,0.000000,-133.900323
18,9,34,0.000000,-132.142652
18,9,36,0.000000,-133.846324
18,9,38,0.000000,-125.243780
18,9,40,0.000000,-122.909449
18,9,42,0.000000,-140.921455
18,9,44,0.000000,-140.358333
18,9,46,0.000000,-129.293299
18,9,48,0.000000,-126.228048
18,9,50,0.000000,-133.936485
18,9,52,0.000000,-128.227619
18,9,54,0.000000,-129.183055
18,9,56,0.000000,-124.351292
18,9,58,0.000000,-131.059786
18,10,0,0.000000,-129.228366
18,10,2,0.000000,-126.958110
18,10,4,0.000000,-135.487624
18,10,6,0.000000,-126.128148
18,10,8,0.000000,-137.189997
18,10,10,0.000000,-138.822371
18,10,12,0.000000,-151.559921
18,10,14,0.000000,-120.051258
18,10,16,0.000000,-122.783694
18,10,18,0.000000,-135.135369
18,10,20,0.000000,-133.783735
18,10,22,0.000000,-130.946744
18,10,24,0.000000,-125.301717
18,10,26,0.000000,-124.268411
18,10,28,0.000000,-130.314031
18,10,30,0.000000,-121.284076
18,10,32,0.000000,-130.570296
18,10,34,0.000000,-128.580993
18,10,36,0.000000,-126.091236
18,10,38,0.000000,-123.097066
18,10,40,0.000000,-126.313348
18,10,42,0.000000,-127.602850
18,10,44,0.000000,-127.875423
18,10,46,0.000000,-134.390899
18,10,48,0.000000,-130.785708
18,10,50,0.000000,-130.519860
18,10,52,0.000000,-130.347713
18,10,54,0.000000,-124.655221
18,10,56,0.000000,-125.961564
18,10,58,0.000000,-138.093919
18,11,0,0.000000,-127.780767
18,11,2,0.000000,-122.311716
18,11,4,0.000000,-130.013483
18,11,6,0.000000,-123.769562
18,11,8,0.000000,-123.849369
18,11,10,0.000000,-130.514632
18,11,12,0.000000,-135.638397
18,11,14,0.000000,-123.725478
18,11,16,0.000000,-128.610077
18,11,18,0.000000,-125.539293
18,11,20,0.000000,-123.702832
18,11,22,0.000000,-127.164824
18,11,24,0.000000,-127.905135
18,11,26,0.000000,-126.075757
18,11,28,0.000000,-126.219402
18,11,30,0.000000,-128.206692
18,11,32,0.000000,-141.934889
18,11,34,0.000000,-129.589167
18,11,36,0.000000,-124.505717
18,11,38,0.000000,-141.449889
18,11,40,0.000000,-130.318277
18,11,42,0.000000,-124.713725
18,11,44,0.000000,-125.819920
18,11,46,0.000000,-123.789939
18,11,48,0.000000,-125.622865
18,11,50,0.000000,-123.470200
18,11,52,0.000000,-131.272773
18,11,54,0.000000,-135.939128
18,11,56,0.000000,-127.675095
18,11,58,0.000000,-124.967856
18,12,0,0.000000,-126.510756
18,12,2,0.000000,-124.905478
18,12,4,0.000000,-132.395006
18,12,6,0.000000,-131.669842
18,12,8,0.000000,-132.513707
18,12,10,0.000000,-135.434478
18,12,12,0.000000,-122.475038
18,12,14,0.000000,-125.803380
18,12,16,0.000000,-126.030665
18,12,18,0.000000,-127.964602
18,12,20,0.000000,-135.132708
18,12,22,0.000000,-125.362848
18,12,24,0.000000,-124.600587
18,12,26,0.000000,-120.917338
18,12,28,0.000000,-136.310751
18,12,30,0.000000,-132.266926
18,12,32,0.000000,-123.392863
18,12,34,0.000000,-128.667766
18,12,36,0.000000,-130.994242
18,12,38,0.000000,-134.923256
18,12,40,0.000000,-130.814185
18,12,42,0.000000,-124.793363
18,12,44,0.000000,-129.271355
18,12,46,0.000000,-128.736133
18,12,48,0.000000,-131.182187
18,12,50,0.000000,-133.172874
18,12,52,0.000000,-121.548103
18,12,54,0.000000,-131.555482
18,12,56,0.000000,-122.677477
18,12,58,0.000000,-158.758307
18,13,0,0.000000,-134.197708
18,13,2,0.000000,-129.249265
18,13,4,0.000000,-128.058069
18,13,6,0.000000,-136.578847
18,13,8,0.000000,-120.427294
18,13,10,0.000000,-122.708744
18,13,12,0.000000,-137.385725
18,13,14,0.000000,-124.167827
18,13,16,0.000000,-128.982546
18,13,18,0.000000,-131.512546
18,13,20,0.000000,-131.992465
18,13,22,0.000000,-125.022570
18,13,24,0.000000,-133.641772
18,13,26,0.000000,-126.521879
18,13,28,0.000000,-130.383264
18,13,30,0.000000,-138.815382
18,13,32,0.000000,-131.982119
18,13,34,0.000000,-137.610623
18,13,36,0.000000,-126.722064
18,13,38,0.000000,-123.930677
18,13,40,0.000000,-126.697462
18,13,42,0.000000,-131.839814
18,13,44,0.000000,-124.308168
18,13,46,0.000000,-137.456614
18,13,48,0.000000,-144.190359
18,13,50,0.000000,-123.237313
18,13,52,0.000000,-127.358531
18,13,54,0.000000,-121.494813
18,13,56,0.000000,-127.151416
18,13,58,0.000000,-122.065509
18,14,0,0.000000,-122.243837
18,14,2,0.000000,-126.038592
18,14,4,0.000000,-121.560064
18,14,6,0.000000,-128.806152
18,14,8,0.000000,-130.236652
18,14,10,0.000000,-128.411109
18,14,12,0.000000,-147.170953
18,14,14,0.000000,-128.482768
18,14,16,0.000000,-127.225742
18,14,18,0.000000,-125.012721
18,14,20,0.000000,-128.146171
18,14,22,0.000000,-123.707305
18,14,24,0.000000,-124.461059
18,14,26,0.000000,-130.003891
18,14,28,0.000000,-128.052233
18,14,30,0.000000,-129.131250
18,14,32,0.000000,-122.870993
18,14,34,0.000000,-130.092768
18,14,36,0.000000,-124.787415
18,14,38,0.000000,-122.501749
18,14,40,0.000000,-124.430899
18,14,42,0.000000,-121.984128
18,14,44,0.000000,-127.037783
18,14,46,0.000000,-127.859736
18,14,48,0.000000,-123.231026
18,14,50,0.000000,-132.655998
18,14,52,0.000000,-125.065122
18,14,54,0.000000,-124.868869
18,14,56,0.000000,-127.887781
18,14,58,0.000000,-126.001212
18,15,0,0.000000,-128.237121
18,15,2,0.000000,-135.394676
18,15,4,0.000000,-125.528243
18,15,6,0.000000,-131.868011
18,15,8,0.000000,-131.653912
18,15,10,0.000000,-122.592804
18,15,12,0.000000,-129.071991
18,15,14,0.000000,-128.970126
18,15,16,0.000000,-130.261137
18,15,18,0.000000,-123.237647
18,15,20,0.000000,-132.492757
18,15,22,0.000000,-142.211809
18,15,24,0.000000,-136.082926
18,15,26,0.000000,-124.301369
18,15,28,0.000000,-119.734963
18,15,30,0.000000,-124.203565
18,15,32,0.000000,-122.544117
18,15,34,0.000000,-123.825616
18,15,36,0.000000,-140.101005
18,15,38,0.000000,-122.963207
18,15,40,0.000000,-132.371595
18,15,42,0.000000,-125.236648
18,15,44,0.000000,-126.441602
18,15,46,0.000000,-124.628825
18,15,48,0.000000,-129.519443
18,15,50,0.000000,-122.940030
18,15,52,0.000000,-123.411155
18,15,54,0.000000,-123.653016
18,15,56,0.000000,-131.979355
18,15,58,0.000000,-134.389869
18,16,0,0.000000,-128.275762
18,16,2,0.000000,-128.854024
18,16,4,0.000000,-122.404734
18,16,6,0.000000,-121.649373
18,16,8,0.000000,-132.250754
18,16,10,0.000000,-129.102782
18,16,12,0.000000,-123.665298
18,16,14,0.000000,-123.945264
18,16,16,0.000000,-127.499323
18,16,18,0.000000,-135.304472
18,16,20,0.000000,-127.139575
18,16,22,0.000000,-125.875393
18,16,24,0.000000,-136.061572
18,16,26,0.000000,-129.799850
18,16,28,0.000000,-128.960843
18,16,30,0.000000,-129.485020
18,16,32,0.000000,-137.215821
18,16,34,0.000000,-125.315172
18,16,36,0.000000,-130.659791
18,16,38,0.000000,-127.996841
18,16,40,0.000000,-131.772735
18,16,42,0.000000,-123.552725
18,16,44,0.000000,-122.737336
18,16,46,0.000000,-122.432724
18,16,48,0.000000,-130.426442
18,16,50,0.000000,-129.409054
18,16,52,0.000000,-131.529035
18,16,54,0.000000,-132.929796
18,16,56,0.000000,-130.238709
18,16,58,0.000000,-132.529918
18,17,0,0.000000,-130.800492
18,17,2,0.000000,-135.333760
18,17,4,0.000000,-135.165861
18,17,6,0.000000,-126.841747
18,17,8,0.000000,-121.405321
18,17,10,0.000000,-135.607275
18,17,12,0.000000,-129.214505
18,17,14,0.000000,-126.541230
18,17,16,0.000000,-126.189148
18,17,18,0.000000,-125.569874
18,17,20,0.000000,-125.466172
18,17,22,0.000000,-124.208746
18,17,24,0.000000,-135.601701
18,17,26,0.000000,-127.232602
18,17,28,0.000000,-123.044467
18,17,30,0.000000,-128.984284
18,17,32,0.000000,-131.975669
18,17,34,0.000000,-136.192966
18,17,36,0.000000,-127.767634
18,17,38,0.000000,-125.680029
18,17,40,0.000000,-125.115733
18,17,42,0.000000,-128.882051
18,17,44,0.000000,-128.971343
18,17,46,0.000000,-122.788052
18,17,48,0.000000,-128.753634
18,17,50,0.000000,-125.975748
18,17,52,0.000000,-127.822005
18,17,54,0.000000,-124.304386
18,17,56,0.000000,-126.182769
18,17,58,0.000000,-127.317528
18,18,0,0.000000,-127.255004
18,18,2,0.000000,-138.636775
18,18,4,0.000000,-128.440175
18,18,6,0.000000,-122.355611
18,18,8,0.000000,-134.621968
18,18,10,0.000000,-122.042811
18,18,12,0.000000,-122.320273
18,18,14,0.000000,-134.096578
18,18,16,0.000000,-127.380492
18,18,18,0.000000,-145.842135
18,18,20,0.000000,-127.374810
18,18,22,0.000000,-131.325900
18,18,24,0.000000,-124.841051
18,18,26,0.000000,-138.697417
18,18,28,0.000000,-122.529843
18,18,30,0.000000,-126.246542
18,18,32,0.000000,-124.061402
18,18,34,0.000000,-122.728309
18,18,36,0.000000,-135.651675
18,18,38,0.000000,-129.875830
18,18,40,0.000000,-128.790882
18,18,42,0.000000,-132.070415
18,18,44,0.000000,-131.149687
18,18,46,0.000000,-124.348432
18,18,48,0.000000,-126.389292
18,18,50,0.000000,-124.067566
18,18,52,0.000000,-128.774716
18,18,54,0.000000,-126.641555
18,18,56,0.000000,-129.010382
18,18,58,0.000000,-123.414320
18,19,0,0.000000,-133.916548
18,19,2,0.000000,-132.102884
18,19,4,0.000000,-136.209825
18,19,6,0.000000,-137.675186
18,19,8,0.000000,-138.529119
18,19,10,0.000000,-127.765485
18,19,12,0.000000,-133.534596
18,19,14,0.000000,-134.535417
18,19,16,0.000000,-122.970086
18,19,18,0.000000,-131.053426
18,19,20,0.000000,-130.188641
18,19,22,0.000000,-132.549958
18,19,24,0.000000,-127.207812
18,19,26,0.000000,-127.180999
18,19,28,0.000000,-137.420534
18,19,30,0.000000,-124.721417
18,19,32,0.000000,-126.732015
18,19,34,0.000000,-126.553209
18,19,36,0.000000,-131.259716
18,19,38,0.000000,-127.366469
18,19,40,0.000000,-127.739371
18,19,42,0.000000,-121.499692
18,19,44,0.000000,-127.483129
18,19,46,0.000000,-122.518008
18,19,48,0.000000,-128.924391
18,19,50,0.000000,-134.899599
18,19,52,0.000000,-119.027416
18,19,54,0.000000,-125.974219
18,19,56,0.000000,-132.672533
18,19,58,0.000000,-128.911171
18,20,0,0.000000,-127.976604
18,20,2,0.000000,-123.558558
18,20,4,0.000000,-123.491788
18,20,6,0.000000,-130.765657
18,20,8,0.000000,-127.413420
18,20,10,0.000000,-126.108200
18,20,12,0.000000,-127.543825
18,20,14,0.000000,-129.701705
18,20,16,0.000000,-120.269058
18,20,18,0.000000,-127.720078
18,20,20,0.000000,-130.583033
18,20,22,0.000000,-122.882089
18,20,24,0.000000,-121.317858
18,20,26,0.000000,-127.602231
18,20,28,0.000000,-122.468503
18,20,30,0.000000,-125.281713
18,20,32,0.000000,-123.430184
18,20,34,0.000000,-129.844986
18,20,36,0.000000,-125.900489
18,20,38,0.000000,-126.878272
18,20,40,0.000000,-123.826366
18,20,42,0.000000,-135.933922
18,20,44,0.000000,-127.798564
18,20,46,0.000000,-129.406186
18,20,48,0.000000,-121.257066
18,20,50,0.000000,-133.122145
18,20,52,0.000000,-120.898988
18,20,54,0.000000,-130.601969
18,20,56,0.000000,-136.315382
18,20,58,0.000000,-122.845011
18,21,0,0.000000,-120.919674
18,21,2,0.000000,-126.507474
18,21,4,0.000000,-121.412134
18,21,6,0.000000,-123.987355
18,21,8,0.000000,-127.261455
18,21,10,0.000000,-130.961320
18,21,12,0.000000,-131.007887
18,21,14,0.000000,-125.516625
18,21,16,0.000000,-130.652151
18,21,18,0.000000,-131.976803
18,21,20,0.000000,-134.724790
18,21,22,0.000000,-126.875705
18,21,24,0.000000,-127.678428
18,21,26,0.000000,-128.672717
18,21,28,0.000000,-131.670372
18,21,30,0.000000,-121.621324
18,21,32,0.000000,-123.053022
18,21,34,0.000000,-121.636397
18,21,36,0.000000,-133.195787
18,21,38,0.000000,-125.272264
18,21,40,0.000000,-128.052985
18,21,42,0.000000,-126.147278
18,21,44,0.000000,-120.464870
18,21,46,0.000000,-123.775278
18,21,48,0.000000,-125.296117
18,21,50,0.000000,-128.256069
18,21,52,0.000000,-120.469542
18,21,54,0.000000,-124.699013
18,21,56,0.000000,-123.021628
18,21,58,0.000000,-123.215240
18,22,0,0.000000,-125.002404
18,22,2,0.000000,-129.102832
18,22,4,0.000000,-155.289266
18,22,6,0.000000,-142.987071
18,22,8,0.000000,-130.998239
18,22,10,0.000000,-126.153000
18,22,12,0.000000,-132.836460
18,22,14,0.000000,-125.276757
18,22,16,0.000000,-136.307746
18,22,18,0.000000,-130.316809
18,22,20,0.000000,-128.481207
18,22,22,0.000000,-122.527083
18,22,24,0.000000,-123.080502
18,22,26,0.000000,-121.776553
18,22,28,0.000000,-140.047579
18,22,30,0.000000,-123.390772
18,22,32,0.000000,-125.086112
18,22,34,0.000000,-132.284965
18,22,36,0.000000,-126.101186
18,22,38,0.000000,-127.271505
18,22,40,0.000000,-125.166483
18,22,42,0.000000,-126.290961
18,22,44,0.000000,-129.598241
18,22,46,0.000000,-143.861148
18,22,48,0.000000,-124.768854
18,22,50,0.000000,-129.742902
18,22,52,0.000000,-125.805480
18,22,54,0.000000,-123.635577
18,22,56,0.000000,-134.802224
18,22,58,0.000000,-129.854130
18,23,0,0.000000,-135.283800
18,23,2,0.000000,-134.114756
18,23,4,0.000000,-131.081674
18,23,6,0.000000,-126.982128
18,23,8,0.000000,-128.020533
18,23,10,0.000000,-129.949202
18,23,12,0.000000,-131.009844
18,23,14,0.000000,-128.858313
18,23,16,0.000000,-129.336466
18,23,18,0.000000,-132.256515
18,23,20,0.000000,-132.071166
18,23,22,0.000000,-135.153228
18,23,24,0.000000,-129.913293
18,23,26,0.000000,-126.816874
18,23,28,0.000000,-124.497615
18,23,30,0.000000,-130.240098
18,23,32,0.000000,-126.134628
18,23,34,0.000000,-131.064006
18,23,36,0.000000,-129.984601
18,23,38,0.000000,-135.754622
18,23,40,0.000000,-123.175711
18,23,42,0.000000,-131.981793
18,23,44,0.000000,-121.028978
18,23,46,0.000000,-127.422986
18,23,48,0.000000,-131.325083
18,23,50,0.000000,-133.289228
18,23,52,0.000000,-123.460738
18,23,54,0.000000,-126.968276
18,23,56,0.000000,-125.261409
18,23,58,0.000000,-130.126041
18,24,0,0.000000,-132.576856
18,24,2,0.000000,-134.802145
18,24,4,0.000000,-129.891589
18,24,6,0.000000,-139.801305
18,24,8,0.000000,-136.710465
18,24,10,0.000000,-128.979991
18,24,12,0.000000,-134.053844
18,24,14,0.000000,-137.217256
18,24,16,0.000000,-120.156908
18,24,18,0.000000,-124.976833
18,24,20,0.000000,-122.139952
18,24,22,0.000000,-123.530889
18,24,24,0.000000,-130.709097
18,24,26,0.000000,-132.952262
18,24,28,0.000000,-128.276427
18,24,30,0.000000,-123.333658
18,24,32,0.000000,-127.418771
18,24,34,0.000000,-125.056608
18,24,36,0.000000,-123.134106
18,24,38,0.000000,-130.859618
18,24,40,0.000000,-132.919220
18,24,42,0.000000,-126.775778
18,24,44,0.000000,-129.049348
18,24,46,0.000000,-124.346310
18,24,48,0.000000,-130.220835
18,24,50,0.000000,-138.720918
18,24,52,0.000000,-126.764430
18,24,54,0.000000,-120.745148
18,24,56,0.000000,-132.109105
18,24,58,0.000000,-122.352824
18,25,0,0.000000,-134.017932
18,25,2,0.000000,-127.030327
18,25,4,0.000000,-131.979982
18,25,6,0.000000,-127.971196
18,25,8,0.000000,-126.305230
18,25,10,0.000000,-131.083173
18,25,12,0.000000,-126.025719
18,25,14,0.000000,-121.859836
18,25,16,0.000000,-131.297258
18,25,18,0.000000,-132.989519
18,25,20,0.000000,-123.953669
18,25,22,0.000000,-124.707547
18,25,24,0.000000,-125.272796
18,25,26,0.000000,-142.497237
18,25,28,0.000000,-127.013335
18,25,30,0.000000,-131.641565
18,25,32,0.000000,-135.190512
18,25,34,0.000000,-126.493621
18,25,36,0.000000,-121.776925
18,25,38,0.000000,-131.590975
18,25,40,0.000000,-127.615711
18,25,42,0.000000,-132.280198
18,25,44,0.000000,-125.355666
18,25,46,0.000000,-134.292656
18,25,48,0.000000,-128.908608
18,25,50,0.000000,-123.549680
18,25,52,0.000000,-131.200423
18,25,54,0.000000,-130.207151
18,25,56,0.000000,-130.049168
18,25,58,0.000000,-120.688966
18,26,0,0.000000,-135.405782
18,26,2,0.000000,-136.344794
18,26,4,0.000000,-125.557561
18,26,6,0.000000,-126.619471
18,26,8,0.000000,-121.319529
18,26,10,0.000000,-123.291749
18,26,12,0.000000,-135.339146
18,26,14,0.000000,-124.505887
18,26,16,0.000000,-135.955793
18,26,18,0.000000,-128.517018
18,26,20,0.000000,-119.851635
18,26,22,0.000000,-136.463634
18,26,24,0.000000,-126.211482
18,26,26,0.000000,-133.357848
18,26,28,0.000000,-131.309814
18,26,30,0.000000,-138.230541
18,26,32,0.000000,-133.246637
18,26,34,0.000000,-129.934471
18,26,36,0.000000,-142.190522
18,26,38,0.000000,-130.163045
18,26,40,0.000000,-123.109702
18,26,42,0.000000,-135.400949
18,26,44,0.000000,-119.004932
18,26,46,0.000000,-125.237598
18,26,48,0.000000,-126.721063
18,26,50,0.000000,-131.561496
18,26,52,0.000000,-130.023092
18,26,54,0.000000,-128.054392
18,26,56,0.000000,-125.353036
18,26,58,0.000000,-131.245251
18,27,0,0.000000,-126.690334
18,27,2,0.000000,-126.985047
18,27,4,0.000000,-126.669214
18,27,6,0.000000,-121.472517
18,27,8,0.000000,-127.161334
18,27,10,0.000000,-123.509182
18,27,12,0.000000,-136.008547
18,27,14,0.000000,-121.395171
18,27,16,0.000000,-134.382156
18,27,18,0.000000,-122.457385
18,27,20,0.000000,-127.801572
18,27,22,0.000000,-124.322722
