hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-135.082183
18,0,2,0.000000,-129.890340
18,0,4,0.000000,-129.998980
18,0,6,0.000000,-139.756981
18,0,8,0.000000,-125.818156
18,0,10,0.000000,-136.566693
18,0,12,0.000000,-131.355088
18,0,14,0.000000,-134.696565
18,0,16,0.000000,-125.954697
18,0,18,0.000000,-135.518231
18,0,20,0.000000,-120.650350
18,0,22,0.000000,-133.393889
18,0,24,0.000000,-120.539269
18,0,26,0.000000,-122.660852
18,0,28,0.000000,-126.155761
18,0,30,0.000000,-118.967763
18,0,32,0.000000,-122.355288
18,0,34,0.000000,-122.598175
18,0,36,0.000000,-131.698446
18,0,38,0.000000,-125.363035
18,0,40,0.000000,-124.685987
18,0,42,0.000000,-126.398665
18,0,44,0.000000,-135.243219
18,0,46,0.000000,-134.007083
18,0,48,0.000000,-138.370491
18,0,50,0.000000,-127.380230
18,0,52,0.000000,-119.389933
18,0,54,0.000000,-128.288445
18,0,56,0.000000,-120.804284
18,0,58,0.000000,-122.460523
18,1,0,0.000000,-119.202201
18,1,2,0.000000,-129.015867
18,1,4,0.000000,-123.932092
18,1,6,0.000000,-118.176356
18,1,8,0.000000,-120.726472
18,1,10,0.000000,-132.228615
18,1,12,0.000000,-119.830585
18,1,14,0.000000,-130.056099
18,1,16,0.000000,-129.113592
18,1,18,0.000000,-126.171542
18,1,20,0.000000,-128.772810
18,1,22,0.000000,-123.188544
18,1,24,0.000000,-125.907029
18,1,26,0.000000,-142.220581
18,1,28,0.000000,-122.705869
18,1,30,0.000000,-135.369907
18,1,32,0.000000,-123.926284
18,1,34,0.000000,-133.629353
18,1,36,0.000000,-132.222742
18,1,38,0.000000,-134.615710
18,1,40,0.000000,-118.776031
18,1,42,0.000000,-127.270835
18,1,44,0.000000,-123.664831
18,1,46,0.000000,-126.745033
18,1,48,0.000000,-122.791841
18,1,50,0.000000,-129.478751
18,1,52,0.000000,-123.077018
18,1,54,0.000000,-121.691342
18,1,56,0.000000,-128.003608
18,1,58,0.000000,-124.613908
18,2,0,0.000000,-119.119163
18,2,2,0.000000,-120.831013
18,2,4,0.000000,-117.975290
18,2,6,0.000000,-127.112279
18,2,8,0.000000,-118.125798
18,2,10,0.000000,-121.875399
18,2,12,0.000000,-124.959717
18,2,14,0.000000,-125.690232
18,2,16,0.000000,-120.943259
18,2,18,0.000000,-124.081764
18,2,20,0.000000,-130.979399
18,2,22,0.000000,-119.845937
18,2,24,0.000000,-123.277112
18,2,26,0.000000,-124.678855
18,2,28,0.000000,-118.007419
18,2,30,0.000000,-122.917949
18,2,32,0.000000,-132.294525
18,2,34,0.000000,-120.185650
18,2,36,0.000000,-117.080985
18,2,38,0.000000,-129.276331
18,2,40,0.000000,-126.704125
18,2,42,0.000000,-119.685745
18,2,44,0.000000,-124.582314
18,2,46,0.000000,-126.952699
18,2,48,0.000000,-120.959573
18,2,50,0.000000,-129.072232
18,2,52,0.000000,-120.379138
18,2,54,0.000000,-119.408012
18,2,56,0.000000,-127.549113
18,2,58,0.000000,-120.949197
18,3,0,0.000000,-118.831843
18,3,2,0.000000,-125.436895
18,3,4,0.000000,-123.209972
18,3,6,0.000000,-132.704799
18,3,8,0.000000,-125.017393
18,3,10,0.000000,-122.168943
18,3,12,0.000000,-126.532090
18,3,14,0.000000,-124.599914
18,3,16,0.000000,-121.149899
18,3,18,0.000000,-125.991263
18,3,20,0.000000,-131.709312
18,3,22,0.000000,-128.299603
18,3,24,0.000000,-119.249344
18,3,26,0.000000,-121.629904
18,3,28,0.000000,-124.222913
18,3,30,0.000000,-120.502452
18,3,32,0.000000,-125.513279
18,3,34,0.000000,-123.912479
18,3,36,0.000000,-120.119299
18,3,38,0.000000,-122.571096
18,3,40,0.000000,-126.040070
18,3,42,0.000000,-121.852573
18,3,44,0.000000,-123.035233
18,3,46,0.000000,-119.586986
18,3,48,0.000000,-118.243171
18,3,50,0.000000,-121.750945
18,3,52,0.000000,-130.195138
18,3,54,0.000000,-123.523867
18,3,56,0.000000,-123.902493
18,3,58,0.000000,-122.114310
18,4,0,0.000000,-117.271261
18,4,2,0.000000,-125.054359
18,4,4,0.000000,-121.623596
18,4,6,0.000000,-119.844806
18,4,8,0.000000,-129.630800
18,4,10,0.000000,-127.266094
18,4,12,0.000000,-119.863682
18,4,14,0.000000,-137.166846
18,4,16,0.000000,-121.776052
18,4,18,0.000000,-120.279471
18,4,20,0.000000,-125.773985
18,4,22,0.000000,-121.789465
18,4,24,0.000000,-113.562946
18,4,26,0.000000,-117.450368
18,4,28,0.000000,-119.103843
18,4,30,0.000000,-126.407932
18,4,32,0.000000,-116.779153
18,4,34,0.000000,-142.945083
18,4,36,0.000000,-120.634520
18,4,38,0.000000,-119.966092
18,4,40,0.000000,-124.325142
18,4,42,0.000000,-124.531129
18,4,44,0.000000,-122.134427
18,4,46,0.000000,-121.719876
18,4,48,0.000000,-118.986745
18,4,50,0.000000,-132.898749
18,4,52,0.000000,-119.670131
18,4,54,0.000000,-127.497116
18,4,56,0.000000,-120.758182
18,4,58,0.000000,-132.077628
18,5,0,0.000000,-131.664649
18,5,2,0.000000,-117.177802
18,5,4,0.000000,-121.273137
18,5,6,0.000000,-118.515718
18,5,8,0.000000,-119.915754
18,5,10,0.000000,-114.485252
18,5,12,0.000000,-124.590128
18,5,14,0.000000,-131.902748
18,5,16,0.000000,-118.140603
18,5,18,0.000000,-132.266272
18,5,20,0.000000,-120.297975
18,5,22,0.000000,-131.266206
18,5,24,0.000000,-128.627509
18,5,26,0.000000,-123.032866
18,5,28,0.000000,-123.727411
18,5,30,0.000000,-127.079001
18,5,32,0.000000,-120.528918
18,5,34,0.000000,-124.422464
18,5,36,0.000000,-140.926715
18,5,38,0.000000,-125.955322
18,5,40,0.000000,-126.657971
18,5,42,0.000000,-130.844505
18,5,44,0.000000,-118.122225
18,5,46,0.000000,-120.130917
18,5,48,0.000000,-129.481022
18,5,50,0.000000,-121.581707
18,5,52,0.000000,-116.214806
18,5,54,0.000000,-122.802376
18,5,56,0.000000,-126.099678
18,5,58,0.000000,-129.294974
18,6,0,0.000000,-123.638810
18,6,2,0.000000,-121.538019
18,6,4,0.000000,-144.503644
18,6,6,0.000000,-123.894282
18,6,8,0.000000,-163.309159
18,6,10,0.000000,-129.247200
18,6,12,0.000000,-121.448118
18,6,14,0.000000,-122.486749
18,6,16,0.000000,-124.824709
18,6,18,0.000000,-120.381209
18,6,20,0.000000,-125.739360
18,6,22,0.000000,-118.023050
18,6,24,0.000000,-118.717546
18,6,26,0.000000,-131.089918
18,6,28,0.000000,-130.522312
18,6,30,0.000000,-137.420705
18,6,32,0.000000,-119.351560
18,6,34,0.000000,-134.883565
18,6,36,0.000000,-134.139660
18,6,38,0.000000,-127.795571
18,6,40,0.000000,-123.422013
18,6,42,0.000000,-125.895322
18,6,44,0.000000,-119.585466
18,6,46,0.000000,-122.117030
18,6,48,0.000000,-123.768150
18,6,50,0.000000,-138.400032
18,6,52,0.000000,-126.686525
18,6,54,0.000000,-119.411530
18,6,56,0.000000,-132.524168
18,6,58,0.000000,-129.592388
18,7,0,0.000000,-122.291681
18,7,2,0.000000,-126.790876
18,7,4,0.000000,-130.043872
18,7,6,0.000000,-121.553860
18,7,8,0.000000,-126.322024
18,7,10,0.000000,-118.483978
18,7,12,0.000000,-124.563549
18,7,14,0.000000,-122.981796
18,7,16,0.000000,-119.548011
18,7,18,0.000000,-125.314660
18,7,20,0.000000,-117.734319
18,7,22,0.000000,-127.021053
18,7,24,0.000000,-124.661797
18,7,26,0.000000,-132.714535
18,7,28,0.000000,-123.826884
18,7,30,0.000000,-124.310166
18,7,32,0.000000,-123.946931
18,7,34,0.000000,-120.600466
18,7,36,0.000000,-124.698028
18,7,38,0.000000,-133.829139
18,7,40,0.000000,-127.959810
18,7,42,0.000000,-123.887674
18,7,44,0.000000,-134.059134
18,7,46,0.000000,-128.625295
18,7,48,0.000000,-116.934780
18,7,50,0.000000,-123.746703
18,7,52,0.000000,-118.202906
18,7,54,0.000000,-124.010716
18,7,56,0.000000,-123.844077
18,7,58,0.000000,-120.669698
18,8,0,0.000000,-118.968108
18,8,2,0.000000,-121.845515
18,8,4,0.000000,-128.055695
18,8,6,0.000000,-123.542112
18,8,8,0.000000,-122.229725
18,8,10,0.000000,-120.443400
18,8,12,0.000000,-122.176633
18,8,14,0.000000,-122.019539
18,8,16,0.000000,-133.255185
18,8,18,0.000000,-121.090922
18,8,20,0.000000,-125.808000
18,8,22,0.000000,-128.029571
18,8,24,0.000000,-123.995689
18,8,26,0.000000,-122.824534
18,8,28,0.000000,-117.317427
18,8,30,0.000000,-128.256788
18,8,32,0.000000,-122.068271
18,8,34,0.000000,-143.460017
18,8,36,0.000000,-125.553022
18,8,38,0.000000,-120.820904
18,8,40,0.000000,-140.836225
18,8,42,0.000000,-131.601121
18,8,44,0.000000,-119.981676
18,8,46,0.000000,-121.050561
18,8,48,0.000000,-120.332479
18,8,50,0.000000,-128.437846
18,8,52,0.000000,-134.632447
18,8,54,0.000000,-124.408781
18,8,56,0.000000,-126.929240
18,8,58,0.000000,-128.064871
18,9,0,0.000000,-120.773342
18,9,2,0.000000,-128.545330
18,9,4,0.000000,-124.238574
18,9,6,0.000000,-121.373086
18,9,8,0.000000,-119.394358
18,9,10,0.000000,-148.173276
18,9,12,0.000000,-127.544387
18,9,14,0.000000,-125.860722
18,9,16,0.000000,-122.065785
18,9,18,0.000000,-120.516803
18,9,20,0.000000,-121.507137
18,9,22,0.000000,-134.822130
18,9,24,0.000000,-136.566185
18,9,26,0.000000,-127.146889
18,9,28,0.000000,-127.850334
18,9,30,0.000000,-125.309727
18,9,32,0.000000,-125.686532
18,9,34,0.000000,-132.313641
18,9,36,0.000000,-125.038619
18,9,38,0.000000,-124.363737
18,9,40,0.000000,-133.661141
18,9,42,0.000000,-130.577703
18,9,44,0.000000,-127.529128
18,9,46,0.000000,-118.928644
18,9,48,0.000000,-126.264924
18,9,50,0.000000,-128.028240
18,9,52,0.000000,-119.185775
18,9,54,0.000000,-124.113959
18,9,56,0.000000,-128.355067
18,9,58,0.000000,-116.231158
18,10,0,0.000000,-125.719096
18,10,2,0.000000,-121.415510
18,10,4,0.000000,-124.503841
18,10,6,0.000000,-120.934689
18,10,8,0.000000,-123.308157
18,10,10,0.000000,-129.511353
18,10,12,0.000000,-125.436112
18,10,14,0.000000,-122.977515
18,10,16,0.000000,-126.122253
18,10,18,0.000000,-122.255299
18,10,20,0.000000,-124.955012
18,10,22,0.000000,-121.424913
18,10,24,0.000000,-131.834026
18,10,26,0.000000,-120.031754
18,10,28,0.000000,-138.188734
18,10,30,0.000000,-138.865671
18,10,32,0.000000,-124.022419
18,10,34,0.000000,-126.526056
18,10,36,0.000000,-121.748056
18,10,38,0.000000,-126.388178
18,10,40,0.000000,-130.722753
18,10,42,0.000000,-121.776720
18,10,44,0.000000,-124.785436
18,10,46,0.000000,-121.064506
18,10,48,0.000000,-117.836160
18,10,50,0.000000,-120.764309
18,10,52,0.000000,-129.351934
18,10,54,0.000000,-121.105331
18,10,56,0.000000,-137.409895
18,10,58,0.000000,-123.558747
18,11,0,0.000000,-141.576559
18,11,2,0.000000,-136.758251
18,11,4,0.000000,-121.348845
18,11,6,0.000000,-119.711538
18,11,8,0.000000,-124.485100
18,11,10,0.000000,-125.873508
18,11,12,0.000000,-119.895210
18,11,14,0.000000,-126.152535
18,11,16,0.000000,-126.719811
18,11,18,0.000000,-125.656928
18,11,20,0.000000,-124.133485
18,11,22,0.000000,-124.627904
18,11,24,0.000000,-119.303888
18,11,26,0.000000,-129.494600
18,11,28,0.000000,-118.538987
18,11,30,0.000000,-136.371442
18,11,32,0.000000,-120.503788
18,11,34,0.000000,-120.206964
18,11,36,0.000000,-121.767455
18,11,38,0.000000,-119.546954
18,11,40,0.000000,-122.000751
18,11,42,0.000000,-119.815129
18,11,44,0.000000,-133.196175
18,11,46,0.000000,-120.328339
18,11,48,0.000000,-124.551007
18,11,50,0.000000,-127.012401
18,11,52,0.000000,-123.006103
18,11,54,0.000000,-130.974640
18,11,56,0.000000,-124.618920
18,11,58,0.000000,-123.365930
18,12,0,0.000000,-118.018013
18,12,2,0.000000,-125.255039
18,12,4,0.000000,-132.092156
18,12,6,0.000000,-123.893461
18,12,8,0.000000,-130.044056
18,12,10,0.000000,-135.850949
18,12,12,0.000000,-139.687214
18,12,14,0.000000,-134.286466
18,12,16,0.000000,-118.871141
18,12,18,0.000000,-117.702336
18,12,20,0.000000,-122.765616
18,12,22,0.000000,-125.150813
18,12,24,0.000000,-123.493486
18,12,26,0.000000,-129.040937
18,12,28,0.000000,-115.963948
18,12,30,0.000000,-126.191006
18,12,32,0.000000,-120.887953
18,12,34,0.000000,-120.969797
18,12,36,0.000000,-118.274396
18,12,38,0.000000,-130.381438
18,12,40,0.000000,-122.941936
18,12,42,0.000000,-128.549978
18,12,44,0.000000,-121.542217
18,12,46,0.000000,-134.915533
18,12,48,0.000000,-124.274716
18,12,50,0.000000,-125.724361
18,12,52,0.000000,-123.988399
18,12,54,0.000000,-123.407271
18,12,56,0.000000,-130.229948
18,12,58,0.000000,-130.436992
18,13,0,0.000000,-125.554047
18,13,2,0.000000,-132.350352
18,13,4,0.000000,-132.461841
18,13,6,0.000000,-129.660750
18,13,8,0.000000,-129.114755
18,13,10,0.000000,-119.404993
18,13,12,0.000000,-121.674120
18,13,14,0.000000,-119.118097
18,13,16,0.000000,-119.449015
18,13,18,0.000000,-117.712120
18,13,20,0.000000,-126.398876
18,13,22,0.000000,-116.400656
18,13,24,0.000000,-122.935041
18,13,26,0.000000,-125.043583
18,13,28,0.000000,-132.207497
18,13,30,0.000000,-126.307648
18,13,32,0.000000,-127.835531
18,13,34,0.000000,-127.640958
18,13,36,0.000000,-129.447487
18,13,38,0.000000,-119.536915
18,13,40,0.000000,-125.913426
18,13,42,0.000000,-129.076538
18,13,44,0.000000,-120.039716
18,13,46,0.000000,-127.950291
18,13,48,0.000000,-122.501635
18,13,50,0.000000,-120.799765
18,13,52,0.000000,-124.952875
18,13,54,0.000000,-130.287552
18,13,56,0.000000,-117.206102
18,13,58,0.000000,-119.792998
18,14,0,0.000000,-124.521318
18,14,2,0.000000,-115.370142
18,14,4,0.000000,-140.251042
18,14,6,0.000000,-117.877332
18,14,8,0.000000,-119.400300
18,14,10,0.000000,-138.660591
18,14,12,0.000000,-122.581134
18,14,14,0.000000,-121.243763
18,14,16,0.000000,-118.519895
18,14,18,0.000000,-118.214886
18,14,20,0.000000,-138.746880
18,14,22,0.000000,-130.920330
18,14,24,0.000000,-123.368936
18,14,26,0.000000,-124.621354
18,14,28,0.000000,-131.105082
18,14,30,0.000000,-120.959870
18,14,32,0.000000,-124.879172
18,14,34,0.000000,-124.854581
18,14,36,0.000000,-123.593961
18,14,38,0.000000,-126.792347
18,14,40,0.000000,-119.652338
18,14,42,0.000000,-127.385267
18,14,44,0.000000,-135.211308
18,14,46,0.000000,-129.716340
18,14,48,0.000000,-127.557338
18,14,50,0.000000,-121.611817
18,14,52,0.000000,-130.232165
18,14,54,0.000000,-116.926752
18,14,56,0.000000,-125.969124
18,14,58,0.000000,-122.589995
18,15,0,0.000000,-129.563592
18,15,2,0.000000,-123.183719
18,15,4,0.000000,-127.632440
18,15,6,0.000000,-136.707811
18,15,8,0.000000,-127.779872
18,15,10,0.000000,-115.839361
18,15,12,0.000000,-134.681286
18,15,14,0.000000,-118.609684
18,15,16,0.000000,-120.273714
18,15,18,0.000000,-127.972452
18,15,20,0.000000,-125.166818
18,15,22,0.000000,-127.645376
18,15,24,0.000000,-117.658705
18,15,26,0.000000,-121.999515
18,15,28,0.000000,-125.096707
18,15,30,0.000000,-122.493630
18,15,32,0.000000,-119.968279
18,15,34,0.000000,-127.881828
18,15,36,0.000000,-121.737665
18,15,38,0.000000,-120.621761
18,15,40,0.000000,-123.182803
18,15,42,0.000000,-135.334037
18,15,44,0.000000,-120.631798
18,15,46,0.000000,-121.760753
18,15,48,0.000000,-129.428115
18,15,50,0.000000,-126.907686
18,15,52,0.000000,-127.979446
18,15,54,0.000000,-120.482343
18,15,56,0.000000,-125.159567
18,15,58,0.000000,-135.650896
18,16,0,0.000000,-122.806719
18,16,2,0.000000,-122.444422
18,16,4,0.000000,-126.683433
18,16,6,0.000000,-121.915861
18,16,8,0.000000,-120.269302
18,16,10,0.000000,-120.372388
18,16,12,0.000000,-129.234009
18,16,14,0.000000,-133.523080
18,16,16,0.000000,-126.187602
18,16,18,0.000000,-124.507983
18,16,20,0.000000,-118.489592
18,16,22,0.000000,-138.658992
18,16,24,0.000000,-126.107696
18,16,26,0.000000,-129.828457
18,16,28,0.000000,-119.630530
18,16,30,0.000000,-120.564167
18,16,32,0.000000,-126.647866
18,16,34,0.000000,-127.173056
18,16,36,0.000000,-122.641147
18,16,38,0.000000,-118.267320
18,16,40,0.000000,-131.651450
18,16,42,0.000000,-128.721977
18,16,44,0.000000,-123.178208
18,16,46,0.000000,-125.108521
18,16,48,0.000000,-124.477818
18,16,50,0.000000,-127.566202
18,16,52,0.000000,-126.551866
18,16,54,0.000000,-120.774720
18,16,56,0.000000,-121.876352
18,16,58,0.000000,-122.681255
18,17,0,0.000000,-122.707885
18,17,2,0.000000,-130.864852
18,17,4,0.000000,-120.173340
18,17,6,0.000000,-119.143622
18,17,8,0.000000,-123.779331
18,17,10,0.000000,-124.273116
18,17,12,0.000000,-115.958557
18,17,14,0.000000,-126.934854
18,17,16,0.000000,-119.890923
18,17,18,0.000000,-128.432959
18,17,20,0.000000,-130.215262
18,17,22,0.000000,-118.753316
18,17,24,0.000000,-125.324981
18,17,26,0.000000,-123.342633
18,17,28,0.000000,-129.661884
18,17,30,0.000000,-118.958185
18,17,32,0.000000,-121.348431
18,17,34,0.000000,-123.488382
18,17,36,0.000000,-118.301578
18,17,38,0.000000,-123.311094
18,17,40,0.000000,-130.425401
18,17,42,0.000000,-129.350858
18,17,44,0.000000,-122.895669
18,17,46,0.000000,-116.790965
18,17,48,0.000000,-118.504528
18,17,50,0.000000,-129.850054
18,17,52,0.000000,-117.467089
18,17,54,0.000000,-122.243452
18,17,56,0.000000,-122.876078
18,17,58,0.000000,-120.273698
18,18,0,0.000000,-127.395784
18,18,2,0.000000,-124.045893
18,18,4,0.000000,-126.333243
18,18,6,0.000000,-122.606041
18,18,8,0.000000,-120.194060
18,18,10,0.000000,-124.258048
18,18,12,0.000000,-123.996246
18,18,14,0.000000,-128.539883
18,18,16,0.000000,-123.341458
18,18,18,0.000000,-124.881381
18,18,20,0.000000,-114.721607
18,18,22,0.000000,-123.439714
18,18,24,0.000000,-127.031690
18,18,26,0.000000,-124.360183
18,18,28,0.000000,-118.916638
18,18,30,0.000000,-124.699125
18,18,32,0.000000,-121.344965
18,18,34,0.000000,-153.129931
18,18,36,0.000000,-122.564262
18,18,38,0.000000,-127.601289
18,18,40,0.000000,-135.924884
18,18,42,0.000000,-125.175477
18,18,44,0.000000,-131.468687
18,18,46,0.000000,-130.207995
18,18,48,0.000000,-121.788156
18,18,50,0.000000,-122.760123
18,18,52,0.000000,-123.153186
18,18,54,0.000000,-123.445285
18,18,56,0.000000,-118.975929
18,18,58,0.000000,-119.096156
18,19,0,0.000000,-125.918242
18,19,2,0.000000,-124.654435
18,19,4,0.000000,-128.753918
18,19,6,0.000000,-148.515467
18,19,8,0.000000,-126.333720
18,19,10,0.000000,-120.791012
18,19,12,0.000000,-122.328531
18,19,14,0.000000,-132.614987
18,19,16,0.000000,-125.624980
18,19,18,0.000000,-125.586207
18,19,20,0.000000,-133.666581
18,19,22,0.000000,-133.703856
18,19,24,0.000000,-135.440133
18,19,26,0.000000,-126.712287
18,19,28,0.000000,-120.593235
18,19,30,0.000000,-122.372474
18,19,32,0.000000,-121.820891
18,19,34,0.000000,-124.387003
18,19,36,0.000000,-117.780543
18,19,38,0.000000,-130.027849
18,19,40,0.000000,-129.631536
18,19,42,0.000000,-122.551973
18,19,44,0.000000,-131.658373
18,19,46,0.000000,-128.382531
18,19,48,0.000000,-124.798251
18,19,50,0.000000,-134.808788
18,19,52,0.000000,-120.940976
18,19,54,0.000000,-127.754046
18,19,56,0.000000,-122.095539
18,19,58,0.000000,-129.311898
18,20,0,0.000000,-122.396711
18,20,2,0.000000,-124.347080
18,20,4,0.000000,-120.332407
18,20,6,0.000000,-125.978512
18,20,8,0.000000,-126.791947
18,20,10,0.000000,-119.855640
18,20,12,0.000000,-146.134857
18,20,14,0.000000,-123.709022
18,20,16,0.000000,-118.527380
18,20,18,0.000000,-123.856939
18,20,20,0.000000,-119.611827
18,20,22,0.000000,-127.110516
18,20,24,0.000000,-127.142428
18,20,26,0.000000,-136.285988
18,20,28,0.000000,-118.986426
18,20,30,0.000000,-135.440147
18,20,32,0.000000,-128.957433
18,20,34,0.000000,-146.973055
18,20,36,0.000000,-130.615509
18,20,38,0.000000,-145.592480
18,20,40,0.000000,-123.428806
18,20,42,0.000000,-116.284478
18,20,44,0.000000,-118.438073
18,20,46,0.000000,-129.264516
18,20,48,0.000000,-122.333567
18,20,50,0.000000,-119.890786
18,20,52,0.000000,-118.052327
18,20,54,0.000000,-128.516232
18,20,56,0.000000,-137.157674
18,20,58,0.000000,-128.929558
18,21,0,0.000000,-121.066926
18,21,2,0.000000,-126.791942
18,21,4,0.000000,-137.475810
18,21,6,0.000000,-121.960741
18,21,8,0.000000,-116.070779
18,21,10,0.000000,-129.016551
18,21,12,0.000000,-126.723307
18,21,14,0.000000,-132.684343
18,21,16,0.000000,-118.224405
18,21,18,0.000000,-132.884203
18,21,20,0.000000,-123.972183
18,21,22,0.000000,-130.280997
18,21,24,0.000000,-121.164381
18,21,26,0.000000,-127.444994
18,21,28,0.000000,-123.291918
18,21,30,0.000000,-119.913909
18,21,32,0.000000,-130.394273
18,21,34,0.000000,-130.454682
18,21,36,0.000000,-132.780415
18,21,38,0.000000,-131.203278
18,21,40,0.000000,-138.945164
18,21,42,0.000000,-121.937817
18,21,44,0.000000,-118.680434
18,21,46,0.000000,-126.631828
18,21,48,0.000000,-122.266074
18,21,50,0.000000,-127.235223
18,21,52,0.000000,-127.904467
18,21,54,0.000000,-121.050459
18,21,56,0.000000,-114.859820
18,21,58,0.000000,-126.643692
18,22,0,0.000000,-124.973739
18,22,2,0.000000,-122.501433
18,22,4,0.000000,-125.031709
18,22,6,0.000000,-122.447129
18,22,8,0.000000,-128.948380
18,22,10,0.000000,-126.840239
18,22,12,0.000000,-124.074836
18,22,14,0.000000,-126.407910
18,22,16,0.000000,-139.505925
18,22,18,0.000000,-129.889567
18,22,20,0.000000,-129.757739
18,22,22,0.000000,-138.963286
18,22,24,0.000000,-128.821624
18,22,26,0.000000,-120.271851
18,22,28,0.000000,-121.663344
18,22,30,0.000000,-123.636496
18,22,32,0.000000,-134.354079
18,22,34,0.000000,-131.480362
18,22,36,0.000000,-131.740554
18,22,38,0.000000,-126.664480
18,22,40,0.000000,-134.101796
18,22,42,0.000000,-115.754949
18,22,44,0.000000,-129.769706
18,22,46,0.000000,-137.034212
18,22,48,0.000000,-137.358537
18,22,50,0.000000,-117.137205
18,22,52,0.000000,-120.576250
18,22,54,0.000000,-116.714351
18,22,56,0.000000,-123.651729
18,22,58,0.000000,-116.878863
18,23,0,0.000000,-130.754311
18,23,2,0.000000,-126.424577
18,23,4,0.000000,-143.522837
18,23,6,0.000000,-121.447553
18,23,8,0.000000,-139.796760
18,23,10,0.000000,-127.301148
18,23,12,0.000000,-126.525579
18,23,14,0.000000,-131.213156
18,23,16,0.000000,-115.892915
18,23,18,0.000000,-138.569159
18,23,20,0.000000,-130.351366
18,23,22,0.000000,-127.150798
18,23,24,0.000000,-125.482758
18,23,26,0.000000,-121.440582
18,23,28,0.000000,-119.002097
18,23,30,0.000000,-125.505781
18,23,32,0.000000,-124.362823
18,23,34,0.000000,-132.433047
18,23,36,0.000000,-125.044665
18,23,38,0.000000,-119.821949
18,23,40,0.000000,-137.770660
18,23,42,0.000000,-126.052749
18,23,44,0.000000,-125.220764
18,23,46,0.000000,-120.879823
18,23,48,0.000000,-122.908903
18,23,50,0.000000,-132.805617
18,23,52,0.000000,-126.148126
18,23,54,0.000000,-134.841984
18,23,56,0.000000,-118.988605
18,23,58,0.000000,-122.365492
18,24,0,0.000000,-127.041336
18,24,2,0.000000,-121.466975
18,24,4,0.000000,-124.353973
18,24,6,0.000000,-118.071284
18,24,8,0.000000,-119.751675
18,24,10,0.000000,-126.598214
18,24,12,0.000000,-120.794660
18,24,14,0.000000,-121.851922
18,24,16,0.000000,-123.597395
18,24,18,0.000000,-122.156467
18,24,20,0.000000,-130.473249
18,24,22,0.000000,-129.406584
18,24,24,0.000000,-132.598293
18,24,26,0.000000,-145.068881
18,24,28,0.000000,-132.197394
18,24,30,0.000000,-119.251478
18,24,32,0.000000,-123.265092
18,24,34,0.000000,-125.791149
18,24,36,0.000000,-122.410542
18,24,38,0.000000,-130.636981
18,24,40,0.000000,-128.672261
18,24,42,0.000000,-123.322233
18,24,44,0.000000,-118.298002
18,24,46,0.000000,-128.564005
18,24,48,0.000000,-118.747300
18,24,50,0.000000,-133.985876
18,24,52,0.000000,-121.894268
18,24,54,0.000000,-128.275604
18,24,56,0.000000,-121.840540
18,24,58,0.000000,-121.790959
18,25,0,0.000000,-116.656509
18,25,2,0.000000,-127.512985
18,25,4,0.000000,-133.388891
18,25,6,0.000000,-128.999307
18,25,8,0.000000,-124.422164
18,25,10,0.000000,-120.404309
18,25,12,0.000000,-129.749680
18,25,14,0.000000,-129.213397
18,25,16,0.000000,-134.176195
18,25,18,0.000000,-118.865308
18,25,20,0.000000,-131.519111
18,25,22,0.000000,-127.273185
18,25,24,0.000000,-127.952060
18,25,26,0.000000,-120.643898
18,25,28,0.000000,-128.573311
18,25,30,0.000000,-121.929784
18,25,32,0.000000,-127.103559
18,25,34,0.000000,-120.877177
18,25,36,0.000000,-118.143355
18,25,38,0.000000,-127.388609
18,25,40,0.000000,-126.042865
18,25,42,0.000000,-129.863228
18,25,44,0.000000,-131.695310
18,25,46,0.000000,-118.553277
18,25,48,0.000000,-120.018382
18,25,50,0.000000,-136.113284
18,25,52,0.000000,-134.787495
18,25,54,0.000000,-125.888022
18,25,56,0.000000,-121.852346
18,25,58,0.000000,-120.656079
18,26,0,0.000000,-132.173951
18,26,2,0.000000,-130.703302
18,26,4,0.000000,-127.302647
18,26,6,0.000000,-126.121867
18,26,8,0.000000,-123.162588
18,26,10,0.000000,-139.815418
18,26,12,0.000000,-126.266055
18,26,14,0.000000,-136.207287
18,26,16,0.000000,-116.394425
18,26,18,0.000000,-125.719720
18,26,20,0.000000,-123.269672
18,26,22,0.000000,-121.818168
18,26,24,0.000000,-121.420415
18,26,26,0.000000,-118.739779
18,26,28,0.000000,-114.595562
18,26,30,0.000000,-124.546849
18,26,32,0.000000,-126.999790
18,26,34,0.000000,-135.201328
18,26,36,0.000000,-131.729036
18,26,38,0.000000,-127.640040
18,26,40,0.000000,-120.454904
18,26,42,0.000000,-119.193502
18,26,44,0.000000,-119.252941
18,26,46,0.000000,-128.596442
18,26,48,0.000000,-127.956935
18,26,50,0.000000,-122.660666
18,26,52,0.000000,-123.806442
18,26,54,0.000000,-126.350158
18,26,56,0.000000,-118.482282
18,26,58,0.000000,-131.916912
18,27,0,0.000000,-119.554384
18,27,2,0.000000,-116.993607
18,27,4,0.000000,-136.949068
18,27,6,0.000000,-117.243713
18,27,8,0.000000,-121.347276
18,27,10,0.000000,-122.557636
18,27,12,0.000000,-121.310366
18,27,14,0.000000,-123.121912
18,27,16,0.000000,-117.471194
18,27,18,0.000000,-128.750768
18,27,20,0.000000,-120.605331
18,27,22,0.000000,-118.973166
