hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.297154
18,0,2,0.000000,-118.423905
18,0,4,0.000000,-127.250796
18,0,6,0.000000,-117.376970
18,0,8,0.000000,-118.149381
18,0,10,0.000000,-116.644473
18,0,12,0.000000,-117.408005
18,0,14,0.000000,-121.739738
18,0,16,0.000000,-120.592297
18,0,18,0.000000,-126.938578
18,0,20,0.000000,-127.370422
18,0,22,0.000000,-115.950731
18,0,24,0.000000,-122.008807
18,0,26,0.000000,-121.268648
18,0,28,0.000000,-126.317159
18,0,30,0.000000,-124.462400
18,0,32,0.000000,-129.467520
18,0,34,0.000000,-125.583249
18,0,36,0.000000,-127.841917
18,0,38,0.000000,-123.465099
18,0,40,0.000000,-125.458332
18,0,42,0.000000,-117.522748
18,0,44,0.000000,-119.282409
18,0,46,0.000000,-126.325744
18,0,48,0.000000,-125.068380
18,0,50,0.000000,-156.224376
18,0,52,0.000000,-122.003092
18,0,54,0.000000,-125.982710
18,0,56,0.000000,-123.302322
18,0,58,0.000000,-132.906549
18,1,0,0.000000,-127.832341
18,1,2,0.000000,-115.372964
18,1,4,0.000000,-127.762140
18,1,6,0.000000,-135.549803
18,1,8,0.000000,-116.026834
18,1,10,0.000000,-116.817133
18,1,12,0.000000,-128.057552
18,1,14,0.000000,-117.403978
18,1,16,0.000000,-133.995201
18,1,18,0.000000,-126.735490
18,1,20,0.000000,-125.370692
18,1,22,0.000000,-122.189064
18,1,24,0.000000,-119.186927
18,1,26,0.000000,-115.570335
18,1,28,0.000000,-123.683558
18,1,30,0.000000,-121.139921
18,1,32,0.000000,-122.711133
18,1,34,0.000000,-119.432657
18,1,36,0.000000,-126.212362
18,1,38,0.000000,-119.049275
18,1,40,0.000000,-119.251579
18,1,42,0.000000,-122.175029
18,1,44,0.000000,-118.930695
18,1,46,0.000000,-118.080106
18,1,48,0.000000,-119.464693
18,1,50,0.000000,-128.587790
18,1,52,0.000000,-123.484099
18,1,54,0.000000,-130.240879
18,1,56,0.000000,-120.468757
18,1,58,0.000000,-115.467336
18,2,0,0.000000,-114.167572
18,2,2,0.000000,-126.003605
18,2,4,0.000000,-126.446477
18,2,6,0.000000,-117.431714
18,2,8,0.000000,-121.625920
18,2,10,0.000000,-115.295625
18,2,12,0.000000,-120.009533
18,2,14,0.000000,-122.692545
18,2,16,0.000000,-122.294122
18,2,18,0.000000,-119.630748
18,2,20,0.000000,-127.453780
18,2,22,0.000000,-117.225241
18,2,24,0.000000,-120.523769
18,2,26,0.000000,-123.612805
18,2,28,0.000000,-118.297600
18,2,30,0.000000,-121.768044
18,2,32,0.000000,-125.315980
18,2,34,0.000000,-124.737338
18,2,36,0.000000,-113.297414
18,2,38,0.000000,-119.910154
18,2,40,0.000000,-123.898820
18,2,42,0.000000,-113.224565
18,2,44,0.000000,-121.072460
18,2,46,0.000000,-121.353234
18,2,48,0.000000,-121.495592
18,2,50,0.000000,-140.395706
18,2,52,0.000000,-132.608379
18,2,54,0.000000,-119.267948
18,2,56,0.000000,-118.625908
18,2,58,0.000000,-116.773132
18,3,0,0.000000,-117.055562
18,3,2,0.000000,-117.878903
18,3,4,0.000000,-130.437127
18,3,6,0.000000,-122.319790
18,3,8,0.000000,-119.854231
18,3,10,0.000000,-124.417841
18,3,12,0.000000,-123.988604
18,3,14,0.000000,-123.657642
18,3,16,0.000000,-121.792191
18,3,18,0.000000,-124.476995
18,3,20,0.000000,-125.140759
18,3,22,0.000000,-123.542837
18,3,24,0.000000,-116.637849
18,3,26,0.000000,-120.048740
18,3,28,0.000000,-118.734985
18,3,30,0.000000,-113.447239
18,3,32,0.000000,-116.491523
18,3,34,0.000000,-117.980306
18,3,36,0.000000,-117.250267
18,3,38,0.000000,-121.450100
18,3,40,0.000000,-125.510903
18,3,42,0.000000,-125.421480
18,3,44,0.000000,-143.639954
18,3,46,0.000000,-119.942993
18,3,48,0.000000,-120.735336
18,3,50,0.000000,-119.658579
18,3,52,0.000000,-128.755422
18,3,54,0.000000,-116.828102
18,3,56,0.000000,-125.187939
18,3,58,0.000000,-136.949948
18,4,0,0.000000,-128.028684
18,4,2,0.000000,-123.595845
18,4,4,0.000000,-124.116511
18,4,6,0.000000,-124.163538
18,4,8,0.000000,-136.411964
18,4,10,0.000000,-128.568321
18,4,12,0.000000,-115.386198
18,4,14,0.000000,-128.398693
18,4,16,0.000000,-118.305761
18,4,18,0.000000,-120.950434
18,4,20,0.000000,-122.435384
18,4,22,0.000000,-119.280809
18,4,24,0.000000,-131.389624
18,4,26,0.000000,-122.126539
18,4,28,0.000000,-117.127291
18,4,30,0.000000,-122.978506
18,4,32,0.000000,-122.137114
18,4,34,0.000000,-120.841107
18,4,36,0.000000,-124.732133
18,4,38,0.000000,-123.825682
18,4,40,0.000000,-116.997324
18,4,42,0.000000,-124.144654
18,4,44,0.000000,-119.401073
18,4,46,0.000000,-118.819665
18,4,48,0.000000,-123.636450
18,4,50,0.000000,-111.364253
18,4,52,0.000000,-125.568683
18,4,54,0.000000,-117.369316
18,4,56,0.000000,-114.645196
18,4,58,0.000000,-122.966088
18,5,0,0.000000,-118.063989
18,5,2,0.000000,-119.494370
18,5,4,0.000000,-122.653151
18,5,6,0.000000,-118.317214
18,5,8,0.000000,-127.913010
18,5,10,0.000000,-122.392054
18,5,12,0.000000,-117.326081
18,5,14,0.000000,-116.105836
18,5,16,0.000000,-133.063548
18,5,18,0.000000,-125.251896
18,5,20,0.000000,-116.746665
18,5,22,0.000000,-127.996916
18,5,24,0.000000,-116.384399
18,5,26,0.000000,-119.322405
18,5,28,0.000000,-132.469774
18,5,30,0.000000,-119.346021
18,5,32,0.000000,-121.875177
18,5,34,0.000000,-124.598130
18,5,36,0.000000,-118.601469
18,5,38,0.000000,-124.878014
18,5,40,0.000000,-118.538030
18,5,42,0.000000,-126.575323
18,5,44,0.000000,-120.091327
18,5,46,0.000000,-123.102492
18,5,48,0.000000,-116.982045
18,5,50,0.000000,-118.621133
18,5,52,0.000000,-118.678084
18,5,54,0.000000,-118.858162
18,5,56,0.000000,-129.638203
18,5,58,0.000000,-121.887461
18,6,0,0.000000,-138.383927
18,6,2,0.000000,-118.108530
18,6,4,0.000000,-119.488095
18,6,6,0.000000,-122.453825
18,6,8,0.000000,-132.294359
18,6,10,0.000000,-122.370844
18,6,12,0.000000,-136.221698
18,6,14,0.000000,-115.639166
18,6,16,0.000000,-117.789244
18,6,18,0.000000,-116.339719
18,6,20,0.000000,-112.802577
18,6,22,0.000000,-116.156442
18,6,24,0.000000,-123.616000
18,6,26,0.000000,-117.857652
18,6,28,0.000000,-117.723807
18,6,30,0.000000,-118.371415
18,6,32,0.000000,-128.313251
18,6,34,0.000000,-120.988269
18,6,36,0.000000,-123.299265
18,6,38,0.000000,-128.537013
18,6,40,0.000000,-119.608253
18,6,42,0.000000,-130.406835
18,6,44,0.000000,-118.073808
18,6,46,0.000000,-126.708127
18,6,48,0.000000,-116.454548
18,6,50,0.000000,-118.946697
18,6,52,0.000000,-115.695412
18,6,54,0.000000,-127.562659
18,6,56,0.000000,-113.413447
18,6,58,0.000000,-118.063605
18,7,0,0.000000,-120.207863
18,7,2,0.000000,-117.366803
18,7,4,0.000000,-122.654459
18,7,6,0.000000,-119.305161
18,7,8,0.000000,-114.470918
18,7,10,0.000000,-116.973628
18,7,12,0.000000,-118.835817
18,7,14,0.000000,-139.441173
18,7,16,0.000000,-124.381792
18,7,18,0.000000,-115.279584
18,7,20,0.000000,-118.199794
18,7,22,0.000000,-122.154969
18,7,24,0.000000,-117.270451
18,7,26,0.000000,-120.468298
18,7,28,0.000000,-122.528816
18,7,30,0.000000,-117.110064
18,7,32,0.000000,-125.794204
18,7,34,0.000000,-120.404159
18,7,36,0.000000,-124.979799
18,7,38,0.000000,-119.869985
18,7,40,0.000000,-114.050840
18,7,42,0.000000,-124.399711
18,7,44,0.000000,-115.911738
18,7,46,0.000000,-116.278113
18,7,48,0.000000,-111.830638
18,7,50,0.000000,-127.351272
18,7,52,0.000000,-122.650509
18,7,54,0.000000,-115.839486
18,7,56,0.000000,-125.860276
18,7,58,0.000000,-127.521604
18,8,0,0.000000,-116.035303
18,8,2,0.000000,-119.070889
18,8,4,0.000000,-125.502726
18,8,6,0.000000,-126.945244
18,8,8,0.000000,-127.888818
18,8,10,0.000000,-129.385877
18,8,12,0.000000,-121.533388
18,8,14,0.000000,-124.366001
18,8,16,0.000000,-120.973955
18,8,18,0.000000,-113.779833
18,8,20,0.000000,-120.117091
18,8,22,0.000000,-122.173143
18,8,24,0.000000,-121.877234
18,8,26,0.000000,-118.468164
18,8,28,0.000000,-121.521282
18,8,30,0.000000,-125.950202
18,8,32,0.000000,-122.717578
18,8,34,0.000000,-115.489673
18,8,36,0.000000,-118.657387
18,8,38,0.000000,-120.880232
18,8,40,0.000000,-120.684716
18,8,42,0.000000,-127.794124
18,8,44,0.000000,-125.709692
18,8,46,0.000000,-117.532282
18,8,48,0.000000,-125.559422
18,8,50,0.000000,-125.770963
18,8,52,0.000000,-121.715515
18,8,54,0.000000,-120.452573
18,8,56,0.000000,-120.422765
18,8,58,0.000000,-112.808455
18,9,0,0.000000,-118.124412
18,9,2,0.000000,-118.823833
18,9,4,0.000000,-119.267571
18,9,6,0.000000,-129.913456
18,9,8,0.000000,-123.222178
18,9,10,0.000000,-124.045682
18,9,12,0.000000,-120.900000
18,9,14,0.000000,-140.006312
18,9,16,0.000000,-117.915415
18,9,18,0.000000,-124.745036
18,9,20,0.000000,-115.703400
18,9,22,0.000000,-112.591257
18,9,24,0.000000,-130.769072
18,9,26,0.000000,-122.360375
18,9,28,0.000000,-123.107246
18,9,30,0.000000,-120.140136
18,9,32,0.000000,-119.041485
18,9,34,0.000000,-133.570476
18,9,36,0.000000,-130.277556
18,9,38,0.000000,-120.117189
18,9,40,0.000000,-118.004818
18,9,42,0.000000,-131.307728
18,9,44,0.000000,-123.544393
18,9,46,0.000000,-124.800403
18,9,48,0.000000,-118.656075
18,9,50,0.000000,-117.444295
18,9,52,0.000000,-123.983918
18,9,54,0.000000,-114.870856
18,9,56,0.000000,-118.973427
18,9,58,0.000000,-125.252380
18,10,0,0.000000,-120.181283
18,10,2,0.000000,-124.347449
18,10,4,0.000000,-117.076277
18,10,6,0.000000,-120.419622
18,10,8,0.000000,-119.652761
18,10,10,0.000000,-119.878074
18,10,12,0.000000,-142.800077
18,10,14,0.000000,-116.869310
18,10,16,0.000000,-120.903268
18,10,18,0.000000,-127.851613
18,10,20,0.000000,-131.819335
18,10,22,0.000000,-112.951110
18,10,24,0.000000,-122.963289
18,10,26,0.000000,-126.378567
18,10,28,0.000000,-127.193677
18,10,30,0.000000,-127.785541
18,10,32,0.000000,-122.636284
18,10,34,0.000000,-122.119362
18,10,36,0.000000,-119.406314
18,10,38,0.000000,-121.635381
18,10,40,0.000000,-129.212503
18,10,42,0.000000,-126.742616
18,10,44,0.000000,-128.384272
18,10,46,0.000000,-118.455893
18,10,48,0.000000,-121.210207
18,10,50,0.000000,-123.828628
18,10,52,0.000000,-116.571659
18,10,54,0.000000,-117.724540
18,10,56,0.000000,-126.248155
18,10,58,0.000000,-115.448701
18,11,0,0.000000,-121.941753
18,11,2,0.000000,-115.036733
18,11,4,0.000000,-120.789817
18,11,6,0.000000,-122.680809
18,11,8,0.000000,-116.346452
18,11,10,0.000000,-121.216751
18,11,12,0.000000,-120.498724
18,11,14,0.000000,-126.434012
18,11,16,0.000000,-120.532596
18,11,18,0.000000,-122.757712
18,11,20,0.000000,-116.619684
18,11,22,0.000000,-117.735867
18,11,24,0.000000,-114.513911
18,11,26,0.000000,-124.189552
18,11,28,0.000000,-117.985974
18,11,30,0.000000,-120.148355
18,11,32,0.000000,-126.520411
18,11,34,0.000000,-128.457065
18,11,36,0.000000,-138.372527
18,11,38,0.000000,-120.173177
18,11,40,0.000000,-120.984710
18,11,42,0.000000,-119.419029
18,11,44,0.000000,-120.090818
18,11,46,0.000000,-125.431428
18,11,48,0.000000,-134.126781
18,11,50,0.000000,-120.297613
18,11,52,0.000000,-120.124610
18,11,54,0.000000,-133.455395
18,11,56,0.000000,-122.250944
18,11,58,0.000000,-122.769147
18,12,0,0.000000,-119.070022
18,12,2,0.000000,-125.282369
18,12,4,0.000000,-123.741231
18,12,6,0.000000,-123.832975
18,12,8,0.000000,-122.945728
18,12,10,0.000000,-117.519006
18,12,12,0.000000,-115.999498
18,12,14,0.000000,-116.179518
18,12,16,0.000000,-127.439679
18,12,18,0.000000,-122.718611
18,12,20,0.000000,-119.736746
18,12,22,0.000000,-127.753403
18,12,24,0.000000,-123.527962
18,12,26,0.000000,-126.037065
18,12,28,0.000000,-125.347064
18,12,30,0.000000,-130.946428
18,12,32,0.000000,-118.681131
18,12,34,0.000000,-121.538985
18,12,36,0.000000,-126.699986
18,12,38,0.000000,-123.962030
18,12,40,0.000000,-129.424329
18,12,42,0.000000,-120.790927
18,12,44,0.000000,-115.136106
18,12,46,0.000000,-123.904202
18,12,48,0.000000,-127.982223
18,12,50,0.000000,-114.214464
18,12,52,0.000000,-123.392396
18,12,54,0.000000,-117.622337
18,12,56,0.000000,-125.367413
18,12,58,0.000000,-119.375567
18,13,0,0.000000,-120.597211
18,13,2,0.000000,-124.592064
18,13,4,0.000000,-118.641213
18,13,6,0.000000,-123.843288
18,13,8,0.000000,-118.599233
18,13,10,0.000000,-119.952966
18,13,12,0.000000,-116.732514
18,13,14,0.000000,-116.912870
18,13,16,0.000000,-120.733826
18,13,18,0.000000,-117.248866
18,13,20,0.000000,-125.199166
18,13,22,0.000000,-129.823051
18,13,24,0.000000,-128.612704
18,13,26,0.000000,-121.698992
18,13,28,0.000000,-123.654071
18,13,30,0.000000,-118.639847
18,13,32,0.000000,-118.874570
18,13,34,0.000000,-120.503878
18,13,36,0.000000,-121.350932
18,13,38,0.000000,-120.331071
18,13,40,0.000000,-132.455418
18,13,42,0.000000,-120.484912
18,13,44,0.000000,-134.868875
18,13,46,0.000000,-121.533011
18,13,48,0.000000,-118.909478
18,13,50,0.000000,-121.249736
18,13,52,0.000000,-120.063992
18,13,54,0.000000,-117.614478
18,13,56,0.000000,-123.469218
18,13,58,0.000000,-126.329556
18,14,0,0.000000,-120.196467
18,14,2,0.000000,-129.668226
18,14,4,0.000000,-118.533418
18,14,6,0.000000,-123.112636
18,14,8,0.000000,-119.764821
18,14,10,0.000000,-116.965224
18,14,12,0.000000,-113.345475
18,14,14,0.000000,-120.379646
18,14,16,0.000000,-119.251501
18,14,18,0.000000,-120.388639
18,14,20,0.000000,-114.416476
18,14,22,0.000000,-116.406397
18,14,24,0.000000,-122.785476
18,14,26,0.000000,-133.807971
18,14,28,0.000000,-131.168548
18,14,30,0.000000,-122.318366
18,14,32,0.000000,-124.316341
18,14,34,0.000000,-126.728894
18,14,36,0.000000,-116.774017
18,14,38,0.000000,-123.635725
18,14,40,0.000000,-120.343901
18,14,42,0.000000,-116.975436
18,14,44,0.000000,-128.948718
18,14,46,0.000000,-124.186511
18,14,48,0.000000,-124.244551
18,14,50,0.000000,-118.184221
18,14,52,0.000000,-117.194538
18,14,54,0.000000,-116.648913
18,14,56,0.000000,-120.652470
18,14,58,0.000000,-121.672716
18,15,0,0.000000,-116.072892
18,15,2,0.000000,-118.485055
18,15,4,0.000000,-116.088612
18,15,6,0.000000,-120.894625
18,15,8,0.000000,-132.408217
18,15,10,0.000000,-125.521042
18,15,12,0.000000,-119.266222
18,15,14,0.000000,-117.858331
18,15,16,0.000000,-115.966018
18,15,18,0.000000,-118.342987
18,15,20,0.000000,-118.358943
18,15,22,0.000000,-121.326110
18,15,24,0.000000,-120.835407
18,15,26,0.000000,-125.822185
18,15,28,0.000000,-121.986102
18,15,30,0.000000,-116.219631
18,15,32,0.000000,-125.769419
18,15,34,0.000000,-120.882290
18,15,36,0.000000,-127.234351
18,15,38,0.000000,-122.537148
18,15,40,0.000000,-122.305918
18,15,42,0.000000,-117.144190
18,15,44,0.000000,-131.927278
18,15,46,0.000000,-114.618771
18,15,48,0.000000,-128.549874
18,15,50,0.000000,-140.490690
18,15,52,0.000000,-122.628790
18,15,54,0.000000,-126.339616
18,15,56,0.000000,-120.203328
18,15,58,0.000000,-115.270572
18,16,0,0.000000,-118.583460
18,16,2,0.000000,-122.026437
18,16,4,0.000000,-120.228782
18,16,6,0.000000,-119.179101
18,16,8,0.000000,-120.911542
18,16,10,0.000000,-120.529412
18,16,12,0.000000,-115.544552
18,16,14,0.000000,-124.806508
18,16,16,0.000000,-120.660723
18,16,18,0.000000,-117.469716
18,16,20,0.000000,-115.458158
18,16,22,0.000000,-116.557706
18,16,24,0.000000,-127.015466
18,16,26,0.000000,-114.937863
18,16,28,0.000000,-128.442340
18,16,30,0.000000,-125.779355
18,16,32,0.000000,-124.045346
18,16,34,0.000000,-116.941687
18,16,36,0.000000,-118.380561
18,16,38,0.000000,-124.593896
18,16,40,0.000000,-118.115749
18,16,42,0.000000,-117.134174
18,16,44,0.000000,-122.381284
18,16,46,0.000000,-116.765440
18,16,48,0.000000,-112.805079
18,16,50,0.000000,-114.094410
18,16,52,0.000000,-128.448993
18,16,54,0.000000,-129.159141
18,16,56,0.000000,-121.156566
18,16,58,0.000000,-125.473151
18,17,0,0.000000,-121.392384
18,17,2,0.000000,-115.321711
18,17,4,0.000000,-125.643933
18,17,6,0.000000,-126.607218
18,17,8,0.000000,-114.164276
18,17,10,0.000000,-115.929568
18,17,12,0.000000,-119.333255
18,17,14,0.000000,-118.163870
18,17,16,0.000000,-128.500792
18,17,18,0.000000,-130.572680
18,17,20,0.000000,-120.510513
18,17,22,0.000000,-118.832408
18,17,24,0.000000,-116.809289
18,17,26,0.000000,-117.062972
18,17,28,0.000000,-113.323097
18,17,30,0.000000,-125.626789
18,17,32,0.000000,-115.456122
18,17,34,0.000000,-131.302832
18,17,36,0.000000,-132.763182
18,17,38,0.000000,-126.900815
18,17,40,0.000000,-128.843997
18,17,42,0.000000,-124.616102
18,17,44,0.000000,-120.595710
18,17,46,0.000000,-136.478712
18,17,48,0.000000,-119.005299
18,17,50,0.000000,-123.643345
18,17,52,0.000000,-120.812139
18,17,54,0.000000,-130.463111
18,17,56,0.000000,-118.917627
18,17,58,0.000000,-126.840005
18,18,0,0.000000,-116.267310
18,18,2,0.000000,-118.373109
18,18,4,0.000000,-123.493422
18,18,6,0.000000,-120.842057
18,18,8,0.000000,-125.845641
18,18,10,0.000000,-115.758922
18,18,12,0.000000,-113.903713
18,18,14,0.000000,-119.008443
18,18,16,0.000000,-120.252820
18,18,18,0.000000,-114.712515
18,18,20,0.000000,-119.171487
18,18,22,0.000000,-121.505324
18,18,24,0.000000,-124.268704
18,18,26,0.000000,-122.686727
18,18,28,0.000000,-117.429961
18,18,30,0.000000,-121.472627
18,18,32,0.000000,-116.149844
18,18,34,0.000000,-117.617810
18,18,36,0.000000,-118.170066
18,18,38,0.000000,-114.595533
18,18,40,0.000000,-119.772780
18,18,42,0.000000,-120.971892
18,18,44,0.000000,-121.462231
18,18,46,0.000000,-125.529713
18,18,48,0.000000,-124.406204
18,18,50,0.000000,-116.363473
18,18,52,0.000000,-111.820755
18,18,54,0.000000,-116.454862
18,18,56,0.000000,-120.254484
18,18,58,0.000000,-119.524174
18,19,0,0.000000,-121.336243
18,19,2,0.000000,-116.071542
18,19,4,0.000000,-117.546866
18,19,6,0.000000,-113.072299
18,19,8,0.000000,-131.057986
18,19,10,0.000000,-117.827781
18,19,12,0.000000,-125.614960
18,19,14,0.000000,-125.962595
18,19,16,0.000000,-120.504365
18,19,18,0.000000,-115.280789
18,19,20,0.000000,-121.870602
18,19,22,0.000000,-123.160605
18,19,24,0.000000,-122.498859
18,19,26,0.000000,-113.695529
18,19,28,0.000000,-119.096926
18,19,30,0.000000,-118.638085
18,19,32,0.000000,-128.058715
18,19,34,0.000000,-119.333690
18,19,36,0.000000,-113.969369
18,19,38,0.000000,-119.752696
18,19,40,0.000000,-114.994286
18,19,42,0.000000,-120.201027
18,19,44,0.000000,-116.329783
18,19,46,0.000000,-120.600509
18,19,48,0.000000,-123.162877
18,19,50,0.000000,-114.906960
18,19,52,0.000000,-125.394244
18,19,54,0.000000,-126.440913
18,19,56,0.000000,-131.767901
18,19,58,0.000000,-118.550655
18,20,0,0.000000,-117.149418
18,20,2,0.000000,-117.213771
18,20,4,0.000000,-127.375913
18,20,6,0.000000,-123.844995
18,20,8,0.000000,-119.744718
18,20,10,0.000000,-133.047897
18,20,12,0.000000,-117.448036
18,20,14,0.000000,-123.144980
18,20,16,0.000000,-115.410078
18,20,18,0.000000,-125.431738
18,20,20,0.000000,-116.810568
18,20,22,0.000000,-136.755069
18,20,24,0.000000,-119.410368
18,20,26,0.000000,-119.779232
18,20,28,0.000000,-119.336843
18,20,30,0.000000,-117.327746
18,20,32,0.000000,-118.472708
18,20,34,0.000000,-119.041482
18,20,36,0.000000,-137.477088
18,20,38,0.000000,-115.922954
18,20,40,0.000000,-115.791439
18,20,42,0.000000,-117.397337
18,20,44,0.000000,-126.957705
18,20,46,0.000000,-117.266760
18,20,48,0.000000,-122.899257
18,20,50,0.000000,-119.952722
18,20,52,0.000000,-124.165250
18,20,54,0.000000,-136.366839
18,20,56,0.000000,-132.395744
18,20,58,0.000000,-114.715882
18,21,0,0.000000,-119.849500
18,21,2,0.000000,-113.893593
18,21,4,0.000000,-117.284787
18,21,6,0.000000,-128.961826
18,21,8,0.000000,-120.067341
18,21,10,0.000000,-122.808659
18,21,12,0.000000,-116.740332
18,21,14,0.000000,-127.418177
18,21,16,0.000000,-127.221421
18,21,18,0.000000,-119.860217
18,21,20,0.000000,-123.771774
18,21,22,0.000000,-120.026817
18,21,24,0.000000,-127.864266
18,21,26,0.000000,-119.698648
18,21,28,0.000000,-127.139594
18,21,30,0.000000,-119.182102
18,21,32,0.000000,-124.472820
18,21,34,0.000000,-118.489679
18,21,36,0.000000,-116.981002
18,21,38,0.000000,-122.750882
18,21,40,0.000000,-120.509749
18,21,42,0.000000,-118.759577
18,21,44,0.000000,-122.029692
18,21,46,0.000000,-116.448675
18,21,48,0.000000,-123.111746
18,21,50,0.000000,-121.019558
18,21,52,0.000000,-117.309649
18,21,54,0.000000,-130.540397
18,21,56,0.000000,-122.717425
18,21,58,0.000000,-122.179717
18,22,0,0.000000,-120.809195
18,22,2,0.000000,-129.757599
18,22,4,0.000000,-118.096840
18,22,6,0.000000,-117.293929
18,22,8,0.000000,-116.436959
18,22,10,0.000000,-116.718264
18,22,12,0.000000,-127.820648
18,22,14,0.000000,-130.624715
18,22,16,0.000000,-121.500491
18,22,18,0.000000,-123.306503
18,22,20,0.000000,-121.307570
18,22,22,0.000000,-120.229566
18,22,24,0.000000,-124.780585
18,22,26,0.000000,-115.345738
18,22,28,0.000000,-120.159808
18,22,30,0.000000,-116.956733
18,22,32,0.000000,-126.577294
18,22,34,0.000000,-124.813530
18,22,36,0.000000,-122.573263
18,22,38,0.000000,-122.210575
18,22,40,0.000000,-120.936011
18,22,42,0.000000,-122.951337
18,22,44,0.000000,-117.614351
18,22,46,0.000000,-129.507390
18,22,48,0.000000,-121.324723
18,22,50,0.000000,-133.393012
18,22,52,0.000000,-118.327762
18,22,54,0.000000,-118.706977
18,22,56,0.000000,-118.194939
18,22,58,0.000000,-123.001109
18,23,0,0.000000,-141.422107
18,23,2,0.000000,-120.273738
18,23,4,0.000000,-117.943510
18,23,6,0.000000,-125.233143
18,23,8,0.000000,-117.818042
18,23,10,0.000000,-127.721318
18,23,12,0.000000,-124.537475
18,23,14,0.000000,-119.103845
18,23,16,0.000000,-117.435519
18,23,18,0.000000,-122.126088
18,23,20,0.000000,-115.098955
18,23,22,0.000000,-116.071538
18,23,24,0.000000,-115.889215
18,23,26,0.000000,-122.296341
18,23,28,0.000000,-117.538538
18,23,30,0.000000,-118.347795
18,23,32,0.000000,-113.468593
18,23,34,0.000000,-124.638817
18,23,36,0.000000,-117.074534
18,23,38,0.000000,-134.365224
18,23,40,0.000000,-122.015693
18,23,42,0.000000,-127.026753
18,23,44,0.000000,-119.518855
18,23,46,0.000000,-124.560918
18,23,48,0.000000,-121.414863
18,23,50,0.000000,-124.231793
18,23,52,0.000000,-117.788993
18,23,54,0.000000,-140.960907
18,23,56,0.000000,-126.895040
18,23,58,0.000000,-116.084504
18,24,0,0.000000,-119.001602
18,24,2,0.000000,-123.431378
18,24,4,0.000000,-119.261266
18,24,6,0.000000,-119.189556
18,24,8,0.000000,-114.819814
18,24,10,0.000000,-122.211977
18,24,12,0.000000,-115.708237
18,24,14,0.000000,-120.308564
18,24,16,0.000000,-118.585100
18,24,18,0.000000,-119.415867
18,24,20,0.000000,-121.777188
18,24,22,0.000000,-120.287874
18,24,24,0.000000,-126.819563
18,24,26,0.000000,-125.080765
18,24,28,0.000000,-119.312071
18,24,30,0.000000,-130.042632
18,24,32,0.000000,-124.712119
18,24,34,0.000000,-126.750091
18,24,36,0.000000,-144.815708
18,24,38,0.000000,-114.182798
18,24,40,0.000000,-124.787920
18,24,42,0.000000,-118.813228
18,24,44,0.000000,-122.533716
18,24,46,0.000000,-128.649918
18,24,48,0.000000,-124.019647
18,24,50,0.000000,-126.292387
18,24,52,0.000000,-118.763830
18,24,54,0.000000,-123.876362
18,24,56,0.000000,-125.155957
18,24,58,0.000000,-119.164460
18,25,0,0.000000,-120.990610
18,25,2,0.000000,-125.160669
18,25,4,0.000000,-120.794073
18,25,6,0.000000,-114.601763
18,25,8,0.000000,-123.361842
18,25,10,0.000000,-130.030162
18,25,12,0.000000,-127.019903
18,25,14,0.000000,-128.842832
18,25,16,0.000000,-117.644913
18,25,18,0.000000,-134.891055
18,25,20,0.000000,-116.227239
18,25,22,0.000000,-124.751223
18,25,24,0.000000,-115.606241
18,25,26,0.000000,-122.976169
18,25,28,0.000000,-121.970736
18,25,30,0.000000,-130.361848
18,25,32,0.000000,-122.428254
18,25,34,0.000000,-123.260122
18,25,36,0.000000,-124.260435
18,25,38,0.000000,-115.679893
18,25,40,0.000000,-119.438775
18,25,42,0.000000,-114.961352
18,25,44,0.000000,-128.350634
18,25,46,0.000000,-118.764234
18,25,48,0.000000,-124.369571
18,25,50,0.000000,-126.536699
18,25,52,0.000000,-121.780596
18,25,54,0.000000,-133.778521
18,25,56,0.000000,-119.476767
18,25,58,0.000000,-118.543765
18,26,0,0.000000,-125.164719
18,26,2,0.000000,-123.411775
18,26,4,0.000000,-115.184341
18,26,6,0.000000,-122.010929
18,26,8,0.000000,-114.805600
18,26,10,0.000000,-123.787301
18,26,12,0.000000,-122.334554
18,26,14,0.000000,-126.141059
18,26,16,0.000000,-126.516533
18,26,18,0.000000,-123.521432
18,26,20,0.000000,-127.737639
18,26,22,0.000000,-115.321033
18,26,24,0.000000,-135.069774
18,26,26,0.000000,-116.250274
18,26,28,0.000000,-118.885578
18,26,30,0.000000,-115.946369
18,26,32,0.000000,-114.101765
18,26,34,0.000000,-112.836541
18,26,36,0.000000,-120.471905
18,26,38,0.000000,-121.820739
18,26,40,0.000000,-116.032904
18,26,42,0.000000,-116.792085
18,26,44,0.000000,-122.716951
18,26,46,0.000000,-134.063542
18,26,48,0.000000,-126.478105
18,26,50,0.000000,-117.771571
18,26,52,0.000000,-114.857424
18,26,54,0.000000,-115.135038
18,26,56,0.000000,-132.268468
18,26,58,0.000000,-117.076112
18,27,0,0.000000,-127.222828
18,27,2,0.000000,-114.559925
18,27,4,0.000000,-126.349704
18,27,6,0.000000,-120.240429
18,27,8,0.000000,-137.784173
18,27,10,0.000000,-135.355219
18,27,12,0.000000,-122.386941
18,27,14,0.000000,-120.742710
18,27,16,0.000000,-119.960428
18,27,18,0.000000,-129.555708
18,27,20,0.000000,-120.103700
18,27,22,0.000000,-114.616406
