hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.985489
18,0,2,0.000000,-131.500077
18,0,4,0.000000,-129.364828
18,0,6,0.000000,-130.380792
18,0,8,0.000000,-130.621012
18,0,10,0.000000,-127.409865
18,0,12,0.000000,-129.548236
18,0,14,0.000000,-128.369508
18,0,16,0.000000,-128.514268
18,0,18,0.000000,-129.974533
18,0,20,0.000000,-128.243696
18,0,22,0.000000,-127.975283
18,0,24,0.000000,-130.851428
18,0,26,0.000000,-128.410705
18,0,28,0.000000,-128.508591
18,0,30,0.000000,-130.450810
18,0,32,0.000000,-129.623933
18,0,34,0.000000,-131.232951
18,0,36,0.000000,-129.647840
18,0,38,0.000000,-132.802364
18,0,40,0.000000,-130.013518
18,0,42,0.000000,-130.343783
18,0,44,0.000000,-130.350062
18,0,46,0.000000,-129.586540
18,0,48,0.000000,-129.358558
18,0,50,0.000000,-131.417936
18,0,52,0.000000,-129.980129
18,0,54,0.000000,-130.688018
18,0,56,0.000000,-132.961489
18,0,58,0.000000,-128.522403
18,1,0,0.000000,-131.135276
18,1,2,0.000000,-129.949024
18,1,4,0.000000,-129.783935
18,1,6,0.000000,-130.084044
18,1,8,0.000000,-129.671878
18,1,10,0.000000,-130.437022
18,1,12,0.000000,-127.731439
18,1,14,0.000000,-130.080688
18,1,16,0.000000,-130.011422
18,1,18,0.000000,-127.781041
18,1,20,0.000000,-130.530534
18,1,22,0.000000,-131.622822
18,1,24,0.000000,-132.229659
18,1,26,0.000000,-131.303780
18,1,28,0.000000,-131.505619
18,1,30,0.000000,-130.020511
18,1,32,0.000000,-132.229488
18,1,34,0.000000,-128.308382
18,1,36,0.000000,-125.937398
18,1,38,0.000000,-131.166089
18,1,40,0.000000,-132.384348
18,1,42,0.000000,-130.253065
18,1,44,0.000000,-131.987800
18,1,46,0.000000,-130.512720
18,1,48,0.000000,-131.615110
18,1,50,0.000000,-131.435367
18,1,52,0.000000,-124.404576
18,1,54,0.000000,-131.824605
18,1,56,0.000000,-131.616609
18,1,58,0.000000,-129.936745
18,2,0,0.000000,-131.397184
18,2,2,0.000000,-127.063167
18,2,4,0.000000,-129.371164
18,2,6,0.000000,-126.961587
18,2,8,0.000000,-131.408001
18,2,10,0.000000,-133.653529
18,2,12,0.000000,-129.734073
18,2,14,0.000000,-129.198469
18,2,16,0.000000,-133.752965
18,2,18,0.000000,-130.276464
18,2,20,0.000000,-131.798801
18,2,22,0.000000,-130.512342
18,2,24,0.000000,-131.164085
18,2,26,0.000000,-129.917733
18,2,28,0.000000,-130.319402
18,2,30,0.000000,-129.033387
18,2,32,0.000000,-132.002736
18,2,34,0.000000,-129.515647
18,2,36,0.000000,-128.863848
18,2,38,0.000000,-130.461119
18,2,40,0.000000,-128.535726
18,2,42,0.000000,-130.038736
18,2,44,0.000000,-131.849209
18,2,46,0.000000,-131.134421
18,2,48,0.000000,-127.856802
18,2,50,0.000000,-130.177045
18,2,52,0.000000,-127.878657
18,2,54,0.000000,-129.987163
18,2,56,0.000000,-129.580974
18,2,58,0.000000,-127.721494
18,3,0,0.000000,-131.899754
18,3,2,0.000000,-130.302889
18,3,4,0.000000,-130.862042
18,3,6,0.000000,-130.107509
18,3,8,0.000000,-131.893194
18,3,10,0.000000,-131.526919
18,3,12,0.000000,-130.920169
18,3,14,0.000000,-130.571921
18,3,16,0.000000,-130.139086
18,3,18,0.000000,-130.937935
18,3,20,0.000000,-131.680744
18,3,22,0.000000,-128.869738
18,3,24,0.000000,-125.128514
18,3,26,0.000000,-127.879992
18,3,28,0.000000,-98.464219
18,3,30,0.000000,-99.862758
18,3,32,0.000000,-129.805357
18,3,34,0.000000,-131.224999
18,3,36,0.000000,-98.090751
18,3,38,0.000000,-100.488578
18,3,40,0.000000,-126.729223
18,3,42,0.000000,-128.601897
18,3,44,0.000000,-130.843858
18,3,46,0.000000,-121.605642
18,3,48,0.000000,-131.633066
18,3,50,0.000000,-124.894977
18,3,52,0.000000,-129.456003
18,3,54,0.000000,-131.853302
18,3,56,0.000000,-130.304368
18,3,58,0.000000,-130.542165
18,4,0,0.000000,-127.999924
18,4,2,0.000000,-129.993568
18,4,4,0.000000,-129.007916
18,4,6,0.000000,-129.013463
18,4,8,0.000000,-130.436076
18,4,10,0.000000,-131.173476
18,4,12,0.000000,-131.080458
18,4,14,0.000000,-131.906498
18,4,16,0.000000,-131.164177
18,4,18,0.000000,-131.090516
18,4,20,0.000000,-131.677120
18,4,22,0.000000,-129.552036
18,4,24,0.000000,-130.252091
18,4,26,0.000000,-130.475113
18,4,28,0.000000,-130.268494
18,4,30,0.000000,-131.329775
18,4,32,0.000000,-131.111753
18,4,34,0.000000,-125.252250
18,4,36,0.000000,-128.203805
18,4,38,0.000000,-129.796254
18,4,40,0.000000,-128.091986
18,4,42,0.000000,-126.570191
18,4,44,0.000000,-133.357261
18,4,46,0.000000,-128.912725
18,4,48,0.000000,-130.231035
18,4,50,0.000000,-125.209549
18,4,52,0.000000,-129.990967
18,4,54,0.000000,-129.793661
18,4,56,0.000000,-132.219598
18,4,58,0.000000,-128.180093
18,5,0,0.000000,-131.022803
18,5,2,0.000000,-131.299597
18,5,4,0.000000,-133.068327
18,5,6,0.000000,-132.597702
18,5,8,0.000000,-129.111714
18,5,10,0.000000,-129.925804
18,5,12,0.000000,-132.678447
18,5,14,0.000000,-130.884650
18,5,16,0.000000,-128.655858
18,5,18,0.000000,-108.012832
18,5,20,0.000000,-106.958286
18,5,22,0.000000,-131.276441
18,5,24,0.000000,-130.338810
18,5,26,0.000000,-130.741271
18,5,28,0.000000,-133.139103
18,5,30,0.000000,-131.147850
18,5,32,0.000000,-132.034962
18,5,34,0.000000,-131.346096
18,5,36,0.000000,-131.850529
18,5,38,0.000000,-130.962262
18,5,40,0.000000,-128.678398
18,5,42,0.000000,-131.701655
18,5,44,0.000000,-129.564532
18,5,46,0.000000,-129.921806
18,5,48,0.000000,-131.419306
18,5,50,0.000000,-129.987697
18,5,52,0.000000,-131.827760
18,5,54,0.000000,-132.837690
18,5,56,0.000000,-129.194790
18,5,58,0.000000,-128.453438
18,6,0,0.000000,-129.746627
18,6,2,0.000000,-129.827147
18,6,4,0.000000,-131.527903
18,6,6,0.000000,-131.908012
18,6,8,0.000000,-130.628947
18,6,10,0.000000,-130.572316
18,6,12,0.000000,-127.455140
18,6,14,0.000000,-128.596985
18,6,16,0.000000,-118.242415
18,6,18,0.000000,-127.412392
18,6,20,0.000000,-130.996232
18,6,22,0.000000,-128.460352
18,6,24,0.000000,-121.704057
18,6,26,0.000000,-131.801772
18,6,28,0.000000,-128.621896
18,6,30,0.000000,-126.524553
18,6,32,0.000000,-129.092194
18,6,34,0.000000,-128.710151
18,6,36,0.000000,-127.782805
18,6,38,0.000000,-129.814885
18,6,40,0.000000,-128.921386
18,6,42,0.000000,-126.433497
18,6,44,0.000000,-131.197610
18,6,46,0.000000,-131.738887
18,6,48,0.000000,-129.791707
18,6,50,0.000000,-128.894001
18,6,52,0.000000,-131.458912
18,6,54,0.000000,-126.805691
18,6,56,0.000000,-130.510670
18,6,58,0.000000,-129.917331
18,7,0,0.000000,-131.117705
18,7,2,0.000000,-130.412689
18,7,4,0.000000,-125.669238
18,7,6,0.000000,-129.795804
18,7,8,0.000000,-130.063127
18,7,10,0.000000,-131.251171
18,7,12,0.000000,-130.908295
18,7,14,0.000000,-130.359900
18,7,16,0.000000,-130.403223
18,7,18,0.000000,-130.853641
18,7,20,0.000000,-126.536953
18,7,22,0.000000,-132.386718
18,7,24,0.000000,-129.496555
18,7,26,0.000000,-129.310769
18,7,28,0.000000,-133.302727
18,7,30,0.000000,-129.189355
18,7,32,0.000000,-128.626368
18,7,34,0.000000,-129.928140
18,7,36,0.000000,-130.561767
18,7,38,0.000000,-129.689406
18,7,40,0.000000,-131.063635
18,7,42,0.000000,-131.929154
18,7,44,0.000000,-131.067384
18,7,46,0.000000,-130.100507
18,7,48,0.000000,-127.860474
18,7,50,0.000000,-132.262017
18,7,52,0.000000,-131.195040
18,7,54,0.000000,-129.380867
18,7,56,0.000000,-131.784063
18,7,58,0.000000,-129.178202
18,8,0,0.000000,-131.017827
18,8,2,0.000000,-132.124371
18,8,4,0.000000,-128.950396
18,8,6,0.000000,-130.800664
18,8,8,0.000000,-129.055628
18,8,10,0.000000,-132.679890
18,8,12,0.000000,-129.155032
18,8,14,0.000000,-129.123176
18,8,16,0.000000,-129.343784
18,8,18,0.000000,-129.951972
18,8,20,0.000000,-131.785115
18,8,22,0.000000,-129.950178
18,8,24,0.000000,-129.169646
18,8,26,0.000000,-131.188052
18,8,28,0.000000,-131.047955
18,8,30,0.000000,-129.954609
18,8,32,0.000000,-129.186096
18,8,34,0.000000,-129.100434
18,8,36,0.000000,-129.588802
18,8,38,0.000000,-130.293660
18,8,40,0.000000,-133.222175
18,8,42,0.000000,-132.833123
18,8,44,0.000000,-129.357023
18,8,46,0.000000,-132.141417
18,8,48,0.000000,-131.733739
18,8,50,0.000000,-132.337602
18,8,52,0.000000,-127.381751
18,8,54,0.000000,-128.517982
18,8,56,0.000000,-129.790468
18,8,58,0.000000,-130.719996
18,9,0,0.000000,-127.284127
18,9,2,0.000000,-130.382019
18,9,4,0.000000,-130.270053
18,9,6,0.000000,-126.624207
18,9,8,0.000000,-131.398649
18,9,10,0.000000,-128.018593
18,9,12,0.000000,-130.016931
18,9,14,0.000000,-126.969649
18,9,16,0.000000,-130.649567
18,9,18,0.000000,-128.818457
18,9,20,0.000000,-132.725777
18,9,22,0.000000,-129.666576
18,9,24,0.000000,-130.394739
18,9,26,0.000000,-132.217420
18,9,28,0.000000,-131.526131
18,9,30,0.000000,-129.565598
18,9,32,0.000000,-130.392931
18,9,34,0.000000,-103.471553
18,9,36,0.000000,-105.748749
18,9,38,0.000000,-130.629688
18,9,40,0.000000,-130.542215
18,9,42,0.000000,-126.857108
18,9,44,0.000000,-105.764270
18,9,46,0.000000,-130.140836
18,9,48,0.000000,-129.339829
18,9,50,0.000000,-131.593978
18,9,52,0.000000,-133.925791
18,9,54,0.000000,-129.216179
18,9,56,0.000000,-130.991000
18,9,58,0.000000,-130.362742
18,10,0,0.000000,-129.653633
18,10,2,0.000000,-133.055748
18,10,4,0.000000,-126.685623
18,10,6,0.000000,-131.451624
18,10,8,0.000000,-128.622395
18,10,10,0.000000,-130.269883
18,10,12,0.000000,-129.948734
18,10,14,0.000000,-131.917901
18,10,16,0.000000,-131.067976
18,10,18,0.000000,-131.988067
18,10,20,0.000000,-132.593848
18,10,22,0.000000,-129.470303
18,10,24,0.000000,-132.707018
18,10,26,0.000000,-129.674868
18,10,28,0.000000,-130.509651
18,10,30,0.000000,-130.609567
18,10,32,0.000000,-130.106257
18,10,34,0.000000,-130.333420
18,10,36,0.000000,-130.248145
18,10,38,0.000000,-128.347031
18,10,40,0.000000,-130.400916
18,10,42,0.000000,-130.456103
18,10,44,0.000000,-132.159456
18,10,46,0.000000,-130.544285
18,10,48,0.000000,-126.950289
18,10,50,0.000000,-131.201248
18,10,52,0.000000,-133.584137
18,10,54,0.000000,-129.537034
18,10,56,0.000000,-131.012510
18,10,58,0.000000,-127.805729
18,11,0,0.000000,-131.333031
18,11,2,0.000000,-129.518450
18,11,4,0.000000,-130.567343
18,11,6,0.000000,-131.650426
18,11,8,0.000000,-129.252672
18,11,10,0.000000,-131.588153
18,11,12,0.000000,-131.246666
18,11,14,0.000000,-130.020028
18,11,16,0.000000,-130.155549
18,11,18,0.000000,-128.915364
18,11,20,0.000000,-125.015820
18,11,22,0.000000,-123.760735
18,11,24,0.000000,-129.932079
18,11,26,0.000000,-128.041187
18,11,28,0.000000,-129.967452
18,11,30,0.000000,-131.475275
18,11,32,0.000000,-130.860718
18,11,34,0.000000,-130.302922
18,11,36,0.000000,-128.581353
18,11,38,0.000000,-132.189376
18,11,40,0.000000,-131.636255
18,11,42,0.000000,-132.137266
18,11,44,0.000000,-130.948185
18,11,46,0.000000,-129.621040
18,11,48,0.000000,-133.149883
18,11,50,0.000000,-130.864656
18,11,52,0.000000,-132.189131
18,11,54,0.000000,-130.975248
18,11,56,0.000000,-128.221875
18,11,58,0.000000,-130.669985
18,12,0,0.000000,-130.662317
18,12,2,0.000000,-132.599810
18,12,4,0.000000,-131.137768
18,12,6,0.000000,-130.849133
18,12,8,0.000000,-132.650763
18,12,10,0.000000,-130.778921
18,12,12,0.000000,-130.769431
18,12,14,0.000000,-127.225385
18,12,16,0.000000,-128.805540
18,12,18,0.000000,-129.513827
18,12,20,0.000000,-132.001714
18,12,22,0.000000,-122.425609
18,12,24,0.000000,-125.812004
18,12,26,0.000000,-129.532988
18,12,28,0.000000,-130.844040
18,12,30,0.000000,-129.973326
18,12,32,0.000000,-131.422471
18,12,34,0.000000,-131.320775
18,12,36,0.000000,-129.170124
18,12,38,0.000000,-131.897094
18,12,40,0.000000,-130.702446
18,12,42,0.000000,-129.384267
18,12,44,0.000000,-131.750816
18,12,46,0.000000,-130.433818
18,12,48,0.000000,-130.907680
18,12,50,0.000000,-131.090103
18,12,52,0.000000,-129.466140
18,12,54,0.000000,-130.963274
18,12,56,0.000000,-130.733434
18,12,58,0.000000,-130.029349
18,13,0,0.000000,-131.373829
18,13,2,0.000000,-132.084623
18,13,4,0.000000,-128.870412
18,13,6,0.000000,-129.633897
18,13,8,0.000000,-130.241296
18,13,10,0.000000,-131.094347
18,13,12,0.000000,-129.193332
18,13,14,0.000000,-129.556133
18,13,16,0.000000,-129.395794
18,13,18,0.000000,-131.301873
18,13,20,0.000000,-128.135769
18,13,22,0.000000,-131.317058
18,13,24,0.000000,-131.489548
18,13,26,0.000000,-129.962841
18,13,28,0.000000,-132.200527
18,13,30,0.000000,-128.675926
18,13,32,0.000000,-131.525371
18,13,34,0.000000,-128.236734
18,13,36,0.000000,-130.404815
18,13,38,0.000000,-130.483554
18,13,40,0.000000,-127.931530
18,13,42,0.000000,-129.801333
18,13,44,0.000000,-131.715057
18,13,46,0.000000,-132.191686
18,13,48,0.000000,-131.177697
18,13,50,0.000000,-131.377402
18,13,52,0.000000,-133.069250
18,13,54,0.000000,-129.796335
18,13,56,0.000000,-129.679545
18,13,58,0.000000,-132.829036
18,14,0,0.000000,-132.492519
18,14,2,0.000000,-128.865197
18,14,4,0.000000,-129.144382
18,14,6,0.000000,-130.615603
18,14,8,0.000000,-130.596021
18,14,10,0.000000,-130.347583
18,14,12,0.000000,-131.242725
18,14,14,0.000000,-132.324017
18,14,16,0.000000,-129.775720
18,14,18,0.000000,-129.779389
18,14,20,0.000000,-130.058325
18,14,22,0.000000,-131.207768
18,14,24,0.000000,-131.580833
18,14,26,0.000000,-131.052655
18,14,28,0.000000,-131.576257
18,14,30,0.000000,-127.323759
18,14,32,0.000000,-130.901038
18,14,34,0.000000,-128.415555
18,14,36,0.000000,-129.717370
18,14,38,0.000000,-127.939417
18,14,40,0.000000,-131.498777
18,14,42,0.000000,-131.248203
18,14,44,0.000000,-131.572002
18,14,46,0.000000,-129.225525
18,14,48,0.000000,-128.679177
18,14,50,0.000000,-130.108942
18,14,52,0.000000,-132.296825
18,14,54,0.000000,-129.444364
18,14,56,0.000000,-127.659935
18,14,58,0.000000,-129.005890
18,15,0,0.000000,-129.933771
18,15,2,0.000000,-130.511613
18,15,4,0.000000,-128.740511
18,15,6,0.000000,-131.167936
18,15,8,0.000000,-128.525764
18,15,10,0.000000,-130.262420
18,15,12,0.000000,-130.663933
18,15,14,0.000000,-127.190498
18,15,16,0.000000,-130.604894
18,15,18,0.000000,-130.278749
18,15,20,0.000000,-131.372606
18,15,22,0.000000,-132.343970
18,15,24,0.000000,-132.235141
18,15,26,0.000000,-129.005402
18,15,28,0.000000,-130.740075
18,15,30,0.000000,-130.945135
18,15,32,0.000000,-129.862561
18,15,34,0.000000,-130.853367
18,15,36,0.000000,-126.185946
18,15,38,0.000000,-129.438569
18,15,40,0.000000,-129.982720
18,15,42,0.000000,-127.919462
18,15,44,0.000000,-128.149991
18,15,46,0.000000,-131.003632
18,15,48,0.000000,-130.553156
18,15,50,0.000000,-129.078888
18,15,52,0.000000,-131.291449
18,15,54,0.000000,-127.556452
18,15,56,0.000000,-130.126846
18,15,58,0.000000,-129.403234
18,16,0,0.000000,-126.973323
18,16,2,0.000000,-130.174015
18,16,4,0.000000,-130.329238
18,16,6,0.000000,-128.530165
18,16,8,0.000000,-128.757012
18,16,10,0.000000,-131.747869
18,16,12,0.000000,-130.694080
18,16,14,0.000000,-130.281985
18,16,16,0.000000,-132.803086
18,16,18,0.000000,-128.637024
18,16,20,0.000000,-127.649280
18,16,22,0.000000,-131.380555
18,16,24,0.000000,-130.566154
18,16,26,0.000000,-128.356497
18,16,28,0.000000,-128.661810
18,16,30,0.000000,-130.278521
18,16,32,0.000000,-132.135972
18,16,34,0.000000,-132.068393
18,16,36,0.000000,-130.150444
18,16,38,0.000000,-126.162596
18,16,40,0.000000,-128.136632
18,16,42,0.000000,-129.512563
18,16,44,0.000000,-128.005937
18,16,46,0.000000,-127.924112
18,16,48,0.000000,-131.117099
18,16,50,0.000000,-131.182969
18,16,52,0.000000,-126.041844
18,16,54,0.000000,-132.150507
18,16,56,0.000000,-130.649687
18,16,58,0.000000,-129.192973
18,17,0,0.000000,-128.548856
18,17,2,0.000000,-127.096618
18,17,4,0.000000,-132.733553
18,17,6,0.000000,-129.971983
18,17,8,0.000000,-132.502239
18,17,10,0.000000,-130.540175
18,17,12,0.000000,-131.037349
18,17,14,0.000000,-132.225644
18,17,16,0.000000,-131.114223
18,17,18,0.000000,-128.637305
18,17,20,0.000000,-130.251377
18,17,22,0.000000,-129.864100
18,17,24,0.000000,-130.415792
18,17,26,0.000000,-130.027091
18,17,28,0.000000,-128.661778
18,17,30,0.000000,-128.978955
18,17,32,0.000000,-130.988767
18,17,34,0.000000,-128.340163
18,17,36,0.000000,-129.311329
18,17,38,0.000000,-127.629647
18,17,40,0.000000,-130.714828
18,17,42,0.000000,-129.958131
18,17,44,0.000000,-131.013715
18,17,46,0.000000,-130.220094
18,17,48,0.000000,-132.480483
18,17,50,0.000000,-130.817622
18,17,52,0.000000,-130.892442
18,17,54,0.000000,-131.394106
18,17,56,0.000000,-131.168321
18,17,58,0.000000,-131.044702
18,18,0,0.000000,-128.654014
18,18,2,0.000000,-131.072076
18,18,4,0.000000,-130.348383
18,18,6,0.000000,-130.734112
18,18,8,0.000000,-131.474755
18,18,10,0.000000,-130.617223
18,18,12,0.000000,-126.044738
18,18,14,0.000000,-131.541836
18,18,16,0.000000,-127.892932
18,18,18,0.000000,-128.115116
18,18,20,0.000000,-129.678386
18,18,22,0.000000,-128.914928
18,18,24,0.000000,-132.672917
18,18,26,0.000000,-127.792338
18,18,28,0.000000,-130.263481
18,18,30,0.000000,-126.287295
18,18,32,0.000000,-132.499238
18,18,34,0.000000,-130.638292
18,18,36,0.000000,-129.693853
18,18,38,0.000000,-133.773892
18,18,40,0.000000,-128.798068
18,18,42,0.000000,-126.963534
18,18,44,0.000000,-129.752575
18,18,46,0.000000,-129.581008
18,18,48,0.000000,-130.447890
18,18,50,0.000000,-130.014504
18,18,52,0.000000,-129.600753
18,18,54,0.000000,-129.025758
18,18,56,0.000000,-131.468988
18,18,58,0.000000,-127.889545
18,19,0,0.000000,-130.605337
18,19,2,0.000000,-129.586059
18,19,4,0.000000,-130.970508
18,19,6,0.000000,-126.105595
18,19,8,0.000000,-126.170946
18,19,10,0.000000,-131.180512
18,19,12,0.000000,-133.258312
18,19,14,0.000000,-128.048137
18,19,16,0.000000,-128.799202
18,19,18,0.000000,-126.255228
18,19,20,0.000000,-129.401651
18,19,22,0.000000,-129.604884
18,19,24,0.000000,-132.309241
18,19,26,0.000000,-131.467771
18,19,28,0.000000,-127.918828
18,19,30,0.000000,-128.901506
18,19,32,0.000000,-130.255539
18,19,34,0.000000,-130.359296
18,19,36,0.000000,-128.305666
18,19,38,0.000000,-127.319998
18,19,40,0.000000,-126.372607
18,19,42,0.000000,-131.343396
18,19,44,0.000000,-129.858276
18,19,46,0.000000,-129.886848
18,19,48,0.000000,-129.338216
18,19,50,0.000000,-132.078026
18,19,52,0.000000,-131.640090
18,19,54,0.000000,-129.151040
18,19,56,0.000000,-129.659524
18,19,58,0.000000,-131.278990
18,20,0,0.000000,-125.617050
18,20,2,0.000000,-129.490508
18,20,4,0.000000,-130.744158
18,20,6,0.000000,-126.026043
18,20,8,0.000000,-130.403188
18,20,10,0.000000,-130.470578
18,20,12,0.000000,-132.802333
18,20,14,0.000000,-125.791558
18,20,16,0.000000,-128.282100
18,20,18,0.000000,-128.600000
18,20,20,0.000000,-129.285765
18,20,22,0.000000,-129.559680
18,20,24,0.000000,-130.363451
18,20,26,0.000000,-132.962623
18,20,28,0.000000,-133.263569
18,20,30,0.000000,-130.269527
18,20,32,0.000000,-132.397878
18,20,34,0.000000,-130.906277
18,20,36,0.000000,-131.547569
18,20,38,0.000000,-130.650187
18,20,40,0.000000,-132.156948
18,20,42,0.000000,-131.419986
18,20,44,0.000000,-129.252630
18,20,46,0.000000,-129.076220
18,20,48,0.000000,-128.941420
18,20,50,0.000000,-129.655106
18,20,52,0.000000,-129.459763
18,20,54,0.000000,-127.494439
18,20,56,0.000000,-128.365996
18,20,58,0.000000,-128.222677
18,21,0,0.000000,-128.209511
18,21,2,0.000000,-128.634190
18,21,4,0.000000,-131.554493
18,21,6,0.000000,-128.993725
18,21,8,0.000000,-131.256955
18,21,10,0.000000,-130.266024
18,21,12,0.000000,-129.355834
18,21,14,0.000000,-131.081591
18,21,16,0.000000,-130.548321
18,21,18,0.000000,-133.281751
18,21,20,0.000000,-129.044976
18,21,22,0.000000,-129.049758
18,21,24,0.000000,-131.517126
18,21,26,0.000000,-130.852027
18,21,28,0.000000,-129.895247
18,21,30,0.000000,-129.727790
18,21,32,0.000000,-106.046989
18,21,34,0.000000,-107.501723
18,21,36,0.000000,-129.319601
18,21,38,0.000000,-129.368898
18,21,40,0.000000,-130.468563
18,21,42,0.000000,-131.945685
18,21,44,0.000000,-126.415468
18,21,46,0.000000,-130.817487
18,21,48,0.000000,-130.649343
18,21,50,0.000000,-130.505685
18,21,52,0.000000,-126.998610
18,21,54,0.000000,-129.516065
18,21,56,0.000000,-130.459112
18,21,58,0.000000,-129.688034
18,22,0,0.000000,-130.843993
18,22,2,0.000000,-134.081352
18,22,4,0.000000,-132.703375
18,22,6,0.000000,-125.797669
18,22,8,0.000000,-131.822533
18,22,10,0.000000,-132.697463
18,22,12,0.000000,-132.466832
18,22,14,0.000000,-131.407071
18,22,16,0.000000,-125.869451
18,22,18,0.000000,-128.729137
18,22,20,0.000000,-131.685685
18,22,22,0.000000,-130.842512
18,22,24,0.000000,-130.590893
18,22,26,0.000000,-131.318703
18,22,28,0.000000,-132.696206
18,22,30,0.000000,-129.123571
18,22,32,0.000000,-126.892818
18,22,34,0.000000,-129.908922
18,22,36,0.000000,-108.994140
18,22,38,0.000000,-110.409309
18,22,40,0.000000,-128.558857
18,22,42,0.000000,-130.709681
18,22,44,0.000000,-131.581336
18,22,46,0.000000,-128.475559
18,22,48,0.000000,-130.145531
18,22,50,0.000000,-126.678150
18,22,52,0.000000,-131.134603
18,22,54,0.000000,-132.798024
18,22,56,0.000000,-130.894489
18,22,58,0.000000,-128.585024
18,23,0,0.000000,-126.947849
18,23,2,0.000000,-128.381988
18,23,4,0.000000,-131.081962
18,23,6,0.000000,-129.963408
18,23,8,0.000000,-128.898422
18,23,10,0.000000,-131.484722
18,23,12,0.000000,-130.153274
18,23,14,0.000000,-130.140891
18,23,16,0.000000,-108.306743
18,23,18,0.000000,-107.056983
18,23,20,0.000000,-109.012786
18,23,22,0.000000,-108.341892
18,23,24,0.000000,-130.541807
18,23,26,0.000000,-129.161521
18,23,28,0.000000,-131.428921
18,23,30,0.000000,-132.596673
18,23,32,0.000000,-130.532760
18,23,34,0.000000,-132.846270
18,23,36,0.000000,-128.601362
18,23,38,0.000000,-130.019872
18,23,40,0.000000,-132.352706
18,23,42,0.000000,-131.639357
18,23,44,0.000000,-130.027006
18,23,46,0.000000,-132.435808
18,23,48,0.000000,-128.257610
18,23,50,0.000000,-131.649247
18,23,52,0.000000,-131.555662
18,23,54,0.000000,-130.691651
18,23,56,0.000000,-131.346533
18,23,58,0.000000,-129.784169
18,24,0,0.000000,-128.946425
18,24,2,0.000000,-128.443068
18,24,4,0.000000,-132.007624
18,24,6,0.000000,-125.983142
18,24,8,0.000000,-129.870346
18,24,10,0.000000,-130.398497
18,24,12,0.000000,-130.744577
18,24,14,0.000000,-131.288152
18,24,16,0.000000,-128.004629
18,24,18,0.000000,-130.483956
18,24,20,0.000000,-131.643219
18,24,22,0.000000,-131.092524
18,24,24,0.000000,-128.148078
18,24,26,0.000000,-130.020912
18,24,28,0.000000,-133.184111
18,24,30,0.000000,-127.932786
18,24,32,0.000000,-129.433540
18,24,34,0.000000,-130.984347
18,24,36,0.000000,-131.623647
18,24,38,0.000000,-130.185900
18,24,40,0.000000,-131.167639
18,24,42,0.000000,-130.330181
18,24,44,0.000000,-130.551706
18,24,46,0.000000,-129.633696
18,24,48,0.000000,-129.277419
18,24,50,0.000000,-129.621119
18,24,52,0.000000,-130.049558
18,24,54,0.000000,-129.894692
18,24,56,0.000000,-129.233104
18,24,58,0.000000,-131.595690
18,25,0,0.000000,-127.093949
18,25,2,0.000000,-129.151897
18,25,4,0.000000,-129.228281
18,25,6,0.000000,-128.925793
18,25,8,0.000000,-129.476456
18,25,10,0.000000,-132.144522
18,25,12,0.000000,-129.848243
18,25,14,0.000000,-131.594426
18,25,16,0.000000,-128.768458
18,25,18,0.000000,-130.518318
18,25,20,0.000000,-131.779170
18,25,22,0.000000,-130.658280
18,25,24,0.000000,-132.605844
18,25,26,0.000000,-131.444695
18,25,28,0.000000,-126.056492
18,25,30,0.000000,-128.731016
18,25,32,0.000000,-130.585923
18,25,34,0.000000,-127.851220
18,25,36,0.000000,-130.150869
18,25,38,0.000000,-129.877399
18,25,40,0.000000,-130.217666
18,25,42,0.000000,-127.374314
18,25,44,0.000000,-130.171376
18,25,46,0.000000,-127.733901
18,25,48,0.000000,-129.132084
18,25,50,0.000000,-131.200540
18,25,52,0.000000,-128.752061
18,25,54,0.000000,-130.067517
18,25,56,0.000000,-130.367445
18,25,58,0.000000,-126.679710
18,26,0,0.000000,-129.170220
18,26,2,0.000000,-131.229675
18,26,4,0.000000,-129.338825
18,26,6,0.000000,-131.531182
18,26,8,0.000000,-130.036190
18,26,10,0.000000,-131.826220
18,26,12,0.000000,-130.441472
18,26,14,0.000000,-130.020811
18,26,16,0.000000,-129.813020
18,26,18,0.000000,-129.186061
18,26,20,0.000000,-130.055293
18,26,22,0.000000,-132.250271
18,26,24,0.000000,-128.331003
18,26,26,0.000000,-129.483437
18,26,28,0.000000,-128.104600
18,26,30,0.000000,-128.065041
18,26,32,0.000000,-125.524731
18,26,34,0.000000,-129.731496
18,26,36,0.000000,-129.901694
18,26,38,0.000000,-132.602164
18,26,40,0.000000,-131.195131
18,26,42,0.000000,-127.240584
18,26,44,0.000000,-130.444585
18,26,46,0.000000,-126.842698
18,26,48,0.000000,-130.464994
18,26,50,0.000000,-131.573061
18,26,52,0.000000,-131.979996
18,26,54,0.000000,-127.850504
18,26,56,0.000000,-129.447184
18,26,58,0.000000,-131.220525
18,27,0,0.000000,-131.890609
18,27,2,0.000000,-130.113972
18,27,4,0.000000,-128.502171
18,27,6,0.000000,-128.610392
18,27,8,0.000000,-126.937806
18,27,10,0.000000,-131.224447
18,27,12,0.000000,-130.594822
18,27,14,0.000000,-132.747355
18,27,16,0.000000,-129.825086
18,27,18,0.000000,-130.870991
18,27,20,0.000000,-130.768815
18,27,22,0.000000,-131.725415
