hour,minute,second,fractional second,intensity(dBm)
0,4,36,0.000000,-105.519997
0,4,47,0.000000,-108.475998
0,4,58,0.000000,-111.367996
0,5,9,0.000000,-114.311996
0,5,20,0.000000,-104.468002
0,5,31,0.000000,-106.139999
0,5,42,0.000000,-107.188004
0,5,53,0.000000,-105.311996
0,6,4,0.000000,-108.524002
0,6,15,0.000000,-107.059998
0,6,26,0.000000,-111.363998
0,6,37,0.000000,-114.564003
0,6,48,0.000000,-118.531998
0,6,59,0.000000,-112.968002
0,7,10,0.000000,-110.708000
0,7,21,0.000000,-111.211998
0,7,32,0.000000,-108.643997
0,7,43,0.000000,-107.531998
0,7,54,0.000000,-107.412003
0,8,5,0.000000,-109.779999
0,8,16,0.000000,-106.155998
0,8,27,0.000000,-114.136002
0,8,38,0.000000,-108.660004
0,8,49,0.000000,-106.019997
0,9,0,0.000000,-105.120003
0,9,10,0.000000,-111.508003
0,9,22,0.000000,-110.980003
0,9,32,0.000000,-111.772003
0,9,43,0.000000,-105.907997
0,9,54,0.000000,-104.320000
0,10,5,0.000000,-112.112000
0,10,16,0.000000,-108.000000
0,10,27,0.000000,-111.440002
0,10,38,0.000000,-106.760002
0,10,49,0.000000,-105.255997
0,11,0,0.000000,-108.755997
0,11,11,0.000000,-107.431999
0,11,22,0.000000,-104.755997
0,11,34,0.000000,-111.568001
0,11,44,0.000000,-106.788002
0,11,55,0.000000,-117.431999
0,12,6,0.000000,-104.795998
0,12,17,0.000000,-108.475998
0,12,28,0.000000,-110.500000
0,12,40,0.000000,-113.419998
0,12,50,0.000000,-102.671997
0,13,1,0.000000,-114.248001
0,13,12,0.000000,-116.727997
0,13,23,0.000000,-109.372002
0,13,34,0.000000,-104.556000
0,13,46,0.000000,-108.760002
0,13,56,0.000000,-113.879997
0,14,7,0.000000,-106.127998
0,14,18,0.000000,-111.276001
0,14,30,0.000000,-118.524002
0,14,40,0.000000,-111.332001
0,14,51,0.000000,-115.856003
0,15,3,0.000000,-104.676003
0,15,14,0.000000,-105.059998
0,15,25,0.000000,-112.924004
0,15,35,0.000000,-112.643997
0,15,46,0.000000,-109.036003
0,15,57,0.000000,-112.804001
0,16,8,0.000000,-119.300003
0,16,19,0.000000,-114.716003
0,16,30,0.000000,-108.704002
0,16,42,0.000000,-117.592003
0,16,52,0.000000,-112.384003
0,17,3,0.000000,-110.267998
0,17,14,0.000000,-106.524002
0,17,26,0.000000,-112.552002
0,17,36,0.000000,-105.584000
0,17,47,0.000000,-109.356003
0,17,58,0.000000,-112.688004
0,18,10,0.000000,-113.148003
0,18,20,0.000000,-109.760002
0,18,31,0.000000,-106.751999
0,18,42,0.000000,-116.403999
0,18,53,0.000000,-107.028000
0,19,4,0.000000,-109.888000
0,19,15,0.000000,-108.220001
0,19,26,0.000000,-114.580002
0,19,37,0.000000,-106.903999
0,19,48,0.000000,-113.388000
0,20,0,0.000000,-107.480003
0,20,10,0.000000,-108.624001
0,20,21,0.000000,-108.447998
0,20,32,0.000000,-108.603996
0,20,43,0.000000,-104.720001
0,20,54,0.000000,-107.903999
0,21,6,0.000000,-109.536003
0,21,16,0.000000,-106.136002
0,21,27,0.000000,-112.575996
0,21,38,0.000000,-107.188004
0,21,49,0.000000,-110.980003
0,22,0,0.000000,-106.991997
0,22,12,0.000000,-108.720001
0,22,22,0.000000,-106.788002
0,22,33,0.000000,-113.848000
0,22,44,0.000000,-115.900002
0,22,55,0.000000,-107.320000
0,23,6,0.000000,-106.599998
0,23,18,0.000000,-115.015999
0,23,28,0.000000,-106.587997
0,23,39,0.000000,-117.075996
0,23,50,0.000000,-109.736000
0,24,1,0.000000,-108.412003
0,24,12,0.000000,-117.075996
0,24,23,0.000000,-106.503998
0,24,34,0.000000,-113.239998
0,24,45,0.000000,-109.192001
0,24,56,0.000000,-114.223999
0,25,7,0.000000,-112.564003
0,25,18,0.000000,-113.748001
0,25,30,0.000000,-106.384003
0,25,40,0.000000,-109.052002
0,25,51,0.000000,-116.031998
0,26,2,0.000000,-105.928001
0,26,13,0.000000,-111.472000
0,26,24,0.000000,-106.991997
0,26,36,0.000000,-112.935997
0,26,46,0.000000,-108.508003
0,26,57,0.000000,-112.176003
0,27,8,0.000000,-111.332001
0,27,19,0.000000,-110.788002
0,27,30,0.000000,-110.316002
0,27,42,0.000000,-113.863998
0,27,52,0.000000,-110.584000
0,28,3,0.000000,-105.251999
0,28,14,0.000000,-108.760002
0,28,25,0.000000,-109.292000
0,28,36,0.000000,-110.863998
0,28,48,0.000000,-107.260002
0,28,58,0.000000,-113.692001
0,29,9,0.000000,-108.180000
0,29,20,0.000000,-108.400002
0,29,31,0.000000,-113.680000
0,29,42,0.000000,-112.571999
0,29,54,0.000000,-106.127998
0,30,4,0.000000,-105.584000
0,30,15,0.000000,-112.792000
0,30,26,0.000000,-109.183998
0,30,38,0.000000,-108.099998
0,30,48,0.000000,-112.708000
0,31,0,0.000000,-107.444000
0,31,10,0.000000,-108.220001
0,31,21,0.000000,-107.388000
0,31,32,0.000000,-107.944000
0,31,43,0.000000,-120.896004
0,31,54,0.000000,-112.288002
0,32,5,0.000000,-104.996002
0,32,16,0.000000,-111.183998
0,32,27,0.000000,-105.732002
0,32,38,0.000000,-105.748001
0,32,49,0.000000,-108.844002
0,33,0,0.000000,-112.084000
0,33,12,0.000000,-111.188004
0,33,22,0.000000,-112.739998
0,33,33,0.000000,-113.839996
0,33,44,0.000000,-103.452003
0,33,55,0.000000,-104.975998
0,34,6,0.000000,-105.568001
0,34,18,0.000000,-107.403999
0,34,28,0.000000,-107.900002
0,34,39,0.000000,-114.564003
0,34,50,0.000000,-105.295998
0,35,1,0.000000,-108.176003
0,35,13,0.000000,-112.624001
0,35,23,0.000000,-108.015999
0,35,34,0.000000,-117.480003
0,35,45,0.000000,-110.351997
0,35,57,0.000000,-104.059998
0,36,7,0.000000,-115.723999
0,36,18,0.000000,-116.311996
0,36,29,0.000000,-110.068001
0,36,41,0.000000,-107.456001
0,36,51,0.000000,-106.783997
0,37,2,0.000000,-108.132004
0,37,14,0.000000,-109.323997
0,37,24,0.000000,-115.311996
0,37,35,0.000000,-103.860001
0,37,46,0.000000,-115.559998
0,37,57,0.000000,-103.779999
0,38,8,0.000000,-105.664001
0,38,20,0.000000,-109.580002
0,38,30,0.000000,-112.183998
0,38,41,0.000000,-110.136002
0,38,52,0.000000,-106.092003
0,39,3,0.000000,-108.867996
0,39,14,0.000000,-107.959999
0,39,26,0.000000,-113.772003
0,39,36,0.000000,-110.603996
0,39,47,0.000000,-108.639999
0,39,58,0.000000,-106.872002
0,40,10,0.000000,-102.519997
0,40,20,0.000000,-106.903999
0,40,32,0.000000,-116.975998
0,40,42,0.000000,-105.751999
0,40,53,0.000000,-115.996002
0,41,4,0.000000,-112.288002
0,41,15,0.000000,-113.323997
0,41,27,0.000000,-105.440002
0,41,37,0.000000,-108.991997
0,41,49,0.000000,-113.115997
0,41,59,0.000000,-111.036003
0,42,10,0.000000,-102.875999
0,42,21,0.000000,-111.667999
0,42,33,0.000000,-110.031998
0,42,43,0.000000,-108.832001
0,42,55,0.000000,-103.783997
0,43,5,0.000000,-109.136002
0,43,16,0.000000,-108.603996
0,43,28,0.000000,-110.103996
0,43,38,0.000000,-113.056000
0,43,49,0.000000,-109.552002
0,44,0,0.000000,-106.192001
0,44,11,0.000000,-111.171997
0,44,22,0.000000,-114.884003
0,44,34,0.000000,-105.424004
0,44,44,0.000000,-111.244003
0,44,55,0.000000,-107.220001
0,45,7,0.000000,-107.608002
0,45,17,0.000000,-109.792000
0,45,28,0.000000,-105.316002
0,45,40,0.000000,-114.300003
0,45,50,0.000000,-112.571999
0,46,1,0.000000,-103.760002
0,46,13,0.000000,-108.947998
0,46,23,0.000000,-117.264000
0,46,34,0.000000,-106.632004
0,46,46,0.000000,-107.987999
0,46,56,0.000000,-114.239998
0,47,7,0.000000,-103.276001
0,47,18,0.000000,-116.888000
0,47,29,0.000000,-110.195999
0,47,40,0.000000,-111.987999
0,47,52,0.000000,-108.512001
0,48,2,0.000000,-108.099998
0,48,13,0.000000,-112.708000
0,48,24,0.000000,-107.671997
0,48,35,0.000000,-109.924004
0,48,46,0.000000,-109.912003
0,48,58,0.000000,-105.472000
0,49,8,0.000000,-107.907997
0,49,20,0.000000,-115.295998
0,49,30,0.000000,-107.556000
0,49,42,0.000000,-115.779999
0,49,52,0.000000,-113.255997
0,50,4,0.000000,-105.547997
0,50,15,0.000000,-106.795998
0,50,25,0.000000,-109.716003
0,50,36,0.000000,-109.036003
0,50,47,0.000000,-112.195999
0,50,58,0.000000,-114.580002
0,51,10,0.000000,-110.487999
0,51,20,0.000000,-105.963997
0,51,31,0.000000,-109.888000
0,51,42,0.000000,-106.328003
0,51,53,0.000000,-116.987999
0,52,4,0.000000,-103.924004
0,52,16,0.000000,-111.540001
0,52,26,0.000000,-111.272003
0,52,37,0.000000,-113.075996
0,52,48,0.000000,-106.463997
0,52,59,0.000000,-110.092003
0,53,10,0.000000,-108.828003
0,53,22,0.000000,-112.000000
0,53,32,0.000000,-109.028000
0,53,43,0.000000,-112.192001
0,53,54,0.000000,-114.875999
0,54,5,0.000000,-106.360001
0,54,16,0.000000,-104.844002
0,54,28,0.000000,-103.804001
0,54,38,0.000000,-111.108002
0,54,49,0.000000,-105.580002
0,55,0,0.000000,-111.043999
0,55,11,0.000000,-115.559998
0,55,22,0.000000,-107.564003
0,55,34,0.000000,-108.447998
0,55,44,0.000000,-111.835999
0,55,55,0.000000,-108.676003
0,56,6,0.000000,-110.127998
0,56,17,0.000000,-110.695999
0,56,28,0.000000,-116.372002
0,56,40,0.000000,-107.987999
0,56,51,0.000000,-106.512001
0,57,2,0.000000,-106.860001
0,57,13,0.000000,-107.500000
0,57,24,0.000000,-113.800003
0,57,35,0.000000,-107.632004
0,57,46,0.000000,-108.475998
0,57,57,0.000000,-110.487999
0,58,9,0.000000,-110.788002
0,58,20,0.000000,-113.167999
0,58,30,0.000000,-110.232002
0,58,41,0.000000,-106.615997
0,58,52,0.000000,-109.624001
0,59,3,0.000000,-112.823997
0,59,14,0.000000,-108.620003
0,59,25,0.000000,-108.879997
0,59,37,0.000000,-114.120003
0,59,47,0.000000,-105.311996
0,59,58,0.000000,-110.627998
1,0,9,0.000000,-111.115997
1,0,20,0.000000,-110.208000
1,0,31,0.000000,-109.311996
1,0,43,0.000000,-109.092003
1,0,53,0.000000,-113.080002
1,1,4,0.000000,-113.627998
1,1,15,0.000000,-112.512001
1,1,26,0.000000,-108.143997
1,1,37,0.000000,-109.211998
1,1,49,0.000000,-111.211998
1,1,59,0.000000,-105.316002
1,2,11,0.000000,-109.856003
1,2,21,0.000000,-108.115997
1,2,33,0.000000,-104.431999
1,2,43,0.000000,-109.136002
1,2,55,0.000000,-108.220001
1,3,5,0.000000,-114.515999
1,3,16,0.000000,-109.472000
1,3,27,0.000000,-110.328003
1,3,38,0.000000,-106.956001
1,3,50,0.000000,-115.683998
1,4,0,0.000000,-112.204002
1,4,11,0.000000,-114.139999
1,4,22,0.000000,-108.323997
1,4,34,0.000000,-108.867996
1,4,45,0.000000,-108.800003
1,4,55,0.000000,-107.984001
1,5,6,0.000000,-106.043999
1,5,17,0.000000,-114.875999
1,5,28,0.000000,-111.155998
1,5,39,0.000000,-107.608002
1,5,50,0.000000,-112.491997
1,6,1,0.000000,-113.720001
1,6,12,0.000000,-108.692001
1,6,23,0.000000,-110.012001
1,6,34,0.000000,-106.424004
1,6,45,0.000000,-113.748001
1,6,56,0.000000,-109.052002
1,7,7,0.000000,-113.099998
1,7,19,0.000000,-107.639999
1,7,29,0.000000,-107.727997
1,7,40,0.000000,-105.991997
1,7,51,0.000000,-112.655998
1,8,2,0.000000,-109.008003
1,8,13,0.000000,-110.304001
1,8,25,0.000000,-105.403999
1,8,35,0.000000,-109.143997
1,8,46,0.000000,-109.792000
1,8,57,0.000000,-110.912003
1,9,8,0.000000,-104.863998
1,9,20,0.000000,-110.708000
1,9,31,0.000000,-121.835999
1,9,41,0.000000,-113.339996
1,9,53,0.000000,-111.996002
1,10,3,0.000000,-106.239998
1,10,14,0.000000,-107.739998
1,10,25,0.000000,-111.683998
1,10,36,0.000000,-112.204002
1,10,47,0.000000,-111.571999
1,10,58,0.000000,-105.940002
1,11,9,0.000000,-108.372002
1,11,21,0.000000,-109.276001
1,11,32,0.000000,-108.708000
1,11,42,0.000000,-115.272003
1,11,53,0.000000,-115.335999
1,12,4,0.000000,-108.248001
1,12,15,0.000000,-114.328003
1,12,26,0.000000,-112.223999
1,12,38,0.000000,-106.267998
1,12,49,0.000000,-110.760002
1,12,59,0.000000,-108.984001
1,13,10,0.000000,-111.456001
1,13,21,0.000000,-109.056000
1,13,32,0.000000,-113.783997
1,13,43,0.000000,-108.339996
1,13,55,0.000000,-108.264000
1,14,5,0.000000,-115.811996
1,14,16,0.000000,-117.875999
1,14,27,0.000000,-112.183998
1,14,38,0.000000,-106.772003
1,14,49,0.000000,-107.944000
1,15,0,0.000000,-112.103996
1,15,12,0.000000,-110.727997
1,15,22,0.000000,-105.776001
1,15,33,0.000000,-109.900002
1,15,44,0.000000,-109.431999
1,15,55,0.000000,-111.800003
1,16,6,0.000000,-112.028000
1,16,17,0.000000,-113.571999
1,16,29,0.000000,-108.356003
1,16,39,0.000000,-107.068001
1,16,50,0.000000,-108.720001
1,17,1,0.000000,-113.639999
1,17,12,0.000000,-106.736000
1,17,23,0.000000,-106.071999
1,17,34,0.000000,-108.556000
1,17,45,0.000000,-114.267998
1,17,56,0.000000,-106.120003
1,18,7,0.000000,-107.632004
1,18,18,0.000000,-109.559998
1,18,29,0.000000,-107.199997
1,18,41,0.000000,-107.304001
1,18,51,0.000000,-111.096001
1,19,2,0.000000,-110.764000
1,19,13,0.000000,-110.603996
1,19,24,0.000000,-109.987999
1,19,35,0.000000,-109.440002
1,19,47,0.000000,-105.503998
1,19,57,0.000000,-115.295998
1,20,8,0.000000,-113.907997
1,20,20,0.000000,-111.183998
1,20,30,0.000000,-116.335999
1,20,41,0.000000,-107.211998
1,20,53,0.000000,-110.540001
1,21,3,0.000000,-108.760002
1,21,14,0.000000,-109.695999
1,21,25,0.000000,-120.599998
1,21,36,0.000000,-114.452003
1,21,47,0.000000,-109.155998
1,21,59,0.000000,-108.204002
1,22,9,0.000000,-114.472000
1,22,20,0.000000,-106.935997
1,22,31,0.000000,-110.916000
1,22,42,0.000000,-106.875999
1,22,53,0.000000,-110.487999
1,23,5,0.000000,-113.075996
1,23,15,0.000000,-109.255997
1,23,26,0.000000,-108.935997
1,23,37,0.000000,-111.571999
1,23,49,0.000000,-108.388000
1,23,59,0.000000,-113.255997
1,24,11,0.000000,-118.584000
1,24,21,0.000000,-115.440002
1,24,33,0.000000,-115.459999
1,24,43,0.000000,-111.248001
1,24,55,0.000000,-104.152000
1,25,6,0.000000,-111.584000
1,25,16,0.000000,-116.716003
1,25,27,0.000000,-110.195999
1,25,38,0.000000,-106.403999
1,25,49,0.000000,-108.903999
1,26,0,0.000000,-114.136002
1,26,12,0.000000,-108.400002
1,26,22,0.000000,-107.148003
1,26,33,0.000000,-113.227997
1,26,45,0.000000,-106.000000
1,26,55,0.000000,-110.760002
1,27,6,0.000000,-106.108002
1,27,18,0.000000,-109.804001
1,27,28,0.000000,-116.300003
1,27,39,0.000000,-111.856003
1,27,50,0.000000,-108.972000
1,28,1,0.000000,-108.267998
1,28,12,0.000000,-115.008003
1,28,24,0.000000,-110.103996
1,28,34,0.000000,-106.403999
1,28,45,0.000000,-107.903999
1,28,57,0.000000,-112.655998
1,29,8,0.000000,-116.000000
1,29,18,0.000000,-107.255997
1,29,29,0.000000,-108.372002
1,29,40,0.000000,-115.152000
1,29,52,0.000000,-107.487999
1,30,3,0.000000,-108.239998
1,30,14,0.000000,-109.676003
1,30,25,0.000000,-104.223999
1,30,35,0.000000,-114.000000
1,30,47,0.000000,-107.059998
1,30,57,0.000000,-107.456001
1,31,8,0.000000,-108.400002
1,31,20,0.000000,-111.183998
1,31,30,0.000000,-104.615997
1,31,41,0.000000,-107.316002
1,31,53,0.000000,-110.968002
1,32,3,0.000000,-109.540001
1,32,15,0.000000,-110.916000
1,32,25,0.000000,-104.468002
1,32,37,0.000000,-108.688004
1,32,47,0.000000,-104.391998
1,32,58,0.000000,-107.391998
1,33,9,0.000000,-106.363998
1,33,21,0.000000,-111.260002
1,33,32,0.000000,-106.891998
1,33,42,0.000000,-104.959999
1,33,53,0.000000,-109.248001
1,34,4,0.000000,-111.751999
1,34,15,0.000000,-112.584000
1,34,26,0.000000,-108.639999
1,34,38,0.000000,-110.087997
1,34,48,0.000000,-112.435997
1,34,59,0.000000,-108.571999
1,35,10,0.000000,-111.552002
1,35,21,0.000000,-112.804001
1,35,33,0.000000,-108.043999
1,35,43,0.000000,-109.115997
1,35,54,0.000000,-112.012001
1,36,5,0.000000,-113.419998
1,36,16,0.000000,-111.304001
1,36,27,0.000000,-110.528000
1,36,39,0.000000,-108.935997
1,36,49,0.000000,-107.792000
1,37,0,0.000000,-107.456001
1,37,11,0.000000,-111.751999
1,37,22,0.000000,-123.875999
1,37,33,0.000000,-111.167999
1,37,45,0.000000,-107.856003
1,37,55,0.000000,-109.727997
1,38,6,0.000000,-110.912003
1,38,17,0.000000,-111.704002
1,38,28,0.000000,-113.496002
1,38,39,0.000000,-109.603996
1,38,51,0.000000,-111.112000
1,39,1,0.000000,-112.012001
1,39,12,0.000000,-105.903999
1,39,23,0.000000,-106.416000
1,39,34,0.000000,-111.056000
1,39,45,0.000000,-116.356003
1,39,57,0.000000,-109.108002
1,40,7,0.000000,-110.396004
1,40,18,0.000000,-107.503998
1,40,29,0.000000,-109.779999
1,40,40,0.000000,-110.627998
1,40,51,0.000000,-112.552002
1,41,3,0.000000,-114.047997
1,41,13,0.000000,-109.363998
1,41,24,0.000000,-115.216003
1,41,35,0.000000,-104.584000
1,41,46,0.000000,-115.896004
1,41,57,0.000000,-110.388000
1,42,9,0.000000,-111.351997
1,42,19,0.000000,-105.267998
1,42,30,0.000000,-111.947998
1,42,41,0.000000,-112.223999
1,42,52,0.000000,-109.900002
1,43,3,0.000000,-104.164001
1,43,15,0.000000,-108.676003
1,43,25,0.000000,-111.024002
1,43,36,0.000000,-112.708000
1,43,47,0.000000,-117.148003
1,43,58,0.000000,-113.907997
1,44,9,0.000000,-110.183998
1,44,21,0.000000,-117.935997
1,44,31,0.000000,-112.384003
1,44,42,0.000000,-111.124001
1,44,53,0.000000,-112.260002
1,45,4,0.000000,-113.431999
1,45,15,0.000000,-103.171997
1,45,27,0.000000,-110.112000
1,45,38,0.000000,-112.112000
1,45,48,0.000000,-110.328003
1,45,59,0.000000,-111.211998
1,46,10,0.000000,-110.667999
1,46,21,0.000000,-110.400002
1,46,33,0.000000,-106.348000
1,46,43,0.000000,-115.223999
1,46,54,0.000000,-112.792000
1,47,5,0.000000,-110.528000
1,47,16,0.000000,-112.195999
1,47,27,0.000000,-107.931999
1,47,39,0.000000,-112.195999
1,47,49,0.000000,-108.860001
1,48,0,0.000000,-108.931999
1,48,11,0.000000,-112.452003
1,48,22,0.000000,-113.255997
1,48,33,0.000000,-109.199997
1,48,45,0.000000,-105.311996
1,48,55,0.000000,-117.755997
1,49,6,0.000000,-104.947998
1,49,17,0.000000,-109.351997
1,49,29,0.000000,-110.900002
1,49,39,0.000000,-113.531998
1,49,51,0.000000,-104.232002
1,50,1,0.000000,-108.884003
1,50,12,0.000000,-109.980003
1,50,23,0.000000,-111.688004
1,50,35,0.000000,-114.944000
1,50,46,0.000000,-115.307999
1,50,56,0.000000,-108.744003
1,51,7,0.000000,-110.667999
1,51,18,0.000000,-113.372002
1,51,29,0.000000,-113.000000
1,51,40,0.000000,-114.744003
1,51,52,0.000000,-106.431999
1,52,2,0.000000,-113.603996
1,52,13,0.000000,-109.152000
1,52,24,0.000000,-107.931999
1,52,36,0.000000,-109.304001
1,52,46,0.000000,-112.416000
1,52,58,0.000000,-113.512001
1,53,8,0.000000,-110.115997
1,53,19,0.000000,-116.008003
1,53,30,0.000000,-118.896004
1,53,41,0.000000,-116.891998
1,53,53,0.000000,-119.552002
1,54,3,0.000000,-108.180000
1,54,14,0.000000,-109.987999
1,54,25,0.000000,-108.307999
1,54,36,0.000000,-104.767998
1,54,47,0.000000,-107.208000
1,54,59,0.000000,-110.412003
1,55,9,0.000000,-106.239998
1,55,20,0.000000,-113.264000
1,55,31,0.000000,-110.512001
1,55,42,0.000000,-108.015999
1,55,53,0.000000,-111.080002
1,56,5,0.000000,-104.608002
1,56,16,0.000000,-105.500000
1,56,26,0.000000,-108.755997
1,56,37,0.000000,-119.739998
1,56,48,0.000000,-107.671997
1,56,59,0.000000,-106.099998
1,57,10,0.000000,-114.612000
1,57,22,0.000000,-108.372002
1,57,32,0.000000,-109.412003
1,57,43,0.000000,-112.888000
1,57,54,0.000000,-116.888000
1,58,5,0.000000,-108.180000
1,58,16,0.000000,-117.000000
1,58,28,0.000000,-110.267998
1,58,38,0.000000,-111.108002
1,58,49,0.000000,-113.800003
1,59,0,0.000000,-109.127998
1,59,11,0.000000,-104.844002
1,59,22,0.000000,-108.807999
1,59,33,0.000000,-111.652000
1,59,45,0.000000,-106.564003
1,59,55,0.000000,-110.103996
2,0,6,0.000000,-107.444000
2,0,17,0.000000,-107.344002
2,0,28,0.000000,-111.503998
2,0,39,0.000000,-126.636002
2,0,51,0.000000,-109.372002
2,1,1,0.000000,-114.500000
2,1,12,0.000000,-112.204002
2,1,23,0.000000,-110.339996
2,1,34,0.000000,-108.152000
2,1,45,0.000000,-111.519997
2,1,57,0.000000,-114.316002
2,2,7,0.000000,-111.167999
2,2,18,0.000000,-117.075996
2,2,29,0.000000,-109.500000
2,2,40,0.000000,-110.444000
2,2,51,0.000000,-109.036003
2,3,3,0.000000,-107.875999
2,3,13,0.000000,-111.755997
2,3,24,0.000000,-108.928001
2,3,35,0.000000,-111.335999
2,3,46,0.000000,-114.180000
2,3,57,0.000000,-106.615997
2,4,9,0.000000,-109.632004
2,4,19,0.000000,-112.424004
2,4,31,0.000000,-106.816002
2,4,42,0.000000,-113.279999
2,4,52,0.000000,-112.012001
2,5,3,0.000000,-110.916000
2,5,15,0.000000,-108.671997
2,5,25,0.000000,-107.788002
2,5,36,0.000000,-109.164001
2,5,47,0.000000,-116.636002
2,5,58,0.000000,-112.019997
2,6,9,0.000000,-109.008003
2,6,21,0.000000,-117.416000
2,6,31,0.000000,-109.267998
2,6,42,0.000000,-111.024002
2,6,53,0.000000,-101.412003
2,7,4,0.000000,-114.155998
2,7,16,0.000000,-114.468002
2,7,27,0.000000,-111.024002
2,7,37,0.000000,-111.244003
2,7,48,0.000000,-106.288002
2,7,59,0.000000,-111.671997
2,8,10,0.000000,-115.304001
2,8,21,0.000000,-108.071999
2,8,33,0.000000,-108.800003
2,8,43,0.000000,-113.036003
2,8,54,0.000000,-118.736000
2,9,5,0.000000,-112.160004
2,9,16,0.000000,-113.384003
2,9,27,0.000000,-110.708000
2,9,39,0.000000,-106.239998
2,9,49,0.000000,-109.956001
2,10,1,0.000000,-114.867996
2,10,11,0.000000,-112.867996
2,10,23,0.000000,-110.440002
2,10,33,0.000000,-109.727997
2,10,45,0.000000,-111.056000
2,10,55,0.000000,-108.188004
2,11,6,0.000000,-111.000000
2,11,17,0.000000,-110.279999
2,11,28,0.000000,-122.015999
2,11,40,0.000000,-110.232002
2,11,50,0.000000,-114.180000
2,12,1,0.000000,-107.328003
2,12,12,0.000000,-107.935997
2,12,23,0.000000,-109.540001
2,12,34,0.000000,-108.540001
2,12,45,0.000000,-115.944000
2,12,56,0.000000,-109.112000
2,13,7,0.000000,-112.112000
2,13,18,0.000000,-114.564003
2,13,29,0.000000,-109.276001
2,13,40,0.000000,-109.052002
2,13,52,0.000000,-107.608002
2,14,2,0.000000,-108.195999
2,14,13,0.000000,-104.856003
2,14,25,0.000000,-106.328003
2,14,35,0.000000,-112.856003
2,14,47,0.000000,-113.552002
2,14,57,0.000000,-113.559998
2,15,8,0.000000,-111.211998
2,15,19,0.000000,-108.884003
2,15,30,0.000000,-113.148003
2,15,41,0.000000,-111.795998
2,15,53,0.000000,-106.959999
2,16,3,0.000000,-113.183998
2,16,14,0.000000,-105.711998
2,16,25,0.000000,-112.424004
2,16,36,0.000000,-112.307999
2,16,47,0.000000,-105.695999
2,16,59,0.000000,-101.456001
2,17,9,0.000000,-111.171997
2,17,20,0.000000,-110.603996
2,17,31,0.000000,-109.716003
2,17,42,0.000000,-111.751999
2,17,53,0.000000,-113.727997
2,18,5,0.000000,-108.071999
2,18,15,0.000000,-106.924004
2,18,26,0.000000,-104.823997
2,18,37,0.000000,-115.236000
2,18,48,0.000000,-110.115997
2,18,59,0.000000,-112.823997
2,19,11,0.000000,-113.891998
2,19,21,0.000000,-118.531998
2,19,32,0.000000,-108.795998
2,19,43,0.000000,-117.071999
2,19,54,0.000000,-106.783997
2,20,5,0.000000,-109.888000
2,20,17,0.000000,-112.183998
2,20,27,0.000000,-111.704002
2,20,38,0.000000,-109.487999
2,20,49,0.000000,-110.160004
2,21,0,0.000000,-105.928001
2,21,11,0.000000,-110.807999
2,21,23,0.000000,-111.823997
2,21,33,0.000000,-111.704002
2,21,44,0.000000,-108.043999
2,21,55,0.000000,-119.320000
2,22,6,0.000000,-109.227997
2,22,18,0.000000,-109.931999
2,22,29,0.000000,-110.627998
2,22,39,0.000000,-112.251999
2,22,50,0.000000,-105.907997
2,23,1,0.000000,-110.615997
2,23,12,0.000000,-119.760002
2,23,23,0.000000,-110.531998
2,23,35,0.000000,-107.003998
2,23,45,0.000000,-107.556000
2,23,56,0.000000,-108.755997
2,24,7,0.000000,-120.896004
2,24,18,0.000000,-107.248001
2,24,29,0.000000,-107.767998
2,24,41,0.000000,-104.863998
2,24,51,0.000000,-110.867996
2,25,2,0.000000,-108.556000
2,25,13,0.000000,-110.012001
2,25,24,0.000000,-109.080002
2,25,35,0.000000,-114.316002
2,25,47,0.000000,-108.508003
2,25,57,0.000000,-112.571999
2,26,9,0.000000,-107.316002
2,26,19,0.000000,-103.900002
2,26,30,0.000000,-115.944000
2,26,41,0.000000,-110.351997
2,26,53,0.000000,-104.367996
2,27,3,0.000000,-107.468002
2,27,14,0.000000,-116.031998
2,27,25,0.000000,-105.568001
2,27,37,0.000000,-114.907997
2,27,48,0.000000,-109.816002
2,27,58,0.000000,-117.276001
2,28,9,0.000000,-111.996002
2,28,20,0.000000,-108.587997
2,28,31,0.000000,-111.916000
2,28,42,0.000000,-110.912003
2,28,54,0.000000,-113.375999
2,29,4,0.000000,-109.727997
2,29,16,0.000000,-108.099998
2,29,27,0.000000,-105.564003
2,29,37,0.000000,-113.431999
2,29,49,0.000000,-117.292000
2,29,59,0.000000,-114.192001
2,30,10,0.000000,-114.987999
2,30,21,0.000000,-111.244003
2,30,33,0.000000,-109.276001
2,30,43,0.000000,-112.372002
2,30,55,0.000000,-110.208000
2,31,5,0.000000,-114.484001
2,31,16,0.000000,-109.036003
2,31,27,0.000000,-111.772003
2,31,38,0.000000,-113.456001
2,31,50,0.000000,-109.211998
2,32,1,0.000000,-106.632004
2,32,11,0.000000,-106.092003
2,32,22,0.000000,-115.307999
2,32,33,0.000000,-108.947998
2,32,44,0.000000,-106.047997
2,32,55,0.000000,-106.375999
2,33,7,0.000000,-106.931999
2,33,17,0.000000,-113.792000
2,33,28,0.000000,-112.963997
2,33,39,0.000000,-111.112000
2,33,50,0.000000,-112.779999
2,34,1,0.000000,-108.204002
2,34,12,0.000000,-108.223999
2,34,23,0.000000,-104.795998
2,34,34,0.000000,-110.351997
2,34,45,0.000000,-108.132004
2,34,56,0.000000,-111.099998
2,35,8,0.000000,-106.012001
