hour,minute,second,fractional second,intensity(dBm)
0,4,36,0.000000,-113.959999
0,4,47,0.000000,-106.795998
0,4,58,0.000000,-107.592003
0,5,9,0.000000,-110.103996
0,5,20,0.000000,-108.195999
0,5,31,0.000000,-120.816002
0,5,42,0.000000,-115.764000
0,5,53,0.000000,-110.283997
0,6,4,0.000000,-109.767998
0,6,15,0.000000,-107.723999
0,6,26,0.000000,-110.103996
0,6,37,0.000000,-111.204002
0,6,48,0.000000,-107.332001
0,6,59,0.000000,-114.596001
0,7,10,0.000000,-108.363998
0,7,21,0.000000,-108.260002
0,7,32,0.000000,-108.216003
0,7,43,0.000000,-106.683998
0,7,54,0.000000,-110.764000
0,8,5,0.000000,-103.875999
0,8,16,0.000000,-109.767998
0,8,27,0.000000,-108.272003
0,8,38,0.000000,-109.248001
0,8,49,0.000000,-108.508003
0,9,0,0.000000,-109.564003
0,9,10,0.000000,-107.452003
0,9,22,0.000000,-106.692001
0,9,32,0.000000,-107.540001
0,9,43,0.000000,-105.260002
0,9,54,0.000000,-105.975998
0,10,5,0.000000,-114.171997
0,10,16,0.000000,-105.500000
0,10,27,0.000000,-104.323997
0,10,38,0.000000,-111.468002
0,10,49,0.000000,-112.931999
0,11,0,0.000000,-113.248001
0,11,11,0.000000,-110.748001
0,11,22,0.000000,-104.739998
0,11,34,0.000000,-116.304001
0,11,44,0.000000,-108.363998
0,11,55,0.000000,-105.739998
0,12,6,0.000000,-106.015999
0,12,17,0.000000,-108.739998
0,12,28,0.000000,-113.772003
0,12,40,0.000000,-109.444000
0,12,50,0.000000,-106.456001
0,13,1,0.000000,-109.400002
0,13,12,0.000000,-112.496002
0,13,23,0.000000,-108.288002
0,13,34,0.000000,-108.379997
0,13,46,0.000000,-108.708000
0,13,56,0.000000,-114.559998
0,14,7,0.000000,-109.103996
0,14,18,0.000000,-105.188004
0,14,30,0.000000,-113.924004
0,14,40,0.000000,-107.412003
0,14,51,0.000000,-106.716003
0,15,3,0.000000,-109.844002
0,15,14,0.000000,-108.216003
0,15,25,0.000000,-111.468002
0,15,35,0.000000,-110.524002
0,15,46,0.000000,-105.080002
0,15,57,0.000000,-105.323997
0,16,8,0.000000,-106.288002
0,16,19,0.000000,-103.639999
0,16,30,0.000000,-114.800003
0,16,42,0.000000,-117.475998
0,16,52,0.000000,-112.620003
0,17,3,0.000000,-112.356003
0,17,14,0.000000,-110.632004
0,17,26,0.000000,-110.627998
0,17,36,0.000000,-114.375999
0,17,47,0.000000,-104.103996
0,17,58,0.000000,-112.183998
0,18,10,0.000000,-116.772003
0,18,20,0.000000,-108.888000
0,18,31,0.000000,-114.232002
0,18,42,0.000000,-109.996002
0,18,53,0.000000,-109.431999
0,19,4,0.000000,-103.188004
0,19,15,0.000000,-113.152000
0,19,26,0.000000,-108.180000
0,19,37,0.000000,-111.019997
0,19,48,0.000000,-110.968002
0,20,0,0.000000,-110.496002
0,20,10,0.000000,-102.980003
0,20,21,0.000000,-112.867996
0,20,32,0.000000,-106.556000
0,20,43,0.000000,-105.959999
0,20,54,0.000000,-110.835999
0,21,6,0.000000,-104.059998
0,21,16,0.000000,-111.295998
0,21,27,0.000000,-114.040001
0,21,38,0.000000,-110.580002
0,21,49,0.000000,-110.856003
0,22,0,0.000000,-110.384003
0,22,12,0.000000,-107.295998
0,22,22,0.000000,-106.599998
0,22,33,0.000000,-107.863998
0,22,44,0.000000,-105.924004
0,22,55,0.000000,-108.924004
0,23,6,0.000000,-110.776001
0,23,18,0.000000,-108.491997
0,23,28,0.000000,-108.723999
0,23,39,0.000000,-111.683998
0,23,50,0.000000,-109.863998
0,24,1,0.000000,-104.204002
0,24,12,0.000000,-108.459999
0,24,23,0.000000,-119.167999
0,24,34,0.000000,-108.764000
0,24,45,0.000000,-109.711998
0,24,56,0.000000,-108.047997
0,25,7,0.000000,-113.984001
0,25,18,0.000000,-107.276001
0,25,30,0.000000,-113.568001
0,25,40,0.000000,-107.959999
0,25,51,0.000000,-110.199997
0,26,2,0.000000,-101.496002
0,26,13,0.000000,-101.896004
0,26,24,0.000000,-109.680000
0,26,36,0.000000,-108.755997
0,26,46,0.000000,-113.071999
0,26,57,0.000000,-106.056000
0,27,8,0.000000,-109.068001
0,27,19,0.000000,-107.164001
0,27,30,0.000000,-111.615997
0,27,42,0.000000,-105.820000
0,27,52,0.000000,-110.391998
0,28,3,0.000000,-111.375999
0,28,14,0.000000,-116.339996
0,28,25,0.000000,-111.012001
0,28,36,0.000000,-113.952003
0,28,48,0.000000,-110.307999
0,28,58,0.000000,-102.795998
0,29,9,0.000000,-116.491997
0,29,20,0.000000,-106.536003
0,29,31,0.000000,-104.239998
0,29,42,0.000000,-112.515999
0,29,54,0.000000,-108.003998
0,30,4,0.000000,-116.835999
0,30,15,0.000000,-108.508003
0,30,26,0.000000,-111.267998
0,30,38,0.000000,-109.124001
0,30,48,0.000000,-109.584000
0,31,0,0.000000,-114.112000
0,31,10,0.000000,-100.627998
0,31,21,0.000000,-107.192001
0,31,32,0.000000,-112.931999
0,31,43,0.000000,-105.351997
0,31,54,0.000000,-112.028000
0,32,5,0.000000,-104.580002
0,32,16,0.000000,-105.204002
0,32,27,0.000000,-106.991997
0,32,38,0.000000,-111.204002
0,32,49,0.000000,-107.624001
0,33,0,0.000000,-108.304001
0,33,12,0.000000,-109.660004
0,33,22,0.000000,-110.587997
0,33,33,0.000000,-111.959999
0,33,44,0.000000,-102.667999
0,33,55,0.000000,-112.396004
0,34,6,0.000000,-113.828003
0,34,18,0.000000,-105.403999
0,34,28,0.000000,-105.612000
0,34,39,0.000000,-108.152000
0,34,50,0.000000,-103.856003
0,35,1,0.000000,-112.176003
0,35,13,0.000000,-104.475998
0,35,23,0.000000,-105.260002
0,35,34,0.000000,-107.660004
0,35,45,0.000000,-113.624001
0,35,57,0.000000,-105.723999
0,36,7,0.000000,-111.472000
0,36,18,0.000000,-112.396004
0,36,29,0.000000,-108.108002
0,36,41,0.000000,-111.928001
0,36,51,0.000000,-116.304001
0,37,2,0.000000,-108.671997
0,37,14,0.000000,-108.339996
0,37,24,0.000000,-109.236000
0,37,35,0.000000,-115.508003
0,37,46,0.000000,-104.660004
0,37,57,0.000000,-109.900002
0,38,8,0.000000,-108.608002
0,38,20,0.000000,-114.216003
0,38,30,0.000000,-105.980003
0,38,41,0.000000,-108.075996
0,38,52,0.000000,-104.783997
0,39,3,0.000000,-107.615997
0,39,14,0.000000,-101.456001
0,39,26,0.000000,-109.875999
0,39,36,0.000000,-112.767998
0,39,47,0.000000,-112.227997
0,39,58,0.000000,-107.132004
0,40,10,0.000000,-112.496002
0,40,20,0.000000,-110.508003
0,40,32,0.000000,-111.547997
0,40,42,0.000000,-109.195999
0,40,53,0.000000,-111.468002
0,41,4,0.000000,-106.396004
0,41,15,0.000000,-102.916000
0,41,27,0.000000,-104.204002
0,41,37,0.000000,-110.188004
0,41,49,0.000000,-115.952003
0,41,59,0.000000,-108.164001
0,42,10,0.000000,-107.807999
0,42,21,0.000000,-105.807999
0,42,33,0.000000,-115.388000
0,42,43,0.000000,-110.036003
0,42,55,0.000000,-111.683998
0,43,5,0.000000,-111.776001
0,43,16,0.000000,-112.036003
0,43,28,0.000000,-105.632004
0,43,38,0.000000,-106.435997
0,43,49,0.000000,-110.856003
0,44,0,0.000000,-110.248001
0,44,11,0.000000,-112.867996
0,44,22,0.000000,-113.608002
0,44,34,0.000000,-105.484001
0,44,44,0.000000,-110.260002
0,44,55,0.000000,-110.508003
0,45,7,0.000000,-112.767998
0,45,17,0.000000,-101.003998
0,45,28,0.000000,-114.292000
0,45,40,0.000000,-107.452003
0,45,50,0.000000,-116.328003
0,46,1,0.000000,-110.912003
0,46,13,0.000000,-108.723999
0,46,23,0.000000,-109.515999
0,46,34,0.000000,-110.608002
0,46,46,0.000000,-118.255997
0,46,56,0.000000,-112.692001
0,47,7,0.000000,-109.304001
0,47,18,0.000000,-107.751999
0,47,29,0.000000,-111.176003
0,47,40,0.000000,-103.283997
0,47,52,0.000000,-115.255997
0,48,2,0.000000,-110.987999
0,48,13,0.000000,-114.431999
0,48,24,0.000000,-108.624001
0,48,35,0.000000,-104.648003
0,48,46,0.000000,-110.384003
0,48,58,0.000000,-106.683998
0,49,8,0.000000,-105.496002
0,49,20,0.000000,-107.456001
0,49,30,0.000000,-109.968002
0,49,42,0.000000,-105.216003
0,49,52,0.000000,-107.624001
0,50,4,0.000000,-100.984001
0,50,15,0.000000,-109.900002
0,50,25,0.000000,-111.440002
0,50,36,0.000000,-118.463997
0,50,47,0.000000,-116.087997
0,50,58,0.000000,-109.543999
0,51,10,0.000000,-107.580002
0,51,20,0.000000,-110.736000
0,51,31,0.000000,-103.683998
0,51,42,0.000000,-109.403999
0,51,53,0.000000,-113.652000
0,52,4,0.000000,-115.339996
0,52,16,0.000000,-111.716003
0,52,26,0.000000,-106.059998
0,52,37,0.000000,-114.267998
0,52,48,0.000000,-110.099998
0,52,59,0.000000,-105.924004
0,53,10,0.000000,-110.176003
0,53,22,0.000000,-109.400002
0,53,32,0.000000,-106.835999
0,53,43,0.000000,-105.959999
0,53,54,0.000000,-113.636002
0,54,5,0.000000,-108.031998
0,54,16,0.000000,-109.040001
0,54,28,0.000000,-115.139999
0,54,38,0.000000,-108.239998
0,54,49,0.000000,-110.940002
0,55,0,0.000000,-106.580002
0,55,11,0.000000,-105.199997
0,55,22,0.000000,-108.575996
0,55,34,0.000000,-111.879997
0,55,44,0.000000,-109.400002
0,55,55,0.000000,-111.500000
0,56,6,0.000000,-106.167999
0,56,17,0.000000,-109.484001
0,56,28,0.000000,-109.444000
0,56,40,0.000000,-111.407997
0,56,51,0.000000,-109.472000
0,57,2,0.000000,-105.351997
0,57,13,0.000000,-110.667999
0,57,24,0.000000,-110.639999
0,57,35,0.000000,-108.723999
0,57,46,0.000000,-109.171997
0,57,57,0.000000,-110.396004
0,58,9,0.000000,-108.592003
0,58,20,0.000000,-108.180000
0,58,30,0.000000,-113.811996
0,58,41,0.000000,-106.288002
0,58,52,0.000000,-110.828003
0,59,3,0.000000,-111.839996
0,59,14,0.000000,-110.671997
0,59,25,0.000000,-109.844002
0,59,37,0.000000,-114.096001
0,59,47,0.000000,-104.047997
0,59,58,0.000000,-108.120003
1,0,9,0.000000,-110.732002
1,0,20,0.000000,-113.188004
1,0,31,0.000000,-109.844002
1,0,43,0.000000,-105.596001
1,0,53,0.000000,-107.500000
1,1,4,0.000000,-106.519997
1,1,15,0.000000,-113.867996
1,1,26,0.000000,-109.047997
1,1,37,0.000000,-110.804001
1,1,49,0.000000,-112.963997
1,1,59,0.000000,-114.260002
1,2,11,0.000000,-112.515999
1,2,21,0.000000,-113.952003
1,2,33,0.000000,-107.624001
1,2,43,0.000000,-106.396004
1,2,55,0.000000,-108.692001
1,3,5,0.000000,-109.412003
1,3,16,0.000000,-112.328003
1,3,27,0.000000,-111.236000
1,3,38,0.000000,-107.400002
1,3,50,0.000000,-108.475998
1,4,0,0.000000,-108.227997
1,4,11,0.000000,-108.924004
1,4,22,0.000000,-105.276001
1,4,34,0.000000,-106.059998
1,4,45,0.000000,-106.660004
1,4,55,0.000000,-105.627998
1,5,6,0.000000,-111.356003
1,5,17,0.000000,-110.736000
1,5,28,0.000000,-113.940002
1,5,39,0.000000,-111.012001
1,5,50,0.000000,-107.867996
1,6,1,0.000000,-119.671997
1,6,12,0.000000,-108.272003
1,6,23,0.000000,-114.024002
1,6,34,0.000000,-110.984001
1,6,45,0.000000,-105.040001
1,6,56,0.000000,-101.568001
1,7,7,0.000000,-108.636002
1,7,19,0.000000,-108.412003
1,7,29,0.000000,-112.416000
1,7,40,0.000000,-110.419998
1,7,51,0.000000,-112.952003
1,8,2,0.000000,-106.736000
1,8,13,0.000000,-110.508003
1,8,25,0.000000,-115.019997
1,8,35,0.000000,-104.879997
1,8,46,0.000000,-106.459999
1,8,57,0.000000,-106.580002
1,9,8,0.000000,-109.463997
1,9,20,0.000000,-106.108002
1,9,31,0.000000,-113.828003
1,9,41,0.000000,-106.991997
1,9,53,0.000000,-114.596001
1,10,3,0.000000,-107.599998
1,10,14,0.000000,-109.344002
1,10,25,0.000000,-106.875999
1,10,36,0.000000,-116.987999
1,10,47,0.000000,-110.508003
1,10,58,0.000000,-104.003998
1,11,9,0.000000,-109.615997
1,11,21,0.000000,-107.344002
1,11,32,0.000000,-113.636002
1,11,42,0.000000,-106.348000
1,11,53,0.000000,-109.596001
1,12,4,0.000000,-108.304001
1,12,15,0.000000,-109.344002
1,12,26,0.000000,-111.000000
1,12,38,0.000000,-108.903999
1,12,49,0.000000,-114.447998
1,12,59,0.000000,-110.248001
1,13,10,0.000000,-106.683998
1,13,21,0.000000,-108.384003
1,13,32,0.000000,-113.760002
1,13,43,0.000000,-103.683998
1,13,55,0.000000,-114.080002
1,14,5,0.000000,-106.980003
1,14,16,0.000000,-105.952003
1,14,27,0.000000,-109.875999
1,14,38,0.000000,-109.463997
1,14,49,0.000000,-111.236000
1,15,0,0.000000,-117.900002
1,15,12,0.000000,-105.496002
1,15,22,0.000000,-111.755997
1,15,33,0.000000,-108.239998
1,15,44,0.000000,-106.080002
1,15,55,0.000000,-104.811996
1,16,6,0.000000,-109.704002
1,16,17,0.000000,-109.171997
1,16,29,0.000000,-103.503998
1,16,39,0.000000,-108.288002
1,16,50,0.000000,-111.176003
1,17,1,0.000000,-110.431999
1,17,12,0.000000,-104.928001
1,17,23,0.000000,-105.367996
1,17,34,0.000000,-121.152000
1,17,45,0.000000,-110.844002
1,17,56,0.000000,-109.660004
1,18,7,0.000000,-106.540001
1,18,18,0.000000,-109.692001
1,18,29,0.000000,-108.248001
1,18,41,0.000000,-111.040001
1,18,51,0.000000,-109.391998
1,19,2,0.000000,-109.160004
1,19,13,0.000000,-108.800003
1,19,24,0.000000,-104.264000
1,19,35,0.000000,-109.223999
1,19,47,0.000000,-109.344002
1,19,57,0.000000,-106.180000
1,20,8,0.000000,-106.232002
1,20,20,0.000000,-106.099998
1,20,30,0.000000,-105.732002
1,20,41,0.000000,-105.860001
1,20,53,0.000000,-106.288002
1,21,3,0.000000,-111.952003
1,21,14,0.000000,-110.008003
1,21,25,0.000000,-109.356003
1,21,36,0.000000,-116.660004
1,21,47,0.000000,-110.160004
1,21,59,0.000000,-107.947998
1,22,9,0.000000,-110.372002
1,22,20,0.000000,-107.180000
1,22,31,0.000000,-109.400002
1,22,42,0.000000,-106.903999
1,22,53,0.000000,-115.503998
1,23,5,0.000000,-107.612000
1,23,15,0.000000,-117.019997
1,23,26,0.000000,-105.612000
1,23,37,0.000000,-105.783997
1,23,49,0.000000,-101.699997
1,23,59,0.000000,-112.360001
1,24,11,0.000000,-104.164001
1,24,21,0.000000,-103.444000
1,24,33,0.000000,-108.968002
1,24,43,0.000000,-118.015999
1,24,55,0.000000,-107.580002
1,25,6,0.000000,-104.047997
1,25,16,0.000000,-109.024002
1,25,27,0.000000,-109.851997
1,25,38,0.000000,-117.807999
1,25,49,0.000000,-108.671997
1,26,0,0.000000,-104.300003
1,26,12,0.000000,-113.916000
1,26,22,0.000000,-106.912003
1,26,33,0.000000,-105.531998
1,26,45,0.000000,-108.363998
1,26,55,0.000000,-106.435997
1,27,6,0.000000,-109.515999
1,27,18,0.000000,-111.919998
1,27,28,0.000000,-111.115997
1,27,39,0.000000,-106.003998
1,27,50,0.000000,-112.192001
1,28,1,0.000000,-108.540001
1,28,12,0.000000,-108.676003
1,28,24,0.000000,-104.592003
1,28,34,0.000000,-105.292000
1,28,45,0.000000,-106.199997
1,28,57,0.000000,-110.472000
1,29,8,0.000000,-107.276001
1,29,18,0.000000,-112.356003
1,29,29,0.000000,-109.316002
1,29,40,0.000000,-107.400002
1,29,52,0.000000,-108.155998
1,30,3,0.000000,-107.239998
1,30,14,0.000000,-107.323997
1,30,25,0.000000,-109.452003
1,30,35,0.000000,-109.671997
1,30,47,0.000000,-105.596001
1,30,57,0.000000,-108.019997
1,31,8,0.000000,-110.956001
1,31,20,0.000000,-112.608002
1,31,30,0.000000,-109.075996
1,31,41,0.000000,-103.639999
1,31,53,0.000000,-107.980003
1,32,3,0.000000,-110.332001
1,32,15,0.000000,-107.500000
1,32,25,0.000000,-110.632004
1,32,37,0.000000,-107.435997
1,32,47,0.000000,-115.139999
1,32,58,0.000000,-110.720001
1,33,9,0.000000,-110.059998
1,33,21,0.000000,-108.692001
1,33,32,0.000000,-113.592003
1,33,42,0.000000,-110.575996
1,33,53,0.000000,-105.779999
1,34,4,0.000000,-106.959999
1,34,15,0.000000,-108.171997
1,34,26,0.000000,-115.896004
1,34,38,0.000000,-108.211998
1,34,48,0.000000,-114.416000
1,34,59,0.000000,-104.620003
1,35,10,0.000000,-112.164001
1,35,21,0.000000,-108.047997
1,35,33,0.000000,-109.496002
1,35,43,0.000000,-107.452003
1,35,54,0.000000,-112.115997
1,36,5,0.000000,-110.232002
1,36,16,0.000000,-106.260002
1,36,27,0.000000,-106.171997
1,36,39,0.000000,-109.412003
1,36,49,0.000000,-109.832001
1,37,0,0.000000,-103.503998
1,37,11,0.000000,-110.304001
1,37,22,0.000000,-106.608002
1,37,33,0.000000,-110.000000
1,37,45,0.000000,-111.632004
1,37,55,0.000000,-113.772003
1,38,6,0.000000,-114.680000
1,38,17,0.000000,-106.975998
1,38,28,0.000000,-110.612000
1,38,39,0.000000,-108.688004
1,38,51,0.000000,-105.807999
1,39,1,0.000000,-109.403999
1,39,12,0.000000,-104.676003
1,39,23,0.000000,-107.344002
1,39,34,0.000000,-117.916000
1,39,45,0.000000,-113.456001
1,39,57,0.000000,-109.167999
1,40,7,0.000000,-109.704002
1,40,18,0.000000,-107.835999
1,40,29,0.000000,-110.008003
1,40,40,0.000000,-109.587997
1,40,51,0.000000,-109.276001
1,41,3,0.000000,-111.688004
1,41,13,0.000000,-110.000000
1,41,24,0.000000,-113.839996
1,41,35,0.000000,-109.556000
1,41,46,0.000000,-111.328003
1,41,57,0.000000,-114.115997
1,42,9,0.000000,-108.348000
1,42,19,0.000000,-107.084000
1,42,30,0.000000,-112.375999
1,42,41,0.000000,-111.832001
1,42,52,0.000000,-109.564003
1,43,3,0.000000,-106.080002
1,43,15,0.000000,-107.276001
1,43,25,0.000000,-109.907997
1,43,36,0.000000,-107.903999
1,43,47,0.000000,-110.835999
1,43,58,0.000000,-109.024002
1,44,9,0.000000,-111.223999
1,44,21,0.000000,-113.428001
1,44,31,0.000000,-113.536003
1,44,42,0.000000,-102.615997
1,44,53,0.000000,-104.440002
1,45,4,0.000000,-107.692001
1,45,15,0.000000,-113.484001
1,45,27,0.000000,-104.028000
1,45,38,0.000000,-112.575996
1,45,48,0.000000,-109.556000
1,45,59,0.000000,-109.087997
1,46,10,0.000000,-108.127998
1,46,21,0.000000,-112.484001
1,46,33,0.000000,-109.323997
1,46,43,0.000000,-109.875999
1,46,54,0.000000,-106.732002
1,47,5,0.000000,-107.848000
1,47,16,0.000000,-108.323997
1,47,27,0.000000,-106.767998
1,47,39,0.000000,-104.620003
1,47,49,0.000000,-110.776001
1,48,0,0.000000,-108.931999
1,48,11,0.000000,-110.092003
1,48,22,0.000000,-110.139999
1,48,33,0.000000,-110.496002
1,48,45,0.000000,-112.716003
1,48,55,0.000000,-107.132004
1,49,6,0.000000,-107.552002
1,49,17,0.000000,-109.255997
1,49,29,0.000000,-114.403999
1,49,39,0.000000,-118.888000
1,49,51,0.000000,-103.652000
1,50,1,0.000000,-107.272003
1,50,12,0.000000,-108.444000
1,50,23,0.000000,-109.412003
1,50,35,0.000000,-111.103996
1,50,46,0.000000,-101.084000
1,50,56,0.000000,-114.292000
1,51,7,0.000000,-107.947998
1,51,18,0.000000,-109.723999
1,51,29,0.000000,-111.996002
1,51,40,0.000000,-108.167999
1,51,52,0.000000,-107.528000
1,52,2,0.000000,-112.152000
1,52,13,0.000000,-112.143997
1,52,24,0.000000,-110.372002
1,52,36,0.000000,-107.959999
1,52,46,0.000000,-108.984001
1,52,58,0.000000,-110.800003
1,53,8,0.000000,-103.412003
1,53,19,0.000000,-106.968002
1,53,30,0.000000,-107.132004
1,53,41,0.000000,-109.776001
1,53,53,0.000000,-115.564003
1,54,3,0.000000,-113.704002
1,54,14,0.000000,-102.764000
1,54,25,0.000000,-108.363998
1,54,36,0.000000,-108.624001
1,54,47,0.000000,-111.919998
1,54,59,0.000000,-110.356003
1,55,9,0.000000,-110.508003
1,55,20,0.000000,-104.788002
1,55,31,0.000000,-109.047997
1,55,42,0.000000,-112.744003
1,55,53,0.000000,-109.944000
1,56,5,0.000000,-106.356003
1,56,16,0.000000,-103.947998
1,56,26,0.000000,-113.491997
1,56,37,0.000000,-109.276001
1,56,48,0.000000,-110.856003
1,56,59,0.000000,-109.996002
1,57,10,0.000000,-112.776001
1,57,22,0.000000,-110.183998
1,57,32,0.000000,-109.199997
1,57,43,0.000000,-106.891998
1,57,54,0.000000,-113.379997
1,58,5,0.000000,-116.807999
1,58,16,0.000000,-113.272003
1,58,28,0.000000,-111.972000
1,58,38,0.000000,-114.188004
1,58,49,0.000000,-106.811996
1,59,0,0.000000,-105.244003
1,59,11,0.000000,-107.540001
1,59,22,0.000000,-103.180000
1,59,33,0.000000,-106.348000
1,59,45,0.000000,-109.424004
1,59,55,0.000000,-111.900002
2,0,6,0.000000,-110.047997
2,0,17,0.000000,-111.248001
2,0,28,0.000000,-113.188004
2,0,39,0.000000,-104.300003
2,0,51,0.000000,-110.972000
2,1,1,0.000000,-112.412003
2,1,12,0.000000,-110.199997
2,1,23,0.000000,-118.692001
2,1,34,0.000000,-109.108002
2,1,45,0.000000,-107.664001
2,1,57,0.000000,-107.564003
2,2,7,0.000000,-111.099998
2,2,18,0.000000,-108.608002
2,2,29,0.000000,-105.839996
2,2,40,0.000000,-111.968002
2,2,51,0.000000,-113.036003
2,3,3,0.000000,-108.912003
2,3,13,0.000000,-109.096001
2,3,24,0.000000,-104.592003
2,3,35,0.000000,-109.820000
2,3,46,0.000000,-108.867996
2,3,57,0.000000,-107.515999
2,4,9,0.000000,-107.624001
2,4,19,0.000000,-107.463997
2,4,31,0.000000,-109.075996
2,4,42,0.000000,-116.632004
2,4,52,0.000000,-109.304001
2,5,3,0.000000,-106.564003
2,5,15,0.000000,-111.944000
2,5,25,0.000000,-109.944000
2,5,36,0.000000,-115.132004
2,5,47,0.000000,-106.124001
2,5,58,0.000000,-109.832001
2,6,9,0.000000,-108.227997
2,6,21,0.000000,-109.452003
2,6,31,0.000000,-110.160004
2,6,42,0.000000,-109.208000
2,6,53,0.000000,-113.456001
2,7,4,0.000000,-103.556000
2,7,16,0.000000,-109.844002
2,7,27,0.000000,-106.587997
2,7,37,0.000000,-108.807999
2,7,48,0.000000,-108.556000
2,7,59,0.000000,-107.264000
2,8,10,0.000000,-109.919998
2,8,21,0.000000,-109.220001
2,8,33,0.000000,-104.216003
2,8,43,0.000000,-109.124001
2,8,54,0.000000,-113.811996
2,9,5,0.000000,-107.239998
2,9,16,0.000000,-106.711998
2,9,27,0.000000,-105.452003
2,9,39,0.000000,-107.396004
2,9,49,0.000000,-111.316002
2,10,1,0.000000,-110.720001
2,10,11,0.000000,-112.155998
2,10,23,0.000000,-111.935997
2,10,33,0.000000,-104.444000
2,10,45,0.000000,-109.711998
2,10,55,0.000000,-112.924004
2,11,6,0.000000,-112.227997
2,11,17,0.000000,-111.603996
2,11,28,0.000000,-106.143997
2,11,40,0.000000,-110.267998
2,11,50,0.000000,-106.699997
2,12,1,0.000000,-108.304001
2,12,12,0.000000,-105.732002
2,12,23,0.000000,-112.087997
2,12,34,0.000000,-108.339996
2,12,45,0.000000,-109.608002
2,12,56,0.000000,-117.900002
2,13,7,0.000000,-107.903999
2,13,18,0.000000,-108.732002
2,13,29,0.000000,-109.472000
2,13,40,0.000000,-112.267998
2,13,52,0.000000,-110.711998
2,14,2,0.000000,-111.220001
2,14,13,0.000000,-109.723999
2,14,25,0.000000,-111.012001
2,14,35,0.000000,-116.204002
2,14,47,0.000000,-116.556000
2,14,57,0.000000,-107.080002
2,15,8,0.000000,-105.839996
2,15,19,0.000000,-112.416000
2,15,30,0.000000,-109.596001
2,15,41,0.000000,-110.332001
2,15,53,0.000000,-106.856003
2,16,3,0.000000,-107.547997
2,16,14,0.000000,-108.136002
2,16,25,0.000000,-109.556000
2,16,36,0.000000,-108.835999
2,16,47,0.000000,-107.188004
2,16,59,0.000000,-105.788002
2,17,9,0.000000,-104.239998
2,17,20,0.000000,-114.463997
2,17,31,0.000000,-110.356003
2,17,42,0.000000,-107.251999
2,17,53,0.000000,-108.968002
2,18,5,0.000000,-110.816002
2,18,15,0.000000,-106.248001
2,18,26,0.000000,-111.603996
2,18,37,0.000000,-110.816002
2,18,48,0.000000,-105.124001
2,18,59,0.000000,-106.232002
2,19,11,0.000000,-105.996002
2,19,21,0.000000,-110.047997
2,19,32,0.000000,-107.120003
2,19,43,0.000000,-118.435997
2,19,54,0.000000,-115.167999
2,20,5,0.000000,-107.388000
2,20,17,0.000000,-108.199997
2,20,27,0.000000,-110.739998
2,20,38,0.000000,-109.236000
2,20,49,0.000000,-108.608002
2,21,0,0.000000,-107.248001
2,21,11,0.000000,-113.188004
2,21,23,0.000000,-106.711998
2,21,33,0.000000,-112.652000
2,21,44,0.000000,-105.199997
2,21,55,0.000000,-107.300003
2,22,6,0.000000,-110.900002
2,22,18,0.000000,-108.167999
2,22,29,0.000000,-105.615997
2,22,39,0.000000,-107.683998
2,22,50,0.000000,-107.264000
2,23,1,0.000000,-107.452003
2,23,12,0.000000,-117.816002
2,23,23,0.000000,-112.671997
2,23,35,0.000000,-104.863998
2,23,45,0.000000,-112.328003
2,23,56,0.000000,-111.084000
2,24,7,0.000000,-112.716003
2,24,18,0.000000,-106.047997
2,24,29,0.000000,-107.699997
2,24,41,0.000000,-111.040001
2,24,51,0.000000,-107.444000
2,25,2,0.000000,-112.003998
2,25,13,0.000000,-105.496002
2,25,24,0.000000,-102.279999
2,25,35,0.000000,-111.727997
2,25,47,0.000000,-106.568001
2,25,57,0.000000,-107.924004
2,26,9,0.000000,-106.440002
2,26,19,0.000000,-108.400002
2,26,30,0.000000,-108.428001
2,26,41,0.000000,-107.216003
2,26,53,0.000000,-112.652000
2,27,3,0.000000,-108.491997
2,27,14,0.000000,-109.503998
2,27,25,0.000000,-115.487999
2,27,37,0.000000,-110.115997
2,27,48,0.000000,-114.356003
2,27,58,0.000000,-114.792000
2,28,9,0.000000,-111.115997
2,28,20,0.000000,-107.536003
2,28,31,0.000000,-109.692001
2,28,42,0.000000,-111.584000
2,28,54,0.000000,-104.143997
2,29,4,0.000000,-109.096001
2,29,16,0.000000,-104.363998
2,29,27,0.000000,-115.391998
2,29,37,0.000000,-107.767998
2,29,49,0.000000,-108.167999
2,29,59,0.000000,-107.103996
2,30,10,0.000000,-107.856003
2,30,21,0.000000,-111.236000
2,30,33,0.000000,-108.223999
2,30,43,0.000000,-110.639999
2,30,55,0.000000,-107.723999
2,31,5,0.000000,-102.188004
2,31,16,0.000000,-108.367996
2,31,27,0.000000,-108.508003
2,31,38,0.000000,-109.680000
2,31,50,0.000000,-114.052002
2,32,1,0.000000,-114.036003
2,32,11,0.000000,-112.867996
2,32,22,0.000000,-115.416000
2,32,33,0.000000,-114.660004
2,32,44,0.000000,-110.272003
2,32,55,0.000000,-115.472000
2,33,7,0.000000,-106.211998
2,33,17,0.000000,-109.304001
2,33,28,0.000000,-104.767998
2,33,39,0.000000,-111.188004
2,33,50,0.000000,-107.603996
2,34,1,0.000000,-112.575996
2,34,12,0.000000,-112.515999
2,34,23,0.000000,-109.776001
2,34,34,0.000000,-106.075996
2,34,45,0.000000,-120.103996
2,34,56,0.000000,-105.019997
2,35,8,0.000000,-105.084000
