hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-124.737826
2,0,2,0.000000,-121.859104
2,0,4,0.000000,-123.468215
2,0,6,0.000000,-119.511938
2,0,8,0.000000,-138.457142
2,0,10,0.000000,-138.048221
2,0,12,0.000000,-127.307637
2,0,14,0.000000,-123.557800
2,0,16,0.000000,-126.045440
2,0,18,0.000000,-122.714940
2,0,20,0.000000,-129.418966
2,0,22,0.000000,-120.938638
2,0,24,0.000000,-124.294028
2,0,26,0.000000,-122.280588
2,0,28,0.000000,-129.881494
2,0,30,0.000000,-119.622668
2,0,32,0.000000,-141.246923
2,0,34,0.000000,-148.913184
2,0,36,0.000000,-131.561466
2,0,38,0.000000,-120.025623
2,0,40,0.000000,-121.014922
2,0,42,0.000000,-138.994805
2,0,44,0.000000,-123.711880
2,0,46,0.000000,-128.584789
2,0,48,0.000000,-135.671739
2,0,50,0.000000,-130.045248
2,0,52,0.000000,-124.603580
2,0,54,0.000000,-120.985628
2,0,56,0.000000,-129.049394
2,0,58,0.000000,-136.660870
2,1,0,0.000000,-137.310920
2,1,2,0.000000,-130.359300
2,1,4,0.000000,-126.402652
2,1,6,0.000000,-132.104579
2,1,8,0.000000,-127.630237
2,1,10,0.000000,-122.948569
2,1,12,0.000000,-124.015844
2,1,14,0.000000,-124.573927
2,1,16,0.000000,-125.295233
2,1,18,0.000000,-130.720171
2,1,20,0.000000,-126.684727
2,1,22,0.000000,-127.183100
2,1,24,0.000000,-126.002997
2,1,26,0.000000,-125.342575
2,1,28,0.000000,-130.731302
2,1,30,0.000000,-125.383964
2,1,32,0.000000,-120.577055
2,1,34,0.000000,-129.368286
2,1,36,0.000000,-122.927564
2,1,38,0.000000,-130.981149
2,1,40,0.000000,-119.638210
2,1,42,0.000000,-123.934824
2,1,44,0.000000,-126.281795
2,1,46,0.000000,-124.423847
2,1,48,0.000000,-134.820443
2,1,50,0.000000,-125.084578
2,1,52,0.000000,-128.599227
2,1,54,0.000000,-119.567109
2,1,56,0.000000,-125.638180
2,1,58,0.000000,-130.142502
2,2,0,0.000000,-127.679882
2,2,2,0.000000,-127.818586
2,2,4,0.000000,-120.480834
2,2,6,0.000000,-125.607542
2,2,8,0.000000,-138.062072
2,2,10,0.000000,-126.114778
2,2,12,0.000000,-135.093826
2,2,14,0.000000,-128.763455
2,2,16,0.000000,-120.652614
2,2,18,0.000000,-120.363780
2,2,20,0.000000,-121.666648
2,2,22,0.000000,-121.680069
2,2,24,0.000000,-131.257027
2,2,26,0.000000,-124.991475
2,2,28,0.000000,-121.159661
2,2,30,0.000000,-119.347021
2,2,32,0.000000,-123.613078
2,2,34,0.000000,-124.725715
2,2,36,0.000000,-123.113440
2,2,38,0.000000,-122.738354
2,2,40,0.000000,-120.885068
2,2,42,0.000000,-125.118336
2,2,44,0.000000,-130.285811
2,2,46,0.000000,-123.402088
2,2,48,0.000000,-132.868173
2,2,50,0.000000,-124.635647
2,2,52,0.000000,-122.855714
2,2,54,0.000000,-126.445792
2,2,56,0.000000,-129.700745
2,2,58,0.000000,-139.343960
2,3,0,0.000000,-126.249958
2,3,2,0.000000,-124.580796
2,3,4,0.000000,-122.320515
2,3,6,0.000000,-126.283032
2,3,8,0.000000,-129.631175
2,3,10,0.000000,-123.885782
2,3,12,0.000000,-131.014541
2,3,14,0.000000,-134.203165
2,3,16,0.000000,-128.044273
2,3,18,0.000000,-123.035863
2,3,20,0.000000,-129.323034
2,3,22,0.000000,-128.243741
2,3,24,0.000000,-123.197427
2,3,26,0.000000,-124.933741
2,3,28,0.000000,-130.667426
2,3,30,0.000000,-134.279605
2,3,32,0.000000,-134.155765
2,3,34,0.000000,-120.991685
2,3,36,0.000000,-125.710380
2,3,38,0.000000,-117.265400
2,3,40,0.000000,-127.530077
2,3,42,0.000000,-126.663684
2,3,44,0.000000,-130.748981
2,3,46,0.000000,-123.935373
2,3,48,0.000000,-134.498193
2,3,50,0.000000,-122.922313
2,3,52,0.000000,-126.344243
2,3,54,0.000000,-124.384784
2,3,56,0.000000,-123.509293
2,3,58,0.000000,-124.288955
2,4,0,0.000000,-126.250047
2,4,2,0.000000,-126.791246
2,4,4,0.000000,-120.329506
2,4,6,0.000000,-127.910845
2,4,8,0.000000,-129.820095
2,4,10,0.000000,-125.728016
2,4,12,0.000000,-118.635091
2,4,14,0.000000,-121.935256
2,4,16,0.000000,-120.797091
2,4,18,0.000000,-127.151616
2,4,20,0.000000,-122.765128
2,4,22,0.000000,-125.904812
2,4,24,0.000000,-131.433204
2,4,26,0.000000,-127.574114
2,4,28,0.000000,-124.464729
2,4,30,0.000000,-126.377942
2,4,32,0.000000,-126.812996
2,4,34,0.000000,-130.967376
2,4,36,0.000000,-124.943340
2,4,38,0.000000,-121.656882
2,4,40,0.000000,-126.330633
2,4,42,0.000000,-124.685964
2,4,44,0.000000,-124.073267
2,4,46,0.000000,-134.350828
2,4,48,0.000000,-128.241950
2,4,50,0.000000,-125.886681
2,4,52,0.000000,-123.649816
2,4,54,0.000000,-145.767000
2,4,56,0.000000,-122.922978
2,4,58,0.000000,-124.551308
2,5,0,0.000000,-118.484588
2,5,2,0.000000,-123.988809
2,5,4,0.000000,-130.800713
2,5,6,0.000000,-127.427584
2,5,8,0.000000,-130.646903
2,5,10,0.000000,-123.503359
2,5,12,0.000000,-121.414826
2,5,14,0.000000,-122.941524
2,5,16,0.000000,-133.239592
2,5,18,0.000000,-125.808179
2,5,20,0.000000,-139.610545
2,5,22,0.000000,-129.602455
2,5,24,0.000000,-128.057795
2,5,26,0.000000,-125.819353
2,5,28,0.000000,-122.790337
2,5,30,0.000000,-127.011445
2,5,32,0.000000,-128.000544
2,5,34,0.000000,-128.765023
2,5,36,0.000000,-126.450914
2,5,38,0.000000,-126.106837
2,5,40,0.000000,-133.571694
2,5,42,0.000000,-128.328119
2,5,44,0.000000,-121.118130
2,5,46,0.000000,-123.541494
2,5,48,0.000000,-132.900299
2,5,50,0.000000,-122.689136
2,5,52,0.000000,-117.258072
2,5,54,0.000000,-122.606939
2,5,56,0.000000,-124.773412
2,5,58,0.000000,-121.502387
2,6,0,0.000000,-124.704050
2,6,2,0.000000,-119.302301
2,6,4,0.000000,-126.139401
2,6,6,0.000000,-129.486002
2,6,8,0.000000,-128.766445
2,6,10,0.000000,-129.016968
2,6,12,0.000000,-119.530223
2,6,14,0.000000,-119.988512
2,6,16,0.000000,-129.944505
2,6,18,0.000000,-124.872373
2,6,20,0.000000,-125.060591
2,6,22,0.000000,-122.346495
2,6,24,0.000000,-124.657862
2,6,26,0.000000,-124.250049
2,6,28,0.000000,-122.434701
2,6,30,0.000000,-129.756015
2,6,32,0.000000,-133.778083
2,6,34,0.000000,-128.040797
2,6,36,0.000000,-130.878425
2,6,38,0.000000,-129.249674
2,6,40,0.000000,-125.400529
2,6,42,0.000000,-129.575498
2,6,44,0.000000,-123.839891
2,6,46,0.000000,-129.906794
2,6,48,0.000000,-124.013476
2,6,50,0.000000,-128.514642
2,6,52,0.000000,-136.867672
2,6,54,0.000000,-121.033788
2,6,56,0.000000,-129.553831
2,6,58,0.000000,-148.099478
2,7,0,0.000000,-126.931361
2,7,2,0.000000,-135.037541
2,7,4,0.000000,-117.308516
2,7,6,0.000000,-123.313021
2,7,8,0.000000,-120.524071
2,7,10,0.000000,-117.700593
2,7,12,0.000000,-129.577947
2,7,14,0.000000,-122.690674
2,7,16,0.000000,-135.893589
2,7,18,0.000000,-121.711790
2,7,20,0.000000,-120.329559
2,7,22,0.000000,-124.965005
2,7,24,0.000000,-125.502139
2,7,26,0.000000,-122.460141
2,7,28,0.000000,-126.435050
2,7,30,0.000000,-128.125714
2,7,32,0.000000,-118.930519
2,7,34,0.000000,-125.030152
2,7,36,0.000000,-129.995614
2,7,38,0.000000,-139.735100
2,7,40,0.000000,-128.654591
2,7,42,0.000000,-132.003157
2,7,44,0.000000,-128.254218
2,7,46,0.000000,-128.818818
2,7,48,0.000000,-121.699443
2,7,50,0.000000,-124.883805
2,7,52,0.000000,-118.197335
2,7,54,0.000000,-126.360121
2,7,56,0.000000,-128.281349
2,7,58,0.000000,-126.140624
2,8,0,0.000000,-123.596630
2,8,2,0.000000,-127.394917
2,8,4,0.000000,-128.290233
2,8,6,0.000000,-132.670918
2,8,8,0.000000,-117.390584
2,8,10,0.000000,-117.416872
2,8,12,0.000000,-130.714684
2,8,14,0.000000,-126.548312
2,8,16,0.000000,-127.301895
2,8,18,0.000000,-126.780101
2,8,20,0.000000,-123.547417
2,8,22,0.000000,-123.284605
2,8,24,0.000000,-128.407580
2,8,26,0.000000,-121.002255
2,8,28,0.000000,-127.627978
2,8,30,0.000000,-125.029729
2,8,32,0.000000,-131.319331
2,8,34,0.000000,-139.138310
2,8,36,0.000000,-123.404035
2,8,38,0.000000,-127.561163
2,8,40,0.000000,-122.099735
2,8,42,0.000000,-118.553775
2,8,44,0.000000,-129.065065
2,8,46,0.000000,-128.276797
2,8,48,0.000000,-127.924866
2,8,50,0.000000,-127.568729
2,8,52,0.000000,-132.153189
2,8,54,0.000000,-126.254388
2,8,56,0.000000,-131.598496
2,8,58,0.000000,-124.685466
2,9,0,0.000000,-121.812856
2,9,2,0.000000,-134.004666
2,9,4,0.000000,-123.985325
2,9,6,0.000000,-125.708446
2,9,8,0.000000,-118.412535
2,9,10,0.000000,-123.510273
2,9,12,0.000000,-138.018258
2,9,14,0.000000,-133.586382
2,9,16,0.000000,-125.548635
2,9,18,0.000000,-124.409122
2,9,20,0.000000,-119.168129
2,9,22,0.000000,-126.778735
2,9,24,0.000000,-132.387578
2,9,26,0.000000,-128.406002
2,9,28,0.000000,-121.800057
2,9,30,0.000000,-129.599618
2,9,32,0.000000,-129.396790
2,9,34,0.000000,-121.821118
2,9,36,0.000000,-128.109810
2,9,38,0.000000,-136.484807
2,9,40,0.000000,-130.250412
2,9,42,0.000000,-130.394409
2,9,44,0.000000,-125.044592
2,9,46,0.000000,-116.520757
2,9,48,0.000000,-121.748500
2,9,50,0.000000,-127.535401
2,9,52,0.000000,-123.234660
2,9,54,0.000000,-123.952968
2,9,56,0.000000,-126.103661
2,9,58,0.000000,-132.164176
2,10,0,0.000000,-124.824255
2,10,2,0.000000,-122.255330
2,10,4,0.000000,-127.842449
2,10,6,0.000000,-130.641228
2,10,8,0.000000,-128.020290
2,10,10,0.000000,-132.607775
2,10,12,0.000000,-121.529011
2,10,14,0.000000,-127.769306
2,10,16,0.000000,-123.787214
2,10,18,0.000000,-128.054585
2,10,20,0.000000,-118.634511
2,10,22,0.000000,-120.130139
2,10,24,0.000000,-124.225367
2,10,26,0.000000,-128.313992
2,10,28,0.000000,-140.516863
2,10,30,0.000000,-123.910023
2,10,32,0.000000,-126.471355
2,10,34,0.000000,-125.215280
2,10,36,0.000000,-143.566935
2,10,38,0.000000,-129.596356
2,10,40,0.000000,-118.564359
2,10,42,0.000000,-122.035177
2,10,44,0.000000,-122.923979
2,10,46,0.000000,-126.489213
2,10,48,0.000000,-121.632921
2,10,50,0.000000,-131.162694
2,10,52,0.000000,-119.037607
2,10,54,0.000000,-126.978153
2,10,56,0.000000,-126.316951
2,10,58,0.000000,-138.548770
2,11,0,0.000000,-123.424944
2,11,2,0.000000,-117.421874
2,11,4,0.000000,-129.763255
2,11,6,0.000000,-124.523081
2,11,8,0.000000,-122.852093
2,11,10,0.000000,-122.797464
2,11,12,0.000000,-119.725770
2,11,14,0.000000,-114.986014
2,11,16,0.000000,-124.788100
2,11,18,0.000000,-124.525024
2,11,20,0.000000,-119.019807
2,11,22,0.000000,-126.128045
2,11,24,0.000000,-118.846604
2,11,26,0.000000,-134.009495
2,11,28,0.000000,-124.044353
2,11,30,0.000000,-137.044072
2,11,32,0.000000,-132.257553
2,11,34,0.000000,-135.605552
2,11,36,0.000000,-128.068170
2,11,38,0.000000,-119.321513
2,11,40,0.000000,-121.601069
2,11,42,0.000000,-138.221543
2,11,44,0.000000,-122.304148
2,11,46,0.000000,-127.162664
2,11,48,0.000000,-122.630067
2,11,50,0.000000,-124.334217
2,11,52,0.000000,-126.036745
2,11,54,0.000000,-124.980456
2,11,56,0.000000,-123.755185
2,11,58,0.000000,-133.056315
2,12,0,0.000000,-128.305422
2,12,2,0.000000,-118.331695
2,12,4,0.000000,-122.380614
2,12,6,0.000000,-124.184521
2,12,8,0.000000,-125.507673
2,12,10,0.000000,-122.371123
2,12,12,0.000000,-123.807396
2,12,14,0.000000,-125.546017
2,12,16,0.000000,-122.984080
2,12,18,0.000000,-128.888314
2,12,20,0.000000,-115.789282
2,12,22,0.000000,-127.993432
2,12,24,0.000000,-125.639430
2,12,26,0.000000,-120.579718
2,12,28,0.000000,-130.591829
2,12,30,0.000000,-126.708955
2,12,32,0.000000,-125.792611
2,12,34,0.000000,-126.223199
2,12,36,0.000000,-125.092907
2,12,38,0.000000,-136.687957
2,12,40,0.000000,-127.001125
2,12,42,0.000000,-126.618798
2,12,44,0.000000,-130.369292
2,12,46,0.000000,-125.670745
2,12,48,0.000000,-125.806334
2,12,50,0.000000,-128.377187
2,12,52,0.000000,-125.254127
2,12,54,0.000000,-133.348727
2,12,56,0.000000,-124.084128
2,12,58,0.000000,-121.779379
2,13,0,0.000000,-125.182717
2,13,2,0.000000,-122.599568
2,13,4,0.000000,-131.076980
2,13,6,0.000000,-133.702574
2,13,8,0.000000,-124.335839
2,13,10,0.000000,-122.206838
2,13,12,0.000000,-125.510963
2,13,14,0.000000,-125.053508
2,13,16,0.000000,-122.632077
2,13,18,0.000000,-126.350531
2,13,20,0.000000,-120.623586
2,13,22,0.000000,-127.365011
2,13,24,0.000000,-128.504322
2,13,26,0.000000,-129.749761
2,13,28,0.000000,-131.895130
2,13,30,0.000000,-119.777763
2,13,32,0.000000,-131.666232
2,13,34,0.000000,-119.721818
2,13,36,0.000000,-124.738665
2,13,38,0.000000,-141.532176
2,13,40,0.000000,-120.949248
2,13,42,0.000000,-128.664929
2,13,44,0.000000,-130.593200
2,13,46,0.000000,-130.318258
2,13,48,0.000000,-127.181901
2,13,50,0.000000,-123.834558
2,13,52,0.000000,-131.469168
2,13,54,0.000000,-123.449057
2,13,56,0.000000,-127.196049
2,13,58,0.000000,-127.252707
2,14,0,0.000000,-119.565035
2,14,2,0.000000,-125.854565
2,14,4,0.000000,-125.722517
2,14,6,0.000000,-125.612621
2,14,8,0.000000,-126.280215
2,14,10,0.000000,-123.409294
2,14,12,0.000000,-140.659144
2,14,14,0.000000,-124.853408
2,14,16,0.000000,-125.123619
2,14,18,0.000000,-123.564148
2,14,20,0.000000,-135.608543
2,14,22,0.000000,-123.418118
2,14,24,0.000000,-126.605983
2,14,26,0.000000,-128.244403
2,14,28,0.000000,-119.443951
2,14,30,0.000000,-133.267066
2,14,32,0.000000,-133.221484
2,14,34,0.000000,-122.996982
2,14,36,0.000000,-132.695483
2,14,38,0.000000,-136.087797
2,14,40,0.000000,-130.298180
2,14,42,0.000000,-139.139272
2,14,44,0.000000,-116.913447
2,14,46,0.000000,-121.657049
2,14,48,0.000000,-122.167128
2,14,50,0.000000,-126.189235
2,14,52,0.000000,-120.994887
2,14,54,0.000000,-131.153093
2,14,56,0.000000,-127.780326
2,14,58,0.000000,-121.241817
2,15,0,0.000000,-131.609859
2,15,2,0.000000,-131.797889
2,15,4,0.000000,-125.347198
2,15,6,0.000000,-122.255852
2,15,8,0.000000,-128.472526
2,15,10,0.000000,-133.843819
2,15,12,0.000000,-118.668343
2,15,14,0.000000,-132.510322
2,15,16,0.000000,-131.219459
2,15,18,0.000000,-131.549583
2,15,20,0.000000,-122.494778
2,15,22,0.000000,-124.761857
2,15,24,0.000000,-129.639491
2,15,26,0.000000,-128.526231
2,15,28,0.000000,-125.563363
2,15,30,0.000000,-118.808594
2,15,32,0.000000,-120.697879
2,15,34,0.000000,-134.462641
2,15,36,0.000000,-123.815633
2,15,38,0.000000,-129.317487
2,15,40,0.000000,-130.510191
2,15,42,0.000000,-125.834160
2,15,44,0.000000,-129.966644
2,15,46,0.000000,-123.932402
2,15,48,0.000000,-124.292794
2,15,50,0.000000,-131.875760
2,15,52,0.000000,-126.858161
2,15,54,0.000000,-127.472028
2,15,56,0.000000,-121.593051
2,15,58,0.000000,-119.912932
2,16,0,0.000000,-121.650387
2,16,2,0.000000,-121.583218
2,16,4,0.000000,-135.926704
2,16,6,0.000000,-126.988423
2,16,8,0.000000,-134.059486
2,16,10,0.000000,-122.225716
2,16,12,0.000000,-127.464494
2,16,14,0.000000,-154.709461
2,16,16,0.000000,-130.108373
2,16,18,0.000000,-125.193425
2,16,20,0.000000,-121.827877
2,16,22,0.000000,-119.481700
2,16,24,0.000000,-127.440883
2,16,26,0.000000,-122.333423
2,16,28,0.000000,-127.410575
2,16,30,0.000000,-124.096106
2,16,32,0.000000,-120.173178
2,16,34,0.000000,-125.889549
2,16,36,0.000000,-130.278980
2,16,38,0.000000,-128.132661
2,16,40,0.000000,-122.761339
2,16,42,0.000000,-123.339438
2,16,44,0.000000,-127.872675
2,16,46,0.000000,-135.113047
2,16,48,0.000000,-130.291637
2,16,50,0.000000,-121.254991
2,16,52,0.000000,-126.620685
2,16,54,0.000000,-125.503272
2,16,56,0.000000,-127.604086
2,16,58,0.000000,-123.916016
2,17,0,0.000000,-127.023269
2,17,2,0.000000,-124.947334
2,17,4,0.000000,-126.821658
2,17,6,0.000000,-120.513742
2,17,8,0.000000,-137.487688
2,17,10,0.000000,-124.472409
2,17,12,0.000000,-125.934934
2,17,14,0.000000,-124.577254
2,17,16,0.000000,-130.948010
2,17,18,0.000000,-126.301726
2,17,20,0.000000,-123.262997
2,17,22,0.000000,-121.917750
2,17,24,0.000000,-122.539087
2,17,26,0.000000,-124.405488
2,17,28,0.000000,-126.261415
2,17,30,0.000000,-130.769257
2,17,32,0.000000,-128.875741
2,17,34,0.000000,-129.560709
2,17,36,0.000000,-130.704349
2,17,38,0.000000,-130.219945
2,17,40,0.000000,-133.407774
2,17,42,0.000000,-126.671741
2,17,44,0.000000,-121.795722
2,17,46,0.000000,-134.033993
2,17,48,0.000000,-130.049844
2,17,50,0.000000,-129.712489
2,17,52,0.000000,-125.420812
2,17,54,0.000000,-123.490289
2,17,56,0.000000,-123.925735
2,17,58,0.000000,-135.625577
2,18,0,0.000000,-126.693326
2,18,2,0.000000,-125.326043
2,18,4,0.000000,-128.325094
2,18,6,0.000000,-123.729248
2,18,8,0.000000,-139.098926
2,18,10,0.000000,-126.734471
2,18,12,0.000000,-126.248195
2,18,14,0.000000,-122.019508
2,18,16,0.000000,-128.740575
2,18,18,0.000000,-128.843741
2,18,20,0.000000,-129.894933
2,18,22,0.000000,-129.336257
2,18,24,0.000000,-126.697023
2,18,26,0.000000,-124.411814
2,18,28,0.000000,-123.276982
2,18,30,0.000000,-124.325402
2,18,32,0.000000,-129.081821
2,18,34,0.000000,-127.001802
2,18,36,0.000000,-118.380319
2,18,38,0.000000,-124.247976
2,18,40,0.000000,-121.922655
2,18,42,0.000000,-130.215306
2,18,44,0.000000,-131.213310
2,18,46,0.000000,-123.973720
2,18,48,0.000000,-125.662208
2,18,50,0.000000,-121.937911
2,18,52,0.000000,-124.483810
2,18,54,0.000000,-137.470006
2,18,56,0.000000,-125.106732
2,18,58,0.000000,-142.425040
2,19,0,0.000000,-122.933820
2,19,2,0.000000,-124.593388
2,19,4,0.000000,-125.346994
2,19,6,0.000000,-133.608336
2,19,8,0.000000,-118.495247
2,19,10,0.000000,-128.838945
2,19,12,0.000000,-120.435523
2,19,14,0.000000,-123.231538
2,19,16,0.000000,-123.912711
2,19,18,0.000000,-122.128189
2,19,20,0.000000,-122.787426
2,19,22,0.000000,-120.931935
2,19,24,0.000000,-121.968412
2,19,26,0.000000,-122.910429
2,19,28,0.000000,-117.090344
2,19,30,0.000000,-124.159931
2,19,32,0.000000,-129.542385
2,19,34,0.000000,-121.913734
2,19,36,0.000000,-129.756717
2,19,38,0.000000,-123.743592
2,19,40,0.000000,-124.610941
2,19,42,0.000000,-131.391657
2,19,44,0.000000,-131.143977
2,19,46,0.000000,-127.632623
2,19,48,0.000000,-128.867642
2,19,50,0.000000,-120.138601
2,19,52,0.000000,-129.997108
2,19,54,0.000000,-124.925846
2,19,56,0.000000,-124.778950
2,19,58,0.000000,-123.810961
2,20,0,0.000000,-129.490744
2,20,2,0.000000,-123.532614
2,20,4,0.000000,-125.431288
2,20,6,0.000000,-124.221152
2,20,8,0.000000,-122.604894
2,20,10,0.000000,-125.336028
2,20,12,0.000000,-127.136908
2,20,14,0.000000,-123.280690
2,20,16,0.000000,-120.714424
2,20,18,0.000000,-114.805168
2,20,20,0.000000,-123.296669
2,20,22,0.000000,-138.262201
2,20,24,0.000000,-126.586634
2,20,26,0.000000,-132.822178
2,20,28,0.000000,-134.045854
2,20,30,0.000000,-135.048205
2,20,32,0.000000,-125.133657
2,20,34,0.000000,-133.060421
2,20,36,0.000000,-125.963785
2,20,38,0.000000,-127.218226
2,20,40,0.000000,-129.947349
2,20,42,0.000000,-134.669542
2,20,44,0.000000,-133.231374
2,20,46,0.000000,-128.098657
2,20,48,0.000000,-124.906350
2,20,50,0.000000,-129.612690
2,20,52,0.000000,-119.697237
2,20,54,0.000000,-128.818813
2,20,56,0.000000,-125.514291
2,20,58,0.000000,-133.225868
2,21,0,0.000000,-122.320429
2,21,2,0.000000,-125.739608
2,21,4,0.000000,-132.771826
2,21,6,0.000000,-121.914544
2,21,8,0.000000,-125.779352
2,21,10,0.000000,-134.124667
2,21,12,0.000000,-136.123690
2,21,14,0.000000,-121.271125
2,21,16,0.000000,-137.745507
2,21,18,0.000000,-128.324418
2,21,20,0.000000,-125.131139
2,21,22,0.000000,-124.753533
2,21,24,0.000000,-134.543746
2,21,26,0.000000,-120.859215
2,21,28,0.000000,-125.027225
2,21,30,0.000000,-129.660843
2,21,32,0.000000,-128.642438
2,21,34,0.000000,-121.396107
2,21,36,0.000000,-133.873908
2,21,38,0.000000,-124.903334
2,21,40,0.000000,-123.474918
2,21,42,0.000000,-121.929928
2,21,44,0.000000,-129.029285
2,21,46,0.000000,-119.538578
2,21,48,0.000000,-123.192092
2,21,50,0.000000,-125.354379
2,21,52,0.000000,-121.087844
2,21,54,0.000000,-131.491521
2,21,56,0.000000,-125.456653
2,21,58,0.000000,-126.868910
2,22,0,0.000000,-137.621597
2,22,2,0.000000,-133.196046
2,22,4,0.000000,-126.871579
2,22,6,0.000000,-127.739789
2,22,8,0.000000,-139.679028
2,22,10,0.000000,-129.754657
2,22,12,0.000000,-122.811125
2,22,14,0.000000,-126.765544
2,22,16,0.000000,-121.618682
2,22,18,0.000000,-127.715733
2,22,20,0.000000,-120.195138
2,22,22,0.000000,-127.325246
2,22,24,0.000000,-126.423741
2,22,26,0.000000,-119.150560
2,22,28,0.000000,-130.583229
2,22,30,0.000000,-124.854302
2,22,32,0.000000,-125.568992
2,22,34,0.000000,-134.566065
2,22,36,0.000000,-122.713707
2,22,38,0.000000,-137.828491
2,22,40,0.000000,-130.382156
2,22,42,0.000000,-122.199769
2,22,44,0.000000,-123.481180
2,22,46,0.000000,-127.141914
2,22,48,0.000000,-132.160229
2,22,50,0.000000,-126.425192
2,22,52,0.000000,-128.207958
2,22,54,0.000000,-126.548604
2,22,56,0.000000,-126.773802
2,22,58,0.000000,-134.750516
2,23,0,0.000000,-130.540448
2,23,2,0.000000,-127.999569
2,23,4,0.000000,-136.184950
2,23,6,0.000000,-122.808301
2,23,8,0.000000,-125.721439
2,23,10,0.000000,-126.633878
2,23,12,0.000000,-119.372035
2,23,14,0.000000,-124.987462
2,23,16,0.000000,-121.910091
2,23,18,0.000000,-123.465374
2,23,20,0.000000,-120.694611
2,23,22,0.000000,-123.713985
2,23,24,0.000000,-131.353488
2,23,26,0.000000,-130.752558
2,23,28,0.000000,-128.145204
2,23,30,0.000000,-123.519021
2,23,32,0.000000,-129.666257
2,23,34,0.000000,-124.998515
2,23,36,0.000000,-123.435932
2,23,38,0.000000,-142.851440
2,23,40,0.000000,-125.072043
2,23,42,0.000000,-129.748691
2,23,44,0.000000,-123.102658
2,23,46,0.000000,-121.918223
2,23,48,0.000000,-127.572031
2,23,50,0.000000,-125.657318
2,23,52,0.000000,-118.040621
2,23,54,0.000000,-132.371773
2,23,56,0.000000,-126.400910
2,23,58,0.000000,-127.279109
2,24,0,0.000000,-125.763577
2,24,2,0.000000,-121.856975
2,24,4,0.000000,-125.398815
2,24,6,0.000000,-125.007749
2,24,8,0.000000,-125.686277
2,24,10,0.000000,-121.407172
2,24,12,0.000000,-122.085534
2,24,14,0.000000,-129.925864
2,24,16,0.000000,-131.599532
2,24,18,0.000000,-128.118320
2,24,20,0.000000,-125.649573
2,24,22,0.000000,-123.432028
2,24,24,0.000000,-125.302125
2,24,26,0.000000,-133.164794
2,24,28,0.000000,-122.940279
2,24,30,0.000000,-121.819238
2,24,32,0.000000,-124.810509
2,24,34,0.000000,-126.058474
2,24,36,0.000000,-118.305307
2,24,38,0.000000,-123.889403
2,24,40,0.000000,-126.680065
2,24,42,0.000000,-121.102084
2,24,44,0.000000,-128.878767
2,24,46,0.000000,-126.498073
2,24,48,0.000000,-134.906710
2,24,50,0.000000,-123.632934
2,24,52,0.000000,-128.101849
2,24,54,0.000000,-132.496880
2,24,56,0.000000,-124.559403
2,24,58,0.000000,-124.764628
2,25,0,0.000000,-127.333832
2,25,2,0.000000,-118.502032
2,25,4,0.000000,-135.401626
2,25,6,0.000000,-130.304250
2,25,8,0.000000,-123.646457
2,25,10,0.000000,-123.482099
2,25,12,0.000000,-119.441550
2,25,14,0.000000,-125.143321
2,25,16,0.000000,-139.184971
2,25,18,0.000000,-123.820820
2,25,20,0.000000,-120.352338
2,25,22,0.000000,-140.801882
2,25,24,0.000000,-122.441014
2,25,26,0.000000,-126.825644
2,25,28,0.000000,-120.906152
2,25,30,0.000000,-118.291308
2,25,32,0.000000,-125.000690
2,25,34,0.000000,-124.694165
2,25,36,0.000000,-124.547466
2,25,38,0.000000,-124.372769
2,25,40,0.000000,-128.802659
2,25,42,0.000000,-125.224628
2,25,44,0.000000,-119.636670
2,25,46,0.000000,-128.455196
2,25,48,0.000000,-124.380217
2,25,50,0.000000,-137.533489
2,25,52,0.000000,-122.359293
2,25,54,0.000000,-130.774509
2,25,56,0.000000,-126.756634
2,25,58,0.000000,-124.165423
2,26,0,0.000000,-133.193282
2,26,2,0.000000,-128.927640
2,26,4,0.000000,-124.675978
2,26,6,0.000000,-126.582055
2,26,8,0.000000,-124.309659
2,26,10,0.000000,-129.654010
2,26,12,0.000000,-125.668842
2,26,14,0.000000,-130.802474
2,26,16,0.000000,-125.807735
2,26,18,0.000000,-124.353281
2,26,20,0.000000,-132.119531
2,26,22,0.000000,-127.196704
2,26,24,0.000000,-132.685455
2,26,26,0.000000,-120.973524
2,26,28,0.000000,-120.583083
2,26,30,0.000000,-122.365859
2,26,32,0.000000,-123.742377
2,26,34,0.000000,-120.013955
2,26,36,0.000000,-128.491764
2,26,38,0.000000,-122.311751
2,26,40,0.000000,-117.582914
2,26,42,0.000000,-120.896052
2,26,44,0.000000,-119.155712
2,26,46,0.000000,-128.899935
2,26,48,0.000000,-123.275711
2,26,50,0.000000,-131.001934
2,26,52,0.000000,-118.822765
2,26,54,0.000000,-126.425295
2,26,56,0.000000,-118.088146
2,26,58,0.000000,-131.176217
2,27,0,0.000000,-119.754553
2,27,2,0.000000,-125.644030
2,27,4,0.000000,-132.813935
2,27,6,0.000000,-121.972570
2,27,8,0.000000,-128.269041
2,27,10,0.000000,-127.204558
2,27,12,0.000000,-123.681858
2,27,14,0.000000,-133.546127
2,27,16,0.000000,-123.134725
2,27,18,0.000000,-134.026657
2,27,20,0.000000,-127.387143
2,27,22,0.000000,-133.148898
