hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-131.755449
16,0,2,0.000000,-125.434092
16,0,4,0.000000,-137.593325
16,0,6,0.000000,-135.212590
16,0,8,0.000000,-125.875905
16,0,10,0.000000,-129.061413
16,0,12,0.000000,-133.475989
16,0,14,0.000000,-126.430888
16,0,16,0.000000,-126.600873
16,0,18,0.000000,-131.900473
16,0,20,0.000000,-134.708432
16,0,22,0.000000,-123.687645
16,0,24,0.000000,-131.345537
16,0,26,0.000000,-142.707292
16,0,28,0.000000,-135.792107
16,0,30,0.000000,-131.754829
16,0,32,0.000000,-129.011223
16,0,34,0.000000,-125.035026
16,0,36,0.000000,-142.172955
16,0,38,0.000000,-132.295167
16,0,40,0.000000,-125.151114
16,0,42,0.000000,-129.756096
16,0,44,0.000000,-122.688720
16,0,46,0.000000,-129.549490
16,0,48,0.000000,-130.189969
16,0,50,0.000000,-131.804381
16,0,52,0.000000,-135.141410
16,0,54,0.000000,-129.227644
16,0,56,0.000000,-125.991535
16,0,58,0.000000,-127.943918
16,1,0,0.000000,-118.027832
16,1,2,0.000000,-125.259162
16,1,4,0.000000,-133.615581
16,1,6,0.000000,-129.910890
16,1,8,0.000000,-136.520157
16,1,10,0.000000,-138.459488
16,1,12,0.000000,-130.072090
16,1,14,0.000000,-132.752192
16,1,16,0.000000,-127.016769
16,1,18,0.000000,-133.973228
16,1,20,0.000000,-129.170644
16,1,22,0.000000,-121.672385
16,1,24,0.000000,-125.892991
16,1,26,0.000000,-127.103315
16,1,28,0.000000,-130.671970
16,1,30,0.000000,-136.962972
16,1,32,0.000000,-125.680743
16,1,34,0.000000,-139.957058
16,1,36,0.000000,-125.963280
16,1,38,0.000000,-132.891509
16,1,40,0.000000,-126.095098
16,1,42,0.000000,-136.991618
16,1,44,0.000000,-132.752178
16,1,46,0.000000,-135.292300
16,1,48,0.000000,-133.711297
16,1,50,0.000000,-130.369873
16,1,52,0.000000,-138.912750
16,1,54,0.000000,-121.380590
16,1,56,0.000000,-128.059931
16,1,58,0.000000,-135.379551
16,2,0,0.000000,-129.662354
16,2,2,0.000000,-136.123562
16,2,4,0.000000,-125.434553
16,2,6,0.000000,-125.487319
16,2,8,0.000000,-131.818161
16,2,10,0.000000,-124.760073
16,2,12,0.000000,-123.697138
16,2,14,0.000000,-132.391675
16,2,16,0.000000,-121.177324
16,2,18,0.000000,-140.149750
16,2,20,0.000000,-130.554978
16,2,22,0.000000,-124.416221
16,2,24,0.000000,-132.946541
16,2,26,0.000000,-130.225436
16,2,28,0.000000,-129.633435
16,2,30,0.000000,-131.213080
16,2,32,0.000000,-131.534390
16,2,34,0.000000,-127.834721
16,2,36,0.000000,-126.653015
16,2,38,0.000000,-128.434210
16,2,40,0.000000,-127.115428
16,2,42,0.000000,-131.314528
16,2,44,0.000000,-140.632922
16,2,46,0.000000,-130.987644
16,2,48,0.000000,-138.472250
16,2,50,0.000000,-127.856122
16,2,52,0.000000,-128.110713
16,2,54,0.000000,-137.296060
16,2,56,0.000000,-124.550557
16,2,58,0.000000,-135.792388
16,3,0,0.000000,-123.782959
16,3,2,0.000000,-129.455112
16,3,4,0.000000,-126.561392
16,3,6,0.000000,-143.762368
16,3,8,0.000000,-126.276760
16,3,10,0.000000,-130.834089
16,3,12,0.000000,-134.480925
16,3,14,0.000000,-124.057218
16,3,16,0.000000,-136.924305
16,3,18,0.000000,-133.240353
16,3,20,0.000000,-133.557264
16,3,22,0.000000,-121.624964
16,3,24,0.000000,-140.052060
16,3,26,0.000000,-127.689464
16,3,28,0.000000,-130.243637
16,3,30,0.000000,-130.181058
16,3,32,0.000000,-142.649465
16,3,34,0.000000,-131.936270
16,3,36,0.000000,-131.606918
16,3,38,0.000000,-135.878539
16,3,40,0.000000,-124.836783
16,3,42,0.000000,-121.991841
16,3,44,0.000000,-131.848255
16,3,46,0.000000,-128.780868
16,3,48,0.000000,-136.767299
16,3,50,0.000000,-124.099377
16,3,52,0.000000,-134.041858
16,3,54,0.000000,-123.866330
16,3,56,0.000000,-128.192296
16,3,58,0.000000,-123.520945
16,4,0,0.000000,-123.705462
16,4,2,0.000000,-127.026549
16,4,4,0.000000,-125.740448
16,4,6,0.000000,-119.139169
16,4,8,0.000000,-131.527165
16,4,10,0.000000,-124.594404
16,4,12,0.000000,-129.147113
16,4,14,0.000000,-124.403925
16,4,16,0.000000,-128.591008
16,4,18,0.000000,-145.686251
16,4,20,0.000000,-132.235802
16,4,22,0.000000,-132.549349
16,4,24,0.000000,-123.337449
16,4,26,0.000000,-121.834906
16,4,28,0.000000,-125.098977
16,4,30,0.000000,-137.788432
16,4,32,0.000000,-126.357921
16,4,34,0.000000,-130.481256
16,4,36,0.000000,-128.494324
16,4,38,0.000000,-130.947185
16,4,40,0.000000,-127.567066
16,4,42,0.000000,-130.287217
16,4,44,0.000000,-133.115288
16,4,46,0.000000,-137.445014
16,4,48,0.000000,-127.973081
16,4,50,0.000000,-123.532235
16,4,52,0.000000,-127.116796
16,4,54,0.000000,-132.743297
16,4,56,0.000000,-138.046141
16,4,58,0.000000,-126.666524
16,5,0,0.000000,-133.805673
16,5,2,0.000000,-129.165543
16,5,4,0.000000,-124.032326
16,5,6,0.000000,-129.222027
16,5,8,0.000000,-135.303796
16,5,10,0.000000,-135.376361
16,5,12,0.000000,-130.757242
16,5,14,0.000000,-124.397934
16,5,16,0.000000,-134.012796
16,5,18,0.000000,-128.810913
16,5,20,0.000000,-132.524949
16,5,22,0.000000,-127.781931
16,5,24,0.000000,-122.487092
16,5,26,0.000000,-126.620197
16,5,28,0.000000,-129.628960
16,5,30,0.000000,-130.056187
16,5,32,0.000000,-130.371166
16,5,34,0.000000,-122.614087
16,5,36,0.000000,-133.267704
16,5,38,0.000000,-139.613029
16,5,40,0.000000,-119.853888
16,5,42,0.000000,-124.733945
16,5,44,0.000000,-126.807097
16,5,46,0.000000,-124.011646
16,5,48,0.000000,-131.631518
16,5,50,0.000000,-140.420520
16,5,52,0.000000,-134.316214
16,5,54,0.000000,-130.932783
16,5,56,0.000000,-122.920896
16,5,58,0.000000,-135.028667
16,6,0,0.000000,-136.941488
16,6,2,0.000000,-123.733542
16,6,4,0.000000,-127.340802
16,6,6,0.000000,-133.211022
16,6,8,0.000000,-132.884233
16,6,10,0.000000,-128.447337
16,6,12,0.000000,-131.345881
16,6,14,0.000000,-138.208016
16,6,16,0.000000,-127.860813
16,6,18,0.000000,-127.715642
16,6,20,0.000000,-125.797556
16,6,22,0.000000,-130.845364
16,6,24,0.000000,-154.997846
16,6,26,0.000000,-132.596107
16,6,28,0.000000,-134.072603
16,6,30,0.000000,-139.189458
16,6,32,0.000000,-138.419839
16,6,34,0.000000,-125.654516
16,6,36,0.000000,-124.959742
16,6,38,0.000000,-133.942401
16,6,40,0.000000,-132.650152
16,6,42,0.000000,-138.793190
16,6,44,0.000000,-131.494577
16,6,46,0.000000,-132.286591
16,6,48,0.000000,-135.848789
16,6,50,0.000000,-134.856775
16,6,52,0.000000,-126.690751
16,6,54,0.000000,-134.439084
16,6,56,0.000000,-128.623101
16,6,58,0.000000,-121.979758
16,7,0,0.000000,-140.674101
16,7,2,0.000000,-137.824661
16,7,4,0.000000,-129.355136
16,7,6,0.000000,-131.096782
16,7,8,0.000000,-127.565645
16,7,10,0.000000,-126.938809
16,7,12,0.000000,-126.820261
16,7,14,0.000000,-123.448846
16,7,16,0.000000,-118.495835
16,7,18,0.000000,-126.407915
16,7,20,0.000000,-123.966177
16,7,22,0.000000,-133.302446
16,7,24,0.000000,-128.194458
16,7,26,0.000000,-126.887512
16,7,28,0.000000,-119.435939
16,7,30,0.000000,-132.622765
16,7,32,0.000000,-129.404728
16,7,34,0.000000,-142.311947
16,7,36,0.000000,-127.333908
16,7,38,0.000000,-133.451708
16,7,40,0.000000,-132.036628
16,7,42,0.000000,-134.479783
16,7,44,0.000000,-130.759481
16,7,46,0.000000,-124.639840
16,7,48,0.000000,-130.862728
16,7,50,0.000000,-128.045486
16,7,52,0.000000,-134.992023
16,7,54,0.000000,-125.706576
16,7,56,0.000000,-129.033891
16,7,58,0.000000,-124.128266
16,8,0,0.000000,-134.521663
16,8,2,0.000000,-129.587346
16,8,4,0.000000,-134.834180
16,8,6,0.000000,-123.404302
16,8,8,0.000000,-132.133513
16,8,10,0.000000,-121.893421
16,8,12,0.000000,-124.094526
16,8,14,0.000000,-142.365439
16,8,16,0.000000,-127.079569
16,8,18,0.000000,-128.908922
16,8,20,0.000000,-129.817435
16,8,22,0.000000,-134.641378
16,8,24,0.000000,-137.473058
16,8,26,0.000000,-130.320964
16,8,28,0.000000,-131.218860
16,8,30,0.000000,-125.349693
16,8,32,0.000000,-135.081664
16,8,34,0.000000,-130.134784
16,8,36,0.000000,-138.260284
16,8,38,0.000000,-125.975996
16,8,40,0.000000,-127.215644
16,8,42,0.000000,-134.197383
16,8,44,0.000000,-129.088491
16,8,46,0.000000,-146.964050
16,8,48,0.000000,-124.367473
16,8,50,0.000000,-130.557848
16,8,52,0.000000,-120.775765
16,8,54,0.000000,-126.347001
16,8,56,0.000000,-143.520857
16,8,58,0.000000,-128.360151
16,9,0,0.000000,-122.574608
16,9,2,0.000000,-130.762627
16,9,4,0.000000,-123.396890
16,9,6,0.000000,-123.306512
16,9,8,0.000000,-125.844839
16,9,10,0.000000,-129.540401
16,9,12,0.000000,-141.125229
16,9,14,0.000000,-124.584634
16,9,16,0.000000,-129.549458
16,9,18,0.000000,-128.061180
16,9,20,0.000000,-127.037863
16,9,22,0.000000,-122.122804
16,9,24,0.000000,-141.327899
16,9,26,0.000000,-122.357179
16,9,28,0.000000,-126.473796
16,9,30,0.000000,-133.970150
16,9,32,0.000000,-127.146004
16,9,34,0.000000,-128.654205
16,9,36,0.000000,-129.974611
16,9,38,0.000000,-126.732339
16,9,40,0.000000,-132.751080
16,9,42,0.000000,-137.495339
16,9,44,0.000000,-130.328373
16,9,46,0.000000,-127.394199
16,9,48,0.000000,-137.090008
16,9,50,0.000000,-123.606045
16,9,52,0.000000,-134.426746
16,9,54,0.000000,-133.755894
16,9,56,0.000000,-126.584206
16,9,58,0.000000,-123.312897
16,10,0,0.000000,-133.309172
16,10,2,0.000000,-133.288368
16,10,4,0.000000,-131.405752
16,10,6,0.000000,-133.983661
16,10,8,0.000000,-121.929426
16,10,10,0.000000,-120.548502
16,10,12,0.000000,-128.104385
16,10,14,0.000000,-135.215942
16,10,16,0.000000,-126.946507
16,10,18,0.000000,-130.512346
16,10,20,0.000000,-135.590894
16,10,22,0.000000,-129.593301
16,10,24,0.000000,-120.904680
16,10,26,0.000000,-136.586539
16,10,28,0.000000,-143.260080
16,10,30,0.000000,-131.848986
16,10,32,0.000000,-130.686514
16,10,34,0.000000,-138.280724
16,10,36,0.000000,-126.654558
16,10,38,0.000000,-129.093576
16,10,40,0.000000,-134.526869
16,10,42,0.000000,-133.852084
16,10,44,0.000000,-125.824571
16,10,46,0.000000,-122.519459
16,10,48,0.000000,-131.013907
16,10,50,0.000000,-130.279857
16,10,52,0.000000,-122.661616
16,10,54,0.000000,-126.780868
16,10,56,0.000000,-122.950811
16,10,58,0.000000,-126.858612
16,11,0,0.000000,-138.123953
16,11,2,0.000000,-131.438975
16,11,4,0.000000,-131.648578
16,11,6,0.000000,-132.118214
16,11,8,0.000000,-122.177454
16,11,10,0.000000,-121.058744
16,11,12,0.000000,-120.884556
16,11,14,0.000000,-125.585294
16,11,16,0.000000,-124.792340
16,11,18,0.000000,-129.086764
16,11,20,0.000000,-150.849757
16,11,22,0.000000,-127.475938
16,11,24,0.000000,-129.119452
16,11,26,0.000000,-122.450234
16,11,28,0.000000,-129.831811
16,11,30,0.000000,-127.606772
16,11,32,0.000000,-124.632530
16,11,34,0.000000,-128.472696
16,11,36,0.000000,-133.467651
16,11,38,0.000000,-124.142747
16,11,40,0.000000,-136.446857
16,11,42,0.000000,-127.095722
16,11,44,0.000000,-129.480212
16,11,46,0.000000,-129.323087
16,11,48,0.000000,-121.548248
16,11,50,0.000000,-134.845600
16,11,52,0.000000,-134.249162
16,11,54,0.000000,-126.778794
16,11,56,0.000000,-137.542859
16,11,58,0.000000,-131.100395
16,12,0,0.000000,-126.424916
16,12,2,0.000000,-128.196998
16,12,4,0.000000,-137.640325
16,12,6,0.000000,-126.056527
16,12,8,0.000000,-123.180127
16,12,10,0.000000,-131.733788
16,12,12,0.000000,-129.734132
16,12,14,0.000000,-138.939338
16,12,16,0.000000,-138.629017
16,12,18,0.000000,-128.575644
16,12,20,0.000000,-112.959073
16,12,22,0.000000,-125.594389
16,12,24,0.000000,-125.862617
16,12,26,0.000000,-123.727157
16,12,28,0.000000,-143.864801
16,12,30,0.000000,-127.703810
16,12,32,0.000000,-134.049846
16,12,34,0.000000,-125.293213
16,12,36,0.000000,-130.429064
16,12,38,0.000000,-132.354980
16,12,40,0.000000,-129.457576
16,12,42,0.000000,-132.365110
16,12,44,0.000000,-122.747234
16,12,46,0.000000,-136.131760
16,12,48,0.000000,-133.048849
16,12,50,0.000000,-125.755261
16,12,52,0.000000,-137.870043
16,12,54,0.000000,-131.225193
16,12,56,0.000000,-129.480157
16,12,58,0.000000,-133.059627
16,13,0,0.000000,-134.623090
16,13,2,0.000000,-126.468772
16,13,4,0.000000,-123.404812
16,13,6,0.000000,-132.246330
16,13,8,0.000000,-127.035251
16,13,10,0.000000,-134.427084
16,13,12,0.000000,-122.041716
16,13,14,0.000000,-132.124006
16,13,16,0.000000,-129.908703
16,13,18,0.000000,-132.356848
16,13,20,0.000000,-120.585636
16,13,22,0.000000,-128.409779
16,13,24,0.000000,-127.629361
16,13,26,0.000000,-130.287605
16,13,28,0.000000,-126.248325
16,13,30,0.000000,-133.877930
16,13,32,0.000000,-129.134841
16,13,34,0.000000,-130.374741
16,13,36,0.000000,-136.852888
16,13,38,0.000000,-140.028142
16,13,40,0.000000,-127.805051
16,13,42,0.000000,-133.906828
16,13,44,0.000000,-127.519987
16,13,46,0.000000,-123.376248
16,13,48,0.000000,-130.577961
16,13,50,0.000000,-138.917188
16,13,52,0.000000,-133.818622
16,13,54,0.000000,-126.563384
16,13,56,0.000000,-127.938923
16,13,58,0.000000,-121.532358
16,14,0,0.000000,-123.989293
16,14,2,0.000000,-127.840220
16,14,4,0.000000,-132.598771
16,14,6,0.000000,-131.396138
16,14,8,0.000000,-143.264529
16,14,10,0.000000,-118.069338
16,14,12,0.000000,-128.019174
16,14,14,0.000000,-133.173569
16,14,16,0.000000,-129.935235
16,14,18,0.000000,-129.598025
16,14,20,0.000000,-126.111660
16,14,22,0.000000,-126.601823
16,14,24,0.000000,-136.539600
16,14,26,0.000000,-133.866418
16,14,28,0.000000,-122.726514
16,14,30,0.000000,-125.798336
16,14,32,0.000000,-125.861326
16,14,34,0.000000,-139.126163
16,14,36,0.000000,-125.639195
16,14,38,0.000000,-128.607161
16,14,40,0.000000,-124.516550
16,14,42,0.000000,-123.429109
16,14,44,0.000000,-127.352214
16,14,46,0.000000,-126.606341
16,14,48,0.000000,-128.743546
16,14,50,0.000000,-143.606782
16,14,52,0.000000,-130.819545
16,14,54,0.000000,-130.892772
16,14,56,0.000000,-135.057782
16,14,58,0.000000,-131.984911
16,15,0,0.000000,-127.068365
16,15,2,0.000000,-141.713463
16,15,4,0.000000,-118.588203
16,15,6,0.000000,-122.535207
16,15,8,0.000000,-127.837754
16,15,10,0.000000,-127.795181
16,15,12,0.000000,-128.403065
16,15,14,0.000000,-123.894143
16,15,16,0.000000,-127.094526
16,15,18,0.000000,-131.943321
16,15,20,0.000000,-129.775731
16,15,22,0.000000,-134.038570
16,15,24,0.000000,-128.686133
16,15,26,0.000000,-136.179825
16,15,28,0.000000,-129.739249
16,15,30,0.000000,-137.018966
16,15,32,0.000000,-140.241332
16,15,34,0.000000,-130.616371
16,15,36,0.000000,-133.117873
16,15,38,0.000000,-131.712230
16,15,40,0.000000,-122.972006
16,15,42,0.000000,-127.704098
16,15,44,0.000000,-131.519353
16,15,46,0.000000,-129.706142
16,15,48,0.000000,-131.230305
16,15,50,0.000000,-132.406776
16,15,52,0.000000,-133.069600
16,15,54,0.000000,-129.556751
16,15,56,0.000000,-124.532477
16,15,58,0.000000,-133.445758
16,16,0,0.000000,-134.969080
16,16,2,0.000000,-128.313222
16,16,4,0.000000,-135.473779
16,16,6,0.000000,-127.972707
16,16,8,0.000000,-126.639843
16,16,10,0.000000,-128.834017
16,16,12,0.000000,-127.107187
16,16,14,0.000000,-132.532425
16,16,16,0.000000,-142.202675
16,16,18,0.000000,-125.267783
16,16,20,0.000000,-126.981983
16,16,22,0.000000,-135.624447
16,16,24,0.000000,-130.235576
16,16,26,0.000000,-129.951161
16,16,28,0.000000,-129.671574
16,16,30,0.000000,-130.756567
16,16,32,0.000000,-130.893203
16,16,34,0.000000,-134.671574
16,16,36,0.000000,-122.257746
16,16,38,0.000000,-123.536320
16,16,40,0.000000,-121.863020
16,16,42,0.000000,-128.620330
16,16,44,0.000000,-128.508892
16,16,46,0.000000,-128.813617
16,16,48,0.000000,-122.585502
16,16,50,0.000000,-128.506355
16,16,52,0.000000,-127.911055
16,16,54,0.000000,-132.355653
16,16,56,0.000000,-128.672110
16,16,58,0.000000,-125.814797
16,17,0,0.000000,-125.286299
16,17,2,0.000000,-128.749487
16,17,4,0.000000,-133.007744
16,17,6,0.000000,-135.759999
16,17,8,0.000000,-127.715908
16,17,10,0.000000,-127.994021
16,17,12,0.000000,-122.381101
16,17,14,0.000000,-127.334807
16,17,16,0.000000,-120.296044
16,17,18,0.000000,-135.645774
16,17,20,0.000000,-126.946088
16,17,22,0.000000,-130.243168
16,17,24,0.000000,-124.704409
16,17,26,0.000000,-127.616721
16,17,28,0.000000,-125.039011
16,17,30,0.000000,-138.415513
16,17,32,0.000000,-128.142122
16,17,34,0.000000,-126.333693
16,17,36,0.000000,-126.987473
16,17,38,0.000000,-131.473032
16,17,40,0.000000,-120.678498
16,17,42,0.000000,-138.045831
16,17,44,0.000000,-136.129930
16,17,46,0.000000,-132.965812
16,17,48,0.000000,-129.039325
16,17,50,0.000000,-131.459886
16,17,52,0.000000,-117.337574
16,17,54,0.000000,-128.628442
16,17,56,0.000000,-132.278363
16,17,58,0.000000,-135.585812
16,18,0,0.000000,-129.546543
16,18,2,0.000000,-126.991939
16,18,4,0.000000,-131.360286
16,18,6,0.000000,-132.885484
16,18,8,0.000000,-130.858697
16,18,10,0.000000,-122.163788
16,18,12,0.000000,-135.835897
16,18,14,0.000000,-121.130706
16,18,16,0.000000,-130.732705
16,18,18,0.000000,-129.315878
16,18,20,0.000000,-125.799841
16,18,22,0.000000,-123.294998
16,18,24,0.000000,-123.706487
16,18,26,0.000000,-133.454269
16,18,28,0.000000,-123.388532
16,18,30,0.000000,-125.929815
16,18,32,0.000000,-128.204061
16,18,34,0.000000,-130.166097
16,18,36,0.000000,-133.568753
16,18,38,0.000000,-133.131504
16,18,40,0.000000,-138.183851
16,18,42,0.000000,-126.211135
16,18,44,0.000000,-127.396076
16,18,46,0.000000,-139.648390
16,18,48,0.000000,-122.655991
16,18,50,0.000000,-126.023408
16,18,52,0.000000,-131.266062
16,18,54,0.000000,-139.599910
16,18,56,0.000000,-122.408442
16,18,58,0.000000,-131.399898
16,19,0,0.000000,-132.121772
16,19,2,0.000000,-124.585579
16,19,4,0.000000,-122.701390
16,19,6,0.000000,-125.271905
16,19,8,0.000000,-128.988089
16,19,10,0.000000,-133.718673
16,19,12,0.000000,-134.070186
16,19,14,0.000000,-129.325569
16,19,16,0.000000,-132.060486
16,19,18,0.000000,-126.361044
16,19,20,0.000000,-128.186295
16,19,22,0.000000,-129.082195
16,19,24,0.000000,-127.595254
16,19,26,0.000000,-136.008231
16,19,28,0.000000,-122.871142
16,19,30,0.000000,-130.235665
16,19,32,0.000000,-133.743344
16,19,34,0.000000,-131.294722
16,19,36,0.000000,-130.711461
16,19,38,0.000000,-127.306448
16,19,40,0.000000,-127.069751
16,19,42,0.000000,-117.758993
16,19,44,0.000000,-121.954734
16,19,46,0.000000,-127.525424
16,19,48,0.000000,-122.886455
16,19,50,0.000000,-128.276153
16,19,52,0.000000,-126.431696
16,19,54,0.000000,-123.064688
16,19,56,0.000000,-128.150205
16,19,58,0.000000,-127.199265
16,20,0,0.000000,-134.440295
16,20,2,0.000000,-129.643191
16,20,4,0.000000,-128.928287
16,20,6,0.000000,-129.537237
16,20,8,0.000000,-127.940063
16,20,10,0.000000,-130.232480
16,20,12,0.000000,-126.143452
16,20,14,0.000000,-135.757137
16,20,16,0.000000,-125.172870
16,20,18,0.000000,-126.262133
16,20,20,0.000000,-124.705757
16,20,22,0.000000,-124.411135
16,20,24,0.000000,-137.661603
16,20,26,0.000000,-143.323980
16,20,28,0.000000,-122.682416
16,20,30,0.000000,-130.433459
16,20,32,0.000000,-123.554090
16,20,34,0.000000,-130.534508
16,20,36,0.000000,-127.020792
16,20,38,0.000000,-127.406411
16,20,40,0.000000,-129.180920
16,20,42,0.000000,-124.206998
16,20,44,0.000000,-129.376734
16,20,46,0.000000,-128.732620
16,20,48,0.000000,-126.357796
16,20,50,0.000000,-122.255914
16,20,52,0.000000,-132.707694
16,20,54,0.000000,-129.906816
16,20,56,0.000000,-128.319124
16,20,58,0.000000,-123.850253
16,21,0,0.000000,-122.536654
16,21,2,0.000000,-124.228629
16,21,4,0.000000,-124.869507
16,21,6,0.000000,-124.903704
16,21,8,0.000000,-130.258945
16,21,10,0.000000,-129.925644
16,21,12,0.000000,-128.805410
16,21,14,0.000000,-136.576637
16,21,16,0.000000,-125.896202
16,21,18,0.000000,-128.789354
16,21,20,0.000000,-131.422774
16,21,22,0.000000,-123.763898
16,21,24,0.000000,-122.858082
16,21,26,0.000000,-136.936409
16,21,28,0.000000,-131.303799
16,21,30,0.000000,-128.431785
16,21,32,0.000000,-125.210100
16,21,34,0.000000,-132.697473
16,21,36,0.000000,-128.394612
16,21,38,0.000000,-136.759140
16,21,40,0.000000,-125.635986
16,21,42,0.000000,-133.369914
16,21,44,0.000000,-120.647725
16,21,46,0.000000,-142.144750
16,21,48,0.000000,-127.894946
16,21,50,0.000000,-124.208392
16,21,52,0.000000,-130.756027
16,21,54,0.000000,-131.775346
16,21,56,0.000000,-123.480755
16,21,58,0.000000,-142.483702
16,22,0,0.000000,-125.974238
16,22,2,0.000000,-121.936933
16,22,4,0.000000,-137.584181
16,22,6,0.000000,-119.984050
16,22,8,0.000000,-125.626923
16,22,10,0.000000,-120.425684
16,22,12,0.000000,-125.372815
16,22,14,0.000000,-127.016037
16,22,16,0.000000,-120.557891
16,22,18,0.000000,-127.199540
16,22,20,0.000000,-143.152866
16,22,22,0.000000,-133.110376
16,22,24,0.000000,-132.970421
16,22,26,0.000000,-121.744154
16,22,28,0.000000,-124.136841
16,22,30,0.000000,-128.842565
16,22,32,0.000000,-126.335855
16,22,34,0.000000,-134.542450
16,22,36,0.000000,-129.767217
16,22,38,0.000000,-118.662804
16,22,40,0.000000,-123.264414
16,22,42,0.000000,-126.581020
16,22,44,0.000000,-131.807380
16,22,46,0.000000,-129.908573
16,22,48,0.000000,-126.971013
16,22,50,0.000000,-128.903662
16,22,52,0.000000,-124.625699
16,22,54,0.000000,-132.610305
16,22,56,0.000000,-124.813467
16,22,58,0.000000,-133.412422
16,23,0,0.000000,-127.068235
16,23,2,0.000000,-126.214530
16,23,4,0.000000,-149.719592
16,23,6,0.000000,-126.562958
16,23,8,0.000000,-127.116763
16,23,10,0.000000,-141.354627
16,23,12,0.000000,-126.938035
16,23,14,0.000000,-132.552316
16,23,16,0.000000,-128.544555
16,23,18,0.000000,-130.691951
16,23,20,0.000000,-130.384981
16,23,22,0.000000,-130.462333
16,23,24,0.000000,-131.205957
16,23,26,0.000000,-122.694963
16,23,28,0.000000,-121.546626
16,23,30,0.000000,-120.710823
16,23,32,0.000000,-141.134421
16,23,34,0.000000,-131.392005
16,23,36,0.000000,-129.432189
16,23,38,0.000000,-130.820018
16,23,40,0.000000,-132.068729
16,23,42,0.000000,-119.857831
16,23,44,0.000000,-126.442263
16,23,46,0.000000,-127.833965
16,23,48,0.000000,-124.663167
16,23,50,0.000000,-127.675802
16,23,52,0.000000,-127.251661
16,23,54,0.000000,-124.716547
16,23,56,0.000000,-127.778726
16,23,58,0.000000,-124.366833
16,24,0,0.000000,-132.409891
16,24,2,0.000000,-131.119239
16,24,4,0.000000,-127.195267
16,24,6,0.000000,-121.547263
16,24,8,0.000000,-127.713066
16,24,10,0.000000,-127.663346
16,24,12,0.000000,-135.325454
16,24,14,0.000000,-130.603712
16,24,16,0.000000,-126.777047
16,24,18,0.000000,-129.050258
16,24,20,0.000000,-144.893197
16,24,22,0.000000,-128.397879
16,24,24,0.000000,-133.891192
16,24,26,0.000000,-128.926103
16,24,28,0.000000,-133.220870
16,24,30,0.000000,-125.685612
16,24,32,0.000000,-131.084792
16,24,34,0.000000,-127.258834
16,24,36,0.000000,-127.764867
16,24,38,0.000000,-123.986719
16,24,40,0.000000,-128.147296
16,24,42,0.000000,-117.686817
16,24,44,0.000000,-129.846596
16,24,46,0.000000,-135.051970
16,24,48,0.000000,-127.667262
16,24,50,0.000000,-130.918944
16,24,52,0.000000,-123.087229
16,24,54,0.000000,-129.866741
16,24,56,0.000000,-125.846616
16,24,58,0.000000,-127.317107
16,25,0,0.000000,-128.977340
16,25,2,0.000000,-132.906544
16,25,4,0.000000,-130.038171
16,25,6,0.000000,-126.746031
16,25,8,0.000000,-131.035529
16,25,10,0.000000,-124.275690
16,25,12,0.000000,-126.178013
16,25,14,0.000000,-131.351077
16,25,16,0.000000,-133.208021
16,25,18,0.000000,-125.171321
16,25,20,0.000000,-134.019432
16,25,22,0.000000,-125.351129
16,25,24,0.000000,-122.834508
16,25,26,0.000000,-126.376771
16,25,28,0.000000,-126.768392
16,25,30,0.000000,-121.130099
16,25,32,0.000000,-164.439549
16,25,34,0.000000,-128.343952
16,25,36,0.000000,-134.821455
16,25,38,0.000000,-126.262347
16,25,40,0.000000,-124.578956
16,25,42,0.000000,-133.856466
16,25,44,0.000000,-121.004153
16,25,46,0.000000,-131.793084
16,25,48,0.000000,-119.807732
16,25,50,0.000000,-124.728408
16,25,52,0.000000,-132.163558
16,25,54,0.000000,-128.163637
16,25,56,0.000000,-120.250653
16,25,58,0.000000,-129.918439
16,26,0,0.000000,-133.348238
16,26,2,0.000000,-134.695086
16,26,4,0.000000,-137.384240
16,26,6,0.000000,-129.151659
16,26,8,0.000000,-143.225341
16,26,10,0.000000,-130.687937
16,26,12,0.000000,-128.436886
16,26,14,0.000000,-126.673378
16,26,16,0.000000,-126.087136
16,26,18,0.000000,-129.737244
16,26,20,0.000000,-127.255825
16,26,22,0.000000,-127.473020
16,26,24,0.000000,-133.212365
16,26,26,0.000000,-129.622693
16,26,28,0.000000,-122.313175
16,26,30,0.000000,-132.480190
16,26,32,0.000000,-125.907583
16,26,34,0.000000,-125.957592
16,26,36,0.000000,-133.160525
16,26,38,0.000000,-140.135916
16,26,40,0.000000,-126.479298
16,26,42,0.000000,-141.592591
16,26,44,0.000000,-129.782000
16,26,46,0.000000,-135.778765
16,26,48,0.000000,-138.596775
16,26,50,0.000000,-122.969016
16,26,52,0.000000,-137.028036
16,26,54,0.000000,-128.101192
16,26,56,0.000000,-123.802264
16,26,58,0.000000,-126.433652
16,27,0,0.000000,-125.466912
16,27,2,0.000000,-128.386815
16,27,4,0.000000,-126.670020
16,27,6,0.000000,-128.257242
16,27,8,0.000000,-137.192629
16,27,10,0.000000,-127.419138
16,27,12,0.000000,-134.633101
16,27,14,0.000000,-122.485750
16,27,16,0.000000,-129.709356
16,27,18,0.000000,-127.172527
16,27,20,0.000000,-133.248721
16,27,22,0.000000,-131.248067
