hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-116.803961
0,0,2,0.000000,-116.876297
0,0,4,0.000000,-114.775266
0,0,6,0.000000,-114.086787
0,0,8,0.000000,-116.201385
0,0,10,0.000000,-114.194857
0,0,12,0.000000,-115.196260
0,0,14,0.000000,-116.469995
0,0,16,0.000000,-116.578101
0,0,18,0.000000,-114.442053
0,0,20,0.000000,-115.833687
0,0,22,0.000000,-116.879824
0,0,24,0.000000,-113.561316
0,0,26,0.000000,-115.733181
0,0,28,0.000000,-114.766917
0,0,30,0.000000,-116.458433
0,0,32,0.000000,-116.552638
0,0,34,0.000000,-115.364767
0,0,36,0.000000,-114.890864
0,0,38,0.000000,-113.610672
0,0,40,0.000000,-115.538883
0,0,42,0.000000,-114.506873
0,0,44,0.000000,-114.643304
0,0,46,0.000000,-114.988961
0,0,48,0.000000,-112.633721
0,0,50,0.000000,-112.168463
0,0,52,0.000000,-111.288222
0,0,54,0.000000,-116.302413
0,0,56,0.000000,-115.433961
0,0,58,0.000000,-115.199835
0,1,0,0.000000,-116.233014
0,1,2,0.000000,-116.651682
0,1,4,0.000000,-115.729942
0,1,6,0.000000,-114.767086
0,1,8,0.000000,-114.659429
0,1,10,0.000000,-116.974082
0,1,12,0.000000,-116.207920
0,1,14,0.000000,-116.932861
0,1,16,0.000000,-117.125301
0,1,18,0.000000,-115.002255
0,1,20,0.000000,-115.134853
0,1,22,0.000000,-113.632206
0,1,24,0.000000,-116.091385
0,1,26,0.000000,-114.591926
0,1,28,0.000000,-117.247092
0,1,30,0.000000,-115.624308
0,1,32,0.000000,-116.546120
0,1,34,0.000000,-114.015219
0,1,36,0.000000,-116.594763
0,1,38,0.000000,-116.357268
0,1,40,0.000000,-117.670886
0,1,42,0.000000,-114.259775
0,1,44,0.000000,-116.394275
0,1,46,0.000000,-115.406759
0,1,48,0.000000,-115.705734
0,1,50,0.000000,-116.149496
0,1,52,0.000000,-115.663002
0,1,54,0.000000,-116.194185
0,1,56,0.000000,-113.694265
0,1,58,0.000000,-115.908094
0,2,0,0.000000,-114.341679
0,2,2,0.000000,-115.164141
0,2,4,0.000000,-114.791116
0,2,6,0.000000,-116.894031
0,2,8,0.000000,-114.782117
0,2,10,0.000000,-119.510818
0,2,12,0.000000,-114.032992
0,2,14,0.000000,-117.046201
0,2,16,0.000000,-116.396015
0,2,18,0.000000,-114.135981
0,2,20,0.000000,-117.152842
0,2,22,0.000000,-115.101507
0,2,24,0.000000,-115.475453
0,2,26,0.000000,-115.760815
0,2,28,0.000000,-114.418595
0,2,30,0.000000,-114.861638
0,2,32,0.000000,-116.462421
0,2,34,0.000000,-117.773466
0,2,36,0.000000,-118.050374
0,2,38,0.000000,-114.491867
0,2,40,0.000000,-115.355757
0,2,42,0.000000,-113.527888
0,2,44,0.000000,-113.721445
0,2,46,0.000000,-115.295375
0,2,48,0.000000,-114.357777
0,2,50,0.000000,-115.127856
0,2,52,0.000000,-114.627228
0,2,54,0.000000,-116.817730
0,2,56,0.000000,-114.552046
0,2,58,0.000000,-116.743262
0,3,0,0.000000,-115.967784
0,3,2,0.000000,-115.554360
0,3,4,0.000000,-116.247110
0,3,6,0.000000,-118.390225
0,3,8,0.000000,-116.336504
0,3,10,0.000000,-114.952639
0,3,12,0.000000,-115.589387
0,3,14,0.000000,-116.311246
0,3,16,0.000000,-114.298035
0,3,18,0.000000,-115.554060
0,3,20,0.000000,-117.071928
0,3,22,0.000000,-114.234957
0,3,24,0.000000,-115.298872
0,3,26,0.000000,-115.706573
0,3,28,0.000000,-115.997601
0,3,30,0.000000,-114.795143
0,3,32,0.000000,-117.383503
0,3,34,0.000000,-116.518673
0,3,36,0.000000,-115.264429
0,3,38,0.000000,-117.084900
0,3,40,0.000000,-113.345880
0,3,42,0.000000,-115.218287
0,3,44,0.000000,-117.857423
0,3,46,0.000000,-115.557401
0,3,48,0.000000,-115.177902
0,3,50,0.000000,-115.053728
0,3,52,0.000000,-115.801929
0,3,54,0.000000,-116.599232
0,3,56,0.000000,-116.054896
0,3,58,0.000000,-116.747148
0,4,0,0.000000,-117.151322
0,4,2,0.000000,-115.581687
0,4,4,0.000000,-116.398858
0,4,6,0.000000,-115.798359
0,4,8,0.000000,-115.094930
0,4,10,0.000000,-114.085970
0,4,12,0.000000,-115.565279
0,4,14,0.000000,-118.370548
0,4,16,0.000000,-118.310122
0,4,18,0.000000,-115.543415
0,4,20,0.000000,-114.991579
0,4,22,0.000000,-116.946568
0,4,24,0.000000,-115.579719
0,4,26,0.000000,-117.204508
0,4,28,0.000000,-119.232796
0,4,30,0.000000,-115.616079
0,4,32,0.000000,-115.529409
0,4,34,0.000000,-115.953398
0,4,36,0.000000,-116.731067
0,4,38,0.000000,-116.138210
0,4,40,0.000000,-115.186692
0,4,42,0.000000,-113.563669
0,4,44,0.000000,-113.979582
0,4,46,0.000000,-115.080168
0,4,48,0.000000,-114.594326
0,4,50,0.000000,-114.275430
0,4,52,0.000000,-115.894881
0,4,54,0.000000,-114.416177
0,4,56,0.000000,-116.434157
0,4,58,0.000000,-114.811484
0,5,0,0.000000,-115.480732
0,5,2,0.000000,-115.884549
0,5,4,0.000000,-116.366753
0,5,6,0.000000,-117.173653
0,5,8,0.000000,-115.564720
0,5,10,0.000000,-115.881880
0,5,12,0.000000,-115.911206
0,5,14,0.000000,-114.478752
0,5,16,0.000000,-116.903883
0,5,18,0.000000,-116.285022
0,5,20,0.000000,-115.024949
0,5,22,0.000000,-114.875019
0,5,24,0.000000,-113.161295
0,5,26,0.000000,-114.057509
0,5,28,0.000000,-116.174164
0,5,30,0.000000,-118.347045
0,5,32,0.000000,-115.460461
0,5,34,0.000000,-116.547205
0,5,36,0.000000,-115.723821
0,5,38,0.000000,-116.433958
0,5,40,0.000000,-115.832586
0,5,42,0.000000,-114.545485
0,5,44,0.000000,-115.283154
0,5,46,0.000000,-115.409903
0,5,48,0.000000,-117.436918
0,5,50,0.000000,-112.595742
0,5,52,0.000000,-115.326983
0,5,54,0.000000,-117.176675
0,5,56,0.000000,-114.391685
0,5,58,0.000000,-118.849953
0,6,0,0.000000,-114.956206
0,6,2,0.000000,-115.295248
0,6,4,0.000000,-116.977009
0,6,6,0.000000,-117.422178
0,6,8,0.000000,-116.257953
0,6,10,0.000000,-117.128747
0,6,12,0.000000,-115.809996
0,6,14,0.000000,-115.202820
0,6,16,0.000000,-115.527870
0,6,18,0.000000,-115.420920
0,6,20,0.000000,-117.336046
0,6,22,0.000000,-116.744809
0,6,24,0.000000,-116.475666
0,6,26,0.000000,-113.708040
0,6,28,0.000000,-117.850415
0,6,30,0.000000,-112.926356
0,6,32,0.000000,-116.500328
0,6,34,0.000000,-116.851375
0,6,36,0.000000,-117.590055
0,6,38,0.000000,-114.446183
0,6,40,0.000000,-116.479965
0,6,42,0.000000,-116.803196
0,6,44,0.000000,-115.244089
0,6,46,0.000000,-114.652531
0,6,48,0.000000,-115.636598
0,6,50,0.000000,-116.699651
0,6,52,0.000000,-113.989177
0,6,54,0.000000,-117.283937
0,6,56,0.000000,-115.899389
0,6,58,0.000000,-115.460290
0,7,0,0.000000,-117.338227
0,7,2,0.000000,-114.833743
0,7,4,0.000000,-116.839653
0,7,6,0.000000,-116.822583
0,7,8,0.000000,-116.280286
0,7,10,0.000000,-116.711060
0,7,12,0.000000,-115.312682
0,7,14,0.000000,-116.324049
0,7,16,0.000000,-117.248377
0,7,18,0.000000,-114.706454
0,7,20,0.000000,-114.150317
0,7,22,0.000000,-115.666372
0,7,24,0.000000,-116.347899
0,7,26,0.000000,-117.674746
0,7,28,0.000000,-114.802153
0,7,30,0.000000,-116.231841
0,7,32,0.000000,-115.054854
0,7,34,0.000000,-117.094380
0,7,36,0.000000,-115.594399
0,7,38,0.000000,-116.325245
0,7,40,0.000000,-117.219919
0,7,42,0.000000,-116.501275
0,7,44,0.000000,-117.081241
0,7,46,0.000000,-115.452224
0,7,48,0.000000,-115.757845
0,7,50,0.000000,-114.847640
0,7,52,0.000000,-114.964731
0,7,54,0.000000,-115.473655
0,7,56,0.000000,-117.162979
0,7,58,0.000000,-115.124503
0,8,0,0.000000,-114.992822
0,8,2,0.000000,-117.101841
0,8,4,0.000000,-117.056443
0,8,6,0.000000,-116.211843
0,8,8,0.000000,-117.309548
0,8,10,0.000000,-113.512501
0,8,12,0.000000,-116.042403
0,8,14,0.000000,-116.109151
0,8,16,0.000000,-115.800964
0,8,18,0.000000,-113.963497
0,8,20,0.000000,-116.188605
0,8,22,0.000000,-114.152247
0,8,24,0.000000,-115.823624
0,8,26,0.000000,-117.216132
0,8,28,0.000000,-116.209881
0,8,30,0.000000,-113.424804
0,8,32,0.000000,-114.467210
0,8,34,0.000000,-115.659694
0,8,36,0.000000,-114.203138
0,8,38,0.000000,-112.453930
0,8,40,0.000000,-115.757997
0,8,42,0.000000,-115.668778
0,8,44,0.000000,-114.227103
0,8,46,0.000000,-117.374889
0,8,48,0.000000,-115.595686
0,8,50,0.000000,-117.040488
0,8,52,0.000000,-113.714012
0,8,54,0.000000,-115.280932
0,8,56,0.000000,-113.582307
0,8,58,0.000000,-112.620098
0,9,0,0.000000,-115.847155
0,9,2,0.000000,-117.573293
0,9,4,0.000000,-118.388393
0,9,6,0.000000,-116.278421
0,9,8,0.000000,-113.564077
0,9,10,0.000000,-114.640434
0,9,12,0.000000,-114.224223
0,9,14,0.000000,-114.448403
0,9,16,0.000000,-115.912194
0,9,18,0.000000,-113.293670
0,9,20,0.000000,-115.976972
0,9,22,0.000000,-115.347945
0,9,24,0.000000,-116.986733
0,9,26,0.000000,-115.385130
0,9,28,0.000000,-116.543250
0,9,30,0.000000,-117.012176
0,9,32,0.000000,-115.404244
0,9,34,0.000000,-115.764619
0,9,36,0.000000,-113.504493
0,9,38,0.000000,-114.489220
0,9,40,0.000000,-115.812786
0,9,42,0.000000,-114.647810
0,9,44,0.000000,-117.037561
0,9,46,0.000000,-116.703340
0,9,48,0.000000,-115.219406
0,9,50,0.000000,-117.166928
0,9,52,0.000000,-113.668995
0,9,54,0.000000,-114.796316
0,9,56,0.000000,-113.635656
0,9,58,0.000000,-113.105229
0,10,0,0.000000,-114.976420
0,10,2,0.000000,-115.131163
0,10,4,0.000000,-117.039032
0,10,6,0.000000,-115.856653
0,10,8,0.000000,-113.974400
0,10,10,0.000000,-116.502957
0,10,12,0.000000,-115.302912
0,10,14,0.000000,-117.160591
0,10,16,0.000000,-116.555997
0,10,18,0.000000,-115.513016
0,10,20,0.000000,-114.377317
0,10,22,0.000000,-115.276641
0,10,24,0.000000,-117.106741
0,10,26,0.000000,-116.196676
0,10,28,0.000000,-113.304162
0,10,30,0.000000,-116.336316
0,10,32,0.000000,-115.790748
0,10,34,0.000000,-112.950054
0,10,36,0.000000,-116.438186
0,10,38,0.000000,-116.923222
0,10,40,0.000000,-116.424551
0,10,42,0.000000,-116.113934
0,10,44,0.000000,-116.154907
0,10,46,0.000000,-115.854938
0,10,48,0.000000,-114.413412
0,10,50,0.000000,-116.459217
0,10,52,0.000000,-115.439829
0,10,54,0.000000,-114.175817
0,10,56,0.000000,-114.449467
0,10,58,0.000000,-114.148199
0,11,0,0.000000,-117.605883
0,11,2,0.000000,-115.053362
0,11,4,0.000000,-114.992574
0,11,6,0.000000,-115.219534
0,11,8,0.000000,-117.674039
0,11,10,0.000000,-114.724313
0,11,12,0.000000,-116.523811
0,11,14,0.000000,-114.466359
0,11,16,0.000000,-116.268382
0,11,18,0.000000,-115.681461
0,11,20,0.000000,-116.370096
0,11,22,0.000000,-113.841553
0,11,24,0.000000,-117.371014
0,11,26,0.000000,-116.022848
0,11,28,0.000000,-117.497241
0,11,30,0.000000,-117.512482
0,11,32,0.000000,-113.782568
0,11,34,0.000000,-115.975039
0,11,36,0.000000,-114.259155
0,11,38,0.000000,-115.785955
0,11,40,0.000000,-117.157621
0,11,42,0.000000,-115.836096
0,11,44,0.000000,-115.416944
0,11,46,0.000000,-114.321055
0,11,48,0.000000,-116.679204
0,11,50,0.000000,-115.618005
0,11,52,0.000000,-116.337023
0,11,54,0.000000,-115.167378
0,11,56,0.000000,-116.288752
0,11,58,0.000000,-115.104902
0,12,0,0.000000,-116.097986
0,12,2,0.000000,-115.492272
0,12,4,0.000000,-115.877408
0,12,6,0.000000,-116.385922
0,12,8,0.000000,-115.344102
0,12,10,0.000000,-114.852877
0,12,12,0.000000,-117.107046
0,12,14,0.000000,-115.920288
0,12,16,0.000000,-116.087723
0,12,18,0.000000,-114.404946
0,12,20,0.000000,-112.197011
0,12,22,0.000000,-116.167247
0,12,24,0.000000,-114.216659
0,12,26,0.000000,-114.769750
0,12,28,0.000000,-115.751901
0,12,30,0.000000,-112.965529
0,12,32,0.000000,-116.628514
0,12,34,0.000000,-115.351395
0,12,36,0.000000,-115.272410
0,12,38,0.000000,-118.291856
0,12,40,0.000000,-115.170977
0,12,42,0.000000,-116.407459
0,12,44,0.000000,-114.973075
0,12,46,0.000000,-118.495094
0,12,48,0.000000,-112.853276
0,12,50,0.000000,-117.858360
0,12,52,0.000000,-114.506099
0,12,54,0.000000,-114.925600
0,12,56,0.000000,-116.580547
0,12,58,0.000000,-114.538790
0,13,0,0.000000,-116.417880
0,13,2,0.000000,-115.457204
0,13,4,0.000000,-115.548591
0,13,6,0.000000,-116.605229
0,13,8,0.000000,-116.579183
0,13,10,0.000000,-113.224550
0,13,12,0.000000,-113.804818
0,13,14,0.000000,-113.834462
0,13,16,0.000000,-114.590233
0,13,18,0.000000,-114.190440
0,13,20,0.000000,-115.650291
0,13,22,0.000000,-113.873323
0,13,24,0.000000,-114.662427
0,13,26,0.000000,-114.661759
0,13,28,0.000000,-115.106389
0,13,30,0.000000,-115.279346
0,13,32,0.000000,-115.198032
0,13,34,0.000000,-116.206782
0,13,36,0.000000,-114.060460
0,13,38,0.000000,-114.437402
0,13,40,0.000000,-115.741503
0,13,42,0.000000,-115.815785
0,13,44,0.000000,-115.194103
0,13,46,0.000000,-115.828416
0,13,48,0.000000,-116.272826
0,13,50,0.000000,-115.449851
0,13,52,0.000000,-115.592386
0,13,54,0.000000,-116.176378
0,13,56,0.000000,-114.999099
0,13,58,0.000000,-115.630482
0,14,0,0.000000,-115.961639
0,14,2,0.000000,-114.300279
0,14,4,0.000000,-115.080399
0,14,6,0.000000,-115.468265
0,14,8,0.000000,-115.388800
0,14,10,0.000000,-113.229814
0,14,12,0.000000,-115.343228
0,14,14,0.000000,-116.305449
0,14,16,0.000000,-115.390061
0,14,18,0.000000,-115.490475
0,14,20,0.000000,-116.962039
0,14,22,0.000000,-115.832195
0,14,24,0.000000,-116.444461
0,14,26,0.000000,-113.014522
0,14,28,0.000000,-114.912438
0,14,30,0.000000,-114.790271
0,14,32,0.000000,-117.232365
0,14,34,0.000000,-115.803327
0,14,36,0.000000,-112.756979
0,14,38,0.000000,-115.670603
0,14,40,0.000000,-114.771837
0,14,42,0.000000,-115.513376
0,14,44,0.000000,-114.852887
0,14,46,0.000000,-115.369520
0,14,48,0.000000,-115.395541
0,14,50,0.000000,-115.914514
0,14,52,0.000000,-115.251038
0,14,54,0.000000,-116.205952
0,14,56,0.000000,-115.242251
0,14,58,0.000000,-114.724645
0,15,0,0.000000,-115.622289
0,15,2,0.000000,-112.790760
0,15,4,0.000000,-118.377676
0,15,6,0.000000,-116.936110
0,15,8,0.000000,-115.910674
0,15,10,0.000000,-117.691786
0,15,12,0.000000,-114.960403
0,15,14,0.000000,-113.239220
0,15,16,0.000000,-115.336263
0,15,18,0.000000,-115.814747
0,15,20,0.000000,-115.951313
0,15,22,0.000000,-115.764170
0,15,24,0.000000,-115.996539
0,15,26,0.000000,-115.503976
0,15,28,0.000000,-116.342086
0,15,30,0.000000,-115.975241
0,15,32,0.000000,-113.174111
0,15,34,0.000000,-115.768145
0,15,36,0.000000,-116.504357
0,15,38,0.000000,-115.956934
0,15,40,0.000000,-115.787179
0,15,42,0.000000,-115.238368
0,15,44,0.000000,-115.372130
0,15,46,0.000000,-116.056456
0,15,48,0.000000,-118.067213
0,15,50,0.000000,-116.146408
0,15,52,0.000000,-113.488405
0,15,54,0.000000,-113.871521
0,15,56,0.000000,-117.325604
0,15,58,0.000000,-114.547086
0,16,0,0.000000,-114.957334
0,16,2,0.000000,-117.905468
0,16,4,0.000000,-115.189194
0,16,6,0.000000,-116.840507
0,16,8,0.000000,-115.780047
0,16,10,0.000000,-117.671130
0,16,12,0.000000,-114.075025
0,16,14,0.000000,-116.316213
0,16,16,0.000000,-117.070585
0,16,18,0.000000,-114.318032
0,16,20,0.000000,-114.716605
0,16,22,0.000000,-113.978430
0,16,24,0.000000,-115.792015
0,16,26,0.000000,-115.072762
0,16,28,0.000000,-115.206459
0,16,30,0.000000,-115.951040
0,16,32,0.000000,-118.451504
0,16,34,0.000000,-113.671555
0,16,36,0.000000,-114.904253
0,16,38,0.000000,-116.104844
0,16,40,0.000000,-114.198439
0,16,42,0.000000,-115.738110
0,16,44,0.000000,-114.684594
0,16,46,0.000000,-114.937324
0,16,48,0.000000,-116.395390
0,16,50,0.000000,-114.621022
0,16,52,0.000000,-114.671685
0,16,54,0.000000,-116.140917
0,16,56,0.000000,-116.391676
0,16,58,0.000000,-116.383974
0,17,0,0.000000,-115.958439
0,17,2,0.000000,-115.903895
0,17,4,0.000000,-115.535361
0,17,6,0.000000,-114.445329
0,17,8,0.000000,-115.435429
0,17,10,0.000000,-112.704391
0,17,12,0.000000,-115.503203
0,17,14,0.000000,-114.175200
0,17,16,0.000000,-115.401052
0,17,18,0.000000,-114.343765
0,17,20,0.000000,-115.865283
0,17,22,0.000000,-114.191452
0,17,24,0.000000,-116.998105
0,17,26,0.000000,-111.858432
0,17,28,0.000000,-113.991910
0,17,30,0.000000,-114.457439
0,17,32,0.000000,-115.801764
0,17,34,0.000000,-115.929880
0,17,36,0.000000,-114.312858
0,17,38,0.000000,-114.409862
0,17,40,0.000000,-115.745704
0,17,42,0.000000,-115.791941
0,17,44,0.000000,-116.184448
0,17,46,0.000000,-112.888679
0,17,48,0.000000,-116.052053
0,17,50,0.000000,-116.047335
0,17,52,0.000000,-116.307878
0,17,54,0.000000,-116.805712
0,17,56,0.000000,-114.873957
0,17,58,0.000000,-115.562264
0,18,0,0.000000,-114.575375
0,18,2,0.000000,-115.787298
0,18,4,0.000000,-115.956415
0,18,6,0.000000,-116.825081
0,18,8,0.000000,-116.716668
0,18,10,0.000000,-117.066776
0,18,12,0.000000,-113.962182
0,18,14,0.000000,-116.956408
0,18,16,0.000000,-115.625329
0,18,18,0.000000,-115.560481
0,18,20,0.000000,-114.359881
0,18,22,0.000000,-114.221651
0,18,24,0.000000,-116.096092
0,18,26,0.000000,-113.478790
0,18,28,0.000000,-115.465026
0,18,30,0.000000,-110.854955
0,18,32,0.000000,-110.518863
0,18,34,0.000000,-110.799338
0,18,36,0.000000,-111.123648
0,18,38,0.000000,-108.970490
0,18,40,0.000000,-110.964451
0,18,42,0.000000,-110.115534
0,18,44,0.000000,-116.732992
0,18,46,0.000000,-115.339151
0,18,48,0.000000,-112.667838
0,18,50,0.000000,-115.421835
0,18,52,0.000000,-114.624457
0,18,54,0.000000,-115.016606
0,18,56,0.000000,-116.598508
0,18,58,0.000000,-118.672299
0,19,0,0.000000,-114.656526
0,19,2,0.000000,-105.447636
0,19,4,0.000000,-116.301274
0,19,6,0.000000,-107.632429
0,19,8,0.000000,-110.257206
0,19,10,0.000000,-111.388463
0,19,12,0.000000,-111.297350
0,19,14,0.000000,-108.262147
0,19,16,0.000000,-114.164672
0,19,18,0.000000,-113.727920
0,19,20,0.000000,-115.938097
0,19,22,0.000000,-110.922530
0,19,24,0.000000,-115.142538
0,19,26,0.000000,-113.787314
0,19,28,0.000000,-116.521751
0,19,30,0.000000,-117.309281
0,19,32,0.000000,-114.900819
0,19,34,0.000000,-114.701465
0,19,36,0.000000,-116.725505
0,19,38,0.000000,-115.872484
0,19,40,0.000000,-116.907250
0,19,42,0.000000,-114.366089
0,19,44,0.000000,-115.417222
0,19,46,0.000000,-116.192265
0,19,48,0.000000,-113.475051
0,19,50,0.000000,-117.165080
0,19,52,0.000000,-114.610611
0,19,54,0.000000,-113.084137
0,19,56,0.000000,-116.235505
0,19,58,0.000000,-113.258495
0,20,0,0.000000,-115.220787
0,20,2,0.000000,-116.805367
0,20,4,0.000000,-115.168593
0,20,6,0.000000,-117.351053
0,20,8,0.000000,-114.941202
0,20,10,0.000000,-116.442058
0,20,12,0.000000,-115.719999
0,20,14,0.000000,-113.542951
0,20,16,0.000000,-115.313150
0,20,18,0.000000,-113.521943
0,20,20,0.000000,-114.126221
0,20,22,0.000000,-113.387383
0,20,24,0.000000,-117.326938
0,20,26,0.000000,-113.303921
0,20,28,0.000000,-116.783214
0,20,30,0.000000,-116.111846
0,20,32,0.000000,-116.433293
0,20,34,0.000000,-115.059946
0,20,36,0.000000,-117.645562
0,20,38,0.000000,-115.827762
0,20,40,0.000000,-114.819868
0,20,42,0.000000,-114.683742
0,20,44,0.000000,-114.958746
0,20,46,0.000000,-116.354999
0,20,48,0.000000,-113.797151
0,20,50,0.000000,-114.688299
0,20,52,0.000000,-117.163413
0,20,54,0.000000,-116.082510
0,20,56,0.000000,-116.231817
0,20,58,0.000000,-116.424008
0,21,0,0.000000,-115.764004
0,21,2,0.000000,-115.449163
0,21,4,0.000000,-115.703080
0,21,6,0.000000,-116.606928
0,21,8,0.000000,-119.271236
0,21,10,0.000000,-116.619690
0,21,12,0.000000,-115.646467
0,21,14,0.000000,-112.071919
0,21,16,0.000000,-115.938894
0,21,18,0.000000,-117.129558
0,21,20,0.000000,-115.200774
0,21,22,0.000000,-115.623952
0,21,24,0.000000,-118.380683
0,21,26,0.000000,-114.788271
0,21,28,0.000000,-115.563233
0,21,30,0.000000,-114.365293
0,21,32,0.000000,-116.374502
0,21,34,0.000000,-118.278796
0,21,36,0.000000,-115.077240
0,21,38,0.000000,-116.115475
0,21,40,0.000000,-115.030378
0,21,42,0.000000,-115.728234
0,21,44,0.000000,-116.152392
0,21,46,0.000000,-115.757557
0,21,48,0.000000,-116.679244
0,21,50,0.000000,-117.889373
0,21,52,0.000000,-117.131220
0,21,54,0.000000,-114.292289
0,21,56,0.000000,-116.526078
0,21,58,0.000000,-115.287289
0,22,0,0.000000,-113.783077
0,22,2,0.000000,-116.383955
0,22,4,0.000000,-115.287960
0,22,6,0.000000,-112.196912
0,22,8,0.000000,-117.774994
0,22,10,0.000000,-115.001706
0,22,12,0.000000,-115.664418
0,22,14,0.000000,-115.057905
0,22,16,0.000000,-118.364106
0,22,18,0.000000,-118.009303
0,22,20,0.000000,-116.064694
0,22,22,0.000000,-117.027856
0,22,24,0.000000,-115.685841
0,22,26,0.000000,-113.422946
0,22,28,0.000000,-116.702651
0,22,30,0.000000,-115.240182
0,22,32,0.000000,-116.153643
0,22,34,0.000000,-114.999047
0,22,36,0.000000,-115.335476
0,22,38,0.000000,-116.773306
0,22,40,0.000000,-115.440706
0,22,42,0.000000,-115.808651
0,22,44,0.000000,-115.562567
0,22,46,0.000000,-117.404010
0,22,48,0.000000,-116.783636
0,22,50,0.000000,-116.149029
0,22,52,0.000000,-115.461927
0,22,54,0.000000,-113.998278
0,22,56,0.000000,-115.621482
0,22,58,0.000000,-116.000608
0,23,0,0.000000,-118.577862
0,23,2,0.000000,-115.359009
0,23,4,0.000000,-115.668519
0,23,6,0.000000,-115.963309
0,23,8,0.000000,-115.647568
0,23,10,0.000000,-118.490917
0,23,12,0.000000,-117.374169
0,23,14,0.000000,-116.506369
0,23,16,0.000000,-115.991408
0,23,18,0.000000,-115.475466
0,23,20,0.000000,-116.991517
0,23,22,0.000000,-112.763644
0,23,24,0.000000,-116.012230
0,23,26,0.000000,-113.154724
0,23,28,0.000000,-116.142504
0,23,30,0.000000,-115.990532
0,23,32,0.000000,-115.409411
0,23,34,0.000000,-115.620880
0,23,36,0.000000,-118.320277
0,23,38,0.000000,-113.908227
0,23,40,0.000000,-116.228361
0,23,42,0.000000,-114.977742
0,23,44,0.000000,-115.672070
0,23,46,0.000000,-116.491451
0,23,48,0.000000,-116.827777
0,23,50,0.000000,-115.181905
0,23,52,0.000000,-115.224536
0,23,54,0.000000,-117.283139
0,23,56,0.000000,-116.540189
0,23,58,0.000000,-114.007611
0,24,0,0.000000,-115.235813
0,24,2,0.000000,-116.101625
0,24,4,0.000000,-114.852205
0,24,6,0.000000,-115.338891
0,24,8,0.000000,-116.234161
0,24,10,0.000000,-116.283616
0,24,12,0.000000,-116.596520
0,24,14,0.000000,-115.435366
0,24,16,0.000000,-114.969851
0,24,18,0.000000,-117.273478
0,24,20,0.000000,-114.895573
0,24,22,0.000000,-117.225995
0,24,24,0.000000,-119.796697
0,24,26,0.000000,-113.453660
0,24,28,0.000000,-117.548327
0,24,30,0.000000,-114.753648
0,24,32,0.000000,-117.289424
0,24,34,0.000000,-117.008005
0,24,36,0.000000,-114.176925
0,24,38,0.000000,-114.876206
0,24,40,0.000000,-115.536500
0,24,42,0.000000,-115.526847
0,24,44,0.000000,-117.600217
0,24,46,0.000000,-116.514593
0,24,48,0.000000,-117.413725
0,24,50,0.000000,-111.932887
0,24,52,0.000000,-115.509291
0,24,54,0.000000,-117.339388
0,24,56,0.000000,-114.533480
0,24,58,0.000000,-116.727699
0,25,0,0.000000,-116.577951
0,25,2,0.000000,-114.089067
0,25,4,0.000000,-114.722725
0,25,6,0.000000,-114.085069
0,25,8,0.000000,-117.441271
0,25,10,0.000000,-113.409750
0,25,12,0.000000,-115.975969
0,25,14,0.000000,-117.428706
0,25,16,0.000000,-114.008908
0,25,18,0.000000,-115.141986
0,25,20,0.000000,-115.111921
0,25,22,0.000000,-117.156661
0,25,24,0.000000,-114.789413
0,25,26,0.000000,-116.398770
0,25,28,0.000000,-115.926102
0,25,30,0.000000,-115.894214
0,25,32,0.000000,-117.658898
0,25,34,0.000000,-116.411955
0,25,36,0.000000,-114.736432
0,25,38,0.000000,-114.715772
0,25,40,0.000000,-116.477026
0,25,42,0.000000,-117.100507
0,25,44,0.000000,-117.950527
0,25,46,0.000000,-116.694975
0,25,48,0.000000,-116.232808
0,25,50,0.000000,-116.265060
0,25,52,0.000000,-116.559830
0,25,54,0.000000,-114.439972
0,25,56,0.000000,-116.018669
0,25,58,0.000000,-115.774190
0,26,0,0.000000,-114.322878
0,26,2,0.000000,-116.345817
0,26,4,0.000000,-116.559153
0,26,6,0.000000,-116.753986
0,26,8,0.000000,-117.634951
0,26,10,0.000000,-116.064043
0,26,12,0.000000,-116.334002
0,26,14,0.000000,-114.498460
0,26,16,0.000000,-112.496461
0,26,18,0.000000,-117.631808
0,26,20,0.000000,-116.272551
0,26,22,0.000000,-115.500569
0,26,24,0.000000,-115.284588
0,26,26,0.000000,-115.004704
0,26,28,0.000000,-116.319613
0,26,30,0.000000,-115.803740
0,26,32,0.000000,-116.885492
0,26,34,0.000000,-114.861112
0,26,36,0.000000,-115.583431
0,26,38,0.000000,-115.178182
0,26,40,0.000000,-116.000296
0,26,42,0.000000,-117.422971
0,26,44,0.000000,-115.394072
0,26,46,0.000000,-115.643258
0,26,48,0.000000,-114.272042
0,26,50,0.000000,-112.484298
0,26,52,0.000000,-116.880274
0,26,54,0.000000,-116.863102
0,26,56,0.000000,-114.344041
0,26,58,0.000000,-117.272955
0,27,0,0.000000,-117.024966
0,27,2,0.000000,-115.593096
0,27,4,0.000000,-115.625183
0,27,6,0.000000,-115.376166
0,27,8,0.000000,-114.538401
0,27,10,0.000000,-116.170140
0,27,12,0.000000,-116.328610
0,27,14,0.000000,-114.320180
0,27,16,0.000000,-116.422767
0,27,18,0.000000,-113.633888
0,27,20,0.000000,-116.790920
0,27,22,0.000000,-116.065141
