hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.366182
0,0,2,0.000000,-130.614016
0,0,4,0.000000,-130.832609
0,0,6,0.000000,-130.036928
0,0,8,0.000000,-131.327251
0,0,10,0.000000,-127.545993
0,0,12,0.000000,-130.303410
0,0,14,0.000000,-128.597348
0,0,16,0.000000,-132.735366
0,0,18,0.000000,-130.063375
0,0,20,0.000000,-131.257463
0,0,22,0.000000,-131.734631
0,0,24,0.000000,-130.653257
0,0,26,0.000000,-132.043199
0,0,28,0.000000,-133.221200
0,0,30,0.000000,-130.712818
0,0,32,0.000000,-128.914239
0,0,34,0.000000,-128.624257
0,0,36,0.000000,-130.163198
0,0,38,0.000000,-127.078069
0,0,40,0.000000,-128.149087
0,0,42,0.000000,-129.799049
0,0,44,0.000000,-128.392952
0,0,46,0.000000,-129.581066
0,0,48,0.000000,-131.475781
0,0,50,0.000000,-128.519694
0,0,52,0.000000,-130.230950
0,0,54,0.000000,-127.239930
0,0,56,0.000000,-128.527176
0,0,58,0.000000,-131.630100
0,1,0,0.000000,-130.282963
0,1,2,0.000000,-131.009597
0,1,4,0.000000,-129.877535
0,1,6,0.000000,-131.629678
0,1,8,0.000000,-129.738801
0,1,10,0.000000,-129.792980
0,1,12,0.000000,-130.756666
0,1,14,0.000000,-130.333893
0,1,16,0.000000,-128.789243
0,1,18,0.000000,-128.137792
0,1,20,0.000000,-130.506061
0,1,22,0.000000,-130.420726
0,1,24,0.000000,-131.521576
0,1,26,0.000000,-131.505652
0,1,28,0.000000,-131.653189
0,1,30,0.000000,-127.994478
0,1,32,0.000000,-129.731071
0,1,34,0.000000,-131.225559
0,1,36,0.000000,-130.070271
0,1,38,0.000000,-128.743281
0,1,40,0.000000,-128.838598
0,1,42,0.000000,-131.635050
0,1,44,0.000000,-127.314022
0,1,46,0.000000,-130.593750
0,1,48,0.000000,-127.458085
0,1,50,0.000000,-133.073778
0,1,52,0.000000,-130.977265
0,1,54,0.000000,-131.108395
0,1,56,0.000000,-128.268636
0,1,58,0.000000,-130.823706
0,2,0,0.000000,-131.942144
0,2,2,0.000000,-129.440334
0,2,4,0.000000,-129.616526
0,2,6,0.000000,-130.061232
0,2,8,0.000000,-129.079172
0,2,10,0.000000,-129.635925
0,2,12,0.000000,-131.293708
0,2,14,0.000000,-131.369588
0,2,16,0.000000,-131.990862
0,2,18,0.000000,-130.951055
0,2,20,0.000000,-130.323158
0,2,22,0.000000,-134.986974
0,2,24,0.000000,-129.663788
0,2,26,0.000000,-129.882043
0,2,28,0.000000,-131.476975
0,2,30,0.000000,-131.249891
0,2,32,0.000000,-128.054641
0,2,34,0.000000,-129.154484
0,2,36,0.000000,-130.501848
0,2,38,0.000000,-130.315989
0,2,40,0.000000,-129.909638
0,2,42,0.000000,-128.359810
0,2,44,0.000000,-130.698814
0,2,46,0.000000,-128.579893
0,2,48,0.000000,-128.147628
0,2,50,0.000000,-129.651830
0,2,52,0.000000,-128.879822
0,2,54,0.000000,-130.431206
0,2,56,0.000000,-129.821457
0,2,58,0.000000,-129.975806
0,3,0,0.000000,-129.335909
0,3,2,0.000000,-132.350645
0,3,4,0.000000,-128.775873
0,3,6,0.000000,-130.473737
0,3,8,0.000000,-131.919823
0,3,10,0.000000,-131.344172
0,3,12,0.000000,-129.763981
0,3,14,0.000000,-130.909270
0,3,16,0.000000,-131.141396
0,3,18,0.000000,-129.611635
0,3,20,0.000000,-132.315662
0,3,22,0.000000,-130.322393
0,3,24,0.000000,-130.766635
0,3,26,0.000000,-129.969131
0,3,28,0.000000,-132.185550
0,3,30,0.000000,-132.294894
0,3,32,0.000000,-129.425058
0,3,34,0.000000,-130.852080
0,3,36,0.000000,-131.270992
0,3,38,0.000000,-130.897520
0,3,40,0.000000,-132.026858
0,3,42,0.000000,-132.062710
0,3,44,0.000000,-129.679926
0,3,46,0.000000,-129.785332
0,3,48,0.000000,-128.947756
0,3,50,0.000000,-129.839041
0,3,52,0.000000,-131.546993
0,3,54,0.000000,-126.342616
0,3,56,0.000000,-129.377855
0,3,58,0.000000,-132.475569
0,4,0,0.000000,-129.561010
0,4,2,0.000000,-130.172277
0,4,4,0.000000,-128.664924
0,4,6,0.000000,-129.658735
0,4,8,0.000000,-131.785211
0,4,10,0.000000,-128.463451
0,4,12,0.000000,-130.575418
0,4,14,0.000000,-130.612184
0,4,16,0.000000,-129.603673
0,4,18,0.000000,-131.188524
0,4,20,0.000000,-130.505636
0,4,22,0.000000,-131.399289
0,4,24,0.000000,-130.262619
0,4,26,0.000000,-129.053079
0,4,28,0.000000,-131.933503
0,4,30,0.000000,-131.330793
0,4,32,0.000000,-127.305005
0,4,34,0.000000,-131.347538
0,4,36,0.000000,-132.185380
0,4,38,0.000000,-130.920818
0,4,40,0.000000,-131.436004
0,4,42,0.000000,-131.885045
0,4,44,0.000000,-131.809313
0,4,46,0.000000,-130.337700
0,4,48,0.000000,-132.121982
0,4,50,0.000000,-129.962627
0,4,52,0.000000,-132.198355
0,4,54,0.000000,-127.077706
0,4,56,0.000000,-130.419861
0,4,58,0.000000,-130.078008
0,5,0,0.000000,-130.796146
0,5,2,0.000000,-130.203617
0,5,4,0.000000,-129.917852
0,5,6,0.000000,-131.328505
0,5,8,0.000000,-130.882403
0,5,10,0.000000,-130.083069
0,5,12,0.000000,-130.843186
0,5,14,0.000000,-128.889712
0,5,16,0.000000,-128.844275
0,5,18,0.000000,-132.106651
0,5,20,0.000000,-131.773902
0,5,22,0.000000,-130.442471
0,5,24,0.000000,-130.071542
0,5,26,0.000000,-130.561197
0,5,28,0.000000,-130.392106
0,5,30,0.000000,-129.557687
0,5,32,0.000000,-130.151285
0,5,34,0.000000,-130.245628
0,5,36,0.000000,-128.414690
0,5,38,0.000000,-131.108578
0,5,40,0.000000,-128.538600
0,5,42,0.000000,-131.806789
0,5,44,0.000000,-129.549450
0,5,46,0.000000,-131.266070
0,5,48,0.000000,-130.667871
0,5,50,0.000000,-130.327972
0,5,52,0.000000,-131.262542
0,5,54,0.000000,-129.803549
0,5,56,0.000000,-131.244920
0,5,58,0.000000,-129.941532
0,6,0,0.000000,-129.200530
0,6,2,0.000000,-130.499248
0,6,4,0.000000,-130.642959
0,6,6,0.000000,-129.746063
0,6,8,0.000000,-129.058049
0,6,10,0.000000,-129.654878
0,6,12,0.000000,-130.410841
0,6,14,0.000000,-130.205045
0,6,16,0.000000,-129.438858
0,6,18,0.000000,-128.624085
0,6,20,0.000000,-130.250868
0,6,22,0.000000,-128.737819
0,6,24,0.000000,-129.591626
0,6,26,0.000000,-127.977631
0,6,28,0.000000,-130.590681
0,6,30,0.000000,-129.296342
0,6,32,0.000000,-133.164160
0,6,34,0.000000,-131.181690
0,6,36,0.000000,-130.639132
0,6,38,0.000000,-129.128880
0,6,40,0.000000,-130.046480
0,6,42,0.000000,-130.507371
0,6,44,0.000000,-127.840264
0,6,46,0.000000,-127.970855
0,6,48,0.000000,-127.261236
0,6,50,0.000000,-131.202498
0,6,52,0.000000,-130.159350
0,6,54,0.000000,-129.570206
0,6,56,0.000000,-128.414138
0,6,58,0.000000,-128.785539
0,7,0,0.000000,-131.517937
0,7,2,0.000000,-129.371209
0,7,4,0.000000,-132.463485
0,7,6,0.000000,-129.385783
0,7,8,0.000000,-128.701109
0,7,10,0.000000,-128.795274
0,7,12,0.000000,-130.715037
0,7,14,0.000000,-128.174492
0,7,16,0.000000,-129.058306
0,7,18,0.000000,-129.934730
0,7,20,0.000000,-132.729858
0,7,22,0.000000,-130.129047
0,7,24,0.000000,-131.374273
0,7,26,0.000000,-130.999451
0,7,28,0.000000,-129.499853
0,7,30,0.000000,-128.679820
0,7,32,0.000000,-128.790013
0,7,34,0.000000,-131.224806
0,7,36,0.000000,-130.808668
0,7,38,0.000000,-131.268736
0,7,40,0.000000,-131.493202
0,7,42,0.000000,-131.691941
0,7,44,0.000000,-131.202493
0,7,46,0.000000,-132.847778
0,7,48,0.000000,-127.361957
0,7,50,0.000000,-130.567847
0,7,52,0.000000,-132.221986
0,7,54,0.000000,-132.330629
0,7,56,0.000000,-131.176838
0,7,58,0.000000,-130.759831
0,8,0,0.000000,-129.768811
0,8,2,0.000000,-129.754474
0,8,4,0.000000,-130.315167
0,8,6,0.000000,-129.111139
0,8,8,0.000000,-131.385643
0,8,10,0.000000,-130.233062
0,8,12,0.000000,-131.071772
0,8,14,0.000000,-130.923668
0,8,16,0.000000,-132.023312
0,8,18,0.000000,-132.623962
0,8,20,0.000000,-130.681204
0,8,22,0.000000,-131.623794
0,8,24,0.000000,-130.951170
0,8,26,0.000000,-130.439221
0,8,28,0.000000,-129.401227
0,8,30,0.000000,-128.555167
0,8,32,0.000000,-133.050377
0,8,34,0.000000,-129.983684
0,8,36,0.000000,-129.099353
0,8,38,0.000000,-128.941412
0,8,40,0.000000,-127.640166
0,8,42,0.000000,-129.251939
0,8,44,0.000000,-131.844840
0,8,46,0.000000,-131.209000
0,8,48,0.000000,-130.866145
0,8,50,0.000000,-129.484779
0,8,52,0.000000,-130.126061
0,8,54,0.000000,-128.107553
0,8,56,0.000000,-131.215195
0,8,58,0.000000,-130.963462
0,9,0,0.000000,-130.467974
0,9,2,0.000000,-129.881604
0,9,4,0.000000,-132.248574
0,9,6,0.000000,-130.528475
0,9,8,0.000000,-131.294866
0,9,10,0.000000,-128.045645
0,9,12,0.000000,-127.721863
0,9,14,0.000000,-128.814893
0,9,16,0.000000,-128.719957
0,9,18,0.000000,-132.054655
0,9,20,0.000000,-129.162384
0,9,22,0.000000,-130.998741
0,9,24,0.000000,-128.644446
0,9,26,0.000000,-129.740386
0,9,28,0.000000,-130.182708
0,9,30,0.000000,-132.741035
0,9,32,0.000000,-131.809014
0,9,34,0.000000,-129.950627
0,9,36,0.000000,-130.663992
0,9,38,0.000000,-131.685282
0,9,40,0.000000,-131.878312
0,9,42,0.000000,-131.668877
0,9,44,0.000000,-129.711366
0,9,46,0.000000,-126.674400
0,9,48,0.000000,-129.615378
0,9,50,0.000000,-130.921973
0,9,52,0.000000,-131.081741
0,9,54,0.000000,-126.716053
0,9,56,0.000000,-125.977133
0,9,58,0.000000,-131.027623
0,10,0,0.000000,-130.098923
0,10,2,0.000000,-131.647317
0,10,4,0.000000,-128.652480
0,10,6,0.000000,-131.161447
0,10,8,0.000000,-129.002896
0,10,10,0.000000,-129.671259
0,10,12,0.000000,-129.581968
0,10,14,0.000000,-130.609157
0,10,16,0.000000,-130.499429
0,10,18,0.000000,-130.669733
0,10,20,0.000000,-130.784460
0,10,22,0.000000,-129.673215
0,10,24,0.000000,-131.902337
0,10,26,0.000000,-130.580775
0,10,28,0.000000,-130.255402
0,10,30,0.000000,-132.396573
0,10,32,0.000000,-130.312060
0,10,34,0.000000,-132.488449
0,10,36,0.000000,-131.499194
0,10,38,0.000000,-130.680194
0,10,40,0.000000,-132.206388
0,10,42,0.000000,-129.164490
0,10,44,0.000000,-131.553121
0,10,46,0.000000,-129.421541
0,10,48,0.000000,-131.754479
0,10,50,0.000000,-130.195293
0,10,52,0.000000,-131.907906
0,10,54,0.000000,-128.955540
0,10,56,0.000000,-129.419825
0,10,58,0.000000,-130.572738
0,11,0,0.000000,-127.346092
0,11,2,0.000000,-127.189552
0,11,4,0.000000,-132.123807
0,11,6,0.000000,-131.714272
0,11,8,0.000000,-129.247793
0,11,10,0.000000,-131.963728
0,11,12,0.000000,-130.130679
0,11,14,0.000000,-128.185825
0,11,16,0.000000,-131.043350
0,11,18,0.000000,-128.495589
0,11,20,0.000000,-128.895089
0,11,22,0.000000,-132.023499
0,11,24,0.000000,-128.614476
0,11,26,0.000000,-126.735123
0,11,28,0.000000,-131.691719
0,11,30,0.000000,-130.608865
0,11,32,0.000000,-127.970714
0,11,34,0.000000,-130.816284
0,11,36,0.000000,-131.781047
0,11,38,0.000000,-127.095687
0,11,40,0.000000,-130.624607
0,11,42,0.000000,-129.111313
0,11,44,0.000000,-129.445556
0,11,46,0.000000,-131.638635
0,11,48,0.000000,-131.629687
0,11,50,0.000000,-128.674461
0,11,52,0.000000,-129.720953
0,11,54,0.000000,-129.768820
0,11,56,0.000000,-129.852913
0,11,58,0.000000,-129.622505
0,12,0,0.000000,-128.705169
0,12,2,0.000000,-126.452255
0,12,4,0.000000,-129.896921
0,12,6,0.000000,-128.577235
0,12,8,0.000000,-131.715536
0,12,10,0.000000,-130.844349
0,12,12,0.000000,-129.996651
0,12,14,0.000000,-131.576485
0,12,16,0.000000,-131.578908
0,12,18,0.000000,-130.083340
0,12,20,0.000000,-129.837617
0,12,22,0.000000,-132.367498
0,12,24,0.000000,-129.488984
0,12,26,0.000000,-129.400763
0,12,28,0.000000,-131.076738
0,12,30,0.000000,-127.783204
0,12,32,0.000000,-132.470728
0,12,34,0.000000,-128.409675
0,12,36,0.000000,-128.285023
0,12,38,0.000000,-131.347181
0,12,40,0.000000,-129.671609
0,12,42,0.000000,-129.886189
0,12,44,0.000000,-130.375261
0,12,46,0.000000,-130.307414
0,12,48,0.000000,-131.389721
0,12,50,0.000000,-131.392081
0,12,52,0.000000,-129.424539
0,12,54,0.000000,-132.128316
0,12,56,0.000000,-130.015636
0,12,58,0.000000,-129.885733
0,13,0,0.000000,-131.491494
0,13,2,0.000000,-128.340120
0,13,4,0.000000,-129.808799
0,13,6,0.000000,-129.174089
0,13,8,0.000000,-131.697301
0,13,10,0.000000,-130.670848
0,13,12,0.000000,-131.000378
0,13,14,0.000000,-129.052651
0,13,16,0.000000,-132.781249
0,13,18,0.000000,-129.267811
0,13,20,0.000000,-131.680087
0,13,22,0.000000,-131.105166
0,13,24,0.000000,-130.278884
0,13,26,0.000000,-129.975149
0,13,28,0.000000,-131.661632
0,13,30,0.000000,-131.916321
0,13,32,0.000000,-131.260071
0,13,34,0.000000,-129.509718
0,13,36,0.000000,-128.525730
0,13,38,0.000000,-128.244900
0,13,40,0.000000,-129.500513
0,13,42,0.000000,-129.389143
0,13,44,0.000000,-127.348278
0,13,46,0.000000,-130.730139
0,13,48,0.000000,-130.775472
0,13,50,0.000000,-129.810381
0,13,52,0.000000,-131.223088
0,13,54,0.000000,-129.206295
0,13,56,0.000000,-127.672104
0,13,58,0.000000,-131.440233
0,14,0,0.000000,-131.259191
0,14,2,0.000000,-132.088772
0,14,4,0.000000,-127.540798
0,14,6,0.000000,-129.164097
0,14,8,0.000000,-130.829880
0,14,10,0.000000,-131.398010
0,14,12,0.000000,-131.677188
0,14,14,0.000000,-130.029792
0,14,16,0.000000,-130.196683
0,14,18,0.000000,-130.527373
0,14,20,0.000000,-130.382435
0,14,22,0.000000,-132.340383
0,14,24,0.000000,-130.627619
0,14,26,0.000000,-129.666510
0,14,28,0.000000,-130.609830
0,14,30,0.000000,-131.027130
0,14,32,0.000000,-128.044122
0,14,34,0.000000,-130.862092
0,14,36,0.000000,-130.372663
0,14,38,0.000000,-129.510335
0,14,40,0.000000,-128.651833
0,14,42,0.000000,-130.530884
0,14,44,0.000000,-130.000816
0,14,46,0.000000,-130.883032
0,14,48,0.000000,-129.782763
0,14,50,0.000000,-131.717302
0,14,52,0.000000,-129.263956
0,14,54,0.000000,-129.294094
0,14,56,0.000000,-126.409808
0,14,58,0.000000,-130.410700
0,15,0,0.000000,-130.840279
0,15,2,0.000000,-130.672848
0,15,4,0.000000,-128.822596
0,15,6,0.000000,-127.442766
0,15,8,0.000000,-127.351597
0,15,10,0.000000,-132.425918
0,15,12,0.000000,-132.415746
0,15,14,0.000000,-126.891895
0,15,16,0.000000,-129.460171
0,15,18,0.000000,-130.121393
0,15,20,0.000000,-129.691123
0,15,22,0.000000,-128.917549
0,15,24,0.000000,-128.459466
0,15,26,0.000000,-131.069261
0,15,28,0.000000,-130.181930
0,15,30,0.000000,-129.115122
0,15,32,0.000000,-128.863911
0,15,34,0.000000,-132.019654
0,15,36,0.000000,-130.480351
0,15,38,0.000000,-130.655965
0,15,40,0.000000,-131.002397
0,15,42,0.000000,-128.207128
0,15,44,0.000000,-128.885882
0,15,46,0.000000,-127.603716
0,15,48,0.000000,-130.775052
0,15,50,0.000000,-131.681831
0,15,52,0.000000,-129.700676
0,15,54,0.000000,-129.996360
0,15,56,0.000000,-131.831252
0,15,58,0.000000,-129.553281
0,16,0,0.000000,-129.909315
0,16,2,0.000000,-130.985908
0,16,4,0.000000,-128.729950
0,16,6,0.000000,-129.308648
0,16,8,0.000000,-129.219920
0,16,10,0.000000,-128.586024
0,16,12,0.000000,-130.113838
0,16,14,0.000000,-129.643791
0,16,16,0.000000,-130.292828
0,16,18,0.000000,-130.652292
0,16,20,0.000000,-127.737412
0,16,22,0.000000,-128.457118
0,16,24,0.000000,-130.528461
0,16,26,0.000000,-130.479472
0,16,28,0.000000,-129.854528
0,16,30,0.000000,-130.691224
0,16,32,0.000000,-128.873312
0,16,34,0.000000,-127.600127
0,16,36,0.000000,-131.278319
0,16,38,0.000000,-131.278794
0,16,40,0.000000,-130.702494
0,16,42,0.000000,-128.738985
0,16,44,0.000000,-130.154165
0,16,46,0.000000,-128.515275
0,16,48,0.000000,-128.757718
0,16,50,0.000000,-131.720913
0,16,52,0.000000,-131.751896
0,16,54,0.000000,-128.982621
0,16,56,0.000000,-129.396395
0,16,58,0.000000,-127.022484
0,17,0,0.000000,-128.351666
0,17,2,0.000000,-128.311336
0,17,4,0.000000,-131.413151
0,17,6,0.000000,-129.450151
0,17,8,0.000000,-129.736661
0,17,10,0.000000,-128.066344
0,17,12,0.000000,-129.014763
0,17,14,0.000000,-132.960491
0,17,16,0.000000,-130.907596
0,17,18,0.000000,-128.249544
0,17,20,0.000000,-131.182594
0,17,22,0.000000,-130.206253
0,17,24,0.000000,-129.716049
0,17,26,0.000000,-131.604877
0,17,28,0.000000,-127.137820
0,17,30,0.000000,-129.102079
0,17,32,0.000000,-130.367814
0,17,34,0.000000,-130.398240
0,17,36,0.000000,-126.967680
0,17,38,0.000000,-129.908080
0,17,40,0.000000,-129.793616
0,17,42,0.000000,-129.496459
0,17,44,0.000000,-130.225369
0,17,46,0.000000,-129.301486
0,17,48,0.000000,-130.148704
0,17,50,0.000000,-130.655634
0,17,52,0.000000,-130.936448
0,17,54,0.000000,-133.566649
0,17,56,0.000000,-128.575596
0,17,58,0.000000,-131.061244
0,18,0,0.000000,-129.842885
0,18,2,0.000000,-129.003912
0,18,4,0.000000,-131.413433
0,18,6,0.000000,-131.359665
0,18,8,0.000000,-129.338108
0,18,10,0.000000,-129.617884
0,18,12,0.000000,-127.471113
0,18,14,0.000000,-131.305437
0,18,16,0.000000,-131.663749
0,18,18,0.000000,-128.006989
0,18,20,0.000000,-130.385762
0,18,22,0.000000,-131.482245
0,18,24,0.000000,-131.723816
0,18,26,0.000000,-130.564027
0,18,28,0.000000,-130.836562
0,18,30,0.000000,-129.784959
0,18,32,0.000000,-127.418029
0,18,34,0.000000,-126.134728
0,18,36,0.000000,-126.303265
0,18,38,0.000000,-123.759055
0,18,40,0.000000,-126.617140
0,18,42,0.000000,-124.783011
0,18,44,0.000000,-130.630831
0,18,46,0.000000,-131.366811
0,18,48,0.000000,-131.548298
0,18,50,0.000000,-129.641731
0,18,52,0.000000,-128.866540
0,18,54,0.000000,-127.657336
0,18,56,0.000000,-128.130341
0,18,58,0.000000,-132.171908
0,19,0,0.000000,-129.996563
0,19,2,0.000000,-121.599810
0,19,4,0.000000,-128.689032
0,19,6,0.000000,-123.084349
0,19,8,0.000000,-122.898721
0,19,10,0.000000,-128.033488
0,19,12,0.000000,-125.563899
0,19,14,0.000000,-124.282371
0,19,16,0.000000,-129.988616
0,19,18,0.000000,-129.511063
0,19,20,0.000000,-128.445243
0,19,22,0.000000,-125.752312
0,19,24,0.000000,-128.318624
0,19,26,0.000000,-130.425832
0,19,28,0.000000,-130.687629
0,19,30,0.000000,-128.188894
0,19,32,0.000000,-128.612596
0,19,34,0.000000,-129.373584
0,19,36,0.000000,-129.429271
0,19,38,0.000000,-128.208854
0,19,40,0.000000,-130.855176
0,19,42,0.000000,-130.445838
0,19,44,0.000000,-129.986087
0,19,46,0.000000,-129.662971
0,19,48,0.000000,-127.310875
0,19,50,0.000000,-131.355183
0,19,52,0.000000,-129.963190
0,19,54,0.000000,-131.698857
0,19,56,0.000000,-131.283771
0,19,58,0.000000,-130.033656
0,20,0,0.000000,-130.309590
0,20,2,0.000000,-131.370678
0,20,4,0.000000,-128.710529
0,20,6,0.000000,-130.781836
0,20,8,0.000000,-128.255956
0,20,10,0.000000,-131.895550
0,20,12,0.000000,-129.820232
0,20,14,0.000000,-130.302558
0,20,16,0.000000,-130.143644
0,20,18,0.000000,-128.867622
0,20,20,0.000000,-130.684154
0,20,22,0.000000,-132.006088
0,20,24,0.000000,-131.780499
0,20,26,0.000000,-130.602041
0,20,28,0.000000,-129.708441
0,20,30,0.000000,-131.182510
0,20,32,0.000000,-130.568490
0,20,34,0.000000,-131.160214
0,20,36,0.000000,-130.509181
0,20,38,0.000000,-129.016785
0,20,40,0.000000,-130.684250
0,20,42,0.000000,-130.467302
0,20,44,0.000000,-131.666790
0,20,46,0.000000,-132.311448
0,20,48,0.000000,-129.626997
0,20,50,0.000000,-130.705363
0,20,52,0.000000,-128.122558
0,20,54,0.000000,-131.229706
0,20,56,0.000000,-130.081279
0,20,58,0.000000,-130.679684
0,21,0,0.000000,-130.043944
0,21,2,0.000000,-130.454023
0,21,4,0.000000,-130.787919
0,21,6,0.000000,-131.766193
0,21,8,0.000000,-130.121894
0,21,10,0.000000,-130.115083
0,21,12,0.000000,-130.156804
0,21,14,0.000000,-130.894436
0,21,16,0.000000,-129.955979
0,21,18,0.000000,-129.849860
0,21,20,0.000000,-129.566666
0,21,22,0.000000,-132.173591
0,21,24,0.000000,-130.003949
0,21,26,0.000000,-131.531236
0,21,28,0.000000,-129.825805
0,21,30,0.000000,-131.538646
0,21,32,0.000000,-128.441552
0,21,34,0.000000,-129.198073
0,21,36,0.000000,-131.150852
0,21,38,0.000000,-129.791932
0,21,40,0.000000,-130.236646
0,21,42,0.000000,-131.263969
0,21,44,0.000000,-129.310414
0,21,46,0.000000,-129.445003
0,21,48,0.000000,-130.507167
0,21,50,0.000000,-132.414815
0,21,52,0.000000,-128.314109
0,21,54,0.000000,-131.475056
0,21,56,0.000000,-132.661852
0,21,58,0.000000,-128.948071
0,22,0,0.000000,-131.440910
0,22,2,0.000000,-130.942080
0,22,4,0.000000,-131.624641
0,22,6,0.000000,-130.978733
0,22,8,0.000000,-132.578993
0,22,10,0.000000,-131.161353
0,22,12,0.000000,-132.532343
0,22,14,0.000000,-132.249333
0,22,16,0.000000,-131.236997
0,22,18,0.000000,-129.290715
0,22,20,0.000000,-129.885925
0,22,22,0.000000,-130.319391
0,22,24,0.000000,-130.176941
0,22,26,0.000000,-128.784548
0,22,28,0.000000,-128.244468
0,22,30,0.000000,-129.897696
0,22,32,0.000000,-131.540251
0,22,34,0.000000,-130.646808
0,22,36,0.000000,-129.857915
0,22,38,0.000000,-130.999006
0,22,40,0.000000,-131.358038
0,22,42,0.000000,-129.067403
0,22,44,0.000000,-130.430853
0,22,46,0.000000,-131.829341
0,22,48,0.000000,-132.123902
0,22,50,0.000000,-130.782287
0,22,52,0.000000,-129.563503
0,22,54,0.000000,-131.048014
0,22,56,0.000000,-131.368898
0,22,58,0.000000,-132.193551
0,23,0,0.000000,-128.602135
0,23,2,0.000000,-129.731209
0,23,4,0.000000,-128.437121
0,23,6,0.000000,-132.024462
0,23,8,0.000000,-131.192559
0,23,10,0.000000,-130.003392
0,23,12,0.000000,-129.877193
0,23,14,0.000000,-128.683978
0,23,16,0.000000,-127.580965
0,23,18,0.000000,-128.239271
0,23,20,0.000000,-130.455584
0,23,22,0.000000,-130.516065
0,23,24,0.000000,-129.162258
0,23,26,0.000000,-129.795868
0,23,28,0.000000,-129.074244
0,23,30,0.000000,-129.902533
0,23,32,0.000000,-132.391902
0,23,34,0.000000,-129.309168
0,23,36,0.000000,-129.981722
0,23,38,0.000000,-129.365784
0,23,40,0.000000,-130.364778
0,23,42,0.000000,-130.634779
0,23,44,0.000000,-129.427910
0,23,46,0.000000,-131.355650
0,23,48,0.000000,-130.529704
0,23,50,0.000000,-130.524703
0,23,52,0.000000,-132.024315
0,23,54,0.000000,-132.463429
0,23,56,0.000000,-129.772779
0,23,58,0.000000,-130.875400
0,24,0,0.000000,-131.800168
0,24,2,0.000000,-127.713112
0,24,4,0.000000,-128.992319
0,24,6,0.000000,-129.327946
0,24,8,0.000000,-131.430017
0,24,10,0.000000,-132.067517
0,24,12,0.000000,-130.809431
0,24,14,0.000000,-130.331674
0,24,16,0.000000,-131.766869
0,24,18,0.000000,-132.064975
0,24,20,0.000000,-130.636025
0,24,22,0.000000,-133.210093
0,24,24,0.000000,-129.329619
0,24,26,0.000000,-131.583747
0,24,28,0.000000,-128.217068
0,24,30,0.000000,-130.854155
0,24,32,0.000000,-129.505991
0,24,34,0.000000,-129.940017
0,24,36,0.000000,-131.492448
0,24,38,0.000000,-131.942948
0,24,40,0.000000,-127.255044
0,24,42,0.000000,-127.832954
0,24,44,0.000000,-129.597932
0,24,46,0.000000,-129.745627
0,24,48,0.000000,-130.170249
0,24,50,0.000000,-130.211591
0,24,52,0.000000,-126.951844
0,24,54,0.000000,-130.495366
0,24,56,0.000000,-131.054907
0,24,58,0.000000,-131.341736
0,25,0,0.000000,-128.413233
0,25,2,0.000000,-132.164974
0,25,4,0.000000,-131.258598
0,25,6,0.000000,-131.251740
0,25,8,0.000000,-132.761672
0,25,10,0.000000,-127.700248
0,25,12,0.000000,-130.836526
0,25,14,0.000000,-130.549604
0,25,16,0.000000,-130.489680
0,25,18,0.000000,-130.060872
0,25,20,0.000000,-131.158456
0,25,22,0.000000,-129.061540
0,25,24,0.000000,-131.181388
0,25,26,0.000000,-132.096625
0,25,28,0.000000,-129.248935
0,25,30,0.000000,-132.203179
0,25,32,0.000000,-129.513025
0,25,34,0.000000,-130.299035
0,25,36,0.000000,-132.011004
0,25,38,0.000000,-129.251558
0,25,40,0.000000,-130.461810
0,25,42,0.000000,-130.639681
0,25,44,0.000000,-130.487527
0,25,46,0.000000,-128.946802
0,25,48,0.000000,-131.025554
0,25,50,0.000000,-130.310014
0,25,52,0.000000,-132.614403
0,25,54,0.000000,-128.421543
0,25,56,0.000000,-129.814937
0,25,58,0.000000,-129.852197
0,26,0,0.000000,-127.423788
0,26,2,0.000000,-130.164752
0,26,4,0.000000,-129.772247
0,26,6,0.000000,-132.071741
0,26,8,0.000000,-131.409535
0,26,10,0.000000,-130.853623
0,26,12,0.000000,-131.549533
0,26,14,0.000000,-131.009882
0,26,16,0.000000,-131.622480
0,26,18,0.000000,-129.128856
0,26,20,0.000000,-130.252272
0,26,22,0.000000,-132.375253
0,26,24,0.000000,-129.943499
0,26,26,0.000000,-133.967655
0,26,28,0.000000,-129.467317
0,26,30,0.000000,-131.789270
0,26,32,0.000000,-130.076842
0,26,34,0.000000,-130.543672
0,26,36,0.000000,-129.969210
0,26,38,0.000000,-129.433280
0,26,40,0.000000,-130.684516
0,26,42,0.000000,-130.568051
0,26,44,0.000000,-131.758577
0,26,46,0.000000,-129.821687
0,26,48,0.000000,-128.857317
0,26,50,0.000000,-130.482054
0,26,52,0.000000,-130.440185
0,26,54,0.000000,-130.035940
0,26,56,0.000000,-132.566848
0,26,58,0.000000,-128.890245
0,27,0,0.000000,-128.871541
0,27,2,0.000000,-129.328923
0,27,4,0.000000,-129.558418
0,27,6,0.000000,-129.435692
0,27,8,0.000000,-130.433931
0,27,10,0.000000,-130.123409
0,27,12,0.000000,-129.980946
0,27,14,0.000000,-128.442769
0,27,16,0.000000,-130.473912
0,27,18,0.000000,-131.610819
0,27,20,0.000000,-130.780773
0,27,22,0.000000,-129.663913
