hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.167638,-110.440000
0,0,17,0.531230,-109.540000
0,0,27,0.923825,-111.820000
0,0,38,0.319419,-109.750000
0,0,48,0.688013,-111.310000
0,0,59,0.088607,-110.440000
0,1,9,0.458200,-114.430000
0,1,19,0.849795,-110.920000
0,1,30,0.226388,-110.200000
0,1,40,0.593982,-109.150000
0,1,50,0.946574,-113.070000
0,2,1,0.305166,-109.890000
0,2,11,0.673759,-111.360000
0,2,22,0.052353,-113.420000
0,2,32,0.421946,-111.930000
0,2,42,0.789539,-112.250000
0,2,53,0.191133,-112.720000
0,3,3,0.584728,-111.210000
0,3,13,0.957322,-113.590000
0,3,24,0.324914,-111.170000
0,3,34,0.715509,-112.840000
0,3,45,0.095102,-108.640000
0,3,55,0.488697,-114.350000
0,4,5,0.856290,-110.350000
0,4,16,0.228883,-111.090000
0,4,26,0.585475,-113.720000
0,4,36,0.955069,-110.130000
0,4,47,0.321661,-112.090000
0,4,57,0.691255,-112.010000
0,5,8,0.097850,-113.280000
0,5,18,0.493444,-112.050000
0,5,28,0.882039,-109.630000
0,5,39,0.250632,-110.350000
0,5,49,0.633225,-109.670000
0,6,0,0.006819,-111.550000
0,6,10,0.379412,-109.980000
0,6,20,0.736005,-111.370000
0,6,31,0.111598,-112.690000
0,6,41,0.487192,-110.950000
0,6,51,0.858785,-112.640000
0,7,2,0.251379,-112.520000
0,7,12,0.616972,-112.760000
0,7,22,0.985565,-112.140000
0,7,33,0.356158,-115.060000
0,7,43,0.722751,-109.450000
0,7,54,0.134347,-111.950000
0,8,4,0.503940,-111.730000
0,8,14,0.872533,-112.060000
0,8,25,0.240126,-112.680000
0,8,35,0.611719,-111.850000
0,8,45,0.977312,-110.340000
0,8,56,0.343905,-108.920000
0,9,6,0.712498,-106.810000
0,9,17,0.098092,-110.270000
0,9,27,0.489686,-110.710000
0,9,37,0.855279,-115.300000
0,9,48,0.225873,-113.360000
0,9,58,0.621467,-111.440000
0,10,8,0.987060,-111.320000
0,10,19,0.353653,-110.590000
0,10,29,0.748247,-113.150000
0,10,40,0.150842,-111.260000
0,10,50,0.517435,-113.200000
0,11,0,0.888029,-112.530000
0,11,11,0.261621,-110.410000
0,11,21,0.653216,-110.840000
0,11,32,0.024809,-113.750000
0,11,42,0.389402,-108.600000
0,11,52,0.759995,-112.290000
0,12,3,0.157590,-110.050000
0,12,13,0.526183,-110.010000
0,12,23,0.900776,-110.050000
0,12,34,0.292371,-110.070000
0,12,44,0.659964,-114.780000
0,12,55,0.055558,-113.830000
0,13,5,0.420151,-109.730000
0,13,15,0.787744,-112.060000
0,13,26,0.165338,-113.240000
0,13,36,0.558932,-110.680000
0,13,46,0.924525,-110.470000
0,13,57,0.318120,-111.270000
0,14,7,0.689713,-113.960000
0,14,18,0.067307,-110.320000
0,14,28,0.459901,-111.730000
0,14,38,0.825494,-113.300000
0,14,49,0.199087,-110.000000
0,14,59,0.572680,-113.280000
0,15,10,0.187288,-111.660000
0,15,20,0.684888,-112.120000
0,15,31,0.237492,-110.280000
0,15,41,0.864099,-109.930000
0,15,52,0.873729,-113.730000
0,16,3,0.402331,-111.740000
0,16,13,0.953935,-109.260000
0,16,24,0.511539,-111.570000
0,16,34,0.938135,-109.160000
0,16,45,0.357731,-114.170000
0,16,55,0.856331,-109.540000
0,17,6,0.282928,-112.750000
0,17,16,0.851532,-112.260000
0,17,27,0.363133,-112.100000
0,17,37,0.735727,-113.390000
0,17,48,0.103320,-114.090000
0,17,58,0.473913,-111.130000
0,18,8,0.836505,-111.220000
0,18,19,0.207099,-111.510000
0,18,29,0.573691,-109.550000
0,18,39,0.936285,-113.570000
0,18,50,0.303878,-113.370000
0,19,0,0.671470,-112.890000
0,19,11,0.019063,-111.410000
0,19,21,0.360653,-110.950000
0,19,31,0.699245,-110.760000
0,19,42,0.082839,-113.260000
0,19,52,0.428431,-113.320000
0,20,2,0.772022,-111.990000
0,20,13,0.138615,-111.090000
0,20,23,0.513209,-111.240000
0,20,33,0.854800,-111.170000
0,20,44,0.203392,-111.450000
0,20,54,0.583986,-112.430000
0,21,4,0.929578,-111.130000
0,21,15,0.283170,-113.390000
0,21,25,0.624761,-111.040000
0,21,35,0.967353,-110.270000
0,21,46,0.348947,-110.310000
0,21,56,0.689538,-110.690000
0,22,7,0.041131,-111.260000
0,22,17,0.411723,-111.660000
0,22,27,0.785317,-113.860000
0,22,38,0.128909,-115.150000
0,22,48,0.473500,-111.890000
0,22,58,0.838093,-113.560000
0,23,9,0.212687,-110.560000
0,23,19,0.558278,-111.480000
0,23,29,0.966873,-112.260000
0,23,40,0.349467,-110.710000
0,23,50,0.689058,-111.840000
0,24,1,0.041650,-112.430000
0,24,11,0.422245,-112.410000
0,24,21,0.778837,-115.090000
0,24,32,0.135429,-111.520000
0,24,42,0.520023,-111.160000
0,24,52,0.878615,-113.210000
0,25,3,0.240208,-111.070000
0,25,13,0.597801,-113.670000
0,25,23,0.950393,-111.170000
0,25,34,0.310985,-111.620000
0,25,44,0.675578,-111.080000
0,25,55,0.057172,-111.830000
0,26,5,0.414764,-109.370000
0,26,15,0.776357,-112.660000
0,26,26,0.130949,-109.020000
0,26,36,0.490541,-110.790000
0,26,46,0.846134,-113.390000
0,26,57,0.206727,-108.310000
0,27,7,0.584321,-112.470000
0,27,17,0.942913,-110.140000
0,27,28,0.303505,-113.750000
0,27,38,0.685099,-110.430000
0,27,49,0.058692,-109.580000
0,27,59,0.419285,-112.340000
0,28,9,0.779878,-113.160000
0,28,20,0.143470,-110.090000
0,28,30,0.504063,-111.180000
0,28,40,0.885657,-109.960000
0,28,51,0.243249,-110.080000
0,29,1,0.602841,-113.670000
0,29,11,0.983436,-109.490000
0,29,22,0.343028,-112.980000
0,29,32,0.698620,-111.850000
0,29,43,0.089214,-114.270000
0,29,53,0.452807,-113.590000
0,30,3,0.811400,-113.780000
0,30,14,0.175993,-113.460000
0,30,24,0.533585,-113.350000
0,30,34,0.918179,-113.750000
0,30,45,0.277771,-110.740000
0,30,55,0.639364,-109.800000
0,31,6,0.022958,-112.870000
0,31,16,0.382551,-111.260000
0,31,26,0.739143,-111.220000
0,31,37,0.108736,-110.520000
0,31,47,0.466329,-114.180000
0,31,57,0.823921,-110.660000
0,32,8,0.190514,-110.980000
0,32,18,0.555107,-114.450000
0,32,28,0.918700,-113.030000
0,32,39,0.276292,-113.040000
0,32,49,0.637885,-110.160000
0,33,0,0.021478,-110.210000
0,33,10,0.379071,-113.520000
0,33,20,0.739664,-113.430000
0,33,31,0.101256,-112.770000
0,33,41,0.486850,-110.740000
0,33,51,0.845443,-112.070000
0,34,2,0.208035,-113.200000
0,34,12,0.570628,-110.690000
0,34,22,0.950222,-113.040000
0,34,33,0.306814,-110.760000
0,34,43,0.690408,-114.140000
0,34,54,0.059001,-111.210000
0,35,4,0.417593,-109.170000
0,35,14,0.771185,-113.210000
0,35,25,0.158780,-112.580000
0,35,35,0.517373,-112.750000
0,35,45,0.874965,-111.620000
0,35,56,0.251558,-111.510000
0,36,6,0.612151,-112.090000
0,36,16,0.969743,-112.870000
0,36,27,0.348337,-113.920000
0,36,37,0.702929,-110.990000
0,36,48,0.093524,-112.020000
0,36,58,0.455116,-113.600000
0,37,8,0.813709,-112.490000
0,37,19,0.175301,-109.680000
0,37,29,0.541894,-112.690000
0,37,39,0.920488,-110.600000
0,37,50,0.278080,-111.100000
0,38,0,0.642673,-109.590000
0,38,11,0.002265,-108.610000
0,38,21,0.379859,-111.090000
0,38,31,0.737452,-112.650000
0,38,42,0.126046,-111.860000
0,38,52,0.491638,-112.530000
0,39,2,0.851231,-111.020000
0,39,13,0.212824,-112.780000
0,39,23,0.578417,-113.950000
0,39,33,0.933009,-113.920000
0,39,44,0.275600,-110.940000
0,39,54,0.634193,-112.430000
0,40,5,0.025787,-111.960000
0,40,15,0.391380,-109.780000
0,40,25,0.752973,-113.510000
0,40,36,0.138567,-110.540000
0,40,46,0.523161,-113.040000
0,40,56,0.873753,-112.600000
0,41,7,0.257347,-108.820000
0,41,17,0.637940,-113.790000
0,41,28,0.023534,-111.510000
0,41,38,0.380127,-113.780000
0,41,48,0.736719,-111.110000
0,41,59,0.102312,-112.360000
0,42,9,0.489906,-112.450000
0,42,19,0.847499,-109.990000
0,42,30,0.210091,-109.570000
0,42,40,0.564683,-112.070000
0,42,50,0.924276,-110.120000
0,43,1,0.287869,-112.250000
0,43,11,0.647461,-111.920000
0,43,22,0.008054,-112.030000
0,43,32,0.392648,-112.700000
0,43,42,0.751240,-112.460000
0,43,53,0.111833,-110.920000
0,44,3,0.476426,-109.960000
0,44,13,0.836019,-110.190000
0,44,24,0.219613,-112.500000
0,44,34,0.575205,-109.700000
0,44,44,0.957798,-112.230000
0,44,55,0.314391,-114.260000
0,45,5,0.706985,-111.840000
0,45,16,0.074578,-109.080000
0,45,26,0.437171,-112.280000
0,45,36,0.820765,-108.640000
0,45,47,0.188358,-111.650000
0,45,57,0.559951,-109.390000
0,46,7,0.912543,-111.210000
0,46,18,0.290137,-112.180000
0,46,28,0.648729,-112.100000
0,46,39,0.009322,-113.040000
0,46,49,0.380915,-110.770000
0,46,59,0.738508,-109.990000
0,47,10,0.134102,-110.660000
0,47,20,0.482694,-112.640000
0,47,30,0.840286,-108.850000
0,47,41,0.221880,-112.260000
0,47,51,0.581473,-110.490000
0,48,1,0.942066,-111.660000
0,48,12,0.306658,-112.610000
0,48,22,0.691252,-111.390000
0,48,33,0.066845,-110.090000
0,48,43,0.451439,-111.910000
0,48,53,0.800032,-114.890000
0,49,4,0.185626,-112.840000
0,49,14,0.545218,-113.550000
0,49,24,0.900810,-112.150000
0,49,35,0.257403,-108.380000
0,49,45,0.614995,-113.760000
0,49,55,0.972588,-112.800000
0,50,6,0.358181,-111.310000
0,50,16,0.715774,-111.090000
0,50,27,0.080367,-109.230000
0,50,37,0.457961,-109.720000
0,50,47,0.815553,-112.040000
0,50,58,0.179146,-109.960000
0,51,8,0.537738,-110.200000
0,51,18,0.916332,-110.810000
0,51,29,0.258923,-111.500000
0,51,39,0.614516,-113.010000
0,51,49,0.964108,-110.210000
0,52,0,0.322700,-111.210000
0,52,10,0.670292,-113.440000
0,52,21,0.062886,-111.600000
0,52,31,0.419478,-110.380000
0,52,41,0.779071,-112.600000
0,52,52,0.137663,-113.420000
0,53,2,0.522258,-109.940000
0,53,12,0.877850,-112.230000
0,53,23,0.258444,-110.870000
0,53,33,0.619036,-111.260000
0,53,43,0.975629,-113.450000
0,53,54,0.356223,-112.970000
0,54,4,0.715815,-111.540000
0,54,15,0.083408,-108.850000
0,54,25,0.449001,-111.520000
0,54,35,0.806593,-113.000000
0,54,46,0.194187,-113.320000
0,54,56,0.556780,-109.170000
0,55,6,0.918373,-108.500000
0,55,17,0.262964,-110.040000
0,55,27,0.621557,-112.500000
0,55,37,0.978149,-110.950000
0,55,48,0.340742,-113.400000
0,55,58,0.767338,-112.240000
0,56,9,0.115931,-110.930000
0,56,19,0.475523,-111.870000
0,56,29,0.860117,-112.050000
0,56,40,0.218709,-111.370000
0,56,50,0.579302,-112.200000
0,57,0,0.941895,-111.780000
0,57,11,0.323488,-112.220000
0,57,21,0.682081,-111.450000
0,57,32,0.048674,-108.770000
0,57,42,0.409266,-111.570000
0,57,52,0.770859,-111.260000
0,58,3,0.133451,-113.240000
0,58,13,0.487044,-111.110000
0,58,23,0.849637,-109.450000
0,58,34,0.209229,-111.020000
0,58,44,0.569822,-112.590000
0,58,54,0.959416,-113.050000
0,59,5,0.306007,-112.170000
0,59,15,0.688601,-113.550000
0,59,26,0.054194,-112.660000
0,59,36,0.414787,-113.300000
0,59,46,0.771379,-112.820000
0,59,57,0.154973,-110.670000
1,0,8,0.234607,-112.730000
1,0,18,0.617201,-111.680000
1,0,28,0.981793,-113.180000
1,0,39,0.340386,-110.850000
1,0,49,0.722980,-111.640000
1,1,0,0.087573,-112.030000
1,1,10,0.447165,-110.960000
1,1,20,0.816759,-112.620000
1,1,31,0.181351,-109.540000
1,1,41,0.543944,-111.670000
1,1,51,0.927538,-108.350000
1,2,2,0.287130,-112.690000
1,2,12,0.649723,-113.860000
1,2,23,0.008316,-109.890000
1,2,33,0.388909,-109.780000
1,2,43,0.747501,-111.090000
1,2,54,0.112094,-113.320000
1,3,4,0.475687,-108.940000
1,3,14,0.858281,-111.910000
1,3,25,0.215874,-112.210000
1,3,35,0.573466,-113.460000
1,3,45,0.962060,-112.930000
1,3,56,0.320653,-111.570000
1,4,6,0.677245,-112.080000
1,4,17,0.065839,-111.030000
1,4,27,0.422431,-113.500000
1,4,37,0.783024,-109.370000
1,4,48,0.146617,-111.750000
1,4,58,0.507210,-108.680000
1,5,8,0.887803,-110.550000
1,5,19,0.247396,-113.380000
1,5,29,0.607988,-112.990000
1,5,39,0.964581,-112.140000
1,5,50,0.320173,-115.260000
1,6,0,0.716768,-111.850000
1,6,11,0.091361,-110.250000
1,6,21,0.458954,-112.870000
1,6,31,0.817547,-108.750000
1,6,42,0.180139,-113.500000
1,6,52,0.549732,-110.990000
1,7,2,0.911325,-113.010000
1,7,13,0.288919,-111.940000
1,7,23,0.635510,-109.940000
1,7,33,0.993103,-112.010000
1,7,44,0.352695,-111.890000
1,7,54,0.711288,-110.000000
1,8,5,0.079881,-110.790000
1,8,15,0.460475,-108.120000
1,8,25,0.819067,-112.410000
1,8,36,0.181660,-112.060000
1,8,46,0.537252,-110.890000
1,8,56,0.920846,-108.660000
1,9,7,0.285439,-115.510000
1,9,17,0.646031,-108.240000
1,9,28,0.029625,-112.120000
1,9,38,0.391218,-110.060000
1,9,48,0.749810,-113.110000
1,9,59,0.120404,-109.440000
1,10,9,0.489997,-111.870000
1,10,19,0.849589,-110.780000
1,10,30,0.205182,-112.400000
1,10,40,0.590775,-112.040000
1,10,50,0.950368,-112.920000
1,11,1,0.314961,-112.560000
1,11,11,0.673553,-110.950000
1,11,22,0.057147,-110.790000
1,11,32,0.413740,-114.370000
1,11,42,0.774333,-110.780000
1,11,53,0.156927,-112.430000
1,12,3,0.521519,-113.800000
1,12,13,0.886112,-111.660000
1,12,24,0.244704,-110.160000
1,12,34,0.623298,-110.600000
1,12,44,0.978890,-110.120000
1,12,55,0.363484,-109.670000
1,13,5,0.725077,-114.280000
1,13,16,0.095670,-114.290000
1,13,26,0.455262,-108.190000
1,13,36,0.814855,-113.010000
1,13,47,0.180448,-110.590000
1,13,57,0.542041,-112.970000
1,14,7,0.927635,-112.070000
1,14,18,0.286227,-109.400000
1,14,28,0.643820,-107.180000
1,14,39,0.027413,-109.590000
1,14,49,0.385006,-110.210000
1,14,59,0.741599,-113.050000
1,15,10,0.134193,-115.280000
1,15,20,0.530787,-110.830000
1,15,30,0.897380,-110.530000
1,15,41,0.254973,-109.540000
1,15,51,0.612565,-112.000000
1,16,2,0.065163,-112.120000
1,16,12,0.454757,-113.750000
1,16,22,0.816350,-114.300000
1,16,33,0.177942,-109.840000
1,16,43,0.563536,-112.250000
1,16,53,0.923129,-112.160000
1,17,4,0.281722,-111.690000
1,17,14,0.638314,-113.070000
1,17,24,0.999907,-112.140000
1,17,35,0.354499,-111.460000
1,17,45,0.710091,-111.130000
1,17,56,0.086685,-110.920000
1,18,6,0.464278,-112.490000
1,18,16,0.822871,-112.230000
1,18,27,0.192464,-109.440000
1,18,37,0.560057,-111.790000
1,18,47,0.924650,-110.900000
1,18,58,0.283242,-112.120000
1,19,8,0.643835,-115.420000
1,19,19,0.027429,-111.550000
1,19,29,0.383021,-110.190000
1,19,39,0.760614,-112.400000
1,19,50,0.123207,-113.060000
1,20,0,0.489800,-113.530000
1,20,10,0.843392,-114.520000
1,20,21,0.226986,-110.690000
1,20,31,0.585578,-111.670000
1,20,41,0.948171,-109.620000
1,20,52,0.305764,-112.950000
1,21,2,0.687357,-111.510000
1,21,13,0.054950,-111.590000
1,21,23,0.412543,-111.350000
1,21,33,0.797137,-110.920000
1,21,44,0.158730,-110.830000
1,21,54,0.514322,-114.140000
1,22,4,0.898916,-111.210000
1,22,15,0.256508,-112.130000
1,22,25,0.614101,-109.590000
1,22,35,0.974693,-111.190000
1,22,46,0.355287,-111.960000
1,22,56,0.713880,-112.280000
1,23,7,0.090473,-110.470000
1,23,17,0.452065,-112.190000
1,23,28,0.030671,-111.430000
1,23,38,0.390263,-109.570000
1,23,48,0.753856,-111.170000
1,23,59,0.115449,-111.130000
1,24,9,0.479042,-112.360000
1,24,19,0.860635,-114.410000
1,24,30,0.222228,-112.660000
1,24,40,0.576820,-115.350000
1,24,50,0.957414,-112.660000
1,25,1,0.316006,-112.560000
1,25,11,0.696600,-112.150000
1,25,22,0.100195,-111.970000
1,25,32,0.456788,-112.430000
1,25,42,0.818380,-110.410000
1,25,53,0.184973,-112.290000
1,26,3,0.573567,-111.760000
1,26,13,0.942161,-111.650000
1,26,24,0.324754,-111.760000
1,26,34,0.685347,-109.840000
1,26,45,0.048940,-110.040000
1,26,55,0.425533,-110.900000
1,27,5,0.789125,-108.450000
1,27,16,0.147718,-110.060000
1,27,26,0.530312,-109.290000
1,27,36,0.893905,-113.110000
1,27,47,0.256497,-112.710000
1,27,57,0.612090,-112.840000
1,28,7,0.993684,-111.880000
1,28,18,0.352276,-112.770000
1,28,28,0.709869,-111.910000
1,28,39,0.100463,-111.260000
1,28,49,0.468056,-111.400000
1,28,59,0.824648,-107.680000
1,29,10,0.187241,-111.310000
1,29,20,0.542833,-111.290000
1,29,30,0.925427,-114.180000
1,29,41,0.288020,-110.880000
1,29,51,0.646612,-113.180000
1,30,2,0.029206,-109.990000
1,30,12,0.386798,-111.680000
1,30,22,0.745391,-113.150000
1,30,33,0.132985,-111.220000
1,30,43,0.494577,-113.990000
1,30,53,0.879172,-110.360000
1,31,4,0.264766,-112.900000
1,31,14,0.622358,-111.770000
1,31,24,0.977951,-112.800000
1,31,35,0.359544,-111.630000
1,31,45,0.718137,-110.750000
1,31,56,0.089730,-110.800000
1,32,6,0.458323,-113.500000
1,32,16,0.817915,-112.120000
1,32,27,0.179508,-111.440000
1,32,37,0.562102,-112.590000
1,32,47,0.926695,-111.850000
1,32,58,0.280287,-111.530000
1,33,8,0.659881,-112.470000
1,33,19,0.026474,-111.000000
1,33,29,0.384067,-109.830000
1,33,39,0.766660,-111.460000
1,33,50,0.130253,-113.470000
1,34,0,0.488845,-111.300000
1,34,10,0.852438,-112.000000
1,34,21,0.212030,-109.530000
1,34,31,0.573623,-111.950000
1,34,41,0.954217,-112.900000
1,34,52,0.310809,-113.010000
1,35,2,0.692403,-112.880000
1,35,13,0.058996,-112.650000
1,35,23,0.422589,-113.760000
1,35,33,0.780181,-114.890000
1,35,44,0.167775,-111.490000
1,35,54,0.532368,-111.200000
1,36,4,0.891961,-110.800000
1,36,15,0.288555,-109.160000
1,36,25,0.650148,-110.490000
1,36,36,0.008740,-113.590000
1,36,46,0.407335,-112.250000
1,36,56,0.785929,-112.940000
1,37,7,0.147521,-112.840000
1,37,17,0.537116,-111.370000
1,37,27,0.897708,-108.910000
1,37,38,0.257301,-111.110000
1,37,48,0.615893,-109.690000
1,37,58,0.996487,-109.450000
1,38,9,0.354080,-110.590000
1,38,19,0.713672,-109.510000
1,38,30,0.081265,-111.020000
1,38,40,0.464859,-114.060000
1,38,50,0.823452,-111.170000
1,39,1,0.186044,-107.870000
1,39,11,0.545637,-115.530000
1,39,21,0.926230,-113.410000
1,39,32,0.286823,-113.600000
1,39,42,0.650416,-112.130000
1,39,53,0.044010,-111.350000
1,40,3,0.425604,-110.250000
1,40,13,0.785197,-112.900000
1,40,24,0.146789,-109.730000
1,40,34,0.530383,-112.540000
1,40,44,0.892976,-111.160000
1,40,55,0.252568,-112.820000
1,41,5,0.616161,-112.930000
1,41,15,0.974753,-113.280000
1,41,26,0.355347,-112.050000
1,41,36,0.710939,-113.440000
1,41,47,0.104535,-111.650000
1,41,57,0.464127,-109.920000
1,42,7,0.823719,-110.800000
1,42,18,0.188312,-112.010000
1,42,28,0.545905,-110.610000
1,42,38,0.926498,-108.390000
1,42,49,0.291091,-110.300000
1,42,59,0.650683,-112.160000
1,43,10,0.034277,-110.950000
1,43,20,0.392870,-112.250000
1,43,30,0.755462,-112.550000
1,43,41,0.120056,-113.770000
1,43,51,0.482648,-115.310000
1,44,1,0.864242,-111.590000
1,44,12,0.224834,-112.490000
1,44,22,0.586427,-111.170000
1,44,32,0.948020,-109.330000
1,44,43,0.332613,-113.270000
1,44,53,0.691206,-109.910000
1,45,4,0.061800,-111.660000
1,45,14,0.417392,-112.760000
1,45,24,0.796986,-111.710000
1,45,35,0.156578,-111.370000
1,45,45,0.513170,-109.100000
1,45,55,0.894764,-110.600000
1,46,6,0.251357,-111.040000
1,46,16,0.619950,-110.200000
1,46,26,0.997543,-115.500000
1,46,37,0.354136,-109.550000
1,46,47,0.711728,-109.430000
1,46,58,0.106322,-112.710000
1,47,8,0.490916,-107.580000
1,47,18,0.850509,-113.450000
1,47,29,0.232103,-109.480000
1,47,39,0.591695,-110.240000
1,47,49,0.949287,-114.510000
1,48,0,0.331882,-111.450000
1,48,10,0.698474,-110.880000
1,48,21,0.069067,-112.600000
1,48,31,0.426660,-113.470000
1,48,41,0.785253,-113.510000
1,48,52,0.149846,-112.720000
1,49,2,0.532439,-112.470000
1,49,12,0.894032,-110.560000
1,49,23,0.251625,-110.440000
1,49,33,0.632218,-110.140000
1,49,43,0.990810,-114.250000
1,49,54,0.351403,-112.920000
1,50,4,0.733997,-110.870000
1,50,15,0.098589,-112.800000
1,50,25,0.457182,-111.350000
1,50,35,0.816775,-112.850000
1,50,46,0.203369,-112.890000
1,50,56,0.561961,-112.690000
1,51,6,0.921554,-112.490000
1,51,17,0.281147,-112.180000
1,51,27,0.663740,-110.750000
1,51,38,0.028333,-113.330000
1,51,48,0.385926,-112.100000
1,51,58,0.744518,-111.830000
1,52,9,0.137113,-110.490000
1,52,19,0.495705,-114.930000
1,52,29,0.853297,-109.640000
1,52,40,0.233891,-111.850000
1,52,50,0.595484,-109.900000
1,53,0,0.953076,-109.750000
1,53,11,0.313669,-111.790000
1,53,21,0.700263,-109.970000
1,53,32,0.068856,-112.450000
1,53,42,0.426448,-115.200000
1,53,52,0.787041,-110.590000
1,54,3,0.144633,-111.060000
1,54,13,0.527227,-112.520000
1,54,23,0.885819,-112.620000
1,54,34,0.245412,-113.570000
1,54,44,0.625006,-111.260000
1,54,54,0.984599,-112.420000
1,55,5,0.347191,-110.190000
1,55,15,0.722785,-110.690000
1,55,26,0.093378,-112.520000
1,55,36,0.456970,-110.870000
1,55,46,0.815563,-112.890000
1,55,57,0.208157,-110.790000
1,56,7,0.596752,-110.850000
1,56,17,0.989346,-111.620000
1,56,28,0.352939,-110.610000
1,56,38,0.733532,-111.440000
1,56,49,0.098125,-110.920000
1,56,59,0.457717,-113.810000
1,57,9,0.829311,-111.340000
1,57,20,0.190904,-110.050000
1,57,30,0.551496,-113.800000
1,57,40,0.933090,-109.840000
1,57,51,0.291682,-110.890000
1,58,1,0.648275,-111.160000
1,58,12,0.032869,-110.010000
1,58,22,0.392462,-111.870000
1,58,32,0.753054,-110.830000
1,58,43,0.113647,-111.870000
1,58,53,0.471239,-113.110000
1,59,3,0.828831,-109.300000
1,59,14,0.194425,-112.830000
1,59,24,0.554017,-107.890000
1,59,34,0.913609,-109.920000
1,59,45,0.293203,-110.120000
1,59,55,0.650795,-110.140000
2,0,6,0.628423,-109.860000
2,0,16,0.990016,-110.280000
2,0,27,0.348608,-111.720000
2,0,37,0.733202,-113.190000
2,0,48,0.105795,-110.020000
2,0,58,0.462388,-111.380000
2,1,8,0.823981,-109.880000
2,1,19,0.191574,-109.480000
2,1,29,0.552166,-112.380000
2,1,39,0.912759,-108.640000
2,1,50,0.293353,-111.510000
2,2,0,0.650945,-113.210000
2,2,11,0.041539,-111.130000
2,2,21,0.402132,-113.890000
2,2,31,0.759725,-112.520000
2,2,42,0.125317,-112.390000
2,2,52,0.485909,-113.230000
2,3,2,0.872504,-107.880000
2,3,13,0.235097,-111.100000
2,3,23,0.596689,-111.820000
2,3,33,0.953281,-110.070000
2,3,44,0.334875,-109.780000
2,3,54,0.694468,-112.790000
2,4,5,0.063061,-110.370000
2,4,15,0.422654,-110.490000
2,4,25,0.778245,-109.990000
2,4,36,0.162840,-112.480000
2,4,46,0.519432,-113.750000
2,4,56,0.881025,-112.870000
2,5,7,0.259618,-111.540000
2,5,17,0.616211,-114.340000
2,5,27,0.996804,-111.230000
2,5,38,0.353397,-113.000000
2,5,48,0.733990,-109.170000
2,5,59,0.136586,-111.020000
2,6,9,0.502178,-112.460000
2,6,19,0.897773,-112.280000
2,6,30,0.252366,-113.770000
2,6,40,0.631959,-113.350000
2,6,50,0.986551,-111.090000
2,7,1,0.366145,-111.970000
2,7,11,0.734738,-111.760000
2,7,22,0.099331,-112.500000
2,7,32,0.459923,-111.560000
2,7,42,0.819516,-113.190000
2,7,53,0.196110,-113.530000
2,8,3,0.548702,-112.450000
2,8,13,0.934296,-112.850000
2,8,24,0.306889,-113.230000
2,8,34,0.667481,-113.010000
2,8,45,0.027074,-113.120000
2,8,55,0.383667,-113.170000
2,9,5,0.743259,-113.700000
2,9,16,0.114852,-111.480000
2,9,26,0.498446,-111.130000
2,9,36,0.856039,-109.820000
2,9,47,0.213631,-108.750000
2,9,57,0.595225,-113.360000
2,10,7,0.957818,-110.540000
2,10,18,0.316410,-110.170000
2,10,28,0.677002,-112.070000
2,10,39,0.064597,-112.640000
2,10,49,0.429190,-110.850000
2,10,59,0.785781,-110.420000
2,11,10,0.173376,-110.950000
2,11,20,0.532969,-111.330000
2,11,30,0.893561,-111.090000
2,11,41,0.251153,-111.950000
2,11,51,0.631747,-111.440000
2,12,1,0.985339,-111.790000
2,12,12,0.368933,-112.890000
2,12,22,0.726526,-112.920000
2,12,33,0.100119,-114.210000
2,12,43,0.461711,-112.120000
2,12,53,0.818304,-111.560000
2,13,4,0.183897,-110.560000
2,13,14,0.565491,-110.480000
2,13,24,0.927083,-110.030000
2,13,35,0.285676,-112.490000
2,13,45,0.666270,-111.710000
2,13,56,0.026863,-110.780000
2,14,6,0.385455,-113.600000
2,14,16,0.767048,-113.050000
2,14,27,0.129641,-112.190000
2,14,37,0.502234,-109.160000
2,14,47,0.863827,-110.940000
2,14,58,0.219419,-109.740000
2,15,8,0.603013,-109.130000
2,15,18,0.957605,-108.430000
2,15,29,0.317198,-112.850000
2,15,39,0.695792,-111.780000
2,15,50,0.061385,-113.670000
2,16,0,0.420977,-110.660000
2,16,10,0.805571,-111.390000
2,16,21,0.191165,-111.430000
2,16,31,0.547758,-109.760000
2,16,41,0.928351,-112.690000
2,16,52,0.284944,-111.710000
2,17,2,0.662537,-113.850000
2,17,13,0.026130,-111.610000
2,17,23,0.384722,-111.220000
2,17,33,0.767316,-113.080000
2,17,44,0.128909,-108.950000
2,17,54,0.490501,-112.190000
2,18,4,0.851094,-111.920000
2,18,15,0.238688,-111.440000
2,18,25,0.597281,-112.960000
2,18,35,0.957873,-110.960000
2,18,46,0.320466,-111.080000
2,18,56,0.701060,-109.540000
2,19,7,0.069653,-112.120000
2,19,17,0.431246,-109.700000
2,19,27,0.792838,-110.270000
2,19,38,0.154431,-111.530000
2,19,48,0.536025,-115.130000
2,19,58,0.897617,-112.000000
2,20,9,0.260210,-111.180000
2,20,19,0.619802,-109.730000
2,20,30,0.001396,-111.370000
2,20,40,0.358989,-112.470000
2,20,50,0.714581,-112.160000
2,21,1,0.114176,-110.490000
2,21,11,0.496769,-113.270000
2,21,21,0.855362,-113.120000
2,21,32,0.233956,-111.940000
2,21,42,0.590548,-110.030000
2,21,52,0.970141,-110.630000
2,22,3,0.330734,-111.860000
