hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.860293
0,0,2,0.000000,-131.619094
0,0,4,0.000000,-143.762615
0,0,6,0.000000,-138.196008
0,0,8,0.000000,-149.427555
0,0,10,0.000000,-134.937064
0,0,12,0.000000,-135.026750
0,0,14,0.000000,-144.053675
0,0,16,0.000000,-139.700613
0,0,18,0.000000,-138.485115
0,0,20,0.000000,-136.582267
0,0,22,0.000000,-134.894639
0,0,24,0.000000,-134.798453
0,0,26,0.000000,-140.288789
0,0,28,0.000000,-153.332133
0,0,30,0.000000,-127.705211
0,0,32,0.000000,-133.029975
0,0,34,0.000000,-133.170260
0,0,36,0.000000,-132.258369
0,0,38,0.000000,-134.649448
0,0,40,0.000000,-145.585697
0,0,42,0.000000,-136.790959
0,0,44,0.000000,-128.466357
0,0,46,0.000000,-139.134362
0,0,48,0.000000,-138.915373
0,0,50,0.000000,-140.283668
0,0,52,0.000000,-136.795128
0,0,54,0.000000,-133.354492
0,0,56,0.000000,-137.171579
0,0,58,0.000000,-137.380471
0,1,0,0.000000,-137.589925
0,1,2,0.000000,-135.842822
0,1,4,0.000000,-138.858203
0,1,6,0.000000,-139.089556
0,1,8,0.000000,-146.819045
0,1,10,0.000000,-132.023001
0,1,12,0.000000,-142.190974
0,1,14,0.000000,-144.142835
0,1,16,0.000000,-134.122611
0,1,18,0.000000,-137.989752
0,1,20,0.000000,-132.715222
0,1,22,0.000000,-139.853931
0,1,24,0.000000,-140.193851
0,1,26,0.000000,-134.271432
0,1,28,0.000000,-138.244135
0,1,30,0.000000,-156.858020
0,1,32,0.000000,-130.534303
0,1,34,0.000000,-143.541566
0,1,36,0.000000,-142.677253
0,1,38,0.000000,-130.787570
0,1,40,0.000000,-142.568621
0,1,42,0.000000,-135.065479
0,1,44,0.000000,-129.764413
0,1,46,0.000000,-136.616773
0,1,48,0.000000,-131.741777
0,1,50,0.000000,-141.068645
0,1,52,0.000000,-132.970409
0,1,54,0.000000,-137.291816
0,1,56,0.000000,-137.269118
0,1,58,0.000000,-131.039727
0,2,0,0.000000,-147.665988
0,2,2,0.000000,-139.658237
0,2,4,0.000000,-141.279506
0,2,6,0.000000,-131.731888
0,2,8,0.000000,-140.198333
0,2,10,0.000000,-140.634559
0,2,12,0.000000,-137.435651
0,2,14,0.000000,-134.571192
0,2,16,0.000000,-143.010942
0,2,18,0.000000,-135.566182
0,2,20,0.000000,-130.106015
0,2,22,0.000000,-138.879995
0,2,24,0.000000,-136.561440
0,2,26,0.000000,-135.526878
0,2,28,0.000000,-138.705766
0,2,30,0.000000,-134.375015
0,2,32,0.000000,-137.410402
0,2,34,0.000000,-131.910401
0,2,36,0.000000,-135.676299
0,2,38,0.000000,-134.575834
0,2,40,0.000000,-142.795312
0,2,42,0.000000,-140.872854
0,2,44,0.000000,-144.342812
0,2,46,0.000000,-139.273157
0,2,48,0.000000,-131.445752
0,2,50,0.000000,-140.742195
0,2,52,0.000000,-135.790841
0,2,54,0.000000,-137.281299
0,2,56,0.000000,-133.933451
0,2,58,0.000000,-140.260871
0,3,0,0.000000,-134.423132
0,3,2,0.000000,-133.488862
0,3,4,0.000000,-141.431524
0,3,6,0.000000,-129.828575
0,3,8,0.000000,-139.683300
0,3,10,0.000000,-129.474547
0,3,12,0.000000,-134.290600
0,3,14,0.000000,-138.160743
0,3,16,0.000000,-135.866348
0,3,18,0.000000,-134.225139
0,3,20,0.000000,-144.421324
0,3,22,0.000000,-133.890849
0,3,24,0.000000,-139.858496
0,3,26,0.000000,-140.069151
0,3,28,0.000000,-159.460558
0,3,30,0.000000,-140.579888
0,3,32,0.000000,-136.038965
0,3,34,0.000000,-138.871413
0,3,36,0.000000,-139.151152
0,3,38,0.000000,-145.003245
0,3,40,0.000000,-141.546898
0,3,42,0.000000,-134.789352
0,3,44,0.000000,-136.549450
0,3,46,0.000000,-134.123928
0,3,48,0.000000,-137.805798
0,3,50,0.000000,-142.849470
0,3,52,0.000000,-138.986483
0,3,54,0.000000,-136.487154
0,3,56,0.000000,-145.019961
0,3,58,0.000000,-129.698687
0,4,0,0.000000,-152.254050
0,4,2,0.000000,-138.880212
0,4,4,0.000000,-137.136396
0,4,6,0.000000,-129.793857
0,4,8,0.000000,-139.229242
0,4,10,0.000000,-137.283878
0,4,12,0.000000,-133.350480
0,4,14,0.000000,-136.541479
0,4,16,0.000000,-145.848272
0,4,18,0.000000,-141.357144
0,4,20,0.000000,-129.938765
0,4,22,0.000000,-135.384838
0,4,24,0.000000,-144.940777
0,4,26,0.000000,-142.896359
0,4,28,0.000000,-132.925669
0,4,30,0.000000,-137.557995
0,4,32,0.000000,-143.708222
0,4,34,0.000000,-135.490662
0,4,36,0.000000,-135.938451
0,4,38,0.000000,-140.451421
0,4,40,0.000000,-141.177258
0,4,42,0.000000,-140.552999
0,4,44,0.000000,-138.480069
0,4,46,0.000000,-128.755658
0,4,48,0.000000,-138.015821
0,4,50,0.000000,-133.212495
0,4,52,0.000000,-132.677340
0,4,54,0.000000,-136.008031
0,4,56,0.000000,-131.673225
0,4,58,0.000000,-136.614501
0,5,0,0.000000,-139.347914
0,5,2,0.000000,-136.961567
0,5,4,0.000000,-132.856504
0,5,6,0.000000,-136.847220
0,5,8,0.000000,-139.495735
0,5,10,0.000000,-134.241177
0,5,12,0.000000,-150.915257
0,5,14,0.000000,-142.863105
0,5,16,0.000000,-133.841113
0,5,18,0.000000,-133.276256
0,5,20,0.000000,-132.329065
0,5,22,0.000000,-148.606061
0,5,24,0.000000,-144.114140
0,5,26,0.000000,-130.866978
0,5,28,0.000000,-144.027984
0,5,30,0.000000,-136.448165
0,5,32,0.000000,-134.824173
0,5,34,0.000000,-133.431683
0,5,36,0.000000,-141.730857
0,5,38,0.000000,-137.013721
0,5,40,0.000000,-144.005129
0,5,42,0.000000,-132.445681
0,5,44,0.000000,-136.195410
0,5,46,0.000000,-136.671916
0,5,48,0.000000,-141.928136
0,5,50,0.000000,-133.565648
0,5,52,0.000000,-139.438651
0,5,54,0.000000,-138.069736
0,5,56,0.000000,-133.830066
0,5,58,0.000000,-139.837185
0,6,0,0.000000,-138.559599
0,6,2,0.000000,-149.080554
0,6,4,0.000000,-133.596799
0,6,6,0.000000,-141.751367
0,6,8,0.000000,-137.659174
0,6,10,0.000000,-139.828491
0,6,12,0.000000,-140.603819
0,6,14,0.000000,-139.159921
0,6,16,0.000000,-128.527704
0,6,18,0.000000,-141.383668
0,6,20,0.000000,-134.478568
0,6,22,0.000000,-132.395589
0,6,24,0.000000,-131.135776
0,6,26,0.000000,-136.674875
0,6,28,0.000000,-142.820850
0,6,30,0.000000,-138.978734
0,6,32,0.000000,-135.430836
0,6,34,0.000000,-135.602582
0,6,36,0.000000,-133.655655
0,6,38,0.000000,-131.369833
0,6,40,0.000000,-140.446540
0,6,42,0.000000,-133.352525
0,6,44,0.000000,-136.704184
0,6,46,0.000000,-142.708582
0,6,48,0.000000,-130.747817
0,6,50,0.000000,-136.674792
0,6,52,0.000000,-131.034317
0,6,54,0.000000,-147.892732
0,6,56,0.000000,-130.680636
0,6,58,0.000000,-140.965640
0,7,0,0.000000,-229.860293
0,7,2,0.000000,-131.244352
0,7,4,0.000000,-136.468325
0,7,6,0.000000,-148.200435
0,7,8,0.000000,-135.657056
0,7,10,0.000000,-132.145318
0,7,12,0.000000,-140.279235
0,7,14,0.000000,-134.890543
0,7,16,0.000000,-140.781599
0,7,18,0.000000,-136.615494
0,7,20,0.000000,-141.951819
0,7,22,0.000000,-135.492841
0,7,24,0.000000,-139.696801
0,7,26,0.000000,-139.785389
0,7,28,0.000000,-133.828463
0,7,30,0.000000,-139.905817
0,7,32,0.000000,-128.154193
0,7,34,0.000000,-140.615780
0,7,36,0.000000,-132.012373
0,7,38,0.000000,-142.447636
0,7,40,0.000000,-132.039067
0,7,42,0.000000,-136.640402
0,7,44,0.000000,-141.075181
0,7,46,0.000000,-135.029938
0,7,48,0.000000,-138.531146
0,7,50,0.000000,-140.303863
0,7,52,0.000000,-131.752894
0,7,54,0.000000,-134.619979
0,7,56,0.000000,-145.738696
0,7,58,0.000000,-146.616982
0,8,0,0.000000,-130.938126
0,8,2,0.000000,-133.467277
0,8,4,0.000000,-140.610908
0,8,6,0.000000,-136.257555
0,8,8,0.000000,-141.867813
0,8,10,0.000000,-131.479035
0,8,12,0.000000,-129.997870
0,8,14,0.000000,-139.421818
0,8,16,0.000000,-132.349566
0,8,18,0.000000,-138.815481
0,8,20,0.000000,-135.989765
0,8,22,0.000000,-138.715882
0,8,24,0.000000,-135.930296
0,8,26,0.000000,-129.028607
0,8,28,0.000000,-130.439427
0,8,30,0.000000,-144.966275
0,8,32,0.000000,-134.806929
0,8,34,0.000000,-136.319481
0,8,36,0.000000,-139.843538
0,8,38,0.000000,-136.191010
0,8,40,0.000000,-142.602099
0,8,42,0.000000,-133.089826
0,8,44,0.000000,-128.726529
0,8,46,0.000000,-129.324488
0,8,48,0.000000,-130.587015
0,8,50,0.000000,-140.968934
0,8,52,0.000000,-141.726216
0,8,54,0.000000,-139.567186
0,8,56,0.000000,-143.800566
0,8,58,0.000000,-138.953212
0,9,0,0.000000,-131.802699
0,9,2,0.000000,-146.033834
0,9,4,0.000000,-132.177547
0,9,6,0.000000,-134.583489
0,9,8,0.000000,-128.252064
0,9,10,0.000000,-132.026129
0,9,12,0.000000,-131.033174
0,9,14,0.000000,-139.914306
0,9,16,0.000000,-144.433816
0,9,18,0.000000,-137.976140
0,9,20,0.000000,-134.203650
0,9,22,0.000000,-136.666282
0,9,24,0.000000,-134.879286
0,9,26,0.000000,-147.953165
0,9,28,0.000000,-143.443467
0,9,30,0.000000,-146.897060
0,9,32,0.000000,-133.351902
0,9,34,0.000000,-132.124059
0,9,36,0.000000,-136.453011
0,9,38,0.000000,-150.873018
0,9,40,0.000000,-130.281035
0,9,42,0.000000,-135.477119
0,9,44,0.000000,-136.840421
0,9,46,0.000000,-133.174999
0,9,48,0.000000,-136.266636
0,9,50,0.000000,-144.749820
0,9,52,0.000000,-140.531118
0,9,54,0.000000,-134.158582
0,9,56,0.000000,-135.469767
0,9,58,0.000000,-133.405477
0,10,0,0.000000,-134.850628
0,10,2,0.000000,-141.633124
0,10,4,0.000000,-132.826668
0,10,6,0.000000,-150.870054
0,10,8,0.000000,-146.385802
0,10,10,0.000000,-144.536246
0,10,12,0.000000,-135.676126
0,10,14,0.000000,-138.634893
0,10,16,0.000000,-131.558567
0,10,18,0.000000,-137.618992
0,10,20,0.000000,-149.643162
0,10,22,0.000000,-137.585651
0,10,24,0.000000,-140.101962
0,10,26,0.000000,-135.648238
0,10,28,0.000000,-127.844386
0,10,30,0.000000,-142.748014
0,10,32,0.000000,-129.942871
0,10,34,0.000000,-138.939514
0,10,36,0.000000,-137.450707
0,10,38,0.000000,-134.419651
0,10,40,0.000000,-138.175433
0,10,42,0.000000,-142.282032
0,10,44,0.000000,-131.635508
0,10,46,0.000000,-140.077902
0,10,48,0.000000,-136.218614
0,10,50,0.000000,-134.280801
0,10,52,0.000000,-136.218055
0,10,54,0.000000,-128.662945
0,10,56,0.000000,-134.782513
0,10,58,0.000000,-128.737563
0,11,0,0.000000,-139.539475
0,11,2,0.000000,-136.126152
0,11,4,0.000000,-135.950296
0,11,6,0.000000,-133.856956
0,11,8,0.000000,-138.709491
0,11,10,0.000000,-133.867383
0,11,12,0.000000,-134.590894
0,11,14,0.000000,-132.560722
0,11,16,0.000000,-156.577129
0,11,18,0.000000,-134.277776
0,11,20,0.000000,-145.611501
0,11,22,0.000000,-132.132824
0,11,24,0.000000,-140.154439
0,11,26,0.000000,-142.100780
0,11,28,0.000000,-140.930548
0,11,30,0.000000,-135.895317
0,11,32,0.000000,-146.408144
0,11,34,0.000000,-133.318492
0,11,36,0.000000,-148.562566
0,11,38,0.000000,-133.089944
0,11,40,0.000000,-136.942708
0,11,42,0.000000,-139.719540
0,11,44,0.000000,-135.057000
0,11,46,0.000000,-134.443258
0,11,48,0.000000,-136.107558
0,11,50,0.000000,-139.254421
0,11,52,0.000000,-136.550601
0,11,54,0.000000,-144.145885
0,11,56,0.000000,-145.785691
0,11,58,0.000000,-136.950119
0,12,0,0.000000,-136.893050
0,12,2,0.000000,-141.292614
0,12,4,0.000000,-135.758846
0,12,6,0.000000,-135.656404
0,12,8,0.000000,-136.152066
0,12,10,0.000000,-132.627844
0,12,12,0.000000,-138.150470
0,12,14,0.000000,-136.589427
0,12,16,0.000000,-142.702416
0,12,18,0.000000,-132.313830
0,12,20,0.000000,-129.841150
0,12,22,0.000000,-141.399523
0,12,24,0.000000,-138.795526
0,12,26,0.000000,-132.330688
0,12,28,0.000000,-136.981552
0,12,30,0.000000,-135.168750
0,12,32,0.000000,-131.350443
0,12,34,0.000000,-139.840408
0,12,36,0.000000,-133.657367
0,12,38,0.000000,-130.708134
0,12,40,0.000000,-136.285385
0,12,42,0.000000,-134.112186
0,12,44,0.000000,-144.599542
0,12,46,0.000000,-136.432344
0,12,48,0.000000,-135.935440
0,12,50,0.000000,-138.555923
0,12,52,0.000000,-132.761980
0,12,54,0.000000,-135.206843
0,12,56,0.000000,-156.331955
0,12,58,0.000000,-141.890263
0,13,0,0.000000,-140.317958
0,13,2,0.000000,-136.027508
0,13,4,0.000000,-137.323559
0,13,6,0.000000,-143.330491
0,13,8,0.000000,-141.712088
0,13,10,0.000000,-131.800368
0,13,12,0.000000,-137.725693
0,13,14,0.000000,-135.680515
0,13,16,0.000000,-136.870991
0,13,18,0.000000,-153.804895
0,13,20,0.000000,-138.225750
0,13,22,0.000000,-148.178419
0,13,24,0.000000,-139.705713
0,13,26,0.000000,-142.043034
0,13,28,0.000000,-134.481621
0,13,30,0.000000,-143.116150
0,13,32,0.000000,-140.715217
0,13,34,0.000000,-135.344528
0,13,36,0.000000,-137.046720
0,13,38,0.000000,-143.309599
0,13,40,0.000000,-136.101096
0,13,42,0.000000,-134.917045
0,13,44,0.000000,-138.923986
0,13,46,0.000000,-139.843167
0,13,48,0.000000,-137.629310
0,13,50,0.000000,-135.648598
0,13,52,0.000000,-133.545147
0,13,54,0.000000,-136.969684
0,13,56,0.000000,-134.882647
0,13,58,0.000000,-138.141097
0,14,0,0.000000,-134.283629
0,14,2,0.000000,-133.767697
0,14,4,0.000000,-137.715271
0,14,6,0.000000,-139.427286
0,14,8,0.000000,-139.033366
0,14,10,0.000000,-135.184877
0,14,12,0.000000,-135.676520
0,14,14,0.000000,-144.953921
0,14,16,0.000000,-129.797718
0,14,18,0.000000,-134.144360
0,14,20,0.000000,-142.933073
0,14,22,0.000000,-134.869506
0,14,24,0.000000,-138.608837
0,14,26,0.000000,-134.531399
0,14,28,0.000000,-133.125255
0,14,30,0.000000,-130.830351
0,14,32,0.000000,-144.671558
0,14,34,0.000000,-135.695771
0,14,36,0.000000,-133.541723
0,14,38,0.000000,-134.485421
0,14,40,0.000000,-142.325458
0,14,42,0.000000,-139.075724
0,14,44,0.000000,-137.288766
0,14,46,0.000000,-142.226669
0,14,48,0.000000,-142.719967
0,14,50,0.000000,-136.419003
0,14,52,0.000000,-142.378298
0,14,54,0.000000,-139.717616
0,14,56,0.000000,-138.320732
0,14,58,0.000000,-134.795393
0,15,0,0.000000,-136.233973
0,15,2,0.000000,-138.786740
0,15,4,0.000000,-130.834940
0,15,6,0.000000,-136.687414
0,15,8,0.000000,-148.771265
0,15,10,0.000000,-135.981149
0,15,12,0.000000,-139.505243
0,15,14,0.000000,-132.279493
0,15,16,0.000000,-134.912036
0,15,18,0.000000,-135.892709
0,15,20,0.000000,-127.584328
0,15,22,0.000000,-131.233238
0,15,24,0.000000,-146.859519
0,15,26,0.000000,-139.277576
0,15,28,0.000000,-136.005437
0,15,30,0.000000,-142.130966
0,15,32,0.000000,-136.796937
0,15,34,0.000000,-136.350942
0,15,36,0.000000,-142.418539
0,15,38,0.000000,-131.518209
0,15,40,0.000000,-130.869753
0,15,42,0.000000,-140.140364
0,15,44,0.000000,-134.226461
0,15,46,0.000000,-142.941206
0,15,48,0.000000,-145.031082
0,15,50,0.000000,-146.541839
0,15,52,0.000000,-148.239130
0,15,54,0.000000,-135.236344
0,15,56,0.000000,-142.899381
0,15,58,0.000000,-134.899378
0,16,0,0.000000,-137.528414
0,16,2,0.000000,-133.693696
0,16,4,0.000000,-133.559653
0,16,6,0.000000,-139.329207
0,16,8,0.000000,-137.979184
0,16,10,0.000000,-139.922475
0,16,12,0.000000,-136.764313
0,16,14,0.000000,-132.829633
0,16,16,0.000000,-135.514559
0,16,18,0.000000,-132.572836
0,16,20,0.000000,-135.298171
0,16,22,0.000000,-134.112872
0,16,24,0.000000,-151.175025
0,16,26,0.000000,-131.199929
0,16,28,0.000000,-134.183894
0,16,30,0.000000,-140.020373
0,16,32,0.000000,-131.871020
0,16,34,0.000000,-138.182118
0,16,36,0.000000,-134.343895
0,16,38,0.000000,-153.984714
0,16,40,0.000000,-136.449376
0,16,42,0.000000,-135.331818
0,16,44,0.000000,-146.541295
0,16,46,0.000000,-133.799270
0,16,48,0.000000,-130.409586
0,16,50,0.000000,-138.019914
0,16,52,0.000000,-137.355284
0,16,54,0.000000,-134.329857
0,16,56,0.000000,-143.232404
0,16,58,0.000000,-133.451551
0,17,0,0.000000,-142.167880
0,17,2,0.000000,-137.987249
0,17,4,0.000000,-151.568221
0,17,6,0.000000,-138.717374
0,17,8,0.000000,-138.599684
0,17,10,0.000000,-132.620647
0,17,12,0.000000,-130.675490
0,17,14,0.000000,-134.928580
0,17,16,0.000000,-133.118245
0,17,18,0.000000,-143.861600
0,17,20,0.000000,-131.870029
0,17,22,0.000000,-152.260368
0,17,24,0.000000,-145.137004
0,17,26,0.000000,-139.242591
0,17,28,0.000000,-140.091493
0,17,30,0.000000,-139.553416
0,17,32,0.000000,-149.507001
0,17,34,0.000000,-133.155044
0,17,36,0.000000,-132.845689
0,17,38,0.000000,-134.462132
0,17,40,0.000000,-141.000007
0,17,42,0.000000,-130.134805
0,17,44,0.000000,-139.577252
0,17,46,0.000000,-134.379388
0,17,48,0.000000,-138.793580
0,17,50,0.000000,-140.460837
0,17,52,0.000000,-135.633871
0,17,54,0.000000,-144.896371
0,17,56,0.000000,-131.635835
0,17,58,0.000000,-144.104383
0,18,0,0.000000,-133.943261
0,18,2,0.000000,-145.420479
0,18,4,0.000000,-144.168350
0,18,6,0.000000,-136.001405
0,18,8,0.000000,-143.181345
0,18,10,0.000000,-149.005481
0,18,12,0.000000,-131.333654
0,18,14,0.000000,-132.601015
0,18,16,0.000000,-143.427549
0,18,18,0.000000,-126.313889
0,18,20,0.000000,-134.494729
0,18,22,0.000000,-136.330476
0,18,24,0.000000,-143.384405
0,18,26,0.000000,-151.217904
0,18,28,0.000000,-145.532058
0,18,30,0.000000,-144.567908
0,18,32,0.000000,-138.189398
0,18,34,0.000000,-139.151225
0,18,36,0.000000,-133.970935
0,18,38,0.000000,-141.008254
0,18,40,0.000000,-135.451140
0,18,42,0.000000,-142.663958
0,18,44,0.000000,-133.065225
0,18,46,0.000000,-136.237321
0,18,48,0.000000,-126.083381
0,18,50,0.000000,-136.633916
0,18,52,0.000000,-142.425218
0,18,54,0.000000,-138.778142
0,18,56,0.000000,-132.100044
0,18,58,0.000000,-142.167562
0,19,0,0.000000,-137.399331
0,19,2,0.000000,-132.005191
0,19,4,0.000000,-132.116926
0,19,6,0.000000,-132.874746
0,19,8,0.000000,-145.082345
0,19,10,0.000000,-136.954212
0,19,12,0.000000,-142.032852
0,19,14,0.000000,-133.448526
0,19,16,0.000000,-139.857399
0,19,18,0.000000,-134.797880
0,19,20,0.000000,-143.587225
0,19,22,0.000000,-142.173294
0,19,24,0.000000,-159.667674
0,19,26,0.000000,-131.723234
0,19,28,0.000000,-146.261411
0,19,30,0.000000,-138.645703
0,19,32,0.000000,-139.307471
0,19,34,0.000000,-138.085549
0,19,36,0.000000,-146.010694
0,19,38,0.000000,-136.480730
0,19,40,0.000000,-134.375575
0,19,42,0.000000,-136.225052
0,19,44,0.000000,-133.404203
0,19,46,0.000000,-135.794241
0,19,48,0.000000,-131.190430
0,19,50,0.000000,-137.648737
0,19,52,0.000000,-138.484933
0,19,54,0.000000,-135.489124
0,19,56,0.000000,-133.410794
0,19,58,0.000000,-158.818923
0,20,0,0.000000,-139.737894
0,20,2,0.000000,-134.317987
0,20,4,0.000000,-138.764675
0,20,6,0.000000,-143.477193
0,20,8,0.000000,-132.553400
0,20,10,0.000000,-140.455442
0,20,12,0.000000,-136.476345
0,20,14,0.000000,-137.015364
0,20,16,0.000000,-135.504637
0,20,18,0.000000,-150.377932
0,20,20,0.000000,-143.265214
0,20,22,0.000000,-135.043949
0,20,24,0.000000,-142.916673
0,20,26,0.000000,-137.189669
0,20,28,0.000000,-132.491553
0,20,30,0.000000,-136.374954
0,20,32,0.000000,-136.445604
0,20,34,0.000000,-136.947010
0,20,36,0.000000,-138.265599
0,20,38,0.000000,-130.955807
0,20,40,0.000000,-142.694313
0,20,42,0.000000,-142.764689
0,20,44,0.000000,-153.357729
0,20,46,0.000000,-137.748796
0,20,48,0.000000,-143.990436
0,20,50,0.000000,-129.941501
0,20,52,0.000000,-139.056418
0,20,54,0.000000,-146.843781
0,20,56,0.000000,-140.634897
0,20,58,0.000000,-147.386966
0,21,0,0.000000,-137.684617
0,21,2,0.000000,-129.599542
0,21,4,0.000000,-143.641402
0,21,6,0.000000,-133.558932
0,21,8,0.000000,-145.013235
0,21,10,0.000000,-138.106197
0,21,12,0.000000,-135.840663
0,21,14,0.000000,-139.690452
0,21,16,0.000000,-134.546409
0,21,18,0.000000,-136.000358
0,21,20,0.000000,-140.161573
0,21,22,0.000000,-140.559158
0,21,24,0.000000,-136.685516
0,21,26,0.000000,-144.253289
0,21,28,0.000000,-135.549379
0,21,30,0.000000,-139.485073
0,21,32,0.000000,-138.945182
0,21,34,0.000000,-141.584850
0,21,36,0.000000,-139.918118
0,21,38,0.000000,-144.234855
0,21,40,0.000000,-134.273699
0,21,42,0.000000,-129.811039
0,21,44,0.000000,-132.335663
0,21,46,0.000000,-134.635021
0,21,48,0.000000,-142.663699
0,21,50,0.000000,-140.560402
0,21,52,0.000000,-144.143060
0,21,54,0.000000,-136.336612
0,21,56,0.000000,-144.276617
0,21,58,0.000000,-149.114376
0,22,0,0.000000,-138.834022
0,22,2,0.000000,-147.645427
0,22,4,0.000000,-152.383374
0,22,6,0.000000,-139.724182
0,22,8,0.000000,-138.446925
0,22,10,0.000000,-132.769168
0,22,12,0.000000,-132.728526
0,22,14,0.000000,-132.156128
0,22,16,0.000000,-136.549889
0,22,18,0.000000,-132.654250
0,22,20,0.000000,-134.731587
0,22,22,0.000000,-137.321487
0,22,24,0.000000,-143.280399
0,22,26,0.000000,-132.588224
0,22,28,0.000000,-140.980081
0,22,30,0.000000,-130.158255
0,22,32,0.000000,-134.106222
0,22,34,0.000000,-137.454384
0,22,36,0.000000,-137.305707
0,22,38,0.000000,-135.646368
0,22,40,0.000000,-149.102753
0,22,42,0.000000,-143.623933
0,22,44,0.000000,-142.271016
0,22,46,0.000000,-141.975883
0,22,48,0.000000,-143.960418
0,22,50,0.000000,-136.417677
0,22,52,0.000000,-134.263976
0,22,54,0.000000,-129.213420
0,22,56,0.000000,-131.646471
0,22,58,0.000000,-140.541565
0,23,0,0.000000,-137.857961
0,23,2,0.000000,-135.025853
0,23,4,0.000000,-143.587639
0,23,6,0.000000,-131.027251
0,23,8,0.000000,-131.094768
0,23,10,0.000000,-132.212614
0,23,12,0.000000,-134.115370
0,23,14,0.000000,-133.140974
0,23,16,0.000000,-136.505990
0,23,18,0.000000,-130.720908
0,23,20,0.000000,-128.725149
0,23,22,0.000000,-138.345562
0,23,24,0.000000,-143.615600
0,23,26,0.000000,-131.693439
0,23,28,0.000000,-128.586209
0,23,30,0.000000,-141.998936
0,23,32,0.000000,-135.759942
0,23,34,0.000000,-132.888883
0,23,36,0.000000,-130.281823
0,23,38,0.000000,-134.110495
0,23,40,0.000000,-138.180303
0,23,42,0.000000,-142.382334
0,23,44,0.000000,-145.029920
0,23,46,0.000000,-134.776998
0,23,48,0.000000,-136.677421
0,23,50,0.000000,-141.787164
0,23,52,0.000000,-131.280585
0,23,54,0.000000,-133.268566
0,23,56,0.000000,-130.341511
0,23,58,0.000000,-136.173833
0,24,0,0.000000,-134.233982
0,24,2,0.000000,-142.882128
0,24,4,0.000000,-133.911158
0,24,6,0.000000,-136.307876
0,24,8,0.000000,-138.284328
0,24,10,0.000000,-144.646140
0,24,12,0.000000,-136.711620
0,24,14,0.000000,-143.014091
0,24,16,0.000000,-137.923100
0,24,18,0.000000,-128.980032
0,24,20,0.000000,-136.648337
0,24,22,0.000000,-136.671674
0,24,24,0.000000,-135.059176
0,24,26,0.000000,-131.408310
0,24,28,0.000000,-140.767429
0,24,30,0.000000,-139.462216
0,24,32,0.000000,-146.707791
0,24,34,0.000000,-136.495380
0,24,36,0.000000,-135.029367
0,24,38,0.000000,-146.806185
0,24,40,0.000000,-141.467937
0,24,42,0.000000,-138.237998
0,24,44,0.000000,-134.887676
0,24,46,0.000000,-142.414483
0,24,48,0.000000,-134.948632
0,24,50,0.000000,-141.060549
0,24,52,0.000000,-141.268460
0,24,54,0.000000,-135.162643
0,24,56,0.000000,-132.882184
0,24,58,0.000000,-131.045426
0,25,0,0.000000,-133.901083
0,25,2,0.000000,-135.503612
0,25,4,0.000000,-138.222292
0,25,6,0.000000,-136.502303
0,25,8,0.000000,-148.500673
0,25,10,0.000000,-131.985884
0,25,12,0.000000,-146.771703
0,25,14,0.000000,-131.598175
0,25,16,0.000000,-141.126880
0,25,18,0.000000,-138.830476
0,25,20,0.000000,-131.509177
0,25,22,0.000000,-135.257536
0,25,24,0.000000,-142.969661
0,25,26,0.000000,-140.218417
0,25,28,0.000000,-136.705850
0,25,30,0.000000,-132.540591
0,25,32,0.000000,-136.796734
0,25,34,0.000000,-133.843118
0,25,36,0.000000,-128.328110
0,25,38,0.000000,-139.184042
0,25,40,0.000000,-132.989421
0,25,42,0.000000,-139.232585
0,25,44,0.000000,-129.430431
0,25,46,0.000000,-134.166561
0,25,48,0.000000,-140.884020
0,25,50,0.000000,-135.128479
0,25,52,0.000000,-136.338892
0,25,54,0.000000,-140.425135
0,25,56,0.000000,-133.853064
0,25,58,0.000000,-134.202647
0,26,0,0.000000,-138.485903
0,26,2,0.000000,-128.845698
0,26,4,0.000000,-133.154446
0,26,6,0.000000,-138.856720
0,26,8,0.000000,-132.882866
0,26,10,0.000000,-142.059654
0,26,12,0.000000,-138.629588
0,26,14,0.000000,-134.264588
0,26,16,0.000000,-139.852574
0,26,18,0.000000,-132.135526
0,26,20,0.000000,-131.356386
0,26,22,0.000000,-144.028911
0,26,24,0.000000,-145.084122
0,26,26,0.000000,-143.008978
0,26,28,0.000000,-136.931217
0,26,30,0.000000,-140.532194
0,26,32,0.000000,-136.397020
0,26,34,0.000000,-137.751290
0,26,36,0.000000,-137.672753
0,26,38,0.000000,-141.001139
0,26,40,0.000000,-140.525935
0,26,42,0.000000,-139.957403
0,26,44,0.000000,-143.509805
0,26,46,0.000000,-146.639255
0,26,48,0.000000,-138.531234
0,26,50,0.000000,-134.343122
0,26,52,0.000000,-148.264716
0,26,54,0.000000,-132.039994
0,26,56,0.000000,-133.771399
0,26,58,0.000000,-133.817887
0,27,0,0.000000,-132.302330
0,27,2,0.000000,-135.576682
0,27,4,0.000000,-137.059302
0,27,6,0.000000,-133.738020
0,27,8,0.000000,-139.345707
0,27,10,0.000000,-132.642583
0,27,12,0.000000,-132.766547
0,27,14,0.000000,-144.879362
0,27,16,0.000000,-139.181912
0,27,18,0.000000,-144.091091
0,27,20,0.000000,-137.067483
0,27,22,0.000000,-136.696194
