hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.116948
0,0,2,0.000000,-136.946389
0,0,4,0.000000,-142.033928
0,0,6,0.000000,-136.497159
0,0,8,0.000000,-148.074688
0,0,10,0.000000,-139.272685
0,0,12,0.000000,-130.039618
0,0,14,0.000000,-132.676233
0,0,16,0.000000,-138.367261
0,0,18,0.000000,-130.651061
0,0,20,0.000000,-133.578364
0,0,22,0.000000,-133.437787
0,0,24,0.000000,-136.204468
0,0,26,0.000000,-137.464915
0,0,28,0.000000,-138.405654
0,0,30,0.000000,-137.368538
0,0,32,0.000000,-135.859822
0,0,34,0.000000,-132.140843
0,0,36,0.000000,-138.597645
0,0,38,0.000000,-145.733314
0,0,40,0.000000,-140.063424
0,0,42,0.000000,-136.181871
0,0,44,0.000000,-138.276676
0,0,46,0.000000,-136.380034
0,0,48,0.000000,-142.223200
0,0,50,0.000000,-132.152570
0,0,52,0.000000,-134.630276
0,0,54,0.000000,-130.202506
0,0,56,0.000000,-139.775390
0,0,58,0.000000,-139.394756
0,1,0,0.000000,-133.026728
0,1,2,0.000000,-146.082009
0,1,4,0.000000,-142.364185
0,1,6,0.000000,-138.529959
0,1,8,0.000000,-137.705104
0,1,10,0.000000,-134.713681
0,1,12,0.000000,-131.630120
0,1,14,0.000000,-143.792053
0,1,16,0.000000,-137.688655
0,1,18,0.000000,-132.260444
0,1,20,0.000000,-129.108967
0,1,22,0.000000,-150.627539
0,1,24,0.000000,-152.378249
0,1,26,0.000000,-132.842295
0,1,28,0.000000,-149.754532
0,1,30,0.000000,-140.008199
0,1,32,0.000000,-131.225452
0,1,34,0.000000,-129.781300
0,1,36,0.000000,-138.751955
0,1,38,0.000000,-129.221821
0,1,40,0.000000,-134.514070
0,1,42,0.000000,-136.440154
0,1,44,0.000000,-150.821670
0,1,46,0.000000,-135.123841
0,1,48,0.000000,-130.141235
0,1,50,0.000000,-134.759983
0,1,52,0.000000,-139.343786
0,1,54,0.000000,-136.173899
0,1,56,0.000000,-133.150926
0,1,58,0.000000,-133.823629
0,2,0,0.000000,-139.327311
0,2,2,0.000000,-135.361826
0,2,4,0.000000,-130.811564
0,2,6,0.000000,-145.387223
0,2,8,0.000000,-127.111016
0,2,10,0.000000,-136.541948
0,2,12,0.000000,-143.430940
0,2,14,0.000000,-135.874139
0,2,16,0.000000,-136.673834
0,2,18,0.000000,-138.767985
0,2,20,0.000000,-137.698667
0,2,22,0.000000,-134.099961
0,2,24,0.000000,-132.604432
0,2,26,0.000000,-130.624567
0,2,28,0.000000,-152.413107
0,2,30,0.000000,-139.508401
0,2,32,0.000000,-132.356776
0,2,34,0.000000,-138.063633
0,2,36,0.000000,-133.631698
0,2,38,0.000000,-132.037171
0,2,40,0.000000,-137.774053
0,2,42,0.000000,-146.643828
0,2,44,0.000000,-147.317665
0,2,46,0.000000,-136.305979
0,2,48,0.000000,-147.858076
0,2,50,0.000000,-137.391094
0,2,52,0.000000,-142.963223
0,2,54,0.000000,-131.372931
0,2,56,0.000000,-140.457298
0,2,58,0.000000,-134.842906
0,3,0,0.000000,-134.951926
0,3,2,0.000000,-133.716181
0,3,4,0.000000,-137.533815
0,3,6,0.000000,-136.356186
0,3,8,0.000000,-140.281689
0,3,10,0.000000,-144.080488
0,3,12,0.000000,-141.615104
0,3,14,0.000000,-139.695292
0,3,16,0.000000,-139.714087
0,3,18,0.000000,-138.486700
0,3,20,0.000000,-141.657032
0,3,22,0.000000,-139.540113
0,3,24,0.000000,-137.178598
0,3,26,0.000000,-136.135928
0,3,28,0.000000,-138.541488
0,3,30,0.000000,-132.687653
0,3,32,0.000000,-135.061448
0,3,34,0.000000,-135.727349
0,3,36,0.000000,-138.040187
0,3,38,0.000000,-136.146624
0,3,40,0.000000,-141.398780
0,3,42,0.000000,-139.291962
0,3,44,0.000000,-138.826955
0,3,46,0.000000,-135.089119
0,3,48,0.000000,-154.942338
0,3,50,0.000000,-132.493102
0,3,52,0.000000,-144.554873
0,3,54,0.000000,-136.393143
0,3,56,0.000000,-139.349328
0,3,58,0.000000,-140.064225
0,4,0,0.000000,-136.161238
0,4,2,0.000000,-136.052172
0,4,4,0.000000,-128.000223
0,4,6,0.000000,-129.175172
0,4,8,0.000000,-143.207055
0,4,10,0.000000,-129.683047
0,4,12,0.000000,-136.552117
0,4,14,0.000000,-140.272937
0,4,16,0.000000,-138.719779
0,4,18,0.000000,-133.708115
0,4,20,0.000000,-136.903996
0,4,22,0.000000,-143.122767
0,4,24,0.000000,-132.288901
0,4,26,0.000000,-135.597088
0,4,28,0.000000,-136.211873
0,4,30,0.000000,-135.528809
0,4,32,0.000000,-133.504819
0,4,34,0.000000,-130.443630
0,4,36,0.000000,-136.362368
0,4,38,0.000000,-144.752681
0,4,40,0.000000,-130.704740
0,4,42,0.000000,-139.859786
0,4,44,0.000000,-130.504165
0,4,46,0.000000,-130.722356
0,4,48,0.000000,-134.581481
0,4,50,0.000000,-148.843032
0,4,52,0.000000,-133.413760
0,4,54,0.000000,-144.448705
0,4,56,0.000000,-134.983952
0,4,58,0.000000,-140.157246
0,5,0,0.000000,-141.480993
0,5,2,0.000000,-136.716165
0,5,4,0.000000,-141.250955
0,5,6,0.000000,-133.506984
0,5,8,0.000000,-140.173636
0,5,10,0.000000,-133.543624
0,5,12,0.000000,-138.434433
0,5,14,0.000000,-130.698335
0,5,16,0.000000,-151.679174
0,5,18,0.000000,-129.767262
0,5,20,0.000000,-143.431779
0,5,22,0.000000,-135.184034
0,5,24,0.000000,-133.745427
0,5,26,0.000000,-134.099255
0,5,28,0.000000,-137.719588
0,5,30,0.000000,-141.754527
0,5,32,0.000000,-139.098020
0,5,34,0.000000,-134.535447
0,5,36,0.000000,-134.504467
0,5,38,0.000000,-137.454706
0,5,40,0.000000,-139.326005
0,5,42,0.000000,-154.932801
0,5,44,0.000000,-145.908759
0,5,46,0.000000,-140.954126
0,5,48,0.000000,-134.342496
0,5,50,0.000000,-135.389698
0,5,52,0.000000,-137.692906
0,5,54,0.000000,-134.428288
0,5,56,0.000000,-132.630031
0,5,58,0.000000,-138.038048
0,6,0,0.000000,-134.528287
0,6,2,0.000000,-141.607311
0,6,4,0.000000,-142.284791
0,6,6,0.000000,-139.665726
0,6,8,0.000000,-132.407231
0,6,10,0.000000,-147.969892
0,6,12,0.000000,-133.242274
0,6,14,0.000000,-140.597045
0,6,16,0.000000,-145.808296
0,6,18,0.000000,-143.976996
0,6,20,0.000000,-140.711789
0,6,22,0.000000,-134.520419
0,6,24,0.000000,-136.880348
0,6,26,0.000000,-135.353834
0,6,28,0.000000,-137.883705
0,6,30,0.000000,-135.899485
0,6,32,0.000000,-136.540827
0,6,34,0.000000,-136.279254
0,6,36,0.000000,-133.721415
0,6,38,0.000000,-142.325568
0,6,40,0.000000,-139.335074
0,6,42,0.000000,-134.509238
0,6,44,0.000000,-129.574715
0,6,46,0.000000,-126.520501
0,6,48,0.000000,-141.135381
0,6,50,0.000000,-134.193866
0,6,52,0.000000,-131.650519
0,6,54,0.000000,-147.872790
0,6,56,0.000000,-137.762993
0,6,58,0.000000,-148.483160
0,7,0,0.000000,-224.116948
0,7,2,0.000000,-133.233821
0,7,4,0.000000,-138.825542
0,7,6,0.000000,-142.522155
0,7,8,0.000000,-138.334479
0,7,10,0.000000,-132.149341
0,7,12,0.000000,-139.463044
0,7,14,0.000000,-134.751445
0,7,16,0.000000,-135.685665
0,7,18,0.000000,-146.809172
0,7,20,0.000000,-135.763341
0,7,22,0.000000,-135.436068
0,7,24,0.000000,-134.869567
0,7,26,0.000000,-137.654213
0,7,28,0.000000,-136.992132
0,7,30,0.000000,-134.350009
0,7,32,0.000000,-138.840356
0,7,34,0.000000,-130.216774
0,7,36,0.000000,-133.541065
0,7,38,0.000000,-137.301069
0,7,40,0.000000,-154.699024
0,7,42,0.000000,-143.763436
0,7,44,0.000000,-137.880686
0,7,46,0.000000,-139.962780
0,7,48,0.000000,-134.577853
0,7,50,0.000000,-147.550947
0,7,52,0.000000,-136.692622
0,7,54,0.000000,-139.374713
0,7,56,0.000000,-135.183634
0,7,58,0.000000,-135.754008
0,8,0,0.000000,-140.480421
0,8,2,0.000000,-133.179689
0,8,4,0.000000,-130.147065
0,8,6,0.000000,-130.556433
0,8,8,0.000000,-144.918738
0,8,10,0.000000,-135.649458
0,8,12,0.000000,-142.920002
0,8,14,0.000000,-139.561256
0,8,16,0.000000,-135.566277
0,8,18,0.000000,-146.618032
0,8,20,0.000000,-134.908383
0,8,22,0.000000,-131.535840
0,8,24,0.000000,-134.601760
0,8,26,0.000000,-133.403643
0,8,28,0.000000,-131.090774
0,8,30,0.000000,-151.615561
0,8,32,0.000000,-137.506025
0,8,34,0.000000,-139.693557
0,8,36,0.000000,-131.813662
0,8,38,0.000000,-135.261905
0,8,40,0.000000,-137.547206
0,8,42,0.000000,-129.369558
0,8,44,0.000000,-130.455031
0,8,46,0.000000,-136.955475
0,8,48,0.000000,-137.534625
0,8,50,0.000000,-132.903007
0,8,52,0.000000,-130.699133
0,8,54,0.000000,-146.379355
0,8,56,0.000000,-140.875132
0,8,58,0.000000,-132.476132
0,9,0,0.000000,-131.371643
0,9,2,0.000000,-134.763855
0,9,4,0.000000,-140.182430
0,9,6,0.000000,-138.102400
0,9,8,0.000000,-138.288038
0,9,10,0.000000,-133.618623
0,9,12,0.000000,-134.245725
0,9,14,0.000000,-131.544956
0,9,16,0.000000,-140.202962
0,9,18,0.000000,-141.443948
0,9,20,0.000000,-136.409619
0,9,22,0.000000,-135.441064
0,9,24,0.000000,-153.021769
0,9,26,0.000000,-133.352539
0,9,28,0.000000,-129.017341
0,9,30,0.000000,-129.994280
0,9,32,0.000000,-137.206008
0,9,34,0.000000,-138.754774
0,9,36,0.000000,-140.513570
0,9,38,0.000000,-138.216131
0,9,40,0.000000,-138.892479
0,9,42,0.000000,-140.726793
0,9,44,0.000000,-134.079049
0,9,46,0.000000,-130.764351
0,9,48,0.000000,-138.674631
0,9,50,0.000000,-140.725945
0,9,52,0.000000,-134.438619
0,9,54,0.000000,-131.870926
0,9,56,0.000000,-129.532184
0,9,58,0.000000,-140.247213
0,10,0,0.000000,-135.686516
0,10,2,0.000000,-139.695156
0,10,4,0.000000,-145.200382
0,10,6,0.000000,-142.958617
0,10,8,0.000000,-135.728779
0,10,10,0.000000,-136.904542
0,10,12,0.000000,-141.164472
0,10,14,0.000000,-133.785546
0,10,16,0.000000,-131.247461
0,10,18,0.000000,-132.488011
0,10,20,0.000000,-158.314187
0,10,22,0.000000,-141.019759
0,10,24,0.000000,-140.897487
0,10,26,0.000000,-140.001744
0,10,28,0.000000,-144.693204
0,10,30,0.000000,-140.184819
0,10,32,0.000000,-139.840782
0,10,34,0.000000,-128.318017
0,10,36,0.000000,-139.861871
0,10,38,0.000000,-131.510480
0,10,40,0.000000,-140.634820
0,10,42,0.000000,-138.329718
0,10,44,0.000000,-140.786847
0,10,46,0.000000,-137.032871
0,10,48,0.000000,-128.827199
0,10,50,0.000000,-136.588869
0,10,52,0.000000,-137.593223
0,10,54,0.000000,-131.653359
0,10,56,0.000000,-136.863527
0,10,58,0.000000,-134.699143
0,11,0,0.000000,-138.981634
0,11,2,0.000000,-133.679839
0,11,4,0.000000,-138.497846
0,11,6,0.000000,-133.902356
0,11,8,0.000000,-142.979580
0,11,10,0.000000,-136.375587
0,11,12,0.000000,-140.345283
0,11,14,0.000000,-141.161345
0,11,16,0.000000,-137.146411
0,11,18,0.000000,-139.806636
0,11,20,0.000000,-136.507170
0,11,22,0.000000,-131.679290
0,11,24,0.000000,-136.788479
0,11,26,0.000000,-136.553607
0,11,28,0.000000,-138.898466
0,11,30,0.000000,-139.363071
0,11,32,0.000000,-133.221782
0,11,34,0.000000,-145.239536
0,11,36,0.000000,-148.973922
0,11,38,0.000000,-134.780180
0,11,40,0.000000,-137.201932
0,11,42,0.000000,-135.304267
0,11,44,0.000000,-133.279241
0,11,46,0.000000,-137.102687
0,11,48,0.000000,-131.140633
0,11,50,0.000000,-132.839221
0,11,52,0.000000,-131.923375
0,11,54,0.000000,-131.948058
0,11,56,0.000000,-136.924940
0,11,58,0.000000,-132.389341
0,12,0,0.000000,-137.472733
0,12,2,0.000000,-144.748221
0,12,4,0.000000,-131.891801
0,12,6,0.000000,-138.705068
0,12,8,0.000000,-135.182337
0,12,10,0.000000,-135.819894
0,12,12,0.000000,-137.302561
0,12,14,0.000000,-147.119520
0,12,16,0.000000,-134.500692
0,12,18,0.000000,-134.464238
0,12,20,0.000000,-139.322630
0,12,22,0.000000,-142.054171
0,12,24,0.000000,-130.014035
0,12,26,0.000000,-133.022309
0,12,28,0.000000,-141.306148
0,12,30,0.000000,-141.693737
0,12,32,0.000000,-136.168445
0,12,34,0.000000,-138.007956
0,12,36,0.000000,-141.292121
0,12,38,0.000000,-133.059577
0,12,40,0.000000,-151.152790
0,12,42,0.000000,-130.852875
0,12,44,0.000000,-135.820145
0,12,46,0.000000,-141.299903
0,12,48,0.000000,-145.248194
0,12,50,0.000000,-143.315896
0,12,52,0.000000,-131.803369
0,12,54,0.000000,-135.082705
0,12,56,0.000000,-141.311538
0,12,58,0.000000,-138.935446
0,13,0,0.000000,-140.211533
0,13,2,0.000000,-132.923458
0,13,4,0.000000,-151.303383
0,13,6,0.000000,-141.952052
0,13,8,0.000000,-137.866366
0,13,10,0.000000,-133.450827
0,13,12,0.000000,-129.354140
0,13,14,0.000000,-128.988337
0,13,16,0.000000,-136.284082
0,13,18,0.000000,-137.615622
0,13,20,0.000000,-138.924800
0,13,22,0.000000,-125.968812
0,13,24,0.000000,-134.038649
0,13,26,0.000000,-141.691451
0,13,28,0.000000,-130.627514
0,13,30,0.000000,-136.322755
0,13,32,0.000000,-130.679602
0,13,34,0.000000,-146.361791
0,13,36,0.000000,-136.798716
0,13,38,0.000000,-146.080201
0,13,40,0.000000,-139.773075
0,13,42,0.000000,-137.585267
0,13,44,0.000000,-130.960022
0,13,46,0.000000,-144.131608
0,13,48,0.000000,-137.092904
0,13,50,0.000000,-137.360514
0,13,52,0.000000,-141.824151
0,13,54,0.000000,-145.015664
0,13,56,0.000000,-133.131524
0,13,58,0.000000,-145.365651
0,14,0,0.000000,-134.258105
0,14,2,0.000000,-133.262260
0,14,4,0.000000,-140.285092
0,14,6,0.000000,-134.503440
0,14,8,0.000000,-131.417741
0,14,10,0.000000,-138.256208
0,14,12,0.000000,-129.056433
0,14,14,0.000000,-137.502892
0,14,16,0.000000,-138.756388
0,14,18,0.000000,-139.274921
0,14,20,0.000000,-135.709171
0,14,22,0.000000,-136.829282
0,14,24,0.000000,-143.701131
0,14,26,0.000000,-145.747165
0,14,28,0.000000,-137.881399
0,14,30,0.000000,-139.522012
0,14,32,0.000000,-147.688096
0,14,34,0.000000,-141.601726
0,14,36,0.000000,-134.620015
0,14,38,0.000000,-141.563972
0,14,40,0.000000,-134.755321
0,14,42,0.000000,-132.521646
0,14,44,0.000000,-133.339608
0,14,46,0.000000,-146.421512
0,14,48,0.000000,-132.323613
0,14,50,0.000000,-136.205652
0,14,52,0.000000,-138.457751
0,14,54,0.000000,-140.819469
0,14,56,0.000000,-141.707650
0,14,58,0.000000,-134.958183
0,15,0,0.000000,-142.039163
0,15,2,0.000000,-133.400871
0,15,4,0.000000,-133.570433
0,15,6,0.000000,-131.929545
0,15,8,0.000000,-147.190075
0,15,10,0.000000,-141.117537
0,15,12,0.000000,-152.825696
0,15,14,0.000000,-155.988103
0,15,16,0.000000,-139.646669
0,15,18,0.000000,-144.935034
0,15,20,0.000000,-136.125229
0,15,22,0.000000,-142.706064
0,15,24,0.000000,-144.894897
0,15,26,0.000000,-140.617217
0,15,28,0.000000,-148.015694
0,15,30,0.000000,-133.653107
0,15,32,0.000000,-138.498874
0,15,34,0.000000,-134.431818
0,15,36,0.000000,-138.974006
0,15,38,0.000000,-140.065079
0,15,40,0.000000,-136.067040
0,15,42,0.000000,-136.749242
0,15,44,0.000000,-149.879191
0,15,46,0.000000,-143.654807
0,15,48,0.000000,-131.321382
0,15,50,0.000000,-130.628845
0,15,52,0.000000,-139.545488
0,15,54,0.000000,-136.593909
0,15,56,0.000000,-132.196240
0,15,58,0.000000,-125.467829
0,16,0,0.000000,-132.222359
0,16,2,0.000000,-134.056931
0,16,4,0.000000,-133.820065
0,16,6,0.000000,-131.245017
0,16,8,0.000000,-133.445675
0,16,10,0.000000,-134.683138
0,16,12,0.000000,-132.244044
0,16,14,0.000000,-137.398435
0,16,16,0.000000,-136.749076
0,16,18,0.000000,-136.685011
0,16,20,0.000000,-140.372717
0,16,22,0.000000,-137.189509
0,16,24,0.000000,-141.419695
0,16,26,0.000000,-135.902364
0,16,28,0.000000,-134.427526
0,16,30,0.000000,-148.314705
0,16,32,0.000000,-136.728462
0,16,34,0.000000,-131.679760
0,16,36,0.000000,-142.470245
0,16,38,0.000000,-143.250390
0,16,40,0.000000,-135.463611
0,16,42,0.000000,-137.327647
0,16,44,0.000000,-139.032905
0,16,46,0.000000,-139.362813
0,16,48,0.000000,-137.886229
0,16,50,0.000000,-133.517783
0,16,52,0.000000,-144.369301
0,16,54,0.000000,-132.035689
0,16,56,0.000000,-133.212113
0,16,58,0.000000,-136.314909
0,17,0,0.000000,-144.086743
0,17,2,0.000000,-132.564377
0,17,4,0.000000,-137.515878
0,17,6,0.000000,-138.003436
0,17,8,0.000000,-132.396222
0,17,10,0.000000,-130.177323
0,17,12,0.000000,-143.149196
0,17,14,0.000000,-131.211160
0,17,16,0.000000,-137.886516
0,17,18,0.000000,-137.770967
0,17,20,0.000000,-140.949514
0,17,22,0.000000,-132.107094
0,17,24,0.000000,-136.638079
0,17,26,0.000000,-139.639969
0,17,28,0.000000,-131.750472
0,17,30,0.000000,-139.440046
0,17,32,0.000000,-130.736316
0,17,34,0.000000,-136.219496
0,17,36,0.000000,-140.003806
0,17,38,0.000000,-137.522081
0,17,40,0.000000,-139.578372
0,17,42,0.000000,-133.638418
0,17,44,0.000000,-138.423381
0,17,46,0.000000,-138.962618
0,17,48,0.000000,-134.214370
0,17,50,0.000000,-136.648172
0,17,52,0.000000,-134.615809
0,17,54,0.000000,-136.519625
0,17,56,0.000000,-136.225086
0,17,58,0.000000,-141.692847
0,18,0,0.000000,-141.668382
0,18,2,0.000000,-138.045564
0,18,4,0.000000,-132.167354
0,18,6,0.000000,-132.382811
0,18,8,0.000000,-132.466261
0,18,10,0.000000,-131.868672
0,18,12,0.000000,-139.850810
0,18,14,0.000000,-139.592742
0,18,16,0.000000,-137.696665
0,18,18,0.000000,-128.086028
0,18,20,0.000000,-134.974856
0,18,22,0.000000,-144.523048
0,18,24,0.000000,-143.627377
0,18,26,0.000000,-138.838652
0,18,28,0.000000,-133.523091
0,18,30,0.000000,-133.900416
0,18,32,0.000000,-147.677182
0,18,34,0.000000,-135.034097
0,18,36,0.000000,-137.604134
0,18,38,0.000000,-138.369821
0,18,40,0.000000,-142.318163
0,18,42,0.000000,-126.862792
0,18,44,0.000000,-131.954980
0,18,46,0.000000,-131.670077
0,18,48,0.000000,-133.020239
0,18,50,0.000000,-133.647910
0,18,52,0.000000,-139.662619
0,18,54,0.000000,-163.359579
0,18,56,0.000000,-162.220503
0,18,58,0.000000,-137.095896
0,19,0,0.000000,-131.836098
0,19,2,0.000000,-133.440852
0,19,4,0.000000,-138.653079
0,19,6,0.000000,-136.769939
0,19,8,0.000000,-143.237960
0,19,10,0.000000,-141.164974
0,19,12,0.000000,-135.995512
0,19,14,0.000000,-142.659469
0,19,16,0.000000,-130.536572
0,19,18,0.000000,-149.810315
0,19,20,0.000000,-138.648086
0,19,22,0.000000,-147.454201
0,19,24,0.000000,-142.226608
0,19,26,0.000000,-150.419713
0,19,28,0.000000,-131.644655
0,19,30,0.000000,-139.698696
0,19,32,0.000000,-137.230749
0,19,34,0.000000,-144.278494
0,19,36,0.000000,-133.152803
0,19,38,0.000000,-128.930516
0,19,40,0.000000,-142.258376
0,19,42,0.000000,-134.663260
0,19,44,0.000000,-134.646991
0,19,46,0.000000,-137.101790
0,19,48,0.000000,-134.583527
0,19,50,0.000000,-132.042226
0,19,52,0.000000,-139.928309
0,19,54,0.000000,-152.011260
0,19,56,0.000000,-135.453073
0,19,58,0.000000,-133.414551
0,20,0,0.000000,-138.154905
0,20,2,0.000000,-134.324898
0,20,4,0.000000,-136.360930
0,20,6,0.000000,-140.615028
0,20,8,0.000000,-140.442831
0,20,10,0.000000,-136.302048
0,20,12,0.000000,-135.201524
0,20,14,0.000000,-137.673434
0,20,16,0.000000,-133.087352
0,20,18,0.000000,-143.376170
0,20,20,0.000000,-145.842397
0,20,22,0.000000,-149.889135
0,20,24,0.000000,-129.836995
0,20,26,0.000000,-147.004357
0,20,28,0.000000,-137.088541
0,20,30,0.000000,-153.220681
0,20,32,0.000000,-132.256529
0,20,34,0.000000,-139.172595
0,20,36,0.000000,-134.137225
0,20,38,0.000000,-151.602031
0,20,40,0.000000,-134.944842
0,20,42,0.000000,-134.192668
0,20,44,0.000000,-136.142629
0,20,46,0.000000,-131.419148
0,20,48,0.000000,-133.863399
0,20,50,0.000000,-137.158051
0,20,52,0.000000,-138.299380
0,20,54,0.000000,-134.454350
0,20,56,0.000000,-151.013514
0,20,58,0.000000,-136.196386
0,21,0,0.000000,-139.924566
0,21,2,0.000000,-146.028931
0,21,4,0.000000,-150.043593
0,21,6,0.000000,-136.140975
0,21,8,0.000000,-141.368054
0,21,10,0.000000,-132.076328
0,21,12,0.000000,-147.016045
0,21,14,0.000000,-136.812776
0,21,16,0.000000,-139.718007
0,21,18,0.000000,-133.259670
0,21,20,0.000000,-136.722375
0,21,22,0.000000,-134.029611
0,21,24,0.000000,-138.630434
0,21,26,0.000000,-135.062350
0,21,28,0.000000,-130.593738
0,21,30,0.000000,-134.259948
0,21,32,0.000000,-135.241952
0,21,34,0.000000,-142.320819
0,21,36,0.000000,-141.577307
0,21,38,0.000000,-149.907947
0,21,40,0.000000,-132.114357
0,21,42,0.000000,-136.921144
0,21,44,0.000000,-138.808253
0,21,46,0.000000,-134.992496
0,21,48,0.000000,-134.311279
0,21,50,0.000000,-139.820898
0,21,52,0.000000,-145.128969
0,21,54,0.000000,-137.239804
0,21,56,0.000000,-143.586376
0,21,58,0.000000,-143.005714
0,22,0,0.000000,-136.822316
0,22,2,0.000000,-135.036259
0,22,4,0.000000,-131.428496
0,22,6,0.000000,-146.241718
0,22,8,0.000000,-135.757556
0,22,10,0.000000,-137.194066
0,22,12,0.000000,-134.229070
0,22,14,0.000000,-131.247525
0,22,16,0.000000,-134.820712
0,22,18,0.000000,-137.037330
0,22,20,0.000000,-136.968966
0,22,22,0.000000,-141.080587
0,22,24,0.000000,-131.756407
0,22,26,0.000000,-139.887878
0,22,28,0.000000,-132.941589
0,22,30,0.000000,-137.389951
0,22,32,0.000000,-135.160585
0,22,34,0.000000,-132.630146
0,22,36,0.000000,-136.787520
0,22,38,0.000000,-133.253595
0,22,40,0.000000,-141.747462
0,22,42,0.000000,-138.014368
0,22,44,0.000000,-141.169059
0,22,46,0.000000,-159.400049
0,22,48,0.000000,-139.338178
0,22,50,0.000000,-136.280222
0,22,52,0.000000,-132.962822
0,22,54,0.000000,-131.364500
0,22,56,0.000000,-138.737280
0,22,58,0.000000,-130.792722
0,23,0,0.000000,-136.837092
0,23,2,0.000000,-143.425882
0,23,4,0.000000,-136.952787
0,23,6,0.000000,-136.544398
0,23,8,0.000000,-138.655069
0,23,10,0.000000,-143.533038
0,23,12,0.000000,-138.778444
0,23,14,0.000000,-139.537983
0,23,16,0.000000,-139.707797
0,23,18,0.000000,-144.179203
0,23,20,0.000000,-141.370228
0,23,22,0.000000,-141.286818
0,23,24,0.000000,-130.617601
0,23,26,0.000000,-137.298426
0,23,28,0.000000,-130.641856
0,23,30,0.000000,-149.091100
0,23,32,0.000000,-132.603049
0,23,34,0.000000,-130.233167
0,23,36,0.000000,-131.385878
0,23,38,0.000000,-133.017013
0,23,40,0.000000,-136.214798
0,23,42,0.000000,-145.270947
0,23,44,0.000000,-136.358590
0,23,46,0.000000,-134.341112
0,23,48,0.000000,-144.726591
0,23,50,0.000000,-136.452068
0,23,52,0.000000,-134.666903
0,23,54,0.000000,-136.065628
0,23,56,0.000000,-135.504877
0,23,58,0.000000,-139.539797
0,24,0,0.000000,-136.650419
0,24,2,0.000000,-137.024217
0,24,4,0.000000,-132.501806
0,24,6,0.000000,-136.781359
0,24,8,0.000000,-141.789495
0,24,10,0.000000,-145.087275
0,24,12,0.000000,-134.596428
0,24,14,0.000000,-135.297058
0,24,16,0.000000,-131.332295
0,24,18,0.000000,-133.470660
0,24,20,0.000000,-130.836041
0,24,22,0.000000,-138.911286
0,24,24,0.000000,-133.098350
0,24,26,0.000000,-129.001314
0,24,28,0.000000,-148.222758
0,24,30,0.000000,-137.508431
0,24,32,0.000000,-142.182789
0,24,34,0.000000,-137.564061
0,24,36,0.000000,-140.609056
0,24,38,0.000000,-142.702595
0,24,40,0.000000,-138.063326
0,24,42,0.000000,-134.968573
0,24,44,0.000000,-149.983176
0,24,46,0.000000,-133.117105
0,24,48,0.000000,-135.608774
0,24,50,0.000000,-138.367508
0,24,52,0.000000,-143.701590
0,24,54,0.000000,-145.560935
0,24,56,0.000000,-138.750458
0,24,58,0.000000,-143.938364
0,25,0,0.000000,-135.892155
0,25,2,0.000000,-130.628340
0,25,4,0.000000,-137.156121
0,25,6,0.000000,-141.600387
0,25,8,0.000000,-133.090133
0,25,10,0.000000,-136.323279
0,25,12,0.000000,-136.192400
0,25,14,0.000000,-135.067031
0,25,16,0.000000,-137.371373
0,25,18,0.000000,-131.434421
0,25,20,0.000000,-127.998967
0,25,22,0.000000,-133.561712
0,25,24,0.000000,-145.615737
0,25,26,0.000000,-141.179798
0,25,28,0.000000,-144.239221
0,25,30,0.000000,-135.113597
0,25,32,0.000000,-141.662550
0,25,34,0.000000,-141.431226
0,25,36,0.000000,-135.328365
0,25,38,0.000000,-133.905138
0,25,40,0.000000,-137.068495
0,25,42,0.000000,-138.138367
0,25,44,0.000000,-131.126190
0,25,46,0.000000,-138.403368
0,25,48,0.000000,-144.491586
0,25,50,0.000000,-144.806882
0,25,52,0.000000,-137.135568
0,25,54,0.000000,-132.957052
0,25,56,0.000000,-152.299472
0,25,58,0.000000,-132.518100
0,26,0,0.000000,-139.868993
0,26,2,0.000000,-135.923183
0,26,4,0.000000,-155.452261
0,26,6,0.000000,-136.010233
0,26,8,0.000000,-140.874692
0,26,10,0.000000,-137.842955
0,26,12,0.000000,-134.046552
0,26,14,0.000000,-138.779623
0,26,16,0.000000,-139.312150
0,26,18,0.000000,-142.356208
0,26,20,0.000000,-135.490396
0,26,22,0.000000,-135.989867
0,26,24,0.000000,-136.619109
0,26,26,0.000000,-132.799702
0,26,28,0.000000,-134.205626
0,26,30,0.000000,-136.051307
0,26,32,0.000000,-136.630825
0,26,34,0.000000,-129.815523
0,26,36,0.000000,-140.595145
0,26,38,0.000000,-149.097780
0,26,40,0.000000,-131.907285
0,26,42,0.000000,-129.972816
0,26,44,0.000000,-136.743283
0,26,46,0.000000,-135.705643
0,26,48,0.000000,-141.858833
0,26,50,0.000000,-134.860948
0,26,52,0.000000,-138.133459
0,26,54,0.000000,-138.353032
0,26,56,0.000000,-134.231551
0,26,58,0.000000,-136.573625
0,27,0,0.000000,-131.289536
0,27,2,0.000000,-140.296929
0,27,4,0.000000,-137.734887
0,27,6,0.000000,-139.279371
0,27,8,0.000000,-129.860754
0,27,10,0.000000,-143.817005
0,27,12,0.000000,-133.738039
0,27,14,0.000000,-143.161721
0,27,16,0.000000,-142.048989
0,27,18,0.000000,-134.991606
0,27,20,0.000000,-134.312560
0,27,22,0.000000,-138.103721
