hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.329073
10,0,2,0.000000,-124.541367
10,0,4,0.000000,-137.233726
10,0,6,0.000000,-132.209641
10,0,8,0.000000,-132.968073
10,0,10,0.000000,-130.066047
10,0,12,0.000000,-133.801008
10,0,14,0.000000,-129.232068
10,0,16,0.000000,-130.661901
10,0,18,0.000000,-127.377171
10,0,20,0.000000,-126.359036
10,0,22,0.000000,-135.188777
10,0,24,0.000000,-128.705631
10,0,26,0.000000,-133.965316
10,0,28,0.000000,-125.761310
10,0,30,0.000000,-126.622954
10,0,32,0.000000,-133.798891
10,0,34,0.000000,-137.731501
10,0,36,0.000000,-130.436405
10,0,38,0.000000,-137.629471
10,0,40,0.000000,-125.359019
10,0,42,0.000000,-134.383101
10,0,44,0.000000,-127.587676
10,0,46,0.000000,-124.637759
10,0,48,0.000000,-129.639300
10,0,50,0.000000,-130.413662
10,0,52,0.000000,-131.901881
10,0,54,0.000000,-124.852221
10,0,56,0.000000,-127.796220
10,0,58,0.000000,-132.519106
10,1,0,0.000000,-130.760436
10,1,2,0.000000,-129.057249
10,1,4,0.000000,-144.375523
10,1,6,0.000000,-135.900434
10,1,8,0.000000,-129.765621
10,1,10,0.000000,-123.089085
10,1,12,0.000000,-131.123583
10,1,14,0.000000,-127.528889
10,1,16,0.000000,-129.181273
10,1,18,0.000000,-122.123447
10,1,20,0.000000,-134.885202
10,1,22,0.000000,-128.813082
10,1,24,0.000000,-129.637445
10,1,26,0.000000,-127.857714
10,1,28,0.000000,-127.751944
10,1,30,0.000000,-125.964224
10,1,32,0.000000,-133.621653
10,1,34,0.000000,-138.323687
10,1,36,0.000000,-128.972625
10,1,38,0.000000,-133.311002
10,1,40,0.000000,-137.178820
10,1,42,0.000000,-130.215312
10,1,44,0.000000,-133.928110
10,1,46,0.000000,-126.035706
10,1,48,0.000000,-133.864559
10,1,50,0.000000,-125.981335
10,1,52,0.000000,-125.777711
10,1,54,0.000000,-129.091210
10,1,56,0.000000,-128.669150
10,1,58,0.000000,-136.408397
10,2,0,0.000000,-131.385250
10,2,2,0.000000,-125.259273
10,2,4,0.000000,-125.048985
10,2,6,0.000000,-131.959348
10,2,8,0.000000,-127.671247
10,2,10,0.000000,-125.697213
10,2,12,0.000000,-133.496851
10,2,14,0.000000,-127.214648
10,2,16,0.000000,-125.443172
10,2,18,0.000000,-130.450103
10,2,20,0.000000,-131.071282
10,2,22,0.000000,-128.409937
10,2,24,0.000000,-138.846491
10,2,26,0.000000,-134.609126
10,2,28,0.000000,-131.252397
10,2,30,0.000000,-127.687977
10,2,32,0.000000,-129.791844
10,2,34,0.000000,-127.665657
10,2,36,0.000000,-125.037910
10,2,38,0.000000,-122.549655
10,2,40,0.000000,-128.310941
10,2,42,0.000000,-133.927343
10,2,44,0.000000,-133.251951
10,2,46,0.000000,-130.473394
10,2,48,0.000000,-126.887326
10,2,50,0.000000,-134.340417
10,2,52,0.000000,-144.856201
10,2,54,0.000000,-129.858267
10,2,56,0.000000,-132.361972
10,2,58,0.000000,-135.804839
10,3,0,0.000000,-132.636934
10,3,2,0.000000,-124.353394
10,3,4,0.000000,-133.672134
10,3,6,0.000000,-125.975271
10,3,8,0.000000,-130.093744
10,3,10,0.000000,-140.548338
10,3,12,0.000000,-126.998625
10,3,14,0.000000,-126.745408
10,3,16,0.000000,-131.824393
10,3,18,0.000000,-138.501550
10,3,20,0.000000,-127.618159
10,3,22,0.000000,-132.877007
10,3,24,0.000000,-126.565306
10,3,26,0.000000,-140.048255
10,3,28,0.000000,-133.840197
10,3,30,0.000000,-131.072086
10,3,32,0.000000,-130.823226
10,3,34,0.000000,-120.972154
10,3,36,0.000000,-127.783647
10,3,38,0.000000,-130.000849
10,3,40,0.000000,-138.361229
10,3,42,0.000000,-133.256411
10,3,44,0.000000,-132.209018
10,3,46,0.000000,-126.994852
10,3,48,0.000000,-130.815765
10,3,50,0.000000,-136.342769
10,3,52,0.000000,-126.819052
10,3,54,0.000000,-138.844607
10,3,56,0.000000,-135.694407
10,3,58,0.000000,-133.969788
10,4,0,0.000000,-124.885562
10,4,2,0.000000,-133.776791
10,4,4,0.000000,-130.267466
10,4,6,0.000000,-128.525196
10,4,8,0.000000,-128.759477
10,4,10,0.000000,-131.428606
10,4,12,0.000000,-130.506675
10,4,14,0.000000,-130.819619
10,4,16,0.000000,-148.923098
10,4,18,0.000000,-127.900986
10,4,20,0.000000,-125.274302
10,4,22,0.000000,-123.827305
10,4,24,0.000000,-135.158158
10,4,26,0.000000,-127.098441
10,4,28,0.000000,-124.352602
10,4,30,0.000000,-128.847705
10,4,32,0.000000,-124.999189
10,4,34,0.000000,-136.376187
10,4,36,0.000000,-127.019627
10,4,38,0.000000,-139.776130
10,4,40,0.000000,-129.843269
10,4,42,0.000000,-129.976591
10,4,44,0.000000,-131.028908
10,4,46,0.000000,-126.071820
10,4,48,0.000000,-129.017823
10,4,50,0.000000,-131.071071
10,4,52,0.000000,-132.472173
10,4,54,0.000000,-126.445837
10,4,56,0.000000,-128.246025
10,4,58,0.000000,-131.898729
10,5,0,0.000000,-122.707556
10,5,2,0.000000,-131.103767
10,5,4,0.000000,-129.826840
10,5,6,0.000000,-127.031310
10,5,8,0.000000,-124.836541
10,5,10,0.000000,-128.452366
10,5,12,0.000000,-138.270576
10,5,14,0.000000,-141.313525
10,5,16,0.000000,-128.866330
10,5,18,0.000000,-134.243547
10,5,20,0.000000,-125.284551
10,5,22,0.000000,-125.846617
10,5,24,0.000000,-138.858450
10,5,26,0.000000,-145.383820
10,5,28,0.000000,-127.949777
10,5,30,0.000000,-133.788385
10,5,32,0.000000,-120.755840
10,5,34,0.000000,-132.680005
10,5,36,0.000000,-133.333420
10,5,38,0.000000,-126.417080
10,5,40,0.000000,-129.261626
10,5,42,0.000000,-132.519733
10,5,44,0.000000,-132.431964
10,5,46,0.000000,-129.081922
10,5,48,0.000000,-128.342803
10,5,50,0.000000,-127.669467
10,5,52,0.000000,-130.842853
10,5,54,0.000000,-144.236982
10,5,56,0.000000,-128.993282
10,5,58,0.000000,-134.052716
10,6,0,0.000000,-124.668588
10,6,2,0.000000,-140.691917
10,6,4,0.000000,-126.254637
10,6,6,0.000000,-125.630095
10,6,8,0.000000,-130.582407
10,6,10,0.000000,-140.398533
10,6,12,0.000000,-122.645026
10,6,14,0.000000,-128.099882
10,6,16,0.000000,-126.226675
10,6,18,0.000000,-124.915958
10,6,20,0.000000,-147.568879
10,6,22,0.000000,-124.884017
10,6,24,0.000000,-125.819350
10,6,26,0.000000,-133.413037
10,6,28,0.000000,-129.338373
10,6,30,0.000000,-133.436160
10,6,32,0.000000,-146.106737
10,6,34,0.000000,-126.388886
10,6,36,0.000000,-124.381527
10,6,38,0.000000,-129.304749
10,6,40,0.000000,-128.214650
10,6,42,0.000000,-147.719232
10,6,44,0.000000,-131.037432
10,6,46,0.000000,-134.770950
10,6,48,0.000000,-137.146879
10,6,50,0.000000,-124.425500
10,6,52,0.000000,-130.496974
10,6,54,0.000000,-127.054541
10,6,56,0.000000,-136.931376
10,6,58,0.000000,-122.225500
10,7,0,0.000000,-126.896004
10,7,2,0.000000,-126.422381
10,7,4,0.000000,-125.244405
10,7,6,0.000000,-135.712993
10,7,8,0.000000,-126.066657
10,7,10,0.000000,-130.615842
10,7,12,0.000000,-126.494687
10,7,14,0.000000,-130.886638
10,7,16,0.000000,-130.944114
10,7,18,0.000000,-129.311449
10,7,20,0.000000,-129.506215
10,7,22,0.000000,-131.827525
10,7,24,0.000000,-129.440600
10,7,26,0.000000,-127.836165
10,7,28,0.000000,-134.374968
10,7,30,0.000000,-126.803093
10,7,32,0.000000,-132.025637
10,7,34,0.000000,-131.196649
10,7,36,0.000000,-130.520104
10,7,38,0.000000,-131.240769
10,7,40,0.000000,-127.909778
10,7,42,0.000000,-128.823484
10,7,44,0.000000,-128.062947
10,7,46,0.000000,-132.768217
10,7,48,0.000000,-125.838895
10,7,50,0.000000,-128.374430
10,7,52,0.000000,-124.282108
10,7,54,0.000000,-129.555693
10,7,56,0.000000,-123.736623
10,7,58,0.000000,-126.819183
10,8,0,0.000000,-135.383354
10,8,2,0.000000,-130.542522
10,8,4,0.000000,-130.026116
10,8,6,0.000000,-126.962469
10,8,8,0.000000,-127.167578
10,8,10,0.000000,-136.157242
10,8,12,0.000000,-137.281945
10,8,14,0.000000,-132.156915
10,8,16,0.000000,-125.631517
10,8,18,0.000000,-125.784815
10,8,20,0.000000,-127.905566
10,8,22,0.000000,-140.261915
10,8,24,0.000000,-124.190346
10,8,26,0.000000,-130.992406
10,8,28,0.000000,-128.207057
10,8,30,0.000000,-127.099783
10,8,32,0.000000,-128.697371
10,8,34,0.000000,-133.398500
10,8,36,0.000000,-133.719430
10,8,38,0.000000,-130.405419
10,8,40,0.000000,-127.780093
10,8,42,0.000000,-121.890345
10,8,44,0.000000,-124.928034
10,8,46,0.000000,-127.777776
10,8,48,0.000000,-127.618550
10,8,50,0.000000,-133.122903
10,8,52,0.000000,-123.763638
10,8,54,0.000000,-133.804968
10,8,56,0.000000,-144.874804
10,8,58,0.000000,-129.634033
10,9,0,0.000000,-126.623057
10,9,2,0.000000,-137.650895
10,9,4,0.000000,-128.027056
10,9,6,0.000000,-140.595805
10,9,8,0.000000,-145.121793
10,9,10,0.000000,-131.351668
10,9,12,0.000000,-127.445534
10,9,14,0.000000,-125.406607
10,9,16,0.000000,-127.619402
10,9,18,0.000000,-126.393316
10,9,20,0.000000,-133.287306
10,9,22,0.000000,-127.834342
10,9,24,0.000000,-123.226752
10,9,26,0.000000,-128.085846
10,9,28,0.000000,-129.840773
10,9,30,0.000000,-121.962713
10,9,32,0.000000,-122.609217
10,9,34,0.000000,-123.890326
10,9,36,0.000000,-126.703965
10,9,38,0.000000,-124.865283
10,9,40,0.000000,-128.183809
10,9,42,0.000000,-133.696694
10,9,44,0.000000,-132.063973
10,9,46,0.000000,-130.783051
10,9,48,0.000000,-132.553663
10,9,50,0.000000,-124.158614
10,9,52,0.000000,-138.171060
10,9,54,0.000000,-132.116822
10,9,56,0.000000,-126.155669
10,9,58,0.000000,-128.086479
10,10,0,0.000000,-127.822418
10,10,2,0.000000,-126.930067
10,10,4,0.000000,-133.164447
10,10,6,0.000000,-130.737619
10,10,8,0.000000,-136.641500
10,10,10,0.000000,-134.804713
10,10,12,0.000000,-135.148379
10,10,14,0.000000,-130.110232
10,10,16,0.000000,-135.921970
10,10,18,0.000000,-133.064775
10,10,20,0.000000,-134.280800
10,10,22,0.000000,-135.481017
10,10,24,0.000000,-128.652594
10,10,26,0.000000,-135.108934
10,10,28,0.000000,-133.772499
10,10,30,0.000000,-127.695310
10,10,32,0.000000,-127.524703
10,10,34,0.000000,-125.366500
10,10,36,0.000000,-135.764787
10,10,38,0.000000,-127.857550
10,10,40,0.000000,-133.175818
10,10,42,0.000000,-131.388810
10,10,44,0.000000,-122.418365
10,10,46,0.000000,-131.046889
10,10,48,0.000000,-130.672392
10,10,50,0.000000,-123.961315
10,10,52,0.000000,-131.328028
10,10,54,0.000000,-126.877754
10,10,56,0.000000,-133.854652
10,10,58,0.000000,-133.085112
10,11,0,0.000000,-130.585196
10,11,2,0.000000,-130.854291
10,11,4,0.000000,-127.215585
10,11,6,0.000000,-132.616714
10,11,8,0.000000,-132.792501
10,11,10,0.000000,-130.182973
10,11,12,0.000000,-142.962022
10,11,14,0.000000,-126.773226
10,11,16,0.000000,-133.368769
10,11,18,0.000000,-134.459741
10,11,20,0.000000,-136.671990
10,11,22,0.000000,-136.600233
10,11,24,0.000000,-132.491116
10,11,26,0.000000,-128.100660
10,11,28,0.000000,-131.513823
10,11,30,0.000000,-132.127666
10,11,32,0.000000,-135.970758
10,11,34,0.000000,-131.947103
10,11,36,0.000000,-134.538684
10,11,38,0.000000,-133.092567
10,11,40,0.000000,-127.058050
10,11,42,0.000000,-133.349782
10,11,44,0.000000,-136.321426
10,11,46,0.000000,-141.382920
10,11,48,0.000000,-141.347209
10,11,50,0.000000,-121.419090
10,11,52,0.000000,-134.606118
10,11,54,0.000000,-139.588438
10,11,56,0.000000,-141.616981
10,11,58,0.000000,-124.754411
10,12,0,0.000000,-138.956766
10,12,2,0.000000,-122.518167
10,12,4,0.000000,-128.838699
10,12,6,0.000000,-123.360190
10,12,8,0.000000,-131.239504
10,12,10,0.000000,-131.449493
10,12,12,0.000000,-137.977965
10,12,14,0.000000,-139.029707
10,12,16,0.000000,-131.356986
10,12,18,0.000000,-124.642957
10,12,20,0.000000,-133.847014
10,12,22,0.000000,-126.110837
10,12,24,0.000000,-137.933296
10,12,26,0.000000,-135.011920
10,12,28,0.000000,-134.408380
10,12,30,0.000000,-129.906575
10,12,32,0.000000,-127.480611
10,12,34,0.000000,-133.377721
10,12,36,0.000000,-130.026401
10,12,38,0.000000,-142.844027
10,12,40,0.000000,-134.385018
10,12,42,0.000000,-123.799684
10,12,44,0.000000,-128.109132
10,12,46,0.000000,-137.368474
10,12,48,0.000000,-128.777455
10,12,50,0.000000,-133.155760
10,12,52,0.000000,-128.822672
10,12,54,0.000000,-144.890333
10,12,56,0.000000,-129.143804
10,12,58,0.000000,-139.202933
10,13,0,0.000000,-128.929812
10,13,2,0.000000,-125.769200
10,13,4,0.000000,-133.054101
10,13,6,0.000000,-129.563032
10,13,8,0.000000,-132.564576
10,13,10,0.000000,-137.248656
10,13,12,0.000000,-133.884387
10,13,14,0.000000,-129.068109
10,13,16,0.000000,-124.450110
10,13,18,0.000000,-134.295955
10,13,20,0.000000,-135.459922
10,13,22,0.000000,-126.884863
10,13,24,0.000000,-132.243800
10,13,26,0.000000,-130.320861
10,13,28,0.000000,-130.544157
10,13,30,0.000000,-140.089851
10,13,32,0.000000,-136.183306
10,13,34,0.000000,-126.129588
10,13,36,0.000000,-141.746481
10,13,38,0.000000,-130.083850
10,13,40,0.000000,-132.583006
10,13,42,0.000000,-126.535474
10,13,44,0.000000,-135.909693
10,13,46,0.000000,-130.936570
10,13,48,0.000000,-127.819446
10,13,50,0.000000,-130.826116
10,13,52,0.000000,-127.638812
10,13,54,0.000000,-137.955782
10,13,56,0.000000,-132.188015
10,13,58,0.000000,-127.752996
10,14,0,0.000000,-124.459477
10,14,2,0.000000,-125.136071
10,14,4,0.000000,-133.843327
10,14,6,0.000000,-129.073559
10,14,8,0.000000,-127.415178
10,14,10,0.000000,-138.871265
10,14,12,0.000000,-130.465917
10,14,14,0.000000,-132.196117
10,14,16,0.000000,-129.794162
10,14,18,0.000000,-128.623112
10,14,20,0.000000,-135.690422
10,14,22,0.000000,-134.065895
10,14,24,0.000000,-120.421634
10,14,26,0.000000,-124.343124
10,14,28,0.000000,-138.034808
10,14,30,0.000000,-124.504256
10,14,32,0.000000,-127.800820
10,14,34,0.000000,-125.286255
10,14,36,0.000000,-126.658491
10,14,38,0.000000,-125.473339
10,14,40,0.000000,-134.782879
10,14,42,0.000000,-125.601472
10,14,44,0.000000,-123.901211
10,14,46,0.000000,-133.989571
10,14,48,0.000000,-125.922930
10,14,50,0.000000,-136.722119
10,14,52,0.000000,-132.900705
10,14,54,0.000000,-129.913717
10,14,56,0.000000,-129.920331
10,14,58,0.000000,-131.332869
10,15,0,0.000000,-126.890260
10,15,2,0.000000,-138.405238
10,15,4,0.000000,-125.030117
10,15,6,0.000000,-128.449221
10,15,8,0.000000,-123.287676
10,15,10,0.000000,-135.410822
10,15,12,0.000000,-129.964849
10,15,14,0.000000,-137.326356
10,15,16,0.000000,-128.137088
10,15,18,0.000000,-128.756130
10,15,20,0.000000,-127.838507
10,15,22,0.000000,-138.837260
10,15,24,0.000000,-129.787152
10,15,26,0.000000,-158.270274
10,15,28,0.000000,-123.873926
10,15,30,0.000000,-135.799957
10,15,32,0.000000,-129.595170
10,15,34,0.000000,-132.984597
10,15,36,0.000000,-130.183664
10,15,38,0.000000,-130.593240
10,15,40,0.000000,-127.650351
10,15,42,0.000000,-130.466274
10,15,44,0.000000,-131.073925
10,15,46,0.000000,-131.240281
10,15,48,0.000000,-127.327651
10,15,50,0.000000,-132.635600
10,15,52,0.000000,-126.257901
10,15,54,0.000000,-128.916740
10,15,56,0.000000,-140.227476
10,15,58,0.000000,-129.192031
10,16,0,0.000000,-137.294799
10,16,2,0.000000,-132.126632
10,16,4,0.000000,-129.360563
10,16,6,0.000000,-130.536142
10,16,8,0.000000,-126.929494
10,16,10,0.000000,-127.686075
10,16,12,0.000000,-131.732645
10,16,14,0.000000,-138.360153
10,16,16,0.000000,-136.893779
10,16,18,0.000000,-133.042448
10,16,20,0.000000,-128.528507
10,16,22,0.000000,-125.557870
10,16,24,0.000000,-133.378108
10,16,26,0.000000,-130.048070
10,16,28,0.000000,-129.722827
10,16,30,0.000000,-124.905395
10,16,32,0.000000,-132.602689
10,16,34,0.000000,-120.807408
10,16,36,0.000000,-126.280958
10,16,38,0.000000,-131.046579
10,16,40,0.000000,-131.761619
10,16,42,0.000000,-130.033081
10,16,44,0.000000,-139.241484
10,16,46,0.000000,-143.209258
10,16,48,0.000000,-127.398647
10,16,50,0.000000,-141.863568
10,16,52,0.000000,-128.598917
10,16,54,0.000000,-125.405571
10,16,56,0.000000,-133.838892
10,16,58,0.000000,-124.820974
10,17,0,0.000000,-135.044073
10,17,2,0.000000,-125.208798
10,17,4,0.000000,-129.063373
10,17,6,0.000000,-134.529387
10,17,8,0.000000,-129.580462
10,17,10,0.000000,-124.660816
10,17,12,0.000000,-134.425104
10,17,14,0.000000,-134.999352
10,17,16,0.000000,-131.839567
10,17,18,0.000000,-128.341768
10,17,20,0.000000,-137.860204
10,17,22,0.000000,-134.645642
10,17,24,0.000000,-124.636708
10,17,26,0.000000,-125.191388
10,17,28,0.000000,-126.939527
10,17,30,0.000000,-135.151000
10,17,32,0.000000,-133.330003
10,17,34,0.000000,-137.380308
10,17,36,0.000000,-137.063300
10,17,38,0.000000,-128.798508
10,17,40,0.000000,-127.022529
10,17,42,0.000000,-126.517431
10,17,44,0.000000,-125.072008
10,17,46,0.000000,-124.385683
10,17,48,0.000000,-124.946574
10,17,50,0.000000,-124.758965
10,17,52,0.000000,-132.643806
10,17,54,0.000000,-134.839347
10,17,56,0.000000,-122.955854
10,17,58,0.000000,-136.646805
10,18,0,0.000000,-134.505413
10,18,2,0.000000,-126.985349
10,18,4,0.000000,-133.844886
10,18,6,0.000000,-129.238020
10,18,8,0.000000,-130.893774
10,18,10,0.000000,-129.895941
10,18,12,0.000000,-124.219813
10,18,14,0.000000,-122.814641
10,18,16,0.000000,-130.616230
10,18,18,0.000000,-124.933142
10,18,20,0.000000,-122.635860
10,18,22,0.000000,-129.533551
10,18,24,0.000000,-134.790065
10,18,26,0.000000,-139.089417
10,18,28,0.000000,-125.082613
10,18,30,0.000000,-126.289674
10,18,32,0.000000,-129.316711
10,18,34,0.000000,-126.977606
10,18,36,0.000000,-125.958006
10,18,38,0.000000,-124.466953
10,18,40,0.000000,-130.624996
10,18,42,0.000000,-128.187216
10,18,44,0.000000,-129.948686
10,18,46,0.000000,-136.881012
10,18,48,0.000000,-128.075805
10,18,50,0.000000,-133.538419
10,18,52,0.000000,-132.867469
10,18,54,0.000000,-126.476243
10,18,56,0.000000,-132.399956
10,18,58,0.000000,-135.779787
10,19,0,0.000000,-144.220587
10,19,2,0.000000,-126.335830
10,19,4,0.000000,-133.761952
10,19,6,0.000000,-130.646979
10,19,8,0.000000,-131.338294
10,19,10,0.000000,-133.096742
10,19,12,0.000000,-124.441479
10,19,14,0.000000,-129.296442
10,19,16,0.000000,-125.114942
10,19,18,0.000000,-124.778540
10,19,20,0.000000,-135.326536
10,19,22,0.000000,-127.444880
10,19,24,0.000000,-135.975574
10,19,26,0.000000,-125.174787
10,19,28,0.000000,-127.873967
10,19,30,0.000000,-134.867822
10,19,32,0.000000,-137.870814
10,19,34,0.000000,-129.056440
10,19,36,0.000000,-124.321876
10,19,38,0.000000,-128.921653
10,19,40,0.000000,-125.637523
10,19,42,0.000000,-128.882141
10,19,44,0.000000,-127.961329
10,19,46,0.000000,-131.177095
10,19,48,0.000000,-129.672390
10,19,50,0.000000,-132.147307
10,19,52,0.000000,-128.489362
10,19,54,0.000000,-126.623805
10,19,56,0.000000,-130.938846
10,19,58,0.000000,-127.791437
10,20,0,0.000000,-131.368665
10,20,2,0.000000,-129.145361
10,20,4,0.000000,-126.821729
10,20,6,0.000000,-128.870556
10,20,8,0.000000,-126.833004
10,20,10,0.000000,-131.394543
10,20,12,0.000000,-138.099566
10,20,14,0.000000,-125.421999
10,20,16,0.000000,-129.791915
10,20,18,0.000000,-128.434743
10,20,20,0.000000,-124.928195
10,20,22,0.000000,-131.981579
10,20,24,0.000000,-129.904261
10,20,26,0.000000,-127.272381
10,20,28,0.000000,-131.274738
10,20,30,0.000000,-130.409347
10,20,32,0.000000,-131.826029
10,20,34,0.000000,-137.083961
10,20,36,0.000000,-130.933251
10,20,38,0.000000,-127.344444
10,20,40,0.000000,-123.255034
10,20,42,0.000000,-130.652439
10,20,44,0.000000,-133.837420
10,20,46,0.000000,-133.069813
10,20,48,0.000000,-134.996300
10,20,50,0.000000,-129.354544
10,20,52,0.000000,-127.327522
10,20,54,0.000000,-133.873279
10,20,56,0.000000,-138.263483
10,20,58,0.000000,-129.356807
10,21,0,0.000000,-134.407421
10,21,2,0.000000,-134.471604
10,21,4,0.000000,-130.743120
10,21,6,0.000000,-138.465634
10,21,8,0.000000,-125.589471
10,21,10,0.000000,-129.631088
10,21,12,0.000000,-133.721918
10,21,14,0.000000,-128.698751
10,21,16,0.000000,-132.471314
10,21,18,0.000000,-131.864196
10,21,20,0.000000,-124.918300
10,21,22,0.000000,-127.083734
10,21,24,0.000000,-127.375059
10,21,26,0.000000,-128.253749
10,21,28,0.000000,-121.744942
10,21,30,0.000000,-125.655442
10,21,32,0.000000,-133.672778
10,21,34,0.000000,-134.978819
10,21,36,0.000000,-132.077553
10,21,38,0.000000,-132.900354
10,21,40,0.000000,-139.833253
10,21,42,0.000000,-126.701387
10,21,44,0.000000,-119.889025
10,21,46,0.000000,-122.805975
10,21,48,0.000000,-124.548789
10,21,50,0.000000,-141.500707
10,21,52,0.000000,-128.610262
10,21,54,0.000000,-127.136970
10,21,56,0.000000,-137.643427
10,21,58,0.000000,-131.158357
10,22,0,0.000000,-133.937417
10,22,2,0.000000,-124.597242
10,22,4,0.000000,-125.597314
10,22,6,0.000000,-131.189035
10,22,8,0.000000,-124.701242
10,22,10,0.000000,-129.860791
10,22,12,0.000000,-129.901012
10,22,14,0.000000,-146.157102
10,22,16,0.000000,-126.816731
10,22,18,0.000000,-124.067563
10,22,20,0.000000,-129.390719
10,22,22,0.000000,-134.775792
10,22,24,0.000000,-129.672288
10,22,26,0.000000,-130.533015
10,22,28,0.000000,-134.446500
10,22,30,0.000000,-125.058087
10,22,32,0.000000,-124.568050
10,22,34,0.000000,-135.753732
10,22,36,0.000000,-129.284553
10,22,38,0.000000,-130.339971
10,22,40,0.000000,-123.749926
10,22,42,0.000000,-122.756511
10,22,44,0.000000,-144.188927
10,22,46,0.000000,-130.548265
10,22,48,0.000000,-130.402404
10,22,50,0.000000,-130.131978
10,22,52,0.000000,-128.557077
10,22,54,0.000000,-125.555324
10,22,56,0.000000,-125.582589
10,22,58,0.000000,-148.675615
10,23,0,0.000000,-139.782456
10,23,2,0.000000,-128.876903
10,23,4,0.000000,-126.274184
10,23,6,0.000000,-125.457781
10,23,8,0.000000,-124.569648
10,23,10,0.000000,-126.189679
10,23,12,0.000000,-132.431887
10,23,14,0.000000,-125.861621
10,23,16,0.000000,-129.712177
10,23,18,0.000000,-148.183526
10,23,20,0.000000,-133.695133
10,23,22,0.000000,-135.239685
10,23,24,0.000000,-134.560406
10,23,26,0.000000,-147.544898
10,23,28,0.000000,-127.914928
10,23,30,0.000000,-129.831729
10,23,32,0.000000,-131.758287
10,23,34,0.000000,-130.093350
10,23,36,0.000000,-126.108482
10,23,38,0.000000,-122.600439
10,23,40,0.000000,-127.798820
10,23,42,0.000000,-134.213828
10,23,44,0.000000,-149.867396
10,23,46,0.000000,-121.914064
10,23,48,0.000000,-131.800191
10,23,50,0.000000,-128.873433
10,23,52,0.000000,-134.581619
10,23,54,0.000000,-128.540287
10,23,56,0.000000,-126.001391
10,23,58,0.000000,-125.000188
10,24,0,0.000000,-126.222894
10,24,2,0.000000,-134.430872
10,24,4,0.000000,-127.757132
10,24,6,0.000000,-127.935537
10,24,8,0.000000,-127.191678
10,24,10,0.000000,-128.250441
10,24,12,0.000000,-142.597510
10,24,14,0.000000,-133.514632
10,24,16,0.000000,-130.019654
10,24,18,0.000000,-127.619076
10,24,20,0.000000,-128.382810
10,24,22,0.000000,-135.016597
10,24,24,0.000000,-132.344518
10,24,26,0.000000,-133.170935
10,24,28,0.000000,-133.932789
10,24,30,0.000000,-126.742104
10,24,32,0.000000,-127.863621
10,24,34,0.000000,-139.180263
10,24,36,0.000000,-136.494949
10,24,38,0.000000,-129.851351
10,24,40,0.000000,-139.652394
10,24,42,0.000000,-132.176977
10,24,44,0.000000,-133.544051
10,24,46,0.000000,-129.390874
10,24,48,0.000000,-128.935782
10,24,50,0.000000,-129.539685
10,24,52,0.000000,-133.884606
10,24,54,0.000000,-125.869704
10,24,56,0.000000,-139.658388
10,24,58,0.000000,-126.236228
10,25,0,0.000000,-124.986246
10,25,2,0.000000,-131.635679
10,25,4,0.000000,-140.089133
10,25,6,0.000000,-130.032281
10,25,8,0.000000,-134.971440
10,25,10,0.000000,-126.886129
10,25,12,0.000000,-124.096700
10,25,14,0.000000,-129.088139
10,25,16,0.000000,-131.055062
10,25,18,0.000000,-126.572694
10,25,20,0.000000,-131.106137
10,25,22,0.000000,-137.149089
10,25,24,0.000000,-126.720660
10,25,26,0.000000,-123.777547
10,25,28,0.000000,-128.359717
10,25,30,0.000000,-129.218487
10,25,32,0.000000,-126.667418
10,25,34,0.000000,-133.199683
10,25,36,0.000000,-139.729964
10,25,38,0.000000,-127.346596
10,25,40,0.000000,-133.604522
10,25,42,0.000000,-127.386737
10,25,44,0.000000,-124.653058
10,25,46,0.000000,-124.719182
10,25,48,0.000000,-125.753235
10,25,50,0.000000,-128.889665
10,25,52,0.000000,-132.817669
10,25,54,0.000000,-124.616186
10,25,56,0.000000,-129.521003
10,25,58,0.000000,-132.064432
10,26,0,0.000000,-131.059032
10,26,2,0.000000,-139.230135
10,26,4,0.000000,-132.793526
10,26,6,0.000000,-122.726125
10,26,8,0.000000,-126.062759
10,26,10,0.000000,-129.600941
10,26,12,0.000000,-137.370459
10,26,14,0.000000,-128.774649
10,26,16,0.000000,-136.948468
10,26,18,0.000000,-123.729275
10,26,20,0.000000,-127.969540
10,26,22,0.000000,-131.875576
10,26,24,0.000000,-134.090208
10,26,26,0.000000,-132.762879
10,26,28,0.000000,-134.083277
10,26,30,0.000000,-135.545026
10,26,32,0.000000,-134.247622
10,26,34,0.000000,-130.180600
10,26,36,0.000000,-131.527033
10,26,38,0.000000,-126.126019
10,26,40,0.000000,-126.808354
10,26,42,0.000000,-137.724373
10,26,44,0.000000,-127.859407
10,26,46,0.000000,-127.805827
10,26,48,0.000000,-129.254675
10,26,50,0.000000,-130.168036
10,26,52,0.000000,-130.916388
10,26,54,0.000000,-132.029119
10,26,56,0.000000,-129.043091
10,26,58,0.000000,-128.428266
10,27,0,0.000000,-130.732795
10,27,2,0.000000,-136.211035
10,27,4,0.000000,-134.857585
10,27,6,0.000000,-127.036690
10,27,8,0.000000,-131.877601
10,27,10,0.000000,-128.994209
10,27,12,0.000000,-128.334937
10,27,14,0.000000,-136.510168
10,27,16,0.000000,-123.964547
10,27,18,0.000000,-130.643841
10,27,20,0.000000,-125.392550
10,27,22,0.000000,-126.234930
