hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-140.877269
10,0,2,0.000000,-128.735119
10,0,4,0.000000,-122.843601
10,0,6,0.000000,-124.264496
10,0,8,0.000000,-134.307460
10,0,10,0.000000,-130.830166
10,0,12,0.000000,-123.834501
10,0,14,0.000000,-127.115472
10,0,16,0.000000,-125.854868
10,0,18,0.000000,-136.640549
10,0,20,0.000000,-142.750798
10,0,22,0.000000,-129.144797
10,0,24,0.000000,-130.898646
10,0,26,0.000000,-137.955598
10,0,28,0.000000,-128.477300
10,0,30,0.000000,-127.375262
10,0,32,0.000000,-130.646845
10,0,34,0.000000,-130.603278
10,0,36,0.000000,-141.292506
10,0,38,0.000000,-140.105136
10,0,40,0.000000,-132.312492
10,0,42,0.000000,-123.894749
10,0,44,0.000000,-140.730960
10,0,46,0.000000,-134.258709
10,0,48,0.000000,-124.182140
10,0,50,0.000000,-128.288958
10,0,52,0.000000,-141.685710
10,0,54,0.000000,-140.877526
10,0,56,0.000000,-129.451029
10,0,58,0.000000,-137.624979
10,1,0,0.000000,-130.993475
10,1,2,0.000000,-131.777741
10,1,4,0.000000,-129.643438
10,1,6,0.000000,-131.680777
10,1,8,0.000000,-138.676258
10,1,10,0.000000,-129.764451
10,1,12,0.000000,-123.917229
10,1,14,0.000000,-130.682186
10,1,16,0.000000,-139.947598
10,1,18,0.000000,-128.045753
10,1,20,0.000000,-131.508490
10,1,22,0.000000,-127.778483
10,1,24,0.000000,-124.729816
10,1,26,0.000000,-124.161394
10,1,28,0.000000,-128.772192
10,1,30,0.000000,-134.959128
10,1,32,0.000000,-126.468893
10,1,34,0.000000,-136.987993
10,1,36,0.000000,-129.651093
10,1,38,0.000000,-133.833318
10,1,40,0.000000,-141.636526
10,1,42,0.000000,-129.719011
10,1,44,0.000000,-125.416947
10,1,46,0.000000,-126.409560
10,1,48,0.000000,-137.048247
10,1,50,0.000000,-127.318690
10,1,52,0.000000,-123.119483
10,1,54,0.000000,-132.702658
10,1,56,0.000000,-131.871552
10,1,58,0.000000,-132.587835
10,2,0,0.000000,-131.491241
10,2,2,0.000000,-126.916720
10,2,4,0.000000,-128.586036
10,2,6,0.000000,-134.927446
10,2,8,0.000000,-134.677124
10,2,10,0.000000,-126.860774
10,2,12,0.000000,-137.412293
10,2,14,0.000000,-135.889990
10,2,16,0.000000,-130.379056
10,2,18,0.000000,-129.820000
10,2,20,0.000000,-127.865635
10,2,22,0.000000,-130.392817
10,2,24,0.000000,-127.881770
10,2,26,0.000000,-134.896409
10,2,28,0.000000,-128.892306
10,2,30,0.000000,-133.445235
10,2,32,0.000000,-123.757729
10,2,34,0.000000,-132.527653
10,2,36,0.000000,-138.553254
10,2,38,0.000000,-130.035427
10,2,40,0.000000,-128.731640
10,2,42,0.000000,-138.302333
10,2,44,0.000000,-131.054756
10,2,46,0.000000,-133.557941
10,2,48,0.000000,-136.799563
10,2,50,0.000000,-139.029693
10,2,52,0.000000,-130.975096
10,2,54,0.000000,-127.007888
10,2,56,0.000000,-134.116566
10,2,58,0.000000,-124.997327
10,3,0,0.000000,-137.527560
10,3,2,0.000000,-122.638639
10,3,4,0.000000,-129.712468
10,3,6,0.000000,-131.600118
10,3,8,0.000000,-130.612054
10,3,10,0.000000,-128.893455
10,3,12,0.000000,-127.151405
10,3,14,0.000000,-130.629650
10,3,16,0.000000,-126.555062
10,3,18,0.000000,-145.843650
10,3,20,0.000000,-131.378186
10,3,22,0.000000,-133.729453
10,3,24,0.000000,-130.731025
10,3,26,0.000000,-124.883181
10,3,28,0.000000,-133.174863
10,3,30,0.000000,-124.216351
10,3,32,0.000000,-129.525641
10,3,34,0.000000,-128.649526
10,3,36,0.000000,-126.554753
10,3,38,0.000000,-132.516142
10,3,40,0.000000,-131.769049
10,3,42,0.000000,-127.776460
10,3,44,0.000000,-127.836368
10,3,46,0.000000,-129.646770
10,3,48,0.000000,-137.115518
10,3,50,0.000000,-128.452150
10,3,52,0.000000,-125.618885
10,3,54,0.000000,-138.911488
10,3,56,0.000000,-126.483306
10,3,58,0.000000,-125.375501
10,4,0,0.000000,-135.431602
10,4,2,0.000000,-131.962522
10,4,4,0.000000,-134.564763
10,4,6,0.000000,-127.821709
10,4,8,0.000000,-130.062588
10,4,10,0.000000,-142.789051
10,4,12,0.000000,-132.639773
10,4,14,0.000000,-122.873655
10,4,16,0.000000,-126.968249
10,4,18,0.000000,-138.877416
10,4,20,0.000000,-127.040736
10,4,22,0.000000,-136.491475
10,4,24,0.000000,-130.016636
10,4,26,0.000000,-130.442813
10,4,28,0.000000,-131.477002
10,4,30,0.000000,-131.843036
10,4,32,0.000000,-136.730105
10,4,34,0.000000,-132.729702
10,4,36,0.000000,-133.170104
10,4,38,0.000000,-123.978292
10,4,40,0.000000,-131.825548
10,4,42,0.000000,-126.324906
10,4,44,0.000000,-138.082751
10,4,46,0.000000,-129.987411
10,4,48,0.000000,-134.212313
10,4,50,0.000000,-131.738645
10,4,52,0.000000,-130.826484
10,4,54,0.000000,-133.106432
10,4,56,0.000000,-136.420596
10,4,58,0.000000,-129.376929
10,5,0,0.000000,-128.421633
10,5,2,0.000000,-128.539015
10,5,4,0.000000,-129.649589
10,5,6,0.000000,-127.385463
10,5,8,0.000000,-126.281261
10,5,10,0.000000,-129.541959
10,5,12,0.000000,-132.594071
10,5,14,0.000000,-130.602113
10,5,16,0.000000,-139.324700
10,5,18,0.000000,-134.559166
10,5,20,0.000000,-133.220673
10,5,22,0.000000,-134.233785
10,5,24,0.000000,-141.039982
10,5,26,0.000000,-128.031652
10,5,28,0.000000,-131.600676
10,5,30,0.000000,-138.293964
10,5,32,0.000000,-128.413282
10,5,34,0.000000,-133.768457
10,5,36,0.000000,-128.863951
10,5,38,0.000000,-123.779785
10,5,40,0.000000,-136.030009
10,5,42,0.000000,-133.580486
10,5,44,0.000000,-128.806594
10,5,46,0.000000,-135.309505
10,5,48,0.000000,-136.024139
10,5,50,0.000000,-131.292340
10,5,52,0.000000,-132.391301
10,5,54,0.000000,-146.543260
10,5,56,0.000000,-133.845092
10,5,58,0.000000,-125.231169
10,6,0,0.000000,-137.219048
10,6,2,0.000000,-131.010528
10,6,4,0.000000,-137.138958
10,6,6,0.000000,-124.119371
10,6,8,0.000000,-138.086889
10,6,10,0.000000,-136.950843
10,6,12,0.000000,-123.801819
10,6,14,0.000000,-143.342635
10,6,16,0.000000,-128.663516
10,6,18,0.000000,-125.675606
10,6,20,0.000000,-130.297556
10,6,22,0.000000,-133.305324
10,6,24,0.000000,-133.083293
10,6,26,0.000000,-132.107397
10,6,28,0.000000,-147.570186
10,6,30,0.000000,-144.691796
10,6,32,0.000000,-127.655294
10,6,34,0.000000,-130.864614
10,6,36,0.000000,-128.922015
10,6,38,0.000000,-127.187038
10,6,40,0.000000,-138.961499
10,6,42,0.000000,-127.864017
10,6,44,0.000000,-126.961868
10,6,46,0.000000,-136.967230
10,6,48,0.000000,-139.347805
10,6,50,0.000000,-128.417806
10,6,52,0.000000,-134.891287
10,6,54,0.000000,-130.305931
10,6,56,0.000000,-135.180449
10,6,58,0.000000,-129.822271
10,7,0,0.000000,-130.159346
10,7,2,0.000000,-130.906089
10,7,4,0.000000,-138.832838
10,7,6,0.000000,-131.520759
10,7,8,0.000000,-126.677604
10,7,10,0.000000,-131.268926
10,7,12,0.000000,-130.457466
10,7,14,0.000000,-126.511043
10,7,16,0.000000,-139.789987
10,7,18,0.000000,-125.090473
10,7,20,0.000000,-125.210628
10,7,22,0.000000,-129.906647
10,7,24,0.000000,-131.245746
10,7,26,0.000000,-126.499003
10,7,28,0.000000,-135.277974
10,7,30,0.000000,-139.904004
10,7,32,0.000000,-126.568895
10,7,34,0.000000,-137.790619
10,7,36,0.000000,-164.650796
10,7,38,0.000000,-133.292787
10,7,40,0.000000,-134.986455
10,7,42,0.000000,-137.857061
10,7,44,0.000000,-134.067442
10,7,46,0.000000,-130.402858
10,7,48,0.000000,-146.213957
10,7,50,0.000000,-130.060201
10,7,52,0.000000,-126.643727
10,7,54,0.000000,-135.798652
10,7,56,0.000000,-129.230518
10,7,58,0.000000,-126.458658
10,8,0,0.000000,-129.477289
10,8,2,0.000000,-140.677743
10,8,4,0.000000,-130.418485
10,8,6,0.000000,-143.703268
10,8,8,0.000000,-126.462643
10,8,10,0.000000,-132.951799
10,8,12,0.000000,-125.352841
10,8,14,0.000000,-129.778805
10,8,16,0.000000,-131.778816
10,8,18,0.000000,-126.650212
10,8,20,0.000000,-129.688633
10,8,22,0.000000,-135.989988
10,8,24,0.000000,-136.129315
10,8,26,0.000000,-132.946634
10,8,28,0.000000,-147.461608
10,8,30,0.000000,-129.842822
10,8,32,0.000000,-129.839811
10,8,34,0.000000,-130.116302
10,8,36,0.000000,-139.127339
10,8,38,0.000000,-130.444033
10,8,40,0.000000,-132.994069
10,8,42,0.000000,-128.334856
10,8,44,0.000000,-124.163724
10,8,46,0.000000,-127.566903
10,8,48,0.000000,-128.550031
10,8,50,0.000000,-140.049817
10,8,52,0.000000,-123.917234
10,8,54,0.000000,-136.812670
10,8,56,0.000000,-134.178278
10,8,58,0.000000,-125.912259
10,9,0,0.000000,-135.390183
10,9,2,0.000000,-131.381952
10,9,4,0.000000,-130.780668
10,9,6,0.000000,-129.039894
10,9,8,0.000000,-134.707176
10,9,10,0.000000,-132.152597
10,9,12,0.000000,-130.002845
10,9,14,0.000000,-135.430735
10,9,16,0.000000,-127.205728
10,9,18,0.000000,-126.025150
10,9,20,0.000000,-131.107477
10,9,22,0.000000,-132.941768
10,9,24,0.000000,-135.574776
10,9,26,0.000000,-130.347958
10,9,28,0.000000,-136.424679
10,9,30,0.000000,-135.206131
10,9,32,0.000000,-133.491908
10,9,34,0.000000,-129.286567
10,9,36,0.000000,-126.051438
10,9,38,0.000000,-129.800336
10,9,40,0.000000,-122.690606
10,9,42,0.000000,-130.344567
10,9,44,0.000000,-145.673299
10,9,46,0.000000,-137.616646
10,9,48,0.000000,-133.181816
10,9,50,0.000000,-132.012047
10,9,52,0.000000,-132.853278
10,9,54,0.000000,-163.066064
10,9,56,0.000000,-123.516292
10,9,58,0.000000,-125.721867
10,10,0,0.000000,-138.832355
10,10,2,0.000000,-130.150171
10,10,4,0.000000,-127.202805
10,10,6,0.000000,-129.144874
10,10,8,0.000000,-142.097689
10,10,10,0.000000,-126.065764
10,10,12,0.000000,-129.325909
10,10,14,0.000000,-128.061932
10,10,16,0.000000,-138.630610
10,10,18,0.000000,-133.552380
10,10,20,0.000000,-125.576241
10,10,22,0.000000,-130.719524
10,10,24,0.000000,-125.252914
10,10,26,0.000000,-122.788370
10,10,28,0.000000,-132.167163
10,10,30,0.000000,-124.837367
10,10,32,0.000000,-123.585553
10,10,34,0.000000,-133.734398
10,10,36,0.000000,-136.058381
10,10,38,0.000000,-130.226889
10,10,40,0.000000,-128.958855
10,10,42,0.000000,-134.203122
10,10,44,0.000000,-148.540074
10,10,46,0.000000,-124.569155
10,10,48,0.000000,-133.719201
10,10,50,0.000000,-144.404387
10,10,52,0.000000,-130.022698
10,10,54,0.000000,-125.868374
10,10,56,0.000000,-134.149709
10,10,58,0.000000,-128.065090
10,11,0,0.000000,-134.520913
10,11,2,0.000000,-128.076182
10,11,4,0.000000,-127.573438
10,11,6,0.000000,-134.715507
10,11,8,0.000000,-139.203649
10,11,10,0.000000,-127.267470
10,11,12,0.000000,-136.409949
10,11,14,0.000000,-129.532049
10,11,16,0.000000,-126.454036
10,11,18,0.000000,-130.400941
10,11,20,0.000000,-134.817003
10,11,22,0.000000,-133.654463
10,11,24,0.000000,-133.523618
10,11,26,0.000000,-130.962815
10,11,28,0.000000,-129.196851
10,11,30,0.000000,-124.479151
10,11,32,0.000000,-123.454579
10,11,34,0.000000,-127.405267
10,11,36,0.000000,-134.122826
10,11,38,0.000000,-121.579720
10,11,40,0.000000,-132.473927
10,11,42,0.000000,-133.493888
10,11,44,0.000000,-128.561180
10,11,46,0.000000,-129.401566
10,11,48,0.000000,-138.289658
10,11,50,0.000000,-135.529768
10,11,52,0.000000,-135.818844
10,11,54,0.000000,-133.786232
10,11,56,0.000000,-131.482293
10,11,58,0.000000,-134.142678
10,12,0,0.000000,-134.498863
10,12,2,0.000000,-135.769243
10,12,4,0.000000,-132.792534
10,12,6,0.000000,-133.923212
10,12,8,0.000000,-129.610683
10,12,10,0.000000,-128.867181
10,12,12,0.000000,-131.147034
10,12,14,0.000000,-131.639999
10,12,16,0.000000,-137.847856
10,12,18,0.000000,-138.814306
10,12,20,0.000000,-128.848190
10,12,22,0.000000,-126.569705
10,12,24,0.000000,-130.356165
10,12,26,0.000000,-132.918481
10,12,28,0.000000,-126.996451
10,12,30,0.000000,-129.401032
10,12,32,0.000000,-130.632008
10,12,34,0.000000,-130.971323
10,12,36,0.000000,-128.172569
10,12,38,0.000000,-146.727864
10,12,40,0.000000,-133.119052
10,12,42,0.000000,-131.389027
10,12,44,0.000000,-128.111230
10,12,46,0.000000,-128.733146
10,12,48,0.000000,-131.762011
10,12,50,0.000000,-135.500682
10,12,52,0.000000,-131.002825
10,12,54,0.000000,-131.639407
10,12,56,0.000000,-136.585109
10,12,58,0.000000,-125.658498
10,13,0,0.000000,-128.988457
10,13,2,0.000000,-127.581846
10,13,4,0.000000,-134.116426
10,13,6,0.000000,-131.895692
10,13,8,0.000000,-130.548151
10,13,10,0.000000,-133.106887
10,13,12,0.000000,-135.719117
10,13,14,0.000000,-130.623192
10,13,16,0.000000,-145.376460
10,13,18,0.000000,-130.219456
10,13,20,0.000000,-130.266772
10,13,22,0.000000,-134.828799
10,13,24,0.000000,-132.847320
10,13,26,0.000000,-132.659753
10,13,28,0.000000,-134.836628
10,13,30,0.000000,-128.525827
10,13,32,0.000000,-137.756419
10,13,34,0.000000,-127.236688
10,13,36,0.000000,-126.680538
10,13,38,0.000000,-135.523832
10,13,40,0.000000,-133.632749
10,13,42,0.000000,-131.249156
10,13,44,0.000000,-124.740391
10,13,46,0.000000,-125.399177
10,13,48,0.000000,-130.978765
10,13,50,0.000000,-129.690438
10,13,52,0.000000,-133.931987
10,13,54,0.000000,-134.623677
10,13,56,0.000000,-135.129754
10,13,58,0.000000,-132.508630
10,14,0,0.000000,-127.772651
10,14,2,0.000000,-132.906627
10,14,4,0.000000,-141.721529
10,14,6,0.000000,-129.598411
10,14,8,0.000000,-127.062434
10,14,10,0.000000,-142.538772
10,14,12,0.000000,-126.148494
10,14,14,0.000000,-124.877121
10,14,16,0.000000,-125.583244
10,14,18,0.000000,-127.682388
10,14,20,0.000000,-126.167500
10,14,22,0.000000,-124.463038
10,14,24,0.000000,-125.956356
10,14,26,0.000000,-136.235924
10,14,28,0.000000,-128.632992
10,14,30,0.000000,-127.809304
10,14,32,0.000000,-129.867037
10,14,34,0.000000,-129.731628
10,14,36,0.000000,-129.406069
10,14,38,0.000000,-129.587500
10,14,40,0.000000,-131.057525
10,14,42,0.000000,-128.793546
10,14,44,0.000000,-135.404173
10,14,46,0.000000,-130.352828
10,14,48,0.000000,-126.194183
10,14,50,0.000000,-132.699966
10,14,52,0.000000,-128.666645
10,14,54,0.000000,-129.386920
10,14,56,0.000000,-131.489635
10,14,58,0.000000,-125.268553
10,15,0,0.000000,-128.382055
10,15,2,0.000000,-137.030885
10,15,4,0.000000,-136.931269
10,15,6,0.000000,-124.629963
10,15,8,0.000000,-127.511710
10,15,10,0.000000,-140.948349
10,15,12,0.000000,-133.937663
10,15,14,0.000000,-138.357776
10,15,16,0.000000,-139.664794
10,15,18,0.000000,-130.942551
10,15,20,0.000000,-142.044201
10,15,22,0.000000,-120.942101
10,15,24,0.000000,-126.295560
10,15,26,0.000000,-126.915896
10,15,28,0.000000,-125.186382
10,15,30,0.000000,-131.787266
10,15,32,0.000000,-139.527907
10,15,34,0.000000,-129.586238
10,15,36,0.000000,-130.026315
10,15,38,0.000000,-131.111748
10,15,40,0.000000,-136.745900
10,15,42,0.000000,-130.130403
10,15,44,0.000000,-132.908380
10,15,46,0.000000,-130.988848
10,15,48,0.000000,-129.652285
10,15,50,0.000000,-131.863553
10,15,52,0.000000,-128.006853
10,15,54,0.000000,-131.571985
10,15,56,0.000000,-129.218844
10,15,58,0.000000,-130.870877
10,16,0,0.000000,-128.814208
10,16,2,0.000000,-129.768044
10,16,4,0.000000,-124.413183
10,16,6,0.000000,-125.873269
10,16,8,0.000000,-133.972121
10,16,10,0.000000,-134.102630
10,16,12,0.000000,-121.291516
10,16,14,0.000000,-131.482028
10,16,16,0.000000,-123.956060
10,16,18,0.000000,-129.974239
10,16,20,0.000000,-124.709861
10,16,22,0.000000,-133.002155
10,16,24,0.000000,-126.010180
10,16,26,0.000000,-141.658273
10,16,28,0.000000,-136.326968
10,16,30,0.000000,-137.516883
10,16,32,0.000000,-128.632461
10,16,34,0.000000,-135.202675
10,16,36,0.000000,-135.127465
10,16,38,0.000000,-135.594217
10,16,40,0.000000,-130.954504
10,16,42,0.000000,-132.480139
10,16,44,0.000000,-127.959897
10,16,46,0.000000,-130.108186
10,16,48,0.000000,-135.310443
10,16,50,0.000000,-128.999977
10,16,52,0.000000,-130.507587
10,16,54,0.000000,-125.871844
10,16,56,0.000000,-141.292147
10,16,58,0.000000,-130.948610
10,17,0,0.000000,-125.338542
10,17,2,0.000000,-132.926570
10,17,4,0.000000,-134.608265
10,17,6,0.000000,-127.808112
10,17,8,0.000000,-129.616368
10,17,10,0.000000,-124.487163
10,17,12,0.000000,-136.108779
10,17,14,0.000000,-141.313637
10,17,16,0.000000,-135.525962
10,17,18,0.000000,-137.255046
10,17,20,0.000000,-135.550491
10,17,22,0.000000,-143.053286
10,17,24,0.000000,-129.338306
10,17,26,0.000000,-130.813544
10,17,28,0.000000,-135.332872
10,17,30,0.000000,-141.417985
10,17,32,0.000000,-126.334983
10,17,34,0.000000,-136.894934
10,17,36,0.000000,-128.490228
10,17,38,0.000000,-125.827440
10,17,40,0.000000,-132.564467
10,17,42,0.000000,-132.422500
10,17,44,0.000000,-135.234464
10,17,46,0.000000,-129.901006
10,17,48,0.000000,-133.723545
10,17,50,0.000000,-132.996946
10,17,52,0.000000,-141.591212
10,17,54,0.000000,-132.319157
10,17,56,0.000000,-126.298907
10,17,58,0.000000,-127.804696
10,18,0,0.000000,-132.323007
10,18,2,0.000000,-126.581109
10,18,4,0.000000,-131.818191
10,18,6,0.000000,-126.286217
10,18,8,0.000000,-131.709858
10,18,10,0.000000,-141.820843
10,18,12,0.000000,-142.550590
10,18,14,0.000000,-129.722596
10,18,16,0.000000,-133.263839
10,18,18,0.000000,-136.719847
10,18,20,0.000000,-127.650116
10,18,22,0.000000,-125.071805
10,18,24,0.000000,-132.630034
10,18,26,0.000000,-128.180017
10,18,28,0.000000,-130.406777
10,18,30,0.000000,-129.140878
10,18,32,0.000000,-131.899228
10,18,34,0.000000,-130.034493
10,18,36,0.000000,-129.370397
10,18,38,0.000000,-126.748347
10,18,40,0.000000,-124.129302
10,18,42,0.000000,-125.444483
10,18,44,0.000000,-136.724504
10,18,46,0.000000,-132.587625
10,18,48,0.000000,-130.804570
10,18,50,0.000000,-127.772172
10,18,52,0.000000,-127.561828
10,18,54,0.000000,-132.827217
10,18,56,0.000000,-127.100656
10,18,58,0.000000,-126.527311
10,19,0,0.000000,-122.052461
10,19,2,0.000000,-136.720107
10,19,4,0.000000,-142.721647
10,19,6,0.000000,-128.711688
10,19,8,0.000000,-124.583219
10,19,10,0.000000,-124.677198
10,19,12,0.000000,-129.041254
10,19,14,0.000000,-126.843801
10,19,16,0.000000,-133.788712
10,19,18,0.000000,-137.696968
10,19,20,0.000000,-140.120426
10,19,22,0.000000,-125.595236
10,19,24,0.000000,-131.291531
10,19,26,0.000000,-124.899902
10,19,28,0.000000,-143.464758
10,19,30,0.000000,-131.549158
10,19,32,0.000000,-131.680131
10,19,34,0.000000,-130.727310
10,19,36,0.000000,-132.180013
10,19,38,0.000000,-132.279269
10,19,40,0.000000,-137.790416
10,19,42,0.000000,-130.417891
10,19,44,0.000000,-139.235029
10,19,46,0.000000,-127.592255
10,19,48,0.000000,-130.000798
10,19,50,0.000000,-140.304584
10,19,52,0.000000,-125.961751
10,19,54,0.000000,-129.905094
10,19,56,0.000000,-133.998388
10,19,58,0.000000,-145.620368
10,20,0,0.000000,-126.875026
10,20,2,0.000000,-152.203841
10,20,4,0.000000,-131.746544
10,20,6,0.000000,-124.921802
10,20,8,0.000000,-123.616671
10,20,10,0.000000,-132.591870
10,20,12,0.000000,-134.147653
10,20,14,0.000000,-128.379472
10,20,16,0.000000,-132.855246
10,20,18,0.000000,-127.508919
10,20,20,0.000000,-135.173254
10,20,22,0.000000,-137.517737
10,20,24,0.000000,-139.425750
10,20,26,0.000000,-132.884615
10,20,28,0.000000,-142.114724
10,20,30,0.000000,-136.353388
10,20,32,0.000000,-132.580686
10,20,34,0.000000,-131.555000
10,20,36,0.000000,-130.095296
10,20,38,0.000000,-144.834292
10,20,40,0.000000,-137.109181
10,20,42,0.000000,-132.064008
10,20,44,0.000000,-129.074654
10,20,46,0.000000,-135.173471
10,20,48,0.000000,-125.060993
10,20,50,0.000000,-130.281483
10,20,52,0.000000,-130.892396
10,20,54,0.000000,-125.132621
10,20,56,0.000000,-135.333457
10,20,58,0.000000,-137.127655
10,21,0,0.000000,-131.609192
10,21,2,0.000000,-156.220312
10,21,4,0.000000,-127.384704
10,21,6,0.000000,-126.729211
10,21,8,0.000000,-131.484909
10,21,10,0.000000,-133.349535
10,21,12,0.000000,-152.551634
10,21,14,0.000000,-124.203232
10,21,16,0.000000,-127.914841
10,21,18,0.000000,-127.447524
10,21,20,0.000000,-132.446640
10,21,22,0.000000,-128.069801
10,21,24,0.000000,-128.955211
10,21,26,0.000000,-130.889665
10,21,28,0.000000,-130.018597
10,21,30,0.000000,-133.875933
10,21,32,0.000000,-126.218687
10,21,34,0.000000,-123.245596
10,21,36,0.000000,-142.541217
10,21,38,0.000000,-127.295175
10,21,40,0.000000,-127.799576
10,21,42,0.000000,-129.145645
10,21,44,0.000000,-127.679875
10,21,46,0.000000,-126.532210
10,21,48,0.000000,-122.432852
10,21,50,0.000000,-127.312068
10,21,52,0.000000,-131.707145
10,21,54,0.000000,-124.491728
10,21,56,0.000000,-127.132293
10,21,58,0.000000,-133.142313
10,22,0,0.000000,-131.771127
10,22,2,0.000000,-128.641254
10,22,4,0.000000,-137.764039
10,22,6,0.000000,-138.492768
10,22,8,0.000000,-124.657673
10,22,10,0.000000,-125.947892
10,22,12,0.000000,-138.418258
10,22,14,0.000000,-121.417329
10,22,16,0.000000,-139.861192
10,22,18,0.000000,-123.876628
10,22,20,0.000000,-127.153719
10,22,22,0.000000,-126.801243
10,22,24,0.000000,-137.074975
10,22,26,0.000000,-128.826929
10,22,28,0.000000,-127.313248
10,22,30,0.000000,-133.092627
10,22,32,0.000000,-133.126082
10,22,34,0.000000,-133.556772
10,22,36,0.000000,-134.542859
10,22,38,0.000000,-128.715142
10,22,40,0.000000,-126.757466
10,22,42,0.000000,-140.766995
10,22,44,0.000000,-130.987155
10,22,46,0.000000,-130.984501
10,22,48,0.000000,-132.154428
10,22,50,0.000000,-125.703501
10,22,52,0.000000,-136.097260
10,22,54,0.000000,-128.795342
10,22,56,0.000000,-135.222331
10,22,58,0.000000,-127.412378
10,23,0,0.000000,-125.617667
10,23,2,0.000000,-125.036068
10,23,4,0.000000,-139.441743
10,23,6,0.000000,-125.617203
10,23,8,0.000000,-132.952896
10,23,10,0.000000,-131.195110
10,23,12,0.000000,-140.006119
10,23,14,0.000000,-137.407660
10,23,16,0.000000,-134.206036
10,23,18,0.000000,-137.148360
10,23,20,0.000000,-132.294392
10,23,22,0.000000,-140.825638
10,23,24,0.000000,-129.261216
10,23,26,0.000000,-126.715584
10,23,28,0.000000,-125.618365
10,23,30,0.000000,-131.622947
10,23,32,0.000000,-126.609104
10,23,34,0.000000,-129.353012
10,23,36,0.000000,-135.839115
10,23,38,0.000000,-127.584156
10,23,40,0.000000,-130.982851
10,23,42,0.000000,-127.286453
10,23,44,0.000000,-129.100560
10,23,46,0.000000,-133.290025
10,23,48,0.000000,-139.024649
10,23,50,0.000000,-132.049079
10,23,52,0.000000,-133.138196
10,23,54,0.000000,-125.529851
10,23,56,0.000000,-133.226848
10,23,58,0.000000,-127.560654
10,24,0,0.000000,-124.915237
10,24,2,0.000000,-128.610349
10,24,4,0.000000,-140.054863
10,24,6,0.000000,-133.944011
10,24,8,0.000000,-123.860471
10,24,10,0.000000,-137.379777
10,24,12,0.000000,-134.929259
10,24,14,0.000000,-131.048543
10,24,16,0.000000,-136.635721
10,24,18,0.000000,-130.018169
10,24,20,0.000000,-128.138136
10,24,22,0.000000,-132.107658
10,24,24,0.000000,-132.520309
10,24,26,0.000000,-132.578188
10,24,28,0.000000,-128.452165
10,24,30,0.000000,-125.488794
10,24,32,0.000000,-137.785932
10,24,34,0.000000,-135.948045
10,24,36,0.000000,-137.297784
10,24,38,0.000000,-149.263393
10,24,40,0.000000,-133.767656
10,24,42,0.000000,-126.470686
10,24,44,0.000000,-138.173878
10,24,46,0.000000,-125.071878
10,24,48,0.000000,-130.333129
10,24,50,0.000000,-141.159808
10,24,52,0.000000,-129.376976
10,24,54,0.000000,-129.689013
10,24,56,0.000000,-126.591436
10,24,58,0.000000,-146.281361
10,25,0,0.000000,-132.197520
10,25,2,0.000000,-145.700582
10,25,4,0.000000,-129.481528
10,25,6,0.000000,-135.472102
10,25,8,0.000000,-134.848229
10,25,10,0.000000,-127.173510
10,25,12,0.000000,-129.191907
10,25,14,0.000000,-135.439382
10,25,16,0.000000,-128.733147
10,25,18,0.000000,-135.207655
10,25,20,0.000000,-141.419780
10,25,22,0.000000,-132.256769
10,25,24,0.000000,-135.072597
10,25,26,0.000000,-132.931073
10,25,28,0.000000,-133.709547
10,25,30,0.000000,-135.558374
10,25,32,0.000000,-138.107671
10,25,34,0.000000,-130.766924
10,25,36,0.000000,-133.683657
10,25,38,0.000000,-123.681429
10,25,40,0.000000,-132.233945
10,25,42,0.000000,-142.558936
10,25,44,0.000000,-127.242615
10,25,46,0.000000,-125.228717
10,25,48,0.000000,-124.625170
10,25,50,0.000000,-141.812046
10,25,52,0.000000,-135.881400
10,25,54,0.000000,-125.049404
10,25,56,0.000000,-122.269430
10,25,58,0.000000,-126.047850
10,26,0,0.000000,-140.164920
10,26,2,0.000000,-129.962016
10,26,4,0.000000,-132.269516
10,26,6,0.000000,-129.585339
10,26,8,0.000000,-133.858615
10,26,10,0.000000,-126.209001
10,26,12,0.000000,-137.671088
10,26,14,0.000000,-128.351972
10,26,16,0.000000,-135.296189
10,26,18,0.000000,-133.082840
10,26,20,0.000000,-129.984880
10,26,22,0.000000,-133.086967
10,26,24,0.000000,-128.112694
10,26,26,0.000000,-125.645831
10,26,28,0.000000,-124.200979
10,26,30,0.000000,-145.877169
10,26,32,0.000000,-129.631902
10,26,34,0.000000,-127.693526
10,26,36,0.000000,-128.904442
10,26,38,0.000000,-133.423411
10,26,40,0.000000,-129.852599
10,26,42,0.000000,-127.171373
10,26,44,0.000000,-129.973312
10,26,46,0.000000,-131.401932
10,26,48,0.000000,-125.969685
10,26,50,0.000000,-127.095655
10,26,52,0.000000,-130.921081
10,26,54,0.000000,-125.737084
10,26,56,0.000000,-128.554273
10,26,58,0.000000,-130.536100
10,27,0,0.000000,-127.022732
10,27,2,0.000000,-123.595724
10,27,4,0.000000,-125.346908
10,27,6,0.000000,-131.391422
10,27,8,0.000000,-132.428818
10,27,10,0.000000,-124.187434
10,27,12,0.000000,-132.756728
10,27,14,0.000000,-123.950197
10,27,16,0.000000,-127.008634
10,27,18,0.000000,-128.326806
10,27,20,0.000000,-139.294940
10,27,22,0.000000,-141.047146
