hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.431567
10,0,2,0.000000,-128.784138
10,0,4,0.000000,-129.849974
10,0,6,0.000000,-128.556387
10,0,8,0.000000,-128.600864
10,0,10,0.000000,-126.528104
10,0,12,0.000000,-129.265639
10,0,14,0.000000,-128.713230
10,0,16,0.000000,-128.565604
10,0,18,0.000000,-128.280222
10,0,20,0.000000,-129.326088
10,0,22,0.000000,-129.756842
10,0,24,0.000000,-126.812027
10,0,26,0.000000,-129.179722
10,0,28,0.000000,-127.268525
10,0,30,0.000000,-126.975556
10,0,32,0.000000,-128.213318
10,0,34,0.000000,-128.795742
10,0,36,0.000000,-128.168644
10,0,38,0.000000,-125.843913
10,0,40,0.000000,-127.488578
10,0,42,0.000000,-130.344205
10,0,44,0.000000,-128.330087
10,0,46,0.000000,-126.741094
10,0,48,0.000000,-128.680653
10,0,50,0.000000,-127.570515
10,0,52,0.000000,-129.983491
10,0,54,0.000000,-128.414305
10,0,56,0.000000,-127.930308
10,0,58,0.000000,-127.747277
10,1,0,0.000000,-126.512253
10,1,2,0.000000,-128.365420
10,1,4,0.000000,-128.407051
10,1,6,0.000000,-127.415054
10,1,8,0.000000,-130.198282
10,1,10,0.000000,-130.275338
10,1,12,0.000000,-126.670546
10,1,14,0.000000,-126.104221
10,1,16,0.000000,-130.961048
10,1,18,0.000000,-129.125670
10,1,20,0.000000,-128.029618
10,1,22,0.000000,-126.833672
10,1,24,0.000000,-126.012046
10,1,26,0.000000,-130.368098
10,1,28,0.000000,-126.729212
10,1,30,0.000000,-129.101372
10,1,32,0.000000,-127.796736
10,1,34,0.000000,-129.288943
10,1,36,0.000000,-130.899628
10,1,38,0.000000,-130.055525
10,1,40,0.000000,-127.682454
10,1,42,0.000000,-127.650159
10,1,44,0.000000,-127.997783
10,1,46,0.000000,-126.486123
10,1,48,0.000000,-126.707866
10,1,50,0.000000,-126.385538
10,1,52,0.000000,-126.548679
10,1,54,0.000000,-129.286804
10,1,56,0.000000,-129.234176
10,1,58,0.000000,-125.260249
10,2,0,0.000000,-126.577306
10,2,2,0.000000,-127.956652
10,2,4,0.000000,-129.621858
10,2,6,0.000000,-128.031906
10,2,8,0.000000,-129.897649
10,2,10,0.000000,-126.578934
10,2,12,0.000000,-128.184914
10,2,14,0.000000,-128.991210
10,2,16,0.000000,-126.308819
10,2,18,0.000000,-126.025146
10,2,20,0.000000,-130.227874
10,2,22,0.000000,-127.656119
10,2,24,0.000000,-129.125341
10,2,26,0.000000,-126.724324
10,2,28,0.000000,-129.792532
10,2,30,0.000000,-126.632089
10,2,32,0.000000,-130.630429
10,2,34,0.000000,-125.003264
10,2,36,0.000000,-124.238712
10,2,38,0.000000,-126.725357
10,2,40,0.000000,-129.493644
10,2,42,0.000000,-129.428387
10,2,44,0.000000,-128.350589
10,2,46,0.000000,-129.215768
10,2,48,0.000000,-130.139802
10,2,50,0.000000,-131.275838
10,2,52,0.000000,-127.525922
10,2,54,0.000000,-128.950479
10,2,56,0.000000,-127.920708
10,2,58,0.000000,-129.002648
10,3,0,0.000000,-128.838470
10,3,2,0.000000,-129.729923
10,3,4,0.000000,-128.719909
10,3,6,0.000000,-127.333970
10,3,8,0.000000,-127.611025
10,3,10,0.000000,-130.089883
10,3,12,0.000000,-128.066333
10,3,14,0.000000,-126.447259
10,3,16,0.000000,-127.293765
10,3,18,0.000000,-127.306361
10,3,20,0.000000,-128.029167
10,3,22,0.000000,-128.609788
10,3,24,0.000000,-129.241306
10,3,26,0.000000,-126.550352
10,3,28,0.000000,-129.461896
10,3,30,0.000000,-127.858964
10,3,32,0.000000,-127.467189
10,3,34,0.000000,-128.051818
10,3,36,0.000000,-128.447737
10,3,38,0.000000,-127.466557
10,3,40,0.000000,-129.531525
10,3,42,0.000000,-130.878491
10,3,44,0.000000,-128.794982
10,3,46,0.000000,-129.387623
10,3,48,0.000000,-128.655904
10,3,50,0.000000,-127.919899
10,3,52,0.000000,-128.769785
10,3,54,0.000000,-129.201748
10,3,56,0.000000,-127.989509
10,3,58,0.000000,-127.211211
10,4,0,0.000000,-127.945328
10,4,2,0.000000,-128.358246
10,4,4,0.000000,-128.853152
10,4,6,0.000000,-128.974935
10,4,8,0.000000,-128.312717
10,4,10,0.000000,-124.719376
10,4,12,0.000000,-128.430530
10,4,14,0.000000,-129.400454
10,4,16,0.000000,-127.312269
10,4,18,0.000000,-128.470655
10,4,20,0.000000,-126.602517
10,4,22,0.000000,-128.555424
10,4,24,0.000000,-126.732564
10,4,26,0.000000,-128.369347
10,4,28,0.000000,-130.061803
10,4,30,0.000000,-128.636185
10,4,32,0.000000,-127.247730
10,4,34,0.000000,-127.794050
10,4,36,0.000000,-128.346871
10,4,38,0.000000,-128.187426
10,4,40,0.000000,-128.829275
10,4,42,0.000000,-129.629278
10,4,44,0.000000,-128.636701
10,4,46,0.000000,-127.157703
10,4,48,0.000000,-128.805708
10,4,50,0.000000,-126.995361
10,4,52,0.000000,-128.456671
10,4,54,0.000000,-125.820481
10,4,56,0.000000,-130.523539
10,4,58,0.000000,-129.214792
10,5,0,0.000000,-128.962989
10,5,2,0.000000,-129.133579
10,5,4,0.000000,-128.593154
10,5,6,0.000000,-127.068749
10,5,8,0.000000,-129.897088
10,5,10,0.000000,-130.693632
10,5,12,0.000000,-130.720905
10,5,14,0.000000,-128.758719
10,5,16,0.000000,-127.725357
10,5,18,0.000000,-128.857025
10,5,20,0.000000,-128.955267
10,5,22,0.000000,-128.872122
10,5,24,0.000000,-129.910645
10,5,26,0.000000,-129.633293
10,5,28,0.000000,-128.777321
10,5,30,0.000000,-126.930558
10,5,32,0.000000,-127.934444
10,5,34,0.000000,-129.363851
10,5,36,0.000000,-128.173753
10,5,38,0.000000,-125.440414
10,5,40,0.000000,-127.802847
10,5,42,0.000000,-129.996767
10,5,44,0.000000,-127.520305
10,5,46,0.000000,-130.072646
10,5,48,0.000000,-128.345667
10,5,50,0.000000,-126.777398
10,5,52,0.000000,-127.554370
10,5,54,0.000000,-127.185473
10,5,56,0.000000,-128.066997
10,5,58,0.000000,-129.806130
10,6,0,0.000000,-126.409913
10,6,2,0.000000,-126.560601
10,6,4,0.000000,-126.572701
10,6,6,0.000000,-126.697692
10,6,8,0.000000,-125.592584
10,6,10,0.000000,-126.349967
10,6,12,0.000000,-125.450137
10,6,14,0.000000,-128.238477
10,6,16,0.000000,-128.725630
10,6,18,0.000000,-127.535542
10,6,20,0.000000,-129.472573
10,6,22,0.000000,-130.209874
10,6,24,0.000000,-128.396993
10,6,26,0.000000,-131.406112
10,6,28,0.000000,-127.098109
10,6,30,0.000000,-130.106045
10,6,32,0.000000,-128.677136
10,6,34,0.000000,-127.494998
10,6,36,0.000000,-129.937799
10,6,38,0.000000,-128.161066
10,6,40,0.000000,-127.053583
10,6,42,0.000000,-127.546158
10,6,44,0.000000,-130.091371
10,6,46,0.000000,-130.950916
10,6,48,0.000000,-128.062797
10,6,50,0.000000,-127.438427
10,6,52,0.000000,-126.823549
10,6,54,0.000000,-124.093775
10,6,56,0.000000,-131.783122
10,6,58,0.000000,-129.258534
10,7,0,0.000000,-127.609556
10,7,2,0.000000,-125.370933
10,7,4,0.000000,-129.242137
10,7,6,0.000000,-125.412766
10,7,8,0.000000,-127.470282
10,7,10,0.000000,-127.233933
10,7,12,0.000000,-127.622034
10,7,14,0.000000,-128.551472
10,7,16,0.000000,-127.932598
10,7,18,0.000000,-127.118056
10,7,20,0.000000,-128.238087
10,7,22,0.000000,-127.637881
10,7,24,0.000000,-128.459129
10,7,26,0.000000,-127.955304
10,7,28,0.000000,-128.972762
10,7,30,0.000000,-124.646593
10,7,32,0.000000,-128.984942
10,7,34,0.000000,-127.137322
10,7,36,0.000000,-126.927176
10,7,38,0.000000,-128.538643
10,7,40,0.000000,-127.643269
10,7,42,0.000000,-128.797221
10,7,44,0.000000,-127.898972
10,7,46,0.000000,-129.295684
10,7,48,0.000000,-128.527224
10,7,50,0.000000,-129.463839
10,7,52,0.000000,-129.820994
10,7,54,0.000000,-127.611922
10,7,56,0.000000,-125.084591
10,7,58,0.000000,-128.553955
10,8,0,0.000000,-130.476899
10,8,2,0.000000,-127.154921
10,8,4,0.000000,-129.167087
10,8,6,0.000000,-130.607817
10,8,8,0.000000,-129.594344
10,8,10,0.000000,-127.714488
10,8,12,0.000000,-129.237692
10,8,14,0.000000,-130.263537
10,8,16,0.000000,-129.649227
10,8,18,0.000000,-129.236088
10,8,20,0.000000,-128.052906
10,8,22,0.000000,-127.677592
10,8,24,0.000000,-128.651679
10,8,26,0.000000,-127.141684
10,8,28,0.000000,-130.676604
10,8,30,0.000000,-128.026254
10,8,32,0.000000,-127.400085
10,8,34,0.000000,-125.130508
10,8,36,0.000000,-126.451603
10,8,38,0.000000,-128.739582
10,8,40,0.000000,-128.588567
10,8,42,0.000000,-130.216340
10,8,44,0.000000,-127.152997
10,8,46,0.000000,-127.908883
10,8,48,0.000000,-129.688550
10,8,50,0.000000,-125.627148
10,8,52,0.000000,-127.981308
10,8,54,0.000000,-126.964787
10,8,56,0.000000,-126.717493
10,8,58,0.000000,-125.613657
10,9,0,0.000000,-127.814507
10,9,2,0.000000,-127.829093
10,9,4,0.000000,-125.796588
10,9,6,0.000000,-129.611039
10,9,8,0.000000,-128.144371
10,9,10,0.000000,-124.696816
10,9,12,0.000000,-129.956394
10,9,14,0.000000,-129.519495
10,9,16,0.000000,-128.860730
10,9,18,0.000000,-129.869139
10,9,20,0.000000,-129.334759
10,9,22,0.000000,-127.126207
10,9,24,0.000000,-129.770030
10,9,26,0.000000,-128.766744
10,9,28,0.000000,-125.171583
10,9,30,0.000000,-128.284438
10,9,32,0.000000,-127.683464
10,9,34,0.000000,-126.921747
10,9,36,0.000000,-128.663484
10,9,38,0.000000,-128.983151
10,9,40,0.000000,-128.358388
10,9,42,0.000000,-127.313181
10,9,44,0.000000,-124.682450
10,9,46,0.000000,-126.487626
10,9,48,0.000000,-130.254567
10,9,50,0.000000,-127.913504
10,9,52,0.000000,-128.820753
10,9,54,0.000000,-127.669025
10,9,56,0.000000,-127.262811
10,9,58,0.000000,-126.658234
10,10,0,0.000000,-128.170332
10,10,2,0.000000,-129.928841
10,10,4,0.000000,-127.456282
10,10,6,0.000000,-131.468924
10,10,8,0.000000,-127.281190
10,10,10,0.000000,-125.582865
10,10,12,0.000000,-125.951662
10,10,14,0.000000,-127.552264
10,10,16,0.000000,-129.862196
10,10,18,0.000000,-128.510476
10,10,20,0.000000,-125.685993
10,10,22,0.000000,-128.012654
10,10,24,0.000000,-126.905459
10,10,26,0.000000,-130.802877
10,10,28,0.000000,-127.868159
10,10,30,0.000000,-127.118498
10,10,32,0.000000,-127.337487
10,10,34,0.000000,-129.442947
10,10,36,0.000000,-128.806934
10,10,38,0.000000,-129.598023
10,10,40,0.000000,-129.798731
10,10,42,0.000000,-127.076621
10,10,44,0.000000,-127.244743
10,10,46,0.000000,-126.995861
10,10,48,0.000000,-128.546194
10,10,50,0.000000,-128.893336
10,10,52,0.000000,-128.278036
10,10,54,0.000000,-128.205454
10,10,56,0.000000,-129.090175
10,10,58,0.000000,-128.094728
10,11,0,0.000000,-128.227533
10,11,2,0.000000,-126.841977
10,11,4,0.000000,-129.322995
10,11,6,0.000000,-125.434625
10,11,8,0.000000,-128.499818
10,11,10,0.000000,-125.771156
10,11,12,0.000000,-128.359784
10,11,14,0.000000,-129.004606
10,11,16,0.000000,-128.885646
10,11,18,0.000000,-128.772409
10,11,20,0.000000,-130.110426
10,11,22,0.000000,-128.768456
10,11,24,0.000000,-127.137148
10,11,26,0.000000,-127.829082
10,11,28,0.000000,-128.451721
10,11,30,0.000000,-129.843869
10,11,32,0.000000,-128.054605
10,11,34,0.000000,-125.225561
10,11,36,0.000000,-127.325574
10,11,38,0.000000,-129.645984
10,11,40,0.000000,-124.160830
10,11,42,0.000000,-130.286138
10,11,44,0.000000,-123.043161
10,11,46,0.000000,-125.322451
10,11,48,0.000000,-125.150492
10,11,50,0.000000,-126.555516
10,11,52,0.000000,-129.800448
10,11,54,0.000000,-119.192487
10,11,56,0.000000,-128.422702
10,11,58,0.000000,-129.021845
10,12,0,0.000000,-129.100346
10,12,2,0.000000,-125.838862
10,12,4,0.000000,-127.664145
10,12,6,0.000000,-129.735329
10,12,8,0.000000,-127.789417
10,12,10,0.000000,-129.459579
10,12,12,0.000000,-129.523383
10,12,14,0.000000,-128.915524
10,12,16,0.000000,-128.495418
10,12,18,0.000000,-127.352219
10,12,20,0.000000,-126.826199
10,12,22,0.000000,-128.455682
10,12,24,0.000000,-129.014855
10,12,26,0.000000,-127.839641
10,12,28,0.000000,-126.887280
10,12,30,0.000000,-129.062213
10,12,32,0.000000,-126.503131
10,12,34,0.000000,-127.531219
10,12,36,0.000000,-127.926743
10,12,38,0.000000,-127.463395
10,12,40,0.000000,-123.172474
10,12,42,0.000000,-125.999399
10,12,44,0.000000,-129.107642
10,12,46,0.000000,-131.304106
10,12,48,0.000000,-130.002781
10,12,50,0.000000,-127.981118
10,12,52,0.000000,-127.864833
10,12,54,0.000000,-121.051875
10,12,56,0.000000,-119.569146
10,12,58,0.000000,-120.539369
10,13,0,0.000000,-121.580588
10,13,2,0.000000,-121.639108
10,13,4,0.000000,-121.572068
10,13,6,0.000000,-120.847378
10,13,8,0.000000,-122.575366
10,13,10,0.000000,-122.206466
10,13,12,0.000000,-120.589954
10,13,14,0.000000,-119.978914
10,13,16,0.000000,-120.046833
10,13,18,0.000000,-121.916073
10,13,20,0.000000,-118.511203
10,13,22,0.000000,-119.461779
10,13,24,0.000000,-128.608959
10,13,26,0.000000,-126.705417
10,13,28,0.000000,-128.809304
10,13,30,0.000000,-130.043970
10,13,32,0.000000,-128.525594
10,13,34,0.000000,-128.268683
10,13,36,0.000000,-130.080254
10,13,38,0.000000,-127.358079
10,13,40,0.000000,-126.825576
10,13,42,0.000000,-129.966091
10,13,44,0.000000,-128.436244
10,13,46,0.000000,-129.494347
10,13,48,0.000000,-129.197455
10,13,50,0.000000,-129.264130
10,13,52,0.000000,-128.933474
10,13,54,0.000000,-127.542801
10,13,56,0.000000,-128.674395
10,13,58,0.000000,-129.046279
10,14,0,0.000000,-125.917032
10,14,2,0.000000,-123.663280
10,14,4,0.000000,-126.719197
10,14,6,0.000000,-128.017579
10,14,8,0.000000,-126.808915
10,14,10,0.000000,-128.546591
10,14,12,0.000000,-126.705309
10,14,14,0.000000,-126.752664
10,14,16,0.000000,-126.843862
10,14,18,0.000000,-128.680999
10,14,20,0.000000,-126.459104
10,14,22,0.000000,-127.184241
10,14,24,0.000000,-128.662761
10,14,26,0.000000,-128.612381
10,14,28,0.000000,-126.619369
10,14,30,0.000000,-130.228349
10,14,32,0.000000,-127.375747
10,14,34,0.000000,-128.011360
10,14,36,0.000000,-127.254501
10,14,38,0.000000,-126.774226
10,14,40,0.000000,-129.827745
10,14,42,0.000000,-127.614588
10,14,44,0.000000,-128.262533
10,14,46,0.000000,-127.369353
10,14,48,0.000000,-126.199347
10,14,50,0.000000,-126.227331
10,14,52,0.000000,-130.063807
10,14,54,0.000000,-127.250729
10,14,56,0.000000,-129.356571
10,14,58,0.000000,-127.004330
10,15,0,0.000000,-120.223688
10,15,2,0.000000,-128.622522
10,15,4,0.000000,-125.617021
10,15,6,0.000000,-130.221833
10,15,8,0.000000,-127.143764
10,15,10,0.000000,-130.165885
10,15,12,0.000000,-130.203878
10,15,14,0.000000,-128.358397
10,15,16,0.000000,-128.643298
10,15,18,0.000000,-131.002551
10,15,20,0.000000,-127.196582
10,15,22,0.000000,-129.112629
10,15,24,0.000000,-129.544871
10,15,26,0.000000,-129.852358
10,15,28,0.000000,-127.313397
10,15,30,0.000000,-126.071581
10,15,32,0.000000,-126.761321
10,15,34,0.000000,-126.798938
10,15,36,0.000000,-128.566655
10,15,38,0.000000,-130.057984
10,15,40,0.000000,-128.245931
10,15,42,0.000000,-128.616648
10,15,44,0.000000,-128.135135
10,15,46,0.000000,-126.605760
10,15,48,0.000000,-129.939332
10,15,50,0.000000,-126.075477
10,15,52,0.000000,-126.266498
10,15,54,0.000000,-127.123403
10,15,56,0.000000,-128.746872
10,15,58,0.000000,-128.187596
10,16,0,0.000000,-129.061681
10,16,2,0.000000,-125.018329
10,16,4,0.000000,-130.332413
10,16,6,0.000000,-126.153910
10,16,8,0.000000,-130.767039
10,16,10,0.000000,-128.102521
10,16,12,0.000000,-127.100364
10,16,14,0.000000,-128.382350
10,16,16,0.000000,-129.463814
10,16,18,0.000000,-128.861299
10,16,20,0.000000,-127.571887
10,16,22,0.000000,-126.521255
10,16,24,0.000000,-126.341356
10,16,26,0.000000,-129.315441
10,16,28,0.000000,-127.991269
10,16,30,0.000000,-129.318190
10,16,32,0.000000,-127.428605
10,16,34,0.000000,-129.512720
10,16,36,0.000000,-126.189294
10,16,38,0.000000,-127.471390
10,16,40,0.000000,-125.328939
10,16,42,0.000000,-126.307510
10,16,44,0.000000,-128.401852
10,16,46,0.000000,-125.690028
10,16,48,0.000000,-124.953751
10,16,50,0.000000,-129.553489
10,16,52,0.000000,-127.778524
10,16,54,0.000000,-127.357685
10,16,56,0.000000,-128.471658
10,16,58,0.000000,-129.006382
10,17,0,0.000000,-129.272258
10,17,2,0.000000,-129.330452
10,17,4,0.000000,-127.360614
10,17,6,0.000000,-125.221061
10,17,8,0.000000,-127.429752
10,17,10,0.000000,-127.579381
10,17,12,0.000000,-127.138662
10,17,14,0.000000,-128.559965
10,17,16,0.000000,-128.850745
10,17,18,0.000000,-129.637867
10,17,20,0.000000,-128.295851
10,17,22,0.000000,-126.512711
10,17,24,0.000000,-128.880183
10,17,26,0.000000,-128.601539
10,17,28,0.000000,-128.569002
10,17,30,0.000000,-126.370169
10,17,32,0.000000,-128.610260
10,17,34,0.000000,-128.575631
10,17,36,0.000000,-130.398679
10,17,38,0.000000,-129.473718
10,17,40,0.000000,-128.254862
10,17,42,0.000000,-127.693884
10,17,44,0.000000,-129.585384
10,17,46,0.000000,-127.354862
10,17,48,0.000000,-128.840386
10,17,50,0.000000,-125.464812
10,17,52,0.000000,-130.269223
10,17,54,0.000000,-127.032165
10,17,56,0.000000,-129.832890
10,17,58,0.000000,-126.381780
10,18,0,0.000000,-127.586648
10,18,2,0.000000,-129.348747
10,18,4,0.000000,-125.053815
10,18,6,0.000000,-129.070527
10,18,8,0.000000,-128.811223
10,18,10,0.000000,-122.425027
10,18,12,0.000000,-125.985374
10,18,14,0.000000,-127.936471
10,18,16,0.000000,-126.732562
10,18,18,0.000000,-122.496629
10,18,20,0.000000,-130.017435
10,18,22,0.000000,-124.363709
10,18,24,0.000000,-128.740732
10,18,26,0.000000,-122.412554
10,18,28,0.000000,-123.180937
10,18,30,0.000000,-119.146888
10,18,32,0.000000,-129.903473
10,18,34,0.000000,-120.246185
10,18,36,0.000000,-121.040170
10,18,38,0.000000,-120.470402
10,18,40,0.000000,-120.669798
10,18,42,0.000000,-118.664466
10,18,44,0.000000,-128.590045
10,18,46,0.000000,-122.106250
10,18,48,0.000000,-127.337811
10,18,50,0.000000,-130.292412
10,18,52,0.000000,-119.926106
10,18,54,0.000000,-128.871952
10,18,56,0.000000,-126.427382
10,18,58,0.000000,-126.385919
10,19,0,0.000000,-127.801027
10,19,2,0.000000,-130.452727
10,19,4,0.000000,-126.732162
10,19,6,0.000000,-127.548539
10,19,8,0.000000,-123.037924
10,19,10,0.000000,-128.528851
10,19,12,0.000000,-123.368323
10,19,14,0.000000,-121.609576
10,19,16,0.000000,-121.405236
10,19,18,0.000000,-121.272980
10,19,20,0.000000,-121.087725
10,19,22,0.000000,-125.282062
10,19,24,0.000000,-122.460243
10,19,26,0.000000,-119.236774
10,19,28,0.000000,-119.766416
10,19,30,0.000000,-120.952473
10,19,32,0.000000,-120.149307
10,19,34,0.000000,-120.151715
10,19,36,0.000000,-119.972831
10,19,38,0.000000,-119.661776
10,19,40,0.000000,-117.935297
10,19,42,0.000000,-118.723381
10,19,44,0.000000,-121.211427
10,19,46,0.000000,-121.972732
10,19,48,0.000000,-119.635637
10,19,50,0.000000,-121.525662
10,19,52,0.000000,-123.308980
10,19,54,0.000000,-120.300085
10,19,56,0.000000,-121.364795
10,19,58,0.000000,-118.244199
10,20,0,0.000000,-120.299085
10,20,2,0.000000,-120.970783
10,20,4,0.000000,-118.564801
10,20,6,0.000000,-118.602207
10,20,8,0.000000,-121.557526
10,20,10,0.000000,-120.227843
10,20,12,0.000000,-119.968921
10,20,14,0.000000,-118.598349
10,20,16,0.000000,-117.983350
10,20,18,0.000000,-121.484318
10,20,20,0.000000,-122.169568
10,20,22,0.000000,-120.492728
10,20,24,0.000000,-120.984577
10,20,26,0.000000,-118.517489
10,20,28,0.000000,-122.069710
10,20,30,0.000000,-119.688635
10,20,32,0.000000,-120.562398
10,20,34,0.000000,-120.232509
10,20,36,0.000000,-118.324186
10,20,38,0.000000,-119.844919
10,20,40,0.000000,-119.591196
10,20,42,0.000000,-123.066132
10,20,44,0.000000,-120.621178
10,20,46,0.000000,-119.016813
10,20,48,0.000000,-119.973995
10,20,50,0.000000,-120.757920
10,20,52,0.000000,-119.583641
10,20,54,0.000000,-118.949240
10,20,56,0.000000,-120.627595
10,20,58,0.000000,-118.708778
10,21,0,0.000000,-118.923883
10,21,2,0.000000,-120.139003
10,21,4,0.000000,-122.073621
10,21,6,0.000000,-118.929583
10,21,8,0.000000,-122.682038
10,21,10,0.000000,-119.410600
10,21,12,0.000000,-118.845466
10,21,14,0.000000,-121.378507
10,21,16,0.000000,-122.267394
10,21,18,0.000000,-119.373873
10,21,20,0.000000,-119.846932
10,21,22,0.000000,-121.490652
10,21,24,0.000000,-122.120309
10,21,26,0.000000,-118.452260
10,21,28,0.000000,-119.515745
10,21,30,0.000000,-122.445477
10,21,32,0.000000,-120.358632
10,21,34,0.000000,-120.308676
10,21,36,0.000000,-120.863348
10,21,38,0.000000,-119.501408
10,21,40,0.000000,-119.282961
10,21,42,0.000000,-119.391473
10,21,44,0.000000,-130.066409
10,21,46,0.000000,-128.783501
10,21,48,0.000000,-126.442596
10,21,50,0.000000,-120.499728
10,21,52,0.000000,-122.096679
10,21,54,0.000000,-117.452767
10,21,56,0.000000,-119.405157
10,21,58,0.000000,-121.731953
10,22,0,0.000000,-120.036599
10,22,2,0.000000,-121.911849
10,22,4,0.000000,-130.217065
10,22,6,0.000000,-120.803663
10,22,8,0.000000,-119.825188
10,22,10,0.000000,-119.311721
10,22,12,0.000000,-118.511987
10,22,14,0.000000,-120.597197
10,22,16,0.000000,-120.588998
10,22,18,0.000000,-120.658614
10,22,20,0.000000,-118.776574
10,22,22,0.000000,-122.265172
10,22,24,0.000000,-117.398622
10,22,26,0.000000,-118.920321
10,22,28,0.000000,-117.840714
10,22,30,0.000000,-123.484694
10,22,32,0.000000,-122.818275
10,22,34,0.000000,-118.967527
10,22,36,0.000000,-119.368303
10,22,38,0.000000,-122.577032
10,22,40,0.000000,-119.085839
10,22,42,0.000000,-120.076634
10,22,44,0.000000,-119.941299
10,22,46,0.000000,-129.863575
10,22,48,0.000000,-127.320640
10,22,50,0.000000,-129.315441
10,22,52,0.000000,-129.848328
10,22,54,0.000000,-128.735850
10,22,56,0.000000,-126.639769
10,22,58,0.000000,-121.057235
10,23,0,0.000000,-117.892261
10,23,2,0.000000,-119.827040
10,23,4,0.000000,-121.191989
10,23,6,0.000000,-119.452926
10,23,8,0.000000,-121.519112
10,23,10,0.000000,-122.102007
10,23,12,0.000000,-121.524162
10,23,14,0.000000,-119.601061
10,23,16,0.000000,-120.182192
10,23,18,0.000000,-120.419622
10,23,20,0.000000,-120.377851
10,23,22,0.000000,-121.550945
10,23,24,0.000000,-121.682926
10,23,26,0.000000,-120.694655
10,23,28,0.000000,-121.411332
10,23,30,0.000000,-120.012673
10,23,32,0.000000,-121.364714
10,23,34,0.000000,-122.305372
10,23,36,0.000000,-120.263509
10,23,38,0.000000,-122.195686
10,23,40,0.000000,-120.698026
10,23,42,0.000000,-121.711083
10,23,44,0.000000,-121.723585
10,23,46,0.000000,-120.860125
10,23,48,0.000000,-120.249740
10,23,50,0.000000,-120.564808
10,23,52,0.000000,-118.950763
10,23,54,0.000000,-120.777859
10,23,56,0.000000,-120.634916
10,23,58,0.000000,-120.229235
10,24,0,0.000000,-119.643377
10,24,2,0.000000,-119.415249
10,24,4,0.000000,-120.015879
10,24,6,0.000000,-122.986220
10,24,8,0.000000,-119.064762
10,24,10,0.000000,-121.510814
10,24,12,0.000000,-121.573784
10,24,14,0.000000,-120.306585
10,24,16,0.000000,-118.257686
10,24,18,0.000000,-121.575606
10,24,20,0.000000,-122.167426
10,24,22,0.000000,-121.053397
10,24,24,0.000000,-120.013360
10,24,26,0.000000,-119.312021
10,24,28,0.000000,-119.923348
10,24,30,0.000000,-118.322974
10,24,32,0.000000,-120.892877
10,24,34,0.000000,-123.075911
10,24,36,0.000000,-119.382423
10,24,38,0.000000,-123.266664
10,24,40,0.000000,-121.120398
10,24,42,0.000000,-119.521243
10,24,44,0.000000,-119.069837
10,24,46,0.000000,-121.286528
10,24,48,0.000000,-118.107023
10,24,50,0.000000,-118.952511
10,24,52,0.000000,-123.781229
10,24,54,0.000000,-122.957948
10,24,56,0.000000,-119.188480
10,24,58,0.000000,-120.725283
10,25,0,0.000000,-122.222018
10,25,2,0.000000,-119.746631
10,25,4,0.000000,-120.088323
10,25,6,0.000000,-119.707903
10,25,8,0.000000,-120.030761
10,25,10,0.000000,-120.808882
10,25,12,0.000000,-118.749766
10,25,14,0.000000,-121.593665
10,25,16,0.000000,-120.701457
10,25,18,0.000000,-119.255568
10,25,20,0.000000,-121.287263
10,25,22,0.000000,-121.505921
10,25,24,0.000000,-120.119646
10,25,26,0.000000,-118.722131
10,25,28,0.000000,-121.294878
10,25,30,0.000000,-118.289568
10,25,32,0.000000,-120.187690
10,25,34,0.000000,-120.619241
10,25,36,0.000000,-120.900525
10,25,38,0.000000,-120.608047
10,25,40,0.000000,-120.597044
10,25,42,0.000000,-119.740406
10,25,44,0.000000,-119.729881
10,25,46,0.000000,-118.926775
10,25,48,0.000000,-119.895000
10,25,50,0.000000,-119.960023
10,25,52,0.000000,-120.614063
10,25,54,0.000000,-119.162486
10,25,56,0.000000,-119.793549
10,25,58,0.000000,-118.477929
10,26,0,0.000000,-121.152223
10,26,2,0.000000,-118.660096
10,26,4,0.000000,-120.603579
10,26,6,0.000000,-119.650573
10,26,8,0.000000,-122.667073
10,26,10,0.000000,-120.779570
10,26,12,0.000000,-118.277476
10,26,14,0.000000,-119.999707
10,26,16,0.000000,-122.121054
10,26,18,0.000000,-124.246197
10,26,20,0.000000,-119.103892
10,26,22,0.000000,-119.445293
10,26,24,0.000000,-120.545960
10,26,26,0.000000,-120.316438
10,26,28,0.000000,-118.512840
10,26,30,0.000000,-120.591177
10,26,32,0.000000,-121.839266
10,26,34,0.000000,-119.384378
10,26,36,0.000000,-120.104834
10,26,38,0.000000,-120.384316
10,26,40,0.000000,-123.541587
10,26,42,0.000000,-123.430792
10,26,44,0.000000,-118.355607
10,26,46,0.000000,-123.308587
10,26,48,0.000000,-122.398604
10,26,50,0.000000,-118.954974
10,26,52,0.000000,-118.796606
10,26,54,0.000000,-121.613205
10,26,56,0.000000,-121.020580
10,26,58,0.000000,-120.190589
10,27,0,0.000000,-118.881132
10,27,2,0.000000,-122.587184
10,27,4,0.000000,-121.036180
10,27,6,0.000000,-120.489653
10,27,8,0.000000,-120.321599
10,27,10,0.000000,-119.446210
10,27,12,0.000000,-119.280238
10,27,14,0.000000,-119.472434
10,27,16,0.000000,-120.344429
10,27,18,0.000000,-119.651031
10,27,20,0.000000,-120.882319
10,27,22,0.000000,-122.488452
