hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-111.794319
10,0,2,0.000000,-110.982626
10,0,4,0.000000,-111.559482
10,0,6,0.000000,-112.083924
10,0,8,0.000000,-112.851320
10,0,10,0.000000,-111.388204
10,0,12,0.000000,-111.106542
10,0,14,0.000000,-113.322132
10,0,16,0.000000,-113.859207
10,0,18,0.000000,-110.060213
10,0,20,0.000000,-109.555297
10,0,22,0.000000,-112.459243
10,0,24,0.000000,-111.668834
10,0,26,0.000000,-111.823916
10,0,28,0.000000,-112.158389
10,0,30,0.000000,-112.206694
10,0,32,0.000000,-108.423406
10,0,34,0.000000,-111.558629
10,0,36,0.000000,-109.778116
10,0,38,0.000000,-110.857190
10,0,40,0.000000,-109.590606
10,0,42,0.000000,-111.333163
10,0,44,0.000000,-109.344222
10,0,46,0.000000,-111.445431
10,0,48,0.000000,-114.760037
10,0,50,0.000000,-112.426687
10,0,52,0.000000,-111.445199
10,0,54,0.000000,-111.453285
10,0,56,0.000000,-110.029457
10,0,58,0.000000,-113.015107
10,1,0,0.000000,-112.326895
10,1,2,0.000000,-111.649645
10,1,4,0.000000,-113.186895
10,1,6,0.000000,-111.398034
10,1,8,0.000000,-111.218499
10,1,10,0.000000,-112.022944
10,1,12,0.000000,-110.359319
10,1,14,0.000000,-112.567557
10,1,16,0.000000,-112.493745
10,1,18,0.000000,-108.930770
10,1,20,0.000000,-112.568523
10,1,22,0.000000,-109.599721
10,1,24,0.000000,-111.037014
10,1,26,0.000000,-111.923682
10,1,28,0.000000,-109.601828
10,1,30,0.000000,-112.281706
10,1,32,0.000000,-109.653154
10,1,34,0.000000,-111.967702
10,1,36,0.000000,-112.229177
10,1,38,0.000000,-113.816469
10,1,40,0.000000,-113.561730
10,1,42,0.000000,-109.303028
10,1,44,0.000000,-112.955845
10,1,46,0.000000,-112.845405
10,1,48,0.000000,-113.014962
10,1,50,0.000000,-111.367457
10,1,52,0.000000,-112.146902
10,1,54,0.000000,-110.958085
10,1,56,0.000000,-113.366422
10,1,58,0.000000,-110.661382
10,2,0,0.000000,-110.452185
10,2,2,0.000000,-113.765426
10,2,4,0.000000,-112.137889
10,2,6,0.000000,-110.350086
10,2,8,0.000000,-112.791556
10,2,10,0.000000,-112.314003
10,2,12,0.000000,-110.830393
10,2,14,0.000000,-112.680988
10,2,16,0.000000,-113.262085
10,2,18,0.000000,-112.288971
10,2,20,0.000000,-111.812101
10,2,22,0.000000,-111.477195
10,2,24,0.000000,-111.109387
10,2,26,0.000000,-110.892465
10,2,28,0.000000,-113.413022
10,2,30,0.000000,-114.526427
10,2,32,0.000000,-113.713995
10,2,34,0.000000,-110.996601
10,2,36,0.000000,-114.780608
10,2,38,0.000000,-111.929578
10,2,40,0.000000,-111.790641
10,2,42,0.000000,-112.517629
10,2,44,0.000000,-112.394010
10,2,46,0.000000,-112.238923
10,2,48,0.000000,-112.748122
10,2,50,0.000000,-111.310357
10,2,52,0.000000,-113.269494
10,2,54,0.000000,-111.336882
10,2,56,0.000000,-112.371787
10,2,58,0.000000,-111.323407
10,3,0,0.000000,-111.720930
10,3,2,0.000000,-112.029989
10,3,4,0.000000,-113.212336
10,3,6,0.000000,-110.462779
10,3,8,0.000000,-113.337613
10,3,10,0.000000,-112.234000
10,3,12,0.000000,-111.458111
10,3,14,0.000000,-112.265779
10,3,16,0.000000,-112.761031
10,3,18,0.000000,-111.138576
10,3,20,0.000000,-114.001264
10,3,22,0.000000,-107.634650
10,3,24,0.000000,-112.069694
10,3,26,0.000000,-113.159314
10,3,28,0.000000,-113.057861
10,3,30,0.000000,-110.992595
10,3,32,0.000000,-112.242378
10,3,34,0.000000,-112.795160
10,3,36,0.000000,-109.542292
10,3,38,0.000000,-109.847319
10,3,40,0.000000,-111.419571
10,3,42,0.000000,-111.446681
10,3,44,0.000000,-112.089270
10,3,46,0.000000,-113.630012
10,3,48,0.000000,-111.458079
10,3,50,0.000000,-113.692630
10,3,52,0.000000,-112.736916
10,3,54,0.000000,-112.240764
10,3,56,0.000000,-110.738772
10,3,58,0.000000,-112.658273
10,4,0,0.000000,-111.473151
10,4,2,0.000000,-111.187662
10,4,4,0.000000,-109.318716
10,4,6,0.000000,-112.513593
10,4,8,0.000000,-111.783105
10,4,10,0.000000,-110.080936
10,4,12,0.000000,-111.025979
10,4,14,0.000000,-111.586062
10,4,16,0.000000,-110.319460
10,4,18,0.000000,-109.501724
10,4,20,0.000000,-113.010118
10,4,22,0.000000,-110.433137
10,4,24,0.000000,-111.720777
10,4,26,0.000000,-112.716542
10,4,28,0.000000,-109.847240
10,4,30,0.000000,-111.564494
10,4,32,0.000000,-111.001272
10,4,34,0.000000,-111.523620
10,4,36,0.000000,-113.080487
10,4,38,0.000000,-110.506146
10,4,40,0.000000,-109.761078
10,4,42,0.000000,-113.718040
10,4,44,0.000000,-110.905887
10,4,46,0.000000,-111.838445
10,4,48,0.000000,-112.339581
10,4,50,0.000000,-110.268100
10,4,52,0.000000,-109.770830
10,4,54,0.000000,-111.580216
10,4,56,0.000000,-109.306352
10,4,58,0.000000,-111.265302
10,5,0,0.000000,-113.148849
10,5,2,0.000000,-111.880551
10,5,4,0.000000,-111.109280
10,5,6,0.000000,-113.273203
10,5,8,0.000000,-111.806117
10,5,10,0.000000,-111.735955
10,5,12,0.000000,-112.984698
10,5,14,0.000000,-111.562053
10,5,16,0.000000,-112.665349
10,5,18,0.000000,-112.611622
10,5,20,0.000000,-111.506481
10,5,22,0.000000,-111.730362
10,5,24,0.000000,-110.711390
10,5,26,0.000000,-113.247350
10,5,28,0.000000,-114.758633
10,5,30,0.000000,-112.384098
10,5,32,0.000000,-111.520632
10,5,34,0.000000,-109.257902
10,5,36,0.000000,-111.087834
10,5,38,0.000000,-112.426642
10,5,40,0.000000,-112.752581
10,5,42,0.000000,-113.574257
10,5,44,0.000000,-110.765163
10,5,46,0.000000,-113.451046
10,5,48,0.000000,-109.956796
10,5,50,0.000000,-110.599623
10,5,52,0.000000,-112.897361
10,5,54,0.000000,-112.154248
10,5,56,0.000000,-110.574723
10,5,58,0.000000,-110.601081
10,6,0,0.000000,-112.271494
10,6,2,0.000000,-113.204232
10,6,4,0.000000,-110.053346
10,6,6,0.000000,-110.728910
10,6,8,0.000000,-112.221974
10,6,10,0.000000,-114.679842
10,6,12,0.000000,-109.585304
10,6,14,0.000000,-110.592594
10,6,16,0.000000,-113.551983
10,6,18,0.000000,-114.283499
10,6,20,0.000000,-109.842617
10,6,22,0.000000,-113.168549
10,6,24,0.000000,-109.273204
10,6,26,0.000000,-112.399642
10,6,28,0.000000,-112.787786
10,6,30,0.000000,-112.406403
10,6,32,0.000000,-111.499541
10,6,34,0.000000,-111.007224
10,6,36,0.000000,-111.604770
10,6,38,0.000000,-112.585680
10,6,40,0.000000,-111.263516
10,6,42,0.000000,-110.104290
10,6,44,0.000000,-111.802082
10,6,46,0.000000,-111.852385
10,6,48,0.000000,-112.648095
10,6,50,0.000000,-114.313208
10,6,52,0.000000,-111.143390
10,6,54,0.000000,-109.231420
10,6,56,0.000000,-112.661971
10,6,58,0.000000,-109.460465
10,7,0,0.000000,-112.957182
10,7,2,0.000000,-109.580898
10,7,4,0.000000,-110.159293
10,7,6,0.000000,-109.082000
10,7,8,0.000000,-112.614430
10,7,10,0.000000,-111.904276
10,7,12,0.000000,-109.634276
10,7,14,0.000000,-112.790945
10,7,16,0.000000,-110.411631
10,7,18,0.000000,-110.721477
10,7,20,0.000000,-111.231552
10,7,22,0.000000,-113.045548
10,7,24,0.000000,-112.488111
10,7,26,0.000000,-111.656982
10,7,28,0.000000,-112.036445
10,7,30,0.000000,-110.894417
10,7,32,0.000000,-110.862802
10,7,34,0.000000,-111.320132
10,7,36,0.000000,-111.677117
10,7,38,0.000000,-110.463789
10,7,40,0.000000,-113.690820
10,7,42,0.000000,-111.252951
10,7,44,0.000000,-111.574376
10,7,46,0.000000,-110.690174
10,7,48,0.000000,-112.615477
10,7,50,0.000000,-113.624210
10,7,52,0.000000,-113.906574
10,7,54,0.000000,-110.745066
10,7,56,0.000000,-110.920146
10,7,58,0.000000,-111.679258
10,8,0,0.000000,-113.890073
10,8,2,0.000000,-111.147162
10,8,4,0.000000,-111.450861
10,8,6,0.000000,-113.669658
10,8,8,0.000000,-110.878742
10,8,10,0.000000,-109.890274
10,8,12,0.000000,-110.000096
10,8,14,0.000000,-112.962087
10,8,16,0.000000,-111.808543
10,8,18,0.000000,-112.328449
10,8,20,0.000000,-111.910280
10,8,22,0.000000,-113.555734
10,8,24,0.000000,-113.017766
10,8,26,0.000000,-109.651852
10,8,28,0.000000,-111.604937
10,8,30,0.000000,-112.205296
10,8,32,0.000000,-114.188146
10,8,34,0.000000,-113.004272
10,8,36,0.000000,-111.886191
10,8,38,0.000000,-112.390961
10,8,40,0.000000,-114.076964
10,8,42,0.000000,-112.611129
10,8,44,0.000000,-112.284217
10,8,46,0.000000,-113.340561
10,8,48,0.000000,-111.058303
10,8,50,0.000000,-112.432143
10,8,52,0.000000,-112.252926
10,8,54,0.000000,-110.822700
10,8,56,0.000000,-111.299386
10,8,58,0.000000,-109.116756
10,9,0,0.000000,-111.456052
10,9,2,0.000000,-111.119661
10,9,4,0.000000,-111.997588
10,9,6,0.000000,-113.860342
10,9,8,0.000000,-113.301895
10,9,10,0.000000,-110.865883
10,9,12,0.000000,-113.503525
10,9,14,0.000000,-112.259407
10,9,16,0.000000,-111.613945
10,9,18,0.000000,-112.026454
10,9,20,0.000000,-113.276176
10,9,22,0.000000,-110.749942
10,9,24,0.000000,-111.099933
10,9,26,0.000000,-113.301131
10,9,28,0.000000,-112.046411
10,9,30,0.000000,-112.341642
10,9,32,0.000000,-115.183493
10,9,34,0.000000,-112.519765
10,9,36,0.000000,-112.150476
10,9,38,0.000000,-113.229225
10,9,40,0.000000,-111.766560
10,9,42,0.000000,-110.861574
10,9,44,0.000000,-111.819923
10,9,46,0.000000,-112.250778
10,9,48,0.000000,-112.698887
10,9,50,0.000000,-110.791187
10,9,52,0.000000,-112.300767
10,9,54,0.000000,-110.377202
10,9,56,0.000000,-113.165446
10,9,58,0.000000,-113.993332
10,10,0,0.000000,-110.183767
10,10,2,0.000000,-113.501286
10,10,4,0.000000,-110.183579
10,10,6,0.000000,-112.036817
10,10,8,0.000000,-113.905079
10,10,10,0.000000,-110.510775
10,10,12,0.000000,-110.556133
10,10,14,0.000000,-111.394176
10,10,16,0.000000,-112.807956
10,10,18,0.000000,-112.087469
10,10,20,0.000000,-113.311215
10,10,22,0.000000,-113.851617
10,10,24,0.000000,-113.053747
10,10,26,0.000000,-111.706217
10,10,28,0.000000,-112.719277
10,10,30,0.000000,-113.536547
10,10,32,0.000000,-111.533301
10,10,34,0.000000,-111.679242
10,10,36,0.000000,-113.162388
10,10,38,0.000000,-113.497838
10,10,40,0.000000,-110.202859
10,10,42,0.000000,-112.226153
10,10,44,0.000000,-111.259750
10,10,46,0.000000,-113.419912
10,10,48,0.000000,-112.631778
10,10,50,0.000000,-112.350278
10,10,52,0.000000,-112.324045
10,10,54,0.000000,-112.384581
10,10,56,0.000000,-112.273878
10,10,58,0.000000,-109.102462
10,11,0,0.000000,-112.109448
10,11,2,0.000000,-111.495749
10,11,4,0.000000,-110.702306
10,11,6,0.000000,-109.722824
10,11,8,0.000000,-109.195621
10,11,10,0.000000,-109.880420
10,11,12,0.000000,-112.706401
10,11,14,0.000000,-112.568200
10,11,16,0.000000,-110.611800
10,11,18,0.000000,-111.343386
10,11,20,0.000000,-113.312714
10,11,22,0.000000,-110.229320
10,11,24,0.000000,-112.299393
10,11,26,0.000000,-111.763184
10,11,28,0.000000,-110.715616
10,11,30,0.000000,-111.929603
10,11,32,0.000000,-109.137680
10,11,34,0.000000,-112.424154
10,11,36,0.000000,-113.286082
10,11,38,0.000000,-113.869611
10,11,40,0.000000,-113.306833
10,11,42,0.000000,-113.751230
10,11,44,0.000000,-113.539543
10,11,46,0.000000,-110.797253
10,11,48,0.000000,-113.024155
10,11,50,0.000000,-109.730277
10,11,52,0.000000,-112.054598
10,11,54,0.000000,-112.321472
10,11,56,0.000000,-110.573973
10,11,58,0.000000,-111.220740
10,12,0,0.000000,-108.802734
10,12,2,0.000000,-112.545027
10,12,4,0.000000,-111.341075
10,12,6,0.000000,-108.429931
10,12,8,0.000000,-111.768363
10,12,10,0.000000,-112.941316
10,12,12,0.000000,-113.328671
10,12,14,0.000000,-112.753744
10,12,16,0.000000,-113.155021
10,12,18,0.000000,-110.868944
10,12,20,0.000000,-111.786812
10,12,22,0.000000,-112.794569
10,12,24,0.000000,-114.252013
10,12,26,0.000000,-113.887282
10,12,28,0.000000,-109.302684
10,12,30,0.000000,-112.509880
10,12,32,0.000000,-110.982636
10,12,34,0.000000,-111.727482
10,12,36,0.000000,-112.533651
10,12,38,0.000000,-111.377735
10,12,40,0.000000,-113.011810
10,12,42,0.000000,-112.219212
10,12,44,0.000000,-113.202711
10,12,46,0.000000,-109.758888
10,12,48,0.000000,-113.144689
10,12,50,0.000000,-111.156678
10,12,52,0.000000,-110.332267
10,12,54,0.000000,-112.512798
10,12,56,0.000000,-113.370702
10,12,58,0.000000,-112.456278
10,13,0,0.000000,-113.970705
10,13,2,0.000000,-111.543276
10,13,4,0.000000,-112.033507
10,13,6,0.000000,-111.213049
10,13,8,0.000000,-110.330145
10,13,10,0.000000,-110.473591
10,13,12,0.000000,-113.575064
10,13,14,0.000000,-109.822181
10,13,16,0.000000,-111.461998
10,13,18,0.000000,-112.235973
10,13,20,0.000000,-113.932623
10,13,22,0.000000,-111.655976
10,13,24,0.000000,-112.702409
10,13,26,0.000000,-113.294163
10,13,28,0.000000,-112.783428
10,13,30,0.000000,-112.915572
10,13,32,0.000000,-110.747884
10,13,34,0.000000,-112.691984
10,13,36,0.000000,-110.871219
10,13,38,0.000000,-112.593850
10,13,40,0.000000,-109.935584
10,13,42,0.000000,-111.762255
10,13,44,0.000000,-109.270871
10,13,46,0.000000,-110.916323
10,13,48,0.000000,-109.446330
10,13,50,0.000000,-114.595150
10,13,52,0.000000,-110.430127
10,13,54,0.000000,-113.253270
10,13,56,0.000000,-114.387031
10,13,58,0.000000,-112.781099
10,14,0,0.000000,-111.579305
10,14,2,0.000000,-109.212744
10,14,4,0.000000,-110.699232
10,14,6,0.000000,-110.133015
10,14,8,0.000000,-110.936184
10,14,10,0.000000,-110.611718
10,14,12,0.000000,-111.032924
10,14,14,0.000000,-110.165598
10,14,16,0.000000,-111.717351
10,14,18,0.000000,-111.586011
10,14,20,0.000000,-110.312556
10,14,22,0.000000,-113.469289
10,14,24,0.000000,-112.219734
10,14,26,0.000000,-111.668613
10,14,28,0.000000,-111.627409
10,14,30,0.000000,-110.621803
10,14,32,0.000000,-114.193648
10,14,34,0.000000,-114.907511
10,14,36,0.000000,-114.123848
10,14,38,0.000000,-110.049513
10,14,40,0.000000,-112.577177
10,14,42,0.000000,-109.557700
10,14,44,0.000000,-112.744822
10,14,46,0.000000,-113.297029
10,14,48,0.000000,-113.667601
10,14,50,0.000000,-110.494384
10,14,52,0.000000,-113.225662
10,14,54,0.000000,-111.636508
10,14,56,0.000000,-111.670068
10,14,58,0.000000,-110.564531
10,15,0,0.000000,-111.910202
10,15,2,0.000000,-111.817045
10,15,4,0.000000,-111.058180
10,15,6,0.000000,-114.244843
10,15,8,0.000000,-112.141317
10,15,10,0.000000,-111.397097
10,15,12,0.000000,-113.454976
10,15,14,0.000000,-111.509992
10,15,16,0.000000,-111.730854
10,15,18,0.000000,-114.783549
10,15,20,0.000000,-109.666003
10,15,22,0.000000,-111.187472
10,15,24,0.000000,-114.162462
10,15,26,0.000000,-113.987623
10,15,28,0.000000,-113.716150
10,15,30,0.000000,-111.067057
10,15,32,0.000000,-108.918892
10,15,34,0.000000,-111.964367
10,15,36,0.000000,-110.818030
10,15,38,0.000000,-111.997196
10,15,40,0.000000,-110.418310
10,15,42,0.000000,-110.487056
10,15,44,0.000000,-110.970963
10,15,46,0.000000,-110.035537
10,15,48,0.000000,-111.353511
10,15,50,0.000000,-111.779802
10,15,52,0.000000,-110.829909
10,15,54,0.000000,-112.187858
10,15,56,0.000000,-113.287260
10,15,58,0.000000,-111.405493
10,16,0,0.000000,-113.715615
10,16,2,0.000000,-111.664466
10,16,4,0.000000,-111.200451
10,16,6,0.000000,-109.700948
10,16,8,0.000000,-114.760817
10,16,10,0.000000,-109.586781
10,16,12,0.000000,-113.039736
10,16,14,0.000000,-113.723138
10,16,16,0.000000,-111.977306
10,16,18,0.000000,-112.405116
10,16,20,0.000000,-110.522852
10,16,22,0.000000,-110.172846
10,16,24,0.000000,-112.508763
10,16,26,0.000000,-112.794028
10,16,28,0.000000,-109.710595
10,16,30,0.000000,-107.644141
10,16,32,0.000000,-112.305832
10,16,34,0.000000,-111.840106
10,16,36,0.000000,-109.886101
10,16,38,0.000000,-109.428724
10,16,40,0.000000,-112.317254
10,16,42,0.000000,-111.238244
10,16,44,0.000000,-112.090458
10,16,46,0.000000,-109.987946
10,16,48,0.000000,-111.634262
10,16,50,0.000000,-113.159262
10,16,52,0.000000,-110.761313
10,16,54,0.000000,-110.096178
10,16,56,0.000000,-111.495204
10,16,58,0.000000,-112.143397
10,17,0,0.000000,-109.566923
10,17,2,0.000000,-112.043869
10,17,4,0.000000,-112.063950
10,17,6,0.000000,-114.527953
10,17,8,0.000000,-111.142211
10,17,10,0.000000,-112.026351
10,17,12,0.000000,-110.612357
10,17,14,0.000000,-112.268853
10,17,16,0.000000,-110.511293
10,17,18,0.000000,-111.604324
10,17,20,0.000000,-110.546373
10,17,22,0.000000,-111.909604
10,17,24,0.000000,-113.278986
10,17,26,0.000000,-111.345775
10,17,28,0.000000,-111.647079
10,17,30,0.000000,-111.807602
10,17,32,0.000000,-111.810862
10,17,34,0.000000,-108.596711
10,17,36,0.000000,-109.916472
10,17,38,0.000000,-111.973638
10,17,40,0.000000,-111.652161
10,17,42,0.000000,-111.160329
10,17,44,0.000000,-112.007963
10,17,46,0.000000,-113.083824
10,17,48,0.000000,-114.035281
10,17,50,0.000000,-112.572810
10,17,52,0.000000,-112.966624
10,17,54,0.000000,-110.052055
10,17,56,0.000000,-109.063471
10,17,58,0.000000,-109.382192
10,18,0,0.000000,-109.587723
10,18,2,0.000000,-113.655381
10,18,4,0.000000,-112.469957
10,18,6,0.000000,-110.960621
10,18,8,0.000000,-112.021727
10,18,10,0.000000,-112.885045
10,18,12,0.000000,-111.741985
10,18,14,0.000000,-112.616638
10,18,16,0.000000,-111.949157
10,18,18,0.000000,-112.294106
10,18,20,0.000000,-111.693522
10,18,22,0.000000,-110.474643
10,18,24,0.000000,-113.076477
10,18,26,0.000000,-111.512403
10,18,28,0.000000,-112.246844
10,18,30,0.000000,-110.655014
10,18,32,0.000000,-113.418281
10,18,34,0.000000,-109.141101
10,18,36,0.000000,-111.009095
10,18,38,0.000000,-111.850489
10,18,40,0.000000,-114.726017
10,18,42,0.000000,-110.230744
10,18,44,0.000000,-111.559800
10,18,46,0.000000,-112.817541
10,18,48,0.000000,-109.312350
10,18,50,0.000000,-113.597936
10,18,52,0.000000,-111.306975
10,18,54,0.000000,-114.333288
10,18,56,0.000000,-112.404995
10,18,58,0.000000,-113.342900
10,19,0,0.000000,-111.262842
10,19,2,0.000000,-112.201164
10,19,4,0.000000,-110.168703
10,19,6,0.000000,-111.557277
10,19,8,0.000000,-110.040165
10,19,10,0.000000,-109.637563
10,19,12,0.000000,-109.841444
10,19,14,0.000000,-108.781952
10,19,16,0.000000,-112.406644
10,19,18,0.000000,-107.587001
10,19,20,0.000000,-112.420721
10,19,22,0.000000,-112.867896
10,19,24,0.000000,-113.073552
10,19,26,0.000000,-112.006093
10,19,28,0.000000,-111.168660
10,19,30,0.000000,-111.914075
10,19,32,0.000000,-113.590693
10,19,34,0.000000,-110.915979
10,19,36,0.000000,-112.320912
10,19,38,0.000000,-112.759081
10,19,40,0.000000,-111.077802
10,19,42,0.000000,-112.436257
10,19,44,0.000000,-110.690377
10,19,46,0.000000,-110.837923
10,19,48,0.000000,-111.203391
10,19,50,0.000000,-112.483512
10,19,52,0.000000,-112.080641
10,19,54,0.000000,-111.567244
10,19,56,0.000000,-113.470107
10,19,58,0.000000,-108.720198
10,20,0,0.000000,-110.735595
10,20,2,0.000000,-111.064868
10,20,4,0.000000,-111.126984
10,20,6,0.000000,-115.459814
10,20,8,0.000000,-111.071112
10,20,10,0.000000,-111.575675
10,20,12,0.000000,-109.781729
10,20,14,0.000000,-110.616618
10,20,16,0.000000,-112.362289
10,20,18,0.000000,-112.892897
10,20,20,0.000000,-111.651105
10,20,22,0.000000,-113.646634
10,20,24,0.000000,-113.598249
10,20,26,0.000000,-112.645907
10,20,28,0.000000,-111.176904
10,20,30,0.000000,-113.296119
10,20,32,0.000000,-111.378716
10,20,34,0.000000,-110.439962
10,20,36,0.000000,-111.600784
10,20,38,0.000000,-110.232111
10,20,40,0.000000,-112.107177
10,20,42,0.000000,-111.380447
10,20,44,0.000000,-112.894695
10,20,46,0.000000,-114.759776
10,20,48,0.000000,-111.212058
10,20,50,0.000000,-110.042756
10,20,52,0.000000,-111.284002
10,20,54,0.000000,-111.221851
10,20,56,0.000000,-113.240048
10,20,58,0.000000,-112.825364
10,21,0,0.000000,-114.458028
10,21,2,0.000000,-111.826561
10,21,4,0.000000,-112.588005
10,21,6,0.000000,-111.855972
10,21,8,0.000000,-113.546930
10,21,10,0.000000,-112.943578
10,21,12,0.000000,-111.429723
10,21,14,0.000000,-111.741009
10,21,16,0.000000,-112.297586
10,21,18,0.000000,-112.435616
10,21,20,0.000000,-109.329519
10,21,22,0.000000,-113.321665
10,21,24,0.000000,-112.717332
10,21,26,0.000000,-110.681316
10,21,28,0.000000,-112.127259
10,21,30,0.000000,-111.632841
10,21,32,0.000000,-113.082155
10,21,34,0.000000,-110.769369
10,21,36,0.000000,-112.230279
10,21,38,0.000000,-112.465212
10,21,40,0.000000,-112.342860
10,21,42,0.000000,-111.289477
10,21,44,0.000000,-112.381142
10,21,46,0.000000,-112.632618
10,21,48,0.000000,-114.602246
10,21,50,0.000000,-111.587425
10,21,52,0.000000,-111.575044
10,21,54,0.000000,-111.021143
10,21,56,0.000000,-112.794844
10,21,58,0.000000,-112.774042
10,22,0,0.000000,-110.000125
10,22,2,0.000000,-112.610140
10,22,4,0.000000,-111.076434
10,22,6,0.000000,-108.858060
10,22,8,0.000000,-112.014815
10,22,10,0.000000,-112.263747
10,22,12,0.000000,-110.769900
10,22,14,0.000000,-111.279413
10,22,16,0.000000,-111.141901
10,22,18,0.000000,-112.787118
10,22,20,0.000000,-110.870494
10,22,22,0.000000,-112.020108
10,22,24,0.000000,-111.447646
10,22,26,0.000000,-109.581087
10,22,28,0.000000,-112.719125
10,22,30,0.000000,-108.492548
10,22,32,0.000000,-111.096847
10,22,34,0.000000,-109.431853
10,22,36,0.000000,-112.821697
10,22,38,0.000000,-111.300934
10,22,40,0.000000,-112.949651
10,22,42,0.000000,-112.308557
10,22,44,0.000000,-111.404760
10,22,46,0.000000,-111.097535
10,22,48,0.000000,-111.836391
10,22,50,0.000000,-111.624526
10,22,52,0.000000,-113.119901
10,22,54,0.000000,-110.619262
10,22,56,0.000000,-112.295255
10,22,58,0.000000,-113.179357
10,23,0,0.000000,-110.213225
10,23,2,0.000000,-111.375153
10,23,4,0.000000,-112.029170
10,23,6,0.000000,-113.722473
10,23,8,0.000000,-113.724311
10,23,10,0.000000,-112.666466
10,23,12,0.000000,-112.429631
10,23,14,0.000000,-111.936989
10,23,16,0.000000,-111.083790
10,23,18,0.000000,-113.428568
10,23,20,0.000000,-109.958751
10,23,22,0.000000,-111.894780
10,23,24,0.000000,-110.413280
10,23,26,0.000000,-111.319254
10,23,28,0.000000,-113.019866
10,23,30,0.000000,-113.293623
10,23,32,0.000000,-111.754578
10,23,34,0.000000,-109.821806
10,23,36,0.000000,-109.981805
10,23,38,0.000000,-112.249294
10,23,40,0.000000,-112.750842
10,23,42,0.000000,-113.587646
10,23,44,0.000000,-111.255919
10,23,46,0.000000,-110.003222
10,23,48,0.000000,-111.745859
10,23,50,0.000000,-110.462016
10,23,52,0.000000,-113.118944
10,23,54,0.000000,-113.174873
10,23,56,0.000000,-113.427953
10,23,58,0.000000,-113.402017
10,24,0,0.000000,-112.639083
10,24,2,0.000000,-113.152194
10,24,4,0.000000,-111.463882
10,24,6,0.000000,-111.318314
10,24,8,0.000000,-112.621637
10,24,10,0.000000,-111.675613
10,24,12,0.000000,-108.873332
10,24,14,0.000000,-113.622203
10,24,16,0.000000,-111.629907
10,24,18,0.000000,-114.142125
10,24,20,0.000000,-110.933103
10,24,22,0.000000,-111.168124
10,24,24,0.000000,-110.652810
10,24,26,0.000000,-112.183728
10,24,28,0.000000,-111.794234
10,24,30,0.000000,-111.817020
10,24,32,0.000000,-111.387736
10,24,34,0.000000,-112.346639
10,24,36,0.000000,-112.177399
10,24,38,0.000000,-112.558286
10,24,40,0.000000,-112.604002
10,24,42,0.000000,-110.261405
10,24,44,0.000000,-112.945503
10,24,46,0.000000,-111.752154
10,24,48,0.000000,-111.279103
10,24,50,0.000000,-112.276854
10,24,52,0.000000,-112.246254
10,24,54,0.000000,-111.279245
10,24,56,0.000000,-107.987959
10,24,58,0.000000,-111.721949
10,25,0,0.000000,-111.545548
10,25,2,0.000000,-112.305619
10,25,4,0.000000,-111.493402
10,25,6,0.000000,-111.749295
10,25,8,0.000000,-112.167922
10,25,10,0.000000,-112.639262
10,25,12,0.000000,-112.194949
10,25,14,0.000000,-113.963201
10,25,16,0.000000,-112.462294
10,25,18,0.000000,-111.955098
10,25,20,0.000000,-110.546826
10,25,22,0.000000,-112.189814
10,25,24,0.000000,-110.456036
10,25,26,0.000000,-112.675398
10,25,28,0.000000,-114.184775
10,25,30,0.000000,-113.093110
10,25,32,0.000000,-112.798242
10,25,34,0.000000,-111.081647
10,25,36,0.000000,-110.931522
10,25,38,0.000000,-112.247862
10,25,40,0.000000,-109.583901
10,25,42,0.000000,-111.538042
10,25,44,0.000000,-111.711367
10,25,46,0.000000,-113.783033
10,25,48,0.000000,-110.658339
10,25,50,0.000000,-112.453414
10,25,52,0.000000,-109.268430
10,25,54,0.000000,-109.618507
10,25,56,0.000000,-112.342344
10,25,58,0.000000,-112.212233
10,26,0,0.000000,-111.581948
10,26,2,0.000000,-110.822239
10,26,4,0.000000,-112.484749
10,26,6,0.000000,-112.689120
10,26,8,0.000000,-112.276070
10,26,10,0.000000,-110.802867
10,26,12,0.000000,-112.765166
10,26,14,0.000000,-110.852400
10,26,16,0.000000,-111.633633
10,26,18,0.000000,-109.004824
10,26,20,0.000000,-111.493374
10,26,22,0.000000,-114.741870
10,26,24,0.000000,-110.263412
10,26,26,0.000000,-106.844244
10,26,28,0.000000,-113.538156
10,26,30,0.000000,-109.504407
10,26,32,0.000000,-111.262650
10,26,34,0.000000,-110.603979
10,26,36,0.000000,-110.836748
10,26,38,0.000000,-113.031947
10,26,40,0.000000,-113.515786
10,26,42,0.000000,-111.734330
10,26,44,0.000000,-113.533438
10,26,46,0.000000,-110.552660
10,26,48,0.000000,-111.017744
10,26,50,0.000000,-111.309633
10,26,52,0.000000,-111.536456
10,26,54,0.000000,-112.095739
10,26,56,0.000000,-110.994555
10,26,58,0.000000,-113.152413
10,27,0,0.000000,-112.565102
10,27,2,0.000000,-113.293446
10,27,4,0.000000,-112.355449
10,27,6,0.000000,-112.079684
10,27,8,0.000000,-110.220463
10,27,10,0.000000,-111.684393
10,27,12,0.000000,-110.077765
10,27,14,0.000000,-112.667917
10,27,16,0.000000,-111.656083
10,27,18,0.000000,-113.645934
10,27,20,0.000000,-114.702660
10,27,22,0.000000,-112.189545
