hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-134.939480
10,0,2,0.000000,-135.075595
10,0,4,0.000000,-127.760712
10,0,6,0.000000,-133.120107
10,0,8,0.000000,-146.586675
10,0,10,0.000000,-127.897484
10,0,12,0.000000,-125.116743
10,0,14,0.000000,-129.193008
10,0,16,0.000000,-131.854460
10,0,18,0.000000,-134.507074
10,0,20,0.000000,-137.397470
10,0,22,0.000000,-129.757636
10,0,24,0.000000,-133.336982
10,0,26,0.000000,-129.798640
10,0,28,0.000000,-128.521668
10,0,30,0.000000,-128.071074
10,0,32,0.000000,-125.257032
10,0,34,0.000000,-130.821003
10,0,36,0.000000,-132.364412
10,0,38,0.000000,-121.544254
10,0,40,0.000000,-132.364447
10,0,42,0.000000,-126.941696
10,0,44,0.000000,-130.414188
10,0,46,0.000000,-125.161111
10,0,48,0.000000,-133.184211
10,0,50,0.000000,-129.570045
10,0,52,0.000000,-134.829219
10,0,54,0.000000,-135.705711
10,0,56,0.000000,-124.612389
10,0,58,0.000000,-128.101754
10,1,0,0.000000,-131.746923
10,1,2,0.000000,-130.900409
10,1,4,0.000000,-125.516015
10,1,6,0.000000,-127.319267
10,1,8,0.000000,-127.864948
10,1,10,0.000000,-124.291132
10,1,12,0.000000,-128.173954
10,1,14,0.000000,-126.477920
10,1,16,0.000000,-131.744142
10,1,18,0.000000,-134.255558
10,1,20,0.000000,-129.420415
10,1,22,0.000000,-140.548672
10,1,24,0.000000,-130.235886
10,1,26,0.000000,-136.950854
10,1,28,0.000000,-132.291840
10,1,30,0.000000,-126.543801
10,1,32,0.000000,-126.096399
10,1,34,0.000000,-139.618772
10,1,36,0.000000,-130.279148
10,1,38,0.000000,-127.986782
10,1,40,0.000000,-135.387499
10,1,42,0.000000,-138.499797
10,1,44,0.000000,-133.321904
10,1,46,0.000000,-124.871464
10,1,48,0.000000,-132.516700
10,1,50,0.000000,-128.408028
10,1,52,0.000000,-135.173359
10,1,54,0.000000,-135.120477
10,1,56,0.000000,-126.137723
10,1,58,0.000000,-139.835729
10,2,0,0.000000,-143.483673
10,2,2,0.000000,-134.594385
10,2,4,0.000000,-133.053417
10,2,6,0.000000,-133.641080
10,2,8,0.000000,-129.807043
10,2,10,0.000000,-129.664501
10,2,12,0.000000,-135.819678
10,2,14,0.000000,-133.261109
10,2,16,0.000000,-134.774525
10,2,18,0.000000,-131.518683
10,2,20,0.000000,-133.664379
10,2,22,0.000000,-128.431297
10,2,24,0.000000,-131.965729
10,2,26,0.000000,-142.935690
10,2,28,0.000000,-136.871240
10,2,30,0.000000,-130.997100
10,2,32,0.000000,-136.071239
10,2,34,0.000000,-132.786956
10,2,36,0.000000,-134.736410
10,2,38,0.000000,-129.670708
10,2,40,0.000000,-134.539992
10,2,42,0.000000,-142.406931
10,2,44,0.000000,-126.793999
10,2,46,0.000000,-139.106039
10,2,48,0.000000,-138.550749
10,2,50,0.000000,-125.542857
10,2,52,0.000000,-130.238427
10,2,54,0.000000,-129.623320
10,2,56,0.000000,-138.995010
10,2,58,0.000000,-126.464368
10,3,0,0.000000,-134.769628
10,3,2,0.000000,-157.614659
10,3,4,0.000000,-127.161577
10,3,6,0.000000,-130.359576
10,3,8,0.000000,-125.216974
10,3,10,0.000000,-135.854715
10,3,12,0.000000,-135.048024
10,3,14,0.000000,-140.483476
10,3,16,0.000000,-127.478959
10,3,18,0.000000,-124.585205
10,3,20,0.000000,-134.182572
10,3,22,0.000000,-129.359787
10,3,24,0.000000,-129.065346
10,3,26,0.000000,-125.208128
10,3,28,0.000000,-125.777195
10,3,30,0.000000,-126.672347
10,3,32,0.000000,-129.767486
10,3,34,0.000000,-125.861341
10,3,36,0.000000,-131.282859
10,3,38,0.000000,-132.449748
10,3,40,0.000000,-127.564093
10,3,42,0.000000,-129.585338
10,3,44,0.000000,-126.474538
10,3,46,0.000000,-133.442102
10,3,48,0.000000,-140.733841
10,3,50,0.000000,-131.952453
10,3,52,0.000000,-129.551887
10,3,54,0.000000,-131.768662
10,3,56,0.000000,-129.575910
10,3,58,0.000000,-129.203689
10,4,0,0.000000,-158.086450
10,4,2,0.000000,-128.019896
10,4,4,0.000000,-134.228347
10,4,6,0.000000,-124.732234
10,4,8,0.000000,-125.570593
10,4,10,0.000000,-130.139697
10,4,12,0.000000,-139.336457
10,4,14,0.000000,-134.149509
10,4,16,0.000000,-128.264680
10,4,18,0.000000,-153.193732
10,4,20,0.000000,-128.504660
10,4,22,0.000000,-145.602628
10,4,24,0.000000,-129.718263
10,4,26,0.000000,-139.117865
10,4,28,0.000000,-131.159972
10,4,30,0.000000,-133.618154
10,4,32,0.000000,-138.825767
10,4,34,0.000000,-125.460082
10,4,36,0.000000,-131.527431
10,4,38,0.000000,-128.663987
10,4,40,0.000000,-125.071506
10,4,42,0.000000,-123.625137
10,4,44,0.000000,-134.273332
10,4,46,0.000000,-131.011974
10,4,48,0.000000,-126.848556
10,4,50,0.000000,-130.146882
10,4,52,0.000000,-132.599083
10,4,54,0.000000,-138.620265
10,4,56,0.000000,-134.738834
10,4,58,0.000000,-132.156097
10,5,0,0.000000,-127.248705
10,5,2,0.000000,-125.989742
10,5,4,0.000000,-131.470881
10,5,6,0.000000,-126.731109
10,5,8,0.000000,-131.239173
10,5,10,0.000000,-131.998509
10,5,12,0.000000,-129.293338
10,5,14,0.000000,-134.134860
10,5,16,0.000000,-138.030848
10,5,18,0.000000,-127.346936
10,5,20,0.000000,-128.014409
10,5,22,0.000000,-132.981265
10,5,24,0.000000,-136.138800
10,5,26,0.000000,-128.811555
10,5,28,0.000000,-132.568142
10,5,30,0.000000,-129.134567
10,5,32,0.000000,-124.932775
10,5,34,0.000000,-140.323253
10,5,36,0.000000,-145.447562
10,5,38,0.000000,-125.704790
10,5,40,0.000000,-132.407201
10,5,42,0.000000,-138.167486
10,5,44,0.000000,-134.332113
10,5,46,0.000000,-129.777201
10,5,48,0.000000,-128.623167
10,5,50,0.000000,-130.309314
10,5,52,0.000000,-124.254151
10,5,54,0.000000,-125.315222
10,5,56,0.000000,-128.066360
10,5,58,0.000000,-130.753971
10,6,0,0.000000,-127.889190
10,6,2,0.000000,-126.713651
10,6,4,0.000000,-133.348042
10,6,6,0.000000,-124.816399
10,6,8,0.000000,-134.107088
10,6,10,0.000000,-141.715695
10,6,12,0.000000,-133.558058
10,6,14,0.000000,-137.764155
10,6,16,0.000000,-128.582393
10,6,18,0.000000,-129.493323
10,6,20,0.000000,-135.617726
10,6,22,0.000000,-131.235176
10,6,24,0.000000,-133.358227
10,6,26,0.000000,-144.275091
10,6,28,0.000000,-130.422291
10,6,30,0.000000,-126.336747
10,6,32,0.000000,-133.401754
10,6,34,0.000000,-136.999250
10,6,36,0.000000,-146.682598
10,6,38,0.000000,-125.731145
10,6,40,0.000000,-135.294435
10,6,42,0.000000,-130.869566
10,6,44,0.000000,-133.316502
10,6,46,0.000000,-127.357628
10,6,48,0.000000,-129.090950
10,6,50,0.000000,-133.068285
10,6,52,0.000000,-131.437431
10,6,54,0.000000,-127.136073
10,6,56,0.000000,-136.310860
10,6,58,0.000000,-135.569953
10,7,0,0.000000,-138.968659
10,7,2,0.000000,-137.397316
10,7,4,0.000000,-125.050275
10,7,6,0.000000,-129.991177
10,7,8,0.000000,-138.753125
10,7,10,0.000000,-127.429170
10,7,12,0.000000,-127.774461
10,7,14,0.000000,-136.802822
10,7,16,0.000000,-124.539777
10,7,18,0.000000,-137.244639
10,7,20,0.000000,-134.211771
10,7,22,0.000000,-142.704721
10,7,24,0.000000,-140.538871
10,7,26,0.000000,-139.198545
10,7,28,0.000000,-128.170572
10,7,30,0.000000,-131.766821
10,7,32,0.000000,-130.695353
10,7,34,0.000000,-129.932283
10,7,36,0.000000,-127.452387
10,7,38,0.000000,-132.636555
10,7,40,0.000000,-130.761282
10,7,42,0.000000,-130.851233
10,7,44,0.000000,-129.195038
10,7,46,0.000000,-129.031428
10,7,48,0.000000,-133.038191
10,7,50,0.000000,-130.423006
10,7,52,0.000000,-132.338676
10,7,54,0.000000,-135.960282
10,7,56,0.000000,-126.963473
10,7,58,0.000000,-130.705193
10,8,0,0.000000,-137.683236
10,8,2,0.000000,-130.378404
10,8,4,0.000000,-123.430321
10,8,6,0.000000,-152.229291
10,8,8,0.000000,-125.889109
10,8,10,0.000000,-131.929268
10,8,12,0.000000,-129.347923
10,8,14,0.000000,-130.596122
10,8,16,0.000000,-134.044189
10,8,18,0.000000,-135.083527
10,8,20,0.000000,-133.814208
10,8,22,0.000000,-130.616797
10,8,24,0.000000,-151.947940
10,8,26,0.000000,-126.172720
10,8,28,0.000000,-135.335482
10,8,30,0.000000,-131.573402
10,8,32,0.000000,-132.447930
10,8,34,0.000000,-137.820211
10,8,36,0.000000,-133.651647
10,8,38,0.000000,-134.677849
10,8,40,0.000000,-132.282516
10,8,42,0.000000,-125.697861
10,8,44,0.000000,-139.378341
10,8,46,0.000000,-124.351504
10,8,48,0.000000,-133.706669
10,8,50,0.000000,-124.232986
10,8,52,0.000000,-134.778745
10,8,54,0.000000,-125.063062
10,8,56,0.000000,-138.328961
10,8,58,0.000000,-156.616534
10,9,0,0.000000,-138.704905
10,9,2,0.000000,-133.593328
10,9,4,0.000000,-131.088237
10,9,6,0.000000,-134.352375
10,9,8,0.000000,-129.870730
10,9,10,0.000000,-124.456417
10,9,12,0.000000,-146.897030
10,9,14,0.000000,-126.293248
10,9,16,0.000000,-133.146025
10,9,18,0.000000,-136.708004
10,9,20,0.000000,-128.749829
10,9,22,0.000000,-125.364730
10,9,24,0.000000,-124.778874
10,9,26,0.000000,-128.363677
10,9,28,0.000000,-131.509797
10,9,30,0.000000,-140.998080
10,9,32,0.000000,-136.857493
10,9,34,0.000000,-127.089345
10,9,36,0.000000,-131.902344
10,9,38,0.000000,-132.777906
10,9,40,0.000000,-135.542581
10,9,42,0.000000,-135.516736
10,9,44,0.000000,-139.212213
10,9,46,0.000000,-131.840344
10,9,48,0.000000,-130.481360
10,9,50,0.000000,-133.766347
10,9,52,0.000000,-135.216897
10,9,54,0.000000,-129.458872
10,9,56,0.000000,-132.476853
10,9,58,0.000000,-126.871040
10,10,0,0.000000,-128.461443
10,10,2,0.000000,-124.975848
10,10,4,0.000000,-128.819325
10,10,6,0.000000,-142.747795
10,10,8,0.000000,-133.075184
10,10,10,0.000000,-127.929008
10,10,12,0.000000,-127.850633
10,10,14,0.000000,-125.981891
10,10,16,0.000000,-130.805724
10,10,18,0.000000,-131.066550
10,10,20,0.000000,-129.272195
10,10,22,0.000000,-134.734946
10,10,24,0.000000,-128.259950
10,10,26,0.000000,-137.889338
10,10,28,0.000000,-126.389663
10,10,30,0.000000,-124.871993
10,10,32,0.000000,-123.063143
10,10,34,0.000000,-126.564099
10,10,36,0.000000,-135.490186
10,10,38,0.000000,-132.144527
10,10,40,0.000000,-129.179423
10,10,42,0.000000,-124.865069
10,10,44,0.000000,-130.143364
10,10,46,0.000000,-125.820034
10,10,48,0.000000,-133.427748
10,10,50,0.000000,-125.388627
10,10,52,0.000000,-150.812696
10,10,54,0.000000,-129.883470
10,10,56,0.000000,-135.635672
10,10,58,0.000000,-123.872783
10,11,0,0.000000,-123.871174
10,11,2,0.000000,-126.217854
10,11,4,0.000000,-124.783839
10,11,6,0.000000,-124.782297
10,11,8,0.000000,-127.274125
10,11,10,0.000000,-129.769865
10,11,12,0.000000,-127.113186
10,11,14,0.000000,-129.096456
10,11,16,0.000000,-129.881013
10,11,18,0.000000,-134.064750
10,11,20,0.000000,-130.819590
10,11,22,0.000000,-130.538293
10,11,24,0.000000,-146.531107
10,11,26,0.000000,-136.654873
10,11,28,0.000000,-133.135922
10,11,30,0.000000,-133.579995
10,11,32,0.000000,-122.199978
10,11,34,0.000000,-135.951162
10,11,36,0.000000,-124.664434
10,11,38,0.000000,-136.394410
10,11,40,0.000000,-127.602006
10,11,42,0.000000,-126.887882
10,11,44,0.000000,-134.820683
10,11,46,0.000000,-134.870434
10,11,48,0.000000,-127.248626
10,11,50,0.000000,-133.481608
10,11,52,0.000000,-132.577173
10,11,54,0.000000,-130.802435
10,11,56,0.000000,-126.445335
10,11,58,0.000000,-123.783056
10,12,0,0.000000,-131.939201
10,12,2,0.000000,-125.648743
10,12,4,0.000000,-124.376514
10,12,6,0.000000,-134.582113
10,12,8,0.000000,-136.583812
10,12,10,0.000000,-126.198793
10,12,12,0.000000,-141.553193
10,12,14,0.000000,-140.930087
10,12,16,0.000000,-129.618348
10,12,18,0.000000,-133.490932
10,12,20,0.000000,-129.189348
10,12,22,0.000000,-135.663709
10,12,24,0.000000,-122.744143
10,12,26,0.000000,-131.762381
10,12,28,0.000000,-131.910346
10,12,30,0.000000,-136.912355
10,12,32,0.000000,-130.097968
10,12,34,0.000000,-125.743798
10,12,36,0.000000,-126.733892
10,12,38,0.000000,-133.290802
10,12,40,0.000000,-138.653477
10,12,42,0.000000,-137.455199
10,12,44,0.000000,-129.416979
10,12,46,0.000000,-131.127058
10,12,48,0.000000,-135.428881
10,12,50,0.000000,-126.752985
10,12,52,0.000000,-123.618991
10,12,54,0.000000,-147.052049
10,12,56,0.000000,-132.676371
10,12,58,0.000000,-141.136899
10,13,0,0.000000,-130.437716
10,13,2,0.000000,-127.020315
10,13,4,0.000000,-122.874471
10,13,6,0.000000,-136.499738
10,13,8,0.000000,-131.200627
10,13,10,0.000000,-129.879687
10,13,12,0.000000,-128.795684
10,13,14,0.000000,-128.602682
10,13,16,0.000000,-126.183840
10,13,18,0.000000,-130.837052
10,13,20,0.000000,-137.274768
10,13,22,0.000000,-140.350160
10,13,24,0.000000,-129.485904
10,13,26,0.000000,-123.649454
10,13,28,0.000000,-127.110530
10,13,30,0.000000,-126.623726
10,13,32,0.000000,-125.759062
10,13,34,0.000000,-150.218650
10,13,36,0.000000,-141.730702
10,13,38,0.000000,-136.081901
10,13,40,0.000000,-127.264405
10,13,42,0.000000,-130.813021
10,13,44,0.000000,-127.470962
10,13,46,0.000000,-136.863981
10,13,48,0.000000,-127.447342
10,13,50,0.000000,-130.964405
10,13,52,0.000000,-131.947824
10,13,54,0.000000,-125.602951
10,13,56,0.000000,-133.700772
10,13,58,0.000000,-134.017494
10,14,0,0.000000,-127.827817
10,14,2,0.000000,-123.359295
10,14,4,0.000000,-131.765858
10,14,6,0.000000,-125.544894
10,14,8,0.000000,-126.463752
10,14,10,0.000000,-128.679132
10,14,12,0.000000,-134.008757
10,14,14,0.000000,-125.668885
10,14,16,0.000000,-126.489929
10,14,18,0.000000,-131.731346
10,14,20,0.000000,-124.067862
10,14,22,0.000000,-132.359111
10,14,24,0.000000,-131.606736
10,14,26,0.000000,-131.908976
10,14,28,0.000000,-126.198041
10,14,30,0.000000,-132.375483
10,14,32,0.000000,-134.935750
10,14,34,0.000000,-126.675199
10,14,36,0.000000,-130.247929
10,14,38,0.000000,-130.212325
10,14,40,0.000000,-141.102178
10,14,42,0.000000,-131.606579
10,14,44,0.000000,-126.967378
10,14,46,0.000000,-137.989455
10,14,48,0.000000,-130.090383
10,14,50,0.000000,-132.020621
10,14,52,0.000000,-123.606675
10,14,54,0.000000,-125.328121
10,14,56,0.000000,-127.987997
10,14,58,0.000000,-123.902052
10,15,0,0.000000,-132.062785
10,15,2,0.000000,-153.052591
10,15,4,0.000000,-134.574262
10,15,6,0.000000,-131.194320
10,15,8,0.000000,-129.033113
10,15,10,0.000000,-127.230716
10,15,12,0.000000,-140.737796
10,15,14,0.000000,-130.519392
10,15,16,0.000000,-126.514537
10,15,18,0.000000,-127.064531
10,15,20,0.000000,-137.576577
10,15,22,0.000000,-136.966263
10,15,24,0.000000,-126.920870
10,15,26,0.000000,-130.228765
10,15,28,0.000000,-130.506128
10,15,30,0.000000,-131.349827
10,15,32,0.000000,-127.804320
10,15,34,0.000000,-134.349192
10,15,36,0.000000,-140.661581
10,15,38,0.000000,-133.477415
10,15,40,0.000000,-130.572678
10,15,42,0.000000,-127.945430
10,15,44,0.000000,-143.505029
10,15,46,0.000000,-124.833182
10,15,48,0.000000,-126.085497
10,15,50,0.000000,-128.951217
10,15,52,0.000000,-129.680267
10,15,54,0.000000,-131.670215
10,15,56,0.000000,-135.101477
10,15,58,0.000000,-137.054999
10,16,0,0.000000,-132.678683
10,16,2,0.000000,-128.815362
10,16,4,0.000000,-133.316211
10,16,6,0.000000,-127.117340
10,16,8,0.000000,-128.883905
10,16,10,0.000000,-133.919145
10,16,12,0.000000,-133.692387
10,16,14,0.000000,-128.770423
10,16,16,0.000000,-126.268884
10,16,18,0.000000,-125.212053
10,16,20,0.000000,-153.672286
10,16,22,0.000000,-129.263539
10,16,24,0.000000,-124.900274
10,16,26,0.000000,-136.911239
10,16,28,0.000000,-121.936568
10,16,30,0.000000,-122.774015
10,16,32,0.000000,-129.038386
10,16,34,0.000000,-127.530169
10,16,36,0.000000,-127.403099
10,16,38,0.000000,-130.588429
10,16,40,0.000000,-134.579379
10,16,42,0.000000,-125.550126
10,16,44,0.000000,-143.681090
10,16,46,0.000000,-124.481763
10,16,48,0.000000,-124.085431
10,16,50,0.000000,-142.574128
10,16,52,0.000000,-131.940203
10,16,54,0.000000,-127.341003
10,16,56,0.000000,-125.529216
10,16,58,0.000000,-131.006951
10,17,0,0.000000,-125.670978
10,17,2,0.000000,-128.559385
10,17,4,0.000000,-142.143264
10,17,6,0.000000,-135.309697
10,17,8,0.000000,-133.835720
10,17,10,0.000000,-138.439399
10,17,12,0.000000,-132.684632
10,17,14,0.000000,-139.748887
10,17,16,0.000000,-127.950415
10,17,18,0.000000,-142.809502
10,17,20,0.000000,-145.428234
10,17,22,0.000000,-133.414366
10,17,24,0.000000,-129.841345
10,17,26,0.000000,-128.317758
10,17,28,0.000000,-125.919355
10,17,30,0.000000,-127.355648
10,17,32,0.000000,-128.894789
10,17,34,0.000000,-133.415349
10,17,36,0.000000,-129.818035
10,17,38,0.000000,-130.885689
10,17,40,0.000000,-136.139750
10,17,42,0.000000,-133.048915
10,17,44,0.000000,-127.611407
10,17,46,0.000000,-131.971592
10,17,48,0.000000,-141.764597
10,17,50,0.000000,-127.953616
10,17,52,0.000000,-128.137987
10,17,54,0.000000,-128.644686
10,17,56,0.000000,-131.175366
10,17,58,0.000000,-123.637419
10,18,0,0.000000,-144.560374
10,18,2,0.000000,-126.800974
10,18,4,0.000000,-131.465371
10,18,6,0.000000,-142.944459
10,18,8,0.000000,-125.476590
10,18,10,0.000000,-127.128301
10,18,12,0.000000,-127.690464
10,18,14,0.000000,-130.621844
10,18,16,0.000000,-141.056010
10,18,18,0.000000,-133.673154
10,18,20,0.000000,-128.704064
10,18,22,0.000000,-129.001669
10,18,24,0.000000,-133.334828
10,18,26,0.000000,-144.929979
10,18,28,0.000000,-133.135914
10,18,30,0.000000,-132.417423
10,18,32,0.000000,-128.221008
10,18,34,0.000000,-131.940922
10,18,36,0.000000,-133.733894
10,18,38,0.000000,-131.349729
10,18,40,0.000000,-133.417040
10,18,42,0.000000,-144.335953
10,18,44,0.000000,-129.394226
10,18,46,0.000000,-125.179702
10,18,48,0.000000,-131.551682
10,18,50,0.000000,-133.974523
10,18,52,0.000000,-134.434505
10,18,54,0.000000,-125.741015
10,18,56,0.000000,-126.378051
10,18,58,0.000000,-128.772658
10,19,0,0.000000,-130.349812
10,19,2,0.000000,-134.508574
10,19,4,0.000000,-127.709295
10,19,6,0.000000,-141.387605
10,19,8,0.000000,-133.198022
10,19,10,0.000000,-144.252994
10,19,12,0.000000,-130.591957
10,19,14,0.000000,-133.851606
10,19,16,0.000000,-124.759543
10,19,18,0.000000,-126.244435
10,19,20,0.000000,-135.519372
10,19,22,0.000000,-136.785401
10,19,24,0.000000,-131.944031
10,19,26,0.000000,-128.260420
10,19,28,0.000000,-131.925869
10,19,30,0.000000,-128.875658
10,19,32,0.000000,-136.570892
10,19,34,0.000000,-132.899743
10,19,36,0.000000,-126.048249
10,19,38,0.000000,-124.479221
10,19,40,0.000000,-128.441444
10,19,42,0.000000,-145.113920
10,19,44,0.000000,-135.032000
10,19,46,0.000000,-141.731957
10,19,48,0.000000,-127.768649
10,19,50,0.000000,-127.813263
10,19,52,0.000000,-127.050473
10,19,54,0.000000,-130.650859
10,19,56,0.000000,-133.246163
10,19,58,0.000000,-135.068447
10,20,0,0.000000,-151.264801
10,20,2,0.000000,-137.712833
10,20,4,0.000000,-128.382704
10,20,6,0.000000,-132.058914
10,20,8,0.000000,-128.915362
10,20,10,0.000000,-127.936735
10,20,12,0.000000,-126.328863
10,20,14,0.000000,-130.927405
10,20,16,0.000000,-136.315410
10,20,18,0.000000,-125.773229
10,20,20,0.000000,-133.449642
10,20,22,0.000000,-139.045396
10,20,24,0.000000,-128.467012
10,20,26,0.000000,-130.950289
10,20,28,0.000000,-124.479135
10,20,30,0.000000,-123.322221
10,20,32,0.000000,-140.637852
10,20,34,0.000000,-133.231350
10,20,36,0.000000,-129.415238
10,20,38,0.000000,-127.375088
10,20,40,0.000000,-142.312904
10,20,42,0.000000,-129.041623
10,20,44,0.000000,-128.195760
10,20,46,0.000000,-146.590486
10,20,48,0.000000,-128.010490
10,20,50,0.000000,-134.610979
10,20,52,0.000000,-140.158440
10,20,54,0.000000,-132.675467
10,20,56,0.000000,-132.131641
10,20,58,0.000000,-131.574896
10,21,0,0.000000,-143.499617
10,21,2,0.000000,-144.633906
10,21,4,0.000000,-128.618704
10,21,6,0.000000,-136.681118
10,21,8,0.000000,-125.897352
10,21,10,0.000000,-125.759058
10,21,12,0.000000,-132.243852
10,21,14,0.000000,-132.845935
10,21,16,0.000000,-124.427476
10,21,18,0.000000,-128.754114
10,21,20,0.000000,-137.301085
10,21,22,0.000000,-130.566053
10,21,24,0.000000,-128.065738
10,21,26,0.000000,-134.697107
10,21,28,0.000000,-148.397331
10,21,30,0.000000,-130.577469
10,21,32,0.000000,-125.243184
10,21,34,0.000000,-132.532907
10,21,36,0.000000,-135.418350
10,21,38,0.000000,-143.564007
10,21,40,0.000000,-124.670285
10,21,42,0.000000,-134.318044
10,21,44,0.000000,-131.025021
10,21,46,0.000000,-144.346339
10,21,48,0.000000,-127.160131
10,21,50,0.000000,-126.493419
10,21,52,0.000000,-133.352048
10,21,54,0.000000,-127.156812
10,21,56,0.000000,-132.662690
10,21,58,0.000000,-128.264574
10,22,0,0.000000,-122.517899
10,22,2,0.000000,-132.416250
10,22,4,0.000000,-133.008320
10,22,6,0.000000,-129.289492
10,22,8,0.000000,-128.645949
10,22,10,0.000000,-126.489544
10,22,12,0.000000,-124.069563
10,22,14,0.000000,-141.480035
10,22,16,0.000000,-129.823155
10,22,18,0.000000,-126.755970
10,22,20,0.000000,-126.575205
10,22,22,0.000000,-138.134789
10,22,24,0.000000,-127.163599
10,22,26,0.000000,-127.887835
10,22,28,0.000000,-122.344716
10,22,30,0.000000,-121.811177
10,22,32,0.000000,-129.540195
10,22,34,0.000000,-137.359813
10,22,36,0.000000,-125.975781
10,22,38,0.000000,-128.573355
10,22,40,0.000000,-138.567488
10,22,42,0.000000,-136.600594
10,22,44,0.000000,-128.240476
10,22,46,0.000000,-131.654759
10,22,48,0.000000,-132.193632
10,22,50,0.000000,-131.150169
10,22,52,0.000000,-130.497890
10,22,54,0.000000,-136.126676
10,22,56,0.000000,-147.394607
10,22,58,0.000000,-128.046992
10,23,0,0.000000,-135.486500
10,23,2,0.000000,-137.977597
10,23,4,0.000000,-128.937793
10,23,6,0.000000,-129.123090
10,23,8,0.000000,-125.660312
10,23,10,0.000000,-128.314570
10,23,12,0.000000,-129.762592
10,23,14,0.000000,-126.740728
10,23,16,0.000000,-132.299848
10,23,18,0.000000,-128.781019
10,23,20,0.000000,-128.688733
10,23,22,0.000000,-134.103890
10,23,24,0.000000,-122.435583
10,23,26,0.000000,-135.353331
10,23,28,0.000000,-145.267666
10,23,30,0.000000,-128.330782
10,23,32,0.000000,-134.128612
10,23,34,0.000000,-128.405569
10,23,36,0.000000,-139.152143
10,23,38,0.000000,-153.727048
10,23,40,0.000000,-126.115876
10,23,42,0.000000,-140.394951
10,23,44,0.000000,-129.766437
10,23,46,0.000000,-142.278201
10,23,48,0.000000,-127.485862
10,23,50,0.000000,-135.530948
10,23,52,0.000000,-128.343292
10,23,54,0.000000,-135.233915
10,23,56,0.000000,-122.301465
10,23,58,0.000000,-133.591324
10,24,0,0.000000,-127.608920
10,24,2,0.000000,-132.968341
10,24,4,0.000000,-124.996102
10,24,6,0.000000,-127.525591
10,24,8,0.000000,-121.874522
10,24,10,0.000000,-131.347986
10,24,12,0.000000,-125.183925
10,24,14,0.000000,-134.335884
10,24,16,0.000000,-134.041570
10,24,18,0.000000,-147.009709
10,24,20,0.000000,-135.935046
10,24,22,0.000000,-127.186096
10,24,24,0.000000,-127.914764
10,24,26,0.000000,-134.870517
10,24,28,0.000000,-133.554450
10,24,30,0.000000,-122.323800
10,24,32,0.000000,-134.024127
10,24,34,0.000000,-128.893885
10,24,36,0.000000,-130.920278
10,24,38,0.000000,-130.915606
10,24,40,0.000000,-136.810712
10,24,42,0.000000,-130.504643
10,24,44,0.000000,-126.402728
10,24,46,0.000000,-128.930490
10,24,48,0.000000,-126.176265
10,24,50,0.000000,-135.785832
10,24,52,0.000000,-134.077356
10,24,54,0.000000,-135.584430
10,24,56,0.000000,-132.461386
10,24,58,0.000000,-127.627406
10,25,0,0.000000,-128.764399
10,25,2,0.000000,-149.101283
10,25,4,0.000000,-144.879270
10,25,6,0.000000,-125.407069
10,25,8,0.000000,-132.257637
10,25,10,0.000000,-128.608507
10,25,12,0.000000,-124.509104
10,25,14,0.000000,-128.801270
10,25,16,0.000000,-136.140023
10,25,18,0.000000,-132.351843
10,25,20,0.000000,-133.166232
10,25,22,0.000000,-129.253354
10,25,24,0.000000,-136.665717
10,25,26,0.000000,-144.131624
10,25,28,0.000000,-133.165272
10,25,30,0.000000,-126.359606
10,25,32,0.000000,-130.743766
10,25,34,0.000000,-130.735986
10,25,36,0.000000,-130.751409
10,25,38,0.000000,-128.145307
10,25,40,0.000000,-127.113034
10,25,42,0.000000,-134.174340
10,25,44,0.000000,-139.281396
10,25,46,0.000000,-128.491553
10,25,48,0.000000,-133.947421
10,25,50,0.000000,-126.486772
10,25,52,0.000000,-137.836453
10,25,54,0.000000,-132.387794
10,25,56,0.000000,-133.167750
10,25,58,0.000000,-137.399432
10,26,0,0.000000,-134.353210
10,26,2,0.000000,-135.149109
10,26,4,0.000000,-127.878428
10,26,6,0.000000,-125.059121
10,26,8,0.000000,-134.327669
10,26,10,0.000000,-129.967680
10,26,12,0.000000,-133.435569
10,26,14,0.000000,-131.150027
10,26,16,0.000000,-129.986217
10,26,18,0.000000,-127.895222
10,26,20,0.000000,-134.440518
10,26,22,0.000000,-131.290187
10,26,24,0.000000,-129.655533
10,26,26,0.000000,-130.979074
10,26,28,0.000000,-142.745065
10,26,30,0.000000,-137.176870
10,26,32,0.000000,-129.387146
10,26,34,0.000000,-129.443819
10,26,36,0.000000,-136.103548
10,26,38,0.000000,-132.427531
10,26,40,0.000000,-126.632590
10,26,42,0.000000,-136.163938
10,26,44,0.000000,-126.618356
10,26,46,0.000000,-128.112015
10,26,48,0.000000,-132.962539
10,26,50,0.000000,-125.784881
10,26,52,0.000000,-135.066850
10,26,54,0.000000,-145.386024
10,26,56,0.000000,-132.860873
10,26,58,0.000000,-134.047954
10,27,0,0.000000,-139.105845
10,27,2,0.000000,-136.167044
10,27,4,0.000000,-124.936810
10,27,6,0.000000,-124.627890
10,27,8,0.000000,-126.277093
10,27,10,0.000000,-131.499755
10,27,12,0.000000,-139.667573
10,27,14,0.000000,-136.258322
10,27,16,0.000000,-127.330935
10,27,18,0.000000,-131.623337
10,27,20,0.000000,-134.870912
10,27,22,0.000000,-140.367503
