hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.849988
10,0,2,0.000000,-122.771654
10,0,4,0.000000,-123.899553
10,0,6,0.000000,-124.833770
10,0,8,0.000000,-125.729099
10,0,10,0.000000,-126.169413
10,0,12,0.000000,-123.533452
10,0,14,0.000000,-125.969742
10,0,16,0.000000,-125.216059
10,0,18,0.000000,-125.967556
10,0,20,0.000000,-124.625864
10,0,22,0.000000,-126.847268
10,0,24,0.000000,-121.831513
10,0,26,0.000000,-125.293454
10,0,28,0.000000,-124.389147
10,0,30,0.000000,-124.925264
10,0,32,0.000000,-123.264496
10,0,34,0.000000,-124.147840
10,0,36,0.000000,-127.327313
10,0,38,0.000000,-127.213936
10,0,40,0.000000,-126.486583
10,0,42,0.000000,-126.861171
10,0,44,0.000000,-126.094650
10,0,46,0.000000,-125.565963
10,0,48,0.000000,-125.157677
10,0,50,0.000000,-124.652144
10,0,52,0.000000,-125.365146
10,0,54,0.000000,-126.097343
10,0,56,0.000000,-128.051126
10,0,58,0.000000,-123.939817
10,1,0,0.000000,-121.829290
10,1,2,0.000000,-126.076884
10,1,4,0.000000,-122.582906
10,1,6,0.000000,-124.714326
10,1,8,0.000000,-129.279864
10,1,10,0.000000,-127.714022
10,1,12,0.000000,-121.446891
10,1,14,0.000000,-122.528869
10,1,16,0.000000,-124.590160
10,1,18,0.000000,-123.432510
10,1,20,0.000000,-127.346545
10,1,22,0.000000,-122.348654
10,1,24,0.000000,-124.448973
10,1,26,0.000000,-124.602191
10,1,28,0.000000,-124.631494
10,1,30,0.000000,-124.904647
10,1,32,0.000000,-122.598379
10,1,34,0.000000,-122.770188
10,1,36,0.000000,-125.331602
10,1,38,0.000000,-121.681054
10,1,40,0.000000,-127.000074
10,1,42,0.000000,-125.311993
10,1,44,0.000000,-126.357861
10,1,46,0.000000,-126.493769
10,1,48,0.000000,-125.909123
10,1,50,0.000000,-126.103587
10,1,52,0.000000,-124.071536
10,1,54,0.000000,-127.105889
10,1,56,0.000000,-124.803571
10,1,58,0.000000,-123.293153
10,2,0,0.000000,-124.695704
10,2,2,0.000000,-123.794610
10,2,4,0.000000,-126.514003
10,2,6,0.000000,-123.835416
10,2,8,0.000000,-124.057705
10,2,10,0.000000,-126.646860
10,2,12,0.000000,-125.417020
10,2,14,0.000000,-128.809293
10,2,16,0.000000,-125.115934
10,2,18,0.000000,-124.076657
10,2,20,0.000000,-126.192662
10,2,22,0.000000,-124.480118
10,2,24,0.000000,-126.882991
10,2,26,0.000000,-127.195028
10,2,28,0.000000,-127.171058
10,2,30,0.000000,-127.042787
10,2,32,0.000000,-120.186536
10,2,34,0.000000,-123.047451
10,2,36,0.000000,-126.354962
10,2,38,0.000000,-125.376318
10,2,40,0.000000,-126.513928
10,2,42,0.000000,-121.280250
10,2,44,0.000000,-124.503046
10,2,46,0.000000,-124.817475
10,2,48,0.000000,-126.033150
10,2,50,0.000000,-127.540475
10,2,52,0.000000,-121.057712
10,2,54,0.000000,-124.769281
10,2,56,0.000000,-127.706871
10,2,58,0.000000,-127.004873
10,3,0,0.000000,-124.362355
10,3,2,0.000000,-121.578355
10,3,4,0.000000,-124.668033
10,3,6,0.000000,-125.408144
10,3,8,0.000000,-127.453927
10,3,10,0.000000,-125.724987
10,3,12,0.000000,-124.488878
10,3,14,0.000000,-123.597596
10,3,16,0.000000,-121.259503
10,3,18,0.000000,-125.018500
10,3,20,0.000000,-126.954245
10,3,22,0.000000,-127.449696
10,3,24,0.000000,-127.316816
10,3,26,0.000000,-124.869832
10,3,28,0.000000,-124.794732
10,3,30,0.000000,-127.367194
10,3,32,0.000000,-124.404549
10,3,34,0.000000,-125.032613
10,3,36,0.000000,-122.465130
10,3,38,0.000000,-125.676932
10,3,40,0.000000,-124.505351
10,3,42,0.000000,-123.847955
10,3,44,0.000000,-128.153129
10,3,46,0.000000,-122.930387
10,3,48,0.000000,-123.793385
10,3,50,0.000000,-126.314912
10,3,52,0.000000,-124.626548
10,3,54,0.000000,-125.420626
10,3,56,0.000000,-125.858541
10,3,58,0.000000,-123.365952
10,4,0,0.000000,-125.262268
10,4,2,0.000000,-125.334701
10,4,4,0.000000,-123.583576
10,4,6,0.000000,-127.028665
10,4,8,0.000000,-123.266002
10,4,10,0.000000,-126.888456
10,4,12,0.000000,-128.444463
10,4,14,0.000000,-124.650655
10,4,16,0.000000,-127.752042
10,4,18,0.000000,-124.598872
10,4,20,0.000000,-126.238824
10,4,22,0.000000,-123.622525
10,4,24,0.000000,-123.345890
10,4,26,0.000000,-125.055867
10,4,28,0.000000,-125.849893
10,4,30,0.000000,-125.883258
10,4,32,0.000000,-126.847818
10,4,34,0.000000,-124.277284
10,4,36,0.000000,-124.497598
10,4,38,0.000000,-124.084094
10,4,40,0.000000,-128.108220
10,4,42,0.000000,-125.833474
10,4,44,0.000000,-122.489197
10,4,46,0.000000,-124.316728
10,4,48,0.000000,-125.317019
10,4,50,0.000000,-126.085087
10,4,52,0.000000,-125.336862
10,4,54,0.000000,-125.705955
10,4,56,0.000000,-123.426672
10,4,58,0.000000,-122.348194
10,5,0,0.000000,-125.456147
10,5,2,0.000000,-124.759812
10,5,4,0.000000,-125.965352
10,5,6,0.000000,-127.659850
10,5,8,0.000000,-127.457975
10,5,10,0.000000,-126.885399
10,5,12,0.000000,-127.960112
10,5,14,0.000000,-124.316847
10,5,16,0.000000,-126.947551
10,5,18,0.000000,-125.878529
10,5,20,0.000000,-125.856483
10,5,22,0.000000,-128.401855
10,5,24,0.000000,-124.668394
10,5,26,0.000000,-123.560549
10,5,28,0.000000,-125.860978
10,5,30,0.000000,-121.499107
10,5,32,0.000000,-126.483852
10,5,34,0.000000,-125.737007
10,5,36,0.000000,-123.521143
10,5,38,0.000000,-125.308101
10,5,40,0.000000,-126.627426
10,5,42,0.000000,-123.565411
10,5,44,0.000000,-123.251979
10,5,46,0.000000,-126.531703
10,5,48,0.000000,-127.490874
10,5,50,0.000000,-124.248201
10,5,52,0.000000,-125.200083
10,5,54,0.000000,-124.364378
10,5,56,0.000000,-123.843542
10,5,58,0.000000,-124.996884
10,6,0,0.000000,-126.999946
10,6,2,0.000000,-126.066203
10,6,4,0.000000,-125.417986
10,6,6,0.000000,-127.922023
10,6,8,0.000000,-125.036785
10,6,10,0.000000,-126.096287
10,6,12,0.000000,-126.841266
10,6,14,0.000000,-128.138146
10,6,16,0.000000,-123.766192
10,6,18,0.000000,-124.791658
10,6,20,0.000000,-123.191433
10,6,22,0.000000,-124.681642
10,6,24,0.000000,-125.869979
10,6,26,0.000000,-126.440901
10,6,28,0.000000,-126.129578
10,6,30,0.000000,-124.912509
10,6,32,0.000000,-126.414098
10,6,34,0.000000,-126.849337
10,6,36,0.000000,-126.752183
10,6,38,0.000000,-125.034872
10,6,40,0.000000,-126.155301
10,6,42,0.000000,-123.522767
10,6,44,0.000000,-124.114245
10,6,46,0.000000,-125.010090
10,6,48,0.000000,-126.858778
10,6,50,0.000000,-126.488175
10,6,52,0.000000,-127.400017
10,6,54,0.000000,-127.602722
10,6,56,0.000000,-126.551063
10,6,58,0.000000,-126.968885
10,7,0,0.000000,-122.378764
10,7,2,0.000000,-124.280711
10,7,4,0.000000,-126.847565
10,7,6,0.000000,-127.124526
10,7,8,0.000000,-125.973584
10,7,10,0.000000,-124.222230
10,7,12,0.000000,-123.038174
10,7,14,0.000000,-126.351073
10,7,16,0.000000,-124.738786
10,7,18,0.000000,-125.030620
10,7,20,0.000000,-126.859636
10,7,22,0.000000,-125.565531
10,7,24,0.000000,-126.312238
10,7,26,0.000000,-124.859359
10,7,28,0.000000,-125.472250
10,7,30,0.000000,-127.369379
10,7,32,0.000000,-122.595925
10,7,34,0.000000,-122.601743
10,7,36,0.000000,-125.557323
10,7,38,0.000000,-125.623409
10,7,40,0.000000,-126.509638
10,7,42,0.000000,-127.061453
10,7,44,0.000000,-128.945305
10,7,46,0.000000,-125.173792
10,7,48,0.000000,-121.541167
10,7,50,0.000000,-123.117267
10,7,52,0.000000,-124.833044
10,7,54,0.000000,-127.310298
10,7,56,0.000000,-119.424670
10,7,58,0.000000,-129.638949
10,8,0,0.000000,-125.632267
10,8,2,0.000000,-127.254978
10,8,4,0.000000,-127.326248
10,8,6,0.000000,-125.149392
10,8,8,0.000000,-125.395581
10,8,10,0.000000,-121.024498
10,8,12,0.000000,-126.862851
10,8,14,0.000000,-122.373747
10,8,16,0.000000,-127.278911
10,8,18,0.000000,-126.738221
10,8,20,0.000000,-123.011492
10,8,22,0.000000,-125.641205
10,8,24,0.000000,-129.135481
10,8,26,0.000000,-125.673660
10,8,28,0.000000,-121.645767
10,8,30,0.000000,-126.269846
10,8,32,0.000000,-125.437899
10,8,34,0.000000,-128.080343
10,8,36,0.000000,-129.123411
10,8,38,0.000000,-128.013619
10,8,40,0.000000,-127.095965
10,8,42,0.000000,-127.854172
10,8,44,0.000000,-126.049046
10,8,46,0.000000,-127.913234
10,8,48,0.000000,-123.938858
10,8,50,0.000000,-127.031210
10,8,52,0.000000,-127.534281
10,8,54,0.000000,-125.598644
10,8,56,0.000000,-125.122015
10,8,58,0.000000,-122.217583
10,9,0,0.000000,-122.677311
10,9,2,0.000000,-127.034887
10,9,4,0.000000,-127.941496
10,9,6,0.000000,-123.368623
10,9,8,0.000000,-125.908566
10,9,10,0.000000,-126.553745
10,9,12,0.000000,-125.025062
10,9,14,0.000000,-127.600776
10,9,16,0.000000,-124.987299
10,9,18,0.000000,-124.081457
10,9,20,0.000000,-125.691063
10,9,22,0.000000,-126.021490
10,9,24,0.000000,-125.144896
10,9,26,0.000000,-124.529335
10,9,28,0.000000,-124.625206
10,9,30,0.000000,-123.665761
10,9,32,0.000000,-128.793093
10,9,34,0.000000,-126.068950
10,9,36,0.000000,-127.465635
10,9,38,0.000000,-123.376986
10,9,40,0.000000,-125.280392
10,9,42,0.000000,-125.237830
10,9,44,0.000000,-129.541462
10,9,46,0.000000,-127.125160
10,9,48,0.000000,-124.123362
10,9,50,0.000000,-123.331286
10,9,52,0.000000,-125.977444
10,9,54,0.000000,-126.021658
10,9,56,0.000000,-123.717838
10,9,58,0.000000,-126.132699
10,10,0,0.000000,-124.422831
10,10,2,0.000000,-121.624443
10,10,4,0.000000,-125.859735
10,10,6,0.000000,-125.964076
10,10,8,0.000000,-122.731301
10,10,10,0.000000,-127.549619
10,10,12,0.000000,-127.423489
10,10,14,0.000000,-124.250179
10,10,16,0.000000,-123.399536
10,10,18,0.000000,-123.761524
10,10,20,0.000000,-126.760124
10,10,22,0.000000,-127.485600
10,10,24,0.000000,-117.840302
10,10,26,0.000000,-128.778360
10,10,28,0.000000,-125.510767
10,10,30,0.000000,-126.495794
10,10,32,0.000000,-120.949086
10,10,34,0.000000,-124.510871
10,10,36,0.000000,-127.088575
10,10,38,0.000000,-127.010829
10,10,40,0.000000,-124.707998
10,10,42,0.000000,-124.062583
10,10,44,0.000000,-128.264974
10,10,46,0.000000,-128.660929
10,10,48,0.000000,-123.014347
10,10,50,0.000000,-125.024211
10,10,52,0.000000,-123.475705
10,10,54,0.000000,-120.999684
10,10,56,0.000000,-126.439960
10,10,58,0.000000,-124.985538
10,11,0,0.000000,-125.105965
10,11,2,0.000000,-126.040833
10,11,4,0.000000,-124.342224
10,11,6,0.000000,-127.649019
10,11,8,0.000000,-125.761106
10,11,10,0.000000,-128.444283
10,11,12,0.000000,-123.940566
10,11,14,0.000000,-125.486043
10,11,16,0.000000,-128.698570
10,11,18,0.000000,-127.181989
10,11,20,0.000000,-124.551761
10,11,22,0.000000,-125.742382
10,11,24,0.000000,-125.580531
10,11,26,0.000000,-125.504888
10,11,28,0.000000,-124.937368
10,11,30,0.000000,-124.002763
10,11,32,0.000000,-124.879307
10,11,34,0.000000,-125.158878
10,11,36,0.000000,-125.479838
10,11,38,0.000000,-123.529130
10,11,40,0.000000,-125.298479
10,11,42,0.000000,-124.502407
10,11,44,0.000000,-126.787975
10,11,46,0.000000,-122.831822
10,11,48,0.000000,-125.257690
10,11,50,0.000000,-127.616652
10,11,52,0.000000,-125.083196
10,11,54,0.000000,-125.385212
10,11,56,0.000000,-127.035736
10,11,58,0.000000,-123.917459
10,12,0,0.000000,-121.173540
10,12,2,0.000000,-124.042288
10,12,4,0.000000,-123.301605
10,12,6,0.000000,-123.340779
10,12,8,0.000000,-127.381075
10,12,10,0.000000,-124.497988
10,12,12,0.000000,-126.745957
10,12,14,0.000000,-124.346069
10,12,16,0.000000,-122.946202
10,12,18,0.000000,-124.690043
10,12,20,0.000000,-125.556122
10,12,22,0.000000,-124.673670
10,12,24,0.000000,-125.508880
10,12,26,0.000000,-122.263356
10,12,28,0.000000,-123.763167
10,12,30,0.000000,-127.388756
10,12,32,0.000000,-125.613138
10,12,34,0.000000,-128.892520
10,12,36,0.000000,-124.921618
10,12,38,0.000000,-125.440542
10,12,40,0.000000,-124.973151
10,12,42,0.000000,-127.544653
10,12,44,0.000000,-124.286846
10,12,46,0.000000,-124.411169
10,12,48,0.000000,-128.508173
10,12,50,0.000000,-128.099588
10,12,52,0.000000,-123.691273
10,12,54,0.000000,-125.457028
10,12,56,0.000000,-123.744629
10,12,58,0.000000,-127.321910
10,13,0,0.000000,-126.351107
10,13,2,0.000000,-125.823216
10,13,4,0.000000,-124.141632
10,13,6,0.000000,-126.929062
10,13,8,0.000000,-121.039142
10,13,10,0.000000,-126.760004
10,13,12,0.000000,-125.182316
10,13,14,0.000000,-128.327320
10,13,16,0.000000,-126.045621
10,13,18,0.000000,-126.675720
10,13,20,0.000000,-126.957469
10,13,22,0.000000,-125.714509
10,13,24,0.000000,-128.988617
10,13,26,0.000000,-123.737215
10,13,28,0.000000,-124.206937
10,13,30,0.000000,-126.057909
10,13,32,0.000000,-125.684892
10,13,34,0.000000,-127.002141
10,13,36,0.000000,-123.129581
10,13,38,0.000000,-125.543015
10,13,40,0.000000,-121.908256
10,13,42,0.000000,-127.230020
10,13,44,0.000000,-125.953698
10,13,46,0.000000,-126.762610
10,13,48,0.000000,-124.391992
10,13,50,0.000000,-123.919576
10,13,52,0.000000,-125.627793
10,13,54,0.000000,-126.530611
10,13,56,0.000000,-126.076177
10,13,58,0.000000,-125.621332
10,14,0,0.000000,-125.186367
10,14,2,0.000000,-126.772455
10,14,4,0.000000,-128.774389
10,14,6,0.000000,-127.833381
10,14,8,0.000000,-121.019892
10,14,10,0.000000,-123.702600
10,14,12,0.000000,-126.661668
10,14,14,0.000000,-126.269437
10,14,16,0.000000,-121.368663
10,14,18,0.000000,-124.150121
10,14,20,0.000000,-122.945875
10,14,22,0.000000,-124.402573
10,14,24,0.000000,-122.449277
10,14,26,0.000000,-126.447625
10,14,28,0.000000,-126.421249
10,14,30,0.000000,-125.612797
10,14,32,0.000000,-126.037783
10,14,34,0.000000,-126.916504
10,14,36,0.000000,-122.924446
10,14,38,0.000000,-127.099570
10,14,40,0.000000,-125.169745
10,14,42,0.000000,-126.095503
10,14,44,0.000000,-127.491298
10,14,46,0.000000,-125.071987
10,14,48,0.000000,-126.211973
10,14,50,0.000000,-122.994187
10,14,52,0.000000,-126.939831
10,14,54,0.000000,-126.808451
10,14,56,0.000000,-126.807254
10,14,58,0.000000,-123.568883
10,15,0,0.000000,-126.278880
10,15,2,0.000000,-126.917154
10,15,4,0.000000,-123.696269
10,15,6,0.000000,-121.200783
10,15,8,0.000000,-125.373822
10,15,10,0.000000,-124.945171
10,15,12,0.000000,-126.206545
10,15,14,0.000000,-125.285390
10,15,16,0.000000,-124.966371
10,15,18,0.000000,-126.247004
10,15,20,0.000000,-125.934689
10,15,22,0.000000,-126.489525
10,15,24,0.000000,-126.974740
10,15,26,0.000000,-127.789748
10,15,28,0.000000,-127.658175
10,15,30,0.000000,-125.743953
10,15,32,0.000000,-123.103928
10,15,34,0.000000,-124.197824
10,15,36,0.000000,-125.783673
10,15,38,0.000000,-128.092922
10,15,40,0.000000,-124.812814
10,15,42,0.000000,-126.630183
10,15,44,0.000000,-124.764268
10,15,46,0.000000,-128.085676
10,15,48,0.000000,-124.189086
10,15,50,0.000000,-122.995369
10,15,52,0.000000,-123.023649
10,15,54,0.000000,-122.614866
10,15,56,0.000000,-124.941396
10,15,58,0.000000,-123.977788
10,16,0,0.000000,-127.153692
10,16,2,0.000000,-121.768443
10,16,4,0.000000,-126.515354
10,16,6,0.000000,-127.642768
10,16,8,0.000000,-124.261708
10,16,10,0.000000,-126.410553
10,16,12,0.000000,-126.972813
10,16,14,0.000000,-122.223587
10,16,16,0.000000,-126.168992
10,16,18,0.000000,-126.519277
10,16,20,0.000000,-126.288429
10,16,22,0.000000,-124.137537
10,16,24,0.000000,-125.408271
10,16,26,0.000000,-125.171087
10,16,28,0.000000,-126.065657
10,16,30,0.000000,-123.101008
10,16,32,0.000000,-125.881127
10,16,34,0.000000,-126.951513
10,16,36,0.000000,-126.328104
10,16,38,0.000000,-124.674458
10,16,40,0.000000,-125.138882
10,16,42,0.000000,-120.397671
10,16,44,0.000000,-126.907782
10,16,46,0.000000,-124.310237
10,16,48,0.000000,-127.558704
10,16,50,0.000000,-124.299267
10,16,52,0.000000,-125.992865
10,16,54,0.000000,-126.550985
10,16,56,0.000000,-122.681214
10,16,58,0.000000,-123.016499
10,17,0,0.000000,-124.677005
10,17,2,0.000000,-123.404959
10,17,4,0.000000,-124.730393
10,17,6,0.000000,-126.601272
10,17,8,0.000000,-126.758613
10,17,10,0.000000,-124.827379
10,17,12,0.000000,-126.297536
10,17,14,0.000000,-127.675181
10,17,16,0.000000,-121.759935
10,17,18,0.000000,-124.623547
10,17,20,0.000000,-126.706063
10,17,22,0.000000,-128.596017
10,17,24,0.000000,-124.889032
10,17,26,0.000000,-124.841742
10,17,28,0.000000,-127.902835
10,17,30,0.000000,-125.256307
10,17,32,0.000000,-121.569427
10,17,34,0.000000,-125.032081
10,17,36,0.000000,-128.975404
10,17,38,0.000000,-125.852485
10,17,40,0.000000,-126.203301
10,17,42,0.000000,-125.221556
10,17,44,0.000000,-126.354067
10,17,46,0.000000,-124.560605
10,17,48,0.000000,-125.907235
10,17,50,0.000000,-124.175822
10,17,52,0.000000,-127.487941
10,17,54,0.000000,-128.136168
10,17,56,0.000000,-123.544733
10,17,58,0.000000,-126.211828
10,18,0,0.000000,-122.908307
10,18,2,0.000000,-123.134476
10,18,4,0.000000,-123.855795
10,18,6,0.000000,-123.829097
10,18,8,0.000000,-127.523772
10,18,10,0.000000,-123.910242
10,18,12,0.000000,-126.444582
10,18,14,0.000000,-124.463070
10,18,16,0.000000,-126.126112
10,18,18,0.000000,-123.770471
10,18,20,0.000000,-119.944766
10,18,22,0.000000,-125.074227
10,18,24,0.000000,-123.536911
10,18,26,0.000000,-125.524119
10,18,28,0.000000,-126.291339
10,18,30,0.000000,-125.529005
10,18,32,0.000000,-125.814471
10,18,34,0.000000,-126.935159
10,18,36,0.000000,-126.983451
10,18,38,0.000000,-125.836875
10,18,40,0.000000,-126.642942
10,18,42,0.000000,-125.226106
10,18,44,0.000000,-126.990523
10,18,46,0.000000,-122.778974
10,18,48,0.000000,-126.094637
10,18,50,0.000000,-127.011771
10,18,52,0.000000,-126.197295
10,18,54,0.000000,-128.113878
10,18,56,0.000000,-127.132342
10,18,58,0.000000,-127.158636
10,19,0,0.000000,-127.242349
10,19,2,0.000000,-126.677126
10,19,4,0.000000,-126.693454
10,19,6,0.000000,-123.162835
10,19,8,0.000000,-127.533801
10,19,10,0.000000,-126.398102
10,19,12,0.000000,-126.023480
10,19,14,0.000000,-129.553715
10,19,16,0.000000,-125.957448
10,19,18,0.000000,-127.928480
10,19,20,0.000000,-123.204286
10,19,22,0.000000,-127.043622
10,19,24,0.000000,-126.562469
10,19,26,0.000000,-123.363187
10,19,28,0.000000,-128.868837
10,19,30,0.000000,-122.578287
10,19,32,0.000000,-124.856218
10,19,34,0.000000,-124.222069
10,19,36,0.000000,-124.813417
10,19,38,0.000000,-125.479999
10,19,40,0.000000,-125.941178
10,19,42,0.000000,-124.854012
10,19,44,0.000000,-127.371250
10,19,46,0.000000,-122.302184
10,19,48,0.000000,-128.842382
10,19,50,0.000000,-127.667379
10,19,52,0.000000,-122.491979
10,19,54,0.000000,-126.305116
10,19,56,0.000000,-125.572724
10,19,58,0.000000,-122.186522
10,20,0,0.000000,-120.225216
10,20,2,0.000000,-125.336957
10,20,4,0.000000,-125.765847
10,20,6,0.000000,-121.050026
10,20,8,0.000000,-126.510615
10,20,10,0.000000,-127.222723
10,20,12,0.000000,-125.897771
10,20,14,0.000000,-123.985776
10,20,16,0.000000,-122.423955
10,20,18,0.000000,-128.653983
10,20,20,0.000000,-127.058767
10,20,22,0.000000,-125.639150
10,20,24,0.000000,-128.466122
10,20,26,0.000000,-124.008728
10,20,28,0.000000,-121.876950
10,20,30,0.000000,-124.576112
10,20,32,0.000000,-127.088036
10,20,34,0.000000,-126.787711
10,20,36,0.000000,-126.439517
10,20,38,0.000000,-119.029254
10,20,40,0.000000,-123.984465
10,20,42,0.000000,-125.687302
10,20,44,0.000000,-124.099712
10,20,46,0.000000,-124.353884
10,20,48,0.000000,-122.430553
10,20,50,0.000000,-124.399262
10,20,52,0.000000,-123.390940
10,20,54,0.000000,-126.975945
10,20,56,0.000000,-126.519278
10,20,58,0.000000,-125.037670
10,21,0,0.000000,-125.394438
10,21,2,0.000000,-126.885349
10,21,4,0.000000,-124.359860
10,21,6,0.000000,-123.455047
10,21,8,0.000000,-126.468524
10,21,10,0.000000,-125.357866
10,21,12,0.000000,-126.814773
10,21,14,0.000000,-126.689490
10,21,16,0.000000,-125.896479
10,21,18,0.000000,-126.762480
10,21,20,0.000000,-124.624248
10,21,22,0.000000,-128.151730
10,21,24,0.000000,-125.065227
10,21,26,0.000000,-127.074175
10,21,28,0.000000,-124.258635
10,21,30,0.000000,-127.567247
10,21,32,0.000000,-123.885978
10,21,34,0.000000,-124.458653
10,21,36,0.000000,-122.375803
10,21,38,0.000000,-120.741988
10,21,40,0.000000,-127.768617
10,21,42,0.000000,-126.404977
10,21,44,0.000000,-124.440962
10,21,46,0.000000,-124.731804
10,21,48,0.000000,-124.994266
10,21,50,0.000000,-120.697988
10,21,52,0.000000,-126.421875
10,21,54,0.000000,-126.545442
10,21,56,0.000000,-126.029260
10,21,58,0.000000,-126.187727
10,22,0,0.000000,-120.344253
10,22,2,0.000000,-128.328965
10,22,4,0.000000,-126.822998
10,22,6,0.000000,-126.360027
10,22,8,0.000000,-125.703455
10,22,10,0.000000,-124.730548
10,22,12,0.000000,-124.720948
10,22,14,0.000000,-127.731015
10,22,16,0.000000,-125.700663
10,22,18,0.000000,-125.680713
10,22,20,0.000000,-126.314543
10,22,22,0.000000,-127.980637
10,22,24,0.000000,-125.555730
10,22,26,0.000000,-123.666348
10,22,28,0.000000,-125.569087
10,22,30,0.000000,-123.534610
10,22,32,0.000000,-125.902991
10,22,34,0.000000,-125.464804
10,22,36,0.000000,-128.528140
10,22,38,0.000000,-123.952846
10,22,40,0.000000,-128.307257
10,22,42,0.000000,-127.188918
10,22,44,0.000000,-125.975477
10,22,46,0.000000,-123.580450
10,22,48,0.000000,-126.773839
10,22,50,0.000000,-127.295936
10,22,52,0.000000,-125.889896
10,22,54,0.000000,-126.575480
10,22,56,0.000000,-122.719444
10,22,58,0.000000,-126.282153
10,23,0,0.000000,-127.869148
10,23,2,0.000000,-124.514497
10,23,4,0.000000,-122.813071
10,23,6,0.000000,-126.245794
10,23,8,0.000000,-126.325737
10,23,10,0.000000,-125.974504
10,23,12,0.000000,-125.435356
10,23,14,0.000000,-127.369645
10,23,16,0.000000,-123.081501
10,23,18,0.000000,-123.416438
10,23,20,0.000000,-126.443184
10,23,22,0.000000,-125.339543
10,23,24,0.000000,-123.949002
10,23,26,0.000000,-122.821126
10,23,28,0.000000,-126.844850
10,23,30,0.000000,-127.018175
10,23,32,0.000000,-126.165298
10,23,34,0.000000,-121.093938
10,23,36,0.000000,-127.594991
10,23,38,0.000000,-126.412384
10,23,40,0.000000,-125.132533
10,23,42,0.000000,-127.006840
10,23,44,0.000000,-125.981631
10,23,46,0.000000,-124.449360
10,23,48,0.000000,-122.853557
10,23,50,0.000000,-125.781915
10,23,52,0.000000,-127.717259
10,23,54,0.000000,-124.802079
10,23,56,0.000000,-125.803687
10,23,58,0.000000,-124.668900
10,24,0,0.000000,-126.971854
10,24,2,0.000000,-127.845993
10,24,4,0.000000,-125.013797
10,24,6,0.000000,-125.862513
10,24,8,0.000000,-124.024666
10,24,10,0.000000,-121.982136
10,24,12,0.000000,-126.036492
10,24,14,0.000000,-125.784174
10,24,16,0.000000,-126.939932
10,24,18,0.000000,-124.321662
10,24,20,0.000000,-127.620131
10,24,22,0.000000,-126.338092
10,24,24,0.000000,-124.743668
10,24,26,0.000000,-124.011908
10,24,28,0.000000,-125.324277
10,24,30,0.000000,-122.042185
10,24,32,0.000000,-124.030881
10,24,34,0.000000,-124.666554
10,24,36,0.000000,-126.212803
10,24,38,0.000000,-129.202001
10,24,40,0.000000,-128.850086
10,24,42,0.000000,-119.775899
10,24,44,0.000000,-126.333511
10,24,46,0.000000,-125.481970
10,24,48,0.000000,-123.618383
10,24,50,0.000000,-122.646842
10,24,52,0.000000,-124.458517
10,24,54,0.000000,-123.921814
10,24,56,0.000000,-122.728522
10,24,58,0.000000,-125.302252
10,25,0,0.000000,-124.804161
10,25,2,0.000000,-126.654203
10,25,4,0.000000,-126.028261
10,25,6,0.000000,-121.149317
10,25,8,0.000000,-122.752177
10,25,10,0.000000,-125.740408
10,25,12,0.000000,-122.695658
10,25,14,0.000000,-125.427559
10,25,16,0.000000,-123.663952
10,25,18,0.000000,-128.408029
10,25,20,0.000000,-122.852678
10,25,22,0.000000,-126.825551
10,25,24,0.000000,-121.540869
10,25,26,0.000000,-125.917057
10,25,28,0.000000,-126.647480
10,25,30,0.000000,-124.433546
10,25,32,0.000000,-120.266022
10,25,34,0.000000,-124.626995
10,25,36,0.000000,-124.528969
10,25,38,0.000000,-126.585959
10,25,40,0.000000,-126.156215
10,25,42,0.000000,-126.255793
10,25,44,0.000000,-129.004076
10,25,46,0.000000,-123.985207
10,25,48,0.000000,-126.861134
10,25,50,0.000000,-125.754046
10,25,52,0.000000,-123.758422
10,25,54,0.000000,-124.058517
10,25,56,0.000000,-121.000046
10,25,58,0.000000,-122.535703
10,26,0,0.000000,-127.131735
10,26,2,0.000000,-122.910019
10,26,4,0.000000,-127.255991
10,26,6,0.000000,-128.079385
10,26,8,0.000000,-125.949588
10,26,10,0.000000,-124.695875
10,26,12,0.000000,-126.181441
10,26,14,0.000000,-122.529846
10,26,16,0.000000,-127.561364
10,26,18,0.000000,-126.764481
10,26,20,0.000000,-128.295546
10,26,22,0.000000,-126.505571
10,26,24,0.000000,-126.638111
10,26,26,0.000000,-125.213735
10,26,28,0.000000,-125.385959
10,26,30,0.000000,-129.094048
10,26,32,0.000000,-126.305773
10,26,34,0.000000,-126.569041
10,26,36,0.000000,-121.862851
10,26,38,0.000000,-125.683104
10,26,40,0.000000,-126.438094
10,26,42,0.000000,-122.708605
10,26,44,0.000000,-125.477051
10,26,46,0.000000,-124.884902
10,26,48,0.000000,-127.684166
10,26,50,0.000000,-125.326394
10,26,52,0.000000,-127.305674
10,26,54,0.000000,-127.231683
10,26,56,0.000000,-121.940055
10,26,58,0.000000,-126.717269
10,27,0,0.000000,-127.569558
10,27,2,0.000000,-125.202232
10,27,4,0.000000,-121.878347
10,27,6,0.000000,-127.734663
10,27,8,0.000000,-124.551736
10,27,10,0.000000,-124.155825
10,27,12,0.000000,-124.242795
10,27,14,0.000000,-124.712326
10,27,16,0.000000,-123.308887
10,27,18,0.000000,-125.784378
10,27,20,0.000000,-124.312004
10,27,22,0.000000,-125.997842
