hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-114.487164
20,0,2,0.000000,-125.061298
20,0,4,0.000000,-118.562451
20,0,6,0.000000,-121.339469
20,0,8,0.000000,-115.856481
20,0,10,0.000000,-119.924145
20,0,12,0.000000,-121.403540
20,0,14,0.000000,-117.665068
20,0,16,0.000000,-129.725973
20,0,18,0.000000,-124.550751
20,0,20,0.000000,-119.200491
20,0,22,0.000000,-114.776891
20,0,24,0.000000,-116.918810
20,0,26,0.000000,-123.691283
20,0,28,0.000000,-118.667137
20,0,30,0.000000,-114.636183
20,0,32,0.000000,-117.829139
20,0,34,0.000000,-123.181421
20,0,36,0.000000,-122.516303
20,0,38,0.000000,-118.462970
20,0,40,0.000000,-116.659492
20,0,42,0.000000,-116.169330
20,0,44,0.000000,-113.552127
20,0,46,0.000000,-120.861177
20,0,48,0.000000,-126.950601
20,0,50,0.000000,-124.117138
20,0,52,0.000000,-119.962541
20,0,54,0.000000,-118.165071
20,0,56,0.000000,-117.339946
20,0,58,0.000000,-121.173544
20,1,0,0.000000,-122.689809
20,1,2,0.000000,-119.613182
20,1,4,0.000000,-121.345281
20,1,6,0.000000,-115.615869
20,1,8,0.000000,-118.460388
20,1,10,0.000000,-123.173682
20,1,12,0.000000,-120.580085
20,1,14,0.000000,-126.703145
20,1,16,0.000000,-117.590443
20,1,18,0.000000,-115.915692
20,1,20,0.000000,-116.170225
20,1,22,0.000000,-117.284031
20,1,24,0.000000,-119.305358
20,1,26,0.000000,-116.977912
20,1,28,0.000000,-122.145446
20,1,30,0.000000,-114.503901
20,1,32,0.000000,-117.274196
20,1,34,0.000000,-117.110852
20,1,36,0.000000,-115.722803
20,1,38,0.000000,-120.299956
20,1,40,0.000000,-119.316117
20,1,42,0.000000,-122.965239
20,1,44,0.000000,-124.405555
20,1,46,0.000000,-119.165543
20,1,48,0.000000,-122.901743
20,1,50,0.000000,-118.691970
20,1,52,0.000000,-120.949457
20,1,54,0.000000,-125.004963
20,1,56,0.000000,-119.544343
20,1,58,0.000000,-127.219535
20,2,0,0.000000,-123.514428
20,2,2,0.000000,-119.391619
20,2,4,0.000000,-119.663876
20,2,6,0.000000,-122.013995
20,2,8,0.000000,-117.086063
20,2,10,0.000000,-119.349798
20,2,12,0.000000,-118.580699
20,2,14,0.000000,-119.829160
20,2,16,0.000000,-118.467600
20,2,18,0.000000,-116.472006
20,2,20,0.000000,-118.583593
20,2,22,0.000000,-118.539688
20,2,24,0.000000,-113.989601
20,2,26,0.000000,-116.011800
20,2,28,0.000000,-121.902132
20,2,30,0.000000,-118.492798
20,2,32,0.000000,-119.604810
20,2,34,0.000000,-121.053409
20,2,36,0.000000,-125.998460
20,2,38,0.000000,-123.508351
20,2,40,0.000000,-120.300016
20,2,42,0.000000,-120.918493
20,2,44,0.000000,-115.314504
20,2,46,0.000000,-116.598649
20,2,48,0.000000,-116.499535
20,2,50,0.000000,-115.694876
20,2,52,0.000000,-116.817904
20,2,54,0.000000,-118.460372
20,2,56,0.000000,-116.550434
20,2,58,0.000000,-116.178568
20,3,0,0.000000,-121.299580
20,3,2,0.000000,-133.756938
20,3,4,0.000000,-129.106695
20,3,6,0.000000,-118.682934
20,3,8,0.000000,-118.899808
20,3,10,0.000000,-116.816082
20,3,12,0.000000,-118.656051
20,3,14,0.000000,-126.772205
20,3,16,0.000000,-117.704903
20,3,18,0.000000,-120.642233
20,3,20,0.000000,-117.657544
20,3,22,0.000000,-118.601092
20,3,24,0.000000,-119.174003
20,3,26,0.000000,-115.540751
20,3,28,0.000000,-125.259863
20,3,30,0.000000,-118.969954
20,3,32,0.000000,-121.399778
20,3,34,0.000000,-121.982379
20,3,36,0.000000,-123.241206
20,3,38,0.000000,-121.351432
20,3,40,0.000000,-122.411308
20,3,42,0.000000,-128.328183
20,3,44,0.000000,-123.141066
20,3,46,0.000000,-121.903713
20,3,48,0.000000,-118.084966
20,3,50,0.000000,-123.428918
20,3,52,0.000000,-126.621355
20,3,54,0.000000,-117.991184
20,3,56,0.000000,-119.632019
20,3,58,0.000000,-116.647176
20,4,0,0.000000,-121.959362
20,4,2,0.000000,-117.988389
20,4,4,0.000000,-123.736821
20,4,6,0.000000,-116.279307
20,4,8,0.000000,-122.961399
20,4,10,0.000000,-123.098320
20,4,12,0.000000,-122.262163
20,4,14,0.000000,-122.041948
20,4,16,0.000000,-123.104946
20,4,18,0.000000,-118.018505
20,4,20,0.000000,-117.620665
20,4,22,0.000000,-114.211169
20,4,24,0.000000,-118.224147
20,4,26,0.000000,-118.132158
20,4,28,0.000000,-119.769928
20,4,30,0.000000,-121.110416
20,4,32,0.000000,-118.264411
20,4,34,0.000000,-118.291671
20,4,36,0.000000,-119.785915
20,4,38,0.000000,-118.456608
20,4,40,0.000000,-115.781705
20,4,42,0.000000,-123.921004
20,4,44,0.000000,-123.303001
20,4,46,0.000000,-120.094874
20,4,48,0.000000,-114.416029
20,4,50,0.000000,-122.190868
20,4,52,0.000000,-120.371404
20,4,54,0.000000,-118.905846
20,4,56,0.000000,-125.320090
20,4,58,0.000000,-118.373553
20,5,0,0.000000,-118.921732
20,5,2,0.000000,-117.447780
20,5,4,0.000000,-114.898686
20,5,6,0.000000,-122.426707
20,5,8,0.000000,-119.629944
20,5,10,0.000000,-118.100420
20,5,12,0.000000,-116.973290
20,5,14,0.000000,-125.077718
20,5,16,0.000000,-120.445333
20,5,18,0.000000,-124.792331
20,5,20,0.000000,-117.472283
20,5,22,0.000000,-116.810061
20,5,24,0.000000,-117.542573
20,5,26,0.000000,-115.590653
20,5,28,0.000000,-116.562106
20,5,30,0.000000,-121.119590
20,5,32,0.000000,-118.426959
20,5,34,0.000000,-128.015602
20,5,36,0.000000,-123.064462
20,5,38,0.000000,-116.217469
20,5,40,0.000000,-120.356127
20,5,42,0.000000,-119.187747
20,5,44,0.000000,-117.547187
20,5,46,0.000000,-123.020421
20,5,48,0.000000,-115.676788
20,5,50,0.000000,-117.472990
20,5,52,0.000000,-115.393634
20,5,54,0.000000,-123.931461
20,5,56,0.000000,-116.760518
20,5,58,0.000000,-117.434267
20,6,0,0.000000,-119.783012
20,6,2,0.000000,-122.654336
20,6,4,0.000000,-118.450882
20,6,6,0.000000,-117.071980
20,6,8,0.000000,-121.343084
20,6,10,0.000000,-117.290259
20,6,12,0.000000,-119.920928
20,6,14,0.000000,-121.546779
20,6,16,0.000000,-116.013946
20,6,18,0.000000,-123.791077
20,6,20,0.000000,-112.055443
20,6,22,0.000000,-117.138774
20,6,24,0.000000,-116.222711
20,6,26,0.000000,-118.324269
20,6,28,0.000000,-117.647058
20,6,30,0.000000,-118.077882
20,6,32,0.000000,-125.700895
20,6,34,0.000000,-118.778349
20,6,36,0.000000,-117.583594
20,6,38,0.000000,-118.202828
20,6,40,0.000000,-124.631606
20,6,42,0.000000,-117.230207
20,6,44,0.000000,-120.861598
20,6,46,0.000000,-119.598956
20,6,48,0.000000,-117.149731
20,6,50,0.000000,-119.705125
20,6,52,0.000000,-125.872206
20,6,54,0.000000,-119.847845
20,6,56,0.000000,-119.806315
20,6,58,0.000000,-122.605946
20,7,0,0.000000,-116.654136
20,7,2,0.000000,-117.817366
20,7,4,0.000000,-116.647854
20,7,6,0.000000,-113.106903
20,7,8,0.000000,-117.413980
20,7,10,0.000000,-115.356774
20,7,12,0.000000,-122.779398
20,7,14,0.000000,-115.076773
20,7,16,0.000000,-119.599308
20,7,18,0.000000,-119.856529
20,7,20,0.000000,-122.693063
20,7,22,0.000000,-118.587828
20,7,24,0.000000,-118.076640
20,7,26,0.000000,-124.615803
20,7,28,0.000000,-117.220175
20,7,30,0.000000,-122.700730
20,7,32,0.000000,-117.718105
20,7,34,0.000000,-122.731205
20,7,36,0.000000,-122.531685
20,7,38,0.000000,-116.498475
20,7,40,0.000000,-115.409626
20,7,42,0.000000,-119.011831
20,7,44,0.000000,-115.153138
20,7,46,0.000000,-124.607548
20,7,48,0.000000,-125.020248
20,7,50,0.000000,-116.873259
20,7,52,0.000000,-127.060451
20,7,54,0.000000,-116.366156
20,7,56,0.000000,-124.638590
20,7,58,0.000000,-127.660411
20,8,0,0.000000,-120.949824
20,8,2,0.000000,-120.271692
20,8,4,0.000000,-126.049699
20,8,6,0.000000,-132.955336
20,8,8,0.000000,-120.893001
20,8,10,0.000000,-116.562177
20,8,12,0.000000,-116.675136
20,8,14,0.000000,-114.979923
20,8,16,0.000000,-125.075141
20,8,18,0.000000,-117.911716
20,8,20,0.000000,-133.607530
20,8,22,0.000000,-118.824824
20,8,24,0.000000,-119.418369
20,8,26,0.000000,-119.934229
20,8,28,0.000000,-116.386998
20,8,30,0.000000,-113.907912
20,8,32,0.000000,-120.504397
20,8,34,0.000000,-115.257886
20,8,36,0.000000,-117.892578
20,8,38,0.000000,-116.329893
20,8,40,0.000000,-124.635861
20,8,42,0.000000,-123.117935
20,8,44,0.000000,-116.515137
20,8,46,0.000000,-119.734203
20,8,48,0.000000,-117.322491
20,8,50,0.000000,-121.433579
20,8,52,0.000000,-125.133144
20,8,54,0.000000,-120.008222
20,8,56,0.000000,-118.735043
20,8,58,0.000000,-117.370727
20,9,0,0.000000,-119.066943
20,9,2,0.000000,-114.496407
20,9,4,0.000000,-120.931783
20,9,6,0.000000,-125.708716
20,9,8,0.000000,-114.063742
20,9,10,0.000000,-114.958579
20,9,12,0.000000,-115.135804
20,9,14,0.000000,-119.872963
20,9,16,0.000000,-122.784359
20,9,18,0.000000,-120.939853
20,9,20,0.000000,-118.907878
20,9,22,0.000000,-123.713271
20,9,24,0.000000,-123.204843
20,9,26,0.000000,-118.445297
20,9,28,0.000000,-115.358467
20,9,30,0.000000,-127.989445
20,9,32,0.000000,-116.946331
20,9,34,0.000000,-121.204489
20,9,36,0.000000,-129.125214
20,9,38,0.000000,-121.116364
20,9,40,0.000000,-117.959335
20,9,42,0.000000,-122.389210
20,9,44,0.000000,-118.916608
20,9,46,0.000000,-117.712841
20,9,48,0.000000,-114.724983
20,9,50,0.000000,-116.804171
20,9,52,0.000000,-115.872478
20,9,54,0.000000,-114.926666
20,9,56,0.000000,-117.868502
20,9,58,0.000000,-113.996840
20,10,0,0.000000,-117.693782
20,10,2,0.000000,-121.911534
20,10,4,0.000000,-120.179133
20,10,6,0.000000,-113.470021
20,10,8,0.000000,-119.279436
20,10,10,0.000000,-119.801395
20,10,12,0.000000,-117.234985
20,10,14,0.000000,-120.729444
20,10,16,0.000000,-118.455471
20,10,18,0.000000,-116.533862
20,10,20,0.000000,-116.047566
20,10,22,0.000000,-114.712365
20,10,24,0.000000,-127.576034
20,10,26,0.000000,-120.601444
20,10,28,0.000000,-119.745609
20,10,30,0.000000,-117.335168
20,10,32,0.000000,-124.543509
20,10,34,0.000000,-120.159348
20,10,36,0.000000,-119.524345
20,10,38,0.000000,-115.272269
20,10,40,0.000000,-132.697375
20,10,42,0.000000,-116.311544
20,10,44,0.000000,-119.955048
20,10,46,0.000000,-120.425486
20,10,48,0.000000,-118.288644
20,10,50,0.000000,-116.548058
20,10,52,0.000000,-114.801355
20,10,54,0.000000,-115.990646
20,10,56,0.000000,-121.613473
20,10,58,0.000000,-116.971066
20,11,0,0.000000,-117.221681
20,11,2,0.000000,-117.779640
20,11,4,0.000000,-115.893537
20,11,6,0.000000,-124.969366
20,11,8,0.000000,-120.010528
20,11,10,0.000000,-122.220794
20,11,12,0.000000,-115.027499
20,11,14,0.000000,-121.326220
20,11,16,0.000000,-119.743738
20,11,18,0.000000,-122.439034
20,11,20,0.000000,-124.239406
20,11,22,0.000000,-118.146238
20,11,24,0.000000,-117.124550
20,11,26,0.000000,-121.445418
20,11,28,0.000000,-127.087832
20,11,30,0.000000,-124.123743
20,11,32,0.000000,-127.238719
20,11,34,0.000000,-119.384854
20,11,36,0.000000,-133.192349
20,11,38,0.000000,-118.417088
20,11,40,0.000000,-126.934196
20,11,42,0.000000,-118.840734
20,11,44,0.000000,-119.115887
20,11,46,0.000000,-124.811004
20,11,48,0.000000,-120.483831
20,11,50,0.000000,-117.889203
20,11,52,0.000000,-118.864549
20,11,54,0.000000,-124.998813
20,11,56,0.000000,-114.113890
20,11,58,0.000000,-119.307816
20,12,0,0.000000,-111.989710
20,12,2,0.000000,-119.720771
20,12,4,0.000000,-119.791079
20,12,6,0.000000,-120.163041
20,12,8,0.000000,-123.276476
20,12,10,0.000000,-119.318926
20,12,12,0.000000,-116.740025
20,12,14,0.000000,-121.197777
20,12,16,0.000000,-120.581641
20,12,18,0.000000,-120.300579
20,12,20,0.000000,-123.141009
20,12,22,0.000000,-119.491836
20,12,24,0.000000,-115.630422
20,12,26,0.000000,-116.751681
20,12,28,0.000000,-118.174762
20,12,30,0.000000,-105.684763
20,12,32,0.000000,-117.354562
20,12,34,0.000000,-117.863661
20,12,36,0.000000,-119.052082
20,12,38,0.000000,-121.772632
20,12,40,0.000000,-116.647616
20,12,42,0.000000,-117.862235
20,12,44,0.000000,-116.242468
20,12,46,0.000000,-125.998240
20,12,48,0.000000,-123.019942
20,12,50,0.000000,-121.194274
20,12,52,0.000000,-117.480725
20,12,54,0.000000,-117.037080
20,12,56,0.000000,-118.095806
20,12,58,0.000000,-114.048314
20,13,0,0.000000,-115.810545
20,13,2,0.000000,-115.553121
20,13,4,0.000000,-120.226602
20,13,6,0.000000,-115.496854
20,13,8,0.000000,-123.541763
20,13,10,0.000000,-118.694732
20,13,12,0.000000,-125.099044
20,13,14,0.000000,-119.379321
20,13,16,0.000000,-118.746469
20,13,18,0.000000,-120.245750
20,13,20,0.000000,-118.711970
20,13,22,0.000000,-116.779939
20,13,24,0.000000,-116.973193
20,13,26,0.000000,-114.974412
20,13,28,0.000000,-119.691204
20,13,30,0.000000,-118.029758
20,13,32,0.000000,-117.115551
20,13,34,0.000000,-116.214255
20,13,36,0.000000,-117.404868
20,13,38,0.000000,-119.141287
20,13,40,0.000000,-122.026471
20,13,42,0.000000,-122.105370
20,13,44,0.000000,-123.249160
20,13,46,0.000000,-118.293644
20,13,48,0.000000,-127.347841
20,13,50,0.000000,-114.322947
20,13,52,0.000000,-113.605630
20,13,54,0.000000,-117.129345
20,13,56,0.000000,-113.672848
20,13,58,0.000000,-119.390696
20,14,0,0.000000,-121.323884
20,14,2,0.000000,-120.679145
20,14,4,0.000000,-119.816676
20,14,6,0.000000,-120.320225
20,14,8,0.000000,-115.639094
20,14,10,0.000000,-116.247094
20,14,12,0.000000,-114.965098
20,14,14,0.000000,-115.180156
20,14,16,0.000000,-117.059476
20,14,18,0.000000,-117.351033
20,14,20,0.000000,-118.182662
20,14,22,0.000000,-115.674408
20,14,24,0.000000,-116.207376
20,14,26,0.000000,-127.899262
20,14,28,0.000000,-118.642518
20,14,30,0.000000,-121.853977
20,14,32,0.000000,-121.382664
20,14,34,0.000000,-124.328352
20,14,36,0.000000,-122.339584
20,14,38,0.000000,-122.966598
20,14,40,0.000000,-118.119723
20,14,42,0.000000,-115.041148
20,14,44,0.000000,-118.185791
20,14,46,0.000000,-115.305941
20,14,48,0.000000,-123.461662
20,14,50,0.000000,-117.314782
20,14,52,0.000000,-122.411676
20,14,54,0.000000,-115.545416
20,14,56,0.000000,-121.301130
20,14,58,0.000000,-120.596812
20,15,0,0.000000,-122.375806
20,15,2,0.000000,-125.423469
20,15,4,0.000000,-125.737085
20,15,6,0.000000,-122.883040
20,15,8,0.000000,-118.676282
20,15,10,0.000000,-118.151126
20,15,12,0.000000,-119.948185
20,15,14,0.000000,-133.596898
20,15,16,0.000000,-124.363032
20,15,18,0.000000,-125.558753
20,15,20,0.000000,-120.432660
20,15,22,0.000000,-119.464935
20,15,24,0.000000,-122.269452
20,15,26,0.000000,-118.434730
20,15,28,0.000000,-115.211614
20,15,30,0.000000,-119.546322
20,15,32,0.000000,-114.296341
20,15,34,0.000000,-115.219777
20,15,36,0.000000,-116.017888
20,15,38,0.000000,-118.449935
20,15,40,0.000000,-116.733497
20,15,42,0.000000,-115.477797
20,15,44,0.000000,-116.345002
20,15,46,0.000000,-120.984429
20,15,48,0.000000,-116.660826
20,15,50,0.000000,-119.006256
20,15,52,0.000000,-119.544203
20,15,54,0.000000,-114.047972
20,15,56,0.000000,-115.558428
20,15,58,0.000000,-119.768047
20,16,0,0.000000,-115.950529
20,16,2,0.000000,-116.504722
20,16,4,0.000000,-114.767972
20,16,6,0.000000,-117.182210
20,16,8,0.000000,-118.234564
20,16,10,0.000000,-113.977880
20,16,12,0.000000,-121.908134
20,16,14,0.000000,-131.484422
20,16,16,0.000000,-132.954319
20,16,18,0.000000,-120.195409
20,16,20,0.000000,-122.392839
20,16,22,0.000000,-120.728345
20,16,24,0.000000,-130.651741
20,16,26,0.000000,-121.759717
20,16,28,0.000000,-121.184179
20,16,30,0.000000,-117.619946
20,16,32,0.000000,-118.358798
20,16,34,0.000000,-129.653564
20,16,36,0.000000,-122.963224
20,16,38,0.000000,-121.684432
20,16,40,0.000000,-116.347912
20,16,42,0.000000,-117.839529
20,16,44,0.000000,-120.775279
20,16,46,0.000000,-120.539834
20,16,48,0.000000,-119.877498
20,16,50,0.000000,-121.913429
20,16,52,0.000000,-114.928641
20,16,54,0.000000,-118.408306
20,16,56,0.000000,-120.196363
20,16,58,0.000000,-120.021718
20,17,0,0.000000,-122.034958
20,17,2,0.000000,-118.086819
20,17,4,0.000000,-120.714374
20,17,6,0.000000,-125.425664
20,17,8,0.000000,-119.045851
20,17,10,0.000000,-122.505400
20,17,12,0.000000,-117.117488
20,17,14,0.000000,-117.485591
20,17,16,0.000000,-115.931053
20,17,18,0.000000,-117.113219
20,17,20,0.000000,-119.426794
20,17,22,0.000000,-117.451748
20,17,24,0.000000,-117.566949
20,17,26,0.000000,-115.019577
20,17,28,0.000000,-119.452881
20,17,30,0.000000,-127.276472
20,17,32,0.000000,-121.386118
20,17,34,0.000000,-120.173979
20,17,36,0.000000,-115.866043
20,17,38,0.000000,-113.588160
20,17,40,0.000000,-120.340284
20,17,42,0.000000,-117.340940
20,17,44,0.000000,-118.199931
20,17,46,0.000000,-115.286859
20,17,48,0.000000,-115.571346
20,17,50,0.000000,-118.656647
20,17,52,0.000000,-115.837098
20,17,54,0.000000,-115.547593
20,17,56,0.000000,-117.974768
20,17,58,0.000000,-122.201659
20,18,0,0.000000,-116.930847
20,18,2,0.000000,-122.790318
20,18,4,0.000000,-132.016013
20,18,6,0.000000,-116.925978
20,18,8,0.000000,-126.852118
20,18,10,0.000000,-117.472378
20,18,12,0.000000,-117.083132
20,18,14,0.000000,-125.557531
20,18,16,0.000000,-116.010374
20,18,18,0.000000,-118.583005
20,18,20,0.000000,-121.473594
20,18,22,0.000000,-123.526404
20,18,24,0.000000,-121.753889
20,18,26,0.000000,-121.663669
20,18,28,0.000000,-119.487627
20,18,30,0.000000,-121.424392
20,18,32,0.000000,-118.009325
20,18,34,0.000000,-118.609022
20,18,36,0.000000,-123.057257
20,18,38,0.000000,-123.351021
20,18,40,0.000000,-117.931253
20,18,42,0.000000,-117.695700
20,18,44,0.000000,-118.222240
20,18,46,0.000000,-119.822429
20,18,48,0.000000,-122.692053
20,18,50,0.000000,-119.411083
20,18,52,0.000000,-119.456604
20,18,54,0.000000,-120.543983
20,18,56,0.000000,-121.475350
20,18,58,0.000000,-115.491033
20,19,0,0.000000,-117.006880
20,19,2,0.000000,-122.416060
20,19,4,0.000000,-120.408558
20,19,6,0.000000,-118.593413
20,19,8,0.000000,-119.426440
20,19,10,0.000000,-117.901672
20,19,12,0.000000,-119.876015
20,19,14,0.000000,-122.971200
20,19,16,0.000000,-119.081635
20,19,18,0.000000,-117.484025
20,19,20,0.000000,-116.884403
20,19,22,0.000000,-116.669723
20,19,24,0.000000,-116.532109
20,19,26,0.000000,-118.873109
20,19,28,0.000000,-119.155855
20,19,30,0.000000,-120.860400
20,19,32,0.000000,-121.608713
20,19,34,0.000000,-118.988558
20,19,36,0.000000,-123.221086
20,19,38,0.000000,-121.440512
20,19,40,0.000000,-121.026224
20,19,42,0.000000,-119.976318
20,19,44,0.000000,-121.632672
20,19,46,0.000000,-118.041967
20,19,48,0.000000,-121.533467
20,19,50,0.000000,-120.541560
20,19,52,0.000000,-123.602260
20,19,54,0.000000,-108.497318
20,19,56,0.000000,-114.167557
20,19,58,0.000000,-114.675650
20,20,0,0.000000,-120.740902
20,20,2,0.000000,-121.297116
20,20,4,0.000000,-119.721551
20,20,6,0.000000,-121.406405
20,20,8,0.000000,-125.815929
20,20,10,0.000000,-117.021273
20,20,12,0.000000,-119.982262
20,20,14,0.000000,-116.629709
20,20,16,0.000000,-119.236183
20,20,18,0.000000,-124.062299
20,20,20,0.000000,-130.110680
20,20,22,0.000000,-126.543026
20,20,24,0.000000,-115.607590
20,20,26,0.000000,-117.999077
20,20,28,0.000000,-115.893897
20,20,30,0.000000,-120.711657
20,20,32,0.000000,-120.397067
20,20,34,0.000000,-124.789312
20,20,36,0.000000,-123.237528
20,20,38,0.000000,-117.211501
20,20,40,0.000000,-124.855802
20,20,42,0.000000,-118.561380
20,20,44,0.000000,-125.444685
20,20,46,0.000000,-117.510867
20,20,48,0.000000,-121.100303
20,20,50,0.000000,-116.679505
20,20,52,0.000000,-115.893902
20,20,54,0.000000,-120.328686
20,20,56,0.000000,-114.272560
20,20,58,0.000000,-115.102177
20,21,0,0.000000,-115.230319
20,21,2,0.000000,-113.062468
20,21,4,0.000000,-114.514635
20,21,6,0.000000,-119.008294
20,21,8,0.000000,-120.338376
20,21,10,0.000000,-120.593803
20,21,12,0.000000,-117.284691
20,21,14,0.000000,-118.357201
20,21,16,0.000000,-130.428483
20,21,18,0.000000,-118.598347
20,21,20,0.000000,-118.495432
20,21,22,0.000000,-120.503079
20,21,24,0.000000,-115.691776
20,21,26,0.000000,-124.954878
20,21,28,0.000000,-118.428004
20,21,30,0.000000,-119.772314
20,21,32,0.000000,-119.350786
20,21,34,0.000000,-120.520075
20,21,36,0.000000,-123.242464
20,21,38,0.000000,-119.443421
20,21,40,0.000000,-119.447679
20,21,42,0.000000,-118.945861
20,21,44,0.000000,-124.395792
20,21,46,0.000000,-115.556483
20,21,48,0.000000,-122.288934
20,21,50,0.000000,-124.078150
20,21,52,0.000000,-118.002564
20,21,54,0.000000,-117.862311
20,21,56,0.000000,-135.679980
20,21,58,0.000000,-114.520648
20,22,0,0.000000,-119.375553
20,22,2,0.000000,-118.117284
20,22,4,0.000000,-117.820355
20,22,6,0.000000,-118.246255
20,22,8,0.000000,-118.601490
20,22,10,0.000000,-115.039340
20,22,12,0.000000,-116.677043
20,22,14,0.000000,-115.074996
20,22,16,0.000000,-120.194468
20,22,18,0.000000,-112.107966
20,22,20,0.000000,-121.871969
20,22,22,0.000000,-117.767764
20,22,24,0.000000,-118.819740
20,22,26,0.000000,-119.755528
20,22,28,0.000000,-118.472636
20,22,30,0.000000,-117.254326
20,22,32,0.000000,-119.613609
20,22,34,0.000000,-116.849027
20,22,36,0.000000,-120.946736
20,22,38,0.000000,-123.424877
20,22,40,0.000000,-120.840369
20,22,42,0.000000,-114.999538
20,22,44,0.000000,-114.255272
20,22,46,0.000000,-121.066078
20,22,48,0.000000,-118.304323
20,22,50,0.000000,-114.665953
20,22,52,0.000000,-120.451959
20,22,54,0.000000,-118.321631
20,22,56,0.000000,-116.875721
20,22,58,0.000000,-129.256272
20,23,0,0.000000,-125.211075
20,23,2,0.000000,-120.227236
20,23,4,0.000000,-115.844606
20,23,6,0.000000,-121.092450
20,23,8,0.000000,-117.908349
20,23,10,0.000000,-119.734127
20,23,12,0.000000,-117.399168
20,23,14,0.000000,-115.783170
20,23,16,0.000000,-119.495344
20,23,18,0.000000,-115.845223
20,23,20,0.000000,-114.793328
20,23,22,0.000000,-120.463334
20,23,24,0.000000,-118.565278
20,23,26,0.000000,-114.528059
20,23,28,0.000000,-121.837797
20,23,30,0.000000,-118.160267
20,23,32,0.000000,-114.779453
20,23,34,0.000000,-121.604687
20,23,36,0.000000,-115.911786
20,23,38,0.000000,-122.187524
20,23,40,0.000000,-117.991205
20,23,42,0.000000,-126.838145
20,23,44,0.000000,-120.622189
20,23,46,0.000000,-122.573993
20,23,48,0.000000,-121.599394
20,23,50,0.000000,-116.929051
20,23,52,0.000000,-123.684194
20,23,54,0.000000,-121.525458
20,23,56,0.000000,-118.428456
20,23,58,0.000000,-115.220899
20,24,0,0.000000,-128.008867
20,24,2,0.000000,-126.071772
20,24,4,0.000000,-116.021107
20,24,6,0.000000,-119.569466
20,24,8,0.000000,-119.458079
20,24,10,0.000000,-126.624085
20,24,12,0.000000,-123.003623
20,24,14,0.000000,-126.982014
20,24,16,0.000000,-134.602042
20,24,18,0.000000,-120.115200
20,24,20,0.000000,-116.005858
20,24,22,0.000000,-124.470431
20,24,24,0.000000,-118.615099
20,24,26,0.000000,-119.525303
20,24,28,0.000000,-121.314823
20,24,30,0.000000,-119.857165
20,24,32,0.000000,-122.134790
20,24,34,0.000000,-117.085767
20,24,36,0.000000,-118.676813
20,24,38,0.000000,-114.352466
20,24,40,0.000000,-119.001757
20,24,42,0.000000,-123.208136
20,24,44,0.000000,-127.762262
20,24,46,0.000000,-121.961901
20,24,48,0.000000,-117.567716
20,24,50,0.000000,-114.956163
20,24,52,0.000000,-126.594751
20,24,54,0.000000,-124.043882
20,24,56,0.000000,-122.466945
20,24,58,0.000000,-122.463553
20,25,0,0.000000,-114.827087
20,25,2,0.000000,-115.920429
20,25,4,0.000000,-116.879572
20,25,6,0.000000,-119.928234
20,25,8,0.000000,-122.745019
20,25,10,0.000000,-119.519361
20,25,12,0.000000,-122.983126
20,25,14,0.000000,-116.792775
20,25,16,0.000000,-115.252553
20,25,18,0.000000,-117.189598
20,25,20,0.000000,-117.563705
20,25,22,0.000000,-116.728466
20,25,24,0.000000,-124.571502
20,25,26,0.000000,-120.414149
20,25,28,0.000000,-118.554489
20,25,30,0.000000,-119.931458
20,25,32,0.000000,-120.815554
20,25,34,0.000000,-119.600919
20,25,36,0.000000,-116.746200
20,25,38,0.000000,-125.072012
20,25,40,0.000000,-118.937717
20,25,42,0.000000,-118.464494
20,25,44,0.000000,-115.599094
20,25,46,0.000000,-116.110214
20,25,48,0.000000,-115.085003
20,25,50,0.000000,-120.101741
20,25,52,0.000000,-117.622067
20,25,54,0.000000,-113.308545
20,25,56,0.000000,-119.508990
20,25,58,0.000000,-122.419478
20,26,0,0.000000,-134.896510
20,26,2,0.000000,-120.230598
20,26,4,0.000000,-121.289556
20,26,6,0.000000,-121.851737
20,26,8,0.000000,-123.872858
20,26,10,0.000000,-122.687887
20,26,12,0.000000,-119.278007
20,26,14,0.000000,-117.941752
20,26,16,0.000000,-121.064675
20,26,18,0.000000,-113.563528
20,26,20,0.000000,-118.214308
20,26,22,0.000000,-120.486875
20,26,24,0.000000,-118.260180
20,26,26,0.000000,-122.790075
20,26,28,0.000000,-108.601330
20,26,30,0.000000,-120.658730
20,26,32,0.000000,-119.772312
20,26,34,0.000000,-116.567610
20,26,36,0.000000,-121.343310
20,26,38,0.000000,-115.648642
20,26,40,0.000000,-117.691173
20,26,42,0.000000,-118.044432
20,26,44,0.000000,-113.749360
20,26,46,0.000000,-117.825805
20,26,48,0.000000,-117.787761
20,26,50,0.000000,-125.791133
20,26,52,0.000000,-118.832797
20,26,54,0.000000,-121.589764
20,26,56,0.000000,-119.898320
20,26,58,0.000000,-129.010234
20,27,0,0.000000,-122.083221
20,27,2,0.000000,-119.559684
20,27,4,0.000000,-119.640017
20,27,6,0.000000,-119.171364
20,27,8,0.000000,-131.695753
20,27,10,0.000000,-117.573699
20,27,12,0.000000,-115.172473
20,27,14,0.000000,-118.134154
20,27,16,0.000000,-118.977207
20,27,18,0.000000,-117.385988
20,27,20,0.000000,-114.631947
20,27,22,0.000000,-123.196265
