hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-216.986480
9,0,2,0.000000,-123.329768
9,0,4,0.000000,-126.116514
9,0,6,0.000000,-120.404658
9,0,8,0.000000,-119.826096
9,0,10,0.000000,-121.461111
9,0,12,0.000000,-122.063078
9,0,14,0.000000,-121.534237
9,0,16,0.000000,-121.573680
9,0,18,0.000000,-125.480056
9,0,20,0.000000,-125.184448
9,0,22,0.000000,-120.397886
9,0,24,0.000000,-124.051658
9,0,26,0.000000,-121.935683
9,0,28,0.000000,-123.987476
9,0,30,0.000000,-124.949952
9,0,32,0.000000,-119.554395
9,0,34,0.000000,-121.369505
9,0,36,0.000000,-125.466547
9,0,38,0.000000,-124.427862
9,0,40,0.000000,-123.040838
9,0,42,0.000000,-120.811475
9,0,44,0.000000,-122.179993
9,0,46,0.000000,-122.764686
9,0,48,0.000000,-123.641210
9,0,50,0.000000,-121.141354
9,0,52,0.000000,-125.009296
9,0,54,0.000000,-124.694279
9,0,56,0.000000,-125.268311
9,0,58,0.000000,-121.509587
9,1,0,0.000000,-124.529705
9,1,2,0.000000,-125.270489
9,1,4,0.000000,-124.579546
9,1,6,0.000000,-124.872750
9,1,8,0.000000,-120.571334
9,1,10,0.000000,-118.887589
9,1,12,0.000000,-120.817842
9,1,14,0.000000,-118.951922
9,1,16,0.000000,-121.508247
9,1,18,0.000000,-123.186628
9,1,20,0.000000,-120.728579
9,1,22,0.000000,-125.121684
9,1,24,0.000000,-118.959110
9,1,26,0.000000,-124.444676
9,1,28,0.000000,-119.749979
9,1,30,0.000000,-118.967510
9,1,32,0.000000,-123.246908
9,1,34,0.000000,-123.909264
9,1,36,0.000000,-120.940347
9,1,38,0.000000,-119.095705
9,1,40,0.000000,-124.984076
9,1,42,0.000000,-123.779389
9,1,44,0.000000,-121.175461
9,1,46,0.000000,-122.690628
9,1,48,0.000000,-126.033660
9,1,50,0.000000,-122.416859
9,1,52,0.000000,-120.105971
9,1,54,0.000000,-120.511643
9,1,56,0.000000,-119.124713
9,1,58,0.000000,-119.467006
9,2,0,0.000000,-122.332309
9,2,2,0.000000,-122.650710
9,2,4,0.000000,-122.669456
9,2,6,0.000000,-123.460771
9,2,8,0.000000,-125.006461
9,2,10,0.000000,-120.279155
9,2,12,0.000000,-121.871918
9,2,14,0.000000,-120.848514
9,2,16,0.000000,-117.741689
9,2,18,0.000000,-122.337734
9,2,20,0.000000,-119.845690
9,2,22,0.000000,-119.535189
9,2,24,0.000000,-123.738290
9,2,26,0.000000,-124.110434
9,2,28,0.000000,-122.023328
9,2,30,0.000000,-122.979839
9,2,32,0.000000,-117.679854
9,2,34,0.000000,-122.043466
9,2,36,0.000000,-121.449198
9,2,38,0.000000,-119.175086
9,2,40,0.000000,-126.088517
9,2,42,0.000000,-125.772288
9,2,44,0.000000,-121.998444
9,2,46,0.000000,-121.230975
9,2,48,0.000000,-123.723455
9,2,50,0.000000,-125.496443
9,2,52,0.000000,-123.093731
9,2,54,0.000000,-121.401327
9,2,56,0.000000,-121.564495
9,2,58,0.000000,-119.738186
9,3,0,0.000000,-119.506565
9,3,2,0.000000,-120.986387
9,3,4,0.000000,-124.916404
9,3,6,0.000000,-118.038175
9,3,8,0.000000,-120.674982
9,3,10,0.000000,-120.423481
9,3,12,0.000000,-120.285998
9,3,14,0.000000,-124.091406
9,3,16,0.000000,-123.524449
9,3,18,0.000000,-123.479992
9,3,20,0.000000,-122.014733
9,3,22,0.000000,-121.302167
9,3,24,0.000000,-123.807046
9,3,26,0.000000,-118.605602
9,3,28,0.000000,-121.778870
9,3,30,0.000000,-124.376972
9,3,32,0.000000,-120.496497
9,3,34,0.000000,-121.650393
9,3,36,0.000000,-120.535090
9,3,38,0.000000,-120.286192
9,3,40,0.000000,-123.214527
9,3,42,0.000000,-118.762518
9,3,44,0.000000,-119.002669
9,3,46,0.000000,-122.183768
9,3,48,0.000000,-119.851182
9,3,50,0.000000,-121.243234
9,3,52,0.000000,-122.218519
9,3,54,0.000000,-122.239351
9,3,56,0.000000,-119.772893
9,3,58,0.000000,-122.606984
9,4,0,0.000000,-123.133912
9,4,2,0.000000,-121.278826
9,4,4,0.000000,-122.143408
9,4,6,0.000000,-122.062274
9,4,8,0.000000,-123.133631
9,4,10,0.000000,-122.180044
9,4,12,0.000000,-122.398073
9,4,14,0.000000,-127.678286
9,4,16,0.000000,-124.503931
9,4,18,0.000000,-125.913305
9,4,20,0.000000,-120.403503
9,4,22,0.000000,-120.537736
9,4,24,0.000000,-122.210090
9,4,26,0.000000,-123.515798
9,4,28,0.000000,-119.424529
9,4,30,0.000000,-120.876281
9,4,32,0.000000,-125.755028
9,4,34,0.000000,-120.797539
9,4,36,0.000000,-120.384209
9,4,38,0.000000,-121.550533
9,4,40,0.000000,-122.912577
9,4,42,0.000000,-121.852649
9,4,44,0.000000,-126.221443
9,4,46,0.000000,-124.609344
9,4,48,0.000000,-120.910092
9,4,50,0.000000,-120.681424
9,4,52,0.000000,-125.840262
9,4,54,0.000000,-121.948862
9,4,56,0.000000,-120.490247
9,4,58,0.000000,-124.034258
9,5,0,0.000000,-125.661847
9,5,2,0.000000,-122.072743
9,5,4,0.000000,-122.402919
9,5,6,0.000000,-121.703241
9,5,8,0.000000,-125.597026
9,5,10,0.000000,-122.490571
9,5,12,0.000000,-123.385092
9,5,14,0.000000,-123.443498
9,5,16,0.000000,-124.743371
9,5,18,0.000000,-125.622418
9,5,20,0.000000,-118.527560
9,5,22,0.000000,-122.109819
9,5,24,0.000000,-122.197139
9,5,26,0.000000,-123.047262
9,5,28,0.000000,-123.285603
9,5,30,0.000000,-122.554733
9,5,32,0.000000,-125.405669
9,5,34,0.000000,-123.198529
9,5,36,0.000000,-122.000578
9,5,38,0.000000,-119.443606
9,5,40,0.000000,-119.559190
9,5,42,0.000000,-121.368572
9,5,44,0.000000,-120.558568
9,5,46,0.000000,-124.406699
9,5,48,0.000000,-123.332991
9,5,50,0.000000,-124.068281
9,5,52,0.000000,-124.057844
9,5,54,0.000000,-126.498438
9,5,56,0.000000,-124.994391
9,5,58,0.000000,-121.730422
9,6,0,0.000000,-121.967445
9,6,2,0.000000,-122.948118
9,6,4,0.000000,-123.083034
9,6,6,0.000000,-118.374485
9,6,8,0.000000,-119.303496
9,6,10,0.000000,-123.073970
9,6,12,0.000000,-123.711913
9,6,14,0.000000,-124.335000
9,6,16,0.000000,-123.573157
9,6,18,0.000000,-125.155637
9,6,20,0.000000,-120.877394
9,6,22,0.000000,-121.822505
9,6,24,0.000000,-120.729737
9,6,26,0.000000,-120.267775
9,6,28,0.000000,-121.138846
9,6,30,0.000000,-121.068212
9,6,32,0.000000,-124.126421
9,6,34,0.000000,-121.828435
9,6,36,0.000000,-124.858277
9,6,38,0.000000,-124.774961
9,6,40,0.000000,-124.935823
9,6,42,0.000000,-123.373547
9,6,44,0.000000,-125.721395
9,6,46,0.000000,-126.421394
9,6,48,0.000000,-126.293914
9,6,50,0.000000,-122.645140
9,6,52,0.000000,-120.187665
9,6,54,0.000000,-122.860222
9,6,56,0.000000,-122.653698
9,6,58,0.000000,-119.744897
9,7,0,0.000000,-122.251320
9,7,2,0.000000,-121.635463
9,7,4,0.000000,-121.681449
9,7,6,0.000000,-123.088255
9,7,8,0.000000,-121.359581
9,7,10,0.000000,-123.360384
9,7,12,0.000000,-123.519522
9,7,14,0.000000,-124.876219
9,7,16,0.000000,-125.407304
9,7,18,0.000000,-120.090703
9,7,20,0.000000,-123.629878
9,7,22,0.000000,-123.163896
9,7,24,0.000000,-120.367501
9,7,26,0.000000,-122.846118
9,7,28,0.000000,-119.970593
9,7,30,0.000000,-120.983780
9,7,32,0.000000,-121.068247
9,7,34,0.000000,-119.757720
9,7,36,0.000000,-120.226455
9,7,38,0.000000,-125.693886
9,7,40,0.000000,-122.342006
9,7,42,0.000000,-122.323677
9,7,44,0.000000,-126.921336
9,7,46,0.000000,-122.928726
9,7,48,0.000000,-120.702537
9,7,50,0.000000,-122.966115
9,7,52,0.000000,-120.553966
9,7,54,0.000000,-121.998958
9,7,56,0.000000,-120.843052
9,7,58,0.000000,-120.946171
9,8,0,0.000000,-118.313241
9,8,2,0.000000,-122.067170
9,8,4,0.000000,-122.519633
9,8,6,0.000000,-124.733757
9,8,8,0.000000,-121.274012
9,8,10,0.000000,-121.451470
9,8,12,0.000000,-123.186477
9,8,14,0.000000,-123.208581
9,8,16,0.000000,-120.464654
9,8,18,0.000000,-124.032901
9,8,20,0.000000,-125.266321
9,8,22,0.000000,-120.891232
9,8,24,0.000000,-121.393228
9,8,26,0.000000,-123.935527
9,8,28,0.000000,-121.085753
9,8,30,0.000000,-121.475328
9,8,32,0.000000,-124.934626
9,8,34,0.000000,-120.326881
9,8,36,0.000000,-121.666325
9,8,38,0.000000,-119.070063
9,8,40,0.000000,-120.903931
9,8,42,0.000000,-121.637968
9,8,44,0.000000,-122.917687
9,8,46,0.000000,-122.314801
9,8,48,0.000000,-119.573975
9,8,50,0.000000,-119.330439
9,8,52,0.000000,-121.015195
9,8,54,0.000000,-119.877173
9,8,56,0.000000,-121.653704
9,8,58,0.000000,-123.567576
9,9,0,0.000000,-121.103750
9,9,2,0.000000,-119.492707
9,9,4,0.000000,-119.992795
9,9,6,0.000000,-122.326640
9,9,8,0.000000,-125.452455
9,9,10,0.000000,-122.450270
9,9,12,0.000000,-121.087811
9,9,14,0.000000,-120.533424
9,9,16,0.000000,-120.970956
9,9,18,0.000000,-121.681781
9,9,20,0.000000,-119.356945
9,9,22,0.000000,-121.012772
9,9,24,0.000000,-120.991534
9,9,26,0.000000,-121.207409
9,9,28,0.000000,-121.805548
9,9,30,0.000000,-119.864527
9,9,32,0.000000,-121.941206
9,9,34,0.000000,-122.393778
9,9,36,0.000000,-121.317657
9,9,38,0.000000,-118.129161
9,9,40,0.000000,-118.746610
9,9,42,0.000000,-123.160876
9,9,44,0.000000,-121.646821
9,9,46,0.000000,-117.358878
9,9,48,0.000000,-124.534974
9,9,50,0.000000,-123.943431
9,9,52,0.000000,-124.352418
9,9,54,0.000000,-122.991327
9,9,56,0.000000,-126.030955
9,9,58,0.000000,-123.560850
9,10,0,0.000000,-123.853191
9,10,2,0.000000,-123.976999
9,10,4,0.000000,-124.775262
9,10,6,0.000000,-120.032862
9,10,8,0.000000,-121.330281
9,10,10,0.000000,-122.758494
9,10,12,0.000000,-121.683573
9,10,14,0.000000,-119.316576
9,10,16,0.000000,-123.972457
9,10,18,0.000000,-124.870373
9,10,20,0.000000,-124.805821
9,10,22,0.000000,-124.013983
9,10,24,0.000000,-124.410111
9,10,26,0.000000,-121.551884
9,10,28,0.000000,-122.849404
9,10,30,0.000000,-121.769152
9,10,32,0.000000,-122.726097
9,10,34,0.000000,-119.085406
9,10,36,0.000000,-122.062146
9,10,38,0.000000,-124.873673
9,10,40,0.000000,-120.878968
9,10,42,0.000000,-121.237383
9,10,44,0.000000,-122.377556
9,10,46,0.000000,-123.592380
9,10,48,0.000000,-123.974488
9,10,50,0.000000,-119.012655
9,10,52,0.000000,-119.764287
9,10,54,0.000000,-120.827852
9,10,56,0.000000,-120.618819
9,10,58,0.000000,-120.431600
9,11,0,0.000000,-120.723607
9,11,2,0.000000,-120.527773
9,11,4,0.000000,-122.423658
9,11,6,0.000000,-125.570416
9,11,8,0.000000,-122.295241
9,11,10,0.000000,-122.447149
9,11,12,0.000000,-123.731298
9,11,14,0.000000,-124.350637
9,11,16,0.000000,-122.532430
9,11,18,0.000000,-122.483170
9,11,20,0.000000,-122.042584
9,11,22,0.000000,-123.032758
9,11,24,0.000000,-121.160535
9,11,26,0.000000,-121.982649
9,11,28,0.000000,-122.868216
9,11,30,0.000000,-122.290601
9,11,32,0.000000,-121.061247
9,11,34,0.000000,-120.374898
9,11,36,0.000000,-121.144842
9,11,38,0.000000,-119.500826
9,11,40,0.000000,-121.969721
9,11,42,0.000000,-121.493261
9,11,44,0.000000,-121.544276
9,11,46,0.000000,-122.249542
9,11,48,0.000000,-122.348427
9,11,50,0.000000,-121.253405
9,11,52,0.000000,-121.068541
9,11,54,0.000000,-121.118315
9,11,56,0.000000,-122.616615
9,11,58,0.000000,-121.438946
9,12,0,0.000000,-120.327433
9,12,2,0.000000,-118.148796
9,12,4,0.000000,-118.387503
9,12,6,0.000000,-120.271074
9,12,8,0.000000,-123.026447
9,12,10,0.000000,-120.667951
9,12,12,0.000000,-120.517424
9,12,14,0.000000,-119.840757
9,12,16,0.000000,-119.543805
9,12,18,0.000000,-122.596223
9,12,20,0.000000,-126.876856
9,12,22,0.000000,-123.981030
9,12,24,0.000000,-120.239530
9,12,26,0.000000,-122.233128
9,12,28,0.000000,-119.360443
9,12,30,0.000000,-121.680761
9,12,32,0.000000,-124.829792
9,12,34,0.000000,-124.022014
9,12,36,0.000000,-122.932651
9,12,38,0.000000,-125.514921
9,12,40,0.000000,-122.622423
9,12,42,0.000000,-122.109378
9,12,44,0.000000,-119.936865
9,12,46,0.000000,-119.511485
9,12,48,0.000000,-121.718741
9,12,50,0.000000,-122.392898
9,12,52,0.000000,-123.854743
9,12,54,0.000000,-123.990796
9,12,56,0.000000,-121.372301
9,12,58,0.000000,-122.818989
9,13,0,0.000000,-122.457493
9,13,2,0.000000,-119.805701
9,13,4,0.000000,-119.870104
9,13,6,0.000000,-123.551877
9,13,8,0.000000,-123.637427
9,13,10,0.000000,-123.604748
9,13,12,0.000000,-123.384364
9,13,14,0.000000,-121.408585
9,13,16,0.000000,-123.381585
9,13,18,0.000000,-124.551193
9,13,20,0.000000,-124.636511
9,13,22,0.000000,-124.745334
9,13,24,0.000000,-122.829841
9,13,26,0.000000,-121.118419
9,13,28,0.000000,-124.429855
9,13,30,0.000000,-122.954334
9,13,32,0.000000,-124.180135
9,13,34,0.000000,-122.454049
9,13,36,0.000000,-124.858130
9,13,38,0.000000,-122.239431
9,13,40,0.000000,-121.815334
9,13,42,0.000000,-126.544279
9,13,44,0.000000,-124.143626
9,13,46,0.000000,-122.072423
9,13,48,0.000000,-123.809496
9,13,50,0.000000,-123.149796
9,13,52,0.000000,-126.093711
9,13,54,0.000000,-122.639697
9,13,56,0.000000,-125.296480
9,13,58,0.000000,-126.126399
9,14,0,0.000000,-123.926809
9,14,2,0.000000,-123.693362
9,14,4,0.000000,-121.921420
9,14,6,0.000000,-120.014483
9,14,8,0.000000,-122.280516
9,14,10,0.000000,-124.306685
9,14,12,0.000000,-119.508369
9,14,14,0.000000,-120.861460
9,14,16,0.000000,-122.318389
9,14,18,0.000000,-120.421487
9,14,20,0.000000,-120.780218
9,14,22,0.000000,-120.988302
9,14,24,0.000000,-121.011852
9,14,26,0.000000,-120.128375
9,14,28,0.000000,-120.786198
9,14,30,0.000000,-118.981722
9,14,32,0.000000,-120.981982
9,14,34,0.000000,-120.576708
9,14,36,0.000000,-122.589071
9,14,38,0.000000,-123.834995
9,14,40,0.000000,-122.401004
9,14,42,0.000000,-123.630010
9,14,44,0.000000,-121.431626
9,14,46,0.000000,-122.015194
9,14,48,0.000000,-119.689986
9,14,50,0.000000,-120.168192
9,14,52,0.000000,-122.238356
9,14,54,0.000000,-125.189968
9,14,56,0.000000,-124.388763
9,14,58,0.000000,-124.519698
9,15,0,0.000000,-123.171970
9,15,2,0.000000,-122.280077
9,15,4,0.000000,-124.643606
9,15,6,0.000000,-121.525775
9,15,8,0.000000,-125.170659
9,15,10,0.000000,-124.906482
9,15,12,0.000000,-124.229864
9,15,14,0.000000,-124.264454
9,15,16,0.000000,-117.822353
9,15,18,0.000000,-123.656709
9,15,20,0.000000,-120.772495
9,15,22,0.000000,-122.254944
9,15,24,0.000000,-120.582502
9,15,26,0.000000,-117.485686
9,15,28,0.000000,-122.214991
9,15,30,0.000000,-120.550657
9,15,32,0.000000,-120.257115
9,15,34,0.000000,-119.491975
9,15,36,0.000000,-122.565029
9,15,38,0.000000,-123.720020
9,15,40,0.000000,-121.227360
9,15,42,0.000000,-121.502067
9,15,44,0.000000,-118.728961
9,15,46,0.000000,-119.929177
9,15,48,0.000000,-123.431969
9,15,50,0.000000,-122.997183
9,15,52,0.000000,-123.858168
9,15,54,0.000000,-123.325075
9,15,56,0.000000,-123.491272
9,15,58,0.000000,-122.433372
9,16,0,0.000000,-124.429220
9,16,2,0.000000,-122.158302
9,16,4,0.000000,-123.502012
9,16,6,0.000000,-123.621614
9,16,8,0.000000,-123.762608
9,16,10,0.000000,-119.500014
9,16,12,0.000000,-121.729959
9,16,14,0.000000,-122.512610
9,16,16,0.000000,-121.409172
9,16,18,0.000000,-120.894612
9,16,20,0.000000,-121.710033
9,16,22,0.000000,-120.023922
9,16,24,0.000000,-121.390070
9,16,26,0.000000,-121.766963
9,16,28,0.000000,-121.893384
9,16,30,0.000000,-125.418879
9,16,32,0.000000,-120.016275
9,16,34,0.000000,-121.028757
9,16,36,0.000000,-124.469012
9,16,38,0.000000,-124.215637
9,16,40,0.000000,-123.134719
9,16,42,0.000000,-122.070803
9,16,44,0.000000,-122.447714
9,16,46,0.000000,-123.534846
9,16,48,0.000000,-122.979997
9,16,50,0.000000,-123.751651
9,16,52,0.000000,-121.263660
9,16,54,0.000000,-120.410613
9,16,56,0.000000,-123.106813
9,16,58,0.000000,-123.197466
9,17,0,0.000000,-122.466914
9,17,2,0.000000,-122.355558
9,17,4,0.000000,-121.664416
9,17,6,0.000000,-119.164278
9,17,8,0.000000,-120.961877
9,17,10,0.000000,-119.278567
9,17,12,0.000000,-121.176428
9,17,14,0.000000,-121.568845
9,17,16,0.000000,-125.232775
9,17,18,0.000000,-122.270065
9,17,20,0.000000,-119.136608
9,17,22,0.000000,-120.344133
9,17,24,0.000000,-122.144743
9,17,26,0.000000,-122.864139
9,17,28,0.000000,-123.085994
9,17,30,0.000000,-123.971876
9,17,32,0.000000,-121.431130
9,17,34,0.000000,-122.138028
9,17,36,0.000000,-122.826438
9,17,38,0.000000,-119.694126
9,17,40,0.000000,-119.330898
9,17,42,0.000000,-120.828926
9,17,44,0.000000,-124.373307
9,17,46,0.000000,-123.231355
9,17,48,0.000000,-119.767510
9,17,50,0.000000,-120.591688
9,17,52,0.000000,-126.521650
9,17,54,0.000000,-124.309084
9,17,56,0.000000,-119.604102
9,17,58,0.000000,-120.491031
9,18,0,0.000000,-120.609432
9,18,2,0.000000,-120.687752
9,18,4,0.000000,-120.009026
9,18,6,0.000000,-123.767819
9,18,8,0.000000,-122.305997
9,18,10,0.000000,-119.346501
9,18,12,0.000000,-121.867250
9,18,14,0.000000,-120.723024
9,18,16,0.000000,-122.484037
9,18,18,0.000000,-124.083958
9,18,20,0.000000,-123.486847
9,18,22,0.000000,-123.118313
9,18,24,0.000000,-122.690399
9,18,26,0.000000,-123.215427
9,18,28,0.000000,-121.037308
9,18,30,0.000000,-120.592216
9,18,32,0.000000,-119.188065
9,18,34,0.000000,-120.040720
9,18,36,0.000000,-120.250651
9,18,38,0.000000,-124.262329
9,18,40,0.000000,-120.820600
9,18,42,0.000000,-122.272121
9,18,44,0.000000,-119.432516
9,18,46,0.000000,-123.878417
9,18,48,0.000000,-124.991548
9,18,50,0.000000,-124.575699
9,18,52,0.000000,-124.054904
9,18,54,0.000000,-120.648515
9,18,56,0.000000,-120.025725
9,18,58,0.000000,-121.595630
9,19,0,0.000000,-122.877329
9,19,2,0.000000,-122.604291
9,19,4,0.000000,-119.618074
9,19,6,0.000000,-121.139419
9,19,8,0.000000,-120.672515
9,19,10,0.000000,-124.283375
9,19,12,0.000000,-123.638455
9,19,14,0.000000,-124.658362
9,19,16,0.000000,-124.463069
9,19,18,0.000000,-122.536097
9,19,20,0.000000,-124.186145
9,19,22,0.000000,-124.457295
9,19,24,0.000000,-121.283176
9,19,26,0.000000,-120.009591
9,19,28,0.000000,-122.761940
9,19,30,0.000000,-119.457226
9,19,32,0.000000,-119.093491
9,19,34,0.000000,-119.930483
9,19,36,0.000000,-119.100725
9,19,38,0.000000,-119.887525
9,19,40,0.000000,-121.481765
9,19,42,0.000000,-120.001438
9,19,44,0.000000,-122.729998
9,19,46,0.000000,-121.512485
9,19,48,0.000000,-124.718629
9,19,50,0.000000,-124.346770
9,19,52,0.000000,-119.654890
9,19,54,0.000000,-123.023065
9,19,56,0.000000,-121.463816
9,19,58,0.000000,-122.499911
9,20,0,0.000000,-125.339512
9,20,2,0.000000,-122.725960
9,20,4,0.000000,-124.223957
9,20,6,0.000000,-124.000195
9,20,8,0.000000,-123.138493
9,20,10,0.000000,-125.855542
9,20,12,0.000000,-123.246388
9,20,14,0.000000,-122.146449
9,20,16,0.000000,-122.780795
9,20,18,0.000000,-121.688359
9,20,20,0.000000,-121.280497
9,20,22,0.000000,-121.441529
9,20,24,0.000000,-119.848280
9,20,26,0.000000,-120.335872
9,20,28,0.000000,-120.932105
9,20,30,0.000000,-121.397648
9,20,32,0.000000,-120.269353
9,20,34,0.000000,-121.389335
9,20,36,0.000000,-119.722782
9,20,38,0.000000,-121.475564
9,20,40,0.000000,-121.949270
9,20,42,0.000000,-121.051931
9,20,44,0.000000,-121.683030
9,20,46,0.000000,-121.798025
9,20,48,0.000000,-120.041075
9,20,50,0.000000,-125.401786
9,20,52,0.000000,-120.971252
9,20,54,0.000000,-123.825620
9,20,56,0.000000,-124.121710
9,20,58,0.000000,-126.701182
9,21,0,0.000000,-123.636184
9,21,2,0.000000,-122.612184
9,21,4,0.000000,-123.665896
9,21,6,0.000000,-123.956425
9,21,8,0.000000,-122.096464
9,21,10,0.000000,-123.849946
9,21,12,0.000000,-124.474255
9,21,14,0.000000,-121.267761
9,21,16,0.000000,-122.513878
9,21,18,0.000000,-122.860497
9,21,20,0.000000,-122.379742
9,21,22,0.000000,-125.104618
9,21,24,0.000000,-124.618199
9,21,26,0.000000,-125.749065
9,21,28,0.000000,-123.325554
9,21,30,0.000000,-120.063954
9,21,32,0.000000,-125.933928
9,21,34,0.000000,-123.059624
9,21,36,0.000000,-122.073623
9,21,38,0.000000,-122.736155
9,21,40,0.000000,-120.350972
9,21,42,0.000000,-120.921952
9,21,44,0.000000,-120.264077
9,21,46,0.000000,-121.151304
9,21,48,0.000000,-120.368540
9,21,50,0.000000,-119.406924
9,21,52,0.000000,-119.746722
9,21,54,0.000000,-120.182198
9,21,56,0.000000,-119.277562
9,21,58,0.000000,-121.352009
9,22,0,0.000000,-119.949185
9,22,2,0.000000,-117.519190
9,22,4,0.000000,-120.202400
9,22,6,0.000000,-119.656296
9,22,8,0.000000,-121.039835
9,22,10,0.000000,-120.771635
9,22,12,0.000000,-120.434132
9,22,14,0.000000,-126.537738
9,22,16,0.000000,-122.079514
9,22,18,0.000000,-124.617772
9,22,20,0.000000,-123.749470
9,22,22,0.000000,-124.407959
9,22,24,0.000000,-124.892608
9,22,26,0.000000,-124.795612
9,22,28,0.000000,-122.390193
9,22,30,0.000000,-120.894535
9,22,32,0.000000,-120.872822
9,22,34,0.000000,-121.498670
9,22,36,0.000000,-121.820563
9,22,38,0.000000,-121.536833
9,22,40,0.000000,-122.023364
9,22,42,0.000000,-120.894154
9,22,44,0.000000,-119.486095
9,22,46,0.000000,-121.086506
9,22,48,0.000000,-121.628857
9,22,50,0.000000,-121.334631
9,22,52,0.000000,-119.390847
9,22,54,0.000000,-122.070716
9,22,56,0.000000,-125.164071
9,22,58,0.000000,-122.554058
9,23,0,0.000000,-123.984639
9,23,2,0.000000,-123.695052
9,23,4,0.000000,-123.881471
9,23,6,0.000000,-126.827353
9,23,8,0.000000,-122.297436
9,23,10,0.000000,-122.159675
9,23,12,0.000000,-118.704891
9,23,14,0.000000,-120.413742
9,23,16,0.000000,-124.055990
9,23,18,0.000000,-120.285887
9,23,20,0.000000,-121.966428
9,23,22,0.000000,-120.744031
9,23,24,0.000000,-121.402666
9,23,26,0.000000,-120.823681
9,23,28,0.000000,-122.300295
9,23,30,0.000000,-124.396297
9,23,32,0.000000,-123.146889
9,23,34,0.000000,-122.671737
9,23,36,0.000000,-122.227608
9,23,38,0.000000,-124.839952
9,23,40,0.000000,-126.502869
9,23,42,0.000000,-123.341838
9,23,44,0.000000,-124.394244
9,23,46,0.000000,-123.048856
9,23,48,0.000000,-118.415050
9,23,50,0.000000,-124.329649
9,23,52,0.000000,-124.213528
9,23,54,0.000000,-122.890817
9,23,56,0.000000,-122.869382
9,23,58,0.000000,-124.501448
9,24,0,0.000000,-125.186931
9,24,2,0.000000,-120.664240
9,24,4,0.000000,-123.732481
9,24,6,0.000000,-120.844134
9,24,8,0.000000,-120.479065
9,24,10,0.000000,-121.622683
9,24,12,0.000000,-119.643987
9,24,14,0.000000,-121.919583
9,24,16,0.000000,-120.699457
9,24,18,0.000000,-122.272407
9,24,20,0.000000,-121.062870
9,24,22,0.000000,-121.037710
9,24,24,0.000000,-121.778677
9,24,26,0.000000,-117.460291
9,24,28,0.000000,-122.304620
9,24,30,0.000000,-120.753850
9,24,32,0.000000,-120.262649
9,24,34,0.000000,-122.774034
9,24,36,0.000000,-118.905529
9,24,38,0.000000,-119.893274
9,24,40,0.000000,-122.606895
9,24,42,0.000000,-117.529385
9,24,44,0.000000,-119.937256
9,24,46,0.000000,-126.629080
9,24,48,0.000000,-123.030609
9,24,50,0.000000,-124.861839
9,24,52,0.000000,-124.404393
9,24,54,0.000000,-121.292261
9,24,56,0.000000,-121.561774
9,24,58,0.000000,-120.436788
9,25,0,0.000000,-122.368666
9,25,2,0.000000,-120.728890
9,25,4,0.000000,-122.884193
9,25,6,0.000000,-122.723852
9,25,8,0.000000,-120.640832
9,25,10,0.000000,-119.140225
9,25,12,0.000000,-124.453128
9,25,14,0.000000,-124.410900
9,25,16,0.000000,-124.049068
9,25,18,0.000000,-125.861920
9,25,20,0.000000,-119.238507
9,25,22,0.000000,-121.257503
9,25,24,0.000000,-119.461694
9,25,26,0.000000,-126.629561
9,25,28,0.000000,-122.291191
9,25,30,0.000000,-120.982990
9,25,32,0.000000,-122.538291
9,25,34,0.000000,-119.667279
9,25,36,0.000000,-121.771313
9,25,38,0.000000,-122.833470
9,25,40,0.000000,-121.453850
9,25,42,0.000000,-121.367227
9,25,44,0.000000,-120.358152
9,25,46,0.000000,-122.967493
9,25,48,0.000000,-121.866993
9,25,50,0.000000,-121.308313
9,25,52,0.000000,-119.219414
9,25,54,0.000000,-119.914343
9,25,56,0.000000,-119.853079
9,25,58,0.000000,-119.392252
9,26,0,0.000000,-120.192572
9,26,2,0.000000,-122.017342
9,26,4,0.000000,-122.027128
9,26,6,0.000000,-123.452674
9,26,8,0.000000,-123.926853
9,26,10,0.000000,-121.208041
9,26,12,0.000000,-122.466021
9,26,14,0.000000,-124.079014
9,26,16,0.000000,-121.248777
9,26,18,0.000000,-121.866318
9,26,20,0.000000,-120.595119
9,26,22,0.000000,-119.894535
9,26,24,0.000000,-123.480097
9,26,26,0.000000,-124.824670
9,26,28,0.000000,-125.302578
9,26,30,0.000000,-123.808893
9,26,32,0.000000,-124.359237
9,26,34,0.000000,-123.357229
9,26,36,0.000000,-121.648139
9,26,38,0.000000,-123.369957
9,26,40,0.000000,-118.598280
9,26,42,0.000000,-119.892559
9,26,44,0.000000,-122.079458
9,26,46,0.000000,-119.136087
9,26,48,0.000000,-122.585487
9,26,50,0.000000,-125.236559
9,26,52,0.000000,-123.950801
9,26,54,0.000000,-121.676299
9,26,56,0.000000,-124.174945
9,26,58,0.000000,-123.230057
9,27,0,0.000000,-122.879336
9,27,2,0.000000,-123.993612
9,27,4,0.000000,-124.272196
9,27,6,0.000000,-121.991144
9,27,8,0.000000,-120.589971
9,27,10,0.000000,-123.257533
9,27,12,0.000000,-119.132224
9,27,14,0.000000,-121.323204
9,27,16,0.000000,-120.082348
9,27,18,0.000000,-124.308932
9,27,20,0.000000,-120.442153
9,27,22,0.000000,-123.117571
