hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-220.986694
9,0,2,0.000000,-130.755457
9,0,4,0.000000,-123.423265
9,0,6,0.000000,-125.784215
9,0,8,0.000000,-127.892095
9,0,10,0.000000,-135.306767
9,0,12,0.000000,-123.812666
9,0,14,0.000000,-126.058592
9,0,16,0.000000,-145.844577
9,0,18,0.000000,-125.311124
9,0,20,0.000000,-123.965915
9,0,22,0.000000,-130.028478
9,0,24,0.000000,-126.170802
9,0,26,0.000000,-124.451581
9,0,28,0.000000,-127.968257
9,0,30,0.000000,-133.739477
9,0,32,0.000000,-122.625440
9,0,34,0.000000,-124.410653
9,0,36,0.000000,-132.801428
9,0,38,0.000000,-120.596820
9,0,40,0.000000,-129.671962
9,0,42,0.000000,-128.926599
9,0,44,0.000000,-123.948362
9,0,46,0.000000,-131.512082
9,0,48,0.000000,-126.176440
9,0,50,0.000000,-125.549706
9,0,52,0.000000,-132.573305
9,0,54,0.000000,-125.632056
9,0,56,0.000000,-145.511414
9,0,58,0.000000,-130.198964
9,1,0,0.000000,-123.393326
9,1,2,0.000000,-134.953943
9,1,4,0.000000,-129.898239
9,1,6,0.000000,-122.887410
9,1,8,0.000000,-130.444536
9,1,10,0.000000,-126.632223
9,1,12,0.000000,-135.025586
9,1,14,0.000000,-134.710735
9,1,16,0.000000,-129.636083
9,1,18,0.000000,-131.854937
9,1,20,0.000000,-123.637790
9,1,22,0.000000,-124.931757
9,1,24,0.000000,-130.786183
9,1,26,0.000000,-138.853790
9,1,28,0.000000,-120.869245
9,1,30,0.000000,-136.260640
9,1,32,0.000000,-132.614802
9,1,34,0.000000,-125.855647
9,1,36,0.000000,-126.558233
9,1,38,0.000000,-130.259369
9,1,40,0.000000,-134.304625
9,1,42,0.000000,-125.215900
9,1,44,0.000000,-136.879272
9,1,46,0.000000,-128.713967
9,1,48,0.000000,-124.417379
9,1,50,0.000000,-133.043615
9,1,52,0.000000,-131.110413
9,1,54,0.000000,-128.874636
9,1,56,0.000000,-128.327547
9,1,58,0.000000,-128.040657
9,2,0,0.000000,-128.046032
9,2,2,0.000000,-146.245967
9,2,4,0.000000,-124.777936
9,2,6,0.000000,-131.007065
9,2,8,0.000000,-130.862191
9,2,10,0.000000,-128.973922
9,2,12,0.000000,-136.364282
9,2,14,0.000000,-136.514769
9,2,16,0.000000,-132.539679
9,2,18,0.000000,-128.583235
9,2,20,0.000000,-125.336210
9,2,22,0.000000,-127.548323
9,2,24,0.000000,-125.616768
9,2,26,0.000000,-145.823309
9,2,28,0.000000,-129.997101
9,2,30,0.000000,-126.373814
9,2,32,0.000000,-121.510259
9,2,34,0.000000,-135.834489
9,2,36,0.000000,-126.479627
9,2,38,0.000000,-120.228135
9,2,40,0.000000,-127.231000
9,2,42,0.000000,-125.131747
9,2,44,0.000000,-129.854860
9,2,46,0.000000,-138.423940
9,2,48,0.000000,-131.132850
9,2,50,0.000000,-135.062778
9,2,52,0.000000,-131.214432
9,2,54,0.000000,-140.636467
9,2,56,0.000000,-132.345774
9,2,58,0.000000,-133.052407
9,3,0,0.000000,-133.800300
9,3,2,0.000000,-131.125366
9,3,4,0.000000,-122.484705
9,3,6,0.000000,-130.913285
9,3,8,0.000000,-123.670218
9,3,10,0.000000,-130.466330
9,3,12,0.000000,-124.867013
9,3,14,0.000000,-134.524337
9,3,16,0.000000,-132.998623
9,3,18,0.000000,-131.554594
9,3,20,0.000000,-123.752629
9,3,22,0.000000,-132.601202
9,3,24,0.000000,-138.659707
9,3,26,0.000000,-128.944537
9,3,28,0.000000,-127.293452
9,3,30,0.000000,-129.088984
9,3,32,0.000000,-128.511972
9,3,34,0.000000,-132.691135
9,3,36,0.000000,-128.153334
9,3,38,0.000000,-133.485654
9,3,40,0.000000,-132.559333
9,3,42,0.000000,-131.551915
9,3,44,0.000000,-127.054024
9,3,46,0.000000,-131.026978
9,3,48,0.000000,-129.045854
9,3,50,0.000000,-122.536646
9,3,52,0.000000,-127.366154
9,3,54,0.000000,-130.745334
9,3,56,0.000000,-131.291454
9,3,58,0.000000,-130.577780
9,4,0,0.000000,-132.406226
9,4,2,0.000000,-132.331478
9,4,4,0.000000,-139.935135
9,4,6,0.000000,-130.201464
9,4,8,0.000000,-130.838340
9,4,10,0.000000,-123.077119
9,4,12,0.000000,-128.517837
9,4,14,0.000000,-127.209856
9,4,16,0.000000,-135.239595
9,4,18,0.000000,-126.029542
9,4,20,0.000000,-128.536738
9,4,22,0.000000,-128.814780
9,4,24,0.000000,-124.740692
9,4,26,0.000000,-133.815198
9,4,28,0.000000,-128.428405
9,4,30,0.000000,-120.190051
9,4,32,0.000000,-146.186175
9,4,34,0.000000,-132.831309
9,4,36,0.000000,-133.947857
9,4,38,0.000000,-137.086269
9,4,40,0.000000,-130.730573
9,4,42,0.000000,-138.759485
9,4,44,0.000000,-131.151430
9,4,46,0.000000,-133.333054
9,4,48,0.000000,-124.439737
9,4,50,0.000000,-130.375667
9,4,52,0.000000,-125.615801
9,4,54,0.000000,-124.820002
9,4,56,0.000000,-128.936832
9,4,58,0.000000,-135.036861
9,5,0,0.000000,-131.210288
9,5,2,0.000000,-133.021833
9,5,4,0.000000,-131.784549
9,5,6,0.000000,-128.598451
9,5,8,0.000000,-138.685311
9,5,10,0.000000,-134.488110
9,5,12,0.000000,-131.563428
9,5,14,0.000000,-128.181362
9,5,16,0.000000,-126.073105
9,5,18,0.000000,-127.882265
9,5,20,0.000000,-131.594038
9,5,22,0.000000,-134.628708
9,5,24,0.000000,-123.751263
9,5,26,0.000000,-125.894374
9,5,28,0.000000,-128.492572
9,5,30,0.000000,-128.061342
9,5,32,0.000000,-127.443224
9,5,34,0.000000,-125.148084
9,5,36,0.000000,-122.175977
9,5,38,0.000000,-138.607781
9,5,40,0.000000,-136.551432
9,5,42,0.000000,-132.513324
9,5,44,0.000000,-124.023390
9,5,46,0.000000,-129.169997
9,5,48,0.000000,-131.499819
9,5,50,0.000000,-131.753778
9,5,52,0.000000,-127.116795
9,5,54,0.000000,-139.600334
9,5,56,0.000000,-129.849101
9,5,58,0.000000,-121.499259
9,6,0,0.000000,-128.694438
9,6,2,0.000000,-144.154193
9,6,4,0.000000,-125.345131
9,6,6,0.000000,-132.452677
9,6,8,0.000000,-126.089970
9,6,10,0.000000,-126.209694
9,6,12,0.000000,-126.169446
9,6,14,0.000000,-127.477065
9,6,16,0.000000,-125.632036
9,6,18,0.000000,-131.836509
9,6,20,0.000000,-130.971013
9,6,22,0.000000,-121.475375
9,6,24,0.000000,-123.245057
9,6,26,0.000000,-128.049772
9,6,28,0.000000,-126.617254
9,6,30,0.000000,-127.762216
9,6,32,0.000000,-128.622609
9,6,34,0.000000,-124.232149
9,6,36,0.000000,-143.128938
9,6,38,0.000000,-124.274942
9,6,40,0.000000,-119.296556
9,6,42,0.000000,-124.312238
9,6,44,0.000000,-127.670009
9,6,46,0.000000,-132.104775
9,6,48,0.000000,-133.932130
9,6,50,0.000000,-126.185418
9,6,52,0.000000,-134.409148
9,6,54,0.000000,-132.919735
9,6,56,0.000000,-122.543060
9,6,58,0.000000,-124.064855
9,7,0,0.000000,-127.118643
9,7,2,0.000000,-129.711338
9,7,4,0.000000,-130.082238
9,7,6,0.000000,-126.098369
9,7,8,0.000000,-134.781049
9,7,10,0.000000,-131.303452
9,7,12,0.000000,-123.790964
9,7,14,0.000000,-126.347872
9,7,16,0.000000,-121.919861
9,7,18,0.000000,-126.916643
9,7,20,0.000000,-125.117539
9,7,22,0.000000,-133.441977
9,7,24,0.000000,-128.507100
9,7,26,0.000000,-129.798897
9,7,28,0.000000,-129.927728
9,7,30,0.000000,-141.476920
9,7,32,0.000000,-125.031735
9,7,34,0.000000,-120.013642
9,7,36,0.000000,-138.179724
9,7,38,0.000000,-125.595506
9,7,40,0.000000,-122.895915
9,7,42,0.000000,-137.390768
9,7,44,0.000000,-128.486086
9,7,46,0.000000,-130.598048
9,7,48,0.000000,-126.357567
9,7,50,0.000000,-126.314889
9,7,52,0.000000,-133.165932
9,7,54,0.000000,-124.201612
9,7,56,0.000000,-128.072029
9,7,58,0.000000,-129.568508
9,8,0,0.000000,-147.826578
9,8,2,0.000000,-131.486031
9,8,4,0.000000,-141.262511
9,8,6,0.000000,-122.172263
9,8,8,0.000000,-136.910904
9,8,10,0.000000,-127.772689
9,8,12,0.000000,-129.611309
9,8,14,0.000000,-128.313021
9,8,16,0.000000,-130.267687
9,8,18,0.000000,-127.544120
9,8,20,0.000000,-128.911610
9,8,22,0.000000,-126.425986
9,8,24,0.000000,-132.157331
9,8,26,0.000000,-126.996024
9,8,28,0.000000,-138.299852
9,8,30,0.000000,-119.043599
9,8,32,0.000000,-129.925207
9,8,34,0.000000,-125.380273
9,8,36,0.000000,-136.991702
9,8,38,0.000000,-127.574638
9,8,40,0.000000,-133.187617
9,8,42,0.000000,-133.934199
9,8,44,0.000000,-123.636612
9,8,46,0.000000,-129.005331
9,8,48,0.000000,-124.122843
9,8,50,0.000000,-120.238109
9,8,52,0.000000,-130.914208
9,8,54,0.000000,-129.358218
9,8,56,0.000000,-125.430045
9,8,58,0.000000,-126.257089
9,9,0,0.000000,-125.732803
9,9,2,0.000000,-125.627771
9,9,4,0.000000,-122.872909
9,9,6,0.000000,-121.152922
9,9,8,0.000000,-125.986968
9,9,10,0.000000,-131.707561
9,9,12,0.000000,-130.128520
9,9,14,0.000000,-138.505058
9,9,16,0.000000,-125.006078
9,9,18,0.000000,-130.795218
9,9,20,0.000000,-128.647055
9,9,22,0.000000,-133.643539
9,9,24,0.000000,-123.016251
9,9,26,0.000000,-126.594053
9,9,28,0.000000,-136.832105
9,9,30,0.000000,-129.349162
9,9,32,0.000000,-127.368333
9,9,34,0.000000,-128.017442
9,9,36,0.000000,-126.154081
9,9,38,0.000000,-132.167478
9,9,40,0.000000,-131.931346
9,9,42,0.000000,-126.309238
9,9,44,0.000000,-131.747046
9,9,46,0.000000,-129.889970
9,9,48,0.000000,-132.113991
9,9,50,0.000000,-130.078223
9,9,52,0.000000,-123.794492
9,9,54,0.000000,-122.076894
9,9,56,0.000000,-123.652782
9,9,58,0.000000,-129.685899
9,10,0,0.000000,-128.309564
9,10,2,0.000000,-122.380355
9,10,4,0.000000,-128.727466
9,10,6,0.000000,-137.794287
9,10,8,0.000000,-125.270573
9,10,10,0.000000,-129.251368
9,10,12,0.000000,-123.194946
9,10,14,0.000000,-128.463545
9,10,16,0.000000,-120.629397
9,10,18,0.000000,-130.212509
9,10,20,0.000000,-126.828613
9,10,22,0.000000,-129.313408
9,10,24,0.000000,-130.356362
9,10,26,0.000000,-127.781070
9,10,28,0.000000,-129.810540
9,10,30,0.000000,-125.010408
9,10,32,0.000000,-127.961108
9,10,34,0.000000,-125.714867
9,10,36,0.000000,-125.385748
9,10,38,0.000000,-125.749356
9,10,40,0.000000,-129.564911
9,10,42,0.000000,-127.461667
9,10,44,0.000000,-127.302551
9,10,46,0.000000,-124.939334
9,10,48,0.000000,-132.955147
9,10,50,0.000000,-133.905568
9,10,52,0.000000,-130.187311
9,10,54,0.000000,-133.106255
9,10,56,0.000000,-123.787888
9,10,58,0.000000,-128.065877
9,11,0,0.000000,-123.301540
9,11,2,0.000000,-131.402512
9,11,4,0.000000,-122.250498
9,11,6,0.000000,-129.443648
9,11,8,0.000000,-131.556327
9,11,10,0.000000,-135.109921
9,11,12,0.000000,-126.428161
9,11,14,0.000000,-125.305620
9,11,16,0.000000,-134.006099
9,11,18,0.000000,-126.583450
9,11,20,0.000000,-135.396296
9,11,22,0.000000,-130.373698
9,11,24,0.000000,-135.229258
9,11,26,0.000000,-148.342967
9,11,28,0.000000,-129.291293
9,11,30,0.000000,-125.282453
9,11,32,0.000000,-142.377313
9,11,34,0.000000,-130.642189
9,11,36,0.000000,-150.914033
9,11,38,0.000000,-130.485813
9,11,40,0.000000,-127.967886
9,11,42,0.000000,-125.129111
9,11,44,0.000000,-126.085768
9,11,46,0.000000,-131.223070
9,11,48,0.000000,-124.717792
9,11,50,0.000000,-126.581570
9,11,52,0.000000,-128.170640
9,11,54,0.000000,-136.217587
9,11,56,0.000000,-129.821565
9,11,58,0.000000,-126.073141
9,12,0,0.000000,-137.689445
9,12,2,0.000000,-126.030582
9,12,4,0.000000,-124.455728
9,12,6,0.000000,-140.206973
9,12,8,0.000000,-125.889778
9,12,10,0.000000,-125.840794
9,12,12,0.000000,-132.412280
9,12,14,0.000000,-132.861567
9,12,16,0.000000,-133.314369
9,12,18,0.000000,-129.262134
9,12,20,0.000000,-128.516203
9,12,22,0.000000,-120.797907
9,12,24,0.000000,-136.981739
9,12,26,0.000000,-139.189187
9,12,28,0.000000,-149.708119
9,12,30,0.000000,-126.316629
9,12,32,0.000000,-120.424547
9,12,34,0.000000,-126.084773
9,12,36,0.000000,-124.749298
9,12,38,0.000000,-121.808051
9,12,40,0.000000,-130.441792
9,12,42,0.000000,-132.097685
9,12,44,0.000000,-128.305350
9,12,46,0.000000,-135.621125
9,12,48,0.000000,-133.300138
9,12,50,0.000000,-133.132948
9,12,52,0.000000,-122.275085
9,12,54,0.000000,-138.533822
9,12,56,0.000000,-123.425743
9,12,58,0.000000,-127.000671
9,13,0,0.000000,-126.639864
9,13,2,0.000000,-124.255892
9,13,4,0.000000,-128.666220
9,13,6,0.000000,-127.817531
9,13,8,0.000000,-126.410421
9,13,10,0.000000,-131.582049
9,13,12,0.000000,-119.728660
9,13,14,0.000000,-120.210783
9,13,16,0.000000,-127.596881
9,13,18,0.000000,-131.545839
9,13,20,0.000000,-124.731379
9,13,22,0.000000,-126.574799
9,13,24,0.000000,-138.769984
9,13,26,0.000000,-123.582464
9,13,28,0.000000,-126.262278
9,13,30,0.000000,-146.302658
9,13,32,0.000000,-125.078285
9,13,34,0.000000,-120.429883
9,13,36,0.000000,-128.935902
9,13,38,0.000000,-130.380501
9,13,40,0.000000,-128.768689
9,13,42,0.000000,-129.324911
9,13,44,0.000000,-129.278208
9,13,46,0.000000,-139.727358
9,13,48,0.000000,-135.213682
9,13,50,0.000000,-133.725809
9,13,52,0.000000,-129.273422
9,13,54,0.000000,-133.278851
9,13,56,0.000000,-133.079432
9,13,58,0.000000,-123.387540
9,14,0,0.000000,-130.001197
9,14,2,0.000000,-127.693006
9,14,4,0.000000,-126.126143
9,14,6,0.000000,-136.810000
9,14,8,0.000000,-136.088433
9,14,10,0.000000,-144.937051
9,14,12,0.000000,-131.099905
9,14,14,0.000000,-126.519157
9,14,16,0.000000,-121.558941
9,14,18,0.000000,-121.606629
9,14,20,0.000000,-122.850787
9,14,22,0.000000,-127.944122
9,14,24,0.000000,-135.591109
9,14,26,0.000000,-128.913191
9,14,28,0.000000,-121.292491
9,14,30,0.000000,-133.350235
9,14,32,0.000000,-128.873103
9,14,34,0.000000,-138.606015
9,14,36,0.000000,-119.935163
9,14,38,0.000000,-125.187609
9,14,40,0.000000,-125.063182
9,14,42,0.000000,-123.070017
9,14,44,0.000000,-125.887165
9,14,46,0.000000,-124.437162
9,14,48,0.000000,-129.124475
9,14,50,0.000000,-123.044656
9,14,52,0.000000,-126.370841
9,14,54,0.000000,-121.151132
9,14,56,0.000000,-122.322903
9,14,58,0.000000,-127.285478
9,15,0,0.000000,-141.323688
9,15,2,0.000000,-123.318835
9,15,4,0.000000,-134.741198
9,15,6,0.000000,-121.031366
9,15,8,0.000000,-123.079323
9,15,10,0.000000,-123.672822
9,15,12,0.000000,-128.303529
9,15,14,0.000000,-124.290729
9,15,16,0.000000,-133.532343
9,15,18,0.000000,-139.345732
9,15,20,0.000000,-142.889125
9,15,22,0.000000,-124.372083
9,15,24,0.000000,-125.535014
9,15,26,0.000000,-134.308921
9,15,28,0.000000,-130.502874
9,15,30,0.000000,-128.823921
9,15,32,0.000000,-131.528874
9,15,34,0.000000,-128.074584
9,15,36,0.000000,-122.622911
9,15,38,0.000000,-123.657191
9,15,40,0.000000,-124.653906
9,15,42,0.000000,-124.305741
9,15,44,0.000000,-130.820440
9,15,46,0.000000,-123.838180
9,15,48,0.000000,-125.755535
9,15,50,0.000000,-126.229935
9,15,52,0.000000,-124.968897
9,15,54,0.000000,-120.265839
9,15,56,0.000000,-128.135200
9,15,58,0.000000,-133.197840
9,16,0,0.000000,-125.255639
9,16,2,0.000000,-126.956580
9,16,4,0.000000,-125.229940
9,16,6,0.000000,-146.730344
9,16,8,0.000000,-133.967004
9,16,10,0.000000,-142.384504
9,16,12,0.000000,-124.839111
9,16,14,0.000000,-130.713151
9,16,16,0.000000,-130.402503
9,16,18,0.000000,-130.923792
9,16,20,0.000000,-127.249517
9,16,22,0.000000,-139.426797
9,16,24,0.000000,-156.081984
9,16,26,0.000000,-128.879316
9,16,28,0.000000,-127.765312
9,16,30,0.000000,-128.169507
9,16,32,0.000000,-123.882137
9,16,34,0.000000,-123.020235
9,16,36,0.000000,-126.689214
9,16,38,0.000000,-120.614700
9,16,40,0.000000,-127.654422
9,16,42,0.000000,-132.203631
9,16,44,0.000000,-142.414233
9,16,46,0.000000,-131.727993
9,16,48,0.000000,-120.971719
9,16,50,0.000000,-128.483030
9,16,52,0.000000,-137.438181
9,16,54,0.000000,-129.777495
9,16,56,0.000000,-124.109065
9,16,58,0.000000,-124.851173
9,17,0,0.000000,-121.844359
9,17,2,0.000000,-134.758815
9,17,4,0.000000,-134.498932
9,17,6,0.000000,-128.441509
9,17,8,0.000000,-130.061722
9,17,10,0.000000,-156.471735
9,17,12,0.000000,-129.721028
9,17,14,0.000000,-136.762008
9,17,16,0.000000,-131.023489
9,17,18,0.000000,-127.917462
9,17,20,0.000000,-128.036441
9,17,22,0.000000,-129.170670
9,17,24,0.000000,-143.602776
9,17,26,0.000000,-142.228133
9,17,28,0.000000,-137.196947
9,17,30,0.000000,-131.690373
9,17,32,0.000000,-130.837334
9,17,34,0.000000,-144.942108
9,17,36,0.000000,-136.189438
9,17,38,0.000000,-124.205001
9,17,40,0.000000,-136.083418
9,17,42,0.000000,-123.757613
9,17,44,0.000000,-127.360245
9,17,46,0.000000,-133.532991
9,17,48,0.000000,-126.468509
9,17,50,0.000000,-127.904440
9,17,52,0.000000,-126.735065
9,17,54,0.000000,-138.202562
9,17,56,0.000000,-125.687735
9,17,58,0.000000,-126.978261
9,18,0,0.000000,-126.763245
9,18,2,0.000000,-129.304534
9,18,4,0.000000,-130.774016
9,18,6,0.000000,-137.392098
9,18,8,0.000000,-125.044570
9,18,10,0.000000,-136.190864
9,18,12,0.000000,-125.944967
9,18,14,0.000000,-130.722967
9,18,16,0.000000,-120.075028
9,18,18,0.000000,-158.358670
9,18,20,0.000000,-127.953298
9,18,22,0.000000,-122.581801
9,18,24,0.000000,-125.410218
9,18,26,0.000000,-122.324332
9,18,28,0.000000,-137.293888
9,18,30,0.000000,-122.834418
9,18,32,0.000000,-132.460593
9,18,34,0.000000,-138.639622
9,18,36,0.000000,-141.058213
9,18,38,0.000000,-134.248483
9,18,40,0.000000,-128.927055
9,18,42,0.000000,-124.792457
9,18,44,0.000000,-127.348714
9,18,46,0.000000,-139.305824
9,18,48,0.000000,-135.064273
9,18,50,0.000000,-132.429302
9,18,52,0.000000,-123.434993
9,18,54,0.000000,-121.815973
9,18,56,0.000000,-130.540856
9,18,58,0.000000,-138.114154
9,19,0,0.000000,-129.541438
9,19,2,0.000000,-123.392036
9,19,4,0.000000,-125.474679
9,19,6,0.000000,-124.204571
9,19,8,0.000000,-125.344026
9,19,10,0.000000,-137.583738
9,19,12,0.000000,-131.942598
9,19,14,0.000000,-125.346805
9,19,16,0.000000,-123.430102
9,19,18,0.000000,-126.728686
9,19,20,0.000000,-120.015338
9,19,22,0.000000,-132.978178
9,19,24,0.000000,-128.897939
9,19,26,0.000000,-132.459498
9,19,28,0.000000,-130.356963
9,19,30,0.000000,-135.974376
9,19,32,0.000000,-134.779370
9,19,34,0.000000,-126.088920
9,19,36,0.000000,-119.495675
9,19,38,0.000000,-123.612604
9,19,40,0.000000,-128.056668
9,19,42,0.000000,-122.546262
9,19,44,0.000000,-123.322310
9,19,46,0.000000,-126.666150
9,19,48,0.000000,-131.890096
9,19,50,0.000000,-136.805943
9,19,52,0.000000,-125.187533
9,19,54,0.000000,-124.011587
9,19,56,0.000000,-129.280692
9,19,58,0.000000,-128.337166
9,20,0,0.000000,-132.685865
9,20,2,0.000000,-119.384533
9,20,4,0.000000,-140.656371
9,20,6,0.000000,-122.896805
9,20,8,0.000000,-125.780996
9,20,10,0.000000,-124.935997
9,20,12,0.000000,-134.121294
9,20,14,0.000000,-129.366911
9,20,16,0.000000,-123.872410
9,20,18,0.000000,-132.784290
9,20,20,0.000000,-130.600597
9,20,22,0.000000,-122.667437
9,20,24,0.000000,-123.445709
9,20,26,0.000000,-135.494146
9,20,28,0.000000,-141.224238
9,20,30,0.000000,-142.949571
9,20,32,0.000000,-125.157264
9,20,34,0.000000,-119.499343
9,20,36,0.000000,-129.109938
9,20,38,0.000000,-121.410510
9,20,40,0.000000,-131.795113
9,20,42,0.000000,-136.146058
9,20,44,0.000000,-141.634325
9,20,46,0.000000,-129.325753
9,20,48,0.000000,-132.612947
9,20,50,0.000000,-118.906546
9,20,52,0.000000,-125.403165
9,20,54,0.000000,-129.077201
9,20,56,0.000000,-130.193574
9,20,58,0.000000,-123.350910
9,21,0,0.000000,-125.918731
9,21,2,0.000000,-124.194100
9,21,4,0.000000,-141.874879
9,21,6,0.000000,-139.236027
9,21,8,0.000000,-122.146854
9,21,10,0.000000,-128.079266
9,21,12,0.000000,-130.179352
9,21,14,0.000000,-124.758494
9,21,16,0.000000,-134.867094
9,21,18,0.000000,-130.594911
9,21,20,0.000000,-126.060851
9,21,22,0.000000,-125.051721
9,21,24,0.000000,-130.123926
9,21,26,0.000000,-125.775115
9,21,28,0.000000,-121.425901
9,21,30,0.000000,-117.309380
9,21,32,0.000000,-127.164916
9,21,34,0.000000,-120.821280
9,21,36,0.000000,-123.584151
9,21,38,0.000000,-125.218677
9,21,40,0.000000,-161.704490
9,21,42,0.000000,-136.631530
9,21,44,0.000000,-124.959025
9,21,46,0.000000,-131.361258
9,21,48,0.000000,-126.468209
9,21,50,0.000000,-128.457971
9,21,52,0.000000,-134.515615
9,21,54,0.000000,-131.621613
9,21,56,0.000000,-128.450641
9,21,58,0.000000,-136.445004
9,22,0,0.000000,-123.917921
9,22,2,0.000000,-136.239451
9,22,4,0.000000,-124.874068
9,22,6,0.000000,-127.406496
9,22,8,0.000000,-131.015215
9,22,10,0.000000,-128.174879
9,22,12,0.000000,-130.289870
9,22,14,0.000000,-127.395971
9,22,16,0.000000,-131.068611
9,22,18,0.000000,-123.117033
9,22,20,0.000000,-134.886303
9,22,22,0.000000,-127.289447
9,22,24,0.000000,-127.868057
9,22,26,0.000000,-129.242741
9,22,28,0.000000,-144.251056
9,22,30,0.000000,-136.744357
9,22,32,0.000000,-130.318943
9,22,34,0.000000,-132.444175
9,22,36,0.000000,-140.304146
9,22,38,0.000000,-152.500664
9,22,40,0.000000,-122.990242
9,22,42,0.000000,-132.574998
9,22,44,0.000000,-136.270726
9,22,46,0.000000,-132.904081
9,22,48,0.000000,-120.616378
9,22,50,0.000000,-133.811551
9,22,52,0.000000,-135.241025
9,22,54,0.000000,-131.911364
9,22,56,0.000000,-137.809649
9,22,58,0.000000,-122.472249
9,23,0,0.000000,-125.626474
9,23,2,0.000000,-128.612945
9,23,4,0.000000,-124.240330
9,23,6,0.000000,-126.463593
9,23,8,0.000000,-123.125345
9,23,10,0.000000,-129.517592
9,23,12,0.000000,-132.934821
9,23,14,0.000000,-136.591082
9,23,16,0.000000,-136.504253
9,23,18,0.000000,-131.632344
9,23,20,0.000000,-127.598865
9,23,22,0.000000,-137.214406
9,23,24,0.000000,-119.623285
9,23,26,0.000000,-122.560743
9,23,28,0.000000,-125.615944
9,23,30,0.000000,-124.112467
9,23,32,0.000000,-135.342614
9,23,34,0.000000,-124.496943
9,23,36,0.000000,-125.647638
9,23,38,0.000000,-124.555235
9,23,40,0.000000,-125.420533
9,23,42,0.000000,-124.203392
9,23,44,0.000000,-124.513379
9,23,46,0.000000,-122.259518
9,23,48,0.000000,-125.260213
9,23,50,0.000000,-134.043253
9,23,52,0.000000,-124.696057
9,23,54,0.000000,-131.506193
9,23,56,0.000000,-129.591543
9,23,58,0.000000,-123.625622
9,24,0,0.000000,-128.424354
9,24,2,0.000000,-130.149221
9,24,4,0.000000,-135.546844
9,24,6,0.000000,-133.478052
9,24,8,0.000000,-129.850079
9,24,10,0.000000,-134.947427
9,24,12,0.000000,-135.502196
9,24,14,0.000000,-133.024662
9,24,16,0.000000,-125.733575
9,24,18,0.000000,-122.999786
9,24,20,0.000000,-132.233586
9,24,22,0.000000,-123.637955
9,24,24,0.000000,-123.205865
9,24,26,0.000000,-130.450652
9,24,28,0.000000,-129.482687
9,24,30,0.000000,-128.611462
9,24,32,0.000000,-134.517052
9,24,34,0.000000,-127.341777
9,24,36,0.000000,-127.571104
9,24,38,0.000000,-125.140291
9,24,40,0.000000,-128.095210
9,24,42,0.000000,-130.451107
9,24,44,0.000000,-125.215235
9,24,46,0.000000,-125.389663
9,24,48,0.000000,-130.361509
9,24,50,0.000000,-125.647488
9,24,52,0.000000,-130.735881
9,24,54,0.000000,-138.294563
9,24,56,0.000000,-137.392173
9,24,58,0.000000,-126.890971
9,25,0,0.000000,-125.961037
9,25,2,0.000000,-125.315992
9,25,4,0.000000,-127.145457
9,25,6,0.000000,-134.168126
9,25,8,0.000000,-124.543332
9,25,10,0.000000,-126.099513
9,25,12,0.000000,-133.898408
9,25,14,0.000000,-131.041578
9,25,16,0.000000,-120.288748
9,25,18,0.000000,-131.487208
9,25,20,0.000000,-135.230627
9,25,22,0.000000,-133.949214
9,25,24,0.000000,-127.320768
9,25,26,0.000000,-127.078636
9,25,28,0.000000,-129.033075
9,25,30,0.000000,-122.805323
9,25,32,0.000000,-124.408477
9,25,34,0.000000,-125.827784
9,25,36,0.000000,-124.224197
9,25,38,0.000000,-120.350928
9,25,40,0.000000,-126.558491
9,25,42,0.000000,-124.543457
9,25,44,0.000000,-127.030198
9,25,46,0.000000,-129.734139
9,25,48,0.000000,-128.462415
9,25,50,0.000000,-123.881023
9,25,52,0.000000,-127.775652
9,25,54,0.000000,-129.259811
9,25,56,0.000000,-125.750554
9,25,58,0.000000,-137.130871
9,26,0,0.000000,-143.040787
9,26,2,0.000000,-125.908752
9,26,4,0.000000,-121.324605
9,26,6,0.000000,-136.583593
9,26,8,0.000000,-139.687480
9,26,10,0.000000,-126.973656
9,26,12,0.000000,-129.132245
9,26,14,0.000000,-125.156908
9,26,16,0.000000,-132.243005
9,26,18,0.000000,-121.765090
9,26,20,0.000000,-123.907938
9,26,22,0.000000,-153.820866
9,26,24,0.000000,-125.307217
9,26,26,0.000000,-146.905161
9,26,28,0.000000,-134.178038
9,26,30,0.000000,-132.688487
9,26,32,0.000000,-127.885819
9,26,34,0.000000,-135.308956
9,26,36,0.000000,-123.057434
9,26,38,0.000000,-129.045498
9,26,40,0.000000,-140.715503
9,26,42,0.000000,-129.333240
9,26,44,0.000000,-127.033321
9,26,46,0.000000,-125.755523
9,26,48,0.000000,-130.618967
9,26,50,0.000000,-141.973276
9,26,52,0.000000,-123.855386
9,26,54,0.000000,-133.326914
9,26,56,0.000000,-130.066707
9,26,58,0.000000,-131.993920
9,27,0,0.000000,-132.271572
9,27,2,0.000000,-123.691457
9,27,4,0.000000,-138.779760
9,27,6,0.000000,-125.322619
9,27,8,0.000000,-124.503810
9,27,10,0.000000,-128.389710
9,27,12,0.000000,-129.176471
9,27,14,0.000000,-129.726081
9,27,16,0.000000,-127.521863
9,27,18,0.000000,-151.077444
9,27,20,0.000000,-135.741741
9,27,22,0.000000,-124.322704
