hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-213.717504
9,0,2,0.000000,-119.312087
9,0,4,0.000000,-117.611197
9,0,6,0.000000,-118.724041
9,0,8,0.000000,-115.589716
9,0,10,0.000000,-119.399090
9,0,12,0.000000,-117.653673
9,0,14,0.000000,-116.670577
9,0,16,0.000000,-118.040781
9,0,18,0.000000,-119.645194
9,0,20,0.000000,-119.660826
9,0,22,0.000000,-120.710344
9,0,24,0.000000,-118.645163
9,0,26,0.000000,-120.366955
9,0,28,0.000000,-120.915391
9,0,30,0.000000,-121.392571
9,0,32,0.000000,-118.970001
9,0,34,0.000000,-116.994483
9,0,36,0.000000,-118.845275
9,0,38,0.000000,-118.020694
9,0,40,0.000000,-120.969508
9,0,42,0.000000,-118.369731
9,0,44,0.000000,-119.723799
9,0,46,0.000000,-119.127492
9,0,48,0.000000,-119.653946
9,0,50,0.000000,-116.730553
9,0,52,0.000000,-119.397912
9,0,54,0.000000,-118.702774
9,0,56,0.000000,-118.533118
9,0,58,0.000000,-119.211517
9,1,0,0.000000,-120.056171
9,1,2,0.000000,-120.773595
9,1,4,0.000000,-119.014247
9,1,6,0.000000,-119.451006
9,1,8,0.000000,-114.943718
9,1,10,0.000000,-117.828694
9,1,12,0.000000,-118.110416
9,1,14,0.000000,-116.686776
9,1,16,0.000000,-116.753446
9,1,18,0.000000,-117.916614
9,1,20,0.000000,-117.767138
9,1,22,0.000000,-118.617238
9,1,24,0.000000,-119.283457
9,1,26,0.000000,-121.428727
9,1,28,0.000000,-117.349645
9,1,30,0.000000,-120.470605
9,1,32,0.000000,-117.215650
9,1,34,0.000000,-118.283688
9,1,36,0.000000,-114.728233
9,1,38,0.000000,-118.631161
9,1,40,0.000000,-118.187816
9,1,42,0.000000,-120.462006
9,1,44,0.000000,-117.788838
9,1,46,0.000000,-117.763934
9,1,48,0.000000,-118.367321
9,1,50,0.000000,-116.897440
9,1,52,0.000000,-117.269372
9,1,54,0.000000,-117.149493
9,1,56,0.000000,-118.110247
9,1,58,0.000000,-116.206623
9,2,0,0.000000,-119.071543
9,2,2,0.000000,-119.535934
9,2,4,0.000000,-118.676181
9,2,6,0.000000,-122.706361
9,2,8,0.000000,-120.691695
9,2,10,0.000000,-120.161110
9,2,12,0.000000,-117.803156
9,2,14,0.000000,-120.246891
9,2,16,0.000000,-118.194233
9,2,18,0.000000,-117.935339
9,2,20,0.000000,-117.613685
9,2,22,0.000000,-120.020679
9,2,24,0.000000,-120.052078
9,2,26,0.000000,-121.083526
9,2,28,0.000000,-120.330193
9,2,30,0.000000,-117.155299
9,2,32,0.000000,-119.076362
9,2,34,0.000000,-118.800406
9,2,36,0.000000,-114.547529
9,2,38,0.000000,-116.819281
9,2,40,0.000000,-119.587020
9,2,42,0.000000,-118.769510
9,2,44,0.000000,-117.755019
9,2,46,0.000000,-116.693945
9,2,48,0.000000,-118.947923
9,2,50,0.000000,-120.502077
9,2,52,0.000000,-120.823972
9,2,54,0.000000,-117.473887
9,2,56,0.000000,-117.214125
9,2,58,0.000000,-118.998407
9,3,0,0.000000,-116.727226
9,3,2,0.000000,-118.285562
9,3,4,0.000000,-117.234232
9,3,6,0.000000,-117.162499
9,3,8,0.000000,-117.146216
9,3,10,0.000000,-118.381535
9,3,12,0.000000,-117.256004
9,3,14,0.000000,-116.875592
9,3,16,0.000000,-117.678780
9,3,18,0.000000,-118.673832
9,3,20,0.000000,-118.993242
9,3,22,0.000000,-116.703198
9,3,24,0.000000,-114.622730
9,3,26,0.000000,-119.150327
9,3,28,0.000000,-116.544294
9,3,30,0.000000,-118.784273
9,3,32,0.000000,-117.746550
9,3,34,0.000000,-116.879997
9,3,36,0.000000,-117.933668
9,3,38,0.000000,-115.469114
9,3,40,0.000000,-117.106172
9,3,42,0.000000,-115.537820
9,3,44,0.000000,-116.590315
9,3,46,0.000000,-118.941989
9,3,48,0.000000,-118.068370
9,3,50,0.000000,-118.124480
9,3,52,0.000000,-119.035970
9,3,54,0.000000,-117.439490
9,3,56,0.000000,-119.419215
9,3,58,0.000000,-117.657089
9,4,0,0.000000,-121.062090
9,4,2,0.000000,-116.943417
9,4,4,0.000000,-121.222337
9,4,6,0.000000,-119.646502
9,4,8,0.000000,-117.587255
9,4,10,0.000000,-118.223728
9,4,12,0.000000,-118.780583
9,4,14,0.000000,-120.700472
9,4,16,0.000000,-116.858283
9,4,18,0.000000,-120.907151
9,4,20,0.000000,-118.667177
9,4,22,0.000000,-116.746006
9,4,24,0.000000,-119.091109
9,4,26,0.000000,-117.934158
9,4,28,0.000000,-118.620069
9,4,30,0.000000,-118.772464
9,4,32,0.000000,-118.482425
9,4,34,0.000000,-119.806649
9,4,36,0.000000,-116.692780
9,4,38,0.000000,-119.022892
9,4,40,0.000000,-118.648589
9,4,42,0.000000,-119.034525
9,4,44,0.000000,-121.971067
9,4,46,0.000000,-118.745166
9,4,48,0.000000,-118.938237
9,4,50,0.000000,-114.998464
9,4,52,0.000000,-121.346820
9,4,54,0.000000,-119.085408
9,4,56,0.000000,-119.547867
9,4,58,0.000000,-118.789327
9,5,0,0.000000,-120.998126
9,5,2,0.000000,-119.645723
9,5,4,0.000000,-116.388374
9,5,6,0.000000,-118.608918
9,5,8,0.000000,-119.160378
9,5,10,0.000000,-117.581504
9,5,12,0.000000,-117.830325
9,5,14,0.000000,-120.026553
9,5,16,0.000000,-119.484577
9,5,18,0.000000,-121.592636
9,5,20,0.000000,-117.580077
9,5,22,0.000000,-119.504666
9,5,24,0.000000,-117.492297
9,5,26,0.000000,-117.466267
9,5,28,0.000000,-118.083557
9,5,30,0.000000,-117.034599
9,5,32,0.000000,-118.802695
9,5,34,0.000000,-118.873344
9,5,36,0.000000,-119.662512
9,5,38,0.000000,-117.449026
9,5,40,0.000000,-118.803742
9,5,42,0.000000,-118.799755
9,5,44,0.000000,-119.392176
9,5,46,0.000000,-117.689125
9,5,48,0.000000,-120.356468
9,5,50,0.000000,-118.727819
9,5,52,0.000000,-119.997651
9,5,54,0.000000,-121.210319
9,5,56,0.000000,-118.624387
9,5,58,0.000000,-120.215098
9,6,0,0.000000,-118.473073
9,6,2,0.000000,-118.416261
9,6,4,0.000000,-118.455433
9,6,6,0.000000,-116.127183
9,6,8,0.000000,-117.899862
9,6,10,0.000000,-117.948799
9,6,12,0.000000,-120.744076
9,6,14,0.000000,-120.333767
9,6,16,0.000000,-120.774829
9,6,18,0.000000,-119.267648
9,6,20,0.000000,-117.535866
9,6,22,0.000000,-119.777228
9,6,24,0.000000,-118.323926
9,6,26,0.000000,-117.243119
9,6,28,0.000000,-117.603173
9,6,30,0.000000,-118.641698
9,6,32,0.000000,-120.099898
9,6,34,0.000000,-116.237528
9,6,36,0.000000,-121.290043
9,6,38,0.000000,-116.813037
9,6,40,0.000000,-121.078312
9,6,42,0.000000,-118.028562
9,6,44,0.000000,-120.144686
9,6,46,0.000000,-121.316953
9,6,48,0.000000,-118.548723
9,6,50,0.000000,-119.729159
9,6,52,0.000000,-115.436709
9,6,54,0.000000,-118.262799
9,6,56,0.000000,-118.115912
9,6,58,0.000000,-117.754415
9,7,0,0.000000,-118.657937
9,7,2,0.000000,-115.972670
9,7,4,0.000000,-116.861221
9,7,6,0.000000,-115.605249
9,7,8,0.000000,-119.595371
9,7,10,0.000000,-118.051477
9,7,12,0.000000,-119.353956
9,7,14,0.000000,-115.406445
9,7,16,0.000000,-122.043336
9,7,18,0.000000,-114.950761
9,7,20,0.000000,-117.926125
9,7,22,0.000000,-114.791699
9,7,24,0.000000,-118.382907
9,7,26,0.000000,-117.715440
9,7,28,0.000000,-118.414656
9,7,30,0.000000,-117.830736
9,7,32,0.000000,-119.348045
9,7,34,0.000000,-117.818591
9,7,36,0.000000,-121.614623
9,7,38,0.000000,-121.277491
9,7,40,0.000000,-118.222141
9,7,42,0.000000,-119.866988
9,7,44,0.000000,-117.550958
9,7,46,0.000000,-118.834302
9,7,48,0.000000,-115.635622
9,7,50,0.000000,-117.983689
9,7,52,0.000000,-119.246943
9,7,54,0.000000,-117.967504
9,7,56,0.000000,-119.365140
9,7,58,0.000000,-114.200965
9,8,0,0.000000,-117.525485
9,8,2,0.000000,-119.410799
9,8,4,0.000000,-118.698106
9,8,6,0.000000,-119.872910
9,8,8,0.000000,-119.839257
9,8,10,0.000000,-119.393680
9,8,12,0.000000,-118.621473
9,8,14,0.000000,-118.025252
9,8,16,0.000000,-117.849707
9,8,18,0.000000,-120.199497
9,8,20,0.000000,-118.836638
9,8,22,0.000000,-118.277280
9,8,24,0.000000,-116.514000
9,8,26,0.000000,-119.713851
9,8,28,0.000000,-119.341421
9,8,30,0.000000,-120.354249
9,8,32,0.000000,-119.055445
9,8,34,0.000000,-115.168066
9,8,36,0.000000,-119.282935
9,8,38,0.000000,-118.371278
9,8,40,0.000000,-116.649992
9,8,42,0.000000,-117.788271
9,8,44,0.000000,-121.589639
9,8,46,0.000000,-118.222950
9,8,48,0.000000,-118.277170
9,8,50,0.000000,-113.822613
9,8,52,0.000000,-116.220040
9,8,54,0.000000,-120.100810
9,8,56,0.000000,-119.258348
9,8,58,0.000000,-120.224561
9,9,0,0.000000,-116.909908
9,9,2,0.000000,-116.032369
9,9,4,0.000000,-118.374252
9,9,6,0.000000,-119.449255
9,9,8,0.000000,-118.642170
9,9,10,0.000000,-119.851803
9,9,12,0.000000,-118.299120
9,9,14,0.000000,-116.894145
9,9,16,0.000000,-117.414885
9,9,18,0.000000,-120.022216
9,9,20,0.000000,-117.718263
9,9,22,0.000000,-117.329581
9,9,24,0.000000,-118.224923
9,9,26,0.000000,-120.465006
9,9,28,0.000000,-120.979814
9,9,30,0.000000,-117.798932
9,9,32,0.000000,-117.288687
9,9,34,0.000000,-115.440431
9,9,36,0.000000,-116.214939
9,9,38,0.000000,-119.523816
9,9,40,0.000000,-118.535522
9,9,42,0.000000,-118.362420
9,9,44,0.000000,-118.508947
9,9,46,0.000000,-117.941594
9,9,48,0.000000,-118.985535
9,9,50,0.000000,-120.849573
9,9,52,0.000000,-119.270462
9,9,54,0.000000,-118.795063
9,9,56,0.000000,-121.553899
9,9,58,0.000000,-121.794548
9,10,0,0.000000,-119.344227
9,10,2,0.000000,-118.548272
9,10,4,0.000000,-120.411406
9,10,6,0.000000,-116.367859
9,10,8,0.000000,-121.653357
9,10,10,0.000000,-115.908667
9,10,12,0.000000,-115.515741
9,10,14,0.000000,-117.397688
9,10,16,0.000000,-120.434662
9,10,18,0.000000,-119.095972
9,10,20,0.000000,-118.346560
9,10,22,0.000000,-117.921236
9,10,24,0.000000,-120.020093
9,10,26,0.000000,-118.977196
9,10,28,0.000000,-116.727410
9,10,30,0.000000,-116.379844
9,10,32,0.000000,-116.968343
9,10,34,0.000000,-115.923003
9,10,36,0.000000,-117.760588
9,10,38,0.000000,-120.196582
9,10,40,0.000000,-119.791990
9,10,42,0.000000,-116.324897
9,10,44,0.000000,-119.995311
9,10,46,0.000000,-120.693904
9,10,48,0.000000,-120.463354
9,10,50,0.000000,-118.245028
9,10,52,0.000000,-115.819712
9,10,54,0.000000,-117.603151
9,10,56,0.000000,-117.356422
9,10,58,0.000000,-111.720889
9,11,0,0.000000,-118.885155
9,11,2,0.000000,-119.588446
9,11,4,0.000000,-118.213901
9,11,6,0.000000,-117.064842
9,11,8,0.000000,-119.440394
9,11,10,0.000000,-117.375483
9,11,12,0.000000,-120.625719
9,11,14,0.000000,-117.448415
9,11,16,0.000000,-118.973941
9,11,18,0.000000,-115.042635
9,11,20,0.000000,-118.590751
9,11,22,0.000000,-120.493603
9,11,24,0.000000,-115.183700
9,11,26,0.000000,-117.111362
9,11,28,0.000000,-116.986967
9,11,30,0.000000,-117.302750
9,11,32,0.000000,-115.310075
9,11,34,0.000000,-115.857357
9,11,36,0.000000,-116.785282
9,11,38,0.000000,-115.786009
9,11,40,0.000000,-117.726259
9,11,42,0.000000,-118.023009
9,11,44,0.000000,-118.216643
9,11,46,0.000000,-119.192068
9,11,48,0.000000,-118.692583
9,11,50,0.000000,-117.417524
9,11,52,0.000000,-117.150513
9,11,54,0.000000,-116.861270
9,11,56,0.000000,-117.264673
9,11,58,0.000000,-117.209721
9,12,0,0.000000,-116.833985
9,12,2,0.000000,-119.454133
9,12,4,0.000000,-116.201153
9,12,6,0.000000,-116.983742
9,12,8,0.000000,-117.051020
9,12,10,0.000000,-117.005529
9,12,12,0.000000,-117.190139
9,12,14,0.000000,-117.911241
9,12,16,0.000000,-118.336238
9,12,18,0.000000,-118.991077
9,12,20,0.000000,-117.840367
9,12,22,0.000000,-120.190097
9,12,24,0.000000,-118.161695
9,12,26,0.000000,-116.944794
9,12,28,0.000000,-118.431524
9,12,30,0.000000,-114.221962
9,12,32,0.000000,-120.794280
9,12,34,0.000000,-117.318041
9,12,36,0.000000,-117.460966
9,12,38,0.000000,-119.549107
9,12,40,0.000000,-115.585231
9,12,42,0.000000,-117.426265
9,12,44,0.000000,-118.106806
9,12,46,0.000000,-115.491442
9,12,48,0.000000,-115.608400
9,12,50,0.000000,-114.520879
9,12,52,0.000000,-120.796701
9,12,54,0.000000,-119.681350
9,12,56,0.000000,-119.104868
9,12,58,0.000000,-117.192494
9,13,0,0.000000,-117.014024
9,13,2,0.000000,-118.291314
9,13,4,0.000000,-119.009876
9,13,6,0.000000,-118.488182
9,13,8,0.000000,-119.038724
9,13,10,0.000000,-120.485498
9,13,12,0.000000,-117.002830
9,13,14,0.000000,-120.426547
9,13,16,0.000000,-119.264980
9,13,18,0.000000,-119.586756
9,13,20,0.000000,-118.585016
9,13,22,0.000000,-118.666080
9,13,24,0.000000,-120.042785
9,13,26,0.000000,-118.433720
9,13,28,0.000000,-120.281019
9,13,30,0.000000,-118.390523
9,13,32,0.000000,-121.544339
9,13,34,0.000000,-118.250622
9,13,36,0.000000,-117.231078
9,13,38,0.000000,-119.621969
9,13,40,0.000000,-119.863393
9,13,42,0.000000,-119.843363
9,13,44,0.000000,-118.106898
9,13,46,0.000000,-119.958168
9,13,48,0.000000,-118.095041
9,13,50,0.000000,-117.394864
9,13,52,0.000000,-120.588866
9,13,54,0.000000,-117.801608
9,13,56,0.000000,-118.869576
9,13,58,0.000000,-118.682191
9,14,0,0.000000,-120.936549
9,14,2,0.000000,-118.003103
9,14,4,0.000000,-117.517636
9,14,6,0.000000,-117.523029
9,14,8,0.000000,-116.411032
9,14,10,0.000000,-118.032998
9,14,12,0.000000,-117.524812
9,14,14,0.000000,-115.858089
9,14,16,0.000000,-116.746154
9,14,18,0.000000,-116.604927
9,14,20,0.000000,-116.320217
9,14,22,0.000000,-119.202888
9,14,24,0.000000,-117.176606
9,14,26,0.000000,-115.731178
9,14,28,0.000000,-116.865508
9,14,30,0.000000,-115.728385
9,14,32,0.000000,-118.975125
9,14,34,0.000000,-117.665737
9,14,36,0.000000,-116.324608
9,14,38,0.000000,-119.815645
9,14,40,0.000000,-119.298956
9,14,42,0.000000,-119.164979
9,14,44,0.000000,-117.060317
9,14,46,0.000000,-119.347494
9,14,48,0.000000,-119.246269
9,14,50,0.000000,-116.636088
9,14,52,0.000000,-119.149667
9,14,54,0.000000,-118.297303
9,14,56,0.000000,-122.046221
9,14,58,0.000000,-117.791540
9,15,0,0.000000,-119.036127
9,15,2,0.000000,-117.436903
9,15,4,0.000000,-119.406078
9,15,6,0.000000,-117.442571
9,15,8,0.000000,-120.104404
9,15,10,0.000000,-118.082898
9,15,12,0.000000,-119.221067
9,15,14,0.000000,-116.915048
9,15,16,0.000000,-117.933444
9,15,18,0.000000,-116.881053
9,15,20,0.000000,-117.064155
9,15,22,0.000000,-118.148823
9,15,24,0.000000,-118.387212
9,15,26,0.000000,-116.986238
9,15,28,0.000000,-118.941530
9,15,30,0.000000,-117.386942
9,15,32,0.000000,-117.212582
9,15,34,0.000000,-114.447430
9,15,36,0.000000,-117.992594
9,15,38,0.000000,-117.704498
9,15,40,0.000000,-118.564065
9,15,42,0.000000,-119.176083
9,15,44,0.000000,-117.477949
9,15,46,0.000000,-119.200222
9,15,48,0.000000,-120.853202
9,15,50,0.000000,-120.188064
9,15,52,0.000000,-119.039183
9,15,54,0.000000,-116.414478
9,15,56,0.000000,-119.991445
9,15,58,0.000000,-119.017044
9,16,0,0.000000,-120.717352
9,16,2,0.000000,-120.763082
9,16,4,0.000000,-119.391756
9,16,6,0.000000,-118.943592
9,16,8,0.000000,-119.447961
9,16,10,0.000000,-114.888949
9,16,12,0.000000,-116.571028
9,16,14,0.000000,-114.708075
9,16,16,0.000000,-119.992811
9,16,18,0.000000,-116.747966
9,16,20,0.000000,-117.594400
9,16,22,0.000000,-115.194224
9,16,24,0.000000,-119.507471
9,16,26,0.000000,-119.928660
9,16,28,0.000000,-118.288554
9,16,30,0.000000,-116.622887
9,16,32,0.000000,-118.770482
9,16,34,0.000000,-118.897085
9,16,36,0.000000,-120.051013
9,16,38,0.000000,-122.391672
9,16,40,0.000000,-120.585790
9,16,42,0.000000,-119.135102
9,16,44,0.000000,-118.049521
9,16,46,0.000000,-118.441240
9,16,48,0.000000,-119.238266
9,16,50,0.000000,-117.232883
9,16,52,0.000000,-114.770334
9,16,54,0.000000,-118.490812
9,16,56,0.000000,-118.643175
9,16,58,0.000000,-118.639690
9,17,0,0.000000,-120.979774
9,17,2,0.000000,-117.312877
9,17,4,0.000000,-115.633974
9,17,6,0.000000,-117.405161
9,17,8,0.000000,-118.493324
9,17,10,0.000000,-117.889553
9,17,12,0.000000,-116.473967
9,17,14,0.000000,-116.691568
9,17,16,0.000000,-117.929527
9,17,18,0.000000,-119.528812
9,17,20,0.000000,-115.602210
9,17,22,0.000000,-117.415051
9,17,24,0.000000,-120.711031
9,17,26,0.000000,-116.731224
9,17,28,0.000000,-119.425252
9,17,30,0.000000,-118.386227
9,17,32,0.000000,-118.999911
9,17,34,0.000000,-113.957050
9,17,36,0.000000,-116.226407
9,17,38,0.000000,-116.474804
9,17,40,0.000000,-119.184551
9,17,42,0.000000,-117.812532
9,17,44,0.000000,-118.743478
9,17,46,0.000000,-117.730111
9,17,48,0.000000,-115.962432
9,17,50,0.000000,-116.229331
9,17,52,0.000000,-118.560406
9,17,54,0.000000,-121.040938
9,17,56,0.000000,-119.459872
9,17,58,0.000000,-118.746261
9,18,0,0.000000,-118.380291
9,18,2,0.000000,-118.083249
9,18,4,0.000000,-117.978522
9,18,6,0.000000,-119.743045
9,18,8,0.000000,-116.549995
9,18,10,0.000000,-116.522507
9,18,12,0.000000,-119.741775
9,18,14,0.000000,-119.009677
9,18,16,0.000000,-119.137725
9,18,18,0.000000,-119.764009
9,18,20,0.000000,-118.949138
9,18,22,0.000000,-119.326120
9,18,24,0.000000,-119.331036
9,18,26,0.000000,-118.102189
9,18,28,0.000000,-118.118224
9,18,30,0.000000,-116.941097
9,18,32,0.000000,-116.776445
9,18,34,0.000000,-119.070512
9,18,36,0.000000,-116.339064
9,18,38,0.000000,-119.449382
9,18,40,0.000000,-117.116827
9,18,42,0.000000,-116.525508
9,18,44,0.000000,-119.210389
9,18,46,0.000000,-119.084285
9,18,48,0.000000,-121.625659
9,18,50,0.000000,-117.453658
9,18,52,0.000000,-119.730515
9,18,54,0.000000,-117.878452
9,18,56,0.000000,-118.471554
9,18,58,0.000000,-117.881005
9,19,0,0.000000,-120.213021
9,19,2,0.000000,-117.793579
9,19,4,0.000000,-116.074078
9,19,6,0.000000,-115.271719
9,19,8,0.000000,-117.305394
9,19,10,0.000000,-118.205378
9,19,12,0.000000,-117.656720
9,19,14,0.000000,-120.190320
9,19,16,0.000000,-118.521009
9,19,18,0.000000,-115.691380
9,19,20,0.000000,-118.940985
9,19,22,0.000000,-118.401715
9,19,24,0.000000,-117.713148
9,19,26,0.000000,-117.772011
9,19,28,0.000000,-117.364193
9,19,30,0.000000,-116.816250
9,19,32,0.000000,-115.850532
9,19,34,0.000000,-118.055587
9,19,36,0.000000,-116.308421
9,19,38,0.000000,-118.502997
9,19,40,0.000000,-115.903198
9,19,42,0.000000,-118.729166
9,19,44,0.000000,-116.046702
9,19,46,0.000000,-117.140536
9,19,48,0.000000,-120.057227
9,19,50,0.000000,-117.265277
9,19,52,0.000000,-119.197840
9,19,54,0.000000,-118.952374
9,19,56,0.000000,-120.751286
9,19,58,0.000000,-119.301710
9,20,0,0.000000,-120.012742
9,20,2,0.000000,-119.091345
9,20,4,0.000000,-117.748515
9,20,6,0.000000,-118.181697
9,20,8,0.000000,-117.583077
9,20,10,0.000000,-120.517799
9,20,12,0.000000,-118.483838
9,20,14,0.000000,-117.167293
9,20,16,0.000000,-117.143132
9,20,18,0.000000,-119.140480
9,20,20,0.000000,-116.974664
9,20,22,0.000000,-119.725216
9,20,24,0.000000,-116.620785
9,20,26,0.000000,-116.170185
9,20,28,0.000000,-119.092235
9,20,30,0.000000,-117.446738
9,20,32,0.000000,-116.778413
9,20,34,0.000000,-117.540373
9,20,36,0.000000,-119.028559
9,20,38,0.000000,-118.698731
9,20,40,0.000000,-118.545679
9,20,42,0.000000,-113.282600
9,20,44,0.000000,-119.186297
9,20,46,0.000000,-118.886397
9,20,48,0.000000,-117.756243
9,20,50,0.000000,-120.538572
9,20,52,0.000000,-118.813901
9,20,54,0.000000,-120.039079
9,20,56,0.000000,-121.342420
9,20,58,0.000000,-120.729545
9,21,0,0.000000,-117.601494
9,21,2,0.000000,-117.362125
9,21,4,0.000000,-119.433339
9,21,6,0.000000,-119.278612
9,21,8,0.000000,-116.034741
9,21,10,0.000000,-119.208488
9,21,12,0.000000,-119.974392
9,21,14,0.000000,-121.495818
9,21,16,0.000000,-118.038448
9,21,18,0.000000,-119.014671
9,21,20,0.000000,-116.839712
9,21,22,0.000000,-120.801237
9,21,24,0.000000,-119.615375
9,21,26,0.000000,-119.304896
9,21,28,0.000000,-120.840102
9,21,30,0.000000,-119.339544
9,21,32,0.000000,-118.381115
9,21,34,0.000000,-119.252194
9,21,36,0.000000,-120.742123
9,21,38,0.000000,-118.370434
9,21,40,0.000000,-117.328515
9,21,42,0.000000,-117.453123
9,21,44,0.000000,-116.937266
9,21,46,0.000000,-119.877095
9,21,48,0.000000,-115.224862
9,21,50,0.000000,-116.454510
9,21,52,0.000000,-114.743714
9,21,54,0.000000,-116.203063
9,21,56,0.000000,-119.034524
9,21,58,0.000000,-120.444779
9,22,0,0.000000,-117.659759
9,22,2,0.000000,-117.036403
9,22,4,0.000000,-118.982929
9,22,6,0.000000,-116.549178
9,22,8,0.000000,-117.971648
9,22,10,0.000000,-118.510234
9,22,12,0.000000,-116.526030
9,22,14,0.000000,-119.158758
9,22,16,0.000000,-119.157848
9,22,18,0.000000,-122.087922
9,22,20,0.000000,-117.619942
9,22,22,0.000000,-117.701276
9,22,24,0.000000,-118.407907
9,22,26,0.000000,-119.187264
9,22,28,0.000000,-120.381065
9,22,30,0.000000,-120.056802
9,22,32,0.000000,-115.626180
9,22,34,0.000000,-117.884086
9,22,36,0.000000,-115.583817
9,22,38,0.000000,-116.992550
9,22,40,0.000000,-115.168417
9,22,42,0.000000,-117.622759
9,22,44,0.000000,-113.595226
9,22,46,0.000000,-116.115548
9,22,48,0.000000,-117.291030
9,22,50,0.000000,-119.366397
9,22,52,0.000000,-116.079895
9,22,54,0.000000,-119.773488
9,22,56,0.000000,-119.531399
9,22,58,0.000000,-121.290012
9,23,0,0.000000,-119.504256
9,23,2,0.000000,-119.801654
9,23,4,0.000000,-119.359586
9,23,6,0.000000,-119.962081
9,23,8,0.000000,-118.738612
9,23,10,0.000000,-117.756228
9,23,12,0.000000,-118.002632
9,23,14,0.000000,-118.033316
9,23,16,0.000000,-118.679492
9,23,18,0.000000,-120.519403
9,23,20,0.000000,-120.093267
9,23,22,0.000000,-120.378230
9,23,24,0.000000,-118.479576
9,23,26,0.000000,-118.350512
9,23,28,0.000000,-119.340541
9,23,30,0.000000,-116.027429
9,23,32,0.000000,-119.358484
9,23,34,0.000000,-119.173225
9,23,36,0.000000,-119.522878
9,23,38,0.000000,-119.608346
9,23,40,0.000000,-119.121522
9,23,42,0.000000,-117.274529
9,23,44,0.000000,-117.718903
9,23,46,0.000000,-115.775408
9,23,48,0.000000,-115.473530
9,23,50,0.000000,-119.471411
9,23,52,0.000000,-119.493010
9,23,54,0.000000,-118.796485
9,23,56,0.000000,-117.895627
9,23,58,0.000000,-116.184532
9,24,0,0.000000,-119.668260
9,24,2,0.000000,-117.891958
9,24,4,0.000000,-118.865845
9,24,6,0.000000,-115.417070
9,24,8,0.000000,-115.863808
9,24,10,0.000000,-119.409684
9,24,12,0.000000,-115.198279
9,24,14,0.000000,-119.378654
9,24,16,0.000000,-117.272378
9,24,18,0.000000,-118.643671
9,24,20,0.000000,-116.468757
9,24,22,0.000000,-118.416324
9,24,24,0.000000,-116.377047
9,24,26,0.000000,-117.265490
9,24,28,0.000000,-119.660909
9,24,30,0.000000,-118.949532
9,24,32,0.000000,-117.027263
9,24,34,0.000000,-118.697266
9,24,36,0.000000,-117.982901
9,24,38,0.000000,-118.973453
9,24,40,0.000000,-118.311538
9,24,42,0.000000,-116.660928
9,24,44,0.000000,-119.721694
9,24,46,0.000000,-118.013972
9,24,48,0.000000,-119.191650
9,24,50,0.000000,-120.030961
9,24,52,0.000000,-122.737103
9,24,54,0.000000,-116.300944
9,24,56,0.000000,-116.952377
9,24,58,0.000000,-118.247162
9,25,0,0.000000,-119.799113
9,25,2,0.000000,-119.026267
9,25,4,0.000000,-116.761059
9,25,6,0.000000,-117.135345
9,25,8,0.000000,-118.081143
9,25,10,0.000000,-119.244242
9,25,12,0.000000,-119.276119
9,25,14,0.000000,-119.805552
9,25,16,0.000000,-120.639696
9,25,18,0.000000,-119.058383
9,25,20,0.000000,-118.838115
9,25,22,0.000000,-119.147178
9,25,24,0.000000,-116.727965
9,25,26,0.000000,-119.228529
9,25,28,0.000000,-120.480839
9,25,30,0.000000,-117.395687
9,25,32,0.000000,-118.386390
9,25,34,0.000000,-116.061982
9,25,36,0.000000,-116.653693
9,25,38,0.000000,-117.931615
9,25,40,0.000000,-119.758368
9,25,42,0.000000,-114.878209
9,25,44,0.000000,-118.893794
9,25,46,0.000000,-116.233252
9,25,48,0.000000,-113.933847
9,25,50,0.000000,-115.348496
9,25,52,0.000000,-118.537431
9,25,54,0.000000,-118.060326
9,25,56,0.000000,-117.029287
9,25,58,0.000000,-118.580264
9,26,0,0.000000,-119.076592
9,26,2,0.000000,-115.331848
9,26,4,0.000000,-120.209733
9,26,6,0.000000,-118.458845
9,26,8,0.000000,-119.061219
9,26,10,0.000000,-119.570374
9,26,12,0.000000,-116.888471
9,26,14,0.000000,-117.564791
9,26,16,0.000000,-114.863300
9,26,18,0.000000,-117.597775
9,26,20,0.000000,-117.994318
9,26,22,0.000000,-120.393916
9,26,24,0.000000,-121.529009
9,26,26,0.000000,-120.159684
9,26,28,0.000000,-120.914163
9,26,30,0.000000,-118.978468
9,26,32,0.000000,-116.988171
9,26,34,0.000000,-117.213714
9,26,36,0.000000,-116.465544
9,26,38,0.000000,-117.379240
9,26,40,0.000000,-116.161761
9,26,42,0.000000,-117.954136
9,26,44,0.000000,-117.441633
9,26,46,0.000000,-114.150182
9,26,48,0.000000,-121.300969
9,26,50,0.000000,-120.494427
9,26,52,0.000000,-120.175835
9,26,54,0.000000,-115.784111
9,26,56,0.000000,-116.035629
9,26,58,0.000000,-118.245116
9,27,0,0.000000,-119.759042
9,27,2,0.000000,-118.812178
9,27,4,0.000000,-118.983779
9,27,6,0.000000,-119.601090
9,27,8,0.000000,-118.253077
9,27,10,0.000000,-118.290238
9,27,12,0.000000,-116.560830
9,27,14,0.000000,-119.704746
9,27,16,0.000000,-116.913815
9,27,18,0.000000,-117.369353
9,27,20,0.000000,-118.031302
9,27,22,0.000000,-116.895437
