hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-217.210111
9,0,2,0.000000,-127.919335
9,0,4,0.000000,-133.301074
9,0,6,0.000000,-124.774582
9,0,8,0.000000,-123.709861
9,0,10,0.000000,-123.039507
9,0,12,0.000000,-130.955299
9,0,14,0.000000,-124.759374
9,0,16,0.000000,-139.698098
9,0,18,0.000000,-119.663986
9,0,20,0.000000,-134.910962
9,0,22,0.000000,-132.971761
9,0,24,0.000000,-128.655235
9,0,26,0.000000,-125.507187
9,0,28,0.000000,-132.109707
9,0,30,0.000000,-126.008242
9,0,32,0.000000,-127.029901
9,0,34,0.000000,-128.354733
9,0,36,0.000000,-140.439468
9,0,38,0.000000,-123.323563
9,0,40,0.000000,-117.548524
9,0,42,0.000000,-131.375388
9,0,44,0.000000,-131.760632
9,0,46,0.000000,-127.146612
9,0,48,0.000000,-128.164560
9,0,50,0.000000,-121.597047
9,0,52,0.000000,-121.402249
9,0,54,0.000000,-126.133616
9,0,56,0.000000,-126.069032
9,0,58,0.000000,-122.100671
9,1,0,0.000000,-124.218983
9,1,2,0.000000,-127.299970
9,1,4,0.000000,-134.902857
9,1,6,0.000000,-122.714911
9,1,8,0.000000,-131.667940
9,1,10,0.000000,-126.270053
9,1,12,0.000000,-126.818593
9,1,14,0.000000,-124.168973
9,1,16,0.000000,-120.502193
9,1,18,0.000000,-126.538814
9,1,20,0.000000,-121.759649
9,1,22,0.000000,-123.621779
9,1,24,0.000000,-128.596467
9,1,26,0.000000,-122.471072
9,1,28,0.000000,-136.888487
9,1,30,0.000000,-121.117717
9,1,32,0.000000,-118.410488
9,1,34,0.000000,-130.380401
9,1,36,0.000000,-133.338862
9,1,38,0.000000,-124.595716
9,1,40,0.000000,-116.495627
9,1,42,0.000000,-121.731927
9,1,44,0.000000,-125.083641
9,1,46,0.000000,-126.172796
9,1,48,0.000000,-121.233600
9,1,50,0.000000,-132.232263
9,1,52,0.000000,-126.025358
9,1,54,0.000000,-125.945445
9,1,56,0.000000,-122.933295
9,1,58,0.000000,-128.366897
9,2,0,0.000000,-123.952533
9,2,2,0.000000,-122.231216
9,2,4,0.000000,-131.220653
9,2,6,0.000000,-128.464133
9,2,8,0.000000,-122.316749
9,2,10,0.000000,-121.114535
9,2,12,0.000000,-124.157782
9,2,14,0.000000,-127.076617
9,2,16,0.000000,-123.890539
9,2,18,0.000000,-124.226927
9,2,20,0.000000,-125.237279
9,2,22,0.000000,-127.911672
9,2,24,0.000000,-123.574083
9,2,26,0.000000,-121.327897
9,2,28,0.000000,-123.035334
9,2,30,0.000000,-120.106271
9,2,32,0.000000,-124.712600
9,2,34,0.000000,-129.751460
9,2,36,0.000000,-124.594605
9,2,38,0.000000,-125.584603
9,2,40,0.000000,-131.756171
9,2,42,0.000000,-120.779718
9,2,44,0.000000,-131.509821
9,2,46,0.000000,-125.450390
9,2,48,0.000000,-136.989841
9,2,50,0.000000,-120.721937
9,2,52,0.000000,-135.211631
9,2,54,0.000000,-123.385918
9,2,56,0.000000,-124.137163
9,2,58,0.000000,-125.228614
9,3,0,0.000000,-124.563840
9,3,2,0.000000,-124.977213
9,3,4,0.000000,-129.333232
9,3,6,0.000000,-135.278457
9,3,8,0.000000,-129.975443
9,3,10,0.000000,-123.523958
9,3,12,0.000000,-133.993693
9,3,14,0.000000,-127.339514
9,3,16,0.000000,-128.919363
9,3,18,0.000000,-131.623637
9,3,20,0.000000,-129.249798
9,3,22,0.000000,-123.753635
9,3,24,0.000000,-125.450255
9,3,26,0.000000,-121.219950
9,3,28,0.000000,-123.201066
9,3,30,0.000000,-128.938369
9,3,32,0.000000,-134.688990
9,3,34,0.000000,-129.271055
9,3,36,0.000000,-135.967163
9,3,38,0.000000,-120.783312
9,3,40,0.000000,-121.669359
9,3,42,0.000000,-133.353220
9,3,44,0.000000,-119.022984
9,3,46,0.000000,-122.532690
9,3,48,0.000000,-125.072656
9,3,50,0.000000,-123.804642
9,3,52,0.000000,-120.774300
9,3,54,0.000000,-121.911901
9,3,56,0.000000,-127.353067
9,3,58,0.000000,-120.938051
9,4,0,0.000000,-128.508436
9,4,2,0.000000,-121.037489
9,4,4,0.000000,-124.974147
9,4,6,0.000000,-129.183998
9,4,8,0.000000,-123.515615
9,4,10,0.000000,-125.361414
9,4,12,0.000000,-124.749964
9,4,14,0.000000,-132.410137
9,4,16,0.000000,-126.620210
9,4,18,0.000000,-123.509039
9,4,20,0.000000,-130.878368
9,4,22,0.000000,-119.717895
9,4,24,0.000000,-121.867330
9,4,26,0.000000,-129.901629
9,4,28,0.000000,-120.271527
9,4,30,0.000000,-116.581606
9,4,32,0.000000,-124.683335
9,4,34,0.000000,-140.357575
9,4,36,0.000000,-124.319607
9,4,38,0.000000,-123.946526
9,4,40,0.000000,-129.922433
9,4,42,0.000000,-119.994160
9,4,44,0.000000,-129.439756
9,4,46,0.000000,-118.484612
9,4,48,0.000000,-123.490205
9,4,50,0.000000,-126.646759
9,4,52,0.000000,-123.634661
9,4,54,0.000000,-123.110649
9,4,56,0.000000,-123.140270
9,4,58,0.000000,-128.246638
9,5,0,0.000000,-119.622290
9,5,2,0.000000,-117.225812
9,5,4,0.000000,-131.234014
9,5,6,0.000000,-116.946763
9,5,8,0.000000,-123.401993
9,5,10,0.000000,-122.097375
9,5,12,0.000000,-127.696349
9,5,14,0.000000,-118.585604
9,5,16,0.000000,-120.410757
9,5,18,0.000000,-124.245016
9,5,20,0.000000,-125.532841
9,5,22,0.000000,-126.577078
9,5,24,0.000000,-134.544085
9,5,26,0.000000,-119.647280
9,5,28,0.000000,-114.252730
9,5,30,0.000000,-131.224098
9,5,32,0.000000,-139.234876
9,5,34,0.000000,-124.194557
9,5,36,0.000000,-124.514660
9,5,38,0.000000,-129.811226
9,5,40,0.000000,-123.215841
9,5,42,0.000000,-133.883204
9,5,44,0.000000,-119.938515
9,5,46,0.000000,-128.619331
9,5,48,0.000000,-118.626811
9,5,50,0.000000,-127.238152
9,5,52,0.000000,-120.192029
9,5,54,0.000000,-124.564786
9,5,56,0.000000,-126.863766
9,5,58,0.000000,-124.393860
9,6,0,0.000000,-124.002225
9,6,2,0.000000,-135.920207
9,6,4,0.000000,-128.750956
9,6,6,0.000000,-135.156639
9,6,8,0.000000,-123.647925
9,6,10,0.000000,-120.984378
9,6,12,0.000000,-133.377714
9,6,14,0.000000,-125.334238
9,6,16,0.000000,-136.000703
9,6,18,0.000000,-142.736250
9,6,20,0.000000,-133.902635
9,6,22,0.000000,-133.663330
9,6,24,0.000000,-120.832932
9,6,26,0.000000,-118.702485
9,6,28,0.000000,-125.949010
9,6,30,0.000000,-119.146483
9,6,32,0.000000,-133.133042
9,6,34,0.000000,-137.788677
9,6,36,0.000000,-120.458039
9,6,38,0.000000,-125.900169
9,6,40,0.000000,-120.102099
9,6,42,0.000000,-124.774236
9,6,44,0.000000,-128.743136
9,6,46,0.000000,-123.478133
9,6,48,0.000000,-120.972277
9,6,50,0.000000,-127.170225
9,6,52,0.000000,-144.292818
9,6,54,0.000000,-123.945201
9,6,56,0.000000,-126.760941
9,6,58,0.000000,-115.813520
9,7,0,0.000000,-127.708963
9,7,2,0.000000,-129.499254
9,7,4,0.000000,-117.560453
9,7,6,0.000000,-133.606941
9,7,8,0.000000,-121.871220
9,7,10,0.000000,-138.697292
9,7,12,0.000000,-135.623797
9,7,14,0.000000,-120.592138
9,7,16,0.000000,-121.894924
9,7,18,0.000000,-125.425891
9,7,20,0.000000,-131.783136
9,7,22,0.000000,-116.257498
9,7,24,0.000000,-122.904732
9,7,26,0.000000,-125.852245
9,7,28,0.000000,-124.789084
9,7,30,0.000000,-118.896861
9,7,32,0.000000,-120.766913
9,7,34,0.000000,-128.698594
9,7,36,0.000000,-124.740255
9,7,38,0.000000,-121.359220
9,7,40,0.000000,-122.461992
9,7,42,0.000000,-122.595076
9,7,44,0.000000,-118.961408
9,7,46,0.000000,-128.466429
9,7,48,0.000000,-123.978436
9,7,50,0.000000,-121.218279
9,7,52,0.000000,-122.193458
9,7,54,0.000000,-132.333063
9,7,56,0.000000,-116.211845
9,7,58,0.000000,-120.692788
9,8,0,0.000000,-123.446981
9,8,2,0.000000,-129.916065
9,8,4,0.000000,-121.375069
9,8,6,0.000000,-124.981751
9,8,8,0.000000,-123.941328
9,8,10,0.000000,-126.721224
9,8,12,0.000000,-125.851868
9,8,14,0.000000,-131.124723
9,8,16,0.000000,-117.540437
9,8,18,0.000000,-120.058869
9,8,20,0.000000,-118.707307
9,8,22,0.000000,-121.430698
9,8,24,0.000000,-120.868956
9,8,26,0.000000,-127.737763
9,8,28,0.000000,-122.021934
9,8,30,0.000000,-130.758806
9,8,32,0.000000,-144.018721
9,8,34,0.000000,-132.086188
9,8,36,0.000000,-119.405220
9,8,38,0.000000,-121.485239
9,8,40,0.000000,-135.499723
9,8,42,0.000000,-131.348422
9,8,44,0.000000,-122.551954
9,8,46,0.000000,-120.206953
9,8,48,0.000000,-120.803301
9,8,50,0.000000,-129.687997
9,8,52,0.000000,-123.903101
9,8,54,0.000000,-118.881674
9,8,56,0.000000,-118.764849
9,8,58,0.000000,-118.176207
9,9,0,0.000000,-117.743935
9,9,2,0.000000,-118.774522
9,9,4,0.000000,-124.974833
9,9,6,0.000000,-119.578239
9,9,8,0.000000,-121.676285
9,9,10,0.000000,-124.583826
9,9,12,0.000000,-122.520051
9,9,14,0.000000,-118.263326
9,9,16,0.000000,-122.755196
9,9,18,0.000000,-120.534426
9,9,20,0.000000,-119.614795
9,9,22,0.000000,-143.464951
9,9,24,0.000000,-131.887760
9,9,26,0.000000,-118.312698
9,9,28,0.000000,-123.553974
9,9,30,0.000000,-127.722601
9,9,32,0.000000,-126.123121
9,9,34,0.000000,-129.578193
9,9,36,0.000000,-118.236696
9,9,38,0.000000,-119.737350
9,9,40,0.000000,-119.835983
9,9,42,0.000000,-116.977252
9,9,44,0.000000,-124.272999
9,9,46,0.000000,-120.421205
9,9,48,0.000000,-126.210066
9,9,50,0.000000,-126.323437
9,9,52,0.000000,-127.844570
9,9,54,0.000000,-137.138432
9,9,56,0.000000,-120.397923
9,9,58,0.000000,-119.971376
9,10,0,0.000000,-125.117408
9,10,2,0.000000,-122.518142
9,10,4,0.000000,-128.878470
9,10,6,0.000000,-116.483707
9,10,8,0.000000,-126.689242
9,10,10,0.000000,-124.382072
9,10,12,0.000000,-127.531255
9,10,14,0.000000,-119.422031
9,10,16,0.000000,-126.633461
9,10,18,0.000000,-120.276415
9,10,20,0.000000,-124.663925
9,10,22,0.000000,-120.203070
9,10,24,0.000000,-120.098402
9,10,26,0.000000,-120.394332
9,10,28,0.000000,-151.144099
9,10,30,0.000000,-133.293188
9,10,32,0.000000,-124.824648
9,10,34,0.000000,-123.405363
9,10,36,0.000000,-151.948768
9,10,38,0.000000,-132.758553
9,10,40,0.000000,-144.264434
9,10,42,0.000000,-119.457003
9,10,44,0.000000,-138.342073
9,10,46,0.000000,-122.205068
9,10,48,0.000000,-128.161603
9,10,50,0.000000,-140.865778
9,10,52,0.000000,-126.539417
9,10,54,0.000000,-125.880221
9,10,56,0.000000,-122.195043
9,10,58,0.000000,-119.944056
9,11,0,0.000000,-126.454292
9,11,2,0.000000,-116.584571
9,11,4,0.000000,-129.085158
9,11,6,0.000000,-128.035317
9,11,8,0.000000,-124.376580
9,11,10,0.000000,-135.805218
9,11,12,0.000000,-121.458202
9,11,14,0.000000,-124.276519
9,11,16,0.000000,-127.488983
9,11,18,0.000000,-122.956251
9,11,20,0.000000,-135.221224
9,11,22,0.000000,-123.025276
9,11,24,0.000000,-127.655076
9,11,26,0.000000,-121.292404
9,11,28,0.000000,-127.298687
9,11,30,0.000000,-119.569865
9,11,32,0.000000,-135.912477
9,11,34,0.000000,-127.026637
9,11,36,0.000000,-125.764673
9,11,38,0.000000,-125.156246
9,11,40,0.000000,-122.664906
9,11,42,0.000000,-123.568905
9,11,44,0.000000,-128.497985
9,11,46,0.000000,-126.858775
9,11,48,0.000000,-127.049206
9,11,50,0.000000,-122.954786
9,11,52,0.000000,-132.675018
9,11,54,0.000000,-123.745385
9,11,56,0.000000,-126.226126
9,11,58,0.000000,-125.688135
9,12,0,0.000000,-124.908778
9,12,2,0.000000,-126.022647
9,12,4,0.000000,-125.003364
9,12,6,0.000000,-117.938876
9,12,8,0.000000,-125.625536
9,12,10,0.000000,-123.669103
9,12,12,0.000000,-122.588060
9,12,14,0.000000,-141.293917
9,12,16,0.000000,-121.577576
9,12,18,0.000000,-137.668823
9,12,20,0.000000,-123.484234
9,12,22,0.000000,-121.096032
9,12,24,0.000000,-116.514219
9,12,26,0.000000,-125.248522
9,12,28,0.000000,-130.774980
9,12,30,0.000000,-136.573532
9,12,32,0.000000,-134.096989
9,12,34,0.000000,-122.488050
9,12,36,0.000000,-112.984393
9,12,38,0.000000,-126.985977
9,12,40,0.000000,-119.003806
9,12,42,0.000000,-121.820143
9,12,44,0.000000,-129.917893
9,12,46,0.000000,-121.969385
9,12,48,0.000000,-132.244607
9,12,50,0.000000,-122.156843
9,12,52,0.000000,-132.251058
9,12,54,0.000000,-129.909112
9,12,56,0.000000,-118.876710
9,12,58,0.000000,-121.093476
9,13,0,0.000000,-133.762512
9,13,2,0.000000,-125.363691
9,13,4,0.000000,-131.155283
9,13,6,0.000000,-128.390956
9,13,8,0.000000,-117.525637
9,13,10,0.000000,-124.344139
9,13,12,0.000000,-114.310966
9,13,14,0.000000,-118.010433
9,13,16,0.000000,-126.246600
9,13,18,0.000000,-135.494208
9,13,20,0.000000,-124.271405
9,13,22,0.000000,-123.305294
9,13,24,0.000000,-131.767343
9,13,26,0.000000,-124.943633
9,13,28,0.000000,-120.497254
9,13,30,0.000000,-129.974971
9,13,32,0.000000,-120.312857
9,13,34,0.000000,-122.649698
9,13,36,0.000000,-128.947935
9,13,38,0.000000,-120.560330
9,13,40,0.000000,-126.426738
9,13,42,0.000000,-118.524463
9,13,44,0.000000,-125.525323
9,13,46,0.000000,-117.084231
9,13,48,0.000000,-132.140933
9,13,50,0.000000,-131.464548
9,13,52,0.000000,-118.589823
9,13,54,0.000000,-132.055493
9,13,56,0.000000,-136.825753
9,13,58,0.000000,-122.929742
9,14,0,0.000000,-131.050062
9,14,2,0.000000,-125.403982
9,14,4,0.000000,-118.453348
9,14,6,0.000000,-130.050379
9,14,8,0.000000,-120.007992
9,14,10,0.000000,-121.243850
9,14,12,0.000000,-120.024738
9,14,14,0.000000,-124.850473
9,14,16,0.000000,-125.142298
9,14,18,0.000000,-131.581921
9,14,20,0.000000,-122.177608
9,14,22,0.000000,-123.470401
9,14,24,0.000000,-128.730253
9,14,26,0.000000,-122.832162
9,14,28,0.000000,-121.519905
9,14,30,0.000000,-143.556706
9,14,32,0.000000,-125.906898
9,14,34,0.000000,-128.709487
9,14,36,0.000000,-128.268008
9,14,38,0.000000,-133.294861
9,14,40,0.000000,-125.799032
9,14,42,0.000000,-126.478580
9,14,44,0.000000,-119.566579
9,14,46,0.000000,-121.186194
9,14,48,0.000000,-126.037448
9,14,50,0.000000,-120.141902
9,14,52,0.000000,-122.696870
9,14,54,0.000000,-125.183343
9,14,56,0.000000,-137.352561
9,14,58,0.000000,-125.738517
9,15,0,0.000000,-128.604535
9,15,2,0.000000,-131.258081
9,15,4,0.000000,-130.880091
9,15,6,0.000000,-128.178344
9,15,8,0.000000,-128.321511
9,15,10,0.000000,-125.598107
9,15,12,0.000000,-122.577925
9,15,14,0.000000,-130.473744
9,15,16,0.000000,-123.029255
9,15,18,0.000000,-137.312811
9,15,20,0.000000,-119.235887
9,15,22,0.000000,-124.966566
9,15,24,0.000000,-122.978073
9,15,26,0.000000,-124.785881
9,15,28,0.000000,-124.051719
9,15,30,0.000000,-132.287408
9,15,32,0.000000,-128.935996
9,15,34,0.000000,-122.482504
9,15,36,0.000000,-121.732732
9,15,38,0.000000,-131.195275
9,15,40,0.000000,-135.230820
9,15,42,0.000000,-127.822268
9,15,44,0.000000,-128.385004
9,15,46,0.000000,-126.704539
9,15,48,0.000000,-128.224970
9,15,50,0.000000,-122.856079
9,15,52,0.000000,-124.643356
9,15,54,0.000000,-116.671031
9,15,56,0.000000,-126.369159
9,15,58,0.000000,-138.481050
9,16,0,0.000000,-130.516696
9,16,2,0.000000,-119.230434
9,16,4,0.000000,-118.757954
9,16,6,0.000000,-124.730972
9,16,8,0.000000,-124.069890
9,16,10,0.000000,-132.459975
9,16,12,0.000000,-124.801726
9,16,14,0.000000,-124.257189
9,16,16,0.000000,-134.260228
9,16,18,0.000000,-120.917543
9,16,20,0.000000,-123.814906
9,16,22,0.000000,-119.574623
9,16,24,0.000000,-128.548070
9,16,26,0.000000,-118.274249
9,16,28,0.000000,-121.324232
9,16,30,0.000000,-126.682165
9,16,32,0.000000,-129.729064
9,16,34,0.000000,-121.957380
9,16,36,0.000000,-128.009338
9,16,38,0.000000,-128.117408
9,16,40,0.000000,-124.437744
9,16,42,0.000000,-127.148037
9,16,44,0.000000,-123.053619
9,16,46,0.000000,-123.298639
9,16,48,0.000000,-127.015671
9,16,50,0.000000,-125.547988
9,16,52,0.000000,-128.010405
9,16,54,0.000000,-132.567517
9,16,56,0.000000,-128.211424
9,16,58,0.000000,-126.626399
9,17,0,0.000000,-129.556206
9,17,2,0.000000,-118.667728
9,17,4,0.000000,-127.191973
9,17,6,0.000000,-125.763553
9,17,8,0.000000,-127.748793
9,17,10,0.000000,-122.172098
9,17,12,0.000000,-120.729730
9,17,14,0.000000,-133.893806
9,17,16,0.000000,-120.415167
9,17,18,0.000000,-122.330066
9,17,20,0.000000,-121.076877
9,17,22,0.000000,-122.107351
9,17,24,0.000000,-121.710142
9,17,26,0.000000,-123.533204
9,17,28,0.000000,-127.727171
9,17,30,0.000000,-126.344169
9,17,32,0.000000,-120.901218
9,17,34,0.000000,-127.488972
9,17,36,0.000000,-117.616833
9,17,38,0.000000,-123.944983
9,17,40,0.000000,-119.933250
9,17,42,0.000000,-134.131625
9,17,44,0.000000,-128.757281
9,17,46,0.000000,-122.823786
9,17,48,0.000000,-129.543215
9,17,50,0.000000,-127.969603
9,17,52,0.000000,-124.192121
9,17,54,0.000000,-124.179249
9,17,56,0.000000,-119.102184
9,17,58,0.000000,-130.867185
9,18,0,0.000000,-124.145455
9,18,2,0.000000,-124.952834
9,18,4,0.000000,-124.939476
9,18,6,0.000000,-119.606385
9,18,8,0.000000,-122.082056
9,18,10,0.000000,-128.636441
9,18,12,0.000000,-124.019268
9,18,14,0.000000,-123.706355
9,18,16,0.000000,-122.291376
9,18,18,0.000000,-127.916952
9,18,20,0.000000,-120.484082
9,18,22,0.000000,-124.271444
9,18,24,0.000000,-124.122059
9,18,26,0.000000,-135.858936
9,18,28,0.000000,-134.869131
9,18,30,0.000000,-138.537782
9,18,32,0.000000,-134.030228
9,18,34,0.000000,-121.105167
9,18,36,0.000000,-125.341656
9,18,38,0.000000,-128.764647
9,18,40,0.000000,-119.105198
9,18,42,0.000000,-123.531101
9,18,44,0.000000,-122.487856
9,18,46,0.000000,-124.306483
9,18,48,0.000000,-129.980791
9,18,50,0.000000,-123.546067
9,18,52,0.000000,-125.608092
9,18,54,0.000000,-131.579851
9,18,56,0.000000,-123.055670
9,18,58,0.000000,-122.940946
9,19,0,0.000000,-121.703126
9,19,2,0.000000,-121.591416
9,19,4,0.000000,-120.137599
9,19,6,0.000000,-128.552313
9,19,8,0.000000,-137.631722
9,19,10,0.000000,-123.267491
9,19,12,0.000000,-121.764707
9,19,14,0.000000,-129.109411
9,19,16,0.000000,-121.821435
9,19,18,0.000000,-123.698124
9,19,20,0.000000,-130.664903
9,19,22,0.000000,-129.956504
9,19,24,0.000000,-122.905258
9,19,26,0.000000,-122.569093
9,19,28,0.000000,-134.859025
9,19,30,0.000000,-124.675976
9,19,32,0.000000,-127.882488
9,19,34,0.000000,-122.966247
9,19,36,0.000000,-137.557212
9,19,38,0.000000,-124.592637
9,19,40,0.000000,-124.535125
9,19,42,0.000000,-129.937147
9,19,44,0.000000,-126.078013
9,19,46,0.000000,-131.960083
9,19,48,0.000000,-130.935231
9,19,50,0.000000,-116.608851
9,19,52,0.000000,-123.069187
9,19,54,0.000000,-127.643921
9,19,56,0.000000,-119.053220
9,19,58,0.000000,-122.588603
9,20,0,0.000000,-122.161099
9,20,2,0.000000,-116.681998
9,20,4,0.000000,-121.206116
9,20,6,0.000000,-123.043480
9,20,8,0.000000,-120.324817
9,20,10,0.000000,-129.100431
9,20,12,0.000000,-129.895458
9,20,14,0.000000,-119.817699
9,20,16,0.000000,-123.293206
9,20,18,0.000000,-121.937222
9,20,20,0.000000,-117.046471
9,20,22,0.000000,-124.398450
9,20,24,0.000000,-124.657928
9,20,26,0.000000,-122.386531
9,20,28,0.000000,-121.415421
9,20,30,0.000000,-135.208922
9,20,32,0.000000,-128.974714
9,20,34,0.000000,-128.148432
9,20,36,0.000000,-128.436507
9,20,38,0.000000,-123.103917
9,20,40,0.000000,-124.370859
9,20,42,0.000000,-122.794621
9,20,44,0.000000,-126.308578
9,20,46,0.000000,-125.806802
9,20,48,0.000000,-139.718130
9,20,50,0.000000,-124.102069
9,20,52,0.000000,-128.875473
9,20,54,0.000000,-124.241103
9,20,56,0.000000,-120.539782
9,20,58,0.000000,-115.203995
9,21,0,0.000000,-128.406097
9,21,2,0.000000,-118.775476
9,21,4,0.000000,-122.488163
9,21,6,0.000000,-124.511842
9,21,8,0.000000,-124.979661
9,21,10,0.000000,-128.206449
9,21,12,0.000000,-118.701948
9,21,14,0.000000,-120.616237
9,21,16,0.000000,-128.647274
9,21,18,0.000000,-127.570475
9,21,20,0.000000,-128.486852
9,21,22,0.000000,-133.919044
9,21,24,0.000000,-133.029463
9,21,26,0.000000,-128.224752
9,21,28,0.000000,-137.451563
9,21,30,0.000000,-122.500384
9,21,32,0.000000,-126.655362
9,21,34,0.000000,-131.673683
9,21,36,0.000000,-136.130484
9,21,38,0.000000,-118.186194
9,21,40,0.000000,-124.308741
9,21,42,0.000000,-122.483401
9,21,44,0.000000,-116.544510
9,21,46,0.000000,-122.399669
9,21,48,0.000000,-123.013289
9,21,50,0.000000,-115.797522
9,21,52,0.000000,-126.229268
9,21,54,0.000000,-128.017923
9,21,56,0.000000,-138.401496
9,21,58,0.000000,-118.931059
9,22,0,0.000000,-136.843723
9,22,2,0.000000,-123.048377
9,22,4,0.000000,-120.570654
9,22,6,0.000000,-119.946885
9,22,8,0.000000,-124.920888
9,22,10,0.000000,-126.138596
9,22,12,0.000000,-120.287163
9,22,14,0.000000,-118.973146
9,22,16,0.000000,-127.742759
9,22,18,0.000000,-123.770641
9,22,20,0.000000,-119.849107
9,22,22,0.000000,-121.255253
9,22,24,0.000000,-121.327738
9,22,26,0.000000,-126.786413
9,22,28,0.000000,-127.234302
9,22,30,0.000000,-118.065610
9,22,32,0.000000,-126.347509
9,22,34,0.000000,-124.684750
9,22,36,0.000000,-120.361038
9,22,38,0.000000,-120.691330
9,22,40,0.000000,-123.413748
9,22,42,0.000000,-119.884784
9,22,44,0.000000,-128.885917
9,22,46,0.000000,-125.171215
9,22,48,0.000000,-130.244470
9,22,50,0.000000,-129.870701
9,22,52,0.000000,-124.250652
9,22,54,0.000000,-117.681308
9,22,56,0.000000,-133.743593
9,22,58,0.000000,-124.939977
9,23,0,0.000000,-130.069641
9,23,2,0.000000,-130.713091
9,23,4,0.000000,-117.677734
9,23,6,0.000000,-123.689297
9,23,8,0.000000,-124.173061
9,23,10,0.000000,-127.026086
9,23,12,0.000000,-133.041535
9,23,14,0.000000,-118.401346
9,23,16,0.000000,-124.301903
9,23,18,0.000000,-121.477642
9,23,20,0.000000,-116.818548
9,23,22,0.000000,-122.245319
9,23,24,0.000000,-122.773545
9,23,26,0.000000,-125.252815
9,23,28,0.000000,-121.907517
9,23,30,0.000000,-130.035626
9,23,32,0.000000,-121.188801
9,23,34,0.000000,-123.612988
9,23,36,0.000000,-118.510584
9,23,38,0.000000,-126.816385
9,23,40,0.000000,-113.857877
9,23,42,0.000000,-121.151093
9,23,44,0.000000,-131.312768
9,23,46,0.000000,-119.812756
9,23,48,0.000000,-130.955746
9,23,50,0.000000,-128.027146
9,23,52,0.000000,-125.969597
9,23,54,0.000000,-126.770612
9,23,56,0.000000,-115.701201
9,23,58,0.000000,-123.136189
9,24,0,0.000000,-124.448515
9,24,2,0.000000,-127.518359
9,24,4,0.000000,-135.029664
9,24,6,0.000000,-156.717094
9,24,8,0.000000,-117.814389
9,24,10,0.000000,-124.214314
9,24,12,0.000000,-122.459902
9,24,14,0.000000,-123.499755
9,24,16,0.000000,-119.796201
9,24,18,0.000000,-121.245339
9,24,20,0.000000,-127.721030
9,24,22,0.000000,-123.897956
9,24,24,0.000000,-146.074569
9,24,26,0.000000,-133.497664
9,24,28,0.000000,-130.525563
9,24,30,0.000000,-128.188639
9,24,32,0.000000,-118.420789
9,24,34,0.000000,-129.041899
9,24,36,0.000000,-123.615569
9,24,38,0.000000,-127.080775
9,24,40,0.000000,-129.317433
9,24,42,0.000000,-138.722097
9,24,44,0.000000,-127.210517
9,24,46,0.000000,-133.381419
9,24,48,0.000000,-121.822612
9,24,50,0.000000,-122.114287
9,24,52,0.000000,-122.919078
9,24,54,0.000000,-126.787395
9,24,56,0.000000,-123.368426
9,24,58,0.000000,-124.581746
9,25,0,0.000000,-130.399814
9,25,2,0.000000,-122.804999
9,25,4,0.000000,-122.630093
9,25,6,0.000000,-125.252820
9,25,8,0.000000,-126.270627
9,25,10,0.000000,-123.723791
9,25,12,0.000000,-122.972431
9,25,14,0.000000,-118.011906
9,25,16,0.000000,-123.333272
9,25,18,0.000000,-115.893793
9,25,20,0.000000,-122.631266
9,25,22,0.000000,-125.663482
9,25,24,0.000000,-123.013266
9,25,26,0.000000,-123.372366
9,25,28,0.000000,-127.608518
9,25,30,0.000000,-126.790475
9,25,32,0.000000,-133.310137
9,25,34,0.000000,-121.101238
9,25,36,0.000000,-122.580970
9,25,38,0.000000,-119.173839
9,25,40,0.000000,-126.526234
9,25,42,0.000000,-125.225067
9,25,44,0.000000,-128.865154
9,25,46,0.000000,-122.028700
9,25,48,0.000000,-126.857664
9,25,50,0.000000,-124.737713
9,25,52,0.000000,-138.022631
9,25,54,0.000000,-125.600347
9,25,56,0.000000,-137.746757
9,25,58,0.000000,-120.001350
9,26,0,0.000000,-126.221470
9,26,2,0.000000,-124.901259
9,26,4,0.000000,-127.110425
9,26,6,0.000000,-120.164760
9,26,8,0.000000,-130.217530
9,26,10,0.000000,-123.819078
9,26,12,0.000000,-130.947427
9,26,14,0.000000,-118.739065
9,26,16,0.000000,-124.118782
9,26,18,0.000000,-129.851471
9,26,20,0.000000,-122.354844
9,26,22,0.000000,-137.454132
9,26,24,0.000000,-120.342323
9,26,26,0.000000,-117.261616
9,26,28,0.000000,-125.225039
9,26,30,0.000000,-133.095804
9,26,32,0.000000,-138.230198
9,26,34,0.000000,-118.030354
9,26,36,0.000000,-129.767546
9,26,38,0.000000,-127.601313
9,26,40,0.000000,-131.069463
9,26,42,0.000000,-125.738575
9,26,44,0.000000,-123.453969
9,26,46,0.000000,-135.273023
9,26,48,0.000000,-124.355101
9,26,50,0.000000,-126.079151
9,26,52,0.000000,-123.226927
9,26,54,0.000000,-121.454925
9,26,56,0.000000,-125.730437
9,26,58,0.000000,-131.792772
9,27,0,0.000000,-131.720082
9,27,2,0.000000,-142.332472
9,27,4,0.000000,-122.161464
9,27,6,0.000000,-125.922308
9,27,8,0.000000,-124.291419
9,27,10,0.000000,-125.333066
9,27,12,0.000000,-129.845768
9,27,14,0.000000,-118.998318
9,27,16,0.000000,-123.055032
9,27,18,0.000000,-127.438737
9,27,20,0.000000,-126.268912
9,27,22,0.000000,-129.195078
