hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.629279
0,0,2,0.000000,-140.228748
0,0,4,0.000000,-136.140480
0,0,6,0.000000,-142.252023
0,0,8,0.000000,-139.780056
0,0,10,0.000000,-130.106103
0,0,12,0.000000,-142.751432
0,0,14,0.000000,-129.596475
0,0,16,0.000000,-154.454211
0,0,18,0.000000,-146.589147
0,0,20,0.000000,-141.345861
0,0,22,0.000000,-145.656233
0,0,24,0.000000,-133.145449
0,0,26,0.000000,-130.405015
0,0,28,0.000000,-137.118624
0,0,30,0.000000,-131.617447
0,0,32,0.000000,-127.017229
0,0,34,0.000000,-141.142226
0,0,36,0.000000,-145.954145
0,0,38,0.000000,-132.743947
0,0,40,0.000000,-141.614764
0,0,42,0.000000,-133.041482
0,0,44,0.000000,-136.870657
0,0,46,0.000000,-138.481367
0,0,48,0.000000,-128.817260
0,0,50,0.000000,-127.002870
0,0,52,0.000000,-136.453942
0,0,54,0.000000,-138.286273
0,0,56,0.000000,-130.077187
0,0,58,0.000000,-134.971866
0,1,0,0.000000,-140.069847
0,1,2,0.000000,-125.946000
0,1,4,0.000000,-128.426196
0,1,6,0.000000,-129.636080
0,1,8,0.000000,-133.173495
0,1,10,0.000000,-136.683802
0,1,12,0.000000,-136.015902
0,1,14,0.000000,-127.894122
0,1,16,0.000000,-139.685354
0,1,18,0.000000,-130.632160
0,1,20,0.000000,-132.373436
0,1,22,0.000000,-137.866310
0,1,24,0.000000,-132.806611
0,1,26,0.000000,-133.051599
0,1,28,0.000000,-132.576204
0,1,30,0.000000,-123.097203
0,1,32,0.000000,-135.298659
0,1,34,0.000000,-128.978508
0,1,36,0.000000,-130.499795
0,1,38,0.000000,-139.933285
0,1,40,0.000000,-155.748532
0,1,42,0.000000,-136.957210
0,1,44,0.000000,-139.085822
0,1,46,0.000000,-128.281005
0,1,48,0.000000,-142.914066
0,1,50,0.000000,-141.460481
0,1,52,0.000000,-137.006045
0,1,54,0.000000,-128.020033
0,1,56,0.000000,-129.648803
0,1,58,0.000000,-132.978858
0,2,0,0.000000,-149.749595
0,2,2,0.000000,-135.636083
0,2,4,0.000000,-126.108953
0,2,6,0.000000,-134.443120
0,2,8,0.000000,-133.098543
0,2,10,0.000000,-131.216829
0,2,12,0.000000,-133.135887
0,2,14,0.000000,-139.175103
0,2,16,0.000000,-132.003759
0,2,18,0.000000,-129.526629
0,2,20,0.000000,-144.128491
0,2,22,0.000000,-141.741026
0,2,24,0.000000,-137.427370
0,2,26,0.000000,-133.426997
0,2,28,0.000000,-133.639201
0,2,30,0.000000,-133.223682
0,2,32,0.000000,-133.013940
0,2,34,0.000000,-138.878238
0,2,36,0.000000,-141.904741
0,2,38,0.000000,-137.188074
0,2,40,0.000000,-136.387528
0,2,42,0.000000,-136.684516
0,2,44,0.000000,-129.429443
0,2,46,0.000000,-128.541469
0,2,48,0.000000,-135.497791
0,2,50,0.000000,-135.721610
0,2,52,0.000000,-136.300426
0,2,54,0.000000,-137.753134
0,2,56,0.000000,-131.080724
0,2,58,0.000000,-134.424279
0,3,0,0.000000,-132.043795
0,3,2,0.000000,-136.104885
0,3,4,0.000000,-133.953607
0,3,6,0.000000,-139.052082
0,3,8,0.000000,-143.023866
0,3,10,0.000000,-129.410106
0,3,12,0.000000,-133.582228
0,3,14,0.000000,-140.122004
0,3,16,0.000000,-135.334913
0,3,18,0.000000,-134.120528
0,3,20,0.000000,-129.871934
0,3,22,0.000000,-131.614655
0,3,24,0.000000,-139.970318
0,3,26,0.000000,-133.442930
0,3,28,0.000000,-127.643430
0,3,30,0.000000,-133.645315
0,3,32,0.000000,-133.783068
0,3,34,0.000000,-131.921471
0,3,36,0.000000,-140.772056
0,3,38,0.000000,-143.519213
0,3,40,0.000000,-138.527487
0,3,42,0.000000,-129.255749
0,3,44,0.000000,-127.828768
0,3,46,0.000000,-137.483870
0,3,48,0.000000,-133.959809
0,3,50,0.000000,-139.806935
0,3,52,0.000000,-130.992077
0,3,54,0.000000,-131.462466
0,3,56,0.000000,-141.359529
0,3,58,0.000000,-134.239087
0,4,0,0.000000,-144.396202
0,4,2,0.000000,-132.869329
0,4,4,0.000000,-136.816519
0,4,6,0.000000,-128.434551
0,4,8,0.000000,-134.218074
0,4,10,0.000000,-127.859344
0,4,12,0.000000,-138.836218
0,4,14,0.000000,-137.639810
0,4,16,0.000000,-133.779614
0,4,18,0.000000,-138.906157
0,4,20,0.000000,-135.665637
0,4,22,0.000000,-135.354486
0,4,24,0.000000,-132.019694
0,4,26,0.000000,-129.725843
0,4,28,0.000000,-135.748421
0,4,30,0.000000,-138.648593
0,4,32,0.000000,-136.394922
0,4,34,0.000000,-135.651764
0,4,36,0.000000,-138.840180
0,4,38,0.000000,-133.747215
0,4,40,0.000000,-128.490026
0,4,42,0.000000,-142.336562
0,4,44,0.000000,-130.475850
0,4,46,0.000000,-133.945934
0,4,48,0.000000,-136.791282
0,4,50,0.000000,-136.870397
0,4,52,0.000000,-146.512537
0,4,54,0.000000,-132.811950
0,4,56,0.000000,-130.720490
0,4,58,0.000000,-133.280565
0,5,0,0.000000,-160.074311
0,5,2,0.000000,-135.397796
0,5,4,0.000000,-130.133119
0,5,6,0.000000,-150.740225
0,5,8,0.000000,-136.007952
0,5,10,0.000000,-130.414628
0,5,12,0.000000,-130.645709
0,5,14,0.000000,-134.530480
0,5,16,0.000000,-135.717121
0,5,18,0.000000,-142.578923
0,5,20,0.000000,-134.898426
0,5,22,0.000000,-127.753345
0,5,24,0.000000,-138.425700
0,5,26,0.000000,-133.141694
0,5,28,0.000000,-129.897836
0,5,30,0.000000,-132.374311
0,5,32,0.000000,-130.778566
0,5,34,0.000000,-129.521455
0,5,36,0.000000,-128.720228
0,5,38,0.000000,-133.882629
0,5,40,0.000000,-140.916070
0,5,42,0.000000,-128.033677
0,5,44,0.000000,-136.862243
0,5,46,0.000000,-132.278410
0,5,48,0.000000,-126.040107
0,5,50,0.000000,-138.056444
0,5,52,0.000000,-134.705064
0,5,54,0.000000,-131.482711
0,5,56,0.000000,-133.545364
0,5,58,0.000000,-125.163974
0,6,0,0.000000,-151.028489
0,6,2,0.000000,-132.407314
0,6,4,0.000000,-134.783802
0,6,6,0.000000,-142.132670
0,6,8,0.000000,-132.411499
0,6,10,0.000000,-135.251827
0,6,12,0.000000,-134.046999
0,6,14,0.000000,-129.765163
0,6,16,0.000000,-129.851662
0,6,18,0.000000,-129.879841
0,6,20,0.000000,-138.490153
0,6,22,0.000000,-130.845346
0,6,24,0.000000,-132.427631
0,6,26,0.000000,-140.340577
0,6,28,0.000000,-139.804181
0,6,30,0.000000,-136.165193
0,6,32,0.000000,-130.397559
0,6,34,0.000000,-134.026071
0,6,36,0.000000,-132.307021
0,6,38,0.000000,-136.402188
0,6,40,0.000000,-128.878494
0,6,42,0.000000,-136.006683
0,6,44,0.000000,-141.114580
0,6,46,0.000000,-143.208836
0,6,48,0.000000,-134.951699
0,6,50,0.000000,-136.695683
0,6,52,0.000000,-130.614601
0,6,54,0.000000,-138.473283
0,6,56,0.000000,-130.854443
0,6,58,0.000000,-133.597769
0,7,0,0.000000,-138.160600
0,7,2,0.000000,-135.433347
0,7,4,0.000000,-154.655592
0,7,6,0.000000,-131.671378
0,7,8,0.000000,-139.452271
0,7,10,0.000000,-130.859619
0,7,12,0.000000,-135.950261
0,7,14,0.000000,-144.151607
0,7,16,0.000000,-131.865697
0,7,18,0.000000,-141.110662
0,7,20,0.000000,-131.196653
0,7,22,0.000000,-127.814796
0,7,24,0.000000,-134.550938
0,7,26,0.000000,-142.118765
0,7,28,0.000000,-132.113940
0,7,30,0.000000,-132.234474
0,7,32,0.000000,-146.990892
0,7,34,0.000000,-130.979432
0,7,36,0.000000,-136.691937
0,7,38,0.000000,-140.251546
0,7,40,0.000000,-135.117871
0,7,42,0.000000,-133.497106
0,7,44,0.000000,-140.543609
0,7,46,0.000000,-127.294452
0,7,48,0.000000,-136.305202
0,7,50,0.000000,-131.786624
0,7,52,0.000000,-147.008485
0,7,54,0.000000,-132.683677
0,7,56,0.000000,-126.043542
0,7,58,0.000000,-130.433872
0,8,0,0.000000,-129.350270
0,8,2,0.000000,-135.179660
0,8,4,0.000000,-135.816584
0,8,6,0.000000,-131.180699
0,8,8,0.000000,-136.564750
0,8,10,0.000000,-136.357584
0,8,12,0.000000,-134.437103
0,8,14,0.000000,-129.104784
0,8,16,0.000000,-132.979385
0,8,18,0.000000,-137.382157
0,8,20,0.000000,-135.959218
0,8,22,0.000000,-125.726904
0,8,24,0.000000,-137.255116
0,8,26,0.000000,-131.134127
0,8,28,0.000000,-145.719662
0,8,30,0.000000,-135.122795
0,8,32,0.000000,-129.939654
0,8,34,0.000000,-136.283185
0,8,36,0.000000,-132.312060
0,8,38,0.000000,-134.419280
0,8,40,0.000000,-156.713400
0,8,42,0.000000,-140.896910
0,8,44,0.000000,-137.351565
0,8,46,0.000000,-133.461015
0,8,48,0.000000,-141.621484
0,8,50,0.000000,-135.092586
0,8,52,0.000000,-134.579996
0,8,54,0.000000,-131.174268
0,8,56,0.000000,-137.793689
0,8,58,0.000000,-131.120611
0,9,0,0.000000,-131.843945
0,9,2,0.000000,-135.161592
0,9,4,0.000000,-138.508846
0,9,6,0.000000,-129.432854
0,9,8,0.000000,-136.350634
0,9,10,0.000000,-133.843002
0,9,12,0.000000,-135.937091
0,9,14,0.000000,-127.268050
0,9,16,0.000000,-131.911891
0,9,18,0.000000,-136.430189
0,9,20,0.000000,-162.984121
0,9,22,0.000000,-134.327892
0,9,24,0.000000,-132.293883
0,9,26,0.000000,-139.186830
0,9,28,0.000000,-132.555952
0,9,30,0.000000,-140.445368
0,9,32,0.000000,-132.463296
0,9,34,0.000000,-148.735612
0,9,36,0.000000,-128.913823
0,9,38,0.000000,-135.497896
0,9,40,0.000000,-138.357173
0,9,42,0.000000,-128.515245
0,9,44,0.000000,-132.819165
0,9,46,0.000000,-128.051263
0,9,48,0.000000,-141.162868
0,9,50,0.000000,-139.231535
0,9,52,0.000000,-131.918400
0,9,54,0.000000,-133.732089
0,9,56,0.000000,-134.413509
0,9,58,0.000000,-143.611219
0,10,0,0.000000,-131.559121
0,10,2,0.000000,-130.942031
0,10,4,0.000000,-130.025829
0,10,6,0.000000,-127.160825
0,10,8,0.000000,-132.975980
0,10,10,0.000000,-134.530190
0,10,12,0.000000,-130.786332
0,10,14,0.000000,-131.611258
0,10,16,0.000000,-133.959219
0,10,18,0.000000,-134.304682
0,10,20,0.000000,-129.230789
0,10,22,0.000000,-126.663788
0,10,24,0.000000,-132.550906
0,10,26,0.000000,-131.833371
0,10,28,0.000000,-139.315797
0,10,30,0.000000,-145.269849
0,10,32,0.000000,-136.550379
0,10,34,0.000000,-140.589814
0,10,36,0.000000,-127.193760
0,10,38,0.000000,-131.828427
0,10,40,0.000000,-132.133259
0,10,42,0.000000,-137.385012
0,10,44,0.000000,-131.119978
0,10,46,0.000000,-134.321669
0,10,48,0.000000,-130.612585
0,10,50,0.000000,-130.375334
0,10,52,0.000000,-135.627619
0,10,54,0.000000,-160.723244
0,10,56,0.000000,-138.932574
0,10,58,0.000000,-132.089412
0,11,0,0.000000,-132.593087
0,11,2,0.000000,-128.531419
0,11,4,0.000000,-137.836468
0,11,6,0.000000,-136.162321
0,11,8,0.000000,-128.387767
0,11,10,0.000000,-128.194743
0,11,12,0.000000,-146.187114
0,11,14,0.000000,-134.854212
0,11,16,0.000000,-130.959313
0,11,18,0.000000,-142.272515
0,11,20,0.000000,-139.370139
0,11,22,0.000000,-132.134932
0,11,24,0.000000,-135.788159
0,11,26,0.000000,-127.161043
0,11,28,0.000000,-129.993726
0,11,30,0.000000,-130.126924
0,11,32,0.000000,-128.759533
0,11,34,0.000000,-134.979552
0,11,36,0.000000,-128.227326
0,11,38,0.000000,-131.562462
0,11,40,0.000000,-135.575307
0,11,42,0.000000,-134.501092
0,11,44,0.000000,-158.723313
0,11,46,0.000000,-133.884419
0,11,48,0.000000,-134.626587
0,11,50,0.000000,-145.029063
0,11,52,0.000000,-134.773458
0,11,54,0.000000,-140.788905
0,11,56,0.000000,-131.851104
0,11,58,0.000000,-135.781220
0,12,0,0.000000,-143.132696
0,12,2,0.000000,-135.590710
0,12,4,0.000000,-131.342308
0,12,6,0.000000,-133.863691
0,12,8,0.000000,-131.038792
0,12,10,0.000000,-135.047438
0,12,12,0.000000,-134.387431
0,12,14,0.000000,-127.593257
0,12,16,0.000000,-131.341277
0,12,18,0.000000,-145.886506
0,12,20,0.000000,-127.843230
0,12,22,0.000000,-129.540756
0,12,24,0.000000,-133.230907
0,12,26,0.000000,-132.421804
0,12,28,0.000000,-128.212596
0,12,30,0.000000,-130.454820
0,12,32,0.000000,-136.343255
0,12,34,0.000000,-145.403065
0,12,36,0.000000,-136.463767
0,12,38,0.000000,-141.479408
0,12,40,0.000000,-137.429590
0,12,42,0.000000,-142.506472
0,12,44,0.000000,-128.733790
0,12,46,0.000000,-132.428491
0,12,48,0.000000,-136.857372
0,12,50,0.000000,-132.119517
0,12,52,0.000000,-129.323468
0,12,54,0.000000,-134.988303
0,12,56,0.000000,-135.056821
0,12,58,0.000000,-143.579248
0,13,0,0.000000,-132.721996
0,13,2,0.000000,-144.998132
0,13,4,0.000000,-130.832912
0,13,6,0.000000,-134.009801
0,13,8,0.000000,-133.235002
0,13,10,0.000000,-139.703265
0,13,12,0.000000,-129.312088
0,13,14,0.000000,-133.596007
0,13,16,0.000000,-129.272564
0,13,18,0.000000,-127.527170
0,13,20,0.000000,-134.238361
0,13,22,0.000000,-135.372827
0,13,24,0.000000,-147.181462
0,13,26,0.000000,-142.542914
0,13,28,0.000000,-139.873834
0,13,30,0.000000,-139.235919
0,13,32,0.000000,-128.686128
0,13,34,0.000000,-128.996760
0,13,36,0.000000,-130.282467
0,13,38,0.000000,-138.379404
0,13,40,0.000000,-135.615946
0,13,42,0.000000,-139.801873
0,13,44,0.000000,-130.559746
0,13,46,0.000000,-143.451744
0,13,48,0.000000,-129.112172
0,13,50,0.000000,-128.542661
0,13,52,0.000000,-134.761685
0,13,54,0.000000,-131.277119
0,13,56,0.000000,-139.011243
0,13,58,0.000000,-125.514867
0,14,0,0.000000,-132.820627
0,14,2,0.000000,-139.916783
0,14,4,0.000000,-136.259374
0,14,6,0.000000,-127.341918
0,14,8,0.000000,-129.128503
0,14,10,0.000000,-141.104786
0,14,12,0.000000,-126.192081
0,14,14,0.000000,-130.422837
0,14,16,0.000000,-134.857299
0,14,18,0.000000,-126.552453
0,14,20,0.000000,-126.335839
0,14,22,0.000000,-132.717974
0,14,24,0.000000,-131.033640
0,14,26,0.000000,-137.319747
0,14,28,0.000000,-145.003238
0,14,30,0.000000,-143.446219
0,14,32,0.000000,-136.186080
0,14,34,0.000000,-131.167185
0,14,36,0.000000,-133.785017
0,14,38,0.000000,-125.993740
0,14,40,0.000000,-129.426584
0,14,42,0.000000,-133.741891
0,14,44,0.000000,-141.141146
0,14,46,0.000000,-134.998377
0,14,48,0.000000,-140.558088
0,14,50,0.000000,-132.823588
0,14,52,0.000000,-128.403839
0,14,54,0.000000,-152.264375
0,14,56,0.000000,-130.382303
0,14,58,0.000000,-152.078994
0,15,0,0.000000,-132.055894
0,15,2,0.000000,-125.318651
0,15,4,0.000000,-137.830065
0,15,6,0.000000,-137.020696
0,15,8,0.000000,-140.160521
0,15,10,0.000000,-131.318772
0,15,12,0.000000,-133.085210
0,15,14,0.000000,-131.082013
0,15,16,0.000000,-136.484504
0,15,18,0.000000,-137.675660
0,15,20,0.000000,-129.961962
0,15,22,0.000000,-144.638110
0,15,24,0.000000,-134.084656
0,15,26,0.000000,-132.426033
0,15,28,0.000000,-143.520446
0,15,30,0.000000,-142.142201
0,15,32,0.000000,-139.598220
0,15,34,0.000000,-133.101887
0,15,36,0.000000,-130.049878
0,15,38,0.000000,-134.627866
0,15,40,0.000000,-129.699428
0,15,42,0.000000,-142.878674
0,15,44,0.000000,-125.811746
0,15,46,0.000000,-135.104566
0,15,48,0.000000,-148.220389
0,15,50,0.000000,-130.833737
0,15,52,0.000000,-135.998157
0,15,54,0.000000,-127.180652
0,15,56,0.000000,-132.554292
0,15,58,0.000000,-128.109163
0,16,0,0.000000,-130.999909
0,16,2,0.000000,-137.953092
0,16,4,0.000000,-131.371153
0,16,6,0.000000,-135.876301
0,16,8,0.000000,-130.328366
0,16,10,0.000000,-126.524071
0,16,12,0.000000,-140.193498
0,16,14,0.000000,-130.794337
0,16,16,0.000000,-130.245456
0,16,18,0.000000,-140.559651
0,16,20,0.000000,-137.202110
0,16,22,0.000000,-132.639907
0,16,24,0.000000,-138.938245
0,16,26,0.000000,-139.494035
0,16,28,0.000000,-135.121829
0,16,30,0.000000,-140.292529
0,16,32,0.000000,-138.768990
0,16,34,0.000000,-135.403149
0,16,36,0.000000,-129.212545
0,16,38,0.000000,-131.302527
0,16,40,0.000000,-140.956449
0,16,42,0.000000,-137.553435
0,16,44,0.000000,-140.947651
0,16,46,0.000000,-137.975731
0,16,48,0.000000,-128.651504
0,16,50,0.000000,-132.480219
0,16,52,0.000000,-141.324887
0,16,54,0.000000,-133.626387
0,16,56,0.000000,-150.826649
0,16,58,0.000000,-131.395165
0,17,0,0.000000,-133.309329
0,17,2,0.000000,-123.845574
0,17,4,0.000000,-127.273256
0,17,6,0.000000,-136.920993
0,17,8,0.000000,-134.446615
0,17,10,0.000000,-134.229232
0,17,12,0.000000,-127.066888
0,17,14,0.000000,-129.073026
0,17,16,0.000000,-130.525060
0,17,18,0.000000,-141.518124
0,17,20,0.000000,-134.482304
0,17,22,0.000000,-140.269928
0,17,24,0.000000,-145.326287
0,17,26,0.000000,-131.348714
0,17,28,0.000000,-138.324270
0,17,30,0.000000,-141.023929
0,17,32,0.000000,-126.618293
0,17,34,0.000000,-132.750616
0,17,36,0.000000,-134.789662
0,17,38,0.000000,-132.263105
0,17,40,0.000000,-146.613909
0,17,42,0.000000,-131.044249
0,17,44,0.000000,-135.558019
0,17,46,0.000000,-133.481955
0,17,48,0.000000,-133.084436
0,17,50,0.000000,-130.468117
0,17,52,0.000000,-135.768279
0,17,54,0.000000,-127.522879
0,17,56,0.000000,-129.931759
0,17,58,0.000000,-131.503315
0,18,0,0.000000,-131.646510
0,18,2,0.000000,-135.657560
0,18,4,0.000000,-135.203780
0,18,6,0.000000,-139.318842
0,18,8,0.000000,-137.227301
0,18,10,0.000000,-129.593953
0,18,12,0.000000,-137.464179
0,18,14,0.000000,-135.241718
0,18,16,0.000000,-132.417342
0,18,18,0.000000,-139.920328
0,18,20,0.000000,-137.310629
0,18,22,0.000000,-147.263482
0,18,24,0.000000,-125.758625
0,18,26,0.000000,-134.846903
0,18,28,0.000000,-144.459497
0,18,30,0.000000,-131.302551
0,18,32,0.000000,-134.723161
0,18,34,0.000000,-140.331424
0,18,36,0.000000,-130.541170
0,18,38,0.000000,-128.564996
0,18,40,0.000000,-137.082915
0,18,42,0.000000,-128.978496
0,18,44,0.000000,-135.159779
0,18,46,0.000000,-131.859958
0,18,48,0.000000,-131.898271
0,18,50,0.000000,-129.368323
0,18,52,0.000000,-126.688794
0,18,54,0.000000,-137.012290
0,18,56,0.000000,-131.472566
0,18,58,0.000000,-135.070195
0,19,0,0.000000,-144.158050
0,19,2,0.000000,-130.855103
0,19,4,0.000000,-126.880954
0,19,6,0.000000,-133.256241
0,19,8,0.000000,-133.077521
0,19,10,0.000000,-128.972776
0,19,12,0.000000,-130.528872
0,19,14,0.000000,-131.110820
0,19,16,0.000000,-132.267435
0,19,18,0.000000,-138.378245
0,19,20,0.000000,-130.105693
0,19,22,0.000000,-132.903930
0,19,24,0.000000,-143.620850
0,19,26,0.000000,-132.846359
0,19,28,0.000000,-135.329482
0,19,30,0.000000,-144.939773
0,19,32,0.000000,-137.978603
0,19,34,0.000000,-125.033781
0,19,36,0.000000,-131.579073
0,19,38,0.000000,-130.635840
0,19,40,0.000000,-129.953266
0,19,42,0.000000,-128.879778
0,19,44,0.000000,-127.339871
0,19,46,0.000000,-133.347590
0,19,48,0.000000,-130.435596
0,19,50,0.000000,-140.822010
0,19,52,0.000000,-148.104305
0,19,54,0.000000,-134.496604
0,19,56,0.000000,-130.703302
0,19,58,0.000000,-135.989960
0,20,0,0.000000,-133.460792
0,20,2,0.000000,-125.018331
0,20,4,0.000000,-137.032089
0,20,6,0.000000,-131.852619
0,20,8,0.000000,-130.229280
0,20,10,0.000000,-134.431904
0,20,12,0.000000,-136.256655
0,20,14,0.000000,-137.974434
0,20,16,0.000000,-139.337745
0,20,18,0.000000,-131.366548
0,20,20,0.000000,-139.909358
0,20,22,0.000000,-141.147197
0,20,24,0.000000,-137.338946
0,20,26,0.000000,-127.756053
0,20,28,0.000000,-128.292969
0,20,30,0.000000,-134.394864
0,20,32,0.000000,-141.506769
0,20,34,0.000000,-133.688417
0,20,36,0.000000,-127.660872
0,20,38,0.000000,-135.620045
0,20,40,0.000000,-129.540111
0,20,42,0.000000,-135.028381
0,20,44,0.000000,-131.707963
0,20,46,0.000000,-142.711687
0,20,48,0.000000,-133.101068
0,20,50,0.000000,-132.582396
0,20,52,0.000000,-149.198752
0,20,54,0.000000,-135.416291
0,20,56,0.000000,-128.469292
0,20,58,0.000000,-137.105952
0,21,0,0.000000,-132.609764
0,21,2,0.000000,-129.282447
0,21,4,0.000000,-128.317547
0,21,6,0.000000,-132.653097
0,21,8,0.000000,-132.654313
0,21,10,0.000000,-137.491399
0,21,12,0.000000,-133.724122
0,21,14,0.000000,-130.397813
0,21,16,0.000000,-128.259895
0,21,18,0.000000,-136.496273
0,21,20,0.000000,-126.609918
0,21,22,0.000000,-142.333789
0,21,24,0.000000,-134.085287
0,21,26,0.000000,-134.160627
0,21,28,0.000000,-139.816769
0,21,30,0.000000,-135.128612
0,21,32,0.000000,-134.471683
0,21,34,0.000000,-136.859829
0,21,36,0.000000,-123.407606
0,21,38,0.000000,-131.238392
0,21,40,0.000000,-131.677578
0,21,42,0.000000,-132.279423
0,21,44,0.000000,-133.073900
0,21,46,0.000000,-131.690465
0,21,48,0.000000,-136.599813
0,21,50,0.000000,-144.147957
0,21,52,0.000000,-136.889596
0,21,54,0.000000,-137.802295
0,21,56,0.000000,-126.388552
0,21,58,0.000000,-126.392714
0,22,0,0.000000,-131.515698
0,22,2,0.000000,-130.874799
0,22,4,0.000000,-136.934478
0,22,6,0.000000,-124.842321
0,22,8,0.000000,-138.722546
0,22,10,0.000000,-128.422057
0,22,12,0.000000,-141.329741
0,22,14,0.000000,-132.921709
0,22,16,0.000000,-127.443541
0,22,18,0.000000,-136.259201
0,22,20,0.000000,-130.321310
0,22,22,0.000000,-131.256876
0,22,24,0.000000,-134.109274
0,22,26,0.000000,-134.043595
0,22,28,0.000000,-138.070314
0,22,30,0.000000,-134.957199
0,22,32,0.000000,-138.817982
0,22,34,0.000000,-143.901836
0,22,36,0.000000,-133.583173
0,22,38,0.000000,-138.902533
0,22,40,0.000000,-130.478870
0,22,42,0.000000,-141.332992
0,22,44,0.000000,-137.323001
0,22,46,0.000000,-130.519877
0,22,48,0.000000,-133.242925
0,22,50,0.000000,-134.680607
0,22,52,0.000000,-127.194835
0,22,54,0.000000,-152.164303
0,22,56,0.000000,-136.169564
0,22,58,0.000000,-135.892385
0,23,0,0.000000,-135.222368
0,23,2,0.000000,-131.494241
0,23,4,0.000000,-126.001098
0,23,6,0.000000,-130.544242
0,23,8,0.000000,-127.388957
0,23,10,0.000000,-128.149596
0,23,12,0.000000,-131.195342
0,23,14,0.000000,-133.453932
0,23,16,0.000000,-139.342549
0,23,18,0.000000,-128.645312
0,23,20,0.000000,-131.955694
0,23,22,0.000000,-132.765337
0,23,24,0.000000,-134.061508
0,23,26,0.000000,-140.092154
0,23,28,0.000000,-133.319163
0,23,30,0.000000,-136.011540
0,23,32,0.000000,-142.309846
0,23,34,0.000000,-130.828438
0,23,36,0.000000,-139.572360
0,23,38,0.000000,-144.383037
0,23,40,0.000000,-135.271379
0,23,42,0.000000,-131.719470
0,23,44,0.000000,-131.119474
0,23,46,0.000000,-126.208572
0,23,48,0.000000,-128.384428
0,23,50,0.000000,-129.789843
0,23,52,0.000000,-133.940996
0,23,54,0.000000,-131.963298
0,23,56,0.000000,-143.375178
0,23,58,0.000000,-130.546764
0,24,0,0.000000,-133.025396
0,24,2,0.000000,-157.978695
0,24,4,0.000000,-133.834274
0,24,6,0.000000,-145.617441
0,24,8,0.000000,-134.055674
0,24,10,0.000000,-131.410425
0,24,12,0.000000,-135.677624
0,24,14,0.000000,-140.094342
0,24,16,0.000000,-134.114162
0,24,18,0.000000,-140.178866
0,24,20,0.000000,-129.949625
0,24,22,0.000000,-127.822256
0,24,24,0.000000,-131.781201
0,24,26,0.000000,-134.506827
0,24,28,0.000000,-136.096262
0,24,30,0.000000,-129.190878
0,24,32,0.000000,-139.610831
0,24,34,0.000000,-132.642662
0,24,36,0.000000,-135.664668
0,24,38,0.000000,-141.774952
0,24,40,0.000000,-139.795616
0,24,42,0.000000,-132.037390
0,24,44,0.000000,-130.625341
0,24,46,0.000000,-127.482740
0,24,48,0.000000,-141.413196
0,24,50,0.000000,-135.244434
0,24,52,0.000000,-138.672717
0,24,54,0.000000,-126.612691
0,24,56,0.000000,-129.606664
0,24,58,0.000000,-130.034872
0,25,0,0.000000,-133.304841
0,25,2,0.000000,-140.591101
0,25,4,0.000000,-142.636076
0,25,6,0.000000,-135.255047
0,25,8,0.000000,-131.449083
0,25,10,0.000000,-132.727270
0,25,12,0.000000,-130.588987
0,25,14,0.000000,-123.172979
0,25,16,0.000000,-138.650285
0,25,18,0.000000,-136.616621
0,25,20,0.000000,-135.318329
0,25,22,0.000000,-130.298555
0,25,24,0.000000,-132.692390
0,25,26,0.000000,-134.782421
0,25,28,0.000000,-136.311983
0,25,30,0.000000,-142.407960
0,25,32,0.000000,-132.220441
0,25,34,0.000000,-135.398877
0,25,36,0.000000,-143.353919
0,25,38,0.000000,-136.997513
0,25,40,0.000000,-125.952044
0,25,42,0.000000,-132.144051
0,25,44,0.000000,-133.197264
0,25,46,0.000000,-134.699587
0,25,48,0.000000,-131.088499
0,25,50,0.000000,-128.230937
0,25,52,0.000000,-128.533000
0,25,54,0.000000,-136.745699
0,25,56,0.000000,-137.071569
0,25,58,0.000000,-125.169477
0,26,0,0.000000,-133.991280
0,26,2,0.000000,-141.419001
0,26,4,0.000000,-128.621970
0,26,6,0.000000,-129.485646
0,26,8,0.000000,-129.357003
0,26,10,0.000000,-134.941267
0,26,12,0.000000,-147.175477
0,26,14,0.000000,-133.099198
0,26,16,0.000000,-134.786477
0,26,18,0.000000,-133.065381
0,26,20,0.000000,-130.272739
0,26,22,0.000000,-136.622151
0,26,24,0.000000,-134.262974
0,26,26,0.000000,-128.697293
0,26,28,0.000000,-138.605588
0,26,30,0.000000,-134.501530
0,26,32,0.000000,-128.262660
0,26,34,0.000000,-134.304386
0,26,36,0.000000,-126.687806
0,26,38,0.000000,-133.501839
0,26,40,0.000000,-128.617475
0,26,42,0.000000,-139.149852
0,26,44,0.000000,-131.253341
0,26,46,0.000000,-135.130557
0,26,48,0.000000,-132.465046
0,26,50,0.000000,-131.974231
0,26,52,0.000000,-128.922078
0,26,54,0.000000,-128.405319
0,26,56,0.000000,-133.801707
0,26,58,0.000000,-127.633952
0,27,0,0.000000,-132.317782
0,27,2,0.000000,-124.977197
0,27,4,0.000000,-131.769687
0,27,6,0.000000,-137.053272
0,27,8,0.000000,-138.047581
0,27,10,0.000000,-136.682948
0,27,12,0.000000,-131.608909
0,27,14,0.000000,-126.560973
0,27,16,0.000000,-132.256421
0,27,18,0.000000,-141.817129
0,27,20,0.000000,-129.610914
0,27,22,0.000000,-125.151203
