hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.639194
0,0,2,0.000000,-132.696879
0,0,4,0.000000,-132.286484
0,0,6,0.000000,-133.311966
0,0,8,0.000000,-133.149214
0,0,10,0.000000,-139.620204
0,0,12,0.000000,-129.008940
0,0,14,0.000000,-128.086849
0,0,16,0.000000,-153.878833
0,0,18,0.000000,-134.166516
0,0,20,0.000000,-132.660946
0,0,22,0.000000,-137.590794
0,0,24,0.000000,-133.819770
0,0,26,0.000000,-132.079398
0,0,28,0.000000,-137.010619
0,0,30,0.000000,-131.832397
0,0,32,0.000000,-131.634093
0,0,34,0.000000,-133.770760
0,0,36,0.000000,-130.832529
0,0,38,0.000000,-143.030481
0,0,40,0.000000,-145.452820
0,0,42,0.000000,-136.147263
0,0,44,0.000000,-134.640823
0,0,46,0.000000,-134.437764
0,0,48,0.000000,-136.027294
0,0,50,0.000000,-131.301276
0,0,52,0.000000,-131.607030
0,0,54,0.000000,-130.912192
0,0,56,0.000000,-148.056615
0,0,58,0.000000,-133.646265
0,1,0,0.000000,-136.493796
0,1,2,0.000000,-125.863436
0,1,4,0.000000,-134.044347
0,1,6,0.000000,-144.774388
0,1,8,0.000000,-140.502821
0,1,10,0.000000,-131.043352
0,1,12,0.000000,-136.212761
0,1,14,0.000000,-127.509907
0,1,16,0.000000,-135.409591
0,1,18,0.000000,-133.600271
0,1,20,0.000000,-130.597174
0,1,22,0.000000,-140.639058
0,1,24,0.000000,-132.238431
0,1,26,0.000000,-129.503348
0,1,28,0.000000,-133.453545
0,1,30,0.000000,-141.600078
0,1,32,0.000000,-141.369461
0,1,34,0.000000,-141.745676
0,1,36,0.000000,-134.184529
0,1,38,0.000000,-142.430678
0,1,40,0.000000,-130.112516
0,1,42,0.000000,-132.087785
0,1,44,0.000000,-137.090964
0,1,46,0.000000,-132.937754
0,1,48,0.000000,-135.415900
0,1,50,0.000000,-131.347424
0,1,52,0.000000,-153.456294
0,1,54,0.000000,-137.891087
0,1,56,0.000000,-140.653686
0,1,58,0.000000,-138.648773
0,2,0,0.000000,-135.685667
0,2,2,0.000000,-135.086553
0,2,4,0.000000,-137.017069
0,2,6,0.000000,-131.174252
0,2,8,0.000000,-137.651408
0,2,10,0.000000,-131.036789
0,2,12,0.000000,-135.492148
0,2,14,0.000000,-133.454274
0,2,16,0.000000,-126.355169
0,2,18,0.000000,-131.140002
0,2,20,0.000000,-149.298997
0,2,22,0.000000,-131.805542
0,2,24,0.000000,-133.756438
0,2,26,0.000000,-131.253190
0,2,28,0.000000,-141.931815
0,2,30,0.000000,-143.337732
0,2,32,0.000000,-131.026892
0,2,34,0.000000,-146.760500
0,2,36,0.000000,-136.998512
0,2,38,0.000000,-129.555089
0,2,40,0.000000,-136.868078
0,2,42,0.000000,-140.394510
0,2,44,0.000000,-131.877654
0,2,46,0.000000,-132.730641
0,2,48,0.000000,-137.177290
0,2,50,0.000000,-137.075584
0,2,52,0.000000,-143.293411
0,2,54,0.000000,-139.602430
0,2,56,0.000000,-135.142997
0,2,58,0.000000,-128.488110
0,3,0,0.000000,-151.133116
0,3,2,0.000000,-136.982917
0,3,4,0.000000,-130.182153
0,3,6,0.000000,-135.927846
0,3,8,0.000000,-136.248993
0,3,10,0.000000,-137.988268
0,3,12,0.000000,-129.423217
0,3,14,0.000000,-133.306987
0,3,16,0.000000,-132.392439
0,3,18,0.000000,-131.930084
0,3,20,0.000000,-138.683219
0,3,22,0.000000,-136.258425
0,3,24,0.000000,-137.218241
0,3,26,0.000000,-129.992539
0,3,28,0.000000,-143.460794
0,3,30,0.000000,-137.291316
0,3,32,0.000000,-134.741413
0,3,34,0.000000,-131.236487
0,3,36,0.000000,-132.678005
0,3,38,0.000000,-137.523566
0,3,40,0.000000,-139.100683
0,3,42,0.000000,-140.069090
0,3,44,0.000000,-129.352596
0,3,46,0.000000,-133.381663
0,3,48,0.000000,-133.808134
0,3,50,0.000000,-133.228621
0,3,52,0.000000,-129.547548
0,3,54,0.000000,-140.452225
0,3,56,0.000000,-137.435221
0,3,58,0.000000,-132.871097
0,4,0,0.000000,-131.545008
0,4,2,0.000000,-139.980739
0,4,4,0.000000,-135.362928
0,4,6,0.000000,-132.981816
0,4,8,0.000000,-129.596217
0,4,10,0.000000,-136.120592
0,4,12,0.000000,-135.719103
0,4,14,0.000000,-126.832324
0,4,16,0.000000,-136.653678
0,4,18,0.000000,-141.718164
0,4,20,0.000000,-137.626997
0,4,22,0.000000,-137.537250
0,4,24,0.000000,-135.460718
0,4,26,0.000000,-129.471966
0,4,28,0.000000,-140.147574
0,4,30,0.000000,-142.176276
0,4,32,0.000000,-128.068722
0,4,34,0.000000,-135.163310
0,4,36,0.000000,-136.680304
0,4,38,0.000000,-129.202136
0,4,40,0.000000,-137.363501
0,4,42,0.000000,-133.263053
0,4,44,0.000000,-130.323328
0,4,46,0.000000,-135.016451
0,4,48,0.000000,-139.591214
0,4,50,0.000000,-147.971571
0,4,52,0.000000,-138.196957
0,4,54,0.000000,-137.140489
0,4,56,0.000000,-130.104644
0,4,58,0.000000,-130.807878
0,5,0,0.000000,-131.671554
0,5,2,0.000000,-126.637750
0,5,4,0.000000,-136.243433
0,5,6,0.000000,-134.647324
0,5,8,0.000000,-147.818374
0,5,10,0.000000,-131.881645
0,5,12,0.000000,-134.787573
0,5,14,0.000000,-136.474494
0,5,16,0.000000,-128.751704
0,5,18,0.000000,-130.751053
0,5,20,0.000000,-133.079918
0,5,22,0.000000,-136.280389
0,5,24,0.000000,-136.225598
0,5,26,0.000000,-130.254183
0,5,28,0.000000,-136.827261
0,5,30,0.000000,-132.174929
0,5,32,0.000000,-135.141097
0,5,34,0.000000,-132.333574
0,5,36,0.000000,-138.947784
0,5,38,0.000000,-133.011450
0,5,40,0.000000,-126.925267
0,5,42,0.000000,-131.714293
0,5,44,0.000000,-140.373073
0,5,46,0.000000,-134.846036
0,5,48,0.000000,-130.947325
0,5,50,0.000000,-134.067128
0,5,52,0.000000,-137.736148
0,5,54,0.000000,-132.603416
0,5,56,0.000000,-134.019111
0,5,58,0.000000,-133.699236
0,6,0,0.000000,-133.164890
0,6,2,0.000000,-130.415003
0,6,4,0.000000,-134.207605
0,6,6,0.000000,-135.319174
0,6,8,0.000000,-144.459045
0,6,10,0.000000,-137.201396
0,6,12,0.000000,-132.181753
0,6,14,0.000000,-134.118902
0,6,16,0.000000,-136.328775
0,6,18,0.000000,-137.272446
0,6,20,0.000000,-136.594130
0,6,22,0.000000,-137.736649
0,6,24,0.000000,-128.623195
0,6,26,0.000000,-127.652145
0,6,28,0.000000,-130.398306
0,6,30,0.000000,-136.612260
0,6,32,0.000000,-136.008009
0,6,34,0.000000,-140.414093
0,6,36,0.000000,-140.526306
0,6,38,0.000000,-132.086840
0,6,40,0.000000,-135.768068
0,6,42,0.000000,-130.282292
0,6,44,0.000000,-140.243625
0,6,46,0.000000,-128.477875
0,6,48,0.000000,-131.265641
0,6,50,0.000000,-138.544303
0,6,52,0.000000,-139.331073
0,6,54,0.000000,-134.628513
0,6,56,0.000000,-140.291082
0,6,58,0.000000,-126.932682
0,7,0,0.000000,-128.248245
0,7,2,0.000000,-128.569347
0,7,4,0.000000,-131.249001
0,7,6,0.000000,-135.294254
0,7,8,0.000000,-143.117810
0,7,10,0.000000,-138.774518
0,7,12,0.000000,-140.972874
0,7,14,0.000000,-148.069114
0,7,16,0.000000,-136.029444
0,7,18,0.000000,-131.717430
0,7,20,0.000000,-135.648177
0,7,22,0.000000,-128.855561
0,7,24,0.000000,-137.799648
0,7,26,0.000000,-133.787928
0,7,28,0.000000,-133.841826
0,7,30,0.000000,-153.711650
0,7,32,0.000000,-155.842209
0,7,34,0.000000,-138.114982
0,7,36,0.000000,-130.796727
0,7,38,0.000000,-146.039130
0,7,40,0.000000,-132.194422
0,7,42,0.000000,-129.438995
0,7,44,0.000000,-136.174786
0,7,46,0.000000,-135.653394
0,7,48,0.000000,-131.220029
0,7,50,0.000000,-138.829362
0,7,52,0.000000,-136.106062
0,7,54,0.000000,-136.494576
0,7,56,0.000000,-134.149705
0,7,58,0.000000,-145.366693
0,8,0,0.000000,-134.304216
0,8,2,0.000000,-129.756838
0,8,4,0.000000,-134.950504
0,8,6,0.000000,-138.330532
0,8,8,0.000000,-132.145555
0,8,10,0.000000,-134.458813
0,8,12,0.000000,-135.419370
0,8,14,0.000000,-129.132857
0,8,16,0.000000,-136.084243
0,8,18,0.000000,-135.462818
0,8,20,0.000000,-134.991444
0,8,22,0.000000,-134.364091
0,8,24,0.000000,-136.092077
0,8,26,0.000000,-132.090003
0,8,28,0.000000,-139.426894
0,8,30,0.000000,-135.235276
0,8,32,0.000000,-137.748889
0,8,34,0.000000,-135.188493
0,8,36,0.000000,-129.638071
0,8,38,0.000000,-128.035510
0,8,40,0.000000,-135.952129
0,8,42,0.000000,-133.948049
0,8,44,0.000000,-129.868352
0,8,46,0.000000,-135.108996
0,8,48,0.000000,-129.965649
0,8,50,0.000000,-146.959037
0,8,52,0.000000,-133.982717
0,8,54,0.000000,-137.304716
0,8,56,0.000000,-133.536337
0,8,58,0.000000,-139.336497
0,9,0,0.000000,-132.476394
0,9,2,0.000000,-139.344477
0,9,4,0.000000,-145.390344
0,9,6,0.000000,-133.411372
0,9,8,0.000000,-136.339090
0,9,10,0.000000,-127.462631
0,9,12,0.000000,-139.142875
0,9,14,0.000000,-134.947500
0,9,16,0.000000,-144.579427
0,9,18,0.000000,-137.230432
0,9,20,0.000000,-136.688938
0,9,22,0.000000,-133.564785
0,9,24,0.000000,-139.698405
0,9,26,0.000000,-132.217875
0,9,28,0.000000,-136.117194
0,9,30,0.000000,-138.668683
0,9,32,0.000000,-136.617933
0,9,34,0.000000,-141.690505
0,9,36,0.000000,-140.861734
0,9,38,0.000000,-137.587004
0,9,40,0.000000,-131.079974
0,9,42,0.000000,-148.081361
0,9,44,0.000000,-142.117486
0,9,46,0.000000,-129.724766
0,9,48,0.000000,-135.585446
0,9,50,0.000000,-125.964627
0,9,52,0.000000,-139.509196
0,9,54,0.000000,-139.055620
0,9,56,0.000000,-130.435972
0,9,58,0.000000,-130.423409
0,10,0,0.000000,-134.776517
0,10,2,0.000000,-134.365921
0,10,4,0.000000,-132.896923
0,10,6,0.000000,-132.990462
0,10,8,0.000000,-129.568736
0,10,10,0.000000,-137.945530
0,10,12,0.000000,-144.091483
0,10,14,0.000000,-139.020400
0,10,16,0.000000,-129.271347
0,10,18,0.000000,-134.659387
0,10,20,0.000000,-139.199636
0,10,22,0.000000,-135.158030
0,10,24,0.000000,-133.750752
0,10,26,0.000000,-137.841180
0,10,28,0.000000,-135.547181
0,10,30,0.000000,-133.827385
0,10,32,0.000000,-129.817490
0,10,34,0.000000,-133.893910
0,10,36,0.000000,-131.765378
0,10,38,0.000000,-139.321823
0,10,40,0.000000,-138.005008
0,10,42,0.000000,-125.944440
0,10,44,0.000000,-139.159201
0,10,46,0.000000,-127.255236
0,10,48,0.000000,-133.213975
0,10,50,0.000000,-139.352746
0,10,52,0.000000,-130.938452
0,10,54,0.000000,-131.802479
0,10,56,0.000000,-131.463742
0,10,58,0.000000,-126.239674
0,11,0,0.000000,-143.278623
0,11,2,0.000000,-129.784876
0,11,4,0.000000,-130.643893
0,11,6,0.000000,-131.136668
0,11,8,0.000000,-135.405033
0,11,10,0.000000,-129.823521
0,11,12,0.000000,-138.436954
0,11,14,0.000000,-134.329497
0,11,16,0.000000,-136.889414
0,11,18,0.000000,-136.891006
0,11,20,0.000000,-145.466061
0,11,22,0.000000,-137.452540
0,11,24,0.000000,-134.963797
0,11,26,0.000000,-131.838024
0,11,28,0.000000,-131.435375
0,11,30,0.000000,-133.908873
0,11,32,0.000000,-133.066922
0,11,34,0.000000,-147.627470
0,11,36,0.000000,-134.950363
0,11,38,0.000000,-136.423906
0,11,40,0.000000,-131.988012
0,11,42,0.000000,-132.446328
0,11,44,0.000000,-136.697721
0,11,46,0.000000,-128.210145
0,11,48,0.000000,-131.598941
0,11,50,0.000000,-134.617336
0,11,52,0.000000,-133.118146
0,11,54,0.000000,-127.210108
0,11,56,0.000000,-127.947073
0,11,58,0.000000,-132.391471
0,12,0,0.000000,-129.262418
0,12,2,0.000000,-131.164083
0,12,4,0.000000,-135.069207
0,12,6,0.000000,-134.910726
0,12,8,0.000000,-138.827963
0,12,10,0.000000,-129.991883
0,12,12,0.000000,-131.073964
0,12,14,0.000000,-139.375055
0,12,16,0.000000,-130.237892
0,12,18,0.000000,-128.358381
0,12,20,0.000000,-144.513334
0,12,22,0.000000,-135.907744
0,12,24,0.000000,-147.472664
0,12,26,0.000000,-136.690831
0,12,28,0.000000,-126.510193
0,12,30,0.000000,-156.940534
0,12,32,0.000000,-130.498966
0,12,34,0.000000,-132.855438
0,12,36,0.000000,-126.927777
0,12,38,0.000000,-127.941419
0,12,40,0.000000,-135.449999
0,12,42,0.000000,-133.167636
0,12,44,0.000000,-138.061795
0,12,46,0.000000,-137.126934
0,12,48,0.000000,-135.102678
0,12,50,0.000000,-134.810411
0,12,52,0.000000,-135.761664
0,12,54,0.000000,-132.912107
0,12,56,0.000000,-138.478365
0,12,58,0.000000,-136.285552
0,13,0,0.000000,-132.499091
0,13,2,0.000000,-134.662681
0,13,4,0.000000,-136.786089
0,13,6,0.000000,-138.214401
0,13,8,0.000000,-130.889042
0,13,10,0.000000,-146.032629
0,13,12,0.000000,-134.838781
0,13,14,0.000000,-136.192874
0,13,16,0.000000,-132.533479
0,13,18,0.000000,-132.370725
0,13,20,0.000000,-141.878665
0,13,22,0.000000,-127.306715
0,13,24,0.000000,-137.151636
0,13,26,0.000000,-129.694171
0,13,28,0.000000,-133.070381
0,13,30,0.000000,-134.711392
0,13,32,0.000000,-134.098550
0,13,34,0.000000,-128.166063
0,13,36,0.000000,-136.566748
0,13,38,0.000000,-138.293334
0,13,40,0.000000,-151.898866
0,13,42,0.000000,-130.639369
0,13,44,0.000000,-137.482780
0,13,46,0.000000,-136.242127
0,13,48,0.000000,-137.790610
0,13,50,0.000000,-128.522103
0,13,52,0.000000,-132.627772
0,13,54,0.000000,-138.520025
0,13,56,0.000000,-138.321885
0,13,58,0.000000,-136.209249
0,14,0,0.000000,-135.260201
0,14,2,0.000000,-133.519180
0,14,4,0.000000,-135.847178
0,14,6,0.000000,-130.885078
0,14,8,0.000000,-136.428853
0,14,10,0.000000,-131.336630
0,14,12,0.000000,-133.364632
0,14,14,0.000000,-131.351679
0,14,16,0.000000,-128.519545
0,14,18,0.000000,-130.803022
0,14,20,0.000000,-134.999131
0,14,22,0.000000,-142.767897
0,14,24,0.000000,-133.955646
0,14,26,0.000000,-134.847548
0,14,28,0.000000,-126.063351
0,14,30,0.000000,-140.533437
0,14,32,0.000000,-136.781175
0,14,34,0.000000,-135.421594
0,14,36,0.000000,-147.729823
0,14,38,0.000000,-130.090473
0,14,40,0.000000,-129.059196
0,14,42,0.000000,-135.524052
0,14,44,0.000000,-148.024712
0,14,46,0.000000,-138.458472
0,14,48,0.000000,-134.879763
0,14,50,0.000000,-133.059495
0,14,52,0.000000,-139.057807
0,14,54,0.000000,-138.164840
0,14,56,0.000000,-138.450854
0,14,58,0.000000,-130.016869
0,15,0,0.000000,-132.187261
0,15,2,0.000000,-136.696001
0,15,4,0.000000,-142.047462
0,15,6,0.000000,-131.306524
0,15,8,0.000000,-134.831069
0,15,10,0.000000,-131.481906
0,15,12,0.000000,-137.902345
0,15,14,0.000000,-135.807002
0,15,16,0.000000,-129.337638
0,15,18,0.000000,-142.138612
0,15,20,0.000000,-136.396042
0,15,22,0.000000,-135.240610
0,15,24,0.000000,-129.150598
0,15,26,0.000000,-132.942298
0,15,28,0.000000,-136.864236
0,15,30,0.000000,-139.280027
0,15,32,0.000000,-135.348201
0,15,34,0.000000,-131.219823
0,15,36,0.000000,-133.055347
0,15,38,0.000000,-141.528434
0,15,40,0.000000,-139.994148
0,15,42,0.000000,-139.881641
0,15,44,0.000000,-135.239225
0,15,46,0.000000,-133.091802
0,15,48,0.000000,-148.900000
0,15,50,0.000000,-132.585905
0,15,52,0.000000,-141.721500
0,15,54,0.000000,-143.030094
0,15,56,0.000000,-133.476307
0,15,58,0.000000,-134.578379
0,16,0,0.000000,-125.359426
0,16,2,0.000000,-133.770133
0,16,4,0.000000,-130.665864
0,16,6,0.000000,-130.239992
0,16,8,0.000000,-130.017703
0,16,10,0.000000,-134.586825
0,16,12,0.000000,-137.893255
0,16,14,0.000000,-137.051749
0,16,16,0.000000,-142.842929
0,16,18,0.000000,-149.021163
0,16,20,0.000000,-133.295221
0,16,22,0.000000,-132.761828
0,16,24,0.000000,-131.656074
0,16,26,0.000000,-137.518024
0,16,28,0.000000,-136.716137
0,16,30,0.000000,-153.139249
0,16,32,0.000000,-149.069636
0,16,34,0.000000,-129.397203
0,16,36,0.000000,-127.651185
0,16,38,0.000000,-136.285017
0,16,40,0.000000,-135.249745
0,16,42,0.000000,-137.099944
0,16,44,0.000000,-127.482509
0,16,46,0.000000,-139.338492
0,16,48,0.000000,-131.511711
0,16,50,0.000000,-130.811607
0,16,52,0.000000,-142.057536
0,16,54,0.000000,-136.715289
0,16,56,0.000000,-135.041867
0,16,58,0.000000,-127.390286
0,17,0,0.000000,-127.174392
0,17,2,0.000000,-130.737673
0,17,4,0.000000,-138.719709
0,17,6,0.000000,-134.296179
0,17,8,0.000000,-127.588369
0,17,10,0.000000,-131.238720
0,17,12,0.000000,-132.828285
0,17,14,0.000000,-134.627509
0,17,16,0.000000,-138.761869
0,17,18,0.000000,-128.360972
0,17,20,0.000000,-129.477415
0,17,22,0.000000,-134.547400
0,17,24,0.000000,-128.662134
0,17,26,0.000000,-128.170660
0,17,28,0.000000,-143.755579
0,17,30,0.000000,-133.515588
0,17,32,0.000000,-127.146392
0,17,34,0.000000,-132.149735
0,17,36,0.000000,-134.024212
0,17,38,0.000000,-138.079158
0,17,40,0.000000,-145.339883
0,17,42,0.000000,-146.425560
0,17,44,0.000000,-133.935420
0,17,46,0.000000,-134.478517
0,17,48,0.000000,-127.756157
0,17,50,0.000000,-136.574535
0,17,52,0.000000,-139.000947
0,17,54,0.000000,-143.081643
0,17,56,0.000000,-131.351900
0,17,58,0.000000,-133.945136
0,18,0,0.000000,-128.872105
0,18,2,0.000000,-133.352848
0,18,4,0.000000,-136.259873
0,18,6,0.000000,-130.406498
0,18,8,0.000000,-132.895210
0,18,10,0.000000,-130.155897
0,18,12,0.000000,-135.764092
0,18,14,0.000000,-137.524455
0,18,16,0.000000,-146.689049
0,18,18,0.000000,-128.720599
0,18,20,0.000000,-147.244348
0,18,22,0.000000,-135.510981
0,18,24,0.000000,-132.707472
0,18,26,0.000000,-139.246493
0,18,28,0.000000,-138.001012
0,18,30,0.000000,-128.541579
0,18,32,0.000000,-130.276328
0,18,34,0.000000,-134.562369
0,18,36,0.000000,-138.195803
0,18,38,0.000000,-148.490666
0,18,40,0.000000,-131.433193
0,18,42,0.000000,-137.806101
0,18,44,0.000000,-133.235797
0,18,46,0.000000,-134.958505
0,18,48,0.000000,-142.663484
0,18,50,0.000000,-137.027460
0,18,52,0.000000,-136.665580
0,18,54,0.000000,-131.742040
0,18,56,0.000000,-142.742290
0,18,58,0.000000,-135.624280
0,19,0,0.000000,-135.555991
0,19,2,0.000000,-134.648060
0,19,4,0.000000,-136.312869
0,19,6,0.000000,-130.895731
0,19,8,0.000000,-132.382790
0,19,10,0.000000,-136.873604
0,19,12,0.000000,-128.074632
0,19,14,0.000000,-135.836052
0,19,16,0.000000,-139.560627
0,19,18,0.000000,-132.653621
0,19,20,0.000000,-134.009588
0,19,22,0.000000,-128.456434
0,19,24,0.000000,-142.825864
0,19,26,0.000000,-135.976993
0,19,28,0.000000,-126.034955
0,19,30,0.000000,-132.446573
0,19,32,0.000000,-137.814370
0,19,34,0.000000,-136.038131
0,19,36,0.000000,-131.373935
0,19,38,0.000000,-132.482839
0,19,40,0.000000,-131.433578
0,19,42,0.000000,-137.486697
0,19,44,0.000000,-128.016183
0,19,46,0.000000,-136.986070
0,19,48,0.000000,-138.939103
0,19,50,0.000000,-132.546690
0,19,52,0.000000,-146.006965
0,19,54,0.000000,-144.762936
0,19,56,0.000000,-142.258169
0,19,58,0.000000,-137.638096
0,20,0,0.000000,-145.529283
0,20,2,0.000000,-131.128268
0,20,4,0.000000,-145.956373
0,20,6,0.000000,-130.669679
0,20,8,0.000000,-138.256489
0,20,10,0.000000,-132.612027
0,20,12,0.000000,-130.362631
0,20,14,0.000000,-137.372201
0,20,16,0.000000,-134.163847
0,20,18,0.000000,-134.553967
0,20,20,0.000000,-135.482148
0,20,22,0.000000,-131.240467
0,20,24,0.000000,-131.879620
0,20,26,0.000000,-140.038501
0,20,28,0.000000,-135.197765
0,20,30,0.000000,-140.560203
0,20,32,0.000000,-134.437275
0,20,34,0.000000,-138.521419
0,20,36,0.000000,-131.848845
0,20,38,0.000000,-136.568914
0,20,40,0.000000,-131.690328
0,20,42,0.000000,-148.582384
0,20,44,0.000000,-131.134929
0,20,46,0.000000,-131.688128
0,20,48,0.000000,-129.417119
0,20,50,0.000000,-137.378061
0,20,52,0.000000,-133.254305
0,20,54,0.000000,-132.767407
0,20,56,0.000000,-130.709263
0,20,58,0.000000,-135.123793
0,21,0,0.000000,-141.912986
0,21,2,0.000000,-131.095436
0,21,4,0.000000,-133.235067
0,21,6,0.000000,-124.077897
0,21,8,0.000000,-129.645680
0,21,10,0.000000,-140.751094
0,21,12,0.000000,-135.399585
0,21,14,0.000000,-129.908487
0,21,16,0.000000,-129.082291
0,21,18,0.000000,-135.906351
0,21,20,0.000000,-132.959578
0,21,22,0.000000,-131.543643
0,21,24,0.000000,-131.629644
0,21,26,0.000000,-135.438764
0,21,28,0.000000,-132.433856
0,21,30,0.000000,-138.211693
0,21,32,0.000000,-143.373284
0,21,34,0.000000,-135.172760
0,21,36,0.000000,-136.191987
0,21,38,0.000000,-130.870019
0,21,40,0.000000,-133.223218
0,21,42,0.000000,-133.110450
0,21,44,0.000000,-133.488388
0,21,46,0.000000,-134.851065
0,21,48,0.000000,-128.331317
0,21,50,0.000000,-144.010642
0,21,52,0.000000,-133.268399
0,21,54,0.000000,-144.086541
0,21,56,0.000000,-130.146973
0,21,58,0.000000,-133.447330
0,22,0,0.000000,-154.693932
0,22,2,0.000000,-132.096664
0,22,4,0.000000,-134.443684
0,22,6,0.000000,-137.930880
0,22,8,0.000000,-131.387600
0,22,10,0.000000,-132.082997
0,22,12,0.000000,-136.037645
0,22,14,0.000000,-130.013049
0,22,16,0.000000,-128.023859
0,22,18,0.000000,-133.965257
0,22,20,0.000000,-141.211302
0,22,22,0.000000,-134.007030
0,22,24,0.000000,-137.549447
0,22,26,0.000000,-149.150573
0,22,28,0.000000,-136.043471
0,22,30,0.000000,-133.277284
0,22,32,0.000000,-133.319608
0,22,34,0.000000,-152.728221
0,22,36,0.000000,-135.156166
0,22,38,0.000000,-131.915095
0,22,40,0.000000,-129.981735
0,22,42,0.000000,-133.360332
0,22,44,0.000000,-133.335751
0,22,46,0.000000,-138.777887
0,22,48,0.000000,-134.466256
0,22,50,0.000000,-131.859321
0,22,52,0.000000,-139.686895
0,22,54,0.000000,-131.225509
0,22,56,0.000000,-134.832873
0,22,58,0.000000,-131.277999
0,23,0,0.000000,-134.932006
0,23,2,0.000000,-143.907472
0,23,4,0.000000,-126.823250
0,23,6,0.000000,-125.906642
0,23,8,0.000000,-137.448229
0,23,10,0.000000,-135.903128
0,23,12,0.000000,-139.605579
0,23,14,0.000000,-132.593550
0,23,16,0.000000,-140.742125
0,23,18,0.000000,-129.057567
0,23,20,0.000000,-137.742873
0,23,22,0.000000,-129.969195
0,23,24,0.000000,-148.088448
0,23,26,0.000000,-152.405320
0,23,28,0.000000,-129.998052
0,23,30,0.000000,-137.346613
0,23,32,0.000000,-132.718018
0,23,34,0.000000,-129.623565
0,23,36,0.000000,-129.152678
0,23,38,0.000000,-132.413556
0,23,40,0.000000,-134.732147
0,23,42,0.000000,-145.904534
0,23,44,0.000000,-142.276555
0,23,46,0.000000,-130.578692
0,23,48,0.000000,-132.057939
0,23,50,0.000000,-141.015645
0,23,52,0.000000,-134.526355
0,23,54,0.000000,-129.724160
0,23,56,0.000000,-136.014436
0,23,58,0.000000,-131.394950
0,24,0,0.000000,-136.183926
0,24,2,0.000000,-126.741536
0,24,4,0.000000,-135.403464
0,24,6,0.000000,-131.416143
0,24,8,0.000000,-141.563717
0,24,10,0.000000,-138.172254
0,24,12,0.000000,-130.541919
0,24,14,0.000000,-132.513329
0,24,16,0.000000,-127.267386
0,24,18,0.000000,-129.491961
0,24,20,0.000000,-132.894363
0,24,22,0.000000,-133.825373
0,24,24,0.000000,-133.350629
0,24,26,0.000000,-141.980106
0,24,28,0.000000,-136.699198
0,24,30,0.000000,-131.218032
0,24,32,0.000000,-130.623510
0,24,34,0.000000,-133.575324
0,24,36,0.000000,-129.606305
0,24,38,0.000000,-124.791052
0,24,40,0.000000,-132.795517
0,24,42,0.000000,-137.478973
0,24,44,0.000000,-142.400412
0,24,46,0.000000,-139.586079
0,24,48,0.000000,-143.620341
0,24,50,0.000000,-144.335837
0,24,52,0.000000,-140.121131
0,24,54,0.000000,-145.157106
0,24,56,0.000000,-142.215149
0,24,58,0.000000,-129.274086
0,25,0,0.000000,-130.332390
0,25,2,0.000000,-134.340284
0,25,4,0.000000,-141.161660
0,25,6,0.000000,-141.223673
0,25,8,0.000000,-134.623193
0,25,10,0.000000,-138.585892
0,25,12,0.000000,-133.266724
0,25,14,0.000000,-137.062156
0,25,16,0.000000,-128.322895
0,25,18,0.000000,-131.181499
0,25,20,0.000000,-137.922661
0,25,22,0.000000,-134.926171
0,25,24,0.000000,-135.567797
0,25,26,0.000000,-128.929598
0,25,28,0.000000,-134.154278
0,25,30,0.000000,-139.591692
0,25,32,0.000000,-135.156767
0,25,34,0.000000,-133.860600
0,25,36,0.000000,-130.642147
0,25,38,0.000000,-133.952327
0,25,40,0.000000,-137.599236
0,25,42,0.000000,-133.558764
0,25,44,0.000000,-129.111266
0,25,46,0.000000,-130.903036
0,25,48,0.000000,-139.442439
0,25,50,0.000000,-137.640218
0,25,52,0.000000,-138.006440
0,25,54,0.000000,-130.435168
0,25,56,0.000000,-126.997406
0,25,58,0.000000,-142.047616
0,26,0,0.000000,-134.897092
0,26,2,0.000000,-140.521916
0,26,4,0.000000,-137.414019
0,26,6,0.000000,-138.498453
0,26,8,0.000000,-133.040434
0,26,10,0.000000,-136.166540
0,26,12,0.000000,-129.835856
0,26,14,0.000000,-132.070922
0,26,16,0.000000,-134.493265
0,26,18,0.000000,-129.359903
0,26,20,0.000000,-130.575068
0,26,22,0.000000,-135.436955
0,26,24,0.000000,-141.366468
0,26,26,0.000000,-131.622201
0,26,28,0.000000,-132.778158
0,26,30,0.000000,-129.150770
0,26,32,0.000000,-129.833439
0,26,34,0.000000,-132.240961
0,26,36,0.000000,-134.087618
0,26,38,0.000000,-134.890367
0,26,40,0.000000,-129.976721
0,26,42,0.000000,-142.688736
0,26,44,0.000000,-135.842690
0,26,46,0.000000,-126.541368
0,26,48,0.000000,-126.767753
0,26,50,0.000000,-146.839199
0,26,52,0.000000,-131.016289
0,26,54,0.000000,-132.625547
0,26,56,0.000000,-133.481286
0,26,58,0.000000,-141.106644
0,27,0,0.000000,-136.642265
0,27,2,0.000000,-139.189747
0,27,4,0.000000,-125.398579
0,27,6,0.000000,-133.626229
0,27,8,0.000000,-131.622028
0,27,10,0.000000,-132.482512
0,27,12,0.000000,-132.115066
0,27,14,0.000000,-145.678251
0,27,16,0.000000,-136.907593
0,27,18,0.000000,-138.414515
0,27,20,0.000000,-143.897393
0,27,22,0.000000,-125.767362
