hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.755153
20,0,2,0.000000,-130.650923
20,0,4,0.000000,-128.713921
20,0,6,0.000000,-126.910769
20,0,8,0.000000,-128.336633
20,0,10,0.000000,-129.502405
20,0,12,0.000000,-127.381017
20,0,14,0.000000,-129.007276
20,0,16,0.000000,-127.908399
20,0,18,0.000000,-125.820392
20,0,20,0.000000,-128.784208
20,0,22,0.000000,-129.246889
20,0,24,0.000000,-128.162590
20,0,26,0.000000,-131.065359
20,0,28,0.000000,-129.392558
20,0,30,0.000000,-129.256136
20,0,32,0.000000,-129.437517
20,0,34,0.000000,-130.198781
20,0,36,0.000000,-128.008972
20,0,38,0.000000,-127.167524
20,0,40,0.000000,-127.778925
20,0,42,0.000000,-126.967920
20,0,44,0.000000,-127.760472
20,0,46,0.000000,-128.873406
20,0,48,0.000000,-125.950531
20,0,50,0.000000,-128.299623
20,0,52,0.000000,-129.411523
20,0,54,0.000000,-125.777304
20,0,56,0.000000,-129.672684
20,0,58,0.000000,-130.457284
20,1,0,0.000000,-126.784902
20,1,2,0.000000,-125.080725
20,1,4,0.000000,-128.779311
20,1,6,0.000000,-129.000992
20,1,8,0.000000,-127.616433
20,1,10,0.000000,-125.876957
20,1,12,0.000000,-127.264187
20,1,14,0.000000,-129.251661
20,1,16,0.000000,-127.176697
20,1,18,0.000000,-125.542032
20,1,20,0.000000,-127.271452
20,1,22,0.000000,-129.031125
20,1,24,0.000000,-128.276563
20,1,26,0.000000,-130.418574
20,1,28,0.000000,-129.832343
20,1,30,0.000000,-127.567222
20,1,32,0.000000,-129.673047
20,1,34,0.000000,-127.960452
20,1,36,0.000000,-128.261312
20,1,38,0.000000,-127.529257
20,1,40,0.000000,-127.617939
20,1,42,0.000000,-131.478271
20,1,44,0.000000,-130.103450
20,1,46,0.000000,-129.089886
20,1,48,0.000000,-129.097744
20,1,50,0.000000,-127.019132
20,1,52,0.000000,-126.014339
20,1,54,0.000000,-125.356807
20,1,56,0.000000,-127.304960
20,1,58,0.000000,-128.466776
20,2,0,0.000000,-127.207241
20,2,2,0.000000,-128.926889
20,2,4,0.000000,-126.063944
20,2,6,0.000000,-128.914668
20,2,8,0.000000,-125.354164
20,2,10,0.000000,-129.760511
20,2,12,0.000000,-126.496307
20,2,14,0.000000,-129.486614
20,2,16,0.000000,-129.921620
20,2,18,0.000000,-128.061771
20,2,20,0.000000,-126.199606
20,2,22,0.000000,-127.031096
20,2,24,0.000000,-129.070450
20,2,26,0.000000,-128.967214
20,2,28,0.000000,-128.957456
20,2,30,0.000000,-127.472327
20,2,32,0.000000,-128.325221
20,2,34,0.000000,-125.485297
20,2,36,0.000000,-126.469832
20,2,38,0.000000,-127.883486
20,2,40,0.000000,-129.111684
20,2,42,0.000000,-125.761101
20,2,44,0.000000,-128.621521
20,2,46,0.000000,-127.448279
20,2,48,0.000000,-124.403912
20,2,50,0.000000,-126.747224
20,2,52,0.000000,-127.930446
20,2,54,0.000000,-125.211751
20,2,56,0.000000,-127.506286
20,2,58,0.000000,-127.040629
20,3,0,0.000000,-126.431797
20,3,2,0.000000,-129.175489
20,3,4,0.000000,-126.607025
20,3,6,0.000000,-125.059941
20,3,8,0.000000,-128.226026
20,3,10,0.000000,-126.736788
20,3,12,0.000000,-124.543471
20,3,14,0.000000,-128.144551
20,3,16,0.000000,-126.820593
20,3,18,0.000000,-126.944807
20,3,20,0.000000,-128.435034
20,3,22,0.000000,-124.897262
20,3,24,0.000000,-125.531029
20,3,26,0.000000,-128.373793
20,3,28,0.000000,-125.574500
20,3,30,0.000000,-128.940462
20,3,32,0.000000,-126.584647
20,3,34,0.000000,-128.151172
20,3,36,0.000000,-129.318740
20,3,38,0.000000,-130.410912
20,3,40,0.000000,-127.239641
20,3,42,0.000000,-127.878337
20,3,44,0.000000,-124.785169
20,3,46,0.000000,-129.429182
20,3,48,0.000000,-129.002206
20,3,50,0.000000,-128.511716
20,3,52,0.000000,-127.564737
20,3,54,0.000000,-128.868373
20,3,56,0.000000,-125.717852
20,3,58,0.000000,-127.264788
20,4,0,0.000000,-126.565443
20,4,2,0.000000,-128.420606
20,4,4,0.000000,-126.623062
20,4,6,0.000000,-128.433721
20,4,8,0.000000,-127.935431
20,4,10,0.000000,-125.174520
20,4,12,0.000000,-130.176962
20,4,14,0.000000,-125.730681
20,4,16,0.000000,-127.076531
20,4,18,0.000000,-128.224901
20,4,20,0.000000,-130.376335
20,4,22,0.000000,-128.650053
20,4,24,0.000000,-129.564764
20,4,26,0.000000,-126.936750
20,4,28,0.000000,-127.658071
20,4,30,0.000000,-125.007526
20,4,32,0.000000,-129.846847
20,4,34,0.000000,-128.626736
20,4,36,0.000000,-129.075439
20,4,38,0.000000,-126.377698
20,4,40,0.000000,-128.436462
20,4,42,0.000000,-128.203706
20,4,44,0.000000,-128.032753
20,4,46,0.000000,-129.089947
20,4,48,0.000000,-127.751743
20,4,50,0.000000,-128.303603
20,4,52,0.000000,-127.550935
20,4,54,0.000000,-126.284868
20,4,56,0.000000,-125.585239
20,4,58,0.000000,-129.149402
20,5,0,0.000000,-128.959785
20,5,2,0.000000,-128.545703
20,5,4,0.000000,-127.649917
20,5,6,0.000000,-128.293557
20,5,8,0.000000,-128.412931
20,5,10,0.000000,-128.491224
20,5,12,0.000000,-128.910809
20,5,14,0.000000,-129.174595
20,5,16,0.000000,-129.460218
20,5,18,0.000000,-126.269631
20,5,20,0.000000,-129.691950
20,5,22,0.000000,-128.787715
20,5,24,0.000000,-128.375984
20,5,26,0.000000,-128.656730
20,5,28,0.000000,-129.122440
20,5,30,0.000000,-128.447512
20,5,32,0.000000,-125.770118
20,5,34,0.000000,-128.186627
20,5,36,0.000000,-129.413698
20,5,38,0.000000,-129.398186
20,5,40,0.000000,-126.616030
20,5,42,0.000000,-125.654931
20,5,44,0.000000,-126.292734
20,5,46,0.000000,-126.994500
20,5,48,0.000000,-129.090868
20,5,50,0.000000,-124.700479
20,5,52,0.000000,-128.604407
20,5,54,0.000000,-129.019037
20,5,56,0.000000,-127.847499
20,5,58,0.000000,-126.387077
20,6,0,0.000000,-127.616110
20,6,2,0.000000,-129.619029
20,6,4,0.000000,-127.485189
20,6,6,0.000000,-128.755510
20,6,8,0.000000,-126.853134
20,6,10,0.000000,-127.710686
20,6,12,0.000000,-123.489314
20,6,14,0.000000,-128.052407
20,6,16,0.000000,-128.757537
20,6,18,0.000000,-127.166058
20,6,20,0.000000,-127.522207
20,6,22,0.000000,-128.998126
20,6,24,0.000000,-129.531097
20,6,26,0.000000,-129.166714
20,6,28,0.000000,-128.683483
20,6,30,0.000000,-128.310202
20,6,32,0.000000,-127.563222
20,6,34,0.000000,-129.408792
20,6,36,0.000000,-127.200609
20,6,38,0.000000,-130.280304
20,6,40,0.000000,-126.131067
20,6,42,0.000000,-128.904718
20,6,44,0.000000,-127.961286
20,6,46,0.000000,-127.447015
20,6,48,0.000000,-128.409308
20,6,50,0.000000,-128.572033
20,6,52,0.000000,-125.158128
20,6,54,0.000000,-129.833899
20,6,56,0.000000,-127.907057
20,6,58,0.000000,-126.253359
20,7,0,0.000000,-128.471358
20,7,2,0.000000,-129.731324
20,7,4,0.000000,-127.528216
20,7,6,0.000000,-125.953180
20,7,8,0.000000,-126.993535
20,7,10,0.000000,-129.384575
20,7,12,0.000000,-127.601536
20,7,14,0.000000,-128.930700
20,7,16,0.000000,-127.033617
20,7,18,0.000000,-128.363969
20,7,20,0.000000,-128.179390
20,7,22,0.000000,-126.447644
20,7,24,0.000000,-126.096888
20,7,26,0.000000,-126.553186
20,7,28,0.000000,-126.653443
20,7,30,0.000000,-126.471976
20,7,32,0.000000,-128.595794
20,7,34,0.000000,-125.057928
20,7,36,0.000000,-127.933036
20,7,38,0.000000,-127.728001
20,7,40,0.000000,-125.642622
20,7,42,0.000000,-123.133489
20,7,44,0.000000,-128.323603
20,7,46,0.000000,-126.520333
20,7,48,0.000000,-123.888703
20,7,50,0.000000,-127.666564
20,7,52,0.000000,-128.510459
20,7,54,0.000000,-125.477855
20,7,56,0.000000,-125.829659
20,7,58,0.000000,-126.203621
20,8,0,0.000000,-127.447412
20,8,2,0.000000,-125.508292
20,8,4,0.000000,-125.217448
20,8,6,0.000000,-126.939354
20,8,8,0.000000,-126.439768
20,8,10,0.000000,-127.401707
20,8,12,0.000000,-127.259544
20,8,14,0.000000,-126.894218
20,8,16,0.000000,-129.752703
20,8,18,0.000000,-127.416328
20,8,20,0.000000,-126.713528
20,8,22,0.000000,-128.199946
20,8,24,0.000000,-127.290667
20,8,26,0.000000,-129.619750
20,8,28,0.000000,-128.345993
20,8,30,0.000000,-127.497122
20,8,32,0.000000,-125.202214
20,8,34,0.000000,-126.944502
20,8,36,0.000000,-123.709099
20,8,38,0.000000,-126.260301
20,8,40,0.000000,-129.648584
20,8,42,0.000000,-128.411021
20,8,44,0.000000,-129.323356
20,8,46,0.000000,-128.452268
20,8,48,0.000000,-129.258341
20,8,50,0.000000,-125.440472
20,8,52,0.000000,-126.652813
20,8,54,0.000000,-126.386230
20,8,56,0.000000,-127.435759
20,8,58,0.000000,-126.366498
20,9,0,0.000000,-127.341255
20,9,2,0.000000,-127.737045
20,9,4,0.000000,-127.168736
20,9,6,0.000000,-127.581202
20,9,8,0.000000,-127.105421
20,9,10,0.000000,-125.669063
20,9,12,0.000000,-127.361485
20,9,14,0.000000,-126.846016
20,9,16,0.000000,-130.013263
20,9,18,0.000000,-128.217495
20,9,20,0.000000,-128.598143
20,9,22,0.000000,-127.590583
20,9,24,0.000000,-129.433331
20,9,26,0.000000,-128.532308
20,9,28,0.000000,-127.735609
20,9,30,0.000000,-127.649015
20,9,32,0.000000,-129.182631
20,9,34,0.000000,-128.475295
20,9,36,0.000000,-126.188191
20,9,38,0.000000,-128.126530
20,9,40,0.000000,-128.370935
20,9,42,0.000000,-129.421836
20,9,44,0.000000,-127.217737
20,9,46,0.000000,-124.791514
20,9,48,0.000000,-127.987265
20,9,50,0.000000,-127.059075
20,9,52,0.000000,-128.855879
20,9,54,0.000000,-127.223343
20,9,56,0.000000,-127.993705
20,9,58,0.000000,-126.673338
20,10,0,0.000000,-127.589086
20,10,2,0.000000,-129.074890
20,10,4,0.000000,-127.457590
20,10,6,0.000000,-127.439233
20,10,8,0.000000,-128.977716
20,10,10,0.000000,-126.773528
20,10,12,0.000000,-126.324997
20,10,14,0.000000,-128.809461
20,10,16,0.000000,-129.189615
20,10,18,0.000000,-127.267048
20,10,20,0.000000,-129.382055
20,10,22,0.000000,-127.608209
20,10,24,0.000000,-127.323927
20,10,26,0.000000,-127.500849
20,10,28,0.000000,-127.198759
20,10,30,0.000000,-124.846049
20,10,32,0.000000,-127.703064
20,10,34,0.000000,-127.673917
20,10,36,0.000000,-125.919355
20,10,38,0.000000,-127.500929
20,10,40,0.000000,-128.849840
20,10,42,0.000000,-126.508126
20,10,44,0.000000,-127.803656
20,10,46,0.000000,-131.217261
20,10,48,0.000000,-126.550043
20,10,50,0.000000,-127.754743
20,10,52,0.000000,-126.560281
20,10,54,0.000000,-127.962420
20,10,56,0.000000,-128.930632
20,10,58,0.000000,-126.971833
20,11,0,0.000000,-127.847264
20,11,2,0.000000,-124.979217
20,11,4,0.000000,-127.327692
20,11,6,0.000000,-125.681959
20,11,8,0.000000,-128.410876
20,11,10,0.000000,-126.794293
20,11,12,0.000000,-127.811340
20,11,14,0.000000,-128.129036
20,11,16,0.000000,-129.554947
20,11,18,0.000000,-129.658283
20,11,20,0.000000,-126.260241
20,11,22,0.000000,-125.695306
20,11,24,0.000000,-128.830695
20,11,26,0.000000,-128.351884
20,11,28,0.000000,-128.079131
20,11,30,0.000000,-127.606207
20,11,32,0.000000,-126.462754
20,11,34,0.000000,-127.640268
20,11,36,0.000000,-128.894007
20,11,38,0.000000,-127.048970
20,11,40,0.000000,-130.103118
20,11,42,0.000000,-129.398322
20,11,44,0.000000,-127.686007
20,11,46,0.000000,-129.146244
20,11,48,0.000000,-128.248287
20,11,50,0.000000,-125.762068
20,11,52,0.000000,-126.528677
20,11,54,0.000000,-127.226461
20,11,56,0.000000,-128.407460
20,11,58,0.000000,-127.481495
20,12,0,0.000000,-128.648653
20,12,2,0.000000,-128.069904
20,12,4,0.000000,-128.974147
20,12,6,0.000000,-127.357052
20,12,8,0.000000,-128.338532
20,12,10,0.000000,-130.398772
20,12,12,0.000000,-126.411107
20,12,14,0.000000,-128.695267
20,12,16,0.000000,-128.062451
20,12,18,0.000000,-126.313851
20,12,20,0.000000,-129.710355
20,12,22,0.000000,-128.169076
20,12,24,0.000000,-129.043323
20,12,26,0.000000,-127.197799
20,12,28,0.000000,-129.092053
20,12,30,0.000000,-128.038737
20,12,32,0.000000,-124.815116
20,12,34,0.000000,-128.074227
20,12,36,0.000000,-126.392879
20,12,38,0.000000,-130.124636
20,12,40,0.000000,-128.106703
20,12,42,0.000000,-126.589252
20,12,44,0.000000,-126.530150
20,12,46,0.000000,-128.232234
20,12,48,0.000000,-120.406119
20,12,50,0.000000,-124.741022
20,12,52,0.000000,-128.252979
20,12,54,0.000000,-128.260881
20,12,56,0.000000,-129.263995
20,12,58,0.000000,-129.583378
20,13,0,0.000000,-126.782376
20,13,2,0.000000,-128.685960
20,13,4,0.000000,-128.571849
20,13,6,0.000000,-126.908856
20,13,8,0.000000,-131.503223
20,13,10,0.000000,-126.909695
20,13,12,0.000000,-128.885278
20,13,14,0.000000,-126.307118
20,13,16,0.000000,-128.474160
20,13,18,0.000000,-127.732153
20,13,20,0.000000,-126.790523
20,13,22,0.000000,-127.888270
20,13,24,0.000000,-128.419749
20,13,26,0.000000,-129.365655
20,13,28,0.000000,-127.698662
20,13,30,0.000000,-127.513298
20,13,32,0.000000,-128.775582
20,13,34,0.000000,-128.359923
20,13,36,0.000000,-130.053305
20,13,38,0.000000,-127.197968
20,13,40,0.000000,-130.484322
20,13,42,0.000000,-128.932728
20,13,44,0.000000,-127.073579
20,13,46,0.000000,-128.557117
20,13,48,0.000000,-129.527839
20,13,50,0.000000,-128.622702
20,13,52,0.000000,-126.586948
20,13,54,0.000000,-127.979998
20,13,56,0.000000,-130.117989
20,13,58,0.000000,-126.620628
20,14,0,0.000000,-126.361734
20,14,2,0.000000,-126.990574
20,14,4,0.000000,-128.558411
20,14,6,0.000000,-126.674872
20,14,8,0.000000,-129.569188
20,14,10,0.000000,-127.838233
20,14,12,0.000000,-130.319113
20,14,14,0.000000,-127.083510
20,14,16,0.000000,-126.586666
20,14,18,0.000000,-125.164719
20,14,20,0.000000,-129.063417
20,14,22,0.000000,-127.360424
20,14,24,0.000000,-129.673524
20,14,26,0.000000,-129.085698
20,14,28,0.000000,-130.075888
20,14,30,0.000000,-126.291410
20,14,32,0.000000,-127.235137
20,14,34,0.000000,-131.132696
20,14,36,0.000000,-126.655459
20,14,38,0.000000,-128.154232
20,14,40,0.000000,-127.937498
20,14,42,0.000000,-130.077561
20,14,44,0.000000,-129.116390
20,14,46,0.000000,-126.004820
20,14,48,0.000000,-127.742850
20,14,50,0.000000,-126.906559
20,14,52,0.000000,-125.750826
20,14,54,0.000000,-127.974391
20,14,56,0.000000,-127.109235
20,14,58,0.000000,-127.043282
20,15,0,0.000000,-126.724227
20,15,2,0.000000,-126.805618
20,15,4,0.000000,-128.375489
20,15,6,0.000000,-128.229597
20,15,8,0.000000,-125.844071
20,15,10,0.000000,-128.135984
20,15,12,0.000000,-129.112863
20,15,14,0.000000,-126.080921
20,15,16,0.000000,-128.295899
20,15,18,0.000000,-123.934135
20,15,20,0.000000,-128.039964
20,15,22,0.000000,-128.399791
20,15,24,0.000000,-128.353615
20,15,26,0.000000,-126.476490
20,15,28,0.000000,-128.680059
20,15,30,0.000000,-128.941365
20,15,32,0.000000,-128.266360
20,15,34,0.000000,-128.941380
20,15,36,0.000000,-127.178499
20,15,38,0.000000,-129.765248
20,15,40,0.000000,-129.128402
20,15,42,0.000000,-130.359644
20,15,44,0.000000,-128.518667
20,15,46,0.000000,-127.495821
20,15,48,0.000000,-129.317509
20,15,50,0.000000,-127.090238
20,15,52,0.000000,-128.210917
20,15,54,0.000000,-127.012435
20,15,56,0.000000,-128.133128
20,15,58,0.000000,-129.044260
20,16,0,0.000000,-129.197699
20,16,2,0.000000,-127.545724
20,16,4,0.000000,-128.404915
20,16,6,0.000000,-127.726300
20,16,8,0.000000,-127.786709
20,16,10,0.000000,-126.633399
20,16,12,0.000000,-127.649840
20,16,14,0.000000,-127.594716
20,16,16,0.000000,-129.895197
20,16,18,0.000000,-128.006686
20,16,20,0.000000,-129.518880
20,16,22,0.000000,-127.999609
20,16,24,0.000000,-128.542269
20,16,26,0.000000,-129.534058
20,16,28,0.000000,-128.861981
20,16,30,0.000000,-127.247607
20,16,32,0.000000,-129.915124
20,16,34,0.000000,-127.953599
20,16,36,0.000000,-126.615584
20,16,38,0.000000,-129.090609
20,16,40,0.000000,-127.630249
20,16,42,0.000000,-126.502644
20,16,44,0.000000,-129.182068
20,16,46,0.000000,-130.206427
20,16,48,0.000000,-127.381023
20,16,50,0.000000,-128.462874
20,16,52,0.000000,-127.445003
20,16,54,0.000000,-126.793840
20,16,56,0.000000,-128.030696
20,16,58,0.000000,-130.385975
20,17,0,0.000000,-126.400979
20,17,2,0.000000,-128.692737
20,17,4,0.000000,-128.197833
20,17,6,0.000000,-128.338910
20,17,8,0.000000,-126.713202
20,17,10,0.000000,-125.656344
20,17,12,0.000000,-130.875774
20,17,14,0.000000,-126.237011
20,17,16,0.000000,-128.356674
20,17,18,0.000000,-130.463459
20,17,20,0.000000,-129.452349
20,17,22,0.000000,-125.045795
20,17,24,0.000000,-126.430788
20,17,26,0.000000,-126.800249
20,17,28,0.000000,-128.705392
20,17,30,0.000000,-126.404739
20,17,32,0.000000,-127.539968
20,17,34,0.000000,-127.449057
20,17,36,0.000000,-131.395927
20,17,38,0.000000,-128.053858
20,17,40,0.000000,-126.564414
20,17,42,0.000000,-126.919739
20,17,44,0.000000,-127.199130
20,17,46,0.000000,-125.824368
20,17,48,0.000000,-129.022521
20,17,50,0.000000,-128.578041
20,17,52,0.000000,-128.568555
20,17,54,0.000000,-126.785412
20,17,56,0.000000,-127.426204
20,17,58,0.000000,-126.673728
20,18,0,0.000000,-126.320598
20,18,2,0.000000,-127.928201
20,18,4,0.000000,-128.622719
20,18,6,0.000000,-129.822287
20,18,8,0.000000,-127.934319
20,18,10,0.000000,-125.688313
20,18,12,0.000000,-128.468880
20,18,14,0.000000,-129.780402
20,18,16,0.000000,-127.263317
20,18,18,0.000000,-127.424713
20,18,20,0.000000,-129.860082
20,18,22,0.000000,-127.007335
20,18,24,0.000000,-129.197130
20,18,26,0.000000,-130.046570
20,18,28,0.000000,-125.924585
20,18,30,0.000000,-129.980261
20,18,32,0.000000,-129.130473
20,18,34,0.000000,-125.366134
20,18,36,0.000000,-127.630535
20,18,38,0.000000,-126.948318
20,18,40,0.000000,-128.858567
20,18,42,0.000000,-128.089415
20,18,44,0.000000,-129.130213
20,18,46,0.000000,-125.505708
20,18,48,0.000000,-128.500677
20,18,50,0.000000,-126.476402
20,18,52,0.000000,-125.825482
20,18,54,0.000000,-127.551780
20,18,56,0.000000,-126.559776
20,18,58,0.000000,-127.944978
20,19,0,0.000000,-128.474667
20,19,2,0.000000,-128.582040
20,19,4,0.000000,-127.623303
20,19,6,0.000000,-126.911598
20,19,8,0.000000,-127.759928
20,19,10,0.000000,-129.727520
20,19,12,0.000000,-129.470512
20,19,14,0.000000,-129.212568
20,19,16,0.000000,-126.227615
20,19,18,0.000000,-124.975296
20,19,20,0.000000,-128.857758
20,19,22,0.000000,-127.971928
20,19,24,0.000000,-128.867505
20,19,26,0.000000,-128.548071
20,19,28,0.000000,-128.445274
20,19,30,0.000000,-128.626777
20,19,32,0.000000,-128.729570
20,19,34,0.000000,-128.637703
20,19,36,0.000000,-126.557913
20,19,38,0.000000,-131.078162
20,19,40,0.000000,-125.586264
20,19,42,0.000000,-128.116106
20,19,44,0.000000,-128.528793
20,19,46,0.000000,-128.715779
20,19,48,0.000000,-128.107098
20,19,50,0.000000,-130.046053
20,19,52,0.000000,-127.200585
20,19,54,0.000000,-127.293284
20,19,56,0.000000,-126.252731
20,19,58,0.000000,-129.388988
20,20,0,0.000000,-124.988018
20,20,2,0.000000,-129.122198
20,20,4,0.000000,-128.851204
20,20,6,0.000000,-129.955536
20,20,8,0.000000,-126.803406
20,20,10,0.000000,-127.556999
20,20,12,0.000000,-127.787467
20,20,14,0.000000,-129.243559
20,20,16,0.000000,-127.835566
20,20,18,0.000000,-127.053209
20,20,20,0.000000,-128.547592
20,20,22,0.000000,-126.956825
20,20,24,0.000000,-127.454440
20,20,26,0.000000,-127.780478
20,20,28,0.000000,-129.612071
20,20,30,0.000000,-131.946823
20,20,32,0.000000,-127.897350
20,20,34,0.000000,-126.800126
20,20,36,0.000000,-128.678317
20,20,38,0.000000,-129.103373
20,20,40,0.000000,-128.607238
20,20,42,0.000000,-128.685920
20,20,44,0.000000,-128.476847
20,20,46,0.000000,-126.599419
20,20,48,0.000000,-130.508026
20,20,50,0.000000,-129.964091
20,20,52,0.000000,-128.517834
20,20,54,0.000000,-129.536680
20,20,56,0.000000,-131.166450
20,20,58,0.000000,-126.567398
20,21,0,0.000000,-126.924572
20,21,2,0.000000,-131.647039
20,21,4,0.000000,-127.395518
20,21,6,0.000000,-128.037581
20,21,8,0.000000,-127.694828
20,21,10,0.000000,-126.079945
20,21,12,0.000000,-128.517461
20,21,14,0.000000,-125.421692
20,21,16,0.000000,-127.757559
20,21,18,0.000000,-127.887132
20,21,20,0.000000,-129.268483
20,21,22,0.000000,-127.513472
20,21,24,0.000000,-126.196206
20,21,26,0.000000,-126.721124
20,21,28,0.000000,-127.865356
20,21,30,0.000000,-127.889971
20,21,32,0.000000,-130.887170
20,21,34,0.000000,-129.551594
20,21,36,0.000000,-126.897873
20,21,38,0.000000,-127.730799
20,21,40,0.000000,-127.797683
20,21,42,0.000000,-127.980979
20,21,44,0.000000,-127.343574
20,21,46,0.000000,-128.580409
20,21,48,0.000000,-128.823280
20,21,50,0.000000,-130.563223
20,21,52,0.000000,-126.260793
20,21,54,0.000000,-126.660565
20,21,56,0.000000,-125.849589
20,21,58,0.000000,-127.499877
20,22,0,0.000000,-128.650975
20,22,2,0.000000,-129.712953
20,22,4,0.000000,-129.054241
20,22,6,0.000000,-127.190090
20,22,8,0.000000,-127.177974
20,22,10,0.000000,-129.021315
20,22,12,0.000000,-127.553045
20,22,14,0.000000,-127.392120
20,22,16,0.000000,-127.001910
20,22,18,0.000000,-126.008373
20,22,20,0.000000,-127.325983
20,22,22,0.000000,-129.726066
20,22,24,0.000000,-129.433047
20,22,26,0.000000,-129.152943
20,22,28,0.000000,-128.050210
20,22,30,0.000000,-128.092020
20,22,32,0.000000,-129.517124
20,22,34,0.000000,-129.589341
20,22,36,0.000000,-126.482236
20,22,38,0.000000,-125.844008
20,22,40,0.000000,-128.043203
20,22,42,0.000000,-127.301085
20,22,44,0.000000,-127.913569
20,22,46,0.000000,-128.917649
20,22,48,0.000000,-128.279726
20,22,50,0.000000,-128.381210
20,22,52,0.000000,-129.930548
20,22,54,0.000000,-127.823855
20,22,56,0.000000,-127.669939
20,22,58,0.000000,-127.066253
20,23,0,0.000000,-127.325508
20,23,2,0.000000,-127.237411
20,23,4,0.000000,-129.645326
20,23,6,0.000000,-126.532116
20,23,8,0.000000,-125.823201
20,23,10,0.000000,-126.356306
20,23,12,0.000000,-127.608197
20,23,14,0.000000,-129.798685
20,23,16,0.000000,-127.907796
20,23,18,0.000000,-127.284751
20,23,20,0.000000,-126.503774
20,23,22,0.000000,-128.225248
20,23,24,0.000000,-128.849577
20,23,26,0.000000,-128.412283
20,23,28,0.000000,-128.666025
20,23,30,0.000000,-125.562537
20,23,32,0.000000,-127.288104
20,23,34,0.000000,-128.408623
20,23,36,0.000000,-127.722613
20,23,38,0.000000,-125.943779
20,23,40,0.000000,-126.341448
20,23,42,0.000000,-124.824396
20,23,44,0.000000,-129.854778
20,23,46,0.000000,-128.001862
20,23,48,0.000000,-127.652667
20,23,50,0.000000,-127.863005
20,23,52,0.000000,-125.860173
20,23,54,0.000000,-128.625560
20,23,56,0.000000,-126.293596
20,23,58,0.000000,-128.302362
20,24,0,0.000000,-130.073754
20,24,2,0.000000,-127.547488
20,24,4,0.000000,-126.047920
20,24,6,0.000000,-128.672180
20,24,8,0.000000,-128.222307
20,24,10,0.000000,-129.322015
20,24,12,0.000000,-127.963739
20,24,14,0.000000,-129.595801
20,24,16,0.000000,-129.544982
20,24,18,0.000000,-129.226576
20,24,20,0.000000,-129.701196
20,24,22,0.000000,-129.527839
20,24,24,0.000000,-128.045198
20,24,26,0.000000,-125.778203
20,24,28,0.000000,-129.606652
20,24,30,0.000000,-127.298840
20,24,32,0.000000,-128.032229
20,24,34,0.000000,-128.710556
20,24,36,0.000000,-127.815521
20,24,38,0.000000,-128.524067
20,24,40,0.000000,-128.421850
20,24,42,0.000000,-126.804589
20,24,44,0.000000,-127.704591
20,24,46,0.000000,-128.044445
20,24,48,0.000000,-127.620957
20,24,50,0.000000,-127.892584
20,24,52,0.000000,-129.510667
20,24,54,0.000000,-129.408802
20,24,56,0.000000,-130.451513
20,24,58,0.000000,-127.730972
20,25,0,0.000000,-127.243411
20,25,2,0.000000,-126.876455
20,25,4,0.000000,-126.595133
20,25,6,0.000000,-126.914154
20,25,8,0.000000,-130.019491
20,25,10,0.000000,-129.995360
20,25,12,0.000000,-129.907219
20,25,14,0.000000,-127.153913
20,25,16,0.000000,-129.158450
20,25,18,0.000000,-128.040988
20,25,20,0.000000,-129.469915
20,25,22,0.000000,-130.501014
20,25,24,0.000000,-128.457495
20,25,26,0.000000,-130.231339
20,25,28,0.000000,-128.027055
20,25,30,0.000000,-127.742397
20,25,32,0.000000,-127.383610
20,25,34,0.000000,-127.633269
20,25,36,0.000000,-128.635956
20,25,38,0.000000,-130.458238
20,25,40,0.000000,-125.895673
20,25,42,0.000000,-127.289907
20,25,44,0.000000,-127.222938
20,25,46,0.000000,-127.699258
20,25,48,0.000000,-127.241606
20,25,50,0.000000,-125.108795
20,25,52,0.000000,-127.657281
20,25,54,0.000000,-126.731989
20,25,56,0.000000,-126.978030
20,25,58,0.000000,-129.274368
20,26,0,0.000000,-128.892967
20,26,2,0.000000,-128.487115
20,26,4,0.000000,-126.397547
20,26,6,0.000000,-127.299712
20,26,8,0.000000,-126.652973
20,26,10,0.000000,-127.941388
20,26,12,0.000000,-127.632822
20,26,14,0.000000,-126.141142
20,26,16,0.000000,-128.470356
20,26,18,0.000000,-126.986750
20,26,20,0.000000,-127.598889
20,26,22,0.000000,-130.162343
20,26,24,0.000000,-127.729264
20,26,26,0.000000,-125.140954
20,26,28,0.000000,-126.560241
20,26,30,0.000000,-128.905524
20,26,32,0.000000,-129.210359
20,26,34,0.000000,-126.240971
20,26,36,0.000000,-130.326263
20,26,38,0.000000,-130.635201
20,26,40,0.000000,-127.358639
20,26,42,0.000000,-125.971260
20,26,44,0.000000,-127.320416
20,26,46,0.000000,-127.765757
20,26,48,0.000000,-128.887426
20,26,50,0.000000,-127.737988
20,26,52,0.000000,-129.319448
20,26,54,0.000000,-128.090430
20,26,56,0.000000,-129.787895
20,26,58,0.000000,-129.650788
20,27,0,0.000000,-127.209684
20,27,2,0.000000,-127.835172
20,27,4,0.000000,-126.989379
20,27,6,0.000000,-128.276483
20,27,8,0.000000,-127.634043
20,27,10,0.000000,-129.472418
20,27,12,0.000000,-129.382800
20,27,14,0.000000,-126.572826
20,27,16,0.000000,-127.332450
20,27,18,0.000000,-127.417836
20,27,20,0.000000,-127.471371
20,27,22,0.000000,-129.702492
