hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-115.565568
20,0,2,0.000000,-119.297299
20,0,4,0.000000,-115.806969
20,0,6,0.000000,-115.862432
20,0,8,0.000000,-114.393572
20,0,10,0.000000,-113.961530
20,0,12,0.000000,-110.596290
20,0,14,0.000000,-121.873868
20,0,16,0.000000,-119.916227
20,0,18,0.000000,-124.705639
20,0,20,0.000000,-128.042731
20,0,22,0.000000,-122.469179
20,0,24,0.000000,-121.407592
20,0,26,0.000000,-113.700975
20,0,28,0.000000,-144.073535
20,0,30,0.000000,-114.317139
20,0,32,0.000000,-117.312665
20,0,34,0.000000,-124.737881
20,0,36,0.000000,-113.461623
20,0,38,0.000000,-118.671147
20,0,40,0.000000,-113.976177
20,0,42,0.000000,-127.875133
20,0,44,0.000000,-129.958456
20,0,46,0.000000,-110.494434
20,0,48,0.000000,-128.394062
20,0,50,0.000000,-118.261165
20,0,52,0.000000,-113.498118
20,0,54,0.000000,-116.613137
20,0,56,0.000000,-109.348830
20,0,58,0.000000,-123.950150
20,1,0,0.000000,-108.100108
20,1,2,0.000000,-112.835505
20,1,4,0.000000,-120.733705
20,1,6,0.000000,-125.046581
20,1,8,0.000000,-121.901136
20,1,10,0.000000,-115.492780
20,1,12,0.000000,-124.060207
20,1,14,0.000000,-120.783117
20,1,16,0.000000,-121.405195
20,1,18,0.000000,-111.937309
20,1,20,0.000000,-132.300563
20,1,22,0.000000,-111.715816
20,1,24,0.000000,-114.038765
20,1,26,0.000000,-123.606299
20,1,28,0.000000,-116.345491
20,1,30,0.000000,-124.152177
20,1,32,0.000000,-120.106220
20,1,34,0.000000,-113.078718
20,1,36,0.000000,-121.579736
20,1,38,0.000000,-121.559020
20,1,40,0.000000,-119.517661
20,1,42,0.000000,-117.640526
20,1,44,0.000000,-109.095663
20,1,46,0.000000,-110.802575
20,1,48,0.000000,-120.121915
20,1,50,0.000000,-113.377517
20,1,52,0.000000,-126.592604
20,1,54,0.000000,-120.620536
20,1,56,0.000000,-116.835832
20,1,58,0.000000,-120.598748
20,2,0,0.000000,-119.743466
20,2,2,0.000000,-129.484170
20,2,4,0.000000,-119.852815
20,2,6,0.000000,-124.450224
20,2,8,0.000000,-117.777700
20,2,10,0.000000,-113.709798
20,2,12,0.000000,-127.086028
20,2,14,0.000000,-134.288167
20,2,16,0.000000,-120.223565
20,2,18,0.000000,-122.784962
20,2,20,0.000000,-110.840304
20,2,22,0.000000,-119.270534
20,2,24,0.000000,-125.350186
20,2,26,0.000000,-117.459419
20,2,28,0.000000,-122.360937
20,2,30,0.000000,-120.877041
20,2,32,0.000000,-117.581037
20,2,34,0.000000,-117.960013
20,2,36,0.000000,-112.158226
20,2,38,0.000000,-113.330631
20,2,40,0.000000,-120.614497
20,2,42,0.000000,-113.400197
20,2,44,0.000000,-119.656107
20,2,46,0.000000,-121.934890
20,2,48,0.000000,-114.750993
20,2,50,0.000000,-114.279306
20,2,52,0.000000,-116.121391
20,2,54,0.000000,-114.502709
20,2,56,0.000000,-117.370976
20,2,58,0.000000,-117.222068
20,3,0,0.000000,-121.211029
20,3,2,0.000000,-121.500557
20,3,4,0.000000,-109.459750
20,3,6,0.000000,-122.016585
20,3,8,0.000000,-120.755804
20,3,10,0.000000,-111.864773
20,3,12,0.000000,-115.143627
20,3,14,0.000000,-116.975734
20,3,16,0.000000,-118.557292
20,3,18,0.000000,-114.316124
20,3,20,0.000000,-115.181876
20,3,22,0.000000,-120.860197
20,3,24,0.000000,-117.963157
20,3,26,0.000000,-117.556122
20,3,28,0.000000,-121.575137
20,3,30,0.000000,-111.131249
20,3,32,0.000000,-129.971156
20,3,34,0.000000,-117.491479
20,3,36,0.000000,-120.310569
20,3,38,0.000000,-118.307174
20,3,40,0.000000,-121.807205
20,3,42,0.000000,-116.763770
20,3,44,0.000000,-119.565951
20,3,46,0.000000,-123.308870
20,3,48,0.000000,-114.930833
20,3,50,0.000000,-122.976191
20,3,52,0.000000,-121.374867
20,3,54,0.000000,-116.978138
20,3,56,0.000000,-122.897767
20,3,58,0.000000,-117.696188
20,4,0,0.000000,-116.186957
20,4,2,0.000000,-121.102546
20,4,4,0.000000,-110.286641
20,4,6,0.000000,-110.711225
20,4,8,0.000000,-109.724254
20,4,10,0.000000,-116.542920
20,4,12,0.000000,-116.953588
20,4,14,0.000000,-121.072627
20,4,16,0.000000,-131.014932
20,4,18,0.000000,-119.103011
20,4,20,0.000000,-125.627695
20,4,22,0.000000,-124.329341
20,4,24,0.000000,-114.553084
20,4,26,0.000000,-117.744721
20,4,28,0.000000,-122.762058
20,4,30,0.000000,-115.808317
20,4,32,0.000000,-114.801886
20,4,34,0.000000,-111.933473
20,4,36,0.000000,-123.135355
20,4,38,0.000000,-118.210040
20,4,40,0.000000,-124.349857
20,4,42,0.000000,-116.902909
20,4,44,0.000000,-118.558143
20,4,46,0.000000,-128.290014
20,4,48,0.000000,-117.305079
20,4,50,0.000000,-111.600834
20,4,52,0.000000,-126.070508
20,4,54,0.000000,-118.146811
20,4,56,0.000000,-116.218099
20,4,58,0.000000,-116.571439
20,5,0,0.000000,-118.553502
20,5,2,0.000000,-127.998576
20,5,4,0.000000,-112.884478
20,5,6,0.000000,-122.399435
20,5,8,0.000000,-117.839736
20,5,10,0.000000,-117.334272
20,5,12,0.000000,-113.612365
20,5,14,0.000000,-117.009789
20,5,16,0.000000,-111.369983
20,5,18,0.000000,-120.829213
20,5,20,0.000000,-113.411197
20,5,22,0.000000,-118.768244
20,5,24,0.000000,-120.797580
20,5,26,0.000000,-119.094039
20,5,28,0.000000,-127.307922
20,5,30,0.000000,-117.257571
20,5,32,0.000000,-114.961225
20,5,34,0.000000,-120.161833
20,5,36,0.000000,-108.112454
20,5,38,0.000000,-116.174388
20,5,40,0.000000,-119.786319
20,5,42,0.000000,-128.366542
20,5,44,0.000000,-120.589837
20,5,46,0.000000,-114.847601
20,5,48,0.000000,-121.522997
20,5,50,0.000000,-120.628072
20,5,52,0.000000,-112.925549
20,5,54,0.000000,-115.461101
20,5,56,0.000000,-111.857859
20,5,58,0.000000,-115.805627
20,6,0,0.000000,-117.776386
20,6,2,0.000000,-112.055587
20,6,4,0.000000,-122.625449
20,6,6,0.000000,-122.834254
20,6,8,0.000000,-121.617760
20,6,10,0.000000,-118.048657
20,6,12,0.000000,-125.365619
20,6,14,0.000000,-109.495467
20,6,16,0.000000,-111.129146
20,6,18,0.000000,-119.814587
20,6,20,0.000000,-117.509068
20,6,22,0.000000,-115.027722
20,6,24,0.000000,-119.587907
20,6,26,0.000000,-114.045556
20,6,28,0.000000,-110.375335
20,6,30,0.000000,-111.432638
20,6,32,0.000000,-114.876057
20,6,34,0.000000,-115.594226
20,6,36,0.000000,-120.728801
20,6,38,0.000000,-116.526394
20,6,40,0.000000,-111.201142
20,6,42,0.000000,-116.516076
20,6,44,0.000000,-114.035353
20,6,46,0.000000,-115.085576
20,6,48,0.000000,-112.536292
20,6,50,0.000000,-116.256677
20,6,52,0.000000,-114.477480
20,6,54,0.000000,-134.014385
20,6,56,0.000000,-113.308787
20,6,58,0.000000,-123.928778
20,7,0,0.000000,-124.035374
20,7,2,0.000000,-136.079596
20,7,4,0.000000,-110.797704
20,7,6,0.000000,-114.413496
20,7,8,0.000000,-113.229665
20,7,10,0.000000,-112.781711
20,7,12,0.000000,-112.880979
20,7,14,0.000000,-115.749673
20,7,16,0.000000,-114.491302
20,7,18,0.000000,-116.164152
20,7,20,0.000000,-113.673678
20,7,22,0.000000,-122.516553
20,7,24,0.000000,-123.763209
20,7,26,0.000000,-119.882909
20,7,28,0.000000,-122.810345
20,7,30,0.000000,-115.290233
20,7,32,0.000000,-115.995583
20,7,34,0.000000,-118.225654
20,7,36,0.000000,-119.723157
20,7,38,0.000000,-124.844226
20,7,40,0.000000,-125.287683
20,7,42,0.000000,-117.300383
20,7,44,0.000000,-119.668459
20,7,46,0.000000,-121.464202
20,7,48,0.000000,-112.001146
20,7,50,0.000000,-129.463240
20,7,52,0.000000,-115.338624
20,7,54,0.000000,-116.659764
20,7,56,0.000000,-111.500261
20,7,58,0.000000,-116.485546
20,8,0,0.000000,-120.824517
20,8,2,0.000000,-119.930417
20,8,4,0.000000,-115.808120
20,8,6,0.000000,-122.329204
20,8,8,0.000000,-116.264916
20,8,10,0.000000,-130.676260
20,8,12,0.000000,-114.338433
20,8,14,0.000000,-113.660499
20,8,16,0.000000,-112.732733
20,8,18,0.000000,-135.436383
20,8,20,0.000000,-119.439528
20,8,22,0.000000,-115.699960
20,8,24,0.000000,-115.298260
20,8,26,0.000000,-119.404397
20,8,28,0.000000,-115.027511
20,8,30,0.000000,-118.275990
20,8,32,0.000000,-111.367452
20,8,34,0.000000,-116.141343
20,8,36,0.000000,-114.168198
20,8,38,0.000000,-115.828618
20,8,40,0.000000,-130.337859
20,8,42,0.000000,-125.035469
20,8,44,0.000000,-126.475890
20,8,46,0.000000,-109.046088
20,8,48,0.000000,-117.669319
20,8,50,0.000000,-116.315514
20,8,52,0.000000,-116.256878
20,8,54,0.000000,-112.476754
20,8,56,0.000000,-122.728326
20,8,58,0.000000,-116.641195
20,9,0,0.000000,-118.371120
20,9,2,0.000000,-115.122858
20,9,4,0.000000,-115.983268
20,9,6,0.000000,-122.925661
20,9,8,0.000000,-123.582294
20,9,10,0.000000,-118.280430
20,9,12,0.000000,-115.271430
20,9,14,0.000000,-111.865735
20,9,16,0.000000,-125.383847
20,9,18,0.000000,-114.252078
20,9,20,0.000000,-113.803456
20,9,22,0.000000,-123.016358
20,9,24,0.000000,-112.740830
20,9,26,0.000000,-114.132966
20,9,28,0.000000,-124.768715
20,9,30,0.000000,-113.248753
20,9,32,0.000000,-121.130336
20,9,34,0.000000,-115.545608
20,9,36,0.000000,-119.160737
20,9,38,0.000000,-112.395254
20,9,40,0.000000,-118.890503
20,9,42,0.000000,-121.430279
20,9,44,0.000000,-114.114119
20,9,46,0.000000,-117.574706
20,9,48,0.000000,-118.403775
20,9,50,0.000000,-122.888210
20,9,52,0.000000,-112.159141
20,9,54,0.000000,-116.101701
20,9,56,0.000000,-114.913796
20,9,58,0.000000,-118.754217
20,10,0,0.000000,-125.802115
20,10,2,0.000000,-116.823773
20,10,4,0.000000,-119.785039
20,10,6,0.000000,-128.574100
20,10,8,0.000000,-116.574199
20,10,10,0.000000,-122.436047
20,10,12,0.000000,-120.030598
20,10,14,0.000000,-111.802846
20,10,16,0.000000,-122.643390
20,10,18,0.000000,-113.955911
20,10,20,0.000000,-130.087592
20,10,22,0.000000,-114.911623
20,10,24,0.000000,-116.661723
20,10,26,0.000000,-120.922309
20,10,28,0.000000,-125.531236
20,10,30,0.000000,-117.019967
20,10,32,0.000000,-116.155043
20,10,34,0.000000,-117.513401
20,10,36,0.000000,-117.843258
20,10,38,0.000000,-118.803207
20,10,40,0.000000,-116.016731
20,10,42,0.000000,-133.294417
20,10,44,0.000000,-126.604949
20,10,46,0.000000,-118.167284
20,10,48,0.000000,-111.881968
20,10,50,0.000000,-115.579785
20,10,52,0.000000,-119.529980
20,10,54,0.000000,-117.836265
20,10,56,0.000000,-121.003436
20,10,58,0.000000,-114.470532
20,11,0,0.000000,-113.665889
20,11,2,0.000000,-115.869533
20,11,4,0.000000,-112.388381
20,11,6,0.000000,-115.121518
20,11,8,0.000000,-110.700662
20,11,10,0.000000,-120.466049
20,11,12,0.000000,-115.334059
20,11,14,0.000000,-119.205358
20,11,16,0.000000,-110.158135
20,11,18,0.000000,-119.544057
20,11,20,0.000000,-127.424774
20,11,22,0.000000,-120.296728
20,11,24,0.000000,-119.417244
20,11,26,0.000000,-113.742615
20,11,28,0.000000,-115.615285
20,11,30,0.000000,-125.026893
20,11,32,0.000000,-115.783767
20,11,34,0.000000,-113.925017
20,11,36,0.000000,-123.423358
20,11,38,0.000000,-117.384092
20,11,40,0.000000,-122.503471
20,11,42,0.000000,-118.703959
20,11,44,0.000000,-122.575336
20,11,46,0.000000,-125.091819
20,11,48,0.000000,-141.575745
20,11,50,0.000000,-123.452123
20,11,52,0.000000,-120.894652
20,11,54,0.000000,-112.745616
20,11,56,0.000000,-114.914277
20,11,58,0.000000,-118.888312
20,12,0,0.000000,-111.980528
20,12,2,0.000000,-123.938408
20,12,4,0.000000,-113.132811
20,12,6,0.000000,-111.945587
20,12,8,0.000000,-114.758371
20,12,10,0.000000,-122.976893
20,12,12,0.000000,-113.835558
20,12,14,0.000000,-115.772976
20,12,16,0.000000,-119.749076
20,12,18,0.000000,-121.255631
20,12,20,0.000000,-119.840517
20,12,22,0.000000,-129.524734
20,12,24,0.000000,-111.395956
20,12,26,0.000000,-121.307878
20,12,28,0.000000,-116.717838
20,12,30,0.000000,-117.891401
20,12,32,0.000000,-113.402926
20,12,34,0.000000,-124.021801
20,12,36,0.000000,-120.170717
20,12,38,0.000000,-114.514746
20,12,40,0.000000,-126.315299
20,12,42,0.000000,-115.546878
20,12,44,0.000000,-122.966760
20,12,46,0.000000,-120.965203
20,12,48,0.000000,-121.119106
20,12,50,0.000000,-123.006158
20,12,52,0.000000,-113.988931
20,12,54,0.000000,-129.375324
20,12,56,0.000000,-124.001264
20,12,58,0.000000,-117.534969
20,13,0,0.000000,-116.611284
20,13,2,0.000000,-116.824991
20,13,4,0.000000,-130.525778
20,13,6,0.000000,-117.053927
20,13,8,0.000000,-118.522031
20,13,10,0.000000,-125.945171
20,13,12,0.000000,-115.775106
20,13,14,0.000000,-119.302170
20,13,16,0.000000,-120.508358
20,13,18,0.000000,-128.983458
20,13,20,0.000000,-116.048239
20,13,22,0.000000,-123.971619
20,13,24,0.000000,-119.832899
20,13,26,0.000000,-110.710748
20,13,28,0.000000,-110.890580
20,13,30,0.000000,-114.165296
20,13,32,0.000000,-119.068823
20,13,34,0.000000,-112.995368
20,13,36,0.000000,-132.507619
20,13,38,0.000000,-115.802674
20,13,40,0.000000,-114.514644
20,13,42,0.000000,-124.417678
20,13,44,0.000000,-118.497985
20,13,46,0.000000,-112.276144
20,13,48,0.000000,-116.900966
20,13,50,0.000000,-119.916447
20,13,52,0.000000,-115.144823
20,13,54,0.000000,-133.757580
20,13,56,0.000000,-123.455912
20,13,58,0.000000,-112.760491
20,14,0,0.000000,-120.310354
20,14,2,0.000000,-112.695314
20,14,4,0.000000,-113.035577
20,14,6,0.000000,-111.797710
20,14,8,0.000000,-121.099617
20,14,10,0.000000,-120.906598
20,14,12,0.000000,-115.528834
20,14,14,0.000000,-122.850340
20,14,16,0.000000,-132.182548
20,14,18,0.000000,-119.676084
20,14,20,0.000000,-117.523988
20,14,22,0.000000,-127.819143
20,14,24,0.000000,-115.731349
20,14,26,0.000000,-121.439651
20,14,28,0.000000,-116.251910
20,14,30,0.000000,-120.682080
20,14,32,0.000000,-113.934387
20,14,34,0.000000,-116.666421
20,14,36,0.000000,-116.790721
20,14,38,0.000000,-121.270421
20,14,40,0.000000,-116.530010
20,14,42,0.000000,-126.689893
20,14,44,0.000000,-112.725167
20,14,46,0.000000,-114.625473
20,14,48,0.000000,-125.755411
20,14,50,0.000000,-117.763002
20,14,52,0.000000,-122.624291
20,14,54,0.000000,-113.169752
20,14,56,0.000000,-112.344193
20,14,58,0.000000,-111.357929
20,15,0,0.000000,-120.131137
20,15,2,0.000000,-115.929428
20,15,4,0.000000,-113.527759
20,15,6,0.000000,-113.873612
20,15,8,0.000000,-113.327152
20,15,10,0.000000,-119.095051
20,15,12,0.000000,-114.228186
20,15,14,0.000000,-121.174197
20,15,16,0.000000,-126.497180
20,15,18,0.000000,-120.734290
20,15,20,0.000000,-124.341626
20,15,22,0.000000,-114.256527
20,15,24,0.000000,-134.501001
20,15,26,0.000000,-122.266409
20,15,28,0.000000,-123.317219
20,15,30,0.000000,-125.829481
20,15,32,0.000000,-122.584479
20,15,34,0.000000,-124.084953
20,15,36,0.000000,-115.040479
20,15,38,0.000000,-117.772620
20,15,40,0.000000,-113.843509
20,15,42,0.000000,-117.674432
20,15,44,0.000000,-112.793231
20,15,46,0.000000,-115.904250
20,15,48,0.000000,-116.354533
20,15,50,0.000000,-117.601624
20,15,52,0.000000,-123.211789
20,15,54,0.000000,-110.706183
20,15,56,0.000000,-126.213561
20,15,58,0.000000,-118.134981
20,16,0,0.000000,-114.568388
20,16,2,0.000000,-109.453265
20,16,4,0.000000,-115.876980
20,16,6,0.000000,-122.971263
20,16,8,0.000000,-116.273662
20,16,10,0.000000,-116.614575
20,16,12,0.000000,-134.235018
20,16,14,0.000000,-111.936030
20,16,16,0.000000,-119.271204
20,16,18,0.000000,-120.756010
20,16,20,0.000000,-125.014101
20,16,22,0.000000,-119.101440
20,16,24,0.000000,-144.639984
20,16,26,0.000000,-119.606664
20,16,28,0.000000,-130.056977
20,16,30,0.000000,-114.376239
20,16,32,0.000000,-115.426035
20,16,34,0.000000,-114.177431
20,16,36,0.000000,-110.939013
20,16,38,0.000000,-114.668271
20,16,40,0.000000,-111.734799
20,16,42,0.000000,-111.767642
20,16,44,0.000000,-125.596643
20,16,46,0.000000,-122.894088
20,16,48,0.000000,-121.396127
20,16,50,0.000000,-114.735060
20,16,52,0.000000,-116.553426
20,16,54,0.000000,-119.050945
20,16,56,0.000000,-126.152917
20,16,58,0.000000,-126.736032
20,17,0,0.000000,-117.906752
20,17,2,0.000000,-126.614676
20,17,4,0.000000,-110.327070
20,17,6,0.000000,-125.638320
20,17,8,0.000000,-115.918506
20,17,10,0.000000,-111.065772
20,17,12,0.000000,-118.803711
20,17,14,0.000000,-117.976657
20,17,16,0.000000,-116.423886
20,17,18,0.000000,-121.846881
20,17,20,0.000000,-123.348691
20,17,22,0.000000,-117.349274
20,17,24,0.000000,-116.940688
20,17,26,0.000000,-120.776385
20,17,28,0.000000,-118.549763
20,17,30,0.000000,-120.150615
20,17,32,0.000000,-112.862557
20,17,34,0.000000,-111.661115
20,17,36,0.000000,-120.738237
20,17,38,0.000000,-118.826007
20,17,40,0.000000,-114.102835
20,17,42,0.000000,-116.331259
20,17,44,0.000000,-128.523148
20,17,46,0.000000,-115.779611
20,17,48,0.000000,-115.189331
20,17,50,0.000000,-115.403750
20,17,52,0.000000,-120.078484
20,17,54,0.000000,-122.815354
20,17,56,0.000000,-115.387585
20,17,58,0.000000,-125.118789
20,18,0,0.000000,-118.567648
20,18,2,0.000000,-108.927286
20,18,4,0.000000,-123.851559
20,18,6,0.000000,-123.408738
20,18,8,0.000000,-118.308148
20,18,10,0.000000,-120.327730
20,18,12,0.000000,-127.299096
20,18,14,0.000000,-114.681705
20,18,16,0.000000,-121.081053
20,18,18,0.000000,-123.620586
20,18,20,0.000000,-117.939919
20,18,22,0.000000,-116.887523
20,18,24,0.000000,-123.074242
20,18,26,0.000000,-111.468565
20,18,28,0.000000,-116.477971
20,18,30,0.000000,-117.555158
20,18,32,0.000000,-119.752026
20,18,34,0.000000,-120.084526
20,18,36,0.000000,-112.595645
20,18,38,0.000000,-121.365081
20,18,40,0.000000,-119.921423
20,18,42,0.000000,-115.232862
20,18,44,0.000000,-118.661338
20,18,46,0.000000,-114.896773
20,18,48,0.000000,-122.856573
20,18,50,0.000000,-120.500758
20,18,52,0.000000,-113.197308
20,18,54,0.000000,-122.755332
20,18,56,0.000000,-116.895685
20,18,58,0.000000,-122.778162
20,19,0,0.000000,-123.677389
20,19,2,0.000000,-118.660708
20,19,4,0.000000,-124.742006
20,19,6,0.000000,-121.414017
20,19,8,0.000000,-111.897769
20,19,10,0.000000,-127.605208
20,19,12,0.000000,-112.657186
20,19,14,0.000000,-129.742794
20,19,16,0.000000,-115.046896
20,19,18,0.000000,-114.071814
20,19,20,0.000000,-108.790949
20,19,22,0.000000,-118.675792
20,19,24,0.000000,-115.969786
20,19,26,0.000000,-113.914410
20,19,28,0.000000,-115.922256
20,19,30,0.000000,-116.245124
20,19,32,0.000000,-119.962430
20,19,34,0.000000,-120.538934
20,19,36,0.000000,-127.253555
20,19,38,0.000000,-120.358951
20,19,40,0.000000,-116.209916
20,19,42,0.000000,-116.449441
20,19,44,0.000000,-126.956950
20,19,46,0.000000,-121.525229
20,19,48,0.000000,-117.306907
20,19,50,0.000000,-124.907321
20,19,52,0.000000,-111.373023
20,19,54,0.000000,-126.091339
20,19,56,0.000000,-123.440683
20,19,58,0.000000,-117.252951
20,20,0,0.000000,-116.134993
20,20,2,0.000000,-115.887969
20,20,4,0.000000,-125.201469
20,20,6,0.000000,-115.776980
20,20,8,0.000000,-120.685196
20,20,10,0.000000,-114.866842
20,20,12,0.000000,-118.403561
20,20,14,0.000000,-121.494919
20,20,16,0.000000,-118.891434
20,20,18,0.000000,-118.620657
20,20,20,0.000000,-115.459241
20,20,22,0.000000,-119.431976
20,20,24,0.000000,-118.428363
20,20,26,0.000000,-115.880044
20,20,28,0.000000,-124.233346
20,20,30,0.000000,-117.269532
20,20,32,0.000000,-116.373882
20,20,34,0.000000,-113.026828
20,20,36,0.000000,-115.087825
20,20,38,0.000000,-129.439720
20,20,40,0.000000,-120.811756
20,20,42,0.000000,-120.754617
20,20,44,0.000000,-115.336578
20,20,46,0.000000,-124.195577
20,20,48,0.000000,-122.331893
20,20,50,0.000000,-118.837835
20,20,52,0.000000,-127.280000
20,20,54,0.000000,-117.781264
20,20,56,0.000000,-119.051429
20,20,58,0.000000,-113.629356
20,21,0,0.000000,-129.600363
20,21,2,0.000000,-109.604491
20,21,4,0.000000,-115.648632
20,21,6,0.000000,-124.096960
20,21,8,0.000000,-118.895089
20,21,10,0.000000,-120.505953
20,21,12,0.000000,-128.032321
20,21,14,0.000000,-120.224630
20,21,16,0.000000,-138.334365
20,21,18,0.000000,-123.220734
20,21,20,0.000000,-113.343425
20,21,22,0.000000,-116.785017
20,21,24,0.000000,-128.149717
20,21,26,0.000000,-117.473087
20,21,28,0.000000,-129.690877
20,21,30,0.000000,-113.729197
20,21,32,0.000000,-118.246876
20,21,34,0.000000,-114.839467
20,21,36,0.000000,-122.633916
20,21,38,0.000000,-111.698462
20,21,40,0.000000,-141.165690
20,21,42,0.000000,-122.895753
20,21,44,0.000000,-112.034474
20,21,46,0.000000,-127.245713
20,21,48,0.000000,-124.067686
20,21,50,0.000000,-114.570510
20,21,52,0.000000,-134.300509
20,21,54,0.000000,-116.080881
20,21,56,0.000000,-123.250922
20,21,58,0.000000,-123.327205
20,22,0,0.000000,-118.591590
20,22,2,0.000000,-111.062845
20,22,4,0.000000,-124.137655
20,22,6,0.000000,-121.154836
20,22,8,0.000000,-119.946029
20,22,10,0.000000,-116.354087
20,22,12,0.000000,-116.556285
20,22,14,0.000000,-118.215110
20,22,16,0.000000,-114.573684
20,22,18,0.000000,-113.037344
20,22,20,0.000000,-112.055410
20,22,22,0.000000,-113.134069
20,22,24,0.000000,-116.847392
20,22,26,0.000000,-116.546241
20,22,28,0.000000,-117.535803
20,22,30,0.000000,-122.289641
20,22,32,0.000000,-117.571875
20,22,34,0.000000,-124.457444
20,22,36,0.000000,-114.584073
20,22,38,0.000000,-117.927605
20,22,40,0.000000,-113.028850
20,22,42,0.000000,-136.322124
20,22,44,0.000000,-118.945614
20,22,46,0.000000,-123.210185
20,22,48,0.000000,-120.015830
20,22,50,0.000000,-119.483882
20,22,52,0.000000,-127.705523
20,22,54,0.000000,-113.460393
20,22,56,0.000000,-115.141218
20,22,58,0.000000,-123.956173
20,23,0,0.000000,-115.318634
20,23,2,0.000000,-115.019477
20,23,4,0.000000,-118.958606
20,23,6,0.000000,-125.167610
20,23,8,0.000000,-113.378014
20,23,10,0.000000,-112.237644
20,23,12,0.000000,-113.606128
20,23,14,0.000000,-118.273745
20,23,16,0.000000,-119.102077
20,23,18,0.000000,-116.630005
20,23,20,0.000000,-119.306700
20,23,22,0.000000,-123.688725
20,23,24,0.000000,-119.102320
20,23,26,0.000000,-115.324442
20,23,28,0.000000,-119.641732
20,23,30,0.000000,-116.156920
20,23,32,0.000000,-122.486220
20,23,34,0.000000,-114.826838
20,23,36,0.000000,-112.837400
20,23,38,0.000000,-132.250673
20,23,40,0.000000,-113.758235
20,23,42,0.000000,-117.845220
20,23,44,0.000000,-119.715855
20,23,46,0.000000,-125.587841
20,23,48,0.000000,-133.080226
20,23,50,0.000000,-117.727853
20,23,52,0.000000,-114.824571
20,23,54,0.000000,-132.821095
20,23,56,0.000000,-114.678294
20,23,58,0.000000,-118.422982
20,24,0,0.000000,-118.383552
20,24,2,0.000000,-133.101116
20,24,4,0.000000,-115.676346
20,24,6,0.000000,-126.777662
20,24,8,0.000000,-117.063691
20,24,10,0.000000,-115.828362
20,24,12,0.000000,-114.564959
20,24,14,0.000000,-123.759924
20,24,16,0.000000,-130.941448
20,24,18,0.000000,-123.992739
20,24,20,0.000000,-121.129020
20,24,22,0.000000,-115.107343
20,24,24,0.000000,-116.158562
20,24,26,0.000000,-122.137161
20,24,28,0.000000,-121.516666
20,24,30,0.000000,-115.925642
20,24,32,0.000000,-118.717872
20,24,34,0.000000,-116.623899
20,24,36,0.000000,-129.660740
20,24,38,0.000000,-115.753248
20,24,40,0.000000,-126.232457
20,24,42,0.000000,-118.562168
20,24,44,0.000000,-126.188756
20,24,46,0.000000,-120.991439
20,24,48,0.000000,-124.449682
20,24,50,0.000000,-111.278093
20,24,52,0.000000,-129.942701
20,24,54,0.000000,-113.748366
20,24,56,0.000000,-109.695509
20,24,58,0.000000,-116.835729
20,25,0,0.000000,-112.181302
20,25,2,0.000000,-115.456167
20,25,4,0.000000,-120.391631
20,25,6,0.000000,-120.629013
20,25,8,0.000000,-119.293199
20,25,10,0.000000,-114.532602
20,25,12,0.000000,-118.458195
20,25,14,0.000000,-110.950231
20,25,16,0.000000,-116.571767
20,25,18,0.000000,-116.163350
20,25,20,0.000000,-116.635118
20,25,22,0.000000,-133.034709
20,25,24,0.000000,-116.775789
20,25,26,0.000000,-116.795830
20,25,28,0.000000,-120.153933
20,25,30,0.000000,-120.636455
20,25,32,0.000000,-118.392713
20,25,34,0.000000,-116.768571
20,25,36,0.000000,-109.160819
20,25,38,0.000000,-116.314409
20,25,40,0.000000,-117.073619
20,25,42,0.000000,-113.688566
20,25,44,0.000000,-119.648803
20,25,46,0.000000,-121.812927
20,25,48,0.000000,-112.017632
20,25,50,0.000000,-116.390120
20,25,52,0.000000,-135.043550
20,25,54,0.000000,-121.534962
20,25,56,0.000000,-121.550448
20,25,58,0.000000,-116.788697
20,26,0,0.000000,-114.348474
20,26,2,0.000000,-119.688754
20,26,4,0.000000,-112.734509
20,26,6,0.000000,-115.298513
20,26,8,0.000000,-123.953308
20,26,10,0.000000,-115.991141
20,26,12,0.000000,-116.437709
20,26,14,0.000000,-114.538618
20,26,16,0.000000,-116.595420
20,26,18,0.000000,-115.847969
20,26,20,0.000000,-113.191258
20,26,22,0.000000,-117.144215
20,26,24,0.000000,-112.157692
20,26,26,0.000000,-123.995091
20,26,28,0.000000,-111.215225
20,26,30,0.000000,-119.721599
20,26,32,0.000000,-114.881967
20,26,34,0.000000,-116.533484
20,26,36,0.000000,-114.879628
20,26,38,0.000000,-118.866333
20,26,40,0.000000,-119.299957
20,26,42,0.000000,-120.474132
20,26,44,0.000000,-112.477471
20,26,46,0.000000,-117.027819
20,26,48,0.000000,-117.986489
20,26,50,0.000000,-113.783585
20,26,52,0.000000,-113.683481
20,26,54,0.000000,-117.309754
20,26,56,0.000000,-131.016166
20,26,58,0.000000,-113.348913
20,27,0,0.000000,-119.297476
20,27,2,0.000000,-120.405367
20,27,4,0.000000,-124.975017
20,27,6,0.000000,-117.377322
20,27,8,0.000000,-120.231705
20,27,10,0.000000,-123.556613
20,27,12,0.000000,-114.839326
20,27,14,0.000000,-111.221827
20,27,16,0.000000,-122.068553
20,27,18,0.000000,-116.492069
20,27,20,0.000000,-119.665805
20,27,22,0.000000,-109.398994
