hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.166065,-113.000000
0,0,21,0.550659,-112.880000
0,0,31,0.915252,-111.450000
0,0,42,0.277844,-113.690000
0,0,52,0.635437,-110.700000
0,1,3,0.021031,-111.130000
0,1,13,0.376623,-112.600000
0,1,23,0.738216,-110.450000
0,1,34,0.117810,-109.560000
0,1,44,0.479403,-113.300000
0,1,54,0.836994,-112.400000
0,2,5,0.216588,-112.060000
0,2,15,0.582181,-111.530000
0,2,25,0.944774,-113.370000
0,2,36,0.302366,-110.100000
0,2,46,0.687961,-112.020000
0,2,57,0.071554,-112.000000
0,3,7,0.431147,-111.800000
0,3,17,0.821741,-111.050000
0,3,28,0.206335,-113.780000
0,3,38,0.567928,-113.110000
0,3,48,0.946521,-108.740000
0,3,59,0.305114,-113.490000
0,4,9,0.684707,-109.760000
0,4,20,0.042300,-113.010000
0,4,30,0.399892,-113.220000
0,4,40,0.760485,-112.280000
0,4,51,0.118077,-111.450000
0,5,1,0.477670,-112.060000
0,5,11,0.837263,-111.640000
0,5,22,0.220856,-111.360000
0,5,32,0.585449,-112.020000
0,5,42,0.943042,-110.080000
0,5,53,0.302634,-113.880000
0,6,3,0.685228,-111.420000
0,6,14,0.039820,-110.430000
0,6,24,0.399413,-113.420000
0,6,34,0.768005,-110.850000
0,6,45,0.122598,-111.440000
0,6,55,0.504192,-112.280000
0,7,5,0.901786,-109.990000
0,7,16,0.290381,-110.980000
0,7,26,0.669974,-111.920000
0,7,37,0.050568,-111.960000
0,7,47,0.406160,-111.650000
0,7,57,0.770753,-112.840000
0,8,8,0.153347,-112.160000
0,8,18,0.506939,-112.000000
0,8,28,0.873532,-110.770000
0,8,39,0.234125,-113.370000
0,8,49,0.619719,-111.610000
0,9,0,0.000312,-112.760000
0,9,10,0.385906,-112.200000
0,9,20,0.774501,-109.320000
0,9,31,0.136094,-111.580000
0,9,41,0.521687,-110.770000
0,9,51,0.905281,-112.320000
0,10,2,0.287875,-110.730000
0,10,12,0.644468,-110.780000
0,10,22,0.999060,-111.920000
0,10,33,0.350652,-113.720000
0,10,43,0.709244,-110.830000
0,10,54,0.070837,-113.330000
0,11,4,0.457431,-111.310000
0,11,14,0.818024,-110.950000
0,11,25,0.179616,-113.330000
0,11,35,0.546209,-111.920000
0,11,45,0.902802,-113.320000
0,11,56,0.286396,-111.640000
0,12,6,0.643988,-110.420000
0,12,16,0.998580,-113.130000
0,12,27,0.361173,-113.480000
0,12,37,0.729766,-108.770000
0,12,48,0.088358,-112.900000
0,12,58,0.442951,-111.540000
0,13,8,0.807544,-112.450000
0,13,19,0.174136,-112.390000
0,13,29,0.536729,-110.980000
0,13,39,0.901322,-112.620000
0,13,50,0.274915,-112.510000
0,14,0,0.637508,-111.240000
0,14,11,0.017102,-107.350000
0,14,21,0.377695,-110.120000
0,14,31,0.737287,-112.700000
0,14,42,0.117880,-111.630000
0,14,52,0.476473,-113.600000
0,15,4,0.103138,-109.380000
0,15,15,0.676800,-111.270000
0,15,27,0.119454,-110.880000
0,15,38,0.507106,-113.090000
0,15,50,0.408786,-111.440000
0,16,1,0.788437,-114.180000
0,16,12,0.537052,-111.820000
0,16,24,0.052711,-112.150000
0,16,35,0.284353,-111.880000
0,16,46,0.123973,-111.480000
0,16,57,0.207607,-109.920000
0,17,8,0.843273,-112.210000
0,17,19,0.897905,-112.890000
0,17,31,0.500569,-113.050000
0,17,41,0.916164,-113.270000
0,17,52,0.274757,-112.840000
0,18,2,0.613348,-111.400000
0,18,12,0.957940,-111.120000
0,18,23,0.308532,-109.140000
0,18,33,0.678125,-109.030000
0,18,44,0.043718,-113.750000
0,18,54,0.407311,-111.460000
0,19,4,0.758903,-108.920000
0,19,15,0.105494,-113.380000
0,19,25,0.445086,-112.340000
0,19,35,0.795678,-111.580000
0,19,46,0.169271,-112.380000
0,19,56,0.510863,-110.710000
0,20,6,0.862455,-110.350000
0,20,17,0.230048,-111.770000
0,20,27,0.580640,-110.220000
0,20,37,0.925231,-109.810000
0,20,48,0.283824,-112.210000
0,20,58,0.645417,-112.840000
0,21,9,0.005009,-112.300000
0,21,19,0.384603,-110.540000
0,21,29,0.747196,-115.410000
0,21,40,0.108788,-112.310000
0,21,50,0.489382,-112.980000
0,22,0,0.876976,-109.070000
0,22,11,0.236569,-111.030000
0,22,21,0.622163,-112.800000
0,22,31,0.984755,-110.570000
0,22,42,0.338347,-110.020000
0,22,52,0.716941,-114.020000
0,23,3,0.106535,-108.280000
0,23,13,0.466128,-113.750000
0,23,23,0.828721,-112.800000
0,23,34,0.192314,-112.580000
0,23,44,0.600909,-112.970000
0,23,54,0.950501,-113.760000
0,24,5,0.313094,-108.900000
0,24,15,0.672686,-112.520000
0,24,26,0.026278,-109.670000
0,24,36,0.384871,-110.560000
0,24,46,0.747463,-110.890000
0,24,57,0.105056,-113.010000
0,25,7,0.486650,-110.660000
0,25,17,0.871243,-114.110000
0,25,28,0.256837,-111.880000
0,25,38,0.620430,-113.110000
0,25,48,0.974022,-110.450000
0,25,59,0.337615,-112.190000
0,26,9,0.726210,-112.130000
0,26,20,0.084802,-110.690000
0,26,30,0.443394,-111.180000
0,26,40,0.807987,-111.740000
0,26,51,0.180581,-109.540000
0,27,1,0.542173,-112.330000
0,27,11,0.903766,-114.370000
0,27,22,0.289360,-115.060000
0,27,32,0.649952,-113.730000
0,27,43,0.000545,-112.350000
0,27,53,0.359137,-114.860000
0,28,3,0.745731,-109.610000
0,28,14,0.105324,-113.130000
0,28,24,0.490918,-113.000000
0,28,34,0.873511,-109.880000
0,28,45,0.232104,-108.770000
0,28,55,0.602697,-110.920000
0,29,5,0.964290,-111.670000
0,29,16,0.322882,-115.370000
0,29,26,0.688475,-109.490000
0,29,37,0.045068,-111.110000
0,29,47,0.400660,-111.830000
0,29,57,0.751252,-112.790000
0,30,8,0.117845,-112.300000
0,30,18,0.479438,-112.010000
0,30,28,0.841030,-113.530000
0,30,39,0.201622,-110.550000
0,30,49,0.585217,-113.000000
0,30,59,0.941809,-110.390000
0,31,10,0.321403,-112.400000
0,31,20,0.705997,-113.410000
0,31,31,0.085590,-111.930000
0,31,41,0.444183,-112.460000
0,31,51,0.807775,-110.920000
0,32,2,0.173368,-110.510000
0,32,12,0.558962,-111.190000
0,32,22,0.921555,-112.760000
0,32,33,0.270147,-112.950000
0,32,43,0.638740,-110.820000
0,32,53,0.983332,-112.130000
0,33,4,0.337924,-109.820000
0,33,14,0.745519,-109.990000
0,33,25,0.107112,-112.120000
0,33,35,0.488706,-108.470000
0,33,45,0.906301,-112.700000
0,33,56,0.276895,-112.710000
0,34,6,0.635487,-111.270000
0,34,16,0.979079,-113.870000
0,34,27,0.340671,-112.440000
0,34,37,0.700264,-111.230000
0,34,48,0.054856,-112.510000
0,34,58,0.438450,-110.320000
0,35,8,0.822044,-112.660000
0,35,19,0.217638,-109.590000
0,35,29,0.582231,-114.860000
0,35,39,0.941824,-113.420000
0,35,50,0.302416,-114.560000
0,36,0,0.666009,-110.830000
0,36,11,0.011601,-111.620000
0,36,21,0.371193,-111.230000
0,36,31,0.759788,-111.510000
0,36,42,0.138381,-111.760000
0,36,52,0.525976,-111.720000
0,37,2,0.906569,-109.490000
0,37,13,0.291163,-114.890000
0,37,23,0.670757,-111.640000
0,37,34,0.028349,-112.550000
0,37,44,0.391942,-111.780000
0,37,54,0.753535,-113.090000
0,38,5,0.097126,-111.130000
0,38,15,0.456719,-110.400000
0,38,25,0.819312,-112.800000
0,38,36,0.212906,-112.610000
0,38,46,0.573499,-111.550000
0,38,56,0.956092,-113.730000
0,39,7,0.312685,-111.170000
0,39,17,0.673277,-110.000000
0,39,28,0.053871,-113.980000
0,39,38,0.412464,-111.700000
0,39,48,0.775056,-111.630000
0,39,59,0.132649,-112.680000
0,40,9,0.554245,-111.370000
0,40,19,0.911837,-112.840000
0,40,30,0.272430,-112.390000
0,40,40,0.614022,-112.780000
0,40,50,0.973614,-113.620000
0,41,1,0.359208,-108.820000
0,41,11,0.746802,-113.830000
0,41,22,0.101394,-110.310000
0,41,32,0.465987,-113.460000
0,41,42,0.826580,-111.170000
0,41,53,0.184172,-112.820000
0,42,3,0.545765,-111.480000
0,42,13,0.903357,-115.130000
0,42,24,0.290951,-109.550000
0,42,34,0.650544,-113.860000
0,42,45,0.006136,-112.000000
0,42,55,0.387730,-112.840000
0,43,5,0.776324,-112.380000
0,43,16,0.154918,-111.300000
0,43,26,0.538512,-114.080000
0,43,36,0.923106,-111.090000
0,43,47,0.304699,-110.320000
0,43,57,0.706295,-111.840000
0,44,8,0.061887,-112.950000
0,44,18,0.436480,-111.650000
0,44,28,0.804073,-110.740000
0,44,39,0.188667,-110.590000
0,44,49,0.575261,-112.450000
0,44,59,0.956855,-113.180000
0,45,10,0.339449,-109.610000
0,45,20,0.725043,-111.500000
0,45,31,0.086636,-112.120000
0,45,41,0.449228,-111.900000
0,45,51,0.800820,-112.250000
0,46,2,0.151412,-111.110000
0,46,12,0.540007,-113.930000
0,46,22,0.924601,-109.470000
0,46,33,0.287193,-111.320000
0,46,43,0.643785,-111.900000
0,46,53,0.997377,-113.110000
0,47,4,0.354970,-113.200000
0,47,14,0.713562,-112.890000
0,47,25,0.072155,-113.060000
0,47,35,0.434748,-113.030000
0,47,45,0.800341,-111.210000
0,47,56,0.144932,-113.590000
0,48,6,0.527526,-114.150000
0,48,16,0.887119,-113.060000
0,48,27,0.275713,-111.390000
0,48,37,0.656307,-112.660000
0,48,48,0.037900,-114.570000
0,48,58,0.421494,-112.950000
0,49,8,0.789087,-113.000000
0,49,19,0.142680,-110.920000
0,49,29,0.525274,-114.150000
0,49,39,0.884866,-112.680000
0,49,50,0.247459,-111.970000
0,50,0,0.608051,-109.610000
0,50,10,0.994645,-112.370000
0,50,21,0.350237,-111.770000
0,50,31,0.710830,-110.900000
0,50,42,0.071423,-111.420000
0,50,52,0.431015,-110.030000
0,51,2,0.797608,-110.720000
0,51,13,0.158201,-113.060000
0,51,23,0.536794,-111.670000
0,51,33,0.899387,-110.470000
0,51,44,0.256979,-114.800000
0,51,54,0.638574,-112.720000
0,52,5,0.005167,-111.550000
0,52,15,0.358758,-110.450000
0,52,25,0.726352,-113.720000
0,52,36,0.086944,-112.130000
0,52,46,0.443536,-111.980000
0,52,56,0.826130,-113.460000
0,53,7,0.186723,-112.990000
0,53,17,0.552316,-113.720000
0,53,27,0.917909,-110.180000
0,53,38,0.280501,-110.000000
0,53,48,0.645094,-111.880000
0,53,59,0.020688,-111.660000
0,54,9,0.403282,-111.830000
0,54,19,0.769875,-109.920000
0,54,30,0.128467,-108.790000
0,54,40,0.486059,-111.210000
0,54,50,0.843652,-111.880000
0,55,1,0.227246,-111.210000
0,55,11,0.585838,-113.630000
0,55,21,0.946431,-114.200000
0,55,32,0.314023,-116.330000
0,55,42,0.676616,-112.380000
0,55,53,0.059210,-111.650000
0,56,3,0.440804,-113.410000
0,56,13,0.808397,-114.220000
0,56,24,0.154989,-111.410000
0,56,34,0.517581,-112.040000
0,56,44,0.880175,-113.520000
0,56,55,0.237767,-111.230000
0,57,5,0.599359,-113.420000
0,57,15,0.950951,-111.450000
0,57,26,0.309544,-111.340000
0,57,36,0.691138,-112.770000
0,57,47,0.050730,-113.440000
0,57,57,0.413323,-111.560000
0,58,7,0.774916,-112.160000
0,58,18,0.157510,-109.280000
0,58,28,0.570105,-110.610000
0,58,38,0.957699,-110.920000
0,58,49,0.343293,-109.540000
0,58,59,0.729887,-110.510000
0,59,10,0.085480,-112.260000
0,59,20,0.434072,-112.140000
0,59,30,0.796664,-112.400000
0,59,41,0.156257,-110.900000
0,59,51,0.538850,-111.690000
1,0,1,0.903443,-112.070000
1,0,13,0.304096,-112.390000
1,0,23,0.669688,-110.820000
1,0,34,0.036281,-112.160000
1,0,44,0.395874,-113.940000
1,0,54,0.750466,-112.860000
1,1,5,0.112059,-112.800000
1,1,15,0.488652,-111.150000
1,1,25,0.863245,-110.470000
1,1,36,0.224838,-111.160000
1,1,46,0.613432,-114.560000
1,1,56,0.974025,-113.620000
1,2,7,0.337617,-114.780000
1,2,17,0.704211,-111.950000
1,2,28,0.064803,-110.380000
1,2,38,0.423396,-113.320000
1,2,48,0.791989,-112.090000
1,2,59,0.155581,-108.660000
1,3,9,0.537175,-114.230000
1,3,19,0.900768,-109.710000
1,3,30,0.267361,-111.390000
1,3,40,0.628953,-111.630000
1,3,50,0.992547,-112.500000
1,4,1,0.368140,-113.990000
1,4,11,0.729733,-110.280000
1,4,22,0.089325,-109.970000
1,4,32,0.439917,-112.380000
1,4,42,0.831511,-110.720000
1,4,53,0.197104,-113.200000
1,5,3,0.556697,-111.390000
1,5,13,0.940291,-112.050000
1,5,24,0.327885,-112.110000
1,5,34,0.693478,-111.200000
1,5,45,0.059071,-112.090000
1,5,55,0.420663,-113.850000
1,6,5,0.815258,-111.740000
1,6,16,0.183851,-111.970000
1,6,26,0.543444,-111.410000
1,6,36,0.902036,-114.480000
1,6,47,0.262629,-111.250000
1,6,57,0.626222,-108.860000
1,7,7,0.983814,-113.860000
1,7,18,0.363408,-111.210000
1,7,28,0.730000,-111.340000
1,7,39,0.095593,-115.370000
1,7,49,0.458186,-113.570000
1,7,59,0.821779,-111.350000
1,8,10,0.209373,-112.450000
1,8,20,0.598967,-112.760000
1,8,30,0.955560,-110.410000
1,8,41,0.341154,-113.550000
1,8,51,0.697746,-111.990000
1,9,2,0.054338,-114.830000
1,9,12,0.417931,-113.040000
1,9,22,0.812526,-114.430000
1,9,33,0.176118,-111.480000
1,9,43,0.532711,-113.160000
1,9,53,0.896303,-111.080000
1,10,4,0.255896,-111.310000
1,10,14,0.642490,-111.550000
1,10,25,0.004083,-109.410000
1,10,35,0.367676,-112.520000
1,10,45,0.731268,-111.910000
1,10,56,0.089861,-109.030000
1,11,6,0.476455,-111.510000
1,11,16,0.840048,-112.540000
1,11,27,0.226642,-112.760000
1,11,37,0.586235,-110.210000
1,11,47,0.945827,-109.180000
1,11,58,0.307419,-112.460000
1,12,8,0.696013,-110.320000
1,12,19,0.054606,-111.170000
1,12,29,0.439200,-113.720000
1,12,39,0.833795,-109.110000
1,12,50,0.196387,-112.720000
1,13,0,0.563980,-112.430000
1,13,10,0.928573,-113.260000
1,13,21,0.291166,-110.120000
1,13,31,0.675760,-111.640000
1,13,42,0.056354,-110.890000
1,13,52,0.416946,-114.890000
1,14,2,0.797540,-110.710000
1,14,13,0.161132,-109.960000
1,14,23,0.521725,-109.780000
1,14,33,0.912319,-110.320000
1,14,44,0.277913,-111.690000
1,14,54,0.664506,-113.150000
1,15,5,0.024099,-112.690000
1,15,15,0.410693,-111.750000
1,15,25,0.785286,-112.570000
1,15,36,0.147879,-111.140000
1,15,46,0.508471,-111.320000
1,15,56,0.877065,-111.660000
1,16,7,0.260659,-110.270000
1,16,17,0.620251,-110.380000
1,16,27,0.979844,-109.730000
1,16,38,0.348437,-111.220000
1,16,48,0.713029,-112.900000
1,16,59,0.075623,-108.910000
1,17,9,0.462216,-111.500000
1,17,19,0.824809,-114.380000
1,17,30,0.189402,-110.250000
1,17,40,0.551994,-112.020000
1,17,50,0.913587,-112.800000
1,18,1,0.300181,-114.030000
1,18,11,0.657773,-112.160000
1,18,22,0.039368,-112.380000
1,18,32,0.399960,-112.790000
1,18,42,0.770553,-113.350000
1,18,53,0.129146,-110.460000
1,19,3,0.489738,-113.000000
1,19,13,0.874332,-113.510000
1,19,24,0.261926,-110.770000
1,19,34,0.625519,-111.830000
1,19,45,0.014113,-112.690000
1,19,55,0.374706,-113.540000
1,20,5,0.761300,-112.260000
1,20,16,0.118892,-112.310000
1,20,26,0.483486,-111.610000
1,20,36,0.850079,-112.640000
1,20,47,0.211671,-111.200000
1,20,57,0.574264,-111.160000
1,21,7,0.963858,-113.470000
1,21,18,0.325450,-111.220000
1,21,28,0.724045,-112.180000
1,21,39,0.104639,-111.880000
1,21,49,0.462232,-112.510000
1,21,59,0.828825,-112.660000
1,22,10,0.195417,-111.690000
1,22,20,0.563010,-114.430000
1,22,30,0.921603,-111.880000
1,22,41,0.285196,-111.950000
1,22,51,0.646788,-111.700000
1,23,2,0.013381,-113.600000
1,23,12,0.372973,-114.850000
1,23,22,0.729566,-111.590000
1,23,33,0.094159,-111.430000
1,23,43,0.462752,-111.280000
1,23,53,0.828345,-110.380000
1,24,4,0.213939,-111.930000
1,24,14,0.579532,-113.760000
1,24,24,0.965126,-113.180000
1,24,35,0.328718,-110.900000
1,24,45,0.689311,-115.360000
1,24,56,0.074905,-108.890000
1,25,6,0.458499,-111.140000
1,25,16,0.825092,-112.900000
1,25,27,0.213686,-110.970000
1,25,37,0.577279,-112.570000
1,25,47,0.956873,-110.720000
1,25,58,0.320465,-108.040000
1,26,8,0.683058,-111.630000
1,26,19,0.048651,-112.950000
1,26,29,0.409244,-110.880000
1,26,39,0.778837,-113.610000
1,26,50,0.160430,-112.860000
1,27,0,0.561025,-113.010000
1,27,10,0.938619,-112.880000
1,27,21,0.303212,-112.720000
1,27,31,0.674805,-114.130000
1,27,42,0.057399,-113.780000
1,27,52,0.443993,-112.280000
1,28,2,0.808586,-112.930000
1,28,13,0.197180,-112.450000
1,28,23,0.579773,-110.140000
1,28,33,0.941366,-111.050000
1,28,44,0.324960,-110.250000
1,28,54,0.684553,-111.930000
1,29,5,0.047145,-112.720000
1,29,15,0.410738,-114.180000
1,29,25,0.778331,-109.590000
1,29,36,0.165926,-114.490000
1,29,46,0.528518,-112.570000
1,29,56,0.892111,-110.480000
1,30,7,0.278705,-114.400000
1,30,17,0.640297,-112.120000
1,30,28,0.025892,-115.130000
1,30,38,0.408485,-112.790000
1,30,48,0.776078,-113.500000
1,30,59,0.158672,-109.260000
1,31,9,0.523265,-112.190000
1,31,19,0.912859,-111.280000
1,31,30,0.273452,-111.070000
1,31,40,0.659046,-112.290000
1,31,51,0.048640,-113.060000
1,32,1,0.412233,-111.050000
1,32,11,0.783826,-112.600000
1,32,22,0.141418,-108.620000
1,32,32,0.526013,-115.800000
1,32,42,0.914607,-112.670000
1,32,53,0.276200,-110.910000
1,33,3,0.662794,-111.650000
1,33,14,0.045387,-111.540000
1,33,24,0.407980,-110.640000
1,33,34,0.782574,-110.530000
1,33,45,0.145166,-114.600000
1,33,55,0.525760,-108.840000
1,34,6,0.012360,-110.610000
1,34,16,0.376952,-112.560000
1,34,26,0.757546,-110.080000
1,34,37,0.117139,-109.590000
1,34,47,0.479732,-110.370000
1,34,57,0.843324,-112.970000
1,35,8,0.231918,-111.140000
1,35,18,0.613513,-110.620000
1,35,28,0.974105,-112.080000
1,35,39,0.362699,-112.300000
1,35,49,0.754293,-113.890000
1,36,0,0.110886,-111.310000
1,36,10,0.474478,-113.250000
1,36,20,0.862073,-115.420000
1,36,31,0.222665,-110.380000
1,36,41,0.588258,-111.480000
1,36,51,0.944850,-107.570000
1,37,2,0.328444,-113.040000
1,37,12,0.716038,-112.230000
1,37,23,0.079631,-109.140000
1,37,33,0.439224,-109.130000
1,37,43,0.835818,-113.600000
1,37,54,0.200411,-112.670000
1,38,4,0.568005,-112.100000
1,38,14,0.927597,-113.090000
1,38,25,0.315191,-114.930000
1,38,35,0.678784,-112.140000
1,38,46,0.060378,-112.040000
1,38,56,0.447972,-112.470000
1,39,6,0.815565,-111.860000
1,39,17,0.182158,-111.690000
1,39,27,0.553751,-111.170000
1,39,37,0.919343,-110.080000
1,39,48,0.278936,-112.840000
1,39,58,0.645529,-113.620000
1,40,9,0.029123,-112.570000
1,40,19,0.409717,-109.420000
1,40,29,0.796311,-114.720000
1,40,40,0.163904,-114.530000
1,40,50,0.522496,-114.760000
1,41,0,0.887089,-114.700000
1,41,11,0.249682,-110.560000
1,41,21,0.612274,-108.660000
1,41,31,0.992868,-111.760000
1,41,42,0.358461,-110.190000
1,41,52,0.724054,-113.110000
1,42,3,0.081646,-112.630000
1,42,13,0.443239,-112.550000
1,42,23,0.831833,-112.490000
1,42,34,0.200427,-110.740000
1,42,44,0.564019,-114.980000
1,42,54,0.926612,-111.480000
1,43,5,0.288204,-110.980000
1,43,15,0.657798,-113.660000
1,43,26,0.018390,-109.730000
1,43,36,0.380983,-111.400000
1,43,46,0.762577,-113.980000
1,43,57,0.123169,-109.230000
1,44,7,0.501763,-112.640000
1,44,17,0.864356,-111.200000
1,44,28,0.221948,-113.160000
1,44,38,0.585541,-111.090000
1,44,48,0.952134,-114.200000
1,44,59,0.313726,-111.390000
1,45,9,0.681319,-113.930000
1,45,20,0.042912,-111.670000
1,45,30,0.431507,-112.000000
1,45,40,0.800099,-113.980000
1,45,51,0.166692,-111.790000
1,46,1,0.524285,-114.960000
1,46,11,0.911879,-108.410000
1,46,22,0.302473,-112.710000
1,46,32,0.664066,-114.170000
1,46,43,0.023658,-113.110000
1,46,53,0.382251,-111.310000
1,47,3,0.746844,-114.480000
1,47,14,0.128438,-111.420000
1,47,24,0.516032,-109.950000
1,47,34,0.878624,-113.930000
1,47,45,0.268219,-113.260000
1,47,55,0.628811,-112.100000
1,48,6,0.008405,-110.660000
1,48,16,0.361997,-112.910000
1,48,26,0.752591,-110.790000
1,48,37,0.117184,-113.930000
1,48,47,0.475776,-113.730000
1,48,57,0.862370,-110.590000
1,49,8,0.245965,-112.440000
1,49,18,0.612557,-110.960000
1,49,28,0.997151,-114.140000
1,49,39,0.382746,-112.560000
1,49,49,0.744338,-112.590000
1,50,0,0.103930,-110.000000
1,50,10,0.465523,-111.660000
1,50,20,0.830116,-114.640000
1,50,31,0.197709,-112.410000
1,50,41,0.585303,-111.190000
1,50,51,0.949896,-112.040000
1,51,2,0.311489,-111.670000
1,51,12,0.695082,-110.880000
1,51,23,0.075676,-112.750000
1,51,33,0.460270,-113.980000
1,51,43,0.825863,-111.830000
1,51,54,0.215457,-109.150000
1,52,4,0.580050,-113.640000
1,52,14,0.941643,-112.130000
1,52,25,0.330237,-112.520000
1,52,35,0.715831,-111.270000
1,52,46,0.082424,-111.790000
1,52,56,0.440016,-112.400000
1,53,6,0.834611,-112.050000
1,53,17,0.200204,-113.250000
1,53,27,0.566797,-111.650000
1,53,37,0.953391,-110.920000
1,53,48,0.311983,-111.810000
1,53,58,0.695577,-113.500000
1,54,9,0.070171,-108.120000
1,54,19,0.426763,-112.390000
1,54,29,0.790356,-112.610000
1,54,40,0.181951,-111.920000
1,54,50,0.545543,-112.150000
1,55,0,0.910136,-110.740000
1,55,11,0.298730,-113.760000
1,55,21,0.661323,-111.650000
1,55,32,0.045917,-112.680000
1,55,42,0.429511,-112.500000
1,55,52,0.817105,-110.610000
1,56,3,0.186697,-112.740000
1,56,13,0.552291,-110.560000
1,56,23,0.911883,-111.720000
1,56,34,0.276476,-112.130000
1,56,44,0.662070,-111.220000
1,56,55,0.045664,-112.390000
1,57,5,0.429258,-110.780000
1,57,15,0.795851,-112.940000
1,57,26,0.177445,-110.730000
1,57,36,0.565039,-110.700000
1,57,46,0.927631,-111.370000
1,57,57,0.288224,-109.570000
1,58,7,0.647817,-112.580000
1,58,18,0.029410,-110.590000
1,58,28,0.391003,-110.660000
1,58,38,0.755596,-111.850000
1,58,49,0.114188,-113.710000
1,58,59,0.473781,-111.480000
1,59,9,0.839374,-111.890000
1,59,20,0.202966,-112.320000
1,59,30,0.568559,-110.780000
1,59,40,0.932152,-109.590000
1,59,51,0.296745,-110.090000
2,0,1,0.659338,-112.010000
2,0,13,0.021987,-112.090000
2,0,23,0.388580,-110.070000
2,0,33,0.753173,-112.610000
2,0,44,0.118766,-111.480000
2,0,54,0.480359,-111.370000
2,1,4,0.841951,-113.060000
2,1,15,0.202544,-110.830000
2,1,25,0.567137,-110.290000
2,1,35,0.949731,-108.220000
2,1,46,0.321324,-105.900000
2,1,56,0.683917,-111.640000
2,2,7,0.044509,-112.220000
2,2,17,0.433104,-112.550000
2,2,27,0.802697,-112.430000
2,2,38,0.167290,-108.500000
2,2,48,0.527882,-110.370000
2,2,58,0.918477,-111.960000
2,3,9,0.281069,-112.220000
2,3,19,0.642662,-112.520000
2,3,30,0.029255,-111.200000
2,3,40,0.414850,-112.030000
2,3,50,0.783443,-111.670000
2,4,1,0.166037,-110.950000
2,4,11,0.540630,-114.950000
2,4,21,0.909223,-111.290000
2,4,32,0.271816,-113.180000
2,4,42,0.638409,-111.850000
2,4,52,0.998001,-109.540000
2,5,3,0.355594,-113.140000
2,5,13,0.725187,-109.870000
2,5,24,0.085779,-112.730000
2,5,34,0.444372,-112.770000
2,5,44,0.832966,-112.320000
2,5,55,0.199559,-112.900000
2,6,5,0.575152,-108.770000
2,6,15,0.937745,-111.510000
2,6,26,0.295338,-111.310000
2,6,36,0.656930,-111.140000
2,6,47,0.020523,-112.390000
2,6,57,0.384116,-110.720000
2,7,7,0.750709,-112.620000
2,7,18,0.109301,-111.460000
2,7,28,0.463893,-111.310000
2,7,38,0.832487,-110.920000
2,7,49,0.197079,-113.380000
2,7,59,0.581673,-112.460000
2,8,9,0.941266,-109.270000
2,8,20,0.297858,-110.600000
2,8,30,0.675452,-112.380000
2,8,41,0.034044,-110.860000
2,8,51,0.415638,-113.790000
2,9,1,0.790231,-108.860000
2,9,12,0.157825,-112.270000
2,9,22,0.520417,-112.800000
2,9,32,0.886010,-111.590000
2,9,43,0.249603,-109.720000
2,9,53,0.614196,-111.660000
2,10,3,0.977788,-112.440000
2,10,14,0.339381,-111.200000
2,10,24,0.701973,-109.760000
2,10,35,0.058566,-112.440000
2,10,45,0.419158,-111.810000
2,10,55,0.788752,-110.260000
2,11,6,0.150344,-113.510000
2,11,16,0.511937,-111.210000
2,11,26,0.901531,-108.300000
2,11,37,0.263124,-109.140000
2,11,47,0.647718,-111.430000
2,11,58,0.030312,-111.250000
2,12,8,0.417906,-113.280000
2,12,18,0.786499,-112.020000
2,12,29,0.148092,-111.200000
2,12,39,0.532686,-110.740000
2,12,49,0.899278,-110.410000
2,13,0,0.271872,-112.230000
2,13,10,0.633464,-110.060000
2,13,21,0.015059,-111.950000
2,13,31,0.375651,-112.430000
2,13,41,0.735243,-110.900000
2,13,52,0.091835,-112.860000
2,14,2,0.455429,-109.700000
2,14,12,0.856023,-111.440000
2,14,23,0.219616,-110.770000
2,14,33,0.580209,-112.010000
2,14,43,0.967803,-110.140000
2,14,54,0.348396,-110.030000
2,15,4,0.734991,-112.160000
2,15,15,0.094583,-109.710000
2,15,25,0.479177,-107.620000
2,15,35,0.863771,-114.800000
2,15,46,0.228364,-112.600000
2,15,56,0.620958,-109.690000
2,16,6,0.983551,-113.200000
2,16,17,0.344143,-110.690000
2,16,27,0.732738,-114.550000
2,16,38,0.114332,-112.960000
2,16,48,0.481925,-112.360000
2,16,58,0.865519,-114.360000
2,17,9,0.225111,-111.690000
2,17,19,0.594704,-114.450000
2,17,29,0.982298,-110.910000
2,17,40,0.365892,-112.030000
2,17,50,0.731485,-111.710000
2,18,1,0.093078,-112.100000
2,18,11,0.454670,-108.770000
2,18,21,0.823263,-111.840000
2,18,32,0.189857,-111.510000
2,18,42,0.551449,-112.560000
2,18,52,0.913042,-109.880000
2,19,3,0.305636,-112.040000
2,19,13,0.666229,-113.720000
2,19,24,0.049822,-110.320000
2,19,34,0.428416,-110.410000
2,19,44,0.808010,-109.160000
2,19,55,0.169602,-111.950000
2,20,5,0.527195,-110.450000
2,20,15,0.892788,-115.220000
2,20,26,0.255381,-111.800000
2,20,36,0.619973,-111.670000
2,20,46,0.982566,-112.000000
2,20,57,0.366160,-110.710000
2,21,7,0.731753,-112.750000
2,21,18,0.094346,-111.640000
2,21,28,0.479939,-110.690000
2,21,38,0.864533,-111.050000
2,21,49,0.226126,-110.550000
2,21,59,0.587719,-112.120000
2,22,9,0.951312,-114.010000
2,22,20,0.316905,-113.330000
