hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-120.880538
10,0,2,0.000000,-118.441717
10,0,4,0.000000,-134.881146
10,0,6,0.000000,-118.516186
10,0,8,0.000000,-117.764123
10,0,10,0.000000,-125.678895
10,0,12,0.000000,-126.579286
10,0,14,0.000000,-121.005500
10,0,16,0.000000,-116.984368
10,0,18,0.000000,-128.259102
10,0,20,0.000000,-124.604029
10,0,22,0.000000,-116.503412
10,0,24,0.000000,-118.497673
10,0,26,0.000000,-123.791196
10,0,28,0.000000,-119.929088
10,0,30,0.000000,-126.421155
10,0,32,0.000000,-117.211092
10,0,34,0.000000,-123.078730
10,0,36,0.000000,-120.522268
10,0,38,0.000000,-126.344526
10,0,40,0.000000,-126.286029
10,0,42,0.000000,-125.401210
10,0,44,0.000000,-126.673382
10,0,46,0.000000,-117.457682
10,0,48,0.000000,-122.522559
10,0,50,0.000000,-118.145147
10,0,52,0.000000,-123.772826
10,0,54,0.000000,-116.232802
10,0,56,0.000000,-130.221781
10,0,58,0.000000,-113.001293
10,1,0,0.000000,-124.595928
10,1,2,0.000000,-117.708436
10,1,4,0.000000,-120.522730
10,1,6,0.000000,-130.739178
10,1,8,0.000000,-122.228224
10,1,10,0.000000,-127.825240
10,1,12,0.000000,-118.987220
10,1,14,0.000000,-129.656676
10,1,16,0.000000,-118.362398
10,1,18,0.000000,-138.597512
10,1,20,0.000000,-134.659816
10,1,22,0.000000,-121.526883
10,1,24,0.000000,-122.949972
10,1,26,0.000000,-129.421180
10,1,28,0.000000,-127.405193
10,1,30,0.000000,-124.445687
10,1,32,0.000000,-115.955112
10,1,34,0.000000,-123.251146
10,1,36,0.000000,-120.500794
10,1,38,0.000000,-130.504740
10,1,40,0.000000,-113.714095
10,1,42,0.000000,-124.351636
10,1,44,0.000000,-131.293584
10,1,46,0.000000,-121.044628
10,1,48,0.000000,-121.379587
10,1,50,0.000000,-114.321994
10,1,52,0.000000,-120.781742
10,1,54,0.000000,-129.153240
10,1,56,0.000000,-117.360569
10,1,58,0.000000,-116.801414
10,2,0,0.000000,-120.840015
10,2,2,0.000000,-122.606984
10,2,4,0.000000,-135.042251
10,2,6,0.000000,-124.201324
10,2,8,0.000000,-130.716484
10,2,10,0.000000,-118.954358
10,2,12,0.000000,-124.440699
10,2,14,0.000000,-117.068996
10,2,16,0.000000,-133.183838
10,2,18,0.000000,-126.272544
10,2,20,0.000000,-119.081131
10,2,22,0.000000,-121.375971
10,2,24,0.000000,-120.077977
10,2,26,0.000000,-117.188024
10,2,28,0.000000,-122.888856
10,2,30,0.000000,-129.107132
10,2,32,0.000000,-122.213497
10,2,34,0.000000,-123.888586
10,2,36,0.000000,-120.893346
10,2,38,0.000000,-120.290030
10,2,40,0.000000,-135.760589
10,2,42,0.000000,-122.377510
10,2,44,0.000000,-124.219911
10,2,46,0.000000,-116.974174
10,2,48,0.000000,-119.695344
10,2,50,0.000000,-127.391322
10,2,52,0.000000,-129.814644
10,2,54,0.000000,-122.331612
10,2,56,0.000000,-117.561748
10,2,58,0.000000,-121.720900
10,3,0,0.000000,-125.386060
10,3,2,0.000000,-120.104540
10,3,4,0.000000,-129.153922
10,3,6,0.000000,-122.596617
10,3,8,0.000000,-118.953082
10,3,10,0.000000,-120.145851
10,3,12,0.000000,-121.270850
10,3,14,0.000000,-123.717532
10,3,16,0.000000,-124.421450
10,3,18,0.000000,-121.108672
10,3,20,0.000000,-116.871285
10,3,22,0.000000,-129.040191
10,3,24,0.000000,-131.397518
10,3,26,0.000000,-117.708163
10,3,28,0.000000,-122.054911
10,3,30,0.000000,-134.330462
10,3,32,0.000000,-120.169883
10,3,34,0.000000,-123.084597
10,3,36,0.000000,-119.014593
10,3,38,0.000000,-145.390802
10,3,40,0.000000,-121.011743
10,3,42,0.000000,-123.690351
10,3,44,0.000000,-117.301644
10,3,46,0.000000,-119.060259
10,3,48,0.000000,-117.576111
10,3,50,0.000000,-120.214470
10,3,52,0.000000,-117.225835
10,3,54,0.000000,-118.906360
10,3,56,0.000000,-125.340254
10,3,58,0.000000,-132.014065
10,4,0,0.000000,-125.835838
10,4,2,0.000000,-114.814520
10,4,4,0.000000,-126.693035
10,4,6,0.000000,-124.085610
10,4,8,0.000000,-134.228004
10,4,10,0.000000,-121.702468
10,4,12,0.000000,-126.073419
10,4,14,0.000000,-121.582853
10,4,16,0.000000,-116.214561
10,4,18,0.000000,-119.001953
10,4,20,0.000000,-126.117966
10,4,22,0.000000,-123.795236
10,4,24,0.000000,-123.060213
10,4,26,0.000000,-122.694557
10,4,28,0.000000,-120.515761
10,4,30,0.000000,-119.065070
10,4,32,0.000000,-128.153509
10,4,34,0.000000,-137.472319
10,4,36,0.000000,-130.486871
10,4,38,0.000000,-123.081301
10,4,40,0.000000,-120.816361
10,4,42,0.000000,-123.899574
10,4,44,0.000000,-115.494700
10,4,46,0.000000,-126.681550
10,4,48,0.000000,-120.877466
10,4,50,0.000000,-122.030074
10,4,52,0.000000,-120.978853
10,4,54,0.000000,-126.548150
10,4,56,0.000000,-116.596460
10,4,58,0.000000,-131.076681
10,5,0,0.000000,-119.464400
10,5,2,0.000000,-125.397751
10,5,4,0.000000,-123.545438
10,5,6,0.000000,-119.204750
10,5,8,0.000000,-115.622298
10,5,10,0.000000,-126.231625
10,5,12,0.000000,-118.307383
10,5,14,0.000000,-121.043964
10,5,16,0.000000,-120.921740
10,5,18,0.000000,-130.234807
10,5,20,0.000000,-116.112413
10,5,22,0.000000,-119.700387
10,5,24,0.000000,-128.707841
10,5,26,0.000000,-120.825410
10,5,28,0.000000,-115.262112
10,5,30,0.000000,-121.454883
10,5,32,0.000000,-122.119901
10,5,34,0.000000,-125.932517
10,5,36,0.000000,-121.294030
10,5,38,0.000000,-117.445914
10,5,40,0.000000,-122.490797
10,5,42,0.000000,-113.587461
10,5,44,0.000000,-126.534113
10,5,46,0.000000,-116.960020
10,5,48,0.000000,-119.358167
10,5,50,0.000000,-129.423086
10,5,52,0.000000,-143.258287
10,5,54,0.000000,-122.011847
10,5,56,0.000000,-122.417270
10,5,58,0.000000,-123.773152
10,6,0,0.000000,-117.226787
10,6,2,0.000000,-122.515824
10,6,4,0.000000,-119.217888
10,6,6,0.000000,-119.338981
10,6,8,0.000000,-124.202612
10,6,10,0.000000,-119.060267
10,6,12,0.000000,-122.580105
10,6,14,0.000000,-119.376823
10,6,16,0.000000,-117.072381
10,6,18,0.000000,-119.464780
10,6,20,0.000000,-122.808985
10,6,22,0.000000,-126.088318
10,6,24,0.000000,-117.062063
10,6,26,0.000000,-120.589281
10,6,28,0.000000,-126.922685
10,6,30,0.000000,-139.615827
10,6,32,0.000000,-126.700725
10,6,34,0.000000,-119.984268
10,6,36,0.000000,-120.474525
10,6,38,0.000000,-122.962217
10,6,40,0.000000,-119.792541
10,6,42,0.000000,-125.153067
10,6,44,0.000000,-117.036613
10,6,46,0.000000,-130.280905
10,6,48,0.000000,-113.934958
10,6,50,0.000000,-131.310190
10,6,52,0.000000,-120.702948
10,6,54,0.000000,-122.526347
10,6,56,0.000000,-121.604693
10,6,58,0.000000,-133.265853
10,7,0,0.000000,-117.662136
10,7,2,0.000000,-120.679944
10,7,4,0.000000,-123.775904
10,7,6,0.000000,-123.378517
10,7,8,0.000000,-125.419601
10,7,10,0.000000,-115.022924
10,7,12,0.000000,-123.581259
10,7,14,0.000000,-115.593403
10,7,16,0.000000,-118.394421
10,7,18,0.000000,-127.948637
10,7,20,0.000000,-120.818671
10,7,22,0.000000,-118.437542
10,7,24,0.000000,-137.300714
10,7,26,0.000000,-122.828014
10,7,28,0.000000,-120.426558
10,7,30,0.000000,-117.261605
10,7,32,0.000000,-125.036368
10,7,34,0.000000,-131.086949
10,7,36,0.000000,-124.992292
10,7,38,0.000000,-134.125518
10,7,40,0.000000,-118.745723
10,7,42,0.000000,-123.161089
10,7,44,0.000000,-123.472520
10,7,46,0.000000,-120.953569
10,7,48,0.000000,-121.345494
10,7,50,0.000000,-119.805855
10,7,52,0.000000,-120.982874
10,7,54,0.000000,-119.842606
10,7,56,0.000000,-122.711313
10,7,58,0.000000,-124.208122
10,8,0,0.000000,-124.538081
10,8,2,0.000000,-127.093899
10,8,4,0.000000,-123.186195
10,8,6,0.000000,-117.249767
10,8,8,0.000000,-119.381138
10,8,10,0.000000,-122.427267
10,8,12,0.000000,-113.724523
10,8,14,0.000000,-118.406090
10,8,16,0.000000,-122.151211
10,8,18,0.000000,-119.575265
10,8,20,0.000000,-119.560452
10,8,22,0.000000,-120.718144
10,8,24,0.000000,-126.018966
10,8,26,0.000000,-117.188253
10,8,28,0.000000,-124.478125
10,8,30,0.000000,-130.051222
10,8,32,0.000000,-116.615395
10,8,34,0.000000,-122.366075
10,8,36,0.000000,-121.003590
10,8,38,0.000000,-134.180467
10,8,40,0.000000,-124.467084
10,8,42,0.000000,-122.752492
10,8,44,0.000000,-124.087417
10,8,46,0.000000,-126.707328
10,8,48,0.000000,-119.079050
10,8,50,0.000000,-125.485248
10,8,52,0.000000,-125.799995
10,8,54,0.000000,-126.126053
10,8,56,0.000000,-129.317086
10,8,58,0.000000,-130.332186
10,9,0,0.000000,-125.252493
10,9,2,0.000000,-123.517329
10,9,4,0.000000,-117.250569
10,9,6,0.000000,-133.780907
10,9,8,0.000000,-124.558816
10,9,10,0.000000,-121.474572
10,9,12,0.000000,-125.389578
10,9,14,0.000000,-116.997350
10,9,16,0.000000,-117.010578
10,9,18,0.000000,-125.929127
10,9,20,0.000000,-117.112359
10,9,22,0.000000,-119.594648
10,9,24,0.000000,-121.789557
10,9,26,0.000000,-120.011753
10,9,28,0.000000,-131.696879
10,9,30,0.000000,-123.489289
10,9,32,0.000000,-128.930174
10,9,34,0.000000,-125.972202
10,9,36,0.000000,-127.891905
10,9,38,0.000000,-122.104004
10,9,40,0.000000,-122.053583
10,9,42,0.000000,-125.092535
10,9,44,0.000000,-123.563871
10,9,46,0.000000,-122.513630
10,9,48,0.000000,-123.853940
10,9,50,0.000000,-142.742060
10,9,52,0.000000,-137.582831
10,9,54,0.000000,-124.058217
10,9,56,0.000000,-127.338557
10,9,58,0.000000,-123.754412
10,10,0,0.000000,-127.079191
10,10,2,0.000000,-121.232607
10,10,4,0.000000,-118.022468
10,10,6,0.000000,-130.701628
10,10,8,0.000000,-125.445112
10,10,10,0.000000,-146.256652
10,10,12,0.000000,-120.455899
10,10,14,0.000000,-122.411574
10,10,16,0.000000,-116.908371
10,10,18,0.000000,-122.847453
10,10,20,0.000000,-124.133091
10,10,22,0.000000,-121.923898
10,10,24,0.000000,-118.306849
10,10,26,0.000000,-121.530178
10,10,28,0.000000,-123.614675
10,10,30,0.000000,-121.210614
10,10,32,0.000000,-115.963928
10,10,34,0.000000,-136.079943
10,10,36,0.000000,-125.065777
10,10,38,0.000000,-125.672907
10,10,40,0.000000,-130.413995
10,10,42,0.000000,-118.935849
10,10,44,0.000000,-119.492308
10,10,46,0.000000,-129.756225
10,10,48,0.000000,-119.987086
10,10,50,0.000000,-120.605986
10,10,52,0.000000,-123.868297
10,10,54,0.000000,-125.130123
10,10,56,0.000000,-121.147844
10,10,58,0.000000,-123.637860
10,11,0,0.000000,-122.098964
10,11,2,0.000000,-123.937753
10,11,4,0.000000,-115.667685
10,11,6,0.000000,-117.937849
10,11,8,0.000000,-129.225031
10,11,10,0.000000,-131.553667
10,11,12,0.000000,-127.391335
10,11,14,0.000000,-116.120561
10,11,16,0.000000,-127.338159
10,11,18,0.000000,-117.141362
10,11,20,0.000000,-121.915341
10,11,22,0.000000,-119.293691
10,11,24,0.000000,-130.014339
10,11,26,0.000000,-123.781017
10,11,28,0.000000,-116.731603
10,11,30,0.000000,-127.108518
10,11,32,0.000000,-122.590410
10,11,34,0.000000,-119.762152
10,11,36,0.000000,-120.229175
10,11,38,0.000000,-120.810448
10,11,40,0.000000,-129.067301
10,11,42,0.000000,-120.881079
10,11,44,0.000000,-116.913709
10,11,46,0.000000,-115.644367
10,11,48,0.000000,-117.736842
10,11,50,0.000000,-132.822699
10,11,52,0.000000,-127.355702
10,11,54,0.000000,-115.457327
10,11,56,0.000000,-123.661141
10,11,58,0.000000,-121.354536
10,12,0,0.000000,-128.433358
10,12,2,0.000000,-120.458815
10,12,4,0.000000,-119.978568
10,12,6,0.000000,-123.588193
10,12,8,0.000000,-120.132262
10,12,10,0.000000,-130.630767
10,12,12,0.000000,-120.077226
10,12,14,0.000000,-121.654620
10,12,16,0.000000,-122.114403
10,12,18,0.000000,-116.753900
10,12,20,0.000000,-114.562874
10,12,22,0.000000,-119.254611
10,12,24,0.000000,-119.940273
10,12,26,0.000000,-120.920843
10,12,28,0.000000,-122.687357
10,12,30,0.000000,-118.546361
10,12,32,0.000000,-127.621651
10,12,34,0.000000,-121.509988
10,12,36,0.000000,-120.795166
10,12,38,0.000000,-117.366362
10,12,40,0.000000,-130.614454
10,12,42,0.000000,-128.298239
10,12,44,0.000000,-123.102416
10,12,46,0.000000,-126.950749
10,12,48,0.000000,-120.051957
10,12,50,0.000000,-120.841386
10,12,52,0.000000,-128.065800
10,12,54,0.000000,-130.708807
10,12,56,0.000000,-122.846465
10,12,58,0.000000,-125.721525
10,13,0,0.000000,-123.385290
10,13,2,0.000000,-121.398333
10,13,4,0.000000,-128.688605
10,13,6,0.000000,-122.575217
10,13,8,0.000000,-117.549306
10,13,10,0.000000,-117.983516
10,13,12,0.000000,-125.130262
10,13,14,0.000000,-115.698889
10,13,16,0.000000,-120.940218
10,13,18,0.000000,-123.672155
10,13,20,0.000000,-119.267678
10,13,22,0.000000,-125.608832
10,13,24,0.000000,-119.931405
10,13,26,0.000000,-129.874448
10,13,28,0.000000,-123.163196
10,13,30,0.000000,-119.131792
10,13,32,0.000000,-115.772826
10,13,34,0.000000,-141.637468
10,13,36,0.000000,-122.626178
10,13,38,0.000000,-120.484197
10,13,40,0.000000,-119.077296
10,13,42,0.000000,-122.051456
10,13,44,0.000000,-129.490504
10,13,46,0.000000,-125.749271
10,13,48,0.000000,-118.394962
10,13,50,0.000000,-119.452854
10,13,52,0.000000,-122.170757
10,13,54,0.000000,-121.525629
10,13,56,0.000000,-127.272996
10,13,58,0.000000,-130.426729
10,14,0,0.000000,-116.940018
10,14,2,0.000000,-124.818200
10,14,4,0.000000,-123.879377
10,14,6,0.000000,-127.100455
10,14,8,0.000000,-123.950416
10,14,10,0.000000,-120.688258
10,14,12,0.000000,-119.851475
10,14,14,0.000000,-132.804411
10,14,16,0.000000,-128.253895
10,14,18,0.000000,-125.709181
10,14,20,0.000000,-125.286351
10,14,22,0.000000,-122.514835
10,14,24,0.000000,-115.761389
10,14,26,0.000000,-119.448061
10,14,28,0.000000,-132.094504
10,14,30,0.000000,-129.993912
10,14,32,0.000000,-118.144023
10,14,34,0.000000,-123.648655
10,14,36,0.000000,-130.941311
10,14,38,0.000000,-113.842145
10,14,40,0.000000,-118.803938
10,14,42,0.000000,-126.717859
10,14,44,0.000000,-118.735559
10,14,46,0.000000,-124.777303
10,14,48,0.000000,-121.761218
10,14,50,0.000000,-113.748975
10,14,52,0.000000,-121.524245
10,14,54,0.000000,-128.553881
10,14,56,0.000000,-136.083021
10,14,58,0.000000,-117.671474
10,15,0,0.000000,-120.330549
10,15,2,0.000000,-123.813102
10,15,4,0.000000,-126.185337
10,15,6,0.000000,-116.688483
10,15,8,0.000000,-118.917072
10,15,10,0.000000,-121.257525
10,15,12,0.000000,-120.723428
10,15,14,0.000000,-117.949264
10,15,16,0.000000,-124.956236
10,15,18,0.000000,-121.176692
10,15,20,0.000000,-126.877355
10,15,22,0.000000,-134.389464
10,15,24,0.000000,-123.239361
10,15,26,0.000000,-118.851285
10,15,28,0.000000,-126.343132
10,15,30,0.000000,-124.300253
10,15,32,0.000000,-122.573540
10,15,34,0.000000,-122.610655
10,15,36,0.000000,-118.925738
10,15,38,0.000000,-120.342331
10,15,40,0.000000,-126.501817
10,15,42,0.000000,-119.097042
10,15,44,0.000000,-127.668096
10,15,46,0.000000,-128.836879
10,15,48,0.000000,-120.542390
10,15,50,0.000000,-119.469321
10,15,52,0.000000,-124.178292
10,15,54,0.000000,-118.529470
10,15,56,0.000000,-118.938556
10,15,58,0.000000,-125.136530
10,16,0,0.000000,-117.919564
10,16,2,0.000000,-128.137838
10,16,4,0.000000,-121.628026
10,16,6,0.000000,-123.603063
10,16,8,0.000000,-117.368187
10,16,10,0.000000,-133.116642
10,16,12,0.000000,-124.923197
10,16,14,0.000000,-125.891552
10,16,16,0.000000,-120.693026
10,16,18,0.000000,-119.326880
10,16,20,0.000000,-120.474874
10,16,22,0.000000,-120.756921
10,16,24,0.000000,-122.555702
10,16,26,0.000000,-123.053044
10,16,28,0.000000,-129.292160
10,16,30,0.000000,-121.104561
10,16,32,0.000000,-115.240647
10,16,34,0.000000,-119.908227
10,16,36,0.000000,-128.067214
10,16,38,0.000000,-122.726844
10,16,40,0.000000,-120.270503
10,16,42,0.000000,-115.959122
10,16,44,0.000000,-124.159974
10,16,46,0.000000,-124.353735
10,16,48,0.000000,-115.796769
10,16,50,0.000000,-121.726605
10,16,52,0.000000,-120.489984
10,16,54,0.000000,-118.306626
10,16,56,0.000000,-118.226542
10,16,58,0.000000,-117.831570
10,17,0,0.000000,-119.202353
10,17,2,0.000000,-118.706311
10,17,4,0.000000,-120.848721
10,17,6,0.000000,-128.787731
10,17,8,0.000000,-118.206581
10,17,10,0.000000,-125.215105
10,17,12,0.000000,-118.969347
10,17,14,0.000000,-115.712209
10,17,16,0.000000,-125.174477
10,17,18,0.000000,-121.199696
10,17,20,0.000000,-124.137722
10,17,22,0.000000,-118.291251
10,17,24,0.000000,-117.142135
10,17,26,0.000000,-122.863940
10,17,28,0.000000,-127.864036
10,17,30,0.000000,-115.744853
10,17,32,0.000000,-120.724427
10,17,34,0.000000,-119.229531
10,17,36,0.000000,-125.627910
10,17,38,0.000000,-127.085292
10,17,40,0.000000,-123.427470
10,17,42,0.000000,-121.023701
10,17,44,0.000000,-121.256173
10,17,46,0.000000,-129.726732
10,17,48,0.000000,-121.591851
10,17,50,0.000000,-123.740107
10,17,52,0.000000,-119.224421
10,17,54,0.000000,-132.319835
10,17,56,0.000000,-114.853260
10,17,58,0.000000,-132.323052
10,18,0,0.000000,-126.320120
10,18,2,0.000000,-127.566567
10,18,4,0.000000,-116.707861
10,18,6,0.000000,-121.465817
10,18,8,0.000000,-130.526683
10,18,10,0.000000,-114.793652
10,18,12,0.000000,-127.566128
10,18,14,0.000000,-131.444626
10,18,16,0.000000,-122.030615
10,18,18,0.000000,-118.920614
10,18,20,0.000000,-125.155100
10,18,22,0.000000,-118.015991
10,18,24,0.000000,-138.614139
10,18,26,0.000000,-114.430878
10,18,28,0.000000,-118.235752
10,18,30,0.000000,-133.868256
10,18,32,0.000000,-114.995817
10,18,34,0.000000,-125.671593
10,18,36,0.000000,-124.142144
10,18,38,0.000000,-126.140407
10,18,40,0.000000,-119.805849
10,18,42,0.000000,-122.461254
10,18,44,0.000000,-126.955774
10,18,46,0.000000,-121.957489
10,18,48,0.000000,-121.721071
10,18,50,0.000000,-125.133332
10,18,52,0.000000,-118.123992
10,18,54,0.000000,-119.018327
10,18,56,0.000000,-129.036634
10,18,58,0.000000,-125.994654
10,19,0,0.000000,-117.209195
10,19,2,0.000000,-115.531996
10,19,4,0.000000,-115.605933
10,19,6,0.000000,-137.436947
10,19,8,0.000000,-116.314768
10,19,10,0.000000,-119.175237
10,19,12,0.000000,-120.652460
10,19,14,0.000000,-118.698994
10,19,16,0.000000,-125.107012
10,19,18,0.000000,-120.373079
10,19,20,0.000000,-121.761453
10,19,22,0.000000,-131.495670
10,19,24,0.000000,-124.329650
10,19,26,0.000000,-121.199817
10,19,28,0.000000,-124.086356
10,19,30,0.000000,-115.532479
10,19,32,0.000000,-117.423289
10,19,34,0.000000,-122.399614
10,19,36,0.000000,-117.857278
10,19,38,0.000000,-118.734164
10,19,40,0.000000,-118.943088
10,19,42,0.000000,-118.705924
10,19,44,0.000000,-131.965382
10,19,46,0.000000,-120.333323
10,19,48,0.000000,-119.811318
10,19,50,0.000000,-119.504139
10,19,52,0.000000,-126.748384
10,19,54,0.000000,-118.434983
10,19,56,0.000000,-122.852081
10,19,58,0.000000,-119.998026
10,20,0,0.000000,-125.944104
10,20,2,0.000000,-126.029930
10,20,4,0.000000,-130.129187
10,20,6,0.000000,-119.683768
10,20,8,0.000000,-117.106025
10,20,10,0.000000,-117.568668
10,20,12,0.000000,-122.280628
10,20,14,0.000000,-117.844772
10,20,16,0.000000,-124.859892
10,20,18,0.000000,-123.652424
10,20,20,0.000000,-123.889793
10,20,22,0.000000,-123.811709
10,20,24,0.000000,-137.253432
10,20,26,0.000000,-128.196977
10,20,28,0.000000,-132.151573
10,20,30,0.000000,-120.603534
10,20,32,0.000000,-125.242725
10,20,34,0.000000,-121.884286
10,20,36,0.000000,-123.010442
10,20,38,0.000000,-117.892203
10,20,40,0.000000,-119.084844
10,20,42,0.000000,-133.679644
10,20,44,0.000000,-119.950358
10,20,46,0.000000,-115.203292
10,20,48,0.000000,-134.294558
10,20,50,0.000000,-120.451555
10,20,52,0.000000,-122.855254
10,20,54,0.000000,-116.842471
10,20,56,0.000000,-117.613195
10,20,58,0.000000,-121.414402
10,21,0,0.000000,-128.146083
10,21,2,0.000000,-122.807063
10,21,4,0.000000,-115.870256
10,21,6,0.000000,-138.297502
10,21,8,0.000000,-124.791742
10,21,10,0.000000,-127.655287
10,21,12,0.000000,-116.906451
10,21,14,0.000000,-113.528914
10,21,16,0.000000,-119.964511
10,21,18,0.000000,-118.601578
10,21,20,0.000000,-124.803693
10,21,22,0.000000,-118.820481
10,21,24,0.000000,-118.073239
10,21,26,0.000000,-113.369700
10,21,28,0.000000,-122.312668
10,21,30,0.000000,-121.910859
10,21,32,0.000000,-122.758966
10,21,34,0.000000,-125.210137
10,21,36,0.000000,-122.905641
10,21,38,0.000000,-121.147466
10,21,40,0.000000,-115.310406
10,21,42,0.000000,-122.265841
10,21,44,0.000000,-120.492579
10,21,46,0.000000,-121.608301
10,21,48,0.000000,-126.626616
10,21,50,0.000000,-116.270439
10,21,52,0.000000,-125.704131
10,21,54,0.000000,-117.844916
10,21,56,0.000000,-118.988284
10,21,58,0.000000,-121.045184
10,22,0,0.000000,-119.201402
10,22,2,0.000000,-118.005033
10,22,4,0.000000,-123.248707
10,22,6,0.000000,-122.534499
10,22,8,0.000000,-129.614207
10,22,10,0.000000,-123.662840
10,22,12,0.000000,-119.238066
10,22,14,0.000000,-120.511867
10,22,16,0.000000,-116.231059
10,22,18,0.000000,-121.725529
10,22,20,0.000000,-120.103001
10,22,22,0.000000,-129.637401
10,22,24,0.000000,-147.273321
10,22,26,0.000000,-114.689078
10,22,28,0.000000,-120.067203
10,22,30,0.000000,-128.457890
10,22,32,0.000000,-124.890818
10,22,34,0.000000,-119.732700
10,22,36,0.000000,-123.506809
10,22,38,0.000000,-133.599449
10,22,40,0.000000,-123.566290
10,22,42,0.000000,-127.969303
10,22,44,0.000000,-116.393665
10,22,46,0.000000,-118.052100
10,22,48,0.000000,-118.772218
10,22,50,0.000000,-126.419783
10,22,52,0.000000,-116.099054
10,22,54,0.000000,-117.170835
10,22,56,0.000000,-116.868051
10,22,58,0.000000,-123.183730
10,23,0,0.000000,-114.383355
10,23,2,0.000000,-118.148758
10,23,4,0.000000,-124.481201
10,23,6,0.000000,-129.299127
10,23,8,0.000000,-120.540172
10,23,10,0.000000,-122.221813
10,23,12,0.000000,-126.554379
10,23,14,0.000000,-126.777032
10,23,16,0.000000,-125.538876
10,23,18,0.000000,-124.077856
10,23,20,0.000000,-123.106939
10,23,22,0.000000,-124.128170
10,23,24,0.000000,-118.372472
10,23,26,0.000000,-122.345916
10,23,28,0.000000,-125.597594
10,23,30,0.000000,-121.594994
10,23,32,0.000000,-120.345594
10,23,34,0.000000,-128.658906
10,23,36,0.000000,-122.450149
10,23,38,0.000000,-119.200672
10,23,40,0.000000,-121.780005
10,23,42,0.000000,-111.896478
10,23,44,0.000000,-120.018683
10,23,46,0.000000,-118.774030
10,23,48,0.000000,-116.526330
10,23,50,0.000000,-113.637418
10,23,52,0.000000,-122.918244
10,23,54,0.000000,-118.477618
10,23,56,0.000000,-125.093372
10,23,58,0.000000,-116.454253
10,24,0,0.000000,-116.146036
10,24,2,0.000000,-125.909393
10,24,4,0.000000,-124.384295
10,24,6,0.000000,-122.503385
10,24,8,0.000000,-118.937085
10,24,10,0.000000,-128.211415
10,24,12,0.000000,-124.237839
10,24,14,0.000000,-121.235488
10,24,16,0.000000,-121.857566
10,24,18,0.000000,-125.027643
10,24,20,0.000000,-123.293836
10,24,22,0.000000,-117.017179
10,24,24,0.000000,-116.678262
10,24,26,0.000000,-117.786536
10,24,28,0.000000,-117.391362
10,24,30,0.000000,-116.871743
10,24,32,0.000000,-117.127767
10,24,34,0.000000,-116.981817
10,24,36,0.000000,-135.808355
10,24,38,0.000000,-117.078494
10,24,40,0.000000,-112.932300
10,24,42,0.000000,-118.721442
10,24,44,0.000000,-123.869461
10,24,46,0.000000,-116.408098
10,24,48,0.000000,-121.527196
10,24,50,0.000000,-115.745372
10,24,52,0.000000,-125.896118
10,24,54,0.000000,-116.149702
10,24,56,0.000000,-118.350466
10,24,58,0.000000,-124.065097
10,25,0,0.000000,-127.988709
10,25,2,0.000000,-130.536499
10,25,4,0.000000,-119.974613
10,25,6,0.000000,-122.383851
10,25,8,0.000000,-123.736724
10,25,10,0.000000,-116.845429
10,25,12,0.000000,-116.539086
10,25,14,0.000000,-125.136494
10,25,16,0.000000,-118.796743
10,25,18,0.000000,-133.676567
10,25,20,0.000000,-130.928418
10,25,22,0.000000,-119.815028
10,25,24,0.000000,-126.998158
10,25,26,0.000000,-125.143865
10,25,28,0.000000,-119.331236
10,25,30,0.000000,-124.166624
10,25,32,0.000000,-120.305040
10,25,34,0.000000,-115.556447
10,25,36,0.000000,-124.147802
10,25,38,0.000000,-117.598802
10,25,40,0.000000,-123.358538
10,25,42,0.000000,-126.618770
10,25,44,0.000000,-129.131499
10,25,46,0.000000,-125.725957
10,25,48,0.000000,-119.397214
10,25,50,0.000000,-123.487439
10,25,52,0.000000,-123.684025
10,25,54,0.000000,-124.785783
10,25,56,0.000000,-135.495377
10,25,58,0.000000,-130.052345
10,26,0,0.000000,-125.358247
10,26,2,0.000000,-120.122010
10,26,4,0.000000,-122.406242
10,26,6,0.000000,-129.970873
10,26,8,0.000000,-123.256333
10,26,10,0.000000,-117.245349
10,26,12,0.000000,-118.444153
10,26,14,0.000000,-129.042822
10,26,16,0.000000,-117.230316
10,26,18,0.000000,-122.311623
10,26,20,0.000000,-121.203301
10,26,22,0.000000,-117.072034
10,26,24,0.000000,-121.953963
10,26,26,0.000000,-120.991047
10,26,28,0.000000,-118.413168
10,26,30,0.000000,-115.680029
10,26,32,0.000000,-120.792513
10,26,34,0.000000,-116.308304
10,26,36,0.000000,-124.032724
10,26,38,0.000000,-127.822810
10,26,40,0.000000,-130.768280
10,26,42,0.000000,-122.994863
10,26,44,0.000000,-123.353537
10,26,46,0.000000,-113.954321
10,26,48,0.000000,-119.580983
10,26,50,0.000000,-115.665151
10,26,52,0.000000,-116.662225
10,26,54,0.000000,-119.190331
10,26,56,0.000000,-133.782117
10,26,58,0.000000,-125.675450
10,27,0,0.000000,-118.421607
10,27,2,0.000000,-123.133265
10,27,4,0.000000,-124.839025
10,27,6,0.000000,-123.945995
10,27,8,0.000000,-118.420361
10,27,10,0.000000,-120.069496
10,27,12,0.000000,-119.533431
10,27,14,0.000000,-125.169918
10,27,16,0.000000,-120.977328
10,27,18,0.000000,-117.792756
10,27,20,0.000000,-124.599266
10,27,22,0.000000,-151.142655
