hour,minute,second,fractional second,intensity(dBm)
23,52,10,0.000000,-111.328003
23,52,21,0.000000,-112.592003
23,52,32,0.000000,-110.419998
23,52,43,0.000000,-116.879997
23,52,54,0.000000,-110.136002
23,53,5,0.000000,-104.047997
23,53,16,0.000000,-111.584000
23,53,27,0.000000,-110.671997
23,53,38,0.000000,-109.024002
23,53,49,0.000000,-114.344002
23,54,0,0.000000,-104.024002
23,54,11,0.000000,-108.183998
23,54,22,0.000000,-105.952003
23,54,33,0.000000,-110.720001
23,54,44,0.000000,-115.760002
23,54,55,0.000000,-108.739998
23,55,6,0.000000,-108.155998
23,55,17,0.000000,-116.183998
23,55,28,0.000000,-107.944000
23,55,39,0.000000,-105.524002
23,55,50,0.000000,-109.872002
23,56,1,0.000000,-113.559998
23,56,12,0.000000,-106.339996
23,56,23,0.000000,-114.959999
23,56,34,0.000000,-112.047997
23,56,45,0.000000,-105.879997
23,56,56,0.000000,-107.447998
23,57,7,0.000000,-108.872002
23,57,18,0.000000,-104.575996
23,57,29,0.000000,-108.367996
23,57,40,0.000000,-104.987999
23,57,51,0.000000,-110.811996
23,58,2,0.000000,-110.176003
23,58,13,0.000000,-113.108002
23,58,24,0.000000,-110.015999
23,58,35,0.000000,-117.012001
23,58,46,0.000000,-109.975998
23,58,57,0.000000,-116.608002
23,59,8,0.000000,-119.295998
23,59,19,0.000000,-110.755997
23,59,30,0.000000,-109.947998
23,59,41,0.000000,-106.867996
23,59,52,0.000000,-117.216003
0,0,3,0.000000,-110.344002
0,0,14,0.000000,-108.671997
0,0,25,0.000000,-109.980003
0,0,36,0.000000,-106.879997
0,0,47,0.000000,-110.288002
0,0,58,0.000000,-107.276001
0,1,9,0.000000,-118.328003
0,1,20,0.000000,-113.480003
0,1,31,0.000000,-113.804001
0,1,42,0.000000,-111.807999
0,1,53,0.000000,-111.816002
0,2,4,0.000000,-111.480003
0,2,15,0.000000,-113.603996
0,2,26,0.000000,-112.339996
0,2,37,0.000000,-106.760002
0,2,48,0.000000,-108.435997
0,2,59,0.000000,-115.596001
0,3,10,0.000000,-111.444000
0,3,21,0.000000,-115.711998
0,3,32,0.000000,-111.680000
0,3,43,0.000000,-105.867996
0,3,54,0.000000,-111.764000
0,4,5,0.000000,-108.924004
0,4,16,0.000000,-113.300003
0,4,27,0.000000,-111.940002
0,4,38,0.000000,-104.311996
0,4,49,0.000000,-109.536003
0,5,0,0.000000,-107.512001
0,5,11,0.000000,-109.944000
0,5,22,0.000000,-106.524002
0,5,33,0.000000,-114.475998
0,5,44,0.000000,-109.068001
0,5,55,0.000000,-108.260002
0,6,6,0.000000,-112.204002
0,6,17,0.000000,-112.304001
0,6,28,0.000000,-117.092003
0,6,39,0.000000,-111.888000
0,6,50,0.000000,-111.183998
0,7,1,0.000000,-103.556000
0,7,12,0.000000,-109.384003
0,7,23,0.000000,-117.012001
0,7,35,0.000000,-113.068001
0,7,45,0.000000,-116.283997
0,7,57,0.000000,-105.776001
0,8,7,0.000000,-111.723999
0,8,18,0.000000,-109.132004
0,8,29,0.000000,-109.068001
0,8,41,0.000000,-108.236000
0,8,51,0.000000,-109.251999
0,9,2,0.000000,-112.620003
0,9,13,0.000000,-112.279999
0,9,24,0.000000,-110.227997
0,9,35,0.000000,-114.584000
0,9,46,0.000000,-108.236000
0,9,58,0.000000,-108.403999
0,10,8,0.000000,-105.323997
0,10,19,0.000000,-112.688004
0,10,30,0.000000,-112.800003
0,10,41,0.000000,-104.592003
0,10,52,0.000000,-107.980003
0,11,3,0.000000,-110.720001
0,11,14,0.000000,-113.300003
0,11,25,0.000000,-111.075996
0,11,36,0.000000,-107.980003
0,11,47,0.000000,-110.068001
0,11,58,0.000000,-113.884003
0,12,9,0.000000,-112.531998
0,12,20,0.000000,-110.688004
0,12,31,0.000000,-107.375999
0,12,42,0.000000,-109.360001
0,12,53,0.000000,-111.767998
0,13,4,0.000000,-113.947998
0,13,15,0.000000,-110.860001
0,13,26,0.000000,-108.311996
0,13,37,0.000000,-116.356003
0,13,48,0.000000,-116.223999
0,13,59,0.000000,-112.171997
0,14,10,0.000000,-113.356003
0,14,21,0.000000,-110.223999
0,14,32,0.000000,-108.348000
0,14,43,0.000000,-111.475998
0,14,54,0.000000,-112.891998
0,15,5,0.000000,-114.692001
0,15,16,0.000000,-104.272003
0,15,27,0.000000,-114.279999
0,15,38,0.000000,-107.084000
0,15,49,0.000000,-108.963997
0,16,0,0.000000,-107.879997
0,16,11,0.000000,-112.484001
0,16,22,0.000000,-114.984001
0,16,33,0.000000,-107.211998
0,16,44,0.000000,-113.351997
0,16,55,0.000000,-112.348000
0,17,6,0.000000,-111.816002
0,17,17,0.000000,-110.860001
0,17,28,0.000000,-113.103996
0,17,39,0.000000,-110.596001
0,17,50,0.000000,-106.991997
0,18,1,0.000000,-112.543999
0,18,12,0.000000,-110.584000
0,18,23,0.000000,-107.403999
0,18,34,0.000000,-108.575996
0,18,45,0.000000,-114.912003
0,18,56,0.000000,-111.388000
0,19,7,0.000000,-113.680000
0,19,18,0.000000,-108.931999
0,19,29,0.000000,-107.267998
0,19,40,0.000000,-111.848000
0,19,51,0.000000,-115.363998
0,20,2,0.000000,-107.223999
0,20,13,0.000000,-109.599998
0,20,24,0.000000,-110.779999
0,20,35,0.000000,-108.779999
0,20,46,0.000000,-109.704002
0,20,57,0.000000,-110.015999
0,21,8,0.000000,-110.183998
0,21,19,0.000000,-116.251999
0,21,30,0.000000,-103.003998
0,21,41,0.000000,-108.251999
0,21,52,0.000000,-113.143997
0,22,3,0.000000,-108.211998
0,22,14,0.000000,-106.384003
0,22,25,0.000000,-106.919998
0,22,37,0.000000,-112.919998
0,22,47,0.000000,-116.776001
0,22,59,0.000000,-107.036003
0,23,9,0.000000,-108.615997
0,23,20,0.000000,-113.603996
0,23,31,0.000000,-115.152000
0,23,42,0.000000,-110.307999
0,23,53,0.000000,-109.068001
0,24,4,0.000000,-112.940002
0,24,15,0.000000,-116.155998
0,24,26,0.000000,-114.891998
0,24,37,0.000000,-106.108002
0,24,48,0.000000,-104.783997
0,24,59,0.000000,-110.627998
0,25,10,0.000000,-109.272003
0,25,21,0.000000,-118.068001
0,25,32,0.000000,-108.412003
0,25,43,0.000000,-113.772003
0,25,54,0.000000,-108.264000
0,26,5,0.000000,-115.748001
0,26,17,0.000000,-107.152000
0,26,27,0.000000,-119.935997
0,26,38,0.000000,-105.652000
0,26,50,0.000000,-108.547997
0,27,0,0.000000,-105.624001
0,27,11,0.000000,-109.811996
0,27,22,0.000000,-115.372002
0,27,34,0.000000,-109.456001
0,27,44,0.000000,-109.903999
0,27,56,0.000000,-110.860001
0,28,6,0.000000,-111.452003
0,28,17,0.000000,-110.720001
0,28,28,0.000000,-115.292000
0,28,39,0.000000,-114.568001
0,28,50,0.000000,-109.375999
0,29,2,0.000000,-107.584000
0,29,12,0.000000,-106.384003
0,29,23,0.000000,-113.916000
0,29,34,0.000000,-106.996002
0,29,45,0.000000,-110.508003
0,29,56,0.000000,-113.075996
0,30,7,0.000000,-112.900002
0,30,18,0.000000,-113.351997
0,30,29,0.000000,-110.484001
0,30,40,0.000000,-107.816002
0,30,51,0.000000,-109.515999
0,31,2,0.000000,-109.320000
0,31,13,0.000000,-111.924004
0,31,24,0.000000,-110.512001
0,31,35,0.000000,-111.344002
0,31,46,0.000000,-108.624001
0,31,57,0.000000,-112.727997
0,32,8,0.000000,-109.620003
0,32,19,0.000000,-105.660004
0,32,30,0.000000,-116.244003
0,32,41,0.000000,-110.195999
0,32,52,0.000000,-110.720001
0,33,3,0.000000,-106.396004
0,33,14,0.000000,-107.751999
0,33,26,0.000000,-106.975998
0,33,36,0.000000,-108.692001
0,33,47,0.000000,-112.484001
0,33,58,0.000000,-106.407997
0,34,9,0.000000,-108.484001
0,34,20,0.000000,-113.711998
0,34,31,0.000000,-106.916000
0,34,42,0.000000,-110.416000
0,34,53,0.000000,-110.388000
0,35,4,0.000000,-104.244003
0,35,15,0.000000,-112.584000
0,35,26,0.000000,-109.403999
0,35,37,0.000000,-108.963997
0,35,48,0.000000,-108.603996
0,35,59,0.000000,-110.204002
0,36,10,0.000000,-116.928001
0,36,21,0.000000,-107.491997
0,36,32,0.000000,-116.223999
0,36,43,0.000000,-112.875999
0,36,54,0.000000,-109.996002
0,37,5,0.000000,-110.292000
0,37,16,0.000000,-111.164001
0,37,27,0.000000,-113.592003
0,37,39,0.000000,-114.367996
0,37,49,0.000000,-112.848000
0,38,0,0.000000,-109.351997
0,38,11,0.000000,-115.216003
0,38,22,0.000000,-112.208000
0,38,33,0.000000,-118.804001
0,38,44,0.000000,-109.375999
0,38,55,0.000000,-106.400002
0,39,6,0.000000,-116.484001
0,39,17,0.000000,-107.143997
0,39,28,0.000000,-108.919998
0,39,39,0.000000,-111.543999
0,39,50,0.000000,-112.372002
0,40,1,0.000000,-107.391998
0,40,12,0.000000,-109.375999
0,40,23,0.000000,-104.972000
0,40,34,0.000000,-118.351997
0,40,45,0.000000,-108.720001
0,40,56,0.000000,-113.804001
0,41,7,0.000000,-111.907997
0,41,18,0.000000,-110.975998
0,41,29,0.000000,-113.267998
0,41,40,0.000000,-117.620003
0,41,51,0.000000,-109.912003
0,42,2,0.000000,-107.379997
0,42,13,0.000000,-108.323997
0,42,24,0.000000,-110.015999
0,42,35,0.000000,-114.648003
0,42,46,0.000000,-109.748001
0,42,57,0.000000,-106.860001
0,43,8,0.000000,-107.571999
0,43,19,0.000000,-104.867996
0,43,30,0.000000,-108.568001
0,43,41,0.000000,-108.723999
0,43,52,0.000000,-109.444000
0,44,3,0.000000,-109.176003
0,44,15,0.000000,-103.891998
0,44,25,0.000000,-110.828003
0,44,36,0.000000,-106.431999
0,44,47,0.000000,-109.711998
0,44,58,0.000000,-117.660004
0,45,9,0.000000,-105.692001
0,45,20,0.000000,-106.636002
0,45,31,0.000000,-105.304001
0,45,42,0.000000,-112.099998
0,45,53,0.000000,-108.244003
0,46,4,0.000000,-111.764000
0,46,15,0.000000,-115.472000
0,46,26,0.000000,-110.447998
0,46,37,0.000000,-119.267998
0,46,48,0.000000,-121.360001
0,46,59,0.000000,-106.919998
0,47,10,0.000000,-110.940002
0,47,21,0.000000,-112.295998
0,47,32,0.000000,-112.143997
0,47,43,0.000000,-109.112000
0,47,54,0.000000,-109.512001
0,48,5,0.000000,-108.972000
0,48,16,0.000000,-114.655998
0,48,27,0.000000,-108.360001
0,48,38,0.000000,-110.220001
0,48,49,0.000000,-108.036003
0,49,0,0.000000,-111.335999
0,49,11,0.000000,-112.139999
0,49,22,0.000000,-112.028000
0,49,33,0.000000,-108.468002
0,49,44,0.000000,-104.683998
0,49,55,0.000000,-106.872002
0,50,6,0.000000,-111.755997
0,50,17,0.000000,-110.508003
0,50,28,0.000000,-111.379997
0,50,39,0.000000,-105.208000
0,50,51,0.000000,-108.475998
0,51,1,0.000000,-108.559998
0,51,12,0.000000,-110.924004
0,51,23,0.000000,-106.823997
0,51,34,0.000000,-109.552002
0,51,45,0.000000,-108.732002
0,51,57,0.000000,-106.183998
0,52,8,0.000000,-104.867996
0,52,19,0.000000,-113.216003
0,52,30,0.000000,-114.891998
0,52,41,0.000000,-114.015999
0,52,52,0.000000,-107.139999
0,53,3,0.000000,-108.636002
0,53,14,0.000000,-112.987999
0,53,25,0.000000,-111.124001
0,53,36,0.000000,-105.931999
0,53,47,0.000000,-113.068001
0,53,58,0.000000,-109.596001
0,54,9,0.000000,-108.772003
0,54,20,0.000000,-105.952003
0,54,31,0.000000,-112.208000
0,54,42,0.000000,-114.335999
0,54,53,0.000000,-111.627998
0,55,4,0.000000,-111.867996
0,55,15,0.000000,-111.204002
0,55,26,0.000000,-118.776001
0,55,38,0.000000,-112.064003
0,55,48,0.000000,-108.452003
0,55,59,0.000000,-117.216003
0,56,10,0.000000,-108.260002
0,56,21,0.000000,-111.620003
0,56,32,0.000000,-106.216003
0,56,43,0.000000,-106.444000
0,56,54,0.000000,-116.227997
0,57,5,0.000000,-110.940002
0,57,16,0.000000,-113.239998
0,57,27,0.000000,-110.692001
0,57,38,0.000000,-111.360001
0,57,49,0.000000,-115.416000
0,58,0,0.000000,-109.552002
0,58,11,0.000000,-107.800003
0,58,22,0.000000,-114.720001
0,58,33,0.000000,-118.391998
0,58,44,0.000000,-109.176003
0,58,55,0.000000,-115.236000
0,59,7,0.000000,-111.667999
0,59,17,0.000000,-114.963997
0,59,28,0.000000,-110.015999
0,59,39,0.000000,-108.584000
0,59,50,0.000000,-104.792000
1,0,1,0.000000,-106.959999
1,0,12,0.000000,-115.848000
1,0,23,0.000000,-108.251999
1,0,34,0.000000,-115.251999
1,0,45,0.000000,-109.888000
1,0,56,0.000000,-109.264000
1,1,7,0.000000,-105.931999
1,1,18,0.000000,-109.935997
1,1,29,0.000000,-111.639999
1,1,40,0.000000,-105.991997
1,1,51,0.000000,-117.127998
1,2,2,0.000000,-108.732002
1,2,13,0.000000,-106.475998
1,2,24,0.000000,-111.335999
1,2,35,0.000000,-111.307999
1,2,46,0.000000,-108.295998
1,2,57,0.000000,-109.804001
1,3,8,0.000000,-107.124001
1,3,20,0.000000,-112.947998
1,3,30,0.000000,-108.047997
1,3,41,0.000000,-117.491997
1,3,52,0.000000,-114.375999
1,4,3,0.000000,-113.211998
1,4,15,0.000000,-114.552002
1,4,25,0.000000,-118.360001
1,4,36,0.000000,-105.584000
1,4,47,0.000000,-109.047997
1,4,58,0.000000,-110.115997
1,5,9,0.000000,-108.972000
1,5,20,0.000000,-112.531998
1,5,31,0.000000,-109.655998
1,5,42,0.000000,-106.295998
1,5,53,0.000000,-109.456001
1,6,4,0.000000,-115.888000
1,6,16,0.000000,-108.711998
1,6,26,0.000000,-115.783997
1,6,37,0.000000,-113.711998
1,6,48,0.000000,-111.599998
1,6,59,0.000000,-111.720001
1,7,10,0.000000,-111.811996
1,7,21,0.000000,-109.043999
1,7,33,0.000000,-112.015999
1,7,43,0.000000,-114.344002
1,7,54,0.000000,-116.040001
1,8,5,0.000000,-108.692001
1,8,17,0.000000,-105.584000
1,8,27,0.000000,-108.244003
1,8,39,0.000000,-109.239998
1,8,49,0.000000,-105.632004
1,9,0,0.000000,-103.199997
1,9,11,0.000000,-110.811996
1,9,22,0.000000,-107.639999
1,9,33,0.000000,-115.848000
1,9,44,0.000000,-106.956001
1,9,55,0.000000,-103.099998
1,10,6,0.000000,-108.447998
1,10,17,0.000000,-106.424004
1,10,28,0.000000,-105.736000
1,10,39,0.000000,-114.456001
1,10,50,0.000000,-108.891998
1,11,1,0.000000,-109.772003
1,11,12,0.000000,-108.080002
1,11,23,0.000000,-120.963997
1,11,34,0.000000,-111.620003
1,11,45,0.000000,-111.620003
1,11,56,0.000000,-107.139999
1,12,7,0.000000,-113.804001
1,12,18,0.000000,-106.804001
1,12,29,0.000000,-114.000000
1,12,40,0.000000,-111.092003
1,12,51,0.000000,-110.363998
1,13,2,0.000000,-112.124001
1,13,13,0.000000,-108.012001
1,13,24,0.000000,-108.963997
1,13,35,0.000000,-113.487999
1,13,46,0.000000,-117.363998
1,13,58,0.000000,-105.071999
1,14,8,0.000000,-104.503998
1,14,19,0.000000,-107.952003
1,14,30,0.000000,-112.760002
1,14,42,0.000000,-111.695999
1,14,52,0.000000,-110.991997
1,15,4,0.000000,-108.251999
1,15,14,0.000000,-106.968002
1,15,25,0.000000,-116.484001
1,15,36,0.000000,-110.736000
1,15,47,0.000000,-109.963997
1,15,58,0.000000,-110.596001
1,16,9,0.000000,-115.056000
1,16,20,0.000000,-117.736000
1,16,31,0.000000,-106.456001
1,16,42,0.000000,-113.820000
1,16,53,0.000000,-107.683998
1,17,4,0.000000,-112.860001
1,17,15,0.000000,-106.648003
1,17,26,0.000000,-109.592003
1,17,37,0.000000,-113.916000
1,17,48,0.000000,-111.688004
1,17,59,0.000000,-112.652000
1,18,10,0.000000,-112.139999
1,18,21,0.000000,-107.783997
1,18,32,0.000000,-111.307999
1,18,43,0.000000,-113.108002
1,18,54,0.000000,-110.811996
1,19,5,0.000000,-109.524002
1,19,16,0.000000,-112.667999
1,19,27,0.000000,-108.536003
1,19,38,0.000000,-109.716003
1,19,49,0.000000,-111.795998
1,20,0,0.000000,-118.723999
1,20,11,0.000000,-109.208000
1,20,23,0.000000,-114.732002
1,20,33,0.000000,-109.251999
1,20,44,0.000000,-110.208000
1,20,55,0.000000,-116.863998
1,21,6,0.000000,-112.996002
1,21,17,0.000000,-113.052002
1,21,28,0.000000,-111.956001
1,21,39,0.000000,-106.828003
1,21,50,0.000000,-115.720001
1,22,1,0.000000,-116.080002
1,22,12,0.000000,-115.171997
1,22,23,0.000000,-114.608002
1,22,34,0.000000,-120.407997
1,22,45,0.000000,-108.608002
1,22,56,0.000000,-104.968002
1,23,7,0.000000,-114.292000
1,23,18,0.000000,-110.991997
1,23,30,0.000000,-107.304001
1,23,40,0.000000,-107.320000
1,23,51,0.000000,-112.556000
1,24,2,0.000000,-108.431999
1,24,13,0.000000,-108.092003
1,24,24,0.000000,-105.388000
1,24,36,0.000000,-116.099998
1,24,46,0.000000,-109.320000
1,24,57,0.000000,-108.132004
1,25,8,0.000000,-112.556000
1,25,20,0.000000,-116.708000
1,25,30,0.000000,-108.655998
1,25,41,0.000000,-107.307999
1,25,52,0.000000,-111.335999
1,26,3,0.000000,-111.396004
1,26,14,0.000000,-109.164001
1,26,25,0.000000,-110.524002
1,26,36,0.000000,-110.828003
1,26,47,0.000000,-111.688004
1,26,58,0.000000,-107.944000
1,27,9,0.000000,-110.828003
1,27,20,0.000000,-111.108002
1,27,31,0.000000,-107.155998
1,27,42,0.000000,-107.751999
1,27,53,0.000000,-113.884003
1,28,4,0.000000,-109.963997
1,28,15,0.000000,-108.944000
1,28,26,0.000000,-111.755997
1,28,37,0.000000,-114.227997
1,28,48,0.000000,-119.323997
1,28,59,0.000000,-110.087997
1,29,10,0.000000,-106.848000
1,29,21,0.000000,-111.963997
1,29,32,0.000000,-110.183998
1,29,43,0.000000,-111.863998
1,29,54,0.000000,-116.176003
1,30,5,0.000000,-110.059998
1,30,16,0.000000,-113.416000
1,30,27,0.000000,-107.928001
1,30,38,0.000000,-109.643997
1,30,49,0.000000,-109.248001
1,31,0,0.000000,-105.556000
1,31,11,0.000000,-108.720001
1,31,22,0.000000,-103.727997
1,31,33,0.000000,-111.620003
1,31,44,0.000000,-107.180000
1,31,56,0.000000,-110.795998
1,32,6,0.000000,-104.391998
1,32,17,0.000000,-110.276001
1,32,28,0.000000,-118.272003
1,32,40,0.000000,-113.916000
1,32,50,0.000000,-108.236000
1,33,2,0.000000,-107.708000
1,33,12,0.000000,-111.248001
1,33,23,0.000000,-110.552002
1,33,34,0.000000,-114.255997
1,33,46,0.000000,-111.792000
1,33,56,0.000000,-111.024002
1,34,7,0.000000,-108.832001
1,34,18,0.000000,-105.463997
1,34,29,0.000000,-119.655998
1,34,40,0.000000,-109.195999
1,34,51,0.000000,-109.655998
1,35,2,0.000000,-108.279999
1,35,13,0.000000,-108.683998
1,35,24,0.000000,-118.676003
1,35,35,0.000000,-109.132004
1,35,46,0.000000,-107.944000
1,35,57,0.000000,-105.671997
1,36,9,0.000000,-110.783997
1,36,19,0.000000,-113.416000
1,36,30,0.000000,-113.295998
1,36,41,0.000000,-113.484001
1,36,52,0.000000,-112.335999
1,37,3,0.000000,-120.480003
1,37,14,0.000000,-106.891998
1,37,25,0.000000,-109.620003
1,37,36,0.000000,-107.944000
1,37,47,0.000000,-108.792000
1,37,58,0.000000,-113.164001
1,38,9,0.000000,-109.251999
1,38,20,0.000000,-108.711998
1,38,31,0.000000,-106.596001
1,38,42,0.000000,-109.068001
1,38,53,0.000000,-112.739998
1,39,4,0.000000,-107.963997
1,39,15,0.000000,-108.244003
1,39,26,0.000000,-105.491997
1,39,37,0.000000,-108.615997
1,39,48,0.000000,-109.751999
1,39,59,0.000000,-110.152000
1,40,10,0.000000,-108.344002
1,40,21,0.000000,-115.428001
1,40,32,0.000000,-113.283997
1,40,43,0.000000,-116.279999
1,40,54,0.000000,-113.680000
1,41,5,0.000000,-112.952003
1,41,16,0.000000,-109.264000
1,41,27,0.000000,-114.632004
1,41,38,0.000000,-108.059998
1,41,49,0.000000,-108.124001
1,42,0,0.000000,-108.879997
1,42,11,0.000000,-109.524002
1,42,22,0.000000,-105.708000
1,42,34,0.000000,-106.260002
1,42,44,0.000000,-110.288002
1,42,55,0.000000,-110.543999
1,43,6,0.000000,-112.596001
1,43,17,0.000000,-108.907997
1,43,28,0.000000,-112.216003
1,43,39,0.000000,-112.416000
1,43,51,0.000000,-108.972000
1,44,1,0.000000,-105.052002
1,44,12,0.000000,-107.267998
1,44,23,0.000000,-112.360001
1,44,35,0.000000,-112.475998
1,44,45,0.000000,-113.232002
1,44,57,0.000000,-104.888000
1,45,7,0.000000,-111.204002
1,45,18,0.000000,-111.204002
1,45,29,0.000000,-107.468002
1,45,41,0.000000,-110.320000
1,45,51,0.000000,-106.099998
1,46,2,0.000000,-104.564003
1,46,13,0.000000,-107.351997
1,46,24,0.000000,-116.783997
1,46,35,0.000000,-119.935997
1,46,46,0.000000,-108.192001
1,46,58,0.000000,-109.515999
1,47,8,0.000000,-108.384003
1,47,19,0.000000,-107.996002
1,47,30,0.000000,-104.136002
1,47,41,0.000000,-106.456001
1,47,53,0.000000,-107.211998
1,48,3,0.000000,-115.903999
1,48,14,0.000000,-110.508003
1,48,25,0.000000,-113.603996
1,48,36,0.000000,-113.559998
1,48,47,0.000000,-112.484001
1,48,58,0.000000,-104.972000
1,49,9,0.000000,-109.571999
1,49,20,0.000000,-109.208000
1,49,31,0.000000,-110.183998
1,49,42,0.000000,-110.344002
1,49,53,0.000000,-110.959999
1,50,4,0.000000,-115.316002
1,50,15,0.000000,-107.008003
1,50,26,0.000000,-114.944000
1,50,37,0.000000,-115.339996
1,50,48,0.000000,-113.244003
1,50,59,0.000000,-107.783997
1,51,10,0.000000,-107.944000
1,51,21,0.000000,-111.584000
1,51,32,0.000000,-114.727997
1,51,43,0.000000,-108.339996
1,51,54,0.000000,-115.783997
1,52,5,0.000000,-109.643997
1,52,17,0.000000,-108.012001
1,52,28,0.000000,-108.080002
1,52,39,0.000000,-112.531998
1,52,49,0.000000,-108.139999
1,53,0,0.000000,-115.823997
1,53,12,0.000000,-110.195999
1,53,22,0.000000,-111.288002
1,53,33,0.000000,-111.143997
1,53,44,0.000000,-110.875999
1,53,56,0.000000,-107.584000
1,54,6,0.000000,-113.788002
1,54,18,0.000000,-116.772003
1,54,28,0.000000,-114.424004
1,54,39,0.000000,-105.755997
1,54,50,0.000000,-112.867996
1,55,1,0.000000,-105.164001
1,55,12,0.000000,-110.975998
1,55,23,0.000000,-108.236000
1,55,34,0.000000,-111.444000
1,55,45,0.000000,-109.487999
1,55,56,0.000000,-108.608002
1,56,7,0.000000,-111.344002
1,56,18,0.000000,-108.879997
1,56,29,0.000000,-115.760002
1,56,40,0.000000,-109.056000
1,56,51,0.000000,-110.108002
1,57,2,0.000000,-113.384003
1,57,13,0.000000,-111.236000
1,57,24,0.000000,-111.344002
1,57,35,0.000000,-112.351997
1,57,46,0.000000,-111.484001
1,57,57,0.000000,-111.024002
1,58,8,0.000000,-107.024002
1,58,19,0.000000,-105.952003
1,58,30,0.000000,-110.311996
1,58,41,0.000000,-115.087997
1,58,52,0.000000,-105.828003
1,59,3,0.000000,-112.220001
1,59,14,0.000000,-109.779999
1,59,25,0.000000,-109.716003
1,59,36,0.000000,-110.047997
1,59,47,0.000000,-107.816002
1,59,58,0.000000,-103.996002
2,0,9,0.000000,-117.688004
2,0,20,0.000000,-110.115997
2,0,31,0.000000,-108.152000
2,0,42,0.000000,-108.080002
2,0,53,0.000000,-112.632004
2,1,4,0.000000,-110.896004
2,1,15,0.000000,-124.216003
2,1,26,0.000000,-109.575996
2,1,37,0.000000,-111.891998
2,1,48,0.000000,-111.360001
2,1,59,0.000000,-106.636002
2,2,10,0.000000,-113.916000
2,2,21,0.000000,-106.804001
2,2,32,0.000000,-111.484001
2,2,43,0.000000,-111.564003
2,2,55,0.000000,-118.351997
2,3,5,0.000000,-111.620003
2,3,16,0.000000,-110.655998
2,3,27,0.000000,-111.388000
2,3,38,0.000000,-110.875999
2,3,49,0.000000,-113.276001
2,4,0,0.000000,-110.764000
2,4,11,0.000000,-107.863998
2,4,22,0.000000,-108.164001
2,4,33,0.000000,-107.248001
2,4,44,0.000000,-113.103996
2,4,55,0.000000,-109.363998
2,5,6,0.000000,-109.968002
2,5,17,0.000000,-106.891998
2,5,28,0.000000,-106.407997
2,5,39,0.000000,-103.580002
2,5,50,0.000000,-111.627998
2,6,1,0.000000,-110.795998
2,6,12,0.000000,-105.639999
2,6,23,0.000000,-111.335999
2,6,34,0.000000,-114.120003
2,6,45,0.000000,-109.435997
2,6,56,0.000000,-115.040001
2,7,7,0.000000,-110.736000
2,7,18,0.000000,-122.288002
2,7,29,0.000000,-114.515999
2,7,40,0.000000,-117.792000
2,7,51,0.000000,-104.400002
2,8,2,0.000000,-106.848000
2,8,14,0.000000,-111.736000
2,8,24,0.000000,-106.480003
2,8,35,0.000000,-109.239998
2,8,46,0.000000,-116.348000
2,8,58,0.000000,-107.195999
2,9,8,0.000000,-119.239998
2,9,20,0.000000,-108.351997
2,9,30,0.000000,-112.024002
2,9,41,0.000000,-108.596001
2,9,52,0.000000,-107.848000
2,10,4,0.000000,-116.167999
2,10,14,0.000000,-110.568001
2,10,25,0.000000,-114.896004
2,10,36,0.000000,-111.431999
2,10,47,0.000000,-108.176003
2,10,58,0.000000,-107.115997
2,11,9,0.000000,-109.375999
2,11,20,0.000000,-107.047997
2,11,31,0.000000,-108.115997
2,11,42,0.000000,-108.012001
2,11,53,0.000000,-104.935997
2,12,4,0.000000,-108.636002
2,12,15,0.000000,-105.468002
2,12,27,0.000000,-106.075996
2,12,37,0.000000,-108.676003
2,12,48,0.000000,-110.316002
2,12,59,0.000000,-114.276001
2,13,10,0.000000,-107.692001
2,13,22,0.000000,-114.204002
2,13,32,0.000000,-104.288002
2,13,43,0.000000,-116.556000
2,13,54,0.000000,-109.636002
2,14,5,0.000000,-111.320000
2,14,16,0.000000,-112.028000
2,14,27,0.000000,-114.599998
2,14,38,0.000000,-110.732002
2,14,49,0.000000,-109.692001
2,15,0,0.000000,-109.795998
2,15,11,0.000000,-109.608002
2,15,22,0.000000,-107.379997
2,15,33,0.000000,-108.344002
2,15,44,0.000000,-119.903999
2,15,55,0.000000,-117.639999
2,16,6,0.000000,-106.596001
2,16,17,0.000000,-113.367996
2,16,28,0.000000,-111.515999
2,16,39,0.000000,-109.828003
2,16,50,0.000000,-108.456001
2,17,1,0.000000,-110.795998
2,17,12,0.000000,-112.036003
2,17,23,0.000000,-110.508003
2,17,34,0.000000,-112.556000
2,17,45,0.000000,-114.723999
2,17,56,0.000000,-110.348000
2,18,7,0.000000,-108.636002
2,18,18,0.000000,-113.500000
2,18,29,0.000000,-117.208000
2,18,40,0.000000,-112.440002
2,18,52,0.000000,-110.552002
2,19,2,0.000000,-112.339996
2,19,13,0.000000,-113.143997
2,19,24,0.000000,-118.099998
2,19,35,0.000000,-111.912003
2,19,46,0.000000,-114.568001
2,19,57,0.000000,-112.304001
2,20,8,0.000000,-114.655998
2,20,19,0.000000,-110.015999
2,20,30,0.000000,-112.195999
2,20,41,0.000000,-116.991997
2,20,52,0.000000,-105.940002
2,21,3,0.000000,-105.407997
2,21,14,0.000000,-110.627998
2,21,25,0.000000,-108.723999
2,21,36,0.000000,-110.924004
2,21,48,0.000000,-112.547997
2,21,58,0.000000,-109.475998
2,22,9,0.000000,-117.112000
2,22,20,0.000000,-108.391998
2,22,31,0.000000,-112.940002
2,22,42,0.000000,-117.127998
