hour,minute,second,fractional second,intensity(dBm)
23,52,10,0.000000,-111.375999
23,52,21,0.000000,-109.391998
23,52,32,0.000000,-117.047997
23,52,43,0.000000,-108.264000
23,52,54,0.000000,-113.975998
23,53,5,0.000000,-116.884003
23,53,16,0.000000,-104.779999
23,53,27,0.000000,-111.416000
23,53,38,0.000000,-109.875999
23,53,49,0.000000,-108.907997
23,54,0,0.000000,-112.440002
23,54,11,0.000000,-109.963997
23,54,22,0.000000,-107.580002
23,54,33,0.000000,-104.519997
23,54,44,0.000000,-104.360001
23,54,55,0.000000,-117.480003
23,55,6,0.000000,-110.068001
23,55,17,0.000000,-113.447998
23,55,28,0.000000,-107.344002
23,55,39,0.000000,-109.428001
23,55,50,0.000000,-110.391998
23,56,1,0.000000,-115.012001
23,56,12,0.000000,-111.367996
23,56,23,0.000000,-107.052002
23,56,34,0.000000,-111.680000
23,56,45,0.000000,-111.447998
23,56,56,0.000000,-108.556000
23,57,7,0.000000,-110.468002
23,57,18,0.000000,-116.612000
23,57,29,0.000000,-111.036003
23,57,40,0.000000,-108.139999
23,57,51,0.000000,-111.764000
23,58,2,0.000000,-109.508003
23,58,13,0.000000,-117.391998
23,58,24,0.000000,-112.991997
23,58,35,0.000000,-112.916000
23,58,46,0.000000,-106.192001
23,58,57,0.000000,-108.304001
23,59,8,0.000000,-109.316002
23,59,19,0.000000,-107.540001
23,59,30,0.000000,-114.152000
23,59,41,0.000000,-111.487999
23,59,52,0.000000,-111.043999
0,0,3,0.000000,-109.980003
0,0,14,0.000000,-114.947998
0,0,25,0.000000,-107.624001
0,0,36,0.000000,-114.192001
0,0,47,0.000000,-113.924004
0,0,58,0.000000,-105.816002
0,1,9,0.000000,-108.491997
0,1,20,0.000000,-115.839996
0,1,31,0.000000,-109.676003
0,1,42,0.000000,-114.040001
0,1,53,0.000000,-109.328003
0,2,4,0.000000,-104.059998
0,2,15,0.000000,-109.924004
0,2,26,0.000000,-106.260002
0,2,37,0.000000,-111.148003
0,2,48,0.000000,-107.384003
0,2,59,0.000000,-109.496002
0,3,10,0.000000,-119.192001
0,3,21,0.000000,-113.736000
0,3,32,0.000000,-107.592003
0,3,43,0.000000,-108.587997
0,3,54,0.000000,-111.096001
0,4,5,0.000000,-109.043999
0,4,16,0.000000,-116.348000
0,4,27,0.000000,-109.592003
0,4,38,0.000000,-112.064003
0,4,49,0.000000,-110.160004
0,5,0,0.000000,-115.139999
0,5,11,0.000000,-107.459999
0,5,22,0.000000,-108.052002
0,5,33,0.000000,-112.528000
0,5,44,0.000000,-103.800003
0,5,55,0.000000,-110.779999
0,6,6,0.000000,-108.584000
0,6,17,0.000000,-105.636002
0,6,28,0.000000,-111.456001
0,6,39,0.000000,-112.811996
0,6,50,0.000000,-114.503998
0,7,1,0.000000,-110.335999
0,7,12,0.000000,-112.648003
0,7,23,0.000000,-108.019997
0,7,35,0.000000,-106.748001
0,7,45,0.000000,-113.720001
0,7,57,0.000000,-117.487999
0,8,7,0.000000,-109.064003
0,8,18,0.000000,-117.711998
0,8,29,0.000000,-114.828003
0,8,41,0.000000,-112.496002
0,8,51,0.000000,-106.723999
0,9,2,0.000000,-105.655998
0,9,13,0.000000,-108.615997
0,9,24,0.000000,-109.820000
0,9,35,0.000000,-112.963997
0,9,46,0.000000,-105.947998
0,9,58,0.000000,-110.255997
0,10,8,0.000000,-112.311996
0,10,19,0.000000,-111.980003
0,10,30,0.000000,-121.503998
0,10,41,0.000000,-112.379997
0,10,52,0.000000,-111.580002
0,11,3,0.000000,-112.919998
0,11,14,0.000000,-111.928001
0,11,25,0.000000,-110.736000
0,11,36,0.000000,-115.503998
0,11,47,0.000000,-114.204002
0,11,58,0.000000,-108.603996
0,12,9,0.000000,-109.160004
0,12,20,0.000000,-111.980003
0,12,31,0.000000,-114.008003
0,12,42,0.000000,-115.320000
0,12,53,0.000000,-106.620003
0,13,4,0.000000,-109.531998
0,13,15,0.000000,-105.251999
0,13,26,0.000000,-106.519997
0,13,37,0.000000,-120.283997
0,13,48,0.000000,-110.452003
0,13,59,0.000000,-111.452003
0,14,10,0.000000,-112.708000
0,14,21,0.000000,-110.216003
0,14,32,0.000000,-116.748001
0,14,43,0.000000,-111.660004
0,14,54,0.000000,-111.316002
0,15,5,0.000000,-111.716003
0,15,16,0.000000,-111.112000
0,15,27,0.000000,-113.424004
0,15,38,0.000000,-110.767998
0,15,49,0.000000,-112.424004
0,16,0,0.000000,-107.227997
0,16,11,0.000000,-110.800003
0,16,22,0.000000,-109.403999
0,16,33,0.000000,-107.608002
0,16,44,0.000000,-107.919998
0,16,55,0.000000,-122.164001
0,17,6,0.000000,-110.208000
0,17,17,0.000000,-108.828003
0,17,28,0.000000,-106.571999
0,17,39,0.000000,-109.391998
0,17,50,0.000000,-110.556000
0,18,1,0.000000,-112.311996
0,18,12,0.000000,-109.664001
0,18,23,0.000000,-107.052002
0,18,34,0.000000,-106.643997
0,18,45,0.000000,-112.991997
0,18,56,0.000000,-115.148003
0,19,7,0.000000,-112.192001
0,19,18,0.000000,-110.323997
0,19,29,0.000000,-114.071999
0,19,40,0.000000,-109.031998
0,19,51,0.000000,-111.639999
0,20,2,0.000000,-111.164001
0,20,13,0.000000,-109.531998
0,20,24,0.000000,-111.708000
0,20,35,0.000000,-111.536003
0,20,46,0.000000,-109.952003
0,20,57,0.000000,-110.251999
0,21,8,0.000000,-107.987999
0,21,19,0.000000,-108.767998
0,21,30,0.000000,-109.295998
0,21,41,0.000000,-109.260002
0,21,52,0.000000,-116.664001
0,22,3,0.000000,-111.167999
0,22,14,0.000000,-113.720001
0,22,25,0.000000,-108.800003
0,22,37,0.000000,-117.716003
0,22,47,0.000000,-109.624001
0,22,59,0.000000,-112.820000
0,23,9,0.000000,-107.015999
0,23,20,0.000000,-111.568001
0,23,31,0.000000,-118.052002
0,23,42,0.000000,-108.447998
0,23,53,0.000000,-113.552002
0,24,4,0.000000,-114.264000
0,24,15,0.000000,-112.103996
0,24,26,0.000000,-112.279999
0,24,37,0.000000,-113.115997
0,24,48,0.000000,-104.856003
0,24,59,0.000000,-109.316002
0,25,10,0.000000,-108.664001
0,25,21,0.000000,-105.727997
0,25,32,0.000000,-106.160004
0,25,43,0.000000,-107.683998
0,25,54,0.000000,-113.828003
0,26,5,0.000000,-118.980003
0,26,17,0.000000,-108.124001
0,26,27,0.000000,-109.475998
0,26,38,0.000000,-109.924004
0,26,50,0.000000,-110.180000
0,27,0,0.000000,-112.575996
0,27,11,0.000000,-111.300003
0,27,22,0.000000,-109.863998
0,27,34,0.000000,-118.236000
0,27,44,0.000000,-120.792000
0,27,56,0.000000,-109.484001
0,28,6,0.000000,-112.503998
0,28,17,0.000000,-112.452003
0,28,28,0.000000,-110.468002
0,28,39,0.000000,-119.267998
0,28,50,0.000000,-105.848000
0,29,2,0.000000,-108.940002
0,29,12,0.000000,-106.519997
0,29,23,0.000000,-115.379997
0,29,34,0.000000,-110.540001
0,29,45,0.000000,-108.139999
0,29,56,0.000000,-107.188004
0,30,7,0.000000,-109.360001
0,30,18,0.000000,-109.496002
0,30,29,0.000000,-111.019997
0,30,40,0.000000,-105.856003
0,30,51,0.000000,-111.124001
0,31,2,0.000000,-108.564003
0,31,13,0.000000,-110.723999
0,31,24,0.000000,-107.584000
0,31,35,0.000000,-105.008003
0,31,46,0.000000,-115.171997
0,31,57,0.000000,-109.120003
0,32,8,0.000000,-110.295998
0,32,19,0.000000,-109.283997
0,32,30,0.000000,-110.996002
0,32,41,0.000000,-112.180000
0,32,52,0.000000,-110.424004
0,33,3,0.000000,-113.860001
0,33,14,0.000000,-109.875999
0,33,26,0.000000,-109.903999
0,33,36,0.000000,-117.148003
0,33,47,0.000000,-111.348000
0,33,58,0.000000,-108.019997
0,34,9,0.000000,-109.416000
0,34,20,0.000000,-104.536003
0,34,31,0.000000,-112.407997
0,34,42,0.000000,-108.867996
0,34,53,0.000000,-109.403999
0,35,4,0.000000,-110.255997
0,35,15,0.000000,-107.575996
0,35,26,0.000000,-120.772003
0,35,37,0.000000,-109.075996
0,35,48,0.000000,-110.556000
0,35,59,0.000000,-108.019997
0,36,10,0.000000,-113.295998
0,36,21,0.000000,-109.024002
0,36,32,0.000000,-114.547997
0,36,43,0.000000,-110.723999
0,36,54,0.000000,-109.912003
0,37,5,0.000000,-105.040001
0,37,16,0.000000,-117.384003
0,37,27,0.000000,-110.863998
0,37,39,0.000000,-114.907997
0,37,49,0.000000,-114.195999
0,38,0,0.000000,-117.227997
0,38,11,0.000000,-107.276001
0,38,22,0.000000,-109.152000
0,38,33,0.000000,-113.912003
0,38,44,0.000000,-110.863998
0,38,55,0.000000,-107.744003
0,39,6,0.000000,-109.711998
0,39,17,0.000000,-108.223999
0,39,28,0.000000,-114.816002
0,39,39,0.000000,-105.136002
0,39,50,0.000000,-111.180000
0,40,1,0.000000,-111.804001
0,40,12,0.000000,-111.540001
0,40,23,0.000000,-111.463997
0,40,34,0.000000,-112.515999
0,40,45,0.000000,-107.620003
0,40,56,0.000000,-113.828003
0,41,7,0.000000,-112.811996
0,41,18,0.000000,-107.531998
0,41,29,0.000000,-108.639999
0,41,40,0.000000,-114.559998
0,41,51,0.000000,-114.947998
0,42,2,0.000000,-105.435997
0,42,13,0.000000,-111.699997
0,42,24,0.000000,-109.603996
0,42,35,0.000000,-113.075996
0,42,46,0.000000,-117.727997
0,42,57,0.000000,-111.260002
0,43,8,0.000000,-114.272003
0,43,19,0.000000,-112.851997
0,43,30,0.000000,-109.372002
0,43,41,0.000000,-111.980003
0,43,52,0.000000,-116.919998
0,44,3,0.000000,-109.603996
0,44,15,0.000000,-115.292000
0,44,25,0.000000,-109.723999
0,44,36,0.000000,-104.419998
0,44,47,0.000000,-109.832001
0,44,58,0.000000,-110.211998
0,45,9,0.000000,-114.152000
0,45,20,0.000000,-109.776001
0,45,31,0.000000,-117.300003
0,45,42,0.000000,-110.024002
0,45,53,0.000000,-111.699997
0,46,4,0.000000,-110.136002
0,46,15,0.000000,-112.472000
0,46,26,0.000000,-112.115997
0,46,37,0.000000,-106.688004
0,46,48,0.000000,-110.108002
0,46,59,0.000000,-114.848000
0,47,10,0.000000,-107.564003
0,47,21,0.000000,-110.335999
0,47,32,0.000000,-110.848000
0,47,43,0.000000,-116.984001
0,47,54,0.000000,-114.008003
0,48,5,0.000000,-115.612000
0,48,16,0.000000,-115.279999
0,48,27,0.000000,-109.875999
0,48,38,0.000000,-110.112000
0,48,49,0.000000,-108.071999
0,49,0,0.000000,-116.716003
0,49,11,0.000000,-105.592003
0,49,22,0.000000,-113.767998
0,49,33,0.000000,-113.103996
0,49,44,0.000000,-108.952003
0,49,55,0.000000,-114.152000
0,50,6,0.000000,-106.279999
0,50,17,0.000000,-116.748001
0,50,28,0.000000,-113.987999
0,50,39,0.000000,-118.528000
0,50,51,0.000000,-110.440002
0,51,1,0.000000,-109.260002
0,51,12,0.000000,-114.940002
0,51,23,0.000000,-107.608002
0,51,34,0.000000,-109.447998
0,51,45,0.000000,-110.863998
0,51,57,0.000000,-111.919998
0,52,8,0.000000,-108.251999
0,52,19,0.000000,-112.115997
0,52,30,0.000000,-114.907997
0,52,41,0.000000,-108.171997
0,52,52,0.000000,-113.924004
0,53,3,0.000000,-106.788002
0,53,14,0.000000,-110.056000
0,53,25,0.000000,-115.348000
0,53,36,0.000000,-110.615997
0,53,47,0.000000,-112.360001
0,53,58,0.000000,-109.975998
0,54,9,0.000000,-107.776001
0,54,20,0.000000,-119.211998
0,54,31,0.000000,-108.547997
0,54,42,0.000000,-111.816002
0,54,53,0.000000,-108.019997
0,55,4,0.000000,-106.804001
0,55,15,0.000000,-111.248001
0,55,26,0.000000,-106.620003
0,55,38,0.000000,-110.783997
0,55,48,0.000000,-115.776001
0,55,59,0.000000,-107.248001
0,56,10,0.000000,-111.363998
0,56,21,0.000000,-108.199997
0,56,32,0.000000,-106.848000
0,56,43,0.000000,-116.671997
0,56,54,0.000000,-106.360001
0,57,5,0.000000,-110.556000
0,57,16,0.000000,-114.008003
0,57,27,0.000000,-106.115997
0,57,38,0.000000,-111.276001
0,57,49,0.000000,-113.559998
0,58,0,0.000000,-112.236000
0,58,11,0.000000,-112.515999
0,58,22,0.000000,-106.459999
0,58,33,0.000000,-110.748001
0,58,44,0.000000,-111.096001
0,58,55,0.000000,-108.671997
0,59,7,0.000000,-111.643997
0,59,17,0.000000,-113.480003
0,59,28,0.000000,-115.472000
0,59,39,0.000000,-109.379997
0,59,50,0.000000,-107.232002
1,0,1,0.000000,-109.075996
1,0,12,0.000000,-108.244003
1,0,23,0.000000,-114.236000
1,0,34,0.000000,-115.472000
1,0,45,0.000000,-122.075996
1,0,56,0.000000,-113.103996
1,1,7,0.000000,-108.199997
1,1,18,0.000000,-109.832001
1,1,29,0.000000,-112.435997
1,1,40,0.000000,-115.683998
1,1,51,0.000000,-108.052002
1,2,2,0.000000,-106.400002
1,2,13,0.000000,-108.699997
1,2,24,0.000000,-110.127998
1,2,35,0.000000,-105.928001
1,2,46,0.000000,-103.367996
1,2,57,0.000000,-108.800003
1,3,8,0.000000,-105.348000
1,3,20,0.000000,-108.751999
1,3,30,0.000000,-104.716003
1,3,41,0.000000,-111.292000
1,3,52,0.000000,-112.660004
1,4,3,0.000000,-105.531998
1,4,15,0.000000,-109.760002
1,4,25,0.000000,-117.940002
1,4,36,0.000000,-112.496002
1,4,47,0.000000,-108.484001
1,4,58,0.000000,-109.012001
1,5,9,0.000000,-111.096001
1,5,20,0.000000,-109.108002
1,5,31,0.000000,-114.040001
1,5,42,0.000000,-107.120003
1,5,53,0.000000,-113.379997
1,6,4,0.000000,-115.503998
1,6,16,0.000000,-110.003998
1,6,26,0.000000,-111.919998
1,6,37,0.000000,-109.360001
1,6,48,0.000000,-111.748001
1,6,59,0.000000,-110.071999
1,7,10,0.000000,-111.795998
1,7,21,0.000000,-114.928001
1,7,33,0.000000,-111.164001
1,7,43,0.000000,-104.875999
1,7,54,0.000000,-108.251999
1,8,5,0.000000,-111.528000
1,8,17,0.000000,-112.267998
1,8,27,0.000000,-119.428001
1,8,39,0.000000,-109.403999
1,8,49,0.000000,-106.452003
1,9,0,0.000000,-109.440002
1,9,11,0.000000,-117.412003
1,9,22,0.000000,-109.052002
1,9,33,0.000000,-111.828003
1,9,44,0.000000,-108.180000
1,9,55,0.000000,-110.660004
1,10,6,0.000000,-111.075996
1,10,17,0.000000,-109.064003
1,10,28,0.000000,-111.580002
1,10,39,0.000000,-117.764000
1,10,50,0.000000,-108.103996
1,11,1,0.000000,-112.788002
1,11,12,0.000000,-112.160004
1,11,23,0.000000,-104.940002
1,11,34,0.000000,-116.311996
1,11,45,0.000000,-106.084000
1,11,56,0.000000,-109.012001
1,12,7,0.000000,-109.127998
1,12,18,0.000000,-114.396004
1,12,29,0.000000,-110.148003
1,12,40,0.000000,-113.012001
1,12,51,0.000000,-112.919998
1,13,2,0.000000,-105.592003
1,13,13,0.000000,-109.127998
1,13,24,0.000000,-105.239998
1,13,35,0.000000,-109.940002
1,13,46,0.000000,-116.195999
1,13,58,0.000000,-117.295998
1,14,8,0.000000,-112.136002
1,14,19,0.000000,-113.944000
1,14,30,0.000000,-111.807999
1,14,42,0.000000,-112.491997
1,14,52,0.000000,-112.816002
1,15,4,0.000000,-108.919998
1,15,14,0.000000,-106.519997
1,15,25,0.000000,-103.940002
1,15,36,0.000000,-110.452003
1,15,47,0.000000,-110.767998
1,15,58,0.000000,-111.192001
1,16,9,0.000000,-108.879997
1,16,20,0.000000,-107.372002
1,16,31,0.000000,-119.064003
1,16,42,0.000000,-113.279999
1,16,53,0.000000,-109.552002
1,17,4,0.000000,-109.860001
1,17,15,0.000000,-112.835999
1,17,26,0.000000,-113.755997
1,17,37,0.000000,-107.188004
1,17,48,0.000000,-103.559998
1,17,59,0.000000,-109.748001
1,18,10,0.000000,-108.407997
1,18,21,0.000000,-108.940002
1,18,32,0.000000,-111.968002
1,18,43,0.000000,-108.972000
1,18,54,0.000000,-108.068001
1,19,5,0.000000,-110.379997
1,19,16,0.000000,-115.075996
1,19,27,0.000000,-109.204002
1,19,38,0.000000,-115.879997
1,19,49,0.000000,-113.680000
1,20,0,0.000000,-111.059998
1,20,11,0.000000,-115.991997
1,20,23,0.000000,-119.211998
1,20,33,0.000000,-111.112000
1,20,44,0.000000,-107.919998
1,20,55,0.000000,-111.823997
1,21,6,0.000000,-113.720001
1,21,17,0.000000,-109.108002
1,21,28,0.000000,-103.952003
1,21,39,0.000000,-113.351997
1,21,50,0.000000,-107.940002
1,22,1,0.000000,-108.636002
1,22,12,0.000000,-106.428001
1,22,23,0.000000,-114.484001
1,22,34,0.000000,-109.043999
1,22,45,0.000000,-107.332001
1,22,56,0.000000,-114.720001
1,23,7,0.000000,-106.907997
1,23,18,0.000000,-108.508003
1,23,30,0.000000,-108.972000
1,23,40,0.000000,-116.440002
1,23,51,0.000000,-111.447998
1,24,2,0.000000,-111.916000
1,24,13,0.000000,-108.071999
1,24,24,0.000000,-114.547997
1,24,36,0.000000,-110.195999
1,24,46,0.000000,-108.375999
1,24,57,0.000000,-112.148003
1,25,8,0.000000,-109.848000
1,25,20,0.000000,-109.372002
1,25,30,0.000000,-108.199997
1,25,41,0.000000,-109.615997
1,25,52,0.000000,-108.276001
1,26,3,0.000000,-107.760002
1,26,14,0.000000,-106.160004
1,26,25,0.000000,-113.424004
1,26,36,0.000000,-117.624001
1,26,47,0.000000,-105.991997
1,26,58,0.000000,-111.028000
1,27,9,0.000000,-109.279999
1,27,20,0.000000,-115.300003
1,27,31,0.000000,-108.052002
1,27,42,0.000000,-109.440002
1,27,53,0.000000,-116.260002
1,28,4,0.000000,-114.232002
1,28,15,0.000000,-103.496002
1,28,26,0.000000,-108.036003
1,28,37,0.000000,-113.540001
1,28,48,0.000000,-107.699997
1,28,59,0.000000,-107.071999
1,29,10,0.000000,-106.204002
1,29,21,0.000000,-114.531998
1,29,32,0.000000,-111.059998
1,29,43,0.000000,-107.856003
1,29,54,0.000000,-108.199997
1,30,5,0.000000,-112.019997
1,30,16,0.000000,-107.699997
1,30,27,0.000000,-113.552002
1,30,38,0.000000,-112.335999
1,30,49,0.000000,-110.155998
1,31,0,0.000000,-106.304001
1,31,11,0.000000,-114.108002
1,31,22,0.000000,-111.916000
1,31,33,0.000000,-114.760002
1,31,44,0.000000,-108.928001
1,31,56,0.000000,-111.727997
1,32,6,0.000000,-107.540001
1,32,17,0.000000,-109.012001
1,32,28,0.000000,-110.015999
1,32,40,0.000000,-104.944000
1,32,50,0.000000,-113.276001
1,33,2,0.000000,-113.239998
1,33,12,0.000000,-107.760002
1,33,23,0.000000,-108.180000
1,33,34,0.000000,-111.199997
1,33,46,0.000000,-105.519997
1,33,56,0.000000,-109.888000
1,34,7,0.000000,-110.440002
1,34,18,0.000000,-113.279999
1,34,29,0.000000,-113.075996
1,34,40,0.000000,-107.575996
1,34,51,0.000000,-119.244003
1,35,2,0.000000,-111.723999
1,35,13,0.000000,-110.708000
1,35,24,0.000000,-107.935997
1,35,35,0.000000,-108.211998
1,35,46,0.000000,-108.624001
1,35,57,0.000000,-112.708000
1,36,9,0.000000,-112.064003
1,36,19,0.000000,-117.311996
1,36,30,0.000000,-112.484001
1,36,41,0.000000,-109.283997
1,36,52,0.000000,-104.391998
1,37,3,0.000000,-111.208000
1,37,14,0.000000,-110.912003
1,37,25,0.000000,-118.839996
1,37,36,0.000000,-110.723999
1,37,47,0.000000,-106.223999
1,37,58,0.000000,-117.652000
1,38,9,0.000000,-114.139999
1,38,20,0.000000,-110.412003
1,38,31,0.000000,-109.452003
1,38,42,0.000000,-110.096001
1,38,53,0.000000,-111.028000
1,39,4,0.000000,-108.019997
1,39,15,0.000000,-111.276001
1,39,26,0.000000,-106.236000
1,39,37,0.000000,-112.515999
1,39,48,0.000000,-107.592003
1,39,59,0.000000,-112.360001
1,40,10,0.000000,-108.444000
1,40,21,0.000000,-111.947998
1,40,32,0.000000,-116.575996
1,40,43,0.000000,-118.959999
1,40,54,0.000000,-113.391998
1,41,5,0.000000,-108.848000
1,41,16,0.000000,-110.171997
1,41,27,0.000000,-112.031998
1,41,38,0.000000,-111.624001
1,41,49,0.000000,-108.124001
1,42,0,0.000000,-115.832001
1,42,11,0.000000,-121.244003
1,42,22,0.000000,-117.047997
1,42,34,0.000000,-106.496002
1,42,44,0.000000,-105.875999
1,42,55,0.000000,-105.236000
1,43,6,0.000000,-111.043999
1,43,17,0.000000,-119.356003
1,43,28,0.000000,-110.480003
1,43,39,0.000000,-108.559998
1,43,51,0.000000,-109.568001
1,44,1,0.000000,-118.447998
1,44,12,0.000000,-110.755997
1,44,23,0.000000,-109.556000
1,44,35,0.000000,-112.543999
1,44,45,0.000000,-113.183998
1,44,57,0.000000,-106.652000
1,45,7,0.000000,-104.748001
1,45,18,0.000000,-117.264000
1,45,29,0.000000,-112.040001
1,45,41,0.000000,-110.412003
1,45,51,0.000000,-108.311996
1,46,2,0.000000,-112.136002
1,46,13,0.000000,-111.624001
1,46,24,0.000000,-110.783997
1,46,35,0.000000,-107.683998
1,46,46,0.000000,-116.820000
1,46,58,0.000000,-110.639999
1,47,8,0.000000,-112.180000
1,47,19,0.000000,-119.440002
1,47,30,0.000000,-109.304001
1,47,41,0.000000,-110.043999
1,47,53,0.000000,-111.096001
1,48,3,0.000000,-107.683998
1,48,14,0.000000,-113.524002
1,48,25,0.000000,-110.928001
1,48,36,0.000000,-109.428001
1,48,47,0.000000,-108.624001
1,48,58,0.000000,-108.919998
1,49,9,0.000000,-113.987999
1,49,20,0.000000,-112.279999
1,49,31,0.000000,-105.167999
1,49,42,0.000000,-111.176003
1,49,53,0.000000,-121.959999
1,50,4,0.000000,-114.615997
1,50,15,0.000000,-113.211998
1,50,26,0.000000,-107.232002
1,50,37,0.000000,-106.508003
1,50,48,0.000000,-108.991997
1,50,59,0.000000,-111.367996
1,51,10,0.000000,-121.300003
1,51,21,0.000000,-106.260002
1,51,32,0.000000,-114.723999
1,51,43,0.000000,-108.223999
1,51,54,0.000000,-109.484001
1,52,5,0.000000,-111.199997
1,52,17,0.000000,-115.508003
1,52,28,0.000000,-114.875999
1,52,39,0.000000,-109.012001
1,52,49,0.000000,-107.328003
1,53,0,0.000000,-109.192001
1,53,12,0.000000,-111.980003
1,53,22,0.000000,-111.304001
1,53,33,0.000000,-111.699997
1,53,44,0.000000,-106.084000
1,53,56,0.000000,-109.580002
1,54,6,0.000000,-115.599998
1,54,18,0.000000,-115.919998
1,54,28,0.000000,-107.699997
1,54,39,0.000000,-107.652000
1,54,50,0.000000,-114.816002
1,55,1,0.000000,-108.003998
1,55,12,0.000000,-111.776001
1,55,23,0.000000,-105.211998
1,55,34,0.000000,-108.624001
1,55,45,0.000000,-107.204002
1,55,56,0.000000,-112.000000
1,56,7,0.000000,-110.800003
1,56,18,0.000000,-107.232002
1,56,29,0.000000,-106.292000
1,56,40,0.000000,-114.295998
1,56,51,0.000000,-106.148003
1,57,2,0.000000,-113.084000
1,57,13,0.000000,-112.540001
1,57,24,0.000000,-109.699997
1,57,35,0.000000,-113.475998
1,57,46,0.000000,-117.115997
1,57,57,0.000000,-110.571999
1,58,8,0.000000,-111.603996
1,58,19,0.000000,-111.155998
1,58,30,0.000000,-114.496002
1,58,41,0.000000,-109.484001
1,58,52,0.000000,-110.848000
1,59,3,0.000000,-109.316002
1,59,14,0.000000,-109.664001
1,59,25,0.000000,-117.244003
1,59,36,0.000000,-109.391998
1,59,47,0.000000,-112.484001
1,59,58,0.000000,-111.248001
2,0,9,0.000000,-111.940002
2,0,20,0.000000,-106.000000
2,0,31,0.000000,-108.472000
2,0,42,0.000000,-112.928001
2,0,53,0.000000,-117.680000
2,1,4,0.000000,-109.599998
2,1,15,0.000000,-109.279999
2,1,26,0.000000,-109.699997
2,1,37,0.000000,-107.435997
2,1,48,0.000000,-111.012001
2,1,59,0.000000,-115.736000
2,2,10,0.000000,-116.391998
2,2,21,0.000000,-107.968002
2,2,32,0.000000,-110.736000
2,2,43,0.000000,-113.431999
2,2,55,0.000000,-116.463997
2,3,5,0.000000,-111.896004
2,3,16,0.000000,-105.676003
2,3,27,0.000000,-111.075996
2,3,38,0.000000,-112.244003
2,3,49,0.000000,-113.120003
2,4,0,0.000000,-106.788002
2,4,11,0.000000,-114.375999
2,4,22,0.000000,-109.580002
2,4,33,0.000000,-108.564003
2,4,44,0.000000,-110.928001
2,4,55,0.000000,-112.192001
2,5,6,0.000000,-113.183998
2,5,17,0.000000,-110.096001
2,5,28,0.000000,-122.440002
2,5,39,0.000000,-110.047997
2,5,50,0.000000,-105.160004
2,6,1,0.000000,-113.335999
2,6,12,0.000000,-112.851997
2,6,23,0.000000,-104.084000
2,6,34,0.000000,-108.816002
2,6,45,0.000000,-107.620003
2,6,56,0.000000,-110.624001
2,7,7,0.000000,-116.564003
2,7,18,0.000000,-108.860001
2,7,29,0.000000,-108.164001
2,7,40,0.000000,-110.264000
2,7,51,0.000000,-113.779999
2,8,2,0.000000,-108.160004
2,8,14,0.000000,-120.531998
2,8,24,0.000000,-111.580002
2,8,35,0.000000,-111.584000
2,8,46,0.000000,-106.795998
2,8,58,0.000000,-111.680000
2,9,8,0.000000,-109.924004
2,9,20,0.000000,-106.767998
2,9,30,0.000000,-112.180000
2,9,41,0.000000,-110.180000
2,9,52,0.000000,-105.419998
2,10,4,0.000000,-109.720001
2,10,14,0.000000,-111.575996
2,10,25,0.000000,-108.624001
2,10,36,0.000000,-110.587997
2,10,47,0.000000,-107.807999
2,10,58,0.000000,-110.468002
2,11,9,0.000000,-109.379997
2,11,20,0.000000,-116.655998
2,11,31,0.000000,-105.980003
2,11,42,0.000000,-108.019997
2,11,53,0.000000,-113.335999
2,12,4,0.000000,-107.592003
2,12,15,0.000000,-112.311996
2,12,27,0.000000,-109.335999
2,12,37,0.000000,-120.127998
2,12,48,0.000000,-105.835999
2,12,59,0.000000,-106.867996
2,13,10,0.000000,-111.648003
2,13,22,0.000000,-107.316002
2,13,32,0.000000,-118.491997
2,13,43,0.000000,-107.872002
2,13,54,0.000000,-116.384003
2,14,5,0.000000,-111.440002
2,14,16,0.000000,-109.372002
2,14,27,0.000000,-113.795998
2,14,38,0.000000,-109.459999
2,14,49,0.000000,-118.839996
2,15,0,0.000000,-106.755997
2,15,11,0.000000,-110.295998
2,15,22,0.000000,-108.216003
2,15,33,0.000000,-111.459999
2,15,44,0.000000,-107.652000
2,15,55,0.000000,-112.907997
2,16,6,0.000000,-114.711998
2,16,17,0.000000,-119.660004
2,16,28,0.000000,-109.568001
2,16,39,0.000000,-105.556000
2,16,50,0.000000,-119.444000
2,17,1,0.000000,-107.580002
2,17,12,0.000000,-109.987999
2,17,23,0.000000,-114.711998
2,17,34,0.000000,-108.940002
2,17,45,0.000000,-111.463997
2,17,56,0.000000,-105.856003
2,18,7,0.000000,-113.183998
2,18,18,0.000000,-113.103996
2,18,29,0.000000,-113.124001
2,18,40,0.000000,-113.143997
2,18,52,0.000000,-114.568001
2,19,2,0.000000,-111.367996
2,19,13,0.000000,-110.407997
2,19,24,0.000000,-111.720001
2,19,35,0.000000,-109.972000
2,19,46,0.000000,-113.580002
2,19,57,0.000000,-112.379997
2,20,8,0.000000,-110.379997
2,20,19,0.000000,-107.956001
2,20,30,0.000000,-111.519997
2,20,41,0.000000,-116.655998
2,20,52,0.000000,-112.180000
2,21,3,0.000000,-108.348000
2,21,14,0.000000,-109.360001
2,21,25,0.000000,-116.655998
2,21,36,0.000000,-108.132004
2,21,48,0.000000,-105.475998
2,21,58,0.000000,-112.447998
2,22,9,0.000000,-113.435997
2,22,20,0.000000,-114.468002
2,22,31,0.000000,-112.959999
2,22,42,0.000000,-109.639999
