hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-139.061144
7,0,2,0.000000,-128.562969
7,0,4,0.000000,-123.035489
7,0,6,0.000000,-132.201800
7,0,8,0.000000,-132.060994
7,0,10,0.000000,-132.244381
7,0,12,0.000000,-128.033060
7,0,14,0.000000,-133.930067
7,0,16,0.000000,-126.967005
7,0,18,0.000000,-132.890798
7,0,20,0.000000,-127.285391
7,0,22,0.000000,-132.465536
7,0,24,0.000000,-130.006841
7,0,26,0.000000,-131.055095
7,0,28,0.000000,-128.019938
7,0,30,0.000000,-126.372696
7,0,32,0.000000,-133.792793
7,0,34,0.000000,-126.590501
7,0,36,0.000000,-125.681236
7,0,38,0.000000,-133.944664
7,0,40,0.000000,-136.327924
7,0,42,0.000000,-125.795564
7,0,44,0.000000,-124.351999
7,0,46,0.000000,-127.727811
7,0,48,0.000000,-130.624058
7,0,50,0.000000,-129.044797
7,0,52,0.000000,-128.441890
7,0,54,0.000000,-130.150755
7,0,56,0.000000,-128.030707
7,0,58,0.000000,-135.201027
7,1,0,0.000000,-129.801641
7,1,2,0.000000,-126.156862
7,1,4,0.000000,-139.482481
7,1,6,0.000000,-129.523776
7,1,8,0.000000,-130.578084
7,1,10,0.000000,-126.665307
7,1,12,0.000000,-126.763220
7,1,14,0.000000,-127.906923
7,1,16,0.000000,-122.441075
7,1,18,0.000000,-132.639660
7,1,20,0.000000,-130.271272
7,1,22,0.000000,-131.628404
7,1,24,0.000000,-129.444167
7,1,26,0.000000,-133.450715
7,1,28,0.000000,-136.039725
7,1,30,0.000000,-125.529611
7,1,32,0.000000,-128.408956
7,1,34,0.000000,-126.311126
7,1,36,0.000000,-141.936032
7,1,38,0.000000,-127.172770
7,1,40,0.000000,-123.393425
7,1,42,0.000000,-129.632165
7,1,44,0.000000,-128.344222
7,1,46,0.000000,-129.259699
7,1,48,0.000000,-129.748568
7,1,50,0.000000,-128.509222
7,1,52,0.000000,-127.439777
7,1,54,0.000000,-131.163471
7,1,56,0.000000,-128.744017
7,1,58,0.000000,-127.574741
7,2,0,0.000000,-136.160733
7,2,2,0.000000,-132.244634
7,2,4,0.000000,-123.186255
7,2,6,0.000000,-125.330954
7,2,8,0.000000,-126.070079
7,2,10,0.000000,-125.211144
7,2,12,0.000000,-136.164095
7,2,14,0.000000,-126.515933
7,2,16,0.000000,-128.513773
7,2,18,0.000000,-131.969063
7,2,20,0.000000,-125.613762
7,2,22,0.000000,-136.372989
7,2,24,0.000000,-132.404675
7,2,26,0.000000,-135.757393
7,2,28,0.000000,-147.578271
7,2,30,0.000000,-131.344992
7,2,32,0.000000,-125.024744
7,2,34,0.000000,-131.022684
7,2,36,0.000000,-134.343152
7,2,38,0.000000,-126.173421
7,2,40,0.000000,-150.239788
7,2,42,0.000000,-137.888489
7,2,44,0.000000,-138.109460
7,2,46,0.000000,-131.409990
7,2,48,0.000000,-126.087623
7,2,50,0.000000,-131.889536
7,2,52,0.000000,-129.178134
7,2,54,0.000000,-125.981913
7,2,56,0.000000,-125.895161
7,2,58,0.000000,-131.858862
7,3,0,0.000000,-131.153812
7,3,2,0.000000,-135.390243
7,3,4,0.000000,-136.263585
7,3,6,0.000000,-137.583985
7,3,8,0.000000,-132.000870
7,3,10,0.000000,-137.410912
7,3,12,0.000000,-129.173417
7,3,14,0.000000,-155.908879
7,3,16,0.000000,-127.301009
7,3,18,0.000000,-132.309916
7,3,20,0.000000,-132.057787
7,3,22,0.000000,-128.267809
7,3,24,0.000000,-132.189222
7,3,26,0.000000,-131.927155
7,3,28,0.000000,-126.405325
7,3,30,0.000000,-128.797279
7,3,32,0.000000,-124.953498
7,3,34,0.000000,-132.933788
7,3,36,0.000000,-134.616416
7,3,38,0.000000,-126.888112
7,3,40,0.000000,-142.756555
7,3,42,0.000000,-129.618861
7,3,44,0.000000,-130.741431
7,3,46,0.000000,-138.653521
7,3,48,0.000000,-126.768415
7,3,50,0.000000,-131.382759
7,3,52,0.000000,-128.125225
7,3,54,0.000000,-142.097506
7,3,56,0.000000,-130.028487
7,3,58,0.000000,-136.128484
7,4,0,0.000000,-135.166540
7,4,2,0.000000,-126.931304
7,4,4,0.000000,-124.572888
7,4,6,0.000000,-126.754237
7,4,8,0.000000,-136.951901
7,4,10,0.000000,-128.416216
7,4,12,0.000000,-126.334473
7,4,14,0.000000,-132.378668
7,4,16,0.000000,-127.066205
7,4,18,0.000000,-146.756713
7,4,20,0.000000,-123.622073
7,4,22,0.000000,-131.802195
7,4,24,0.000000,-132.715303
7,4,26,0.000000,-139.029978
7,4,28,0.000000,-134.622395
7,4,30,0.000000,-126.196117
7,4,32,0.000000,-142.418051
7,4,34,0.000000,-141.472716
7,4,36,0.000000,-130.464086
7,4,38,0.000000,-136.807985
7,4,40,0.000000,-124.497669
7,4,42,0.000000,-133.950008
7,4,44,0.000000,-123.073084
7,4,46,0.000000,-129.315882
7,4,48,0.000000,-131.184072
7,4,50,0.000000,-132.623295
7,4,52,0.000000,-125.192150
7,4,54,0.000000,-127.694666
7,4,56,0.000000,-139.062673
7,4,58,0.000000,-127.128140
7,5,0,0.000000,-132.642264
7,5,2,0.000000,-127.245293
7,5,4,0.000000,-133.476507
7,5,6,0.000000,-138.161332
7,5,8,0.000000,-131.706444
7,5,10,0.000000,-130.414483
7,5,12,0.000000,-129.980347
7,5,14,0.000000,-127.481638
7,5,16,0.000000,-131.640522
7,5,18,0.000000,-126.713218
7,5,20,0.000000,-131.987350
7,5,22,0.000000,-133.009565
7,5,24,0.000000,-129.499743
7,5,26,0.000000,-128.169978
7,5,28,0.000000,-125.444384
7,5,30,0.000000,-127.106392
7,5,32,0.000000,-138.617076
7,5,34,0.000000,-130.820397
7,5,36,0.000000,-125.560987
7,5,38,0.000000,-138.863444
7,5,40,0.000000,-129.786804
7,5,42,0.000000,-126.296567
7,5,44,0.000000,-130.056088
7,5,46,0.000000,-130.018321
7,5,48,0.000000,-131.895537
7,5,50,0.000000,-127.448549
7,5,52,0.000000,-133.171833
7,5,54,0.000000,-125.406101
7,5,56,0.000000,-139.121001
7,5,58,0.000000,-132.427722
7,6,0,0.000000,-134.348217
7,6,2,0.000000,-130.080987
7,6,4,0.000000,-131.373417
7,6,6,0.000000,-133.887153
7,6,8,0.000000,-132.848597
7,6,10,0.000000,-133.884576
7,6,12,0.000000,-143.097974
7,6,14,0.000000,-128.593416
7,6,16,0.000000,-134.521185
7,6,18,0.000000,-125.102972
7,6,20,0.000000,-133.298149
7,6,22,0.000000,-128.183943
7,6,24,0.000000,-133.914425
7,6,26,0.000000,-134.276287
7,6,28,0.000000,-138.467429
7,6,30,0.000000,-124.897492
7,6,32,0.000000,-126.803974
7,6,34,0.000000,-131.952852
7,6,36,0.000000,-125.975924
7,6,38,0.000000,-130.394129
7,6,40,0.000000,-129.924148
7,6,42,0.000000,-127.741955
7,6,44,0.000000,-124.940434
7,6,46,0.000000,-126.885923
7,6,48,0.000000,-134.718150
7,6,50,0.000000,-136.153824
7,6,52,0.000000,-130.849509
7,6,54,0.000000,-135.662794
7,6,56,0.000000,-142.541447
7,6,58,0.000000,-133.385213
7,7,0,0.000000,-137.459556
7,7,2,0.000000,-127.857562
7,7,4,0.000000,-129.249363
7,7,6,0.000000,-126.525565
7,7,8,0.000000,-135.580085
7,7,10,0.000000,-126.769595
7,7,12,0.000000,-131.904318
7,7,14,0.000000,-130.905971
7,7,16,0.000000,-133.753218
7,7,18,0.000000,-131.063037
7,7,20,0.000000,-135.762355
7,7,22,0.000000,-131.252047
7,7,24,0.000000,-131.530888
7,7,26,0.000000,-132.875721
7,7,28,0.000000,-126.992792
7,7,30,0.000000,-151.680155
7,7,32,0.000000,-123.947577
7,7,34,0.000000,-123.780893
7,7,36,0.000000,-126.612844
7,7,38,0.000000,-135.303646
7,7,40,0.000000,-124.328802
7,7,42,0.000000,-127.556957
7,7,44,0.000000,-130.770809
7,7,46,0.000000,-131.980018
7,7,48,0.000000,-131.058615
7,7,50,0.000000,-133.679387
7,7,52,0.000000,-132.554219
7,7,54,0.000000,-137.950234
7,7,56,0.000000,-126.774866
7,7,58,0.000000,-141.700464
7,8,0,0.000000,-125.444768
7,8,2,0.000000,-125.998427
7,8,4,0.000000,-126.991650
7,8,6,0.000000,-135.178023
7,8,8,0.000000,-125.794627
7,8,10,0.000000,-134.646546
7,8,12,0.000000,-138.292650
7,8,14,0.000000,-137.795291
7,8,16,0.000000,-131.929365
7,8,18,0.000000,-131.770470
7,8,20,0.000000,-124.878065
7,8,22,0.000000,-131.468310
7,8,24,0.000000,-124.302027
7,8,26,0.000000,-129.339506
7,8,28,0.000000,-129.104380
7,8,30,0.000000,-134.960915
7,8,32,0.000000,-130.054048
7,8,34,0.000000,-128.990596
7,8,36,0.000000,-133.965307
7,8,38,0.000000,-129.306841
7,8,40,0.000000,-131.347266
7,8,42,0.000000,-122.792392
7,8,44,0.000000,-134.142970
7,8,46,0.000000,-134.463298
7,8,48,0.000000,-131.831235
7,8,50,0.000000,-133.290795
7,8,52,0.000000,-129.514412
7,8,54,0.000000,-131.548684
7,8,56,0.000000,-131.188931
7,8,58,0.000000,-131.283104
7,9,0,0.000000,-125.991558
7,9,2,0.000000,-126.343768
7,9,4,0.000000,-128.000210
7,9,6,0.000000,-128.740550
7,9,8,0.000000,-129.741033
7,9,10,0.000000,-132.455063
7,9,12,0.000000,-127.989692
7,9,14,0.000000,-129.366271
7,9,16,0.000000,-144.550907
7,9,18,0.000000,-122.891992
7,9,20,0.000000,-149.737130
7,9,22,0.000000,-137.342773
7,9,24,0.000000,-135.576425
7,9,26,0.000000,-126.720640
7,9,28,0.000000,-133.547814
7,9,30,0.000000,-125.944038
7,9,32,0.000000,-128.565911
7,9,34,0.000000,-125.041314
7,9,36,0.000000,-129.748745
7,9,38,0.000000,-129.433428
7,9,40,0.000000,-130.138595
7,9,42,0.000000,-140.927953
7,9,44,0.000000,-127.583391
7,9,46,0.000000,-138.765130
7,9,48,0.000000,-133.654403
7,9,50,0.000000,-127.661584
7,9,52,0.000000,-128.915860
7,9,54,0.000000,-136.225906
7,9,56,0.000000,-127.923611
7,9,58,0.000000,-132.782259
7,10,0,0.000000,-133.700161
7,10,2,0.000000,-122.818871
7,10,4,0.000000,-126.500469
7,10,6,0.000000,-136.484806
7,10,8,0.000000,-131.769825
7,10,10,0.000000,-128.468518
7,10,12,0.000000,-127.407824
7,10,14,0.000000,-131.500510
7,10,16,0.000000,-131.052025
7,10,18,0.000000,-132.559377
7,10,20,0.000000,-137.298493
7,10,22,0.000000,-121.405778
7,10,24,0.000000,-131.755861
7,10,26,0.000000,-129.121438
7,10,28,0.000000,-139.183164
7,10,30,0.000000,-124.498350
7,10,32,0.000000,-130.049548
7,10,34,0.000000,-136.632290
7,10,36,0.000000,-128.687836
7,10,38,0.000000,-135.841356
7,10,40,0.000000,-133.334895
7,10,42,0.000000,-127.298318
7,10,44,0.000000,-131.828247
7,10,46,0.000000,-131.662608
7,10,48,0.000000,-134.457558
7,10,50,0.000000,-133.097631
7,10,52,0.000000,-137.782061
7,10,54,0.000000,-130.910616
7,10,56,0.000000,-129.294828
7,10,58,0.000000,-126.559632
7,11,0,0.000000,-136.316300
7,11,2,0.000000,-135.876202
7,11,4,0.000000,-125.410875
7,11,6,0.000000,-135.333460
7,11,8,0.000000,-134.743311
7,11,10,0.000000,-126.760746
7,11,12,0.000000,-129.049499
7,11,14,0.000000,-136.459183
7,11,16,0.000000,-125.351053
7,11,18,0.000000,-128.401561
7,11,20,0.000000,-144.580713
7,11,22,0.000000,-130.566337
7,11,24,0.000000,-137.793994
7,11,26,0.000000,-140.461819
7,11,28,0.000000,-137.870193
7,11,30,0.000000,-141.354101
7,11,32,0.000000,-125.254434
7,11,34,0.000000,-130.033476
7,11,36,0.000000,-135.692962
7,11,38,0.000000,-132.067178
7,11,40,0.000000,-125.132263
7,11,42,0.000000,-136.044833
7,11,44,0.000000,-125.069018
7,11,46,0.000000,-132.425906
7,11,48,0.000000,-125.662207
7,11,50,0.000000,-129.819186
7,11,52,0.000000,-126.710124
7,11,54,0.000000,-128.551049
7,11,56,0.000000,-140.745595
7,11,58,0.000000,-134.770120
7,12,0,0.000000,-130.955416
7,12,2,0.000000,-133.545216
7,12,4,0.000000,-126.949376
7,12,6,0.000000,-125.408053
7,12,8,0.000000,-129.739464
7,12,10,0.000000,-129.278338
7,12,12,0.000000,-135.292474
7,12,14,0.000000,-131.456838
7,12,16,0.000000,-125.514219
7,12,18,0.000000,-126.859586
7,12,20,0.000000,-132.696014
7,12,22,0.000000,-137.033813
7,12,24,0.000000,-127.299440
7,12,26,0.000000,-128.443199
7,12,28,0.000000,-133.049185
7,12,30,0.000000,-129.493679
7,12,32,0.000000,-128.957430
7,12,34,0.000000,-135.848786
7,12,36,0.000000,-127.837873
7,12,38,0.000000,-132.640437
7,12,40,0.000000,-145.610546
7,12,42,0.000000,-128.525376
7,12,44,0.000000,-125.691271
7,12,46,0.000000,-131.042782
7,12,48,0.000000,-122.731823
7,12,50,0.000000,-127.466222
7,12,52,0.000000,-130.877920
7,12,54,0.000000,-124.741568
7,12,56,0.000000,-136.035167
7,12,58,0.000000,-136.907578
7,13,0,0.000000,-126.390504
7,13,2,0.000000,-136.314865
7,13,4,0.000000,-132.074627
7,13,6,0.000000,-126.190442
7,13,8,0.000000,-127.125546
7,13,10,0.000000,-129.886690
7,13,12,0.000000,-136.866832
7,13,14,0.000000,-129.139864
7,13,16,0.000000,-132.450977
7,13,18,0.000000,-132.004523
7,13,20,0.000000,-129.735786
7,13,22,0.000000,-135.131666
7,13,24,0.000000,-129.821174
7,13,26,0.000000,-131.386076
7,13,28,0.000000,-126.531789
7,13,30,0.000000,-128.062232
7,13,32,0.000000,-137.975502
7,13,34,0.000000,-129.539849
7,13,36,0.000000,-130.319817
7,13,38,0.000000,-133.371575
7,13,40,0.000000,-125.629922
7,13,42,0.000000,-128.409206
7,13,44,0.000000,-128.931085
7,13,46,0.000000,-148.013000
7,13,48,0.000000,-125.379665
7,13,50,0.000000,-132.362040
7,13,52,0.000000,-131.237875
7,13,54,0.000000,-137.762979
7,13,56,0.000000,-126.460807
7,13,58,0.000000,-137.616772
7,14,0,0.000000,-126.072611
7,14,2,0.000000,-128.327102
7,14,4,0.000000,-135.875186
7,14,6,0.000000,-138.332195
7,14,8,0.000000,-122.235091
7,14,10,0.000000,-126.734739
7,14,12,0.000000,-131.862492
7,14,14,0.000000,-132.268287
7,14,16,0.000000,-138.410417
7,14,18,0.000000,-127.670472
7,14,20,0.000000,-126.015512
7,14,22,0.000000,-129.970719
7,14,24,0.000000,-133.375799
7,14,26,0.000000,-135.395551
7,14,28,0.000000,-126.089807
7,14,30,0.000000,-131.623137
7,14,32,0.000000,-140.053903
7,14,34,0.000000,-125.542884
7,14,36,0.000000,-131.103608
7,14,38,0.000000,-127.745681
7,14,40,0.000000,-130.403118
7,14,42,0.000000,-137.408390
7,14,44,0.000000,-130.021884
7,14,46,0.000000,-134.258075
7,14,48,0.000000,-133.228650
7,14,50,0.000000,-125.912839
7,14,52,0.000000,-126.321619
7,14,54,0.000000,-138.398543
7,14,56,0.000000,-132.797925
7,14,58,0.000000,-134.445446
7,15,0,0.000000,-130.925295
7,15,2,0.000000,-131.038830
7,15,4,0.000000,-132.367018
7,15,6,0.000000,-128.060891
7,15,8,0.000000,-139.142999
7,15,10,0.000000,-131.827026
7,15,12,0.000000,-131.303422
7,15,14,0.000000,-127.059500
7,15,16,0.000000,-126.996730
7,15,18,0.000000,-132.064287
7,15,20,0.000000,-127.629521
7,15,22,0.000000,-131.584934
7,15,24,0.000000,-133.944993
7,15,26,0.000000,-128.731186
7,15,28,0.000000,-130.575554
7,15,30,0.000000,-126.677440
7,15,32,0.000000,-126.950739
7,15,34,0.000000,-126.573006
7,15,36,0.000000,-142.217184
7,15,38,0.000000,-131.852545
7,15,40,0.000000,-149.971355
7,15,42,0.000000,-132.574497
7,15,44,0.000000,-132.135247
7,15,46,0.000000,-128.375934
7,15,48,0.000000,-130.025354
7,15,50,0.000000,-133.819239
7,15,52,0.000000,-127.320159
7,15,54,0.000000,-141.389774
7,15,56,0.000000,-132.900159
7,15,58,0.000000,-136.571354
7,16,0,0.000000,-136.100113
7,16,2,0.000000,-143.797085
7,16,4,0.000000,-125.631429
7,16,6,0.000000,-132.726779
7,16,8,0.000000,-129.430325
7,16,10,0.000000,-143.429380
7,16,12,0.000000,-136.655215
7,16,14,0.000000,-134.175285
7,16,16,0.000000,-129.281786
7,16,18,0.000000,-127.384734
7,16,20,0.000000,-139.028381
7,16,22,0.000000,-127.714067
7,16,24,0.000000,-123.497278
7,16,26,0.000000,-126.927480
7,16,28,0.000000,-133.928074
7,16,30,0.000000,-129.846618
7,16,32,0.000000,-125.883012
7,16,34,0.000000,-131.331752
7,16,36,0.000000,-123.749299
7,16,38,0.000000,-127.933961
7,16,40,0.000000,-128.172987
7,16,42,0.000000,-143.272619
7,16,44,0.000000,-127.517989
7,16,46,0.000000,-126.095651
7,16,48,0.000000,-138.113556
7,16,50,0.000000,-127.057450
7,16,52,0.000000,-127.166177
7,16,54,0.000000,-125.917391
7,16,56,0.000000,-126.191838
7,16,58,0.000000,-126.196235
7,17,0,0.000000,-127.694283
7,17,2,0.000000,-129.786476
7,17,4,0.000000,-127.066657
7,17,6,0.000000,-140.901024
7,17,8,0.000000,-130.401109
7,17,10,0.000000,-127.243880
7,17,12,0.000000,-135.279804
7,17,14,0.000000,-126.450900
7,17,16,0.000000,-133.730614
7,17,18,0.000000,-128.679508
7,17,20,0.000000,-123.423337
7,17,22,0.000000,-132.188841
7,17,24,0.000000,-132.068421
7,17,26,0.000000,-148.877764
7,17,28,0.000000,-132.045829
7,17,30,0.000000,-127.017130
7,17,32,0.000000,-132.465381
7,17,34,0.000000,-127.519226
7,17,36,0.000000,-130.899560
7,17,38,0.000000,-132.332671
7,17,40,0.000000,-126.054557
7,17,42,0.000000,-127.307717
7,17,44,0.000000,-132.973915
7,17,46,0.000000,-129.264096
7,17,48,0.000000,-132.765543
7,17,50,0.000000,-131.499152
7,17,52,0.000000,-128.898545
7,17,54,0.000000,-126.831053
7,17,56,0.000000,-133.024968
7,17,58,0.000000,-132.971570
7,18,0,0.000000,-130.501961
7,18,2,0.000000,-129.432627
7,18,4,0.000000,-142.111279
7,18,6,0.000000,-136.875502
7,18,8,0.000000,-138.590783
7,18,10,0.000000,-135.042576
7,18,12,0.000000,-128.075004
7,18,14,0.000000,-128.383147
7,18,16,0.000000,-124.110159
7,18,18,0.000000,-130.941217
7,18,20,0.000000,-133.627014
7,18,22,0.000000,-130.857345
7,18,24,0.000000,-120.828762
7,18,26,0.000000,-132.760877
7,18,28,0.000000,-132.847457
7,18,30,0.000000,-129.445508
7,18,32,0.000000,-135.655056
7,18,34,0.000000,-128.290969
7,18,36,0.000000,-136.926989
7,18,38,0.000000,-129.732039
7,18,40,0.000000,-126.076491
7,18,42,0.000000,-128.701781
7,18,44,0.000000,-129.414665
7,18,46,0.000000,-132.319572
7,18,48,0.000000,-137.690529
7,18,50,0.000000,-125.868430
7,18,52,0.000000,-129.183181
7,18,54,0.000000,-128.264999
7,18,56,0.000000,-128.706017
7,18,58,0.000000,-126.398226
7,19,0,0.000000,-127.896825
7,19,2,0.000000,-124.778887
7,19,4,0.000000,-127.758038
7,19,6,0.000000,-133.396567
7,19,8,0.000000,-126.871083
7,19,10,0.000000,-128.975482
7,19,12,0.000000,-135.049405
7,19,14,0.000000,-128.353573
7,19,16,0.000000,-125.952349
7,19,18,0.000000,-134.203379
7,19,20,0.000000,-130.939344
7,19,22,0.000000,-132.805542
7,19,24,0.000000,-133.152227
7,19,26,0.000000,-125.941244
7,19,28,0.000000,-132.516930
7,19,30,0.000000,-136.471736
7,19,32,0.000000,-130.415750
7,19,34,0.000000,-136.766064
7,19,36,0.000000,-139.780751
7,19,38,0.000000,-130.145486
7,19,40,0.000000,-125.767821
7,19,42,0.000000,-129.105740
7,19,44,0.000000,-130.851480
7,19,46,0.000000,-121.204683
7,19,48,0.000000,-130.565854
7,19,50,0.000000,-144.237082
7,19,52,0.000000,-127.014692
7,19,54,0.000000,-131.810085
7,19,56,0.000000,-133.922822
7,19,58,0.000000,-135.324021
7,20,0,0.000000,-138.924898
7,20,2,0.000000,-125.516893
7,20,4,0.000000,-124.530658
7,20,6,0.000000,-134.578000
7,20,8,0.000000,-132.338827
7,20,10,0.000000,-134.283725
7,20,12,0.000000,-135.566548
7,20,14,0.000000,-140.632550
7,20,16,0.000000,-125.910553
7,20,18,0.000000,-128.041767
7,20,20,0.000000,-136.073768
7,20,22,0.000000,-127.477922
7,20,24,0.000000,-125.958194
7,20,26,0.000000,-134.711875
7,20,28,0.000000,-128.136920
7,20,30,0.000000,-131.589167
7,20,32,0.000000,-121.662355
7,20,34,0.000000,-135.368605
7,20,36,0.000000,-131.358645
7,20,38,0.000000,-129.466427
7,20,40,0.000000,-125.147675
7,20,42,0.000000,-127.413142
7,20,44,0.000000,-125.000446
7,20,46,0.000000,-135.857650
7,20,48,0.000000,-143.122794
7,20,50,0.000000,-130.180108
7,20,52,0.000000,-128.614514
7,20,54,0.000000,-128.488778
7,20,56,0.000000,-126.063546
7,20,58,0.000000,-149.548352
7,21,0,0.000000,-132.434750
7,21,2,0.000000,-124.929622
7,21,4,0.000000,-141.362728
7,21,6,0.000000,-130.407114
7,21,8,0.000000,-135.319298
7,21,10,0.000000,-129.144611
7,21,12,0.000000,-127.501478
7,21,14,0.000000,-140.183060
7,21,16,0.000000,-127.827806
7,21,18,0.000000,-132.972041
7,21,20,0.000000,-128.418341
7,21,22,0.000000,-130.094460
7,21,24,0.000000,-145.405069
7,21,26,0.000000,-125.337198
7,21,28,0.000000,-137.040978
7,21,30,0.000000,-132.005582
7,21,32,0.000000,-130.789913
7,21,34,0.000000,-127.645064
7,21,36,0.000000,-138.860997
7,21,38,0.000000,-138.570926
7,21,40,0.000000,-140.809455
7,21,42,0.000000,-131.709248
7,21,44,0.000000,-132.859487
7,21,46,0.000000,-133.057164
7,21,48,0.000000,-132.080175
7,21,50,0.000000,-127.243730
7,21,52,0.000000,-136.640587
7,21,54,0.000000,-127.970269
7,21,56,0.000000,-125.450372
7,21,58,0.000000,-132.845159
7,22,0,0.000000,-134.949895
7,22,2,0.000000,-130.235746
7,22,4,0.000000,-127.736489
7,22,6,0.000000,-137.021025
7,22,8,0.000000,-131.889063
7,22,10,0.000000,-122.940131
7,22,12,0.000000,-141.102459
7,22,14,0.000000,-142.449129
7,22,16,0.000000,-152.276791
7,22,18,0.000000,-128.803787
7,22,20,0.000000,-140.508245
7,22,22,0.000000,-124.041119
7,22,24,0.000000,-123.330856
7,22,26,0.000000,-137.337677
7,22,28,0.000000,-132.671382
7,22,30,0.000000,-130.360399
7,22,32,0.000000,-139.527022
7,22,34,0.000000,-132.127219
7,22,36,0.000000,-127.924502
7,22,38,0.000000,-130.612584
7,22,40,0.000000,-128.046173
7,22,42,0.000000,-134.536170
7,22,44,0.000000,-127.892450
7,22,46,0.000000,-126.229731
7,22,48,0.000000,-121.387097
7,22,50,0.000000,-144.563664
7,22,52,0.000000,-145.666905
7,22,54,0.000000,-128.425664
7,22,56,0.000000,-130.159450
7,22,58,0.000000,-129.160183
7,23,0,0.000000,-130.944073
7,23,2,0.000000,-137.127915
7,23,4,0.000000,-125.512078
7,23,6,0.000000,-131.177401
7,23,8,0.000000,-139.275252
7,23,10,0.000000,-131.870684
7,23,12,0.000000,-132.873346
7,23,14,0.000000,-125.159337
7,23,16,0.000000,-128.029577
7,23,18,0.000000,-132.134516
7,23,20,0.000000,-133.757866
7,23,22,0.000000,-130.817072
7,23,24,0.000000,-128.896037
7,23,26,0.000000,-127.557975
7,23,28,0.000000,-130.715670
7,23,30,0.000000,-136.530446
7,23,32,0.000000,-125.150491
7,23,34,0.000000,-130.022458
7,23,36,0.000000,-131.842152
7,23,38,0.000000,-136.253610
7,23,40,0.000000,-137.592601
7,23,42,0.000000,-135.195941
7,23,44,0.000000,-133.245423
7,23,46,0.000000,-138.539046
7,23,48,0.000000,-135.435164
7,23,50,0.000000,-128.319083
7,23,52,0.000000,-138.485592
7,23,54,0.000000,-137.648453
7,23,56,0.000000,-136.159656
7,23,58,0.000000,-123.042616
7,24,0,0.000000,-127.678750
7,24,2,0.000000,-127.140678
7,24,4,0.000000,-139.799441
7,24,6,0.000000,-127.010155
7,24,8,0.000000,-138.447593
7,24,10,0.000000,-130.900661
7,24,12,0.000000,-137.505312
7,24,14,0.000000,-125.205287
7,24,16,0.000000,-127.786295
7,24,18,0.000000,-116.419724
7,24,20,0.000000,-125.680999
7,24,22,0.000000,-132.609785
7,24,24,0.000000,-134.594923
7,24,26,0.000000,-131.420133
7,24,28,0.000000,-130.294117
7,24,30,0.000000,-135.646578
7,24,32,0.000000,-128.414459
7,24,34,0.000000,-126.718595
7,24,36,0.000000,-133.695777
7,24,38,0.000000,-131.345103
7,24,40,0.000000,-131.076356
7,24,42,0.000000,-120.774204
7,24,44,0.000000,-132.494100
7,24,46,0.000000,-128.915501
7,24,48,0.000000,-131.443895
7,24,50,0.000000,-136.382264
7,24,52,0.000000,-129.650904
7,24,54,0.000000,-131.783623
7,24,56,0.000000,-128.377944
7,24,58,0.000000,-124.742941
7,25,0,0.000000,-134.873712
7,25,2,0.000000,-128.913466
7,25,4,0.000000,-138.065659
7,25,6,0.000000,-124.322872
7,25,8,0.000000,-133.934712
7,25,10,0.000000,-132.961403
7,25,12,0.000000,-133.808501
7,25,14,0.000000,-132.454312
7,25,16,0.000000,-138.263802
7,25,18,0.000000,-128.293938
7,25,20,0.000000,-126.834121
7,25,22,0.000000,-125.106786
7,25,24,0.000000,-132.320702
7,25,26,0.000000,-133.127578
7,25,28,0.000000,-132.778904
7,25,30,0.000000,-128.009142
7,25,32,0.000000,-142.977210
7,25,34,0.000000,-130.382613
7,25,36,0.000000,-138.263593
7,25,38,0.000000,-129.876839
7,25,40,0.000000,-138.275139
7,25,42,0.000000,-140.353361
7,25,44,0.000000,-129.187347
7,25,46,0.000000,-130.539369
7,25,48,0.000000,-135.507277
7,25,50,0.000000,-129.540370
7,25,52,0.000000,-128.157891
7,25,54,0.000000,-133.789802
7,25,56,0.000000,-128.063605
7,25,58,0.000000,-130.944745
7,26,0,0.000000,-127.598428
7,26,2,0.000000,-129.748989
7,26,4,0.000000,-138.790584
7,26,6,0.000000,-134.032023
7,26,8,0.000000,-136.564624
7,26,10,0.000000,-133.655045
7,26,12,0.000000,-128.703127
7,26,14,0.000000,-135.341729
7,26,16,0.000000,-134.059018
7,26,18,0.000000,-139.241787
7,26,20,0.000000,-138.656714
7,26,22,0.000000,-123.900460
7,26,24,0.000000,-134.915199
7,26,26,0.000000,-120.085182
7,26,28,0.000000,-133.370781
7,26,30,0.000000,-128.255994
7,26,32,0.000000,-141.161445
7,26,34,0.000000,-127.997226
7,26,36,0.000000,-125.619291
7,26,38,0.000000,-131.247933
7,26,40,0.000000,-128.092717
7,26,42,0.000000,-134.721416
7,26,44,0.000000,-125.080978
7,26,46,0.000000,-133.170867
7,26,48,0.000000,-132.599288
7,26,50,0.000000,-134.604631
7,26,52,0.000000,-134.036367
7,26,54,0.000000,-131.273648
7,26,56,0.000000,-130.323240
7,26,58,0.000000,-133.913647
7,27,0,0.000000,-123.301786
7,27,2,0.000000,-139.526125
7,27,4,0.000000,-134.776762
7,27,6,0.000000,-135.282167
7,27,8,0.000000,-141.643842
7,27,10,0.000000,-129.242703
7,27,12,0.000000,-133.615082
7,27,14,0.000000,-128.637387
7,27,16,0.000000,-131.949489
7,27,18,0.000000,-128.781526
7,27,20,0.000000,-129.120538
7,27,22,0.000000,-129.665889
