hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-119.633231
3,0,2,0.000000,-117.001558
3,0,4,0.000000,-111.954823
3,0,6,0.000000,-118.229725
3,0,8,0.000000,-118.935622
3,0,10,0.000000,-114.532995
3,0,12,0.000000,-105.155847
3,0,14,0.000000,-111.078721
3,0,16,0.000000,-115.121055
3,0,18,0.000000,-112.840767
3,0,20,0.000000,-118.207638
3,0,22,0.000000,-116.517792
3,0,24,0.000000,-111.146384
3,0,26,0.000000,-111.473622
3,0,28,0.000000,-111.047241
3,0,30,0.000000,-114.118893
3,0,32,0.000000,-112.210394
3,0,34,0.000000,-118.819451
3,0,36,0.000000,-113.917915
3,0,38,0.000000,-112.675792
3,0,40,0.000000,-116.051215
3,0,42,0.000000,-120.326498
3,0,44,0.000000,-117.162232
3,0,46,0.000000,-114.251340
3,0,48,0.000000,-107.272539
3,0,50,0.000000,-116.726209
3,0,52,0.000000,-110.425723
3,0,54,0.000000,-108.384997
3,0,56,0.000000,-118.808602
3,0,58,0.000000,-114.586723
3,1,0,0.000000,-111.168109
3,1,2,0.000000,-116.092946
3,1,4,0.000000,-118.434306
3,1,6,0.000000,-115.568501
3,1,8,0.000000,-106.831295
3,1,10,0.000000,-114.912695
3,1,12,0.000000,-107.505018
3,1,14,0.000000,-115.217590
3,1,16,0.000000,-118.905080
3,1,18,0.000000,-118.147001
3,1,20,0.000000,-112.390311
3,1,22,0.000000,-113.922250
3,1,24,0.000000,-106.593522
3,1,26,0.000000,-108.267863
3,1,28,0.000000,-109.177529
3,1,30,0.000000,-117.820443
3,1,32,0.000000,-110.328489
3,1,34,0.000000,-113.066083
3,1,36,0.000000,-113.045729
3,1,38,0.000000,-116.166520
3,1,40,0.000000,-113.543975
3,1,42,0.000000,-119.824256
3,1,44,0.000000,-116.235645
3,1,46,0.000000,-114.909436
3,1,48,0.000000,-114.674155
3,1,50,0.000000,-110.847249
3,1,52,0.000000,-115.373833
3,1,54,0.000000,-108.029458
3,1,56,0.000000,-115.508337
3,1,58,0.000000,-114.224017
3,2,0,0.000000,-111.971429
3,2,2,0.000000,-110.400627
3,2,4,0.000000,-116.214345
3,2,6,0.000000,-121.132703
3,2,8,0.000000,-117.769517
3,2,10,0.000000,-111.060625
3,2,12,0.000000,-113.335936
3,2,14,0.000000,-107.868973
3,2,16,0.000000,-110.245496
3,2,18,0.000000,-114.618577
3,2,20,0.000000,-105.318512
3,2,22,0.000000,-118.146235
3,2,24,0.000000,-113.563390
3,2,26,0.000000,-112.287357
3,2,28,0.000000,-113.992845
3,2,30,0.000000,-116.664229
3,2,32,0.000000,-118.326251
3,2,34,0.000000,-112.498122
3,2,36,0.000000,-112.432053
3,2,38,0.000000,-119.975146
3,2,40,0.000000,-120.215687
3,2,42,0.000000,-117.085791
3,2,44,0.000000,-114.918481
3,2,46,0.000000,-105.312917
3,2,48,0.000000,-119.659259
3,2,50,0.000000,-115.048529
3,2,52,0.000000,-116.980991
3,2,54,0.000000,-117.580546
3,2,56,0.000000,-113.183966
3,2,58,0.000000,-118.044563
3,3,0,0.000000,-118.724749
3,3,2,0.000000,-113.507820
3,3,4,0.000000,-110.960911
3,3,6,0.000000,-105.048794
3,3,8,0.000000,-117.743736
3,3,10,0.000000,-116.499762
3,3,12,0.000000,-112.327606
3,3,14,0.000000,-113.030108
3,3,16,0.000000,-117.560617
3,3,18,0.000000,-111.273560
3,3,20,0.000000,-112.752354
3,3,22,0.000000,-111.807650
3,3,24,0.000000,-114.305371
3,3,26,0.000000,-118.714390
3,3,28,0.000000,-116.842519
3,3,30,0.000000,-114.003253
3,3,32,0.000000,-116.155198
3,3,34,0.000000,-109.430597
3,3,36,0.000000,-107.915196
3,3,38,0.000000,-115.129750
3,3,40,0.000000,-114.793121
3,3,42,0.000000,-104.288619
3,3,44,0.000000,-115.931037
3,3,46,0.000000,-114.545613
3,3,48,0.000000,-113.845171
3,3,50,0.000000,-106.651006
3,3,52,0.000000,-113.516118
3,3,54,0.000000,-114.097010
3,3,56,0.000000,-119.859208
3,3,58,0.000000,-116.110860
3,4,0,0.000000,-112.884224
3,4,2,0.000000,-112.778038
3,4,4,0.000000,-108.283605
3,4,6,0.000000,-112.239673
3,4,8,0.000000,-114.534610
3,4,10,0.000000,-117.063648
3,4,12,0.000000,-119.052567
3,4,14,0.000000,-106.165334
3,4,16,0.000000,-104.747231
3,4,18,0.000000,-118.444705
3,4,20,0.000000,-118.881420
3,4,22,0.000000,-112.050101
3,4,24,0.000000,-111.187660
3,4,26,0.000000,-111.090177
3,4,28,0.000000,-115.445669
3,4,30,0.000000,-105.347244
3,4,32,0.000000,-112.819829
3,4,34,0.000000,-111.145367
3,4,36,0.000000,-109.433248
3,4,38,0.000000,-113.244501
3,4,40,0.000000,-113.831524
3,4,42,0.000000,-116.261451
3,4,44,0.000000,-117.009209
3,4,46,0.000000,-112.902590
3,4,48,0.000000,-118.547777
3,4,50,0.000000,-113.429135
3,4,52,0.000000,-115.561190
3,4,54,0.000000,-102.580807
3,4,56,0.000000,-117.395297
3,4,58,0.000000,-112.852065
3,5,0,0.000000,-114.503280
3,5,2,0.000000,-112.390496
3,5,4,0.000000,-114.055320
3,5,6,0.000000,-110.547621
3,5,8,0.000000,-118.106087
3,5,10,0.000000,-119.192797
3,5,12,0.000000,-120.586294
3,5,14,0.000000,-117.542578
3,5,16,0.000000,-114.444057
3,5,18,0.000000,-117.821464
3,5,20,0.000000,-115.738820
3,5,22,0.000000,-116.049106
3,5,24,0.000000,-114.328032
3,5,26,0.000000,-119.572406
3,5,28,0.000000,-119.383746
3,5,30,0.000000,-115.148016
3,5,32,0.000000,-115.200850
3,5,34,0.000000,-118.969077
3,5,36,0.000000,-113.797211
3,5,38,0.000000,-112.308045
3,5,40,0.000000,-114.576768
3,5,42,0.000000,-106.036250
3,5,44,0.000000,-123.059251
3,5,46,0.000000,-116.023529
3,5,48,0.000000,-118.358619
3,5,50,0.000000,-112.842184
3,5,52,0.000000,-106.097203
3,5,54,0.000000,-108.686787
3,5,56,0.000000,-105.647970
3,5,58,0.000000,-114.224169
3,6,0,0.000000,-114.457630
3,6,2,0.000000,-120.330637
3,6,4,0.000000,-107.179221
3,6,6,0.000000,-115.501134
3,6,8,0.000000,-113.273282
3,6,10,0.000000,-121.146216
3,6,12,0.000000,-114.909059
3,6,14,0.000000,-104.178972
3,6,16,0.000000,-117.038933
3,6,18,0.000000,-110.355137
3,6,20,0.000000,-109.281539
3,6,22,0.000000,-107.408422
3,6,24,0.000000,-110.755050
3,6,26,0.000000,-111.513208
3,6,28,0.000000,-120.581228
3,6,30,0.000000,-109.916815
3,6,32,0.000000,-114.913815
3,6,34,0.000000,-114.483892
3,6,36,0.000000,-114.436827
3,6,38,0.000000,-111.840356
3,6,40,0.000000,-116.976037
3,6,42,0.000000,-112.397442
3,6,44,0.000000,-118.260077
3,6,46,0.000000,-120.316749
3,6,48,0.000000,-110.603803
3,6,50,0.000000,-118.102305
3,6,52,0.000000,-114.164974
3,6,54,0.000000,-112.387099
3,6,56,0.000000,-113.179157
3,6,58,0.000000,-116.989232
3,7,0,0.000000,-114.070306
3,7,2,0.000000,-113.681076
3,7,4,0.000000,-118.642541
3,7,6,0.000000,-114.806613
3,7,8,0.000000,-109.612083
3,7,10,0.000000,-116.068558
3,7,12,0.000000,-110.017733
3,7,14,0.000000,-118.575720
3,7,16,0.000000,-115.980556
3,7,18,0.000000,-115.581445
3,7,20,0.000000,-118.961569
3,7,22,0.000000,-112.873537
3,7,24,0.000000,-116.280032
3,7,26,0.000000,-115.826825
3,7,28,0.000000,-121.327771
3,7,30,0.000000,-118.165610
3,7,32,0.000000,-118.662508
3,7,34,0.000000,-105.870907
3,7,36,0.000000,-112.920025
3,7,38,0.000000,-114.104351
3,7,40,0.000000,-117.413229
3,7,42,0.000000,-115.516065
3,7,44,0.000000,-108.565087
3,7,46,0.000000,-116.287264
3,7,48,0.000000,-109.123739
3,7,50,0.000000,-118.215064
3,7,52,0.000000,-114.242323
3,7,54,0.000000,-118.919458
3,7,56,0.000000,-115.927776
3,7,58,0.000000,-114.932055
3,8,0,0.000000,-112.259376
3,8,2,0.000000,-115.130835
3,8,4,0.000000,-111.612245
3,8,6,0.000000,-113.464407
3,8,8,0.000000,-106.893383
3,8,10,0.000000,-112.165192
3,8,12,0.000000,-112.106535
3,8,14,0.000000,-109.481240
3,8,16,0.000000,-103.329348
3,8,18,0.000000,-116.097268
3,8,20,0.000000,-113.880178
3,8,22,0.000000,-114.670176
3,8,24,0.000000,-116.743440
3,8,26,0.000000,-113.152920
3,8,28,0.000000,-109.208975
3,8,30,0.000000,-112.327335
3,8,32,0.000000,-114.529645
3,8,34,0.000000,-119.220271
3,8,36,0.000000,-116.891648
3,8,38,0.000000,-114.470186
3,8,40,0.000000,-116.406583
3,8,42,0.000000,-109.324864
3,8,44,0.000000,-110.670167
3,8,46,0.000000,-112.625653
3,8,48,0.000000,-112.769052
3,8,50,0.000000,-115.758618
3,8,52,0.000000,-115.387991
3,8,54,0.000000,-118.126505
3,8,56,0.000000,-119.202806
3,8,58,0.000000,-113.138345
3,9,0,0.000000,-117.717336
3,9,2,0.000000,-111.329763
3,9,4,0.000000,-113.507988
3,9,6,0.000000,-115.359893
3,9,8,0.000000,-114.801987
3,9,10,0.000000,-116.001757
3,9,12,0.000000,-117.207473
3,9,14,0.000000,-111.067790
3,9,16,0.000000,-114.209246
3,9,18,0.000000,-116.706521
3,9,20,0.000000,-108.992517
3,9,22,0.000000,-118.795638
3,9,24,0.000000,-118.590345
3,9,26,0.000000,-117.689259
3,9,28,0.000000,-113.992559
3,9,30,0.000000,-114.419240
3,9,32,0.000000,-112.655158
3,9,34,0.000000,-115.023672
3,9,36,0.000000,-112.019547
3,9,38,0.000000,-116.604486
3,9,40,0.000000,-113.921937
3,9,42,0.000000,-106.167337
3,9,44,0.000000,-113.817597
3,9,46,0.000000,-112.922177
3,9,48,0.000000,-117.165283
3,9,50,0.000000,-117.262461
3,9,52,0.000000,-117.517156
3,9,54,0.000000,-116.364615
3,9,56,0.000000,-109.492257
3,9,58,0.000000,-115.503513
3,10,0,0.000000,-116.927516
3,10,2,0.000000,-120.415712
3,10,4,0.000000,-120.863470
3,10,6,0.000000,-120.432665
3,10,8,0.000000,-114.724937
3,10,10,0.000000,-109.499269
3,10,12,0.000000,-107.401014
3,10,14,0.000000,-117.546049
3,10,16,0.000000,-112.806452
3,10,18,0.000000,-110.557077
3,10,20,0.000000,-110.206447
3,10,22,0.000000,-118.691042
3,10,24,0.000000,-117.298304
3,10,26,0.000000,-114.147999
3,10,28,0.000000,-112.182531
3,10,30,0.000000,-114.730787
3,10,32,0.000000,-111.221230
3,10,34,0.000000,-114.176394
3,10,36,0.000000,-117.593199
3,10,38,0.000000,-117.600976
3,10,40,0.000000,-117.833649
3,10,42,0.000000,-111.190285
3,10,44,0.000000,-112.945692
3,10,46,0.000000,-111.604878
3,10,48,0.000000,-115.260445
3,10,50,0.000000,-117.331808
3,10,52,0.000000,-104.721070
3,10,54,0.000000,-113.941080
3,10,56,0.000000,-114.935000
3,10,58,0.000000,-113.158210
3,11,0,0.000000,-102.598627
3,11,2,0.000000,-115.170861
3,11,4,0.000000,-103.505122
3,11,6,0.000000,-112.995558
3,11,8,0.000000,-116.151106
3,11,10,0.000000,-115.741163
3,11,12,0.000000,-115.448025
3,11,14,0.000000,-115.488825
3,11,16,0.000000,-115.490385
3,11,18,0.000000,-114.447684
3,11,20,0.000000,-112.834938
3,11,22,0.000000,-113.224485
3,11,24,0.000000,-112.729602
3,11,26,0.000000,-114.314033
3,11,28,0.000000,-109.743340
3,11,30,0.000000,-107.852144
3,11,32,0.000000,-111.067956
3,11,34,0.000000,-121.814561
3,11,36,0.000000,-105.691953
3,11,38,0.000000,-118.225628
3,11,40,0.000000,-113.196310
3,11,42,0.000000,-108.407406
3,11,44,0.000000,-101.771776
3,11,46,0.000000,-112.410038
3,11,48,0.000000,-111.466933
3,11,50,0.000000,-108.167987
3,11,52,0.000000,-106.514515
3,11,54,0.000000,-120.129867
3,11,56,0.000000,-110.493594
3,11,58,0.000000,-105.147617
3,12,0,0.000000,-108.722824
3,12,2,0.000000,-113.490938
3,12,4,0.000000,-114.236955
3,12,6,0.000000,-104.414431
3,12,8,0.000000,-110.616916
3,12,10,0.000000,-111.760399
3,12,12,0.000000,-104.066083
3,12,14,0.000000,-106.809343
3,12,16,0.000000,-107.416779
3,12,18,0.000000,-113.959263
3,12,20,0.000000,-110.032132
3,12,22,0.000000,-113.597047
3,12,24,0.000000,-111.637446
3,12,26,0.000000,-101.763960
3,12,28,0.000000,-106.731740
3,12,30,0.000000,-104.546356
3,12,32,0.000000,-106.495472
3,12,34,0.000000,-104.840859
3,12,36,0.000000,-105.733561
3,12,38,0.000000,-107.209121
3,12,40,0.000000,-120.398146
3,12,42,0.000000,-110.688992
3,12,44,0.000000,-102.892417
3,12,46,0.000000,-106.659886
3,12,48,0.000000,-114.993000
3,12,50,0.000000,-110.166502
3,12,52,0.000000,-101.334858
3,12,54,0.000000,-103.295681
3,12,56,0.000000,-110.863783
3,12,58,0.000000,-111.918490
3,13,0,0.000000,-104.264329
3,13,2,0.000000,-105.308974
3,13,4,0.000000,-108.140819
3,13,6,0.000000,-116.255771
3,13,8,0.000000,-104.231904
3,13,10,0.000000,-108.382817
3,13,12,0.000000,-120.961212
3,13,14,0.000000,-109.204752
3,13,16,0.000000,-104.536956
3,13,18,0.000000,-106.801537
3,13,20,0.000000,-102.220774
3,13,22,0.000000,-112.150478
3,13,24,0.000000,-113.189661
3,13,26,0.000000,-115.873648
3,13,28,0.000000,-106.922860
3,13,30,0.000000,-114.306041
3,13,32,0.000000,-113.582169
3,13,34,0.000000,-109.912036
3,13,36,0.000000,-112.203815
3,13,38,0.000000,-114.515176
3,13,40,0.000000,-111.605421
3,13,42,0.000000,-111.315102
3,13,44,0.000000,-105.519100
3,13,46,0.000000,-112.187710
3,13,48,0.000000,-106.768227
3,13,50,0.000000,-111.828795
3,13,52,0.000000,-114.965164
3,13,54,0.000000,-114.908147
3,13,56,0.000000,-117.226996
3,13,58,0.000000,-115.442295
3,14,0,0.000000,-116.481530
3,14,2,0.000000,-109.669499
3,14,4,0.000000,-108.807546
3,14,6,0.000000,-113.562143
3,14,8,0.000000,-104.929922
3,14,10,0.000000,-114.913738
3,14,12,0.000000,-113.495458
3,14,14,0.000000,-112.358610
3,14,16,0.000000,-103.178904
3,14,18,0.000000,-103.929435
3,14,20,0.000000,-104.420202
3,14,22,0.000000,-102.677843
3,14,24,0.000000,-103.900277
3,14,26,0.000000,-105.261825
3,14,28,0.000000,-104.043579
3,14,30,0.000000,-104.698467
3,14,32,0.000000,-104.222694
3,14,34,0.000000,-102.385945
3,14,36,0.000000,-104.623919
3,14,38,0.000000,-106.852991
3,14,40,0.000000,-103.563095
3,14,42,0.000000,-106.678099
3,14,44,0.000000,-106.469997
3,14,46,0.000000,-105.330663
3,14,48,0.000000,-109.241976
3,14,50,0.000000,-105.379053
3,14,52,0.000000,-105.443372
3,14,54,0.000000,-109.043673
3,14,56,0.000000,-103.840655
3,14,58,0.000000,-105.044988
3,15,0,0.000000,-101.855152
3,15,2,0.000000,-115.207561
3,15,4,0.000000,-107.461859
3,15,6,0.000000,-106.485677
3,15,8,0.000000,-102.866768
3,15,10,0.000000,-103.067153
3,15,12,0.000000,-102.696167
3,15,14,0.000000,-116.470831
3,15,16,0.000000,-117.013419
3,15,18,0.000000,-120.047649
3,15,20,0.000000,-115.395129
3,15,22,0.000000,-110.784541
3,15,24,0.000000,-109.423012
3,15,26,0.000000,-115.068500
3,15,28,0.000000,-117.903295
3,15,30,0.000000,-107.475005
3,15,32,0.000000,-104.085489
3,15,34,0.000000,-104.644901
3,15,36,0.000000,-106.150635
3,15,38,0.000000,-114.617294
3,15,40,0.000000,-107.896915
3,15,42,0.000000,-109.217285
3,15,44,0.000000,-104.138338
3,15,46,0.000000,-105.478127
3,15,48,0.000000,-105.818388
3,15,50,0.000000,-106.987394
3,15,52,0.000000,-113.458633
3,15,54,0.000000,-110.746104
3,15,56,0.000000,-109.076168
3,15,58,0.000000,-106.646914
3,16,0,0.000000,-106.519553
3,16,2,0.000000,-108.382207
3,16,4,0.000000,-102.225460
3,16,6,0.000000,-106.727804
3,16,8,0.000000,-109.950960
3,16,10,0.000000,-117.743980
3,16,12,0.000000,-108.114368
3,16,14,0.000000,-106.273928
3,16,16,0.000000,-102.821455
3,16,18,0.000000,-110.446609
3,16,20,0.000000,-106.506955
3,16,22,0.000000,-103.911067
3,16,24,0.000000,-106.930806
3,16,26,0.000000,-107.550373
3,16,28,0.000000,-101.703796
3,16,30,0.000000,-111.373118
3,16,32,0.000000,-110.173465
3,16,34,0.000000,-119.352684
3,16,36,0.000000,-110.853135
3,16,38,0.000000,-114.367945
3,16,40,0.000000,-115.663480
3,16,42,0.000000,-112.914697
3,16,44,0.000000,-120.448354
3,16,46,0.000000,-110.174747
3,16,48,0.000000,-108.940117
3,16,50,0.000000,-104.172720
3,16,52,0.000000,-112.875746
3,16,54,0.000000,-105.172467
3,16,56,0.000000,-107.976281
3,16,58,0.000000,-109.221171
3,17,0,0.000000,-106.913822
3,17,2,0.000000,-107.515076
3,17,4,0.000000,-105.816976
3,17,6,0.000000,-107.198949
3,17,8,0.000000,-118.415011
3,17,10,0.000000,-104.089764
3,17,12,0.000000,-105.750472
3,17,14,0.000000,-100.532412
3,17,16,0.000000,-104.273430
3,17,18,0.000000,-112.925133
3,17,20,0.000000,-119.875744
3,17,22,0.000000,-105.881354
3,17,24,0.000000,-105.986988
3,17,26,0.000000,-106.385678
3,17,28,0.000000,-105.791884
3,17,30,0.000000,-107.082515
3,17,32,0.000000,-106.850393
3,17,34,0.000000,-110.033718
3,17,36,0.000000,-106.977121
3,17,38,0.000000,-106.226655
3,17,40,0.000000,-104.722739
3,17,42,0.000000,-106.320024
3,17,44,0.000000,-108.755790
3,17,46,0.000000,-104.950332
3,17,48,0.000000,-107.289977
3,17,50,0.000000,-107.203674
3,17,52,0.000000,-106.704319
3,17,54,0.000000,-110.218770
3,17,56,0.000000,-107.759290
3,17,58,0.000000,-114.743587
3,18,0,0.000000,-113.955441
3,18,2,0.000000,-110.265392
3,18,4,0.000000,-103.938126
3,18,6,0.000000,-106.469546
3,18,8,0.000000,-107.127430
3,18,10,0.000000,-107.863455
3,18,12,0.000000,-106.417976
3,18,14,0.000000,-114.788554
3,18,16,0.000000,-110.781920
3,18,18,0.000000,-107.918089
3,18,20,0.000000,-107.339149
3,18,22,0.000000,-104.374907
3,18,24,0.000000,-111.036230
3,18,26,0.000000,-106.806438
3,18,28,0.000000,-101.459228
3,18,30,0.000000,-106.918635
3,18,32,0.000000,-114.101355
3,18,34,0.000000,-105.470971
3,18,36,0.000000,-103.579879
3,18,38,0.000000,-116.757533
3,18,40,0.000000,-104.345928
3,18,42,0.000000,-107.016243
3,18,44,0.000000,-108.103537
3,18,46,0.000000,-111.810326
3,18,48,0.000000,-115.495101
3,18,50,0.000000,-107.565234
3,18,52,0.000000,-106.178072
3,18,54,0.000000,-104.503341
3,18,56,0.000000,-108.561586
3,18,58,0.000000,-108.776462
3,19,0,0.000000,-105.087970
3,19,2,0.000000,-105.504911
3,19,4,0.000000,-119.690686
3,19,6,0.000000,-114.307835
3,19,8,0.000000,-114.263491
3,19,10,0.000000,-108.017300
3,19,12,0.000000,-106.785417
3,19,14,0.000000,-103.874717
3,19,16,0.000000,-107.436157
3,19,18,0.000000,-106.125471
3,19,20,0.000000,-106.789309
3,19,22,0.000000,-108.306821
3,19,24,0.000000,-108.382609
3,19,26,0.000000,-108.693537
3,19,28,0.000000,-106.662747
3,19,30,0.000000,-108.194232
3,19,32,0.000000,-105.193804
3,19,34,0.000000,-105.313216
3,19,36,0.000000,-104.131130
3,19,38,0.000000,-104.862796
3,19,40,0.000000,-111.394448
3,19,42,0.000000,-114.981606
3,19,44,0.000000,-113.565491
3,19,46,0.000000,-105.236649
3,19,48,0.000000,-105.558418
3,19,50,0.000000,-106.201923
3,19,52,0.000000,-105.730397
3,19,54,0.000000,-103.878967
3,19,56,0.000000,-106.875812
3,19,58,0.000000,-105.775504
3,20,0,0.000000,-105.472377
3,20,2,0.000000,-103.686419
3,20,4,0.000000,-104.453455
3,20,6,0.000000,-102.779259
3,20,8,0.000000,-112.470892
3,20,10,0.000000,-117.858836
3,20,12,0.000000,-112.661619
3,20,14,0.000000,-117.971310
3,20,16,0.000000,-111.227932
3,20,18,0.000000,-109.133568
3,20,20,0.000000,-106.686166
3,20,22,0.000000,-105.976454
3,20,24,0.000000,-105.015475
3,20,26,0.000000,-105.275646
3,20,28,0.000000,-111.715155
3,20,30,0.000000,-114.034222
3,20,32,0.000000,-104.380268
3,20,34,0.000000,-106.709223
3,20,36,0.000000,-107.330764
3,20,38,0.000000,-106.195298
3,20,40,0.000000,-107.994092
3,20,42,0.000000,-107.863608
3,20,44,0.000000,-110.330458
3,20,46,0.000000,-107.592483
3,20,48,0.000000,-104.413467
3,20,50,0.000000,-104.623576
3,20,52,0.000000,-104.686046
3,20,54,0.000000,-103.943700
3,20,56,0.000000,-105.607997
3,20,58,0.000000,-105.877373
3,21,0,0.000000,-103.928118
3,21,2,0.000000,-104.988959
3,21,4,0.000000,-104.456096
3,21,6,0.000000,-105.067324
3,21,8,0.000000,-107.174601
3,21,10,0.000000,-108.356956
3,21,12,0.000000,-106.646528
3,21,14,0.000000,-115.311613
3,21,16,0.000000,-112.924508
3,21,18,0.000000,-108.086462
3,21,20,0.000000,-105.363159
3,21,22,0.000000,-100.859519
3,21,24,0.000000,-107.778643
3,21,26,0.000000,-109.552252
3,21,28,0.000000,-117.178689
3,21,30,0.000000,-113.292719
3,21,32,0.000000,-109.216139
3,21,34,0.000000,-110.597821
3,21,36,0.000000,-104.541960
3,21,38,0.000000,-107.800929
3,21,40,0.000000,-105.712367
3,21,42,0.000000,-113.128554
3,21,44,0.000000,-108.282181
3,21,46,0.000000,-114.477308
3,21,48,0.000000,-113.923764
3,21,50,0.000000,-112.998462
3,21,52,0.000000,-102.776347
3,21,54,0.000000,-107.435441
3,21,56,0.000000,-107.468018
3,21,58,0.000000,-105.167255
3,22,0,0.000000,-116.276505
3,22,2,0.000000,-109.014830
3,22,4,0.000000,-105.650450
3,22,6,0.000000,-105.418589
3,22,8,0.000000,-105.845940
3,22,10,0.000000,-102.448965
3,22,12,0.000000,-106.601307
3,22,14,0.000000,-104.205244
3,22,16,0.000000,-107.868380
3,22,18,0.000000,-108.053411
3,22,20,0.000000,-107.048810
3,22,22,0.000000,-107.089406
3,22,24,0.000000,-102.262082
3,22,26,0.000000,-114.558323
3,22,28,0.000000,-109.194444
3,22,30,0.000000,-107.430246
3,22,32,0.000000,-104.217219
3,22,34,0.000000,-106.959862
3,22,36,0.000000,-106.000029
3,22,38,0.000000,-118.768964
3,22,40,0.000000,-114.275367
3,22,42,0.000000,-108.294070
3,22,44,0.000000,-107.381812
3,22,46,0.000000,-105.759546
3,22,48,0.000000,-105.064895
3,22,50,0.000000,-105.174114
3,22,52,0.000000,-107.872609
3,22,54,0.000000,-106.457783
3,22,56,0.000000,-108.201070
3,22,58,0.000000,-105.550305
3,23,0,0.000000,-106.100874
3,23,2,0.000000,-109.694866
3,23,4,0.000000,-103.724307
3,23,6,0.000000,-104.077289
3,23,8,0.000000,-111.033606
3,23,10,0.000000,-114.990261
3,23,12,0.000000,-109.436373
3,23,14,0.000000,-104.480178
3,23,16,0.000000,-106.067941
3,23,18,0.000000,-112.944995
3,23,20,0.000000,-111.544562
3,23,22,0.000000,-106.372559
3,23,24,0.000000,-104.511092
3,23,26,0.000000,-105.459486
3,23,28,0.000000,-107.805954
3,23,30,0.000000,-112.543545
3,23,32,0.000000,-106.847024
3,23,34,0.000000,-107.150038
3,23,36,0.000000,-105.959150
3,23,38,0.000000,-110.198636
3,23,40,0.000000,-104.195810
3,23,42,0.000000,-106.085063
3,23,44,0.000000,-110.472086
3,23,46,0.000000,-119.235820
3,23,48,0.000000,-110.639771
3,23,50,0.000000,-103.567250
3,23,52,0.000000,-104.211327
3,23,54,0.000000,-105.434644
3,23,56,0.000000,-104.482061
3,23,58,0.000000,-107.305476
3,24,0,0.000000,-105.453745
3,24,2,0.000000,-107.364865
3,24,4,0.000000,-103.687224
3,24,6,0.000000,-104.999002
3,24,8,0.000000,-104.958481
3,24,10,0.000000,-118.160864
3,24,12,0.000000,-111.209956
3,24,14,0.000000,-107.454821
3,24,16,0.000000,-106.238098
3,24,18,0.000000,-106.074296
3,24,20,0.000000,-119.077514
3,24,22,0.000000,-110.941472
3,24,24,0.000000,-104.145669
3,24,26,0.000000,-105.439705
3,24,28,0.000000,-102.721094
3,24,30,0.000000,-116.228658
3,24,32,0.000000,-115.554620
3,24,34,0.000000,-113.475845
3,24,36,0.000000,-112.097611
3,24,38,0.000000,-110.481962
3,24,40,0.000000,-113.547548
3,24,42,0.000000,-108.884102
3,24,44,0.000000,-108.789782
3,24,46,0.000000,-106.500223
3,24,48,0.000000,-103.975266
3,24,50,0.000000,-109.789316
3,24,52,0.000000,-106.035382
3,24,54,0.000000,-106.455222
3,24,56,0.000000,-115.144147
3,24,58,0.000000,-111.028082
3,25,0,0.000000,-101.747844
3,25,2,0.000000,-105.217995
3,25,4,0.000000,-104.354826
3,25,6,0.000000,-104.721752
3,25,8,0.000000,-106.562561
3,25,10,0.000000,-101.334670
3,25,12,0.000000,-107.909335
3,25,14,0.000000,-107.530247
3,25,16,0.000000,-103.886542
3,25,18,0.000000,-105.100626
3,25,20,0.000000,-110.510918
3,25,22,0.000000,-103.069111
3,25,24,0.000000,-106.282999
3,25,26,0.000000,-108.990950
3,25,28,0.000000,-105.048403
3,25,30,0.000000,-107.894729
3,25,32,0.000000,-111.461929
3,25,34,0.000000,-106.178863
3,25,36,0.000000,-103.200449
3,25,38,0.000000,-104.853891
3,25,40,0.000000,-105.713086
3,25,42,0.000000,-108.256950
3,25,44,0.000000,-112.510397
3,25,46,0.000000,-112.796931
3,25,48,0.000000,-107.458772
3,25,50,0.000000,-106.162424
3,25,52,0.000000,-107.377902
3,25,54,0.000000,-103.563880
3,25,56,0.000000,-111.044725
3,25,58,0.000000,-118.676918
3,26,0,0.000000,-110.434246
3,26,2,0.000000,-106.098930
3,26,4,0.000000,-105.438729
3,26,6,0.000000,-103.449923
3,26,8,0.000000,-108.918197
3,26,10,0.000000,-109.197175
3,26,12,0.000000,-111.612243
3,26,14,0.000000,-111.828400
3,26,16,0.000000,-111.786175
3,26,18,0.000000,-106.722079
3,26,20,0.000000,-106.560320
3,26,22,0.000000,-110.389010
3,26,24,0.000000,-108.867505
3,26,26,0.000000,-106.835298
3,26,28,0.000000,-102.213169
3,26,30,0.000000,-106.424677
3,26,32,0.000000,-101.806814
3,26,34,0.000000,-115.916834
3,26,36,0.000000,-106.570737
3,26,38,0.000000,-104.537700
3,26,40,0.000000,-107.134066
3,26,42,0.000000,-116.053327
3,26,44,0.000000,-105.420346
3,26,46,0.000000,-105.576884
3,26,48,0.000000,-105.804236
3,26,50,0.000000,-119.427482
3,26,52,0.000000,-105.059937
3,26,54,0.000000,-105.215161
3,26,56,0.000000,-112.716947
3,26,58,0.000000,-107.743468
3,27,0,0.000000,-104.202476
3,27,2,0.000000,-103.910865
3,27,4,0.000000,-104.691933
3,27,6,0.000000,-117.199153
3,27,8,0.000000,-106.782968
3,27,10,0.000000,-109.618391
3,27,12,0.000000,-107.455514
3,27,14,0.000000,-107.677159
3,27,16,0.000000,-108.630401
3,27,18,0.000000,-103.325050
3,27,20,0.000000,-103.923544
3,27,22,0.000000,-106.120535
