hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-133.448821
18,0,2,0.000000,-133.106829
18,0,4,0.000000,-134.009968
18,0,6,0.000000,-132.115839
18,0,8,0.000000,-134.373998
18,0,10,0.000000,-132.690075
18,0,12,0.000000,-133.459122
18,0,14,0.000000,-130.995957
18,0,16,0.000000,-134.982014
18,0,18,0.000000,-133.966434
18,0,20,0.000000,-132.869709
18,0,22,0.000000,-133.232422
18,0,24,0.000000,-134.525880
18,0,26,0.000000,-130.291326
18,0,28,0.000000,-132.203805
18,0,30,0.000000,-133.831077
18,0,32,0.000000,-136.101365
18,0,34,0.000000,-133.750098
18,0,36,0.000000,-133.408101
18,0,38,0.000000,-132.039529
18,0,40,0.000000,-133.430694
18,0,42,0.000000,-134.021734
18,0,44,0.000000,-132.825657
18,0,46,0.000000,-133.135803
18,0,48,0.000000,-126.755816
18,0,50,0.000000,-135.431191
18,0,52,0.000000,-136.826073
18,0,54,0.000000,-134.669737
18,0,56,0.000000,-135.219994
18,0,58,0.000000,-133.350344
18,1,0,0.000000,-135.277523
18,1,2,0.000000,-132.680393
18,1,4,0.000000,-135.881977
18,1,6,0.000000,-134.305058
18,1,8,0.000000,-133.506120
18,1,10,0.000000,-135.456998
18,1,12,0.000000,-135.095618
18,1,14,0.000000,-132.065154
18,1,16,0.000000,-134.213487
18,1,18,0.000000,-132.698532
18,1,20,0.000000,-134.764351
18,1,22,0.000000,-131.927070
18,1,24,0.000000,-134.111711
18,1,26,0.000000,-134.539077
18,1,28,0.000000,-133.112139
18,1,30,0.000000,-135.528944
18,1,32,0.000000,-132.356922
18,1,34,0.000000,-135.141593
18,1,36,0.000000,-131.681132
18,1,38,0.000000,-134.420843
18,1,40,0.000000,-134.717253
18,1,42,0.000000,-134.810553
18,1,44,0.000000,-132.254199
18,1,46,0.000000,-134.091603
18,1,48,0.000000,-132.806010
18,1,50,0.000000,-134.875575
18,1,52,0.000000,-124.435038
18,1,54,0.000000,-134.234407
18,1,56,0.000000,-134.795956
18,1,58,0.000000,-132.506210
18,2,0,0.000000,-132.924044
18,2,2,0.000000,-131.937112
18,2,4,0.000000,-131.915694
18,2,6,0.000000,-135.463516
18,2,8,0.000000,-133.386693
18,2,10,0.000000,-135.266571
18,2,12,0.000000,-133.373922
18,2,14,0.000000,-133.469532
18,2,16,0.000000,-133.642369
18,2,18,0.000000,-136.803128
18,2,20,0.000000,-133.383911
18,2,22,0.000000,-135.042922
18,2,24,0.000000,-134.088455
18,2,26,0.000000,-127.282135
18,2,28,0.000000,-134.886354
18,2,30,0.000000,-134.493821
18,2,32,0.000000,-133.187705
18,2,34,0.000000,-133.590618
18,2,36,0.000000,-130.951730
18,2,38,0.000000,-133.235282
18,2,40,0.000000,-134.860890
18,2,42,0.000000,-132.254707
18,2,44,0.000000,-134.001145
18,2,46,0.000000,-132.954102
18,2,48,0.000000,-133.542050
18,2,50,0.000000,-133.310456
18,2,52,0.000000,-131.312449
18,2,54,0.000000,-132.660361
18,2,56,0.000000,-128.291129
18,2,58,0.000000,-133.508368
18,3,0,0.000000,-131.494049
18,3,2,0.000000,-134.274338
18,3,4,0.000000,-133.365155
18,3,6,0.000000,-132.735233
18,3,8,0.000000,-133.652729
18,3,10,0.000000,-131.805392
18,3,12,0.000000,-132.921842
18,3,14,0.000000,-134.776146
18,3,16,0.000000,-133.775987
18,3,18,0.000000,-132.920000
18,3,20,0.000000,-135.364160
18,3,22,0.000000,-132.439299
18,3,24,0.000000,-133.402255
18,3,26,0.000000,-134.854233
18,3,28,0.000000,-133.354274
18,3,30,0.000000,-135.304065
18,3,32,0.000000,-134.864594
18,3,34,0.000000,-131.077421
18,3,36,0.000000,-134.321489
18,3,38,0.000000,-133.797281
18,3,40,0.000000,-132.959875
18,3,42,0.000000,-135.104194
18,3,44,0.000000,-132.964836
18,3,46,0.000000,-133.501833
18,3,48,0.000000,-134.140890
18,3,50,0.000000,-133.237351
18,3,52,0.000000,-135.381774
18,3,54,0.000000,-134.130197
18,3,56,0.000000,-132.739868
18,3,58,0.000000,-132.081861
18,4,0,0.000000,-125.560185
18,4,2,0.000000,-133.027064
18,4,4,0.000000,-133.217470
18,4,6,0.000000,-132.038547
18,4,8,0.000000,-133.053273
18,4,10,0.000000,-133.800297
18,4,12,0.000000,-135.849915
18,4,14,0.000000,-131.587797
18,4,16,0.000000,-134.142569
18,4,18,0.000000,-134.085572
18,4,20,0.000000,-134.185112
18,4,22,0.000000,-133.008137
18,4,24,0.000000,-134.452437
18,4,26,0.000000,-133.146454
18,4,28,0.000000,-135.151719
18,4,30,0.000000,-135.183201
18,4,32,0.000000,-133.241840
18,4,34,0.000000,-124.824109
18,4,36,0.000000,-131.949275
18,4,38,0.000000,-131.308239
18,4,40,0.000000,-132.157952
18,4,42,0.000000,-133.787594
18,4,44,0.000000,-133.931007
18,4,46,0.000000,-134.621757
18,4,48,0.000000,-135.021417
18,4,50,0.000000,-133.547169
18,4,52,0.000000,-133.225571
18,4,54,0.000000,-133.309439
18,4,56,0.000000,-131.647268
18,4,58,0.000000,-132.432801
18,5,0,0.000000,-137.122912
18,5,2,0.000000,-133.753353
18,5,4,0.000000,-127.318778
18,5,6,0.000000,-136.181938
18,5,8,0.000000,-135.508565
18,5,10,0.000000,-134.504528
18,5,12,0.000000,-135.007591
18,5,14,0.000000,-132.603986
18,5,16,0.000000,-134.192186
18,5,18,0.000000,-133.532405
18,5,20,0.000000,-135.367474
18,5,22,0.000000,-134.462654
18,5,24,0.000000,-132.932391
18,5,26,0.000000,-133.611879
18,5,28,0.000000,-133.124730
18,5,30,0.000000,-133.312669
18,5,32,0.000000,-134.601344
18,5,34,0.000000,-135.762323
18,5,36,0.000000,-132.435770
18,5,38,0.000000,-126.414874
18,5,40,0.000000,-135.153086
18,5,42,0.000000,-133.373866
18,5,44,0.000000,-133.156013
18,5,46,0.000000,-133.593689
18,5,48,0.000000,-133.134722
18,5,50,0.000000,-131.663859
18,5,52,0.000000,-133.385145
18,5,54,0.000000,-133.203243
18,5,56,0.000000,-133.514125
18,5,58,0.000000,-134.529678
18,6,0,0.000000,-133.820496
18,6,2,0.000000,-133.877665
18,6,4,0.000000,-134.386779
18,6,6,0.000000,-133.805512
18,6,8,0.000000,-127.137623
18,6,10,0.000000,-133.749087
18,6,12,0.000000,-134.108168
18,6,14,0.000000,-132.560126
18,6,16,0.000000,-135.063878
18,6,18,0.000000,-135.179047
18,6,20,0.000000,-133.664067
18,6,22,0.000000,-133.710042
18,6,24,0.000000,-133.197787
18,6,26,0.000000,-132.406427
18,6,28,0.000000,-129.832843
18,6,30,0.000000,-134.612877
18,6,32,0.000000,-132.753861
18,6,34,0.000000,-133.817124
18,6,36,0.000000,-132.217064
18,6,38,0.000000,-135.978674
18,6,40,0.000000,-134.773454
18,6,42,0.000000,-127.972215
18,6,44,0.000000,-132.290963
18,6,46,0.000000,-135.124036
18,6,48,0.000000,-134.948224
18,6,50,0.000000,-131.438479
18,6,52,0.000000,-133.249453
18,6,54,0.000000,-136.325701
18,6,56,0.000000,-132.839239
18,6,58,0.000000,-133.987943
18,7,0,0.000000,-132.676982
18,7,2,0.000000,-133.481325
18,7,4,0.000000,-132.549192
18,7,6,0.000000,-134.436397
18,7,8,0.000000,-134.266791
18,7,10,0.000000,-134.097521
18,7,12,0.000000,-131.844111
18,7,14,0.000000,-133.807826
18,7,16,0.000000,-134.388387
18,7,18,0.000000,-134.915970
18,7,20,0.000000,-134.108914
18,7,22,0.000000,-133.304697
18,7,24,0.000000,-134.517250
18,7,26,0.000000,-133.774481
18,7,28,0.000000,-131.032697
18,7,30,0.000000,-134.521558
18,7,32,0.000000,-132.907005
18,7,34,0.000000,-131.960876
18,7,36,0.000000,-134.315521
18,7,38,0.000000,-132.835798
18,7,40,0.000000,-133.694725
18,7,42,0.000000,-135.330334
18,7,44,0.000000,-132.662543
18,7,46,0.000000,-129.934449
18,7,48,0.000000,-133.747871
18,7,50,0.000000,-132.749481
18,7,52,0.000000,-134.231479
18,7,54,0.000000,-137.676579
18,7,56,0.000000,-134.970003
18,7,58,0.000000,-135.638892
18,8,0,0.000000,-134.389777
18,8,2,0.000000,-133.250811
18,8,4,0.000000,-135.752493
18,8,6,0.000000,-134.872568
18,8,8,0.000000,-135.113057
18,8,10,0.000000,-133.110363
18,8,12,0.000000,-133.859607
18,8,14,0.000000,-133.346145
18,8,16,0.000000,-132.375620
18,8,18,0.000000,-130.358731
18,8,20,0.000000,-132.647239
18,8,22,0.000000,-131.590068
18,8,24,0.000000,-133.401361
18,8,26,0.000000,-134.616806
18,8,28,0.000000,-134.234873
18,8,30,0.000000,-132.554706
18,8,32,0.000000,-132.671351
18,8,34,0.000000,-135.281535
18,8,36,0.000000,-132.585935
18,8,38,0.000000,-134.863676
18,8,40,0.000000,-136.139751
18,8,42,0.000000,-135.600850
18,8,44,0.000000,-134.838975
18,8,46,0.000000,-135.808014
18,8,48,0.000000,-133.810649
18,8,50,0.000000,-127.651837
18,8,52,0.000000,-131.512274
18,8,54,0.000000,-131.435271
18,8,56,0.000000,-132.733944
18,8,58,0.000000,-133.913304
18,9,0,0.000000,-133.586831
18,9,2,0.000000,-134.510502
18,9,4,0.000000,-131.821474
18,9,6,0.000000,-135.113701
18,9,8,0.000000,-131.282556
18,9,10,0.000000,-135.070916
18,9,12,0.000000,-133.095126
18,9,14,0.000000,-134.712966
18,9,16,0.000000,-133.794015
18,9,18,0.000000,-134.066560
18,9,20,0.000000,-133.193164
18,9,22,0.000000,-134.178945
18,9,24,0.000000,-133.321409
18,9,26,0.000000,-132.959528
18,9,28,0.000000,-132.745503
18,9,30,0.000000,-134.081116
18,9,32,0.000000,-134.774492
18,9,34,0.000000,-134.557704
18,9,36,0.000000,-134.010119
18,9,38,0.000000,-133.621145
18,9,40,0.000000,-133.478339
18,9,42,0.000000,-133.528300
18,9,44,0.000000,-132.145360
18,9,46,0.000000,-133.389779
18,9,48,0.000000,-134.373896
18,9,50,0.000000,-132.117574
18,9,52,0.000000,-133.154270
18,9,54,0.000000,-126.934115
18,9,56,0.000000,-136.220391
18,9,58,0.000000,-133.439952
18,10,0,0.000000,-132.569550
18,10,2,0.000000,-134.129359
18,10,4,0.000000,-134.407933
18,10,6,0.000000,-134.023721
18,10,8,0.000000,-134.268608
18,10,10,0.000000,-131.137895
18,10,12,0.000000,-134.146697
18,10,14,0.000000,-134.196521
18,10,16,0.000000,-133.105081
18,10,18,0.000000,-134.618004
18,10,20,0.000000,-133.781719
18,10,22,0.000000,-133.752023
18,10,24,0.000000,-133.412623
18,10,26,0.000000,-133.464228
18,10,28,0.000000,-130.036227
18,10,30,0.000000,-134.260517
18,10,32,0.000000,-133.297578
18,10,34,0.000000,-134.670749
18,10,36,0.000000,-131.873136
18,10,38,0.000000,-133.185008
18,10,40,0.000000,-134.033549
18,10,42,0.000000,-134.026986
18,10,44,0.000000,-134.272148
18,10,46,0.000000,-132.302126
18,10,48,0.000000,-133.787184
18,10,50,0.000000,-134.838136
18,10,52,0.000000,-135.385384
18,10,54,0.000000,-134.624939
18,10,56,0.000000,-134.497426
18,10,58,0.000000,-127.834970
18,11,0,0.000000,-132.985656
18,11,2,0.000000,-131.725128
18,11,4,0.000000,-134.299053
18,11,6,0.000000,-132.732187
18,11,8,0.000000,-134.343208
18,11,10,0.000000,-132.762697
18,11,12,0.000000,-134.085951
18,11,14,0.000000,-134.664572
18,11,16,0.000000,-136.108538
18,11,18,0.000000,-134.298455
18,11,20,0.000000,-135.640720
18,11,22,0.000000,-133.501844
18,11,24,0.000000,-134.395564
18,11,26,0.000000,-133.855428
18,11,28,0.000000,-133.591196
18,11,30,0.000000,-132.878385
18,11,32,0.000000,-128.456286
18,11,34,0.000000,-134.314745
18,11,36,0.000000,-131.586030
18,11,38,0.000000,-132.561226
18,11,40,0.000000,-133.021890
18,11,42,0.000000,-134.991239
18,11,44,0.000000,-132.776479
18,11,46,0.000000,-132.959001
18,11,48,0.000000,-134.826976
18,11,50,0.000000,-133.237818
18,11,52,0.000000,-131.832659
18,11,54,0.000000,-135.001029
18,11,56,0.000000,-133.354769
18,11,58,0.000000,-134.585967
18,12,0,0.000000,-133.944975
18,12,2,0.000000,-130.068331
18,12,4,0.000000,-134.155673
18,12,6,0.000000,-133.892651
18,12,8,0.000000,-133.969356
18,12,10,0.000000,-133.238356
18,12,12,0.000000,-134.838680
18,12,14,0.000000,-131.112794
18,12,16,0.000000,-132.409445
18,12,18,0.000000,-135.067845
18,12,20,0.000000,-133.595292
18,12,22,0.000000,-133.169184
18,12,24,0.000000,-134.391539
18,12,26,0.000000,-135.233595
18,12,28,0.000000,-133.468502
18,12,30,0.000000,-134.090565
18,12,32,0.000000,-131.552780
18,12,34,0.000000,-133.698507
18,12,36,0.000000,-128.792470
18,12,38,0.000000,-132.314567
18,12,40,0.000000,-134.910941
18,12,42,0.000000,-132.748459
18,12,44,0.000000,-134.504538
18,12,46,0.000000,-133.939312
18,12,48,0.000000,-134.007069
18,12,50,0.000000,-134.683743
18,12,52,0.000000,-132.607635
18,12,54,0.000000,-133.877568
18,12,56,0.000000,-133.218818
18,12,58,0.000000,-132.738556
18,13,0,0.000000,-135.019645
18,13,2,0.000000,-132.466335
18,13,4,0.000000,-134.235135
18,13,6,0.000000,-133.074265
18,13,8,0.000000,-134.533582
18,13,10,0.000000,-134.495917
18,13,12,0.000000,-132.743137
18,13,14,0.000000,-135.981792
18,13,16,0.000000,-134.924271
18,13,18,0.000000,-133.358379
18,13,20,0.000000,-132.142229
18,13,22,0.000000,-135.440190
18,13,24,0.000000,-135.496359
18,13,26,0.000000,-135.671754
18,13,28,0.000000,-132.116629
18,13,30,0.000000,-132.900733
18,13,32,0.000000,-133.122779
18,13,34,0.000000,-132.477002
18,13,36,0.000000,-133.869261
18,13,38,0.000000,-132.012944
18,13,40,0.000000,-126.734446
18,13,42,0.000000,-132.533041
18,13,44,0.000000,-136.158907
18,13,46,0.000000,-133.199554
18,13,48,0.000000,-134.540380
18,13,50,0.000000,-135.074178
18,13,52,0.000000,-133.753037
18,13,54,0.000000,-132.653913
18,13,56,0.000000,-134.126734
18,13,58,0.000000,-132.592959
18,14,0,0.000000,-132.357169
18,14,2,0.000000,-131.379196
18,14,4,0.000000,-136.015469
18,14,6,0.000000,-134.474893
18,14,8,0.000000,-134.460761
18,14,10,0.000000,-133.446654
18,14,12,0.000000,-134.004431
18,14,14,0.000000,-133.823256
18,14,16,0.000000,-134.445037
18,14,18,0.000000,-131.856973
18,14,20,0.000000,-135.282061
18,14,22,0.000000,-132.888102
18,14,24,0.000000,-135.630720
18,14,26,0.000000,-132.028514
18,14,28,0.000000,-134.111794
18,14,30,0.000000,-132.363133
18,14,32,0.000000,-133.115548
18,14,34,0.000000,-131.929428
18,14,36,0.000000,-131.788575
18,14,38,0.000000,-131.618749
18,14,40,0.000000,-131.841820
18,14,42,0.000000,-133.573700
18,14,44,0.000000,-125.677344
18,14,46,0.000000,-133.830818
18,14,48,0.000000,-134.073134
18,14,50,0.000000,-132.609635
18,14,52,0.000000,-133.790158
18,14,54,0.000000,-134.169257
18,14,56,0.000000,-134.982509
18,14,58,0.000000,-133.227502
18,15,0,0.000000,-134.971735
18,15,2,0.000000,-135.018395
18,15,4,0.000000,-134.837652
18,15,6,0.000000,-132.303101
18,15,8,0.000000,-135.954798
18,15,10,0.000000,-135.632843
18,15,12,0.000000,-133.870316
18,15,14,0.000000,-134.441118
18,15,16,0.000000,-134.178322
18,15,18,0.000000,-133.073813
18,15,20,0.000000,-133.048362
18,15,22,0.000000,-133.654461
18,15,24,0.000000,-134.821132
18,15,26,0.000000,-133.590055
18,15,28,0.000000,-134.354914
18,15,30,0.000000,-136.386443
18,15,32,0.000000,-132.556066
18,15,34,0.000000,-135.425951
18,15,36,0.000000,-131.183570
18,15,38,0.000000,-132.912199
18,15,40,0.000000,-132.107042
18,15,42,0.000000,-133.369097
18,15,44,0.000000,-135.123839
18,15,46,0.000000,-134.275397
18,15,48,0.000000,-129.780382
18,15,50,0.000000,-133.149432
18,15,52,0.000000,-135.726651
18,15,54,0.000000,-132.064000
18,15,56,0.000000,-133.446792
18,15,58,0.000000,-130.994685
18,16,0,0.000000,-134.642499
18,16,2,0.000000,-135.561931
18,16,4,0.000000,-135.277231
18,16,6,0.000000,-132.362749
18,16,8,0.000000,-133.696259
18,16,10,0.000000,-133.979473
18,16,12,0.000000,-135.127898
18,16,14,0.000000,-132.561314
18,16,16,0.000000,-131.990391
18,16,18,0.000000,-133.096880
18,16,20,0.000000,-132.955016
18,16,22,0.000000,-126.968999
18,16,24,0.000000,-133.620469
18,16,26,0.000000,-134.937280
18,16,28,0.000000,-132.728543
18,16,30,0.000000,-134.348082
18,16,32,0.000000,-132.516218
18,16,34,0.000000,-134.490271
18,16,36,0.000000,-133.774497
18,16,38,0.000000,-133.495697
18,16,40,0.000000,-133.941733
18,16,42,0.000000,-132.158384
18,16,44,0.000000,-136.127465
18,16,46,0.000000,-134.054086
18,16,48,0.000000,-134.149313
18,16,50,0.000000,-130.393217
18,16,52,0.000000,-130.441634
18,16,54,0.000000,-135.410882
18,16,56,0.000000,-134.874923
18,16,58,0.000000,-135.632722
18,17,0,0.000000,-133.063169
18,17,2,0.000000,-135.888259
18,17,4,0.000000,-132.105012
18,17,6,0.000000,-134.541158
18,17,8,0.000000,-133.755876
18,17,10,0.000000,-134.193243
18,17,12,0.000000,-131.830814
18,17,14,0.000000,-136.200108
18,17,16,0.000000,-133.001437
18,17,18,0.000000,-135.134153
18,17,20,0.000000,-133.788241
18,17,22,0.000000,-133.178041
18,17,24,0.000000,-132.863675
18,17,26,0.000000,-127.910084
18,17,28,0.000000,-131.425827
18,17,30,0.000000,-133.368326
18,17,32,0.000000,-133.838331
18,17,34,0.000000,-133.431211
18,17,36,0.000000,-134.683406
18,17,38,0.000000,-131.788970
18,17,40,0.000000,-132.928923
18,17,42,0.000000,-133.119226
18,17,44,0.000000,-135.979324
18,17,46,0.000000,-133.742104
18,17,48,0.000000,-134.335273
18,17,50,0.000000,-135.209024
18,17,52,0.000000,-134.060846
18,17,54,0.000000,-135.232939
18,17,56,0.000000,-129.779667
18,17,58,0.000000,-132.761610
18,18,0,0.000000,-134.247454
18,18,2,0.000000,-132.870862
18,18,4,0.000000,-136.550002
18,18,6,0.000000,-133.704636
18,18,8,0.000000,-135.243714
18,18,10,0.000000,-133.556361
18,18,12,0.000000,-132.850864
18,18,14,0.000000,-133.958049
18,18,16,0.000000,-134.742182
18,18,18,0.000000,-134.263390
18,18,20,0.000000,-135.231679
18,18,22,0.000000,-135.263292
18,18,24,0.000000,-134.132092
18,18,26,0.000000,-132.483116
18,18,28,0.000000,-132.591275
18,18,30,0.000000,-124.629509
18,18,32,0.000000,-131.915394
18,18,34,0.000000,-131.448684
18,18,36,0.000000,-132.732582
18,18,38,0.000000,-134.405021
18,18,40,0.000000,-134.622550
18,18,42,0.000000,-134.009417
18,18,44,0.000000,-132.498787
18,18,46,0.000000,-133.824112
18,18,48,0.000000,-132.822293
18,18,50,0.000000,-136.193585
18,18,52,0.000000,-133.574147
18,18,54,0.000000,-132.627617
18,18,56,0.000000,-133.528861
18,18,58,0.000000,-134.635473
18,19,0,0.000000,-134.393742
18,19,2,0.000000,-134.518954
18,19,4,0.000000,-134.118323
18,19,6,0.000000,-134.518449
18,19,8,0.000000,-134.933424
18,19,10,0.000000,-132.634122
18,19,12,0.000000,-131.966857
18,19,14,0.000000,-132.439637
18,19,16,0.000000,-133.700957
18,19,18,0.000000,-131.259588
18,19,20,0.000000,-133.963475
18,19,22,0.000000,-135.180788
18,19,24,0.000000,-133.398455
18,19,26,0.000000,-132.423204
18,19,28,0.000000,-133.561081
18,19,30,0.000000,-134.104866
18,19,32,0.000000,-134.125510
18,19,34,0.000000,-128.672144
18,19,36,0.000000,-131.550439
18,19,38,0.000000,-134.201637
18,19,40,0.000000,-133.687888
18,19,42,0.000000,-134.173692
18,19,44,0.000000,-135.219098
18,19,46,0.000000,-135.632627
18,19,48,0.000000,-136.045664
18,19,50,0.000000,-133.758967
18,19,52,0.000000,-133.483321
18,19,54,0.000000,-134.086675
18,19,56,0.000000,-134.009445
18,19,58,0.000000,-131.724612
18,20,0,0.000000,-134.805010
18,20,2,0.000000,-133.247879
18,20,4,0.000000,-134.268909
18,20,6,0.000000,-134.645253
18,20,8,0.000000,-125.726490
18,20,10,0.000000,-133.383326
18,20,12,0.000000,-135.450067
18,20,14,0.000000,-134.756017
18,20,16,0.000000,-132.688870
18,20,18,0.000000,-134.925047
18,20,20,0.000000,-132.602122
18,20,22,0.000000,-134.262387
18,20,24,0.000000,-133.775557
18,20,26,0.000000,-134.683016
18,20,28,0.000000,-133.289739
18,20,30,0.000000,-133.722148
18,20,32,0.000000,-133.439541
18,20,34,0.000000,-132.347761
18,20,36,0.000000,-131.796316
18,20,38,0.000000,-124.910317
18,20,40,0.000000,-134.750584
18,20,42,0.000000,-132.921409
18,20,44,0.000000,-134.960851
18,20,46,0.000000,-132.375503
18,20,48,0.000000,-132.983270
18,20,50,0.000000,-134.715559
18,20,52,0.000000,-132.533781
18,20,54,0.000000,-133.535720
18,20,56,0.000000,-134.682600
18,20,58,0.000000,-132.706444
18,21,0,0.000000,-134.254656
18,21,2,0.000000,-131.463670
18,21,4,0.000000,-133.370862
18,21,6,0.000000,-133.222524
18,21,8,0.000000,-135.722190
18,21,10,0.000000,-134.026632
18,21,12,0.000000,-126.224863
18,21,14,0.000000,-133.692347
18,21,16,0.000000,-132.459325
18,21,18,0.000000,-133.674410
18,21,20,0.000000,-134.364188
18,21,22,0.000000,-133.239442
18,21,24,0.000000,-134.418326
18,21,26,0.000000,-133.027177
18,21,28,0.000000,-136.847112
18,21,30,0.000000,-134.697361
18,21,32,0.000000,-134.456890
18,21,34,0.000000,-137.191717
18,21,36,0.000000,-134.359235
18,21,38,0.000000,-136.296161
18,21,40,0.000000,-132.454995
18,21,42,0.000000,-125.870383
18,21,44,0.000000,-132.776910
18,21,46,0.000000,-133.673105
18,21,48,0.000000,-134.975760
18,21,50,0.000000,-131.854096
18,21,52,0.000000,-133.868804
18,21,54,0.000000,-132.506384
18,21,56,0.000000,-133.927526
18,21,58,0.000000,-132.935365
18,22,0,0.000000,-134.032569
18,22,2,0.000000,-135.951158
18,22,4,0.000000,-134.151751
18,22,6,0.000000,-134.507419
18,22,8,0.000000,-131.807268
18,22,10,0.000000,-134.178814
18,22,12,0.000000,-133.073723
18,22,14,0.000000,-134.480825
18,22,16,0.000000,-127.545771
18,22,18,0.000000,-134.040545
18,22,20,0.000000,-132.730346
18,22,22,0.000000,-132.972102
18,22,24,0.000000,-132.575170
18,22,26,0.000000,-134.848179
18,22,28,0.000000,-133.969352
18,22,30,0.000000,-134.332773
18,22,32,0.000000,-134.625940
18,22,34,0.000000,-132.904465
18,22,36,0.000000,-133.481599
18,22,38,0.000000,-136.379116
18,22,40,0.000000,-133.545012
18,22,42,0.000000,-136.655843
18,22,44,0.000000,-134.086718
18,22,46,0.000000,-127.960920
18,22,48,0.000000,-134.352829
18,22,50,0.000000,-134.721685
18,22,52,0.000000,-135.551067
18,22,54,0.000000,-131.220044
18,22,56,0.000000,-134.095572
18,22,58,0.000000,-134.620197
18,23,0,0.000000,-131.739336
18,23,2,0.000000,-133.841191
18,23,4,0.000000,-136.699184
18,23,6,0.000000,-135.061996
18,23,8,0.000000,-132.934252
18,23,10,0.000000,-131.606289
18,23,12,0.000000,-133.488058
18,23,14,0.000000,-134.857179
18,23,16,0.000000,-133.572049
18,23,18,0.000000,-135.516493
18,23,20,0.000000,-126.717899
18,23,22,0.000000,-132.200753
18,23,24,0.000000,-134.644694
18,23,26,0.000000,-132.082752
18,23,28,0.000000,-133.784587
18,23,30,0.000000,-135.390511
18,23,32,0.000000,-134.022408
18,23,34,0.000000,-134.689583
18,23,36,0.000000,-133.125215
18,23,38,0.000000,-133.913721
18,23,40,0.000000,-133.303100
18,23,42,0.000000,-133.372700
18,23,44,0.000000,-132.067567
18,23,46,0.000000,-134.588495
18,23,48,0.000000,-134.993869
18,23,50,0.000000,-130.856562
18,23,52,0.000000,-134.519747
18,23,54,0.000000,-133.204655
18,23,56,0.000000,-133.461401
18,23,58,0.000000,-134.233118
18,24,0,0.000000,-132.407332
18,24,2,0.000000,-134.023122
18,24,4,0.000000,-133.295754
18,24,6,0.000000,-133.511503
18,24,8,0.000000,-132.608625
18,24,10,0.000000,-134.265975
18,24,12,0.000000,-134.759431
18,24,14,0.000000,-133.214538
18,24,16,0.000000,-134.642413
18,24,18,0.000000,-134.243727
18,24,20,0.000000,-134.734360
18,24,22,0.000000,-129.853315
18,24,24,0.000000,-124.783558
18,24,26,0.000000,-133.218732
18,24,28,0.000000,-134.791676
18,24,30,0.000000,-133.933980
18,24,32,0.000000,-132.903610
18,24,34,0.000000,-132.642504
18,24,36,0.000000,-132.512437
18,24,38,0.000000,-132.833122
18,24,40,0.000000,-133.991672
18,24,42,0.000000,-135.578989
18,24,44,0.000000,-135.842021
18,24,46,0.000000,-135.959332
18,24,48,0.000000,-133.713391
18,24,50,0.000000,-133.927897
18,24,52,0.000000,-130.950091
18,24,54,0.000000,-133.778415
18,24,56,0.000000,-134.100299
18,24,58,0.000000,-134.033697
18,25,0,0.000000,-133.231082
18,25,2,0.000000,-131.803572
18,25,4,0.000000,-133.245648
18,25,6,0.000000,-133.039679
18,25,8,0.000000,-134.244510
18,25,10,0.000000,-133.598571
18,25,12,0.000000,-133.747806
18,25,14,0.000000,-134.317121
18,25,16,0.000000,-135.583190
18,25,18,0.000000,-132.126219
18,25,20,0.000000,-133.278685
18,25,22,0.000000,-133.322832
18,25,24,0.000000,-133.751514
18,25,26,0.000000,-137.229773
18,25,28,0.000000,-131.616543
18,25,30,0.000000,-133.492117
18,25,32,0.000000,-133.935992
18,25,34,0.000000,-134.471746
18,25,36,0.000000,-134.037466
18,25,38,0.000000,-132.668407
18,25,40,0.000000,-132.522638
18,25,42,0.000000,-132.469548
18,25,44,0.000000,-131.690085
18,25,46,0.000000,-132.167849
18,25,48,0.000000,-133.690374
18,25,50,0.000000,-132.623120
18,25,52,0.000000,-132.300300
18,25,54,0.000000,-133.572076
18,25,56,0.000000,-132.896190
18,25,58,0.000000,-134.779170
18,26,0,0.000000,-134.849462
18,26,2,0.000000,-132.389889
18,26,4,0.000000,-133.352947
18,26,6,0.000000,-133.635126
18,26,8,0.000000,-132.708934
18,26,10,0.000000,-133.557868
18,26,12,0.000000,-134.548620
18,26,14,0.000000,-132.938597
18,26,16,0.000000,-132.868167
18,26,18,0.000000,-135.871342
18,26,20,0.000000,-134.430039
18,26,22,0.000000,-131.893910
18,26,24,0.000000,-134.024834
18,26,26,0.000000,-135.216773
18,26,28,0.000000,-132.698671
18,26,30,0.000000,-133.886776
18,26,32,0.000000,-127.772161
18,26,34,0.000000,-133.443383
18,26,36,0.000000,-134.804778
18,26,38,0.000000,-134.187811
18,26,40,0.000000,-135.001033
18,26,42,0.000000,-132.343416
18,26,44,0.000000,-134.397574
18,26,46,0.000000,-135.117988
18,26,48,0.000000,-134.071273
18,26,50,0.000000,-135.165222
18,26,52,0.000000,-134.247882
18,26,54,0.000000,-133.949970
18,26,56,0.000000,-132.739447
18,26,58,0.000000,-130.854010
18,27,0,0.000000,-134.013944
18,27,2,0.000000,-132.790999
18,27,4,0.000000,-132.421424
18,27,6,0.000000,-132.001837
18,27,8,0.000000,-135.423228
18,27,10,0.000000,-133.255181
18,27,12,0.000000,-133.005331
18,27,14,0.000000,-133.522836
18,27,16,0.000000,-133.868470
18,27,18,0.000000,-132.343963
18,27,20,0.000000,-133.743766
18,27,22,0.000000,-132.938294
