hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-123.115941
1,0,2,0.000000,-119.414536
1,0,4,0.000000,-120.754012
1,0,6,0.000000,-135.921093
1,0,8,0.000000,-139.561666
1,0,10,0.000000,-123.350146
1,0,12,0.000000,-124.916238
1,0,14,0.000000,-124.922084
1,0,16,0.000000,-124.755348
1,0,18,0.000000,-131.065861
1,0,20,0.000000,-122.259657
1,0,22,0.000000,-120.488763
1,0,24,0.000000,-128.161475
1,0,26,0.000000,-126.455444
1,0,28,0.000000,-125.799975
1,0,30,0.000000,-149.238092
1,0,32,0.000000,-121.294990
1,0,34,0.000000,-128.263578
1,0,36,0.000000,-130.421883
1,0,38,0.000000,-131.385919
1,0,40,0.000000,-135.775870
1,0,42,0.000000,-127.671021
1,0,44,0.000000,-123.502707
1,0,46,0.000000,-123.368238
1,0,48,0.000000,-131.248506
1,0,50,0.000000,-136.506325
1,0,52,0.000000,-121.279589
1,0,54,0.000000,-119.912603
1,0,56,0.000000,-140.164048
1,0,58,0.000000,-130.621960
1,1,0,0.000000,-118.997024
1,1,2,0.000000,-125.167585
1,1,4,0.000000,-118.415874
1,1,6,0.000000,-122.355794
1,1,8,0.000000,-133.443881
1,1,10,0.000000,-135.527981
1,1,12,0.000000,-125.886566
1,1,14,0.000000,-124.520835
1,1,16,0.000000,-133.271687
1,1,18,0.000000,-124.682121
1,1,20,0.000000,-122.647812
1,1,22,0.000000,-122.879530
1,1,24,0.000000,-121.332793
1,1,26,0.000000,-136.352734
1,1,28,0.000000,-125.140459
1,1,30,0.000000,-132.215350
1,1,32,0.000000,-127.544261
1,1,34,0.000000,-128.786237
1,1,36,0.000000,-129.922352
1,1,38,0.000000,-129.993940
1,1,40,0.000000,-120.106220
1,1,42,0.000000,-131.608817
1,1,44,0.000000,-120.398083
1,1,46,0.000000,-126.502385
1,1,48,0.000000,-132.101655
1,1,50,0.000000,-121.580651
1,1,52,0.000000,-124.256158
1,1,54,0.000000,-136.414074
1,1,56,0.000000,-122.647889
1,1,58,0.000000,-130.220736
1,2,0,0.000000,-123.023569
1,2,2,0.000000,-133.577049
1,2,4,0.000000,-130.017862
1,2,6,0.000000,-123.123922
1,2,8,0.000000,-121.488210
1,2,10,0.000000,-118.784423
1,2,12,0.000000,-127.177959
1,2,14,0.000000,-120.082344
1,2,16,0.000000,-128.256288
1,2,18,0.000000,-127.452820
1,2,20,0.000000,-130.832708
1,2,22,0.000000,-121.268237
1,2,24,0.000000,-129.352040
1,2,26,0.000000,-118.576486
1,2,28,0.000000,-124.530030
1,2,30,0.000000,-141.407668
1,2,32,0.000000,-131.654434
1,2,34,0.000000,-118.818644
1,2,36,0.000000,-128.918527
1,2,38,0.000000,-124.544004
1,2,40,0.000000,-119.533850
1,2,42,0.000000,-124.143907
1,2,44,0.000000,-125.385345
1,2,46,0.000000,-123.564895
1,2,48,0.000000,-129.638265
1,2,50,0.000000,-125.049754
1,2,52,0.000000,-125.335475
1,2,54,0.000000,-130.217419
1,2,56,0.000000,-127.251374
1,2,58,0.000000,-124.438287
1,3,0,0.000000,-124.446600
1,3,2,0.000000,-120.186408
1,3,4,0.000000,-128.406294
1,3,6,0.000000,-126.204700
1,3,8,0.000000,-129.101012
1,3,10,0.000000,-128.629552
1,3,12,0.000000,-130.954099
1,3,14,0.000000,-143.217569
1,3,16,0.000000,-127.754893
1,3,18,0.000000,-119.948184
1,3,20,0.000000,-122.380192
1,3,22,0.000000,-126.099757
1,3,24,0.000000,-125.769213
1,3,26,0.000000,-128.549821
1,3,28,0.000000,-130.942253
1,3,30,0.000000,-124.444822
1,3,32,0.000000,-121.119815
1,3,34,0.000000,-126.224569
1,3,36,0.000000,-121.739787
1,3,38,0.000000,-120.782364
1,3,40,0.000000,-123.938955
1,3,42,0.000000,-129.866007
1,3,44,0.000000,-142.465452
1,3,46,0.000000,-123.599513
1,3,48,0.000000,-140.014519
1,3,50,0.000000,-121.098570
1,3,52,0.000000,-121.552362
1,3,54,0.000000,-122.521490
1,3,56,0.000000,-130.717614
1,3,58,0.000000,-121.031690
1,4,0,0.000000,-129.935688
1,4,2,0.000000,-118.570002
1,4,4,0.000000,-120.325272
1,4,6,0.000000,-121.679302
1,4,8,0.000000,-132.399221
1,4,10,0.000000,-126.904527
1,4,12,0.000000,-134.577124
1,4,14,0.000000,-132.711945
1,4,16,0.000000,-117.236828
1,4,18,0.000000,-116.822573
1,4,20,0.000000,-116.362688
1,4,22,0.000000,-126.476340
1,4,24,0.000000,-124.954532
1,4,26,0.000000,-134.242891
1,4,28,0.000000,-141.815614
1,4,30,0.000000,-124.513173
1,4,32,0.000000,-123.131294
1,4,34,0.000000,-128.061916
1,4,36,0.000000,-117.406313
1,4,38,0.000000,-141.428840
1,4,40,0.000000,-128.963034
1,4,42,0.000000,-122.048130
1,4,44,0.000000,-133.872240
1,4,46,0.000000,-129.140039
1,4,48,0.000000,-119.619638
1,4,50,0.000000,-120.806297
1,4,52,0.000000,-124.737596
1,4,54,0.000000,-117.853411
1,4,56,0.000000,-120.430597
1,4,58,0.000000,-126.419451
1,5,0,0.000000,-114.419383
1,5,2,0.000000,-122.429004
1,5,4,0.000000,-127.880986
1,5,6,0.000000,-125.944788
1,5,8,0.000000,-130.657961
1,5,10,0.000000,-121.811705
1,5,12,0.000000,-134.321350
1,5,14,0.000000,-130.277244
1,5,16,0.000000,-137.902250
1,5,18,0.000000,-127.797105
1,5,20,0.000000,-119.550974
1,5,22,0.000000,-117.403560
1,5,24,0.000000,-129.643911
1,5,26,0.000000,-123.197931
1,5,28,0.000000,-135.439535
1,5,30,0.000000,-122.613980
1,5,32,0.000000,-139.638203
1,5,34,0.000000,-128.982452
1,5,36,0.000000,-125.586107
1,5,38,0.000000,-122.316832
1,5,40,0.000000,-125.512724
1,5,42,0.000000,-118.605683
1,5,44,0.000000,-124.073095
1,5,46,0.000000,-123.129899
1,5,48,0.000000,-138.358482
1,5,50,0.000000,-124.464596
1,5,52,0.000000,-126.078220
1,5,54,0.000000,-123.783139
1,5,56,0.000000,-125.491033
1,5,58,0.000000,-134.714838
1,6,0,0.000000,-126.424065
1,6,2,0.000000,-122.350942
1,6,4,0.000000,-132.973798
1,6,6,0.000000,-118.524630
1,6,8,0.000000,-125.748593
1,6,10,0.000000,-125.224638
1,6,12,0.000000,-130.846198
1,6,14,0.000000,-127.767170
1,6,16,0.000000,-123.136661
1,6,18,0.000000,-123.288688
1,6,20,0.000000,-126.966501
1,6,22,0.000000,-119.666924
1,6,24,0.000000,-128.700933
1,6,26,0.000000,-126.817212
1,6,28,0.000000,-131.770720
1,6,30,0.000000,-138.172238
1,6,32,0.000000,-116.355525
1,6,34,0.000000,-127.358798
1,6,36,0.000000,-125.642932
1,6,38,0.000000,-121.496146
1,6,40,0.000000,-118.556741
1,6,42,0.000000,-123.414402
1,6,44,0.000000,-120.686993
1,6,46,0.000000,-123.456082
1,6,48,0.000000,-120.923515
1,6,50,0.000000,-124.297859
1,6,52,0.000000,-139.727328
1,6,54,0.000000,-140.057171
1,6,56,0.000000,-129.376937
1,6,58,0.000000,-127.708731
1,7,0,0.000000,-123.358882
1,7,2,0.000000,-129.811342
1,7,4,0.000000,-124.455276
1,7,6,0.000000,-135.912668
1,7,8,0.000000,-122.899480
1,7,10,0.000000,-125.722283
1,7,12,0.000000,-123.813581
1,7,14,0.000000,-123.274179
1,7,16,0.000000,-121.246053
1,7,18,0.000000,-124.357379
1,7,20,0.000000,-126.614793
1,7,22,0.000000,-132.033457
1,7,24,0.000000,-132.180792
1,7,26,0.000000,-126.136376
1,7,28,0.000000,-122.576060
1,7,30,0.000000,-123.779383
1,7,32,0.000000,-122.821863
1,7,34,0.000000,-126.418634
1,7,36,0.000000,-135.595722
1,7,38,0.000000,-130.066116
1,7,40,0.000000,-124.714603
1,7,42,0.000000,-120.533596
1,7,44,0.000000,-130.011194
1,7,46,0.000000,-120.752145
1,7,48,0.000000,-127.646365
1,7,50,0.000000,-131.889179
1,7,52,0.000000,-126.129420
1,7,54,0.000000,-129.081213
1,7,56,0.000000,-138.395140
1,7,58,0.000000,-119.823162
1,8,0,0.000000,-123.025767
1,8,2,0.000000,-126.967518
1,8,4,0.000000,-126.064942
1,8,6,0.000000,-127.780810
1,8,8,0.000000,-123.121801
1,8,10,0.000000,-129.090685
1,8,12,0.000000,-126.717945
1,8,14,0.000000,-130.347259
1,8,16,0.000000,-123.843432
1,8,18,0.000000,-127.086643
1,8,20,0.000000,-126.334416
1,8,22,0.000000,-118.765721
1,8,24,0.000000,-123.844931
1,8,26,0.000000,-119.814422
1,8,28,0.000000,-133.493144
1,8,30,0.000000,-123.040226
1,8,32,0.000000,-131.160830
1,8,34,0.000000,-120.666993
1,8,36,0.000000,-119.662310
1,8,38,0.000000,-128.583147
1,8,40,0.000000,-128.733864
1,8,42,0.000000,-132.484466
1,8,44,0.000000,-128.709900
1,8,46,0.000000,-121.250213
1,8,48,0.000000,-131.834388
1,8,50,0.000000,-140.192533
1,8,52,0.000000,-125.684407
1,8,54,0.000000,-136.670417
1,8,56,0.000000,-121.579969
1,8,58,0.000000,-119.524662
1,9,0,0.000000,-123.375550
1,9,2,0.000000,-122.795636
1,9,4,0.000000,-131.097096
1,9,6,0.000000,-123.424235
1,9,8,0.000000,-128.931771
1,9,10,0.000000,-122.250215
1,9,12,0.000000,-122.504844
1,9,14,0.000000,-128.904117
1,9,16,0.000000,-134.456337
1,9,18,0.000000,-125.880921
1,9,20,0.000000,-127.888446
1,9,22,0.000000,-123.494344
1,9,24,0.000000,-133.323205
1,9,26,0.000000,-126.103539
1,9,28,0.000000,-121.646586
1,9,30,0.000000,-118.766009
1,9,32,0.000000,-123.666534
1,9,34,0.000000,-118.284323
1,9,36,0.000000,-130.490490
1,9,38,0.000000,-125.350640
1,9,40,0.000000,-123.234373
1,9,42,0.000000,-119.371109
1,9,44,0.000000,-120.852715
1,9,46,0.000000,-130.282970
1,9,48,0.000000,-123.770462
1,9,50,0.000000,-119.050190
1,9,52,0.000000,-119.949105
1,9,54,0.000000,-121.530016
1,9,56,0.000000,-124.000520
1,9,58,0.000000,-123.036298
1,10,0,0.000000,-116.449644
1,10,2,0.000000,-125.766606
1,10,4,0.000000,-129.192009
1,10,6,0.000000,-129.128551
1,10,8,0.000000,-127.080081
1,10,10,0.000000,-126.233842
1,10,12,0.000000,-124.183148
1,10,14,0.000000,-137.842501
1,10,16,0.000000,-128.546570
1,10,18,0.000000,-137.679686
1,10,20,0.000000,-136.687863
1,10,22,0.000000,-124.993189
1,10,24,0.000000,-125.801359
1,10,26,0.000000,-130.907711
1,10,28,0.000000,-122.158006
1,10,30,0.000000,-122.549629
1,10,32,0.000000,-120.416073
1,10,34,0.000000,-121.302801
1,10,36,0.000000,-121.063989
1,10,38,0.000000,-123.086700
1,10,40,0.000000,-127.271669
1,10,42,0.000000,-127.631573
1,10,44,0.000000,-135.957664
1,10,46,0.000000,-123.068963
1,10,48,0.000000,-138.213667
1,10,50,0.000000,-124.791722
1,10,52,0.000000,-122.291304
1,10,54,0.000000,-120.572024
1,10,56,0.000000,-124.977379
1,10,58,0.000000,-127.662885
1,11,0,0.000000,-123.532375
1,11,2,0.000000,-135.616539
1,11,4,0.000000,-137.159936
1,11,6,0.000000,-124.991413
1,11,8,0.000000,-120.358897
1,11,10,0.000000,-128.063520
1,11,12,0.000000,-122.523188
1,11,14,0.000000,-130.181166
1,11,16,0.000000,-123.786316
1,11,18,0.000000,-118.585854
1,11,20,0.000000,-121.461529
1,11,22,0.000000,-134.560853
1,11,24,0.000000,-122.389590
1,11,26,0.000000,-128.146845
1,11,28,0.000000,-125.851156
1,11,30,0.000000,-125.348835
1,11,32,0.000000,-126.905811
1,11,34,0.000000,-120.978974
1,11,36,0.000000,-147.941419
1,11,38,0.000000,-128.620234
1,11,40,0.000000,-129.923259
1,11,42,0.000000,-121.694060
1,11,44,0.000000,-130.103760
1,11,46,0.000000,-130.193183
1,11,48,0.000000,-127.125934
1,11,50,0.000000,-125.649160
1,11,52,0.000000,-134.610418
1,11,54,0.000000,-129.967349
1,11,56,0.000000,-125.169437
1,11,58,0.000000,-122.514893
1,12,0,0.000000,-123.993155
1,12,2,0.000000,-122.560860
1,12,4,0.000000,-120.396028
1,12,6,0.000000,-122.121666
1,12,8,0.000000,-125.665651
1,12,10,0.000000,-129.743497
1,12,12,0.000000,-120.934304
1,12,14,0.000000,-127.103934
1,12,16,0.000000,-122.212435
1,12,18,0.000000,-125.889360
1,12,20,0.000000,-123.449784
1,12,22,0.000000,-137.428157
1,12,24,0.000000,-120.894223
1,12,26,0.000000,-121.472667
1,12,28,0.000000,-126.320132
1,12,30,0.000000,-124.597846
1,12,32,0.000000,-134.001139
1,12,34,0.000000,-121.785036
1,12,36,0.000000,-129.380233
1,12,38,0.000000,-125.417370
1,12,40,0.000000,-129.130065
1,12,42,0.000000,-130.274925
1,12,44,0.000000,-123.570824
1,12,46,0.000000,-124.791811
1,12,48,0.000000,-132.255475
1,12,50,0.000000,-122.235326
1,12,52,0.000000,-120.938281
1,12,54,0.000000,-121.966173
1,12,56,0.000000,-133.368789
1,12,58,0.000000,-125.439881
1,13,0,0.000000,-127.451526
1,13,2,0.000000,-127.447424
1,13,4,0.000000,-130.957131
1,13,6,0.000000,-128.198977
1,13,8,0.000000,-124.204075
1,13,10,0.000000,-142.288039
1,13,12,0.000000,-130.614249
1,13,14,0.000000,-118.941792
1,13,16,0.000000,-127.360460
1,13,18,0.000000,-123.899397
1,13,20,0.000000,-131.303909
1,13,22,0.000000,-128.471056
1,13,24,0.000000,-134.243887
1,13,26,0.000000,-131.804679
1,13,28,0.000000,-134.219881
1,13,30,0.000000,-132.096491
1,13,32,0.000000,-122.949766
1,13,34,0.000000,-140.670575
1,13,36,0.000000,-123.222178
1,13,38,0.000000,-122.126336
1,13,40,0.000000,-127.872310
1,13,42,0.000000,-117.397708
1,13,44,0.000000,-126.344201
1,13,46,0.000000,-127.415380
1,13,48,0.000000,-139.186490
1,13,50,0.000000,-120.569245
1,13,52,0.000000,-125.368961
1,13,54,0.000000,-121.639405
1,13,56,0.000000,-119.280756
1,13,58,0.000000,-121.750146
1,14,0,0.000000,-126.543545
1,14,2,0.000000,-123.765065
1,14,4,0.000000,-127.128516
1,14,6,0.000000,-125.091041
1,14,8,0.000000,-124.543860
1,14,10,0.000000,-124.164165
1,14,12,0.000000,-118.546305
1,14,14,0.000000,-122.950136
1,14,16,0.000000,-128.726558
1,14,18,0.000000,-126.988016
1,14,20,0.000000,-124.446205
1,14,22,0.000000,-120.899872
1,14,24,0.000000,-124.181558
1,14,26,0.000000,-121.822809
1,14,28,0.000000,-129.108719
1,14,30,0.000000,-126.396950
1,14,32,0.000000,-125.845549
1,14,34,0.000000,-123.824869
1,14,36,0.000000,-125.084263
1,14,38,0.000000,-123.307932
1,14,40,0.000000,-126.374132
1,14,42,0.000000,-123.929023
1,14,44,0.000000,-118.492681
1,14,46,0.000000,-135.478983
1,14,48,0.000000,-126.903002
1,14,50,0.000000,-118.095253
1,14,52,0.000000,-120.258647
1,14,54,0.000000,-142.382291
1,14,56,0.000000,-129.694291
1,14,58,0.000000,-118.056397
1,15,0,0.000000,-121.487557
1,15,2,0.000000,-128.847892
1,15,4,0.000000,-121.163657
1,15,6,0.000000,-135.858179
1,15,8,0.000000,-123.752189
1,15,10,0.000000,-120.293552
1,15,12,0.000000,-124.668290
1,15,14,0.000000,-127.036369
1,15,16,0.000000,-117.544139
1,15,18,0.000000,-123.145532
1,15,20,0.000000,-126.176780
1,15,22,0.000000,-136.631474
1,15,24,0.000000,-124.266710
1,15,26,0.000000,-125.299102
1,15,28,0.000000,-118.973017
1,15,30,0.000000,-123.463581
1,15,32,0.000000,-118.121017
1,15,34,0.000000,-128.733182
1,15,36,0.000000,-124.320526
1,15,38,0.000000,-119.788896
1,15,40,0.000000,-119.534815
1,15,42,0.000000,-119.192657
1,15,44,0.000000,-121.776765
1,15,46,0.000000,-119.762799
1,15,48,0.000000,-137.334831
1,15,50,0.000000,-124.942408
1,15,52,0.000000,-128.235556
1,15,54,0.000000,-126.269764
1,15,56,0.000000,-120.746146
1,15,58,0.000000,-127.418000
1,16,0,0.000000,-116.230201
1,16,2,0.000000,-126.556656
1,16,4,0.000000,-127.651824
1,16,6,0.000000,-124.437144
1,16,8,0.000000,-119.008614
1,16,10,0.000000,-129.565009
1,16,12,0.000000,-121.263384
1,16,14,0.000000,-122.488606
1,16,16,0.000000,-130.829833
1,16,18,0.000000,-119.483736
1,16,20,0.000000,-127.401525
1,16,22,0.000000,-115.546857
1,16,24,0.000000,-124.375914
1,16,26,0.000000,-130.373257
1,16,28,0.000000,-123.058483
1,16,30,0.000000,-135.181801
1,16,32,0.000000,-121.624687
1,16,34,0.000000,-122.479544
1,16,36,0.000000,-121.668885
1,16,38,0.000000,-123.003872
1,16,40,0.000000,-125.030411
1,16,42,0.000000,-135.814407
1,16,44,0.000000,-119.664722
1,16,46,0.000000,-126.138424
1,16,48,0.000000,-131.622371
1,16,50,0.000000,-124.451898
1,16,52,0.000000,-118.934405
1,16,54,0.000000,-123.645206
1,16,56,0.000000,-150.013812
1,16,58,0.000000,-136.749835
1,17,0,0.000000,-142.666292
1,17,2,0.000000,-120.483005
1,17,4,0.000000,-124.531152
1,17,6,0.000000,-127.023301
1,17,8,0.000000,-125.819195
1,17,10,0.000000,-125.576714
1,17,12,0.000000,-131.146028
1,17,14,0.000000,-128.787102
1,17,16,0.000000,-132.670106
1,17,18,0.000000,-129.141056
1,17,20,0.000000,-122.288628
1,17,22,0.000000,-135.333194
1,17,24,0.000000,-125.575897
1,17,26,0.000000,-126.637322
1,17,28,0.000000,-125.643765
1,17,30,0.000000,-127.682794
1,17,32,0.000000,-124.061768
1,17,34,0.000000,-131.928307
1,17,36,0.000000,-130.234131
1,17,38,0.000000,-127.982566
1,17,40,0.000000,-117.537760
1,17,42,0.000000,-127.708906
1,17,44,0.000000,-119.249884
1,17,46,0.000000,-130.780310
1,17,48,0.000000,-140.909740
1,17,50,0.000000,-128.671179
1,17,52,0.000000,-121.617021
1,17,54,0.000000,-121.852943
1,17,56,0.000000,-140.779972
1,17,58,0.000000,-131.962017
1,18,0,0.000000,-134.112496
1,18,2,0.000000,-123.269832
1,18,4,0.000000,-133.067863
1,18,6,0.000000,-124.448661
1,18,8,0.000000,-139.698747
1,18,10,0.000000,-123.503778
1,18,12,0.000000,-120.845158
1,18,14,0.000000,-130.177592
1,18,16,0.000000,-138.102489
1,18,18,0.000000,-120.301386
1,18,20,0.000000,-118.918118
1,18,22,0.000000,-125.347582
1,18,24,0.000000,-124.445895
1,18,26,0.000000,-123.081116
1,18,28,0.000000,-124.323923
1,18,30,0.000000,-120.372929
1,18,32,0.000000,-125.434343
1,18,34,0.000000,-128.786034
1,18,36,0.000000,-126.576234
1,18,38,0.000000,-128.360688
1,18,40,0.000000,-126.083967
1,18,42,0.000000,-121.632637
1,18,44,0.000000,-121.269863
1,18,46,0.000000,-125.709371
1,18,48,0.000000,-129.059637
1,18,50,0.000000,-126.884253
1,18,52,0.000000,-124.304410
1,18,54,0.000000,-125.507641
1,18,56,0.000000,-135.292033
1,18,58,0.000000,-118.885614
1,19,0,0.000000,-129.942374
1,19,2,0.000000,-119.775394
1,19,4,0.000000,-118.463502
1,19,6,0.000000,-125.905401
1,19,8,0.000000,-116.703008
1,19,10,0.000000,-119.583310
1,19,12,0.000000,-123.551484
1,19,14,0.000000,-146.080180
1,19,16,0.000000,-121.067930
1,19,18,0.000000,-137.508325
1,19,20,0.000000,-124.525805
1,19,22,0.000000,-139.892038
1,19,24,0.000000,-123.328129
1,19,26,0.000000,-127.947911
1,19,28,0.000000,-127.476673
1,19,30,0.000000,-125.800838
1,19,32,0.000000,-131.255376
1,19,34,0.000000,-133.315853
1,19,36,0.000000,-120.845696
1,19,38,0.000000,-123.451356
1,19,40,0.000000,-120.364336
1,19,42,0.000000,-120.250201
1,19,44,0.000000,-119.636636
1,19,46,0.000000,-128.958884
1,19,48,0.000000,-122.269169
1,19,50,0.000000,-120.689198
1,19,52,0.000000,-125.736892
1,19,54,0.000000,-127.626867
1,19,56,0.000000,-129.213043
1,19,58,0.000000,-128.775506
1,20,0,0.000000,-123.718098
1,20,2,0.000000,-119.180263
1,20,4,0.000000,-138.591674
1,20,6,0.000000,-118.041796
1,20,8,0.000000,-135.321745
1,20,10,0.000000,-127.918259
1,20,12,0.000000,-126.044562
1,20,14,0.000000,-125.964377
1,20,16,0.000000,-125.666145
1,20,18,0.000000,-122.126641
1,20,20,0.000000,-123.913780
1,20,22,0.000000,-132.347905
1,20,24,0.000000,-125.941523
1,20,26,0.000000,-124.276397
1,20,28,0.000000,-124.829670
1,20,30,0.000000,-123.861556
1,20,32,0.000000,-128.289911
1,20,34,0.000000,-126.264239
1,20,36,0.000000,-119.937648
1,20,38,0.000000,-124.814530
1,20,40,0.000000,-129.193350
1,20,42,0.000000,-125.573809
1,20,44,0.000000,-120.638206
1,20,46,0.000000,-135.090242
1,20,48,0.000000,-119.233426
1,20,50,0.000000,-135.219490
1,20,52,0.000000,-127.201353
1,20,54,0.000000,-122.779778
1,20,56,0.000000,-121.477846
1,20,58,0.000000,-128.360387
1,21,0,0.000000,-141.920084
1,21,2,0.000000,-129.595832
1,21,4,0.000000,-118.257464
1,21,6,0.000000,-122.161987
1,21,8,0.000000,-119.091033
1,21,10,0.000000,-129.672849
1,21,12,0.000000,-122.084762
1,21,14,0.000000,-126.024998
1,21,16,0.000000,-116.619053
1,21,18,0.000000,-131.552282
1,21,20,0.000000,-129.322776
1,21,22,0.000000,-123.343360
1,21,24,0.000000,-127.149407
1,21,26,0.000000,-127.983915
1,21,28,0.000000,-127.291023
1,21,30,0.000000,-125.267975
1,21,32,0.000000,-128.526905
1,21,34,0.000000,-129.609739
1,21,36,0.000000,-121.456160
1,21,38,0.000000,-124.448794
1,21,40,0.000000,-129.226136
1,21,42,0.000000,-125.242365
1,21,44,0.000000,-120.748171
1,21,46,0.000000,-126.164548
1,21,48,0.000000,-127.926994
1,21,50,0.000000,-125.209417
1,21,52,0.000000,-130.146072
1,21,54,0.000000,-124.171028
1,21,56,0.000000,-122.165449
1,21,58,0.000000,-125.900797
1,22,0,0.000000,-121.442054
1,22,2,0.000000,-135.223099
1,22,4,0.000000,-129.848733
1,22,6,0.000000,-130.009845
1,22,8,0.000000,-122.632627
1,22,10,0.000000,-123.387416
1,22,12,0.000000,-125.589265
1,22,14,0.000000,-123.077505
1,22,16,0.000000,-127.113874
1,22,18,0.000000,-123.944721
1,22,20,0.000000,-123.675636
1,22,22,0.000000,-136.636715
1,22,24,0.000000,-133.106053
1,22,26,0.000000,-117.971515
1,22,28,0.000000,-126.934531
1,22,30,0.000000,-124.033374
1,22,32,0.000000,-118.225840
1,22,34,0.000000,-143.360634
1,22,36,0.000000,-126.417052
1,22,38,0.000000,-129.604093
1,22,40,0.000000,-125.278441
1,22,42,0.000000,-122.333648
1,22,44,0.000000,-127.884104
1,22,46,0.000000,-123.174983
1,22,48,0.000000,-120.970365
1,22,50,0.000000,-124.157447
1,22,52,0.000000,-127.905329
1,22,54,0.000000,-132.020455
1,22,56,0.000000,-118.730565
1,22,58,0.000000,-121.874950
1,23,0,0.000000,-118.867522
1,23,2,0.000000,-118.875095
1,23,4,0.000000,-123.831306
1,23,6,0.000000,-124.714236
1,23,8,0.000000,-130.937319
1,23,10,0.000000,-117.829842
1,23,12,0.000000,-116.474246
1,23,14,0.000000,-123.588900
1,23,16,0.000000,-122.314604
1,23,18,0.000000,-125.134126
1,23,20,0.000000,-125.808256
1,23,22,0.000000,-134.823281
1,23,24,0.000000,-125.062129
1,23,26,0.000000,-123.801120
1,23,28,0.000000,-128.447526
1,23,30,0.000000,-138.786061
1,23,32,0.000000,-134.324896
1,23,34,0.000000,-119.186039
1,23,36,0.000000,-126.002377
1,23,38,0.000000,-129.662120
1,23,40,0.000000,-124.860380
1,23,42,0.000000,-127.358941
1,23,44,0.000000,-125.922894
1,23,46,0.000000,-130.199431
1,23,48,0.000000,-125.207208
1,23,50,0.000000,-140.866980
1,23,52,0.000000,-117.536356
1,23,54,0.000000,-121.562495
1,23,56,0.000000,-129.815246
1,23,58,0.000000,-128.910152
1,24,0,0.000000,-122.028333
1,24,2,0.000000,-125.203449
1,24,4,0.000000,-120.168557
1,24,6,0.000000,-130.785874
1,24,8,0.000000,-133.149662
1,24,10,0.000000,-126.456376
1,24,12,0.000000,-125.132570
1,24,14,0.000000,-119.793434
1,24,16,0.000000,-121.288431
1,24,18,0.000000,-121.158783
1,24,20,0.000000,-128.802245
1,24,22,0.000000,-127.677426
1,24,24,0.000000,-128.707701
1,24,26,0.000000,-122.657142
1,24,28,0.000000,-123.547790
1,24,30,0.000000,-125.752627
1,24,32,0.000000,-130.714242
1,24,34,0.000000,-143.132517
1,24,36,0.000000,-127.394647
1,24,38,0.000000,-121.194899
1,24,40,0.000000,-119.868558
1,24,42,0.000000,-131.385326
1,24,44,0.000000,-132.951210
1,24,46,0.000000,-122.379465
1,24,48,0.000000,-121.564501
1,24,50,0.000000,-122.076560
1,24,52,0.000000,-123.714702
1,24,54,0.000000,-130.637112
1,24,56,0.000000,-123.020606
1,24,58,0.000000,-125.421966
1,25,0,0.000000,-124.337623
1,25,2,0.000000,-124.599494
1,25,4,0.000000,-134.373547
1,25,6,0.000000,-117.518249
1,25,8,0.000000,-127.820394
1,25,10,0.000000,-134.508808
1,25,12,0.000000,-135.344326
1,25,14,0.000000,-121.493205
1,25,16,0.000000,-132.370463
1,25,18,0.000000,-122.353188
1,25,20,0.000000,-120.000765
1,25,22,0.000000,-120.477396
1,25,24,0.000000,-127.375439
1,25,26,0.000000,-123.516545
1,25,28,0.000000,-118.362664
1,25,30,0.000000,-126.530645
1,25,32,0.000000,-123.906693
1,25,34,0.000000,-122.161287
1,25,36,0.000000,-152.115683
1,25,38,0.000000,-117.765609
1,25,40,0.000000,-122.722639
1,25,42,0.000000,-121.030278
1,25,44,0.000000,-127.085246
1,25,46,0.000000,-138.753349
1,25,48,0.000000,-126.816884
1,25,50,0.000000,-125.188455
1,25,52,0.000000,-126.352987
1,25,54,0.000000,-130.561375
1,25,56,0.000000,-117.065607
1,25,58,0.000000,-120.508100
1,26,0,0.000000,-128.049693
1,26,2,0.000000,-126.289569
1,26,4,0.000000,-127.633944
1,26,6,0.000000,-127.054362
1,26,8,0.000000,-122.870039
1,26,10,0.000000,-117.822227
1,26,12,0.000000,-124.243073
1,26,14,0.000000,-121.048509
1,26,16,0.000000,-119.116031
1,26,18,0.000000,-125.081129
1,26,20,0.000000,-123.025052
1,26,22,0.000000,-133.534993
1,26,24,0.000000,-126.295316
1,26,26,0.000000,-119.204451
1,26,28,0.000000,-124.038544
1,26,30,0.000000,-120.641711
1,26,32,0.000000,-122.817082
1,26,34,0.000000,-127.480089
1,26,36,0.000000,-129.610516
1,26,38,0.000000,-126.632538
1,26,40,0.000000,-127.516528
1,26,42,0.000000,-141.281751
1,26,44,0.000000,-123.632809
1,26,46,0.000000,-121.330262
1,26,48,0.000000,-133.289912
1,26,50,0.000000,-128.061179
1,26,52,0.000000,-123.127420
1,26,54,0.000000,-124.631930
1,26,56,0.000000,-124.652392
1,26,58,0.000000,-125.685033
1,27,0,0.000000,-123.555941
1,27,2,0.000000,-123.234645
1,27,4,0.000000,-123.812198
1,27,6,0.000000,-125.690631
1,27,8,0.000000,-128.232131
1,27,10,0.000000,-131.443851
1,27,12,0.000000,-128.664815
1,27,14,0.000000,-124.493751
1,27,16,0.000000,-125.262402
1,27,18,0.000000,-132.029649
1,27,20,0.000000,-138.454494
1,27,22,0.000000,-125.581332
