hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.139415
1,0,2,0.000000,-124.039828
1,0,4,0.000000,-123.223632
1,0,6,0.000000,-126.121307
1,0,8,0.000000,-119.193808
1,0,10,0.000000,-130.370926
1,0,12,0.000000,-130.226966
1,0,14,0.000000,-127.155226
1,0,16,0.000000,-124.810169
1,0,18,0.000000,-118.240452
1,0,20,0.000000,-131.789172
1,0,22,0.000000,-121.912658
1,0,24,0.000000,-133.352176
1,0,26,0.000000,-125.850064
1,0,28,0.000000,-129.048136
1,0,30,0.000000,-123.317984
1,0,32,0.000000,-123.428990
1,0,34,0.000000,-119.483369
1,0,36,0.000000,-133.748024
1,0,38,0.000000,-129.615670
1,0,40,0.000000,-129.115846
1,0,42,0.000000,-123.106412
1,0,44,0.000000,-128.489732
1,0,46,0.000000,-125.635425
1,0,48,0.000000,-135.112777
1,0,50,0.000000,-123.121285
1,0,52,0.000000,-128.625432
1,0,54,0.000000,-132.117572
1,0,56,0.000000,-131.750242
1,0,58,0.000000,-130.885922
1,1,0,0.000000,-128.548005
1,1,2,0.000000,-124.092639
1,1,4,0.000000,-122.775848
1,1,6,0.000000,-124.736931
1,1,8,0.000000,-124.718229
1,1,10,0.000000,-121.996143
1,1,12,0.000000,-122.207471
1,1,14,0.000000,-128.220891
1,1,16,0.000000,-123.212797
1,1,18,0.000000,-121.485568
1,1,20,0.000000,-129.490915
1,1,22,0.000000,-121.175189
1,1,24,0.000000,-129.043839
1,1,26,0.000000,-118.172257
1,1,28,0.000000,-129.651770
1,1,30,0.000000,-127.421207
1,1,32,0.000000,-124.101099
1,1,34,0.000000,-131.501652
1,1,36,0.000000,-120.169467
1,1,38,0.000000,-124.402039
1,1,40,0.000000,-138.353434
1,1,42,0.000000,-119.129163
1,1,44,0.000000,-129.671494
1,1,46,0.000000,-147.724353
1,1,48,0.000000,-118.675051
1,1,50,0.000000,-117.735305
1,1,52,0.000000,-124.890586
1,1,54,0.000000,-123.506174
1,1,56,0.000000,-120.920366
1,1,58,0.000000,-124.787143
1,2,0,0.000000,-126.494021
1,2,2,0.000000,-122.798178
1,2,4,0.000000,-132.841952
1,2,6,0.000000,-126.729494
1,2,8,0.000000,-130.228298
1,2,10,0.000000,-118.181825
1,2,12,0.000000,-124.457989
1,2,14,0.000000,-124.073798
1,2,16,0.000000,-125.169537
1,2,18,0.000000,-124.231371
1,2,20,0.000000,-120.112951
1,2,22,0.000000,-131.564705
1,2,24,0.000000,-128.335267
1,2,26,0.000000,-120.275510
1,2,28,0.000000,-118.136489
1,2,30,0.000000,-131.188823
1,2,32,0.000000,-124.735866
1,2,34,0.000000,-119.869866
1,2,36,0.000000,-133.220486
1,2,38,0.000000,-125.852412
1,2,40,0.000000,-136.447350
1,2,42,0.000000,-140.936370
1,2,44,0.000000,-123.788127
1,2,46,0.000000,-128.890544
1,2,48,0.000000,-123.581853
1,2,50,0.000000,-128.876711
1,2,52,0.000000,-128.132806
1,2,54,0.000000,-119.219364
1,2,56,0.000000,-135.646165
1,2,58,0.000000,-124.578486
1,3,0,0.000000,-125.033123
1,3,2,0.000000,-125.344278
1,3,4,0.000000,-126.352445
1,3,6,0.000000,-130.376895
1,3,8,0.000000,-124.637001
1,3,10,0.000000,-129.305189
1,3,12,0.000000,-128.766889
1,3,14,0.000000,-121.928989
1,3,16,0.000000,-131.104952
1,3,18,0.000000,-139.620333
1,3,20,0.000000,-129.230358
1,3,22,0.000000,-125.106695
1,3,24,0.000000,-127.787402
1,3,26,0.000000,-133.652709
1,3,28,0.000000,-127.319036
1,3,30,0.000000,-123.610187
1,3,32,0.000000,-115.874946
1,3,34,0.000000,-124.239713
1,3,36,0.000000,-138.321922
1,3,38,0.000000,-126.204550
1,3,40,0.000000,-127.297437
1,3,42,0.000000,-124.278308
1,3,44,0.000000,-124.620815
1,3,46,0.000000,-132.042858
1,3,48,0.000000,-138.176226
1,3,50,0.000000,-138.604308
1,3,52,0.000000,-123.564349
1,3,54,0.000000,-117.856788
1,3,56,0.000000,-124.349860
1,3,58,0.000000,-127.506942
1,4,0,0.000000,-120.006437
1,4,2,0.000000,-126.047292
1,4,4,0.000000,-117.505892
1,4,6,0.000000,-130.985718
1,4,8,0.000000,-118.592721
1,4,10,0.000000,-122.127052
1,4,12,0.000000,-115.996358
1,4,14,0.000000,-130.574347
1,4,16,0.000000,-130.988902
1,4,18,0.000000,-139.453337
1,4,20,0.000000,-118.076630
1,4,22,0.000000,-128.999525
1,4,24,0.000000,-129.839787
1,4,26,0.000000,-122.270811
1,4,28,0.000000,-128.791665
1,4,30,0.000000,-127.941129
1,4,32,0.000000,-125.720748
1,4,34,0.000000,-123.389308
1,4,36,0.000000,-126.928563
1,4,38,0.000000,-128.838523
1,4,40,0.000000,-132.682632
1,4,42,0.000000,-130.643221
1,4,44,0.000000,-127.574337
1,4,46,0.000000,-125.671330
1,4,48,0.000000,-127.962684
1,4,50,0.000000,-120.785257
1,4,52,0.000000,-129.712996
1,4,54,0.000000,-120.291048
1,4,56,0.000000,-121.300926
1,4,58,0.000000,-135.468989
1,5,0,0.000000,-126.736906
1,5,2,0.000000,-118.994738
1,5,4,0.000000,-123.516166
1,5,6,0.000000,-132.964274
1,5,8,0.000000,-121.786489
1,5,10,0.000000,-123.050613
1,5,12,0.000000,-127.880000
1,5,14,0.000000,-128.235018
1,5,16,0.000000,-118.375883
1,5,18,0.000000,-122.356587
1,5,20,0.000000,-123.879473
1,5,22,0.000000,-131.467406
1,5,24,0.000000,-122.725378
1,5,26,0.000000,-120.238133
1,5,28,0.000000,-125.617269
1,5,30,0.000000,-127.571905
1,5,32,0.000000,-131.034228
1,5,34,0.000000,-122.591298
1,5,36,0.000000,-122.702479
1,5,38,0.000000,-124.392289
1,5,40,0.000000,-119.935263
1,5,42,0.000000,-127.196722
1,5,44,0.000000,-119.675777
1,5,46,0.000000,-127.876272
1,5,48,0.000000,-120.929674
1,5,50,0.000000,-128.282596
1,5,52,0.000000,-129.089366
1,5,54,0.000000,-127.278086
1,5,56,0.000000,-140.911494
1,5,58,0.000000,-122.589258
1,6,0,0.000000,-118.468893
1,6,2,0.000000,-124.174622
1,6,4,0.000000,-135.369659
1,6,6,0.000000,-126.827627
1,6,8,0.000000,-133.909582
1,6,10,0.000000,-138.418729
1,6,12,0.000000,-125.051860
1,6,14,0.000000,-123.795262
1,6,16,0.000000,-133.447070
1,6,18,0.000000,-130.666155
1,6,20,0.000000,-130.808729
1,6,22,0.000000,-132.957907
1,6,24,0.000000,-137.193526
1,6,26,0.000000,-133.808545
1,6,28,0.000000,-139.444366
1,6,30,0.000000,-129.876995
1,6,32,0.000000,-127.846659
1,6,34,0.000000,-125.679587
1,6,36,0.000000,-126.815562
1,6,38,0.000000,-120.423733
1,6,40,0.000000,-119.693324
1,6,42,0.000000,-131.332577
1,6,44,0.000000,-127.485224
1,6,46,0.000000,-123.114016
1,6,48,0.000000,-123.782987
1,6,50,0.000000,-132.246461
1,6,52,0.000000,-132.658428
1,6,54,0.000000,-119.587957
1,6,56,0.000000,-132.194869
1,6,58,0.000000,-124.154057
1,7,0,0.000000,-121.589113
1,7,2,0.000000,-121.065926
1,7,4,0.000000,-125.080788
1,7,6,0.000000,-131.407782
1,7,8,0.000000,-134.262392
1,7,10,0.000000,-123.561709
1,7,12,0.000000,-126.905279
1,7,14,0.000000,-126.497344
1,7,16,0.000000,-138.702547
1,7,18,0.000000,-115.914369
1,7,20,0.000000,-127.035278
1,7,22,0.000000,-126.961558
1,7,24,0.000000,-126.896852
1,7,26,0.000000,-125.910751
1,7,28,0.000000,-124.601875
1,7,30,0.000000,-126.340214
1,7,32,0.000000,-130.290704
1,7,34,0.000000,-127.377113
1,7,36,0.000000,-130.859119
1,7,38,0.000000,-132.121920
1,7,40,0.000000,-135.583573
1,7,42,0.000000,-120.343823
1,7,44,0.000000,-117.220015
1,7,46,0.000000,-118.020721
1,7,48,0.000000,-124.149762
1,7,50,0.000000,-120.407647
1,7,52,0.000000,-136.986371
1,7,54,0.000000,-131.506403
1,7,56,0.000000,-124.915507
1,7,58,0.000000,-124.254892
1,8,0,0.000000,-121.489096
1,8,2,0.000000,-137.475971
1,8,4,0.000000,-129.603084
1,8,6,0.000000,-119.108716
1,8,8,0.000000,-126.021396
1,8,10,0.000000,-123.456003
1,8,12,0.000000,-123.722217
1,8,14,0.000000,-122.146688
1,8,16,0.000000,-131.634292
1,8,18,0.000000,-145.263885
1,8,20,0.000000,-123.130248
1,8,22,0.000000,-125.654056
1,8,24,0.000000,-131.235395
1,8,26,0.000000,-121.878948
1,8,28,0.000000,-121.605026
1,8,30,0.000000,-124.989097
1,8,32,0.000000,-134.276856
1,8,34,0.000000,-131.392449
1,8,36,0.000000,-129.253511
1,8,38,0.000000,-121.071550
1,8,40,0.000000,-129.718558
1,8,42,0.000000,-123.478280
1,8,44,0.000000,-122.216955
1,8,46,0.000000,-126.153649
1,8,48,0.000000,-119.918708
1,8,50,0.000000,-130.206909
1,8,52,0.000000,-130.772911
1,8,54,0.000000,-125.571497
1,8,56,0.000000,-133.018751
1,8,58,0.000000,-124.612801
1,9,0,0.000000,-122.281115
1,9,2,0.000000,-128.041006
1,9,4,0.000000,-126.449120
1,9,6,0.000000,-126.285930
1,9,8,0.000000,-126.116643
1,9,10,0.000000,-125.071682
1,9,12,0.000000,-122.046129
1,9,14,0.000000,-135.553796
1,9,16,0.000000,-130.129739
1,9,18,0.000000,-126.962180
1,9,20,0.000000,-126.934789
1,9,22,0.000000,-126.822931
1,9,24,0.000000,-121.456465
1,9,26,0.000000,-133.921317
1,9,28,0.000000,-125.481429
1,9,30,0.000000,-128.460580
1,9,32,0.000000,-126.849491
1,9,34,0.000000,-122.972620
1,9,36,0.000000,-121.504685
1,9,38,0.000000,-126.941361
1,9,40,0.000000,-126.391213
1,9,42,0.000000,-121.937427
1,9,44,0.000000,-124.356182
1,9,46,0.000000,-132.314778
1,9,48,0.000000,-135.157003
1,9,50,0.000000,-122.209627
1,9,52,0.000000,-126.865189
1,9,54,0.000000,-125.160085
1,9,56,0.000000,-124.122802
1,9,58,0.000000,-123.959455
1,10,0,0.000000,-129.880873
1,10,2,0.000000,-125.979211
1,10,4,0.000000,-129.775194
1,10,6,0.000000,-122.192757
1,10,8,0.000000,-130.202433
1,10,10,0.000000,-125.227692
1,10,12,0.000000,-127.288822
1,10,14,0.000000,-123.933591
1,10,16,0.000000,-124.138538
1,10,18,0.000000,-123.901707
1,10,20,0.000000,-128.347289
1,10,22,0.000000,-126.104058
1,10,24,0.000000,-125.556958
1,10,26,0.000000,-124.521718
1,10,28,0.000000,-146.705661
1,10,30,0.000000,-126.869704
1,10,32,0.000000,-123.279024
1,10,34,0.000000,-123.366703
1,10,36,0.000000,-123.349246
1,10,38,0.000000,-125.921018
1,10,40,0.000000,-118.781849
1,10,42,0.000000,-133.860222
1,10,44,0.000000,-129.321751
1,10,46,0.000000,-130.436690
1,10,48,0.000000,-139.003856
1,10,50,0.000000,-126.405549
1,10,52,0.000000,-135.229937
1,10,54,0.000000,-129.021452
1,10,56,0.000000,-132.967856
1,10,58,0.000000,-122.008590
1,11,0,0.000000,-137.854097
1,11,2,0.000000,-124.811212
1,11,4,0.000000,-127.297190
1,11,6,0.000000,-124.358860
1,11,8,0.000000,-121.853099
1,11,10,0.000000,-121.831185
1,11,12,0.000000,-131.473488
1,11,14,0.000000,-124.010551
1,11,16,0.000000,-125.123545
1,11,18,0.000000,-128.349622
1,11,20,0.000000,-125.468573
1,11,22,0.000000,-121.393646
1,11,24,0.000000,-122.730964
1,11,26,0.000000,-130.924052
1,11,28,0.000000,-132.110862
1,11,30,0.000000,-121.632658
1,11,32,0.000000,-130.442312
1,11,34,0.000000,-131.267004
1,11,36,0.000000,-125.191745
1,11,38,0.000000,-127.473157
1,11,40,0.000000,-134.140352
1,11,42,0.000000,-123.525760
1,11,44,0.000000,-117.607912
1,11,46,0.000000,-132.472198
1,11,48,0.000000,-125.765986
1,11,50,0.000000,-125.524162
1,11,52,0.000000,-125.092835
1,11,54,0.000000,-127.471531
1,11,56,0.000000,-122.612213
1,11,58,0.000000,-123.271034
1,12,0,0.000000,-127.894856
1,12,2,0.000000,-128.410056
1,12,4,0.000000,-123.428072
1,12,6,0.000000,-132.364120
1,12,8,0.000000,-123.951378
1,12,10,0.000000,-124.818271
1,12,12,0.000000,-119.898723
1,12,14,0.000000,-140.706705
1,12,16,0.000000,-124.446705
1,12,18,0.000000,-120.886633
1,12,20,0.000000,-128.372312
1,12,22,0.000000,-123.213766
1,12,24,0.000000,-120.146761
1,12,26,0.000000,-129.142800
1,12,28,0.000000,-122.255006
1,12,30,0.000000,-123.222763
1,12,32,0.000000,-123.159885
1,12,34,0.000000,-132.200252
1,12,36,0.000000,-133.637109
1,12,38,0.000000,-125.512240
1,12,40,0.000000,-115.538096
1,12,42,0.000000,-120.607531
1,12,44,0.000000,-132.508853
1,12,46,0.000000,-127.996516
1,12,48,0.000000,-123.117504
1,12,50,0.000000,-144.905085
1,12,52,0.000000,-124.889472
1,12,54,0.000000,-125.904986
1,12,56,0.000000,-139.616447
1,12,58,0.000000,-127.467221
1,13,0,0.000000,-117.270800
1,13,2,0.000000,-124.693628
1,13,4,0.000000,-153.547588
1,13,6,0.000000,-128.107589
1,13,8,0.000000,-122.819662
1,13,10,0.000000,-133.761679
1,13,12,0.000000,-124.999780
1,13,14,0.000000,-122.993537
1,13,16,0.000000,-134.662280
1,13,18,0.000000,-123.166113
1,13,20,0.000000,-136.376064
1,13,22,0.000000,-127.015255
1,13,24,0.000000,-129.548606
1,13,26,0.000000,-120.774785
1,13,28,0.000000,-118.496603
1,13,30,0.000000,-116.626090
1,13,32,0.000000,-125.774231
1,13,34,0.000000,-130.177439
1,13,36,0.000000,-130.880224
1,13,38,0.000000,-119.862339
1,13,40,0.000000,-119.663700
1,13,42,0.000000,-118.445361
1,13,44,0.000000,-127.263384
1,13,46,0.000000,-126.215152
1,13,48,0.000000,-132.589090
1,13,50,0.000000,-126.284176
1,13,52,0.000000,-122.429219
1,13,54,0.000000,-126.969480
1,13,56,0.000000,-139.383519
1,13,58,0.000000,-130.246385
1,14,0,0.000000,-129.726193
1,14,2,0.000000,-125.163831
1,14,4,0.000000,-127.853939
1,14,6,0.000000,-120.991376
1,14,8,0.000000,-124.527438
1,14,10,0.000000,-127.326348
1,14,12,0.000000,-122.122196
1,14,14,0.000000,-119.873320
1,14,16,0.000000,-123.385629
1,14,18,0.000000,-118.869158
1,14,20,0.000000,-125.188277
1,14,22,0.000000,-134.449533
1,14,24,0.000000,-138.463537
1,14,26,0.000000,-126.861194
1,14,28,0.000000,-127.683597
1,14,30,0.000000,-129.859925
1,14,32,0.000000,-120.073355
1,14,34,0.000000,-134.171393
1,14,36,0.000000,-125.384428
1,14,38,0.000000,-119.310414
1,14,40,0.000000,-129.842090
1,14,42,0.000000,-121.768977
1,14,44,0.000000,-124.013821
1,14,46,0.000000,-125.677225
1,14,48,0.000000,-139.003492
1,14,50,0.000000,-130.714311
1,14,52,0.000000,-126.677863
1,14,54,0.000000,-125.627055
1,14,56,0.000000,-119.205903
1,14,58,0.000000,-119.752994
1,15,0,0.000000,-120.055527
1,15,2,0.000000,-120.244368
1,15,4,0.000000,-128.329746
1,15,6,0.000000,-124.300114
1,15,8,0.000000,-125.550521
1,15,10,0.000000,-125.951250
1,15,12,0.000000,-120.275885
1,15,14,0.000000,-135.449686
1,15,16,0.000000,-131.197261
1,15,18,0.000000,-132.924864
1,15,20,0.000000,-121.452066
1,15,22,0.000000,-129.029962
1,15,24,0.000000,-123.048825
1,15,26,0.000000,-118.663613
1,15,28,0.000000,-132.168483
1,15,30,0.000000,-119.147248
1,15,32,0.000000,-124.049511
1,15,34,0.000000,-132.509719
1,15,36,0.000000,-116.202978
1,15,38,0.000000,-126.571937
1,15,40,0.000000,-120.387734
1,15,42,0.000000,-128.194691
1,15,44,0.000000,-128.968412
1,15,46,0.000000,-122.433226
1,15,48,0.000000,-126.047118
1,15,50,0.000000,-121.000251
1,15,52,0.000000,-127.480585
1,15,54,0.000000,-121.125614
1,15,56,0.000000,-135.003030
1,15,58,0.000000,-120.000187
1,16,0,0.000000,-126.287090
1,16,2,0.000000,-119.750637
1,16,4,0.000000,-126.714345
1,16,6,0.000000,-119.758556
1,16,8,0.000000,-125.609325
1,16,10,0.000000,-128.483044
1,16,12,0.000000,-133.452332
1,16,14,0.000000,-121.593315
1,16,16,0.000000,-123.806218
1,16,18,0.000000,-122.859823
1,16,20,0.000000,-128.051828
1,16,22,0.000000,-122.521703
1,16,24,0.000000,-124.529331
1,16,26,0.000000,-139.165321
1,16,28,0.000000,-119.938142
1,16,30,0.000000,-128.641535
1,16,32,0.000000,-127.891079
1,16,34,0.000000,-118.967366
1,16,36,0.000000,-136.611508
1,16,38,0.000000,-118.434736
1,16,40,0.000000,-123.221704
1,16,42,0.000000,-126.482928
1,16,44,0.000000,-126.419352
1,16,46,0.000000,-126.820752
1,16,48,0.000000,-125.842395
1,16,50,0.000000,-131.118540
1,16,52,0.000000,-122.057352
1,16,54,0.000000,-122.010043
1,16,56,0.000000,-117.696302
1,16,58,0.000000,-133.770671
1,17,0,0.000000,-130.943668
1,17,2,0.000000,-120.534909
1,17,4,0.000000,-160.564444
1,17,6,0.000000,-120.863548
1,17,8,0.000000,-127.253515
1,17,10,0.000000,-136.717472
1,17,12,0.000000,-122.795187
1,17,14,0.000000,-124.417011
1,17,16,0.000000,-131.396041
1,17,18,0.000000,-127.773251
1,17,20,0.000000,-141.050625
1,17,22,0.000000,-121.101768
1,17,24,0.000000,-130.296328
1,17,26,0.000000,-137.757123
1,17,28,0.000000,-119.038351
1,17,30,0.000000,-125.111521
1,17,32,0.000000,-123.268789
1,17,34,0.000000,-124.763114
1,17,36,0.000000,-121.470579
1,17,38,0.000000,-135.844228
1,17,40,0.000000,-118.603516
1,17,42,0.000000,-122.144144
1,17,44,0.000000,-128.178300
1,17,46,0.000000,-125.973664
1,17,48,0.000000,-122.287863
1,17,50,0.000000,-126.779196
1,17,52,0.000000,-125.799847
1,17,54,0.000000,-116.816442
1,17,56,0.000000,-125.828025
1,17,58,0.000000,-122.334227
1,18,0,0.000000,-116.236910
1,18,2,0.000000,-123.468936
1,18,4,0.000000,-126.328137
1,18,6,0.000000,-125.023921
1,18,8,0.000000,-131.259100
1,18,10,0.000000,-128.349915
1,18,12,0.000000,-123.037128
1,18,14,0.000000,-130.701868
1,18,16,0.000000,-125.879874
1,18,18,0.000000,-133.181833
1,18,20,0.000000,-124.444586
1,18,22,0.000000,-120.697273
1,18,24,0.000000,-120.077136
1,18,26,0.000000,-122.779777
1,18,28,0.000000,-121.162824
1,18,30,0.000000,-127.452130
1,18,32,0.000000,-130.473763
1,18,34,0.000000,-128.197764
1,18,36,0.000000,-125.229525
1,18,38,0.000000,-118.040584
1,18,40,0.000000,-124.640750
1,18,42,0.000000,-130.235864
1,18,44,0.000000,-126.830137
1,18,46,0.000000,-137.897662
1,18,48,0.000000,-125.493320
1,18,50,0.000000,-145.845375
1,18,52,0.000000,-121.149113
1,18,54,0.000000,-131.894016
1,18,56,0.000000,-123.421216
1,18,58,0.000000,-121.438826
1,19,0,0.000000,-122.487216
1,19,2,0.000000,-122.757496
1,19,4,0.000000,-129.720618
1,19,6,0.000000,-122.472581
1,19,8,0.000000,-125.727017
1,19,10,0.000000,-132.696880
1,19,12,0.000000,-126.381614
1,19,14,0.000000,-136.481199
1,19,16,0.000000,-124.113744
1,19,18,0.000000,-121.193866
1,19,20,0.000000,-132.367578
1,19,22,0.000000,-136.555823
1,19,24,0.000000,-123.852985
1,19,26,0.000000,-130.476761
1,19,28,0.000000,-125.703219
1,19,30,0.000000,-131.189494
1,19,32,0.000000,-120.142633
1,19,34,0.000000,-126.112322
1,19,36,0.000000,-133.684188
1,19,38,0.000000,-125.822368
1,19,40,0.000000,-119.323111
1,19,42,0.000000,-123.844174
1,19,44,0.000000,-134.531186
1,19,46,0.000000,-130.143433
1,19,48,0.000000,-123.745479
1,19,50,0.000000,-127.347436
1,19,52,0.000000,-124.835085
1,19,54,0.000000,-125.523405
1,19,56,0.000000,-122.737184
1,19,58,0.000000,-127.788342
1,20,0,0.000000,-132.152067
1,20,2,0.000000,-117.409532
1,20,4,0.000000,-124.688615
1,20,6,0.000000,-126.060722
1,20,8,0.000000,-122.336695
1,20,10,0.000000,-125.335722
1,20,12,0.000000,-127.608520
1,20,14,0.000000,-122.604510
1,20,16,0.000000,-133.561511
1,20,18,0.000000,-125.413082
1,20,20,0.000000,-124.468012
1,20,22,0.000000,-133.918287
1,20,24,0.000000,-134.370731
1,20,26,0.000000,-123.392872
1,20,28,0.000000,-128.784692
1,20,30,0.000000,-121.637287
1,20,32,0.000000,-120.442202
1,20,34,0.000000,-125.765062
1,20,36,0.000000,-122.937585
1,20,38,0.000000,-128.835513
1,20,40,0.000000,-126.684357
1,20,42,0.000000,-124.275835
1,20,44,0.000000,-134.389126
1,20,46,0.000000,-122.732075
1,20,48,0.000000,-130.173712
1,20,50,0.000000,-139.322472
1,20,52,0.000000,-119.113170
1,20,54,0.000000,-125.430320
1,20,56,0.000000,-120.856413
1,20,58,0.000000,-134.545102
1,21,0,0.000000,-125.371411
1,21,2,0.000000,-130.201381
1,21,4,0.000000,-129.993216
1,21,6,0.000000,-119.568900
1,21,8,0.000000,-122.957509
1,21,10,0.000000,-132.815994
1,21,12,0.000000,-122.808856
1,21,14,0.000000,-127.316484
1,21,16,0.000000,-127.431399
1,21,18,0.000000,-122.667367
1,21,20,0.000000,-142.419884
1,21,22,0.000000,-123.177603
1,21,24,0.000000,-128.596995
1,21,26,0.000000,-130.680318
1,21,28,0.000000,-133.608223
1,21,30,0.000000,-124.150712
1,21,32,0.000000,-126.272616
1,21,34,0.000000,-125.062961
1,21,36,0.000000,-126.785967
1,21,38,0.000000,-133.351377
1,21,40,0.000000,-134.363082
1,21,42,0.000000,-128.817161
1,21,44,0.000000,-129.805307
1,21,46,0.000000,-126.610186
1,21,48,0.000000,-123.939507
1,21,50,0.000000,-130.079244
1,21,52,0.000000,-125.592909
1,21,54,0.000000,-132.694694
1,21,56,0.000000,-131.915656
1,21,58,0.000000,-137.539844
1,22,0,0.000000,-120.027755
1,22,2,0.000000,-122.942288
1,22,4,0.000000,-131.966190
1,22,6,0.000000,-124.881947
1,22,8,0.000000,-127.619896
1,22,10,0.000000,-123.298893
1,22,12,0.000000,-134.201704
1,22,14,0.000000,-122.712570
1,22,16,0.000000,-124.811692
1,22,18,0.000000,-126.535651
1,22,20,0.000000,-121.412286
1,22,22,0.000000,-136.943167
1,22,24,0.000000,-131.086746
1,22,26,0.000000,-124.995201
1,22,28,0.000000,-126.405838
1,22,30,0.000000,-122.813658
1,22,32,0.000000,-134.886228
1,22,34,0.000000,-131.193853
1,22,36,0.000000,-126.437112
1,22,38,0.000000,-131.526335
1,22,40,0.000000,-119.290014
1,22,42,0.000000,-123.787671
1,22,44,0.000000,-139.194873
1,22,46,0.000000,-127.042243
1,22,48,0.000000,-126.234714
1,22,50,0.000000,-131.536858
1,22,52,0.000000,-127.442523
1,22,54,0.000000,-125.171100
1,22,56,0.000000,-130.835533
1,22,58,0.000000,-128.130386
1,23,0,0.000000,-126.342270
1,23,2,0.000000,-127.522419
1,23,4,0.000000,-123.318782
1,23,6,0.000000,-125.837381
1,23,8,0.000000,-132.798431
1,23,10,0.000000,-123.629079
1,23,12,0.000000,-121.854664
1,23,14,0.000000,-129.741927
1,23,16,0.000000,-123.481514
1,23,18,0.000000,-120.919692
1,23,20,0.000000,-124.792735
1,23,22,0.000000,-125.389725
1,23,24,0.000000,-121.931271
1,23,26,0.000000,-125.232237
1,23,28,0.000000,-124.197286
1,23,30,0.000000,-135.897306
1,23,32,0.000000,-123.493304
1,23,34,0.000000,-120.382255
1,23,36,0.000000,-120.637759
1,23,38,0.000000,-124.006450
1,23,40,0.000000,-124.948373
1,23,42,0.000000,-131.047144
1,23,44,0.000000,-124.527069
1,23,46,0.000000,-129.391717
1,23,48,0.000000,-126.843073
1,23,50,0.000000,-115.505118
1,23,52,0.000000,-119.475990
1,23,54,0.000000,-122.203966
1,23,56,0.000000,-130.506529
1,23,58,0.000000,-121.002116
1,24,0,0.000000,-118.540778
1,24,2,0.000000,-131.620390
1,24,4,0.000000,-118.791836
1,24,6,0.000000,-120.256706
1,24,8,0.000000,-125.969867
1,24,10,0.000000,-122.831776
1,24,12,0.000000,-122.053488
1,24,14,0.000000,-127.615190
1,24,16,0.000000,-126.268852
1,24,18,0.000000,-137.335742
1,24,20,0.000000,-129.845400
1,24,22,0.000000,-126.933832
1,24,24,0.000000,-129.285167
1,24,26,0.000000,-140.285314
1,24,28,0.000000,-128.472328
1,24,30,0.000000,-137.147103
1,24,32,0.000000,-125.527888
1,24,34,0.000000,-123.603809
1,24,36,0.000000,-124.687567
1,24,38,0.000000,-125.744972
1,24,40,0.000000,-125.959883
1,24,42,0.000000,-119.818129
1,24,44,0.000000,-120.841207
1,24,46,0.000000,-141.400380
1,24,48,0.000000,-127.487793
1,24,50,0.000000,-132.664142
1,24,52,0.000000,-120.095831
1,24,54,0.000000,-123.604025
1,24,56,0.000000,-120.923177
1,24,58,0.000000,-119.876166
1,25,0,0.000000,-121.774861
1,25,2,0.000000,-124.998985
1,25,4,0.000000,-128.832659
1,25,6,0.000000,-129.165269
1,25,8,0.000000,-122.488861
1,25,10,0.000000,-145.650102
1,25,12,0.000000,-118.588328
1,25,14,0.000000,-132.207431
1,25,16,0.000000,-123.981146
1,25,18,0.000000,-116.359608
1,25,20,0.000000,-129.292261
1,25,22,0.000000,-141.136859
1,25,24,0.000000,-123.070406
1,25,26,0.000000,-120.124462
1,25,28,0.000000,-120.120255
1,25,30,0.000000,-128.454516
1,25,32,0.000000,-123.966083
1,25,34,0.000000,-119.394325
1,25,36,0.000000,-125.957445
1,25,38,0.000000,-121.871864
1,25,40,0.000000,-136.929374
1,25,42,0.000000,-134.014085
1,25,44,0.000000,-136.945493
1,25,46,0.000000,-122.389833
1,25,48,0.000000,-129.594872
1,25,50,0.000000,-129.641019
1,25,52,0.000000,-122.717075
1,25,54,0.000000,-124.433972
1,25,56,0.000000,-119.698565
1,25,58,0.000000,-125.247772
1,26,0,0.000000,-123.439566
1,26,2,0.000000,-127.766073
1,26,4,0.000000,-120.048418
1,26,6,0.000000,-131.876353
1,26,8,0.000000,-135.708946
1,26,10,0.000000,-120.628009
1,26,12,0.000000,-122.368342
1,26,14,0.000000,-125.351917
1,26,16,0.000000,-123.327910
1,26,18,0.000000,-126.924126
1,26,20,0.000000,-120.192280
1,26,22,0.000000,-132.017593
1,26,24,0.000000,-126.351450
1,26,26,0.000000,-122.518051
1,26,28,0.000000,-124.014990
1,26,30,0.000000,-121.249181
1,26,32,0.000000,-123.022902
1,26,34,0.000000,-118.754533
1,26,36,0.000000,-124.583748
1,26,38,0.000000,-143.407725
1,26,40,0.000000,-120.615274
1,26,42,0.000000,-124.303171
1,26,44,0.000000,-125.497165
1,26,46,0.000000,-122.876664
1,26,48,0.000000,-134.936137
1,26,50,0.000000,-119.469823
1,26,52,0.000000,-119.910237
1,26,54,0.000000,-118.330333
1,26,56,0.000000,-129.803854
1,26,58,0.000000,-128.455436
1,27,0,0.000000,-124.656756
1,27,2,0.000000,-146.631818
1,27,4,0.000000,-133.264637
1,27,6,0.000000,-124.575973
1,27,8,0.000000,-120.707140
1,27,10,0.000000,-121.409601
1,27,12,0.000000,-119.342089
1,27,14,0.000000,-131.340117
1,27,16,0.000000,-134.132317
1,27,18,0.000000,-131.558374
1,27,20,0.000000,-146.023118
1,27,22,0.000000,-123.801670
