hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-133.497780
1,0,2,0.000000,-116.104314
1,0,4,0.000000,-119.454537
1,0,6,0.000000,-122.098694
1,0,8,0.000000,-123.209886
1,0,10,0.000000,-115.524391
1,0,12,0.000000,-137.382995
1,0,14,0.000000,-118.764823
1,0,16,0.000000,-127.154557
1,0,18,0.000000,-129.838427
1,0,20,0.000000,-116.908215
1,0,22,0.000000,-120.175599
1,0,24,0.000000,-135.286254
1,0,26,0.000000,-122.951566
1,0,28,0.000000,-128.812554
1,0,30,0.000000,-121.338735
1,0,32,0.000000,-128.705810
1,0,34,0.000000,-126.482770
1,0,36,0.000000,-124.919486
1,0,38,0.000000,-129.527723
1,0,40,0.000000,-131.090759
1,0,42,0.000000,-134.708991
1,0,44,0.000000,-117.689416
1,0,46,0.000000,-131.000425
1,0,48,0.000000,-122.222071
1,0,50,0.000000,-125.094558
1,0,52,0.000000,-120.766853
1,0,54,0.000000,-118.005211
1,0,56,0.000000,-123.772299
1,0,58,0.000000,-139.990972
1,1,0,0.000000,-125.866200
1,1,2,0.000000,-135.322219
1,1,4,0.000000,-125.474249
1,1,6,0.000000,-122.020623
1,1,8,0.000000,-125.031320
1,1,10,0.000000,-123.067306
1,1,12,0.000000,-129.143579
1,1,14,0.000000,-131.932966
1,1,16,0.000000,-126.162860
1,1,18,0.000000,-127.466503
1,1,20,0.000000,-138.265732
1,1,22,0.000000,-129.530204
1,1,24,0.000000,-122.121150
1,1,26,0.000000,-120.959627
1,1,28,0.000000,-130.893945
1,1,30,0.000000,-125.728008
1,1,32,0.000000,-121.176819
1,1,34,0.000000,-129.722312
1,1,36,0.000000,-123.058082
1,1,38,0.000000,-133.527511
1,1,40,0.000000,-122.673601
1,1,42,0.000000,-122.491097
1,1,44,0.000000,-133.239127
1,1,46,0.000000,-122.812143
1,1,48,0.000000,-120.283656
1,1,50,0.000000,-125.684349
1,1,52,0.000000,-127.803417
1,1,54,0.000000,-124.086428
1,1,56,0.000000,-128.763043
1,1,58,0.000000,-127.166404
1,2,0,0.000000,-122.534752
1,2,2,0.000000,-129.303189
1,2,4,0.000000,-123.542696
1,2,6,0.000000,-118.793304
1,2,8,0.000000,-132.960613
1,2,10,0.000000,-116.466056
1,2,12,0.000000,-130.973845
1,2,14,0.000000,-123.774814
1,2,16,0.000000,-126.902592
1,2,18,0.000000,-131.127681
1,2,20,0.000000,-123.811836
1,2,22,0.000000,-127.303936
1,2,24,0.000000,-134.814557
1,2,26,0.000000,-131.697976
1,2,28,0.000000,-125.432309
1,2,30,0.000000,-131.613294
1,2,32,0.000000,-126.164362
1,2,34,0.000000,-119.112732
1,2,36,0.000000,-124.395179
1,2,38,0.000000,-122.341785
1,2,40,0.000000,-126.514937
1,2,42,0.000000,-126.134611
1,2,44,0.000000,-122.474171
1,2,46,0.000000,-123.654850
1,2,48,0.000000,-127.380386
1,2,50,0.000000,-128.270064
1,2,52,0.000000,-137.323773
1,2,54,0.000000,-120.692527
1,2,56,0.000000,-127.161354
1,2,58,0.000000,-124.208208
1,3,0,0.000000,-121.957645
1,3,2,0.000000,-149.868610
1,3,4,0.000000,-124.826297
1,3,6,0.000000,-124.083890
1,3,8,0.000000,-118.118556
1,3,10,0.000000,-121.118651
1,3,12,0.000000,-130.904499
1,3,14,0.000000,-137.616254
1,3,16,0.000000,-137.034044
1,3,18,0.000000,-121.587177
1,3,20,0.000000,-129.744179
1,3,22,0.000000,-140.490735
1,3,24,0.000000,-124.855742
1,3,26,0.000000,-118.099840
1,3,28,0.000000,-128.728200
1,3,30,0.000000,-125.419564
1,3,32,0.000000,-121.075165
1,3,34,0.000000,-123.773458
1,3,36,0.000000,-124.712295
1,3,38,0.000000,-134.638617
1,3,40,0.000000,-120.600911
1,3,42,0.000000,-131.346215
1,3,44,0.000000,-125.178272
1,3,46,0.000000,-118.555882
1,3,48,0.000000,-122.752945
1,3,50,0.000000,-121.644993
1,3,52,0.000000,-119.367511
1,3,54,0.000000,-123.689729
1,3,56,0.000000,-131.634473
1,3,58,0.000000,-119.861743
1,4,0,0.000000,-128.067744
1,4,2,0.000000,-135.078686
1,4,4,0.000000,-121.679355
1,4,6,0.000000,-118.034929
1,4,8,0.000000,-127.004403
1,4,10,0.000000,-115.424780
1,4,12,0.000000,-117.862875
1,4,14,0.000000,-129.081507
1,4,16,0.000000,-119.003867
1,4,18,0.000000,-118.985321
1,4,20,0.000000,-120.707338
1,4,22,0.000000,-129.812408
1,4,24,0.000000,-127.759282
1,4,26,0.000000,-127.606065
1,4,28,0.000000,-119.807615
1,4,30,0.000000,-120.832757
1,4,32,0.000000,-120.762265
1,4,34,0.000000,-126.771300
1,4,36,0.000000,-119.327306
1,4,38,0.000000,-134.441551
1,4,40,0.000000,-124.502497
1,4,42,0.000000,-116.801815
1,4,44,0.000000,-120.051405
1,4,46,0.000000,-121.719082
1,4,48,0.000000,-121.344451
1,4,50,0.000000,-118.093124
1,4,52,0.000000,-125.721204
1,4,54,0.000000,-121.122773
1,4,56,0.000000,-121.481846
1,4,58,0.000000,-134.592087
1,5,0,0.000000,-113.199797
1,5,2,0.000000,-125.106674
1,5,4,0.000000,-129.611641
1,5,6,0.000000,-118.490464
1,5,8,0.000000,-126.098772
1,5,10,0.000000,-132.730670
1,5,12,0.000000,-122.468270
1,5,14,0.000000,-133.022335
1,5,16,0.000000,-126.122421
1,5,18,0.000000,-125.444055
1,5,20,0.000000,-127.624859
1,5,22,0.000000,-117.301204
1,5,24,0.000000,-129.599086
1,5,26,0.000000,-120.995359
1,5,28,0.000000,-125.349116
1,5,30,0.000000,-119.913527
1,5,32,0.000000,-119.727191
1,5,34,0.000000,-142.611654
1,5,36,0.000000,-119.577826
1,5,38,0.000000,-124.203826
1,5,40,0.000000,-122.770071
1,5,42,0.000000,-124.030102
1,5,44,0.000000,-115.314652
1,5,46,0.000000,-119.821168
1,5,48,0.000000,-123.420409
1,5,50,0.000000,-117.898220
1,5,52,0.000000,-120.287975
1,5,54,0.000000,-120.486164
1,5,56,0.000000,-115.825729
1,5,58,0.000000,-121.508378
1,6,0,0.000000,-117.321426
1,6,2,0.000000,-117.162041
1,6,4,0.000000,-128.644809
1,6,6,0.000000,-123.381099
1,6,8,0.000000,-124.366759
1,6,10,0.000000,-118.813906
1,6,12,0.000000,-125.434726
1,6,14,0.000000,-119.223685
1,6,16,0.000000,-130.655324
1,6,18,0.000000,-124.719406
1,6,20,0.000000,-118.313157
1,6,22,0.000000,-113.329796
1,6,24,0.000000,-135.487139
1,6,26,0.000000,-119.951548
1,6,28,0.000000,-119.195086
1,6,30,0.000000,-126.482295
1,6,32,0.000000,-119.943944
1,6,34,0.000000,-120.356526
1,6,36,0.000000,-122.652040
1,6,38,0.000000,-125.784582
1,6,40,0.000000,-122.114627
1,6,42,0.000000,-131.936144
1,6,44,0.000000,-121.531908
1,6,46,0.000000,-118.519678
1,6,48,0.000000,-124.283064
1,6,50,0.000000,-133.322923
1,6,52,0.000000,-125.987051
1,6,54,0.000000,-128.956257
1,6,56,0.000000,-119.221294
1,6,58,0.000000,-123.885927
1,7,0,0.000000,-121.597717
1,7,2,0.000000,-125.058637
1,7,4,0.000000,-122.606769
1,7,6,0.000000,-123.449611
1,7,8,0.000000,-123.326700
1,7,10,0.000000,-119.828635
1,7,12,0.000000,-121.111578
1,7,14,0.000000,-117.199077
1,7,16,0.000000,-119.373940
1,7,18,0.000000,-127.396684
1,7,20,0.000000,-122.824691
1,7,22,0.000000,-124.787404
1,7,24,0.000000,-130.380837
1,7,26,0.000000,-123.484910
1,7,28,0.000000,-126.500483
1,7,30,0.000000,-127.098451
1,7,32,0.000000,-123.280165
1,7,34,0.000000,-126.223301
1,7,36,0.000000,-121.727535
1,7,38,0.000000,-124.001032
1,7,40,0.000000,-129.751906
1,7,42,0.000000,-125.084222
1,7,44,0.000000,-127.323763
1,7,46,0.000000,-124.100836
1,7,48,0.000000,-126.980010
1,7,50,0.000000,-122.682852
1,7,52,0.000000,-126.212851
1,7,54,0.000000,-124.575483
1,7,56,0.000000,-120.689553
1,7,58,0.000000,-133.958594
1,8,0,0.000000,-123.708627
1,8,2,0.000000,-131.364932
1,8,4,0.000000,-123.169414
1,8,6,0.000000,-117.549226
1,8,8,0.000000,-128.300509
1,8,10,0.000000,-127.361478
1,8,12,0.000000,-121.458026
1,8,14,0.000000,-121.421997
1,8,16,0.000000,-124.482646
1,8,18,0.000000,-122.217448
1,8,20,0.000000,-127.107594
1,8,22,0.000000,-122.075861
1,8,24,0.000000,-132.817114
1,8,26,0.000000,-126.473451
1,8,28,0.000000,-122.632357
1,8,30,0.000000,-120.886735
1,8,32,0.000000,-129.470077
1,8,34,0.000000,-130.261334
1,8,36,0.000000,-133.120392
1,8,38,0.000000,-138.101653
1,8,40,0.000000,-121.720843
1,8,42,0.000000,-121.863257
1,8,44,0.000000,-150.205368
1,8,46,0.000000,-119.595882
1,8,48,0.000000,-119.551011
1,8,50,0.000000,-134.558637
1,8,52,0.000000,-121.310872
1,8,54,0.000000,-122.027499
1,8,56,0.000000,-128.742082
1,8,58,0.000000,-118.327251
1,9,0,0.000000,-118.037894
1,9,2,0.000000,-123.708638
1,9,4,0.000000,-118.606385
1,9,6,0.000000,-133.329550
1,9,8,0.000000,-122.771607
1,9,10,0.000000,-118.970390
1,9,12,0.000000,-120.339068
1,9,14,0.000000,-140.102339
1,9,16,0.000000,-125.008675
1,9,18,0.000000,-126.928607
1,9,20,0.000000,-134.481909
1,9,22,0.000000,-128.246990
1,9,24,0.000000,-125.570904
1,9,26,0.000000,-124.244768
1,9,28,0.000000,-125.478252
1,9,30,0.000000,-126.438189
1,9,32,0.000000,-124.874942
1,9,34,0.000000,-133.241463
1,9,36,0.000000,-119.503607
1,9,38,0.000000,-134.923832
1,9,40,0.000000,-130.299769
1,9,42,0.000000,-122.030093
1,9,44,0.000000,-132.954502
1,9,46,0.000000,-123.411948
1,9,48,0.000000,-120.558055
1,9,50,0.000000,-120.605756
1,9,52,0.000000,-128.816322
1,9,54,0.000000,-138.200131
1,9,56,0.000000,-119.682834
1,9,58,0.000000,-123.802539
1,10,0,0.000000,-115.469656
1,10,2,0.000000,-130.690679
1,10,4,0.000000,-119.480670
1,10,6,0.000000,-125.075916
1,10,8,0.000000,-126.572909
1,10,10,0.000000,-135.278507
1,10,12,0.000000,-123.502775
1,10,14,0.000000,-132.465813
1,10,16,0.000000,-132.751932
1,10,18,0.000000,-126.375109
1,10,20,0.000000,-123.946143
1,10,22,0.000000,-135.903600
1,10,24,0.000000,-126.156332
1,10,26,0.000000,-136.082057
1,10,28,0.000000,-141.051462
1,10,30,0.000000,-122.175845
1,10,32,0.000000,-119.972515
1,10,34,0.000000,-127.001484
1,10,36,0.000000,-123.389919
1,10,38,0.000000,-123.783766
1,10,40,0.000000,-135.374104
1,10,42,0.000000,-127.812342
1,10,44,0.000000,-123.348280
1,10,46,0.000000,-125.253527
1,10,48,0.000000,-123.777489
1,10,50,0.000000,-122.148249
1,10,52,0.000000,-119.648343
1,10,54,0.000000,-127.861248
1,10,56,0.000000,-133.580751
1,10,58,0.000000,-138.279918
1,11,0,0.000000,-121.656487
1,11,2,0.000000,-120.030747
1,11,4,0.000000,-120.395778
1,11,6,0.000000,-124.237565
1,11,8,0.000000,-122.261769
1,11,10,0.000000,-127.491258
1,11,12,0.000000,-117.298671
1,11,14,0.000000,-126.374624
1,11,16,0.000000,-131.794565
1,11,18,0.000000,-119.592253
1,11,20,0.000000,-119.988163
1,11,22,0.000000,-126.432082
1,11,24,0.000000,-121.965066
1,11,26,0.000000,-124.551238
1,11,28,0.000000,-124.404650
1,11,30,0.000000,-123.930922
1,11,32,0.000000,-117.908026
1,11,34,0.000000,-132.303083
1,11,36,0.000000,-127.498531
1,11,38,0.000000,-124.578128
1,11,40,0.000000,-127.938995
1,11,42,0.000000,-133.055052
1,11,44,0.000000,-124.061264
1,11,46,0.000000,-132.805670
1,11,48,0.000000,-118.619134
1,11,50,0.000000,-131.407696
1,11,52,0.000000,-127.179519
1,11,54,0.000000,-122.350307
1,11,56,0.000000,-117.003563
1,11,58,0.000000,-120.131782
1,12,0,0.000000,-127.343075
1,12,2,0.000000,-122.436636
1,12,4,0.000000,-128.815933
1,12,6,0.000000,-128.300521
1,12,8,0.000000,-125.360612
1,12,10,0.000000,-137.882719
1,12,12,0.000000,-132.593879
1,12,14,0.000000,-138.172003
1,12,16,0.000000,-127.944627
1,12,18,0.000000,-130.801934
1,12,20,0.000000,-127.036765
1,12,22,0.000000,-120.144845
1,12,24,0.000000,-130.572382
1,12,26,0.000000,-138.552753
1,12,28,0.000000,-122.777044
1,12,30,0.000000,-128.282533
1,12,32,0.000000,-123.412899
1,12,34,0.000000,-126.434148
1,12,36,0.000000,-121.036576
1,12,38,0.000000,-126.158908
1,12,40,0.000000,-125.695295
1,12,42,0.000000,-128.462319
1,12,44,0.000000,-128.063582
1,12,46,0.000000,-123.763205
1,12,48,0.000000,-135.253064
1,12,50,0.000000,-127.165768
1,12,52,0.000000,-130.709901
1,12,54,0.000000,-123.723077
1,12,56,0.000000,-128.878070
1,12,58,0.000000,-119.863979
1,13,0,0.000000,-120.462696
1,13,2,0.000000,-118.025755
1,13,4,0.000000,-126.739167
1,13,6,0.000000,-122.790676
1,13,8,0.000000,-128.997416
1,13,10,0.000000,-130.149929
1,13,12,0.000000,-123.862735
1,13,14,0.000000,-118.615405
1,13,16,0.000000,-121.772592
1,13,18,0.000000,-121.966937
1,13,20,0.000000,-132.836476
1,13,22,0.000000,-122.326861
1,13,24,0.000000,-123.336508
1,13,26,0.000000,-119.745790
1,13,28,0.000000,-129.499876
1,13,30,0.000000,-128.431420
1,13,32,0.000000,-123.653907
1,13,34,0.000000,-132.068469
1,13,36,0.000000,-120.456244
1,13,38,0.000000,-130.016349
1,13,40,0.000000,-126.129041
1,13,42,0.000000,-115.342766
1,13,44,0.000000,-124.383741
1,13,46,0.000000,-128.840433
1,13,48,0.000000,-120.367061
1,13,50,0.000000,-119.822068
1,13,52,0.000000,-121.646274
1,13,54,0.000000,-118.466809
1,13,56,0.000000,-134.669746
1,13,58,0.000000,-118.675049
1,14,0,0.000000,-130.237248
1,14,2,0.000000,-122.473208
1,14,4,0.000000,-123.565244
1,14,6,0.000000,-124.902608
1,14,8,0.000000,-121.263250
1,14,10,0.000000,-124.952626
1,14,12,0.000000,-124.183500
1,14,14,0.000000,-122.495610
1,14,16,0.000000,-127.054897
1,14,18,0.000000,-123.051200
1,14,20,0.000000,-122.782442
1,14,22,0.000000,-128.764658
1,14,24,0.000000,-115.944000
1,14,26,0.000000,-117.495718
1,14,28,0.000000,-121.685936
1,14,30,0.000000,-134.100295
1,14,32,0.000000,-119.711518
1,14,34,0.000000,-127.685112
1,14,36,0.000000,-122.603172
1,14,38,0.000000,-127.393214
1,14,40,0.000000,-128.099231
1,14,42,0.000000,-126.503781
1,14,44,0.000000,-119.100661
1,14,46,0.000000,-119.466695
1,14,48,0.000000,-125.468404
1,14,50,0.000000,-124.901189
1,14,52,0.000000,-121.468357
1,14,54,0.000000,-126.453322
1,14,56,0.000000,-135.735712
1,14,58,0.000000,-122.879595
1,15,0,0.000000,-117.550551
1,15,2,0.000000,-129.226851
1,15,4,0.000000,-122.273350
1,15,6,0.000000,-144.066413
1,15,8,0.000000,-126.638818
1,15,10,0.000000,-120.808226
1,15,12,0.000000,-124.828208
1,15,14,0.000000,-132.044669
1,15,16,0.000000,-121.797079
1,15,18,0.000000,-117.807746
1,15,20,0.000000,-117.744615
1,15,22,0.000000,-127.788565
1,15,24,0.000000,-126.600767
1,15,26,0.000000,-129.556982
1,15,28,0.000000,-118.830118
1,15,30,0.000000,-119.727889
1,15,32,0.000000,-114.324629
1,15,34,0.000000,-139.177101
1,15,36,0.000000,-129.290422
1,15,38,0.000000,-116.112426
1,15,40,0.000000,-116.518729
1,15,42,0.000000,-118.429324
1,15,44,0.000000,-131.621473
1,15,46,0.000000,-124.380698
1,15,48,0.000000,-121.547485
1,15,50,0.000000,-131.203710
1,15,52,0.000000,-128.021436
1,15,54,0.000000,-120.897607
1,15,56,0.000000,-126.904559
1,15,58,0.000000,-120.843390
1,16,0,0.000000,-121.482239
1,16,2,0.000000,-116.339951
1,16,4,0.000000,-124.897307
1,16,6,0.000000,-124.613554
1,16,8,0.000000,-116.649434
1,16,10,0.000000,-130.532315
1,16,12,0.000000,-126.451507
1,16,14,0.000000,-116.893920
1,16,16,0.000000,-135.495456
1,16,18,0.000000,-122.780110
1,16,20,0.000000,-122.923885
1,16,22,0.000000,-112.873214
1,16,24,0.000000,-124.998269
1,16,26,0.000000,-125.876424
1,16,28,0.000000,-123.441758
1,16,30,0.000000,-123.704861
1,16,32,0.000000,-126.379085
1,16,34,0.000000,-121.830257
1,16,36,0.000000,-124.788028
1,16,38,0.000000,-122.212242
1,16,40,0.000000,-121.862373
1,16,42,0.000000,-128.107204
1,16,44,0.000000,-133.154850
1,16,46,0.000000,-121.579092
1,16,48,0.000000,-127.274440
1,16,50,0.000000,-123.227593
1,16,52,0.000000,-116.825200
1,16,54,0.000000,-117.531682
1,16,56,0.000000,-121.029432
1,16,58,0.000000,-120.814735
1,17,0,0.000000,-121.851464
1,17,2,0.000000,-126.623993
1,17,4,0.000000,-121.111382
1,17,6,0.000000,-121.461500
1,17,8,0.000000,-118.310376
1,17,10,0.000000,-124.693700
1,17,12,0.000000,-128.069328
1,17,14,0.000000,-132.621922
1,17,16,0.000000,-124.908827
1,17,18,0.000000,-132.331427
1,17,20,0.000000,-126.836898
1,17,22,0.000000,-132.020488
1,17,24,0.000000,-137.566523
1,17,26,0.000000,-124.931268
1,17,28,0.000000,-128.508455
1,17,30,0.000000,-117.864461
1,17,32,0.000000,-123.012722
1,17,34,0.000000,-135.607890
1,17,36,0.000000,-124.068226
1,17,38,0.000000,-136.957040
1,17,40,0.000000,-120.217508
1,17,42,0.000000,-123.491473
1,17,44,0.000000,-120.821793
1,17,46,0.000000,-123.901839
1,17,48,0.000000,-128.531265
1,17,50,0.000000,-127.204379
1,17,52,0.000000,-121.101578
1,17,54,0.000000,-121.451579
1,17,56,0.000000,-125.642258
1,17,58,0.000000,-119.874356
1,18,0,0.000000,-127.016086
1,18,2,0.000000,-120.776010
1,18,4,0.000000,-120.275253
1,18,6,0.000000,-120.282193
1,18,8,0.000000,-126.969294
1,18,10,0.000000,-132.842178
1,18,12,0.000000,-125.422460
1,18,14,0.000000,-129.298383
1,18,16,0.000000,-132.973094
1,18,18,0.000000,-126.808573
1,18,20,0.000000,-114.224375
1,18,22,0.000000,-129.845216
1,18,24,0.000000,-127.012458
1,18,26,0.000000,-115.100170
1,18,28,0.000000,-121.717136
1,18,30,0.000000,-119.094930
1,18,32,0.000000,-122.251199
1,18,34,0.000000,-120.507478
1,18,36,0.000000,-126.627459
1,18,38,0.000000,-127.314407
1,18,40,0.000000,-138.097159
1,18,42,0.000000,-124.175094
1,18,44,0.000000,-116.247013
1,18,46,0.000000,-118.791346
1,18,48,0.000000,-119.659249
1,18,50,0.000000,-117.698258
1,18,52,0.000000,-127.222336
1,18,54,0.000000,-122.827028
1,18,56,0.000000,-121.046582
1,18,58,0.000000,-121.086438
1,19,0,0.000000,-131.368470
1,19,2,0.000000,-118.830186
1,19,4,0.000000,-128.330503
1,19,6,0.000000,-121.174951
1,19,8,0.000000,-121.591274
1,19,10,0.000000,-120.616005
1,19,12,0.000000,-125.789525
1,19,14,0.000000,-119.337296
1,19,16,0.000000,-122.695707
1,19,18,0.000000,-131.581899
1,19,20,0.000000,-122.971559
1,19,22,0.000000,-125.529690
1,19,24,0.000000,-129.879087
1,19,26,0.000000,-126.455398
1,19,28,0.000000,-119.510280
1,19,30,0.000000,-120.808406
1,19,32,0.000000,-136.747793
1,19,34,0.000000,-126.777607
1,19,36,0.000000,-113.775067
1,19,38,0.000000,-134.919662
1,19,40,0.000000,-137.077584
1,19,42,0.000000,-124.511104
1,19,44,0.000000,-122.425562
1,19,46,0.000000,-123.806260
1,19,48,0.000000,-121.947107
1,19,50,0.000000,-122.098820
1,19,52,0.000000,-122.505864
1,19,54,0.000000,-123.983019
1,19,56,0.000000,-119.974801
1,19,58,0.000000,-119.726182
1,20,0,0.000000,-120.425715
1,20,2,0.000000,-118.267208
1,20,4,0.000000,-124.211456
1,20,6,0.000000,-124.539785
1,20,8,0.000000,-118.207546
1,20,10,0.000000,-128.408985
1,20,12,0.000000,-130.913359
1,20,14,0.000000,-128.583210
1,20,16,0.000000,-126.541761
1,20,18,0.000000,-119.444373
1,20,20,0.000000,-118.104162
1,20,22,0.000000,-136.570227
1,20,24,0.000000,-121.007914
1,20,26,0.000000,-121.517117
1,20,28,0.000000,-130.289253
1,20,30,0.000000,-117.475799
1,20,32,0.000000,-127.828921
1,20,34,0.000000,-119.378425
1,20,36,0.000000,-123.845931
1,20,38,0.000000,-116.897540
1,20,40,0.000000,-118.962944
1,20,42,0.000000,-126.750160
1,20,44,0.000000,-122.240059
1,20,46,0.000000,-125.903975
1,20,48,0.000000,-127.917176
1,20,50,0.000000,-125.784264
1,20,52,0.000000,-127.177716
1,20,54,0.000000,-121.370614
1,20,56,0.000000,-115.415389
1,20,58,0.000000,-127.563675
1,21,0,0.000000,-131.595883
1,21,2,0.000000,-123.088212
1,21,4,0.000000,-125.270171
1,21,6,0.000000,-117.699228
1,21,8,0.000000,-120.094278
1,21,10,0.000000,-120.672358
1,21,12,0.000000,-119.539886
1,21,14,0.000000,-129.820797
1,21,16,0.000000,-129.387460
1,21,18,0.000000,-132.487104
1,21,20,0.000000,-119.250673
1,21,22,0.000000,-120.480308
1,21,24,0.000000,-122.280792
1,21,26,0.000000,-124.254048
1,21,28,0.000000,-123.037578
1,21,30,0.000000,-125.083043
1,21,32,0.000000,-120.553103
1,21,34,0.000000,-124.140732
1,21,36,0.000000,-119.937311
1,21,38,0.000000,-126.302113
1,21,40,0.000000,-123.843851
1,21,42,0.000000,-121.400299
1,21,44,0.000000,-124.462941
1,21,46,0.000000,-120.786491
1,21,48,0.000000,-130.245739
1,21,50,0.000000,-121.962417
1,21,52,0.000000,-123.023088
1,21,54,0.000000,-131.762918
1,21,56,0.000000,-132.008789
1,21,58,0.000000,-132.980314
1,22,0,0.000000,-122.883806
1,22,2,0.000000,-120.962651
1,22,4,0.000000,-137.884204
1,22,6,0.000000,-126.348823
1,22,8,0.000000,-132.019742
1,22,10,0.000000,-123.230976
1,22,12,0.000000,-129.604860
1,22,14,0.000000,-134.376672
1,22,16,0.000000,-120.536777
1,22,18,0.000000,-121.149905
1,22,20,0.000000,-128.511193
1,22,22,0.000000,-125.299597
1,22,24,0.000000,-122.675375
1,22,26,0.000000,-123.862482
1,22,28,0.000000,-126.823010
1,22,30,0.000000,-129.492944
1,22,32,0.000000,-121.034421
1,22,34,0.000000,-127.564127
1,22,36,0.000000,-130.781877
1,22,38,0.000000,-123.237083
1,22,40,0.000000,-123.413151
1,22,42,0.000000,-122.986621
1,22,44,0.000000,-124.097224
1,22,46,0.000000,-117.633232
1,22,48,0.000000,-133.779916
1,22,50,0.000000,-126.375443
1,22,52,0.000000,-128.882788
1,22,54,0.000000,-122.905856
1,22,56,0.000000,-119.813490
1,22,58,0.000000,-119.464726
1,23,0,0.000000,-116.637066
1,23,2,0.000000,-134.174057
1,23,4,0.000000,-128.289024
1,23,6,0.000000,-121.521795
1,23,8,0.000000,-130.991434
1,23,10,0.000000,-120.999457
1,23,12,0.000000,-129.952720
1,23,14,0.000000,-119.587596
1,23,16,0.000000,-120.173071
1,23,18,0.000000,-132.918199
1,23,20,0.000000,-121.465726
1,23,22,0.000000,-119.650908
1,23,24,0.000000,-119.032240
1,23,26,0.000000,-140.149489
1,23,28,0.000000,-130.451702
1,23,30,0.000000,-129.847384
1,23,32,0.000000,-130.611449
1,23,34,0.000000,-118.209935
1,23,36,0.000000,-123.580603
1,23,38,0.000000,-121.655414
1,23,40,0.000000,-135.219720
1,23,42,0.000000,-128.386548
1,23,44,0.000000,-121.229666
1,23,46,0.000000,-116.506255
1,23,48,0.000000,-132.560573
1,23,50,0.000000,-119.815538
1,23,52,0.000000,-122.928166
1,23,54,0.000000,-127.722113
1,23,56,0.000000,-126.866940
1,23,58,0.000000,-123.188974
1,24,0,0.000000,-126.117779
1,24,2,0.000000,-123.862233
1,24,4,0.000000,-117.877913
1,24,6,0.000000,-123.536132
1,24,8,0.000000,-131.617686
1,24,10,0.000000,-122.950848
1,24,12,0.000000,-121.846908
1,24,14,0.000000,-120.337477
1,24,16,0.000000,-119.332574
1,24,18,0.000000,-124.451352
1,24,20,0.000000,-122.346925
1,24,22,0.000000,-127.557150
1,24,24,0.000000,-132.681577
1,24,26,0.000000,-121.289475
1,24,28,0.000000,-120.562554
1,24,30,0.000000,-122.636790
1,24,32,0.000000,-121.707924
1,24,34,0.000000,-131.869659
1,24,36,0.000000,-125.645228
1,24,38,0.000000,-119.375559
1,24,40,0.000000,-125.278819
1,24,42,0.000000,-135.245912
1,24,44,0.000000,-128.787498
1,24,46,0.000000,-118.273971
1,24,48,0.000000,-122.265851
1,24,50,0.000000,-126.077752
1,24,52,0.000000,-128.340973
1,24,54,0.000000,-120.728401
1,24,56,0.000000,-125.749746
1,24,58,0.000000,-120.470864
1,25,0,0.000000,-129.480471
1,25,2,0.000000,-124.116998
1,25,4,0.000000,-132.063844
1,25,6,0.000000,-120.887059
1,25,8,0.000000,-143.277519
1,25,10,0.000000,-133.501676
1,25,12,0.000000,-123.943035
1,25,14,0.000000,-137.319746
1,25,16,0.000000,-120.242659
1,25,18,0.000000,-125.276808
1,25,20,0.000000,-123.071130
1,25,22,0.000000,-120.997900
1,25,24,0.000000,-121.325966
1,25,26,0.000000,-122.222801
1,25,28,0.000000,-121.002460
1,25,30,0.000000,-123.055858
1,25,32,0.000000,-123.543915
1,25,34,0.000000,-122.818000
1,25,36,0.000000,-140.632152
1,25,38,0.000000,-124.759665
1,25,40,0.000000,-119.965605
1,25,42,0.000000,-122.375533
1,25,44,0.000000,-134.282111
1,25,46,0.000000,-127.704453
1,25,48,0.000000,-129.901876
1,25,50,0.000000,-120.858580
1,25,52,0.000000,-122.705942
1,25,54,0.000000,-121.641023
1,25,56,0.000000,-121.276286
1,25,58,0.000000,-126.823021
1,26,0,0.000000,-124.243626
1,26,2,0.000000,-126.901609
1,26,4,0.000000,-123.589770
1,26,6,0.000000,-123.439901
1,26,8,0.000000,-121.712207
1,26,10,0.000000,-123.217259
1,26,12,0.000000,-121.408090
1,26,14,0.000000,-121.539119
1,26,16,0.000000,-121.733316
1,26,18,0.000000,-147.869835
1,26,20,0.000000,-118.529966
1,26,22,0.000000,-128.288022
1,26,24,0.000000,-127.751275
1,26,26,0.000000,-131.952216
1,26,28,0.000000,-128.409400
1,26,30,0.000000,-130.520725
1,26,32,0.000000,-130.827508
1,26,34,0.000000,-127.634131
1,26,36,0.000000,-125.534531
1,26,38,0.000000,-124.035473
1,26,40,0.000000,-123.669426
1,26,42,0.000000,-122.223551
1,26,44,0.000000,-120.798308
1,26,46,0.000000,-123.114798
1,26,48,0.000000,-130.604828
1,26,50,0.000000,-121.185284
1,26,52,0.000000,-121.438947
1,26,54,0.000000,-118.700611
1,26,56,0.000000,-128.101432
1,26,58,0.000000,-120.336145
1,27,0,0.000000,-118.821550
1,27,2,0.000000,-133.226116
1,27,4,0.000000,-120.561260
1,27,6,0.000000,-121.121031
1,27,8,0.000000,-126.047456
1,27,10,0.000000,-129.867153
1,27,12,0.000000,-122.267313
1,27,14,0.000000,-133.958628
1,27,16,0.000000,-135.429372
1,27,18,0.000000,-133.628040
1,27,20,0.000000,-130.181600
1,27,22,0.000000,-133.516516
