hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.115769
16,0,2,0.000000,-126.009211
16,0,4,0.000000,-130.442455
16,0,6,0.000000,-129.882389
16,0,8,0.000000,-132.176210
16,0,10,0.000000,-126.556469
16,0,12,0.000000,-126.972634
16,0,14,0.000000,-133.963700
16,0,16,0.000000,-127.135963
16,0,18,0.000000,-128.666749
16,0,20,0.000000,-123.502633
16,0,22,0.000000,-130.801436
16,0,24,0.000000,-122.482892
16,0,26,0.000000,-129.420147
16,0,28,0.000000,-132.110033
16,0,30,0.000000,-131.305263
16,0,32,0.000000,-127.253153
16,0,34,0.000000,-130.661543
16,0,36,0.000000,-128.091228
16,0,38,0.000000,-137.350272
16,0,40,0.000000,-135.232278
16,0,42,0.000000,-124.212915
16,0,44,0.000000,-128.041685
16,0,46,0.000000,-116.051068
16,0,48,0.000000,-123.325194
16,0,50,0.000000,-124.949835
16,0,52,0.000000,-128.493181
16,0,54,0.000000,-132.097430
16,0,56,0.000000,-129.069081
16,0,58,0.000000,-133.973065
16,1,0,0.000000,-135.479250
16,1,2,0.000000,-133.143180
16,1,4,0.000000,-130.359813
16,1,6,0.000000,-125.906567
16,1,8,0.000000,-129.080325
16,1,10,0.000000,-129.211377
16,1,12,0.000000,-136.714267
16,1,14,0.000000,-136.515164
16,1,16,0.000000,-126.748687
16,1,18,0.000000,-126.346815
16,1,20,0.000000,-122.615668
16,1,22,0.000000,-127.554722
16,1,24,0.000000,-130.336481
16,1,26,0.000000,-138.226831
16,1,28,0.000000,-124.844435
16,1,30,0.000000,-126.363032
16,1,32,0.000000,-132.070267
16,1,34,0.000000,-122.884770
16,1,36,0.000000,-156.143402
16,1,38,0.000000,-159.160806
16,1,40,0.000000,-120.189942
16,1,42,0.000000,-135.738869
16,1,44,0.000000,-126.086000
16,1,46,0.000000,-123.758472
16,1,48,0.000000,-128.167839
16,1,50,0.000000,-127.639732
16,1,52,0.000000,-132.027919
16,1,54,0.000000,-126.074915
16,1,56,0.000000,-142.848095
16,1,58,0.000000,-124.507933
16,2,0,0.000000,-125.519314
16,2,2,0.000000,-133.508998
16,2,4,0.000000,-128.824928
16,2,6,0.000000,-132.316814
16,2,8,0.000000,-128.187210
16,2,10,0.000000,-129.917223
16,2,12,0.000000,-133.911831
16,2,14,0.000000,-136.021715
16,2,16,0.000000,-125.323516
16,2,18,0.000000,-124.645544
16,2,20,0.000000,-135.097215
16,2,22,0.000000,-124.076799
16,2,24,0.000000,-122.601559
16,2,26,0.000000,-136.939684
16,2,28,0.000000,-127.120681
16,2,30,0.000000,-133.452524
16,2,32,0.000000,-126.482423
16,2,34,0.000000,-131.914822
16,2,36,0.000000,-133.085942
16,2,38,0.000000,-146.482725
16,2,40,0.000000,-137.788294
16,2,42,0.000000,-134.735174
16,2,44,0.000000,-126.558786
16,2,46,0.000000,-123.357090
16,2,48,0.000000,-122.441420
16,2,50,0.000000,-128.055312
16,2,52,0.000000,-125.537476
16,2,54,0.000000,-126.627825
16,2,56,0.000000,-126.961222
16,2,58,0.000000,-125.354312
16,3,0,0.000000,-129.265676
16,3,2,0.000000,-128.558561
16,3,4,0.000000,-131.475365
16,3,6,0.000000,-151.816515
16,3,8,0.000000,-123.737034
16,3,10,0.000000,-126.436555
16,3,12,0.000000,-133.246606
16,3,14,0.000000,-124.200141
16,3,16,0.000000,-132.063547
16,3,18,0.000000,-134.027110
16,3,20,0.000000,-151.039561
16,3,22,0.000000,-129.250450
16,3,24,0.000000,-133.344762
16,3,26,0.000000,-139.294973
16,3,28,0.000000,-125.881497
16,3,30,0.000000,-126.360701
16,3,32,0.000000,-142.897014
16,3,34,0.000000,-141.663650
16,3,36,0.000000,-132.101551
16,3,38,0.000000,-125.210621
16,3,40,0.000000,-128.855858
16,3,42,0.000000,-133.693544
16,3,44,0.000000,-125.217452
16,3,46,0.000000,-128.469453
16,3,48,0.000000,-127.867535
16,3,50,0.000000,-130.580881
16,3,52,0.000000,-120.077242
16,3,54,0.000000,-119.388410
16,3,56,0.000000,-127.453684
16,3,58,0.000000,-124.453969
16,4,0,0.000000,-136.780614
16,4,2,0.000000,-124.535119
16,4,4,0.000000,-128.713178
16,4,6,0.000000,-121.634698
16,4,8,0.000000,-131.837334
16,4,10,0.000000,-128.600028
16,4,12,0.000000,-125.635421
16,4,14,0.000000,-127.317913
16,4,16,0.000000,-123.720457
16,4,18,0.000000,-127.989391
16,4,20,0.000000,-125.029266
16,4,22,0.000000,-129.246185
16,4,24,0.000000,-134.129934
16,4,26,0.000000,-129.364159
16,4,28,0.000000,-129.716438
16,4,30,0.000000,-127.643614
16,4,32,0.000000,-128.501355
16,4,34,0.000000,-128.203129
16,4,36,0.000000,-127.105717
16,4,38,0.000000,-129.430235
16,4,40,0.000000,-132.839651
16,4,42,0.000000,-154.411558
16,4,44,0.000000,-126.640734
16,4,46,0.000000,-131.274728
16,4,48,0.000000,-124.863402
16,4,50,0.000000,-127.199099
16,4,52,0.000000,-133.678245
16,4,54,0.000000,-124.937904
16,4,56,0.000000,-135.338021
16,4,58,0.000000,-124.975966
16,5,0,0.000000,-129.840386
16,5,2,0.000000,-126.302856
16,5,4,0.000000,-127.737706
16,5,6,0.000000,-134.208051
16,5,8,0.000000,-134.456744
16,5,10,0.000000,-128.219267
16,5,12,0.000000,-132.357968
16,5,14,0.000000,-131.526597
16,5,16,0.000000,-135.577310
16,5,18,0.000000,-136.154055
16,5,20,0.000000,-123.983542
16,5,22,0.000000,-130.489075
16,5,24,0.000000,-127.406042
16,5,26,0.000000,-130.656377
16,5,28,0.000000,-131.956310
16,5,30,0.000000,-121.397116
16,5,32,0.000000,-130.588013
16,5,34,0.000000,-128.327205
16,5,36,0.000000,-129.841979
16,5,38,0.000000,-140.886469
16,5,40,0.000000,-142.646445
16,5,42,0.000000,-129.503074
16,5,44,0.000000,-126.569510
16,5,46,0.000000,-133.943682
16,5,48,0.000000,-127.848976
16,5,50,0.000000,-121.416164
16,5,52,0.000000,-128.899333
16,5,54,0.000000,-129.967494
16,5,56,0.000000,-123.743721
16,5,58,0.000000,-121.387900
16,6,0,0.000000,-129.223465
16,6,2,0.000000,-128.594158
16,6,4,0.000000,-126.192515
16,6,6,0.000000,-125.756946
16,6,8,0.000000,-134.239239
16,6,10,0.000000,-132.684730
16,6,12,0.000000,-121.335548
16,6,14,0.000000,-133.620610
16,6,16,0.000000,-125.288983
16,6,18,0.000000,-127.398590
16,6,20,0.000000,-128.308971
16,6,22,0.000000,-128.444520
16,6,24,0.000000,-126.045207
16,6,26,0.000000,-128.654811
16,6,28,0.000000,-125.541696
16,6,30,0.000000,-123.551469
16,6,32,0.000000,-125.141603
16,6,34,0.000000,-127.205635
16,6,36,0.000000,-131.728963
16,6,38,0.000000,-127.236177
16,6,40,0.000000,-128.110946
16,6,42,0.000000,-123.983630
16,6,44,0.000000,-130.962456
16,6,46,0.000000,-129.319227
16,6,48,0.000000,-135.638195
16,6,50,0.000000,-133.442195
16,6,52,0.000000,-123.727361
16,6,54,0.000000,-123.852128
16,6,56,0.000000,-123.771127
16,6,58,0.000000,-129.735869
16,7,0,0.000000,-124.444293
16,7,2,0.000000,-132.940302
16,7,4,0.000000,-123.596927
16,7,6,0.000000,-134.859635
16,7,8,0.000000,-131.090646
16,7,10,0.000000,-135.170097
16,7,12,0.000000,-128.759533
16,7,14,0.000000,-130.381569
16,7,16,0.000000,-127.936795
16,7,18,0.000000,-133.608591
16,7,20,0.000000,-134.032067
16,7,22,0.000000,-166.185024
16,7,24,0.000000,-127.583940
16,7,26,0.000000,-123.217603
16,7,28,0.000000,-126.305195
16,7,30,0.000000,-132.348835
16,7,32,0.000000,-132.829119
16,7,34,0.000000,-141.636779
16,7,36,0.000000,-135.088613
16,7,38,0.000000,-121.308475
16,7,40,0.000000,-123.371249
16,7,42,0.000000,-127.212679
16,7,44,0.000000,-132.451030
16,7,46,0.000000,-128.928356
16,7,48,0.000000,-122.856032
16,7,50,0.000000,-136.957021
16,7,52,0.000000,-126.258687
16,7,54,0.000000,-121.519867
16,7,56,0.000000,-133.647431
16,7,58,0.000000,-125.679916
16,8,0,0.000000,-140.056979
16,8,2,0.000000,-132.244519
16,8,4,0.000000,-136.563279
16,8,6,0.000000,-127.999366
16,8,8,0.000000,-127.641263
16,8,10,0.000000,-128.024829
16,8,12,0.000000,-128.915817
16,8,14,0.000000,-126.464870
16,8,16,0.000000,-134.378338
16,8,18,0.000000,-123.513491
16,8,20,0.000000,-123.218086
16,8,22,0.000000,-125.544814
16,8,24,0.000000,-149.052905
16,8,26,0.000000,-153.598737
16,8,28,0.000000,-124.884894
16,8,30,0.000000,-131.427281
16,8,32,0.000000,-123.919639
16,8,34,0.000000,-126.912994
16,8,36,0.000000,-133.800657
16,8,38,0.000000,-144.768628
16,8,40,0.000000,-124.621087
16,8,42,0.000000,-133.532764
16,8,44,0.000000,-135.974127
16,8,46,0.000000,-123.295151
16,8,48,0.000000,-133.599309
16,8,50,0.000000,-134.926623
16,8,52,0.000000,-126.739422
16,8,54,0.000000,-132.215789
16,8,56,0.000000,-124.472106
16,8,58,0.000000,-142.151718
16,9,0,0.000000,-127.017115
16,9,2,0.000000,-133.769977
16,9,4,0.000000,-127.691635
16,9,6,0.000000,-127.511067
16,9,8,0.000000,-127.839085
16,9,10,0.000000,-130.223083
16,9,12,0.000000,-134.158145
16,9,14,0.000000,-129.530183
16,9,16,0.000000,-126.339033
16,9,18,0.000000,-124.889043
16,9,20,0.000000,-132.368750
16,9,22,0.000000,-128.237661
16,9,24,0.000000,-124.601931
16,9,26,0.000000,-135.254420
16,9,28,0.000000,-125.750116
16,9,30,0.000000,-126.734309
16,9,32,0.000000,-125.628295
16,9,34,0.000000,-131.365412
16,9,36,0.000000,-124.549601
16,9,38,0.000000,-126.557565
16,9,40,0.000000,-125.942141
16,9,42,0.000000,-135.832528
16,9,44,0.000000,-143.189865
16,9,46,0.000000,-125.498172
16,9,48,0.000000,-132.809154
16,9,50,0.000000,-132.346951
16,9,52,0.000000,-127.458454
16,9,54,0.000000,-128.445853
16,9,56,0.000000,-125.024503
16,9,58,0.000000,-129.815691
16,10,0,0.000000,-121.366072
16,10,2,0.000000,-131.209851
16,10,4,0.000000,-129.720016
16,10,6,0.000000,-132.812334
16,10,8,0.000000,-138.886193
16,10,10,0.000000,-124.863670
16,10,12,0.000000,-138.844505
16,10,14,0.000000,-129.545059
16,10,16,0.000000,-124.499214
16,10,18,0.000000,-132.276159
16,10,20,0.000000,-131.213365
16,10,22,0.000000,-126.575318
16,10,24,0.000000,-130.847047
16,10,26,0.000000,-120.789805
16,10,28,0.000000,-137.912687
16,10,30,0.000000,-126.076631
16,10,32,0.000000,-128.931708
16,10,34,0.000000,-138.400310
16,10,36,0.000000,-132.019075
16,10,38,0.000000,-131.211914
16,10,40,0.000000,-125.821603
16,10,42,0.000000,-119.792642
16,10,44,0.000000,-134.908759
16,10,46,0.000000,-128.542891
16,10,48,0.000000,-127.071572
16,10,50,0.000000,-129.974063
16,10,52,0.000000,-121.684964
16,10,54,0.000000,-143.724232
16,10,56,0.000000,-127.873703
16,10,58,0.000000,-124.393722
16,11,0,0.000000,-120.878685
16,11,2,0.000000,-130.432185
16,11,4,0.000000,-134.245362
16,11,6,0.000000,-136.364024
16,11,8,0.000000,-133.050458
16,11,10,0.000000,-128.268047
16,11,12,0.000000,-138.216952
16,11,14,0.000000,-124.698527
16,11,16,0.000000,-132.590027
16,11,18,0.000000,-130.437995
16,11,20,0.000000,-128.696907
16,11,22,0.000000,-115.332416
16,11,24,0.000000,-127.498504
16,11,26,0.000000,-129.149568
16,11,28,0.000000,-127.628324
16,11,30,0.000000,-122.132641
16,11,32,0.000000,-128.551370
16,11,34,0.000000,-135.806430
16,11,36,0.000000,-126.358962
16,11,38,0.000000,-125.583347
16,11,40,0.000000,-128.859181
16,11,42,0.000000,-146.397325
16,11,44,0.000000,-145.451942
16,11,46,0.000000,-135.817327
16,11,48,0.000000,-129.503761
16,11,50,0.000000,-125.338375
16,11,52,0.000000,-126.338481
16,11,54,0.000000,-130.673044
16,11,56,0.000000,-132.781146
16,11,58,0.000000,-127.412339
16,12,0,0.000000,-125.914383
16,12,2,0.000000,-121.085904
16,12,4,0.000000,-136.521793
16,12,6,0.000000,-131.636404
16,12,8,0.000000,-140.238732
16,12,10,0.000000,-125.624620
16,12,12,0.000000,-125.770704
16,12,14,0.000000,-133.358817
16,12,16,0.000000,-127.574059
16,12,18,0.000000,-125.251013
16,12,20,0.000000,-135.751157
16,12,22,0.000000,-126.876175
16,12,24,0.000000,-125.115222
16,12,26,0.000000,-124.669086
16,12,28,0.000000,-133.802266
16,12,30,0.000000,-138.665132
16,12,32,0.000000,-123.791473
16,12,34,0.000000,-125.118622
16,12,36,0.000000,-131.652432
16,12,38,0.000000,-127.904706
16,12,40,0.000000,-124.183561
16,12,42,0.000000,-131.689792
16,12,44,0.000000,-126.975396
16,12,46,0.000000,-132.087050
16,12,48,0.000000,-125.197654
16,12,50,0.000000,-132.935454
16,12,52,0.000000,-139.912222
16,12,54,0.000000,-135.805084
16,12,56,0.000000,-128.892788
16,12,58,0.000000,-127.274871
16,13,0,0.000000,-136.275327
16,13,2,0.000000,-126.274621
16,13,4,0.000000,-127.458317
16,13,6,0.000000,-133.269527
16,13,8,0.000000,-126.090998
16,13,10,0.000000,-126.564665
16,13,12,0.000000,-131.332817
16,13,14,0.000000,-123.086423
16,13,16,0.000000,-128.598716
16,13,18,0.000000,-130.086778
16,13,20,0.000000,-124.937065
16,13,22,0.000000,-130.062591
16,13,24,0.000000,-124.668976
16,13,26,0.000000,-125.474097
16,13,28,0.000000,-130.461340
16,13,30,0.000000,-126.749984
16,13,32,0.000000,-128.619887
16,13,34,0.000000,-129.154616
16,13,36,0.000000,-129.839711
16,13,38,0.000000,-131.540776
16,13,40,0.000000,-134.175272
16,13,42,0.000000,-135.754346
16,13,44,0.000000,-138.276225
16,13,46,0.000000,-127.267458
16,13,48,0.000000,-131.066770
16,13,50,0.000000,-134.359284
16,13,52,0.000000,-122.889115
16,13,54,0.000000,-132.662206
16,13,56,0.000000,-134.179760
16,13,58,0.000000,-127.894440
16,14,0,0.000000,-133.194416
16,14,2,0.000000,-132.482549
16,14,4,0.000000,-124.228041
16,14,6,0.000000,-136.212966
16,14,8,0.000000,-129.661205
16,14,10,0.000000,-129.366334
16,14,12,0.000000,-127.726248
16,14,14,0.000000,-126.065759
16,14,16,0.000000,-126.489767
16,14,18,0.000000,-132.015890
16,14,20,0.000000,-131.112617
16,14,22,0.000000,-129.516977
16,14,24,0.000000,-127.748832
16,14,26,0.000000,-132.094046
16,14,28,0.000000,-138.387704
16,14,30,0.000000,-127.423647
16,14,32,0.000000,-128.266328
16,14,34,0.000000,-127.496504
16,14,36,0.000000,-130.166972
16,14,38,0.000000,-131.690109
16,14,40,0.000000,-130.131488
16,14,42,0.000000,-131.381831
16,14,44,0.000000,-124.742527
16,14,46,0.000000,-127.931582
16,14,48,0.000000,-138.320594
16,14,50,0.000000,-127.475155
16,14,52,0.000000,-120.831926
16,14,54,0.000000,-128.538093
16,14,56,0.000000,-127.645884
16,14,58,0.000000,-127.216908
16,15,0,0.000000,-134.221222
16,15,2,0.000000,-142.822054
16,15,4,0.000000,-128.384493
16,15,6,0.000000,-133.829633
16,15,8,0.000000,-125.481266
16,15,10,0.000000,-134.927526
16,15,12,0.000000,-136.823556
16,15,14,0.000000,-136.892190
16,15,16,0.000000,-132.254030
16,15,18,0.000000,-128.616131
16,15,20,0.000000,-126.119058
16,15,22,0.000000,-131.492277
16,15,24,0.000000,-142.129112
16,15,26,0.000000,-130.766167
16,15,28,0.000000,-123.301867
16,15,30,0.000000,-128.537309
16,15,32,0.000000,-132.128685
16,15,34,0.000000,-123.405627
16,15,36,0.000000,-130.422470
16,15,38,0.000000,-123.907621
16,15,40,0.000000,-142.281700
16,15,42,0.000000,-130.117737
16,15,44,0.000000,-136.332227
16,15,46,0.000000,-137.021656
16,15,48,0.000000,-131.183673
16,15,50,0.000000,-132.626533
16,15,52,0.000000,-126.176024
16,15,54,0.000000,-129.879425
16,15,56,0.000000,-127.492879
16,15,58,0.000000,-133.530803
16,16,0,0.000000,-132.291442
16,16,2,0.000000,-130.620384
16,16,4,0.000000,-126.645256
16,16,6,0.000000,-131.301186
16,16,8,0.000000,-141.803005
16,16,10,0.000000,-131.944308
16,16,12,0.000000,-136.605296
16,16,14,0.000000,-127.215512
16,16,16,0.000000,-134.716550
16,16,18,0.000000,-123.120657
16,16,20,0.000000,-131.559244
16,16,22,0.000000,-125.144661
16,16,24,0.000000,-134.289578
16,16,26,0.000000,-131.109013
16,16,28,0.000000,-131.561015
16,16,30,0.000000,-129.450635
16,16,32,0.000000,-126.248385
16,16,34,0.000000,-131.761247
16,16,36,0.000000,-137.687795
16,16,38,0.000000,-136.587756
16,16,40,0.000000,-126.280386
16,16,42,0.000000,-141.837084
16,16,44,0.000000,-131.658457
16,16,46,0.000000,-139.488784
16,16,48,0.000000,-132.302815
16,16,50,0.000000,-123.799382
16,16,52,0.000000,-142.319307
16,16,54,0.000000,-128.525086
16,16,56,0.000000,-126.976267
16,16,58,0.000000,-134.652931
16,17,0,0.000000,-128.519831
16,17,2,0.000000,-123.311463
16,17,4,0.000000,-126.065607
16,17,6,0.000000,-132.184719
16,17,8,0.000000,-129.493980
16,17,10,0.000000,-133.334576
16,17,12,0.000000,-127.573089
16,17,14,0.000000,-126.397992
16,17,16,0.000000,-137.131675
16,17,18,0.000000,-128.633898
16,17,20,0.000000,-133.031833
16,17,22,0.000000,-119.268817
16,17,24,0.000000,-123.184273
16,17,26,0.000000,-127.931711
16,17,28,0.000000,-128.432799
16,17,30,0.000000,-120.360330
16,17,32,0.000000,-136.009150
16,17,34,0.000000,-126.989747
16,17,36,0.000000,-125.972113
16,17,38,0.000000,-125.477401
16,17,40,0.000000,-122.231949
16,17,42,0.000000,-140.353786
16,17,44,0.000000,-131.693976
16,17,46,0.000000,-124.948462
16,17,48,0.000000,-124.381527
16,17,50,0.000000,-136.596470
16,17,52,0.000000,-129.564567
16,17,54,0.000000,-131.335680
16,17,56,0.000000,-132.779242
16,17,58,0.000000,-138.645636
16,18,0,0.000000,-129.960332
16,18,2,0.000000,-133.707328
16,18,4,0.000000,-121.450601
16,18,6,0.000000,-133.020963
16,18,8,0.000000,-129.776201
16,18,10,0.000000,-125.877426
16,18,12,0.000000,-136.610938
16,18,14,0.000000,-134.301315
16,18,16,0.000000,-128.587570
16,18,18,0.000000,-131.307647
16,18,20,0.000000,-132.694326
16,18,22,0.000000,-130.662736
16,18,24,0.000000,-128.819938
16,18,26,0.000000,-133.135706
16,18,28,0.000000,-119.337212
16,18,30,0.000000,-124.467282
16,18,32,0.000000,-131.757569
16,18,34,0.000000,-131.364570
16,18,36,0.000000,-142.484462
16,18,38,0.000000,-125.665676
16,18,40,0.000000,-130.761841
16,18,42,0.000000,-125.541730
16,18,44,0.000000,-127.964699
16,18,46,0.000000,-129.915123
16,18,48,0.000000,-129.999275
16,18,50,0.000000,-130.199902
16,18,52,0.000000,-133.904199
16,18,54,0.000000,-132.508182
16,18,56,0.000000,-121.280838
16,18,58,0.000000,-126.934328
16,19,0,0.000000,-121.293527
16,19,2,0.000000,-128.120528
16,19,4,0.000000,-133.431944
16,19,6,0.000000,-127.014752
16,19,8,0.000000,-126.139770
16,19,10,0.000000,-121.018146
16,19,12,0.000000,-125.444093
16,19,14,0.000000,-127.154883
16,19,16,0.000000,-132.857305
16,19,18,0.000000,-123.220924
16,19,20,0.000000,-129.508908
16,19,22,0.000000,-126.781249
16,19,24,0.000000,-130.473647
16,19,26,0.000000,-126.878249
16,19,28,0.000000,-129.931531
16,19,30,0.000000,-125.067711
16,19,32,0.000000,-129.031242
16,19,34,0.000000,-129.693889
16,19,36,0.000000,-125.242292
16,19,38,0.000000,-135.421511
16,19,40,0.000000,-124.675383
16,19,42,0.000000,-130.868137
16,19,44,0.000000,-131.812725
16,19,46,0.000000,-149.511121
16,19,48,0.000000,-133.817469
16,19,50,0.000000,-125.446190
16,19,52,0.000000,-122.500889
16,19,54,0.000000,-126.231290
16,19,56,0.000000,-125.580084
16,19,58,0.000000,-137.846054
16,20,0,0.000000,-123.131711
16,20,2,0.000000,-127.639270
16,20,4,0.000000,-136.115874
16,20,6,0.000000,-127.744794
16,20,8,0.000000,-127.797957
16,20,10,0.000000,-128.800361
16,20,12,0.000000,-129.276888
16,20,14,0.000000,-125.134315
16,20,16,0.000000,-128.240396
16,20,18,0.000000,-137.354428
16,20,20,0.000000,-133.470491
16,20,22,0.000000,-130.016445
16,20,24,0.000000,-138.259177
16,20,26,0.000000,-129.887345
16,20,28,0.000000,-126.326138
16,20,30,0.000000,-128.275931
16,20,32,0.000000,-123.448221
16,20,34,0.000000,-128.444126
16,20,36,0.000000,-135.991534
16,20,38,0.000000,-139.586354
16,20,40,0.000000,-133.971616
16,20,42,0.000000,-132.343099
16,20,44,0.000000,-136.265314
16,20,46,0.000000,-122.051651
16,20,48,0.000000,-125.820496
16,20,50,0.000000,-130.676904
16,20,52,0.000000,-134.203778
16,20,54,0.000000,-128.369980
16,20,56,0.000000,-123.770956
16,20,58,0.000000,-125.680666
16,21,0,0.000000,-130.898061
16,21,2,0.000000,-132.462355
16,21,4,0.000000,-129.537975
16,21,6,0.000000,-124.004972
16,21,8,0.000000,-130.051233
16,21,10,0.000000,-125.318504
16,21,12,0.000000,-126.839417
16,21,14,0.000000,-143.827819
16,21,16,0.000000,-127.711652
16,21,18,0.000000,-133.267387
16,21,20,0.000000,-125.989262
16,21,22,0.000000,-134.939245
16,21,24,0.000000,-130.115436
16,21,26,0.000000,-126.606913
16,21,28,0.000000,-125.514269
16,21,30,0.000000,-125.407006
16,21,32,0.000000,-130.823579
16,21,34,0.000000,-131.340383
16,21,36,0.000000,-130.403201
16,21,38,0.000000,-130.718109
16,21,40,0.000000,-128.400898
16,21,42,0.000000,-132.216158
16,21,44,0.000000,-128.653708
16,21,46,0.000000,-129.502800
16,21,48,0.000000,-126.820855
16,21,50,0.000000,-132.261054
16,21,52,0.000000,-122.999543
16,21,54,0.000000,-127.470013
16,21,56,0.000000,-125.792469
16,21,58,0.000000,-135.174448
16,22,0,0.000000,-129.053733
16,22,2,0.000000,-136.591132
16,22,4,0.000000,-124.517800
16,22,6,0.000000,-135.829194
16,22,8,0.000000,-135.062988
16,22,10,0.000000,-125.787286
16,22,12,0.000000,-126.428889
16,22,14,0.000000,-135.819045
16,22,16,0.000000,-125.692569
16,22,18,0.000000,-136.404444
16,22,20,0.000000,-127.461301
16,22,22,0.000000,-131.186506
16,22,24,0.000000,-121.083959
16,22,26,0.000000,-139.617729
16,22,28,0.000000,-127.358858
16,22,30,0.000000,-128.651321
16,22,32,0.000000,-135.830732
16,22,34,0.000000,-130.709731
16,22,36,0.000000,-127.016326
16,22,38,0.000000,-126.604431
16,22,40,0.000000,-134.332826
16,22,42,0.000000,-135.443673
16,22,44,0.000000,-123.867222
16,22,46,0.000000,-135.402804
16,22,48,0.000000,-130.175378
16,22,50,0.000000,-124.359896
16,22,52,0.000000,-126.286886
16,22,54,0.000000,-124.942880
16,22,56,0.000000,-131.194094
16,22,58,0.000000,-123.507293
16,23,0,0.000000,-128.997000
16,23,2,0.000000,-127.862813
16,23,4,0.000000,-118.890432
16,23,6,0.000000,-130.308979
16,23,8,0.000000,-131.482071
16,23,10,0.000000,-128.883371
16,23,12,0.000000,-127.756069
16,23,14,0.000000,-131.403112
16,23,16,0.000000,-141.322400
16,23,18,0.000000,-126.815758
16,23,20,0.000000,-125.294888
16,23,22,0.000000,-123.827319
16,23,24,0.000000,-120.896295
16,23,26,0.000000,-128.013753
16,23,28,0.000000,-125.262971
16,23,30,0.000000,-128.167851
16,23,32,0.000000,-121.746384
16,23,34,0.000000,-129.472263
16,23,36,0.000000,-125.882256
16,23,38,0.000000,-140.645786
16,23,40,0.000000,-122.128427
16,23,42,0.000000,-125.378528
16,23,44,0.000000,-124.357340
16,23,46,0.000000,-132.471610
16,23,48,0.000000,-128.984547
16,23,50,0.000000,-129.356759
16,23,52,0.000000,-122.485704
16,23,54,0.000000,-131.409816
16,23,56,0.000000,-131.895046
16,23,58,0.000000,-127.896089
16,24,0,0.000000,-123.028939
16,24,2,0.000000,-125.093377
16,24,4,0.000000,-128.097443
16,24,6,0.000000,-122.630848
16,24,8,0.000000,-129.030706
16,24,10,0.000000,-126.610641
16,24,12,0.000000,-143.386162
16,24,14,0.000000,-129.002611
16,24,16,0.000000,-128.210202
16,24,18,0.000000,-130.760436
16,24,20,0.000000,-124.924473
16,24,22,0.000000,-127.731915
16,24,24,0.000000,-128.317983
16,24,26,0.000000,-123.644532
16,24,28,0.000000,-127.139056
16,24,30,0.000000,-137.538366
16,24,32,0.000000,-128.648522
16,24,34,0.000000,-124.145944
16,24,36,0.000000,-125.724777
16,24,38,0.000000,-141.963813
16,24,40,0.000000,-126.387498
16,24,42,0.000000,-136.590307
16,24,44,0.000000,-125.325249
16,24,46,0.000000,-125.466790
16,24,48,0.000000,-126.598348
16,24,50,0.000000,-133.102891
16,24,52,0.000000,-132.874601
16,24,54,0.000000,-127.941152
16,24,56,0.000000,-126.332006
16,24,58,0.000000,-141.252400
16,25,0,0.000000,-145.263944
16,25,2,0.000000,-128.348920
16,25,4,0.000000,-134.147903
16,25,6,0.000000,-130.434096
16,25,8,0.000000,-129.141422
16,25,10,0.000000,-134.537834
16,25,12,0.000000,-136.590428
16,25,14,0.000000,-127.818515
16,25,16,0.000000,-137.436786
16,25,18,0.000000,-124.318109
16,25,20,0.000000,-131.812676
16,25,22,0.000000,-130.381180
16,25,24,0.000000,-132.757525
16,25,26,0.000000,-131.976689
16,25,28,0.000000,-133.129820
16,25,30,0.000000,-126.329682
16,25,32,0.000000,-122.933823
16,25,34,0.000000,-127.880958
16,25,36,0.000000,-125.136796
16,25,38,0.000000,-131.594279
16,25,40,0.000000,-127.320361
16,25,42,0.000000,-130.506050
16,25,44,0.000000,-137.370315
16,25,46,0.000000,-131.552960
16,25,48,0.000000,-129.252683
16,25,50,0.000000,-122.255936
16,25,52,0.000000,-125.404340
16,25,54,0.000000,-128.427287
16,25,56,0.000000,-144.269974
16,25,58,0.000000,-137.625260
16,26,0,0.000000,-132.601800
16,26,2,0.000000,-128.237370
16,26,4,0.000000,-131.796342
16,26,6,0.000000,-137.246583
16,26,8,0.000000,-127.433950
16,26,10,0.000000,-127.068981
16,26,12,0.000000,-124.415586
16,26,14,0.000000,-126.928067
16,26,16,0.000000,-132.822305
16,26,18,0.000000,-143.617397
16,26,20,0.000000,-125.211415
16,26,22,0.000000,-124.523075
16,26,24,0.000000,-130.453479
16,26,26,0.000000,-124.357018
16,26,28,0.000000,-152.717434
16,26,30,0.000000,-128.743298
16,26,32,0.000000,-124.873223
16,26,34,0.000000,-142.649366
16,26,36,0.000000,-149.466494
16,26,38,0.000000,-137.712656
16,26,40,0.000000,-129.830093
16,26,42,0.000000,-124.465503
16,26,44,0.000000,-127.143246
16,26,46,0.000000,-122.107575
16,26,48,0.000000,-132.682273
16,26,50,0.000000,-136.786957
16,26,52,0.000000,-143.443149
16,26,54,0.000000,-134.684471
16,26,56,0.000000,-138.841321
16,26,58,0.000000,-140.988565
16,27,0,0.000000,-129.887635
16,27,2,0.000000,-141.643440
16,27,4,0.000000,-126.421209
16,27,6,0.000000,-130.706801
16,27,8,0.000000,-123.995450
16,27,10,0.000000,-132.847313
16,27,12,0.000000,-133.111137
16,27,14,0.000000,-127.408430
16,27,16,0.000000,-128.990670
16,27,18,0.000000,-124.021067
16,27,20,0.000000,-130.321822
16,27,22,0.000000,-128.072808
