hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-145.750315
1,0,2,0.000000,-128.683616
1,0,4,0.000000,-123.961567
1,0,6,0.000000,-129.401444
1,0,8,0.000000,-127.986319
1,0,10,0.000000,-130.569816
1,0,12,0.000000,-127.124556
1,0,14,0.000000,-125.018514
1,0,16,0.000000,-129.002242
1,0,18,0.000000,-124.612579
1,0,20,0.000000,-133.090167
1,0,22,0.000000,-122.810195
1,0,24,0.000000,-126.078112
1,0,26,0.000000,-137.736857
1,0,28,0.000000,-125.309626
1,0,30,0.000000,-130.075224
1,0,32,0.000000,-135.777462
1,0,34,0.000000,-129.968710
1,0,36,0.000000,-125.178844
1,0,38,0.000000,-138.064456
1,0,40,0.000000,-133.441159
1,0,42,0.000000,-133.851730
1,0,44,0.000000,-125.397977
1,0,46,0.000000,-124.983453
1,0,48,0.000000,-124.852946
1,0,50,0.000000,-125.750511
1,0,52,0.000000,-138.281716
1,0,54,0.000000,-126.346283
1,0,56,0.000000,-130.582981
1,0,58,0.000000,-126.155175
1,1,0,0.000000,-132.919037
1,1,2,0.000000,-123.448625
1,1,4,0.000000,-125.621757
1,1,6,0.000000,-136.203904
1,1,8,0.000000,-135.537964
1,1,10,0.000000,-136.456235
1,1,12,0.000000,-135.260363
1,1,14,0.000000,-132.573470
1,1,16,0.000000,-130.841995
1,1,18,0.000000,-147.778923
1,1,20,0.000000,-133.944202
1,1,22,0.000000,-134.340147
1,1,24,0.000000,-133.564460
1,1,26,0.000000,-137.073515
1,1,28,0.000000,-126.623718
1,1,30,0.000000,-131.711533
1,1,32,0.000000,-125.341700
1,1,34,0.000000,-125.565933
1,1,36,0.000000,-129.168665
1,1,38,0.000000,-136.297705
1,1,40,0.000000,-133.216589
1,1,42,0.000000,-124.626041
1,1,44,0.000000,-123.061083
1,1,46,0.000000,-125.275831
1,1,48,0.000000,-128.923621
1,1,50,0.000000,-127.228434
1,1,52,0.000000,-136.491972
1,1,54,0.000000,-134.514377
1,1,56,0.000000,-129.892627
1,1,58,0.000000,-140.439505
1,2,0,0.000000,-145.298777
1,2,2,0.000000,-129.250269
1,2,4,0.000000,-128.890967
1,2,6,0.000000,-129.181744
1,2,8,0.000000,-129.518453
1,2,10,0.000000,-128.185058
1,2,12,0.000000,-134.140240
1,2,14,0.000000,-130.619540
1,2,16,0.000000,-142.332326
1,2,18,0.000000,-128.172313
1,2,20,0.000000,-125.232309
1,2,22,0.000000,-129.164679
1,2,24,0.000000,-128.801330
1,2,26,0.000000,-135.402997
1,2,28,0.000000,-132.989658
1,2,30,0.000000,-134.538205
1,2,32,0.000000,-132.061308
1,2,34,0.000000,-126.474140
1,2,36,0.000000,-123.733759
1,2,38,0.000000,-122.125751
1,2,40,0.000000,-125.001310
1,2,42,0.000000,-127.744690
1,2,44,0.000000,-132.510634
1,2,46,0.000000,-126.557759
1,2,48,0.000000,-132.681899
1,2,50,0.000000,-124.860913
1,2,52,0.000000,-126.627655
1,2,54,0.000000,-134.456649
1,2,56,0.000000,-127.255195
1,2,58,0.000000,-136.991873
1,3,0,0.000000,-123.612949
1,3,2,0.000000,-133.387047
1,3,4,0.000000,-129.027217
1,3,6,0.000000,-129.510389
1,3,8,0.000000,-131.540617
1,3,10,0.000000,-126.511091
1,3,12,0.000000,-130.925316
1,3,14,0.000000,-132.892446
1,3,16,0.000000,-129.020636
1,3,18,0.000000,-129.424648
1,3,20,0.000000,-130.931967
1,3,22,0.000000,-130.140554
1,3,24,0.000000,-143.340247
1,3,26,0.000000,-142.956619
1,3,28,0.000000,-125.676760
1,3,30,0.000000,-131.061186
1,3,32,0.000000,-135.064654
1,3,34,0.000000,-139.864774
1,3,36,0.000000,-134.270287
1,3,38,0.000000,-133.693804
1,3,40,0.000000,-124.364605
1,3,42,0.000000,-140.909986
1,3,44,0.000000,-131.222675
1,3,46,0.000000,-126.751556
1,3,48,0.000000,-129.840862
1,3,50,0.000000,-120.204558
1,3,52,0.000000,-141.138006
1,3,54,0.000000,-127.857367
1,3,56,0.000000,-141.379340
1,3,58,0.000000,-128.050144
1,4,0,0.000000,-125.509659
1,4,2,0.000000,-126.052162
1,4,4,0.000000,-134.826876
1,4,6,0.000000,-144.364445
1,4,8,0.000000,-124.602246
1,4,10,0.000000,-124.771257
1,4,12,0.000000,-126.014958
1,4,14,0.000000,-126.603474
1,4,16,0.000000,-148.037935
1,4,18,0.000000,-130.463575
1,4,20,0.000000,-127.340227
1,4,22,0.000000,-132.605994
1,4,24,0.000000,-128.053881
1,4,26,0.000000,-144.716676
1,4,28,0.000000,-122.153314
1,4,30,0.000000,-130.307851
1,4,32,0.000000,-132.090208
1,4,34,0.000000,-128.900840
1,4,36,0.000000,-125.036969
1,4,38,0.000000,-132.045389
1,4,40,0.000000,-131.327206
1,4,42,0.000000,-133.270574
1,4,44,0.000000,-124.173371
1,4,46,0.000000,-126.849675
1,4,48,0.000000,-130.956121
1,4,50,0.000000,-125.244983
1,4,52,0.000000,-125.237622
1,4,54,0.000000,-127.613107
1,4,56,0.000000,-126.191933
1,4,58,0.000000,-129.176243
1,5,0,0.000000,-126.860709
1,5,2,0.000000,-124.576819
1,5,4,0.000000,-133.058895
1,5,6,0.000000,-127.997016
1,5,8,0.000000,-125.711458
1,5,10,0.000000,-131.172947
1,5,12,0.000000,-130.824205
1,5,14,0.000000,-121.212904
1,5,16,0.000000,-138.756348
1,5,18,0.000000,-131.531064
1,5,20,0.000000,-127.891878
1,5,22,0.000000,-132.402004
1,5,24,0.000000,-129.079621
1,5,26,0.000000,-129.945120
1,5,28,0.000000,-123.778779
1,5,30,0.000000,-136.818035
1,5,32,0.000000,-126.517488
1,5,34,0.000000,-122.672010
1,5,36,0.000000,-130.896300
1,5,38,0.000000,-138.559710
1,5,40,0.000000,-129.993059
1,5,42,0.000000,-131.203889
1,5,44,0.000000,-128.426247
1,5,46,0.000000,-127.279255
1,5,48,0.000000,-124.484767
1,5,50,0.000000,-124.996741
1,5,52,0.000000,-123.835596
1,5,54,0.000000,-125.530245
1,5,56,0.000000,-129.577701
1,5,58,0.000000,-128.878798
1,6,0,0.000000,-134.880432
1,6,2,0.000000,-122.309042
1,6,4,0.000000,-123.942935
1,6,6,0.000000,-126.718405
1,6,8,0.000000,-128.582815
1,6,10,0.000000,-130.527191
1,6,12,0.000000,-124.480441
1,6,14,0.000000,-123.243106
1,6,16,0.000000,-129.491520
1,6,18,0.000000,-126.729416
1,6,20,0.000000,-127.877872
1,6,22,0.000000,-137.632028
1,6,24,0.000000,-128.093222
1,6,26,0.000000,-139.493233
1,6,28,0.000000,-126.311571
1,6,30,0.000000,-142.481571
1,6,32,0.000000,-130.760977
1,6,34,0.000000,-138.701233
1,6,36,0.000000,-132.891323
1,6,38,0.000000,-132.222919
1,6,40,0.000000,-130.575463
1,6,42,0.000000,-135.352652
1,6,44,0.000000,-128.260110
1,6,46,0.000000,-136.501932
1,6,48,0.000000,-130.279133
1,6,50,0.000000,-135.732364
1,6,52,0.000000,-144.341608
1,6,54,0.000000,-125.769740
1,6,56,0.000000,-130.413096
1,6,58,0.000000,-122.730348
1,7,0,0.000000,-125.991699
1,7,2,0.000000,-128.508112
1,7,4,0.000000,-125.119095
1,7,6,0.000000,-131.314859
1,7,8,0.000000,-133.873307
1,7,10,0.000000,-123.728536
1,7,12,0.000000,-129.934535
1,7,14,0.000000,-123.824333
1,7,16,0.000000,-123.914939
1,7,18,0.000000,-126.357847
1,7,20,0.000000,-132.569556
1,7,22,0.000000,-131.759177
1,7,24,0.000000,-141.980694
1,7,26,0.000000,-125.670730
1,7,28,0.000000,-131.442186
1,7,30,0.000000,-128.747316
1,7,32,0.000000,-127.305093
1,7,34,0.000000,-128.983996
1,7,36,0.000000,-130.545255
1,7,38,0.000000,-127.875742
1,7,40,0.000000,-129.390922
1,7,42,0.000000,-132.956792
1,7,44,0.000000,-126.278023
1,7,46,0.000000,-124.309504
1,7,48,0.000000,-129.336515
1,7,50,0.000000,-142.022201
1,7,52,0.000000,-121.487676
1,7,54,0.000000,-124.262589
1,7,56,0.000000,-130.212395
1,7,58,0.000000,-128.042958
1,8,0,0.000000,-128.484066
1,8,2,0.000000,-120.504194
1,8,4,0.000000,-139.086638
1,8,6,0.000000,-138.683131
1,8,8,0.000000,-126.689062
1,8,10,0.000000,-123.538801
1,8,12,0.000000,-138.273051
1,8,14,0.000000,-131.023001
1,8,16,0.000000,-125.076910
1,8,18,0.000000,-140.611337
1,8,20,0.000000,-128.963212
1,8,22,0.000000,-122.877313
1,8,24,0.000000,-153.653593
1,8,26,0.000000,-122.014404
1,8,28,0.000000,-125.205566
1,8,30,0.000000,-123.708091
1,8,32,0.000000,-129.311060
1,8,34,0.000000,-129.808764
1,8,36,0.000000,-131.007402
1,8,38,0.000000,-131.708454
1,8,40,0.000000,-129.891916
1,8,42,0.000000,-129.441878
1,8,44,0.000000,-125.882742
1,8,46,0.000000,-145.903015
1,8,48,0.000000,-126.121196
1,8,50,0.000000,-127.589596
1,8,52,0.000000,-129.010230
1,8,54,0.000000,-139.345837
1,8,56,0.000000,-129.327763
1,8,58,0.000000,-122.973506
1,9,0,0.000000,-127.230684
1,9,2,0.000000,-138.471659
1,9,4,0.000000,-129.631978
1,9,6,0.000000,-127.331413
1,9,8,0.000000,-128.890710
1,9,10,0.000000,-131.137092
1,9,12,0.000000,-130.576092
1,9,14,0.000000,-131.748003
1,9,16,0.000000,-124.475732
1,9,18,0.000000,-129.692523
1,9,20,0.000000,-132.878415
1,9,22,0.000000,-128.921789
1,9,24,0.000000,-136.282739
1,9,26,0.000000,-132.988999
1,9,28,0.000000,-123.220470
1,9,30,0.000000,-132.559933
1,9,32,0.000000,-135.924759
1,9,34,0.000000,-127.239520
1,9,36,0.000000,-129.579123
1,9,38,0.000000,-122.604993
1,9,40,0.000000,-129.954944
1,9,42,0.000000,-124.580966
1,9,44,0.000000,-125.084429
1,9,46,0.000000,-126.347426
1,9,48,0.000000,-127.894258
1,9,50,0.000000,-136.281512
1,9,52,0.000000,-126.784837
1,9,54,0.000000,-134.309626
1,9,56,0.000000,-130.980126
1,9,58,0.000000,-127.073361
1,10,0,0.000000,-133.814124
1,10,2,0.000000,-129.175480
1,10,4,0.000000,-131.228627
1,10,6,0.000000,-124.334569
1,10,8,0.000000,-134.615824
1,10,10,0.000000,-135.924456
1,10,12,0.000000,-129.583180
1,10,14,0.000000,-132.449901
1,10,16,0.000000,-134.229331
1,10,18,0.000000,-134.664584
1,10,20,0.000000,-125.153294
1,10,22,0.000000,-126.697257
1,10,24,0.000000,-124.994694
1,10,26,0.000000,-123.817835
1,10,28,0.000000,-139.123250
1,10,30,0.000000,-125.822725
1,10,32,0.000000,-134.865355
1,10,34,0.000000,-127.951636
1,10,36,0.000000,-136.956317
1,10,38,0.000000,-124.955911
1,10,40,0.000000,-136.758510
1,10,42,0.000000,-132.887775
1,10,44,0.000000,-126.001188
1,10,46,0.000000,-130.380888
1,10,48,0.000000,-127.424350
1,10,50,0.000000,-129.340621
1,10,52,0.000000,-130.451212
1,10,54,0.000000,-139.453390
1,10,56,0.000000,-133.313614
1,10,58,0.000000,-122.134303
1,11,0,0.000000,-129.781979
1,11,2,0.000000,-125.768624
1,11,4,0.000000,-132.585438
1,11,6,0.000000,-134.114167
1,11,8,0.000000,-124.793899
1,11,10,0.000000,-126.781705
1,11,12,0.000000,-132.188368
1,11,14,0.000000,-131.939492
1,11,16,0.000000,-139.559780
1,11,18,0.000000,-134.749891
1,11,20,0.000000,-135.971296
1,11,22,0.000000,-135.806559
1,11,24,0.000000,-134.246204
1,11,26,0.000000,-127.311320
1,11,28,0.000000,-128.909897
1,11,30,0.000000,-129.961180
1,11,32,0.000000,-132.616857
1,11,34,0.000000,-134.836626
1,11,36,0.000000,-141.770165
1,11,38,0.000000,-132.928081
1,11,40,0.000000,-134.840649
1,11,42,0.000000,-131.938876
1,11,44,0.000000,-130.450150
1,11,46,0.000000,-129.947976
1,11,48,0.000000,-129.575324
1,11,50,0.000000,-127.894153
1,11,52,0.000000,-128.594089
1,11,54,0.000000,-126.013339
1,11,56,0.000000,-129.782926
1,11,58,0.000000,-127.271240
1,12,0,0.000000,-133.835341
1,12,2,0.000000,-131.369559
1,12,4,0.000000,-127.086941
1,12,6,0.000000,-127.449298
1,12,8,0.000000,-131.678491
1,12,10,0.000000,-122.709422
1,12,12,0.000000,-128.800620
1,12,14,0.000000,-126.584783
1,12,16,0.000000,-124.495796
1,12,18,0.000000,-137.331751
1,12,20,0.000000,-134.165571
1,12,22,0.000000,-129.354154
1,12,24,0.000000,-125.553721
1,12,26,0.000000,-134.475720
1,12,28,0.000000,-127.022676
1,12,30,0.000000,-130.153666
1,12,32,0.000000,-122.828009
1,12,34,0.000000,-132.425252
1,12,36,0.000000,-123.430653
1,12,38,0.000000,-130.875497
1,12,40,0.000000,-123.454262
1,12,42,0.000000,-137.461944
1,12,44,0.000000,-128.688177
1,12,46,0.000000,-126.826863
1,12,48,0.000000,-129.037709
1,12,50,0.000000,-130.794055
1,12,52,0.000000,-137.131303
1,12,54,0.000000,-143.657315
1,12,56,0.000000,-127.095813
1,12,58,0.000000,-135.176539
1,13,0,0.000000,-139.242647
1,13,2,0.000000,-137.304002
1,13,4,0.000000,-127.133201
1,13,6,0.000000,-133.835247
1,13,8,0.000000,-131.899282
1,13,10,0.000000,-126.490188
1,13,12,0.000000,-127.981636
1,13,14,0.000000,-125.700086
1,13,16,0.000000,-130.711619
1,13,18,0.000000,-136.697171
1,13,20,0.000000,-130.946251
1,13,22,0.000000,-131.899349
1,13,24,0.000000,-126.095652
1,13,26,0.000000,-131.502067
1,13,28,0.000000,-129.509557
1,13,30,0.000000,-126.070794
1,13,32,0.000000,-130.185110
1,13,34,0.000000,-128.750186
1,13,36,0.000000,-139.473014
1,13,38,0.000000,-130.200786
1,13,40,0.000000,-127.233001
1,13,42,0.000000,-128.757152
1,13,44,0.000000,-125.132185
1,13,46,0.000000,-136.191312
1,13,48,0.000000,-138.652503
1,13,50,0.000000,-124.175347
1,13,52,0.000000,-124.548542
1,13,54,0.000000,-131.069493
1,13,56,0.000000,-137.812155
1,13,58,0.000000,-132.132487
1,14,0,0.000000,-126.528566
1,14,2,0.000000,-138.058839
1,14,4,0.000000,-130.062694
1,14,6,0.000000,-121.791022
1,14,8,0.000000,-130.330400
1,14,10,0.000000,-130.961478
1,14,12,0.000000,-136.904268
1,14,14,0.000000,-127.942799
1,14,16,0.000000,-126.188985
1,14,18,0.000000,-129.788728
1,14,20,0.000000,-127.379663
1,14,22,0.000000,-128.262945
1,14,24,0.000000,-131.166584
1,14,26,0.000000,-131.844710
1,14,28,0.000000,-129.128313
1,14,30,0.000000,-136.966033
1,14,32,0.000000,-131.680871
1,14,34,0.000000,-129.652163
1,14,36,0.000000,-127.166575
1,14,38,0.000000,-133.510969
1,14,40,0.000000,-125.165082
1,14,42,0.000000,-130.279801
1,14,44,0.000000,-129.422329
1,14,46,0.000000,-127.172860
1,14,48,0.000000,-128.035524
1,14,50,0.000000,-129.478396
1,14,52,0.000000,-128.263072
1,14,54,0.000000,-140.182729
1,14,56,0.000000,-139.703293
1,14,58,0.000000,-127.896203
1,15,0,0.000000,-133.817971
1,15,2,0.000000,-130.019460
1,15,4,0.000000,-139.751702
1,15,6,0.000000,-141.345895
1,15,8,0.000000,-123.818348
1,15,10,0.000000,-134.241313
1,15,12,0.000000,-129.677634
1,15,14,0.000000,-127.469246
1,15,16,0.000000,-131.192284
1,15,18,0.000000,-133.825804
1,15,20,0.000000,-126.418388
1,15,22,0.000000,-131.024298
1,15,24,0.000000,-135.235708
1,15,26,0.000000,-133.639908
1,15,28,0.000000,-131.806653
1,15,30,0.000000,-124.660038
1,15,32,0.000000,-127.170419
1,15,34,0.000000,-133.165423
1,15,36,0.000000,-126.990837
1,15,38,0.000000,-128.364904
1,15,40,0.000000,-127.668367
1,15,42,0.000000,-143.448993
1,15,44,0.000000,-134.216540
1,15,46,0.000000,-127.208052
1,15,48,0.000000,-129.605059
1,15,50,0.000000,-123.612130
1,15,52,0.000000,-127.332063
1,15,54,0.000000,-133.890128
1,15,56,0.000000,-125.400439
1,15,58,0.000000,-127.090481
1,16,0,0.000000,-132.425237
1,16,2,0.000000,-125.615939
1,16,4,0.000000,-125.800678
1,16,6,0.000000,-125.846774
1,16,8,0.000000,-124.167370
1,16,10,0.000000,-129.856670
1,16,12,0.000000,-138.824851
1,16,14,0.000000,-142.454273
1,16,16,0.000000,-138.922600
1,16,18,0.000000,-129.360148
1,16,20,0.000000,-122.342613
1,16,22,0.000000,-127.361433
1,16,24,0.000000,-125.700080
1,16,26,0.000000,-129.414449
1,16,28,0.000000,-132.225769
1,16,30,0.000000,-137.674871
1,16,32,0.000000,-142.193564
1,16,34,0.000000,-144.450915
1,16,36,0.000000,-129.137031
1,16,38,0.000000,-124.519760
1,16,40,0.000000,-129.425049
1,16,42,0.000000,-128.529279
1,16,44,0.000000,-131.036332
1,16,46,0.000000,-132.691517
1,16,48,0.000000,-126.947320
1,16,50,0.000000,-132.937433
1,16,52,0.000000,-127.693068
1,16,54,0.000000,-128.357426
1,16,56,0.000000,-133.676484
1,16,58,0.000000,-122.838802
1,17,0,0.000000,-120.670566
1,17,2,0.000000,-131.460045
1,17,4,0.000000,-122.781952
1,17,6,0.000000,-121.977371
1,17,8,0.000000,-130.301458
1,17,10,0.000000,-133.381262
1,17,12,0.000000,-128.777390
1,17,14,0.000000,-144.242493
1,17,16,0.000000,-125.069141
1,17,18,0.000000,-125.450852
1,17,20,0.000000,-124.597886
1,17,22,0.000000,-134.912980
1,17,24,0.000000,-134.811743
1,17,26,0.000000,-155.707335
1,17,28,0.000000,-128.982166
1,17,30,0.000000,-133.952961
1,17,32,0.000000,-128.552811
1,17,34,0.000000,-129.154304
1,17,36,0.000000,-127.111298
1,17,38,0.000000,-133.114191
1,17,40,0.000000,-133.573527
1,17,42,0.000000,-129.513248
1,17,44,0.000000,-132.254759
1,17,46,0.000000,-125.723971
1,17,48,0.000000,-131.148607
1,17,50,0.000000,-138.965505
1,17,52,0.000000,-125.924710
1,17,54,0.000000,-133.376894
1,17,56,0.000000,-137.153297
1,17,58,0.000000,-127.298739
1,18,0,0.000000,-127.299640
1,18,2,0.000000,-132.621982
1,18,4,0.000000,-133.641986
1,18,6,0.000000,-131.707352
1,18,8,0.000000,-122.188648
1,18,10,0.000000,-126.327342
1,18,12,0.000000,-134.616170
1,18,14,0.000000,-129.800829
1,18,16,0.000000,-133.696333
1,18,18,0.000000,-121.299432
1,18,20,0.000000,-137.645229
1,18,22,0.000000,-127.206570
1,18,24,0.000000,-131.130546
1,18,26,0.000000,-135.743900
1,18,28,0.000000,-122.294668
1,18,30,0.000000,-129.941379
1,18,32,0.000000,-127.261723
1,18,34,0.000000,-138.173722
1,18,36,0.000000,-132.803245
1,18,38,0.000000,-130.069818
1,18,40,0.000000,-128.877659
1,18,42,0.000000,-125.314907
1,18,44,0.000000,-127.286659
1,18,46,0.000000,-122.677024
1,18,48,0.000000,-126.766304
1,18,50,0.000000,-125.780452
1,18,52,0.000000,-126.680483
1,18,54,0.000000,-128.080367
1,18,56,0.000000,-141.239480
1,18,58,0.000000,-134.412594
1,19,0,0.000000,-123.658942
1,19,2,0.000000,-121.622428
1,19,4,0.000000,-135.832153
1,19,6,0.000000,-145.830218
1,19,8,0.000000,-122.989606
1,19,10,0.000000,-123.323100
1,19,12,0.000000,-128.769292
1,19,14,0.000000,-124.459300
1,19,16,0.000000,-123.526083
1,19,18,0.000000,-126.589719
1,19,20,0.000000,-125.326145
1,19,22,0.000000,-123.410408
1,19,24,0.000000,-128.889702
1,19,26,0.000000,-127.916239
1,19,28,0.000000,-140.309113
1,19,30,0.000000,-135.631893
1,19,32,0.000000,-135.013081
1,19,34,0.000000,-125.502573
1,19,36,0.000000,-132.756337
1,19,38,0.000000,-129.880232
1,19,40,0.000000,-130.675803
1,19,42,0.000000,-133.072091
1,19,44,0.000000,-127.857874
1,19,46,0.000000,-128.117182
1,19,48,0.000000,-129.836461
1,19,50,0.000000,-133.130370
1,19,52,0.000000,-128.023603
1,19,54,0.000000,-135.569795
1,19,56,0.000000,-127.935190
1,19,58,0.000000,-127.444195
1,20,0,0.000000,-134.155335
1,20,2,0.000000,-122.881262
1,20,4,0.000000,-128.327098
1,20,6,0.000000,-126.289024
1,20,8,0.000000,-126.734912
1,20,10,0.000000,-125.362234
1,20,12,0.000000,-130.378352
1,20,14,0.000000,-131.078200
1,20,16,0.000000,-129.702912
1,20,18,0.000000,-132.187253
1,20,20,0.000000,-127.337007
1,20,22,0.000000,-125.946097
1,20,24,0.000000,-132.891467
1,20,26,0.000000,-128.335360
1,20,28,0.000000,-126.969755
1,20,30,0.000000,-129.733393
1,20,32,0.000000,-128.193444
1,20,34,0.000000,-127.761451
1,20,36,0.000000,-129.568321
1,20,38,0.000000,-127.810896
1,20,40,0.000000,-145.372314
1,20,42,0.000000,-131.908385
1,20,44,0.000000,-128.772675
1,20,46,0.000000,-129.711384
1,20,48,0.000000,-138.144952
1,20,50,0.000000,-129.764955
1,20,52,0.000000,-122.565723
1,20,54,0.000000,-131.341602
1,20,56,0.000000,-138.324224
1,20,58,0.000000,-122.723563
1,21,0,0.000000,-142.292560
1,21,2,0.000000,-125.932384
1,21,4,0.000000,-135.187943
1,21,6,0.000000,-125.209870
1,21,8,0.000000,-133.091357
1,21,10,0.000000,-131.459514
1,21,12,0.000000,-124.720901
1,21,14,0.000000,-128.632501
1,21,16,0.000000,-138.334205
1,21,18,0.000000,-150.199347
1,21,20,0.000000,-125.138344
1,21,22,0.000000,-118.645032
1,21,24,0.000000,-126.081186
1,21,26,0.000000,-124.690615
1,21,28,0.000000,-122.330898
1,21,30,0.000000,-128.194179
1,21,32,0.000000,-129.645631
1,21,34,0.000000,-127.828573
1,21,36,0.000000,-127.946362
1,21,38,0.000000,-124.843602
1,21,40,0.000000,-129.787300
1,21,42,0.000000,-124.871535
1,21,44,0.000000,-129.185949
1,21,46,0.000000,-133.580108
1,21,48,0.000000,-127.395795
1,21,50,0.000000,-130.795948
1,21,52,0.000000,-124.246136
1,21,54,0.000000,-126.117017
1,21,56,0.000000,-127.798294
1,21,58,0.000000,-123.679639
1,22,0,0.000000,-122.109580
1,22,2,0.000000,-127.171087
1,22,4,0.000000,-123.791453
1,22,6,0.000000,-140.786829
1,22,8,0.000000,-123.796430
1,22,10,0.000000,-132.482109
1,22,12,0.000000,-126.353665
1,22,14,0.000000,-139.889931
1,22,16,0.000000,-132.641652
1,22,18,0.000000,-124.877294
1,22,20,0.000000,-139.366254
1,22,22,0.000000,-124.859933
1,22,24,0.000000,-130.520333
1,22,26,0.000000,-134.279861
1,22,28,0.000000,-131.073924
1,22,30,0.000000,-130.758651
1,22,32,0.000000,-126.635282
1,22,34,0.000000,-141.308110
1,22,36,0.000000,-127.446392
1,22,38,0.000000,-146.039193
1,22,40,0.000000,-130.903888
1,22,42,0.000000,-125.642014
1,22,44,0.000000,-125.035028
1,22,46,0.000000,-128.163066
1,22,48,0.000000,-130.753292
1,22,50,0.000000,-127.202400
1,22,52,0.000000,-123.563752
1,22,54,0.000000,-128.807838
1,22,56,0.000000,-126.949953
1,22,58,0.000000,-126.342479
1,23,0,0.000000,-134.868979
1,23,2,0.000000,-128.819621
1,23,4,0.000000,-130.053981
1,23,6,0.000000,-125.731158
1,23,8,0.000000,-129.742824
1,23,10,0.000000,-125.230362
1,23,12,0.000000,-128.156326
1,23,14,0.000000,-138.473953
1,23,16,0.000000,-134.541149
1,23,18,0.000000,-131.946273
1,23,20,0.000000,-128.368879
1,23,22,0.000000,-135.937760
1,23,24,0.000000,-126.420542
1,23,26,0.000000,-131.010937
1,23,28,0.000000,-137.669109
1,23,30,0.000000,-125.327759
1,23,32,0.000000,-125.184132
1,23,34,0.000000,-134.312536
1,23,36,0.000000,-132.749449
1,23,38,0.000000,-129.499681
1,23,40,0.000000,-129.865690
1,23,42,0.000000,-124.126341
1,23,44,0.000000,-126.818820
1,23,46,0.000000,-125.704437
1,23,48,0.000000,-129.618675
1,23,50,0.000000,-131.212346
1,23,52,0.000000,-132.547177
1,23,54,0.000000,-125.591807
1,23,56,0.000000,-134.848134
1,23,58,0.000000,-136.672437
1,24,0,0.000000,-126.595573
1,24,2,0.000000,-134.125100
1,24,4,0.000000,-123.886407
1,24,6,0.000000,-127.418376
1,24,8,0.000000,-128.864892
1,24,10,0.000000,-128.004751
1,24,12,0.000000,-132.608336
1,24,14,0.000000,-128.726747
1,24,16,0.000000,-134.442167
1,24,18,0.000000,-138.460780
1,24,20,0.000000,-130.254931
1,24,22,0.000000,-129.459184
1,24,24,0.000000,-129.065382
1,24,26,0.000000,-120.676205
1,24,28,0.000000,-139.838893
1,24,30,0.000000,-124.300091
1,24,32,0.000000,-140.325000
1,24,34,0.000000,-127.802276
1,24,36,0.000000,-127.124919
1,24,38,0.000000,-120.409841
1,24,40,0.000000,-123.759549
1,24,42,0.000000,-132.999677
1,24,44,0.000000,-125.061392
1,24,46,0.000000,-134.475152
1,24,48,0.000000,-127.118357
1,24,50,0.000000,-132.843660
1,24,52,0.000000,-123.783138
1,24,54,0.000000,-129.072039
1,24,56,0.000000,-133.993224
1,24,58,0.000000,-125.709062
1,25,0,0.000000,-144.382161
1,25,2,0.000000,-127.150503
1,25,4,0.000000,-125.164510
1,25,6,0.000000,-129.083372
1,25,8,0.000000,-125.771977
1,25,10,0.000000,-129.016076
1,25,12,0.000000,-129.646584
1,25,14,0.000000,-122.349422
1,25,16,0.000000,-166.588340
1,25,18,0.000000,-124.834285
1,25,20,0.000000,-131.054638
1,25,22,0.000000,-139.588436
1,25,24,0.000000,-128.890305
1,25,26,0.000000,-126.900241
1,25,28,0.000000,-129.161575
1,25,30,0.000000,-131.777261
1,25,32,0.000000,-127.554433
1,25,34,0.000000,-125.653286
1,25,36,0.000000,-124.006285
1,25,38,0.000000,-138.174549
1,25,40,0.000000,-123.502896
1,25,42,0.000000,-128.199191
1,25,44,0.000000,-128.481282
1,25,46,0.000000,-133.004464
1,25,48,0.000000,-130.955990
1,25,50,0.000000,-126.210592
1,25,52,0.000000,-130.155400
1,25,54,0.000000,-127.485560
1,25,56,0.000000,-126.334507
1,25,58,0.000000,-146.149645
1,26,0,0.000000,-137.309785
1,26,2,0.000000,-129.987444
1,26,4,0.000000,-128.510344
1,26,6,0.000000,-129.634426
1,26,8,0.000000,-130.287514
1,26,10,0.000000,-131.678087
1,26,12,0.000000,-135.609012
1,26,14,0.000000,-122.168857
1,26,16,0.000000,-120.838173
1,26,18,0.000000,-125.588149
1,26,20,0.000000,-127.997658
1,26,22,0.000000,-141.277760
1,26,24,0.000000,-126.079553
1,26,26,0.000000,-131.858129
1,26,28,0.000000,-129.445598
1,26,30,0.000000,-125.316931
1,26,32,0.000000,-123.517807
1,26,34,0.000000,-123.645325
1,26,36,0.000000,-130.912537
1,26,38,0.000000,-131.628644
1,26,40,0.000000,-125.506975
1,26,42,0.000000,-126.458549
1,26,44,0.000000,-126.919713
1,26,46,0.000000,-127.944643
1,26,48,0.000000,-135.046813
1,26,50,0.000000,-128.478864
1,26,52,0.000000,-123.495104
1,26,54,0.000000,-124.594623
1,26,56,0.000000,-137.432246
1,26,58,0.000000,-126.585864
1,27,0,0.000000,-127.812850
1,27,2,0.000000,-128.855167
1,27,4,0.000000,-132.292289
1,27,6,0.000000,-127.600660
1,27,8,0.000000,-127.427683
1,27,10,0.000000,-133.842716
1,27,12,0.000000,-136.336915
1,27,14,0.000000,-127.765693
1,27,16,0.000000,-126.244067
1,27,18,0.000000,-130.443390
1,27,20,0.000000,-133.672669
1,27,22,0.000000,-125.553780
