hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-128.027157
1,0,2,0.000000,-128.407915
1,0,4,0.000000,-128.290264
1,0,6,0.000000,-128.604514
1,0,8,0.000000,-128.654887
1,0,10,0.000000,-129.075636
1,0,12,0.000000,-125.821227
1,0,14,0.000000,-129.072338
1,0,16,0.000000,-129.208949
1,0,18,0.000000,-125.722791
1,0,20,0.000000,-127.940624
1,0,22,0.000000,-129.366645
1,0,24,0.000000,-127.093482
1,0,26,0.000000,-130.416563
1,0,28,0.000000,-129.870735
1,0,30,0.000000,-128.333099
1,0,32,0.000000,-129.333549
1,0,34,0.000000,-129.845615
1,0,36,0.000000,-128.972095
1,0,38,0.000000,-129.875366
1,0,40,0.000000,-130.406838
1,0,42,0.000000,-131.105671
1,0,44,0.000000,-128.435302
1,0,46,0.000000,-128.942905
1,0,48,0.000000,-129.509889
1,0,50,0.000000,-124.904130
1,0,52,0.000000,-132.054857
1,0,54,0.000000,-130.355121
1,0,56,0.000000,-128.009061
1,0,58,0.000000,-128.897639
1,1,0,0.000000,-130.189423
1,1,2,0.000000,-126.695442
1,1,4,0.000000,-129.794843
1,1,6,0.000000,-127.569682
1,1,8,0.000000,-128.372160
1,1,10,0.000000,-128.364952
1,1,12,0.000000,-128.097755
1,1,14,0.000000,-130.864159
1,1,16,0.000000,-126.844108
1,1,18,0.000000,-129.113535
1,1,20,0.000000,-126.019317
1,1,22,0.000000,-127.923510
1,1,24,0.000000,-126.673215
1,1,26,0.000000,-130.119163
1,1,28,0.000000,-125.694919
1,1,30,0.000000,-127.681141
1,1,32,0.000000,-131.678370
1,1,34,0.000000,-129.279479
1,1,36,0.000000,-130.895542
1,1,38,0.000000,-125.536686
1,1,40,0.000000,-129.748626
1,1,42,0.000000,-128.040241
1,1,44,0.000000,-128.648235
1,1,46,0.000000,-124.932353
1,1,48,0.000000,-125.701144
1,1,50,0.000000,-125.711292
1,1,52,0.000000,-124.824946
1,1,54,0.000000,-127.317048
1,1,56,0.000000,-129.803503
1,1,58,0.000000,-126.829526
1,2,0,0.000000,-130.891861
1,2,2,0.000000,-128.323798
1,2,4,0.000000,-126.844355
1,2,6,0.000000,-125.182927
1,2,8,0.000000,-128.691203
1,2,10,0.000000,-126.564728
1,2,12,0.000000,-127.540467
1,2,14,0.000000,-128.234297
1,2,16,0.000000,-125.964459
1,2,18,0.000000,-131.487551
1,2,20,0.000000,-131.100004
1,2,22,0.000000,-128.106057
1,2,24,0.000000,-126.047886
1,2,26,0.000000,-126.643554
1,2,28,0.000000,-127.627049
1,2,30,0.000000,-128.331220
1,2,32,0.000000,-128.358364
1,2,34,0.000000,-130.397560
1,2,36,0.000000,-128.414519
1,2,38,0.000000,-131.697455
1,2,40,0.000000,-127.895621
1,2,42,0.000000,-129.851099
1,2,44,0.000000,-128.378784
1,2,46,0.000000,-128.384796
1,2,48,0.000000,-129.364470
1,2,50,0.000000,-130.805371
1,2,52,0.000000,-131.733583
1,2,54,0.000000,-127.208833
1,2,56,0.000000,-128.201380
1,2,58,0.000000,-130.501003
1,3,0,0.000000,-130.359615
1,3,2,0.000000,-127.076719
1,3,4,0.000000,-129.544603
1,3,6,0.000000,-126.744806
1,3,8,0.000000,-128.512488
1,3,10,0.000000,-127.507114
1,3,12,0.000000,-128.587950
1,3,14,0.000000,-127.666411
1,3,16,0.000000,-127.938798
1,3,18,0.000000,-127.150539
1,3,20,0.000000,-130.679558
1,3,22,0.000000,-128.620416
1,3,24,0.000000,-128.866888
1,3,26,0.000000,-125.825635
1,3,28,0.000000,-125.792095
1,3,30,0.000000,-129.467872
1,3,32,0.000000,-125.235667
1,3,34,0.000000,-129.722566
1,3,36,0.000000,-130.872815
1,3,38,0.000000,-128.522953
1,3,40,0.000000,-128.067329
1,3,42,0.000000,-129.921270
1,3,44,0.000000,-130.903524
1,3,46,0.000000,-129.583032
1,3,48,0.000000,-129.728803
1,3,50,0.000000,-127.848984
1,3,52,0.000000,-128.179644
1,3,54,0.000000,-129.018174
1,3,56,0.000000,-129.880332
1,3,58,0.000000,-129.348686
1,4,0,0.000000,-127.697744
1,4,2,0.000000,-129.768827
1,4,4,0.000000,-128.670058
1,4,6,0.000000,-128.501555
1,4,8,0.000000,-127.971571
1,4,10,0.000000,-129.529110
1,4,12,0.000000,-128.450918
1,4,14,0.000000,-131.092449
1,4,16,0.000000,-128.260652
1,4,18,0.000000,-128.416749
1,4,20,0.000000,-128.225915
1,4,22,0.000000,-129.435882
1,4,24,0.000000,-127.130788
1,4,26,0.000000,-128.198132
1,4,28,0.000000,-127.101142
1,4,30,0.000000,-127.999721
1,4,32,0.000000,-129.386410
1,4,34,0.000000,-130.752762
1,4,36,0.000000,-128.332325
1,4,38,0.000000,-127.127195
1,4,40,0.000000,-129.489063
1,4,42,0.000000,-128.714220
1,4,44,0.000000,-127.768010
1,4,46,0.000000,-131.558641
1,4,48,0.000000,-129.949917
1,4,50,0.000000,-129.256575
1,4,52,0.000000,-128.711702
1,4,54,0.000000,-128.999967
1,4,56,0.000000,-129.482604
1,4,58,0.000000,-126.134100
1,5,0,0.000000,-126.313827
1,5,2,0.000000,-127.958905
1,5,4,0.000000,-129.666557
1,5,6,0.000000,-127.833845
1,5,8,0.000000,-129.371224
1,5,10,0.000000,-127.494987
1,5,12,0.000000,-129.381030
1,5,14,0.000000,-124.660479
1,5,16,0.000000,-126.420418
1,5,18,0.000000,-129.832871
1,5,20,0.000000,-129.152145
1,5,22,0.000000,-131.892283
1,5,24,0.000000,-130.754888
1,5,26,0.000000,-128.953948
1,5,28,0.000000,-128.307715
1,5,30,0.000000,-129.666125
1,5,32,0.000000,-130.421981
1,5,34,0.000000,-129.331992
1,5,36,0.000000,-129.604980
1,5,38,0.000000,-127.090942
1,5,40,0.000000,-127.972092
1,5,42,0.000000,-130.144391
1,5,44,0.000000,-127.806736
1,5,46,0.000000,-129.059741
1,5,48,0.000000,-131.872995
1,5,50,0.000000,-129.384438
1,5,52,0.000000,-128.691725
1,5,54,0.000000,-128.748044
1,5,56,0.000000,-130.071118
1,5,58,0.000000,-125.512289
1,6,0,0.000000,-129.011373
1,6,2,0.000000,-129.801109
1,6,4,0.000000,-127.370596
1,6,6,0.000000,-128.567920
1,6,8,0.000000,-128.500594
1,6,10,0.000000,-127.650291
1,6,12,0.000000,-128.134020
1,6,14,0.000000,-130.324062
1,6,16,0.000000,-126.210928
1,6,18,0.000000,-127.188884
1,6,20,0.000000,-129.705451
1,6,22,0.000000,-127.935893
1,6,24,0.000000,-132.076744
1,6,26,0.000000,-125.788214
1,6,28,0.000000,-130.072239
1,6,30,0.000000,-128.296444
1,6,32,0.000000,-126.668549
1,6,34,0.000000,-128.197754
1,6,36,0.000000,-126.610774
1,6,38,0.000000,-129.840915
1,6,40,0.000000,-128.558504
1,6,42,0.000000,-128.078953
1,6,44,0.000000,-128.810354
1,6,46,0.000000,-126.388436
1,6,48,0.000000,-128.437699
1,6,50,0.000000,-131.046239
1,6,52,0.000000,-126.288546
1,6,54,0.000000,-125.143588
1,6,56,0.000000,-130.180136
1,6,58,0.000000,-125.299127
1,7,0,0.000000,-130.659173
1,7,2,0.000000,-127.744044
1,7,4,0.000000,-127.901366
1,7,6,0.000000,-130.398298
1,7,8,0.000000,-126.728270
1,7,10,0.000000,-130.219038
1,7,12,0.000000,-128.611477
1,7,14,0.000000,-127.940341
1,7,16,0.000000,-127.723923
1,7,18,0.000000,-127.482849
1,7,20,0.000000,-125.642969
1,7,22,0.000000,-127.212049
1,7,24,0.000000,-127.500034
1,7,26,0.000000,-127.187960
1,7,28,0.000000,-127.957993
1,7,30,0.000000,-131.972996
1,7,32,0.000000,-127.864606
1,7,34,0.000000,-126.817064
1,7,36,0.000000,-129.380820
1,7,38,0.000000,-127.246514
1,7,40,0.000000,-126.505313
1,7,42,0.000000,-129.767665
1,7,44,0.000000,-126.769527
1,7,46,0.000000,-128.198938
1,7,48,0.000000,-127.618086
1,7,50,0.000000,-129.977552
1,7,52,0.000000,-127.300299
1,7,54,0.000000,-126.856019
1,7,56,0.000000,-129.888335
1,7,58,0.000000,-129.154754
1,8,0,0.000000,-127.736596
1,8,2,0.000000,-129.412159
1,8,4,0.000000,-129.728676
1,8,6,0.000000,-127.949858
1,8,8,0.000000,-127.186885
1,8,10,0.000000,-130.442363
1,8,12,0.000000,-129.288555
1,8,14,0.000000,-127.926475
1,8,16,0.000000,-128.118580
1,8,18,0.000000,-128.423078
1,8,20,0.000000,-126.945652
1,8,22,0.000000,-126.967785
1,8,24,0.000000,-129.377398
1,8,26,0.000000,-127.636542
1,8,28,0.000000,-123.731138
1,8,30,0.000000,-128.720251
1,8,32,0.000000,-127.363266
1,8,34,0.000000,-128.988847
1,8,36,0.000000,-128.954634
1,8,38,0.000000,-127.319454
1,8,40,0.000000,-126.802728
1,8,42,0.000000,-127.454443
1,8,44,0.000000,-125.913181
1,8,46,0.000000,-127.122118
1,8,48,0.000000,-129.157696
1,8,50,0.000000,-130.173794
1,8,52,0.000000,-128.375025
1,8,54,0.000000,-128.889749
1,8,56,0.000000,-127.886224
1,8,58,0.000000,-129.230039
1,9,0,0.000000,-126.884519
1,9,2,0.000000,-128.425696
1,9,4,0.000000,-128.910743
1,9,6,0.000000,-128.757881
1,9,8,0.000000,-130.193637
1,9,10,0.000000,-128.349597
1,9,12,0.000000,-129.271653
1,9,14,0.000000,-127.921676
1,9,16,0.000000,-129.686782
1,9,18,0.000000,-127.420516
1,9,20,0.000000,-126.483694
1,9,22,0.000000,-130.530818
1,9,24,0.000000,-128.828191
1,9,26,0.000000,-129.984789
1,9,28,0.000000,-130.313976
1,9,30,0.000000,-127.231358
1,9,32,0.000000,-129.042415
1,9,34,0.000000,-128.826413
1,9,36,0.000000,-128.047823
1,9,38,0.000000,-130.657260
1,9,40,0.000000,-126.513553
1,9,42,0.000000,-129.147034
1,9,44,0.000000,-129.764363
1,9,46,0.000000,-126.113848
1,9,48,0.000000,-128.214870
1,9,50,0.000000,-126.847750
1,9,52,0.000000,-128.325100
1,9,54,0.000000,-126.628851
1,9,56,0.000000,-128.563767
1,9,58,0.000000,-128.558197
1,10,0,0.000000,-127.500654
1,10,2,0.000000,-125.624020
1,10,4,0.000000,-131.262366
1,10,6,0.000000,-128.575954
1,10,8,0.000000,-128.678061
1,10,10,0.000000,-126.777541
1,10,12,0.000000,-129.235586
1,10,14,0.000000,-131.427623
1,10,16,0.000000,-130.458850
1,10,18,0.000000,-127.707798
1,10,20,0.000000,-127.704398
1,10,22,0.000000,-129.339963
1,10,24,0.000000,-130.487422
1,10,26,0.000000,-126.475987
1,10,28,0.000000,-129.809737
1,10,30,0.000000,-129.591033
1,10,32,0.000000,-129.426847
1,10,34,0.000000,-126.803608
1,10,36,0.000000,-127.935364
1,10,38,0.000000,-128.681343
1,10,40,0.000000,-128.234610
1,10,42,0.000000,-126.506910
1,10,44,0.000000,-129.001393
1,10,46,0.000000,-124.971936
1,10,48,0.000000,-130.321697
1,10,50,0.000000,-125.791511
1,10,52,0.000000,-127.875121
1,10,54,0.000000,-129.431746
1,10,56,0.000000,-127.393053
1,10,58,0.000000,-129.485814
1,11,0,0.000000,-129.497732
1,11,2,0.000000,-128.273009
1,11,4,0.000000,-129.058230
1,11,6,0.000000,-129.678761
1,11,8,0.000000,-129.005325
1,11,10,0.000000,-128.413090
1,11,12,0.000000,-130.169714
1,11,14,0.000000,-129.579064
1,11,16,0.000000,-130.479463
1,11,18,0.000000,-129.618895
1,11,20,0.000000,-127.308763
1,11,22,0.000000,-124.088144
1,11,24,0.000000,-128.333922
1,11,26,0.000000,-129.800837
1,11,28,0.000000,-129.370018
1,11,30,0.000000,-123.632510
1,11,32,0.000000,-128.618638
1,11,34,0.000000,-125.945504
1,11,36,0.000000,-130.297867
1,11,38,0.000000,-128.831317
1,11,40,0.000000,-128.687026
1,11,42,0.000000,-127.702804
1,11,44,0.000000,-128.664652
1,11,46,0.000000,-127.164133
1,11,48,0.000000,-128.508048
1,11,50,0.000000,-126.363644
1,11,52,0.000000,-129.991108
1,11,54,0.000000,-127.659261
1,11,56,0.000000,-129.074900
1,11,58,0.000000,-126.980505
1,12,0,0.000000,-132.228040
1,12,2,0.000000,-128.975810
1,12,4,0.000000,-126.964949
1,12,6,0.000000,-126.973676
1,12,8,0.000000,-131.068662
1,12,10,0.000000,-129.853652
1,12,12,0.000000,-130.620230
1,12,14,0.000000,-124.254374
1,12,16,0.000000,-127.017526
1,12,18,0.000000,-130.251562
1,12,20,0.000000,-131.281858
1,12,22,0.000000,-129.902305
1,12,24,0.000000,-126.373139
1,12,26,0.000000,-126.588453
1,12,28,0.000000,-128.237159
1,12,30,0.000000,-129.834076
1,12,32,0.000000,-128.903985
1,12,34,0.000000,-128.932644
1,12,36,0.000000,-127.754429
1,12,38,0.000000,-126.461019
1,12,40,0.000000,-129.960382
1,12,42,0.000000,-130.108232
1,12,44,0.000000,-127.917427
1,12,46,0.000000,-124.974196
1,12,48,0.000000,-126.349743
1,12,50,0.000000,-130.106531
1,12,52,0.000000,-127.535714
1,12,54,0.000000,-128.646748
1,12,56,0.000000,-129.265352
1,12,58,0.000000,-129.512169
1,13,0,0.000000,-128.873757
1,13,2,0.000000,-129.179281
1,13,4,0.000000,-128.793871
1,13,6,0.000000,-126.672660
1,13,8,0.000000,-129.810948
1,13,10,0.000000,-127.519978
1,13,12,0.000000,-127.634353
1,13,14,0.000000,-128.170394
1,13,16,0.000000,-128.602300
1,13,18,0.000000,-128.525784
1,13,20,0.000000,-129.840605
1,13,22,0.000000,-129.259868
1,13,24,0.000000,-130.023155
1,13,26,0.000000,-128.753102
1,13,28,0.000000,-127.001284
1,13,30,0.000000,-128.070832
1,13,32,0.000000,-129.422324
1,13,34,0.000000,-131.208856
1,13,36,0.000000,-126.614712
1,13,38,0.000000,-127.010265
1,13,40,0.000000,-127.373762
1,13,42,0.000000,-129.871556
1,13,44,0.000000,-127.372357
1,13,46,0.000000,-130.009846
1,13,48,0.000000,-128.628716
1,13,50,0.000000,-127.288210
1,13,52,0.000000,-127.701043
1,13,54,0.000000,-130.105210
1,13,56,0.000000,-128.053488
1,13,58,0.000000,-130.279747
1,14,0,0.000000,-128.560601
1,14,2,0.000000,-128.930529
1,14,4,0.000000,-130.674413
1,14,6,0.000000,-128.370144
1,14,8,0.000000,-128.248451
1,14,10,0.000000,-126.549553
1,14,12,0.000000,-127.600255
1,14,14,0.000000,-130.362362
1,14,16,0.000000,-130.329706
1,14,18,0.000000,-127.083856
1,14,20,0.000000,-129.317890
1,14,22,0.000000,-129.317108
1,14,24,0.000000,-129.745304
1,14,26,0.000000,-127.277641
1,14,28,0.000000,-127.317092
1,14,30,0.000000,-126.865614
1,14,32,0.000000,-127.875524
1,14,34,0.000000,-128.934784
1,14,36,0.000000,-128.631425
1,14,38,0.000000,-130.846876
1,14,40,0.000000,-128.876186
1,14,42,0.000000,-128.157394
1,14,44,0.000000,-127.498680
1,14,46,0.000000,-128.647928
1,14,48,0.000000,-127.437869
1,14,50,0.000000,-127.613694
1,14,52,0.000000,-129.347473
1,14,54,0.000000,-129.792813
1,14,56,0.000000,-129.617059
1,14,58,0.000000,-127.493791
1,15,0,0.000000,-128.592081
1,15,2,0.000000,-127.686528
1,15,4,0.000000,-127.905092
1,15,6,0.000000,-129.375264
1,15,8,0.000000,-130.072017
1,15,10,0.000000,-131.482787
1,15,12,0.000000,-129.114735
1,15,14,0.000000,-130.298036
1,15,16,0.000000,-129.796764
1,15,18,0.000000,-128.279675
1,15,20,0.000000,-126.148110
1,15,22,0.000000,-128.955688
1,15,24,0.000000,-130.180242
1,15,26,0.000000,-128.268664
1,15,28,0.000000,-127.603858
1,15,30,0.000000,-130.539125
1,15,32,0.000000,-129.424665
1,15,34,0.000000,-127.609899
1,15,36,0.000000,-130.195492
1,15,38,0.000000,-128.240727
1,15,40,0.000000,-128.914924
1,15,42,0.000000,-128.159303
1,15,44,0.000000,-128.490238
1,15,46,0.000000,-129.961231
1,15,48,0.000000,-126.683048
1,15,50,0.000000,-128.696695
1,15,52,0.000000,-127.798073
1,15,54,0.000000,-129.626847
1,15,56,0.000000,-126.551869
1,15,58,0.000000,-128.834094
1,16,0,0.000000,-127.451750
1,16,2,0.000000,-127.430789
1,16,4,0.000000,-131.044640
1,16,6,0.000000,-129.474641
1,16,8,0.000000,-129.279323
1,16,10,0.000000,-128.394888
1,16,12,0.000000,-129.242708
1,16,14,0.000000,-127.730629
1,16,16,0.000000,-127.013442
1,16,18,0.000000,-128.258559
1,16,20,0.000000,-127.949383
1,16,22,0.000000,-129.950503
1,16,24,0.000000,-125.993010
1,16,26,0.000000,-127.471078
1,16,28,0.000000,-127.544598
1,16,30,0.000000,-128.116149
1,16,32,0.000000,-128.739697
1,16,34,0.000000,-126.801938
1,16,36,0.000000,-129.132037
1,16,38,0.000000,-127.486448
1,16,40,0.000000,-129.808747
1,16,42,0.000000,-128.206359
1,16,44,0.000000,-125.555945
1,16,46,0.000000,-128.872408
1,16,48,0.000000,-130.825515
1,16,50,0.000000,-126.655889
1,16,52,0.000000,-128.864557
1,16,54,0.000000,-127.423384
1,16,56,0.000000,-131.228778
1,16,58,0.000000,-130.142216
1,17,0,0.000000,-130.016323
1,17,2,0.000000,-127.297454
1,17,4,0.000000,-129.111136
1,17,6,0.000000,-131.174242
1,17,8,0.000000,-129.180648
1,17,10,0.000000,-128.100120
1,17,12,0.000000,-126.219327
1,17,14,0.000000,-129.075674
1,17,16,0.000000,-126.278292
1,17,18,0.000000,-129.362575
1,17,20,0.000000,-129.012447
1,17,22,0.000000,-127.681989
1,17,24,0.000000,-128.787267
1,17,26,0.000000,-127.615244
1,17,28,0.000000,-127.429426
1,17,30,0.000000,-129.440733
1,17,32,0.000000,-131.249199
1,17,34,0.000000,-129.918106
1,17,36,0.000000,-130.864233
1,17,38,0.000000,-126.736872
1,17,40,0.000000,-125.707457
1,17,42,0.000000,-129.267670
1,17,44,0.000000,-128.993228
1,17,46,0.000000,-126.753192
1,17,48,0.000000,-131.377117
1,17,50,0.000000,-128.040083
1,17,52,0.000000,-129.701029
1,17,54,0.000000,-128.992126
1,17,56,0.000000,-129.180059
1,17,58,0.000000,-129.319708
1,18,0,0.000000,-127.595368
1,18,2,0.000000,-129.363511
1,18,4,0.000000,-130.055464
1,18,6,0.000000,-128.492337
1,18,8,0.000000,-127.198209
1,18,10,0.000000,-130.667342
1,18,12,0.000000,-129.776682
1,18,14,0.000000,-129.436722
1,18,16,0.000000,-128.239899
1,18,18,0.000000,-129.470816
1,18,20,0.000000,-128.650639
1,18,22,0.000000,-128.930451
1,18,24,0.000000,-131.705161
1,18,26,0.000000,-128.175845
1,18,28,0.000000,-130.737736
1,18,30,0.000000,-129.086611
1,18,32,0.000000,-126.836745
1,18,34,0.000000,-127.612068
1,18,36,0.000000,-128.726600
1,18,38,0.000000,-130.486455
1,18,40,0.000000,-129.816057
1,18,42,0.000000,-128.229381
1,18,44,0.000000,-127.764331
1,18,46,0.000000,-128.662054
1,18,48,0.000000,-129.377428
1,18,50,0.000000,-127.767135
1,18,52,0.000000,-129.288367
1,18,54,0.000000,-129.101234
1,18,56,0.000000,-128.778158
1,18,58,0.000000,-128.866640
1,19,0,0.000000,-129.434192
1,19,2,0.000000,-127.533737
1,19,4,0.000000,-128.304764
1,19,6,0.000000,-128.161374
1,19,8,0.000000,-129.364250
1,19,10,0.000000,-127.991504
1,19,12,0.000000,-126.395770
1,19,14,0.000000,-128.360149
1,19,16,0.000000,-127.995930
1,19,18,0.000000,-126.959144
1,19,20,0.000000,-126.401744
1,19,22,0.000000,-125.947315
1,19,24,0.000000,-126.969336
1,19,26,0.000000,-128.006065
1,19,28,0.000000,-130.389280
1,19,30,0.000000,-124.569893
1,19,32,0.000000,-126.718149
1,19,34,0.000000,-128.602176
1,19,36,0.000000,-131.023944
1,19,38,0.000000,-126.249623
1,19,40,0.000000,-127.109194
1,19,42,0.000000,-128.620431
1,19,44,0.000000,-129.548524
1,19,46,0.000000,-130.998072
1,19,48,0.000000,-129.387033
1,19,50,0.000000,-131.677407
1,19,52,0.000000,-129.125889
1,19,54,0.000000,-126.737658
1,19,56,0.000000,-126.969977
1,19,58,0.000000,-127.693417
1,20,0,0.000000,-127.786755
1,20,2,0.000000,-127.059816
1,20,4,0.000000,-127.360206
1,20,6,0.000000,-125.181559
1,20,8,0.000000,-125.387220
1,20,10,0.000000,-130.350026
1,20,12,0.000000,-128.321903
1,20,14,0.000000,-129.517161
1,20,16,0.000000,-128.183484
1,20,18,0.000000,-127.335629
1,20,20,0.000000,-125.620047
1,20,22,0.000000,-131.878947
1,20,24,0.000000,-128.453185
1,20,26,0.000000,-129.339954
1,20,28,0.000000,-128.250718
1,20,30,0.000000,-126.087545
1,20,32,0.000000,-129.890012
1,20,34,0.000000,-125.994560
1,20,36,0.000000,-129.363770
1,20,38,0.000000,-128.679750
1,20,40,0.000000,-127.547118
1,20,42,0.000000,-130.120429
1,20,44,0.000000,-129.841475
1,20,46,0.000000,-130.646773
1,20,48,0.000000,-127.682023
1,20,50,0.000000,-128.665098
1,20,52,0.000000,-128.227581
1,20,54,0.000000,-130.474277
1,20,56,0.000000,-129.774821
1,20,58,0.000000,-128.331802
1,21,0,0.000000,-132.003235
1,21,2,0.000000,-129.167935
1,21,4,0.000000,-128.546468
1,21,6,0.000000,-129.760705
1,21,8,0.000000,-128.952174
1,21,10,0.000000,-129.340842
1,21,12,0.000000,-128.832234
1,21,14,0.000000,-126.608503
1,21,16,0.000000,-128.642392
1,21,18,0.000000,-128.000667
1,21,20,0.000000,-128.752180
1,21,22,0.000000,-128.021292
1,21,24,0.000000,-129.743494
1,21,26,0.000000,-128.715537
1,21,28,0.000000,-127.476368
1,21,30,0.000000,-127.096649
1,21,32,0.000000,-129.348427
1,21,34,0.000000,-124.898860
1,21,36,0.000000,-129.699213
1,21,38,0.000000,-128.003382
1,21,40,0.000000,-129.067397
1,21,42,0.000000,-127.546491
1,21,44,0.000000,-128.810868
1,21,46,0.000000,-129.576460
1,21,48,0.000000,-127.989926
1,21,50,0.000000,-128.375452
1,21,52,0.000000,-127.067871
1,21,54,0.000000,-126.036018
1,21,56,0.000000,-126.837395
1,21,58,0.000000,-130.093320
1,22,0,0.000000,-129.686218
1,22,2,0.000000,-130.486916
1,22,4,0.000000,-130.243932
1,22,6,0.000000,-124.277136
1,22,8,0.000000,-126.365070
1,22,10,0.000000,-128.371153
1,22,12,0.000000,-128.107622
1,22,14,0.000000,-128.779193
1,22,16,0.000000,-127.840447
1,22,18,0.000000,-126.303811
1,22,20,0.000000,-127.164297
1,22,22,0.000000,-126.453778
1,22,24,0.000000,-125.653374
1,22,26,0.000000,-126.629510
1,22,28,0.000000,-125.040911
1,22,30,0.000000,-128.734427
1,22,32,0.000000,-127.919636
1,22,34,0.000000,-127.460847
1,22,36,0.000000,-128.652244
1,22,38,0.000000,-129.609067
1,22,40,0.000000,-125.162989
1,22,42,0.000000,-124.292021
1,22,44,0.000000,-130.112766
1,22,46,0.000000,-128.911745
1,22,48,0.000000,-128.652253
1,22,50,0.000000,-128.301199
1,22,52,0.000000,-130.971357
1,22,54,0.000000,-130.297704
1,22,56,0.000000,-124.556379
1,22,58,0.000000,-126.863215
1,23,0,0.000000,-127.625103
1,23,2,0.000000,-127.085084
1,23,4,0.000000,-127.132813
1,23,6,0.000000,-127.443235
1,23,8,0.000000,-126.637113
1,23,10,0.000000,-130.448300
1,23,12,0.000000,-130.645542
1,23,14,0.000000,-126.405591
1,23,16,0.000000,-126.810162
1,23,18,0.000000,-128.041560
1,23,20,0.000000,-128.497036
1,23,22,0.000000,-128.632055
1,23,24,0.000000,-129.282087
1,23,26,0.000000,-124.932306
1,23,28,0.000000,-130.852983
1,23,30,0.000000,-129.552374
1,23,32,0.000000,-129.047262
1,23,34,0.000000,-128.233994
1,23,36,0.000000,-127.118633
1,23,38,0.000000,-129.095317
1,23,40,0.000000,-126.860428
1,23,42,0.000000,-128.124894
1,23,44,0.000000,-128.023370
1,23,46,0.000000,-130.106941
1,23,48,0.000000,-127.774225
1,23,50,0.000000,-129.338793
1,23,52,0.000000,-129.298638
1,23,54,0.000000,-127.895703
1,23,56,0.000000,-125.972437
1,23,58,0.000000,-129.559166
1,24,0,0.000000,-127.491705
1,24,2,0.000000,-128.727003
1,24,4,0.000000,-131.391417
1,24,6,0.000000,-130.039930
1,24,8,0.000000,-125.863645
1,24,10,0.000000,-128.499823
1,24,12,0.000000,-129.426407
1,24,14,0.000000,-128.246608
1,24,16,0.000000,-131.036909
1,24,18,0.000000,-128.362560
1,24,20,0.000000,-127.632390
1,24,22,0.000000,-124.386778
1,24,24,0.000000,-128.190602
1,24,26,0.000000,-129.580108
1,24,28,0.000000,-130.225842
1,24,30,0.000000,-126.797194
1,24,32,0.000000,-128.485387
1,24,34,0.000000,-128.011477
1,24,36,0.000000,-123.852236
1,24,38,0.000000,-128.322080
1,24,40,0.000000,-127.346376
1,24,42,0.000000,-128.660804
1,24,44,0.000000,-128.909413
1,24,46,0.000000,-130.536573
1,24,48,0.000000,-126.845287
1,24,50,0.000000,-127.688967
1,24,52,0.000000,-129.604335
1,24,54,0.000000,-124.875439
1,24,56,0.000000,-125.701738
1,24,58,0.000000,-127.400361
1,25,0,0.000000,-128.174636
1,25,2,0.000000,-128.345260
1,25,4,0.000000,-126.472854
1,25,6,0.000000,-126.269045
1,25,8,0.000000,-131.080837
1,25,10,0.000000,-127.850677
1,25,12,0.000000,-125.326867
1,25,14,0.000000,-127.648740
1,25,16,0.000000,-130.329891
1,25,18,0.000000,-130.575690
1,25,20,0.000000,-127.436511
1,25,22,0.000000,-126.686597
1,25,24,0.000000,-125.731353
1,25,26,0.000000,-126.070187
1,25,28,0.000000,-129.079848
1,25,30,0.000000,-128.171403
1,25,32,0.000000,-130.666768
1,25,34,0.000000,-129.894951
1,25,36,0.000000,-130.751888
1,25,38,0.000000,-129.281985
1,25,40,0.000000,-128.362546
1,25,42,0.000000,-128.828317
1,25,44,0.000000,-130.059483
1,25,46,0.000000,-128.163939
1,25,48,0.000000,-129.466558
1,25,50,0.000000,-128.345647
1,25,52,0.000000,-129.106139
1,25,54,0.000000,-129.157581
1,25,56,0.000000,-128.856179
1,25,58,0.000000,-127.391409
1,26,0,0.000000,-127.513735
1,26,2,0.000000,-130.329651
1,26,4,0.000000,-126.995631
1,26,6,0.000000,-129.453146
1,26,8,0.000000,-129.133280
1,26,10,0.000000,-128.408380
1,26,12,0.000000,-128.581921
1,26,14,0.000000,-127.240072
1,26,16,0.000000,-129.300338
1,26,18,0.000000,-126.853008
1,26,20,0.000000,-129.093873
1,26,22,0.000000,-126.954174
1,26,24,0.000000,-130.369220
1,26,26,0.000000,-130.047214
1,26,28,0.000000,-130.005017
1,26,30,0.000000,-126.376732
1,26,32,0.000000,-128.041206
1,26,34,0.000000,-128.396440
1,26,36,0.000000,-126.881748
1,26,38,0.000000,-128.535910
1,26,40,0.000000,-126.440793
1,26,42,0.000000,-127.761924
1,26,44,0.000000,-131.177617
1,26,46,0.000000,-127.940896
1,26,48,0.000000,-129.486238
1,26,50,0.000000,-127.305679
1,26,52,0.000000,-129.807893
1,26,54,0.000000,-132.188638
1,26,56,0.000000,-128.687839
1,26,58,0.000000,-129.073078
1,27,0,0.000000,-128.302099
1,27,2,0.000000,-129.697266
1,27,4,0.000000,-130.632711
1,27,6,0.000000,-127.887713
1,27,8,0.000000,-129.653441
1,27,10,0.000000,-128.323234
1,27,12,0.000000,-129.337041
1,27,14,0.000000,-128.243149
1,27,16,0.000000,-131.020369
1,27,18,0.000000,-129.245097
1,27,20,0.000000,-128.140244
1,27,22,0.000000,-126.379576
