hour,minute,second,fractional second,intensity(dBm)
23,52,52,0.000000,-116.783997
23,53,3,0.000000,-101.779999
23,53,14,0.000000,-106.108002
23,53,25,0.000000,-104.599998
23,53,36,0.000000,-102.716003
23,53,47,0.000000,-105.360001
23,53,58,0.000000,-104.344002
23,54,9,0.000000,-108.096001
23,54,19,0.000000,-103.564003
23,54,30,0.000000,-107.199997
23,54,41,0.000000,-107.132004
23,54,52,0.000000,-101.792000
23,55,3,0.000000,-100.335999
23,55,14,0.000000,-107.851997
23,55,25,0.000000,-105.015999
23,55,36,0.000000,-110.008003
23,55,48,0.000000,-105.356003
23,55,58,0.000000,-106.800003
23,56,10,0.000000,-113.304001
23,56,20,0.000000,-103.935997
23,56,31,0.000000,-108.860001
23,56,42,0.000000,-108.772003
23,56,53,0.000000,-114.767998
23,57,4,0.000000,-109.360001
23,57,15,0.000000,-112.335999
23,57,26,0.000000,-108.924004
23,57,37,0.000000,-105.143997
23,57,48,0.000000,-107.407997
23,57,59,0.000000,-110.316002
23,58,11,0.000000,-107.260002
23,58,21,0.000000,-104.884003
23,58,32,0.000000,-102.164001
23,58,43,0.000000,-107.772003
23,58,54,0.000000,-104.540001
23,59,5,0.000000,-104.575996
23,59,17,0.000000,-112.124001
23,59,27,0.000000,-102.223999
23,59,38,0.000000,-108.431999
23,59,49,0.000000,-104.912003
0,0,1,0.000000,-104.764000
0,0,11,0.000000,-110.727997
0,0,22,0.000000,-102.503998
0,0,33,0.000000,-108.596001
0,0,44,0.000000,-95.924004
0,0,55,0.000000,-115.311996
0,1,6,0.000000,-109.680000
0,1,17,0.000000,-118.484001
0,1,28,0.000000,-101.447998
0,1,39,0.000000,-105.192001
0,1,50,0.000000,-106.867996
0,2,1,0.000000,-105.264000
0,2,12,0.000000,-107.860001
0,2,23,0.000000,-106.608002
0,2,34,0.000000,-114.440002
0,2,45,0.000000,-101.996002
0,2,56,0.000000,-104.223999
0,3,7,0.000000,-112.564003
0,3,18,0.000000,-108.080002
0,3,29,0.000000,-111.428001
0,3,40,0.000000,-105.568001
0,3,51,0.000000,-107.767998
0,4,2,0.000000,-106.811996
0,4,13,0.000000,-102.047997
0,4,24,0.000000,-102.428001
0,4,35,0.000000,-107.459999
0,4,46,0.000000,-101.723999
0,4,57,0.000000,-105.860001
0,5,8,0.000000,-116.003998
0,5,19,0.000000,-109.940002
0,5,30,0.000000,-103.832001
0,5,41,0.000000,-104.260002
0,5,52,0.000000,-108.800003
0,6,3,0.000000,-105.807999
0,6,14,0.000000,-107.276001
0,6,25,0.000000,-108.323997
0,6,36,0.000000,-97.391998
0,6,47,0.000000,-103.811996
0,6,59,0.000000,-114.424004
0,7,9,0.000000,-96.639999
0,7,20,0.000000,-107.068001
0,7,31,0.000000,-102.068001
0,7,42,0.000000,-104.360001
0,7,53,0.000000,-105.407997
0,8,4,0.000000,-103.139999
0,8,15,0.000000,-116.552002
0,8,26,0.000000,-105.807999
0,8,37,0.000000,-103.351997
0,8,48,0.000000,-108.968002
0,8,59,0.000000,-107.344002
0,9,10,0.000000,-113.515999
0,9,21,0.000000,-109.776001
0,9,32,0.000000,-107.935997
0,9,43,0.000000,-112.316002
0,9,54,0.000000,-109.003998
0,10,5,0.000000,-103.444000
0,10,16,0.000000,-110.440002
0,10,27,0.000000,-105.984001
0,10,38,0.000000,-107.952003
0,10,49,0.000000,-106.031998
0,11,0,0.000000,-103.463997
0,11,11,0.000000,-106.040001
0,11,23,0.000000,-112.335999
0,11,33,0.000000,-105.015999
0,11,44,0.000000,-103.267998
0,11,55,0.000000,-106.372002
0,12,6,0.000000,-105.339996
0,12,17,0.000000,-107.727997
0,12,28,0.000000,-106.800003
0,12,39,0.000000,-107.211998
0,12,50,0.000000,-113.671997
0,13,1,0.000000,-105.028000
0,13,12,0.000000,-104.223999
0,13,23,0.000000,-103.171997
0,13,34,0.000000,-108.991997
0,13,45,0.000000,-115.543999
0,13,56,0.000000,-112.503998
0,14,7,0.000000,-103.056000
0,14,18,0.000000,-107.559998
0,14,29,0.000000,-109.084000
0,14,41,0.000000,-107.524002
0,14,51,0.000000,-116.255997
0,15,2,0.000000,-108.244003
0,15,13,0.000000,-106.935997
0,15,25,0.000000,-103.956001
0,15,35,0.000000,-106.968002
0,15,47,0.000000,-106.536003
0,15,57,0.000000,-104.888000
0,16,8,0.000000,-111.736000
0,16,19,0.000000,-101.575996
0,16,30,0.000000,-107.248001
0,16,41,0.000000,-101.264000
0,16,52,0.000000,-103.384003
0,17,3,0.000000,-114.699997
0,17,14,0.000000,-101.575996
0,17,25,0.000000,-107.419998
0,17,36,0.000000,-106.844002
0,17,47,0.000000,-107.459999
0,17,58,0.000000,-102.491997
0,18,9,0.000000,-110.171997
0,18,20,0.000000,-104.472000
0,18,31,0.000000,-108.239998
0,18,42,0.000000,-106.575996
0,18,53,0.000000,-108.463997
0,19,4,0.000000,-106.888000
0,19,15,0.000000,-111.391998
0,19,26,0.000000,-103.236000
0,19,37,0.000000,-103.311996
0,19,48,0.000000,-106.596001
0,19,59,0.000000,-103.556000
0,20,10,0.000000,-104.828003
0,20,21,0.000000,-109.648003
0,20,32,0.000000,-105.132004
0,20,43,0.000000,-106.931999
0,20,54,0.000000,-110.879997
0,21,6,0.000000,-106.683998
0,21,16,0.000000,-103.692001
0,21,27,0.000000,-105.552002
0,21,38,0.000000,-103.096001
0,21,49,0.000000,-108.096001
0,22,0,0.000000,-110.160004
0,22,11,0.000000,-107.708000
0,22,23,0.000000,-112.475998
0,22,33,0.000000,-106.912003
0,22,44,0.000000,-103.120003
0,22,55,0.000000,-100.188004
0,23,6,0.000000,-104.139999
0,23,17,0.000000,-102.884003
0,23,28,0.000000,-104.708000
0,23,39,0.000000,-108.276001
0,23,50,0.000000,-106.515999
0,24,1,0.000000,-109.636002
0,24,12,0.000000,-106.188004
0,24,23,0.000000,-106.199997
0,24,34,0.000000,-105.776001
0,24,45,0.000000,-105.667999
0,24,56,0.000000,-106.444000
0,25,7,0.000000,-106.767998
0,25,18,0.000000,-107.188004
0,25,29,0.000000,-105.739998
0,25,41,0.000000,-105.940002
0,25,51,0.000000,-104.152000
0,26,2,0.000000,-114.767998
0,26,13,0.000000,-110.727997
0,26,24,0.000000,-104.984001
0,26,35,0.000000,-109.012001
0,26,46,0.000000,-109.599998
0,26,57,0.000000,-102.928001
0,27,8,0.000000,-103.524002
0,27,19,0.000000,-111.704002
0,27,30,0.000000,-105.867996
0,27,41,0.000000,-105.947998
0,27,52,0.000000,-106.980003
0,28,3,0.000000,-103.615997
0,28,14,0.000000,-103.195999
0,28,25,0.000000,-107.612000
0,28,36,0.000000,-109.828003
0,28,47,0.000000,-103.723999
0,28,58,0.000000,-105.648003
0,29,9,0.000000,-105.440002
0,29,20,0.000000,-108.919998
0,29,31,0.000000,-106.692001
0,29,42,0.000000,-105.391998
0,29,54,0.000000,-100.912003
0,30,4,0.000000,-111.363998
0,30,15,0.000000,-105.807999
0,30,26,0.000000,-104.000000
0,30,38,0.000000,-103.907997
0,30,48,0.000000,-111.019997
0,31,0,0.000000,-106.639999
0,31,10,0.000000,-106.543999
0,31,21,0.000000,-111.820000
0,31,32,0.000000,-107.444000
0,31,43,0.000000,-105.552002
0,31,54,0.000000,-104.795998
0,32,5,0.000000,-105.739998
0,32,16,0.000000,-107.080002
0,32,27,0.000000,-109.160004
0,32,38,0.000000,-108.711998
0,32,49,0.000000,-107.680000
0,33,0,0.000000,-111.288002
0,33,11,0.000000,-108.323997
0,33,22,0.000000,-106.524002
0,33,33,0.000000,-106.003998
0,33,44,0.000000,-106.856003
0,33,55,0.000000,-103.931999
0,34,6,0.000000,-112.587997
0,34,17,0.000000,-103.292000
0,34,28,0.000000,-107.248001
0,34,39,0.000000,-101.155998
0,34,50,0.000000,-107.952003
0,35,1,0.000000,-105.043999
0,35,12,0.000000,-104.956001
0,35,23,0.000000,-106.680000
0,35,34,0.000000,-109.167999
0,35,45,0.000000,-108.384003
0,35,56,0.000000,-107.367996
0,36,7,0.000000,-117.012001
0,36,18,0.000000,-108.124001
0,36,29,0.000000,-107.828003
0,36,40,0.000000,-109.412003
0,36,51,0.000000,-108.356003
0,37,2,0.000000,-112.884003
0,37,13,0.000000,-107.996002
0,37,24,0.000000,-103.744003
0,37,36,0.000000,-105.907997
0,37,46,0.000000,-102.848000
0,37,57,0.000000,-106.844002
0,38,8,0.000000,-107.419998
0,38,19,0.000000,-111.959999
0,38,30,0.000000,-106.811996
0,38,41,0.000000,-108.832001
0,38,52,0.000000,-103.944000
0,39,3,0.000000,-110.375999
0,39,14,0.000000,-106.912003
0,39,25,0.000000,-105.236000
0,39,36,0.000000,-107.508003
0,39,47,0.000000,-104.295998
0,39,58,0.000000,-108.127998
0,40,9,0.000000,-107.996002
0,40,20,0.000000,-106.160004
0,40,31,0.000000,-111.524002
0,40,42,0.000000,-102.931999
0,40,53,0.000000,-110.348000
0,41,4,0.000000,-102.947998
0,41,15,0.000000,-108.956001
0,41,26,0.000000,-106.867996
0,41,37,0.000000,-102.143997
0,41,49,0.000000,-114.188004
0,41,59,0.000000,-106.375999
0,42,10,0.000000,-108.139999
0,42,21,0.000000,-106.199997
0,42,32,0.000000,-106.328003
0,42,43,0.000000,-108.171997
0,42,54,0.000000,-106.671997
0,43,5,0.000000,-101.323997
0,43,16,0.000000,-102.624001
0,43,27,0.000000,-105.571999
0,43,38,0.000000,-108.323997
0,43,49,0.000000,-111.227997
0,44,0,0.000000,-106.171997
0,44,11,0.000000,-109.008003
0,44,22,0.000000,-106.136002
0,44,33,0.000000,-105.407997
0,44,44,0.000000,-105.071999
0,44,55,0.000000,-104.103996
0,45,6,0.000000,-103.987999
0,45,17,0.000000,-105.279999
0,45,28,0.000000,-106.975998
0,45,39,0.000000,-114.344002
0,45,50,0.000000,-110.863998
0,46,1,0.000000,-104.127998
0,46,12,0.000000,-108.991997
0,46,23,0.000000,-102.508003
0,46,34,0.000000,-107.968002
0,46,45,0.000000,-100.363998
0,46,56,0.000000,-106.627998
0,47,7,0.000000,-106.160004
0,47,18,0.000000,-101.807999
0,47,29,0.000000,-109.744003
0,47,40,0.000000,-107.811996
0,47,51,0.000000,-105.103996
0,48,2,0.000000,-104.900002
0,48,13,0.000000,-100.372002
0,48,25,0.000000,-103.103996
0,48,35,0.000000,-107.164001
0,48,46,0.000000,-108.323997
0,48,57,0.000000,-107.071999
0,49,8,0.000000,-107.720001
0,49,19,0.000000,-107.307999
0,49,30,0.000000,-105.760002
0,49,41,0.000000,-106.071999
0,49,52,0.000000,-109.188004
0,50,3,0.000000,-106.900002
0,50,14,0.000000,-106.047997
0,50,25,0.000000,-103.524002
0,50,36,0.000000,-109.720001
0,50,47,0.000000,-103.043999
0,50,58,0.000000,-117.779999
0,51,9,0.000000,-114.987999
0,51,20,0.000000,-114.239998
0,51,31,0.000000,-106.031998
0,51,42,0.000000,-104.888000
0,51,53,0.000000,-104.816002
0,52,4,0.000000,-110.688004
0,52,15,0.000000,-105.028000
0,52,26,0.000000,-114.407997
0,52,37,0.000000,-106.931999
0,52,49,0.000000,-106.980003
0,53,0,0.000000,-109.283997
0,53,11,0.000000,-105.059998
0,53,22,0.000000,-106.124001
0,53,32,0.000000,-105.867996
0,53,43,0.000000,-106.832001
0,53,54,0.000000,-104.372002
0,54,5,0.000000,-107.351997
0,54,16,0.000000,-108.084000
0,54,27,0.000000,-107.639999
0,54,38,0.000000,-112.952003
0,54,49,0.000000,-107.811996
0,55,0,0.000000,-105.176003
0,55,11,0.000000,-107.407997
0,55,22,0.000000,-103.744003
0,55,33,0.000000,-109.167999
0,55,44,0.000000,-106.524002
0,55,55,0.000000,-104.708000
0,56,6,0.000000,-108.232002
0,56,17,0.000000,-109.968002
0,56,28,0.000000,-109.807999
0,56,39,0.000000,-108.276001
0,56,50,0.000000,-104.307999
0,57,1,0.000000,-102.891998
0,57,12,0.000000,-112.323997
0,57,23,0.000000,-106.103996
0,57,34,0.000000,-105.360001
0,57,45,0.000000,-119.120003
0,57,56,0.000000,-104.431999
0,58,8,0.000000,-98.216003
0,58,18,0.000000,-101.096001
0,58,29,0.000000,-114.136002
0,58,40,0.000000,-108.127998
0,58,51,0.000000,-103.556000
0,59,2,0.000000,-105.132004
0,59,13,0.000000,-107.272003
0,59,24,0.000000,-105.456001
0,59,35,0.000000,-112.071999
0,59,46,0.000000,-100.216003
0,59,57,0.000000,-101.776001
1,0,8,0.000000,-105.300003
1,0,19,0.000000,-110.391998
1,0,30,0.000000,-100.112000
1,0,41,0.000000,-101.260002
1,0,52,0.000000,-103.512001
1,1,3,0.000000,-110.528000
1,1,14,0.000000,-108.447998
1,1,25,0.000000,-107.396004
1,1,36,0.000000,-104.987999
1,1,47,0.000000,-108.748001
1,1,58,0.000000,-105.344002
1,2,9,0.000000,-108.052002
1,2,20,0.000000,-106.912003
1,2,31,0.000000,-102.363998
1,2,42,0.000000,-103.223999
1,2,53,0.000000,-108.695999
1,3,4,0.000000,-101.683998
1,3,15,0.000000,-109.963997
1,3,27,0.000000,-106.608002
1,3,37,0.000000,-104.652000
1,3,48,0.000000,-107.248001
1,3,59,0.000000,-106.748001
1,4,10,0.000000,-109.531998
1,4,21,0.000000,-91.652000
1,4,32,0.000000,-104.872002
1,4,43,0.000000,-111.636002
1,4,54,0.000000,-109.571999
1,5,5,0.000000,-93.919998
1,5,16,0.000000,-107.980003
1,5,27,0.000000,-110.375999
1,5,39,0.000000,-105.188004
1,5,49,0.000000,-108.431999
1,6,0,0.000000,-107.320000
1,6,11,0.000000,-105.536003
1,6,22,0.000000,-101.524002
1,6,33,0.000000,-110.440002
1,6,44,0.000000,-93.428001
1,6,55,0.000000,-105.143997
1,7,6,0.000000,-107.211998
1,7,17,0.000000,-97.912003
1,7,28,0.000000,-112.220001
1,7,39,0.000000,-107.092003
1,7,50,0.000000,-95.024002
1,8,1,0.000000,-112.875999
1,8,12,0.000000,-106.295998
1,8,23,0.000000,-107.223999
1,8,34,0.000000,-105.636002
1,8,45,0.000000,-112.220001
1,8,57,0.000000,-99.984001
1,9,7,0.000000,-104.115997
1,9,18,0.000000,-108.171997
1,9,29,0.000000,-106.536003
1,9,41,0.000000,-102.092003
1,9,51,0.000000,-114.776001
1,10,3,0.000000,-105.375999
1,10,13,0.000000,-117.935997
1,10,24,0.000000,-106.068001
1,10,35,0.000000,-105.744003
1,10,46,0.000000,-106.823997
1,10,57,0.000000,-100.615997
1,11,8,0.000000,-112.208000
1,11,19,0.000000,-101.620003
1,11,30,0.000000,-111.363998
1,11,41,0.000000,-109.400002
1,11,52,0.000000,-107.744003
1,12,3,0.000000,-96.323997
1,12,14,0.000000,-106.015999
1,12,25,0.000000,-105.344002
1,12,36,0.000000,-115.472000
1,12,47,0.000000,-96.084000
1,12,58,0.000000,-106.776001
1,13,9,0.000000,-106.403999
1,13,20,0.000000,-105.912003
1,13,31,0.000000,-115.688004
1,13,42,0.000000,-108.084000
1,13,53,0.000000,-104.431999
1,14,4,0.000000,-97.444000
1,14,15,0.000000,-108.727997
1,14,26,0.000000,-108.416000
1,14,37,0.000000,-107.092003
1,14,48,0.000000,-106.384003
1,14,59,0.000000,-107.223999
1,15,10,0.000000,-101.435997
1,15,21,0.000000,-102.428001
1,15,32,0.000000,-114.896004
1,15,43,0.000000,-107.692001
1,15,54,0.000000,-105.456001
1,16,5,0.000000,-104.872002
1,16,16,0.000000,-109.487999
1,16,28,0.000000,-108.559998
1,16,38,0.000000,-98.931999
1,16,49,0.000000,-108.711998
1,17,0,0.000000,-107.080002
1,17,11,0.000000,-95.264000
1,17,22,0.000000,-107.536003
1,17,33,0.000000,-104.944000
1,17,44,0.000000,-107.664001
1,17,55,0.000000,-110.059998
1,18,6,0.000000,-102.015999
1,18,18,0.000000,-110.059998
1,18,28,0.000000,-106.620003
1,18,39,0.000000,-108.124001
1,18,50,0.000000,-107.867996
1,19,1,0.000000,-107.975998
1,19,12,0.000000,-109.139999
1,19,23,0.000000,-105.328003
1,19,34,0.000000,-104.736000
1,19,45,0.000000,-109.867996
1,19,56,0.000000,-112.452003
1,20,7,0.000000,-107.475998
1,20,18,0.000000,-104.171997
1,20,29,0.000000,-104.068001
1,20,40,0.000000,-111.223999
1,20,51,0.000000,-105.875999
1,21,2,0.000000,-111.592003
1,21,13,0.000000,-108.940002
1,21,24,0.000000,-105.084000
1,21,35,0.000000,-103.484001
1,21,46,0.000000,-101.552002
1,21,57,0.000000,-101.487999
1,22,8,0.000000,-102.304001
1,22,19,0.000000,-108.596001
1,22,30,0.000000,-113.124001
1,22,41,0.000000,-106.639999
1,22,52,0.000000,-107.839996
1,23,3,0.000000,-107.251999
1,23,14,0.000000,-110.480003
1,23,25,0.000000,-109.823997
1,23,36,0.000000,-108.612000
1,23,47,0.000000,-102.931999
1,23,58,0.000000,-113.124001
1,24,9,0.000000,-108.139999
1,24,20,0.000000,-103.863998
1,24,31,0.000000,-113.264000
1,24,42,0.000000,-111.108002
1,24,53,0.000000,-105.375999
1,25,4,0.000000,-103.776001
1,25,15,0.000000,-110.636002
1,25,26,0.000000,-107.000000
1,25,37,0.000000,-101.739998
1,25,48,0.000000,-105.839996
1,25,59,0.000000,-102.459999
1,26,11,0.000000,-99.515999
1,26,21,0.000000,-110.220001
1,26,32,0.000000,-107.260002
1,26,43,0.000000,-110.767998
1,26,55,0.000000,-96.204002
1,27,5,0.000000,-98.968002
1,27,17,0.000000,-107.176003
1,27,27,0.000000,-116.928001
1,27,38,0.000000,-110.543999
1,27,49,0.000000,-107.879997
1,28,1,0.000000,-108.643997
1,28,11,0.000000,-107.587997
1,28,22,0.000000,-106.680000
1,28,33,0.000000,-108.512001
1,28,44,0.000000,-105.264000
1,28,55,0.000000,-97.935997
1,29,6,0.000000,-110.036003
1,29,17,0.000000,-108.216003
1,29,28,0.000000,-104.612000
1,29,39,0.000000,-106.723999
1,29,50,0.000000,-112.096001
1,30,1,0.000000,-102.075996
1,30,12,0.000000,-103.788002
1,30,23,0.000000,-103.360001
1,30,34,0.000000,-104.012001
1,30,45,0.000000,-108.931999
1,30,56,0.000000,-108.248001
1,31,7,0.000000,-108.096001
1,31,18,0.000000,-104.248001
1,31,29,0.000000,-106.384003
1,31,40,0.000000,-106.171997
1,31,51,0.000000,-105.924004
1,32,2,0.000000,-108.748001
1,32,13,0.000000,-105.208000
1,32,24,0.000000,-98.288002
1,32,35,0.000000,-106.143997
1,32,46,0.000000,-109.391998
1,32,57,0.000000,-107.800003
1,33,8,0.000000,-107.115997
1,33,19,0.000000,-104.283997
1,33,30,0.000000,-114.059998
1,33,41,0.000000,-109.292000
1,33,52,0.000000,-102.676003
1,34,3,0.000000,-107.176003
1,34,14,0.000000,-109.092003
1,34,25,0.000000,-105.236000
1,34,36,0.000000,-107.667999
1,34,47,0.000000,-107.587997
1,34,58,0.000000,-105.972000
1,35,9,0.000000,-102.180000
1,35,20,0.000000,-99.323997
1,35,31,0.000000,-98.311996
1,35,42,0.000000,-105.424004
1,35,53,0.000000,-108.924004
1,36,4,0.000000,-104.568001
1,36,15,0.000000,-104.384003
1,36,26,0.000000,-105.388000
1,36,37,0.000000,-101.264000
1,36,48,0.000000,-107.283997
1,36,59,0.000000,-106.671997
1,37,10,0.000000,-108.124001
1,37,21,0.000000,-103.931999
1,37,32,0.000000,-103.875999
1,37,43,0.000000,-109.195999
1,37,54,0.000000,-104.320000
1,38,5,0.000000,-106.208000
1,38,16,0.000000,-110.328003
1,38,27,0.000000,-108.823997
1,38,38,0.000000,-108.940002
1,38,49,0.000000,-110.008003
1,39,0,0.000000,-107.080002
1,39,11,0.000000,-107.444000
1,39,22,0.000000,-107.223999
1,39,33,0.000000,-107.463997
1,39,44,0.000000,-102.363998
1,39,55,0.000000,-101.695999
1,40,6,0.000000,-104.928001
1,40,17,0.000000,-108.323997
1,40,28,0.000000,-103.148003
1,40,39,0.000000,-108.991997
1,40,50,0.000000,-113.603996
1,41,1,0.000000,-105.751999
1,41,12,0.000000,-113.112000
1,41,23,0.000000,-104.036003
1,41,34,0.000000,-107.599998
1,41,45,0.000000,-102.152000
1,41,57,0.000000,-103.888000
1,42,7,0.000000,-104.047997
1,42,19,0.000000,-105.208000
1,42,29,0.000000,-106.367996
1,42,40,0.000000,-111.103996
1,42,51,0.000000,-116.828003
1,43,3,0.000000,-107.755997
1,43,13,0.000000,-112.795998
1,43,24,0.000000,-108.528000
1,43,35,0.000000,-103.472000
1,43,46,0.000000,-104.459999
1,43,57,0.000000,-105.500000
1,44,8,0.000000,-103.040001
1,44,20,0.000000,-108.612000
1,44,30,0.000000,-112.227997
1,44,41,0.000000,-111.592003
1,44,52,0.000000,-103.283997
1,45,4,0.000000,-106.307999
1,45,14,0.000000,-111.592003
1,45,26,0.000000,-103.800003
1,45,36,0.000000,-108.431999
1,45,47,0.000000,-104.484001
1,45,58,0.000000,-101.283997
1,46,9,0.000000,-105.924004
1,46,20,0.000000,-103.272003
1,46,31,0.000000,-104.524002
1,46,42,0.000000,-105.519997
1,46,53,0.000000,-110.171997
1,47,4,0.000000,-100.295998
1,47,15,0.000000,-107.680000
1,47,26,0.000000,-116.655998
1,47,37,0.000000,-98.283997
1,47,48,0.000000,-105.531998
1,47,59,0.000000,-105.204002
1,48,10,0.000000,-104.559998
1,48,21,0.000000,-108.307999
1,48,32,0.000000,-107.720001
1,48,43,0.000000,-108.991997
1,48,54,0.000000,-106.267998
1,49,5,0.000000,-102.863998
1,49,16,0.000000,-108.463997
1,49,27,0.000000,-114.968002
1,49,39,0.000000,-104.571999
1,49,49,0.000000,-104.188004
1,50,0,0.000000,-105.264000
1,50,11,0.000000,-111.736000
1,50,23,0.000000,-107.384003
1,50,33,0.000000,-109.935997
1,50,45,0.000000,-105.388000
1,50,55,0.000000,-103.627998
1,51,6,0.000000,-101.452003
1,51,17,0.000000,-108.307999
1,51,29,0.000000,-114.767998
1,51,39,0.000000,-109.435997
1,51,50,0.000000,-109.655998
1,52,1,0.000000,-107.143997
1,52,12,0.000000,-108.867996
1,52,23,0.000000,-110.267998
1,52,34,0.000000,-105.648003
1,52,46,0.000000,-106.811996
1,52,57,0.000000,-105.820000
1,53,8,0.000000,-109.512001
1,53,19,0.000000,-102.956001
1,53,30,0.000000,-102.396004
1,53,41,0.000000,-101.084000
1,53,52,0.000000,-106.403999
1,54,3,0.000000,-110.807999
1,54,14,0.000000,-110.568001
1,54,25,0.000000,-107.152000
1,54,36,0.000000,-106.556000
1,54,47,0.000000,-108.851997
1,54,58,0.000000,-100.475998
1,55,9,0.000000,-108.968002
1,55,20,0.000000,-100.931999
1,55,31,0.000000,-102.223999
1,55,41,0.000000,-107.407997
1,55,52,0.000000,-104.856003
1,56,3,0.000000,-107.720001
1,56,14,0.000000,-118.424004
1,56,25,0.000000,-110.779999
1,56,36,0.000000,-108.400002
1,56,47,0.000000,-104.068001
1,56,58,0.000000,-102.935997
1,57,9,0.000000,-102.412003
1,57,20,0.000000,-111.760002
1,57,31,0.000000,-107.164001
1,57,43,0.000000,-101.779999
1,57,53,0.000000,-102.332001
1,58,4,0.000000,-97.056000
1,58,15,0.000000,-106.912003
1,58,26,0.000000,-102.751999
1,58,38,0.000000,-107.536003
1,58,48,0.000000,-102.031998
1,58,59,0.000000,-109.456001
1,59,10,0.000000,-103.024002
1,59,21,0.000000,-106.431999
1,59,32,0.000000,-107.755997
1,59,43,0.000000,-105.419998
1,59,54,0.000000,-105.115997
2,0,5,0.000000,-102.727997
2,0,16,0.000000,-106.424004
2,0,27,0.000000,-108.575996
2,0,38,0.000000,-105.896004
2,0,49,0.000000,-104.396004
2,1,0,0.000000,-100.811996
2,1,11,0.000000,-104.779999
2,1,22,0.000000,-106.823997
2,1,33,0.000000,-102.459999
2,1,44,0.000000,-105.519997
2,1,55,0.000000,-102.708000
2,2,6,0.000000,-96.155998
2,2,17,0.000000,-111.704002
2,2,28,0.000000,-108.155998
2,2,39,0.000000,-109.232002
2,2,50,0.000000,-94.487999
2,3,1,0.000000,-112.963997
2,3,12,0.000000,-108.036003
2,3,23,0.000000,-105.879997
2,3,34,0.000000,-112.192001
2,3,45,0.000000,-109.412003
2,3,56,0.000000,-109.084000
2,4,7,0.000000,-102.459999
2,4,18,0.000000,-100.856003
2,4,29,0.000000,-107.444000
2,4,40,0.000000,-102.164001
2,4,51,0.000000,-106.987999
2,5,2,0.000000,-112.391998
2,5,13,0.000000,-104.804001
2,5,24,0.000000,-108.292000
2,5,35,0.000000,-106.316002
2,5,46,0.000000,-105.907997
2,5,57,0.000000,-103.723999
2,6,8,0.000000,-110.435997
2,6,19,0.000000,-97.716003
2,6,30,0.000000,-107.320000
2,6,41,0.000000,-106.556000
2,6,52,0.000000,-103.472000
2,7,3,0.000000,-107.839996
2,7,14,0.000000,-108.695999
2,7,25,0.000000,-104.344002
2,7,36,0.000000,-103.736000
2,7,47,0.000000,-107.935997
2,7,58,0.000000,-105.115997
2,8,9,0.000000,-101.295998
2,8,20,0.000000,-107.272003
2,8,32,0.000000,-109.736000
2,8,42,0.000000,-104.208000
2,8,53,0.000000,-104.188004
2,9,4,0.000000,-105.424004
2,9,15,0.000000,-109.792000
2,9,26,0.000000,-103.888000
2,9,37,0.000000,-109.379997
2,9,48,0.000000,-106.279999
2,9,59,0.000000,-98.491997
2,10,10,0.000000,-104.036003
2,10,21,0.000000,-115.003998
2,10,32,0.000000,-105.311996
2,10,43,0.000000,-107.508003
2,10,54,0.000000,-109.624001
2,11,5,0.000000,-106.059998
2,11,16,0.000000,-109.056000
2,11,27,0.000000,-114.716003
2,11,38,0.000000,-103.648003
2,11,49,0.000000,-103.047997
2,12,0,0.000000,-107.772003
2,12,11,0.000000,-106.188004
2,12,22,0.000000,-111.223999
2,12,33,0.000000,-107.367996
2,12,44,0.000000,-108.171997
2,12,55,0.000000,-108.643997
2,13,6,0.000000,-103.755997
2,13,17,0.000000,-111.375999
2,13,28,0.000000,-107.260002
2,13,39,0.000000,-111.552002
2,13,50,0.000000,-105.811996
2,14,1,0.000000,-102.975998
2,14,12,0.000000,-109.764000
2,14,23,0.000000,-105.860001
2,14,34,0.000000,-101.683998
2,14,45,0.000000,-108.984001
2,14,56,0.000000,-101.335999
2,15,7,0.000000,-108.807999
2,15,18,0.000000,-102.856003
2,15,29,0.000000,-107.996002
2,15,40,0.000000,-99.227997
2,15,51,0.000000,-104.884003
2,16,3,0.000000,-111.167999
2,16,13,0.000000,-108.400002
2,16,25,0.000000,-104.188004
2,16,35,0.000000,-105.279999
2,16,46,0.000000,-103.723999
2,16,57,0.000000,-104.199997
2,17,8,0.000000,-109.524002
2,17,19,0.000000,-107.599998
2,17,30,0.000000,-102.872002
2,17,41,0.000000,-106.391998
2,17,52,0.000000,-103.667999
2,18,3,0.000000,-106.412003
2,18,14,0.000000,-106.748001
2,18,25,0.000000,-108.947998
2,18,36,0.000000,-95.823997
2,18,47,0.000000,-108.255997
2,18,58,0.000000,-104.708000
2,19,9,0.000000,-101.603996
2,19,20,0.000000,-106.900002
2,19,31,0.000000,-103.900002
2,19,42,0.000000,-101.508003
2,19,53,0.000000,-100.832001
2,20,4,0.000000,-109.435997
2,20,15,0.000000,-108.512001
2,20,26,0.000000,-102.720001
2,20,37,0.000000,-104.092003
2,20,48,0.000000,-102.968002
2,20,59,0.000000,-102.444000
2,21,10,0.000000,-107.419998
2,21,21,0.000000,-107.788002
2,21,32,0.000000,-105.879997
2,21,43,0.000000,-103.344002
2,21,54,0.000000,-107.783997
2,22,5,0.000000,-106.863998
2,22,16,0.000000,-108.816002
2,22,27,0.000000,-107.059998
2,22,38,0.000000,-97.311996
2,22,49,0.000000,-97.844002
2,23,0,0.000000,-111.103996
2,23,11,0.000000,-109.435997
2,23,22,0.000000,-105.776001
