hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.928967
6,0,2,0.000000,-152.269170
6,0,4,0.000000,-123.567772
6,0,6,0.000000,-142.427459
6,0,8,0.000000,-140.159014
6,0,10,0.000000,-139.904995
6,0,12,0.000000,-131.553138
6,0,14,0.000000,-124.830021
6,0,16,0.000000,-131.780451
6,0,18,0.000000,-131.035686
6,0,20,0.000000,-131.596236
6,0,22,0.000000,-125.274626
6,0,24,0.000000,-132.515165
6,0,26,0.000000,-124.878557
6,0,28,0.000000,-127.686714
6,0,30,0.000000,-138.325948
6,0,32,0.000000,-128.065177
6,0,34,0.000000,-129.403301
6,0,36,0.000000,-136.972735
6,0,38,0.000000,-127.404486
6,0,40,0.000000,-134.368243
6,0,42,0.000000,-126.206475
6,0,44,0.000000,-129.566120
6,0,46,0.000000,-136.404341
6,0,48,0.000000,-138.313203
6,0,50,0.000000,-134.501774
6,0,52,0.000000,-124.655683
6,0,54,0.000000,-134.416392
6,0,56,0.000000,-131.817532
6,0,58,0.000000,-130.484621
6,1,0,0.000000,-137.907207
6,1,2,0.000000,-144.858159
6,1,4,0.000000,-132.203223
6,1,6,0.000000,-154.460367
6,1,8,0.000000,-123.864085
6,1,10,0.000000,-125.839352
6,1,12,0.000000,-138.450601
6,1,14,0.000000,-127.807633
6,1,16,0.000000,-138.524185
6,1,18,0.000000,-122.708136
6,1,20,0.000000,-129.553768
6,1,22,0.000000,-133.386504
6,1,24,0.000000,-138.782910
6,1,26,0.000000,-130.334287
6,1,28,0.000000,-130.363378
6,1,30,0.000000,-131.724433
6,1,32,0.000000,-124.381017
6,1,34,0.000000,-138.296190
6,1,36,0.000000,-127.112352
6,1,38,0.000000,-141.082704
6,1,40,0.000000,-133.107888
6,1,42,0.000000,-129.206039
6,1,44,0.000000,-135.721580
6,1,46,0.000000,-125.147943
6,1,48,0.000000,-126.659129
6,1,50,0.000000,-130.321068
6,1,52,0.000000,-124.344493
6,1,54,0.000000,-134.775460
6,1,56,0.000000,-133.737087
6,1,58,0.000000,-139.520326
6,2,0,0.000000,-139.121965
6,2,2,0.000000,-130.606708
6,2,4,0.000000,-131.736821
6,2,6,0.000000,-125.256173
6,2,8,0.000000,-138.979447
6,2,10,0.000000,-136.967907
6,2,12,0.000000,-130.638042
6,2,14,0.000000,-125.436316
6,2,16,0.000000,-130.651078
6,2,18,0.000000,-134.230464
6,2,20,0.000000,-130.556998
6,2,22,0.000000,-129.137788
6,2,24,0.000000,-130.278000
6,2,26,0.000000,-125.539137
6,2,28,0.000000,-128.156002
6,2,30,0.000000,-136.155309
6,2,32,0.000000,-125.733575
6,2,34,0.000000,-149.776628
6,2,36,0.000000,-138.919635
6,2,38,0.000000,-142.255470
6,2,40,0.000000,-121.622370
6,2,42,0.000000,-126.526638
6,2,44,0.000000,-134.705504
6,2,46,0.000000,-133.871800
6,2,48,0.000000,-131.774930
6,2,50,0.000000,-135.303647
6,2,52,0.000000,-141.659349
6,2,54,0.000000,-149.305573
6,2,56,0.000000,-139.206406
6,2,58,0.000000,-141.007208
6,3,0,0.000000,-133.414785
6,3,2,0.000000,-127.806398
6,3,4,0.000000,-137.288649
6,3,6,0.000000,-134.580048
6,3,8,0.000000,-128.644566
6,3,10,0.000000,-134.083107
6,3,12,0.000000,-129.137320
6,3,14,0.000000,-142.440060
6,3,16,0.000000,-117.520947
6,3,18,0.000000,-129.451164
6,3,20,0.000000,-123.787985
6,3,22,0.000000,-144.028795
6,3,24,0.000000,-125.894222
6,3,26,0.000000,-137.775527
6,3,28,0.000000,-132.303280
6,3,30,0.000000,-127.175145
6,3,32,0.000000,-125.061237
6,3,34,0.000000,-157.612605
6,3,36,0.000000,-126.067090
6,3,38,0.000000,-133.548148
6,3,40,0.000000,-131.088778
6,3,42,0.000000,-128.283056
6,3,44,0.000000,-126.918591
6,3,46,0.000000,-144.451990
6,3,48,0.000000,-137.816461
6,3,50,0.000000,-120.243008
6,3,52,0.000000,-140.911070
6,3,54,0.000000,-130.053804
6,3,56,0.000000,-131.151525
6,3,58,0.000000,-125.590994
6,4,0,0.000000,-133.028952
6,4,2,0.000000,-129.778730
6,4,4,0.000000,-131.076199
6,4,6,0.000000,-144.215882
6,4,8,0.000000,-125.812609
6,4,10,0.000000,-141.814913
6,4,12,0.000000,-133.481811
6,4,14,0.000000,-135.292758
6,4,16,0.000000,-133.596901
6,4,18,0.000000,-127.549060
6,4,20,0.000000,-125.525545
6,4,22,0.000000,-142.944574
6,4,24,0.000000,-128.789208
6,4,26,0.000000,-131.004107
6,4,28,0.000000,-137.175967
6,4,30,0.000000,-129.684223
6,4,32,0.000000,-128.973972
6,4,34,0.000000,-138.662542
6,4,36,0.000000,-127.496666
6,4,38,0.000000,-131.971730
6,4,40,0.000000,-133.373183
6,4,42,0.000000,-141.423766
6,4,44,0.000000,-136.532901
6,4,46,0.000000,-126.845660
6,4,48,0.000000,-130.417635
6,4,50,0.000000,-133.373983
6,4,52,0.000000,-129.351400
6,4,54,0.000000,-124.855139
6,4,56,0.000000,-130.097824
6,4,58,0.000000,-124.654170
6,5,0,0.000000,-129.710137
6,5,2,0.000000,-131.524848
6,5,4,0.000000,-131.705237
6,5,6,0.000000,-132.676538
6,5,8,0.000000,-135.239273
6,5,10,0.000000,-151.064215
6,5,12,0.000000,-133.775135
6,5,14,0.000000,-124.337377
6,5,16,0.000000,-135.175283
6,5,18,0.000000,-129.031588
6,5,20,0.000000,-125.283391
6,5,22,0.000000,-130.716143
6,5,24,0.000000,-130.105336
6,5,26,0.000000,-139.408338
6,5,28,0.000000,-137.948518
6,5,30,0.000000,-135.219934
6,5,32,0.000000,-139.480926
6,5,34,0.000000,-132.283788
6,5,36,0.000000,-131.784049
6,5,38,0.000000,-125.561639
6,5,40,0.000000,-139.923055
6,5,42,0.000000,-132.652159
6,5,44,0.000000,-135.461665
6,5,46,0.000000,-130.072320
6,5,48,0.000000,-149.001576
6,5,50,0.000000,-142.565018
6,5,52,0.000000,-125.008700
6,5,54,0.000000,-131.480994
6,5,56,0.000000,-139.465720
6,5,58,0.000000,-136.588674
6,6,0,0.000000,-123.568354
6,6,2,0.000000,-131.391519
6,6,4,0.000000,-135.110555
6,6,6,0.000000,-128.145323
6,6,8,0.000000,-128.660660
6,6,10,0.000000,-126.951515
6,6,12,0.000000,-124.210980
6,6,14,0.000000,-127.023667
6,6,16,0.000000,-136.000406
6,6,18,0.000000,-128.264819
6,6,20,0.000000,-130.152420
6,6,22,0.000000,-137.525565
6,6,24,0.000000,-140.509732
6,6,26,0.000000,-136.659876
6,6,28,0.000000,-129.145554
6,6,30,0.000000,-123.029491
6,6,32,0.000000,-125.867776
6,6,34,0.000000,-138.680179
6,6,36,0.000000,-127.790668
6,6,38,0.000000,-141.038347
6,6,40,0.000000,-141.433506
6,6,42,0.000000,-125.247603
6,6,44,0.000000,-129.073734
6,6,46,0.000000,-131.249882
6,6,48,0.000000,-141.008256
6,6,50,0.000000,-132.526850
6,6,52,0.000000,-131.752233
6,6,54,0.000000,-133.652614
6,6,56,0.000000,-135.417673
6,6,58,0.000000,-131.253993
6,7,0,0.000000,-138.575671
6,7,2,0.000000,-126.049670
6,7,4,0.000000,-138.830157
6,7,6,0.000000,-124.503013
6,7,8,0.000000,-130.530213
6,7,10,0.000000,-129.332820
6,7,12,0.000000,-119.164779
6,7,14,0.000000,-136.026865
6,7,16,0.000000,-132.584853
6,7,18,0.000000,-129.008458
6,7,20,0.000000,-133.023497
6,7,22,0.000000,-129.528446
6,7,24,0.000000,-125.247834
6,7,26,0.000000,-131.559765
6,7,28,0.000000,-133.217492
6,7,30,0.000000,-123.949898
6,7,32,0.000000,-126.648155
6,7,34,0.000000,-122.771909
6,7,36,0.000000,-131.089528
6,7,38,0.000000,-131.447267
6,7,40,0.000000,-136.057478
6,7,42,0.000000,-137.610334
6,7,44,0.000000,-134.976044
6,7,46,0.000000,-129.439756
6,7,48,0.000000,-135.629234
6,7,50,0.000000,-130.412287
6,7,52,0.000000,-136.400843
6,7,54,0.000000,-128.168372
6,7,56,0.000000,-127.970492
6,7,58,0.000000,-129.752139
6,8,0,0.000000,-134.974237
6,8,2,0.000000,-132.091192
6,8,4,0.000000,-129.900398
6,8,6,0.000000,-119.576562
6,8,8,0.000000,-129.309632
6,8,10,0.000000,-129.769282
6,8,12,0.000000,-141.678843
6,8,14,0.000000,-126.673986
6,8,16,0.000000,-135.974456
6,8,18,0.000000,-130.719985
6,8,20,0.000000,-129.638070
6,8,22,0.000000,-125.969953
6,8,24,0.000000,-132.784896
6,8,26,0.000000,-144.220922
6,8,28,0.000000,-127.867622
6,8,30,0.000000,-128.265999
6,8,32,0.000000,-126.021024
6,8,34,0.000000,-127.487457
6,8,36,0.000000,-132.351613
6,8,38,0.000000,-134.951072
6,8,40,0.000000,-130.318468
6,8,42,0.000000,-147.943633
6,8,44,0.000000,-127.211016
6,8,46,0.000000,-127.357319
6,8,48,0.000000,-132.180112
6,8,50,0.000000,-126.838235
6,8,52,0.000000,-129.634823
6,8,54,0.000000,-129.345995
6,8,56,0.000000,-132.494461
6,8,58,0.000000,-129.677348
6,9,0,0.000000,-132.982202
6,9,2,0.000000,-125.846705
6,9,4,0.000000,-133.454563
6,9,6,0.000000,-141.247870
6,9,8,0.000000,-138.095824
6,9,10,0.000000,-118.497193
6,9,12,0.000000,-143.630036
6,9,14,0.000000,-133.989267
6,9,16,0.000000,-126.474967
6,9,18,0.000000,-127.927641
6,9,20,0.000000,-135.384569
6,9,22,0.000000,-128.455417
6,9,24,0.000000,-141.331054
6,9,26,0.000000,-131.355437
6,9,28,0.000000,-137.426268
6,9,30,0.000000,-128.989299
6,9,32,0.000000,-136.771217
6,9,34,0.000000,-130.137426
6,9,36,0.000000,-137.987288
6,9,38,0.000000,-127.308533
6,9,40,0.000000,-125.974583
6,9,42,0.000000,-130.424793
6,9,44,0.000000,-124.714588
6,9,46,0.000000,-131.812518
6,9,48,0.000000,-125.631577
6,9,50,0.000000,-123.155318
6,9,52,0.000000,-137.506049
6,9,54,0.000000,-128.941672
6,9,56,0.000000,-140.251346
6,9,58,0.000000,-131.644078
6,10,0,0.000000,-131.281635
6,10,2,0.000000,-134.229193
6,10,4,0.000000,-128.706685
6,10,6,0.000000,-148.033149
6,10,8,0.000000,-134.116292
6,10,10,0.000000,-134.278437
6,10,12,0.000000,-131.296962
6,10,14,0.000000,-128.022021
6,10,16,0.000000,-130.521732
6,10,18,0.000000,-124.062998
6,10,20,0.000000,-131.979633
6,10,22,0.000000,-140.753435
6,10,24,0.000000,-127.482721
6,10,26,0.000000,-144.342900
6,10,28,0.000000,-130.334192
6,10,30,0.000000,-131.784137
6,10,32,0.000000,-150.674915
6,10,34,0.000000,-124.851720
6,10,36,0.000000,-136.438837
6,10,38,0.000000,-138.694318
6,10,40,0.000000,-136.167954
6,10,42,0.000000,-137.390719
6,10,44,0.000000,-128.336950
6,10,46,0.000000,-133.325380
6,10,48,0.000000,-114.456660
6,10,50,0.000000,-141.387212
6,10,52,0.000000,-129.888318
6,10,54,0.000000,-125.378656
6,10,56,0.000000,-127.553868
6,10,58,0.000000,-141.270259
6,11,0,0.000000,-131.053733
6,11,2,0.000000,-137.600024
6,11,4,0.000000,-132.076402
6,11,6,0.000000,-132.694409
6,11,8,0.000000,-136.483627
6,11,10,0.000000,-128.105748
6,11,12,0.000000,-131.895683
6,11,14,0.000000,-139.535381
6,11,16,0.000000,-125.747105
6,11,18,0.000000,-130.531819
6,11,20,0.000000,-127.729855
6,11,22,0.000000,-128.398583
6,11,24,0.000000,-127.407209
6,11,26,0.000000,-145.195818
6,11,28,0.000000,-134.282862
6,11,30,0.000000,-135.929069
6,11,32,0.000000,-125.554596
6,11,34,0.000000,-127.278048
6,11,36,0.000000,-120.585865
6,11,38,0.000000,-129.760530
6,11,40,0.000000,-127.043754
6,11,42,0.000000,-128.282601
6,11,44,0.000000,-140.816158
6,11,46,0.000000,-132.616418
6,11,48,0.000000,-133.365844
6,11,50,0.000000,-129.516643
6,11,52,0.000000,-137.156450
6,11,54,0.000000,-124.389449
6,11,56,0.000000,-125.396871
6,11,58,0.000000,-132.421312
6,12,0,0.000000,-134.287089
6,12,2,0.000000,-129.176961
6,12,4,0.000000,-129.754716
6,12,6,0.000000,-132.516919
6,12,8,0.000000,-131.019614
6,12,10,0.000000,-126.725873
6,12,12,0.000000,-131.849129
6,12,14,0.000000,-127.472386
6,12,16,0.000000,-133.957792
6,12,18,0.000000,-136.661507
6,12,20,0.000000,-133.793480
6,12,22,0.000000,-139.518368
6,12,24,0.000000,-123.638608
6,12,26,0.000000,-128.933685
6,12,28,0.000000,-124.314967
6,12,30,0.000000,-136.592690
6,12,32,0.000000,-126.339288
6,12,34,0.000000,-144.166970
6,12,36,0.000000,-125.269652
6,12,38,0.000000,-128.656113
6,12,40,0.000000,-137.615435
6,12,42,0.000000,-134.003739
6,12,44,0.000000,-130.836943
6,12,46,0.000000,-133.108162
6,12,48,0.000000,-143.131610
6,12,50,0.000000,-134.618228
6,12,52,0.000000,-135.003873
6,12,54,0.000000,-137.671932
6,12,56,0.000000,-133.026802
6,12,58,0.000000,-141.791948
6,13,0,0.000000,-131.262118
6,13,2,0.000000,-127.562437
6,13,4,0.000000,-130.749265
6,13,6,0.000000,-137.313076
6,13,8,0.000000,-129.319371
6,13,10,0.000000,-126.827418
6,13,12,0.000000,-134.897692
6,13,14,0.000000,-130.000634
6,13,16,0.000000,-126.617837
6,13,18,0.000000,-132.675835
6,13,20,0.000000,-128.624065
6,13,22,0.000000,-126.807520
6,13,24,0.000000,-124.008632
6,13,26,0.000000,-126.143517
6,13,28,0.000000,-133.341169
6,13,30,0.000000,-134.420433
6,13,32,0.000000,-125.137640
6,13,34,0.000000,-130.124624
6,13,36,0.000000,-140.481410
6,13,38,0.000000,-132.481317
6,13,40,0.000000,-125.734201
6,13,42,0.000000,-127.298707
6,13,44,0.000000,-131.994874
6,13,46,0.000000,-132.693671
6,13,48,0.000000,-132.804572
6,13,50,0.000000,-128.951537
6,13,52,0.000000,-132.419431
6,13,54,0.000000,-136.320858
6,13,56,0.000000,-138.524820
6,13,58,0.000000,-130.496843
6,14,0,0.000000,-122.736437
6,14,2,0.000000,-130.444237
6,14,4,0.000000,-128.152467
6,14,6,0.000000,-142.147364
6,14,8,0.000000,-127.104941
6,14,10,0.000000,-157.228316
6,14,12,0.000000,-132.663910
6,14,14,0.000000,-122.406234
6,14,16,0.000000,-126.332535
6,14,18,0.000000,-131.052080
6,14,20,0.000000,-146.348144
6,14,22,0.000000,-131.442008
6,14,24,0.000000,-129.842899
6,14,26,0.000000,-142.805973
6,14,28,0.000000,-124.818596
6,14,30,0.000000,-138.137701
6,14,32,0.000000,-131.300026
6,14,34,0.000000,-120.584265
6,14,36,0.000000,-128.646229
6,14,38,0.000000,-129.387669
6,14,40,0.000000,-129.262439
6,14,42,0.000000,-133.695912
6,14,44,0.000000,-133.887002
6,14,46,0.000000,-129.254662
6,14,48,0.000000,-125.506050
6,14,50,0.000000,-133.347982
6,14,52,0.000000,-124.156827
6,14,54,0.000000,-124.731540
6,14,56,0.000000,-130.751532
6,14,58,0.000000,-126.140967
6,15,0,0.000000,-126.988846
6,15,2,0.000000,-130.301261
6,15,4,0.000000,-120.462032
6,15,6,0.000000,-123.087927
6,15,8,0.000000,-147.919650
6,15,10,0.000000,-133.379972
6,15,12,0.000000,-125.245882
6,15,14,0.000000,-126.773813
6,15,16,0.000000,-129.436585
6,15,18,0.000000,-143.642707
6,15,20,0.000000,-128.717001
6,15,22,0.000000,-138.465665
6,15,24,0.000000,-131.381727
6,15,26,0.000000,-127.173990
6,15,28,0.000000,-135.245688
6,15,30,0.000000,-142.808468
6,15,32,0.000000,-129.692190
6,15,34,0.000000,-124.858514
6,15,36,0.000000,-141.998963
6,15,38,0.000000,-134.655525
6,15,40,0.000000,-131.052051
6,15,42,0.000000,-133.756704
6,15,44,0.000000,-126.610725
6,15,46,0.000000,-130.841216
6,15,48,0.000000,-130.439560
6,15,50,0.000000,-136.979531
6,15,52,0.000000,-132.702591
6,15,54,0.000000,-130.911117
6,15,56,0.000000,-137.182455
6,15,58,0.000000,-134.012445
6,16,0,0.000000,-129.626902
6,16,2,0.000000,-131.282585
6,16,4,0.000000,-124.831045
6,16,6,0.000000,-144.258111
6,16,8,0.000000,-131.235020
6,16,10,0.000000,-129.915886
6,16,12,0.000000,-140.539765
6,16,14,0.000000,-130.039606
6,16,16,0.000000,-141.926317
6,16,18,0.000000,-138.837595
6,16,20,0.000000,-135.818261
6,16,22,0.000000,-127.367706
6,16,24,0.000000,-128.058304
6,16,26,0.000000,-131.716945
6,16,28,0.000000,-134.378722
6,16,30,0.000000,-133.388035
6,16,32,0.000000,-135.882862
6,16,34,0.000000,-129.656008
6,16,36,0.000000,-125.134543
6,16,38,0.000000,-133.080776
6,16,40,0.000000,-140.500178
6,16,42,0.000000,-128.312192
6,16,44,0.000000,-125.076264
6,16,46,0.000000,-128.347825
6,16,48,0.000000,-129.578645
6,16,50,0.000000,-130.484203
6,16,52,0.000000,-121.922852
6,16,54,0.000000,-131.772037
6,16,56,0.000000,-139.055986
6,16,58,0.000000,-132.085782
6,17,0,0.000000,-131.312644
6,17,2,0.000000,-130.180985
6,17,4,0.000000,-128.146264
6,17,6,0.000000,-144.325031
6,17,8,0.000000,-128.310501
6,17,10,0.000000,-137.492067
6,17,12,0.000000,-128.239783
6,17,14,0.000000,-135.608191
6,17,16,0.000000,-128.699301
6,17,18,0.000000,-134.795454
6,17,20,0.000000,-138.459564
6,17,22,0.000000,-130.296519
6,17,24,0.000000,-133.090293
6,17,26,0.000000,-133.040410
6,17,28,0.000000,-127.146874
6,17,30,0.000000,-139.130134
6,17,32,0.000000,-170.792685
6,17,34,0.000000,-131.048261
6,17,36,0.000000,-129.446645
6,17,38,0.000000,-132.453369
6,17,40,0.000000,-137.404127
6,17,42,0.000000,-131.858068
6,17,44,0.000000,-123.244815
6,17,46,0.000000,-128.057671
6,17,48,0.000000,-139.620062
6,17,50,0.000000,-132.950419
6,17,52,0.000000,-128.721494
6,17,54,0.000000,-137.325185
6,17,56,0.000000,-129.241138
6,17,58,0.000000,-127.271611
6,18,0,0.000000,-133.422269
6,18,2,0.000000,-132.145491
6,18,4,0.000000,-133.750832
6,18,6,0.000000,-136.127646
6,18,8,0.000000,-129.151538
6,18,10,0.000000,-124.933285
6,18,12,0.000000,-134.585888
6,18,14,0.000000,-150.693734
6,18,16,0.000000,-125.909048
6,18,18,0.000000,-130.164913
6,18,20,0.000000,-126.127912
6,18,22,0.000000,-126.839269
6,18,24,0.000000,-133.646914
6,18,26,0.000000,-134.445503
6,18,28,0.000000,-131.644748
6,18,30,0.000000,-135.037457
6,18,32,0.000000,-128.474048
6,18,34,0.000000,-141.201259
6,18,36,0.000000,-137.854071
6,18,38,0.000000,-131.524247
6,18,40,0.000000,-137.243395
6,18,42,0.000000,-131.533354
6,18,44,0.000000,-126.499424
6,18,46,0.000000,-128.892297
6,18,48,0.000000,-131.339112
6,18,50,0.000000,-123.978874
6,18,52,0.000000,-125.787753
6,18,54,0.000000,-126.530493
6,18,56,0.000000,-135.012915
6,18,58,0.000000,-145.584275
6,19,0,0.000000,-131.714595
6,19,2,0.000000,-151.354062
6,19,4,0.000000,-139.187411
6,19,6,0.000000,-127.759077
6,19,8,0.000000,-125.268216
6,19,10,0.000000,-132.369508
6,19,12,0.000000,-128.055032
6,19,14,0.000000,-136.625888
6,19,16,0.000000,-132.086312
6,19,18,0.000000,-126.330648
6,19,20,0.000000,-131.590231
6,19,22,0.000000,-140.896727
6,19,24,0.000000,-126.816953
6,19,26,0.000000,-135.238809
6,19,28,0.000000,-140.666746
6,19,30,0.000000,-129.491470
6,19,32,0.000000,-133.685109
6,19,34,0.000000,-132.107989
6,19,36,0.000000,-128.664924
6,19,38,0.000000,-130.648978
6,19,40,0.000000,-125.557634
6,19,42,0.000000,-125.933188
6,19,44,0.000000,-125.833248
6,19,46,0.000000,-139.547279
6,19,48,0.000000,-131.904456
6,19,50,0.000000,-130.342933
6,19,52,0.000000,-133.656559
6,19,54,0.000000,-128.868672
6,19,56,0.000000,-132.251201
6,19,58,0.000000,-135.018674
6,20,0,0.000000,-128.959216
6,20,2,0.000000,-130.901367
6,20,4,0.000000,-132.400406
6,20,6,0.000000,-137.707884
6,20,8,0.000000,-132.175955
6,20,10,0.000000,-125.523314
6,20,12,0.000000,-133.650348
6,20,14,0.000000,-140.916104
6,20,16,0.000000,-129.861112
6,20,18,0.000000,-129.156244
6,20,20,0.000000,-138.286173
6,20,22,0.000000,-134.971417
6,20,24,0.000000,-140.557531
6,20,26,0.000000,-138.329448
6,20,28,0.000000,-128.340891
6,20,30,0.000000,-131.158362
6,20,32,0.000000,-129.855486
6,20,34,0.000000,-122.757863
6,20,36,0.000000,-151.609207
6,20,38,0.000000,-134.245807
6,20,40,0.000000,-136.601000
6,20,42,0.000000,-131.773805
6,20,44,0.000000,-140.124424
6,20,46,0.000000,-126.060725
6,20,48,0.000000,-135.717274
6,20,50,0.000000,-132.882203
6,20,52,0.000000,-138.007000
6,20,54,0.000000,-138.162812
6,20,56,0.000000,-133.275864
6,20,58,0.000000,-124.279305
6,21,0,0.000000,-138.447745
6,21,2,0.000000,-129.679910
6,21,4,0.000000,-129.294808
6,21,6,0.000000,-138.289493
6,21,8,0.000000,-124.589995
6,21,10,0.000000,-129.047778
6,21,12,0.000000,-133.568784
6,21,14,0.000000,-132.856181
6,21,16,0.000000,-125.910281
6,21,18,0.000000,-139.928485
6,21,20,0.000000,-125.863732
6,21,22,0.000000,-144.072119
6,21,24,0.000000,-137.952384
6,21,26,0.000000,-133.408644
6,21,28,0.000000,-130.037757
6,21,30,0.000000,-137.038782
6,21,32,0.000000,-117.344812
6,21,34,0.000000,-141.999939
6,21,36,0.000000,-128.659193
6,21,38,0.000000,-131.526961
6,21,40,0.000000,-133.837057
6,21,42,0.000000,-134.102344
6,21,44,0.000000,-128.230847
6,21,46,0.000000,-129.515575
6,21,48,0.000000,-132.635643
6,21,50,0.000000,-126.442554
6,21,52,0.000000,-126.911379
6,21,54,0.000000,-123.046116
6,21,56,0.000000,-137.248482
6,21,58,0.000000,-137.047234
6,22,0,0.000000,-132.551227
6,22,2,0.000000,-128.786105
6,22,4,0.000000,-124.931535
6,22,6,0.000000,-130.130758
6,22,8,0.000000,-127.157945
6,22,10,0.000000,-127.607564
6,22,12,0.000000,-137.566627
6,22,14,0.000000,-131.758210
6,22,16,0.000000,-136.872267
6,22,18,0.000000,-126.272009
6,22,20,0.000000,-126.626644
6,22,22,0.000000,-150.485632
6,22,24,0.000000,-133.087826
6,22,26,0.000000,-140.559731
6,22,28,0.000000,-132.493704
6,22,30,0.000000,-136.987152
6,22,32,0.000000,-135.493161
6,22,34,0.000000,-129.276402
6,22,36,0.000000,-124.058360
6,22,38,0.000000,-134.016440
6,22,40,0.000000,-124.690171
6,22,42,0.000000,-129.075530
6,22,44,0.000000,-123.427340
6,22,46,0.000000,-128.115912
6,22,48,0.000000,-129.398664
6,22,50,0.000000,-131.125059
6,22,52,0.000000,-126.638851
6,22,54,0.000000,-126.432791
6,22,56,0.000000,-133.209595
6,22,58,0.000000,-136.264461
6,23,0,0.000000,-148.372991
6,23,2,0.000000,-131.900854
6,23,4,0.000000,-129.409101
6,23,6,0.000000,-130.037935
6,23,8,0.000000,-123.661144
6,23,10,0.000000,-127.363233
6,23,12,0.000000,-132.270607
6,23,14,0.000000,-125.507315
6,23,16,0.000000,-125.886047
6,23,18,0.000000,-137.907683
6,23,20,0.000000,-130.926501
6,23,22,0.000000,-122.958312
6,23,24,0.000000,-140.265628
6,23,26,0.000000,-139.797411
6,23,28,0.000000,-126.454966
6,23,30,0.000000,-132.353982
6,23,32,0.000000,-128.015484
6,23,34,0.000000,-130.841554
6,23,36,0.000000,-134.968603
6,23,38,0.000000,-137.995681
6,23,40,0.000000,-129.520695
6,23,42,0.000000,-131.503857
6,23,44,0.000000,-132.456831
6,23,46,0.000000,-136.023371
6,23,48,0.000000,-131.577839
6,23,50,0.000000,-125.394460
6,23,52,0.000000,-137.406032
6,23,54,0.000000,-129.372763
6,23,56,0.000000,-128.752294
6,23,58,0.000000,-122.571398
6,24,0,0.000000,-127.113544
6,24,2,0.000000,-130.408074
6,24,4,0.000000,-128.156779
6,24,6,0.000000,-126.741236
6,24,8,0.000000,-126.132744
6,24,10,0.000000,-132.193886
6,24,12,0.000000,-132.879156
6,24,14,0.000000,-129.279345
6,24,16,0.000000,-129.613155
6,24,18,0.000000,-131.270818
6,24,20,0.000000,-132.965969
6,24,22,0.000000,-131.782989
6,24,24,0.000000,-125.922879
6,24,26,0.000000,-133.870989
6,24,28,0.000000,-123.776737
6,24,30,0.000000,-129.627169
6,24,32,0.000000,-126.509517
6,24,34,0.000000,-132.557022
6,24,36,0.000000,-135.280317
6,24,38,0.000000,-132.542766
6,24,40,0.000000,-123.168488
6,24,42,0.000000,-128.413486
6,24,44,0.000000,-115.471711
6,24,46,0.000000,-127.969612
6,24,48,0.000000,-135.490573
6,24,50,0.000000,-131.539710
6,24,52,0.000000,-126.109120
6,24,54,0.000000,-129.803577
6,24,56,0.000000,-136.991837
6,24,58,0.000000,-138.648359
6,25,0,0.000000,-125.179022
6,25,2,0.000000,-126.607710
6,25,4,0.000000,-137.852476
6,25,6,0.000000,-129.725689
6,25,8,0.000000,-136.563635
6,25,10,0.000000,-131.729238
6,25,12,0.000000,-135.428624
6,25,14,0.000000,-149.115865
6,25,16,0.000000,-125.559930
6,25,18,0.000000,-137.846560
6,25,20,0.000000,-133.961573
6,25,22,0.000000,-129.575518
6,25,24,0.000000,-136.886800
6,25,26,0.000000,-134.182897
6,25,28,0.000000,-127.321730
6,25,30,0.000000,-126.518299
6,25,32,0.000000,-124.759353
6,25,34,0.000000,-133.782698
6,25,36,0.000000,-124.412627
6,25,38,0.000000,-126.822809
6,25,40,0.000000,-135.678937
6,25,42,0.000000,-126.721313
6,25,44,0.000000,-136.284972
6,25,46,0.000000,-138.171885
6,25,48,0.000000,-131.570506
6,25,50,0.000000,-136.640294
6,25,52,0.000000,-132.167937
6,25,54,0.000000,-129.647096
6,25,56,0.000000,-125.689602
6,25,58,0.000000,-128.449730
6,26,0,0.000000,-124.838864
6,26,2,0.000000,-138.025522
6,26,4,0.000000,-135.301908
6,26,6,0.000000,-138.078141
6,26,8,0.000000,-124.318526
6,26,10,0.000000,-129.557904
6,26,12,0.000000,-133.570366
6,26,14,0.000000,-137.398957
6,26,16,0.000000,-133.450311
6,26,18,0.000000,-135.871244
6,26,20,0.000000,-133.556350
6,26,22,0.000000,-125.527793
6,26,24,0.000000,-122.440646
6,26,26,0.000000,-137.547153
6,26,28,0.000000,-128.654214
6,26,30,0.000000,-128.296008
6,26,32,0.000000,-133.076477
6,26,34,0.000000,-133.175034
6,26,36,0.000000,-124.747070
6,26,38,0.000000,-129.629107
6,26,40,0.000000,-128.396076
6,26,42,0.000000,-129.261362
6,26,44,0.000000,-128.360093
6,26,46,0.000000,-144.574573
6,26,48,0.000000,-126.463955
6,26,50,0.000000,-134.797091
6,26,52,0.000000,-140.824460
6,26,54,0.000000,-123.248958
6,26,56,0.000000,-142.025731
6,26,58,0.000000,-127.630356
6,27,0,0.000000,-122.545222
6,27,2,0.000000,-129.653722
6,27,4,0.000000,-134.088760
6,27,6,0.000000,-148.495495
6,27,8,0.000000,-140.367199
6,27,10,0.000000,-140.764259
6,27,12,0.000000,-134.171969
6,27,14,0.000000,-141.368936
6,27,16,0.000000,-140.976533
6,27,18,0.000000,-145.114467
6,27,20,0.000000,-128.253951
6,27,22,0.000000,-137.937904
