hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.463637
1,0,2,0.000000,-124.976911
1,0,4,0.000000,-133.912305
1,0,6,0.000000,-132.905324
1,0,8,0.000000,-132.198951
1,0,10,0.000000,-122.189244
1,0,12,0.000000,-127.065023
1,0,14,0.000000,-128.600506
1,0,16,0.000000,-129.716750
1,0,18,0.000000,-127.092001
1,0,20,0.000000,-136.255691
1,0,22,0.000000,-127.685490
1,0,24,0.000000,-136.526560
1,0,26,0.000000,-137.354251
1,0,28,0.000000,-143.582777
1,0,30,0.000000,-125.605113
1,0,32,0.000000,-144.234422
1,0,34,0.000000,-142.615036
1,0,36,0.000000,-140.633308
1,0,38,0.000000,-124.263569
1,0,40,0.000000,-131.254285
1,0,42,0.000000,-129.624467
1,0,44,0.000000,-129.250772
1,0,46,0.000000,-122.508517
1,0,48,0.000000,-134.221994
1,0,50,0.000000,-135.839698
1,0,52,0.000000,-136.929931
1,0,54,0.000000,-129.807444
1,0,56,0.000000,-132.093698
1,0,58,0.000000,-138.482016
1,1,0,0.000000,-130.408448
1,1,2,0.000000,-123.468044
1,1,4,0.000000,-125.690933
1,1,6,0.000000,-127.725839
1,1,8,0.000000,-135.703765
1,1,10,0.000000,-139.282961
1,1,12,0.000000,-137.618179
1,1,14,0.000000,-130.199824
1,1,16,0.000000,-124.404049
1,1,18,0.000000,-127.132174
1,1,20,0.000000,-125.053557
1,1,22,0.000000,-134.716555
1,1,24,0.000000,-128.319708
1,1,26,0.000000,-129.615145
1,1,28,0.000000,-125.085211
1,1,30,0.000000,-130.330781
1,1,32,0.000000,-134.603614
1,1,34,0.000000,-128.427126
1,1,36,0.000000,-128.089261
1,1,38,0.000000,-126.871466
1,1,40,0.000000,-124.559165
1,1,42,0.000000,-126.964107
1,1,44,0.000000,-134.406382
1,1,46,0.000000,-145.206769
1,1,48,0.000000,-134.420179
1,1,50,0.000000,-142.347175
1,1,52,0.000000,-127.433475
1,1,54,0.000000,-133.236126
1,1,56,0.000000,-132.177659
1,1,58,0.000000,-126.747546
1,2,0,0.000000,-127.010252
1,2,2,0.000000,-131.106069
1,2,4,0.000000,-131.061338
1,2,6,0.000000,-141.428735
1,2,8,0.000000,-163.417921
1,2,10,0.000000,-134.348835
1,2,12,0.000000,-144.443999
1,2,14,0.000000,-126.999226
1,2,16,0.000000,-123.772108
1,2,18,0.000000,-131.234599
1,2,20,0.000000,-124.145679
1,2,22,0.000000,-135.915073
1,2,24,0.000000,-131.551881
1,2,26,0.000000,-127.013672
1,2,28,0.000000,-130.284596
1,2,30,0.000000,-132.476324
1,2,32,0.000000,-128.373766
1,2,34,0.000000,-126.182790
1,2,36,0.000000,-133.046141
1,2,38,0.000000,-126.863141
1,2,40,0.000000,-129.184747
1,2,42,0.000000,-129.882225
1,2,44,0.000000,-126.476664
1,2,46,0.000000,-129.365611
1,2,48,0.000000,-127.104389
1,2,50,0.000000,-129.835475
1,2,52,0.000000,-135.468684
1,2,54,0.000000,-128.129051
1,2,56,0.000000,-123.810721
1,2,58,0.000000,-128.462185
1,3,0,0.000000,-125.320783
1,3,2,0.000000,-125.819814
1,3,4,0.000000,-135.291484
1,3,6,0.000000,-132.901638
1,3,8,0.000000,-142.406265
1,3,10,0.000000,-146.074508
1,3,12,0.000000,-124.240906
1,3,14,0.000000,-136.754168
1,3,16,0.000000,-127.502699
1,3,18,0.000000,-129.158364
1,3,20,0.000000,-130.565249
1,3,22,0.000000,-131.564690
1,3,24,0.000000,-127.741221
1,3,26,0.000000,-137.738970
1,3,28,0.000000,-122.547482
1,3,30,0.000000,-126.323475
1,3,32,0.000000,-139.526389
1,3,34,0.000000,-131.203336
1,3,36,0.000000,-131.068109
1,3,38,0.000000,-122.461554
1,3,40,0.000000,-130.116825
1,3,42,0.000000,-133.654513
1,3,44,0.000000,-129.503676
1,3,46,0.000000,-129.793349
1,3,48,0.000000,-135.457346
1,3,50,0.000000,-124.222119
1,3,52,0.000000,-126.026195
1,3,54,0.000000,-129.634731
1,3,56,0.000000,-127.768411
1,3,58,0.000000,-154.434469
1,4,0,0.000000,-134.215522
1,4,2,0.000000,-134.537370
1,4,4,0.000000,-122.368683
1,4,6,0.000000,-125.283003
1,4,8,0.000000,-124.686939
1,4,10,0.000000,-144.215498
1,4,12,0.000000,-124.578597
1,4,14,0.000000,-148.897008
1,4,16,0.000000,-132.210876
1,4,18,0.000000,-133.804480
1,4,20,0.000000,-124.884558
1,4,22,0.000000,-131.158120
1,4,24,0.000000,-129.032882
1,4,26,0.000000,-134.214663
1,4,28,0.000000,-122.548326
1,4,30,0.000000,-129.720492
1,4,32,0.000000,-129.683332
1,4,34,0.000000,-125.701120
1,4,36,0.000000,-142.078951
1,4,38,0.000000,-151.927814
1,4,40,0.000000,-131.674271
1,4,42,0.000000,-130.207753
1,4,44,0.000000,-133.611063
1,4,46,0.000000,-142.630892
1,4,48,0.000000,-132.209138
1,4,50,0.000000,-128.471463
1,4,52,0.000000,-138.473164
1,4,54,0.000000,-121.752437
1,4,56,0.000000,-129.097062
1,4,58,0.000000,-130.616478
1,5,0,0.000000,-132.800430
1,5,2,0.000000,-133.420382
1,5,4,0.000000,-137.710056
1,5,6,0.000000,-128.167281
1,5,8,0.000000,-122.714177
1,5,10,0.000000,-129.701553
1,5,12,0.000000,-128.783879
1,5,14,0.000000,-136.581622
1,5,16,0.000000,-130.221968
1,5,18,0.000000,-135.935333
1,5,20,0.000000,-129.975117
1,5,22,0.000000,-128.604936
1,5,24,0.000000,-126.034263
1,5,26,0.000000,-126.331348
1,5,28,0.000000,-128.812183
1,5,30,0.000000,-130.509883
1,5,32,0.000000,-127.944056
1,5,34,0.000000,-133.607244
1,5,36,0.000000,-129.707953
1,5,38,0.000000,-121.681212
1,5,40,0.000000,-128.789120
1,5,42,0.000000,-135.669191
1,5,44,0.000000,-136.950197
1,5,46,0.000000,-127.778275
1,5,48,0.000000,-136.620274
1,5,50,0.000000,-136.389814
1,5,52,0.000000,-122.674458
1,5,54,0.000000,-133.794286
1,5,56,0.000000,-138.035396
1,5,58,0.000000,-125.033113
1,6,0,0.000000,-127.248354
1,6,2,0.000000,-126.993190
1,6,4,0.000000,-131.927299
1,6,6,0.000000,-128.260167
1,6,8,0.000000,-129.475585
1,6,10,0.000000,-135.066631
1,6,12,0.000000,-133.483492
1,6,14,0.000000,-131.633790
1,6,16,0.000000,-127.930539
1,6,18,0.000000,-142.986564
1,6,20,0.000000,-134.224536
1,6,22,0.000000,-128.455895
1,6,24,0.000000,-132.392702
1,6,26,0.000000,-129.842452
1,6,28,0.000000,-125.483722
1,6,30,0.000000,-122.134203
1,6,32,0.000000,-131.915995
1,6,34,0.000000,-134.337229
1,6,36,0.000000,-128.196279
1,6,38,0.000000,-124.941866
1,6,40,0.000000,-129.597513
1,6,42,0.000000,-127.344283
1,6,44,0.000000,-123.201004
1,6,46,0.000000,-129.585988
1,6,48,0.000000,-130.523377
1,6,50,0.000000,-131.236565
1,6,52,0.000000,-132.966322
1,6,54,0.000000,-129.993481
1,6,56,0.000000,-136.478648
1,6,58,0.000000,-128.804025
1,7,0,0.000000,-127.732208
1,7,2,0.000000,-130.849629
1,7,4,0.000000,-127.408723
1,7,6,0.000000,-137.332690
1,7,8,0.000000,-135.030244
1,7,10,0.000000,-127.577886
1,7,12,0.000000,-128.445092
1,7,14,0.000000,-128.215490
1,7,16,0.000000,-133.984979
1,7,18,0.000000,-131.699702
1,7,20,0.000000,-130.176000
1,7,22,0.000000,-126.711581
1,7,24,0.000000,-127.647930
1,7,26,0.000000,-133.475165
1,7,28,0.000000,-126.903402
1,7,30,0.000000,-131.604607
1,7,32,0.000000,-134.105007
1,7,34,0.000000,-147.808377
1,7,36,0.000000,-126.588640
1,7,38,0.000000,-128.850607
1,7,40,0.000000,-128.766819
1,7,42,0.000000,-133.665643
1,7,44,0.000000,-135.989198
1,7,46,0.000000,-127.939588
1,7,48,0.000000,-124.724254
1,7,50,0.000000,-128.517825
1,7,52,0.000000,-128.766304
1,7,54,0.000000,-126.708520
1,7,56,0.000000,-136.096753
1,7,58,0.000000,-125.470210
1,8,0,0.000000,-126.998438
1,8,2,0.000000,-127.700348
1,8,4,0.000000,-143.766825
1,8,6,0.000000,-130.372729
1,8,8,0.000000,-129.714373
1,8,10,0.000000,-131.678883
1,8,12,0.000000,-129.716498
1,8,14,0.000000,-124.442939
1,8,16,0.000000,-135.333979
1,8,18,0.000000,-139.768191
1,8,20,0.000000,-134.171469
1,8,22,0.000000,-134.998394
1,8,24,0.000000,-130.243185
1,8,26,0.000000,-129.850918
1,8,28,0.000000,-124.579606
1,8,30,0.000000,-138.093733
1,8,32,0.000000,-131.082946
1,8,34,0.000000,-127.148052
1,8,36,0.000000,-127.716366
1,8,38,0.000000,-129.954499
1,8,40,0.000000,-129.984132
1,8,42,0.000000,-128.737704
1,8,44,0.000000,-130.414099
1,8,46,0.000000,-141.098806
1,8,48,0.000000,-133.055066
1,8,50,0.000000,-124.266331
1,8,52,0.000000,-122.348347
1,8,54,0.000000,-131.684057
1,8,56,0.000000,-134.167364
1,8,58,0.000000,-129.806556
1,9,0,0.000000,-124.956509
1,9,2,0.000000,-127.591435
1,9,4,0.000000,-130.527597
1,9,6,0.000000,-131.162637
1,9,8,0.000000,-129.184772
1,9,10,0.000000,-133.952835
1,9,12,0.000000,-127.626104
1,9,14,0.000000,-135.164473
1,9,16,0.000000,-136.340946
1,9,18,0.000000,-125.566273
1,9,20,0.000000,-127.017183
1,9,22,0.000000,-129.950995
1,9,24,0.000000,-140.994136
1,9,26,0.000000,-124.600298
1,9,28,0.000000,-130.938807
1,9,30,0.000000,-131.213085
1,9,32,0.000000,-139.451180
1,9,34,0.000000,-141.273912
1,9,36,0.000000,-142.375120
1,9,38,0.000000,-140.808838
1,9,40,0.000000,-127.338081
1,9,42,0.000000,-126.437331
1,9,44,0.000000,-133.160090
1,9,46,0.000000,-130.557420
1,9,48,0.000000,-130.211097
1,9,50,0.000000,-129.859092
1,9,52,0.000000,-135.144539
1,9,54,0.000000,-123.991993
1,9,56,0.000000,-146.364506
1,9,58,0.000000,-130.756847
1,10,0,0.000000,-127.779588
1,10,2,0.000000,-124.604688
1,10,4,0.000000,-136.256350
1,10,6,0.000000,-129.240464
1,10,8,0.000000,-134.102594
1,10,10,0.000000,-151.959412
1,10,12,0.000000,-133.801126
1,10,14,0.000000,-135.827287
1,10,16,0.000000,-124.494209
1,10,18,0.000000,-125.372110
1,10,20,0.000000,-131.375487
1,10,22,0.000000,-133.097400
1,10,24,0.000000,-136.068260
1,10,26,0.000000,-126.346186
1,10,28,0.000000,-126.981798
1,10,30,0.000000,-135.794186
1,10,32,0.000000,-132.436648
1,10,34,0.000000,-125.736817
1,10,36,0.000000,-141.067155
1,10,38,0.000000,-126.053738
1,10,40,0.000000,-128.941248
1,10,42,0.000000,-132.929355
1,10,44,0.000000,-125.458081
1,10,46,0.000000,-125.200761
1,10,48,0.000000,-139.644859
1,10,50,0.000000,-139.437963
1,10,52,0.000000,-133.341382
1,10,54,0.000000,-136.673365
1,10,56,0.000000,-127.832368
1,10,58,0.000000,-150.312281
1,11,0,0.000000,-141.920786
1,11,2,0.000000,-138.901729
1,11,4,0.000000,-130.324100
1,11,6,0.000000,-129.627747
1,11,8,0.000000,-127.165899
1,11,10,0.000000,-134.090903
1,11,12,0.000000,-139.011189
1,11,14,0.000000,-128.098909
1,11,16,0.000000,-133.397356
1,11,18,0.000000,-126.779345
1,11,20,0.000000,-127.955932
1,11,22,0.000000,-127.107169
1,11,24,0.000000,-137.074969
1,11,26,0.000000,-123.680750
1,11,28,0.000000,-129.535957
1,11,30,0.000000,-127.069002
1,11,32,0.000000,-125.601094
1,11,34,0.000000,-128.883414
1,11,36,0.000000,-147.949364
1,11,38,0.000000,-132.626461
1,11,40,0.000000,-137.798290
1,11,42,0.000000,-131.842530
1,11,44,0.000000,-129.747666
1,11,46,0.000000,-125.219633
1,11,48,0.000000,-140.072113
1,11,50,0.000000,-129.191307
1,11,52,0.000000,-128.411008
1,11,54,0.000000,-127.117815
1,11,56,0.000000,-129.352459
1,11,58,0.000000,-126.835381
1,12,0,0.000000,-127.927733
1,12,2,0.000000,-130.097724
1,12,4,0.000000,-129.232688
1,12,6,0.000000,-130.633498
1,12,8,0.000000,-130.936239
1,12,10,0.000000,-131.278994
1,12,12,0.000000,-131.076066
1,12,14,0.000000,-126.116186
1,12,16,0.000000,-133.544578
1,12,18,0.000000,-123.933372
1,12,20,0.000000,-125.647624
1,12,22,0.000000,-135.606197
1,12,24,0.000000,-130.870729
1,12,26,0.000000,-142.002964
1,12,28,0.000000,-128.242335
1,12,30,0.000000,-130.563975
1,12,32,0.000000,-126.677070
1,12,34,0.000000,-124.834691
1,12,36,0.000000,-127.528328
1,12,38,0.000000,-134.209738
1,12,40,0.000000,-129.625064
1,12,42,0.000000,-133.822378
1,12,44,0.000000,-144.553927
1,12,46,0.000000,-133.539723
1,12,48,0.000000,-133.645412
1,12,50,0.000000,-131.346308
1,12,52,0.000000,-125.539071
1,12,54,0.000000,-130.547429
1,12,56,0.000000,-127.176537
1,12,58,0.000000,-129.869728
1,13,0,0.000000,-124.572351
1,13,2,0.000000,-136.412034
1,13,4,0.000000,-124.217831
1,13,6,0.000000,-128.979171
1,13,8,0.000000,-143.575806
1,13,10,0.000000,-127.445727
1,13,12,0.000000,-127.711639
1,13,14,0.000000,-125.734396
1,13,16,0.000000,-133.124275
1,13,18,0.000000,-131.670270
1,13,20,0.000000,-138.091307
1,13,22,0.000000,-138.112318
1,13,24,0.000000,-136.438135
1,13,26,0.000000,-125.155744
1,13,28,0.000000,-127.647970
1,13,30,0.000000,-138.880436
1,13,32,0.000000,-132.282236
1,13,34,0.000000,-128.431320
1,13,36,0.000000,-134.526906
1,13,38,0.000000,-125.724323
1,13,40,0.000000,-128.854139
1,13,42,0.000000,-132.592258
1,13,44,0.000000,-129.152216
1,13,46,0.000000,-127.315435
1,13,48,0.000000,-142.122912
1,13,50,0.000000,-128.828199
1,13,52,0.000000,-136.537115
1,13,54,0.000000,-140.991875
1,13,56,0.000000,-146.793538
1,13,58,0.000000,-127.742086
1,14,0,0.000000,-130.084365
1,14,2,0.000000,-132.040718
1,14,4,0.000000,-134.115284
1,14,6,0.000000,-137.452821
1,14,8,0.000000,-127.724332
1,14,10,0.000000,-129.863248
1,14,12,0.000000,-127.716887
1,14,14,0.000000,-135.783592
1,14,16,0.000000,-129.828116
1,14,18,0.000000,-133.050390
1,14,20,0.000000,-124.862417
1,14,22,0.000000,-131.646457
1,14,24,0.000000,-131.058323
1,14,26,0.000000,-132.652086
1,14,28,0.000000,-141.448687
1,14,30,0.000000,-130.631544
1,14,32,0.000000,-131.652799
1,14,34,0.000000,-129.427833
1,14,36,0.000000,-128.153424
1,14,38,0.000000,-124.414961
1,14,40,0.000000,-128.924638
1,14,42,0.000000,-124.380254
1,14,44,0.000000,-132.331283
1,14,46,0.000000,-124.834190
1,14,48,0.000000,-134.561523
1,14,50,0.000000,-138.110010
1,14,52,0.000000,-134.654322
1,14,54,0.000000,-131.972844
1,14,56,0.000000,-142.465084
1,14,58,0.000000,-131.421247
1,15,0,0.000000,-131.010158
1,15,2,0.000000,-134.664193
1,15,4,0.000000,-137.442562
1,15,6,0.000000,-129.973371
1,15,8,0.000000,-131.080509
1,15,10,0.000000,-129.571478
1,15,12,0.000000,-133.543164
1,15,14,0.000000,-126.630847
1,15,16,0.000000,-127.673546
1,15,18,0.000000,-128.758187
1,15,20,0.000000,-142.985138
1,15,22,0.000000,-130.670965
1,15,24,0.000000,-124.703121
1,15,26,0.000000,-136.665844
1,15,28,0.000000,-121.781313
1,15,30,0.000000,-123.469276
1,15,32,0.000000,-136.038306
1,15,34,0.000000,-125.346158
1,15,36,0.000000,-135.297223
1,15,38,0.000000,-130.687342
1,15,40,0.000000,-127.848700
1,15,42,0.000000,-133.291133
1,15,44,0.000000,-127.944193
1,15,46,0.000000,-129.321673
1,15,48,0.000000,-131.145228
1,15,50,0.000000,-131.092741
1,15,52,0.000000,-134.138811
1,15,54,0.000000,-126.536529
1,15,56,0.000000,-137.433374
1,15,58,0.000000,-128.457833
1,16,0,0.000000,-122.082047
1,16,2,0.000000,-128.974521
1,16,4,0.000000,-123.709192
1,16,6,0.000000,-137.814369
1,16,8,0.000000,-131.525350
1,16,10,0.000000,-129.329270
1,16,12,0.000000,-130.994997
1,16,14,0.000000,-129.739144
1,16,16,0.000000,-127.673373
1,16,18,0.000000,-125.364509
1,16,20,0.000000,-134.104878
1,16,22,0.000000,-157.941524
1,16,24,0.000000,-129.125258
1,16,26,0.000000,-136.653509
1,16,28,0.000000,-128.632870
1,16,30,0.000000,-144.111315
1,16,32,0.000000,-131.009656
1,16,34,0.000000,-127.874955
1,16,36,0.000000,-129.567409
1,16,38,0.000000,-124.366659
1,16,40,0.000000,-127.665350
1,16,42,0.000000,-129.441472
1,16,44,0.000000,-127.702799
1,16,46,0.000000,-124.076763
1,16,48,0.000000,-127.349788
1,16,50,0.000000,-126.491196
1,16,52,0.000000,-135.535006
1,16,54,0.000000,-131.514563
1,16,56,0.000000,-130.099466
1,16,58,0.000000,-132.326619
1,17,0,0.000000,-129.320978
1,17,2,0.000000,-129.418004
1,17,4,0.000000,-126.088979
1,17,6,0.000000,-141.061600
1,17,8,0.000000,-123.519534
1,17,10,0.000000,-124.837477
1,17,12,0.000000,-129.047332
1,17,14,0.000000,-126.323491
1,17,16,0.000000,-142.898874
1,17,18,0.000000,-126.362518
1,17,20,0.000000,-127.732477
1,17,22,0.000000,-131.246161
1,17,24,0.000000,-143.775124
1,17,26,0.000000,-133.195771
1,17,28,0.000000,-128.635331
1,17,30,0.000000,-121.836632
1,17,32,0.000000,-128.930882
1,17,34,0.000000,-129.237125
1,17,36,0.000000,-137.713527
1,17,38,0.000000,-133.322520
1,17,40,0.000000,-128.178364
1,17,42,0.000000,-129.861675
1,17,44,0.000000,-132.696389
1,17,46,0.000000,-131.896655
1,17,48,0.000000,-135.258438
1,17,50,0.000000,-129.399882
1,17,52,0.000000,-129.121094
1,17,54,0.000000,-130.234252
1,17,56,0.000000,-133.339890
1,17,58,0.000000,-136.618886
1,18,0,0.000000,-130.039538
1,18,2,0.000000,-133.791936
1,18,4,0.000000,-130.177124
1,18,6,0.000000,-134.240935
1,18,8,0.000000,-128.322008
1,18,10,0.000000,-129.248672
1,18,12,0.000000,-122.219879
1,18,14,0.000000,-139.299542
1,18,16,0.000000,-128.304578
1,18,18,0.000000,-132.746883
1,18,20,0.000000,-125.178649
1,18,22,0.000000,-127.999529
1,18,24,0.000000,-125.947008
1,18,26,0.000000,-125.621433
1,18,28,0.000000,-127.792581
1,18,30,0.000000,-132.888119
1,18,32,0.000000,-132.802516
1,18,34,0.000000,-133.857103
1,18,36,0.000000,-127.572321
1,18,38,0.000000,-135.205694
1,18,40,0.000000,-128.982131
1,18,42,0.000000,-136.370059
1,18,44,0.000000,-131.978063
1,18,46,0.000000,-131.641038
1,18,48,0.000000,-123.652057
1,18,50,0.000000,-142.969435
1,18,52,0.000000,-140.980688
1,18,54,0.000000,-124.455752
1,18,56,0.000000,-130.573750
1,18,58,0.000000,-131.524916
1,19,0,0.000000,-122.262744
1,19,2,0.000000,-129.776854
1,19,4,0.000000,-126.252882
1,19,6,0.000000,-126.911071
1,19,8,0.000000,-128.270169
1,19,10,0.000000,-137.986380
1,19,12,0.000000,-131.238019
1,19,14,0.000000,-128.544014
1,19,16,0.000000,-147.145948
1,19,18,0.000000,-124.422244
1,19,20,0.000000,-128.273590
1,19,22,0.000000,-132.676142
1,19,24,0.000000,-129.527492
1,19,26,0.000000,-133.627258
1,19,28,0.000000,-134.506280
1,19,30,0.000000,-125.822126
1,19,32,0.000000,-134.591408
1,19,34,0.000000,-132.346139
1,19,36,0.000000,-134.544276
1,19,38,0.000000,-133.468769
1,19,40,0.000000,-130.826091
1,19,42,0.000000,-136.836023
1,19,44,0.000000,-137.954247
1,19,46,0.000000,-128.293196
1,19,48,0.000000,-128.819416
1,19,50,0.000000,-142.698662
1,19,52,0.000000,-127.773532
1,19,54,0.000000,-143.482356
1,19,56,0.000000,-132.374460
1,19,58,0.000000,-125.055553
1,20,0,0.000000,-130.419988
1,20,2,0.000000,-132.073755
1,20,4,0.000000,-132.360401
1,20,6,0.000000,-129.468379
1,20,8,0.000000,-128.751112
1,20,10,0.000000,-128.061628
1,20,12,0.000000,-132.673531
1,20,14,0.000000,-131.098294
1,20,16,0.000000,-127.502904
1,20,18,0.000000,-131.157897
1,20,20,0.000000,-128.308383
1,20,22,0.000000,-127.988304
1,20,24,0.000000,-137.111614
1,20,26,0.000000,-140.851494
1,20,28,0.000000,-129.936992
1,20,30,0.000000,-132.989105
1,20,32,0.000000,-140.436782
1,20,34,0.000000,-133.096444
1,20,36,0.000000,-130.883041
1,20,38,0.000000,-128.741845
1,20,40,0.000000,-126.526341
1,20,42,0.000000,-137.179475
1,20,44,0.000000,-129.979240
1,20,46,0.000000,-134.642047
1,20,48,0.000000,-132.686926
1,20,50,0.000000,-125.816995
1,20,52,0.000000,-127.454179
1,20,54,0.000000,-134.059279
1,20,56,0.000000,-133.617782
1,20,58,0.000000,-130.917865
1,21,0,0.000000,-145.972794
1,21,2,0.000000,-124.956118
1,21,4,0.000000,-129.306155
1,21,6,0.000000,-131.040086
1,21,8,0.000000,-122.835279
1,21,10,0.000000,-134.111059
1,21,12,0.000000,-135.403021
1,21,14,0.000000,-128.826637
1,21,16,0.000000,-124.293869
1,21,18,0.000000,-140.494276
1,21,20,0.000000,-131.342157
1,21,22,0.000000,-131.035385
1,21,24,0.000000,-133.006744
1,21,26,0.000000,-127.809294
1,21,28,0.000000,-127.167144
1,21,30,0.000000,-128.629548
1,21,32,0.000000,-128.801142
1,21,34,0.000000,-125.701779
1,21,36,0.000000,-138.371539
1,21,38,0.000000,-130.970019
1,21,40,0.000000,-123.777719
1,21,42,0.000000,-126.576768
1,21,44,0.000000,-138.837148
1,21,46,0.000000,-132.321077
1,21,48,0.000000,-131.908880
1,21,50,0.000000,-126.607745
1,21,52,0.000000,-124.716099
1,21,54,0.000000,-126.304121
1,21,56,0.000000,-128.772994
1,21,58,0.000000,-126.318218
1,22,0,0.000000,-136.527485
1,22,2,0.000000,-132.831108
1,22,4,0.000000,-132.677942
1,22,6,0.000000,-130.281737
1,22,8,0.000000,-131.496048
1,22,10,0.000000,-129.759684
1,22,12,0.000000,-135.107081
1,22,14,0.000000,-124.923940
1,22,16,0.000000,-132.142529
1,22,18,0.000000,-132.949134
1,22,20,0.000000,-125.579576
1,22,22,0.000000,-132.919705
1,22,24,0.000000,-126.102327
1,22,26,0.000000,-127.873484
1,22,28,0.000000,-131.696622
1,22,30,0.000000,-142.135393
1,22,32,0.000000,-128.349286
1,22,34,0.000000,-125.828182
1,22,36,0.000000,-126.227116
1,22,38,0.000000,-129.904872
1,22,40,0.000000,-124.433653
1,22,42,0.000000,-126.971384
1,22,44,0.000000,-130.659310
1,22,46,0.000000,-128.315842
1,22,48,0.000000,-132.804902
1,22,50,0.000000,-132.391065
1,22,52,0.000000,-137.318361
1,22,54,0.000000,-132.222069
1,22,56,0.000000,-128.857243
1,22,58,0.000000,-151.811293
1,23,0,0.000000,-128.142397
1,23,2,0.000000,-122.208008
1,23,4,0.000000,-130.649977
1,23,6,0.000000,-129.601995
1,23,8,0.000000,-136.040029
1,23,10,0.000000,-132.518437
1,23,12,0.000000,-139.498093
1,23,14,0.000000,-126.118377
1,23,16,0.000000,-128.751878
1,23,18,0.000000,-121.003344
1,23,20,0.000000,-124.521286
1,23,22,0.000000,-131.206594
1,23,24,0.000000,-131.717853
1,23,26,0.000000,-136.369249
1,23,28,0.000000,-134.609456
1,23,30,0.000000,-127.357527
1,23,32,0.000000,-132.860621
1,23,34,0.000000,-127.306897
1,23,36,0.000000,-130.949042
1,23,38,0.000000,-132.519943
1,23,40,0.000000,-131.024081
1,23,42,0.000000,-129.862957
1,23,44,0.000000,-131.916393
1,23,46,0.000000,-128.377251
1,23,48,0.000000,-130.045799
1,23,50,0.000000,-131.064929
1,23,52,0.000000,-137.774084
1,23,54,0.000000,-126.052274
1,23,56,0.000000,-130.848470
1,23,58,0.000000,-134.216683
1,24,0,0.000000,-135.392189
1,24,2,0.000000,-128.386089
1,24,4,0.000000,-132.502891
1,24,6,0.000000,-130.577667
1,24,8,0.000000,-132.648140
1,24,10,0.000000,-125.837323
1,24,12,0.000000,-126.988688
1,24,14,0.000000,-136.152594
1,24,16,0.000000,-121.474567
1,24,18,0.000000,-124.409263
1,24,20,0.000000,-127.999466
1,24,22,0.000000,-129.678140
1,24,24,0.000000,-126.137948
1,24,26,0.000000,-136.830118
1,24,28,0.000000,-132.619620
1,24,30,0.000000,-123.851437
1,24,32,0.000000,-137.981073
1,24,34,0.000000,-126.612555
1,24,36,0.000000,-128.807052
1,24,38,0.000000,-131.857288
1,24,40,0.000000,-137.548894
1,24,42,0.000000,-131.552039
1,24,44,0.000000,-130.069945
1,24,46,0.000000,-138.169795
1,24,48,0.000000,-136.441640
1,24,50,0.000000,-127.601580
1,24,52,0.000000,-131.969017
1,24,54,0.000000,-136.158479
1,24,56,0.000000,-134.863044
1,24,58,0.000000,-133.368418
1,25,0,0.000000,-134.446158
1,25,2,0.000000,-140.328274
1,25,4,0.000000,-146.493100
1,25,6,0.000000,-133.643922
1,25,8,0.000000,-131.288170
1,25,10,0.000000,-136.619486
1,25,12,0.000000,-125.674790
1,25,14,0.000000,-126.984520
1,25,16,0.000000,-123.058976
1,25,18,0.000000,-126.004252
1,25,20,0.000000,-124.618593
1,25,22,0.000000,-134.165446
1,25,24,0.000000,-123.453390
1,25,26,0.000000,-128.412837
1,25,28,0.000000,-121.029557
1,25,30,0.000000,-126.435298
1,25,32,0.000000,-128.127800
1,25,34,0.000000,-130.780364
1,25,36,0.000000,-127.908452
1,25,38,0.000000,-133.514576
1,25,40,0.000000,-142.638690
1,25,42,0.000000,-132.657375
1,25,44,0.000000,-134.675552
1,25,46,0.000000,-133.406767
1,25,48,0.000000,-123.906706
1,25,50,0.000000,-128.281333
1,25,52,0.000000,-131.415676
1,25,54,0.000000,-124.909118
1,25,56,0.000000,-126.272178
1,25,58,0.000000,-126.458026
1,26,0,0.000000,-127.587570
1,26,2,0.000000,-127.409291
1,26,4,0.000000,-129.763733
1,26,6,0.000000,-126.573401
1,26,8,0.000000,-127.099431
1,26,10,0.000000,-125.979492
1,26,12,0.000000,-125.450361
1,26,14,0.000000,-129.418984
1,26,16,0.000000,-132.622076
1,26,18,0.000000,-130.662691
1,26,20,0.000000,-122.698674
1,26,22,0.000000,-126.338579
1,26,24,0.000000,-131.315688
1,26,26,0.000000,-128.282381
1,26,28,0.000000,-132.986093
1,26,30,0.000000,-133.040417
1,26,32,0.000000,-127.517791
1,26,34,0.000000,-129.213057
1,26,36,0.000000,-127.095735
1,26,38,0.000000,-125.980471
1,26,40,0.000000,-133.125469
1,26,42,0.000000,-135.822652
1,26,44,0.000000,-127.610386
1,26,46,0.000000,-127.114008
1,26,48,0.000000,-130.546762
1,26,50,0.000000,-155.156836
1,26,52,0.000000,-126.945112
1,26,54,0.000000,-124.436146
1,26,56,0.000000,-133.377871
1,26,58,0.000000,-131.897741
1,27,0,0.000000,-128.029874
1,27,2,0.000000,-144.924800
1,27,4,0.000000,-129.214515
1,27,6,0.000000,-132.104314
1,27,8,0.000000,-132.968280
1,27,10,0.000000,-139.195685
1,27,12,0.000000,-135.330427
1,27,14,0.000000,-135.700296
1,27,16,0.000000,-132.520585
1,27,18,0.000000,-133.916630
1,27,20,0.000000,-133.787638
1,27,22,0.000000,-140.349018
