hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.006027
0,0,2,0.000000,-132.608089
0,0,4,0.000000,-138.726872
0,0,6,0.000000,-138.081341
0,0,8,0.000000,-138.216518
0,0,10,0.000000,-141.444888
0,0,12,0.000000,-134.582202
0,0,14,0.000000,-144.290610
0,0,16,0.000000,-135.725626
0,0,18,0.000000,-136.376573
0,0,20,0.000000,-133.313493
0,0,22,0.000000,-139.691237
0,0,24,0.000000,-136.602690
0,0,26,0.000000,-143.161276
0,0,28,0.000000,-140.446987
0,0,30,0.000000,-133.686552
0,0,32,0.000000,-138.463874
0,0,34,0.000000,-145.776970
0,0,36,0.000000,-143.735458
0,0,38,0.000000,-131.544565
0,0,40,0.000000,-136.978919
0,0,42,0.000000,-136.143518
0,0,44,0.000000,-131.287010
0,0,46,0.000000,-131.988705
0,0,48,0.000000,-134.353073
0,0,50,0.000000,-130.378897
0,0,52,0.000000,-131.967227
0,0,54,0.000000,-140.034501
0,0,56,0.000000,-135.602208
0,0,58,0.000000,-145.704115
0,1,0,0.000000,-131.803962
0,1,2,0.000000,-139.521661
0,1,4,0.000000,-139.924022
0,1,6,0.000000,-133.744722
0,1,8,0.000000,-134.914477
0,1,10,0.000000,-139.245161
0,1,12,0.000000,-129.899429
0,1,14,0.000000,-139.642280
0,1,16,0.000000,-136.279620
0,1,18,0.000000,-133.884927
0,1,20,0.000000,-133.506523
0,1,22,0.000000,-150.111721
0,1,24,0.000000,-130.023918
0,1,26,0.000000,-132.098681
0,1,28,0.000000,-131.529087
0,1,30,0.000000,-131.527161
0,1,32,0.000000,-140.200952
0,1,34,0.000000,-135.403799
0,1,36,0.000000,-133.127438
0,1,38,0.000000,-142.416652
0,1,40,0.000000,-128.882830
0,1,42,0.000000,-147.513970
0,1,44,0.000000,-141.308220
0,1,46,0.000000,-135.046508
0,1,48,0.000000,-144.900113
0,1,50,0.000000,-139.236628
0,1,52,0.000000,-137.914669
0,1,54,0.000000,-131.325345
0,1,56,0.000000,-139.839327
0,1,58,0.000000,-138.762900
0,2,0,0.000000,-141.408068
0,2,2,0.000000,-135.524927
0,2,4,0.000000,-131.361738
0,2,6,0.000000,-138.205764
0,2,8,0.000000,-143.451479
0,2,10,0.000000,-141.513913
0,2,12,0.000000,-136.112839
0,2,14,0.000000,-139.923419
0,2,16,0.000000,-131.404654
0,2,18,0.000000,-139.477127
0,2,20,0.000000,-134.175572
0,2,22,0.000000,-138.536541
0,2,24,0.000000,-133.650241
0,2,26,0.000000,-129.166099
0,2,28,0.000000,-134.934335
0,2,30,0.000000,-135.788061
0,2,32,0.000000,-136.858860
0,2,34,0.000000,-144.123053
0,2,36,0.000000,-136.280843
0,2,38,0.000000,-135.229244
0,2,40,0.000000,-139.386066
0,2,42,0.000000,-132.498679
0,2,44,0.000000,-149.610590
0,2,46,0.000000,-146.084727
0,2,48,0.000000,-138.282305
0,2,50,0.000000,-146.595638
0,2,52,0.000000,-138.355539
0,2,54,0.000000,-137.655800
0,2,56,0.000000,-135.218096
0,2,58,0.000000,-138.713055
0,3,0,0.000000,-134.754018
0,3,2,0.000000,-134.145885
0,3,4,0.000000,-132.734360
0,3,6,0.000000,-144.586844
0,3,8,0.000000,-133.397940
0,3,10,0.000000,-135.854410
0,3,12,0.000000,-134.371801
0,3,14,0.000000,-133.421968
0,3,16,0.000000,-146.131975
0,3,18,0.000000,-130.421087
0,3,20,0.000000,-139.706516
0,3,22,0.000000,-139.055430
0,3,24,0.000000,-131.143983
0,3,26,0.000000,-131.990807
0,3,28,0.000000,-132.908796
0,3,30,0.000000,-138.908217
0,3,32,0.000000,-133.573344
0,3,34,0.000000,-141.795329
0,3,36,0.000000,-135.138842
0,3,38,0.000000,-158.362128
0,3,40,0.000000,-134.150518
0,3,42,0.000000,-141.881294
0,3,44,0.000000,-144.471781
0,3,46,0.000000,-137.200911
0,3,48,0.000000,-138.310401
0,3,50,0.000000,-136.466519
0,3,52,0.000000,-140.403905
0,3,54,0.000000,-129.420053
0,3,56,0.000000,-135.536159
0,3,58,0.000000,-131.728151
0,4,0,0.000000,-126.759690
0,4,2,0.000000,-137.851442
0,4,4,0.000000,-133.112242
0,4,6,0.000000,-135.163701
0,4,8,0.000000,-136.478616
0,4,10,0.000000,-135.532263
0,4,12,0.000000,-134.126092
0,4,14,0.000000,-127.836307
0,4,16,0.000000,-136.266038
0,4,18,0.000000,-134.447242
0,4,20,0.000000,-136.231050
0,4,22,0.000000,-136.477021
0,4,24,0.000000,-133.877011
0,4,26,0.000000,-130.359591
0,4,28,0.000000,-131.264789
0,4,30,0.000000,-135.555285
0,4,32,0.000000,-128.492005
0,4,34,0.000000,-141.113804
0,4,36,0.000000,-129.026821
0,4,38,0.000000,-130.377115
0,4,40,0.000000,-140.216822
0,4,42,0.000000,-149.713905
0,4,44,0.000000,-140.004058
0,4,46,0.000000,-131.984608
0,4,48,0.000000,-134.937716
0,4,50,0.000000,-138.226772
0,4,52,0.000000,-140.010328
0,4,54,0.000000,-135.899572
0,4,56,0.000000,-152.761315
0,4,58,0.000000,-138.050869
0,5,0,0.000000,-137.109540
0,5,2,0.000000,-134.516990
0,5,4,0.000000,-141.256024
0,5,6,0.000000,-139.413412
0,5,8,0.000000,-141.130830
0,5,10,0.000000,-134.916183
0,5,12,0.000000,-137.394411
0,5,14,0.000000,-128.569436
0,5,16,0.000000,-135.520815
0,5,18,0.000000,-143.068515
0,5,20,0.000000,-149.093809
0,5,22,0.000000,-131.688079
0,5,24,0.000000,-132.706310
0,5,26,0.000000,-131.715682
0,5,28,0.000000,-134.288181
0,5,30,0.000000,-131.426277
0,5,32,0.000000,-148.164866
0,5,34,0.000000,-134.939901
0,5,36,0.000000,-140.655216
0,5,38,0.000000,-146.425353
0,5,40,0.000000,-134.659499
0,5,42,0.000000,-133.090295
0,5,44,0.000000,-141.146336
0,5,46,0.000000,-156.843512
0,5,48,0.000000,-140.209296
0,5,50,0.000000,-131.099039
0,5,52,0.000000,-135.136792
0,5,54,0.000000,-131.312688
0,5,56,0.000000,-137.951158
0,5,58,0.000000,-130.822856
0,6,0,0.000000,-137.415569
0,6,2,0.000000,-135.724746
0,6,4,0.000000,-141.399455
0,6,6,0.000000,-146.132816
0,6,8,0.000000,-136.414884
0,6,10,0.000000,-134.649219
0,6,12,0.000000,-133.203286
0,6,14,0.000000,-131.473494
0,6,16,0.000000,-135.972336
0,6,18,0.000000,-134.174693
0,6,20,0.000000,-140.902747
0,6,22,0.000000,-136.352034
0,6,24,0.000000,-139.197887
0,6,26,0.000000,-150.495721
0,6,28,0.000000,-151.506914
0,6,30,0.000000,-138.758965
0,6,32,0.000000,-132.741183
0,6,34,0.000000,-145.089079
0,6,36,0.000000,-139.747069
0,6,38,0.000000,-136.919285
0,6,40,0.000000,-133.718964
0,6,42,0.000000,-139.258326
0,6,44,0.000000,-133.317427
0,6,46,0.000000,-138.497153
0,6,48,0.000000,-141.185574
0,6,50,0.000000,-144.704618
0,6,52,0.000000,-129.794869
0,6,54,0.000000,-133.203720
0,6,56,0.000000,-135.100949
0,6,58,0.000000,-133.143008
0,7,0,0.000000,-140.698041
0,7,2,0.000000,-129.540100
0,7,4,0.000000,-135.363617
0,7,6,0.000000,-142.045393
0,7,8,0.000000,-135.267689
0,7,10,0.000000,-138.311367
0,7,12,0.000000,-145.131837
0,7,14,0.000000,-136.237476
0,7,16,0.000000,-146.495064
0,7,18,0.000000,-131.230317
0,7,20,0.000000,-136.078618
0,7,22,0.000000,-145.457437
0,7,24,0.000000,-131.741046
0,7,26,0.000000,-162.182619
0,7,28,0.000000,-150.148072
0,7,30,0.000000,-133.916261
0,7,32,0.000000,-133.229487
0,7,34,0.000000,-140.040272
0,7,36,0.000000,-136.899404
0,7,38,0.000000,-134.531090
0,7,40,0.000000,-140.491912
0,7,42,0.000000,-142.871991
0,7,44,0.000000,-146.143826
0,7,46,0.000000,-145.362340
0,7,48,0.000000,-132.046282
0,7,50,0.000000,-133.591046
0,7,52,0.000000,-137.874825
0,7,54,0.000000,-137.719370
0,7,56,0.000000,-130.064163
0,7,58,0.000000,-139.383985
0,8,0,0.000000,-137.481727
0,8,2,0.000000,-142.963308
0,8,4,0.000000,-139.852263
0,8,6,0.000000,-134.284123
0,8,8,0.000000,-139.894609
0,8,10,0.000000,-139.907439
0,8,12,0.000000,-131.027222
0,8,14,0.000000,-152.129188
0,8,16,0.000000,-150.556831
0,8,18,0.000000,-145.093782
0,8,20,0.000000,-133.574287
0,8,22,0.000000,-138.787135
0,8,24,0.000000,-131.775305
0,8,26,0.000000,-136.073986
0,8,28,0.000000,-140.198024
0,8,30,0.000000,-147.736591
0,8,32,0.000000,-130.384843
0,8,34,0.000000,-135.434135
0,8,36,0.000000,-136.822780
0,8,38,0.000000,-134.033246
0,8,40,0.000000,-138.339975
0,8,42,0.000000,-147.449885
0,8,44,0.000000,-137.675073
0,8,46,0.000000,-134.415116
0,8,48,0.000000,-133.083451
0,8,50,0.000000,-141.926265
0,8,52,0.000000,-129.531728
0,8,54,0.000000,-141.754771
0,8,56,0.000000,-136.132068
0,8,58,0.000000,-138.757481
0,9,0,0.000000,-142.447248
0,9,2,0.000000,-135.941747
0,9,4,0.000000,-142.418739
0,9,6,0.000000,-138.700273
0,9,8,0.000000,-142.037121
0,9,10,0.000000,-128.960694
0,9,12,0.000000,-133.100445
0,9,14,0.000000,-134.514739
0,9,16,0.000000,-134.634096
0,9,18,0.000000,-138.217140
0,9,20,0.000000,-137.908490
0,9,22,0.000000,-133.675118
0,9,24,0.000000,-131.817619
0,9,26,0.000000,-139.073498
0,9,28,0.000000,-135.379112
0,9,30,0.000000,-134.773379
0,9,32,0.000000,-136.354627
0,9,34,0.000000,-136.436312
0,9,36,0.000000,-134.384224
0,9,38,0.000000,-128.651007
0,9,40,0.000000,-144.487048
0,9,42,0.000000,-147.825405
0,9,44,0.000000,-135.345416
0,9,46,0.000000,-132.256223
0,9,48,0.000000,-136.957535
0,9,50,0.000000,-153.507417
0,9,52,0.000000,-131.656343
0,9,54,0.000000,-132.980147
0,9,56,0.000000,-140.075819
0,9,58,0.000000,-135.606608
0,10,0,0.000000,-132.906293
0,10,2,0.000000,-139.707601
0,10,4,0.000000,-134.658887
0,10,6,0.000000,-143.362835
0,10,8,0.000000,-143.106614
0,10,10,0.000000,-136.242781
0,10,12,0.000000,-129.366351
0,10,14,0.000000,-129.791542
0,10,16,0.000000,-129.225342
0,10,18,0.000000,-141.349256
0,10,20,0.000000,-137.277498
0,10,22,0.000000,-129.963987
0,10,24,0.000000,-141.346988
0,10,26,0.000000,-144.515541
0,10,28,0.000000,-132.925684
0,10,30,0.000000,-133.488234
0,10,32,0.000000,-132.253918
0,10,34,0.000000,-134.476820
0,10,36,0.000000,-132.376267
0,10,38,0.000000,-131.575599
0,10,40,0.000000,-134.897501
0,10,42,0.000000,-138.140766
0,10,44,0.000000,-130.522174
0,10,46,0.000000,-139.184382
0,10,48,0.000000,-133.886669
0,10,50,0.000000,-135.333064
0,10,52,0.000000,-136.934525
0,10,54,0.000000,-136.346717
0,10,56,0.000000,-132.790139
0,10,58,0.000000,-137.690610
0,11,0,0.000000,-142.471874
0,11,2,0.000000,-139.765726
0,11,4,0.000000,-132.620549
0,11,6,0.000000,-144.938881
0,11,8,0.000000,-139.346307
0,11,10,0.000000,-140.632619
0,11,12,0.000000,-139.707540
0,11,14,0.000000,-139.626734
0,11,16,0.000000,-131.461104
0,11,18,0.000000,-148.974969
0,11,20,0.000000,-136.583395
0,11,22,0.000000,-143.566856
0,11,24,0.000000,-129.117955
0,11,26,0.000000,-143.251196
0,11,28,0.000000,-139.502028
0,11,30,0.000000,-135.408516
0,11,32,0.000000,-140.117314
0,11,34,0.000000,-141.603736
0,11,36,0.000000,-133.264615
0,11,38,0.000000,-137.540746
0,11,40,0.000000,-136.458861
0,11,42,0.000000,-132.601181
0,11,44,0.000000,-136.371405
0,11,46,0.000000,-140.644134
0,11,48,0.000000,-143.347966
0,11,50,0.000000,-139.056054
0,11,52,0.000000,-140.531151
0,11,54,0.000000,-137.951515
0,11,56,0.000000,-130.829502
0,11,58,0.000000,-128.730837
0,12,0,0.000000,-133.822146
0,12,2,0.000000,-135.409767
0,12,4,0.000000,-148.818166
0,12,6,0.000000,-131.429688
0,12,8,0.000000,-143.099892
0,12,10,0.000000,-134.418719
0,12,12,0.000000,-142.255600
0,12,14,0.000000,-129.727831
0,12,16,0.000000,-131.287711
0,12,18,0.000000,-132.810007
0,12,20,0.000000,-142.490211
0,12,22,0.000000,-138.929335
0,12,24,0.000000,-144.357988
0,12,26,0.000000,-138.459512
0,12,28,0.000000,-139.695103
0,12,30,0.000000,-144.935386
0,12,32,0.000000,-130.559069
0,12,34,0.000000,-129.526506
0,12,36,0.000000,-133.097122
0,12,38,0.000000,-136.312327
0,12,40,0.000000,-137.648763
0,12,42,0.000000,-143.808040
0,12,44,0.000000,-139.062376
0,12,46,0.000000,-144.828582
0,12,48,0.000000,-129.663502
0,12,50,0.000000,-135.018923
0,12,52,0.000000,-139.067944
0,12,54,0.000000,-131.498569
0,12,56,0.000000,-136.061955
0,12,58,0.000000,-137.651101
0,13,0,0.000000,-137.719343
0,13,2,0.000000,-138.333506
0,13,4,0.000000,-133.245611
0,13,6,0.000000,-132.931496
0,13,8,0.000000,-144.879963
0,13,10,0.000000,-135.442615
0,13,12,0.000000,-138.265184
0,13,14,0.000000,-137.875482
0,13,16,0.000000,-152.210845
0,13,18,0.000000,-135.234881
0,13,20,0.000000,-137.027785
0,13,22,0.000000,-139.034507
0,13,24,0.000000,-148.359697
0,13,26,0.000000,-138.239701
0,13,28,0.000000,-144.789053
0,13,30,0.000000,-136.162972
0,13,32,0.000000,-136.190306
0,13,34,0.000000,-132.747467
0,13,36,0.000000,-129.897392
0,13,38,0.000000,-138.662795
0,13,40,0.000000,-130.544016
0,13,42,0.000000,-136.287571
0,13,44,0.000000,-128.413740
0,13,46,0.000000,-135.156361
0,13,48,0.000000,-131.819232
0,13,50,0.000000,-136.676706
0,13,52,0.000000,-134.991180
0,13,54,0.000000,-137.799298
0,13,56,0.000000,-138.972522
0,13,58,0.000000,-142.986424
0,14,0,0.000000,-144.784588
0,14,2,0.000000,-128.691603
0,14,4,0.000000,-138.300478
0,14,6,0.000000,-135.561839
0,14,8,0.000000,-135.737655
0,14,10,0.000000,-139.513316
0,14,12,0.000000,-134.883883
0,14,14,0.000000,-151.126762
0,14,16,0.000000,-137.830519
0,14,18,0.000000,-133.401727
0,14,20,0.000000,-130.136415
0,14,22,0.000000,-136.154051
0,14,24,0.000000,-138.464349
0,14,26,0.000000,-146.720145
0,14,28,0.000000,-137.368123
0,14,30,0.000000,-134.840308
0,14,32,0.000000,-135.859705
0,14,34,0.000000,-138.698919
0,14,36,0.000000,-137.441195
0,14,38,0.000000,-151.129361
0,14,40,0.000000,-148.124728
0,14,42,0.000000,-135.174901
0,14,44,0.000000,-128.398434
0,14,46,0.000000,-132.573984
0,14,48,0.000000,-130.191236
0,14,50,0.000000,-129.806772
0,14,52,0.000000,-137.093019
0,14,54,0.000000,-140.508170
0,14,56,0.000000,-136.892104
0,14,58,0.000000,-133.292458
0,15,0,0.000000,-134.821928
0,15,2,0.000000,-135.730869
0,15,4,0.000000,-135.502120
0,15,6,0.000000,-130.096700
0,15,8,0.000000,-143.068487
0,15,10,0.000000,-135.998278
0,15,12,0.000000,-147.417423
0,15,14,0.000000,-130.591892
0,15,16,0.000000,-132.597552
0,15,18,0.000000,-146.695336
0,15,20,0.000000,-133.901673
0,15,22,0.000000,-133.701538
0,15,24,0.000000,-135.988184
0,15,26,0.000000,-129.450982
0,15,28,0.000000,-141.009662
0,15,30,0.000000,-137.876815
0,15,32,0.000000,-137.838039
0,15,34,0.000000,-135.676846
0,15,36,0.000000,-135.122477
0,15,38,0.000000,-145.442640
0,15,40,0.000000,-146.661512
0,15,42,0.000000,-135.528074
0,15,44,0.000000,-132.273098
0,15,46,0.000000,-142.322645
0,15,48,0.000000,-129.721257
0,15,50,0.000000,-130.330840
0,15,52,0.000000,-141.119123
0,15,54,0.000000,-143.762509
0,15,56,0.000000,-141.080665
0,15,58,0.000000,-133.240873
0,16,0,0.000000,-140.863295
0,16,2,0.000000,-139.277518
0,16,4,0.000000,-139.259988
0,16,6,0.000000,-142.737363
0,16,8,0.000000,-137.638925
0,16,10,0.000000,-137.159518
0,16,12,0.000000,-138.468013
0,16,14,0.000000,-142.646317
0,16,16,0.000000,-141.987645
0,16,18,0.000000,-141.461915
0,16,20,0.000000,-135.645926
0,16,22,0.000000,-146.472344
0,16,24,0.000000,-140.798995
0,16,26,0.000000,-134.024616
0,16,28,0.000000,-143.132818
0,16,30,0.000000,-138.461629
0,16,32,0.000000,-142.615119
0,16,34,0.000000,-131.661890
0,16,36,0.000000,-137.071597
0,16,38,0.000000,-135.078363
0,16,40,0.000000,-133.690076
0,16,42,0.000000,-155.848850
0,16,44,0.000000,-132.891555
0,16,46,0.000000,-143.592364
0,16,48,0.000000,-140.404965
0,16,50,0.000000,-135.465174
0,16,52,0.000000,-140.567193
0,16,54,0.000000,-138.471444
0,16,56,0.000000,-132.596879
0,16,58,0.000000,-138.796566
0,17,0,0.000000,-137.570164
0,17,2,0.000000,-140.921865
0,17,4,0.000000,-136.988642
0,17,6,0.000000,-139.640051
0,17,8,0.000000,-133.260390
0,17,10,0.000000,-133.517299
0,17,12,0.000000,-141.238540
0,17,14,0.000000,-138.605260
0,17,16,0.000000,-134.958431
0,17,18,0.000000,-133.205987
0,17,20,0.000000,-134.701992
0,17,22,0.000000,-133.775225
0,17,24,0.000000,-139.247403
0,17,26,0.000000,-137.451599
0,17,28,0.000000,-130.071161
0,17,30,0.000000,-139.977324
0,17,32,0.000000,-135.453082
0,17,34,0.000000,-141.163965
0,17,36,0.000000,-137.651067
0,17,38,0.000000,-144.074213
0,17,40,0.000000,-135.845977
0,17,42,0.000000,-135.841855
0,17,44,0.000000,-144.828531
0,17,46,0.000000,-138.185158
0,17,48,0.000000,-132.970227
0,17,50,0.000000,-132.580213
0,17,52,0.000000,-135.670705
0,17,54,0.000000,-147.742409
0,17,56,0.000000,-135.404354
0,17,58,0.000000,-132.543018
0,18,0,0.000000,-131.561524
0,18,2,0.000000,-147.183898
0,18,4,0.000000,-133.337987
0,18,6,0.000000,-157.754170
0,18,8,0.000000,-137.966049
0,18,10,0.000000,-138.873136
0,18,12,0.000000,-138.702641
0,18,14,0.000000,-130.533546
0,18,16,0.000000,-132.925456
0,18,18,0.000000,-131.012853
0,18,20,0.000000,-144.088905
0,18,22,0.000000,-140.436994
0,18,24,0.000000,-149.537343
0,18,26,0.000000,-136.491476
0,18,28,0.000000,-137.259920
0,18,30,0.000000,-137.353771
0,18,32,0.000000,-138.594235
0,18,34,0.000000,-137.420605
0,18,36,0.000000,-133.719245
0,18,38,0.000000,-139.019477
0,18,40,0.000000,-134.195460
0,18,42,0.000000,-132.057834
0,18,44,0.000000,-135.216563
0,18,46,0.000000,-160.722249
0,18,48,0.000000,-133.938378
0,18,50,0.000000,-139.699819
0,18,52,0.000000,-151.864574
0,18,54,0.000000,-134.816854
0,18,56,0.000000,-133.376410
0,18,58,0.000000,-135.315442
0,19,0,0.000000,-131.592265
0,19,2,0.000000,-155.191555
0,19,4,0.000000,-135.932828
0,19,6,0.000000,-131.808202
0,19,8,0.000000,-145.205956
0,19,10,0.000000,-131.804976
0,19,12,0.000000,-142.240237
0,19,14,0.000000,-135.652760
0,19,16,0.000000,-129.715723
0,19,18,0.000000,-138.555685
0,19,20,0.000000,-141.173772
0,19,22,0.000000,-143.018951
0,19,24,0.000000,-128.983038
0,19,26,0.000000,-144.477362
0,19,28,0.000000,-139.278400
0,19,30,0.000000,-134.733841
0,19,32,0.000000,-137.693124
0,19,34,0.000000,-138.985686
0,19,36,0.000000,-135.879024
0,19,38,0.000000,-131.887682
0,19,40,0.000000,-159.015962
0,19,42,0.000000,-136.015795
0,19,44,0.000000,-134.546302
0,19,46,0.000000,-132.711161
0,19,48,0.000000,-134.650489
0,19,50,0.000000,-137.774761
0,19,52,0.000000,-156.628540
0,19,54,0.000000,-135.112498
0,19,56,0.000000,-139.343053
0,19,58,0.000000,-131.233406
0,20,0,0.000000,-138.936093
0,20,2,0.000000,-139.780285
0,20,4,0.000000,-127.567794
0,20,6,0.000000,-132.078105
0,20,8,0.000000,-140.982156
0,20,10,0.000000,-135.274686
0,20,12,0.000000,-136.682328
0,20,14,0.000000,-138.840023
0,20,16,0.000000,-142.014021
0,20,18,0.000000,-131.283584
0,20,20,0.000000,-131.660641
0,20,22,0.000000,-137.781594
0,20,24,0.000000,-140.174709
0,20,26,0.000000,-145.019400
0,20,28,0.000000,-133.492738
0,20,30,0.000000,-140.193831
0,20,32,0.000000,-133.568985
0,20,34,0.000000,-134.300855
0,20,36,0.000000,-140.966825
0,20,38,0.000000,-145.717745
0,20,40,0.000000,-136.209997
0,20,42,0.000000,-133.440366
0,20,44,0.000000,-135.484303
0,20,46,0.000000,-142.746472
0,20,48,0.000000,-135.131013
0,20,50,0.000000,-136.977708
0,20,52,0.000000,-137.936247
0,20,54,0.000000,-162.961650
0,20,56,0.000000,-133.923514
0,20,58,0.000000,-133.385011
0,21,0,0.000000,-127.506037
0,21,2,0.000000,-141.121889
0,21,4,0.000000,-135.260878
0,21,6,0.000000,-140.082947
0,21,8,0.000000,-141.748685
0,21,10,0.000000,-135.679827
0,21,12,0.000000,-133.709668
0,21,14,0.000000,-140.915032
0,21,16,0.000000,-145.510618
0,21,18,0.000000,-128.792995
0,21,20,0.000000,-129.876326
0,21,22,0.000000,-144.759838
0,21,24,0.000000,-135.934280
0,21,26,0.000000,-134.687072
0,21,28,0.000000,-134.426520
0,21,30,0.000000,-138.168655
0,21,32,0.000000,-133.997113
0,21,34,0.000000,-133.851545
0,21,36,0.000000,-145.198231
0,21,38,0.000000,-137.826563
0,21,40,0.000000,-140.887859
0,21,42,0.000000,-175.452500
0,21,44,0.000000,-133.311006
0,21,46,0.000000,-129.694454
0,21,48,0.000000,-142.595589
0,21,50,0.000000,-144.952428
0,21,52,0.000000,-137.065052
0,21,54,0.000000,-142.044893
0,21,56,0.000000,-135.181668
0,21,58,0.000000,-131.129733
0,22,0,0.000000,-138.220560
0,22,2,0.000000,-137.940525
0,22,4,0.000000,-154.790233
0,22,6,0.000000,-135.989410
0,22,8,0.000000,-133.022845
0,22,10,0.000000,-147.386521
0,22,12,0.000000,-131.712307
0,22,14,0.000000,-133.232670
0,22,16,0.000000,-144.091192
0,22,18,0.000000,-144.627100
0,22,20,0.000000,-144.534370
0,22,22,0.000000,-140.623193
0,22,24,0.000000,-139.778298
0,22,26,0.000000,-140.602692
0,22,28,0.000000,-134.177181
0,22,30,0.000000,-137.421248
0,22,32,0.000000,-149.909647
0,22,34,0.000000,-138.568779
0,22,36,0.000000,-133.934223
0,22,38,0.000000,-138.977207
0,22,40,0.000000,-131.487568
0,22,42,0.000000,-141.201318
0,22,44,0.000000,-139.060601
0,22,46,0.000000,-140.447362
0,22,48,0.000000,-132.376452
0,22,50,0.000000,-135.924930
0,22,52,0.000000,-139.497300
0,22,54,0.000000,-133.763765
0,22,56,0.000000,-134.897292
0,22,58,0.000000,-129.657377
0,23,0,0.000000,-139.934813
0,23,2,0.000000,-133.431219
0,23,4,0.000000,-144.884197
0,23,6,0.000000,-140.407493
0,23,8,0.000000,-132.308689
0,23,10,0.000000,-132.771024
0,23,12,0.000000,-141.761631
0,23,14,0.000000,-134.185754
0,23,16,0.000000,-135.180279
0,23,18,0.000000,-134.243192
0,23,20,0.000000,-135.074433
0,23,22,0.000000,-140.267853
0,23,24,0.000000,-135.686924
0,23,26,0.000000,-130.630792
0,23,28,0.000000,-156.588798
0,23,30,0.000000,-133.640795
0,23,32,0.000000,-139.696653
0,23,34,0.000000,-147.946027
0,23,36,0.000000,-130.296367
0,23,38,0.000000,-139.321005
0,23,40,0.000000,-134.939446
0,23,42,0.000000,-131.397664
0,23,44,0.000000,-133.668027
0,23,46,0.000000,-136.762741
0,23,48,0.000000,-135.237366
0,23,50,0.000000,-136.453878
0,23,52,0.000000,-137.034618
0,23,54,0.000000,-155.590895
0,23,56,0.000000,-137.487389
0,23,58,0.000000,-134.821555
0,24,0,0.000000,-138.232781
0,24,2,0.000000,-129.870392
0,24,4,0.000000,-145.494261
0,24,6,0.000000,-148.713873
0,24,8,0.000000,-128.126617
0,24,10,0.000000,-138.184653
0,24,12,0.000000,-142.256843
0,24,14,0.000000,-134.718581
0,24,16,0.000000,-142.781147
0,24,18,0.000000,-133.099375
0,24,20,0.000000,-136.217301
0,24,22,0.000000,-139.365771
0,24,24,0.000000,-139.665975
0,24,26,0.000000,-133.142151
0,24,28,0.000000,-142.648189
0,24,30,0.000000,-137.801067
0,24,32,0.000000,-129.961696
0,24,34,0.000000,-138.397910
0,24,36,0.000000,-154.914659
0,24,38,0.000000,-133.320233
0,24,40,0.000000,-133.044994
0,24,42,0.000000,-132.190243
0,24,44,0.000000,-132.552707
0,24,46,0.000000,-144.625362
0,24,48,0.000000,-135.494522
0,24,50,0.000000,-141.113588
0,24,52,0.000000,-143.090880
0,24,54,0.000000,-135.293588
0,24,56,0.000000,-146.027372
0,24,58,0.000000,-141.397707
0,25,0,0.000000,-144.649787
0,25,2,0.000000,-139.837100
0,25,4,0.000000,-134.502436
0,25,6,0.000000,-148.894174
0,25,8,0.000000,-134.738653
0,25,10,0.000000,-131.937737
0,25,12,0.000000,-140.917101
0,25,14,0.000000,-137.004939
0,25,16,0.000000,-135.643597
0,25,18,0.000000,-131.426681
0,25,20,0.000000,-145.576646
0,25,22,0.000000,-138.647624
0,25,24,0.000000,-144.554622
0,25,26,0.000000,-136.574747
0,25,28,0.000000,-133.700152
0,25,30,0.000000,-140.160452
0,25,32,0.000000,-142.828689
0,25,34,0.000000,-145.462110
0,25,36,0.000000,-142.327307
0,25,38,0.000000,-134.136360
0,25,40,0.000000,-137.153490
0,25,42,0.000000,-142.224168
0,25,44,0.000000,-145.146271
0,25,46,0.000000,-144.001206
0,25,48,0.000000,-136.154713
0,25,50,0.000000,-133.512204
0,25,52,0.000000,-151.824332
0,25,54,0.000000,-129.642486
0,25,56,0.000000,-131.914725
0,25,58,0.000000,-136.797373
0,26,0,0.000000,-133.740100
0,26,2,0.000000,-142.951587
0,26,4,0.000000,-136.313995
0,26,6,0.000000,-132.711561
0,26,8,0.000000,-132.956427
0,26,10,0.000000,-136.030916
0,26,12,0.000000,-139.735782
0,26,14,0.000000,-133.120542
0,26,16,0.000000,-143.361822
0,26,18,0.000000,-143.563023
0,26,20,0.000000,-129.095437
0,26,22,0.000000,-149.091015
0,26,24,0.000000,-136.327264
0,26,26,0.000000,-132.196609
0,26,28,0.000000,-138.897181
0,26,30,0.000000,-131.728598
0,26,32,0.000000,-132.780757
0,26,34,0.000000,-136.747619
0,26,36,0.000000,-138.910214
0,26,38,0.000000,-141.388233
0,26,40,0.000000,-135.210023
0,26,42,0.000000,-134.026487
0,26,44,0.000000,-134.873297
0,26,46,0.000000,-138.621617
0,26,48,0.000000,-132.375932
0,26,50,0.000000,-145.116470
0,26,52,0.000000,-138.244163
0,26,54,0.000000,-142.110580
0,26,56,0.000000,-129.065358
0,26,58,0.000000,-136.821087
0,27,0,0.000000,-134.130948
0,27,2,0.000000,-139.245369
0,27,4,0.000000,-133.933893
0,27,6,0.000000,-139.361164
0,27,8,0.000000,-134.403660
0,27,10,0.000000,-137.371460
0,27,12,0.000000,-141.763064
0,27,14,0.000000,-132.137997
0,27,16,0.000000,-132.116425
0,27,18,0.000000,-135.197193
0,27,20,0.000000,-134.145858
0,27,22,0.000000,-144.324475
