hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.538742
14,0,2,0.000000,-123.901628
14,0,4,0.000000,-130.819057
14,0,6,0.000000,-125.630042
14,0,8,0.000000,-121.441258
14,0,10,0.000000,-122.408907
14,0,12,0.000000,-130.164118
14,0,14,0.000000,-121.522302
14,0,16,0.000000,-131.374549
14,0,18,0.000000,-142.513821
14,0,20,0.000000,-132.491198
14,0,22,0.000000,-129.442259
14,0,24,0.000000,-132.904271
14,0,26,0.000000,-130.768489
14,0,28,0.000000,-140.328756
14,0,30,0.000000,-121.215584
14,0,32,0.000000,-121.101737
14,0,34,0.000000,-132.852170
14,0,36,0.000000,-127.398207
14,0,38,0.000000,-124.306089
14,0,40,0.000000,-128.106670
14,0,42,0.000000,-127.495814
14,0,44,0.000000,-134.558559
14,0,46,0.000000,-121.337659
14,0,48,0.000000,-132.481133
14,0,50,0.000000,-123.214326
14,0,52,0.000000,-122.908051
14,0,54,0.000000,-124.865358
14,0,56,0.000000,-124.864813
14,0,58,0.000000,-133.285693
14,1,0,0.000000,-126.484626
14,1,2,0.000000,-125.925516
14,1,4,0.000000,-131.701792
14,1,6,0.000000,-119.154026
14,1,8,0.000000,-134.481177
14,1,10,0.000000,-126.180332
14,1,12,0.000000,-139.171528
14,1,14,0.000000,-128.799621
14,1,16,0.000000,-125.987677
14,1,18,0.000000,-134.153467
14,1,20,0.000000,-122.748502
14,1,22,0.000000,-123.982367
14,1,24,0.000000,-128.378567
14,1,26,0.000000,-124.783918
14,1,28,0.000000,-127.579912
14,1,30,0.000000,-129.282130
14,1,32,0.000000,-127.594223
14,1,34,0.000000,-127.861449
14,1,36,0.000000,-124.095957
14,1,38,0.000000,-123.553117
14,1,40,0.000000,-121.603192
14,1,42,0.000000,-116.849165
14,1,44,0.000000,-124.437923
14,1,46,0.000000,-124.187850
14,1,48,0.000000,-125.141796
14,1,50,0.000000,-127.034344
14,1,52,0.000000,-127.631213
14,1,54,0.000000,-132.904546
14,1,56,0.000000,-129.753280
14,1,58,0.000000,-125.432228
14,2,0,0.000000,-124.827437
14,2,2,0.000000,-138.292496
14,2,4,0.000000,-124.030875
14,2,6,0.000000,-125.783737
14,2,8,0.000000,-126.471251
14,2,10,0.000000,-130.588890
14,2,12,0.000000,-134.838393
14,2,14,0.000000,-128.350962
14,2,16,0.000000,-129.591825
14,2,18,0.000000,-120.849909
14,2,20,0.000000,-123.553284
14,2,22,0.000000,-128.567018
14,2,24,0.000000,-126.882379
14,2,26,0.000000,-126.752477
14,2,28,0.000000,-124.150941
14,2,30,0.000000,-121.200955
14,2,32,0.000000,-126.281581
14,2,34,0.000000,-131.488664
14,2,36,0.000000,-124.291820
14,2,38,0.000000,-123.717066
14,2,40,0.000000,-120.100166
14,2,42,0.000000,-124.143291
14,2,44,0.000000,-119.919646
14,2,46,0.000000,-124.948403
14,2,48,0.000000,-127.844914
14,2,50,0.000000,-129.094609
14,2,52,0.000000,-124.580074
14,2,54,0.000000,-136.072516
14,2,56,0.000000,-123.139444
14,2,58,0.000000,-129.021411
14,3,0,0.000000,-125.279094
14,3,2,0.000000,-127.901132
14,3,4,0.000000,-131.280379
14,3,6,0.000000,-123.437524
14,3,8,0.000000,-125.461806
14,3,10,0.000000,-120.472963
14,3,12,0.000000,-134.851699
14,3,14,0.000000,-125.755982
14,3,16,0.000000,-124.340693
14,3,18,0.000000,-128.558044
14,3,20,0.000000,-122.082018
14,3,22,0.000000,-128.016326
14,3,24,0.000000,-131.541746
14,3,26,0.000000,-127.104683
14,3,28,0.000000,-125.034033
14,3,30,0.000000,-121.667295
14,3,32,0.000000,-123.608742
14,3,34,0.000000,-123.928885
14,3,36,0.000000,-128.639662
14,3,38,0.000000,-123.698250
14,3,40,0.000000,-131.293706
14,3,42,0.000000,-130.618820
14,3,44,0.000000,-121.263184
14,3,46,0.000000,-126.512029
14,3,48,0.000000,-130.155083
14,3,50,0.000000,-138.239698
14,3,52,0.000000,-131.872425
14,3,54,0.000000,-120.706748
14,3,56,0.000000,-127.517770
14,3,58,0.000000,-127.681885
14,4,0,0.000000,-124.553958
14,4,2,0.000000,-125.131103
14,4,4,0.000000,-126.991084
14,4,6,0.000000,-132.196732
14,4,8,0.000000,-126.919151
14,4,10,0.000000,-125.951616
14,4,12,0.000000,-120.897439
14,4,14,0.000000,-127.696677
14,4,16,0.000000,-130.142068
14,4,18,0.000000,-124.306973
14,4,20,0.000000,-128.556752
14,4,22,0.000000,-124.033069
14,4,24,0.000000,-124.884651
14,4,26,0.000000,-136.741975
14,4,28,0.000000,-129.838003
14,4,30,0.000000,-132.024182
14,4,32,0.000000,-133.256007
14,4,34,0.000000,-130.140668
14,4,36,0.000000,-119.725552
14,4,38,0.000000,-126.618009
14,4,40,0.000000,-130.833306
14,4,42,0.000000,-124.242326
14,4,44,0.000000,-121.266371
14,4,46,0.000000,-122.940459
14,4,48,0.000000,-126.722033
14,4,50,0.000000,-125.665490
14,4,52,0.000000,-127.621059
14,4,54,0.000000,-127.975492
14,4,56,0.000000,-138.254387
14,4,58,0.000000,-122.941293
14,5,0,0.000000,-124.254317
14,5,2,0.000000,-143.955731
14,5,4,0.000000,-122.611282
14,5,6,0.000000,-121.511247
14,5,8,0.000000,-133.665177
14,5,10,0.000000,-120.379015
14,5,12,0.000000,-120.080622
14,5,14,0.000000,-120.469681
14,5,16,0.000000,-125.085007
14,5,18,0.000000,-118.786550
14,5,20,0.000000,-127.303192
14,5,22,0.000000,-124.572800
14,5,24,0.000000,-126.902901
14,5,26,0.000000,-125.468260
14,5,28,0.000000,-128.839701
14,5,30,0.000000,-139.050525
14,5,32,0.000000,-127.888878
14,5,34,0.000000,-124.755375
14,5,36,0.000000,-131.527396
14,5,38,0.000000,-126.840668
14,5,40,0.000000,-125.090529
14,5,42,0.000000,-130.992534
14,5,44,0.000000,-132.289176
14,5,46,0.000000,-126.636060
14,5,48,0.000000,-128.173933
14,5,50,0.000000,-127.462553
14,5,52,0.000000,-126.288672
14,5,54,0.000000,-130.881147
14,5,56,0.000000,-127.097303
14,5,58,0.000000,-122.727226
14,6,0,0.000000,-125.216607
14,6,2,0.000000,-125.258669
14,6,4,0.000000,-131.165440
14,6,6,0.000000,-126.556908
14,6,8,0.000000,-125.450799
14,6,10,0.000000,-126.525274
14,6,12,0.000000,-137.263526
14,6,14,0.000000,-125.432081
14,6,16,0.000000,-123.590888
14,6,18,0.000000,-126.856426
14,6,20,0.000000,-121.877293
14,6,22,0.000000,-124.115149
14,6,24,0.000000,-121.462394
14,6,26,0.000000,-123.303130
14,6,28,0.000000,-122.087084
14,6,30,0.000000,-127.300391
14,6,32,0.000000,-122.862215
14,6,34,0.000000,-134.295460
14,6,36,0.000000,-132.100140
14,6,38,0.000000,-125.926170
14,6,40,0.000000,-134.501605
14,6,42,0.000000,-124.922543
14,6,44,0.000000,-137.701152
14,6,46,0.000000,-131.554233
14,6,48,0.000000,-126.592984
14,6,50,0.000000,-133.229368
14,6,52,0.000000,-123.054855
14,6,54,0.000000,-122.921725
14,6,56,0.000000,-125.466244
14,6,58,0.000000,-128.884070
14,7,0,0.000000,-125.752562
14,7,2,0.000000,-135.874896
14,7,4,0.000000,-126.508623
14,7,6,0.000000,-134.344407
14,7,8,0.000000,-138.954715
14,7,10,0.000000,-130.560233
14,7,12,0.000000,-126.829297
14,7,14,0.000000,-131.750594
14,7,16,0.000000,-128.205269
14,7,18,0.000000,-128.781570
14,7,20,0.000000,-122.563080
14,7,22,0.000000,-122.620798
14,7,24,0.000000,-130.707537
14,7,26,0.000000,-130.909212
14,7,28,0.000000,-120.605236
14,7,30,0.000000,-126.869096
14,7,32,0.000000,-120.565179
14,7,34,0.000000,-135.532441
14,7,36,0.000000,-128.990382
14,7,38,0.000000,-125.692584
14,7,40,0.000000,-126.332226
14,7,42,0.000000,-122.044551
14,7,44,0.000000,-140.571397
14,7,46,0.000000,-120.583658
14,7,48,0.000000,-134.407566
14,7,50,0.000000,-124.291704
14,7,52,0.000000,-125.825148
14,7,54,0.000000,-124.855296
14,7,56,0.000000,-125.741877
14,7,58,0.000000,-128.327466
14,8,0,0.000000,-124.825736
14,8,2,0.000000,-128.248950
14,8,4,0.000000,-125.567189
14,8,6,0.000000,-132.268759
14,8,8,0.000000,-122.093864
14,8,10,0.000000,-127.214402
14,8,12,0.000000,-121.693470
14,8,14,0.000000,-124.653065
14,8,16,0.000000,-123.971853
14,8,18,0.000000,-119.177120
14,8,20,0.000000,-128.127816
14,8,22,0.000000,-124.910534
14,8,24,0.000000,-127.380010
14,8,26,0.000000,-121.399984
14,8,28,0.000000,-122.763416
14,8,30,0.000000,-123.313753
14,8,32,0.000000,-122.596701
14,8,34,0.000000,-134.869518
14,8,36,0.000000,-124.774246
14,8,38,0.000000,-121.661842
14,8,40,0.000000,-129.486414
14,8,42,0.000000,-121.772196
14,8,44,0.000000,-126.965259
14,8,46,0.000000,-125.675715
14,8,48,0.000000,-138.447981
14,8,50,0.000000,-124.489450
14,8,52,0.000000,-120.324882
14,8,54,0.000000,-130.873513
14,8,56,0.000000,-129.667030
14,8,58,0.000000,-126.574024
14,9,0,0.000000,-145.964091
14,9,2,0.000000,-127.462013
14,9,4,0.000000,-127.191698
14,9,6,0.000000,-124.885650
14,9,8,0.000000,-122.663861
14,9,10,0.000000,-127.175477
14,9,12,0.000000,-125.452706
14,9,14,0.000000,-134.292646
14,9,16,0.000000,-129.706597
14,9,18,0.000000,-121.603973
14,9,20,0.000000,-126.281881
14,9,22,0.000000,-128.753872
14,9,24,0.000000,-126.587332
14,9,26,0.000000,-128.803911
14,9,28,0.000000,-128.232505
14,9,30,0.000000,-128.891142
14,9,32,0.000000,-128.077504
14,9,34,0.000000,-126.738055
14,9,36,0.000000,-123.909642
14,9,38,0.000000,-126.155052
14,9,40,0.000000,-128.101662
14,9,42,0.000000,-125.823112
14,9,44,0.000000,-141.151769
14,9,46,0.000000,-123.399249
14,9,48,0.000000,-126.037774
14,9,50,0.000000,-128.883466
14,9,52,0.000000,-123.760964
14,9,54,0.000000,-121.998842
14,9,56,0.000000,-128.938711
14,9,58,0.000000,-122.660278
14,10,0,0.000000,-135.323318
14,10,2,0.000000,-121.506571
14,10,4,0.000000,-130.557945
14,10,6,0.000000,-129.689447
14,10,8,0.000000,-130.537385
14,10,10,0.000000,-132.662275
14,10,12,0.000000,-119.490492
14,10,14,0.000000,-128.977840
14,10,16,0.000000,-134.498311
14,10,18,0.000000,-126.536660
14,10,20,0.000000,-121.936507
14,10,22,0.000000,-131.002287
14,10,24,0.000000,-124.539890
14,10,26,0.000000,-126.028809
14,10,28,0.000000,-124.942222
14,10,30,0.000000,-134.459910
14,10,32,0.000000,-126.458261
14,10,34,0.000000,-121.674023
14,10,36,0.000000,-129.203782
14,10,38,0.000000,-123.370713
14,10,40,0.000000,-128.600832
14,10,42,0.000000,-125.770917
14,10,44,0.000000,-126.943736
14,10,46,0.000000,-120.933533
14,10,48,0.000000,-130.472631
14,10,50,0.000000,-122.650167
14,10,52,0.000000,-130.681566
14,10,54,0.000000,-132.483610
14,10,56,0.000000,-120.171553
14,10,58,0.000000,-127.681474
14,11,0,0.000000,-127.749977
14,11,2,0.000000,-122.895146
14,11,4,0.000000,-127.513720
14,11,6,0.000000,-124.340981
14,11,8,0.000000,-120.123546
14,11,10,0.000000,-122.203809
14,11,12,0.000000,-134.365907
14,11,14,0.000000,-126.815705
14,11,16,0.000000,-122.219839
14,11,18,0.000000,-123.436277
14,11,20,0.000000,-121.198844
14,11,22,0.000000,-131.116099
14,11,24,0.000000,-126.195697
14,11,26,0.000000,-120.938221
14,11,28,0.000000,-123.185047
14,11,30,0.000000,-128.776255
14,11,32,0.000000,-126.820602
14,11,34,0.000000,-121.773312
14,11,36,0.000000,-127.363786
14,11,38,0.000000,-125.230999
14,11,40,0.000000,-139.902765
14,11,42,0.000000,-124.048808
14,11,44,0.000000,-125.879632
14,11,46,0.000000,-130.501240
14,11,48,0.000000,-130.133085
14,11,50,0.000000,-126.981540
14,11,52,0.000000,-128.340234
14,11,54,0.000000,-126.834626
14,11,56,0.000000,-125.592177
14,11,58,0.000000,-125.221126
14,12,0,0.000000,-130.053663
14,12,2,0.000000,-122.634052
14,12,4,0.000000,-134.949018
14,12,6,0.000000,-123.009452
14,12,8,0.000000,-128.896564
14,12,10,0.000000,-118.743081
14,12,12,0.000000,-124.503747
14,12,14,0.000000,-128.648147
14,12,16,0.000000,-126.801940
14,12,18,0.000000,-122.433087
14,12,20,0.000000,-131.627178
14,12,22,0.000000,-125.281888
14,12,24,0.000000,-127.075334
14,12,26,0.000000,-121.601087
14,12,28,0.000000,-138.502558
14,12,30,0.000000,-128.341902
14,12,32,0.000000,-123.545745
14,12,34,0.000000,-124.763379
14,12,36,0.000000,-122.375757
14,12,38,0.000000,-118.934505
14,12,40,0.000000,-127.261066
14,12,42,0.000000,-130.466284
14,12,44,0.000000,-124.333206
14,12,46,0.000000,-126.589526
14,12,48,0.000000,-123.201208
14,12,50,0.000000,-132.367351
14,12,52,0.000000,-122.129304
14,12,54,0.000000,-131.363521
14,12,56,0.000000,-125.777685
14,12,58,0.000000,-135.629732
14,13,0,0.000000,-129.839692
14,13,2,0.000000,-127.618876
14,13,4,0.000000,-125.071459
14,13,6,0.000000,-120.946947
14,13,8,0.000000,-140.648364
14,13,10,0.000000,-124.808666
14,13,12,0.000000,-126.952009
14,13,14,0.000000,-135.793506
14,13,16,0.000000,-126.049784
14,13,18,0.000000,-127.852480
14,13,20,0.000000,-119.471534
14,13,22,0.000000,-126.070168
14,13,24,0.000000,-137.016388
14,13,26,0.000000,-135.627591
14,13,28,0.000000,-140.658679
14,13,30,0.000000,-121.564337
14,13,32,0.000000,-125.042180
14,13,34,0.000000,-122.536840
14,13,36,0.000000,-120.688346
14,13,38,0.000000,-129.333959
14,13,40,0.000000,-125.356147
14,13,42,0.000000,-136.807371
14,13,44,0.000000,-126.764288
14,13,46,0.000000,-129.353095
14,13,48,0.000000,-129.219893
14,13,50,0.000000,-135.674114
14,13,52,0.000000,-133.141968
14,13,54,0.000000,-128.531087
14,13,56,0.000000,-129.361437
14,13,58,0.000000,-133.646457
14,14,0,0.000000,-123.553703
14,14,2,0.000000,-123.373598
14,14,4,0.000000,-138.722932
14,14,6,0.000000,-127.934174
14,14,8,0.000000,-126.659581
14,14,10,0.000000,-145.957442
14,14,12,0.000000,-129.635446
14,14,14,0.000000,-131.670827
14,14,16,0.000000,-149.007265
14,14,18,0.000000,-127.588581
14,14,20,0.000000,-125.620914
14,14,22,0.000000,-128.293046
14,14,24,0.000000,-121.162059
14,14,26,0.000000,-127.598897
14,14,28,0.000000,-125.932643
14,14,30,0.000000,-122.748217
14,14,32,0.000000,-120.904986
14,14,34,0.000000,-126.537174
14,14,36,0.000000,-129.947140
14,14,38,0.000000,-122.101195
14,14,40,0.000000,-132.503965
14,14,42,0.000000,-128.813172
14,14,44,0.000000,-120.781215
14,14,46,0.000000,-135.023098
14,14,48,0.000000,-127.122808
14,14,50,0.000000,-122.251494
14,14,52,0.000000,-127.915237
14,14,54,0.000000,-124.137131
14,14,56,0.000000,-130.135451
14,14,58,0.000000,-122.578994
14,15,0,0.000000,-120.081546
14,15,2,0.000000,-126.529821
14,15,4,0.000000,-121.398521
14,15,6,0.000000,-122.595968
14,15,8,0.000000,-123.920423
14,15,10,0.000000,-128.653024
14,15,12,0.000000,-124.011388
14,15,14,0.000000,-130.985284
14,15,16,0.000000,-122.504927
14,15,18,0.000000,-128.512205
14,15,20,0.000000,-132.648514
14,15,22,0.000000,-122.562342
14,15,24,0.000000,-127.361451
14,15,26,0.000000,-122.952429
14,15,28,0.000000,-127.056641
14,15,30,0.000000,-125.659679
14,15,32,0.000000,-123.809294
14,15,34,0.000000,-125.270285
14,15,36,0.000000,-127.657758
14,15,38,0.000000,-140.050004
14,15,40,0.000000,-136.586030
14,15,42,0.000000,-124.536185
14,15,44,0.000000,-125.474447
14,15,46,0.000000,-128.994511
14,15,48,0.000000,-121.326316
14,15,50,0.000000,-125.356860
14,15,52,0.000000,-130.318686
14,15,54,0.000000,-128.887941
14,15,56,0.000000,-132.858154
14,15,58,0.000000,-127.842604
14,16,0,0.000000,-124.270263
14,16,2,0.000000,-135.246872
14,16,4,0.000000,-126.537776
14,16,6,0.000000,-125.824499
14,16,8,0.000000,-128.924025
14,16,10,0.000000,-129.218618
14,16,12,0.000000,-121.106931
14,16,14,0.000000,-128.571946
14,16,16,0.000000,-127.305798
14,16,18,0.000000,-120.942488
14,16,20,0.000000,-131.717780
14,16,22,0.000000,-129.742732
14,16,24,0.000000,-115.733211
14,16,26,0.000000,-130.068835
14,16,28,0.000000,-122.999201
14,16,30,0.000000,-148.452104
14,16,32,0.000000,-129.267450
14,16,34,0.000000,-121.480178
14,16,36,0.000000,-120.932626
14,16,38,0.000000,-130.028662
14,16,40,0.000000,-131.952387
14,16,42,0.000000,-123.255365
14,16,44,0.000000,-118.599013
14,16,46,0.000000,-126.050397
14,16,48,0.000000,-121.242718
14,16,50,0.000000,-127.563642
14,16,52,0.000000,-129.300175
14,16,54,0.000000,-121.647383
14,16,56,0.000000,-126.736039
14,16,58,0.000000,-121.646461
14,17,0,0.000000,-134.346562
14,17,2,0.000000,-126.969344
14,17,4,0.000000,-135.564596
14,17,6,0.000000,-123.765661
14,17,8,0.000000,-136.851650
14,17,10,0.000000,-125.129852
14,17,12,0.000000,-121.493233
14,17,14,0.000000,-141.776878
14,17,16,0.000000,-130.516969
14,17,18,0.000000,-126.065505
14,17,20,0.000000,-125.348165
14,17,22,0.000000,-129.892259
14,17,24,0.000000,-132.876599
14,17,26,0.000000,-125.212437
14,17,28,0.000000,-124.739863
14,17,30,0.000000,-127.200557
14,17,32,0.000000,-129.398160
14,17,34,0.000000,-129.185981
14,17,36,0.000000,-123.657333
14,17,38,0.000000,-124.499052
14,17,40,0.000000,-129.225606
14,17,42,0.000000,-133.030399
14,17,44,0.000000,-130.680834
14,17,46,0.000000,-128.606335
14,17,48,0.000000,-123.778904
14,17,50,0.000000,-126.746646
14,17,52,0.000000,-125.975148
14,17,54,0.000000,-122.845690
14,17,56,0.000000,-123.143799
14,17,58,0.000000,-136.000821
14,18,0,0.000000,-125.359647
14,18,2,0.000000,-125.807878
14,18,4,0.000000,-120.396316
14,18,6,0.000000,-136.051625
14,18,8,0.000000,-121.204148
14,18,10,0.000000,-136.595648
14,18,12,0.000000,-128.133089
14,18,14,0.000000,-126.192343
14,18,16,0.000000,-134.813081
14,18,18,0.000000,-134.855527
14,18,20,0.000000,-138.456413
14,18,22,0.000000,-129.993156
14,18,24,0.000000,-127.140618
14,18,26,0.000000,-124.301880
14,18,28,0.000000,-122.200236
14,18,30,0.000000,-119.949849
14,18,32,0.000000,-129.009125
14,18,34,0.000000,-130.500212
14,18,36,0.000000,-122.964138
14,18,38,0.000000,-122.148040
14,18,40,0.000000,-126.491175
14,18,42,0.000000,-135.535339
14,18,44,0.000000,-126.698779
14,18,46,0.000000,-125.823954
14,18,48,0.000000,-124.537132
14,18,50,0.000000,-127.193840
14,18,52,0.000000,-122.600924
14,18,54,0.000000,-126.987054
14,18,56,0.000000,-128.506780
14,18,58,0.000000,-122.811523
14,19,0,0.000000,-128.344579
14,19,2,0.000000,-122.529969
14,19,4,0.000000,-124.453016
14,19,6,0.000000,-124.003245
14,19,8,0.000000,-134.503971
14,19,10,0.000000,-127.221292
14,19,12,0.000000,-120.601918
14,19,14,0.000000,-129.768667
14,19,16,0.000000,-137.894222
14,19,18,0.000000,-125.521410
14,19,20,0.000000,-129.778792
14,19,22,0.000000,-134.345348
14,19,24,0.000000,-124.227595
14,19,26,0.000000,-129.842751
14,19,28,0.000000,-134.391883
14,19,30,0.000000,-127.402618
14,19,32,0.000000,-130.045520
14,19,34,0.000000,-122.351912
14,19,36,0.000000,-127.245257
14,19,38,0.000000,-120.651374
14,19,40,0.000000,-120.558074
14,19,42,0.000000,-127.615575
14,19,44,0.000000,-124.194744
14,19,46,0.000000,-125.176125
14,19,48,0.000000,-128.652209
14,19,50,0.000000,-119.507460
14,19,52,0.000000,-123.288553
14,19,54,0.000000,-125.332665
14,19,56,0.000000,-127.857494
14,19,58,0.000000,-129.228648
14,20,0,0.000000,-129.173889
14,20,2,0.000000,-132.548035
14,20,4,0.000000,-133.968075
14,20,6,0.000000,-124.694881
14,20,8,0.000000,-130.109569
14,20,10,0.000000,-123.492895
14,20,12,0.000000,-129.818480
14,20,14,0.000000,-124.281854
14,20,16,0.000000,-130.029559
14,20,18,0.000000,-134.679466
14,20,20,0.000000,-124.483348
14,20,22,0.000000,-120.629969
14,20,24,0.000000,-121.607511
14,20,26,0.000000,-126.066317
14,20,28,0.000000,-126.403263
14,20,30,0.000000,-132.078620
14,20,32,0.000000,-124.386120
14,20,34,0.000000,-130.060787
14,20,36,0.000000,-128.731890
14,20,38,0.000000,-123.378629
14,20,40,0.000000,-119.863050
14,20,42,0.000000,-127.917410
14,20,44,0.000000,-137.474123
14,20,46,0.000000,-124.556023
14,20,48,0.000000,-138.366449
14,20,50,0.000000,-122.453063
14,20,52,0.000000,-124.616222
14,20,54,0.000000,-129.397263
14,20,56,0.000000,-123.940220
14,20,58,0.000000,-129.283481
14,21,0,0.000000,-125.319492
14,21,2,0.000000,-127.222258
14,21,4,0.000000,-127.757527
14,21,6,0.000000,-133.580451
14,21,8,0.000000,-130.145410
14,21,10,0.000000,-124.392704
14,21,12,0.000000,-124.808249
14,21,14,0.000000,-123.136470
14,21,16,0.000000,-127.947676
14,21,18,0.000000,-131.872848
14,21,20,0.000000,-119.074140
14,21,22,0.000000,-120.886006
14,21,24,0.000000,-130.176658
14,21,26,0.000000,-123.568279
14,21,28,0.000000,-123.359353
14,21,30,0.000000,-124.670466
14,21,32,0.000000,-129.767974
14,21,34,0.000000,-121.451273
14,21,36,0.000000,-128.419857
14,21,38,0.000000,-127.810183
14,21,40,0.000000,-130.806354
14,21,42,0.000000,-127.120340
14,21,44,0.000000,-135.613873
14,21,46,0.000000,-120.465119
14,21,48,0.000000,-129.164517
14,21,50,0.000000,-130.569833
14,21,52,0.000000,-126.481163
14,21,54,0.000000,-136.046209
14,21,56,0.000000,-128.378061
14,21,58,0.000000,-132.463332
14,22,0,0.000000,-124.094355
14,22,2,0.000000,-123.537757
14,22,4,0.000000,-125.940153
14,22,6,0.000000,-137.302619
14,22,8,0.000000,-120.957243
14,22,10,0.000000,-128.369592
14,22,12,0.000000,-132.684015
14,22,14,0.000000,-128.350599
14,22,16,0.000000,-130.342961
14,22,18,0.000000,-134.565066
14,22,20,0.000000,-126.236934
14,22,22,0.000000,-121.625302
14,22,24,0.000000,-129.147715
14,22,26,0.000000,-125.856479
14,22,28,0.000000,-118.075501
14,22,30,0.000000,-126.193807
14,22,32,0.000000,-123.179875
14,22,34,0.000000,-124.283442
14,22,36,0.000000,-128.205269
14,22,38,0.000000,-136.936269
14,22,40,0.000000,-127.899022
14,22,42,0.000000,-128.972797
14,22,44,0.000000,-140.053952
14,22,46,0.000000,-124.693294
14,22,48,0.000000,-133.373587
14,22,50,0.000000,-125.454540
14,22,52,0.000000,-141.192696
14,22,54,0.000000,-131.049579
14,22,56,0.000000,-124.858167
14,22,58,0.000000,-124.282823
14,23,0,0.000000,-133.310794
14,23,2,0.000000,-121.528676
14,23,4,0.000000,-126.928937
14,23,6,0.000000,-135.160123
14,23,8,0.000000,-122.102518
14,23,10,0.000000,-122.464563
14,23,12,0.000000,-123.827905
14,23,14,0.000000,-121.837165
14,23,16,0.000000,-122.753263
14,23,18,0.000000,-128.705168
14,23,20,0.000000,-121.339504
14,23,22,0.000000,-130.748347
14,23,24,0.000000,-125.134345
14,23,26,0.000000,-124.193716
14,23,28,0.000000,-132.247364
14,23,30,0.000000,-155.897577
14,23,32,0.000000,-130.464856
14,23,34,0.000000,-128.431199
14,23,36,0.000000,-122.456418
14,23,38,0.000000,-128.916437
14,23,40,0.000000,-127.103992
14,23,42,0.000000,-132.984358
14,23,44,0.000000,-128.825187
14,23,46,0.000000,-130.726279
14,23,48,0.000000,-124.443556
14,23,50,0.000000,-126.710854
14,23,52,0.000000,-123.491195
14,23,54,0.000000,-127.463650
14,23,56,0.000000,-123.161178
14,23,58,0.000000,-128.473629
14,24,0,0.000000,-142.519371
14,24,2,0.000000,-119.602854
14,24,4,0.000000,-124.638668
14,24,6,0.000000,-127.650242
14,24,8,0.000000,-129.455204
14,24,10,0.000000,-123.443091
14,24,12,0.000000,-127.702654
14,24,14,0.000000,-126.716631
14,24,16,0.000000,-127.836920
14,24,18,0.000000,-126.919809
14,24,20,0.000000,-126.804186
14,24,22,0.000000,-124.507733
14,24,24,0.000000,-130.279665
14,24,26,0.000000,-121.019319
14,24,28,0.000000,-125.998050
14,24,30,0.000000,-141.139917
14,24,32,0.000000,-129.473170
14,24,34,0.000000,-126.001208
14,24,36,0.000000,-127.227952
14,24,38,0.000000,-128.354922
14,24,40,0.000000,-125.990942
14,24,42,0.000000,-127.797497
14,24,44,0.000000,-130.233602
14,24,46,0.000000,-123.475254
14,24,48,0.000000,-136.246193
14,24,50,0.000000,-126.592985
14,24,52,0.000000,-132.042851
14,24,54,0.000000,-129.860046
14,24,56,0.000000,-134.495118
14,24,58,0.000000,-134.122008
14,25,0,0.000000,-124.892863
14,25,2,0.000000,-134.753522
14,25,4,0.000000,-121.876557
14,25,6,0.000000,-118.663283
14,25,8,0.000000,-129.542018
14,25,10,0.000000,-122.328866
14,25,12,0.000000,-128.809783
14,25,14,0.000000,-122.591625
14,25,16,0.000000,-131.456302
14,25,18,0.000000,-123.800369
14,25,20,0.000000,-124.936154
14,25,22,0.000000,-121.553990
14,25,24,0.000000,-130.805348
14,25,26,0.000000,-123.815371
14,25,28,0.000000,-129.119578
14,25,30,0.000000,-125.999956
14,25,32,0.000000,-148.812588
14,25,34,0.000000,-133.048083
14,25,36,0.000000,-128.020013
14,25,38,0.000000,-125.871106
14,25,40,0.000000,-129.447832
14,25,42,0.000000,-124.494542
14,25,44,0.000000,-126.727975
14,25,46,0.000000,-138.453121
14,25,48,0.000000,-126.352787
14,25,50,0.000000,-129.076029
14,25,52,0.000000,-143.538470
14,25,54,0.000000,-140.962888
14,25,56,0.000000,-125.360893
14,25,58,0.000000,-123.149765
14,26,0,0.000000,-121.493662
14,26,2,0.000000,-134.153789
14,26,4,0.000000,-132.711348
14,26,6,0.000000,-125.000675
14,26,8,0.000000,-121.351012
14,26,10,0.000000,-128.341697
14,26,12,0.000000,-133.126680
14,26,14,0.000000,-123.922607
14,26,16,0.000000,-131.038196
14,26,18,0.000000,-124.290467
14,26,20,0.000000,-129.385127
14,26,22,0.000000,-121.705548
14,26,24,0.000000,-126.705966
14,26,26,0.000000,-122.068382
14,26,28,0.000000,-126.505682
14,26,30,0.000000,-125.893987
14,26,32,0.000000,-127.157858
14,26,34,0.000000,-128.913634
14,26,36,0.000000,-134.865884
14,26,38,0.000000,-134.649042
14,26,40,0.000000,-121.593861
14,26,42,0.000000,-125.815377
14,26,44,0.000000,-122.941953
14,26,46,0.000000,-124.051453
14,26,48,0.000000,-135.313625
14,26,50,0.000000,-130.058862
14,26,52,0.000000,-131.815050
14,26,54,0.000000,-131.585689
14,26,56,0.000000,-128.231532
14,26,58,0.000000,-122.130060
14,27,0,0.000000,-131.858021
14,27,2,0.000000,-120.749607
14,27,4,0.000000,-129.217219
14,27,6,0.000000,-125.071182
14,27,8,0.000000,-123.929498
14,27,10,0.000000,-124.769626
14,27,12,0.000000,-132.998716
14,27,14,0.000000,-124.185911
14,27,16,0.000000,-130.475939
14,27,18,0.000000,-128.382233
14,27,20,0.000000,-136.551296
14,27,22,0.000000,-124.731253
