hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-135.054142
14,0,2,0.000000,-134.261245
14,0,4,0.000000,-135.431847
14,0,6,0.000000,-129.692654
14,0,8,0.000000,-129.006960
14,0,10,0.000000,-127.027159
14,0,12,0.000000,-140.672616
14,0,14,0.000000,-125.521689
14,0,16,0.000000,-126.931367
14,0,18,0.000000,-142.044152
14,0,20,0.000000,-122.441379
14,0,22,0.000000,-127.155558
14,0,24,0.000000,-125.613944
14,0,26,0.000000,-124.637171
14,0,28,0.000000,-135.254882
14,0,30,0.000000,-130.727864
14,0,32,0.000000,-137.661396
14,0,34,0.000000,-131.601431
14,0,36,0.000000,-126.546130
14,0,38,0.000000,-122.221281
14,0,40,0.000000,-123.165934
14,0,42,0.000000,-124.721957
14,0,44,0.000000,-132.529512
14,0,46,0.000000,-128.096274
14,0,48,0.000000,-134.503615
14,0,50,0.000000,-130.827402
14,0,52,0.000000,-129.672036
14,0,54,0.000000,-127.652417
14,0,56,0.000000,-137.318750
14,0,58,0.000000,-136.824824
14,1,0,0.000000,-131.835608
14,1,2,0.000000,-128.539216
14,1,4,0.000000,-127.808177
14,1,6,0.000000,-119.192821
14,1,8,0.000000,-130.044812
14,1,10,0.000000,-130.846009
14,1,12,0.000000,-125.362093
14,1,14,0.000000,-134.944701
14,1,16,0.000000,-122.411423
14,1,18,0.000000,-141.159685
14,1,20,0.000000,-130.686831
14,1,22,0.000000,-128.323585
14,1,24,0.000000,-127.214149
14,1,26,0.000000,-126.327938
14,1,28,0.000000,-131.480760
14,1,30,0.000000,-126.543758
14,1,32,0.000000,-126.660323
14,1,34,0.000000,-124.377784
14,1,36,0.000000,-128.059772
14,1,38,0.000000,-148.122871
14,1,40,0.000000,-129.800032
14,1,42,0.000000,-125.359509
14,1,44,0.000000,-127.431452
14,1,46,0.000000,-127.857627
14,1,48,0.000000,-135.409860
14,1,50,0.000000,-132.523277
14,1,52,0.000000,-122.504796
14,1,54,0.000000,-136.302883
14,1,56,0.000000,-127.335844
14,1,58,0.000000,-126.808075
14,2,0,0.000000,-135.450690
14,2,2,0.000000,-125.790634
14,2,4,0.000000,-131.737644
14,2,6,0.000000,-123.786215
14,2,8,0.000000,-142.330702
14,2,10,0.000000,-128.234183
14,2,12,0.000000,-146.895745
14,2,14,0.000000,-126.037396
14,2,16,0.000000,-122.536155
14,2,18,0.000000,-139.399424
14,2,20,0.000000,-125.266392
14,2,22,0.000000,-133.029445
14,2,24,0.000000,-123.751137
14,2,26,0.000000,-131.148969
14,2,28,0.000000,-126.387595
14,2,30,0.000000,-132.492629
14,2,32,0.000000,-131.691044
14,2,34,0.000000,-128.031085
14,2,36,0.000000,-138.819441
14,2,38,0.000000,-127.924400
14,2,40,0.000000,-124.208325
14,2,42,0.000000,-129.745682
14,2,44,0.000000,-134.891411
14,2,46,0.000000,-128.939433
14,2,48,0.000000,-135.022085
14,2,50,0.000000,-123.465973
14,2,52,0.000000,-123.060288
14,2,54,0.000000,-122.702802
14,2,56,0.000000,-127.644772
14,2,58,0.000000,-130.946816
14,3,0,0.000000,-123.323988
14,3,2,0.000000,-133.093864
14,3,4,0.000000,-123.919564
14,3,6,0.000000,-123.361843
14,3,8,0.000000,-126.048868
14,3,10,0.000000,-127.713915
14,3,12,0.000000,-132.589739
14,3,14,0.000000,-148.273169
14,3,16,0.000000,-131.210796
14,3,18,0.000000,-128.381859
14,3,20,0.000000,-138.833813
14,3,22,0.000000,-129.826981
14,3,24,0.000000,-135.463398
14,3,26,0.000000,-126.351319
14,3,28,0.000000,-126.616076
14,3,30,0.000000,-133.253094
14,3,32,0.000000,-136.987575
14,3,34,0.000000,-125.365506
14,3,36,0.000000,-132.092113
14,3,38,0.000000,-135.053597
14,3,40,0.000000,-128.669669
14,3,42,0.000000,-128.249940
14,3,44,0.000000,-132.279119
14,3,46,0.000000,-126.928529
14,3,48,0.000000,-134.743658
14,3,50,0.000000,-125.466632
14,3,52,0.000000,-129.712733
14,3,54,0.000000,-136.469135
14,3,56,0.000000,-125.580334
14,3,58,0.000000,-126.173998
14,4,0,0.000000,-124.856797
14,4,2,0.000000,-127.345368
14,4,4,0.000000,-133.595467
14,4,6,0.000000,-125.890618
14,4,8,0.000000,-125.145466
14,4,10,0.000000,-138.545804
14,4,12,0.000000,-123.485245
14,4,14,0.000000,-124.310960
14,4,16,0.000000,-136.236479
14,4,18,0.000000,-129.319920
14,4,20,0.000000,-134.880230
14,4,22,0.000000,-126.112895
14,4,24,0.000000,-125.592915
14,4,26,0.000000,-130.746965
14,4,28,0.000000,-123.903726
14,4,30,0.000000,-122.965843
14,4,32,0.000000,-140.666272
14,4,34,0.000000,-124.797790
14,4,36,0.000000,-124.602002
14,4,38,0.000000,-125.886803
14,4,40,0.000000,-128.545516
14,4,42,0.000000,-138.074765
14,4,44,0.000000,-128.850420
14,4,46,0.000000,-126.242436
14,4,48,0.000000,-135.423808
14,4,50,0.000000,-129.475442
14,4,52,0.000000,-130.536352
14,4,54,0.000000,-124.724656
14,4,56,0.000000,-129.975501
14,4,58,0.000000,-128.079459
14,5,0,0.000000,-128.019253
14,5,2,0.000000,-131.653588
14,5,4,0.000000,-125.877832
14,5,6,0.000000,-133.512181
14,5,8,0.000000,-131.217201
14,5,10,0.000000,-120.967413
14,5,12,0.000000,-136.506748
14,5,14,0.000000,-128.195814
14,5,16,0.000000,-132.402284
14,5,18,0.000000,-129.160873
14,5,20,0.000000,-129.484334
14,5,22,0.000000,-136.872558
14,5,24,0.000000,-129.527240
14,5,26,0.000000,-121.954423
14,5,28,0.000000,-125.358193
14,5,30,0.000000,-129.513082
14,5,32,0.000000,-130.236929
14,5,34,0.000000,-129.374979
14,5,36,0.000000,-125.514924
14,5,38,0.000000,-135.479355
14,5,40,0.000000,-131.596395
14,5,42,0.000000,-132.356043
14,5,44,0.000000,-124.620845
14,5,46,0.000000,-126.972163
14,5,48,0.000000,-143.433495
14,5,50,0.000000,-127.818867
14,5,52,0.000000,-133.854689
14,5,54,0.000000,-125.371436
14,5,56,0.000000,-145.629151
14,5,58,0.000000,-138.899204
14,6,0,0.000000,-132.806967
14,6,2,0.000000,-140.429715
14,6,4,0.000000,-124.769328
14,6,6,0.000000,-131.342251
14,6,8,0.000000,-128.864892
14,6,10,0.000000,-140.091368
14,6,12,0.000000,-130.486306
14,6,14,0.000000,-133.293927
14,6,16,0.000000,-127.725904
14,6,18,0.000000,-128.899713
14,6,20,0.000000,-153.813302
14,6,22,0.000000,-129.449903
14,6,24,0.000000,-128.388625
14,6,26,0.000000,-127.341681
14,6,28,0.000000,-123.666405
14,6,30,0.000000,-128.568374
14,6,32,0.000000,-136.378545
14,6,34,0.000000,-133.873377
14,6,36,0.000000,-127.697230
14,6,38,0.000000,-132.925214
14,6,40,0.000000,-128.119616
14,6,42,0.000000,-133.526734
14,6,44,0.000000,-143.816333
14,6,46,0.000000,-129.194435
14,6,48,0.000000,-135.882617
14,6,50,0.000000,-132.087872
14,6,52,0.000000,-134.115289
14,6,54,0.000000,-129.034447
14,6,56,0.000000,-123.153486
14,6,58,0.000000,-126.904557
14,7,0,0.000000,-124.208262
14,7,2,0.000000,-130.973643
14,7,4,0.000000,-129.510847
14,7,6,0.000000,-133.828923
14,7,8,0.000000,-131.166520
14,7,10,0.000000,-134.705215
14,7,12,0.000000,-126.603402
14,7,14,0.000000,-135.404510
14,7,16,0.000000,-139.056369
14,7,18,0.000000,-130.883823
14,7,20,0.000000,-133.423540
14,7,22,0.000000,-127.126120
14,7,24,0.000000,-129.065752
14,7,26,0.000000,-131.141906
14,7,28,0.000000,-131.935644
14,7,30,0.000000,-128.012986
14,7,32,0.000000,-133.052905
14,7,34,0.000000,-130.133537
14,7,36,0.000000,-152.412964
14,7,38,0.000000,-139.764332
14,7,40,0.000000,-129.592783
14,7,42,0.000000,-126.459981
14,7,44,0.000000,-139.226914
14,7,46,0.000000,-130.112870
14,7,48,0.000000,-133.373732
14,7,50,0.000000,-136.462155
14,7,52,0.000000,-137.831983
14,7,54,0.000000,-132.419876
14,7,56,0.000000,-145.949350
14,7,58,0.000000,-127.201793
14,8,0,0.000000,-122.625611
14,8,2,0.000000,-125.342388
14,8,4,0.000000,-128.873769
14,8,6,0.000000,-137.525071
14,8,8,0.000000,-129.812179
14,8,10,0.000000,-126.394516
14,8,12,0.000000,-141.600831
14,8,14,0.000000,-131.355419
14,8,16,0.000000,-131.838312
14,8,18,0.000000,-127.926921
14,8,20,0.000000,-134.211533
14,8,22,0.000000,-130.685191
14,8,24,0.000000,-130.497812
14,8,26,0.000000,-136.296727
14,8,28,0.000000,-135.165782
14,8,30,0.000000,-130.448745
14,8,32,0.000000,-138.079203
14,8,34,0.000000,-122.889116
14,8,36,0.000000,-140.854832
14,8,38,0.000000,-131.984374
14,8,40,0.000000,-134.669665
14,8,42,0.000000,-124.724279
14,8,44,0.000000,-135.530389
14,8,46,0.000000,-148.203416
14,8,48,0.000000,-130.381699
14,8,50,0.000000,-146.477933
14,8,52,0.000000,-121.820679
14,8,54,0.000000,-131.723938
14,8,56,0.000000,-120.605743
14,8,58,0.000000,-132.811910
14,9,0,0.000000,-126.485148
14,9,2,0.000000,-122.956066
14,9,4,0.000000,-123.472018
14,9,6,0.000000,-131.595028
14,9,8,0.000000,-122.462728
14,9,10,0.000000,-121.939932
14,9,12,0.000000,-128.270352
14,9,14,0.000000,-134.998129
14,9,16,0.000000,-125.365009
14,9,18,0.000000,-126.366993
14,9,20,0.000000,-134.203599
14,9,22,0.000000,-133.650683
14,9,24,0.000000,-129.852564
14,9,26,0.000000,-138.853337
14,9,28,0.000000,-138.930363
14,9,30,0.000000,-126.270148
14,9,32,0.000000,-123.357087
14,9,34,0.000000,-133.704112
14,9,36,0.000000,-123.918923
14,9,38,0.000000,-131.590413
14,9,40,0.000000,-122.353542
14,9,42,0.000000,-123.616063
14,9,44,0.000000,-126.754043
14,9,46,0.000000,-125.304098
14,9,48,0.000000,-131.867987
14,9,50,0.000000,-129.675143
14,9,52,0.000000,-133.523577
14,9,54,0.000000,-134.673154
14,9,56,0.000000,-125.618884
14,9,58,0.000000,-131.272535
14,10,0,0.000000,-123.345405
14,10,2,0.000000,-128.464618
14,10,4,0.000000,-138.048465
14,10,6,0.000000,-134.110847
14,10,8,0.000000,-126.065022
14,10,10,0.000000,-134.597698
14,10,12,0.000000,-127.571747
14,10,14,0.000000,-122.845964
14,10,16,0.000000,-128.113693
14,10,18,0.000000,-134.122127
14,10,20,0.000000,-127.784124
14,10,22,0.000000,-137.324065
14,10,24,0.000000,-122.322103
14,10,26,0.000000,-126.077773
14,10,28,0.000000,-129.605054
14,10,30,0.000000,-141.253827
14,10,32,0.000000,-126.056519
14,10,34,0.000000,-129.234653
14,10,36,0.000000,-135.103696
14,10,38,0.000000,-130.952519
14,10,40,0.000000,-134.209944
14,10,42,0.000000,-126.707170
14,10,44,0.000000,-133.195324
14,10,46,0.000000,-127.463455
14,10,48,0.000000,-134.683371
14,10,50,0.000000,-128.348760
14,10,52,0.000000,-130.627087
14,10,54,0.000000,-133.440248
14,10,56,0.000000,-131.977822
14,10,58,0.000000,-127.092821
14,11,0,0.000000,-163.425050
14,11,2,0.000000,-122.943303
14,11,4,0.000000,-125.074126
14,11,6,0.000000,-125.163841
14,11,8,0.000000,-127.927436
14,11,10,0.000000,-129.566010
14,11,12,0.000000,-130.224795
14,11,14,0.000000,-130.167464
14,11,16,0.000000,-129.595572
14,11,18,0.000000,-131.324960
14,11,20,0.000000,-128.950781
14,11,22,0.000000,-126.494648
14,11,24,0.000000,-125.279985
14,11,26,0.000000,-123.622057
14,11,28,0.000000,-124.935588
14,11,30,0.000000,-141.570087
14,11,32,0.000000,-124.842533
14,11,34,0.000000,-138.585555
14,11,36,0.000000,-124.039543
14,11,38,0.000000,-135.239208
14,11,40,0.000000,-138.617937
14,11,42,0.000000,-125.122528
14,11,44,0.000000,-127.654968
14,11,46,0.000000,-130.745482
14,11,48,0.000000,-127.412322
14,11,50,0.000000,-122.326574
14,11,52,0.000000,-123.960706
14,11,54,0.000000,-130.683183
14,11,56,0.000000,-126.771395
14,11,58,0.000000,-123.337367
14,12,0,0.000000,-130.781655
14,12,2,0.000000,-132.914532
14,12,4,0.000000,-124.840449
14,12,6,0.000000,-127.408449
14,12,8,0.000000,-126.441590
14,12,10,0.000000,-131.238004
14,12,12,0.000000,-127.297174
14,12,14,0.000000,-127.864935
14,12,16,0.000000,-137.201122
14,12,18,0.000000,-132.665303
14,12,20,0.000000,-129.027770
14,12,22,0.000000,-126.575341
14,12,24,0.000000,-131.740340
14,12,26,0.000000,-123.686060
14,12,28,0.000000,-125.179045
14,12,30,0.000000,-124.131705
14,12,32,0.000000,-123.324449
14,12,34,0.000000,-135.070628
14,12,36,0.000000,-131.094347
14,12,38,0.000000,-130.538817
14,12,40,0.000000,-134.454043
14,12,42,0.000000,-128.979228
14,12,44,0.000000,-125.442906
14,12,46,0.000000,-124.815533
14,12,48,0.000000,-140.884783
14,12,50,0.000000,-125.282259
14,12,52,0.000000,-126.461652
14,12,54,0.000000,-143.796601
14,12,56,0.000000,-133.667278
14,12,58,0.000000,-135.458599
14,13,0,0.000000,-130.580866
14,13,2,0.000000,-125.865612
14,13,4,0.000000,-133.944282
14,13,6,0.000000,-128.797654
14,13,8,0.000000,-123.906387
14,13,10,0.000000,-128.859271
14,13,12,0.000000,-122.458598
14,13,14,0.000000,-129.314523
14,13,16,0.000000,-119.978496
14,13,18,0.000000,-123.831239
14,13,20,0.000000,-136.357677
14,13,22,0.000000,-126.454948
14,13,24,0.000000,-126.184333
14,13,26,0.000000,-129.795341
14,13,28,0.000000,-123.556010
14,13,30,0.000000,-136.852210
14,13,32,0.000000,-136.684022
14,13,34,0.000000,-129.278105
14,13,36,0.000000,-130.192418
14,13,38,0.000000,-130.827470
14,13,40,0.000000,-125.397886
14,13,42,0.000000,-132.133255
14,13,44,0.000000,-127.055316
14,13,46,0.000000,-128.351931
14,13,48,0.000000,-138.821530
14,13,50,0.000000,-125.058496
14,13,52,0.000000,-137.351095
14,13,54,0.000000,-137.775881
14,13,56,0.000000,-125.469746
14,13,58,0.000000,-146.684526
14,14,0,0.000000,-128.436606
14,14,2,0.000000,-125.670911
14,14,4,0.000000,-127.154111
14,14,6,0.000000,-131.923772
14,14,8,0.000000,-126.929908
14,14,10,0.000000,-129.116648
14,14,12,0.000000,-132.657498
14,14,14,0.000000,-122.303461
14,14,16,0.000000,-134.326046
14,14,18,0.000000,-126.591987
14,14,20,0.000000,-121.848610
14,14,22,0.000000,-133.254403
14,14,24,0.000000,-123.713365
14,14,26,0.000000,-129.279123
14,14,28,0.000000,-131.967066
14,14,30,0.000000,-134.217929
14,14,32,0.000000,-131.168884
14,14,34,0.000000,-135.747935
14,14,36,0.000000,-129.007550
14,14,38,0.000000,-127.938549
14,14,40,0.000000,-128.467468
14,14,42,0.000000,-155.112255
14,14,44,0.000000,-128.751442
14,14,46,0.000000,-125.804452
14,14,48,0.000000,-134.549092
14,14,50,0.000000,-132.119257
14,14,52,0.000000,-128.494264
14,14,54,0.000000,-127.364615
14,14,56,0.000000,-134.728936
14,14,58,0.000000,-124.617368
14,15,0,0.000000,-126.219744
14,15,2,0.000000,-140.829990
14,15,4,0.000000,-126.944711
14,15,6,0.000000,-127.067455
14,15,8,0.000000,-129.355619
14,15,10,0.000000,-131.650268
14,15,12,0.000000,-126.720396
14,15,14,0.000000,-125.545904
14,15,16,0.000000,-132.724668
14,15,18,0.000000,-126.185118
14,15,20,0.000000,-127.515426
14,15,22,0.000000,-121.544687
14,15,24,0.000000,-128.609116
14,15,26,0.000000,-132.592909
14,15,28,0.000000,-122.825990
14,15,30,0.000000,-123.489864
14,15,32,0.000000,-121.340782
14,15,34,0.000000,-130.793809
14,15,36,0.000000,-131.571670
14,15,38,0.000000,-137.315434
14,15,40,0.000000,-130.355565
14,15,42,0.000000,-149.913752
14,15,44,0.000000,-132.418219
14,15,46,0.000000,-131.714731
14,15,48,0.000000,-127.026652
14,15,50,0.000000,-123.162005
14,15,52,0.000000,-133.863446
14,15,54,0.000000,-127.036501
14,15,56,0.000000,-134.308514
14,15,58,0.000000,-127.379294
14,16,0,0.000000,-130.751892
14,16,2,0.000000,-127.730678
14,16,4,0.000000,-128.275542
14,16,6,0.000000,-128.776918
14,16,8,0.000000,-129.437350
14,16,10,0.000000,-128.278220
14,16,12,0.000000,-120.674966
14,16,14,0.000000,-125.418202
14,16,16,0.000000,-125.896218
14,16,18,0.000000,-138.603320
14,16,20,0.000000,-129.834702
14,16,22,0.000000,-127.960276
14,16,24,0.000000,-121.863852
14,16,26,0.000000,-126.132159
14,16,28,0.000000,-140.391444
14,16,30,0.000000,-128.679890
14,16,32,0.000000,-124.625087
14,16,34,0.000000,-131.421530
14,16,36,0.000000,-136.298093
14,16,38,0.000000,-137.269378
14,16,40,0.000000,-128.035785
14,16,42,0.000000,-139.984072
14,16,44,0.000000,-130.890710
14,16,46,0.000000,-129.015496
14,16,48,0.000000,-135.616193
14,16,50,0.000000,-130.757380
14,16,52,0.000000,-137.364721
14,16,54,0.000000,-131.766038
14,16,56,0.000000,-131.609738
14,16,58,0.000000,-145.611088
14,17,0,0.000000,-130.577192
14,17,2,0.000000,-125.222425
14,17,4,0.000000,-135.608706
14,17,6,0.000000,-122.390194
14,17,8,0.000000,-136.067177
14,17,10,0.000000,-146.963746
14,17,12,0.000000,-124.838558
14,17,14,0.000000,-126.695915
14,17,16,0.000000,-124.727604
14,17,18,0.000000,-129.747781
14,17,20,0.000000,-132.679294
14,17,22,0.000000,-134.156584
14,17,24,0.000000,-140.309237
14,17,26,0.000000,-124.760682
14,17,28,0.000000,-123.518436
14,17,30,0.000000,-133.959369
14,17,32,0.000000,-137.348854
14,17,34,0.000000,-137.028954
14,17,36,0.000000,-123.584396
14,17,38,0.000000,-124.439230
14,17,40,0.000000,-126.757184
14,17,42,0.000000,-124.555393
14,17,44,0.000000,-124.853149
14,17,46,0.000000,-136.074084
14,17,48,0.000000,-138.458679
14,17,50,0.000000,-138.389311
14,17,52,0.000000,-128.797541
14,17,54,0.000000,-131.683557
14,17,56,0.000000,-132.234749
14,17,58,0.000000,-131.718991
14,18,0,0.000000,-128.515352
14,18,2,0.000000,-140.542771
14,18,4,0.000000,-121.672400
14,18,6,0.000000,-124.876492
14,18,8,0.000000,-129.776089
14,18,10,0.000000,-127.099504
14,18,12,0.000000,-129.354851
14,18,14,0.000000,-128.223379
14,18,16,0.000000,-130.670817
14,18,18,0.000000,-124.652501
14,18,20,0.000000,-126.571821
14,18,22,0.000000,-128.043129
14,18,24,0.000000,-134.614986
14,18,26,0.000000,-135.161844
14,18,28,0.000000,-123.980443
14,18,30,0.000000,-125.654361
14,18,32,0.000000,-126.705368
14,18,34,0.000000,-137.577820
14,18,36,0.000000,-136.505727
14,18,38,0.000000,-133.060569
14,18,40,0.000000,-127.235469
14,18,42,0.000000,-137.645558
14,18,44,0.000000,-125.505452
14,18,46,0.000000,-134.194553
14,18,48,0.000000,-130.473140
14,18,50,0.000000,-128.855528
14,18,52,0.000000,-133.946428
14,18,54,0.000000,-124.654180
14,18,56,0.000000,-131.494630
14,18,58,0.000000,-135.303130
14,19,0,0.000000,-130.483975
14,19,2,0.000000,-133.592318
14,19,4,0.000000,-134.081097
14,19,6,0.000000,-138.546802
14,19,8,0.000000,-148.322947
14,19,10,0.000000,-130.964118
14,19,12,0.000000,-126.272095
14,19,14,0.000000,-134.429083
14,19,16,0.000000,-133.815567
14,19,18,0.000000,-124.123046
14,19,20,0.000000,-127.583791
14,19,22,0.000000,-141.245631
14,19,24,0.000000,-132.262428
14,19,26,0.000000,-128.128518
14,19,28,0.000000,-124.667045
14,19,30,0.000000,-125.501321
14,19,32,0.000000,-129.745845
14,19,34,0.000000,-143.646471
14,19,36,0.000000,-127.281173
14,19,38,0.000000,-126.863855
14,19,40,0.000000,-130.242388
14,19,42,0.000000,-139.156273
14,19,44,0.000000,-127.771103
14,19,46,0.000000,-133.423039
14,19,48,0.000000,-132.935474
14,19,50,0.000000,-134.020034
14,19,52,0.000000,-135.189922
14,19,54,0.000000,-127.047954
14,19,56,0.000000,-135.966960
14,19,58,0.000000,-127.092471
14,20,0,0.000000,-126.104596
14,20,2,0.000000,-124.968487
14,20,4,0.000000,-129.805308
14,20,6,0.000000,-129.695496
14,20,8,0.000000,-129.498881
14,20,10,0.000000,-133.456430
14,20,12,0.000000,-131.275324
14,20,14,0.000000,-126.684138
14,20,16,0.000000,-130.241488
14,20,18,0.000000,-130.934680
14,20,20,0.000000,-149.348785
14,20,22,0.000000,-134.464221
14,20,24,0.000000,-134.453044
14,20,26,0.000000,-134.425935
14,20,28,0.000000,-133.735121
14,20,30,0.000000,-126.516063
14,20,32,0.000000,-131.058635
14,20,34,0.000000,-130.310330
14,20,36,0.000000,-125.588922
14,20,38,0.000000,-140.366460
14,20,40,0.000000,-124.271432
14,20,42,0.000000,-130.545298
14,20,44,0.000000,-134.096668
14,20,46,0.000000,-128.474426
14,20,48,0.000000,-142.838373
14,20,50,0.000000,-127.243063
14,20,52,0.000000,-139.142386
14,20,54,0.000000,-129.901121
14,20,56,0.000000,-129.703236
14,20,58,0.000000,-128.773028
14,21,0,0.000000,-131.084325
14,21,2,0.000000,-131.951365
14,21,4,0.000000,-135.490789
14,21,6,0.000000,-126.080238
14,21,8,0.000000,-130.356894
14,21,10,0.000000,-130.654653
14,21,12,0.000000,-126.166406
14,21,14,0.000000,-125.668926
14,21,16,0.000000,-123.750662
14,21,18,0.000000,-135.162062
14,21,20,0.000000,-134.648403
14,21,22,0.000000,-131.246734
14,21,24,0.000000,-133.365510
14,21,26,0.000000,-141.554859
14,21,28,0.000000,-136.486999
14,21,30,0.000000,-131.375052
14,21,32,0.000000,-123.323687
14,21,34,0.000000,-126.164460
14,21,36,0.000000,-135.377190
14,21,38,0.000000,-133.171292
14,21,40,0.000000,-131.382080
14,21,42,0.000000,-133.764935
14,21,44,0.000000,-134.923143
14,21,46,0.000000,-127.578938
14,21,48,0.000000,-122.523566
14,21,50,0.000000,-126.464021
14,21,52,0.000000,-132.056893
14,21,54,0.000000,-137.276425
14,21,56,0.000000,-125.640357
14,21,58,0.000000,-138.257601
14,22,0,0.000000,-130.976538
14,22,2,0.000000,-127.447676
14,22,4,0.000000,-137.614424
14,22,6,0.000000,-128.397002
14,22,8,0.000000,-126.973075
14,22,10,0.000000,-135.478197
14,22,12,0.000000,-128.267969
14,22,14,0.000000,-126.135477
14,22,16,0.000000,-127.998232
14,22,18,0.000000,-136.608508
14,22,20,0.000000,-126.485268
14,22,22,0.000000,-142.174888
14,22,24,0.000000,-122.941436
14,22,26,0.000000,-139.331789
14,22,28,0.000000,-131.683749
14,22,30,0.000000,-131.283080
14,22,32,0.000000,-127.672077
14,22,34,0.000000,-124.366715
14,22,36,0.000000,-126.552569
14,22,38,0.000000,-125.612505
14,22,40,0.000000,-135.724224
14,22,42,0.000000,-133.897839
14,22,44,0.000000,-129.350215
14,22,46,0.000000,-123.536233
14,22,48,0.000000,-132.312060
14,22,50,0.000000,-136.939584
14,22,52,0.000000,-133.335970
14,22,54,0.000000,-129.487626
14,22,56,0.000000,-128.506893
14,22,58,0.000000,-133.470223
14,23,0,0.000000,-125.808966
14,23,2,0.000000,-136.549369
14,23,4,0.000000,-136.366186
14,23,6,0.000000,-133.838339
14,23,8,0.000000,-128.891832
14,23,10,0.000000,-130.370424
14,23,12,0.000000,-126.137622
14,23,14,0.000000,-126.538298
14,23,16,0.000000,-121.621060
14,23,18,0.000000,-126.878374
14,23,20,0.000000,-141.460562
14,23,22,0.000000,-124.599828
14,23,24,0.000000,-123.281991
14,23,26,0.000000,-123.485881
14,23,28,0.000000,-126.643445
14,23,30,0.000000,-128.394193
14,23,32,0.000000,-125.000309
14,23,34,0.000000,-129.930681
14,23,36,0.000000,-130.471332
14,23,38,0.000000,-130.026926
14,23,40,0.000000,-129.280980
14,23,42,0.000000,-131.000821
14,23,44,0.000000,-135.460412
14,23,46,0.000000,-128.732174
14,23,48,0.000000,-124.056136
14,23,50,0.000000,-132.489654
14,23,52,0.000000,-127.796833
14,23,54,0.000000,-130.055339
14,23,56,0.000000,-124.117826
14,23,58,0.000000,-127.305391
14,24,0,0.000000,-126.864874
14,24,2,0.000000,-129.447759
14,24,4,0.000000,-139.572906
14,24,6,0.000000,-129.317115
14,24,8,0.000000,-141.940433
14,24,10,0.000000,-122.543217
14,24,12,0.000000,-128.782847
14,24,14,0.000000,-137.687217
14,24,16,0.000000,-123.320781
14,24,18,0.000000,-137.528527
14,24,20,0.000000,-127.558993
14,24,22,0.000000,-130.071780
14,24,24,0.000000,-135.956022
14,24,26,0.000000,-132.310053
14,24,28,0.000000,-124.315010
14,24,30,0.000000,-135.492285
14,24,32,0.000000,-139.641275
14,24,34,0.000000,-129.726784
14,24,36,0.000000,-126.001399
14,24,38,0.000000,-126.063019
14,24,40,0.000000,-140.103407
14,24,42,0.000000,-142.729900
14,24,44,0.000000,-120.245862
14,24,46,0.000000,-130.006573
14,24,48,0.000000,-126.325318
14,24,50,0.000000,-126.611188
14,24,52,0.000000,-124.384640
14,24,54,0.000000,-123.761284
14,24,56,0.000000,-123.345617
14,24,58,0.000000,-128.630287
14,25,0,0.000000,-136.762968
14,25,2,0.000000,-124.969470
14,25,4,0.000000,-125.502917
14,25,6,0.000000,-123.233331
14,25,8,0.000000,-131.458275
14,25,10,0.000000,-124.843155
14,25,12,0.000000,-139.410859
14,25,14,0.000000,-127.964760
14,25,16,0.000000,-136.088175
14,25,18,0.000000,-133.693110
14,25,20,0.000000,-128.547626
14,25,22,0.000000,-133.174278
14,25,24,0.000000,-137.811661
14,25,26,0.000000,-133.862622
14,25,28,0.000000,-134.913631
14,25,30,0.000000,-134.516266
14,25,32,0.000000,-133.522011
14,25,34,0.000000,-130.207270
14,25,36,0.000000,-133.530099
14,25,38,0.000000,-127.971880
14,25,40,0.000000,-129.450483
14,25,42,0.000000,-130.555381
14,25,44,0.000000,-126.780429
14,25,46,0.000000,-124.841688
14,25,48,0.000000,-131.868546
14,25,50,0.000000,-127.450043
14,25,52,0.000000,-139.039335
14,25,54,0.000000,-126.113078
14,25,56,0.000000,-131.699348
14,25,58,0.000000,-129.620266
14,26,0,0.000000,-130.825480
14,26,2,0.000000,-129.841627
14,26,4,0.000000,-130.000842
14,26,6,0.000000,-143.288226
14,26,8,0.000000,-127.315397
14,26,10,0.000000,-130.254691
14,26,12,0.000000,-136.276853
14,26,14,0.000000,-139.013067
14,26,16,0.000000,-134.198950
14,26,18,0.000000,-129.450572
14,26,20,0.000000,-129.416834
14,26,22,0.000000,-132.435004
14,26,24,0.000000,-127.286318
14,26,26,0.000000,-128.911339
14,26,28,0.000000,-132.816400
14,26,30,0.000000,-124.733932
14,26,32,0.000000,-127.608557
14,26,34,0.000000,-125.276214
14,26,36,0.000000,-134.568463
14,26,38,0.000000,-126.453137
14,26,40,0.000000,-126.206042
14,26,42,0.000000,-121.138073
14,26,44,0.000000,-131.736141
14,26,46,0.000000,-130.031713
14,26,48,0.000000,-130.544635
14,26,50,0.000000,-126.695339
14,26,52,0.000000,-126.654246
14,26,54,0.000000,-133.278973
14,26,56,0.000000,-128.794430
14,26,58,0.000000,-130.066633
14,27,0,0.000000,-150.938020
14,27,2,0.000000,-126.388808
14,27,4,0.000000,-131.108032
14,27,6,0.000000,-123.919795
14,27,8,0.000000,-142.471635
14,27,10,0.000000,-123.509946
14,27,12,0.000000,-139.624592
14,27,14,0.000000,-136.975869
14,27,16,0.000000,-131.634058
14,27,18,0.000000,-131.687931
14,27,20,0.000000,-128.997485
14,27,22,0.000000,-130.719556
