hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-116.918386
18,0,2,0.000000,-131.097777
18,0,4,0.000000,-128.259705
18,0,6,0.000000,-123.483463
18,0,8,0.000000,-121.576375
18,0,10,0.000000,-120.195842
18,0,12,0.000000,-120.357260
18,0,14,0.000000,-128.565866
18,0,16,0.000000,-126.773341
18,0,18,0.000000,-120.538764
18,0,20,0.000000,-135.610489
18,0,22,0.000000,-119.821391
18,0,24,0.000000,-124.234984
18,0,26,0.000000,-123.803891
18,0,28,0.000000,-122.536024
18,0,30,0.000000,-117.590560
18,0,32,0.000000,-120.232194
18,0,34,0.000000,-126.269132
18,0,36,0.000000,-120.916738
18,0,38,0.000000,-127.555082
18,0,40,0.000000,-126.791660
18,0,42,0.000000,-119.111778
18,0,44,0.000000,-118.156757
18,0,46,0.000000,-130.055850
18,0,48,0.000000,-116.617041
18,0,50,0.000000,-123.479770
18,0,52,0.000000,-125.157925
18,0,54,0.000000,-118.297545
18,0,56,0.000000,-119.752012
18,0,58,0.000000,-124.050720
18,1,0,0.000000,-118.252445
18,1,2,0.000000,-126.483681
18,1,4,0.000000,-125.434023
18,1,6,0.000000,-122.539841
18,1,8,0.000000,-119.689175
18,1,10,0.000000,-121.776516
18,1,12,0.000000,-125.764821
18,1,14,0.000000,-121.100568
18,1,16,0.000000,-130.273761
18,1,18,0.000000,-121.401111
18,1,20,0.000000,-126.449197
18,1,22,0.000000,-127.487317
18,1,24,0.000000,-115.677808
18,1,26,0.000000,-121.777735
18,1,28,0.000000,-120.392021
18,1,30,0.000000,-128.269981
18,1,32,0.000000,-121.020981
18,1,34,0.000000,-123.472980
18,1,36,0.000000,-119.841416
18,1,38,0.000000,-120.062380
18,1,40,0.000000,-124.934910
18,1,42,0.000000,-122.578236
18,1,44,0.000000,-127.412522
18,1,46,0.000000,-120.892378
18,1,48,0.000000,-121.908983
18,1,50,0.000000,-121.592400
18,1,52,0.000000,-118.839588
18,1,54,0.000000,-124.572451
18,1,56,0.000000,-118.317713
18,1,58,0.000000,-135.653727
18,2,0,0.000000,-116.535580
18,2,2,0.000000,-124.179804
18,2,4,0.000000,-122.141634
18,2,6,0.000000,-119.104284
18,2,8,0.000000,-113.631740
18,2,10,0.000000,-120.539554
18,2,12,0.000000,-118.782231
18,2,14,0.000000,-125.211958
18,2,16,0.000000,-117.320177
18,2,18,0.000000,-127.037020
18,2,20,0.000000,-133.334112
18,2,22,0.000000,-130.270158
18,2,24,0.000000,-124.257401
18,2,26,0.000000,-121.014093
18,2,28,0.000000,-126.832360
18,2,30,0.000000,-121.066247
18,2,32,0.000000,-124.841577
18,2,34,0.000000,-123.569740
18,2,36,0.000000,-119.192262
18,2,38,0.000000,-124.520082
18,2,40,0.000000,-127.705713
18,2,42,0.000000,-120.063526
18,2,44,0.000000,-115.425125
18,2,46,0.000000,-120.570589
18,2,48,0.000000,-120.064828
18,2,50,0.000000,-114.620592
18,2,52,0.000000,-126.238391
18,2,54,0.000000,-117.856598
18,2,56,0.000000,-128.371745
18,2,58,0.000000,-121.804736
18,3,0,0.000000,-118.178908
18,3,2,0.000000,-119.164060
18,3,4,0.000000,-119.452948
18,3,6,0.000000,-133.425931
18,3,8,0.000000,-126.198858
18,3,10,0.000000,-126.394165
18,3,12,0.000000,-116.271196
18,3,14,0.000000,-131.181066
18,3,16,0.000000,-121.922783
18,3,18,0.000000,-119.866784
18,3,20,0.000000,-122.898011
18,3,22,0.000000,-119.707107
18,3,24,0.000000,-132.610171
18,3,26,0.000000,-120.126509
18,3,28,0.000000,-128.082674
18,3,30,0.000000,-129.789669
18,3,32,0.000000,-119.848938
18,3,34,0.000000,-121.632589
18,3,36,0.000000,-125.358015
18,3,38,0.000000,-126.314645
18,3,40,0.000000,-126.543959
18,3,42,0.000000,-127.984789
18,3,44,0.000000,-119.569269
18,3,46,0.000000,-122.038924
18,3,48,0.000000,-119.971503
18,3,50,0.000000,-127.886811
18,3,52,0.000000,-120.679968
18,3,54,0.000000,-119.804975
18,3,56,0.000000,-120.286038
18,3,58,0.000000,-122.074449
18,4,0,0.000000,-115.037021
18,4,2,0.000000,-121.432564
18,4,4,0.000000,-134.968675
18,4,6,0.000000,-115.547652
18,4,8,0.000000,-122.752712
18,4,10,0.000000,-131.996708
18,4,12,0.000000,-124.771329
18,4,14,0.000000,-120.247732
18,4,16,0.000000,-120.135643
18,4,18,0.000000,-116.779990
18,4,20,0.000000,-123.916865
18,4,22,0.000000,-122.112190
18,4,24,0.000000,-122.909068
18,4,26,0.000000,-126.068205
18,4,28,0.000000,-121.257245
18,4,30,0.000000,-114.562768
18,4,32,0.000000,-121.217015
18,4,34,0.000000,-121.923078
18,4,36,0.000000,-119.342596
18,4,38,0.000000,-117.698295
18,4,40,0.000000,-126.617630
18,4,42,0.000000,-118.423102
18,4,44,0.000000,-121.450360
18,4,46,0.000000,-130.803795
18,4,48,0.000000,-122.950662
18,4,50,0.000000,-122.238404
18,4,52,0.000000,-122.883627
18,4,54,0.000000,-122.714678
18,4,56,0.000000,-130.182087
18,4,58,0.000000,-116.292462
18,5,0,0.000000,-114.296451
18,5,2,0.000000,-122.802538
18,5,4,0.000000,-120.781618
18,5,6,0.000000,-119.539282
18,5,8,0.000000,-124.167099
18,5,10,0.000000,-127.566896
18,5,12,0.000000,-122.606736
18,5,14,0.000000,-126.376493
18,5,16,0.000000,-123.150853
18,5,18,0.000000,-126.182352
18,5,20,0.000000,-139.401418
18,5,22,0.000000,-121.610755
18,5,24,0.000000,-119.742912
18,5,26,0.000000,-123.137481
18,5,28,0.000000,-126.088289
18,5,30,0.000000,-123.273745
18,5,32,0.000000,-127.631318
18,5,34,0.000000,-116.313879
18,5,36,0.000000,-118.793414
18,5,38,0.000000,-123.589182
18,5,40,0.000000,-118.093708
18,5,42,0.000000,-116.201474
18,5,44,0.000000,-125.237331
18,5,46,0.000000,-127.462328
18,5,48,0.000000,-122.613162
18,5,50,0.000000,-122.416681
18,5,52,0.000000,-118.777611
18,5,54,0.000000,-117.481179
18,5,56,0.000000,-126.993505
18,5,58,0.000000,-116.581806
18,6,0,0.000000,-130.159664
18,6,2,0.000000,-123.619160
18,6,4,0.000000,-117.779874
18,6,6,0.000000,-122.798046
18,6,8,0.000000,-119.390144
18,6,10,0.000000,-118.536355
18,6,12,0.000000,-117.294735
18,6,14,0.000000,-120.118897
18,6,16,0.000000,-118.094488
18,6,18,0.000000,-120.045265
18,6,20,0.000000,-119.967030
18,6,22,0.000000,-116.849203
18,6,24,0.000000,-125.465883
18,6,26,0.000000,-121.580045
18,6,28,0.000000,-124.460467
18,6,30,0.000000,-114.018347
18,6,32,0.000000,-122.371536
18,6,34,0.000000,-119.979943
18,6,36,0.000000,-117.535890
18,6,38,0.000000,-125.253882
18,6,40,0.000000,-121.141386
18,6,42,0.000000,-124.718724
18,6,44,0.000000,-126.595908
18,6,46,0.000000,-126.452618
18,6,48,0.000000,-116.809162
18,6,50,0.000000,-119.959518
18,6,52,0.000000,-136.569397
18,6,54,0.000000,-125.304128
18,6,56,0.000000,-125.256351
18,6,58,0.000000,-129.554457
18,7,0,0.000000,-121.662269
18,7,2,0.000000,-124.685814
18,7,4,0.000000,-122.946116
18,7,6,0.000000,-120.529505
18,7,8,0.000000,-116.773565
18,7,10,0.000000,-121.665199
18,7,12,0.000000,-119.768845
18,7,14,0.000000,-119.945769
18,7,16,0.000000,-124.914723
18,7,18,0.000000,-129.745206
18,7,20,0.000000,-122.677056
18,7,22,0.000000,-124.156544
18,7,24,0.000000,-142.729292
18,7,26,0.000000,-117.446285
18,7,28,0.000000,-125.430902
18,7,30,0.000000,-120.894607
18,7,32,0.000000,-115.794092
18,7,34,0.000000,-121.329398
18,7,36,0.000000,-124.514912
18,7,38,0.000000,-121.245520
18,7,40,0.000000,-123.732967
18,7,42,0.000000,-123.388644
18,7,44,0.000000,-138.784948
18,7,46,0.000000,-116.869569
18,7,48,0.000000,-121.705415
18,7,50,0.000000,-125.406427
18,7,52,0.000000,-136.544309
18,7,54,0.000000,-117.906432
18,7,56,0.000000,-121.811719
18,7,58,0.000000,-119.580368
18,8,0,0.000000,-126.502189
18,8,2,0.000000,-128.294645
18,8,4,0.000000,-121.918557
18,8,6,0.000000,-119.420498
18,8,8,0.000000,-117.934992
18,8,10,0.000000,-117.583138
18,8,12,0.000000,-118.190551
18,8,14,0.000000,-120.814222
18,8,16,0.000000,-123.781699
18,8,18,0.000000,-120.297019
18,8,20,0.000000,-125.100041
18,8,22,0.000000,-115.362009
18,8,24,0.000000,-123.243058
18,8,26,0.000000,-123.458779
18,8,28,0.000000,-119.736787
18,8,30,0.000000,-120.698706
18,8,32,0.000000,-123.884918
18,8,34,0.000000,-122.096811
18,8,36,0.000000,-119.422496
18,8,38,0.000000,-129.050330
18,8,40,0.000000,-122.731614
18,8,42,0.000000,-118.806179
18,8,44,0.000000,-127.217349
18,8,46,0.000000,-118.274835
18,8,48,0.000000,-138.071092
18,8,50,0.000000,-128.324148
18,8,52,0.000000,-119.327639
18,8,54,0.000000,-125.127184
18,8,56,0.000000,-132.539679
18,8,58,0.000000,-120.702203
18,9,0,0.000000,-123.298664
18,9,2,0.000000,-118.080780
18,9,4,0.000000,-126.756000
18,9,6,0.000000,-120.261232
18,9,8,0.000000,-129.577029
18,9,10,0.000000,-116.573255
18,9,12,0.000000,-117.702211
18,9,14,0.000000,-128.487184
18,9,16,0.000000,-118.982505
18,9,18,0.000000,-136.224966
18,9,20,0.000000,-118.598319
18,9,22,0.000000,-119.260906
18,9,24,0.000000,-119.557496
18,9,26,0.000000,-120.784860
18,9,28,0.000000,-120.622751
18,9,30,0.000000,-126.375951
18,9,32,0.000000,-129.352106
18,9,34,0.000000,-133.157191
18,9,36,0.000000,-128.952589
18,9,38,0.000000,-125.390858
18,9,40,0.000000,-132.464132
18,9,42,0.000000,-121.881089
18,9,44,0.000000,-129.459211
18,9,46,0.000000,-124.480996
18,9,48,0.000000,-120.311637
18,9,50,0.000000,-117.301613
18,9,52,0.000000,-121.185397
18,9,54,0.000000,-119.243282
18,9,56,0.000000,-117.961821
18,9,58,0.000000,-118.845590
18,10,0,0.000000,-116.079619
18,10,2,0.000000,-113.534533
18,10,4,0.000000,-119.177859
18,10,6,0.000000,-121.398645
18,10,8,0.000000,-119.420101
18,10,10,0.000000,-117.960697
18,10,12,0.000000,-121.561052
18,10,14,0.000000,-126.025989
18,10,16,0.000000,-122.785041
18,10,18,0.000000,-129.448039
18,10,20,0.000000,-115.359787
18,10,22,0.000000,-124.490623
18,10,24,0.000000,-123.181613
18,10,26,0.000000,-120.476830
18,10,28,0.000000,-122.855515
18,10,30,0.000000,-128.619379
18,10,32,0.000000,-127.342954
18,10,34,0.000000,-124.032455
18,10,36,0.000000,-118.135390
18,10,38,0.000000,-116.984121
18,10,40,0.000000,-125.464470
18,10,42,0.000000,-126.281104
18,10,44,0.000000,-122.497518
18,10,46,0.000000,-125.496792
18,10,48,0.000000,-119.379429
18,10,50,0.000000,-118.267112
18,10,52,0.000000,-121.212090
18,10,54,0.000000,-130.611573
18,10,56,0.000000,-122.996247
18,10,58,0.000000,-126.867350
18,11,0,0.000000,-122.032860
18,11,2,0.000000,-125.598630
18,11,4,0.000000,-129.915443
18,11,6,0.000000,-119.207304
18,11,8,0.000000,-127.988430
18,11,10,0.000000,-121.054460
18,11,12,0.000000,-124.452856
18,11,14,0.000000,-116.588599
18,11,16,0.000000,-124.138334
18,11,18,0.000000,-133.727715
18,11,20,0.000000,-127.670645
18,11,22,0.000000,-119.614572
18,11,24,0.000000,-122.728061
18,11,26,0.000000,-120.970692
18,11,28,0.000000,-124.157076
18,11,30,0.000000,-128.286223
18,11,32,0.000000,-134.346442
18,11,34,0.000000,-128.729531
18,11,36,0.000000,-131.017836
18,11,38,0.000000,-124.998986
18,11,40,0.000000,-123.126225
18,11,42,0.000000,-123.412901
18,11,44,0.000000,-118.467514
18,11,46,0.000000,-116.633938
18,11,48,0.000000,-123.795952
18,11,50,0.000000,-116.234988
18,11,52,0.000000,-122.974783
18,11,54,0.000000,-119.702211
18,11,56,0.000000,-123.397700
18,11,58,0.000000,-120.016282
18,12,0,0.000000,-117.999119
18,12,2,0.000000,-114.775195
18,12,4,0.000000,-120.424883
18,12,6,0.000000,-123.427501
18,12,8,0.000000,-123.722377
18,12,10,0.000000,-115.235221
18,12,12,0.000000,-126.784613
18,12,14,0.000000,-116.489762
18,12,16,0.000000,-122.892627
18,12,18,0.000000,-116.705549
18,12,20,0.000000,-115.288922
18,12,22,0.000000,-120.651017
18,12,24,0.000000,-122.323633
18,12,26,0.000000,-116.823977
18,12,28,0.000000,-116.519692
18,12,30,0.000000,-116.237114
18,12,32,0.000000,-117.709253
18,12,34,0.000000,-118.968244
18,12,36,0.000000,-121.281251
18,12,38,0.000000,-131.756696
18,12,40,0.000000,-115.623812
18,12,42,0.000000,-123.499634
18,12,44,0.000000,-114.823391
18,12,46,0.000000,-121.443474
18,12,48,0.000000,-122.475365
18,12,50,0.000000,-126.121473
18,12,52,0.000000,-125.512716
18,12,54,0.000000,-124.014213
18,12,56,0.000000,-124.664127
18,12,58,0.000000,-118.653994
18,13,0,0.000000,-121.497121
18,13,2,0.000000,-123.697539
18,13,4,0.000000,-120.854029
18,13,6,0.000000,-124.676120
18,13,8,0.000000,-121.940533
18,13,10,0.000000,-128.048122
18,13,12,0.000000,-131.870089
18,13,14,0.000000,-128.898093
18,13,16,0.000000,-115.372557
18,13,18,0.000000,-126.331219
18,13,20,0.000000,-125.791051
18,13,22,0.000000,-120.639414
18,13,24,0.000000,-124.465395
18,13,26,0.000000,-125.693812
18,13,28,0.000000,-122.807052
18,13,30,0.000000,-122.221428
18,13,32,0.000000,-131.397879
18,13,34,0.000000,-124.016768
18,13,36,0.000000,-122.296229
18,13,38,0.000000,-129.782811
18,13,40,0.000000,-120.266724
18,13,42,0.000000,-129.824173
18,13,44,0.000000,-119.904302
18,13,46,0.000000,-122.216305
18,13,48,0.000000,-113.749856
18,13,50,0.000000,-123.163815
18,13,52,0.000000,-120.731429
18,13,54,0.000000,-117.892609
18,13,56,0.000000,-124.147087
18,13,58,0.000000,-127.833941
18,14,0,0.000000,-120.277581
18,14,2,0.000000,-124.210849
18,14,4,0.000000,-117.702671
18,14,6,0.000000,-130.898069
18,14,8,0.000000,-118.788152
18,14,10,0.000000,-117.287532
18,14,12,0.000000,-123.538184
18,14,14,0.000000,-120.176020
18,14,16,0.000000,-121.687077
18,14,18,0.000000,-120.650505
18,14,20,0.000000,-138.598708
18,14,22,0.000000,-117.363337
18,14,24,0.000000,-116.010169
18,14,26,0.000000,-120.566514
18,14,28,0.000000,-118.020105
18,14,30,0.000000,-127.552140
18,14,32,0.000000,-124.656477
18,14,34,0.000000,-124.204430
18,14,36,0.000000,-148.003214
18,14,38,0.000000,-122.426389
18,14,40,0.000000,-114.189599
18,14,42,0.000000,-119.539742
18,14,44,0.000000,-124.042605
18,14,46,0.000000,-130.290825
18,14,48,0.000000,-115.871194
18,14,50,0.000000,-121.209623
18,14,52,0.000000,-117.417933
18,14,54,0.000000,-118.237766
18,14,56,0.000000,-120.863863
18,14,58,0.000000,-122.612244
18,15,0,0.000000,-121.497522
18,15,2,0.000000,-135.268443
18,15,4,0.000000,-112.858080
18,15,6,0.000000,-127.295079
18,15,8,0.000000,-116.687266
18,15,10,0.000000,-121.655917
18,15,12,0.000000,-114.777479
18,15,14,0.000000,-119.983549
18,15,16,0.000000,-121.423044
18,15,18,0.000000,-125.514179
18,15,20,0.000000,-120.600459
18,15,22,0.000000,-122.932856
18,15,24,0.000000,-130.127168
18,15,26,0.000000,-131.529291
18,15,28,0.000000,-118.851239
18,15,30,0.000000,-117.479555
18,15,32,0.000000,-124.648793
18,15,34,0.000000,-122.527667
18,15,36,0.000000,-125.393130
18,15,38,0.000000,-117.459650
18,15,40,0.000000,-124.951752
18,15,42,0.000000,-118.754378
18,15,44,0.000000,-117.317238
18,15,46,0.000000,-124.555562
18,15,48,0.000000,-124.345064
18,15,50,0.000000,-119.776340
18,15,52,0.000000,-132.513530
18,15,54,0.000000,-120.617130
18,15,56,0.000000,-119.067715
18,15,58,0.000000,-121.105883
18,16,0,0.000000,-126.172182
18,16,2,0.000000,-127.184221
18,16,4,0.000000,-117.845676
18,16,6,0.000000,-123.018807
18,16,8,0.000000,-124.930854
18,16,10,0.000000,-117.070242
18,16,12,0.000000,-118.471854
18,16,14,0.000000,-117.184619
18,16,16,0.000000,-126.584205
18,16,18,0.000000,-128.843475
18,16,20,0.000000,-130.267845
18,16,22,0.000000,-123.064873
18,16,24,0.000000,-121.369304
18,16,26,0.000000,-130.944301
18,16,28,0.000000,-125.806656
18,16,30,0.000000,-119.282541
18,16,32,0.000000,-131.825799
18,16,34,0.000000,-119.700506
18,16,36,0.000000,-124.373651
18,16,38,0.000000,-122.895610
18,16,40,0.000000,-122.365318
18,16,42,0.000000,-115.130559
18,16,44,0.000000,-131.032820
18,16,46,0.000000,-117.654139
18,16,48,0.000000,-117.814801
18,16,50,0.000000,-116.606391
18,16,52,0.000000,-123.572901
18,16,54,0.000000,-120.311653
18,16,56,0.000000,-127.287694
18,16,58,0.000000,-121.053622
18,17,0,0.000000,-125.975865
18,17,2,0.000000,-123.537660
18,17,4,0.000000,-127.308147
18,17,6,0.000000,-122.456031
18,17,8,0.000000,-128.492848
18,17,10,0.000000,-120.128765
18,17,12,0.000000,-125.385359
18,17,14,0.000000,-119.894737
18,17,16,0.000000,-122.764979
18,17,18,0.000000,-122.292900
18,17,20,0.000000,-122.317178
18,17,22,0.000000,-118.836522
18,17,24,0.000000,-120.958867
18,17,26,0.000000,-123.501578
18,17,28,0.000000,-128.782627
18,17,30,0.000000,-124.654830
18,17,32,0.000000,-122.157354
18,17,34,0.000000,-120.129451
18,17,36,0.000000,-129.036104
18,17,38,0.000000,-126.799232
18,17,40,0.000000,-130.278147
18,17,42,0.000000,-131.104626
18,17,44,0.000000,-121.859461
18,17,46,0.000000,-116.731007
18,17,48,0.000000,-136.173447
18,17,50,0.000000,-123.625206
18,17,52,0.000000,-126.388920
18,17,54,0.000000,-122.302490
18,17,56,0.000000,-120.263338
18,17,58,0.000000,-121.568056
18,18,0,0.000000,-119.919706
18,18,2,0.000000,-123.957655
18,18,4,0.000000,-124.843270
18,18,6,0.000000,-127.532850
18,18,8,0.000000,-119.485196
18,18,10,0.000000,-126.149989
18,18,12,0.000000,-124.349495
18,18,14,0.000000,-123.310427
18,18,16,0.000000,-121.983075
18,18,18,0.000000,-139.151672
18,18,20,0.000000,-119.418403
18,18,22,0.000000,-119.162866
18,18,24,0.000000,-121.288084
18,18,26,0.000000,-128.202390
18,18,28,0.000000,-122.382671
18,18,30,0.000000,-126.223832
18,18,32,0.000000,-124.228562
18,18,34,0.000000,-119.613551
18,18,36,0.000000,-117.529379
18,18,38,0.000000,-116.320798
18,18,40,0.000000,-115.260620
18,18,42,0.000000,-118.669621
18,18,44,0.000000,-120.908135
18,18,46,0.000000,-122.554259
18,18,48,0.000000,-132.690572
18,18,50,0.000000,-123.943241
18,18,52,0.000000,-125.468699
18,18,54,0.000000,-125.322295
18,18,56,0.000000,-115.073590
18,18,58,0.000000,-129.453640
18,19,0,0.000000,-128.091322
18,19,2,0.000000,-114.429106
18,19,4,0.000000,-115.229715
18,19,6,0.000000,-119.456425
18,19,8,0.000000,-118.089991
18,19,10,0.000000,-121.931716
18,19,12,0.000000,-116.292217
18,19,14,0.000000,-121.344246
18,19,16,0.000000,-116.187624
18,19,18,0.000000,-121.054505
18,19,20,0.000000,-122.328310
18,19,22,0.000000,-112.964033
18,19,24,0.000000,-125.872701
18,19,26,0.000000,-167.120882
18,19,28,0.000000,-126.868620
18,19,30,0.000000,-134.938007
18,19,32,0.000000,-125.742738
18,19,34,0.000000,-125.876488
18,19,36,0.000000,-130.577406
18,19,38,0.000000,-127.883103
18,19,40,0.000000,-133.905045
18,19,42,0.000000,-134.732457
18,19,44,0.000000,-121.163191
18,19,46,0.000000,-156.316758
18,19,48,0.000000,-117.363351
18,19,50,0.000000,-124.270856
18,19,52,0.000000,-120.543596
18,19,54,0.000000,-121.126964
18,19,56,0.000000,-119.640651
18,19,58,0.000000,-128.594505
18,20,0,0.000000,-129.816524
18,20,2,0.000000,-122.733178
18,20,4,0.000000,-117.683758
18,20,6,0.000000,-120.918623
18,20,8,0.000000,-114.405914
18,20,10,0.000000,-115.748639
18,20,12,0.000000,-126.145935
18,20,14,0.000000,-124.577944
18,20,16,0.000000,-126.650172
18,20,18,0.000000,-126.561030
18,20,20,0.000000,-118.053611
18,20,22,0.000000,-122.063753
18,20,24,0.000000,-125.108541
18,20,26,0.000000,-120.399882
18,20,28,0.000000,-120.503888
18,20,30,0.000000,-116.124480
18,20,32,0.000000,-122.478774
18,20,34,0.000000,-117.828637
18,20,36,0.000000,-125.298894
18,20,38,0.000000,-122.250224
18,20,40,0.000000,-124.256620
18,20,42,0.000000,-118.655754
18,20,44,0.000000,-120.400218
18,20,46,0.000000,-119.425652
18,20,48,0.000000,-117.028812
18,20,50,0.000000,-128.109748
18,20,52,0.000000,-123.538491
18,20,54,0.000000,-120.048744
18,20,56,0.000000,-119.354242
18,20,58,0.000000,-117.614052
18,21,0,0.000000,-125.062378
18,21,2,0.000000,-117.910865
18,21,4,0.000000,-129.295221
18,21,6,0.000000,-118.681629
18,21,8,0.000000,-128.160010
18,21,10,0.000000,-124.608926
18,21,12,0.000000,-118.509823
18,21,14,0.000000,-125.856280
18,21,16,0.000000,-116.390821
18,21,18,0.000000,-123.974952
18,21,20,0.000000,-117.880739
18,21,22,0.000000,-128.527985
18,21,24,0.000000,-115.617408
18,21,26,0.000000,-115.020519
18,21,28,0.000000,-119.203936
18,21,30,0.000000,-118.790702
18,21,32,0.000000,-118.761358
18,21,34,0.000000,-121.766704
18,21,36,0.000000,-131.559671
18,21,38,0.000000,-136.343579
18,21,40,0.000000,-128.540555
18,21,42,0.000000,-122.069783
18,21,44,0.000000,-123.040649
18,21,46,0.000000,-141.705234
18,21,48,0.000000,-128.430369
18,21,50,0.000000,-124.846918
18,21,52,0.000000,-120.918356
18,21,54,0.000000,-121.730371
18,21,56,0.000000,-128.826691
18,21,58,0.000000,-120.791787
18,22,0,0.000000,-126.280580
18,22,2,0.000000,-120.521444
18,22,4,0.000000,-123.958697
18,22,6,0.000000,-120.021712
18,22,8,0.000000,-121.110602
18,22,10,0.000000,-112.622552
18,22,12,0.000000,-124.392151
18,22,14,0.000000,-121.636284
18,22,16,0.000000,-116.893249
18,22,18,0.000000,-121.588773
18,22,20,0.000000,-116.615719
18,22,22,0.000000,-116.970915
18,22,24,0.000000,-127.776935
18,22,26,0.000000,-122.964154
18,22,28,0.000000,-123.718090
18,22,30,0.000000,-119.608249
18,22,32,0.000000,-122.909426
18,22,34,0.000000,-115.020328
18,22,36,0.000000,-117.509570
18,22,38,0.000000,-117.849109
18,22,40,0.000000,-123.075691
18,22,42,0.000000,-124.432784
18,22,44,0.000000,-118.185227
18,22,46,0.000000,-119.830578
18,22,48,0.000000,-116.807226
18,22,50,0.000000,-114.990350
18,22,52,0.000000,-126.609453
18,22,54,0.000000,-134.531746
18,22,56,0.000000,-129.690912
18,22,58,0.000000,-116.004359
18,23,0,0.000000,-121.705523
18,23,2,0.000000,-131.634791
18,23,4,0.000000,-116.301302
18,23,6,0.000000,-120.968351
18,23,8,0.000000,-127.203662
18,23,10,0.000000,-126.457340
18,23,12,0.000000,-123.897377
18,23,14,0.000000,-120.705359
18,23,16,0.000000,-123.763754
18,23,18,0.000000,-117.268665
18,23,20,0.000000,-141.847134
18,23,22,0.000000,-118.552172
18,23,24,0.000000,-121.988510
18,23,26,0.000000,-121.884746
18,23,28,0.000000,-122.718084
18,23,30,0.000000,-125.846944
18,23,32,0.000000,-131.949526
18,23,34,0.000000,-124.539385
18,23,36,0.000000,-127.013272
18,23,38,0.000000,-125.692081
18,23,40,0.000000,-124.696111
18,23,42,0.000000,-116.834100
18,23,44,0.000000,-126.578195
18,23,46,0.000000,-124.417205
18,23,48,0.000000,-131.061735
18,23,50,0.000000,-125.788305
18,23,52,0.000000,-126.804123
18,23,54,0.000000,-133.840711
18,23,56,0.000000,-126.960577
18,23,58,0.000000,-120.697253
18,24,0,0.000000,-118.323312
18,24,2,0.000000,-119.582297
18,24,4,0.000000,-121.609133
18,24,6,0.000000,-136.463705
18,24,8,0.000000,-119.890444
18,24,10,0.000000,-121.998118
18,24,12,0.000000,-116.431329
18,24,14,0.000000,-126.498014
18,24,16,0.000000,-117.874039
18,24,18,0.000000,-136.612769
18,24,20,0.000000,-123.305109
18,24,22,0.000000,-134.537443
18,24,24,0.000000,-123.163063
18,24,26,0.000000,-117.129167
18,24,28,0.000000,-118.229843
18,24,30,0.000000,-128.649404
18,24,32,0.000000,-124.557766
18,24,34,0.000000,-131.507934
18,24,36,0.000000,-116.470548
18,24,38,0.000000,-123.063411
18,24,40,0.000000,-125.079102
18,24,42,0.000000,-136.587801
18,24,44,0.000000,-118.621356
18,24,46,0.000000,-119.509041
18,24,48,0.000000,-125.012583
18,24,50,0.000000,-132.427889
18,24,52,0.000000,-115.743068
18,24,54,0.000000,-125.100602
18,24,56,0.000000,-127.176995
18,24,58,0.000000,-128.382754
18,25,0,0.000000,-123.707386
18,25,2,0.000000,-114.600375
18,25,4,0.000000,-126.461935
18,25,6,0.000000,-124.685960
18,25,8,0.000000,-120.730456
18,25,10,0.000000,-119.633248
18,25,12,0.000000,-116.603967
18,25,14,0.000000,-125.734415
18,25,16,0.000000,-141.359430
18,25,18,0.000000,-121.575389
18,25,20,0.000000,-121.787225
18,25,22,0.000000,-125.287726
18,25,24,0.000000,-115.857255
18,25,26,0.000000,-120.073701
18,25,28,0.000000,-120.915456
18,25,30,0.000000,-123.641528
18,25,32,0.000000,-136.323786
18,25,34,0.000000,-117.881048
18,25,36,0.000000,-117.377981
18,25,38,0.000000,-118.385537
18,25,40,0.000000,-125.711891
18,25,42,0.000000,-128.376009
18,25,44,0.000000,-129.098851
18,25,46,0.000000,-115.105036
18,25,48,0.000000,-129.272713
18,25,50,0.000000,-118.567938
18,25,52,0.000000,-123.866305
18,25,54,0.000000,-117.203385
18,25,56,0.000000,-125.142344
18,25,58,0.000000,-126.280299
18,26,0,0.000000,-124.083085
18,26,2,0.000000,-117.371305
18,26,4,0.000000,-124.282361
18,26,6,0.000000,-124.505006
18,26,8,0.000000,-128.339214
18,26,10,0.000000,-130.650489
18,26,12,0.000000,-120.296547
18,26,14,0.000000,-129.971998
18,26,16,0.000000,-125.515098
18,26,18,0.000000,-119.836412
18,26,20,0.000000,-121.839134
18,26,22,0.000000,-127.424516
18,26,24,0.000000,-124.213597
18,26,26,0.000000,-118.330986
18,26,28,0.000000,-121.077989
18,26,30,0.000000,-122.700234
18,26,32,0.000000,-116.409478
18,26,34,0.000000,-116.369564
18,26,36,0.000000,-127.859337
18,26,38,0.000000,-122.056265
18,26,40,0.000000,-116.281167
18,26,42,0.000000,-126.046544
18,26,44,0.000000,-121.190395
18,26,46,0.000000,-126.274291
18,26,48,0.000000,-116.953376
18,26,50,0.000000,-126.501851
18,26,52,0.000000,-115.269962
18,26,54,0.000000,-116.211440
18,26,56,0.000000,-125.655385
18,26,58,0.000000,-121.198021
18,27,0,0.000000,-137.092353
18,27,2,0.000000,-118.922610
18,27,4,0.000000,-124.786699
18,27,6,0.000000,-118.618264
18,27,8,0.000000,-128.598896
18,27,10,0.000000,-116.943876
18,27,12,0.000000,-130.035488
18,27,14,0.000000,-117.257163
18,27,16,0.000000,-121.127847
18,27,18,0.000000,-120.824596
18,27,20,0.000000,-125.276599
18,27,22,0.000000,-121.775002
