hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-118.019745
18,0,2,0.000000,-120.117514
18,0,4,0.000000,-121.503915
18,0,6,0.000000,-118.550769
18,0,8,0.000000,-119.291295
18,0,10,0.000000,-116.699704
18,0,12,0.000000,-115.379402
18,0,14,0.000000,-119.615589
18,0,16,0.000000,-118.531959
18,0,18,0.000000,-121.664481
18,0,20,0.000000,-123.180469
18,0,22,0.000000,-121.934072
18,0,24,0.000000,-118.523194
18,0,26,0.000000,-140.061580
18,0,28,0.000000,-118.402002
18,0,30,0.000000,-133.062154
18,0,32,0.000000,-140.247342
18,0,34,0.000000,-122.890457
18,0,36,0.000000,-121.659457
18,0,38,0.000000,-116.597561
18,0,40,0.000000,-115.472582
18,0,42,0.000000,-124.025580
18,0,44,0.000000,-130.309374
18,0,46,0.000000,-126.276555
18,0,48,0.000000,-126.706896
18,0,50,0.000000,-123.826610
18,0,52,0.000000,-120.069739
18,0,54,0.000000,-125.325836
18,0,56,0.000000,-117.186385
18,0,58,0.000000,-137.358836
18,1,0,0.000000,-125.169751
18,1,2,0.000000,-129.055899
18,1,4,0.000000,-117.498297
18,1,6,0.000000,-120.984613
18,1,8,0.000000,-123.113455
18,1,10,0.000000,-127.333393
18,1,12,0.000000,-113.867996
18,1,14,0.000000,-119.457331
18,1,16,0.000000,-119.274391
18,1,18,0.000000,-123.531794
18,1,20,0.000000,-122.748715
18,1,22,0.000000,-117.926086
18,1,24,0.000000,-116.569843
18,1,26,0.000000,-119.800315
18,1,28,0.000000,-119.758798
18,1,30,0.000000,-131.669353
18,1,32,0.000000,-123.503798
18,1,34,0.000000,-117.914581
18,1,36,0.000000,-123.409508
18,1,38,0.000000,-123.688437
18,1,40,0.000000,-146.843710
18,1,42,0.000000,-122.402314
18,1,44,0.000000,-127.621693
18,1,46,0.000000,-124.600507
18,1,48,0.000000,-129.088578
18,1,50,0.000000,-117.712452
18,1,52,0.000000,-127.510334
18,1,54,0.000000,-118.839788
18,1,56,0.000000,-135.285537
18,1,58,0.000000,-130.214750
18,2,0,0.000000,-118.610341
18,2,2,0.000000,-121.361235
18,2,4,0.000000,-124.701090
18,2,6,0.000000,-118.546279
18,2,8,0.000000,-116.518376
18,2,10,0.000000,-121.421392
18,2,12,0.000000,-126.137287
18,2,14,0.000000,-126.506012
18,2,16,0.000000,-130.738912
18,2,18,0.000000,-126.760349
18,2,20,0.000000,-126.142460
18,2,22,0.000000,-118.921251
18,2,24,0.000000,-117.601171
18,2,26,0.000000,-120.488785
18,2,28,0.000000,-118.952213
18,2,30,0.000000,-121.631622
18,2,32,0.000000,-124.761073
18,2,34,0.000000,-118.340165
18,2,36,0.000000,-122.097331
18,2,38,0.000000,-119.772691
18,2,40,0.000000,-120.369803
18,2,42,0.000000,-134.591299
18,2,44,0.000000,-125.488419
18,2,46,0.000000,-118.027748
18,2,48,0.000000,-122.805527
18,2,50,0.000000,-137.987430
18,2,52,0.000000,-134.859247
18,2,54,0.000000,-121.258263
18,2,56,0.000000,-125.803081
18,2,58,0.000000,-119.941048
18,3,0,0.000000,-125.888700
18,3,2,0.000000,-118.285636
18,3,4,0.000000,-119.864921
18,3,6,0.000000,-119.771812
18,3,8,0.000000,-122.262198
18,3,10,0.000000,-120.001479
18,3,12,0.000000,-125.740953
18,3,14,0.000000,-115.383267
18,3,16,0.000000,-116.601120
18,3,18,0.000000,-119.061612
18,3,20,0.000000,-130.856359
18,3,22,0.000000,-120.869537
18,3,24,0.000000,-123.890838
18,3,26,0.000000,-122.528664
18,3,28,0.000000,-132.767931
18,3,30,0.000000,-121.770034
18,3,32,0.000000,-136.464450
18,3,34,0.000000,-130.809405
18,3,36,0.000000,-120.140720
18,3,38,0.000000,-126.911468
18,3,40,0.000000,-127.228262
18,3,42,0.000000,-119.594126
18,3,44,0.000000,-123.189870
18,3,46,0.000000,-118.661605
18,3,48,0.000000,-115.759593
18,3,50,0.000000,-123.581860
18,3,52,0.000000,-126.031726
18,3,54,0.000000,-120.493705
18,3,56,0.000000,-116.938328
18,3,58,0.000000,-121.370524
18,4,0,0.000000,-125.511151
18,4,2,0.000000,-127.621628
18,4,4,0.000000,-122.107135
18,4,6,0.000000,-117.873332
18,4,8,0.000000,-121.383612
18,4,10,0.000000,-136.132081
18,4,12,0.000000,-125.591716
18,4,14,0.000000,-125.870697
18,4,16,0.000000,-128.960540
18,4,18,0.000000,-127.171013
18,4,20,0.000000,-119.165569
18,4,22,0.000000,-119.961736
18,4,24,0.000000,-131.585488
18,4,26,0.000000,-121.628381
18,4,28,0.000000,-135.339748
18,4,30,0.000000,-123.315726
18,4,32,0.000000,-119.998951
18,4,34,0.000000,-118.067244
18,4,36,0.000000,-118.185465
18,4,38,0.000000,-137.406712
18,4,40,0.000000,-129.012925
18,4,42,0.000000,-125.169514
18,4,44,0.000000,-118.495698
18,4,46,0.000000,-119.761190
18,4,48,0.000000,-124.913078
18,4,50,0.000000,-136.869567
18,4,52,0.000000,-117.565833
18,4,54,0.000000,-120.541013
18,4,56,0.000000,-117.259353
18,4,58,0.000000,-115.803770
18,5,0,0.000000,-123.012238
18,5,2,0.000000,-118.999051
18,5,4,0.000000,-117.383595
18,5,6,0.000000,-127.976002
18,5,8,0.000000,-122.052127
18,5,10,0.000000,-128.962238
18,5,12,0.000000,-128.157829
18,5,14,0.000000,-123.561427
18,5,16,0.000000,-116.486151
18,5,18,0.000000,-121.794302
18,5,20,0.000000,-125.543319
18,5,22,0.000000,-121.545470
18,5,24,0.000000,-134.839277
18,5,26,0.000000,-123.688557
18,5,28,0.000000,-113.059001
18,5,30,0.000000,-118.658761
18,5,32,0.000000,-131.520778
18,5,34,0.000000,-124.598300
18,5,36,0.000000,-118.437331
18,5,38,0.000000,-122.404038
18,5,40,0.000000,-116.479995
18,5,42,0.000000,-127.287244
18,5,44,0.000000,-115.354666
18,5,46,0.000000,-122.408597
18,5,48,0.000000,-124.887838
18,5,50,0.000000,-120.196672
18,5,52,0.000000,-128.665345
18,5,54,0.000000,-122.595037
18,5,56,0.000000,-123.661227
18,5,58,0.000000,-118.591470
18,6,0,0.000000,-130.301155
18,6,2,0.000000,-141.643469
18,6,4,0.000000,-124.614223
18,6,6,0.000000,-122.329287
18,6,8,0.000000,-123.731482
18,6,10,0.000000,-118.178305
18,6,12,0.000000,-126.839007
18,6,14,0.000000,-127.411922
18,6,16,0.000000,-127.120644
18,6,18,0.000000,-129.731082
18,6,20,0.000000,-137.532581
18,6,22,0.000000,-118.988788
18,6,24,0.000000,-122.396370
18,6,26,0.000000,-116.621872
18,6,28,0.000000,-118.102011
18,6,30,0.000000,-131.704609
18,6,32,0.000000,-118.959132
18,6,34,0.000000,-119.410538
18,6,36,0.000000,-122.784635
18,6,38,0.000000,-116.005192
18,6,40,0.000000,-121.227374
18,6,42,0.000000,-118.887072
18,6,44,0.000000,-119.532232
18,6,46,0.000000,-125.846483
18,6,48,0.000000,-123.328494
18,6,50,0.000000,-120.898621
18,6,52,0.000000,-126.452646
18,6,54,0.000000,-129.913829
18,6,56,0.000000,-116.650164
18,6,58,0.000000,-122.006697
18,7,0,0.000000,-120.630541
18,7,2,0.000000,-126.504875
18,7,4,0.000000,-120.217654
18,7,6,0.000000,-128.970408
18,7,8,0.000000,-124.897022
18,7,10,0.000000,-117.323758
18,7,12,0.000000,-129.998408
18,7,14,0.000000,-147.841154
18,7,16,0.000000,-122.280704
18,7,18,0.000000,-125.802855
18,7,20,0.000000,-124.199249
18,7,22,0.000000,-132.908207
18,7,24,0.000000,-119.620318
18,7,26,0.000000,-118.752491
18,7,28,0.000000,-113.303008
18,7,30,0.000000,-119.194265
18,7,32,0.000000,-126.784460
18,7,34,0.000000,-122.590443
18,7,36,0.000000,-121.584308
18,7,38,0.000000,-120.353057
18,7,40,0.000000,-118.125214
18,7,42,0.000000,-121.015082
18,7,44,0.000000,-118.641436
18,7,46,0.000000,-127.396632
18,7,48,0.000000,-118.989948
18,7,50,0.000000,-124.540925
18,7,52,0.000000,-130.880067
18,7,54,0.000000,-126.194669
18,7,56,0.000000,-118.397997
18,7,58,0.000000,-125.965810
18,8,0,0.000000,-118.319046
18,8,2,0.000000,-122.505827
18,8,4,0.000000,-119.340978
18,8,6,0.000000,-124.391277
18,8,8,0.000000,-121.130845
18,8,10,0.000000,-127.211848
18,8,12,0.000000,-118.901363
18,8,14,0.000000,-123.804685
18,8,16,0.000000,-123.129468
18,8,18,0.000000,-125.678162
18,8,20,0.000000,-126.457370
18,8,22,0.000000,-115.959567
18,8,24,0.000000,-120.626613
18,8,26,0.000000,-117.986029
18,8,28,0.000000,-124.698164
18,8,30,0.000000,-127.947373
18,8,32,0.000000,-116.223657
18,8,34,0.000000,-120.937162
18,8,36,0.000000,-118.807681
18,8,38,0.000000,-127.153051
18,8,40,0.000000,-131.144626
18,8,42,0.000000,-145.070904
18,8,44,0.000000,-119.328706
18,8,46,0.000000,-113.758717
18,8,48,0.000000,-123.880497
18,8,50,0.000000,-126.695717
18,8,52,0.000000,-117.529107
18,8,54,0.000000,-129.333196
18,8,56,0.000000,-119.864688
18,8,58,0.000000,-124.091672
18,9,0,0.000000,-124.536765
18,9,2,0.000000,-117.432853
18,9,4,0.000000,-113.618263
18,9,6,0.000000,-120.963241
18,9,8,0.000000,-132.947402
18,9,10,0.000000,-122.092917
18,9,12,0.000000,-118.561159
18,9,14,0.000000,-120.345892
18,9,16,0.000000,-117.446152
18,9,18,0.000000,-132.953406
18,9,20,0.000000,-123.185895
18,9,22,0.000000,-118.356529
18,9,24,0.000000,-120.262124
18,9,26,0.000000,-124.337736
18,9,28,0.000000,-126.143103
18,9,30,0.000000,-124.922137
18,9,32,0.000000,-123.278280
18,9,34,0.000000,-118.813726
18,9,36,0.000000,-124.359933
18,9,38,0.000000,-117.168592
18,9,40,0.000000,-123.006580
18,9,42,0.000000,-123.773941
18,9,44,0.000000,-121.373506
18,9,46,0.000000,-115.378771
18,9,48,0.000000,-129.525169
18,9,50,0.000000,-113.157068
18,9,52,0.000000,-120.534645
18,9,54,0.000000,-117.037764
18,9,56,0.000000,-132.127092
18,9,58,0.000000,-127.561482
18,10,0,0.000000,-119.605329
18,10,2,0.000000,-119.957372
18,10,4,0.000000,-119.729922
18,10,6,0.000000,-120.885434
18,10,8,0.000000,-122.618537
18,10,10,0.000000,-132.111759
18,10,12,0.000000,-127.718606
18,10,14,0.000000,-120.172903
18,10,16,0.000000,-120.911686
18,10,18,0.000000,-123.916950
18,10,20,0.000000,-121.192549
18,10,22,0.000000,-118.451879
18,10,24,0.000000,-118.563664
18,10,26,0.000000,-126.395406
18,10,28,0.000000,-121.194815
18,10,30,0.000000,-130.733717
18,10,32,0.000000,-130.025303
18,10,34,0.000000,-119.919257
18,10,36,0.000000,-142.100794
18,10,38,0.000000,-117.207235
18,10,40,0.000000,-123.135868
18,10,42,0.000000,-114.545091
18,10,44,0.000000,-119.576562
18,10,46,0.000000,-119.134728
18,10,48,0.000000,-126.232198
18,10,50,0.000000,-124.962336
18,10,52,0.000000,-116.768267
18,10,54,0.000000,-127.023010
18,10,56,0.000000,-119.714932
18,10,58,0.000000,-130.715728
18,11,0,0.000000,-124.200333
18,11,2,0.000000,-125.595091
18,11,4,0.000000,-127.021524
18,11,6,0.000000,-124.629139
18,11,8,0.000000,-128.339429
18,11,10,0.000000,-127.398716
18,11,12,0.000000,-116.822174
18,11,14,0.000000,-117.191778
18,11,16,0.000000,-132.355192
18,11,18,0.000000,-126.304337
18,11,20,0.000000,-122.767314
18,11,22,0.000000,-121.004156
18,11,24,0.000000,-116.023354
18,11,26,0.000000,-125.136396
18,11,28,0.000000,-122.881518
18,11,30,0.000000,-121.885457
18,11,32,0.000000,-117.650071
18,11,34,0.000000,-126.829775
18,11,36,0.000000,-125.235652
18,11,38,0.000000,-117.855435
18,11,40,0.000000,-123.791723
18,11,42,0.000000,-118.904138
18,11,44,0.000000,-128.834998
18,11,46,0.000000,-123.371487
18,11,48,0.000000,-116.496876
18,11,50,0.000000,-125.117974
18,11,52,0.000000,-122.641521
18,11,54,0.000000,-122.794089
18,11,56,0.000000,-145.422862
18,11,58,0.000000,-127.099802
18,12,0,0.000000,-114.995976
18,12,2,0.000000,-117.665283
18,12,4,0.000000,-120.417660
18,12,6,0.000000,-123.872488
18,12,8,0.000000,-137.848687
18,12,10,0.000000,-127.855703
18,12,12,0.000000,-118.896832
18,12,14,0.000000,-115.171197
18,12,16,0.000000,-129.343144
18,12,18,0.000000,-123.715697
18,12,20,0.000000,-127.436935
18,12,22,0.000000,-115.593001
18,12,24,0.000000,-130.222044
18,12,26,0.000000,-125.395328
18,12,28,0.000000,-129.518809
18,12,30,0.000000,-128.263440
18,12,32,0.000000,-116.574011
18,12,34,0.000000,-117.670475
18,12,36,0.000000,-124.824665
18,12,38,0.000000,-120.701516
18,12,40,0.000000,-128.434511
18,12,42,0.000000,-121.582214
18,12,44,0.000000,-115.077949
18,12,46,0.000000,-119.039946
18,12,48,0.000000,-127.320065
18,12,50,0.000000,-125.800751
18,12,52,0.000000,-117.032966
18,12,54,0.000000,-120.727842
18,12,56,0.000000,-128.599683
18,12,58,0.000000,-122.576565
18,13,0,0.000000,-122.430785
18,13,2,0.000000,-121.277288
18,13,4,0.000000,-143.663986
18,13,6,0.000000,-122.728843
18,13,8,0.000000,-126.229901
18,13,10,0.000000,-121.576688
18,13,12,0.000000,-117.964202
18,13,14,0.000000,-121.990084
18,13,16,0.000000,-145.825262
18,13,18,0.000000,-118.401250
18,13,20,0.000000,-134.081020
18,13,22,0.000000,-116.563746
18,13,24,0.000000,-125.458788
18,13,26,0.000000,-124.323655
18,13,28,0.000000,-121.104698
18,13,30,0.000000,-121.286696
18,13,32,0.000000,-120.789687
18,13,34,0.000000,-121.762706
18,13,36,0.000000,-118.240435
18,13,38,0.000000,-120.987900
18,13,40,0.000000,-121.872873
18,13,42,0.000000,-122.253871
18,13,44,0.000000,-136.641968
18,13,46,0.000000,-127.813962
18,13,48,0.000000,-122.388547
18,13,50,0.000000,-119.232583
18,13,52,0.000000,-127.739976
18,13,54,0.000000,-119.018303
18,13,56,0.000000,-128.080742
18,13,58,0.000000,-127.352252
18,14,0,0.000000,-119.153164
18,14,2,0.000000,-117.615195
18,14,4,0.000000,-115.057801
18,14,6,0.000000,-123.623836
18,14,8,0.000000,-118.944743
18,14,10,0.000000,-120.504766
18,14,12,0.000000,-125.014617
18,14,14,0.000000,-132.873577
18,14,16,0.000000,-120.682817
18,14,18,0.000000,-123.789564
18,14,20,0.000000,-116.590471
18,14,22,0.000000,-118.594722
18,14,24,0.000000,-117.561784
18,14,26,0.000000,-115.174312
18,14,28,0.000000,-123.354692
18,14,30,0.000000,-124.691642
18,14,32,0.000000,-120.909328
18,14,34,0.000000,-130.162465
18,14,36,0.000000,-118.110981
18,14,38,0.000000,-118.085281
18,14,40,0.000000,-128.360366
18,14,42,0.000000,-120.113709
18,14,44,0.000000,-125.444937
18,14,46,0.000000,-126.784199
18,14,48,0.000000,-128.898350
18,14,50,0.000000,-126.269478
18,14,52,0.000000,-126.643779
18,14,54,0.000000,-127.830496
18,14,56,0.000000,-122.444649
18,14,58,0.000000,-119.447264
18,15,0,0.000000,-117.504427
18,15,2,0.000000,-127.966185
18,15,4,0.000000,-123.395588
18,15,6,0.000000,-119.896583
18,15,8,0.000000,-123.333892
18,15,10,0.000000,-122.201353
18,15,12,0.000000,-114.419111
18,15,14,0.000000,-116.515606
18,15,16,0.000000,-119.202152
18,15,18,0.000000,-125.296153
18,15,20,0.000000,-125.767211
18,15,22,0.000000,-132.733597
18,15,24,0.000000,-115.887386
18,15,26,0.000000,-119.423346
18,15,28,0.000000,-124.318620
18,15,30,0.000000,-134.365246
18,15,32,0.000000,-125.327716
18,15,34,0.000000,-117.522253
18,15,36,0.000000,-120.907292
18,15,38,0.000000,-119.030955
18,15,40,0.000000,-130.452739
18,15,42,0.000000,-123.653354
18,15,44,0.000000,-116.181196
18,15,46,0.000000,-117.700958
18,15,48,0.000000,-119.844135
18,15,50,0.000000,-121.487806
18,15,52,0.000000,-118.772794
18,15,54,0.000000,-127.428762
18,15,56,0.000000,-130.418954
18,15,58,0.000000,-121.911139
18,16,0,0.000000,-117.208550
18,16,2,0.000000,-120.122769
18,16,4,0.000000,-112.462772
18,16,6,0.000000,-115.272986
18,16,8,0.000000,-119.246136
18,16,10,0.000000,-127.013512
18,16,12,0.000000,-125.568130
18,16,14,0.000000,-121.980557
18,16,16,0.000000,-119.801927
18,16,18,0.000000,-119.050464
18,16,20,0.000000,-128.630301
18,16,22,0.000000,-119.480332
18,16,24,0.000000,-123.362967
18,16,26,0.000000,-116.780948
18,16,28,0.000000,-118.539831
18,16,30,0.000000,-132.045807
18,16,32,0.000000,-128.042906
18,16,34,0.000000,-119.915005
18,16,36,0.000000,-121.642488
18,16,38,0.000000,-117.772914
18,16,40,0.000000,-122.679480
18,16,42,0.000000,-117.331141
18,16,44,0.000000,-129.441895
18,16,46,0.000000,-122.370305
18,16,48,0.000000,-126.573610
18,16,50,0.000000,-133.540298
18,16,52,0.000000,-116.052536
18,16,54,0.000000,-122.404369
18,16,56,0.000000,-120.674725
18,16,58,0.000000,-124.523651
18,17,0,0.000000,-129.655855
18,17,2,0.000000,-121.353702
18,17,4,0.000000,-117.863645
18,17,6,0.000000,-129.389648
18,17,8,0.000000,-126.337319
18,17,10,0.000000,-116.865882
18,17,12,0.000000,-115.547857
18,17,14,0.000000,-124.278793
18,17,16,0.000000,-118.064786
18,17,18,0.000000,-121.987230
18,17,20,0.000000,-118.961483
18,17,22,0.000000,-117.302786
18,17,24,0.000000,-118.814131
18,17,26,0.000000,-119.492333
18,17,28,0.000000,-121.929320
18,17,30,0.000000,-126.172063
18,17,32,0.000000,-123.492745
18,17,34,0.000000,-118.120553
18,17,36,0.000000,-127.888806
18,17,38,0.000000,-131.191736
18,17,40,0.000000,-131.541933
18,17,42,0.000000,-117.911780
18,17,44,0.000000,-122.424931
18,17,46,0.000000,-119.542817
18,17,48,0.000000,-139.079916
18,17,50,0.000000,-128.532318
18,17,52,0.000000,-118.067305
18,17,54,0.000000,-125.248805
18,17,56,0.000000,-117.799720
18,17,58,0.000000,-121.411292
18,18,0,0.000000,-127.408911
18,18,2,0.000000,-131.784666
18,18,4,0.000000,-118.404907
18,18,6,0.000000,-116.276333
18,18,8,0.000000,-114.096467
18,18,10,0.000000,-115.259625
18,18,12,0.000000,-133.808137
18,18,14,0.000000,-116.555913
18,18,16,0.000000,-118.739145
18,18,18,0.000000,-119.614721
18,18,20,0.000000,-123.155835
18,18,22,0.000000,-116.869165
18,18,24,0.000000,-124.810447
18,18,26,0.000000,-125.041566
18,18,28,0.000000,-127.895020
18,18,30,0.000000,-132.320796
18,18,32,0.000000,-120.051685
18,18,34,0.000000,-117.515480
18,18,36,0.000000,-115.851957
18,18,38,0.000000,-131.620005
18,18,40,0.000000,-124.358265
18,18,42,0.000000,-116.596059
18,18,44,0.000000,-122.635053
18,18,46,0.000000,-122.058075
18,18,48,0.000000,-124.871977
18,18,50,0.000000,-127.553372
18,18,52,0.000000,-118.596440
18,18,54,0.000000,-127.285965
18,18,56,0.000000,-120.127893
18,18,58,0.000000,-123.497928
18,19,0,0.000000,-124.347874
18,19,2,0.000000,-118.441420
18,19,4,0.000000,-122.363581
18,19,6,0.000000,-127.801895
18,19,8,0.000000,-118.093451
18,19,10,0.000000,-125.679026
18,19,12,0.000000,-118.702181
18,19,14,0.000000,-121.262610
18,19,16,0.000000,-124.172703
18,19,18,0.000000,-122.815370
18,19,20,0.000000,-120.274372
18,19,22,0.000000,-115.957786
18,19,24,0.000000,-129.212779
18,19,26,0.000000,-125.701232
18,19,28,0.000000,-116.309086
18,19,30,0.000000,-115.734405
18,19,32,0.000000,-121.918146
18,19,34,0.000000,-121.400089
18,19,36,0.000000,-115.425510
18,19,38,0.000000,-130.305599
18,19,40,0.000000,-124.120516
18,19,42,0.000000,-120.549972
18,19,44,0.000000,-123.327821
18,19,46,0.000000,-123.430821
18,19,48,0.000000,-121.410620
18,19,50,0.000000,-122.912719
18,19,52,0.000000,-115.394677
18,19,54,0.000000,-116.099472
18,19,56,0.000000,-123.480910
18,19,58,0.000000,-130.531281
18,20,0,0.000000,-123.811829
18,20,2,0.000000,-118.470716
18,20,4,0.000000,-125.009674
18,20,6,0.000000,-121.190450
18,20,8,0.000000,-123.252222
18,20,10,0.000000,-139.132125
18,20,12,0.000000,-120.287385
18,20,14,0.000000,-124.150921
18,20,16,0.000000,-123.574413
18,20,18,0.000000,-122.307522
18,20,20,0.000000,-117.088512
18,20,22,0.000000,-118.433224
18,20,24,0.000000,-121.810900
18,20,26,0.000000,-115.869957
18,20,28,0.000000,-123.859974
18,20,30,0.000000,-132.477268
18,20,32,0.000000,-122.627491
18,20,34,0.000000,-113.542611
18,20,36,0.000000,-121.438774
18,20,38,0.000000,-119.673874
18,20,40,0.000000,-118.899845
18,20,42,0.000000,-136.135767
18,20,44,0.000000,-129.477830
18,20,46,0.000000,-129.672641
18,20,48,0.000000,-123.964283
18,20,50,0.000000,-117.986354
18,20,52,0.000000,-122.361759
18,20,54,0.000000,-115.248002
18,20,56,0.000000,-125.293482
18,20,58,0.000000,-117.241245
18,21,0,0.000000,-122.737994
18,21,2,0.000000,-118.532599
18,21,4,0.000000,-122.920163
18,21,6,0.000000,-120.299210
18,21,8,0.000000,-120.853326
18,21,10,0.000000,-118.622110
18,21,12,0.000000,-123.272305
18,21,14,0.000000,-115.816675
18,21,16,0.000000,-122.758946
18,21,18,0.000000,-115.038439
18,21,20,0.000000,-132.339277
18,21,22,0.000000,-120.367504
18,21,24,0.000000,-119.577212
18,21,26,0.000000,-122.960481
18,21,28,0.000000,-116.358677
18,21,30,0.000000,-123.735633
18,21,32,0.000000,-120.603255
18,21,34,0.000000,-120.055447
18,21,36,0.000000,-124.733819
18,21,38,0.000000,-121.727270
18,21,40,0.000000,-119.791013
18,21,42,0.000000,-118.037483
18,21,44,0.000000,-117.995601
18,21,46,0.000000,-120.334644
18,21,48,0.000000,-118.209472
18,21,50,0.000000,-117.275336
18,21,52,0.000000,-131.426373
18,21,54,0.000000,-119.400369
18,21,56,0.000000,-123.253378
18,21,58,0.000000,-124.397652
18,22,0,0.000000,-121.434662
18,22,2,0.000000,-133.608304
18,22,4,0.000000,-118.904825
18,22,6,0.000000,-121.179938
18,22,8,0.000000,-119.773046
18,22,10,0.000000,-118.526359
18,22,12,0.000000,-122.939868
18,22,14,0.000000,-120.768125
18,22,16,0.000000,-120.173112
18,22,18,0.000000,-122.485253
18,22,20,0.000000,-119.241534
18,22,22,0.000000,-119.999603
18,22,24,0.000000,-120.951705
18,22,26,0.000000,-122.479014
18,22,28,0.000000,-123.369033
18,22,30,0.000000,-121.942568
18,22,32,0.000000,-119.934985
18,22,34,0.000000,-122.455903
18,22,36,0.000000,-117.274527
18,22,38,0.000000,-121.342925
18,22,40,0.000000,-120.974974
18,22,42,0.000000,-121.738910
18,22,44,0.000000,-126.280849
18,22,46,0.000000,-122.372634
18,22,48,0.000000,-133.160614
18,22,50,0.000000,-123.093052
18,22,52,0.000000,-130.613737
18,22,54,0.000000,-120.331838
18,22,56,0.000000,-123.962790
18,22,58,0.000000,-131.603876
18,23,0,0.000000,-116.362616
18,23,2,0.000000,-121.487946
18,23,4,0.000000,-121.775948
18,23,6,0.000000,-118.953373
18,23,8,0.000000,-122.291299
18,23,10,0.000000,-124.918358
18,23,12,0.000000,-126.632762
18,23,14,0.000000,-120.634692
18,23,16,0.000000,-111.561371
18,23,18,0.000000,-127.444455
18,23,20,0.000000,-121.491867
18,23,22,0.000000,-121.627825
18,23,24,0.000000,-123.088716
18,23,26,0.000000,-119.559490
18,23,28,0.000000,-125.726088
18,23,30,0.000000,-122.981813
18,23,32,0.000000,-117.946000
18,23,34,0.000000,-121.443120
18,23,36,0.000000,-131.343711
18,23,38,0.000000,-120.940674
18,23,40,0.000000,-121.724581
18,23,42,0.000000,-122.284539
18,23,44,0.000000,-121.973100
18,23,46,0.000000,-128.588491
18,23,48,0.000000,-123.896075
18,23,50,0.000000,-129.020361
18,23,52,0.000000,-121.368160
18,23,54,0.000000,-130.377039
18,23,56,0.000000,-119.692645
18,23,58,0.000000,-125.632977
18,24,0,0.000000,-120.888506
18,24,2,0.000000,-127.356390
18,24,4,0.000000,-129.675083
18,24,6,0.000000,-139.339617
18,24,8,0.000000,-124.151817
18,24,10,0.000000,-119.460599
18,24,12,0.000000,-126.372409
18,24,14,0.000000,-124.114723
18,24,16,0.000000,-121.218737
18,24,18,0.000000,-115.655112
18,24,20,0.000000,-119.891263
18,24,22,0.000000,-121.108977
18,24,24,0.000000,-127.995608
18,24,26,0.000000,-119.076777
18,24,28,0.000000,-131.591989
18,24,30,0.000000,-128.620507
18,24,32,0.000000,-122.926599
18,24,34,0.000000,-119.835844
18,24,36,0.000000,-117.646138
18,24,38,0.000000,-116.843815
18,24,40,0.000000,-117.088846
18,24,42,0.000000,-132.706381
18,24,44,0.000000,-124.788982
18,24,46,0.000000,-131.464695
18,24,48,0.000000,-131.955834
18,24,50,0.000000,-137.732532
18,24,52,0.000000,-130.605296
18,24,54,0.000000,-124.949957
18,24,56,0.000000,-120.949907
18,24,58,0.000000,-126.488657
18,25,0,0.000000,-124.735520
18,25,2,0.000000,-123.054628
18,25,4,0.000000,-117.056435
18,25,6,0.000000,-123.032546
18,25,8,0.000000,-122.192383
18,25,10,0.000000,-118.144846
18,25,12,0.000000,-123.719061
18,25,14,0.000000,-114.497157
18,25,16,0.000000,-125.623932
18,25,18,0.000000,-127.612912
18,25,20,0.000000,-119.827528
18,25,22,0.000000,-115.144322
18,25,24,0.000000,-124.438644
18,25,26,0.000000,-123.173562
18,25,28,0.000000,-123.570636
18,25,30,0.000000,-128.636545
18,25,32,0.000000,-143.840775
18,25,34,0.000000,-121.377297
18,25,36,0.000000,-124.280433
18,25,38,0.000000,-120.388136
18,25,40,0.000000,-120.379582
18,25,42,0.000000,-123.674994
18,25,44,0.000000,-121.026880
18,25,46,0.000000,-125.750160
18,25,48,0.000000,-124.180387
18,25,50,0.000000,-123.804206
18,25,52,0.000000,-119.093926
18,25,54,0.000000,-129.940083
18,25,56,0.000000,-122.494851
18,25,58,0.000000,-120.320256
18,26,0,0.000000,-126.135496
18,26,2,0.000000,-118.232259
18,26,4,0.000000,-126.298947
18,26,6,0.000000,-147.442256
18,26,8,0.000000,-122.357397
18,26,10,0.000000,-117.160009
18,26,12,0.000000,-120.774097
18,26,14,0.000000,-124.385190
18,26,16,0.000000,-116.948646
18,26,18,0.000000,-120.840961
18,26,20,0.000000,-128.106051
18,26,22,0.000000,-116.755457
18,26,24,0.000000,-122.894952
18,26,26,0.000000,-115.055665
18,26,28,0.000000,-131.278950
18,26,30,0.000000,-129.220992
18,26,32,0.000000,-126.090251
18,26,34,0.000000,-125.500756
18,26,36,0.000000,-122.475886
18,26,38,0.000000,-124.532428
18,26,40,0.000000,-120.623569
18,26,42,0.000000,-121.246976
18,26,44,0.000000,-119.259637
18,26,46,0.000000,-124.063508
18,26,48,0.000000,-125.750991
18,26,50,0.000000,-119.987411
18,26,52,0.000000,-135.150600
18,26,54,0.000000,-128.852510
18,26,56,0.000000,-125.660363
18,26,58,0.000000,-113.317218
18,27,0,0.000000,-122.402885
18,27,2,0.000000,-122.609427
18,27,4,0.000000,-126.101622
18,27,6,0.000000,-114.684447
18,27,8,0.000000,-120.517432
18,27,10,0.000000,-131.765643
18,27,12,0.000000,-115.810704
18,27,14,0.000000,-122.521746
18,27,16,0.000000,-125.706154
18,27,18,0.000000,-121.092316
18,27,20,0.000000,-117.491363
18,27,22,0.000000,-122.758810
