hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-102.390306
18,0,2,0.000000,-104.036052
18,0,4,0.000000,-101.900898
18,0,6,0.000000,-103.300699
18,0,8,0.000000,-104.355384
18,0,10,0.000000,-104.185150
18,0,12,0.000000,-103.464096
18,0,14,0.000000,-101.768853
18,0,16,0.000000,-102.332873
18,0,18,0.000000,-102.743911
18,0,20,0.000000,-101.954998
18,0,22,0.000000,-102.062084
18,0,24,0.000000,-102.346129
18,0,26,0.000000,-102.454640
18,0,28,0.000000,-102.148818
18,0,30,0.000000,-103.629362
18,0,32,0.000000,-103.800713
18,0,34,0.000000,-102.947306
18,0,36,0.000000,-100.336435
18,0,38,0.000000,-104.859295
18,0,40,0.000000,-103.973576
18,0,42,0.000000,-102.662808
18,0,44,0.000000,-102.940406
18,0,46,0.000000,-102.753580
18,0,48,0.000000,-102.944212
18,0,50,0.000000,-102.945218
18,0,52,0.000000,-102.440205
18,0,54,0.000000,-102.688796
18,0,56,0.000000,-101.803728
18,0,58,0.000000,-102.028277
18,1,0,0.000000,-105.699793
18,1,2,0.000000,-101.174705
18,1,4,0.000000,-105.043480
18,1,6,0.000000,-104.027213
18,1,8,0.000000,-104.623060
18,1,10,0.000000,-100.718630
18,1,12,0.000000,-101.551026
18,1,14,0.000000,-102.658504
18,1,16,0.000000,-101.268343
18,1,18,0.000000,-104.173337
18,1,20,0.000000,-102.769836
18,1,22,0.000000,-102.863556
18,1,24,0.000000,-103.954535
18,1,26,0.000000,-103.274973
18,1,28,0.000000,-101.329319
18,1,30,0.000000,-102.368747
18,1,32,0.000000,-102.945811
18,1,34,0.000000,-102.431633
18,1,36,0.000000,-102.252668
18,1,38,0.000000,-102.818928
18,1,40,0.000000,-100.857924
18,1,42,0.000000,-104.721020
18,1,44,0.000000,-102.831021
18,1,46,0.000000,-103.054711
18,1,48,0.000000,-104.162617
18,1,50,0.000000,-104.003779
18,1,52,0.000000,-103.155773
18,1,54,0.000000,-102.162231
18,1,56,0.000000,-100.664887
18,1,58,0.000000,-104.674279
18,2,0,0.000000,-104.947814
18,2,2,0.000000,-101.632035
18,2,4,0.000000,-101.411157
18,2,6,0.000000,-102.895261
18,2,8,0.000000,-102.828628
18,2,10,0.000000,-101.933066
18,2,12,0.000000,-103.207310
18,2,14,0.000000,-102.806268
18,2,16,0.000000,-100.188025
18,2,18,0.000000,-102.682435
18,2,20,0.000000,-101.520639
18,2,22,0.000000,-103.879098
18,2,24,0.000000,-103.896949
18,2,26,0.000000,-102.320333
18,2,28,0.000000,-103.024706
18,2,30,0.000000,-103.766714
18,2,32,0.000000,-103.014236
18,2,34,0.000000,-102.906396
18,2,36,0.000000,-103.295126
18,2,38,0.000000,-103.801187
18,2,40,0.000000,-104.349573
18,2,42,0.000000,-103.116302
18,2,44,0.000000,-102.152864
18,2,46,0.000000,-102.257311
18,2,48,0.000000,-104.043499
18,2,50,0.000000,-104.859675
18,2,52,0.000000,-103.356721
18,2,54,0.000000,-104.703026
18,2,56,0.000000,-103.556616
18,2,58,0.000000,-101.815659
18,3,0,0.000000,-102.121012
18,3,2,0.000000,-103.899263
18,3,4,0.000000,-103.856809
18,3,6,0.000000,-104.963404
18,3,8,0.000000,-101.573133
18,3,10,0.000000,-104.736495
18,3,12,0.000000,-103.937392
18,3,14,0.000000,-103.915333
18,3,16,0.000000,-101.585587
18,3,18,0.000000,-103.205495
18,3,20,0.000000,-102.382094
18,3,22,0.000000,-104.191611
18,3,24,0.000000,-102.704118
18,3,26,0.000000,-101.662171
18,3,28,0.000000,-102.157340
18,3,30,0.000000,-103.321873
18,3,32,0.000000,-104.926679
18,3,34,0.000000,-102.882458
18,3,36,0.000000,-103.692905
18,3,38,0.000000,-104.405443
18,3,40,0.000000,-104.119235
18,3,42,0.000000,-102.485567
18,3,44,0.000000,-103.388561
18,3,46,0.000000,-103.294861
18,3,48,0.000000,-103.969547
18,3,50,0.000000,-104.813077
18,3,52,0.000000,-103.156237
18,3,54,0.000000,-100.614839
18,3,56,0.000000,-104.354264
18,3,58,0.000000,-103.762049
18,4,0,0.000000,-100.924187
18,4,2,0.000000,-103.088252
18,4,4,0.000000,-103.051529
18,4,6,0.000000,-101.946501
18,4,8,0.000000,-105.200324
18,4,10,0.000000,-102.892962
18,4,12,0.000000,-102.841702
18,4,14,0.000000,-103.342671
18,4,16,0.000000,-101.652835
18,4,18,0.000000,-101.095746
18,4,20,0.000000,-104.114315
18,4,22,0.000000,-102.716982
18,4,24,0.000000,-102.554227
18,4,26,0.000000,-102.616315
18,4,28,0.000000,-103.037008
18,4,30,0.000000,-104.392635
18,4,32,0.000000,-101.239611
18,4,34,0.000000,-105.283456
18,4,36,0.000000,-103.344436
18,4,38,0.000000,-102.220909
18,4,40,0.000000,-105.146164
18,4,42,0.000000,-101.957671
18,4,44,0.000000,-100.451325
18,4,46,0.000000,-100.590397
18,4,48,0.000000,-102.157857
18,4,50,0.000000,-104.182996
18,4,52,0.000000,-101.449736
18,4,54,0.000000,-102.256384
18,4,56,0.000000,-101.596970
18,4,58,0.000000,-102.896585
18,5,0,0.000000,-104.608998
18,5,2,0.000000,-103.070265
18,5,4,0.000000,-102.365039
18,5,6,0.000000,-104.462431
18,5,8,0.000000,-101.654393
18,5,10,0.000000,-104.042688
18,5,12,0.000000,-103.034273
18,5,14,0.000000,-103.920392
18,5,16,0.000000,-102.575551
18,5,18,0.000000,-104.382057
18,5,20,0.000000,-102.211998
18,5,22,0.000000,-103.062892
18,5,24,0.000000,-103.408763
18,5,26,0.000000,-104.275644
18,5,28,0.000000,-102.031691
18,5,30,0.000000,-103.412029
18,5,32,0.000000,-102.332912
18,5,34,0.000000,-103.991379
18,5,36,0.000000,-103.844790
18,5,38,0.000000,-102.149461
18,5,40,0.000000,-104.298982
18,5,42,0.000000,-102.311914
18,5,44,0.000000,-102.301196
18,5,46,0.000000,-103.188909
18,5,48,0.000000,-102.441190
18,5,50,0.000000,-103.936933
18,5,52,0.000000,-105.047728
18,5,54,0.000000,-104.221105
18,5,56,0.000000,-103.163240
18,5,58,0.000000,-101.757470
18,6,0,0.000000,-103.139667
18,6,2,0.000000,-102.927625
18,6,4,0.000000,-102.250414
18,6,6,0.000000,-101.621216
18,6,8,0.000000,-103.116026
18,6,10,0.000000,-101.504343
18,6,12,0.000000,-103.093350
18,6,14,0.000000,-100.574773
18,6,16,0.000000,-104.788127
18,6,18,0.000000,-102.006865
18,6,20,0.000000,-101.393203
18,6,22,0.000000,-100.780895
18,6,24,0.000000,-104.363155
18,6,26,0.000000,-103.231122
18,6,28,0.000000,-102.974563
18,6,30,0.000000,-103.584558
18,6,32,0.000000,-103.044491
18,6,34,0.000000,-103.715830
18,6,36,0.000000,-104.654342
18,6,38,0.000000,-103.087443
18,6,40,0.000000,-105.742853
18,6,42,0.000000,-102.723486
18,6,44,0.000000,-102.978384
18,6,46,0.000000,-102.399627
18,6,48,0.000000,-102.895295
18,6,50,0.000000,-102.423452
18,6,52,0.000000,-101.307528
18,6,54,0.000000,-102.740295
18,6,56,0.000000,-103.459122
18,6,58,0.000000,-105.143777
18,7,0,0.000000,-103.244561
18,7,2,0.000000,-101.569742
18,7,4,0.000000,-102.921987
18,7,6,0.000000,-102.193507
18,7,8,0.000000,-102.658792
18,7,10,0.000000,-103.111812
18,7,12,0.000000,-101.775400
18,7,14,0.000000,-104.560034
18,7,16,0.000000,-102.427328
18,7,18,0.000000,-101.584902
18,7,20,0.000000,-103.434859
18,7,22,0.000000,-104.398399
18,7,24,0.000000,-103.916383
18,7,26,0.000000,-103.247674
18,7,28,0.000000,-101.977721
18,7,30,0.000000,-102.016892
18,7,32,0.000000,-102.154312
18,7,34,0.000000,-102.262493
18,7,36,0.000000,-104.177735
18,7,38,0.000000,-103.198781
18,7,40,0.000000,-103.984389
18,7,42,0.000000,-102.228972
18,7,44,0.000000,-100.352404
18,7,46,0.000000,-101.858109
18,7,48,0.000000,-103.124312
18,7,50,0.000000,-102.954783
18,7,52,0.000000,-103.473201
18,7,54,0.000000,-102.058909
18,7,56,0.000000,-101.322856
18,7,58,0.000000,-102.741866
18,8,0,0.000000,-102.781605
18,8,2,0.000000,-102.668242
18,8,4,0.000000,-104.891828
18,8,6,0.000000,-105.774303
18,8,8,0.000000,-105.433193
18,8,10,0.000000,-103.116474
18,8,12,0.000000,-103.412549
18,8,14,0.000000,-100.315141
18,8,16,0.000000,-101.332423
18,8,18,0.000000,-104.801691
18,8,20,0.000000,-103.137232
18,8,22,0.000000,-103.927744
18,8,24,0.000000,-103.072705
18,8,26,0.000000,-101.457206
18,8,28,0.000000,-103.901729
18,8,30,0.000000,-101.475759
18,8,32,0.000000,-102.684701
18,8,34,0.000000,-102.995741
18,8,36,0.000000,-101.135157
18,8,38,0.000000,-102.493511
18,8,40,0.000000,-103.245375
18,8,42,0.000000,-102.746253
18,8,44,0.000000,-103.194146
18,8,46,0.000000,-102.722000
18,8,48,0.000000,-103.735821
18,8,50,0.000000,-102.136295
18,8,52,0.000000,-103.684159
18,8,54,0.000000,-102.607542
18,8,56,0.000000,-101.315059
18,8,58,0.000000,-100.770943
18,9,0,0.000000,-102.854941
18,9,2,0.000000,-102.954616
18,9,4,0.000000,-101.814986
18,9,6,0.000000,-102.876781
18,9,8,0.000000,-103.478694
18,9,10,0.000000,-102.256966
18,9,12,0.000000,-99.978966
18,9,14,0.000000,-104.805788
18,9,16,0.000000,-102.522777
18,9,18,0.000000,-100.711972
18,9,20,0.000000,-105.330225
18,9,22,0.000000,-100.048101
18,9,24,0.000000,-105.199034
18,9,26,0.000000,-103.887120
18,9,28,0.000000,-105.901973
18,9,30,0.000000,-105.836326
18,9,32,0.000000,-102.022389
18,9,34,0.000000,-101.060480
18,9,36,0.000000,-104.549457
18,9,38,0.000000,-105.074631
18,9,40,0.000000,-102.600843
18,9,42,0.000000,-100.780522
18,9,44,0.000000,-103.778908
18,9,46,0.000000,-102.241536
18,9,48,0.000000,-103.336049
18,9,50,0.000000,-104.266467
18,9,52,0.000000,-103.993675
18,9,54,0.000000,-106.144259
18,9,56,0.000000,-103.389901
18,9,58,0.000000,-102.685566
18,10,0,0.000000,-101.707834
18,10,2,0.000000,-104.632233
18,10,4,0.000000,-103.907192
18,10,6,0.000000,-104.034859
18,10,8,0.000000,-102.312444
18,10,10,0.000000,-103.520530
18,10,12,0.000000,-103.883831
18,10,14,0.000000,-101.585078
18,10,16,0.000000,-103.221670
18,10,18,0.000000,-102.685973
18,10,20,0.000000,-101.496030
18,10,22,0.000000,-103.958433
18,10,24,0.000000,-104.021293
18,10,26,0.000000,-104.961715
18,10,28,0.000000,-103.536571
18,10,30,0.000000,-102.709568
18,10,32,0.000000,-104.202116
18,10,34,0.000000,-104.148104
18,10,36,0.000000,-101.257874
18,10,38,0.000000,-101.946899
18,10,40,0.000000,-103.892486
18,10,42,0.000000,-100.057659
18,10,44,0.000000,-104.041515
18,10,46,0.000000,-102.761444
18,10,48,0.000000,-102.158323
18,10,50,0.000000,-103.095632
18,10,52,0.000000,-103.946271
18,10,54,0.000000,-101.830016
18,10,56,0.000000,-103.648926
18,10,58,0.000000,-103.178438
18,11,0,0.000000,-102.689435
18,11,2,0.000000,-101.510365
18,11,4,0.000000,-103.272693
18,11,6,0.000000,-100.113633
18,11,8,0.000000,-103.089260
18,11,10,0.000000,-104.733923
18,11,12,0.000000,-101.722809
18,11,14,0.000000,-103.167655
18,11,16,0.000000,-102.189623
18,11,18,0.000000,-101.649288
18,11,20,0.000000,-99.905860
18,11,22,0.000000,-104.585008
18,11,24,0.000000,-101.858759
18,11,26,0.000000,-102.837707
18,11,28,0.000000,-103.555094
18,11,30,0.000000,-103.315259
18,11,32,0.000000,-102.754242
18,11,34,0.000000,-103.739412
18,11,36,0.000000,-103.249459
18,11,38,0.000000,-102.387341
18,11,40,0.000000,-104.721487
18,11,42,0.000000,-101.878340
18,11,44,0.000000,-102.593709
18,11,46,0.000000,-102.569538
18,11,48,0.000000,-103.327030
18,11,50,0.000000,-101.923356
18,11,52,0.000000,-101.690670
18,11,54,0.000000,-105.480171
18,11,56,0.000000,-102.029017
18,11,58,0.000000,-103.201637
18,12,0,0.000000,-102.689390
18,12,2,0.000000,-102.678816
18,12,4,0.000000,-102.086080
18,12,6,0.000000,-101.474765
18,12,8,0.000000,-103.702232
18,12,10,0.000000,-105.640099
18,12,12,0.000000,-102.604912
18,12,14,0.000000,-102.951066
18,12,16,0.000000,-103.372353
18,12,18,0.000000,-104.383947
18,12,20,0.000000,-101.895534
18,12,22,0.000000,-103.139373
18,12,24,0.000000,-103.085282
18,12,26,0.000000,-104.804310
18,12,28,0.000000,-101.888177
18,12,30,0.000000,-101.783165
18,12,32,0.000000,-102.196742
18,12,34,0.000000,-104.086207
18,12,36,0.000000,-102.938728
18,12,38,0.000000,-105.324239
18,12,40,0.000000,-102.140926
18,12,42,0.000000,-105.357779
18,12,44,0.000000,-102.178343
18,12,46,0.000000,-103.142884
18,12,48,0.000000,-103.240675
18,12,50,0.000000,-103.047473
18,12,52,0.000000,-100.856697
18,12,54,0.000000,-102.645701
18,12,56,0.000000,-103.470613
18,12,58,0.000000,-104.340086
18,13,0,0.000000,-104.584066
18,13,2,0.000000,-101.931389
18,13,4,0.000000,-102.516162
18,13,6,0.000000,-102.417878
18,13,8,0.000000,-101.903420
18,13,10,0.000000,-102.618488
18,13,12,0.000000,-102.095734
18,13,14,0.000000,-103.125254
18,13,16,0.000000,-100.918814
18,13,18,0.000000,-102.426736
18,13,20,0.000000,-104.343567
18,13,22,0.000000,-104.569756
18,13,24,0.000000,-105.755702
18,13,26,0.000000,-104.387762
18,13,28,0.000000,-105.176727
18,13,30,0.000000,-102.224382
18,13,32,0.000000,-102.229900
18,13,34,0.000000,-105.001811
18,13,36,0.000000,-103.183062
18,13,38,0.000000,-104.246049
18,13,40,0.000000,-104.726277
18,13,42,0.000000,-103.325896
18,13,44,0.000000,-103.749681
18,13,46,0.000000,-103.508076
18,13,48,0.000000,-103.593401
18,13,50,0.000000,-101.905093
18,13,52,0.000000,-102.263118
18,13,54,0.000000,-103.350362
18,13,56,0.000000,-100.141535
18,13,58,0.000000,-103.722303
18,14,0,0.000000,-103.706125
18,14,2,0.000000,-101.033690
18,14,4,0.000000,-103.749098
18,14,6,0.000000,-101.749874
18,14,8,0.000000,-102.142782
18,14,10,0.000000,-104.232517
18,14,12,0.000000,-101.883441
18,14,14,0.000000,-102.513389
18,14,16,0.000000,-102.887712
18,14,18,0.000000,-104.957271
18,14,20,0.000000,-103.464302
18,14,22,0.000000,-101.502538
18,14,24,0.000000,-104.154725
18,14,26,0.000000,-101.908515
18,14,28,0.000000,-103.263977
18,14,30,0.000000,-105.198673
18,14,32,0.000000,-104.169891
18,14,34,0.000000,-101.517540
18,14,36,0.000000,-103.302670
18,14,38,0.000000,-103.877691
18,14,40,0.000000,-100.916513
18,14,42,0.000000,-102.346596
18,14,44,0.000000,-102.663526
18,14,46,0.000000,-102.002389
18,14,48,0.000000,-101.181348
18,14,50,0.000000,-104.666370
18,14,52,0.000000,-99.712667
18,14,54,0.000000,-104.038681
18,14,56,0.000000,-102.342240
18,14,58,0.000000,-103.460605
18,15,0,0.000000,-100.388473
18,15,2,0.000000,-101.440921
18,15,4,0.000000,-103.805162
18,15,6,0.000000,-103.200772
18,15,8,0.000000,-102.577535
18,15,10,0.000000,-104.018113
18,15,12,0.000000,-102.602442
18,15,14,0.000000,-103.616383
18,15,16,0.000000,-101.159505
18,15,18,0.000000,-102.693783
18,15,20,0.000000,-102.118439
18,15,22,0.000000,-100.221530
18,15,24,0.000000,-102.795890
18,15,26,0.000000,-102.016254
18,15,28,0.000000,-103.764364
18,15,30,0.000000,-104.376849
18,15,32,0.000000,-103.299866
18,15,34,0.000000,-102.128803
18,15,36,0.000000,-102.481678
18,15,38,0.000000,-103.100407
18,15,40,0.000000,-101.591472
18,15,42,0.000000,-102.718898
18,15,44,0.000000,-104.263542
18,15,46,0.000000,-102.786133
18,15,48,0.000000,-103.481767
18,15,50,0.000000,-102.898303
18,15,52,0.000000,-101.678331
18,15,54,0.000000,-99.333572
18,15,56,0.000000,-102.453709
18,15,58,0.000000,-101.882857
18,16,0,0.000000,-100.491186
18,16,2,0.000000,-101.284226
18,16,4,0.000000,-105.056704
18,16,6,0.000000,-100.363742
18,16,8,0.000000,-103.737877
18,16,10,0.000000,-102.624129
18,16,12,0.000000,-102.766563
18,16,14,0.000000,-101.980554
18,16,16,0.000000,-102.659324
18,16,18,0.000000,-102.468290
18,16,20,0.000000,-99.547390
18,16,22,0.000000,-102.151518
18,16,24,0.000000,-101.377433
18,16,26,0.000000,-102.237771
18,16,28,0.000000,-101.887754
18,16,30,0.000000,-100.164385
18,16,32,0.000000,-102.389168
18,16,34,0.000000,-101.414328
18,16,36,0.000000,-101.913024
18,16,38,0.000000,-102.380111
18,16,40,0.000000,-103.199197
18,16,42,0.000000,-102.406112
18,16,44,0.000000,-104.589050
18,16,46,0.000000,-104.453583
18,16,48,0.000000,-103.274855
18,16,50,0.000000,-102.691355
18,16,52,0.000000,-102.795966
18,16,54,0.000000,-102.782621
18,16,56,0.000000,-103.738498
18,16,58,0.000000,-103.625906
18,17,0,0.000000,-104.364046
18,17,2,0.000000,-102.735503
18,17,4,0.000000,-102.278318
18,17,6,0.000000,-101.648715
18,17,8,0.000000,-103.946974
18,17,10,0.000000,-102.868971
18,17,12,0.000000,-102.735449
18,17,14,0.000000,-101.941011
18,17,16,0.000000,-101.992834
18,17,18,0.000000,-102.617960
18,17,20,0.000000,-103.739881
18,17,22,0.000000,-104.160452
18,17,24,0.000000,-102.031477
18,17,26,0.000000,-100.111531
18,17,28,0.000000,-99.944670
18,17,30,0.000000,-102.857993
18,17,32,0.000000,-102.853844
18,17,34,0.000000,-103.192189
18,17,36,0.000000,-103.370288
18,17,38,0.000000,-103.977803
18,17,40,0.000000,-104.014009
18,17,42,0.000000,-100.003855
18,17,44,0.000000,-103.408000
18,17,46,0.000000,-101.488116
18,17,48,0.000000,-103.942059
18,17,50,0.000000,-103.194612
18,17,52,0.000000,-103.140210
18,17,54,0.000000,-103.291501
18,17,56,0.000000,-104.174472
18,17,58,0.000000,-102.115008
18,18,0,0.000000,-103.088989
18,18,2,0.000000,-102.200211
18,18,4,0.000000,-102.366374
18,18,6,0.000000,-100.315666
18,18,8,0.000000,-104.468519
18,18,10,0.000000,-103.170905
18,18,12,0.000000,-101.161843
18,18,14,0.000000,-100.352773
18,18,16,0.000000,-101.686494
18,18,18,0.000000,-102.572441
18,18,20,0.000000,-101.332964
18,18,22,0.000000,-100.546973
18,18,24,0.000000,-104.255025
18,18,26,0.000000,-103.944854
18,18,28,0.000000,-101.666715
18,18,30,0.000000,-102.816930
18,18,32,0.000000,-103.035793
18,18,34,0.000000,-101.867832
18,18,36,0.000000,-103.450483
18,18,38,0.000000,-102.689864
18,18,40,0.000000,-104.664938
18,18,42,0.000000,-100.931157
18,18,44,0.000000,-101.556584
18,18,46,0.000000,-103.160297
18,18,48,0.000000,-104.549618
18,18,50,0.000000,-101.178922
18,18,52,0.000000,-103.623715
18,18,54,0.000000,-103.887361
18,18,56,0.000000,-102.638180
18,18,58,0.000000,-100.998727
18,19,0,0.000000,-100.496945
18,19,2,0.000000,-102.300793
18,19,4,0.000000,-103.975037
18,19,6,0.000000,-102.854777
18,19,8,0.000000,-103.240197
18,19,10,0.000000,-102.145134
18,19,12,0.000000,-102.531076
18,19,14,0.000000,-102.453414
18,19,16,0.000000,-102.099438
18,19,18,0.000000,-100.693901
18,19,20,0.000000,-102.732403
18,19,22,0.000000,-102.725080
18,19,24,0.000000,-102.090793
18,19,26,0.000000,-104.903785
18,19,28,0.000000,-103.121434
18,19,30,0.000000,-102.830267
18,19,32,0.000000,-100.840977
18,19,34,0.000000,-104.344010
18,19,36,0.000000,-101.343100
18,19,38,0.000000,-103.574776
18,19,40,0.000000,-102.225390
18,19,42,0.000000,-104.585800
18,19,44,0.000000,-102.475687
18,19,46,0.000000,-104.108642
18,19,48,0.000000,-101.902056
18,19,50,0.000000,-100.948101
18,19,52,0.000000,-101.926167
18,19,54,0.000000,-102.195496
18,19,56,0.000000,-104.041595
18,19,58,0.000000,-104.469859
18,20,0,0.000000,-102.797497
18,20,2,0.000000,-103.372611
18,20,4,0.000000,-102.852357
18,20,6,0.000000,-102.529049
18,20,8,0.000000,-102.770353
18,20,10,0.000000,-102.271742
18,20,12,0.000000,-102.220074
18,20,14,0.000000,-103.472295
18,20,16,0.000000,-105.121879
18,20,18,0.000000,-102.397349
18,20,20,0.000000,-102.717672
18,20,22,0.000000,-103.099972
18,20,24,0.000000,-104.875163
18,20,26,0.000000,-103.192999
18,20,28,0.000000,-104.722349
18,20,30,0.000000,-101.472484
18,20,32,0.000000,-104.202489
18,20,34,0.000000,-104.011627
18,20,36,0.000000,-100.394443
18,20,38,0.000000,-100.199154
18,20,40,0.000000,-103.577277
18,20,42,0.000000,-99.646625
18,20,44,0.000000,-104.997025
18,20,46,0.000000,-103.798911
18,20,48,0.000000,-102.741878
18,20,50,0.000000,-104.232263
18,20,52,0.000000,-101.052440
18,20,54,0.000000,-103.984842
18,20,56,0.000000,-103.288355
18,20,58,0.000000,-102.814345
18,21,0,0.000000,-100.926647
18,21,2,0.000000,-103.695236
18,21,4,0.000000,-101.892082
18,21,6,0.000000,-101.752000
18,21,8,0.000000,-100.999595
18,21,10,0.000000,-103.002354
18,21,12,0.000000,-104.214243
18,21,14,0.000000,-101.186388
18,21,16,0.000000,-100.149371
18,21,18,0.000000,-102.253657
18,21,20,0.000000,-100.430154
18,21,22,0.000000,-103.528240
18,21,24,0.000000,-103.169678
18,21,26,0.000000,-102.911686
18,21,28,0.000000,-101.873218
18,21,30,0.000000,-101.904717
18,21,32,0.000000,-104.275225
18,21,34,0.000000,-102.390300
18,21,36,0.000000,-101.773119
18,21,38,0.000000,-103.805773
18,21,40,0.000000,-105.605737
18,21,42,0.000000,-102.349542
18,21,44,0.000000,-101.652934
18,21,46,0.000000,-104.003976
18,21,48,0.000000,-103.216210
18,21,50,0.000000,-104.684749
18,21,52,0.000000,-102.501194
18,21,54,0.000000,-103.437569
18,21,56,0.000000,-102.553728
18,21,58,0.000000,-104.005230
18,22,0,0.000000,-103.790263
18,22,2,0.000000,-103.531829
18,22,4,0.000000,-103.819905
18,22,6,0.000000,-101.829904
18,22,8,0.000000,-102.981829
18,22,10,0.000000,-104.013987
18,22,12,0.000000,-100.829336
18,22,14,0.000000,-103.942969
18,22,16,0.000000,-104.735304
18,22,18,0.000000,-102.658923
18,22,20,0.000000,-103.971098
18,22,22,0.000000,-105.852124
18,22,24,0.000000,-101.894654
18,22,26,0.000000,-102.863148
18,22,28,0.000000,-102.202193
18,22,30,0.000000,-101.102454
18,22,32,0.000000,-102.225684
18,22,34,0.000000,-103.956478
18,22,36,0.000000,-104.050308
18,22,38,0.000000,-100.700934
18,22,40,0.000000,-103.584178
18,22,42,0.000000,-103.299110
18,22,44,0.000000,-104.854519
18,22,46,0.000000,-102.991619
18,22,48,0.000000,-104.400663
18,22,50,0.000000,-102.438990
18,22,52,0.000000,-103.529319
18,22,54,0.000000,-103.151327
18,22,56,0.000000,-103.076131
18,22,58,0.000000,-105.955435
18,23,0,0.000000,-104.395857
18,23,2,0.000000,-105.742489
18,23,4,0.000000,-100.451677
18,23,6,0.000000,-101.425714
18,23,8,0.000000,-102.842900
18,23,10,0.000000,-102.497867
18,23,12,0.000000,-102.971841
18,23,14,0.000000,-105.826112
18,23,16,0.000000,-105.087418
18,23,18,0.000000,-105.111265
18,23,20,0.000000,-103.235411
18,23,22,0.000000,-103.167983
18,23,24,0.000000,-102.604896
18,23,26,0.000000,-102.395871
18,23,28,0.000000,-102.440390
18,23,30,0.000000,-102.110190
18,23,32,0.000000,-103.124634
18,23,34,0.000000,-105.114361
18,23,36,0.000000,-104.649294
18,23,38,0.000000,-101.510606
18,23,40,0.000000,-103.850256
18,23,42,0.000000,-100.707779
18,23,44,0.000000,-105.320888
18,23,46,0.000000,-102.918055
18,23,48,0.000000,-101.496341
18,23,50,0.000000,-101.821322
18,23,52,0.000000,-104.391564
18,23,54,0.000000,-101.708867
18,23,56,0.000000,-99.733888
18,23,58,0.000000,-102.925462
18,24,0,0.000000,-102.168737
18,24,2,0.000000,-103.750528
18,24,4,0.000000,-103.528354
18,24,6,0.000000,-102.469020
18,24,8,0.000000,-102.495454
18,24,10,0.000000,-102.033058
18,24,12,0.000000,-103.167593
18,24,14,0.000000,-101.520586
18,24,16,0.000000,-104.474579
18,24,18,0.000000,-102.619166
18,24,20,0.000000,-103.450375
18,24,22,0.000000,-104.546411
18,24,24,0.000000,-102.579777
18,24,26,0.000000,-101.600298
18,24,28,0.000000,-103.443111
18,24,30,0.000000,-103.959674
18,24,32,0.000000,-102.293930
18,24,34,0.000000,-102.749179
18,24,36,0.000000,-101.913350
18,24,38,0.000000,-104.128313
18,24,40,0.000000,-103.646652
18,24,42,0.000000,-101.052427
18,24,44,0.000000,-102.713956
18,24,46,0.000000,-102.392394
18,24,48,0.000000,-101.845397
18,24,50,0.000000,-103.721912
18,24,52,0.000000,-103.107113
18,24,54,0.000000,-101.968016
18,24,56,0.000000,-98.948609
18,24,58,0.000000,-101.870393
18,25,0,0.000000,-101.539466
18,25,2,0.000000,-101.210651
18,25,4,0.000000,-103.456865
18,25,6,0.000000,-102.823704
18,25,8,0.000000,-104.798597
18,25,10,0.000000,-104.812106
18,25,12,0.000000,-100.881739
18,25,14,0.000000,-104.945438
18,25,16,0.000000,-103.405265
18,25,18,0.000000,-102.419024
18,25,20,0.000000,-103.682344
18,25,22,0.000000,-101.710320
18,25,24,0.000000,-103.689135
18,25,26,0.000000,-103.209160
18,25,28,0.000000,-103.698093
18,25,30,0.000000,-101.794441
18,25,32,0.000000,-102.677908
18,25,34,0.000000,-101.930296
18,25,36,0.000000,-103.800139
18,25,38,0.000000,-104.079738
18,25,40,0.000000,-102.874551
18,25,42,0.000000,-100.597258
18,25,44,0.000000,-102.526313
18,25,46,0.000000,-105.740339
18,25,48,0.000000,-102.559808
18,25,50,0.000000,-102.240326
18,25,52,0.000000,-102.007192
18,25,54,0.000000,-105.467182
18,25,56,0.000000,-103.734868
18,25,58,0.000000,-103.517917
18,26,0,0.000000,-101.698910
18,26,2,0.000000,-103.654852
18,26,4,0.000000,-104.725911
18,26,6,0.000000,-103.000856
18,26,8,0.000000,-104.319196
18,26,10,0.000000,-101.167008
18,26,12,0.000000,-101.801702
18,26,14,0.000000,-102.305357
18,26,16,0.000000,-102.952415
18,26,18,0.000000,-102.533448
18,26,20,0.000000,-105.353770
18,26,22,0.000000,-102.055659
18,26,24,0.000000,-101.087238
18,26,26,0.000000,-103.075804
18,26,28,0.000000,-102.538103
18,26,30,0.000000,-101.713030
18,26,32,0.000000,-102.450935
18,26,34,0.000000,-102.963071
18,26,36,0.000000,-102.507973
18,26,38,0.000000,-104.388980
18,26,40,0.000000,-103.766715
18,26,42,0.000000,-103.934337
18,26,44,0.000000,-103.401422
18,26,46,0.000000,-102.868916
18,26,48,0.000000,-101.857882
18,26,50,0.000000,-104.036699
18,26,52,0.000000,-102.400790
18,26,54,0.000000,-103.471150
18,26,56,0.000000,-104.954845
18,26,58,0.000000,-103.818907
18,27,0,0.000000,-101.051584
18,27,2,0.000000,-103.641247
18,27,4,0.000000,-102.434776
18,27,6,0.000000,-103.670752
18,27,8,0.000000,-102.307042
18,27,10,0.000000,-103.450567
18,27,12,0.000000,-100.650330
18,27,14,0.000000,-102.915164
18,27,16,0.000000,-103.978234
18,27,18,0.000000,-103.822745
18,27,20,0.000000,-103.336630
18,27,22,0.000000,-105.876467
