hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-113.047234
18,0,2,0.000000,-116.569741
18,0,4,0.000000,-121.672214
18,0,6,0.000000,-129.561840
18,0,8,0.000000,-124.297187
18,0,10,0.000000,-125.683848
18,0,12,0.000000,-121.825694
18,0,14,0.000000,-116.838064
18,0,16,0.000000,-127.412124
18,0,18,0.000000,-127.123295
18,0,20,0.000000,-116.864376
18,0,22,0.000000,-121.502621
18,0,24,0.000000,-126.366787
18,0,26,0.000000,-125.732529
18,0,28,0.000000,-126.961466
18,0,30,0.000000,-115.300678
18,0,32,0.000000,-130.967787
18,0,34,0.000000,-117.665971
18,0,36,0.000000,-112.747589
18,0,38,0.000000,-123.111664
18,0,40,0.000000,-129.773734
18,0,42,0.000000,-121.438336
18,0,44,0.000000,-138.391830
18,0,46,0.000000,-123.874766
18,0,48,0.000000,-119.064201
18,0,50,0.000000,-114.636321
18,0,52,0.000000,-118.052983
18,0,54,0.000000,-120.046446
18,0,56,0.000000,-128.073946
18,0,58,0.000000,-121.840072
18,1,0,0.000000,-123.078952
18,1,2,0.000000,-129.833671
18,1,4,0.000000,-120.873448
18,1,6,0.000000,-124.687891
18,1,8,0.000000,-119.714740
18,1,10,0.000000,-119.375148
18,1,12,0.000000,-117.919950
18,1,14,0.000000,-117.211870
18,1,16,0.000000,-127.384907
18,1,18,0.000000,-131.937804
18,1,20,0.000000,-116.688515
18,1,22,0.000000,-123.860364
18,1,24,0.000000,-120.235409
18,1,26,0.000000,-124.465704
18,1,28,0.000000,-118.181589
18,1,30,0.000000,-113.487903
18,1,32,0.000000,-117.843323
18,1,34,0.000000,-119.506168
18,1,36,0.000000,-117.085715
18,1,38,0.000000,-114.482658
18,1,40,0.000000,-121.585347
18,1,42,0.000000,-123.949833
18,1,44,0.000000,-124.779680
18,1,46,0.000000,-120.786363
18,1,48,0.000000,-125.758357
18,1,50,0.000000,-125.485183
18,1,52,0.000000,-116.638126
18,1,54,0.000000,-121.226584
18,1,56,0.000000,-119.588239
18,1,58,0.000000,-121.133762
18,2,0,0.000000,-115.380295
18,2,2,0.000000,-126.450729
18,2,4,0.000000,-118.552162
18,2,6,0.000000,-124.909643
18,2,8,0.000000,-127.175277
18,2,10,0.000000,-125.077194
18,2,12,0.000000,-135.134659
18,2,14,0.000000,-116.930794
18,2,16,0.000000,-119.498146
18,2,18,0.000000,-120.627631
18,2,20,0.000000,-146.813823
18,2,22,0.000000,-119.543631
18,2,24,0.000000,-121.346360
18,2,26,0.000000,-131.951803
18,2,28,0.000000,-115.133149
18,2,30,0.000000,-137.863352
18,2,32,0.000000,-118.452507
18,2,34,0.000000,-122.794949
18,2,36,0.000000,-124.518420
18,2,38,0.000000,-126.464182
18,2,40,0.000000,-115.314856
18,2,42,0.000000,-122.863272
18,2,44,0.000000,-128.634396
18,2,46,0.000000,-120.270524
18,2,48,0.000000,-125.403347
18,2,50,0.000000,-128.098599
18,2,52,0.000000,-118.132232
18,2,54,0.000000,-127.283687
18,2,56,0.000000,-124.743776
18,2,58,0.000000,-123.281121
18,3,0,0.000000,-125.995195
18,3,2,0.000000,-127.126613
18,3,4,0.000000,-126.989176
18,3,6,0.000000,-125.156985
18,3,8,0.000000,-120.763925
18,3,10,0.000000,-123.744788
18,3,12,0.000000,-123.470191
18,3,14,0.000000,-113.631242
18,3,16,0.000000,-118.937885
18,3,18,0.000000,-121.630946
18,3,20,0.000000,-123.919385
18,3,22,0.000000,-118.025850
18,3,24,0.000000,-125.633846
18,3,26,0.000000,-116.889717
18,3,28,0.000000,-121.482981
18,3,30,0.000000,-124.432192
18,3,32,0.000000,-117.385711
18,3,34,0.000000,-124.838923
18,3,36,0.000000,-129.013781
18,3,38,0.000000,-118.072029
18,3,40,0.000000,-128.362333
18,3,42,0.000000,-126.655076
18,3,44,0.000000,-137.743973
18,3,46,0.000000,-117.477802
18,3,48,0.000000,-116.447808
18,3,50,0.000000,-142.872895
18,3,52,0.000000,-121.623929
18,3,54,0.000000,-126.835151
18,3,56,0.000000,-120.902814
18,3,58,0.000000,-137.294356
18,4,0,0.000000,-125.015321
18,4,2,0.000000,-115.547838
18,4,4,0.000000,-120.822784
18,4,6,0.000000,-116.175207
18,4,8,0.000000,-125.714435
18,4,10,0.000000,-126.558818
18,4,12,0.000000,-122.092977
18,4,14,0.000000,-119.801745
18,4,16,0.000000,-122.940527
18,4,18,0.000000,-136.186679
18,4,20,0.000000,-123.429864
18,4,22,0.000000,-121.378543
18,4,24,0.000000,-114.905073
18,4,26,0.000000,-117.799004
18,4,28,0.000000,-129.890605
18,4,30,0.000000,-130.291661
18,4,32,0.000000,-124.127453
18,4,34,0.000000,-119.079559
18,4,36,0.000000,-126.225107
18,4,38,0.000000,-117.394844
18,4,40,0.000000,-127.943806
18,4,42,0.000000,-125.917865
18,4,44,0.000000,-127.585938
18,4,46,0.000000,-122.378099
18,4,48,0.000000,-126.778505
18,4,50,0.000000,-119.300068
18,4,52,0.000000,-127.498842
18,4,54,0.000000,-121.126392
18,4,56,0.000000,-132.750688
18,4,58,0.000000,-122.317638
18,5,0,0.000000,-129.251140
18,5,2,0.000000,-119.451295
18,5,4,0.000000,-128.650625
18,5,6,0.000000,-125.400547
18,5,8,0.000000,-125.064578
18,5,10,0.000000,-119.762872
18,5,12,0.000000,-120.360445
18,5,14,0.000000,-124.587341
18,5,16,0.000000,-116.706667
18,5,18,0.000000,-124.061649
18,5,20,0.000000,-123.418815
18,5,22,0.000000,-119.715882
18,5,24,0.000000,-123.273182
18,5,26,0.000000,-124.911170
18,5,28,0.000000,-128.603440
18,5,30,0.000000,-128.517006
18,5,32,0.000000,-117.815996
18,5,34,0.000000,-130.975755
18,5,36,0.000000,-118.611469
18,5,38,0.000000,-124.685542
18,5,40,0.000000,-120.457042
18,5,42,0.000000,-134.231237
18,5,44,0.000000,-119.270120
18,5,46,0.000000,-125.074702
18,5,48,0.000000,-127.481125
18,5,50,0.000000,-119.632503
18,5,52,0.000000,-120.552795
18,5,54,0.000000,-120.690678
18,5,56,0.000000,-120.423892
18,5,58,0.000000,-115.376284
18,6,0,0.000000,-129.271176
18,6,2,0.000000,-124.844066
18,6,4,0.000000,-126.586123
18,6,6,0.000000,-127.064392
18,6,8,0.000000,-119.380787
18,6,10,0.000000,-128.668002
18,6,12,0.000000,-121.262866
18,6,14,0.000000,-120.176627
18,6,16,0.000000,-124.859941
18,6,18,0.000000,-116.173805
18,6,20,0.000000,-125.470263
18,6,22,0.000000,-123.038027
18,6,24,0.000000,-126.111661
18,6,26,0.000000,-120.668897
18,6,28,0.000000,-127.645489
18,6,30,0.000000,-119.783759
18,6,32,0.000000,-116.516648
18,6,34,0.000000,-120.063433
18,6,36,0.000000,-147.601096
18,6,38,0.000000,-121.185942
18,6,40,0.000000,-128.354981
18,6,42,0.000000,-127.281927
18,6,44,0.000000,-116.561942
18,6,46,0.000000,-121.543276
18,6,48,0.000000,-132.244398
18,6,50,0.000000,-132.560504
18,6,52,0.000000,-143.775906
18,6,54,0.000000,-135.222895
18,6,56,0.000000,-123.739092
18,6,58,0.000000,-133.121263
18,7,0,0.000000,-117.287925
18,7,2,0.000000,-124.573310
18,7,4,0.000000,-118.424175
18,7,6,0.000000,-119.395041
18,7,8,0.000000,-127.820425
18,7,10,0.000000,-129.297330
18,7,12,0.000000,-124.389013
18,7,14,0.000000,-125.241697
18,7,16,0.000000,-125.608403
18,7,18,0.000000,-115.146023
18,7,20,0.000000,-126.284332
18,7,22,0.000000,-120.002162
18,7,24,0.000000,-126.950276
18,7,26,0.000000,-118.234806
18,7,28,0.000000,-131.428201
18,7,30,0.000000,-121.187182
18,7,32,0.000000,-119.033175
18,7,34,0.000000,-125.994196
18,7,36,0.000000,-119.171154
18,7,38,0.000000,-133.334921
18,7,40,0.000000,-131.007567
18,7,42,0.000000,-119.146699
18,7,44,0.000000,-129.673089
18,7,46,0.000000,-119.433953
18,7,48,0.000000,-116.486812
18,7,50,0.000000,-120.787041
18,7,52,0.000000,-118.286669
18,7,54,0.000000,-123.916853
18,7,56,0.000000,-124.592677
18,7,58,0.000000,-124.098484
18,8,0,0.000000,-123.376205
18,8,2,0.000000,-123.633081
18,8,4,0.000000,-116.657165
18,8,6,0.000000,-117.291851
18,8,8,0.000000,-121.960818
18,8,10,0.000000,-120.932371
18,8,12,0.000000,-129.305287
18,8,14,0.000000,-123.834395
18,8,16,0.000000,-126.053512
18,8,18,0.000000,-121.694101
18,8,20,0.000000,-121.713418
18,8,22,0.000000,-122.563018
18,8,24,0.000000,-120.306000
18,8,26,0.000000,-157.220822
18,8,28,0.000000,-134.367614
18,8,30,0.000000,-131.852918
18,8,32,0.000000,-120.444803
18,8,34,0.000000,-126.998007
18,8,36,0.000000,-123.172771
18,8,38,0.000000,-119.467232
18,8,40,0.000000,-130.774385
18,8,42,0.000000,-120.338154
18,8,44,0.000000,-117.207241
18,8,46,0.000000,-119.114954
18,8,48,0.000000,-124.213250
18,8,50,0.000000,-131.882483
18,8,52,0.000000,-130.770406
18,8,54,0.000000,-122.078520
18,8,56,0.000000,-120.095003
18,8,58,0.000000,-125.544289
18,9,0,0.000000,-130.261603
18,9,2,0.000000,-119.656146
18,9,4,0.000000,-119.232795
18,9,6,0.000000,-124.627405
18,9,8,0.000000,-119.483043
18,9,10,0.000000,-136.145488
18,9,12,0.000000,-118.304660
18,9,14,0.000000,-122.320650
18,9,16,0.000000,-133.142597
18,9,18,0.000000,-121.929707
18,9,20,0.000000,-124.686907
18,9,22,0.000000,-129.936022
18,9,24,0.000000,-128.977190
18,9,26,0.000000,-122.749942
18,9,28,0.000000,-126.307860
18,9,30,0.000000,-116.391482
18,9,32,0.000000,-127.988945
18,9,34,0.000000,-129.900768
18,9,36,0.000000,-130.583629
18,9,38,0.000000,-125.988560
18,9,40,0.000000,-122.566708
18,9,42,0.000000,-131.499364
18,9,44,0.000000,-122.955980
18,9,46,0.000000,-121.824400
18,9,48,0.000000,-117.632659
18,9,50,0.000000,-122.765354
18,9,52,0.000000,-118.632479
18,9,54,0.000000,-115.034527
18,9,56,0.000000,-123.271952
18,9,58,0.000000,-119.904857
18,10,0,0.000000,-118.708798
18,10,2,0.000000,-119.441193
18,10,4,0.000000,-136.771327
18,10,6,0.000000,-124.261730
18,10,8,0.000000,-130.020758
18,10,10,0.000000,-125.433857
18,10,12,0.000000,-128.580358
18,10,14,0.000000,-120.499083
18,10,16,0.000000,-128.375835
18,10,18,0.000000,-130.984091
18,10,20,0.000000,-125.098375
18,10,22,0.000000,-123.520296
18,10,24,0.000000,-126.386458
18,10,26,0.000000,-120.883677
18,10,28,0.000000,-122.564082
18,10,30,0.000000,-122.023320
18,10,32,0.000000,-118.276967
18,10,34,0.000000,-116.634281
18,10,36,0.000000,-119.160122
18,10,38,0.000000,-122.472046
18,10,40,0.000000,-124.569689
18,10,42,0.000000,-119.888714
18,10,44,0.000000,-118.660688
18,10,46,0.000000,-126.463538
18,10,48,0.000000,-122.110891
18,10,50,0.000000,-120.969984
18,10,52,0.000000,-124.918620
18,10,54,0.000000,-129.742390
18,10,56,0.000000,-120.765928
18,10,58,0.000000,-118.530027
18,11,0,0.000000,-117.840926
18,11,2,0.000000,-120.093381
18,11,4,0.000000,-120.751871
18,11,6,0.000000,-132.382841
18,11,8,0.000000,-119.991958
18,11,10,0.000000,-120.683077
18,11,12,0.000000,-126.898197
18,11,14,0.000000,-115.666909
18,11,16,0.000000,-122.488388
18,11,18,0.000000,-122.369820
18,11,20,0.000000,-121.142762
18,11,22,0.000000,-121.747592
18,11,24,0.000000,-120.024006
18,11,26,0.000000,-118.689779
18,11,28,0.000000,-120.967784
18,11,30,0.000000,-121.846579
18,11,32,0.000000,-117.695751
18,11,34,0.000000,-121.073236
18,11,36,0.000000,-131.101146
18,11,38,0.000000,-124.140218
18,11,40,0.000000,-123.807411
18,11,42,0.000000,-113.065816
18,11,44,0.000000,-119.089336
18,11,46,0.000000,-117.647138
18,11,48,0.000000,-123.595587
18,11,50,0.000000,-125.911073
18,11,52,0.000000,-125.835007
18,11,54,0.000000,-129.508828
18,11,56,0.000000,-123.106731
18,11,58,0.000000,-133.365815
18,12,0,0.000000,-121.820376
18,12,2,0.000000,-125.330278
18,12,4,0.000000,-124.594780
18,12,6,0.000000,-126.117589
18,12,8,0.000000,-122.089525
18,12,10,0.000000,-119.612326
18,12,12,0.000000,-121.300209
18,12,14,0.000000,-120.842971
18,12,16,0.000000,-118.472446
18,12,18,0.000000,-130.858581
18,12,20,0.000000,-121.964552
18,12,22,0.000000,-121.215683
18,12,24,0.000000,-117.538980
18,12,26,0.000000,-122.835759
18,12,28,0.000000,-120.352874
18,12,30,0.000000,-126.985172
18,12,32,0.000000,-116.684711
18,12,34,0.000000,-131.752272
18,12,36,0.000000,-124.638155
18,12,38,0.000000,-132.907022
18,12,40,0.000000,-120.498923
18,12,42,0.000000,-118.203938
18,12,44,0.000000,-126.750054
18,12,46,0.000000,-121.964277
18,12,48,0.000000,-130.586476
18,12,50,0.000000,-118.719792
18,12,52,0.000000,-123.256695
18,12,54,0.000000,-120.493346
18,12,56,0.000000,-116.064521
18,12,58,0.000000,-133.352310
18,13,0,0.000000,-123.300234
18,13,2,0.000000,-127.092401
18,13,4,0.000000,-124.515276
18,13,6,0.000000,-123.143713
18,13,8,0.000000,-130.517882
18,13,10,0.000000,-126.370254
18,13,12,0.000000,-125.653345
18,13,14,0.000000,-117.867165
18,13,16,0.000000,-126.080301
18,13,18,0.000000,-120.792929
18,13,20,0.000000,-123.456140
18,13,22,0.000000,-116.358701
18,13,24,0.000000,-117.408414
18,13,26,0.000000,-119.191176
18,13,28,0.000000,-115.812420
18,13,30,0.000000,-126.588098
18,13,32,0.000000,-121.596367
18,13,34,0.000000,-124.067571
18,13,36,0.000000,-129.289212
18,13,38,0.000000,-138.365046
18,13,40,0.000000,-127.151167
18,13,42,0.000000,-128.677413
18,13,44,0.000000,-123.566346
18,13,46,0.000000,-122.220416
18,13,48,0.000000,-124.868468
18,13,50,0.000000,-121.387425
18,13,52,0.000000,-125.778315
18,13,54,0.000000,-116.800186
18,13,56,0.000000,-120.700676
18,13,58,0.000000,-117.615295
18,14,0,0.000000,-115.414200
18,14,2,0.000000,-119.587863
18,14,4,0.000000,-124.556452
18,14,6,0.000000,-121.773455
18,14,8,0.000000,-121.226404
18,14,10,0.000000,-121.599797
18,14,12,0.000000,-116.881724
18,14,14,0.000000,-118.977280
18,14,16,0.000000,-119.527670
18,14,18,0.000000,-133.262331
18,14,20,0.000000,-125.163535
18,14,22,0.000000,-127.115930
18,14,24,0.000000,-119.024777
18,14,26,0.000000,-119.280847
18,14,28,0.000000,-123.557832
18,14,30,0.000000,-116.351212
18,14,32,0.000000,-119.940725
18,14,34,0.000000,-116.304231
18,14,36,0.000000,-125.742880
18,14,38,0.000000,-128.298932
18,14,40,0.000000,-114.045173
18,14,42,0.000000,-117.821773
18,14,44,0.000000,-130.984807
18,14,46,0.000000,-137.333458
18,14,48,0.000000,-121.256577
18,14,50,0.000000,-119.329111
18,14,52,0.000000,-133.696117
18,14,54,0.000000,-118.457478
18,14,56,0.000000,-117.581670
18,14,58,0.000000,-121.602725
18,15,0,0.000000,-122.270063
18,15,2,0.000000,-117.146740
18,15,4,0.000000,-116.736364
18,15,6,0.000000,-114.921503
18,15,8,0.000000,-119.360759
18,15,10,0.000000,-127.063404
18,15,12,0.000000,-115.219371
18,15,14,0.000000,-121.362243
18,15,16,0.000000,-122.630822
18,15,18,0.000000,-123.710655
18,15,20,0.000000,-122.738241
18,15,22,0.000000,-124.659524
18,15,24,0.000000,-136.560232
18,15,26,0.000000,-130.038911
18,15,28,0.000000,-128.010145
18,15,30,0.000000,-123.557862
18,15,32,0.000000,-120.106253
18,15,34,0.000000,-117.021297
18,15,36,0.000000,-122.510105
18,15,38,0.000000,-121.395854
18,15,40,0.000000,-134.392069
18,15,42,0.000000,-127.778709
18,15,44,0.000000,-128.452121
18,15,46,0.000000,-125.698575
18,15,48,0.000000,-123.491371
18,15,50,0.000000,-122.427496
18,15,52,0.000000,-123.305725
18,15,54,0.000000,-127.329257
18,15,56,0.000000,-137.873761
18,15,58,0.000000,-120.515576
18,16,0,0.000000,-127.917166
18,16,2,0.000000,-121.128855
18,16,4,0.000000,-133.673568
18,16,6,0.000000,-122.125396
18,16,8,0.000000,-125.082410
18,16,10,0.000000,-118.300097
18,16,12,0.000000,-128.051805
18,16,14,0.000000,-119.909592
18,16,16,0.000000,-117.696091
18,16,18,0.000000,-119.158438
18,16,20,0.000000,-117.241772
18,16,22,0.000000,-122.768528
18,16,24,0.000000,-119.167387
18,16,26,0.000000,-120.375371
18,16,28,0.000000,-122.710963
18,16,30,0.000000,-126.618479
18,16,32,0.000000,-116.349252
18,16,34,0.000000,-123.173819
18,16,36,0.000000,-113.132214
18,16,38,0.000000,-116.632078
18,16,40,0.000000,-121.588571
18,16,42,0.000000,-122.538958
18,16,44,0.000000,-122.394336
18,16,46,0.000000,-141.599738
18,16,48,0.000000,-121.337961
18,16,50,0.000000,-132.881614
18,16,52,0.000000,-122.556428
18,16,54,0.000000,-135.021814
18,16,56,0.000000,-124.150489
18,16,58,0.000000,-118.740346
18,17,0,0.000000,-116.521027
18,17,2,0.000000,-118.107107
18,17,4,0.000000,-128.026321
18,17,6,0.000000,-122.107623
18,17,8,0.000000,-116.412754
18,17,10,0.000000,-124.651471
18,17,12,0.000000,-118.203720
18,17,14,0.000000,-128.553028
18,17,16,0.000000,-119.628148
18,17,18,0.000000,-133.079363
18,17,20,0.000000,-121.718953
18,17,22,0.000000,-130.193685
18,17,24,0.000000,-124.948038
18,17,26,0.000000,-117.339211
18,17,28,0.000000,-128.256033
18,17,30,0.000000,-131.092569
18,17,32,0.000000,-121.672873
18,17,34,0.000000,-117.499088
18,17,36,0.000000,-127.203769
18,17,38,0.000000,-123.398444
18,17,40,0.000000,-118.500104
18,17,42,0.000000,-125.049732
18,17,44,0.000000,-118.472775
18,17,46,0.000000,-116.932821
18,17,48,0.000000,-130.123045
18,17,50,0.000000,-129.878608
18,17,52,0.000000,-124.520324
18,17,54,0.000000,-121.189729
18,17,56,0.000000,-124.641232
18,17,58,0.000000,-128.100096
18,18,0,0.000000,-126.557968
18,18,2,0.000000,-123.650474
18,18,4,0.000000,-119.518196
18,18,6,0.000000,-121.564813
18,18,8,0.000000,-122.730364
18,18,10,0.000000,-131.056468
18,18,12,0.000000,-119.247708
18,18,14,0.000000,-117.721172
18,18,16,0.000000,-118.028173
18,18,18,0.000000,-135.221869
18,18,20,0.000000,-114.226959
18,18,22,0.000000,-122.333321
18,18,24,0.000000,-120.540561
18,18,26,0.000000,-122.622609
18,18,28,0.000000,-126.376368
18,18,30,0.000000,-121.039837
18,18,32,0.000000,-135.329713
18,18,34,0.000000,-121.152746
18,18,36,0.000000,-126.534555
18,18,38,0.000000,-126.551105
18,18,40,0.000000,-124.434069
18,18,42,0.000000,-124.325950
18,18,44,0.000000,-118.510444
18,18,46,0.000000,-128.388211
18,18,48,0.000000,-120.276606
18,18,50,0.000000,-119.959980
18,18,52,0.000000,-126.725731
18,18,54,0.000000,-115.929650
18,18,56,0.000000,-134.407718
18,18,58,0.000000,-115.780807
18,19,0,0.000000,-127.086617
18,19,2,0.000000,-124.118286
18,19,4,0.000000,-115.533306
18,19,6,0.000000,-122.895308
18,19,8,0.000000,-121.495628
18,19,10,0.000000,-141.059587
18,19,12,0.000000,-116.437201
18,19,14,0.000000,-122.850348
18,19,16,0.000000,-120.693766
18,19,18,0.000000,-131.458126
18,19,20,0.000000,-122.951810
18,19,22,0.000000,-128.374566
18,19,24,0.000000,-117.682968
18,19,26,0.000000,-119.843538
18,19,28,0.000000,-122.195973
18,19,30,0.000000,-120.432080
18,19,32,0.000000,-120.264893
18,19,34,0.000000,-120.044013
18,19,36,0.000000,-121.307500
18,19,38,0.000000,-125.942512
18,19,40,0.000000,-129.368292
18,19,42,0.000000,-130.918427
18,19,44,0.000000,-121.151809
18,19,46,0.000000,-122.415945
18,19,48,0.000000,-119.298417
18,19,50,0.000000,-129.757836
18,19,52,0.000000,-129.303124
18,19,54,0.000000,-127.746608
18,19,56,0.000000,-125.864001
18,19,58,0.000000,-121.610474
18,20,0,0.000000,-117.362769
18,20,2,0.000000,-115.893560
18,20,4,0.000000,-115.671481
18,20,6,0.000000,-123.646653
18,20,8,0.000000,-120.761209
18,20,10,0.000000,-130.945486
18,20,12,0.000000,-122.073054
18,20,14,0.000000,-126.295620
18,20,16,0.000000,-124.224788
18,20,18,0.000000,-115.385734
18,20,20,0.000000,-122.485830
18,20,22,0.000000,-121.090765
18,20,24,0.000000,-118.215202
18,20,26,0.000000,-123.269808
18,20,28,0.000000,-124.097659
18,20,30,0.000000,-120.966956
18,20,32,0.000000,-120.307068
18,20,34,0.000000,-118.201576
18,20,36,0.000000,-117.416823
18,20,38,0.000000,-125.184338
18,20,40,0.000000,-121.495638
18,20,42,0.000000,-139.006628
18,20,44,0.000000,-124.888376
18,20,46,0.000000,-122.501201
18,20,48,0.000000,-124.963917
18,20,50,0.000000,-116.471067
18,20,52,0.000000,-116.391130
18,20,54,0.000000,-117.228488
18,20,56,0.000000,-123.671770
18,20,58,0.000000,-125.730340
18,21,0,0.000000,-120.942159
18,21,2,0.000000,-118.804246
18,21,4,0.000000,-122.441673
18,21,6,0.000000,-128.561713
18,21,8,0.000000,-128.732672
18,21,10,0.000000,-123.464502
18,21,12,0.000000,-123.535958
18,21,14,0.000000,-122.651767
18,21,16,0.000000,-114.957196
18,21,18,0.000000,-122.333550
18,21,20,0.000000,-125.907862
18,21,22,0.000000,-126.191847
18,21,24,0.000000,-117.085559
18,21,26,0.000000,-118.440944
18,21,28,0.000000,-118.577969
18,21,30,0.000000,-121.071897
18,21,32,0.000000,-127.910244
18,21,34,0.000000,-126.664973
18,21,36,0.000000,-134.260162
18,21,38,0.000000,-135.303145
18,21,40,0.000000,-124.396255
18,21,42,0.000000,-120.553588
18,21,44,0.000000,-121.673840
18,21,46,0.000000,-126.932209
18,21,48,0.000000,-120.393419
18,21,50,0.000000,-118.551314
18,21,52,0.000000,-130.882732
18,21,54,0.000000,-117.645140
18,21,56,0.000000,-126.309728
18,21,58,0.000000,-128.406451
18,22,0,0.000000,-119.521532
18,22,2,0.000000,-118.143564
18,22,4,0.000000,-129.215523
18,22,6,0.000000,-119.861461
18,22,8,0.000000,-123.459210
18,22,10,0.000000,-127.103352
18,22,12,0.000000,-117.991992
18,22,14,0.000000,-117.153048
18,22,16,0.000000,-124.489640
18,22,18,0.000000,-123.412229
18,22,20,0.000000,-138.959948
18,22,22,0.000000,-118.740012
18,22,24,0.000000,-138.896774
18,22,26,0.000000,-126.034744
18,22,28,0.000000,-116.486303
18,22,30,0.000000,-131.881407
18,22,32,0.000000,-125.108206
18,22,34,0.000000,-125.491441
18,22,36,0.000000,-119.254707
18,22,38,0.000000,-125.374644
18,22,40,0.000000,-119.170730
18,22,42,0.000000,-125.807728
18,22,44,0.000000,-117.777571
18,22,46,0.000000,-127.855172
18,22,48,0.000000,-136.355524
18,22,50,0.000000,-117.073526
18,22,52,0.000000,-120.293207
18,22,54,0.000000,-118.495330
18,22,56,0.000000,-124.511858
18,22,58,0.000000,-126.291181
18,23,0,0.000000,-122.616107
18,23,2,0.000000,-117.308425
18,23,4,0.000000,-121.409941
18,23,6,0.000000,-121.402923
18,23,8,0.000000,-120.709333
18,23,10,0.000000,-125.351515
18,23,12,0.000000,-122.246468
18,23,14,0.000000,-117.104438
18,23,16,0.000000,-127.223481
18,23,18,0.000000,-116.369513
18,23,20,0.000000,-124.315350
18,23,22,0.000000,-118.013514
18,23,24,0.000000,-116.393378
18,23,26,0.000000,-122.547079
18,23,28,0.000000,-127.287947
18,23,30,0.000000,-119.100564
18,23,32,0.000000,-119.940649
18,23,34,0.000000,-122.407453
18,23,36,0.000000,-117.904768
18,23,38,0.000000,-133.045957
18,23,40,0.000000,-124.690862
18,23,42,0.000000,-121.964392
18,23,44,0.000000,-119.202529
18,23,46,0.000000,-122.228737
18,23,48,0.000000,-120.162670
18,23,50,0.000000,-133.594453
18,23,52,0.000000,-125.117625
18,23,54,0.000000,-124.794815
18,23,56,0.000000,-138.591315
18,23,58,0.000000,-116.044840
18,24,0,0.000000,-119.430719
18,24,2,0.000000,-120.208980
18,24,4,0.000000,-127.172900
18,24,6,0.000000,-135.689488
18,24,8,0.000000,-116.022043
18,24,10,0.000000,-122.763067
18,24,12,0.000000,-125.816548
18,24,14,0.000000,-123.480425
18,24,16,0.000000,-129.427986
18,24,18,0.000000,-136.626616
18,24,20,0.000000,-121.758814
18,24,22,0.000000,-124.083989
18,24,24,0.000000,-127.047892
18,24,26,0.000000,-122.274281
18,24,28,0.000000,-116.851195
18,24,30,0.000000,-122.853197
18,24,32,0.000000,-119.601659
18,24,34,0.000000,-119.564044
18,24,36,0.000000,-119.602980
18,24,38,0.000000,-118.902027
18,24,40,0.000000,-119.490812
18,24,42,0.000000,-116.528216
18,24,44,0.000000,-121.464841
18,24,46,0.000000,-113.067621
18,24,48,0.000000,-127.750806
18,24,50,0.000000,-127.988285
18,24,52,0.000000,-125.111355
18,24,54,0.000000,-127.984596
18,24,56,0.000000,-116.176578
18,24,58,0.000000,-120.331245
18,25,0,0.000000,-120.084537
18,25,2,0.000000,-126.349333
18,25,4,0.000000,-117.113492
18,25,6,0.000000,-123.689303
18,25,8,0.000000,-121.994862
18,25,10,0.000000,-119.965269
18,25,12,0.000000,-122.931997
18,25,14,0.000000,-130.686518
18,25,16,0.000000,-113.179034
18,25,18,0.000000,-137.244689
18,25,20,0.000000,-116.479894
18,25,22,0.000000,-122.840635
18,25,24,0.000000,-141.441304
18,25,26,0.000000,-123.701227
18,25,28,0.000000,-122.272514
18,25,30,0.000000,-129.815048
18,25,32,0.000000,-117.763211
18,25,34,0.000000,-122.812570
18,25,36,0.000000,-123.470326
18,25,38,0.000000,-131.079887
18,25,40,0.000000,-139.792070
18,25,42,0.000000,-126.320909
18,25,44,0.000000,-121.573416
18,25,46,0.000000,-115.114814
18,25,48,0.000000,-124.441127
18,25,50,0.000000,-120.362021
18,25,52,0.000000,-123.502453
18,25,54,0.000000,-127.101351
18,25,56,0.000000,-125.212978
18,25,58,0.000000,-125.852895
18,26,0,0.000000,-121.322358
18,26,2,0.000000,-128.722155
18,26,4,0.000000,-126.556340
18,26,6,0.000000,-115.510802
18,26,8,0.000000,-129.677331
18,26,10,0.000000,-118.118921
18,26,12,0.000000,-115.491620
18,26,14,0.000000,-116.741209
18,26,16,0.000000,-128.803151
18,26,18,0.000000,-126.621885
18,26,20,0.000000,-133.767558
18,26,22,0.000000,-118.023133
18,26,24,0.000000,-125.059404
18,26,26,0.000000,-130.908501
18,26,28,0.000000,-116.008435
18,26,30,0.000000,-131.154046
18,26,32,0.000000,-119.873961
18,26,34,0.000000,-123.184096
18,26,36,0.000000,-123.852361
18,26,38,0.000000,-121.427997
18,26,40,0.000000,-115.561786
18,26,42,0.000000,-113.770125
18,26,44,0.000000,-129.583393
18,26,46,0.000000,-123.167515
18,26,48,0.000000,-117.906852
18,26,50,0.000000,-122.010690
18,26,52,0.000000,-133.667629
18,26,54,0.000000,-123.195353
18,26,56,0.000000,-123.332017
18,26,58,0.000000,-117.281872
18,27,0,0.000000,-120.709637
18,27,2,0.000000,-124.940188
18,27,4,0.000000,-125.865237
18,27,6,0.000000,-115.078766
18,27,8,0.000000,-120.188574
18,27,10,0.000000,-126.031080
18,27,12,0.000000,-122.067732
18,27,14,0.000000,-118.043516
18,27,16,0.000000,-123.036821
18,27,18,0.000000,-117.075100
18,27,20,0.000000,-122.724319
18,27,22,0.000000,-120.651460
