hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.706349
0,0,2,0.000000,-132.183888
0,0,4,0.000000,-140.131462
0,0,6,0.000000,-141.844682
0,0,8,0.000000,-137.130524
0,0,10,0.000000,-132.930149
0,0,12,0.000000,-129.711705
0,0,14,0.000000,-134.976251
0,0,16,0.000000,-136.688890
0,0,18,0.000000,-135.232823
0,0,20,0.000000,-135.444784
0,0,22,0.000000,-136.523826
0,0,24,0.000000,-136.137724
0,0,26,0.000000,-142.290800
0,0,28,0.000000,-131.206131
0,0,30,0.000000,-140.145515
0,0,32,0.000000,-131.368340
0,0,34,0.000000,-136.477744
0,0,36,0.000000,-136.258208
0,0,38,0.000000,-134.197294
0,0,40,0.000000,-139.886770
0,0,42,0.000000,-138.297592
0,0,44,0.000000,-144.404977
0,0,46,0.000000,-134.895358
0,0,48,0.000000,-140.717278
0,0,50,0.000000,-143.664781
0,0,52,0.000000,-132.857778
0,0,54,0.000000,-137.606659
0,0,56,0.000000,-143.052037
0,0,58,0.000000,-141.469447
0,1,0,0.000000,-134.596560
0,1,2,0.000000,-133.509306
0,1,4,0.000000,-132.668879
0,1,6,0.000000,-144.696959
0,1,8,0.000000,-131.695291
0,1,10,0.000000,-134.997375
0,1,12,0.000000,-134.663732
0,1,14,0.000000,-143.820421
0,1,16,0.000000,-138.423211
0,1,18,0.000000,-130.018757
0,1,20,0.000000,-139.701329
0,1,22,0.000000,-133.072563
0,1,24,0.000000,-140.273852
0,1,26,0.000000,-134.040697
0,1,28,0.000000,-138.917626
0,1,30,0.000000,-134.477937
0,1,32,0.000000,-142.977784
0,1,34,0.000000,-140.084385
0,1,36,0.000000,-131.940330
0,1,38,0.000000,-131.659283
0,1,40,0.000000,-132.258246
0,1,42,0.000000,-138.265704
0,1,44,0.000000,-146.451076
0,1,46,0.000000,-136.353608
0,1,48,0.000000,-135.371591
0,1,50,0.000000,-141.143166
0,1,52,0.000000,-136.360985
0,1,54,0.000000,-133.247638
0,1,56,0.000000,-133.223516
0,1,58,0.000000,-142.169696
0,2,0,0.000000,-130.427415
0,2,2,0.000000,-128.358214
0,2,4,0.000000,-132.652286
0,2,6,0.000000,-139.858269
0,2,8,0.000000,-146.993188
0,2,10,0.000000,-141.708447
0,2,12,0.000000,-131.491283
0,2,14,0.000000,-127.224763
0,2,16,0.000000,-135.185303
0,2,18,0.000000,-140.714394
0,2,20,0.000000,-133.451287
0,2,22,0.000000,-133.641649
0,2,24,0.000000,-135.689344
0,2,26,0.000000,-137.293366
0,2,28,0.000000,-132.033851
0,2,30,0.000000,-129.335562
0,2,32,0.000000,-143.390376
0,2,34,0.000000,-130.479575
0,2,36,0.000000,-137.436175
0,2,38,0.000000,-132.651723
0,2,40,0.000000,-138.276072
0,2,42,0.000000,-135.597059
0,2,44,0.000000,-130.578224
0,2,46,0.000000,-127.751615
0,2,48,0.000000,-141.623156
0,2,50,0.000000,-136.100393
0,2,52,0.000000,-151.119154
0,2,54,0.000000,-138.954940
0,2,56,0.000000,-133.580393
0,2,58,0.000000,-150.954436
0,3,0,0.000000,-128.290364
0,3,2,0.000000,-130.902359
0,3,4,0.000000,-149.259481
0,3,6,0.000000,-136.017768
0,3,8,0.000000,-126.991639
0,3,10,0.000000,-155.168795
0,3,12,0.000000,-134.773507
0,3,14,0.000000,-137.019960
0,3,16,0.000000,-142.510680
0,3,18,0.000000,-136.289293
0,3,20,0.000000,-135.574720
0,3,22,0.000000,-133.875049
0,3,24,0.000000,-135.579781
0,3,26,0.000000,-135.671807
0,3,28,0.000000,-136.540607
0,3,30,0.000000,-129.819210
0,3,32,0.000000,-140.049768
0,3,34,0.000000,-150.186121
0,3,36,0.000000,-153.147433
0,3,38,0.000000,-133.690968
0,3,40,0.000000,-135.664033
0,3,42,0.000000,-150.462944
0,3,44,0.000000,-126.613787
0,3,46,0.000000,-132.951664
0,3,48,0.000000,-163.284875
0,3,50,0.000000,-142.127695
0,3,52,0.000000,-130.328241
0,3,54,0.000000,-137.995309
0,3,56,0.000000,-139.106515
0,3,58,0.000000,-126.388764
0,4,0,0.000000,-140.824982
0,4,2,0.000000,-142.409592
0,4,4,0.000000,-136.974645
0,4,6,0.000000,-133.579580
0,4,8,0.000000,-145.607486
0,4,10,0.000000,-128.896963
0,4,12,0.000000,-135.045855
0,4,14,0.000000,-134.092888
0,4,16,0.000000,-137.136752
0,4,18,0.000000,-128.527803
0,4,20,0.000000,-134.321847
0,4,22,0.000000,-135.766491
0,4,24,0.000000,-150.274855
0,4,26,0.000000,-138.613780
0,4,28,0.000000,-136.308179
0,4,30,0.000000,-137.576087
0,4,32,0.000000,-138.975739
0,4,34,0.000000,-140.225429
0,4,36,0.000000,-139.588999
0,4,38,0.000000,-133.891252
0,4,40,0.000000,-127.222852
0,4,42,0.000000,-144.277624
0,4,44,0.000000,-131.717365
0,4,46,0.000000,-138.734147
0,4,48,0.000000,-131.438112
0,4,50,0.000000,-133.705431
0,4,52,0.000000,-139.388705
0,4,54,0.000000,-130.166579
0,4,56,0.000000,-130.979534
0,4,58,0.000000,-146.338837
0,5,0,0.000000,-138.844223
0,5,2,0.000000,-135.993220
0,5,4,0.000000,-130.859837
0,5,6,0.000000,-136.705672
0,5,8,0.000000,-137.925750
0,5,10,0.000000,-147.616491
0,5,12,0.000000,-135.600781
0,5,14,0.000000,-125.089664
0,5,16,0.000000,-138.648893
0,5,18,0.000000,-129.136324
0,5,20,0.000000,-132.968265
0,5,22,0.000000,-138.305710
0,5,24,0.000000,-134.024629
0,5,26,0.000000,-140.483371
0,5,28,0.000000,-147.465136
0,5,30,0.000000,-141.821094
0,5,32,0.000000,-136.097538
0,5,34,0.000000,-132.239587
0,5,36,0.000000,-142.205188
0,5,38,0.000000,-133.358147
0,5,40,0.000000,-138.117544
0,5,42,0.000000,-129.541835
0,5,44,0.000000,-141.795124
0,5,46,0.000000,-137.742758
0,5,48,0.000000,-138.395285
0,5,50,0.000000,-132.475080
0,5,52,0.000000,-131.296376
0,5,54,0.000000,-132.095067
0,5,56,0.000000,-139.789578
0,5,58,0.000000,-127.899872
0,6,0,0.000000,-137.619798
0,6,2,0.000000,-131.354545
0,6,4,0.000000,-136.599440
0,6,6,0.000000,-132.782341
0,6,8,0.000000,-136.502729
0,6,10,0.000000,-130.668120
0,6,12,0.000000,-135.080914
0,6,14,0.000000,-145.828890
0,6,16,0.000000,-148.684347
0,6,18,0.000000,-137.027206
0,6,20,0.000000,-134.882585
0,6,22,0.000000,-137.982325
0,6,24,0.000000,-131.015691
0,6,26,0.000000,-135.500539
0,6,28,0.000000,-130.219097
0,6,30,0.000000,-137.574223
0,6,32,0.000000,-146.087394
0,6,34,0.000000,-138.032065
0,6,36,0.000000,-132.913574
0,6,38,0.000000,-139.155544
0,6,40,0.000000,-135.665274
0,6,42,0.000000,-141.931977
0,6,44,0.000000,-135.079365
0,6,46,0.000000,-133.876417
0,6,48,0.000000,-136.636602
0,6,50,0.000000,-129.466206
0,6,52,0.000000,-155.345998
0,6,54,0.000000,-153.512602
0,6,56,0.000000,-151.282154
0,6,58,0.000000,-135.958528
0,7,0,0.000000,-140.908576
0,7,2,0.000000,-149.738776
0,7,4,0.000000,-137.777971
0,7,6,0.000000,-143.449303
0,7,8,0.000000,-134.437572
0,7,10,0.000000,-143.409429
0,7,12,0.000000,-131.900649
0,7,14,0.000000,-133.372432
0,7,16,0.000000,-131.158187
0,7,18,0.000000,-139.719178
0,7,20,0.000000,-143.839853
0,7,22,0.000000,-143.223261
0,7,24,0.000000,-130.632016
0,7,26,0.000000,-139.205575
0,7,28,0.000000,-134.973916
0,7,30,0.000000,-130.290298
0,7,32,0.000000,-134.645634
0,7,34,0.000000,-112.124925
0,7,36,0.000000,-137.615996
0,7,38,0.000000,-136.764473
0,7,40,0.000000,-139.474873
0,7,42,0.000000,-138.327047
0,7,44,0.000000,-142.172644
0,7,46,0.000000,-134.817096
0,7,48,0.000000,-148.058079
0,7,50,0.000000,-132.537067
0,7,52,0.000000,-117.114846
0,7,54,0.000000,-136.229015
0,7,56,0.000000,-118.821273
0,7,58,0.000000,-127.726998
0,8,0,0.000000,-116.524891
0,8,2,0.000000,-130.911668
0,8,4,0.000000,-115.810868
0,8,6,0.000000,-136.854791
0,8,8,0.000000,-137.701098
0,8,10,0.000000,-146.831754
0,8,12,0.000000,-132.604005
0,8,14,0.000000,-143.864189
0,8,16,0.000000,-135.976411
0,8,18,0.000000,-136.134712
0,8,20,0.000000,-142.298517
0,8,22,0.000000,-140.234068
0,8,24,0.000000,-115.130827
0,8,26,0.000000,-130.166240
0,8,28,0.000000,-146.272697
0,8,30,0.000000,-150.732717
0,8,32,0.000000,-128.969411
0,8,34,0.000000,-135.818513
0,8,36,0.000000,-142.359900
0,8,38,0.000000,-142.501187
0,8,40,0.000000,-131.417450
0,8,42,0.000000,-145.054551
0,8,44,0.000000,-134.813700
0,8,46,0.000000,-125.922434
0,8,48,0.000000,-138.856166
0,8,50,0.000000,-122.990620
0,8,52,0.000000,-118.215370
0,8,54,0.000000,-136.147277
0,8,56,0.000000,-127.803240
0,8,58,0.000000,-133.988225
0,9,0,0.000000,-122.549304
0,9,2,0.000000,-122.656358
0,9,4,0.000000,-137.223077
0,9,6,0.000000,-135.894193
0,9,8,0.000000,-130.166222
0,9,10,0.000000,-136.069800
0,9,12,0.000000,-130.562599
0,9,14,0.000000,-132.191467
0,9,16,0.000000,-139.158067
0,9,18,0.000000,-141.369284
0,9,20,0.000000,-131.863553
0,9,22,0.000000,-131.974320
0,9,24,0.000000,-131.856171
0,9,26,0.000000,-126.565642
0,9,28,0.000000,-128.777960
0,9,30,0.000000,-136.299901
0,9,32,0.000000,-132.473060
0,9,34,0.000000,-135.508426
0,9,36,0.000000,-130.374632
0,9,38,0.000000,-132.991626
0,9,40,0.000000,-140.617514
0,9,42,0.000000,-143.461171
0,9,44,0.000000,-139.200788
0,9,46,0.000000,-135.390960
0,9,48,0.000000,-134.664535
0,9,50,0.000000,-139.391186
0,9,52,0.000000,-127.496670
0,9,54,0.000000,-132.810232
0,9,56,0.000000,-138.882560
0,9,58,0.000000,-141.271293
0,10,0,0.000000,-137.875025
0,10,2,0.000000,-136.649213
0,10,4,0.000000,-135.048174
0,10,6,0.000000,-134.623333
0,10,8,0.000000,-141.319032
0,10,10,0.000000,-137.680175
0,10,12,0.000000,-134.585706
0,10,14,0.000000,-133.159611
0,10,16,0.000000,-131.873209
0,10,18,0.000000,-131.506192
0,10,20,0.000000,-135.443585
0,10,22,0.000000,-135.020310
0,10,24,0.000000,-135.495263
0,10,26,0.000000,-135.521759
0,10,28,0.000000,-135.210617
0,10,30,0.000000,-134.128319
0,10,32,0.000000,-139.734313
0,10,34,0.000000,-131.957565
0,10,36,0.000000,-128.737213
0,10,38,0.000000,-136.916759
0,10,40,0.000000,-130.050461
0,10,42,0.000000,-134.614341
0,10,44,0.000000,-131.584245
0,10,46,0.000000,-133.190972
0,10,48,0.000000,-135.908764
0,10,50,0.000000,-133.972912
0,10,52,0.000000,-132.110656
0,10,54,0.000000,-139.055317
0,10,56,0.000000,-138.665804
0,10,58,0.000000,-132.413529
0,11,0,0.000000,-135.073485
0,11,2,0.000000,-139.411626
0,11,4,0.000000,-140.426315
0,11,6,0.000000,-136.514446
0,11,8,0.000000,-148.669657
0,11,10,0.000000,-132.896333
0,11,12,0.000000,-127.321338
0,11,14,0.000000,-134.415953
0,11,16,0.000000,-128.796699
0,11,18,0.000000,-132.283849
0,11,20,0.000000,-131.857756
0,11,22,0.000000,-135.666668
0,11,24,0.000000,-138.176477
0,11,26,0.000000,-141.569286
0,11,28,0.000000,-130.483655
0,11,30,0.000000,-132.741018
0,11,32,0.000000,-133.678792
0,11,34,0.000000,-134.376058
0,11,36,0.000000,-143.574326
0,11,38,0.000000,-137.500449
0,11,40,0.000000,-130.009778
0,11,42,0.000000,-132.922672
0,11,44,0.000000,-130.687286
0,11,46,0.000000,-130.856424
0,11,48,0.000000,-135.160484
0,11,50,0.000000,-135.303263
0,11,52,0.000000,-137.787856
0,11,54,0.000000,-136.537544
0,11,56,0.000000,-135.493533
0,11,58,0.000000,-131.584770
0,12,0,0.000000,-137.492185
0,12,2,0.000000,-145.558517
0,12,4,0.000000,-141.361291
0,12,6,0.000000,-140.480761
0,12,8,0.000000,-131.566324
0,12,10,0.000000,-139.072964
0,12,12,0.000000,-132.341148
0,12,14,0.000000,-151.318679
0,12,16,0.000000,-135.828532
0,12,18,0.000000,-145.282692
0,12,20,0.000000,-149.244704
0,12,22,0.000000,-130.636247
0,12,24,0.000000,-131.035110
0,12,26,0.000000,-144.094131
0,12,28,0.000000,-140.349036
0,12,30,0.000000,-130.137369
0,12,32,0.000000,-135.433081
0,12,34,0.000000,-134.553735
0,12,36,0.000000,-133.701734
0,12,38,0.000000,-133.777000
0,12,40,0.000000,-143.606728
0,12,42,0.000000,-140.658206
0,12,44,0.000000,-162.158206
0,12,46,0.000000,-143.940600
0,12,48,0.000000,-129.799698
0,12,50,0.000000,-138.658776
0,12,52,0.000000,-132.894844
0,12,54,0.000000,-142.877626
0,12,56,0.000000,-142.015044
0,12,58,0.000000,-134.327814
0,13,0,0.000000,-140.643990
0,13,2,0.000000,-147.472464
0,13,4,0.000000,-129.359101
0,13,6,0.000000,-139.645700
0,13,8,0.000000,-134.500892
0,13,10,0.000000,-135.452007
0,13,12,0.000000,-130.360149
0,13,14,0.000000,-141.146346
0,13,16,0.000000,-130.138800
0,13,18,0.000000,-132.074556
0,13,20,0.000000,-135.983012
0,13,22,0.000000,-132.675627
0,13,24,0.000000,-131.501509
0,13,26,0.000000,-131.616846
0,13,28,0.000000,-137.534860
0,13,30,0.000000,-131.371402
0,13,32,0.000000,-153.815469
0,13,34,0.000000,-139.978291
0,13,36,0.000000,-145.063409
0,13,38,0.000000,-130.843978
0,13,40,0.000000,-133.624856
0,13,42,0.000000,-133.914134
0,13,44,0.000000,-132.411660
0,13,46,0.000000,-140.806159
0,13,48,0.000000,-140.152914
0,13,50,0.000000,-136.603897
0,13,52,0.000000,-130.318463
0,13,54,0.000000,-130.896178
0,13,56,0.000000,-134.057591
0,13,58,0.000000,-129.989723
0,14,0,0.000000,-153.525829
0,14,2,0.000000,-129.854391
0,14,4,0.000000,-131.563018
0,14,6,0.000000,-149.597687
0,14,8,0.000000,-137.486214
0,14,10,0.000000,-132.822202
0,14,12,0.000000,-133.080436
0,14,14,0.000000,-133.192047
0,14,16,0.000000,-131.413298
0,14,18,0.000000,-133.781334
0,14,20,0.000000,-141.561987
0,14,22,0.000000,-130.877033
0,14,24,0.000000,-130.823376
0,14,26,0.000000,-131.912920
0,14,28,0.000000,-138.739380
0,14,30,0.000000,-133.220584
0,14,32,0.000000,-138.212545
0,14,34,0.000000,-135.018583
0,14,36,0.000000,-139.142087
0,14,38,0.000000,-135.402713
0,14,40,0.000000,-133.782834
0,14,42,0.000000,-133.303532
0,14,44,0.000000,-127.852917
0,14,46,0.000000,-147.979070
0,14,48,0.000000,-131.269831
0,14,50,0.000000,-133.671762
0,14,52,0.000000,-130.096143
0,14,54,0.000000,-137.501625
0,14,56,0.000000,-134.785670
0,14,58,0.000000,-133.023717
0,15,0,0.000000,-133.022178
0,15,2,0.000000,-131.818505
0,15,4,0.000000,-132.820489
0,15,6,0.000000,-133.850914
0,15,8,0.000000,-133.318255
0,15,10,0.000000,-135.142948
0,15,12,0.000000,-140.822824
0,15,14,0.000000,-142.193473
0,15,16,0.000000,-150.603015
0,15,18,0.000000,-138.291234
0,15,20,0.000000,-128.900900
0,15,22,0.000000,-133.338495
0,15,24,0.000000,-131.827048
0,15,26,0.000000,-132.640781
0,15,28,0.000000,-129.993796
0,15,30,0.000000,-136.884249
0,15,32,0.000000,-134.583193
0,15,34,0.000000,-138.302773
0,15,36,0.000000,-139.171605
0,15,38,0.000000,-143.877980
0,15,40,0.000000,-136.190622
0,15,42,0.000000,-137.613230
0,15,44,0.000000,-129.349489
0,15,46,0.000000,-136.630118
0,15,48,0.000000,-127.668069
0,15,50,0.000000,-126.325632
0,15,52,0.000000,-140.703993
0,15,54,0.000000,-136.149622
0,15,56,0.000000,-137.164178
0,15,58,0.000000,-134.778105
0,16,0,0.000000,-127.281724
0,16,2,0.000000,-134.873874
0,16,4,0.000000,-137.530417
0,16,6,0.000000,-131.848812
0,16,8,0.000000,-138.884396
0,16,10,0.000000,-135.883330
0,16,12,0.000000,-136.105793
0,16,14,0.000000,-132.349201
0,16,16,0.000000,-135.405108
0,16,18,0.000000,-130.552751
0,16,20,0.000000,-142.773192
0,16,22,0.000000,-138.104404
0,16,24,0.000000,-146.718486
0,16,26,0.000000,-136.403876
0,16,28,0.000000,-133.657279
0,16,30,0.000000,-136.650704
0,16,32,0.000000,-139.400134
0,16,34,0.000000,-134.966360
0,16,36,0.000000,-136.903511
0,16,38,0.000000,-133.684565
0,16,40,0.000000,-130.380239
0,16,42,0.000000,-136.850934
0,16,44,0.000000,-143.347022
0,16,46,0.000000,-145.990228
0,16,48,0.000000,-130.811951
0,16,50,0.000000,-135.961020
0,16,52,0.000000,-140.870018
0,16,54,0.000000,-137.579590
0,16,56,0.000000,-144.729381
0,16,58,0.000000,-129.078320
0,17,0,0.000000,-128.961619
0,17,2,0.000000,-135.218344
0,17,4,0.000000,-145.086545
0,17,6,0.000000,-145.928819
0,17,8,0.000000,-132.252920
0,17,10,0.000000,-136.908803
0,17,12,0.000000,-135.300406
0,17,14,0.000000,-148.578221
0,17,16,0.000000,-136.110293
0,17,18,0.000000,-129.050102
0,17,20,0.000000,-127.559632
0,17,22,0.000000,-132.820250
0,17,24,0.000000,-140.237833
0,17,26,0.000000,-133.703194
0,17,28,0.000000,-133.427963
0,17,30,0.000000,-133.950479
0,17,32,0.000000,-131.305722
0,17,34,0.000000,-141.109075
0,17,36,0.000000,-142.634000
0,17,38,0.000000,-133.351791
0,17,40,0.000000,-135.789954
0,17,42,0.000000,-132.781771
0,17,44,0.000000,-132.348197
0,17,46,0.000000,-134.121584
0,17,48,0.000000,-137.797962
0,17,50,0.000000,-133.900303
0,17,52,0.000000,-140.338551
0,17,54,0.000000,-138.316933
0,17,56,0.000000,-133.362017
0,17,58,0.000000,-132.407362
0,18,0,0.000000,-130.806333
0,18,2,0.000000,-133.453877
0,18,4,0.000000,-136.269785
0,18,6,0.000000,-133.478610
0,18,8,0.000000,-138.521162
0,18,10,0.000000,-135.430232
0,18,12,0.000000,-135.717576
0,18,14,0.000000,-144.431888
0,18,16,0.000000,-132.614419
0,18,18,0.000000,-148.829109
0,18,20,0.000000,-138.207882
0,18,22,0.000000,-135.342715
0,18,24,0.000000,-131.853317
0,18,26,0.000000,-135.610356
0,18,28,0.000000,-133.868559
0,18,30,0.000000,-132.741858
0,18,32,0.000000,-154.303989
0,18,34,0.000000,-137.970691
0,18,36,0.000000,-128.656534
0,18,38,0.000000,-131.922862
0,18,40,0.000000,-131.327966
0,18,42,0.000000,-144.076992
0,18,44,0.000000,-139.933383
0,18,46,0.000000,-137.928189
0,18,48,0.000000,-136.966951
0,18,50,0.000000,-127.205457
0,18,52,0.000000,-128.465775
0,18,54,0.000000,-144.427149
0,18,56,0.000000,-142.306140
0,18,58,0.000000,-146.575308
0,19,0,0.000000,-151.441606
0,19,2,0.000000,-157.156641
0,19,4,0.000000,-140.274543
0,19,6,0.000000,-140.856127
0,19,8,0.000000,-130.375164
0,19,10,0.000000,-134.872175
0,19,12,0.000000,-132.889901
0,19,14,0.000000,-138.560725
0,19,16,0.000000,-142.039513
0,19,18,0.000000,-129.657768
0,19,20,0.000000,-142.459280
0,19,22,0.000000,-138.154059
0,19,24,0.000000,-133.611586
0,19,26,0.000000,-136.234049
0,19,28,0.000000,-144.499347
0,19,30,0.000000,-140.520459
0,19,32,0.000000,-143.171392
0,19,34,0.000000,-134.361566
0,19,36,0.000000,-127.934542
0,19,38,0.000000,-142.047835
0,19,40,0.000000,-139.936957
0,19,42,0.000000,-136.600753
0,19,44,0.000000,-139.799739
0,19,46,0.000000,-131.826617
0,19,48,0.000000,-137.141014
0,19,50,0.000000,-131.766157
0,19,52,0.000000,-137.897976
0,19,54,0.000000,-130.615500
0,19,56,0.000000,-130.224390
0,19,58,0.000000,-136.660035
0,20,0,0.000000,-139.147924
0,20,2,0.000000,-129.452853
0,20,4,0.000000,-145.404403
0,20,6,0.000000,-132.110139
0,20,8,0.000000,-133.479551
0,20,10,0.000000,-137.081722
0,20,12,0.000000,-136.571659
0,20,14,0.000000,-131.979570
0,20,16,0.000000,-140.215368
0,20,18,0.000000,-136.139585
0,20,20,0.000000,-139.279719
0,20,22,0.000000,-136.539990
0,20,24,0.000000,-135.350145
0,20,26,0.000000,-129.926559
0,20,28,0.000000,-131.383859
0,20,30,0.000000,-138.199716
0,20,32,0.000000,-137.623071
0,20,34,0.000000,-137.970671
0,20,36,0.000000,-131.525127
0,20,38,0.000000,-131.321567
0,20,40,0.000000,-136.593475
0,20,42,0.000000,-129.327716
0,20,44,0.000000,-137.851074
0,20,46,0.000000,-136.385456
0,20,48,0.000000,-138.145357
0,20,50,0.000000,-137.701922
0,20,52,0.000000,-134.626305
0,20,54,0.000000,-138.531030
0,20,56,0.000000,-149.986879
0,20,58,0.000000,-140.560481
0,21,0,0.000000,-135.474331
0,21,2,0.000000,-131.368057
0,21,4,0.000000,-135.754887
0,21,6,0.000000,-136.196722
0,21,8,0.000000,-143.040289
0,21,10,0.000000,-140.811152
0,21,12,0.000000,-129.656591
0,21,14,0.000000,-150.844146
0,21,16,0.000000,-137.694998
0,21,18,0.000000,-131.601451
0,21,20,0.000000,-133.055977
0,21,22,0.000000,-144.134820
0,21,24,0.000000,-130.336471
0,21,26,0.000000,-146.022615
0,21,28,0.000000,-138.348945
0,21,30,0.000000,-132.005590
0,21,32,0.000000,-138.552038
0,21,34,0.000000,-145.032525
0,21,36,0.000000,-140.660224
0,21,38,0.000000,-137.196576
0,21,40,0.000000,-139.501125
0,21,42,0.000000,-137.165701
0,21,44,0.000000,-133.598112
0,21,46,0.000000,-130.679251
0,21,48,0.000000,-128.475378
0,21,50,0.000000,-146.256661
0,21,52,0.000000,-134.989541
0,21,54,0.000000,-127.883686
0,21,56,0.000000,-135.470202
0,21,58,0.000000,-130.165994
0,22,0,0.000000,-140.196032
0,22,2,0.000000,-136.126176
0,22,4,0.000000,-147.908451
0,22,6,0.000000,-135.697226
0,22,8,0.000000,-126.899965
0,22,10,0.000000,-138.509201
0,22,12,0.000000,-133.190033
0,22,14,0.000000,-140.963302
0,22,16,0.000000,-139.390894
0,22,18,0.000000,-139.292678
0,22,20,0.000000,-135.945006
0,22,22,0.000000,-138.936968
0,22,24,0.000000,-138.974648
0,22,26,0.000000,-134.509010
0,22,28,0.000000,-142.451841
0,22,30,0.000000,-146.495136
0,22,32,0.000000,-132.865222
0,22,34,0.000000,-136.817029
0,22,36,0.000000,-128.866729
0,22,38,0.000000,-147.254805
0,22,40,0.000000,-133.691130
0,22,42,0.000000,-134.719900
0,22,44,0.000000,-139.580479
0,22,46,0.000000,-141.060985
0,22,48,0.000000,-130.123526
0,22,50,0.000000,-136.535319
0,22,52,0.000000,-140.961524
0,22,54,0.000000,-137.473214
0,22,56,0.000000,-137.533624
0,22,58,0.000000,-139.259107
0,23,0,0.000000,-132.554787
0,23,2,0.000000,-134.313286
0,23,4,0.000000,-132.748258
0,23,6,0.000000,-127.521129
0,23,8,0.000000,-133.022308
0,23,10,0.000000,-138.176028
0,23,12,0.000000,-133.683529
0,23,14,0.000000,-133.948860
0,23,16,0.000000,-142.367165
0,23,18,0.000000,-138.639455
0,23,20,0.000000,-135.961181
0,23,22,0.000000,-132.146622
0,23,24,0.000000,-145.844511
0,23,26,0.000000,-132.895333
0,23,28,0.000000,-154.772481
0,23,30,0.000000,-142.570515
0,23,32,0.000000,-138.032560
0,23,34,0.000000,-136.309251
0,23,36,0.000000,-134.187993
0,23,38,0.000000,-135.446375
0,23,40,0.000000,-137.143289
0,23,42,0.000000,-131.706386
0,23,44,0.000000,-140.398703
0,23,46,0.000000,-145.923347
0,23,48,0.000000,-142.921944
0,23,50,0.000000,-133.419255
0,23,52,0.000000,-136.094377
0,23,54,0.000000,-130.658444
0,23,56,0.000000,-132.915217
0,23,58,0.000000,-142.324924
0,24,0,0.000000,-136.572859
0,24,2,0.000000,-132.873129
0,24,4,0.000000,-138.632547
0,24,6,0.000000,-140.812103
0,24,8,0.000000,-137.547800
0,24,10,0.000000,-133.835747
0,24,12,0.000000,-139.212158
0,24,14,0.000000,-144.907482
0,24,16,0.000000,-132.316560
0,24,18,0.000000,-129.442297
0,24,20,0.000000,-134.685793
0,24,22,0.000000,-130.355114
0,24,24,0.000000,-133.514137
0,24,26,0.000000,-130.380547
0,24,28,0.000000,-130.185354
0,24,30,0.000000,-135.009284
0,24,32,0.000000,-132.709259
0,24,34,0.000000,-132.127271
0,24,36,0.000000,-138.955972
0,24,38,0.000000,-135.732545
0,24,40,0.000000,-133.676280
0,24,42,0.000000,-139.944521
0,24,44,0.000000,-138.356890
0,24,46,0.000000,-134.692000
0,24,48,0.000000,-145.336314
0,24,50,0.000000,-130.183094
0,24,52,0.000000,-136.226999
0,24,54,0.000000,-140.605736
0,24,56,0.000000,-141.463925
0,24,58,0.000000,-139.704716
0,25,0,0.000000,-139.709762
0,25,2,0.000000,-139.068423
0,25,4,0.000000,-138.876890
0,25,6,0.000000,-129.579048
0,25,8,0.000000,-135.828265
0,25,10,0.000000,-134.437962
0,25,12,0.000000,-134.926647
0,25,14,0.000000,-130.477161
0,25,16,0.000000,-136.863875
0,25,18,0.000000,-139.549552
0,25,20,0.000000,-130.545999
0,25,22,0.000000,-137.105375
0,25,24,0.000000,-139.219050
0,25,26,0.000000,-134.282370
0,25,28,0.000000,-131.366998
0,25,30,0.000000,-137.884000
0,25,32,0.000000,-138.127244
0,25,34,0.000000,-139.305449
0,25,36,0.000000,-126.798784
0,25,38,0.000000,-135.104034
0,25,40,0.000000,-137.985865
0,25,42,0.000000,-136.652098
0,25,44,0.000000,-128.453207
0,25,46,0.000000,-139.584659
0,25,48,0.000000,-133.754288
0,25,50,0.000000,-135.329377
0,25,52,0.000000,-131.429879
0,25,54,0.000000,-134.415079
0,25,56,0.000000,-132.289125
0,25,58,0.000000,-134.954677
0,26,0,0.000000,-131.525192
0,26,2,0.000000,-136.060239
0,26,4,0.000000,-133.778330
0,26,6,0.000000,-139.349396
0,26,8,0.000000,-136.268425
0,26,10,0.000000,-139.610968
0,26,12,0.000000,-137.986834
0,26,14,0.000000,-142.390901
0,26,16,0.000000,-133.110028
0,26,18,0.000000,-131.413015
0,26,20,0.000000,-133.793743
0,26,22,0.000000,-138.912340
0,26,24,0.000000,-129.651477
0,26,26,0.000000,-143.873446
0,26,28,0.000000,-135.114563
0,26,30,0.000000,-134.678091
0,26,32,0.000000,-133.827164
0,26,34,0.000000,-146.736778
0,26,36,0.000000,-126.084491
0,26,38,0.000000,-133.290069
0,26,40,0.000000,-148.606653
0,26,42,0.000000,-147.358696
0,26,44,0.000000,-132.142728
0,26,46,0.000000,-131.767830
0,26,48,0.000000,-136.973685
0,26,50,0.000000,-143.520743
0,26,52,0.000000,-129.240725
0,26,54,0.000000,-129.934378
0,26,56,0.000000,-137.495213
0,26,58,0.000000,-130.888911
0,27,0,0.000000,-138.061269
0,27,2,0.000000,-144.054738
0,27,4,0.000000,-144.100983
0,27,6,0.000000,-134.640739
0,27,8,0.000000,-129.944330
0,27,10,0.000000,-137.771797
0,27,12,0.000000,-135.963398
0,27,14,0.000000,-135.575444
0,27,16,0.000000,-137.957241
0,27,18,0.000000,-134.072163
0,27,20,0.000000,-128.377029
0,27,22,0.000000,-137.328320
