hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.832281
0,0,2,0.000000,-126.455790
0,0,4,0.000000,-135.878422
0,0,6,0.000000,-137.114733
0,0,8,0.000000,-129.300590
0,0,10,0.000000,-150.261207
0,0,12,0.000000,-128.128405
0,0,14,0.000000,-131.244108
0,0,16,0.000000,-132.856372
0,0,18,0.000000,-136.917409
0,0,20,0.000000,-138.015983
0,0,22,0.000000,-140.900130
0,0,24,0.000000,-128.775272
0,0,26,0.000000,-126.611441
0,0,28,0.000000,-134.297133
0,0,30,0.000000,-128.886983
0,0,32,0.000000,-132.565508
0,0,34,0.000000,-135.134993
0,0,36,0.000000,-130.569879
0,0,38,0.000000,-155.882796
0,0,40,0.000000,-139.317427
0,0,42,0.000000,-133.415489
0,0,44,0.000000,-133.836755
0,0,46,0.000000,-131.571917
0,0,48,0.000000,-132.395811
0,0,50,0.000000,-133.225565
0,0,52,0.000000,-136.503196
0,0,54,0.000000,-138.508563
0,0,56,0.000000,-135.588281
0,0,58,0.000000,-130.868735
0,1,0,0.000000,-130.564387
0,1,2,0.000000,-137.077175
0,1,4,0.000000,-125.483881
0,1,6,0.000000,-131.494081
0,1,8,0.000000,-138.374289
0,1,10,0.000000,-136.989373
0,1,12,0.000000,-139.566021
0,1,14,0.000000,-140.622453
0,1,16,0.000000,-126.831425
0,1,18,0.000000,-128.807346
0,1,20,0.000000,-132.455457
0,1,22,0.000000,-147.960134
0,1,24,0.000000,-136.339090
0,1,26,0.000000,-149.267900
0,1,28,0.000000,-142.752258
0,1,30,0.000000,-136.957084
0,1,32,0.000000,-132.269635
0,1,34,0.000000,-136.822122
0,1,36,0.000000,-134.050482
0,1,38,0.000000,-134.945595
0,1,40,0.000000,-138.552456
0,1,42,0.000000,-133.746722
0,1,44,0.000000,-138.420127
0,1,46,0.000000,-134.115455
0,1,48,0.000000,-132.216534
0,1,50,0.000000,-129.293965
0,1,52,0.000000,-133.419186
0,1,54,0.000000,-133.912820
0,1,56,0.000000,-134.172457
0,1,58,0.000000,-129.043976
0,2,0,0.000000,-133.146872
0,2,2,0.000000,-127.118139
0,2,4,0.000000,-133.543403
0,2,6,0.000000,-130.805195
0,2,8,0.000000,-140.374504
0,2,10,0.000000,-129.108766
0,2,12,0.000000,-127.455889
0,2,14,0.000000,-133.500421
0,2,16,0.000000,-143.070475
0,2,18,0.000000,-137.879515
0,2,20,0.000000,-130.746761
0,2,22,0.000000,-148.256398
0,2,24,0.000000,-132.282079
0,2,26,0.000000,-140.010890
0,2,28,0.000000,-132.853173
0,2,30,0.000000,-128.796897
0,2,32,0.000000,-145.720853
0,2,34,0.000000,-136.343102
0,2,36,0.000000,-133.572600
0,2,38,0.000000,-129.499966
0,2,40,0.000000,-132.084540
0,2,42,0.000000,-137.561581
0,2,44,0.000000,-134.734392
0,2,46,0.000000,-131.852080
0,2,48,0.000000,-132.639365
0,2,50,0.000000,-130.981709
0,2,52,0.000000,-131.466222
0,2,54,0.000000,-127.697760
0,2,56,0.000000,-141.222405
0,2,58,0.000000,-133.669920
0,3,0,0.000000,-134.304146
0,3,2,0.000000,-147.380052
0,3,4,0.000000,-130.510759
0,3,6,0.000000,-128.368108
0,3,8,0.000000,-126.962512
0,3,10,0.000000,-131.549899
0,3,12,0.000000,-127.322024
0,3,14,0.000000,-140.862486
0,3,16,0.000000,-135.287553
0,3,18,0.000000,-140.909113
0,3,20,0.000000,-141.557724
0,3,22,0.000000,-129.493999
0,3,24,0.000000,-129.736017
0,3,26,0.000000,-127.898927
0,3,28,0.000000,-134.815584
0,3,30,0.000000,-145.326888
0,3,32,0.000000,-132.376725
0,3,34,0.000000,-136.993922
0,3,36,0.000000,-135.544755
0,3,38,0.000000,-130.053321
0,3,40,0.000000,-136.695604
0,3,42,0.000000,-131.082356
0,3,44,0.000000,-133.908930
0,3,46,0.000000,-137.145082
0,3,48,0.000000,-139.083137
0,3,50,0.000000,-130.435167
0,3,52,0.000000,-130.296821
0,3,54,0.000000,-139.045646
0,3,56,0.000000,-132.108690
0,3,58,0.000000,-129.005262
0,4,0,0.000000,-128.273480
0,4,2,0.000000,-133.986309
0,4,4,0.000000,-134.459210
0,4,6,0.000000,-127.735819
0,4,8,0.000000,-134.109136
0,4,10,0.000000,-139.474750
0,4,12,0.000000,-134.815265
0,4,14,0.000000,-130.349081
0,4,16,0.000000,-142.247505
0,4,18,0.000000,-128.258410
0,4,20,0.000000,-138.565688
0,4,22,0.000000,-127.546528
0,4,24,0.000000,-139.075313
0,4,26,0.000000,-131.364185
0,4,28,0.000000,-134.957636
0,4,30,0.000000,-136.667100
0,4,32,0.000000,-131.895596
0,4,34,0.000000,-131.340399
0,4,36,0.000000,-141.343993
0,4,38,0.000000,-151.594631
0,4,40,0.000000,-151.687040
0,4,42,0.000000,-136.976660
0,4,44,0.000000,-133.961283
0,4,46,0.000000,-139.992422
0,4,48,0.000000,-128.291998
0,4,50,0.000000,-155.859675
0,4,52,0.000000,-136.274098
0,4,54,0.000000,-138.977629
0,4,56,0.000000,-129.664892
0,4,58,0.000000,-135.353720
0,5,0,0.000000,-131.109174
0,5,2,0.000000,-128.294867
0,5,4,0.000000,-134.775452
0,5,6,0.000000,-126.787781
0,5,8,0.000000,-138.091291
0,5,10,0.000000,-140.072149
0,5,12,0.000000,-128.444019
0,5,14,0.000000,-132.354886
0,5,16,0.000000,-143.836157
0,5,18,0.000000,-130.518028
0,5,20,0.000000,-133.275520
0,5,22,0.000000,-131.758277
0,5,24,0.000000,-131.817475
0,5,26,0.000000,-128.958700
0,5,28,0.000000,-131.022690
0,5,30,0.000000,-131.531218
0,5,32,0.000000,-131.276463
0,5,34,0.000000,-128.881152
0,5,36,0.000000,-128.600489
0,5,38,0.000000,-146.553301
0,5,40,0.000000,-140.085111
0,5,42,0.000000,-135.699316
0,5,44,0.000000,-139.019860
0,5,46,0.000000,-126.583659
0,5,48,0.000000,-135.517524
0,5,50,0.000000,-128.296910
0,5,52,0.000000,-127.959538
0,5,54,0.000000,-138.561963
0,5,56,0.000000,-146.601123
0,5,58,0.000000,-134.999906
0,6,0,0.000000,-134.266294
0,6,2,0.000000,-130.060577
0,6,4,0.000000,-135.175835
0,6,6,0.000000,-128.503528
0,6,8,0.000000,-132.887739
0,6,10,0.000000,-137.924817
0,6,12,0.000000,-132.308184
0,6,14,0.000000,-127.694487
0,6,16,0.000000,-132.063102
0,6,18,0.000000,-159.408936
0,6,20,0.000000,-129.512452
0,6,22,0.000000,-129.081059
0,6,24,0.000000,-137.269864
0,6,26,0.000000,-134.853227
0,6,28,0.000000,-133.756961
0,6,30,0.000000,-132.165131
0,6,32,0.000000,-133.613084
0,6,34,0.000000,-134.723645
0,6,36,0.000000,-134.348286
0,6,38,0.000000,-131.371996
0,6,40,0.000000,-132.968045
0,6,42,0.000000,-131.495263
0,6,44,0.000000,-130.342471
0,6,46,0.000000,-136.318495
0,6,48,0.000000,-135.397826
0,6,50,0.000000,-139.752778
0,6,52,0.000000,-136.017998
0,6,54,0.000000,-139.453390
0,6,56,0.000000,-131.635551
0,6,58,0.000000,-131.400990
0,7,0,0.000000,-134.002138
0,7,2,0.000000,-136.773147
0,7,4,0.000000,-131.875979
0,7,6,0.000000,-146.364770
0,7,8,0.000000,-138.235084
0,7,10,0.000000,-145.618955
0,7,12,0.000000,-135.138787
0,7,14,0.000000,-143.371904
0,7,16,0.000000,-138.110163
0,7,18,0.000000,-133.019890
0,7,20,0.000000,-137.444130
0,7,22,0.000000,-132.301031
0,7,24,0.000000,-129.495918
0,7,26,0.000000,-133.541315
0,7,28,0.000000,-138.420532
0,7,30,0.000000,-133.168415
0,7,32,0.000000,-128.515863
0,7,34,0.000000,-113.832642
0,7,36,0.000000,-136.656312
0,7,38,0.000000,-133.178182
0,7,40,0.000000,-130.257931
0,7,42,0.000000,-139.863444
0,7,44,0.000000,-136.558335
0,7,46,0.000000,-133.450426
0,7,48,0.000000,-133.180718
0,7,50,0.000000,-133.792761
0,7,52,0.000000,-106.513623
0,7,54,0.000000,-130.555220
0,7,56,0.000000,-113.539596
0,7,58,0.000000,-109.173753
0,8,0,0.000000,-106.481887
0,8,2,0.000000,-137.930783
0,8,4,0.000000,-101.878496
0,8,6,0.000000,-144.685361
0,8,8,0.000000,-128.877819
0,8,10,0.000000,-131.237165
0,8,12,0.000000,-133.815590
0,8,14,0.000000,-129.202591
0,8,16,0.000000,-133.902995
0,8,18,0.000000,-131.586661
0,8,20,0.000000,-129.844643
0,8,22,0.000000,-134.365558
0,8,24,0.000000,-112.373692
0,8,26,0.000000,-133.699015
0,8,28,0.000000,-140.350399
0,8,30,0.000000,-149.929276
0,8,32,0.000000,-122.364952
0,8,34,0.000000,-125.798006
0,8,36,0.000000,-132.982491
0,8,38,0.000000,-134.508334
0,8,40,0.000000,-135.712259
0,8,42,0.000000,-126.049757
0,8,44,0.000000,-117.495991
0,8,46,0.000000,-109.496263
0,8,48,0.000000,-130.164476
0,8,50,0.000000,-112.684801
0,8,52,0.000000,-117.954240
0,8,54,0.000000,-138.649236
0,8,56,0.000000,-140.838196
0,8,58,0.000000,-133.440219
0,9,0,0.000000,-112.139261
0,9,2,0.000000,-114.884015
0,9,4,0.000000,-127.603302
0,9,6,0.000000,-139.013262
0,9,8,0.000000,-138.289017
0,9,10,0.000000,-132.400050
0,9,12,0.000000,-134.431694
0,9,14,0.000000,-148.911903
0,9,16,0.000000,-132.436642
0,9,18,0.000000,-137.821543
0,9,20,0.000000,-113.747605
0,9,22,0.000000,-133.628715
0,9,24,0.000000,-129.565064
0,9,26,0.000000,-111.118830
0,9,28,0.000000,-112.374191
0,9,30,0.000000,-136.379856
0,9,32,0.000000,-135.029366
0,9,34,0.000000,-132.419314
0,9,36,0.000000,-132.748204
0,9,38,0.000000,-114.936849
0,9,40,0.000000,-132.087037
0,9,42,0.000000,-123.260863
0,9,44,0.000000,-134.978673
0,9,46,0.000000,-113.797119
0,9,48,0.000000,-123.280465
0,9,50,0.000000,-136.406970
0,9,52,0.000000,-130.164236
0,9,54,0.000000,-141.368916
0,9,56,0.000000,-128.469676
0,9,58,0.000000,-131.423603
0,10,0,0.000000,-115.412248
0,10,2,0.000000,-145.819998
0,10,4,0.000000,-132.420472
0,10,6,0.000000,-130.052183
0,10,8,0.000000,-127.638739
0,10,10,0.000000,-119.461997
0,10,12,0.000000,-120.452262
0,10,14,0.000000,-130.336199
0,10,16,0.000000,-124.873960
0,10,18,0.000000,-136.964526
0,10,20,0.000000,-136.957874
0,10,22,0.000000,-139.764784
0,10,24,0.000000,-129.835500
0,10,26,0.000000,-113.251368
0,10,28,0.000000,-132.135517
0,10,30,0.000000,-130.987553
0,10,32,0.000000,-129.875725
0,10,34,0.000000,-121.003164
0,10,36,0.000000,-126.971347
0,10,38,0.000000,-132.576188
0,10,40,0.000000,-121.760594
0,10,42,0.000000,-133.296288
0,10,44,0.000000,-138.758524
0,10,46,0.000000,-131.132507
0,10,48,0.000000,-134.796688
0,10,50,0.000000,-150.523731
0,10,52,0.000000,-139.315773
0,10,54,0.000000,-141.100550
0,10,56,0.000000,-130.777634
0,10,58,0.000000,-138.996240
0,11,0,0.000000,-136.684110
0,11,2,0.000000,-120.629798
0,11,4,0.000000,-129.756713
0,11,6,0.000000,-134.259813
0,11,8,0.000000,-124.591542
0,11,10,0.000000,-139.380263
0,11,12,0.000000,-120.484227
0,11,14,0.000000,-129.945204
0,11,16,0.000000,-121.370734
0,11,18,0.000000,-128.692199
0,11,20,0.000000,-123.094081
0,11,22,0.000000,-151.718257
0,11,24,0.000000,-128.073717
0,11,26,0.000000,-134.943672
0,11,28,0.000000,-121.504473
0,11,30,0.000000,-132.123700
0,11,32,0.000000,-126.095781
0,11,34,0.000000,-133.007232
0,11,36,0.000000,-133.436380
0,11,38,0.000000,-135.215460
0,11,40,0.000000,-134.969279
0,11,42,0.000000,-133.570300
0,11,44,0.000000,-134.996038
0,11,46,0.000000,-132.112692
0,11,48,0.000000,-141.423387
0,11,50,0.000000,-129.340594
0,11,52,0.000000,-136.257286
0,11,54,0.000000,-134.676446
0,11,56,0.000000,-134.813514
0,11,58,0.000000,-136.699231
0,12,0,0.000000,-139.684849
0,12,2,0.000000,-139.494313
0,12,4,0.000000,-135.914811
0,12,6,0.000000,-135.146261
0,12,8,0.000000,-131.582633
0,12,10,0.000000,-133.919731
0,12,12,0.000000,-135.721319
0,12,14,0.000000,-143.044402
0,12,16,0.000000,-134.019807
0,12,18,0.000000,-129.683874
0,12,20,0.000000,-136.575577
0,12,22,0.000000,-135.979683
0,12,24,0.000000,-130.663259
0,12,26,0.000000,-133.653812
0,12,28,0.000000,-132.987468
0,12,30,0.000000,-128.763409
0,12,32,0.000000,-133.743041
0,12,34,0.000000,-131.731094
0,12,36,0.000000,-137.243454
0,12,38,0.000000,-133.515789
0,12,40,0.000000,-133.483064
0,12,42,0.000000,-141.133081
0,12,44,0.000000,-149.102279
0,12,46,0.000000,-128.267317
0,12,48,0.000000,-128.134968
0,12,50,0.000000,-135.527967
0,12,52,0.000000,-129.308261
0,12,54,0.000000,-132.281906
0,12,56,0.000000,-134.477995
0,12,58,0.000000,-129.122525
0,13,0,0.000000,-131.093331
0,13,2,0.000000,-134.677186
0,13,4,0.000000,-146.673824
0,13,6,0.000000,-130.723689
0,13,8,0.000000,-128.657001
0,13,10,0.000000,-141.061140
0,13,12,0.000000,-133.440179
0,13,14,0.000000,-150.574864
0,13,16,0.000000,-128.947927
0,13,18,0.000000,-136.590479
0,13,20,0.000000,-135.260221
0,13,22,0.000000,-129.312116
0,13,24,0.000000,-133.265005
0,13,26,0.000000,-129.515483
0,13,28,0.000000,-150.156402
0,13,30,0.000000,-129.612643
0,13,32,0.000000,-139.160126
0,13,34,0.000000,-129.116199
0,13,36,0.000000,-134.409813
0,13,38,0.000000,-133.478695
0,13,40,0.000000,-131.467437
0,13,42,0.000000,-135.287446
0,13,44,0.000000,-128.726448
0,13,46,0.000000,-138.769073
0,13,48,0.000000,-126.831979
0,13,50,0.000000,-133.381195
0,13,52,0.000000,-139.705221
0,13,54,0.000000,-134.281715
0,13,56,0.000000,-140.426555
0,13,58,0.000000,-137.597224
0,14,0,0.000000,-135.182754
0,14,2,0.000000,-139.944070
0,14,4,0.000000,-132.893324
0,14,6,0.000000,-133.303585
0,14,8,0.000000,-140.066051
0,14,10,0.000000,-128.420656
0,14,12,0.000000,-140.499617
0,14,14,0.000000,-138.521172
0,14,16,0.000000,-132.772375
0,14,18,0.000000,-134.865592
0,14,20,0.000000,-134.271828
0,14,22,0.000000,-131.324966
0,14,24,0.000000,-138.613657
0,14,26,0.000000,-131.750612
0,14,28,0.000000,-129.277476
0,14,30,0.000000,-136.386592
0,14,32,0.000000,-129.026931
0,14,34,0.000000,-124.042201
0,14,36,0.000000,-135.558267
0,14,38,0.000000,-127.326247
0,14,40,0.000000,-134.640603
0,14,42,0.000000,-136.059650
0,14,44,0.000000,-134.542407
0,14,46,0.000000,-125.181619
0,14,48,0.000000,-127.365722
0,14,50,0.000000,-160.919777
0,14,52,0.000000,-134.579420
0,14,54,0.000000,-137.278676
0,14,56,0.000000,-127.231263
0,14,58,0.000000,-126.528557
0,15,0,0.000000,-142.459804
0,15,2,0.000000,-135.374872
0,15,4,0.000000,-131.922949
0,15,6,0.000000,-126.892794
0,15,8,0.000000,-134.975943
0,15,10,0.000000,-136.659342
0,15,12,0.000000,-136.792397
0,15,14,0.000000,-134.465137
0,15,16,0.000000,-135.834124
0,15,18,0.000000,-135.527869
0,15,20,0.000000,-127.590534
0,15,22,0.000000,-134.465272
0,15,24,0.000000,-131.526593
0,15,26,0.000000,-132.134716
0,15,28,0.000000,-134.529546
0,15,30,0.000000,-130.458843
0,15,32,0.000000,-136.697619
0,15,34,0.000000,-135.855589
0,15,36,0.000000,-132.053347
0,15,38,0.000000,-142.573715
0,15,40,0.000000,-135.315309
0,15,42,0.000000,-143.013118
0,15,44,0.000000,-145.122321
0,15,46,0.000000,-131.794389
0,15,48,0.000000,-114.609051
0,15,50,0.000000,-130.633049
0,15,52,0.000000,-138.385064
0,15,54,0.000000,-132.734642
0,15,56,0.000000,-139.072457
0,15,58,0.000000,-132.655938
0,16,0,0.000000,-114.307179
0,16,2,0.000000,-133.131488
0,16,4,0.000000,-133.947974
0,16,6,0.000000,-138.761559
0,16,8,0.000000,-130.220341
0,16,10,0.000000,-128.176058
0,16,12,0.000000,-131.237019
0,16,14,0.000000,-131.876871
0,16,16,0.000000,-138.455212
0,16,18,0.000000,-126.542997
0,16,20,0.000000,-134.763568
0,16,22,0.000000,-126.400461
0,16,24,0.000000,-130.283190
0,16,26,0.000000,-135.935475
0,16,28,0.000000,-128.737703
0,16,30,0.000000,-130.593422
0,16,32,0.000000,-139.669400
0,16,34,0.000000,-126.662175
0,16,36,0.000000,-138.366157
0,16,38,0.000000,-133.824737
0,16,40,0.000000,-132.093455
0,16,42,0.000000,-131.599321
0,16,44,0.000000,-137.033666
0,16,46,0.000000,-126.167914
0,16,48,0.000000,-131.144605
0,16,50,0.000000,-127.144136
0,16,52,0.000000,-131.122938
0,16,54,0.000000,-132.838151
0,16,56,0.000000,-143.295172
0,16,58,0.000000,-127.512048
0,17,0,0.000000,-135.667101
0,17,2,0.000000,-128.368886
0,17,4,0.000000,-131.923828
0,17,6,0.000000,-140.009295
0,17,8,0.000000,-132.939718
0,17,10,0.000000,-134.906225
0,17,12,0.000000,-133.590677
0,17,14,0.000000,-133.859092
0,17,16,0.000000,-126.894830
0,17,18,0.000000,-131.590917
0,17,20,0.000000,-130.852295
0,17,22,0.000000,-131.489228
0,17,24,0.000000,-136.765359
0,17,26,0.000000,-126.431915
0,17,28,0.000000,-138.253311
0,17,30,0.000000,-134.001559
0,17,32,0.000000,-131.375718
0,17,34,0.000000,-130.756823
0,17,36,0.000000,-132.767956
0,17,38,0.000000,-133.390032
0,17,40,0.000000,-126.656596
0,17,42,0.000000,-126.710328
0,17,44,0.000000,-137.453627
0,17,46,0.000000,-145.407648
0,17,48,0.000000,-126.218939
0,17,50,0.000000,-141.716401
0,17,52,0.000000,-132.509886
0,17,54,0.000000,-131.517546
0,17,56,0.000000,-142.690113
0,17,58,0.000000,-134.936484
0,18,0,0.000000,-130.774385
0,18,2,0.000000,-127.307231
0,18,4,0.000000,-131.683963
0,18,6,0.000000,-131.991852
0,18,8,0.000000,-131.566299
0,18,10,0.000000,-130.876394
0,18,12,0.000000,-136.185851
0,18,14,0.000000,-134.584408
0,18,16,0.000000,-131.020295
0,18,18,0.000000,-135.637400
0,18,20,0.000000,-136.654072
0,18,22,0.000000,-132.737512
0,18,24,0.000000,-132.084013
0,18,26,0.000000,-147.021285
0,18,28,0.000000,-123.536944
0,18,30,0.000000,-126.494367
0,18,32,0.000000,-138.539515
0,18,34,0.000000,-135.206851
0,18,36,0.000000,-128.045758
0,18,38,0.000000,-144.015678
0,18,40,0.000000,-130.494158
0,18,42,0.000000,-132.511082
0,18,44,0.000000,-132.346216
0,18,46,0.000000,-128.993538
0,18,48,0.000000,-135.220292
0,18,50,0.000000,-137.062658
0,18,52,0.000000,-132.068714
0,18,54,0.000000,-132.131299
0,18,56,0.000000,-132.022502
0,18,58,0.000000,-130.096014
0,19,0,0.000000,-148.926826
0,19,2,0.000000,-133.350979
0,19,4,0.000000,-132.354919
0,19,6,0.000000,-139.121347
0,19,8,0.000000,-132.412622
0,19,10,0.000000,-131.315063
0,19,12,0.000000,-133.353019
0,19,14,0.000000,-138.631749
0,19,16,0.000000,-147.346047
0,19,18,0.000000,-129.228052
0,19,20,0.000000,-132.635479
0,19,22,0.000000,-137.768104
0,19,24,0.000000,-125.418225
0,19,26,0.000000,-129.308311
0,19,28,0.000000,-130.704518
0,19,30,0.000000,-141.087275
0,19,32,0.000000,-133.995579
0,19,34,0.000000,-137.328107
0,19,36,0.000000,-134.189610
0,19,38,0.000000,-130.717299
0,19,40,0.000000,-142.560384
0,19,42,0.000000,-135.781887
0,19,44,0.000000,-129.031193
0,19,46,0.000000,-134.395653
0,19,48,0.000000,-135.821978
0,19,50,0.000000,-132.189177
0,19,52,0.000000,-146.903353
0,19,54,0.000000,-134.958659
0,19,56,0.000000,-140.307978
0,19,58,0.000000,-131.258832
0,20,0,0.000000,-135.399929
0,20,2,0.000000,-139.672566
0,20,4,0.000000,-135.567163
0,20,6,0.000000,-127.713057
0,20,8,0.000000,-146.520274
0,20,10,0.000000,-141.831680
0,20,12,0.000000,-132.934375
0,20,14,0.000000,-140.094241
0,20,16,0.000000,-136.720628
0,20,18,0.000000,-127.147798
0,20,20,0.000000,-128.625785
0,20,22,0.000000,-131.898335
0,20,24,0.000000,-157.221940
0,20,26,0.000000,-135.006117
0,20,28,0.000000,-135.027270
0,20,30,0.000000,-125.320302
0,20,32,0.000000,-137.311427
0,20,34,0.000000,-139.454573
0,20,36,0.000000,-123.490270
0,20,38,0.000000,-136.649838
0,20,40,0.000000,-140.380411
0,20,42,0.000000,-132.952658
0,20,44,0.000000,-124.059633
0,20,46,0.000000,-134.654292
0,20,48,0.000000,-129.084155
0,20,50,0.000000,-132.508382
0,20,52,0.000000,-134.983904
0,20,54,0.000000,-130.400668
0,20,56,0.000000,-136.581280
0,20,58,0.000000,-136.712708
0,21,0,0.000000,-127.131616
0,21,2,0.000000,-127.852607
0,21,4,0.000000,-129.843170
0,21,6,0.000000,-133.007618
0,21,8,0.000000,-125.688505
0,21,10,0.000000,-129.297756
0,21,12,0.000000,-133.244659
0,21,14,0.000000,-139.683731
0,21,16,0.000000,-132.351226
0,21,18,0.000000,-131.272675
0,21,20,0.000000,-125.688196
0,21,22,0.000000,-129.346800
0,21,24,0.000000,-138.042014
0,21,26,0.000000,-138.245857
0,21,28,0.000000,-130.799844
0,21,30,0.000000,-129.488359
0,21,32,0.000000,-132.735273
0,21,34,0.000000,-139.909099
0,21,36,0.000000,-133.602056
0,21,38,0.000000,-133.465158
0,21,40,0.000000,-131.128067
0,21,42,0.000000,-128.432997
0,21,44,0.000000,-129.952258
0,21,46,0.000000,-132.728573
0,21,48,0.000000,-131.833594
0,21,50,0.000000,-132.855026
0,21,52,0.000000,-130.113656
0,21,54,0.000000,-132.882344
0,21,56,0.000000,-129.295769
0,21,58,0.000000,-136.978629
0,22,0,0.000000,-131.367411
0,22,2,0.000000,-136.012356
0,22,4,0.000000,-128.731708
0,22,6,0.000000,-135.974941
0,22,8,0.000000,-135.988557
0,22,10,0.000000,-132.785799
0,22,12,0.000000,-138.631531
0,22,14,0.000000,-131.741170
0,22,16,0.000000,-132.303995
0,22,18,0.000000,-133.715373
0,22,20,0.000000,-126.502891
0,22,22,0.000000,-124.293779
0,22,24,0.000000,-129.652059
0,22,26,0.000000,-135.145220
0,22,28,0.000000,-135.775800
0,22,30,0.000000,-132.604946
0,22,32,0.000000,-128.146328
0,22,34,0.000000,-127.625318
0,22,36,0.000000,-132.824237
0,22,38,0.000000,-134.550348
0,22,40,0.000000,-123.697178
0,22,42,0.000000,-133.445526
0,22,44,0.000000,-138.292760
0,22,46,0.000000,-132.943108
0,22,48,0.000000,-134.708621
0,22,50,0.000000,-151.978684
0,22,52,0.000000,-137.788679
0,22,54,0.000000,-126.193539
0,22,56,0.000000,-134.799766
0,22,58,0.000000,-132.983162
0,23,0,0.000000,-138.911507
0,23,2,0.000000,-130.515784
0,23,4,0.000000,-127.061310
0,23,6,0.000000,-130.899974
0,23,8,0.000000,-138.787029
0,23,10,0.000000,-128.651543
0,23,12,0.000000,-132.969842
0,23,14,0.000000,-132.090564
0,23,16,0.000000,-138.701055
0,23,18,0.000000,-140.569253
0,23,20,0.000000,-132.321212
0,23,22,0.000000,-130.498517
0,23,24,0.000000,-131.383057
0,23,26,0.000000,-128.474597
0,23,28,0.000000,-136.612591
0,23,30,0.000000,-139.214810
0,23,32,0.000000,-126.795860
0,23,34,0.000000,-129.920511
0,23,36,0.000000,-130.662047
0,23,38,0.000000,-141.372597
0,23,40,0.000000,-137.702032
0,23,42,0.000000,-134.417059
0,23,44,0.000000,-134.126652
0,23,46,0.000000,-131.868293
0,23,48,0.000000,-134.528221
0,23,50,0.000000,-129.351536
0,23,52,0.000000,-153.742392
0,23,54,0.000000,-132.582892
0,23,56,0.000000,-136.995087
0,23,58,0.000000,-127.150243
0,24,0,0.000000,-145.093965
0,24,2,0.000000,-128.876132
0,24,4,0.000000,-127.802937
0,24,6,0.000000,-131.659942
0,24,8,0.000000,-144.095187
0,24,10,0.000000,-138.109727
0,24,12,0.000000,-129.068076
0,24,14,0.000000,-133.502059
0,24,16,0.000000,-125.861066
0,24,18,0.000000,-132.649016
0,24,20,0.000000,-129.709049
0,24,22,0.000000,-142.297750
0,24,24,0.000000,-132.044649
0,24,26,0.000000,-148.912551
0,24,28,0.000000,-130.091189
0,24,30,0.000000,-131.330800
0,24,32,0.000000,-129.835635
0,24,34,0.000000,-142.220349
0,24,36,0.000000,-140.668263
0,24,38,0.000000,-128.017709
0,24,40,0.000000,-132.379820
0,24,42,0.000000,-137.276954
0,24,44,0.000000,-126.619351
0,24,46,0.000000,-126.972232
0,24,48,0.000000,-129.900265
0,24,50,0.000000,-135.712491
0,24,52,0.000000,-131.310524
0,24,54,0.000000,-128.026095
0,24,56,0.000000,-128.823967
0,24,58,0.000000,-141.240944
0,25,0,0.000000,-131.019882
0,25,2,0.000000,-139.078469
0,25,4,0.000000,-137.235228
0,25,6,0.000000,-138.220906
0,25,8,0.000000,-129.850254
0,25,10,0.000000,-138.796172
0,25,12,0.000000,-130.560556
0,25,14,0.000000,-139.070200
0,25,16,0.000000,-136.195807
0,25,18,0.000000,-130.544083
0,25,20,0.000000,-132.013324
0,25,22,0.000000,-128.377792
0,25,24,0.000000,-129.469719
0,25,26,0.000000,-125.809285
0,25,28,0.000000,-127.583903
0,25,30,0.000000,-140.950925
0,25,32,0.000000,-134.341831
0,25,34,0.000000,-132.559780
0,25,36,0.000000,-126.277280
0,25,38,0.000000,-130.314863
0,25,40,0.000000,-125.552406
0,25,42,0.000000,-129.925922
0,25,44,0.000000,-144.380280
0,25,46,0.000000,-150.029276
0,25,48,0.000000,-125.202821
0,25,50,0.000000,-125.339197
0,25,52,0.000000,-129.159942
0,25,54,0.000000,-131.529419
0,25,56,0.000000,-134.091708
0,25,58,0.000000,-134.870384
0,26,0,0.000000,-132.960597
0,26,2,0.000000,-131.213412
0,26,4,0.000000,-130.524404
0,26,6,0.000000,-139.620231
0,26,8,0.000000,-129.346957
0,26,10,0.000000,-127.973822
0,26,12,0.000000,-132.420729
0,26,14,0.000000,-132.858200
0,26,16,0.000000,-131.542466
0,26,18,0.000000,-133.824136
0,26,20,0.000000,-128.870855
0,26,22,0.000000,-138.362933
0,26,24,0.000000,-135.023512
0,26,26,0.000000,-133.919523
0,26,28,0.000000,-130.694993
0,26,30,0.000000,-127.471517
0,26,32,0.000000,-139.699200
0,26,34,0.000000,-135.514433
0,26,36,0.000000,-151.273149
0,26,38,0.000000,-132.608726
0,26,40,0.000000,-137.926535
0,26,42,0.000000,-132.232679
0,26,44,0.000000,-140.464789
0,26,46,0.000000,-134.840149
0,26,48,0.000000,-133.127895
0,26,50,0.000000,-132.094089
0,26,52,0.000000,-130.418154
0,26,54,0.000000,-129.864817
0,26,56,0.000000,-130.547431
0,26,58,0.000000,-144.163849
0,27,0,0.000000,-132.450812
0,27,2,0.000000,-133.489041
0,27,4,0.000000,-132.718305
0,27,6,0.000000,-127.140315
0,27,8,0.000000,-136.427672
0,27,10,0.000000,-136.146165
0,27,12,0.000000,-133.164222
0,27,14,0.000000,-160.965843
0,27,16,0.000000,-131.342025
0,27,18,0.000000,-132.592557
0,27,20,0.000000,-139.075458
0,27,22,0.000000,-132.298592
