hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.528857
20,0,2,0.000000,-130.033140
20,0,4,0.000000,-130.073362
20,0,6,0.000000,-130.490418
20,0,8,0.000000,-130.533832
20,0,10,0.000000,-128.331631
20,0,12,0.000000,-130.827214
20,0,14,0.000000,-129.111318
20,0,16,0.000000,-128.881677
20,0,18,0.000000,-133.732502
20,0,20,0.000000,-130.461927
20,0,22,0.000000,-131.751306
20,0,24,0.000000,-128.508424
20,0,26,0.000000,-131.977404
20,0,28,0.000000,-130.611810
20,0,30,0.000000,-129.744803
20,0,32,0.000000,-130.687973
20,0,34,0.000000,-130.895107
20,0,36,0.000000,-129.144649
20,0,38,0.000000,-130.160278
20,0,40,0.000000,-130.513181
20,0,42,0.000000,-129.761888
20,0,44,0.000000,-131.177700
20,0,46,0.000000,-130.443355
20,0,48,0.000000,-130.495873
20,0,50,0.000000,-129.913422
20,0,52,0.000000,-131.995889
20,0,54,0.000000,-129.048723
20,0,56,0.000000,-129.465322
20,0,58,0.000000,-128.582496
20,1,0,0.000000,-128.989432
20,1,2,0.000000,-130.078191
20,1,4,0.000000,-131.163099
20,1,6,0.000000,-128.586996
20,1,8,0.000000,-131.487475
20,1,10,0.000000,-129.970864
20,1,12,0.000000,-131.683142
20,1,14,0.000000,-130.197355
20,1,16,0.000000,-129.942029
20,1,18,0.000000,-130.525063
20,1,20,0.000000,-128.448676
20,1,22,0.000000,-130.729624
20,1,24,0.000000,-129.348887
20,1,26,0.000000,-130.465429
20,1,28,0.000000,-130.689283
20,1,30,0.000000,-128.714798
20,1,32,0.000000,-129.001205
20,1,34,0.000000,-130.203847
20,1,36,0.000000,-129.635398
20,1,38,0.000000,-130.571587
20,1,40,0.000000,-131.259723
20,1,42,0.000000,-130.928787
20,1,44,0.000000,-131.024604
20,1,46,0.000000,-128.212994
20,1,48,0.000000,-131.037811
20,1,50,0.000000,-131.963214
20,1,52,0.000000,-130.218344
20,1,54,0.000000,-128.636440
20,1,56,0.000000,-128.282006
20,1,58,0.000000,-128.351109
20,2,0,0.000000,-130.406528
20,2,2,0.000000,-128.658752
20,2,4,0.000000,-131.030368
20,2,6,0.000000,-131.991775
20,2,8,0.000000,-130.763947
20,2,10,0.000000,-130.895256
20,2,12,0.000000,-129.852803
20,2,14,0.000000,-129.659773
20,2,16,0.000000,-130.437909
20,2,18,0.000000,-129.336420
20,2,20,0.000000,-129.832402
20,2,22,0.000000,-130.572887
20,2,24,0.000000,-129.939704
20,2,26,0.000000,-129.460469
20,2,28,0.000000,-128.913815
20,2,30,0.000000,-129.554309
20,2,32,0.000000,-129.277232
20,2,34,0.000000,-129.210458
20,2,36,0.000000,-130.431589
20,2,38,0.000000,-130.887542
20,2,40,0.000000,-130.082088
20,2,42,0.000000,-130.109765
20,2,44,0.000000,-129.712758
20,2,46,0.000000,-130.252059
20,2,48,0.000000,-128.879376
20,2,50,0.000000,-132.480566
20,2,52,0.000000,-131.062306
20,2,54,0.000000,-131.149649
20,2,56,0.000000,-130.022612
20,2,58,0.000000,-129.260305
20,3,0,0.000000,-130.415500
20,3,2,0.000000,-130.258781
20,3,4,0.000000,-131.538804
20,3,6,0.000000,-131.466208
20,3,8,0.000000,-127.640691
20,3,10,0.000000,-132.570134
20,3,12,0.000000,-129.315869
20,3,14,0.000000,-130.254663
20,3,16,0.000000,-131.113216
20,3,18,0.000000,-131.680373
20,3,20,0.000000,-132.172737
20,3,22,0.000000,-130.740816
20,3,24,0.000000,-130.592813
20,3,26,0.000000,-129.761302
20,3,28,0.000000,-131.070427
20,3,30,0.000000,-129.433289
20,3,32,0.000000,-129.642750
20,3,34,0.000000,-129.369526
20,3,36,0.000000,-130.524225
20,3,38,0.000000,-130.109842
20,3,40,0.000000,-128.461166
20,3,42,0.000000,-132.386828
20,3,44,0.000000,-132.502668
20,3,46,0.000000,-131.665387
20,3,48,0.000000,-127.705188
20,3,50,0.000000,-130.772099
20,3,52,0.000000,-128.620340
20,3,54,0.000000,-130.906861
20,3,56,0.000000,-131.235473
20,3,58,0.000000,-129.462068
20,4,0,0.000000,-129.926057
20,4,2,0.000000,-130.585461
20,4,4,0.000000,-129.946442
20,4,6,0.000000,-128.604705
20,4,8,0.000000,-130.805028
20,4,10,0.000000,-132.658667
20,4,12,0.000000,-129.644356
20,4,14,0.000000,-129.831636
20,4,16,0.000000,-130.033181
20,4,18,0.000000,-132.150326
20,4,20,0.000000,-127.954517
20,4,22,0.000000,-130.473939
20,4,24,0.000000,-129.835457
20,4,26,0.000000,-128.265721
20,4,28,0.000000,-127.167595
20,4,30,0.000000,-130.199776
20,4,32,0.000000,-129.979409
20,4,34,0.000000,-127.881886
20,4,36,0.000000,-129.581354
20,4,38,0.000000,-129.456780
20,4,40,0.000000,-130.594699
20,4,42,0.000000,-129.456838
20,4,44,0.000000,-131.875552
20,4,46,0.000000,-131.504767
20,4,48,0.000000,-130.621978
20,4,50,0.000000,-129.633437
20,4,52,0.000000,-130.661993
20,4,54,0.000000,-130.127768
20,4,56,0.000000,-127.806506
20,4,58,0.000000,-130.232405
20,5,0,0.000000,-129.110169
20,5,2,0.000000,-127.009307
20,5,4,0.000000,-128.230076
20,5,6,0.000000,-132.422838
20,5,8,0.000000,-131.795279
20,5,10,0.000000,-129.183948
20,5,12,0.000000,-128.063958
20,5,14,0.000000,-130.855615
20,5,16,0.000000,-128.116544
20,5,18,0.000000,-131.145659
20,5,20,0.000000,-130.978653
20,5,22,0.000000,-130.860983
20,5,24,0.000000,-129.303804
20,5,26,0.000000,-129.222804
20,5,28,0.000000,-130.852700
20,5,30,0.000000,-131.077926
20,5,32,0.000000,-130.390678
20,5,34,0.000000,-132.075562
20,5,36,0.000000,-131.596613
20,5,38,0.000000,-128.303533
20,5,40,0.000000,-131.188587
20,5,42,0.000000,-130.356007
20,5,44,0.000000,-130.470998
20,5,46,0.000000,-130.726894
20,5,48,0.000000,-130.980485
20,5,50,0.000000,-127.815481
20,5,52,0.000000,-129.861418
20,5,54,0.000000,-130.857051
20,5,56,0.000000,-130.995124
20,5,58,0.000000,-129.395115
20,6,0,0.000000,-128.570175
20,6,2,0.000000,-129.685782
20,6,4,0.000000,-130.796828
20,6,6,0.000000,-130.592858
20,6,8,0.000000,-130.852910
20,6,10,0.000000,-131.014910
20,6,12,0.000000,-131.565431
20,6,14,0.000000,-128.690181
20,6,16,0.000000,-130.389188
20,6,18,0.000000,-128.515964
20,6,20,0.000000,-131.326422
20,6,22,0.000000,-129.741105
20,6,24,0.000000,-131.110516
20,6,26,0.000000,-127.125326
20,6,28,0.000000,-129.522895
20,6,30,0.000000,-128.552160
20,6,32,0.000000,-129.974283
20,6,34,0.000000,-128.128198
20,6,36,0.000000,-129.590222
20,6,38,0.000000,-128.777824
20,6,40,0.000000,-130.812366
20,6,42,0.000000,-131.665005
20,6,44,0.000000,-128.466464
20,6,46,0.000000,-131.154771
20,6,48,0.000000,-131.736228
20,6,50,0.000000,-129.514032
20,6,52,0.000000,-129.515542
20,6,54,0.000000,-127.774915
20,6,56,0.000000,-130.524501
20,6,58,0.000000,-130.282899
20,7,0,0.000000,-131.621080
20,7,2,0.000000,-129.491312
20,7,4,0.000000,-130.532955
20,7,6,0.000000,-130.819918
20,7,8,0.000000,-129.321620
20,7,10,0.000000,-130.274175
20,7,12,0.000000,-130.959002
20,7,14,0.000000,-126.208529
20,7,16,0.000000,-128.945939
20,7,18,0.000000,-129.932974
20,7,20,0.000000,-129.709732
20,7,22,0.000000,-129.338690
20,7,24,0.000000,-129.616063
20,7,26,0.000000,-130.748085
20,7,28,0.000000,-130.400960
20,7,30,0.000000,-128.791655
20,7,32,0.000000,-129.236526
20,7,34,0.000000,-131.702427
20,7,36,0.000000,-129.467707
20,7,38,0.000000,-131.653066
20,7,40,0.000000,-131.264570
20,7,42,0.000000,-130.501740
20,7,44,0.000000,-129.335489
20,7,46,0.000000,-130.912000
20,7,48,0.000000,-130.957941
20,7,50,0.000000,-126.534816
20,7,52,0.000000,-130.941924
20,7,54,0.000000,-130.313039
20,7,56,0.000000,-129.687869
20,7,58,0.000000,-132.762982
20,8,0,0.000000,-129.978354
20,8,2,0.000000,-130.417509
20,8,4,0.000000,-132.441773
20,8,6,0.000000,-129.002441
20,8,8,0.000000,-129.238819
20,8,10,0.000000,-133.147121
20,8,12,0.000000,-129.584415
20,8,14,0.000000,-129.144985
20,8,16,0.000000,-130.620599
20,8,18,0.000000,-131.134031
20,8,20,0.000000,-130.762480
20,8,22,0.000000,-129.782411
20,8,24,0.000000,-130.747187
20,8,26,0.000000,-129.960508
20,8,28,0.000000,-129.804839
20,8,30,0.000000,-129.394007
20,8,32,0.000000,-130.969868
20,8,34,0.000000,-130.599963
20,8,36,0.000000,-131.754344
20,8,38,0.000000,-130.057190
20,8,40,0.000000,-130.396778
20,8,42,0.000000,-130.965316
20,8,44,0.000000,-131.010273
20,8,46,0.000000,-129.199626
20,8,48,0.000000,-129.655771
20,8,50,0.000000,-126.446578
20,8,52,0.000000,-128.820849
20,8,54,0.000000,-130.050747
20,8,56,0.000000,-128.679174
20,8,58,0.000000,-128.261075
20,9,0,0.000000,-130.954741
20,9,2,0.000000,-129.869411
20,9,4,0.000000,-129.683822
20,9,6,0.000000,-127.984547
20,9,8,0.000000,-130.241584
20,9,10,0.000000,-129.601783
20,9,12,0.000000,-130.776778
20,9,14,0.000000,-130.830417
20,9,16,0.000000,-130.474146
20,9,18,0.000000,-132.125085
20,9,20,0.000000,-131.539458
20,9,22,0.000000,-129.739078
20,9,24,0.000000,-130.971772
20,9,26,0.000000,-130.875463
20,9,28,0.000000,-129.666230
20,9,30,0.000000,-129.369255
20,9,32,0.000000,-128.692888
20,9,34,0.000000,-130.811595
20,9,36,0.000000,-130.709061
20,9,38,0.000000,-130.602218
20,9,40,0.000000,-130.142295
20,9,42,0.000000,-131.896459
20,9,44,0.000000,-129.873681
20,9,46,0.000000,-130.110758
20,9,48,0.000000,-130.023841
20,9,50,0.000000,-129.811169
20,9,52,0.000000,-131.577078
20,9,54,0.000000,-130.445059
20,9,56,0.000000,-130.219045
20,9,58,0.000000,-129.430464
20,10,0,0.000000,-131.075529
20,10,2,0.000000,-129.983027
20,10,4,0.000000,-129.463407
20,10,6,0.000000,-129.875628
20,10,8,0.000000,-128.429198
20,10,10,0.000000,-130.534578
20,10,12,0.000000,-130.489569
20,10,14,0.000000,-130.525448
20,10,16,0.000000,-128.027246
20,10,18,0.000000,-133.301507
20,10,20,0.000000,-128.756917
20,10,22,0.000000,-129.820382
20,10,24,0.000000,-130.419832
20,10,26,0.000000,-130.426761
20,10,28,0.000000,-130.156755
20,10,30,0.000000,-129.637189
20,10,32,0.000000,-130.025031
20,10,34,0.000000,-130.895103
20,10,36,0.000000,-130.195221
20,10,38,0.000000,-129.995714
20,10,40,0.000000,-129.564716
20,10,42,0.000000,-130.167696
20,10,44,0.000000,-130.057761
20,10,46,0.000000,-130.901537
20,10,48,0.000000,-129.351176
20,10,50,0.000000,-129.642971
20,10,52,0.000000,-128.266322
20,10,54,0.000000,-130.397445
20,10,56,0.000000,-130.525315
20,10,58,0.000000,-130.320534
20,11,0,0.000000,-131.540629
20,11,2,0.000000,-128.532797
20,11,4,0.000000,-129.719832
20,11,6,0.000000,-132.271045
20,11,8,0.000000,-131.212566
20,11,10,0.000000,-129.564981
20,11,12,0.000000,-131.525871
20,11,14,0.000000,-129.937272
20,11,16,0.000000,-131.092353
20,11,18,0.000000,-130.357878
20,11,20,0.000000,-130.734688
20,11,22,0.000000,-130.029558
20,11,24,0.000000,-130.161792
20,11,26,0.000000,-130.063060
20,11,28,0.000000,-129.925072
20,11,30,0.000000,-129.101303
20,11,32,0.000000,-129.516006
20,11,34,0.000000,-129.333202
20,11,36,0.000000,-131.293601
20,11,38,0.000000,-130.600854
20,11,40,0.000000,-131.393182
20,11,42,0.000000,-129.778022
20,11,44,0.000000,-128.842802
20,11,46,0.000000,-128.148232
20,11,48,0.000000,-128.635258
20,11,50,0.000000,-129.422441
20,11,52,0.000000,-131.237747
20,11,54,0.000000,-132.516886
20,11,56,0.000000,-132.001505
20,11,58,0.000000,-129.803855
20,12,0,0.000000,-131.197572
20,12,2,0.000000,-131.028807
20,12,4,0.000000,-131.198724
20,12,6,0.000000,-132.685433
20,12,8,0.000000,-128.460621
20,12,10,0.000000,-131.500701
20,12,12,0.000000,-129.994189
20,12,14,0.000000,-130.941928
20,12,16,0.000000,-131.834954
20,12,18,0.000000,-129.966144
20,12,20,0.000000,-130.867988
20,12,22,0.000000,-129.869619
20,12,24,0.000000,-127.464958
20,12,26,0.000000,-129.367869
20,12,28,0.000000,-131.629180
20,12,30,0.000000,-128.405335
20,12,32,0.000000,-129.376805
20,12,34,0.000000,-130.306026
20,12,36,0.000000,-130.790433
20,12,38,0.000000,-130.881933
20,12,40,0.000000,-128.484413
20,12,42,0.000000,-130.077414
20,12,44,0.000000,-129.827774
20,12,46,0.000000,-127.825381
20,12,48,0.000000,-129.881240
20,12,50,0.000000,-129.143952
20,12,52,0.000000,-130.572099
20,12,54,0.000000,-130.636787
20,12,56,0.000000,-128.518917
20,12,58,0.000000,-130.089185
20,13,0,0.000000,-128.536832
20,13,2,0.000000,-130.541090
20,13,4,0.000000,-133.551756
20,13,6,0.000000,-133.518780
20,13,8,0.000000,-129.929104
20,13,10,0.000000,-129.789012
20,13,12,0.000000,-130.375659
20,13,14,0.000000,-129.165783
20,13,16,0.000000,-131.557197
20,13,18,0.000000,-129.574623
20,13,20,0.000000,-131.299214
20,13,22,0.000000,-131.242827
20,13,24,0.000000,-130.669693
20,13,26,0.000000,-128.832282
20,13,28,0.000000,-130.516906
20,13,30,0.000000,-128.187083
20,13,32,0.000000,-130.849360
20,13,34,0.000000,-132.128492
20,13,36,0.000000,-131.316054
20,13,38,0.000000,-130.161868
20,13,40,0.000000,-130.865288
20,13,42,0.000000,-130.891850
20,13,44,0.000000,-129.361074
20,13,46,0.000000,-128.568349
20,13,48,0.000000,-131.786260
20,13,50,0.000000,-129.902922
20,13,52,0.000000,-127.158838
20,13,54,0.000000,-129.939176
20,13,56,0.000000,-130.336834
20,13,58,0.000000,-129.310481
20,14,0,0.000000,-130.627388
20,14,2,0.000000,-128.719629
20,14,4,0.000000,-128.655151
20,14,6,0.000000,-130.968441
20,14,8,0.000000,-131.111990
20,14,10,0.000000,-131.499777
20,14,12,0.000000,-130.536078
20,14,14,0.000000,-128.393286
20,14,16,0.000000,-130.038759
20,14,18,0.000000,-129.635784
20,14,20,0.000000,-131.836646
20,14,22,0.000000,-130.209732
20,14,24,0.000000,-129.433638
20,14,26,0.000000,-130.432230
20,14,28,0.000000,-132.898770
20,14,30,0.000000,-130.807860
20,14,32,0.000000,-130.542215
20,14,34,0.000000,-128.508773
20,14,36,0.000000,-129.655273
20,14,38,0.000000,-129.402340
20,14,40,0.000000,-131.123374
20,14,42,0.000000,-130.621637
20,14,44,0.000000,-129.450811
20,14,46,0.000000,-130.454181
20,14,48,0.000000,-129.092604
20,14,50,0.000000,-130.806303
20,14,52,0.000000,-129.733921
20,14,54,0.000000,-130.186874
20,14,56,0.000000,-131.931402
20,14,58,0.000000,-129.584695
20,15,0,0.000000,-128.947072
20,15,2,0.000000,-128.617386
20,15,4,0.000000,-130.115166
20,15,6,0.000000,-129.213032
20,15,8,0.000000,-125.737962
20,15,10,0.000000,-129.830705
20,15,12,0.000000,-130.096875
20,15,14,0.000000,-130.631666
20,15,16,0.000000,-130.747006
20,15,18,0.000000,-131.226383
20,15,20,0.000000,-130.910118
20,15,22,0.000000,-129.582406
20,15,24,0.000000,-130.557189
20,15,26,0.000000,-130.613279
20,15,28,0.000000,-131.072639
20,15,30,0.000000,-131.715623
20,15,32,0.000000,-129.591727
20,15,34,0.000000,-131.926664
20,15,36,0.000000,-128.575142
20,15,38,0.000000,-126.421099
20,15,40,0.000000,-131.830668
20,15,42,0.000000,-130.334356
20,15,44,0.000000,-130.199273
20,15,46,0.000000,-130.575406
20,15,48,0.000000,-128.839353
20,15,50,0.000000,-130.251978
20,15,52,0.000000,-129.524377
20,15,54,0.000000,-130.719435
20,15,56,0.000000,-130.310319
20,15,58,0.000000,-132.127585
20,16,0,0.000000,-130.383965
20,16,2,0.000000,-130.214560
20,16,4,0.000000,-129.711794
20,16,6,0.000000,-128.858999
20,16,8,0.000000,-128.061032
20,16,10,0.000000,-130.433885
20,16,12,0.000000,-129.817741
20,16,14,0.000000,-128.194144
20,16,16,0.000000,-130.932480
20,16,18,0.000000,-130.128236
20,16,20,0.000000,-129.808848
20,16,22,0.000000,-127.494600
20,16,24,0.000000,-127.455596
20,16,26,0.000000,-129.182910
20,16,28,0.000000,-129.141837
20,16,30,0.000000,-130.207624
20,16,32,0.000000,-133.901617
20,16,34,0.000000,-130.749220
20,16,36,0.000000,-132.430896
20,16,38,0.000000,-131.938217
20,16,40,0.000000,-129.378440
20,16,42,0.000000,-130.065294
20,16,44,0.000000,-130.744501
20,16,46,0.000000,-131.420567
20,16,48,0.000000,-128.977449
20,16,50,0.000000,-131.204927
20,16,52,0.000000,-128.084408
20,16,54,0.000000,-130.046956
20,16,56,0.000000,-129.445597
20,16,58,0.000000,-129.115910
20,17,0,0.000000,-129.958075
20,17,2,0.000000,-130.704727
20,17,4,0.000000,-128.045771
20,17,6,0.000000,-130.128623
20,17,8,0.000000,-132.641572
20,17,10,0.000000,-132.324323
20,17,12,0.000000,-127.232012
20,17,14,0.000000,-130.617132
20,17,16,0.000000,-128.912559
20,17,18,0.000000,-129.317501
20,17,20,0.000000,-126.777439
20,17,22,0.000000,-129.833797
20,17,24,0.000000,-129.607607
20,17,26,0.000000,-131.936217
20,17,28,0.000000,-127.900339
20,17,30,0.000000,-130.155852
20,17,32,0.000000,-128.110402
20,17,34,0.000000,-131.037103
20,17,36,0.000000,-129.316362
20,17,38,0.000000,-130.254064
20,17,40,0.000000,-130.563572
20,17,42,0.000000,-130.662927
20,17,44,0.000000,-130.352062
20,17,46,0.000000,-127.112186
20,17,48,0.000000,-128.565903
20,17,50,0.000000,-129.266441
20,17,52,0.000000,-128.192502
20,17,54,0.000000,-129.674455
20,17,56,0.000000,-130.647335
20,17,58,0.000000,-131.639637
20,18,0,0.000000,-126.821093
20,18,2,0.000000,-129.002925
20,18,4,0.000000,-130.455980
20,18,6,0.000000,-126.859213
20,18,8,0.000000,-129.958679
20,18,10,0.000000,-133.956606
20,18,12,0.000000,-128.892231
20,18,14,0.000000,-129.184852
20,18,16,0.000000,-130.344353
20,18,18,0.000000,-131.264866
20,18,20,0.000000,-131.611214
20,18,22,0.000000,-128.354171
20,18,24,0.000000,-130.301454
20,18,26,0.000000,-129.532879
20,18,28,0.000000,-128.581497
20,18,30,0.000000,-130.075226
20,18,32,0.000000,-131.753820
20,18,34,0.000000,-131.718925
20,18,36,0.000000,-130.025982
20,18,38,0.000000,-129.755906
20,18,40,0.000000,-129.115959
20,18,42,0.000000,-130.536351
20,18,44,0.000000,-128.809279
20,18,46,0.000000,-129.995003
20,18,48,0.000000,-128.662277
20,18,50,0.000000,-128.703159
20,18,52,0.000000,-127.884144
20,18,54,0.000000,-130.377203
20,18,56,0.000000,-130.950182
20,18,58,0.000000,-130.370704
20,19,0,0.000000,-131.177018
20,19,2,0.000000,-131.543529
20,19,4,0.000000,-130.243741
20,19,6,0.000000,-130.241080
20,19,8,0.000000,-129.938781
20,19,10,0.000000,-130.634968
20,19,12,0.000000,-130.631082
20,19,14,0.000000,-129.496162
20,19,16,0.000000,-129.176065
20,19,18,0.000000,-130.607866
20,19,20,0.000000,-129.331367
20,19,22,0.000000,-129.463689
20,19,24,0.000000,-129.487574
20,19,26,0.000000,-131.225804
20,19,28,0.000000,-130.073983
20,19,30,0.000000,-128.556314
20,19,32,0.000000,-131.966653
20,19,34,0.000000,-130.579261
20,19,36,0.000000,-128.804111
20,19,38,0.000000,-130.767394
20,19,40,0.000000,-129.030753
20,19,42,0.000000,-130.072852
20,19,44,0.000000,-130.537668
20,19,46,0.000000,-130.801729
20,19,48,0.000000,-131.375001
20,19,50,0.000000,-128.517148
20,19,52,0.000000,-128.315985
20,19,54,0.000000,-126.942817
20,19,56,0.000000,-129.936740
20,19,58,0.000000,-128.908163
20,20,0,0.000000,-131.506898
20,20,2,0.000000,-129.161533
20,20,4,0.000000,-130.236919
20,20,6,0.000000,-130.562491
20,20,8,0.000000,-128.858653
20,20,10,0.000000,-130.371303
20,20,12,0.000000,-129.475656
20,20,14,0.000000,-129.635084
20,20,16,0.000000,-128.393041
20,20,18,0.000000,-127.229741
20,20,20,0.000000,-129.168419
20,20,22,0.000000,-128.784716
20,20,24,0.000000,-128.286396
20,20,26,0.000000,-129.548360
20,20,28,0.000000,-131.628073
20,20,30,0.000000,-131.525850
20,20,32,0.000000,-130.132468
20,20,34,0.000000,-129.546167
20,20,36,0.000000,-129.566774
20,20,38,0.000000,-129.485106
20,20,40,0.000000,-131.085867
20,20,42,0.000000,-129.789236
20,20,44,0.000000,-128.914297
20,20,46,0.000000,-131.400244
20,20,48,0.000000,-130.456167
20,20,50,0.000000,-130.828430
20,20,52,0.000000,-130.082649
20,20,54,0.000000,-130.955206
20,20,56,0.000000,-128.606508
20,20,58,0.000000,-131.213054
20,21,0,0.000000,-130.354771
20,21,2,0.000000,-129.988196
20,21,4,0.000000,-130.467691
20,21,6,0.000000,-132.913237
20,21,8,0.000000,-130.006996
20,21,10,0.000000,-131.260392
20,21,12,0.000000,-128.986168
20,21,14,0.000000,-130.175426
20,21,16,0.000000,-127.798402
20,21,18,0.000000,-129.487408
20,21,20,0.000000,-128.740493
20,21,22,0.000000,-130.138848
20,21,24,0.000000,-131.347746
20,21,26,0.000000,-130.828947
20,21,28,0.000000,-130.391804
20,21,30,0.000000,-129.227815
20,21,32,0.000000,-132.086636
20,21,34,0.000000,-130.588430
20,21,36,0.000000,-132.140284
20,21,38,0.000000,-130.722931
20,21,40,0.000000,-129.842616
20,21,42,0.000000,-128.944663
20,21,44,0.000000,-130.394720
20,21,46,0.000000,-130.462083
20,21,48,0.000000,-128.104310
20,21,50,0.000000,-130.358244
20,21,52,0.000000,-129.380462
20,21,54,0.000000,-129.636657
20,21,56,0.000000,-130.540366
20,21,58,0.000000,-131.527793
20,22,0,0.000000,-131.503137
20,22,2,0.000000,-129.396137
20,22,4,0.000000,-129.383671
20,22,6,0.000000,-129.522603
20,22,8,0.000000,-131.173014
20,22,10,0.000000,-130.571763
20,22,12,0.000000,-130.368748
20,22,14,0.000000,-125.704987
20,22,16,0.000000,-129.822218
20,22,18,0.000000,-127.238246
20,22,20,0.000000,-127.826787
20,22,22,0.000000,-131.387067
20,22,24,0.000000,-127.708452
20,22,26,0.000000,-128.523053
20,22,28,0.000000,-131.665071
20,22,30,0.000000,-130.313363
20,22,32,0.000000,-131.853209
20,22,34,0.000000,-129.131870
20,22,36,0.000000,-130.475809
20,22,38,0.000000,-132.090405
20,22,40,0.000000,-130.200996
20,22,42,0.000000,-129.924187
20,22,44,0.000000,-127.926645
20,22,46,0.000000,-129.637198
20,22,48,0.000000,-130.726020
20,22,50,0.000000,-128.119983
20,22,52,0.000000,-130.305018
20,22,54,0.000000,-130.395160
20,22,56,0.000000,-129.275466
20,22,58,0.000000,-130.416492
20,23,0,0.000000,-131.270824
20,23,2,0.000000,-130.223948
20,23,4,0.000000,-130.801182
20,23,6,0.000000,-130.360417
20,23,8,0.000000,-132.140982
20,23,10,0.000000,-130.898816
20,23,12,0.000000,-131.200205
20,23,14,0.000000,-131.086716
20,23,16,0.000000,-129.033266
20,23,18,0.000000,-131.253429
20,23,20,0.000000,-129.499722
20,23,22,0.000000,-126.595769
20,23,24,0.000000,-128.781390
20,23,26,0.000000,-131.326464
20,23,28,0.000000,-129.913907
20,23,30,0.000000,-129.980669
20,23,32,0.000000,-128.391631
20,23,34,0.000000,-131.088612
20,23,36,0.000000,-129.009118
20,23,38,0.000000,-130.275683
20,23,40,0.000000,-131.133655
20,23,42,0.000000,-131.252804
20,23,44,0.000000,-129.180004
20,23,46,0.000000,-127.033788
20,23,48,0.000000,-131.005281
20,23,50,0.000000,-129.874590
20,23,52,0.000000,-130.728703
20,23,54,0.000000,-129.273961
20,23,56,0.000000,-129.709344
20,23,58,0.000000,-126.683406
20,24,0,0.000000,-131.393234
20,24,2,0.000000,-128.317484
20,24,4,0.000000,-130.550462
20,24,6,0.000000,-130.913581
20,24,8,0.000000,-130.876947
20,24,10,0.000000,-130.882017
20,24,12,0.000000,-128.608016
20,24,14,0.000000,-129.868847
20,24,16,0.000000,-130.019364
20,24,18,0.000000,-131.421385
20,24,20,0.000000,-128.719511
20,24,22,0.000000,-128.041097
20,24,24,0.000000,-127.925429
20,24,26,0.000000,-128.050820
20,24,28,0.000000,-130.815410
20,24,30,0.000000,-130.722269
20,24,32,0.000000,-129.847173
20,24,34,0.000000,-129.062135
20,24,36,0.000000,-130.563461
20,24,38,0.000000,-128.505965
20,24,40,0.000000,-132.818815
20,24,42,0.000000,-128.871314
20,24,44,0.000000,-131.172316
20,24,46,0.000000,-128.197399
20,24,48,0.000000,-129.341563
20,24,50,0.000000,-128.836912
20,24,52,0.000000,-130.904835
20,24,54,0.000000,-129.837113
20,24,56,0.000000,-129.449730
20,24,58,0.000000,-131.447449
20,25,0,0.000000,-130.854247
20,25,2,0.000000,-130.862714
20,25,4,0.000000,-128.777176
20,25,6,0.000000,-130.710426
20,25,8,0.000000,-131.111747
20,25,10,0.000000,-130.127743
20,25,12,0.000000,-132.329032
20,25,14,0.000000,-129.175894
20,25,16,0.000000,-127.904117
20,25,18,0.000000,-129.623846
20,25,20,0.000000,-130.857719
20,25,22,0.000000,-129.026260
20,25,24,0.000000,-128.505369
20,25,26,0.000000,-130.032818
20,25,28,0.000000,-131.747421
20,25,30,0.000000,-129.269010
20,25,32,0.000000,-130.243200
20,25,34,0.000000,-128.017128
20,25,36,0.000000,-131.120036
20,25,38,0.000000,-129.761878
20,25,40,0.000000,-131.947187
20,25,42,0.000000,-132.448875
20,25,44,0.000000,-132.211164
20,25,46,0.000000,-130.409878
20,25,48,0.000000,-133.081094
20,25,50,0.000000,-131.969740
20,25,52,0.000000,-130.630923
20,25,54,0.000000,-130.722231
20,25,56,0.000000,-131.199699
20,25,58,0.000000,-130.414243
20,26,0,0.000000,-129.031714
20,26,2,0.000000,-131.266286
20,26,4,0.000000,-130.268446
20,26,6,0.000000,-129.002633
20,26,8,0.000000,-131.248944
20,26,10,0.000000,-129.450329
20,26,12,0.000000,-128.361508
20,26,14,0.000000,-128.789445
20,26,16,0.000000,-130.190893
20,26,18,0.000000,-133.842675
20,26,20,0.000000,-131.928890
20,26,22,0.000000,-129.190209
20,26,24,0.000000,-130.027085
20,26,26,0.000000,-131.177401
20,26,28,0.000000,-133.581624
20,26,30,0.000000,-130.749855
20,26,32,0.000000,-132.059802
20,26,34,0.000000,-129.771879
20,26,36,0.000000,-130.166047
20,26,38,0.000000,-130.794157
20,26,40,0.000000,-129.965035
20,26,42,0.000000,-127.001904
20,26,44,0.000000,-130.413185
20,26,46,0.000000,-130.692338
20,26,48,0.000000,-128.908464
20,26,50,0.000000,-131.196734
20,26,52,0.000000,-130.668219
20,26,54,0.000000,-130.867918
20,26,56,0.000000,-130.868365
20,26,58,0.000000,-130.342581
20,27,0,0.000000,-131.513199
20,27,2,0.000000,-129.371351
20,27,4,0.000000,-130.763557
20,27,6,0.000000,-132.371719
20,27,8,0.000000,-130.594882
20,27,10,0.000000,-128.129044
20,27,12,0.000000,-130.583471
20,27,14,0.000000,-128.836396
20,27,16,0.000000,-128.694982
20,27,18,0.000000,-128.289999
20,27,20,0.000000,-129.414625
20,27,22,0.000000,-130.342877
