hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.882119
0,0,2,0.000000,-137.296391
0,0,4,0.000000,-137.217604
0,0,6,0.000000,-135.912217
0,0,8,0.000000,-140.438293
0,0,10,0.000000,-130.925528
0,0,12,0.000000,-165.087448
0,0,14,0.000000,-131.164710
0,0,16,0.000000,-134.298230
0,0,18,0.000000,-137.928055
0,0,20,0.000000,-131.220774
0,0,22,0.000000,-132.300007
0,0,24,0.000000,-130.156043
0,0,26,0.000000,-130.355597
0,0,28,0.000000,-133.527859
0,0,30,0.000000,-137.582126
0,0,32,0.000000,-136.300425
0,0,34,0.000000,-143.476980
0,0,36,0.000000,-134.883638
0,0,38,0.000000,-133.558835
0,0,40,0.000000,-138.636147
0,0,42,0.000000,-135.813924
0,0,44,0.000000,-131.087518
0,0,46,0.000000,-134.545474
0,0,48,0.000000,-131.251982
0,0,50,0.000000,-135.901132
0,0,52,0.000000,-131.615506
0,0,54,0.000000,-127.660605
0,0,56,0.000000,-139.236677
0,0,58,0.000000,-141.440712
0,1,0,0.000000,-133.811558
0,1,2,0.000000,-130.887376
0,1,4,0.000000,-149.827170
0,1,6,0.000000,-140.272139
0,1,8,0.000000,-135.517003
0,1,10,0.000000,-136.349438
0,1,12,0.000000,-132.710812
0,1,14,0.000000,-136.006149
0,1,16,0.000000,-137.729795
0,1,18,0.000000,-131.729089
0,1,20,0.000000,-134.809683
0,1,22,0.000000,-143.954284
0,1,24,0.000000,-133.196234
0,1,26,0.000000,-131.130826
0,1,28,0.000000,-133.003316
0,1,30,0.000000,-140.651910
0,1,32,0.000000,-137.145023
0,1,34,0.000000,-142.762619
0,1,36,0.000000,-227.816195
0,1,38,0.000000,-140.817846
0,1,40,0.000000,-135.487961
0,1,42,0.000000,-132.123836
0,1,44,0.000000,-132.754629
0,1,46,0.000000,-140.677901
0,1,48,0.000000,-133.734966
0,1,50,0.000000,-130.968336
0,1,52,0.000000,-132.879001
0,1,54,0.000000,-131.064673
0,1,56,0.000000,-137.600979
0,1,58,0.000000,-139.840797
0,2,0,0.000000,-136.884131
0,2,2,0.000000,-132.949385
0,2,4,0.000000,-140.412157
0,2,6,0.000000,-125.866926
0,2,8,0.000000,-132.896911
0,2,10,0.000000,-143.953520
0,2,12,0.000000,-138.762903
0,2,14,0.000000,-148.068162
0,2,16,0.000000,-142.873875
0,2,18,0.000000,-129.870158
0,2,20,0.000000,-138.920986
0,2,22,0.000000,-133.742343
0,2,24,0.000000,-139.027203
0,2,26,0.000000,-134.081956
0,2,28,0.000000,-126.898914
0,2,30,0.000000,-135.966230
0,2,32,0.000000,-133.929971
0,2,34,0.000000,-130.955130
0,2,36,0.000000,-130.619189
0,2,38,0.000000,-145.002367
0,2,40,0.000000,-131.929023
0,2,42,0.000000,-136.379087
0,2,44,0.000000,-140.057618
0,2,46,0.000000,-133.637091
0,2,48,0.000000,-153.692310
0,2,50,0.000000,-132.938652
0,2,52,0.000000,-134.878058
0,2,54,0.000000,-137.487591
0,2,56,0.000000,-130.813278
0,2,58,0.000000,-142.681736
0,3,0,0.000000,-134.570487
0,3,2,0.000000,-131.051500
0,3,4,0.000000,-138.276342
0,3,6,0.000000,-136.014396
0,3,8,0.000000,-141.447119
0,3,10,0.000000,-138.998273
0,3,12,0.000000,-136.653342
0,3,14,0.000000,-137.475015
0,3,16,0.000000,-146.541232
0,3,18,0.000000,-141.546532
0,3,20,0.000000,-132.960498
0,3,22,0.000000,-133.732361
0,3,24,0.000000,-128.876282
0,3,26,0.000000,-134.900853
0,3,28,0.000000,-133.550282
0,3,30,0.000000,-135.794073
0,3,32,0.000000,-137.380030
0,3,34,0.000000,-143.565483
0,3,36,0.000000,-139.094855
0,3,38,0.000000,-135.417788
0,3,40,0.000000,-129.548511
0,3,42,0.000000,-131.729200
0,3,44,0.000000,-138.945500
0,3,46,0.000000,-130.888061
0,3,48,0.000000,-143.489451
0,3,50,0.000000,-137.763281
0,3,52,0.000000,-142.683151
0,3,54,0.000000,-138.240018
0,3,56,0.000000,-136.638801
0,3,58,0.000000,-130.483682
0,4,0,0.000000,-138.861284
0,4,2,0.000000,-146.021425
0,4,4,0.000000,-138.140878
0,4,6,0.000000,-132.889399
0,4,8,0.000000,-136.750026
0,4,10,0.000000,-138.056353
0,4,12,0.000000,-134.862177
0,4,14,0.000000,-135.448994
0,4,16,0.000000,-128.191123
0,4,18,0.000000,-131.334601
0,4,20,0.000000,-139.636858
0,4,22,0.000000,-137.035387
0,4,24,0.000000,-132.486921
0,4,26,0.000000,-127.553322
0,4,28,0.000000,-144.027010
0,4,30,0.000000,-134.172867
0,4,32,0.000000,-133.840480
0,4,34,0.000000,-132.303868
0,4,36,0.000000,-130.930851
0,4,38,0.000000,-132.227885
0,4,40,0.000000,-147.436324
0,4,42,0.000000,-141.725215
0,4,44,0.000000,-227.816195
0,4,46,0.000000,-136.557686
0,4,48,0.000000,-134.966895
0,4,50,0.000000,-138.445507
0,4,52,0.000000,-133.687280
0,4,54,0.000000,-140.889771
0,4,56,0.000000,-132.528712
0,4,58,0.000000,-136.868106
0,5,0,0.000000,-129.941877
0,5,2,0.000000,-141.547009
0,5,4,0.000000,-131.716944
0,5,6,0.000000,-138.721102
0,5,8,0.000000,-138.634170
0,5,10,0.000000,-143.201891
0,5,12,0.000000,-136.850203
0,5,14,0.000000,-131.419064
0,5,16,0.000000,-129.174486
0,5,18,0.000000,-142.489641
0,5,20,0.000000,-130.727689
0,5,22,0.000000,-139.889348
0,5,24,0.000000,-140.283612
0,5,26,0.000000,-132.965758
0,5,28,0.000000,-131.245508
0,5,30,0.000000,-143.300633
0,5,32,0.000000,-132.455655
0,5,34,0.000000,-132.889755
0,5,36,0.000000,-159.392728
0,5,38,0.000000,-130.269222
0,5,40,0.000000,-132.448647
0,5,42,0.000000,-132.929045
0,5,44,0.000000,-146.195941
0,5,46,0.000000,-134.203981
0,5,48,0.000000,-136.237562
0,5,50,0.000000,-133.084125
0,5,52,0.000000,-143.816527
0,5,54,0.000000,-137.715544
0,5,56,0.000000,-127.819103
0,5,58,0.000000,-135.611702
0,6,0,0.000000,-131.063013
0,6,2,0.000000,-135.621064
0,6,4,0.000000,-132.633231
0,6,6,0.000000,-132.856501
0,6,8,0.000000,-140.689758
0,6,10,0.000000,-138.085536
0,6,12,0.000000,-140.689308
0,6,14,0.000000,-131.769651
0,6,16,0.000000,-134.458483
0,6,18,0.000000,-145.334976
0,6,20,0.000000,-133.830556
0,6,22,0.000000,-151.038816
0,6,24,0.000000,-135.255598
0,6,26,0.000000,-137.718005
0,6,28,0.000000,-131.124112
0,6,30,0.000000,-131.243210
0,6,32,0.000000,-130.629605
0,6,34,0.000000,-130.281470
0,6,36,0.000000,-130.040007
0,6,38,0.000000,-138.117490
0,6,40,0.000000,-134.081884
0,6,42,0.000000,-131.996620
0,6,44,0.000000,-136.650766
0,6,46,0.000000,-136.590943
0,6,48,0.000000,-142.505973
0,6,50,0.000000,-129.671828
0,6,52,0.000000,-132.752688
0,6,54,0.000000,-129.409817
0,6,56,0.000000,-134.518769
0,6,58,0.000000,-134.638374
0,7,0,0.000000,-132.362375
0,7,2,0.000000,-138.818579
0,7,4,0.000000,-129.767374
0,7,6,0.000000,-129.565379
0,7,8,0.000000,-136.158246
0,7,10,0.000000,-137.444270
0,7,12,0.000000,-136.296398
0,7,14,0.000000,-135.651081
0,7,16,0.000000,-138.366909
0,7,18,0.000000,-137.990399
0,7,20,0.000000,-137.072883
0,7,22,0.000000,-134.737065
0,7,24,0.000000,-144.357962
0,7,26,0.000000,-132.440703
0,7,28,0.000000,-129.965448
0,7,30,0.000000,-144.330397
0,7,32,0.000000,-134.980366
0,7,34,0.000000,-131.657326
0,7,36,0.000000,-149.088706
0,7,38,0.000000,-129.205528
0,7,40,0.000000,-139.695599
0,7,42,0.000000,-154.776326
0,7,44,0.000000,-140.882273
0,7,46,0.000000,-134.971100
0,7,48,0.000000,-129.952730
0,7,50,0.000000,-138.283848
0,7,52,0.000000,-132.494519
0,7,54,0.000000,-135.326551
0,7,56,0.000000,-130.584125
0,7,58,0.000000,-140.944901
0,8,0,0.000000,-131.949697
0,8,2,0.000000,-138.697654
0,8,4,0.000000,-135.916062
0,8,6,0.000000,-139.339877
0,8,8,0.000000,-141.724078
0,8,10,0.000000,-145.105292
0,8,12,0.000000,-129.000137
0,8,14,0.000000,-145.523562
0,8,16,0.000000,-131.007446
0,8,18,0.000000,-142.939822
0,8,20,0.000000,-137.101506
0,8,22,0.000000,-137.510649
0,8,24,0.000000,-148.702502
0,8,26,0.000000,-134.597684
0,8,28,0.000000,-141.061616
0,8,30,0.000000,-144.915401
0,8,32,0.000000,-138.617533
0,8,34,0.000000,-145.272715
0,8,36,0.000000,-131.358148
0,8,38,0.000000,-130.563131
0,8,40,0.000000,-131.306793
0,8,42,0.000000,-137.596047
0,8,44,0.000000,-146.593675
0,8,46,0.000000,-131.579316
0,8,48,0.000000,-131.029303
0,8,50,0.000000,-129.591271
0,8,52,0.000000,-129.744930
0,8,54,0.000000,-152.007525
0,8,56,0.000000,-136.661249
0,8,58,0.000000,-130.152722
0,9,0,0.000000,-134.793533
0,9,2,0.000000,-135.877615
0,9,4,0.000000,-136.715905
0,9,6,0.000000,-146.700538
0,9,8,0.000000,-128.160296
0,9,10,0.000000,-149.144079
0,9,12,0.000000,-138.766299
0,9,14,0.000000,-135.131907
0,9,16,0.000000,-151.094862
0,9,18,0.000000,-147.434955
0,9,20,0.000000,-143.726937
0,9,22,0.000000,-151.322297
0,9,24,0.000000,-137.294727
0,9,26,0.000000,-132.313040
0,9,28,0.000000,-144.822302
0,9,30,0.000000,-132.109600
0,9,32,0.000000,-132.424945
0,9,34,0.000000,-129.467203
0,9,36,0.000000,-134.415153
0,9,38,0.000000,-129.904293
0,9,40,0.000000,-138.012471
0,9,42,0.000000,-132.034321
0,9,44,0.000000,-145.840095
0,9,46,0.000000,-129.351896
0,9,48,0.000000,-136.856284
0,9,50,0.000000,-144.095478
0,9,52,0.000000,-160.259877
0,9,54,0.000000,-130.610233
0,9,56,0.000000,-130.629560
0,9,58,0.000000,-139.312307
0,10,0,0.000000,-131.625598
0,10,2,0.000000,-131.095969
0,10,4,0.000000,-137.406607
0,10,6,0.000000,-132.590636
0,10,8,0.000000,-134.282120
0,10,10,0.000000,-143.328464
0,10,12,0.000000,-141.571592
0,10,14,0.000000,-227.816195
0,10,16,0.000000,-134.910115
0,10,18,0.000000,-136.422213
0,10,20,0.000000,-129.522197
0,10,22,0.000000,-133.843986
0,10,24,0.000000,-136.791115
0,10,26,0.000000,-132.542729
0,10,28,0.000000,-133.312159
0,10,30,0.000000,-139.516830
0,10,32,0.000000,-134.372942
0,10,34,0.000000,-136.048415
0,10,36,0.000000,-130.638321
0,10,38,0.000000,-140.795235
0,10,40,0.000000,-134.588993
0,10,42,0.000000,-133.283826
0,10,44,0.000000,-129.366339
0,10,46,0.000000,-134.161951
0,10,48,0.000000,-134.139767
0,10,50,0.000000,-140.552992
0,10,52,0.000000,-140.472794
0,10,54,0.000000,-140.219316
0,10,56,0.000000,-135.552015
0,10,58,0.000000,-132.245441
0,11,0,0.000000,-133.771308
0,11,2,0.000000,-132.691421
0,11,4,0.000000,-139.980800
0,11,6,0.000000,-140.779147
0,11,8,0.000000,-134.345300
0,11,10,0.000000,-135.154894
0,11,12,0.000000,-133.699720
0,11,14,0.000000,-136.244330
0,11,16,0.000000,-136.986957
0,11,18,0.000000,-140.761035
0,11,20,0.000000,-150.789941
0,11,22,0.000000,-135.410698
0,11,24,0.000000,-141.000594
0,11,26,0.000000,-131.287161
0,11,28,0.000000,-145.777016
0,11,30,0.000000,-135.667892
0,11,32,0.000000,-133.408554
0,11,34,0.000000,-139.294904
0,11,36,0.000000,-130.765126
0,11,38,0.000000,-138.358459
0,11,40,0.000000,-136.788639
0,11,42,0.000000,-135.127996
0,11,44,0.000000,-147.020711
0,11,46,0.000000,-133.883147
0,11,48,0.000000,-126.979417
0,11,50,0.000000,-131.304043
0,11,52,0.000000,-140.589028
0,11,54,0.000000,-142.906935
0,11,56,0.000000,-139.589632
0,11,58,0.000000,-136.177641
0,12,0,0.000000,-139.499172
0,12,2,0.000000,-130.980754
0,12,4,0.000000,-135.671381
0,12,6,0.000000,-138.340906
0,12,8,0.000000,-132.988730
0,12,10,0.000000,-131.004476
0,12,12,0.000000,-135.785955
0,12,14,0.000000,-134.443028
0,12,16,0.000000,-140.570293
0,12,18,0.000000,-132.848458
0,12,20,0.000000,-128.993960
0,12,22,0.000000,-135.233384
0,12,24,0.000000,-145.035866
0,12,26,0.000000,-132.124131
0,12,28,0.000000,-131.151279
0,12,30,0.000000,-139.567256
0,12,32,0.000000,-135.356860
0,12,34,0.000000,-136.029737
0,12,36,0.000000,-138.444877
0,12,38,0.000000,-137.520544
0,12,40,0.000000,-134.556655
0,12,42,0.000000,-130.240317
0,12,44,0.000000,-138.218943
0,12,46,0.000000,-137.844380
0,12,48,0.000000,-147.345531
0,12,50,0.000000,-130.789408
0,12,52,0.000000,-131.846669
0,12,54,0.000000,-128.885244
0,12,56,0.000000,-131.894452
0,12,58,0.000000,-133.155892
0,13,0,0.000000,-133.677756
0,13,2,0.000000,-136.172035
0,13,4,0.000000,-147.895614
0,13,6,0.000000,-137.811358
0,13,8,0.000000,-136.998137
0,13,10,0.000000,-129.538892
0,13,12,0.000000,-134.461176
0,13,14,0.000000,-130.261181
0,13,16,0.000000,-136.397574
0,13,18,0.000000,-132.292987
0,13,20,0.000000,-136.224210
0,13,22,0.000000,-139.243611
0,13,24,0.000000,-134.942987
0,13,26,0.000000,-147.310556
0,13,28,0.000000,-145.706170
0,13,30,0.000000,-133.132137
0,13,32,0.000000,-136.102934
0,13,34,0.000000,-138.852576
0,13,36,0.000000,-131.289667
0,13,38,0.000000,-134.365635
0,13,40,0.000000,-139.735417
0,13,42,0.000000,-134.397984
0,13,44,0.000000,-135.577068
0,13,46,0.000000,-134.600952
0,13,48,0.000000,-133.487931
0,13,50,0.000000,-130.998256
0,13,52,0.000000,-138.822526
0,13,54,0.000000,-133.582546
0,13,56,0.000000,-140.304170
0,13,58,0.000000,-132.831079
0,14,0,0.000000,-143.810443
0,14,2,0.000000,-136.961656
0,14,4,0.000000,-145.979009
0,14,6,0.000000,-143.845790
0,14,8,0.000000,-131.866179
0,14,10,0.000000,-135.833458
0,14,12,0.000000,-137.979304
0,14,14,0.000000,-139.494038
0,14,16,0.000000,-134.319210
0,14,18,0.000000,-139.430488
0,14,20,0.000000,-139.218332
0,14,22,0.000000,-140.542879
0,14,24,0.000000,-129.990754
0,14,26,0.000000,-130.487632
0,14,28,0.000000,-148.731595
0,14,30,0.000000,-139.401632
0,14,32,0.000000,-144.471497
0,14,34,0.000000,-138.297447
0,14,36,0.000000,-130.693812
0,14,38,0.000000,-138.696989
0,14,40,0.000000,-141.749208
0,14,42,0.000000,-133.935048
0,14,44,0.000000,-131.184472
0,14,46,0.000000,-129.251430
0,14,48,0.000000,-138.237280
0,14,50,0.000000,-139.499367
0,14,52,0.000000,-133.754768
0,14,54,0.000000,-136.014691
0,14,56,0.000000,-135.345074
0,14,58,0.000000,-136.161450
0,15,0,0.000000,-141.318882
0,15,2,0.000000,-134.051672
0,15,4,0.000000,-152.600139
0,15,6,0.000000,-142.341938
0,15,8,0.000000,-135.408910
0,15,10,0.000000,-131.578235
0,15,12,0.000000,-136.750478
0,15,14,0.000000,-139.158340
0,15,16,0.000000,-140.577208
0,15,18,0.000000,-130.432164
0,15,20,0.000000,-132.671951
0,15,22,0.000000,-144.611461
0,15,24,0.000000,-128.712494
0,15,26,0.000000,-146.574751
0,15,28,0.000000,-134.499994
0,15,30,0.000000,-133.730520
0,15,32,0.000000,-140.055035
0,15,34,0.000000,-134.502159
0,15,36,0.000000,-130.504329
0,15,38,0.000000,-138.275130
0,15,40,0.000000,-135.449226
0,15,42,0.000000,-132.136325
0,15,44,0.000000,-145.111856
0,15,46,0.000000,-127.554250
0,15,48,0.000000,-140.920291
0,15,50,0.000000,-146.816627
0,15,52,0.000000,-133.226080
0,15,54,0.000000,-131.915416
0,15,56,0.000000,-125.575005
0,15,58,0.000000,-129.519588
0,16,0,0.000000,-139.903335
0,16,2,0.000000,-133.700720
0,16,4,0.000000,-139.940747
0,16,6,0.000000,-128.939080
0,16,8,0.000000,-133.615619
0,16,10,0.000000,-128.588110
0,16,12,0.000000,-135.995392
0,16,14,0.000000,-138.057265
0,16,16,0.000000,-139.349697
0,16,18,0.000000,-132.635255
0,16,20,0.000000,-143.134980
0,16,22,0.000000,-137.354159
0,16,24,0.000000,-139.453218
0,16,26,0.000000,-146.259724
0,16,28,0.000000,-145.530556
0,16,30,0.000000,-133.074632
0,16,32,0.000000,-141.294121
0,16,34,0.000000,-135.016837
0,16,36,0.000000,-134.307797
0,16,38,0.000000,-139.535969
0,16,40,0.000000,-129.338598
0,16,42,0.000000,-134.707053
0,16,44,0.000000,-131.637274
0,16,46,0.000000,-136.456297
0,16,48,0.000000,-130.714569
0,16,50,0.000000,-142.399151
0,16,52,0.000000,-134.495668
0,16,54,0.000000,-133.507488
0,16,56,0.000000,-135.690628
0,16,58,0.000000,-131.216047
0,17,0,0.000000,-131.463230
0,17,2,0.000000,-130.713648
0,17,4,0.000000,-129.584994
0,17,6,0.000000,-129.822434
0,17,8,0.000000,-128.822618
0,17,10,0.000000,-130.967129
0,17,12,0.000000,-136.125018
0,17,14,0.000000,-139.184273
0,17,16,0.000000,-129.294925
0,17,18,0.000000,-135.739408
0,17,20,0.000000,-136.638419
0,17,22,0.000000,-134.618520
0,17,24,0.000000,-134.276555
0,17,26,0.000000,-130.231680
0,17,28,0.000000,-138.395018
0,17,30,0.000000,-136.341758
0,17,32,0.000000,-136.212648
0,17,34,0.000000,-133.772958
0,17,36,0.000000,-132.587336
0,17,38,0.000000,-145.506565
0,17,40,0.000000,-132.582547
0,17,42,0.000000,-139.503264
0,17,44,0.000000,-136.949074
0,17,46,0.000000,-133.199250
0,17,48,0.000000,-132.449301
0,17,50,0.000000,-132.935220
0,17,52,0.000000,-129.697102
0,17,54,0.000000,-138.492589
0,17,56,0.000000,-133.170225
0,17,58,0.000000,-132.569806
0,18,0,0.000000,-147.709838
0,18,2,0.000000,-143.636213
0,18,4,0.000000,-133.430467
0,18,6,0.000000,-131.346145
0,18,8,0.000000,-137.132683
0,18,10,0.000000,-135.144284
0,18,12,0.000000,-135.076757
0,18,14,0.000000,-137.819367
0,18,16,0.000000,-134.681825
0,18,18,0.000000,-142.787830
0,18,20,0.000000,-129.247163
0,18,22,0.000000,-130.992280
0,18,24,0.000000,-135.970515
0,18,26,0.000000,-157.389160
0,18,28,0.000000,-144.022340
0,18,30,0.000000,-137.115033
0,18,32,0.000000,-135.349555
0,18,34,0.000000,-133.228102
0,18,36,0.000000,-136.600329
0,18,38,0.000000,-132.950002
0,18,40,0.000000,-131.684788
0,18,42,0.000000,-132.174429
0,18,44,0.000000,-135.345358
0,18,46,0.000000,-131.342485
0,18,48,0.000000,-140.590046
0,18,50,0.000000,-132.958567
0,18,52,0.000000,-134.970864
0,18,54,0.000000,-133.294438
0,18,56,0.000000,-144.983437
0,18,58,0.000000,-133.543440
0,19,0,0.000000,-134.784745
0,19,2,0.000000,-138.461440
0,19,4,0.000000,-136.807787
0,19,6,0.000000,-143.380755
0,19,8,0.000000,-129.393881
0,19,10,0.000000,-134.419361
0,19,12,0.000000,-137.047270
0,19,14,0.000000,-130.806800
0,19,16,0.000000,-134.589147
0,19,18,0.000000,-141.193051
0,19,20,0.000000,-131.146342
0,19,22,0.000000,-151.076361
0,19,24,0.000000,-134.309658
0,19,26,0.000000,-131.870788
0,19,28,0.000000,-141.281985
0,19,30,0.000000,-132.803961
0,19,32,0.000000,-133.404378
0,19,34,0.000000,-132.179193
0,19,36,0.000000,-149.013675
0,19,38,0.000000,-131.712465
0,19,40,0.000000,-135.834662
0,19,42,0.000000,-136.954694
0,19,44,0.000000,-133.621731
0,19,46,0.000000,-135.939714
0,19,48,0.000000,-137.421495
0,19,50,0.000000,-136.685505
0,19,52,0.000000,-142.441127
0,19,54,0.000000,-132.658791
0,19,56,0.000000,-140.720432
0,19,58,0.000000,-143.110325
0,20,0,0.000000,-135.851894
0,20,2,0.000000,-138.779953
0,20,4,0.000000,-134.353246
0,20,6,0.000000,-142.375474
0,20,8,0.000000,-131.397810
0,20,10,0.000000,-137.627473
0,20,12,0.000000,-133.330922
0,20,14,0.000000,-135.238600
0,20,16,0.000000,-132.856737
0,20,18,0.000000,-132.898644
0,20,20,0.000000,-131.953878
0,20,22,0.000000,-137.624327
0,20,24,0.000000,-133.087363
0,20,26,0.000000,-133.533041
0,20,28,0.000000,-130.102735
0,20,30,0.000000,-130.507258
0,20,32,0.000000,-131.531685
0,20,34,0.000000,-144.203505
0,20,36,0.000000,-138.576292
0,20,38,0.000000,-136.185460
0,20,40,0.000000,-137.258957
0,20,42,0.000000,-127.746327
0,20,44,0.000000,-137.501435
0,20,46,0.000000,-136.999673
0,20,48,0.000000,-131.814455
0,20,50,0.000000,-141.751936
0,20,52,0.000000,-137.711719
0,20,54,0.000000,-144.908667
0,20,56,0.000000,-130.647220
0,20,58,0.000000,-129.751760
0,21,0,0.000000,-132.268121
0,21,2,0.000000,-138.082252
0,21,4,0.000000,-132.856629
0,21,6,0.000000,-130.663623
0,21,8,0.000000,-133.552656
0,21,10,0.000000,-131.930045
0,21,12,0.000000,-138.170814
0,21,14,0.000000,-137.379414
0,21,16,0.000000,-139.387633
0,21,18,0.000000,-133.494567
0,21,20,0.000000,-131.071357
0,21,22,0.000000,-139.602491
0,21,24,0.000000,-135.588609
0,21,26,0.000000,-135.576249
0,21,28,0.000000,-138.179194
0,21,30,0.000000,-133.977099
0,21,32,0.000000,-137.930532
0,21,34,0.000000,-129.187942
0,21,36,0.000000,-143.212864
0,21,38,0.000000,-135.396172
0,21,40,0.000000,-140.837580
0,21,42,0.000000,-137.464510
0,21,44,0.000000,-134.709856
0,21,46,0.000000,-134.838134
0,21,48,0.000000,-147.018964
0,21,50,0.000000,-135.231363
0,21,52,0.000000,-128.815478
0,21,54,0.000000,-138.156124
0,21,56,0.000000,-131.364625
0,21,58,0.000000,-138.857815
0,22,0,0.000000,-131.298260
0,22,2,0.000000,-135.908463
0,22,4,0.000000,-133.194086
0,22,6,0.000000,-135.020193
0,22,8,0.000000,-136.328916
0,22,10,0.000000,-141.828280
0,22,12,0.000000,-138.630544
0,22,14,0.000000,-136.671347
0,22,16,0.000000,-134.786401
0,22,18,0.000000,-134.296399
0,22,20,0.000000,-136.402187
0,22,22,0.000000,-138.449001
0,22,24,0.000000,-134.477652
0,22,26,0.000000,-140.249794
0,22,28,0.000000,-136.540106
0,22,30,0.000000,-133.316434
0,22,32,0.000000,-142.615086
0,22,34,0.000000,-134.434888
0,22,36,0.000000,-136.672329
0,22,38,0.000000,-135.019217
0,22,40,0.000000,-132.921106
0,22,42,0.000000,-133.985798
0,22,44,0.000000,-134.143374
0,22,46,0.000000,-133.440572
0,22,48,0.000000,-134.337777
0,22,50,0.000000,-136.618391
0,22,52,0.000000,-129.913127
0,22,54,0.000000,-138.697637
0,22,56,0.000000,-138.020238
0,22,58,0.000000,-133.985724
0,23,0,0.000000,-137.246425
0,23,2,0.000000,-138.584473
0,23,4,0.000000,-139.778536
0,23,6,0.000000,-135.201458
0,23,8,0.000000,-152.380156
0,23,10,0.000000,-145.247602
0,23,12,0.000000,-141.099659
0,23,14,0.000000,-135.699920
0,23,16,0.000000,-137.526351
0,23,18,0.000000,-149.695375
0,23,20,0.000000,-136.016152
0,23,22,0.000000,-135.655398
0,23,24,0.000000,-133.231599
0,23,26,0.000000,-132.775854
0,23,28,0.000000,-132.795429
0,23,30,0.000000,-134.700032
0,23,32,0.000000,-136.921106
0,23,34,0.000000,-136.053537
0,23,36,0.000000,-140.597515
0,23,38,0.000000,-135.150767
0,23,40,0.000000,-134.038255
0,23,42,0.000000,-135.827816
0,23,44,0.000000,-146.714516
0,23,46,0.000000,-144.621971
0,23,48,0.000000,-147.032090
0,23,50,0.000000,-135.820462
0,23,52,0.000000,-139.467926
0,23,54,0.000000,-131.852137
0,23,56,0.000000,-129.355230
0,23,58,0.000000,-131.983831
0,24,0,0.000000,-137.923061
0,24,2,0.000000,-130.399548
0,24,4,0.000000,-137.047995
0,24,6,0.000000,-130.196694
0,24,8,0.000000,-138.649899
0,24,10,0.000000,-137.446925
0,24,12,0.000000,-135.925227
0,24,14,0.000000,-135.975965
0,24,16,0.000000,-129.108308
0,24,18,0.000000,-141.100310
0,24,20,0.000000,-132.532028
0,24,22,0.000000,-148.298413
0,24,24,0.000000,-141.284033
0,24,26,0.000000,-137.932234
0,24,28,0.000000,-131.452094
0,24,30,0.000000,-140.430235
0,24,32,0.000000,-136.439446
0,24,34,0.000000,-135.115800
0,24,36,0.000000,-133.773421
0,24,38,0.000000,-131.135650
0,24,40,0.000000,-132.737371
0,24,42,0.000000,-134.608027
0,24,44,0.000000,-145.572157
0,24,46,0.000000,-136.464299
0,24,48,0.000000,-136.079965
0,24,50,0.000000,-139.216254
0,24,52,0.000000,-134.201850
0,24,54,0.000000,-138.979273
0,24,56,0.000000,-133.223925
0,24,58,0.000000,-133.252086
0,25,0,0.000000,-136.967808
0,25,2,0.000000,-130.823783
0,25,4,0.000000,-142.526992
0,25,6,0.000000,-139.249726
0,25,8,0.000000,-135.044309
0,25,10,0.000000,-130.707712
0,25,12,0.000000,-133.522632
0,25,14,0.000000,-134.008564
0,25,16,0.000000,-141.844049
0,25,18,0.000000,-138.465501
0,25,20,0.000000,-132.481388
0,25,22,0.000000,-136.950483
0,25,24,0.000000,-135.108829
0,25,26,0.000000,-135.894082
0,25,28,0.000000,-136.300783
0,25,30,0.000000,-144.341473
0,25,32,0.000000,-136.345869
0,25,34,0.000000,-132.685722
0,25,36,0.000000,-138.212341
0,25,38,0.000000,-132.700529
0,25,40,0.000000,-128.493408
0,25,42,0.000000,-130.430771
0,25,44,0.000000,-139.301801
0,25,46,0.000000,-144.837531
0,25,48,0.000000,-146.228734
0,25,50,0.000000,-133.216912
0,25,52,0.000000,-130.204956
0,25,54,0.000000,-131.518732
0,25,56,0.000000,-138.760135
0,25,58,0.000000,-130.176599
0,26,0,0.000000,-131.993106
0,26,2,0.000000,-138.637017
0,26,4,0.000000,-137.913316
0,26,6,0.000000,-146.669159
0,26,8,0.000000,-146.637523
0,26,10,0.000000,-133.756348
0,26,12,0.000000,-134.650300
0,26,14,0.000000,-140.795150
0,26,16,0.000000,-135.909108
0,26,18,0.000000,-130.234461
0,26,20,0.000000,-129.391537
0,26,22,0.000000,-132.965907
0,26,24,0.000000,-135.257849
0,26,26,0.000000,-140.893147
0,26,28,0.000000,-126.236421
0,26,30,0.000000,-131.153882
0,26,32,0.000000,-131.023179
0,26,34,0.000000,-132.429551
0,26,36,0.000000,-134.027689
0,26,38,0.000000,-140.113705
0,26,40,0.000000,-138.959608
0,26,42,0.000000,-152.629535
0,26,44,0.000000,-134.171403
0,26,46,0.000000,-138.636534
0,26,48,0.000000,-140.661240
0,26,50,0.000000,-133.683288
0,26,52,0.000000,-147.336289
0,26,54,0.000000,-130.381805
0,26,56,0.000000,-134.031582
0,26,58,0.000000,-132.738570
0,27,0,0.000000,-136.124991
0,27,2,0.000000,-131.686968
0,27,4,0.000000,-133.613225
0,27,6,0.000000,-132.979985
0,27,8,0.000000,-132.329312
0,27,10,0.000000,-153.118879
0,27,12,0.000000,-133.817207
0,27,14,0.000000,-132.589615
0,27,16,0.000000,-130.078384
0,27,18,0.000000,-132.746832
0,27,20,0.000000,-138.072764
0,27,22,0.000000,-132.998376
