hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.674470
0,0,2,0.000000,-139.092808
0,0,4,0.000000,-134.934256
0,0,6,0.000000,-141.278599
0,0,8,0.000000,-138.873544
0,0,10,0.000000,-132.641672
0,0,12,0.000000,-144.896121
0,0,14,0.000000,-135.203752
0,0,16,0.000000,-151.414121
0,0,18,0.000000,-138.489184
0,0,20,0.000000,-133.247269
0,0,22,0.000000,-140.386468
0,0,24,0.000000,-134.367317
0,0,26,0.000000,-137.893546
0,0,28,0.000000,-142.522248
0,0,30,0.000000,-151.651321
0,0,32,0.000000,-138.524169
0,0,34,0.000000,-131.111505
0,0,36,0.000000,-132.914437
0,0,38,0.000000,-134.984223
0,0,40,0.000000,-135.291080
0,0,42,0.000000,-147.407890
0,0,44,0.000000,-147.538184
0,0,46,0.000000,-134.585844
0,0,48,0.000000,-133.681668
0,0,50,0.000000,-135.804851
0,0,52,0.000000,-134.600921
0,0,54,0.000000,-142.300381
0,0,56,0.000000,-134.067500
0,0,58,0.000000,-132.083063
0,1,0,0.000000,-144.083861
0,1,2,0.000000,-135.684001
0,1,4,0.000000,-149.585502
0,1,6,0.000000,-135.484853
0,1,8,0.000000,-137.742890
0,1,10,0.000000,-131.898094
0,1,12,0.000000,-137.493132
0,1,14,0.000000,-138.643026
0,1,16,0.000000,-140.730037
0,1,18,0.000000,-136.847731
0,1,20,0.000000,-140.833947
0,1,22,0.000000,-146.113212
0,1,24,0.000000,-135.300710
0,1,26,0.000000,-149.144297
0,1,28,0.000000,-137.004178
0,1,30,0.000000,-159.286163
0,1,32,0.000000,-147.578699
0,1,34,0.000000,-138.322588
0,1,36,0.000000,-225.957496
0,1,38,0.000000,-137.236820
0,1,40,0.000000,-139.546275
0,1,42,0.000000,-141.658385
0,1,44,0.000000,-142.500578
0,1,46,0.000000,-148.317236
0,1,48,0.000000,-132.325814
0,1,50,0.000000,-137.735896
0,1,52,0.000000,-138.328921
0,1,54,0.000000,-137.693622
0,1,56,0.000000,-140.828460
0,1,58,0.000000,-147.613590
0,2,0,0.000000,-141.468929
0,2,2,0.000000,-139.265839
0,2,4,0.000000,-135.502607
0,2,6,0.000000,-135.762092
0,2,8,0.000000,-134.863503
0,2,10,0.000000,-139.313543
0,2,12,0.000000,-137.310055
0,2,14,0.000000,-134.636605
0,2,16,0.000000,-139.259643
0,2,18,0.000000,-137.112783
0,2,20,0.000000,-132.068815
0,2,22,0.000000,-128.580814
0,2,24,0.000000,-131.814105
0,2,26,0.000000,-135.203433
0,2,28,0.000000,-137.983656
0,2,30,0.000000,-136.038515
0,2,32,0.000000,-135.915087
0,2,34,0.000000,-138.868113
0,2,36,0.000000,-138.605095
0,2,38,0.000000,-135.665677
0,2,40,0.000000,-141.216830
0,2,42,0.000000,-136.941250
0,2,44,0.000000,-148.262230
0,2,46,0.000000,-145.176287
0,2,48,0.000000,-134.600657
0,2,50,0.000000,-131.670281
0,2,52,0.000000,-128.925969
0,2,54,0.000000,-142.873436
0,2,56,0.000000,-133.672041
0,2,58,0.000000,-143.954793
0,3,0,0.000000,-136.249904
0,3,2,0.000000,-144.242149
0,3,4,0.000000,-138.357387
0,3,6,0.000000,-137.061837
0,3,8,0.000000,-135.379123
0,3,10,0.000000,-137.203782
0,3,12,0.000000,-146.087946
0,3,14,0.000000,-136.477953
0,3,16,0.000000,-138.195287
0,3,18,0.000000,-140.517922
0,3,20,0.000000,-135.376300
0,3,22,0.000000,-129.106939
0,3,24,0.000000,-135.803714
0,3,26,0.000000,-140.980752
0,3,28,0.000000,-140.927703
0,3,30,0.000000,-139.523357
0,3,32,0.000000,-141.157775
0,3,34,0.000000,-133.336262
0,3,36,0.000000,-140.879349
0,3,38,0.000000,-128.987015
0,3,40,0.000000,-135.376463
0,3,42,0.000000,-135.465129
0,3,44,0.000000,-141.384356
0,3,46,0.000000,-144.188496
0,3,48,0.000000,-134.275476
0,3,50,0.000000,-136.872045
0,3,52,0.000000,-156.876491
0,3,54,0.000000,-137.969809
0,3,56,0.000000,-139.089249
0,3,58,0.000000,-147.985605
0,4,0,0.000000,-142.875286
0,4,2,0.000000,-138.844224
0,4,4,0.000000,-154.294656
0,4,6,0.000000,-133.448816
0,4,8,0.000000,-131.543843
0,4,10,0.000000,-138.711531
0,4,12,0.000000,-139.116191
0,4,14,0.000000,-133.290378
0,4,16,0.000000,-149.305846
0,4,18,0.000000,-140.217911
0,4,20,0.000000,-137.437789
0,4,22,0.000000,-134.882510
0,4,24,0.000000,-130.671077
0,4,26,0.000000,-140.612513
0,4,28,0.000000,-137.729464
0,4,30,0.000000,-135.033040
0,4,32,0.000000,-135.740929
0,4,34,0.000000,-149.777818
0,4,36,0.000000,-144.411203
0,4,38,0.000000,-147.579605
0,4,40,0.000000,-140.327307
0,4,42,0.000000,-137.292323
0,4,44,0.000000,-225.957496
0,4,46,0.000000,-144.418801
0,4,48,0.000000,-143.156629
0,4,50,0.000000,-135.288602
0,4,52,0.000000,-140.359190
0,4,54,0.000000,-131.347311
0,4,56,0.000000,-137.739153
0,4,58,0.000000,-162.379787
0,5,0,0.000000,-135.233510
0,5,2,0.000000,-140.397560
0,5,4,0.000000,-137.945758
0,5,6,0.000000,-147.689703
0,5,8,0.000000,-135.665529
0,5,10,0.000000,-140.186123
0,5,12,0.000000,-138.252602
0,5,14,0.000000,-135.442759
0,5,16,0.000000,-142.337694
0,5,18,0.000000,-133.223372
0,5,20,0.000000,-136.135445
0,5,22,0.000000,-149.650876
0,5,24,0.000000,-136.467111
0,5,26,0.000000,-135.088892
0,5,28,0.000000,-135.782427
0,5,30,0.000000,-152.579810
0,5,32,0.000000,-138.919214
0,5,34,0.000000,-136.763985
0,5,36,0.000000,-131.701822
0,5,38,0.000000,-144.402098
0,5,40,0.000000,-138.308443
0,5,42,0.000000,-134.255781
0,5,44,0.000000,-133.926710
0,5,46,0.000000,-145.613679
0,5,48,0.000000,-139.574665
0,5,50,0.000000,-141.278373
0,5,52,0.000000,-140.369187
0,5,54,0.000000,-144.637579
0,5,56,0.000000,-132.670023
0,5,58,0.000000,-134.353324
0,6,0,0.000000,-132.690956
0,6,2,0.000000,-140.354669
0,6,4,0.000000,-140.728229
0,6,6,0.000000,-134.912285
0,6,8,0.000000,-127.949271
0,6,10,0.000000,-133.837700
0,6,12,0.000000,-139.490742
0,6,14,0.000000,-144.179778
0,6,16,0.000000,-136.938601
0,6,18,0.000000,-135.579384
0,6,20,0.000000,-137.992288
0,6,22,0.000000,-135.595308
0,6,24,0.000000,-142.479942
0,6,26,0.000000,-143.119657
0,6,28,0.000000,-131.793208
0,6,30,0.000000,-136.553210
0,6,32,0.000000,-140.218156
0,6,34,0.000000,-134.930134
0,6,36,0.000000,-140.249703
0,6,38,0.000000,-146.447251
0,6,40,0.000000,-145.563864
0,6,42,0.000000,-162.763519
0,6,44,0.000000,-153.825380
0,6,46,0.000000,-138.099003
0,6,48,0.000000,-136.107932
0,6,50,0.000000,-135.639994
0,6,52,0.000000,-132.878480
0,6,54,0.000000,-141.684839
0,6,56,0.000000,-142.667325
0,6,58,0.000000,-140.206975
0,7,0,0.000000,-151.925163
0,7,2,0.000000,-141.732055
0,7,4,0.000000,-133.392628
0,7,6,0.000000,-135.083412
0,7,8,0.000000,-138.669112
0,7,10,0.000000,-133.779413
0,7,12,0.000000,-143.316495
0,7,14,0.000000,-141.901859
0,7,16,0.000000,-138.736524
0,7,18,0.000000,-140.200060
0,7,20,0.000000,-139.411565
0,7,22,0.000000,-140.343932
0,7,24,0.000000,-138.100290
0,7,26,0.000000,-134.671084
0,7,28,0.000000,-135.276622
0,7,30,0.000000,-151.928070
0,7,32,0.000000,-139.890626
0,7,34,0.000000,-134.242035
0,7,36,0.000000,-136.898656
0,7,38,0.000000,-137.178991
0,7,40,0.000000,-140.997922
0,7,42,0.000000,-134.276558
0,7,44,0.000000,-138.866897
0,7,46,0.000000,-138.464080
0,7,48,0.000000,-152.554799
0,7,50,0.000000,-141.474570
0,7,52,0.000000,-137.494289
0,7,54,0.000000,-133.302661
0,7,56,0.000000,-134.316694
0,7,58,0.000000,-132.572528
0,8,0,0.000000,-137.991470
0,8,2,0.000000,-157.022745
0,8,4,0.000000,-139.187005
0,8,6,0.000000,-140.224959
0,8,8,0.000000,-135.523130
0,8,10,0.000000,-143.128766
0,8,12,0.000000,-138.932665
0,8,14,0.000000,-142.076682
0,8,16,0.000000,-141.823757
0,8,18,0.000000,-139.012524
0,8,20,0.000000,-140.122219
0,8,22,0.000000,-141.333000
0,8,24,0.000000,-136.881613
0,8,26,0.000000,-137.319084
0,8,28,0.000000,-142.362709
0,8,30,0.000000,-137.316594
0,8,32,0.000000,-143.921140
0,8,34,0.000000,-141.590700
0,8,36,0.000000,-132.114543
0,8,38,0.000000,-131.636783
0,8,40,0.000000,-132.730171
0,8,42,0.000000,-136.965925
0,8,44,0.000000,-135.167733
0,8,46,0.000000,-139.665397
0,8,48,0.000000,-140.974540
0,8,50,0.000000,-157.831267
0,8,52,0.000000,-138.110761
0,8,54,0.000000,-134.870314
0,8,56,0.000000,-137.525137
0,8,58,0.000000,-134.600517
0,9,0,0.000000,-134.862757
0,9,2,0.000000,-153.478976
0,9,4,0.000000,-139.290824
0,9,6,0.000000,-134.718626
0,9,8,0.000000,-139.409820
0,9,10,0.000000,-134.947468
0,9,12,0.000000,-136.282641
0,9,14,0.000000,-142.507134
0,9,16,0.000000,-141.457400
0,9,18,0.000000,-132.964792
0,9,20,0.000000,-144.747570
0,9,22,0.000000,-139.740501
0,9,24,0.000000,-144.783996
0,9,26,0.000000,-145.292402
0,9,28,0.000000,-132.952615
0,9,30,0.000000,-143.178413
0,9,32,0.000000,-135.899073
0,9,34,0.000000,-148.400682
0,9,36,0.000000,-146.303070
0,9,38,0.000000,-137.845534
0,9,40,0.000000,-135.468501
0,9,42,0.000000,-138.812838
0,9,44,0.000000,-142.912587
0,9,46,0.000000,-131.285064
0,9,48,0.000000,-131.945966
0,9,50,0.000000,-140.993749
0,9,52,0.000000,-135.976399
0,9,54,0.000000,-134.450063
0,9,56,0.000000,-148.681233
0,9,58,0.000000,-148.775974
0,10,0,0.000000,-138.957595
0,10,2,0.000000,-140.593787
0,10,4,0.000000,-142.492224
0,10,6,0.000000,-143.388587
0,10,8,0.000000,-154.324536
0,10,10,0.000000,-132.024011
0,10,12,0.000000,-139.078099
0,10,14,0.000000,-225.957496
0,10,16,0.000000,-138.413658
0,10,18,0.000000,-142.874137
0,10,20,0.000000,-132.735874
0,10,22,0.000000,-143.207223
0,10,24,0.000000,-135.374965
0,10,26,0.000000,-134.434425
0,10,28,0.000000,-140.430703
0,10,30,0.000000,-135.703377
0,10,32,0.000000,-139.757831
0,10,34,0.000000,-143.391381
0,10,36,0.000000,-142.068219
0,10,38,0.000000,-133.723283
0,10,40,0.000000,-135.412069
0,10,42,0.000000,-146.006904
0,10,44,0.000000,-132.247650
0,10,46,0.000000,-135.757378
0,10,48,0.000000,-134.085176
0,10,50,0.000000,-130.736443
0,10,52,0.000000,-138.995987
0,10,54,0.000000,-136.967511
0,10,56,0.000000,-136.082867
0,10,58,0.000000,-143.025233
0,11,0,0.000000,-136.460570
0,11,2,0.000000,-137.865156
0,11,4,0.000000,-134.072434
0,11,6,0.000000,-140.174579
0,11,8,0.000000,-137.419921
0,11,10,0.000000,-139.723738
0,11,12,0.000000,-134.298414
0,11,14,0.000000,-134.011780
0,11,16,0.000000,-135.568050
0,11,18,0.000000,-140.711029
0,11,20,0.000000,-145.690124
0,11,22,0.000000,-141.373220
0,11,24,0.000000,-157.469740
0,11,26,0.000000,-132.252768
0,11,28,0.000000,-137.311805
0,11,30,0.000000,-138.183731
0,11,32,0.000000,-133.464954
0,11,34,0.000000,-135.543713
0,11,36,0.000000,-146.359155
0,11,38,0.000000,-134.889188
0,11,40,0.000000,-134.205168
0,11,42,0.000000,-138.327567
0,11,44,0.000000,-146.728351
0,11,46,0.000000,-147.151816
0,11,48,0.000000,-140.259347
0,11,50,0.000000,-137.878526
0,11,52,0.000000,-140.021140
0,11,54,0.000000,-149.920874
0,11,56,0.000000,-143.010043
0,11,58,0.000000,-133.564266
0,12,0,0.000000,-134.933702
0,12,2,0.000000,-141.893427
0,12,4,0.000000,-132.826048
0,12,6,0.000000,-130.283522
0,12,8,0.000000,-140.171848
0,12,10,0.000000,-155.370109
0,12,12,0.000000,-139.638291
0,12,14,0.000000,-135.367504
0,12,16,0.000000,-147.650994
0,12,18,0.000000,-136.736113
0,12,20,0.000000,-130.314287
0,12,22,0.000000,-133.584906
0,12,24,0.000000,-148.762981
0,12,26,0.000000,-137.299922
0,12,28,0.000000,-137.053942
0,12,30,0.000000,-140.931375
0,12,32,0.000000,-144.388272
0,12,34,0.000000,-133.935646
0,12,36,0.000000,-141.829094
0,12,38,0.000000,-137.205300
0,12,40,0.000000,-136.747212
0,12,42,0.000000,-143.954130
0,12,44,0.000000,-137.562442
0,12,46,0.000000,-136.255931
0,12,48,0.000000,-141.374280
0,12,50,0.000000,-137.444500
0,12,52,0.000000,-137.988694
0,12,54,0.000000,-131.147459
0,12,56,0.000000,-130.773139
0,12,58,0.000000,-142.553928
0,13,0,0.000000,-135.103951
0,13,2,0.000000,-137.718651
0,13,4,0.000000,-142.633559
0,13,6,0.000000,-138.865728
0,13,8,0.000000,-139.559427
0,13,10,0.000000,-137.579029
0,13,12,0.000000,-148.463277
0,13,14,0.000000,-141.411374
0,13,16,0.000000,-130.742834
0,13,18,0.000000,-135.493408
0,13,20,0.000000,-144.416221
0,13,22,0.000000,-146.003621
0,13,24,0.000000,-128.914811
0,13,26,0.000000,-135.441787
0,13,28,0.000000,-144.013159
0,13,30,0.000000,-138.012581
0,13,32,0.000000,-138.365347
0,13,34,0.000000,-154.177394
0,13,36,0.000000,-132.028450
0,13,38,0.000000,-134.982847
0,13,40,0.000000,-136.505783
0,13,42,0.000000,-143.699525
0,13,44,0.000000,-131.989455
0,13,46,0.000000,-136.676033
0,13,48,0.000000,-142.246923
0,13,50,0.000000,-139.118047
0,13,52,0.000000,-149.108590
0,13,54,0.000000,-145.604842
0,13,56,0.000000,-161.208490
0,13,58,0.000000,-147.763319
0,14,0,0.000000,-134.710223
0,14,2,0.000000,-143.750234
0,14,4,0.000000,-131.657565
0,14,6,0.000000,-137.947784
0,14,8,0.000000,-137.866519
0,14,10,0.000000,-145.414613
0,14,12,0.000000,-132.711018
0,14,14,0.000000,-143.422757
0,14,16,0.000000,-135.825318
0,14,18,0.000000,-134.271672
0,14,20,0.000000,-142.016499
0,14,22,0.000000,-142.800906
0,14,24,0.000000,-145.284382
0,14,26,0.000000,-142.976333
0,14,28,0.000000,-141.141678
0,14,30,0.000000,-143.353782
0,14,32,0.000000,-131.335847
0,14,34,0.000000,-134.739688
0,14,36,0.000000,-133.564011
0,14,38,0.000000,-137.338597
0,14,40,0.000000,-135.823456
0,14,42,0.000000,-144.464801
0,14,44,0.000000,-137.901347
0,14,46,0.000000,-139.948916
0,14,48,0.000000,-127.828002
0,14,50,0.000000,-142.369850
0,14,52,0.000000,-136.057547
0,14,54,0.000000,-142.596317
0,14,56,0.000000,-145.771235
0,14,58,0.000000,-129.800739
0,15,0,0.000000,-139.760933
0,15,2,0.000000,-138.147025
0,15,4,0.000000,-132.771072
0,15,6,0.000000,-136.148330
0,15,8,0.000000,-132.766866
0,15,10,0.000000,-138.074246
0,15,12,0.000000,-133.452724
0,15,14,0.000000,-140.157747
0,15,16,0.000000,-149.240294
0,15,18,0.000000,-134.969973
0,15,20,0.000000,-137.484015
0,15,22,0.000000,-140.132766
0,15,24,0.000000,-136.541207
0,15,26,0.000000,-139.020092
0,15,28,0.000000,-132.245581
0,15,30,0.000000,-138.612091
0,15,32,0.000000,-135.513793
0,15,34,0.000000,-139.337014
0,15,36,0.000000,-141.066164
0,15,38,0.000000,-136.971942
0,15,40,0.000000,-134.655432
0,15,42,0.000000,-132.666229
0,15,44,0.000000,-162.499262
0,15,46,0.000000,-154.226410
0,15,48,0.000000,-138.445025
0,15,50,0.000000,-150.224099
0,15,52,0.000000,-133.491442
0,15,54,0.000000,-137.601385
0,15,56,0.000000,-133.148249
0,15,58,0.000000,-137.679253
0,16,0,0.000000,-142.799796
0,16,2,0.000000,-138.148361
0,16,4,0.000000,-140.500093
0,16,6,0.000000,-142.225718
0,16,8,0.000000,-147.133993
0,16,10,0.000000,-135.021564
0,16,12,0.000000,-138.998914
0,16,14,0.000000,-136.630340
0,16,16,0.000000,-140.553082
0,16,18,0.000000,-138.075297
0,16,20,0.000000,-137.957065
0,16,22,0.000000,-138.035154
0,16,24,0.000000,-143.180169
0,16,26,0.000000,-131.733184
0,16,28,0.000000,-135.354341
0,16,30,0.000000,-138.245706
0,16,32,0.000000,-144.585685
0,16,34,0.000000,-139.930836
0,16,36,0.000000,-148.884376
0,16,38,0.000000,-137.081257
0,16,40,0.000000,-134.142661
0,16,42,0.000000,-131.637423
0,16,44,0.000000,-136.417017
0,16,46,0.000000,-132.109528
0,16,48,0.000000,-142.493964
0,16,50,0.000000,-135.616190
0,16,52,0.000000,-132.283941
0,16,54,0.000000,-142.281451
0,16,56,0.000000,-134.495660
0,16,58,0.000000,-138.515758
0,17,0,0.000000,-134.331690
0,17,2,0.000000,-141.796006
0,17,4,0.000000,-150.334228
0,17,6,0.000000,-132.344556
0,17,8,0.000000,-142.482848
0,17,10,0.000000,-135.115848
0,17,12,0.000000,-134.144779
0,17,14,0.000000,-139.843248
0,17,16,0.000000,-139.693783
0,17,18,0.000000,-140.023419
0,17,20,0.000000,-133.719908
0,17,22,0.000000,-137.147381
0,17,24,0.000000,-138.427412
0,17,26,0.000000,-136.584875
0,17,28,0.000000,-140.949169
0,17,30,0.000000,-147.684826
0,17,32,0.000000,-137.046331
0,17,34,0.000000,-138.080941
0,17,36,0.000000,-135.852195
0,17,38,0.000000,-158.105306
0,17,40,0.000000,-136.107745
0,17,42,0.000000,-136.819782
0,17,44,0.000000,-135.942603
0,17,46,0.000000,-137.368211
0,17,48,0.000000,-134.519063
0,17,50,0.000000,-140.233453
0,17,52,0.000000,-132.558212
0,17,54,0.000000,-136.830905
0,17,56,0.000000,-151.465965
0,17,58,0.000000,-145.209421
0,18,0,0.000000,-140.050208
0,18,2,0.000000,-145.871177
0,18,4,0.000000,-144.748858
0,18,6,0.000000,-138.080077
0,18,8,0.000000,-141.437379
0,18,10,0.000000,-140.758774
0,18,12,0.000000,-141.092401
0,18,14,0.000000,-138.985503
0,18,16,0.000000,-148.572392
0,18,18,0.000000,-138.360989
0,18,20,0.000000,-131.698784
0,18,22,0.000000,-139.879098
0,18,24,0.000000,-136.283923
0,18,26,0.000000,-132.137785
0,18,28,0.000000,-132.912454
0,18,30,0.000000,-136.449810
0,18,32,0.000000,-135.266230
0,18,34,0.000000,-136.513788
0,18,36,0.000000,-135.407793
0,18,38,0.000000,-142.891247
0,18,40,0.000000,-148.566552
0,18,42,0.000000,-135.747290
0,18,44,0.000000,-132.241946
0,18,46,0.000000,-135.741371
0,18,48,0.000000,-145.371547
0,18,50,0.000000,-136.645614
0,18,52,0.000000,-138.450222
0,18,54,0.000000,-154.276766
0,18,56,0.000000,-139.504344
0,18,58,0.000000,-143.512025
0,19,0,0.000000,-141.026043
0,19,2,0.000000,-133.849563
0,19,4,0.000000,-139.985518
0,19,6,0.000000,-139.849865
0,19,8,0.000000,-140.623994
0,19,10,0.000000,-143.864472
0,19,12,0.000000,-137.167257
0,19,14,0.000000,-140.061805
0,19,16,0.000000,-135.685565
0,19,18,0.000000,-131.612474
0,19,20,0.000000,-132.298336
0,19,22,0.000000,-133.274062
0,19,24,0.000000,-130.673418
0,19,26,0.000000,-134.281221
0,19,28,0.000000,-134.308922
0,19,30,0.000000,-137.686116
0,19,32,0.000000,-152.549999
0,19,34,0.000000,-161.309477
0,19,36,0.000000,-150.062230
0,19,38,0.000000,-133.279209
0,19,40,0.000000,-137.470517
0,19,42,0.000000,-142.543162
0,19,44,0.000000,-141.506624
0,19,46,0.000000,-139.087539
0,19,48,0.000000,-131.173911
0,19,50,0.000000,-134.493498
0,19,52,0.000000,-142.401046
0,19,54,0.000000,-132.090591
0,19,56,0.000000,-130.716501
0,19,58,0.000000,-132.633650
0,20,0,0.000000,-142.823007
0,20,2,0.000000,-134.862906
0,20,4,0.000000,-137.965061
0,20,6,0.000000,-135.198802
0,20,8,0.000000,-134.459690
0,20,10,0.000000,-137.533296
0,20,12,0.000000,-132.918213
0,20,14,0.000000,-134.655170
0,20,16,0.000000,-143.933877
0,20,18,0.000000,-139.548671
0,20,20,0.000000,-143.035465
0,20,22,0.000000,-148.872592
0,20,24,0.000000,-140.658071
0,20,26,0.000000,-131.586756
0,20,28,0.000000,-136.392916
0,20,30,0.000000,-137.761965
0,20,32,0.000000,-140.807921
0,20,34,0.000000,-136.901118
0,20,36,0.000000,-137.203692
0,20,38,0.000000,-149.588113
0,20,40,0.000000,-142.222248
0,20,42,0.000000,-141.104501
0,20,44,0.000000,-148.518858
0,20,46,0.000000,-142.698934
0,20,48,0.000000,-142.093855
0,20,50,0.000000,-135.233919
0,20,52,0.000000,-146.149008
0,20,54,0.000000,-133.618403
0,20,56,0.000000,-145.139802
0,20,58,0.000000,-145.665173
0,21,0,0.000000,-134.764582
0,21,2,0.000000,-141.985406
0,21,4,0.000000,-142.653855
0,21,6,0.000000,-140.630235
0,21,8,0.000000,-143.478808
0,21,10,0.000000,-140.423790
0,21,12,0.000000,-140.689850
0,21,14,0.000000,-143.601888
0,21,16,0.000000,-134.031277
0,21,18,0.000000,-146.228387
0,21,20,0.000000,-146.299836
0,21,22,0.000000,-145.045496
0,21,24,0.000000,-134.892966
0,21,26,0.000000,-136.208901
0,21,28,0.000000,-139.960109
0,21,30,0.000000,-138.496614
0,21,32,0.000000,-143.631117
0,21,34,0.000000,-131.252770
0,21,36,0.000000,-145.544559
0,21,38,0.000000,-134.147373
0,21,40,0.000000,-139.728345
0,21,42,0.000000,-142.143437
0,21,44,0.000000,-133.815304
0,21,46,0.000000,-146.130191
0,21,48,0.000000,-137.391941
0,21,50,0.000000,-137.564542
0,21,52,0.000000,-144.322178
0,21,54,0.000000,-142.791565
0,21,56,0.000000,-137.068649
0,21,58,0.000000,-137.432430
0,22,0,0.000000,-133.118479
0,22,2,0.000000,-146.410072
0,22,4,0.000000,-141.581023
0,22,6,0.000000,-152.407029
0,22,8,0.000000,-135.820851
0,22,10,0.000000,-134.011019
0,22,12,0.000000,-140.157713
0,22,14,0.000000,-134.273764
0,22,16,0.000000,-132.383413
0,22,18,0.000000,-133.275733
0,22,20,0.000000,-149.310338
0,22,22,0.000000,-137.979552
0,22,24,0.000000,-135.761306
0,22,26,0.000000,-135.449930
0,22,28,0.000000,-136.247760
0,22,30,0.000000,-142.558483
0,22,32,0.000000,-138.129152
0,22,34,0.000000,-137.527944
0,22,36,0.000000,-134.225836
0,22,38,0.000000,-134.311111
0,22,40,0.000000,-131.725147
0,22,42,0.000000,-135.013822
0,22,44,0.000000,-133.160248
0,22,46,0.000000,-135.334960
0,22,48,0.000000,-141.698704
0,22,50,0.000000,-138.611683
0,22,52,0.000000,-141.669931
0,22,54,0.000000,-139.042187
0,22,56,0.000000,-141.313675
0,22,58,0.000000,-132.600406
0,23,0,0.000000,-152.642287
0,23,2,0.000000,-134.955923
0,23,4,0.000000,-135.319345
0,23,6,0.000000,-147.100483
0,23,8,0.000000,-153.374815
0,23,10,0.000000,-140.741553
0,23,12,0.000000,-137.102227
0,23,14,0.000000,-135.288638
0,23,16,0.000000,-149.407103
0,23,18,0.000000,-140.739782
0,23,20,0.000000,-130.886124
0,23,22,0.000000,-135.514321
0,23,24,0.000000,-136.129631
0,23,26,0.000000,-136.263504
0,23,28,0.000000,-137.438178
0,23,30,0.000000,-136.605332
0,23,32,0.000000,-145.714164
0,23,34,0.000000,-136.765489
0,23,36,0.000000,-135.964147
0,23,38,0.000000,-144.135887
0,23,40,0.000000,-139.761461
0,23,42,0.000000,-136.316113
0,23,44,0.000000,-140.847307
0,23,46,0.000000,-135.085890
0,23,48,0.000000,-140.689259
0,23,50,0.000000,-135.028088
0,23,52,0.000000,-136.786327
0,23,54,0.000000,-134.814737
0,23,56,0.000000,-132.725019
0,23,58,0.000000,-132.671995
0,24,0,0.000000,-136.332534
0,24,2,0.000000,-141.356951
0,24,4,0.000000,-137.084472
0,24,6,0.000000,-144.034977
0,24,8,0.000000,-133.488757
0,24,10,0.000000,-137.316186
0,24,12,0.000000,-140.938075
0,24,14,0.000000,-135.958138
0,24,16,0.000000,-132.680917
0,24,18,0.000000,-138.203057
0,24,20,0.000000,-142.934032
0,24,22,0.000000,-134.984033
0,24,24,0.000000,-135.835984
0,24,26,0.000000,-136.659564
0,24,28,0.000000,-136.627163
0,24,30,0.000000,-140.970167
0,24,32,0.000000,-138.574553
0,24,34,0.000000,-134.507264
0,24,36,0.000000,-138.644670
0,24,38,0.000000,-146.671093
0,24,40,0.000000,-133.978764
0,24,42,0.000000,-148.980189
0,24,44,0.000000,-136.956988
0,24,46,0.000000,-150.531722
0,24,48,0.000000,-142.462497
0,24,50,0.000000,-136.018904
0,24,52,0.000000,-147.445298
0,24,54,0.000000,-133.522070
0,24,56,0.000000,-146.552068
0,24,58,0.000000,-135.057066
0,25,0,0.000000,-132.582692
0,25,2,0.000000,-137.013076
0,25,4,0.000000,-141.847189
0,25,6,0.000000,-135.745445
0,25,8,0.000000,-140.881169
0,25,10,0.000000,-133.385564
0,25,12,0.000000,-141.378165
0,25,14,0.000000,-150.811505
0,25,16,0.000000,-139.599685
0,25,18,0.000000,-136.043674
0,25,20,0.000000,-132.313412
0,25,22,0.000000,-164.522918
0,25,24,0.000000,-141.748548
0,25,26,0.000000,-138.546821
0,25,28,0.000000,-131.970048
0,25,30,0.000000,-132.709481
0,25,32,0.000000,-135.911418
0,25,34,0.000000,-134.799916
0,25,36,0.000000,-140.349834
0,25,38,0.000000,-138.529956
0,25,40,0.000000,-142.318405
0,25,42,0.000000,-136.220786
0,25,44,0.000000,-135.696079
0,25,46,0.000000,-136.295511
0,25,48,0.000000,-141.693034
0,25,50,0.000000,-135.035800
0,25,52,0.000000,-133.186627
0,25,54,0.000000,-129.746288
0,25,56,0.000000,-131.783656
0,25,58,0.000000,-140.537967
0,26,0,0.000000,-140.993519
0,26,2,0.000000,-153.150987
0,26,4,0.000000,-154.764832
0,26,6,0.000000,-145.801266
0,26,8,0.000000,-139.408036
0,26,10,0.000000,-139.961077
0,26,12,0.000000,-129.190139
0,26,14,0.000000,-130.421751
0,26,16,0.000000,-132.743612
0,26,18,0.000000,-149.919278
0,26,20,0.000000,-140.881286
0,26,22,0.000000,-132.154764
0,26,24,0.000000,-138.605845
0,26,26,0.000000,-146.269434
0,26,28,0.000000,-149.282848
0,26,30,0.000000,-136.929005
0,26,32,0.000000,-147.129837
0,26,34,0.000000,-132.585545
0,26,36,0.000000,-154.611063
0,26,38,0.000000,-149.280942
0,26,40,0.000000,-131.499771
0,26,42,0.000000,-142.605347
0,26,44,0.000000,-135.384925
0,26,46,0.000000,-140.270870
0,26,48,0.000000,-137.715856
0,26,50,0.000000,-141.728025
0,26,52,0.000000,-139.572248
0,26,54,0.000000,-135.318205
0,26,56,0.000000,-139.268405
0,26,58,0.000000,-133.398341
0,27,0,0.000000,-145.670225
0,27,2,0.000000,-137.890448
0,27,4,0.000000,-137.115415
0,27,6,0.000000,-139.326489
0,27,8,0.000000,-130.899134
0,27,10,0.000000,-141.369465
0,27,12,0.000000,-128.786430
0,27,14,0.000000,-136.166737
0,27,16,0.000000,-135.832989
0,27,18,0.000000,-143.142825
0,27,20,0.000000,-144.553317
0,27,22,0.000000,-136.416266
