hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-142.587736
18,0,2,0.000000,-124.245928
18,0,4,0.000000,-128.411829
18,0,6,0.000000,-124.028022
18,0,8,0.000000,-131.025926
18,0,10,0.000000,-126.903666
18,0,12,0.000000,-125.773900
18,0,14,0.000000,-137.175350
18,0,16,0.000000,-125.881444
18,0,18,0.000000,-132.010290
18,0,20,0.000000,-137.765629
18,0,22,0.000000,-137.825696
18,0,24,0.000000,-140.702910
18,0,26,0.000000,-127.790279
18,0,28,0.000000,-133.211818
18,0,30,0.000000,-124.873988
18,0,32,0.000000,-141.467978
18,0,34,0.000000,-135.506688
18,0,36,0.000000,-127.022091
18,0,38,0.000000,-128.460183
18,0,40,0.000000,-130.190322
18,0,42,0.000000,-129.659922
18,0,44,0.000000,-125.439366
18,0,46,0.000000,-137.452250
18,0,48,0.000000,-137.809871
18,0,50,0.000000,-133.295498
18,0,52,0.000000,-141.007920
18,0,54,0.000000,-145.550331
18,0,56,0.000000,-133.410720
18,0,58,0.000000,-133.271458
18,1,0,0.000000,-141.241789
18,1,2,0.000000,-132.197577
18,1,4,0.000000,-134.996564
18,1,6,0.000000,-130.477703
18,1,8,0.000000,-128.066706
18,1,10,0.000000,-131.576054
18,1,12,0.000000,-126.274398
18,1,14,0.000000,-127.059049
18,1,16,0.000000,-133.633322
18,1,18,0.000000,-134.627104
18,1,20,0.000000,-136.436067
18,1,22,0.000000,-136.567168
18,1,24,0.000000,-129.076054
18,1,26,0.000000,-124.637016
18,1,28,0.000000,-133.523788
18,1,30,0.000000,-130.330124
18,1,32,0.000000,-130.264007
18,1,34,0.000000,-138.658562
18,1,36,0.000000,-146.781566
18,1,38,0.000000,-133.643440
18,1,40,0.000000,-132.771308
18,1,42,0.000000,-129.084626
18,1,44,0.000000,-133.134948
18,1,46,0.000000,-127.408592
18,1,48,0.000000,-135.332719
18,1,50,0.000000,-132.447283
18,1,52,0.000000,-144.565931
18,1,54,0.000000,-135.045886
18,1,56,0.000000,-126.220693
18,1,58,0.000000,-137.589466
18,2,0,0.000000,-129.373483
18,2,2,0.000000,-134.187178
18,2,4,0.000000,-131.061059
18,2,6,0.000000,-128.683356
18,2,8,0.000000,-148.905178
18,2,10,0.000000,-130.058989
18,2,12,0.000000,-138.718464
18,2,14,0.000000,-125.669739
18,2,16,0.000000,-132.124445
18,2,18,0.000000,-131.986676
18,2,20,0.000000,-135.368527
18,2,22,0.000000,-133.257705
18,2,24,0.000000,-138.549812
18,2,26,0.000000,-141.163145
18,2,28,0.000000,-130.019449
18,2,30,0.000000,-134.691704
18,2,32,0.000000,-128.624766
18,2,34,0.000000,-131.818151
18,2,36,0.000000,-127.397161
18,2,38,0.000000,-128.168039
18,2,40,0.000000,-126.691011
18,2,42,0.000000,-131.977296
18,2,44,0.000000,-132.624666
18,2,46,0.000000,-133.370328
18,2,48,0.000000,-138.551545
18,2,50,0.000000,-132.440188
18,2,52,0.000000,-131.846344
18,2,54,0.000000,-139.750198
18,2,56,0.000000,-132.213289
18,2,58,0.000000,-136.976737
18,3,0,0.000000,-131.453040
18,3,2,0.000000,-140.677529
18,3,4,0.000000,-129.792289
18,3,6,0.000000,-137.370704
18,3,8,0.000000,-138.472660
18,3,10,0.000000,-129.006838
18,3,12,0.000000,-134.812670
18,3,14,0.000000,-137.648695
18,3,16,0.000000,-134.613421
18,3,18,0.000000,-137.986482
18,3,20,0.000000,-136.281914
18,3,22,0.000000,-125.510592
18,3,24,0.000000,-128.234855
18,3,26,0.000000,-130.936361
18,3,28,0.000000,-144.455123
18,3,30,0.000000,-129.458433
18,3,32,0.000000,-135.460894
18,3,34,0.000000,-136.010977
18,3,36,0.000000,-128.515754
18,3,38,0.000000,-136.610649
18,3,40,0.000000,-130.217703
18,3,42,0.000000,-128.263166
18,3,44,0.000000,-128.441189
18,3,46,0.000000,-130.190067
18,3,48,0.000000,-135.853213
18,3,50,0.000000,-134.968525
18,3,52,0.000000,-127.590803
18,3,54,0.000000,-127.094867
18,3,56,0.000000,-129.976199
18,3,58,0.000000,-129.346009
18,4,0,0.000000,-132.643698
18,4,2,0.000000,-135.272267
18,4,4,0.000000,-130.961906
18,4,6,0.000000,-140.270039
18,4,8,0.000000,-137.425502
18,4,10,0.000000,-129.420378
18,4,12,0.000000,-144.134071
18,4,14,0.000000,-138.501701
18,4,16,0.000000,-126.141438
18,4,18,0.000000,-133.665908
18,4,20,0.000000,-139.643520
18,4,22,0.000000,-124.863980
18,4,24,0.000000,-129.875015
18,4,26,0.000000,-133.765757
18,4,28,0.000000,-128.917029
18,4,30,0.000000,-135.430782
18,4,32,0.000000,-133.435732
18,4,34,0.000000,-137.636930
18,4,36,0.000000,-134.851731
18,4,38,0.000000,-128.427409
18,4,40,0.000000,-130.895578
18,4,42,0.000000,-128.278633
18,4,44,0.000000,-135.600341
18,4,46,0.000000,-135.131969
18,4,48,0.000000,-129.966473
18,4,50,0.000000,-128.921874
18,4,52,0.000000,-130.066463
18,4,54,0.000000,-136.788305
18,4,56,0.000000,-132.101557
18,4,58,0.000000,-125.932367
18,5,0,0.000000,-138.620657
18,5,2,0.000000,-138.418891
18,5,4,0.000000,-124.578088
18,5,6,0.000000,-131.713168
18,5,8,0.000000,-133.076268
18,5,10,0.000000,-123.278315
18,5,12,0.000000,-123.264170
18,5,14,0.000000,-126.466419
18,5,16,0.000000,-129.175698
18,5,18,0.000000,-141.554145
18,5,20,0.000000,-135.588466
18,5,22,0.000000,-130.172155
18,5,24,0.000000,-135.565050
18,5,26,0.000000,-139.634773
18,5,28,0.000000,-126.052305
18,5,30,0.000000,-127.762499
18,5,32,0.000000,-143.592924
18,5,34,0.000000,-128.086706
18,5,36,0.000000,-130.750680
18,5,38,0.000000,-126.393515
18,5,40,0.000000,-127.626304
18,5,42,0.000000,-129.931919
18,5,44,0.000000,-131.509172
18,5,46,0.000000,-134.105546
18,5,48,0.000000,-135.175550
18,5,50,0.000000,-131.079694
18,5,52,0.000000,-131.497588
18,5,54,0.000000,-130.788314
18,5,56,0.000000,-128.319788
18,5,58,0.000000,-132.476705
18,6,0,0.000000,-128.102055
18,6,2,0.000000,-126.195707
18,6,4,0.000000,-133.550891
18,6,6,0.000000,-142.010873
18,6,8,0.000000,-127.188805
18,6,10,0.000000,-130.119573
18,6,12,0.000000,-127.856070
18,6,14,0.000000,-126.647370
18,6,16,0.000000,-128.349053
18,6,18,0.000000,-126.504897
18,6,20,0.000000,-137.286863
18,6,22,0.000000,-131.245526
18,6,24,0.000000,-129.747009
18,6,26,0.000000,-137.814511
18,6,28,0.000000,-124.978401
18,6,30,0.000000,-127.314205
18,6,32,0.000000,-123.029032
18,6,34,0.000000,-128.978571
18,6,36,0.000000,-129.325225
18,6,38,0.000000,-135.853512
18,6,40,0.000000,-144.872318
18,6,42,0.000000,-137.699412
18,6,44,0.000000,-125.901658
18,6,46,0.000000,-135.733499
18,6,48,0.000000,-126.728501
18,6,50,0.000000,-147.926349
18,6,52,0.000000,-126.342147
18,6,54,0.000000,-141.681522
18,6,56,0.000000,-136.629088
18,6,58,0.000000,-128.095123
18,7,0,0.000000,-129.695069
18,7,2,0.000000,-134.452914
18,7,4,0.000000,-133.281553
18,7,6,0.000000,-129.128137
18,7,8,0.000000,-126.035129
18,7,10,0.000000,-141.821281
18,7,12,0.000000,-130.405954
18,7,14,0.000000,-136.763636
18,7,16,0.000000,-134.011826
18,7,18,0.000000,-136.363784
18,7,20,0.000000,-130.743692
18,7,22,0.000000,-131.702123
18,7,24,0.000000,-138.144527
18,7,26,0.000000,-130.100767
18,7,28,0.000000,-127.521855
18,7,30,0.000000,-132.324713
18,7,32,0.000000,-133.713446
18,7,34,0.000000,-137.541037
18,7,36,0.000000,-130.231967
18,7,38,0.000000,-124.719678
18,7,40,0.000000,-136.299886
18,7,42,0.000000,-143.260849
18,7,44,0.000000,-137.883538
18,7,46,0.000000,-127.712367
18,7,48,0.000000,-133.600367
18,7,50,0.000000,-127.369074
18,7,52,0.000000,-124.982914
18,7,54,0.000000,-136.754882
18,7,56,0.000000,-133.019083
18,7,58,0.000000,-134.293373
18,8,0,0.000000,-129.308447
18,8,2,0.000000,-125.135659
18,8,4,0.000000,-136.217969
18,8,6,0.000000,-146.028103
18,8,8,0.000000,-128.726617
18,8,10,0.000000,-127.850315
18,8,12,0.000000,-138.709959
18,8,14,0.000000,-136.703779
18,8,16,0.000000,-136.433607
18,8,18,0.000000,-142.133022
18,8,20,0.000000,-135.556904
18,8,22,0.000000,-138.949877
18,8,24,0.000000,-137.751542
18,8,26,0.000000,-132.320942
18,8,28,0.000000,-129.517389
18,8,30,0.000000,-131.846738
18,8,32,0.000000,-132.232991
18,8,34,0.000000,-135.578696
18,8,36,0.000000,-130.129605
18,8,38,0.000000,-124.607601
18,8,40,0.000000,-131.062421
18,8,42,0.000000,-144.587701
18,8,44,0.000000,-130.697927
18,8,46,0.000000,-144.503289
18,8,48,0.000000,-132.391217
18,8,50,0.000000,-128.175298
18,8,52,0.000000,-129.443148
18,8,54,0.000000,-132.207628
18,8,56,0.000000,-130.180084
18,8,58,0.000000,-136.207118
18,9,0,0.000000,-133.586075
18,9,2,0.000000,-149.245404
18,9,4,0.000000,-127.946661
18,9,6,0.000000,-127.077874
18,9,8,0.000000,-124.771049
18,9,10,0.000000,-122.595689
18,9,12,0.000000,-131.681960
18,9,14,0.000000,-126.566200
18,9,16,0.000000,-133.676988
18,9,18,0.000000,-132.207063
18,9,20,0.000000,-130.004931
18,9,22,0.000000,-138.817817
18,9,24,0.000000,-132.596148
18,9,26,0.000000,-131.328327
18,9,28,0.000000,-137.353261
18,9,30,0.000000,-126.121153
18,9,32,0.000000,-130.415370
18,9,34,0.000000,-143.112234
18,9,36,0.000000,-134.848253
18,9,38,0.000000,-134.108353
18,9,40,0.000000,-130.688339
18,9,42,0.000000,-131.422116
18,9,44,0.000000,-123.510636
18,9,46,0.000000,-145.701431
18,9,48,0.000000,-137.549061
18,9,50,0.000000,-130.099094
18,9,52,0.000000,-130.663958
18,9,54,0.000000,-139.706660
18,9,56,0.000000,-132.013858
18,9,58,0.000000,-148.272678
18,10,0,0.000000,-128.963994
18,10,2,0.000000,-133.897804
18,10,4,0.000000,-128.405981
18,10,6,0.000000,-135.418332
18,10,8,0.000000,-127.986695
18,10,10,0.000000,-125.389859
18,10,12,0.000000,-129.300977
18,10,14,0.000000,-132.514075
18,10,16,0.000000,-125.781015
18,10,18,0.000000,-128.539778
18,10,20,0.000000,-130.273525
18,10,22,0.000000,-133.782353
18,10,24,0.000000,-135.891834
18,10,26,0.000000,-124.584738
18,10,28,0.000000,-134.559196
18,10,30,0.000000,-138.627414
18,10,32,0.000000,-128.208356
18,10,34,0.000000,-130.422578
18,10,36,0.000000,-129.821409
18,10,38,0.000000,-130.235037
18,10,40,0.000000,-137.716373
18,10,42,0.000000,-147.980410
18,10,44,0.000000,-141.323876
18,10,46,0.000000,-125.723620
18,10,48,0.000000,-131.212215
18,10,50,0.000000,-125.249302
18,10,52,0.000000,-127.833634
18,10,54,0.000000,-127.835207
18,10,56,0.000000,-132.304552
18,10,58,0.000000,-135.137253
18,11,0,0.000000,-126.488825
18,11,2,0.000000,-128.872579
18,11,4,0.000000,-127.734671
18,11,6,0.000000,-130.592542
18,11,8,0.000000,-130.257882
18,11,10,0.000000,-141.502448
18,11,12,0.000000,-135.565795
18,11,14,0.000000,-125.047607
18,11,16,0.000000,-134.627688
18,11,18,0.000000,-137.014271
18,11,20,0.000000,-128.487774
18,11,22,0.000000,-135.683835
18,11,24,0.000000,-134.873178
18,11,26,0.000000,-127.817989
18,11,28,0.000000,-129.568943
18,11,30,0.000000,-126.982349
18,11,32,0.000000,-129.545357
18,11,34,0.000000,-136.271510
18,11,36,0.000000,-131.608175
18,11,38,0.000000,-159.070106
18,11,40,0.000000,-128.915278
18,11,42,0.000000,-131.839941
18,11,44,0.000000,-130.448708
18,11,46,0.000000,-130.351938
18,11,48,0.000000,-130.389245
18,11,50,0.000000,-136.327005
18,11,52,0.000000,-126.628849
18,11,54,0.000000,-140.129312
18,11,56,0.000000,-133.244784
18,11,58,0.000000,-149.679097
18,12,0,0.000000,-130.424040
18,12,2,0.000000,-139.658634
18,12,4,0.000000,-135.343756
18,12,6,0.000000,-124.383038
18,12,8,0.000000,-129.005143
18,12,10,0.000000,-131.609098
18,12,12,0.000000,-125.348042
18,12,14,0.000000,-129.959988
18,12,16,0.000000,-126.962042
18,12,18,0.000000,-127.816438
18,12,20,0.000000,-137.703081
18,12,22,0.000000,-137.890249
18,12,24,0.000000,-129.648512
18,12,26,0.000000,-140.633736
18,12,28,0.000000,-146.674094
18,12,30,0.000000,-139.773136
18,12,32,0.000000,-133.103799
18,12,34,0.000000,-130.973194
18,12,36,0.000000,-129.726253
18,12,38,0.000000,-128.596556
18,12,40,0.000000,-132.828692
18,12,42,0.000000,-132.133817
18,12,44,0.000000,-128.526449
18,12,46,0.000000,-129.652534
18,12,48,0.000000,-148.058276
18,12,50,0.000000,-129.798382
18,12,52,0.000000,-129.322932
18,12,54,0.000000,-133.089985
18,12,56,0.000000,-129.699705
18,12,58,0.000000,-129.759659
18,13,0,0.000000,-129.242650
18,13,2,0.000000,-127.303900
18,13,4,0.000000,-132.056256
18,13,6,0.000000,-129.007335
18,13,8,0.000000,-145.470242
18,13,10,0.000000,-133.477894
18,13,12,0.000000,-140.594238
18,13,14,0.000000,-134.379401
18,13,16,0.000000,-130.437986
18,13,18,0.000000,-133.249702
18,13,20,0.000000,-139.009864
18,13,22,0.000000,-128.328222
18,13,24,0.000000,-135.305294
18,13,26,0.000000,-136.449046
18,13,28,0.000000,-127.752963
18,13,30,0.000000,-144.201520
18,13,32,0.000000,-129.634276
18,13,34,0.000000,-140.603897
18,13,36,0.000000,-130.333501
18,13,38,0.000000,-127.492708
18,13,40,0.000000,-138.313779
18,13,42,0.000000,-131.007763
18,13,44,0.000000,-149.704763
18,13,46,0.000000,-126.528978
18,13,48,0.000000,-133.499859
18,13,50,0.000000,-139.638012
18,13,52,0.000000,-136.292928
18,13,54,0.000000,-129.009577
18,13,56,0.000000,-146.944247
18,13,58,0.000000,-129.751135
18,14,0,0.000000,-138.602101
18,14,2,0.000000,-125.731333
18,14,4,0.000000,-134.357666
18,14,6,0.000000,-132.732587
18,14,8,0.000000,-126.321387
18,14,10,0.000000,-132.045399
18,14,12,0.000000,-132.820831
18,14,14,0.000000,-135.160050
18,14,16,0.000000,-137.268557
18,14,18,0.000000,-134.596858
18,14,20,0.000000,-130.717132
18,14,22,0.000000,-136.733527
18,14,24,0.000000,-122.402000
18,14,26,0.000000,-134.996727
18,14,28,0.000000,-144.755381
18,14,30,0.000000,-133.762394
18,14,32,0.000000,-129.650077
18,14,34,0.000000,-128.760313
18,14,36,0.000000,-124.545676
18,14,38,0.000000,-128.640229
18,14,40,0.000000,-132.555248
18,14,42,0.000000,-139.007069
18,14,44,0.000000,-130.077340
18,14,46,0.000000,-129.822695
18,14,48,0.000000,-124.246436
18,14,50,0.000000,-131.037542
18,14,52,0.000000,-124.828548
18,14,54,0.000000,-129.084650
18,14,56,0.000000,-130.261712
18,14,58,0.000000,-129.588868
18,15,0,0.000000,-131.306832
18,15,2,0.000000,-137.741877
18,15,4,0.000000,-127.078111
18,15,6,0.000000,-132.996937
18,15,8,0.000000,-129.244291
18,15,10,0.000000,-130.526668
18,15,12,0.000000,-133.464452
18,15,14,0.000000,-132.485161
18,15,16,0.000000,-127.415825
18,15,18,0.000000,-131.087253
18,15,20,0.000000,-134.746350
18,15,22,0.000000,-131.981556
18,15,24,0.000000,-152.284885
18,15,26,0.000000,-132.189336
18,15,28,0.000000,-130.574717
18,15,30,0.000000,-142.278317
18,15,32,0.000000,-127.083121
18,15,34,0.000000,-130.309465
18,15,36,0.000000,-131.482502
18,15,38,0.000000,-130.678795
18,15,40,0.000000,-126.397225
18,15,42,0.000000,-130.177561
18,15,44,0.000000,-133.889717
18,15,46,0.000000,-124.198982
18,15,48,0.000000,-126.193626
18,15,50,0.000000,-138.032633
18,15,52,0.000000,-133.393994
18,15,54,0.000000,-128.379561
18,15,56,0.000000,-131.010333
18,15,58,0.000000,-130.944174
18,16,0,0.000000,-131.630005
18,16,2,0.000000,-141.207609
18,16,4,0.000000,-135.044828
18,16,6,0.000000,-129.962011
18,16,8,0.000000,-142.880855
18,16,10,0.000000,-130.309959
18,16,12,0.000000,-128.339485
18,16,14,0.000000,-132.381570
18,16,16,0.000000,-140.363783
18,16,18,0.000000,-136.469536
18,16,20,0.000000,-136.278027
18,16,22,0.000000,-130.640387
18,16,24,0.000000,-133.403884
18,16,26,0.000000,-139.681505
18,16,28,0.000000,-126.414502
18,16,30,0.000000,-150.771792
18,16,32,0.000000,-136.080719
18,16,34,0.000000,-126.658282
18,16,36,0.000000,-129.478385
18,16,38,0.000000,-136.300819
18,16,40,0.000000,-125.882346
18,16,42,0.000000,-132.976866
18,16,44,0.000000,-135.472512
18,16,46,0.000000,-133.141699
18,16,48,0.000000,-133.825691
18,16,50,0.000000,-128.502952
18,16,52,0.000000,-143.142612
18,16,54,0.000000,-130.459678
18,16,56,0.000000,-134.334655
18,16,58,0.000000,-131.174935
18,17,0,0.000000,-127.939250
18,17,2,0.000000,-128.914476
18,17,4,0.000000,-127.374377
18,17,6,0.000000,-141.610917
18,17,8,0.000000,-126.295569
18,17,10,0.000000,-128.611487
18,17,12,0.000000,-124.368138
18,17,14,0.000000,-127.136057
18,17,16,0.000000,-130.869899
18,17,18,0.000000,-134.677996
18,17,20,0.000000,-128.173782
18,17,22,0.000000,-129.028124
18,17,24,0.000000,-129.267343
18,17,26,0.000000,-130.682631
18,17,28,0.000000,-135.039115
18,17,30,0.000000,-133.870413
18,17,32,0.000000,-129.289091
18,17,34,0.000000,-136.068568
18,17,36,0.000000,-129.104945
18,17,38,0.000000,-130.388430
18,17,40,0.000000,-127.717407
18,17,42,0.000000,-131.440345
18,17,44,0.000000,-135.312669
18,17,46,0.000000,-130.976569
18,17,48,0.000000,-142.748066
18,17,50,0.000000,-134.190830
18,17,52,0.000000,-129.113426
18,17,54,0.000000,-135.934849
18,17,56,0.000000,-131.723897
18,17,58,0.000000,-127.012643
18,18,0,0.000000,-126.317344
18,18,2,0.000000,-133.534928
18,18,4,0.000000,-132.971811
18,18,6,0.000000,-125.743293
18,18,8,0.000000,-136.338399
18,18,10,0.000000,-134.062898
18,18,12,0.000000,-125.031821
18,18,14,0.000000,-128.299626
18,18,16,0.000000,-137.204611
18,18,18,0.000000,-127.720633
18,18,20,0.000000,-127.486939
18,18,22,0.000000,-126.478737
18,18,24,0.000000,-143.660683
18,18,26,0.000000,-129.812420
18,18,28,0.000000,-125.259774
18,18,30,0.000000,-125.988986
18,18,32,0.000000,-150.217509
18,18,34,0.000000,-126.489254
18,18,36,0.000000,-128.364935
18,18,38,0.000000,-135.764611
18,18,40,0.000000,-133.594527
18,18,42,0.000000,-129.020705
18,18,44,0.000000,-130.674457
18,18,46,0.000000,-123.072084
18,18,48,0.000000,-140.523466
18,18,50,0.000000,-137.785596
18,18,52,0.000000,-136.988729
18,18,54,0.000000,-126.082609
18,18,56,0.000000,-144.941751
18,18,58,0.000000,-128.172685
18,19,0,0.000000,-135.489025
18,19,2,0.000000,-136.089285
18,19,4,0.000000,-128.933138
18,19,6,0.000000,-129.617425
18,19,8,0.000000,-145.389916
18,19,10,0.000000,-133.126001
18,19,12,0.000000,-126.503864
18,19,14,0.000000,-133.568069
18,19,16,0.000000,-133.453195
18,19,18,0.000000,-135.542676
18,19,20,0.000000,-130.013247
18,19,22,0.000000,-130.000067
18,19,24,0.000000,-137.993548
18,19,26,0.000000,-126.971942
18,19,28,0.000000,-141.915316
18,19,30,0.000000,-134.421474
18,19,32,0.000000,-143.280379
18,19,34,0.000000,-133.738724
18,19,36,0.000000,-129.554265
18,19,38,0.000000,-127.842364
18,19,40,0.000000,-132.078875
18,19,42,0.000000,-143.704159
18,19,44,0.000000,-128.702700
18,19,46,0.000000,-125.436839
18,19,48,0.000000,-136.027950
18,19,50,0.000000,-136.773068
18,19,52,0.000000,-131.210910
18,19,54,0.000000,-137.368978
18,19,56,0.000000,-128.595349
18,19,58,0.000000,-130.490091
18,20,0,0.000000,-136.748537
18,20,2,0.000000,-129.732913
18,20,4,0.000000,-132.968905
18,20,6,0.000000,-131.845276
18,20,8,0.000000,-133.885976
18,20,10,0.000000,-139.207296
18,20,12,0.000000,-127.362457
18,20,14,0.000000,-132.908093
18,20,16,0.000000,-124.291481
18,20,18,0.000000,-134.203447
18,20,20,0.000000,-134.078361
18,20,22,0.000000,-133.502168
18,20,24,0.000000,-134.762545
18,20,26,0.000000,-133.117549
18,20,28,0.000000,-131.520381
18,20,30,0.000000,-139.636168
18,20,32,0.000000,-125.261989
18,20,34,0.000000,-127.255005
18,20,36,0.000000,-148.378230
18,20,38,0.000000,-126.137118
18,20,40,0.000000,-129.812556
18,20,42,0.000000,-126.519285
18,20,44,0.000000,-129.408059
18,20,46,0.000000,-139.254150
18,20,48,0.000000,-158.299373
18,20,50,0.000000,-133.788478
18,20,52,0.000000,-138.565458
18,20,54,0.000000,-134.391321
18,20,56,0.000000,-126.936511
18,20,58,0.000000,-145.121094
18,21,0,0.000000,-141.833742
18,21,2,0.000000,-124.818621
18,21,4,0.000000,-125.746392
18,21,6,0.000000,-125.818495
18,21,8,0.000000,-126.634831
18,21,10,0.000000,-125.290491
18,21,12,0.000000,-129.793092
18,21,14,0.000000,-133.729535
18,21,16,0.000000,-124.766633
18,21,18,0.000000,-128.626182
18,21,20,0.000000,-134.359742
18,21,22,0.000000,-132.852904
18,21,24,0.000000,-138.348825
18,21,26,0.000000,-143.590474
18,21,28,0.000000,-127.381146
18,21,30,0.000000,-136.954234
18,21,32,0.000000,-125.834011
18,21,34,0.000000,-133.086748
18,21,36,0.000000,-126.508285
18,21,38,0.000000,-125.572206
18,21,40,0.000000,-123.646259
18,21,42,0.000000,-132.291648
18,21,44,0.000000,-128.360806
18,21,46,0.000000,-128.577287
18,21,48,0.000000,-136.614253
18,21,50,0.000000,-131.877365
18,21,52,0.000000,-130.862026
18,21,54,0.000000,-135.810079
18,21,56,0.000000,-132.524073
18,21,58,0.000000,-129.710677
18,22,0,0.000000,-128.979079
18,22,2,0.000000,-139.095556
18,22,4,0.000000,-127.851037
18,22,6,0.000000,-141.215665
18,22,8,0.000000,-129.717569
18,22,10,0.000000,-133.315561
18,22,12,0.000000,-132.575083
18,22,14,0.000000,-132.953947
18,22,16,0.000000,-131.920937
18,22,18,0.000000,-142.668622
18,22,20,0.000000,-134.041243
18,22,22,0.000000,-126.482449
18,22,24,0.000000,-129.806586
18,22,26,0.000000,-125.155085
18,22,28,0.000000,-130.800198
18,22,30,0.000000,-135.923673
18,22,32,0.000000,-127.471003
18,22,34,0.000000,-139.014158
18,22,36,0.000000,-130.320472
18,22,38,0.000000,-123.413533
18,22,40,0.000000,-131.240624
18,22,42,0.000000,-127.440952
18,22,44,0.000000,-136.325086
18,22,46,0.000000,-135.676119
18,22,48,0.000000,-126.708843
18,22,50,0.000000,-139.221677
18,22,52,0.000000,-128.194957
18,22,54,0.000000,-128.071754
18,22,56,0.000000,-132.124234
18,22,58,0.000000,-129.517335
18,23,0,0.000000,-126.441334
18,23,2,0.000000,-125.141979
18,23,4,0.000000,-128.127931
18,23,6,0.000000,-127.311841
18,23,8,0.000000,-132.370814
18,23,10,0.000000,-131.034530
18,23,12,0.000000,-130.527321
18,23,14,0.000000,-137.698210
18,23,16,0.000000,-135.951209
18,23,18,0.000000,-136.288537
18,23,20,0.000000,-139.028549
18,23,22,0.000000,-129.225726
18,23,24,0.000000,-134.547835
18,23,26,0.000000,-124.539849
18,23,28,0.000000,-143.700588
18,23,30,0.000000,-134.171024
18,23,32,0.000000,-132.460853
18,23,34,0.000000,-139.545450
18,23,36,0.000000,-126.957063
18,23,38,0.000000,-130.823503
18,23,40,0.000000,-134.787339
18,23,42,0.000000,-127.344886
18,23,44,0.000000,-129.510519
18,23,46,0.000000,-129.400912
18,23,48,0.000000,-138.044225
18,23,50,0.000000,-135.707004
18,23,52,0.000000,-127.456925
18,23,54,0.000000,-127.710164
18,23,56,0.000000,-154.295827
18,23,58,0.000000,-135.093523
18,24,0,0.000000,-126.633555
18,24,2,0.000000,-129.279487
18,24,4,0.000000,-129.573322
18,24,6,0.000000,-122.346321
18,24,8,0.000000,-137.528546
18,24,10,0.000000,-131.990116
18,24,12,0.000000,-125.563989
18,24,14,0.000000,-143.110978
18,24,16,0.000000,-125.485158
18,24,18,0.000000,-131.332566
18,24,20,0.000000,-124.074294
18,24,22,0.000000,-127.000081
18,24,24,0.000000,-137.890676
18,24,26,0.000000,-143.642366
18,24,28,0.000000,-142.938139
18,24,30,0.000000,-130.798765
18,24,32,0.000000,-135.047788
18,24,34,0.000000,-127.325806
18,24,36,0.000000,-126.081749
18,24,38,0.000000,-129.535616
18,24,40,0.000000,-142.078396
18,24,42,0.000000,-137.601517
18,24,44,0.000000,-124.578724
18,24,46,0.000000,-129.571350
18,24,48,0.000000,-137.749448
18,24,50,0.000000,-125.601190
18,24,52,0.000000,-133.567679
18,24,54,0.000000,-134.351406
18,24,56,0.000000,-130.473127
18,24,58,0.000000,-142.652155
18,25,0,0.000000,-135.672115
18,25,2,0.000000,-141.278084
18,25,4,0.000000,-130.816430
18,25,6,0.000000,-136.359368
18,25,8,0.000000,-147.279180
18,25,10,0.000000,-131.950311
18,25,12,0.000000,-134.098024
18,25,14,0.000000,-127.138499
18,25,16,0.000000,-131.195312
18,25,18,0.000000,-131.118637
18,25,20,0.000000,-125.949776
18,25,22,0.000000,-129.166866
18,25,24,0.000000,-127.972605
18,25,26,0.000000,-127.433533
18,25,28,0.000000,-123.477196
18,25,30,0.000000,-130.847598
18,25,32,0.000000,-128.830969
18,25,34,0.000000,-127.255310
18,25,36,0.000000,-132.667303
18,25,38,0.000000,-135.227709
18,25,40,0.000000,-132.364368
18,25,42,0.000000,-127.274657
18,25,44,0.000000,-132.402437
18,25,46,0.000000,-127.965949
18,25,48,0.000000,-124.948524
18,25,50,0.000000,-130.435390
18,25,52,0.000000,-130.032493
18,25,54,0.000000,-133.220133
18,25,56,0.000000,-148.703188
18,25,58,0.000000,-136.928741
18,26,0,0.000000,-150.200082
18,26,2,0.000000,-136.212122
18,26,4,0.000000,-129.260097
18,26,6,0.000000,-135.221707
18,26,8,0.000000,-131.296638
18,26,10,0.000000,-135.777443
18,26,12,0.000000,-129.042034
18,26,14,0.000000,-135.589914
18,26,16,0.000000,-144.508595
18,26,18,0.000000,-135.647887
18,26,20,0.000000,-132.096368
18,26,22,0.000000,-127.981293
18,26,24,0.000000,-133.237943
18,26,26,0.000000,-123.365172
18,26,28,0.000000,-138.819126
18,26,30,0.000000,-126.878086
18,26,32,0.000000,-127.342388
18,26,34,0.000000,-132.816711
18,26,36,0.000000,-126.325532
18,26,38,0.000000,-146.848335
18,26,40,0.000000,-135.974475
18,26,42,0.000000,-141.080991
18,26,44,0.000000,-130.360609
18,26,46,0.000000,-140.947576
18,26,48,0.000000,-135.026313
18,26,50,0.000000,-132.988801
18,26,52,0.000000,-132.526194
18,26,54,0.000000,-131.042906
18,26,56,0.000000,-128.743480
18,26,58,0.000000,-129.555705
18,27,0,0.000000,-126.033639
18,27,2,0.000000,-146.305860
18,27,4,0.000000,-131.663031
18,27,6,0.000000,-137.786928
18,27,8,0.000000,-135.402031
18,27,10,0.000000,-129.061821
18,27,12,0.000000,-134.236881
18,27,14,0.000000,-129.323225
18,27,16,0.000000,-133.261663
18,27,18,0.000000,-133.136596
18,27,20,0.000000,-123.648088
18,27,22,0.000000,-131.569610
