hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-123.503411
15,0,2,0.000000,-121.831092
15,0,4,0.000000,-135.995484
15,0,6,0.000000,-123.831458
15,0,8,0.000000,-137.248153
15,0,10,0.000000,-123.114827
15,0,12,0.000000,-123.086828
15,0,14,0.000000,-136.295385
15,0,16,0.000000,-125.398156
15,0,18,0.000000,-143.574642
15,0,20,0.000000,-133.175036
15,0,22,0.000000,-122.707018
15,0,24,0.000000,-127.228650
15,0,26,0.000000,-128.311898
15,0,28,0.000000,-131.045643
15,0,30,0.000000,-138.801126
15,0,32,0.000000,-127.768934
15,0,34,0.000000,-121.791314
15,0,36,0.000000,-121.982617
15,0,38,0.000000,-135.969932
15,0,40,0.000000,-124.877776
15,0,42,0.000000,-124.401289
15,0,44,0.000000,-132.482963
15,0,46,0.000000,-125.762630
15,0,48,0.000000,-134.332221
15,0,50,0.000000,-128.318456
15,0,52,0.000000,-121.838695
15,0,54,0.000000,-134.778484
15,0,56,0.000000,-138.662981
15,0,58,0.000000,-124.596593
15,1,0,0.000000,-121.332973
15,1,2,0.000000,-125.285725
15,1,4,0.000000,-133.160878
15,1,6,0.000000,-118.789009
15,1,8,0.000000,-140.837617
15,1,10,0.000000,-117.796634
15,1,12,0.000000,-124.854424
15,1,14,0.000000,-128.391622
15,1,16,0.000000,-127.891494
15,1,18,0.000000,-126.728415
15,1,20,0.000000,-127.940080
15,1,22,0.000000,-128.146414
15,1,24,0.000000,-124.121898
15,1,26,0.000000,-126.353395
15,1,28,0.000000,-124.505395
15,1,30,0.000000,-122.551079
15,1,32,0.000000,-123.139418
15,1,34,0.000000,-119.755046
15,1,36,0.000000,-135.763487
15,1,38,0.000000,-121.753886
15,1,40,0.000000,-134.231185
15,1,42,0.000000,-122.241626
15,1,44,0.000000,-125.972475
15,1,46,0.000000,-124.261297
15,1,48,0.000000,-122.472944
15,1,50,0.000000,-128.613578
15,1,52,0.000000,-132.485878
15,1,54,0.000000,-121.593353
15,1,56,0.000000,-138.551489
15,1,58,0.000000,-123.181941
15,2,0,0.000000,-125.402725
15,2,2,0.000000,-129.968561
15,2,4,0.000000,-137.210327
15,2,6,0.000000,-132.907709
15,2,8,0.000000,-119.200260
15,2,10,0.000000,-127.376638
15,2,12,0.000000,-128.225771
15,2,14,0.000000,-129.818553
15,2,16,0.000000,-124.418211
15,2,18,0.000000,-125.855865
15,2,20,0.000000,-125.507100
15,2,22,0.000000,-137.326587
15,2,24,0.000000,-123.067677
15,2,26,0.000000,-124.239646
15,2,28,0.000000,-136.824428
15,2,30,0.000000,-119.239302
15,2,32,0.000000,-140.141422
15,2,34,0.000000,-135.033034
15,2,36,0.000000,-132.430906
15,2,38,0.000000,-148.961551
15,2,40,0.000000,-126.308207
15,2,42,0.000000,-126.953252
15,2,44,0.000000,-126.150348
15,2,46,0.000000,-125.409780
15,2,48,0.000000,-124.457428
15,2,50,0.000000,-129.127706
15,2,52,0.000000,-124.931618
15,2,54,0.000000,-122.544253
15,2,56,0.000000,-129.953772
15,2,58,0.000000,-134.283282
15,3,0,0.000000,-135.085332
15,3,2,0.000000,-132.319670
15,3,4,0.000000,-123.733301
15,3,6,0.000000,-126.544568
15,3,8,0.000000,-144.021765
15,3,10,0.000000,-126.507556
15,3,12,0.000000,-124.034416
15,3,14,0.000000,-130.161182
15,3,16,0.000000,-134.944362
15,3,18,0.000000,-126.291758
15,3,20,0.000000,-144.699333
15,3,22,0.000000,-126.150334
15,3,24,0.000000,-122.887508
15,3,26,0.000000,-127.349404
15,3,28,0.000000,-124.475173
15,3,30,0.000000,-133.153838
15,3,32,0.000000,-123.030222
15,3,34,0.000000,-134.522655
15,3,36,0.000000,-131.931413
15,3,38,0.000000,-132.807861
15,3,40,0.000000,-126.130336
15,3,42,0.000000,-134.667958
15,3,44,0.000000,-132.829743
15,3,46,0.000000,-131.178121
15,3,48,0.000000,-123.224073
15,3,50,0.000000,-128.687645
15,3,52,0.000000,-130.444749
15,3,54,0.000000,-129.640281
15,3,56,0.000000,-129.986265
15,3,58,0.000000,-127.227688
15,4,0,0.000000,-137.699432
15,4,2,0.000000,-133.832973
15,4,4,0.000000,-130.385882
15,4,6,0.000000,-123.910388
15,4,8,0.000000,-122.604874
15,4,10,0.000000,-128.710210
15,4,12,0.000000,-144.064552
15,4,14,0.000000,-128.058292
15,4,16,0.000000,-128.943877
15,4,18,0.000000,-128.198365
15,4,20,0.000000,-125.264595
15,4,22,0.000000,-128.626985
15,4,24,0.000000,-126.227428
15,4,26,0.000000,-126.606073
15,4,28,0.000000,-133.747892
15,4,30,0.000000,-132.907351
15,4,32,0.000000,-133.745011
15,4,34,0.000000,-135.185689
15,4,36,0.000000,-125.712838
15,4,38,0.000000,-132.302130
15,4,40,0.000000,-132.329766
15,4,42,0.000000,-125.263752
15,4,44,0.000000,-127.576898
15,4,46,0.000000,-121.597356
15,4,48,0.000000,-126.167387
15,4,50,0.000000,-124.138582
15,4,52,0.000000,-126.759248
15,4,54,0.000000,-124.161022
15,4,56,0.000000,-124.911066
15,4,58,0.000000,-130.299982
15,5,0,0.000000,-123.546293
15,5,2,0.000000,-122.889088
15,5,4,0.000000,-123.562503
15,5,6,0.000000,-121.154152
15,5,8,0.000000,-135.552548
15,5,10,0.000000,-130.440787
15,5,12,0.000000,-130.131144
15,5,14,0.000000,-131.501081
15,5,16,0.000000,-126.803102
15,5,18,0.000000,-133.549734
15,5,20,0.000000,-118.520066
15,5,22,0.000000,-127.765728
15,5,24,0.000000,-126.906659
15,5,26,0.000000,-135.651686
15,5,28,0.000000,-123.743074
15,5,30,0.000000,-126.773091
15,5,32,0.000000,-120.929877
15,5,34,0.000000,-130.315236
15,5,36,0.000000,-133.183211
15,5,38,0.000000,-128.396006
15,5,40,0.000000,-148.628816
15,5,42,0.000000,-122.303068
15,5,44,0.000000,-131.841985
15,5,46,0.000000,-120.692778
15,5,48,0.000000,-125.890840
15,5,50,0.000000,-125.457025
15,5,52,0.000000,-123.072849
15,5,54,0.000000,-127.242082
15,5,56,0.000000,-130.939097
15,5,58,0.000000,-135.614357
15,6,0,0.000000,-125.370844
15,6,2,0.000000,-133.527276
15,6,4,0.000000,-123.197505
15,6,6,0.000000,-125.601907
15,6,8,0.000000,-140.991840
15,6,10,0.000000,-129.015997
15,6,12,0.000000,-138.889390
15,6,14,0.000000,-124.006169
15,6,16,0.000000,-133.755300
15,6,18,0.000000,-124.670487
15,6,20,0.000000,-132.326836
15,6,22,0.000000,-123.313795
15,6,24,0.000000,-131.492274
15,6,26,0.000000,-133.344954
15,6,28,0.000000,-122.857947
15,6,30,0.000000,-123.292111
15,6,32,0.000000,-130.537507
15,6,34,0.000000,-123.254595
15,6,36,0.000000,-125.244761
15,6,38,0.000000,-136.030351
15,6,40,0.000000,-122.708106
15,6,42,0.000000,-129.907237
15,6,44,0.000000,-127.236893
15,6,46,0.000000,-135.424197
15,6,48,0.000000,-129.147482
15,6,50,0.000000,-125.557900
15,6,52,0.000000,-133.985188
15,6,54,0.000000,-122.211931
15,6,56,0.000000,-126.922785
15,6,58,0.000000,-120.149836
15,7,0,0.000000,-124.166623
15,7,2,0.000000,-130.874069
15,7,4,0.000000,-133.325608
15,7,6,0.000000,-124.303398
15,7,8,0.000000,-123.808175
15,7,10,0.000000,-125.445678
15,7,12,0.000000,-126.105078
15,7,14,0.000000,-131.019088
15,7,16,0.000000,-134.008638
15,7,18,0.000000,-122.701656
15,7,20,0.000000,-123.371032
15,7,22,0.000000,-124.732566
15,7,24,0.000000,-128.160742
15,7,26,0.000000,-149.744330
15,7,28,0.000000,-134.756860
15,7,30,0.000000,-127.729742
15,7,32,0.000000,-139.933165
15,7,34,0.000000,-131.458625
15,7,36,0.000000,-130.001358
15,7,38,0.000000,-114.255852
15,7,40,0.000000,-125.252800
15,7,42,0.000000,-128.113761
15,7,44,0.000000,-137.966340
15,7,46,0.000000,-127.114894
15,7,48,0.000000,-121.275803
15,7,50,0.000000,-131.626486
15,7,52,0.000000,-129.429424
15,7,54,0.000000,-125.019133
15,7,56,0.000000,-124.013543
15,7,58,0.000000,-122.967638
15,8,0,0.000000,-133.795040
15,8,2,0.000000,-130.645592
15,8,4,0.000000,-131.880552
15,8,6,0.000000,-125.572597
15,8,8,0.000000,-121.398252
15,8,10,0.000000,-121.727769
15,8,12,0.000000,-124.355307
15,8,14,0.000000,-121.861614
15,8,16,0.000000,-133.793607
15,8,18,0.000000,-127.176991
15,8,20,0.000000,-134.233371
15,8,22,0.000000,-128.129289
15,8,24,0.000000,-138.144741
15,8,26,0.000000,-124.105107
15,8,28,0.000000,-130.675834
15,8,30,0.000000,-125.138233
15,8,32,0.000000,-124.085746
15,8,34,0.000000,-126.003944
15,8,36,0.000000,-132.128186
15,8,38,0.000000,-124.702726
15,8,40,0.000000,-127.954771
15,8,42,0.000000,-131.094588
15,8,44,0.000000,-127.621723
15,8,46,0.000000,-126.908598
15,8,48,0.000000,-127.722547
15,8,50,0.000000,-120.055123
15,8,52,0.000000,-118.445075
15,8,54,0.000000,-126.107764
15,8,56,0.000000,-129.757930
15,8,58,0.000000,-129.472580
15,9,0,0.000000,-134.921260
15,9,2,0.000000,-118.011378
15,9,4,0.000000,-129.934265
15,9,6,0.000000,-124.372329
15,9,8,0.000000,-121.883187
15,9,10,0.000000,-132.149480
15,9,12,0.000000,-122.012369
15,9,14,0.000000,-122.578876
15,9,16,0.000000,-130.849718
15,9,18,0.000000,-122.100348
15,9,20,0.000000,-124.989485
15,9,22,0.000000,-142.128866
15,9,24,0.000000,-125.171158
15,9,26,0.000000,-125.289931
15,9,28,0.000000,-123.531932
15,9,30,0.000000,-120.417211
15,9,32,0.000000,-132.757422
15,9,34,0.000000,-127.553554
15,9,36,0.000000,-122.508234
15,9,38,0.000000,-136.213116
15,9,40,0.000000,-122.573056
15,9,42,0.000000,-121.773233
15,9,44,0.000000,-125.700807
15,9,46,0.000000,-123.984861
15,9,48,0.000000,-129.063626
15,9,50,0.000000,-129.678677
15,9,52,0.000000,-124.062727
15,9,54,0.000000,-128.581979
15,9,56,0.000000,-122.418676
15,9,58,0.000000,-122.420677
15,10,0,0.000000,-123.669797
15,10,2,0.000000,-124.609286
15,10,4,0.000000,-120.372396
15,10,6,0.000000,-140.351046
15,10,8,0.000000,-121.067555
15,10,10,0.000000,-124.145962
15,10,12,0.000000,-130.520654
15,10,14,0.000000,-123.121794
15,10,16,0.000000,-130.095751
15,10,18,0.000000,-124.308119
15,10,20,0.000000,-135.361527
15,10,22,0.000000,-121.382085
15,10,24,0.000000,-132.762883
15,10,26,0.000000,-132.840557
15,10,28,0.000000,-127.582448
15,10,30,0.000000,-120.178977
15,10,32,0.000000,-133.257698
15,10,34,0.000000,-128.673189
15,10,36,0.000000,-128.908312
15,10,38,0.000000,-131.836812
15,10,40,0.000000,-128.929666
15,10,42,0.000000,-120.506192
15,10,44,0.000000,-126.527526
15,10,46,0.000000,-136.462996
15,10,48,0.000000,-127.339901
15,10,50,0.000000,-125.678276
15,10,52,0.000000,-131.841155
15,10,54,0.000000,-140.546757
15,10,56,0.000000,-125.846252
15,10,58,0.000000,-132.617069
15,11,0,0.000000,-131.293512
15,11,2,0.000000,-126.785380
15,11,4,0.000000,-134.055518
15,11,6,0.000000,-131.742038
15,11,8,0.000000,-127.710115
15,11,10,0.000000,-115.185420
15,11,12,0.000000,-125.114291
15,11,14,0.000000,-131.046401
15,11,16,0.000000,-140.131158
15,11,18,0.000000,-129.387279
15,11,20,0.000000,-132.127016
15,11,22,0.000000,-132.535280
15,11,24,0.000000,-127.281520
15,11,26,0.000000,-127.691997
15,11,28,0.000000,-124.982264
15,11,30,0.000000,-122.403266
15,11,32,0.000000,-125.476240
15,11,34,0.000000,-126.466705
15,11,36,0.000000,-123.777901
15,11,38,0.000000,-127.155675
15,11,40,0.000000,-118.525499
15,11,42,0.000000,-132.576611
15,11,44,0.000000,-123.961304
15,11,46,0.000000,-123.369473
15,11,48,0.000000,-125.446143
15,11,50,0.000000,-124.037438
15,11,52,0.000000,-120.779356
15,11,54,0.000000,-136.369917
15,11,56,0.000000,-136.205153
15,11,58,0.000000,-119.451702
15,12,0,0.000000,-133.058617
15,12,2,0.000000,-127.374976
15,12,4,0.000000,-125.045440
15,12,6,0.000000,-133.154542
15,12,8,0.000000,-127.099667
15,12,10,0.000000,-125.189075
15,12,12,0.000000,-124.180905
15,12,14,0.000000,-126.257739
15,12,16,0.000000,-132.396814
15,12,18,0.000000,-128.992877
15,12,20,0.000000,-124.317170
15,12,22,0.000000,-132.656495
15,12,24,0.000000,-128.900101
15,12,26,0.000000,-127.682302
15,12,28,0.000000,-132.196177
15,12,30,0.000000,-120.743262
15,12,32,0.000000,-120.993166
15,12,34,0.000000,-130.967314
15,12,36,0.000000,-121.120739
15,12,38,0.000000,-127.204039
15,12,40,0.000000,-132.485455
15,12,42,0.000000,-124.382015
15,12,44,0.000000,-137.676239
15,12,46,0.000000,-123.075826
15,12,48,0.000000,-122.343206
15,12,50,0.000000,-128.151100
15,12,52,0.000000,-129.097905
15,12,54,0.000000,-126.900084
15,12,56,0.000000,-127.774384
15,12,58,0.000000,-132.054891
15,13,0,0.000000,-132.618910
15,13,2,0.000000,-123.119713
15,13,4,0.000000,-126.239481
15,13,6,0.000000,-128.460044
15,13,8,0.000000,-127.691850
15,13,10,0.000000,-123.137111
15,13,12,0.000000,-123.381574
15,13,14,0.000000,-134.771893
15,13,16,0.000000,-126.317107
15,13,18,0.000000,-127.218509
15,13,20,0.000000,-124.556236
15,13,22,0.000000,-130.710082
15,13,24,0.000000,-136.145209
15,13,26,0.000000,-125.235833
15,13,28,0.000000,-127.543316
15,13,30,0.000000,-126.885522
15,13,32,0.000000,-125.651437
15,13,34,0.000000,-132.924270
15,13,36,0.000000,-132.083839
15,13,38,0.000000,-126.453500
15,13,40,0.000000,-122.161081
15,13,42,0.000000,-131.711811
15,13,44,0.000000,-123.550278
15,13,46,0.000000,-128.464516
15,13,48,0.000000,-123.904304
15,13,50,0.000000,-124.252475
15,13,52,0.000000,-121.750153
15,13,54,0.000000,-139.414449
15,13,56,0.000000,-126.659628
15,13,58,0.000000,-121.806851
15,14,0,0.000000,-124.328278
15,14,2,0.000000,-123.588261
15,14,4,0.000000,-129.667051
15,14,6,0.000000,-122.031725
15,14,8,0.000000,-126.610722
15,14,10,0.000000,-132.529006
15,14,12,0.000000,-128.454754
15,14,14,0.000000,-129.327543
15,14,16,0.000000,-126.653539
15,14,18,0.000000,-129.815708
15,14,20,0.000000,-128.406935
15,14,22,0.000000,-124.878576
15,14,24,0.000000,-133.047477
15,14,26,0.000000,-127.947630
15,14,28,0.000000,-127.870413
15,14,30,0.000000,-121.178082
15,14,32,0.000000,-141.037151
15,14,34,0.000000,-126.178045
15,14,36,0.000000,-131.975837
15,14,38,0.000000,-136.752028
15,14,40,0.000000,-130.103152
15,14,42,0.000000,-119.789052
15,14,44,0.000000,-136.180660
15,14,46,0.000000,-129.962224
15,14,48,0.000000,-122.574459
15,14,50,0.000000,-134.127169
15,14,52,0.000000,-124.160848
15,14,54,0.000000,-123.415612
15,14,56,0.000000,-134.324660
15,14,58,0.000000,-124.658384
15,15,0,0.000000,-136.128715
15,15,2,0.000000,-129.718763
15,15,4,0.000000,-125.884519
15,15,6,0.000000,-133.227047
15,15,8,0.000000,-128.524928
15,15,10,0.000000,-128.454835
15,15,12,0.000000,-125.435739
15,15,14,0.000000,-137.344469
15,15,16,0.000000,-125.817644
15,15,18,0.000000,-130.674787
15,15,20,0.000000,-123.784495
15,15,22,0.000000,-136.221099
15,15,24,0.000000,-136.489946
15,15,26,0.000000,-122.475039
15,15,28,0.000000,-123.800190
15,15,30,0.000000,-124.622657
15,15,32,0.000000,-120.651509
15,15,34,0.000000,-131.009412
15,15,36,0.000000,-125.101961
15,15,38,0.000000,-124.518573
15,15,40,0.000000,-128.255455
15,15,42,0.000000,-132.303626
15,15,44,0.000000,-120.152556
15,15,46,0.000000,-128.134213
15,15,48,0.000000,-128.176416
15,15,50,0.000000,-131.214827
15,15,52,0.000000,-131.775983
15,15,54,0.000000,-123.234992
15,15,56,0.000000,-130.148162
15,15,58,0.000000,-126.328173
15,16,0,0.000000,-131.299366
15,16,2,0.000000,-136.600383
15,16,4,0.000000,-123.316097
15,16,6,0.000000,-126.332729
15,16,8,0.000000,-131.635884
15,16,10,0.000000,-141.074436
15,16,12,0.000000,-122.676803
15,16,14,0.000000,-133.735423
15,16,16,0.000000,-127.395819
15,16,18,0.000000,-128.511350
15,16,20,0.000000,-121.850251
15,16,22,0.000000,-125.419798
15,16,24,0.000000,-138.705516
15,16,26,0.000000,-127.354169
15,16,28,0.000000,-122.909039
15,16,30,0.000000,-129.466341
15,16,32,0.000000,-154.172417
15,16,34,0.000000,-132.955928
15,16,36,0.000000,-125.843649
15,16,38,0.000000,-127.468609
15,16,40,0.000000,-126.603201
15,16,42,0.000000,-119.027211
15,16,44,0.000000,-125.484203
15,16,46,0.000000,-121.392635
15,16,48,0.000000,-128.042010
15,16,50,0.000000,-130.750687
15,16,52,0.000000,-135.256711
15,16,54,0.000000,-123.424557
15,16,56,0.000000,-129.372523
15,16,58,0.000000,-120.398151
15,17,0,0.000000,-120.999663
15,17,2,0.000000,-130.101349
15,17,4,0.000000,-122.355291
15,17,6,0.000000,-121.665308
15,17,8,0.000000,-131.066848
15,17,10,0.000000,-134.551273
15,17,12,0.000000,-125.349872
15,17,14,0.000000,-123.404893
15,17,16,0.000000,-121.526647
15,17,18,0.000000,-141.033113
15,17,20,0.000000,-131.727088
15,17,22,0.000000,-121.154290
15,17,24,0.000000,-125.556176
15,17,26,0.000000,-125.792702
15,17,28,0.000000,-129.701571
15,17,30,0.000000,-126.592750
15,17,32,0.000000,-123.183021
15,17,34,0.000000,-130.956860
15,17,36,0.000000,-134.813400
15,17,38,0.000000,-124.463204
15,17,40,0.000000,-133.356027
15,17,42,0.000000,-129.849441
15,17,44,0.000000,-125.528249
15,17,46,0.000000,-130.799330
15,17,48,0.000000,-128.933849
15,17,50,0.000000,-121.188786
15,17,52,0.000000,-133.197318
15,17,54,0.000000,-126.352313
15,17,56,0.000000,-116.779990
15,17,58,0.000000,-132.172983
15,18,0,0.000000,-124.108377
15,18,2,0.000000,-129.483738
15,18,4,0.000000,-127.943624
15,18,6,0.000000,-137.257101
15,18,8,0.000000,-125.512479
15,18,10,0.000000,-124.315851
15,18,12,0.000000,-129.456806
15,18,14,0.000000,-136.499346
15,18,16,0.000000,-129.178083
15,18,18,0.000000,-131.528393
15,18,20,0.000000,-131.187487
15,18,22,0.000000,-121.710419
15,18,24,0.000000,-140.680056
15,18,26,0.000000,-121.423836
15,18,28,0.000000,-131.518118
15,18,30,0.000000,-126.595394
15,18,32,0.000000,-121.506873
15,18,34,0.000000,-122.968349
15,18,36,0.000000,-130.021075
15,18,38,0.000000,-126.169768
15,18,40,0.000000,-130.629579
15,18,42,0.000000,-136.571389
15,18,44,0.000000,-135.245701
15,18,46,0.000000,-131.701472
15,18,48,0.000000,-127.994416
15,18,50,0.000000,-125.626113
15,18,52,0.000000,-126.243606
15,18,54,0.000000,-129.740866
15,18,56,0.000000,-130.685668
15,18,58,0.000000,-133.954014
15,19,0,0.000000,-128.782329
15,19,2,0.000000,-120.006402
15,19,4,0.000000,-128.409095
15,19,6,0.000000,-125.238505
15,19,8,0.000000,-135.321524
15,19,10,0.000000,-129.344683
15,19,12,0.000000,-133.986997
15,19,14,0.000000,-124.343335
15,19,16,0.000000,-122.347279
15,19,18,0.000000,-125.026507
15,19,20,0.000000,-129.052089
15,19,22,0.000000,-130.254314
15,19,24,0.000000,-124.078598
15,19,26,0.000000,-124.756820
15,19,28,0.000000,-135.144989
15,19,30,0.000000,-129.231024
15,19,32,0.000000,-123.631908
15,19,34,0.000000,-136.019113
15,19,36,0.000000,-129.674993
15,19,38,0.000000,-125.582844
15,19,40,0.000000,-121.048817
15,19,42,0.000000,-123.936472
15,19,44,0.000000,-128.757460
15,19,46,0.000000,-133.936027
15,19,48,0.000000,-124.036132
15,19,50,0.000000,-125.109915
15,19,52,0.000000,-122.254856
15,19,54,0.000000,-125.479075
15,19,56,0.000000,-131.345392
15,19,58,0.000000,-130.742505
15,20,0,0.000000,-124.491184
15,20,2,0.000000,-130.196327
15,20,4,0.000000,-125.048024
15,20,6,0.000000,-130.038539
15,20,8,0.000000,-129.621191
15,20,10,0.000000,-139.447815
15,20,12,0.000000,-133.100300
15,20,14,0.000000,-139.416764
15,20,16,0.000000,-133.422304
15,20,18,0.000000,-124.565365
15,20,20,0.000000,-124.712364
15,20,22,0.000000,-122.155754
15,20,24,0.000000,-125.805254
15,20,26,0.000000,-124.716183
15,20,28,0.000000,-121.662597
15,20,30,0.000000,-127.955438
15,20,32,0.000000,-125.174669
15,20,34,0.000000,-130.053427
15,20,36,0.000000,-124.394088
15,20,38,0.000000,-120.582482
15,20,40,0.000000,-132.611462
15,20,42,0.000000,-129.421668
15,20,44,0.000000,-127.135952
15,20,46,0.000000,-131.685953
15,20,48,0.000000,-124.222007
15,20,50,0.000000,-124.407292
15,20,52,0.000000,-125.043237
15,20,54,0.000000,-125.885132
15,20,56,0.000000,-131.464602
15,20,58,0.000000,-120.411565
15,21,0,0.000000,-126.849904
15,21,2,0.000000,-123.749779
15,21,4,0.000000,-126.889327
15,21,6,0.000000,-139.143961
15,21,8,0.000000,-134.334012
15,21,10,0.000000,-120.143399
15,21,12,0.000000,-126.153811
15,21,14,0.000000,-123.583382
15,21,16,0.000000,-140.115573
15,21,18,0.000000,-126.981380
15,21,20,0.000000,-125.751778
15,21,22,0.000000,-132.066521
15,21,24,0.000000,-126.357309
15,21,26,0.000000,-129.737067
15,21,28,0.000000,-137.594982
15,21,30,0.000000,-132.910473
15,21,32,0.000000,-126.132420
15,21,34,0.000000,-128.803971
15,21,36,0.000000,-126.478553
15,21,38,0.000000,-143.383704
15,21,40,0.000000,-132.223995
15,21,42,0.000000,-126.452828
15,21,44,0.000000,-123.708873
15,21,46,0.000000,-122.431175
15,21,48,0.000000,-123.872529
15,21,50,0.000000,-124.048017
15,21,52,0.000000,-142.741991
15,21,54,0.000000,-128.914555
15,21,56,0.000000,-112.196038
15,21,58,0.000000,-143.514692
15,22,0,0.000000,-126.078050
15,22,2,0.000000,-121.006887
15,22,4,0.000000,-130.201087
15,22,6,0.000000,-121.507276
15,22,8,0.000000,-126.846492
15,22,10,0.000000,-121.809107
15,22,12,0.000000,-120.167558
15,22,14,0.000000,-133.724185
15,22,16,0.000000,-121.466470
15,22,18,0.000000,-133.336151
15,22,20,0.000000,-135.848517
15,22,22,0.000000,-120.958630
15,22,24,0.000000,-130.075721
15,22,26,0.000000,-131.534399
15,22,28,0.000000,-128.886024
15,22,30,0.000000,-122.720357
15,22,32,0.000000,-123.113479
15,22,34,0.000000,-141.354758
15,22,36,0.000000,-134.323463
15,22,38,0.000000,-129.796396
15,22,40,0.000000,-129.063982
15,22,42,0.000000,-123.406703
15,22,44,0.000000,-128.607429
15,22,46,0.000000,-123.240497
15,22,48,0.000000,-131.098580
15,22,50,0.000000,-129.960942
15,22,52,0.000000,-120.844485
15,22,54,0.000000,-136.270663
15,22,56,0.000000,-125.461762
15,22,58,0.000000,-120.962364
15,23,0,0.000000,-125.331646
15,23,2,0.000000,-119.361819
15,23,4,0.000000,-123.418885
15,23,6,0.000000,-126.442917
15,23,8,0.000000,-129.609172
15,23,10,0.000000,-138.031870
15,23,12,0.000000,-120.215226
15,23,14,0.000000,-131.330292
15,23,16,0.000000,-130.603429
15,23,18,0.000000,-130.692816
15,23,20,0.000000,-125.440941
15,23,22,0.000000,-129.464795
15,23,24,0.000000,-126.093856
15,23,26,0.000000,-122.791435
15,23,28,0.000000,-127.451788
15,23,30,0.000000,-128.368800
15,23,32,0.000000,-120.356069
15,23,34,0.000000,-123.578217
15,23,36,0.000000,-129.791460
15,23,38,0.000000,-126.006775
15,23,40,0.000000,-141.036900
15,23,42,0.000000,-139.486121
15,23,44,0.000000,-126.843836
15,23,46,0.000000,-128.166596
15,23,48,0.000000,-129.184960
15,23,50,0.000000,-125.664550
15,23,52,0.000000,-123.433580
15,23,54,0.000000,-138.847161
15,23,56,0.000000,-128.283887
15,23,58,0.000000,-126.391171
15,24,0,0.000000,-123.220301
15,24,2,0.000000,-126.441744
15,24,4,0.000000,-127.425646
15,24,6,0.000000,-132.760032
15,24,8,0.000000,-127.257462
15,24,10,0.000000,-119.189866
15,24,12,0.000000,-126.261024
15,24,14,0.000000,-123.954134
15,24,16,0.000000,-127.191691
15,24,18,0.000000,-124.271404
15,24,20,0.000000,-135.621777
15,24,22,0.000000,-121.660342
15,24,24,0.000000,-123.482897
15,24,26,0.000000,-121.857053
15,24,28,0.000000,-126.299036
15,24,30,0.000000,-129.338730
15,24,32,0.000000,-126.108138
15,24,34,0.000000,-133.815946
15,24,36,0.000000,-128.623065
15,24,38,0.000000,-120.489854
15,24,40,0.000000,-125.972659
15,24,42,0.000000,-126.934147
15,24,44,0.000000,-131.600134
15,24,46,0.000000,-130.888757
15,24,48,0.000000,-125.605385
15,24,50,0.000000,-127.743669
15,24,52,0.000000,-120.158451
15,24,54,0.000000,-121.177826
15,24,56,0.000000,-123.198999
15,24,58,0.000000,-123.151585
15,25,0,0.000000,-130.633491
15,25,2,0.000000,-121.243400
15,25,4,0.000000,-129.836767
15,25,6,0.000000,-126.840461
15,25,8,0.000000,-121.592820
15,25,10,0.000000,-125.186136
15,25,12,0.000000,-135.728454
15,25,14,0.000000,-115.889730
15,25,16,0.000000,-132.189068
15,25,18,0.000000,-124.930005
15,25,20,0.000000,-128.269495
15,25,22,0.000000,-122.162844
15,25,24,0.000000,-132.035215
15,25,26,0.000000,-122.442730
15,25,28,0.000000,-120.051923
15,25,30,0.000000,-123.906790
15,25,32,0.000000,-134.414184
15,25,34,0.000000,-120.983551
15,25,36,0.000000,-123.108996
15,25,38,0.000000,-139.130990
15,25,40,0.000000,-123.519765
15,25,42,0.000000,-131.104512
15,25,44,0.000000,-132.992632
15,25,46,0.000000,-126.292020
15,25,48,0.000000,-121.734937
15,25,50,0.000000,-124.437290
15,25,52,0.000000,-136.531739
15,25,54,0.000000,-126.860035
15,25,56,0.000000,-122.832209
15,25,58,0.000000,-118.624499
15,26,0,0.000000,-121.611920
15,26,2,0.000000,-130.317232
15,26,4,0.000000,-137.427053
15,26,6,0.000000,-126.600555
15,26,8,0.000000,-124.138094
15,26,10,0.000000,-138.045396
15,26,12,0.000000,-136.827788
15,26,14,0.000000,-121.120880
15,26,16,0.000000,-131.925979
15,26,18,0.000000,-123.768433
15,26,20,0.000000,-130.438025
15,26,22,0.000000,-122.510713
15,26,24,0.000000,-128.248617
15,26,26,0.000000,-121.349383
15,26,28,0.000000,-122.185381
15,26,30,0.000000,-121.704957
15,26,32,0.000000,-120.964066
15,26,34,0.000000,-126.829744
15,26,36,0.000000,-121.809642
15,26,38,0.000000,-123.185617
15,26,40,0.000000,-127.667050
15,26,42,0.000000,-126.962190
15,26,44,0.000000,-148.050017
15,26,46,0.000000,-124.931904
15,26,48,0.000000,-130.050877
15,26,50,0.000000,-127.300681
15,26,52,0.000000,-128.416039
15,26,54,0.000000,-121.621673
15,26,56,0.000000,-128.432437
15,26,58,0.000000,-123.029838
15,27,0,0.000000,-124.197766
15,27,2,0.000000,-120.970565
15,27,4,0.000000,-128.223070
15,27,6,0.000000,-125.986862
15,27,8,0.000000,-125.880492
15,27,10,0.000000,-121.322232
15,27,12,0.000000,-119.480070
15,27,14,0.000000,-127.580561
15,27,16,0.000000,-122.098773
15,27,18,0.000000,-124.256411
15,27,20,0.000000,-128.928841
15,27,22,0.000000,-124.028663
