hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.869395
22,0,2,0.000000,-127.321654
22,0,4,0.000000,-128.031592
22,0,6,0.000000,-129.564520
22,0,8,0.000000,-127.886730
22,0,10,0.000000,-132.351463
22,0,12,0.000000,-127.856982
22,0,14,0.000000,-130.319093
22,0,16,0.000000,-128.678870
22,0,18,0.000000,-130.346115
22,0,20,0.000000,-130.932346
22,0,22,0.000000,-129.057652
22,0,24,0.000000,-129.250061
22,0,26,0.000000,-128.769504
22,0,28,0.000000,-128.981898
22,0,30,0.000000,-128.465037
22,0,32,0.000000,-129.262237
22,0,34,0.000000,-129.063378
22,0,36,0.000000,-127.941019
22,0,38,0.000000,-130.826908
22,0,40,0.000000,-126.688924
22,0,42,0.000000,-129.130974
22,0,44,0.000000,-128.859631
22,0,46,0.000000,-129.719913
22,0,48,0.000000,-129.395329
22,0,50,0.000000,-127.779627
22,0,52,0.000000,-128.616964
22,0,54,0.000000,-128.940659
22,0,56,0.000000,-126.020017
22,0,58,0.000000,-128.470575
22,1,0,0.000000,-128.446327
22,1,2,0.000000,-128.404296
22,1,4,0.000000,-127.941984
22,1,6,0.000000,-126.650029
22,1,8,0.000000,-128.881113
22,1,10,0.000000,-128.337660
22,1,12,0.000000,-127.888411
22,1,14,0.000000,-128.604697
22,1,16,0.000000,-130.392133
22,1,18,0.000000,-129.147503
22,1,20,0.000000,-127.287627
22,1,22,0.000000,-130.090537
22,1,24,0.000000,-128.281477
22,1,26,0.000000,-129.120467
22,1,28,0.000000,-126.636437
22,1,30,0.000000,-126.935130
22,1,32,0.000000,-128.918571
22,1,34,0.000000,-131.830287
22,1,36,0.000000,-130.311805
22,1,38,0.000000,-130.030439
22,1,40,0.000000,-129.551790
22,1,42,0.000000,-128.711289
22,1,44,0.000000,-126.618662
22,1,46,0.000000,-127.056263
22,1,48,0.000000,-127.299704
22,1,50,0.000000,-126.926633
22,1,52,0.000000,-128.941496
22,1,54,0.000000,-128.153954
22,1,56,0.000000,-129.086626
22,1,58,0.000000,-130.327453
22,2,0,0.000000,-131.380857
22,2,2,0.000000,-129.706424
22,2,4,0.000000,-127.498627
22,2,6,0.000000,-129.322691
22,2,8,0.000000,-129.651097
22,2,10,0.000000,-126.826113
22,2,12,0.000000,-128.056559
22,2,14,0.000000,-128.777836
22,2,16,0.000000,-129.831224
22,2,18,0.000000,-130.151941
22,2,20,0.000000,-128.860032
22,2,22,0.000000,-129.492800
22,2,24,0.000000,-128.239231
22,2,26,0.000000,-128.900820
22,2,28,0.000000,-129.500000
22,2,30,0.000000,-130.083089
22,2,32,0.000000,-127.430922
22,2,34,0.000000,-126.944545
22,2,36,0.000000,-130.696438
22,2,38,0.000000,-128.788753
22,2,40,0.000000,-128.000106
22,2,42,0.000000,-126.968916
22,2,44,0.000000,-130.489748
22,2,46,0.000000,-127.364105
22,2,48,0.000000,-126.372297
22,2,50,0.000000,-130.446027
22,2,52,0.000000,-127.032983
22,2,54,0.000000,-128.544712
22,2,56,0.000000,-130.275892
22,2,58,0.000000,-128.431646
22,3,0,0.000000,-128.816623
22,3,2,0.000000,-128.952247
22,3,4,0.000000,-127.944759
22,3,6,0.000000,-127.950570
22,3,8,0.000000,-130.187977
22,3,10,0.000000,-128.616112
22,3,12,0.000000,-127.977461
22,3,14,0.000000,-126.485780
22,3,16,0.000000,-127.880141
22,3,18,0.000000,-130.247549
22,3,20,0.000000,-128.778234
22,3,22,0.000000,-129.069050
22,3,24,0.000000,-129.768966
22,3,26,0.000000,-128.691625
22,3,28,0.000000,-130.519456
22,3,30,0.000000,-128.643786
22,3,32,0.000000,-127.953872
22,3,34,0.000000,-128.648796
22,3,36,0.000000,-126.769325
22,3,38,0.000000,-129.206069
22,3,40,0.000000,-129.899110
22,3,42,0.000000,-130.166915
22,3,44,0.000000,-127.141757
22,3,46,0.000000,-128.196281
22,3,48,0.000000,-127.190452
22,3,50,0.000000,-131.168547
22,3,52,0.000000,-128.886528
22,3,54,0.000000,-129.505901
22,3,56,0.000000,-129.517682
22,3,58,0.000000,-129.711480
22,4,0,0.000000,-128.657786
22,4,2,0.000000,-128.174568
22,4,4,0.000000,-127.331553
22,4,6,0.000000,-126.311159
22,4,8,0.000000,-127.576913
22,4,10,0.000000,-126.856985
22,4,12,0.000000,-130.066025
22,4,14,0.000000,-129.363710
22,4,16,0.000000,-128.125175
22,4,18,0.000000,-128.626667
22,4,20,0.000000,-128.706219
22,4,22,0.000000,-128.097974
22,4,24,0.000000,-128.835790
22,4,26,0.000000,-128.944889
22,4,28,0.000000,-127.773140
22,4,30,0.000000,-130.178270
22,4,32,0.000000,-129.550424
22,4,34,0.000000,-132.144399
22,4,36,0.000000,-126.744605
22,4,38,0.000000,-127.654606
22,4,40,0.000000,-130.266007
22,4,42,0.000000,-127.242945
22,4,44,0.000000,-130.167240
22,4,46,0.000000,-129.202359
22,4,48,0.000000,-129.345735
22,4,50,0.000000,-130.392138
22,4,52,0.000000,-129.870053
22,4,54,0.000000,-126.711685
22,4,56,0.000000,-127.631585
22,4,58,0.000000,-129.152801
22,5,0,0.000000,-128.009699
22,5,2,0.000000,-126.334469
22,5,4,0.000000,-129.970612
22,5,6,0.000000,-128.397728
22,5,8,0.000000,-128.117192
22,5,10,0.000000,-129.354152
22,5,12,0.000000,-129.764056
22,5,14,0.000000,-127.365704
22,5,16,0.000000,-130.663508
22,5,18,0.000000,-128.978070
22,5,20,0.000000,-129.540407
22,5,22,0.000000,-130.047060
22,5,24,0.000000,-127.868017
22,5,26,0.000000,-126.506272
22,5,28,0.000000,-130.922044
22,5,30,0.000000,-128.301581
22,5,32,0.000000,-126.823227
22,5,34,0.000000,-126.543183
22,5,36,0.000000,-128.544850
22,5,38,0.000000,-128.803809
22,5,40,0.000000,-128.881553
22,5,42,0.000000,-127.639391
22,5,44,0.000000,-128.571269
22,5,46,0.000000,-128.411052
22,5,48,0.000000,-129.531948
22,5,50,0.000000,-129.003585
22,5,52,0.000000,-129.547644
22,5,54,0.000000,-128.281363
22,5,56,0.000000,-128.512915
22,5,58,0.000000,-127.021027
22,6,0,0.000000,-126.267743
22,6,2,0.000000,-127.842579
22,6,4,0.000000,-129.591323
22,6,6,0.000000,-129.752419
22,6,8,0.000000,-129.541785
22,6,10,0.000000,-128.459310
22,6,12,0.000000,-129.543456
22,6,14,0.000000,-131.053127
22,6,16,0.000000,-128.257007
22,6,18,0.000000,-129.068064
22,6,20,0.000000,-128.320842
22,6,22,0.000000,-128.640612
22,6,24,0.000000,-128.721968
22,6,26,0.000000,-129.330383
22,6,28,0.000000,-128.098588
22,6,30,0.000000,-128.676708
22,6,32,0.000000,-126.681649
22,6,34,0.000000,-126.447409
22,6,36,0.000000,-131.040626
22,6,38,0.000000,-127.429634
22,6,40,0.000000,-127.342318
22,6,42,0.000000,-130.527634
22,6,44,0.000000,-127.435513
22,6,46,0.000000,-127.462924
22,6,48,0.000000,-128.984942
22,6,50,0.000000,-129.478815
22,6,52,0.000000,-131.011552
22,6,54,0.000000,-127.630630
22,6,56,0.000000,-125.829749
22,6,58,0.000000,-130.576329
22,7,0,0.000000,-128.709963
22,7,2,0.000000,-130.024267
22,7,4,0.000000,-127.960979
22,7,6,0.000000,-130.139050
22,7,8,0.000000,-127.479747
22,7,10,0.000000,-130.550598
22,7,12,0.000000,-128.961570
22,7,14,0.000000,-127.344064
22,7,16,0.000000,-126.518340
22,7,18,0.000000,-128.361751
22,7,20,0.000000,-127.315761
22,7,22,0.000000,-129.898112
22,7,24,0.000000,-128.434325
22,7,26,0.000000,-128.674184
22,7,28,0.000000,-127.640651
22,7,30,0.000000,-130.619216
22,7,32,0.000000,-126.614487
22,7,34,0.000000,-129.018888
22,7,36,0.000000,-129.994762
22,7,38,0.000000,-126.808367
22,7,40,0.000000,-131.072578
22,7,42,0.000000,-126.976886
22,7,44,0.000000,-127.187838
22,7,46,0.000000,-129.029462
22,7,48,0.000000,-129.462615
22,7,50,0.000000,-129.139559
22,7,52,0.000000,-128.496951
22,7,54,0.000000,-128.964540
22,7,56,0.000000,-126.278790
22,7,58,0.000000,-129.362642
22,8,0,0.000000,-129.466723
22,8,2,0.000000,-128.667150
22,8,4,0.000000,-131.085237
22,8,6,0.000000,-128.898099
22,8,8,0.000000,-127.839149
22,8,10,0.000000,-126.182188
22,8,12,0.000000,-128.195562
22,8,14,0.000000,-128.867362
22,8,16,0.000000,-127.111657
22,8,18,0.000000,-128.188479
22,8,20,0.000000,-127.886743
22,8,22,0.000000,-128.103826
22,8,24,0.000000,-127.596736
22,8,26,0.000000,-129.611240
22,8,28,0.000000,-127.660137
22,8,30,0.000000,-129.407171
22,8,32,0.000000,-129.375562
22,8,34,0.000000,-130.594461
22,8,36,0.000000,-131.045051
22,8,38,0.000000,-127.667121
22,8,40,0.000000,-131.854343
22,8,42,0.000000,-130.195360
22,8,44,0.000000,-127.975833
22,8,46,0.000000,-128.298805
22,8,48,0.000000,-127.937579
22,8,50,0.000000,-127.044892
22,8,52,0.000000,-128.765513
22,8,54,0.000000,-128.123507
22,8,56,0.000000,-128.771013
22,8,58,0.000000,-129.672150
22,9,0,0.000000,-129.751019
22,9,2,0.000000,-127.439016
22,9,4,0.000000,-127.004390
22,9,6,0.000000,-129.895090
22,9,8,0.000000,-127.411674
22,9,10,0.000000,-129.490586
22,9,12,0.000000,-128.769667
22,9,14,0.000000,-125.538454
22,9,16,0.000000,-128.102558
22,9,18,0.000000,-128.304575
22,9,20,0.000000,-128.780561
22,9,22,0.000000,-127.520691
22,9,24,0.000000,-129.043468
22,9,26,0.000000,-126.755508
22,9,28,0.000000,-129.239606
22,9,30,0.000000,-128.942850
22,9,32,0.000000,-126.529444
22,9,34,0.000000,-126.011555
22,9,36,0.000000,-128.270578
22,9,38,0.000000,-126.621605
22,9,40,0.000000,-127.998593
22,9,42,0.000000,-127.134761
22,9,44,0.000000,-128.020882
22,9,46,0.000000,-128.012666
22,9,48,0.000000,-129.455185
22,9,50,0.000000,-130.640615
22,9,52,0.000000,-128.661727
22,9,54,0.000000,-128.724347
22,9,56,0.000000,-127.516849
22,9,58,0.000000,-129.758534
22,10,0,0.000000,-132.060851
22,10,2,0.000000,-125.879632
22,10,4,0.000000,-129.119190
22,10,6,0.000000,-129.693416
22,10,8,0.000000,-129.291225
22,10,10,0.000000,-127.950672
22,10,12,0.000000,-124.121275
22,10,14,0.000000,-129.972181
22,10,16,0.000000,-130.849178
22,10,18,0.000000,-127.884779
22,10,20,0.000000,-129.657795
22,10,22,0.000000,-129.257484
22,10,24,0.000000,-128.151471
22,10,26,0.000000,-127.298278
22,10,28,0.000000,-129.866469
22,10,30,0.000000,-129.881891
22,10,32,0.000000,-128.676694
22,10,34,0.000000,-128.837502
22,10,36,0.000000,-128.570015
22,10,38,0.000000,-127.975420
22,10,40,0.000000,-127.488557
22,10,42,0.000000,-127.208826
22,10,44,0.000000,-126.255514
22,10,46,0.000000,-129.745815
22,10,48,0.000000,-127.273166
22,10,50,0.000000,-127.537508
22,10,52,0.000000,-128.670894
22,10,54,0.000000,-127.074743
22,10,56,0.000000,-130.258443
22,10,58,0.000000,-129.436940
22,11,0,0.000000,-125.275646
22,11,2,0.000000,-129.222969
22,11,4,0.000000,-129.717563
22,11,6,0.000000,-130.451869
22,11,8,0.000000,-130.315911
22,11,10,0.000000,-128.429035
22,11,12,0.000000,-129.535372
22,11,14,0.000000,-131.005541
22,11,16,0.000000,-129.544830
22,11,18,0.000000,-128.015544
22,11,20,0.000000,-131.080181
22,11,22,0.000000,-128.512332
22,11,24,0.000000,-126.789507
22,11,26,0.000000,-127.422889
22,11,28,0.000000,-126.985836
22,11,30,0.000000,-128.639215
22,11,32,0.000000,-129.390985
22,11,34,0.000000,-130.600611
22,11,36,0.000000,-129.069349
22,11,38,0.000000,-129.358023
22,11,40,0.000000,-128.443563
22,11,42,0.000000,-130.780373
22,11,44,0.000000,-129.658293
22,11,46,0.000000,-129.107298
22,11,48,0.000000,-129.307503
22,11,50,0.000000,-125.356656
22,11,52,0.000000,-130.762700
22,11,54,0.000000,-128.482276
22,11,56,0.000000,-130.393958
22,11,58,0.000000,-130.622534
22,12,0,0.000000,-125.976954
22,12,2,0.000000,-126.067632
22,12,4,0.000000,-124.949031
22,12,6,0.000000,-129.307430
22,12,8,0.000000,-128.346713
22,12,10,0.000000,-131.531692
22,12,12,0.000000,-118.405840
22,12,14,0.000000,-129.485227
22,12,16,0.000000,-127.664036
22,12,18,0.000000,-129.443939
22,12,20,0.000000,-127.644757
22,12,22,0.000000,-128.545403
22,12,24,0.000000,-129.987138
22,12,26,0.000000,-127.883840
22,12,28,0.000000,-128.940614
22,12,30,0.000000,-128.299315
22,12,32,0.000000,-124.714068
22,12,34,0.000000,-125.836341
22,12,36,0.000000,-129.843650
22,12,38,0.000000,-129.457097
22,12,40,0.000000,-126.923428
22,12,42,0.000000,-129.967573
22,12,44,0.000000,-129.059917
22,12,46,0.000000,-127.605413
22,12,48,0.000000,-127.439979
22,12,50,0.000000,-128.924472
22,12,52,0.000000,-129.519403
22,12,54,0.000000,-128.437428
22,12,56,0.000000,-128.553313
22,12,58,0.000000,-126.875012
22,13,0,0.000000,-129.094731
22,13,2,0.000000,-128.677615
22,13,4,0.000000,-130.304015
22,13,6,0.000000,-129.593170
22,13,8,0.000000,-126.310876
22,13,10,0.000000,-126.388919
22,13,12,0.000000,-128.846064
22,13,14,0.000000,-128.127690
22,13,16,0.000000,-127.652008
22,13,18,0.000000,-129.769135
22,13,20,0.000000,-127.240843
22,13,22,0.000000,-125.841543
22,13,24,0.000000,-128.901103
22,13,26,0.000000,-128.690408
22,13,28,0.000000,-131.742054
22,13,30,0.000000,-128.911941
22,13,32,0.000000,-126.181669
22,13,34,0.000000,-129.504385
22,13,36,0.000000,-127.086997
22,13,38,0.000000,-130.321791
22,13,40,0.000000,-126.188924
22,13,42,0.000000,-128.702998
22,13,44,0.000000,-129.557572
22,13,46,0.000000,-128.467591
22,13,48,0.000000,-129.687151
22,13,50,0.000000,-129.525772
22,13,52,0.000000,-125.107454
22,13,54,0.000000,-126.647779
22,13,56,0.000000,-127.840829
22,13,58,0.000000,-127.244619
22,14,0,0.000000,-130.056142
22,14,2,0.000000,-128.112165
22,14,4,0.000000,-127.853180
22,14,6,0.000000,-130.447264
22,14,8,0.000000,-127.150437
22,14,10,0.000000,-128.885060
22,14,12,0.000000,-129.967011
22,14,14,0.000000,-128.694792
22,14,16,0.000000,-130.486567
22,14,18,0.000000,-130.003327
22,14,20,0.000000,-129.408077
22,14,22,0.000000,-128.588152
22,14,24,0.000000,-130.332121
22,14,26,0.000000,-129.300683
22,14,28,0.000000,-129.420330
22,14,30,0.000000,-130.530514
22,14,32,0.000000,-129.719264
22,14,34,0.000000,-129.919277
22,14,36,0.000000,-127.837909
22,14,38,0.000000,-130.792044
22,14,40,0.000000,-128.480879
22,14,42,0.000000,-129.830902
22,14,44,0.000000,-128.169194
22,14,46,0.000000,-129.054424
22,14,48,0.000000,-127.159196
22,14,50,0.000000,-129.013233
22,14,52,0.000000,-127.663652
22,14,54,0.000000,-128.148119
22,14,56,0.000000,-130.653544
22,14,58,0.000000,-128.760808
22,15,0,0.000000,-128.572731
22,15,2,0.000000,-125.849473
22,15,4,0.000000,-128.544680
22,15,6,0.000000,-128.184750
22,15,8,0.000000,-128.129057
22,15,10,0.000000,-129.233901
22,15,12,0.000000,-125.501689
22,15,14,0.000000,-130.187270
22,15,16,0.000000,-128.845556
22,15,18,0.000000,-129.257362
22,15,20,0.000000,-128.052300
22,15,22,0.000000,-131.522904
22,15,24,0.000000,-127.928721
22,15,26,0.000000,-128.722597
22,15,28,0.000000,-129.142347
22,15,30,0.000000,-127.892815
22,15,32,0.000000,-128.800958
22,15,34,0.000000,-127.306600
22,15,36,0.000000,-129.064818
22,15,38,0.000000,-130.045927
22,15,40,0.000000,-127.270142
22,15,42,0.000000,-128.208537
22,15,44,0.000000,-127.707842
22,15,46,0.000000,-128.323210
22,15,48,0.000000,-126.985902
22,15,50,0.000000,-130.154057
22,15,52,0.000000,-128.797989
22,15,54,0.000000,-126.815035
22,15,56,0.000000,-127.770224
22,15,58,0.000000,-128.847990
22,16,0,0.000000,-127.683951
22,16,2,0.000000,-128.290294
22,16,4,0.000000,-126.699085
22,16,6,0.000000,-128.760827
22,16,8,0.000000,-129.666165
22,16,10,0.000000,-128.560846
22,16,12,0.000000,-128.835242
22,16,14,0.000000,-125.182787
22,16,16,0.000000,-126.378129
22,16,18,0.000000,-125.428551
22,16,20,0.000000,-128.087198
22,16,22,0.000000,-126.328830
22,16,24,0.000000,-129.237209
22,16,26,0.000000,-128.372821
22,16,28,0.000000,-127.934921
22,16,30,0.000000,-127.938729
22,16,32,0.000000,-128.151501
22,16,34,0.000000,-130.344551
22,16,36,0.000000,-129.554902
22,16,38,0.000000,-129.255728
22,16,40,0.000000,-129.295840
22,16,42,0.000000,-128.670638
22,16,44,0.000000,-129.322003
22,16,46,0.000000,-129.149881
22,16,48,0.000000,-127.212658
22,16,50,0.000000,-128.636357
22,16,52,0.000000,-125.339339
22,16,54,0.000000,-131.146017
22,16,56,0.000000,-129.512606
22,16,58,0.000000,-127.693521
22,17,0,0.000000,-128.995078
22,17,2,0.000000,-128.178115
22,17,4,0.000000,-126.610604
22,17,6,0.000000,-128.830831
22,17,8,0.000000,-126.671437
22,17,10,0.000000,-128.445657
22,17,12,0.000000,-128.482184
22,17,14,0.000000,-127.328975
22,17,16,0.000000,-129.462951
22,17,18,0.000000,-131.386113
22,17,20,0.000000,-131.053909
22,17,22,0.000000,-128.522379
22,17,24,0.000000,-128.252765
22,17,26,0.000000,-129.336978
22,17,28,0.000000,-128.277143
22,17,30,0.000000,-128.617251
22,17,32,0.000000,-129.152766
22,17,34,0.000000,-129.747337
22,17,36,0.000000,-127.827815
22,17,38,0.000000,-128.679881
22,17,40,0.000000,-130.252205
22,17,42,0.000000,-128.332429
22,17,44,0.000000,-128.694068
22,17,46,0.000000,-127.058166
22,17,48,0.000000,-130.130706
22,17,50,0.000000,-125.620184
22,17,52,0.000000,-130.288370
22,17,54,0.000000,-128.373796
22,17,56,0.000000,-128.006396
22,17,58,0.000000,-129.089193
22,18,0,0.000000,-129.189874
22,18,2,0.000000,-129.795075
22,18,4,0.000000,-126.559282
22,18,6,0.000000,-129.428054
22,18,8,0.000000,-131.107221
22,18,10,0.000000,-129.670512
22,18,12,0.000000,-127.714563
22,18,14,0.000000,-127.306158
22,18,16,0.000000,-128.780340
22,18,18,0.000000,-129.112489
22,18,20,0.000000,-129.147419
22,18,22,0.000000,-127.659233
22,18,24,0.000000,-129.429535
22,18,26,0.000000,-128.745758
22,18,28,0.000000,-130.415331
22,18,30,0.000000,-127.072960
22,18,32,0.000000,-126.925930
22,18,34,0.000000,-128.232971
22,18,36,0.000000,-128.345721
22,18,38,0.000000,-129.419838
22,18,40,0.000000,-127.433233
22,18,42,0.000000,-128.464554
22,18,44,0.000000,-127.639552
22,18,46,0.000000,-127.635376
22,18,48,0.000000,-127.925226
22,18,50,0.000000,-128.698552
22,18,52,0.000000,-128.511113
22,18,54,0.000000,-128.149506
22,18,56,0.000000,-128.185252
22,18,58,0.000000,-129.630975
22,19,0,0.000000,-125.845220
22,19,2,0.000000,-126.500611
22,19,4,0.000000,-129.770004
22,19,6,0.000000,-129.324474
22,19,8,0.000000,-127.249920
22,19,10,0.000000,-125.864638
22,19,12,0.000000,-129.551944
22,19,14,0.000000,-128.734045
22,19,16,0.000000,-130.198995
22,19,18,0.000000,-129.538583
22,19,20,0.000000,-127.861607
22,19,22,0.000000,-130.028978
22,19,24,0.000000,-129.113348
22,19,26,0.000000,-127.793594
22,19,28,0.000000,-129.168583
22,19,30,0.000000,-127.264609
22,19,32,0.000000,-128.657958
22,19,34,0.000000,-128.904022
22,19,36,0.000000,-130.034207
22,19,38,0.000000,-127.123113
22,19,40,0.000000,-125.430203
22,19,42,0.000000,-127.392798
22,19,44,0.000000,-128.790044
22,19,46,0.000000,-126.355704
22,19,48,0.000000,-128.949598
22,19,50,0.000000,-128.659679
22,19,52,0.000000,-126.864871
22,19,54,0.000000,-129.013730
22,19,56,0.000000,-129.022993
22,19,58,0.000000,-132.164656
22,20,0,0.000000,-128.376830
22,20,2,0.000000,-127.925573
22,20,4,0.000000,-129.766849
22,20,6,0.000000,-129.041827
22,20,8,0.000000,-127.546373
22,20,10,0.000000,-130.389300
22,20,12,0.000000,-128.596672
22,20,14,0.000000,-127.161595
22,20,16,0.000000,-129.719133
22,20,18,0.000000,-129.027337
22,20,20,0.000000,-126.724829
22,20,22,0.000000,-129.627352
22,20,24,0.000000,-128.435130
22,20,26,0.000000,-127.443978
22,20,28,0.000000,-129.206680
22,20,30,0.000000,-127.622472
22,20,32,0.000000,-128.976528
22,20,34,0.000000,-128.197370
22,20,36,0.000000,-129.280734
22,20,38,0.000000,-128.769321
22,20,40,0.000000,-130.806904
22,20,42,0.000000,-129.451511
22,20,44,0.000000,-132.156488
22,20,46,0.000000,-129.487900
22,20,48,0.000000,-127.724342
22,20,50,0.000000,-129.279065
22,20,52,0.000000,-127.000357
22,20,54,0.000000,-127.245507
22,20,56,0.000000,-128.966442
22,20,58,0.000000,-129.894986
22,21,0,0.000000,-130.937233
22,21,2,0.000000,-127.624063
22,21,4,0.000000,-127.930316
22,21,6,0.000000,-130.056112
22,21,8,0.000000,-127.502661
22,21,10,0.000000,-129.667099
22,21,12,0.000000,-130.607718
22,21,14,0.000000,-129.473884
22,21,16,0.000000,-129.464101
22,21,18,0.000000,-126.560863
22,21,20,0.000000,-131.192094
22,21,22,0.000000,-126.938897
22,21,24,0.000000,-127.257428
22,21,26,0.000000,-128.709649
22,21,28,0.000000,-130.726068
22,21,30,0.000000,-128.489916
22,21,32,0.000000,-126.980489
22,21,34,0.000000,-126.630056
22,21,36,0.000000,-128.057820
22,21,38,0.000000,-130.077800
22,21,40,0.000000,-126.547159
22,21,42,0.000000,-126.822285
22,21,44,0.000000,-128.678294
22,21,46,0.000000,-127.231397
22,21,48,0.000000,-130.459725
22,21,50,0.000000,-128.341857
22,21,52,0.000000,-128.291230
22,21,54,0.000000,-127.788551
22,21,56,0.000000,-129.393030
22,21,58,0.000000,-129.070295
22,22,0,0.000000,-125.873957
22,22,2,0.000000,-128.362886
22,22,4,0.000000,-128.567373
22,22,6,0.000000,-125.685523
22,22,8,0.000000,-129.586816
22,22,10,0.000000,-128.037816
22,22,12,0.000000,-127.059782
22,22,14,0.000000,-128.982644
22,22,16,0.000000,-127.813830
22,22,18,0.000000,-127.437092
22,22,20,0.000000,-125.802099
22,22,22,0.000000,-130.794431
22,22,24,0.000000,-129.050920
22,22,26,0.000000,-132.050479
22,22,28,0.000000,-130.199136
22,22,30,0.000000,-127.653867
22,22,32,0.000000,-126.504700
22,22,34,0.000000,-129.027953
22,22,36,0.000000,-127.360199
22,22,38,0.000000,-127.491687
22,22,40,0.000000,-130.248489
22,22,42,0.000000,-127.717369
22,22,44,0.000000,-130.281372
22,22,46,0.000000,-127.347960
22,22,48,0.000000,-128.567039
22,22,50,0.000000,-128.665066
22,22,52,0.000000,-129.145031
22,22,54,0.000000,-130.639729
22,22,56,0.000000,-128.627831
22,22,58,0.000000,-128.225522
22,23,0,0.000000,-127.938281
22,23,2,0.000000,-128.014866
22,23,4,0.000000,-129.030294
22,23,6,0.000000,-130.014140
22,23,8,0.000000,-130.294428
22,23,10,0.000000,-128.106810
22,23,12,0.000000,-128.462173
22,23,14,0.000000,-128.374415
22,23,16,0.000000,-125.804155
22,23,18,0.000000,-126.470113
22,23,20,0.000000,-125.839493
22,23,22,0.000000,-126.215316
22,23,24,0.000000,-128.470885
22,23,26,0.000000,-129.911709
22,23,28,0.000000,-127.894658
22,23,30,0.000000,-129.022339
22,23,32,0.000000,-131.819947
22,23,34,0.000000,-127.290418
22,23,36,0.000000,-129.054882
22,23,38,0.000000,-130.049578
22,23,40,0.000000,-127.487566
22,23,42,0.000000,-127.941153
22,23,44,0.000000,-128.276683
22,23,46,0.000000,-126.627741
22,23,48,0.000000,-128.284543
22,23,50,0.000000,-127.215768
22,23,52,0.000000,-128.828942
22,23,54,0.000000,-127.993536
22,23,56,0.000000,-128.394251
22,23,58,0.000000,-126.508404
22,24,0,0.000000,-130.703950
22,24,2,0.000000,-130.090272
22,24,4,0.000000,-127.983578
22,24,6,0.000000,-128.815334
22,24,8,0.000000,-129.391566
22,24,10,0.000000,-131.194492
22,24,12,0.000000,-129.056061
22,24,14,0.000000,-129.504186
22,24,16,0.000000,-129.490268
22,24,18,0.000000,-127.570540
22,24,20,0.000000,-127.620279
22,24,22,0.000000,-127.101703
22,24,24,0.000000,-127.054757
22,24,26,0.000000,-128.898399
22,24,28,0.000000,-130.258313
22,24,30,0.000000,-129.447932
22,24,32,0.000000,-131.279994
22,24,34,0.000000,-125.724456
22,24,36,0.000000,-128.728291
22,24,38,0.000000,-128.548910
22,24,40,0.000000,-129.223265
22,24,42,0.000000,-127.623154
22,24,44,0.000000,-129.179131
22,24,46,0.000000,-127.902156
22,24,48,0.000000,-126.990617
22,24,50,0.000000,-129.518761
22,24,52,0.000000,-129.100845
22,24,54,0.000000,-128.676819
22,24,56,0.000000,-127.756993
22,24,58,0.000000,-126.595485
22,25,0,0.000000,-128.769770
22,25,2,0.000000,-130.138486
22,25,4,0.000000,-127.395560
22,25,6,0.000000,-128.826294
22,25,8,0.000000,-128.262976
22,25,10,0.000000,-129.500576
22,25,12,0.000000,-126.185920
22,25,14,0.000000,-128.703507
22,25,16,0.000000,-128.254671
22,25,18,0.000000,-130.208285
22,25,20,0.000000,-127.825947
22,25,22,0.000000,-132.416340
22,25,24,0.000000,-128.821026
22,25,26,0.000000,-128.385351
22,25,28,0.000000,-129.723062
22,25,30,0.000000,-128.624576
22,25,32,0.000000,-127.552276
22,25,34,0.000000,-128.710522
22,25,36,0.000000,-129.113975
22,25,38,0.000000,-128.940736
22,25,40,0.000000,-127.997409
22,25,42,0.000000,-127.270074
22,25,44,0.000000,-128.579004
22,25,46,0.000000,-127.921401
22,25,48,0.000000,-127.239543
22,25,50,0.000000,-128.762694
22,25,52,0.000000,-124.705777
22,25,54,0.000000,-127.790871
22,25,56,0.000000,-128.336006
22,25,58,0.000000,-129.061260
22,26,0,0.000000,-129.398129
22,26,2,0.000000,-128.808257
22,26,4,0.000000,-128.466593
22,26,6,0.000000,-129.641746
22,26,8,0.000000,-129.685373
22,26,10,0.000000,-128.429022
22,26,12,0.000000,-128.532866
22,26,14,0.000000,-129.053374
22,26,16,0.000000,-127.380290
22,26,18,0.000000,-128.500368
22,26,20,0.000000,-129.364063
22,26,22,0.000000,-127.501919
22,26,24,0.000000,-128.750316
22,26,26,0.000000,-129.655126
22,26,28,0.000000,-130.585176
22,26,30,0.000000,-129.553384
22,26,32,0.000000,-130.992284
22,26,34,0.000000,-127.849286
22,26,36,0.000000,-128.666046
22,26,38,0.000000,-128.223067
22,26,40,0.000000,-128.599155
22,26,42,0.000000,-128.187015
22,26,44,0.000000,-130.697671
22,26,46,0.000000,-128.164967
22,26,48,0.000000,-127.844027
22,26,50,0.000000,-129.260299
22,26,52,0.000000,-129.363310
22,26,54,0.000000,-129.407417
22,26,56,0.000000,-128.439098
22,26,58,0.000000,-126.057367
22,27,0,0.000000,-128.224158
22,27,2,0.000000,-129.260110
22,27,4,0.000000,-126.927422
22,27,6,0.000000,-129.444627
22,27,8,0.000000,-129.077178
22,27,10,0.000000,-128.597970
22,27,12,0.000000,-129.514449
22,27,14,0.000000,-128.500022
22,27,16,0.000000,-126.353389
22,27,18,0.000000,-128.787789
22,27,20,0.000000,-128.698479
22,27,22,0.000000,-130.979930
