hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.170514
19,0,2,0.000000,-131.753592
19,0,4,0.000000,-123.904568
19,0,6,0.000000,-134.559500
19,0,8,0.000000,-129.835198
19,0,10,0.000000,-132.560852
19,0,12,0.000000,-124.848641
19,0,14,0.000000,-127.232032
19,0,16,0.000000,-120.989286
19,0,18,0.000000,-123.249746
19,0,20,0.000000,-124.372493
19,0,22,0.000000,-124.387717
19,0,24,0.000000,-130.897626
19,0,26,0.000000,-133.939087
19,0,28,0.000000,-123.049907
19,0,30,0.000000,-127.272007
19,0,32,0.000000,-128.063350
19,0,34,0.000000,-127.485662
19,0,36,0.000000,-124.269889
19,0,38,0.000000,-132.882985
19,0,40,0.000000,-120.740851
19,0,42,0.000000,-130.310982
19,0,44,0.000000,-127.762905
19,0,46,0.000000,-124.861613
19,0,48,0.000000,-124.775850
19,0,50,0.000000,-131.271230
19,0,52,0.000000,-127.419829
19,0,54,0.000000,-131.904958
19,0,56,0.000000,-133.171340
19,0,58,0.000000,-125.493343
19,1,0,0.000000,-127.934496
19,1,2,0.000000,-140.287442
19,1,4,0.000000,-134.042787
19,1,6,0.000000,-119.826448
19,1,8,0.000000,-121.251998
19,1,10,0.000000,-123.371262
19,1,12,0.000000,-129.425841
19,1,14,0.000000,-129.413703
19,1,16,0.000000,-132.417701
19,1,18,0.000000,-122.750130
19,1,20,0.000000,-122.490926
19,1,22,0.000000,-125.382725
19,1,24,0.000000,-130.965507
19,1,26,0.000000,-127.967857
19,1,28,0.000000,-124.224211
19,1,30,0.000000,-130.096878
19,1,32,0.000000,-121.736498
19,1,34,0.000000,-132.002796
19,1,36,0.000000,-135.830938
19,1,38,0.000000,-121.879328
19,1,40,0.000000,-121.347575
19,1,42,0.000000,-139.347620
19,1,44,0.000000,-121.324014
19,1,46,0.000000,-131.258886
19,1,48,0.000000,-125.228956
19,1,50,0.000000,-132.729007
19,1,52,0.000000,-133.338853
19,1,54,0.000000,-136.569026
19,1,56,0.000000,-119.625722
19,1,58,0.000000,-139.897175
19,2,0,0.000000,-124.416791
19,2,2,0.000000,-131.614009
19,2,4,0.000000,-123.607664
19,2,6,0.000000,-122.518861
19,2,8,0.000000,-123.543359
19,2,10,0.000000,-128.148421
19,2,12,0.000000,-130.479020
19,2,14,0.000000,-127.572779
19,2,16,0.000000,-123.630911
19,2,18,0.000000,-148.305636
19,2,20,0.000000,-116.142885
19,2,22,0.000000,-121.895490
19,2,24,0.000000,-137.312028
19,2,26,0.000000,-123.408959
19,2,28,0.000000,-127.673434
19,2,30,0.000000,-127.407760
19,2,32,0.000000,-124.677568
19,2,34,0.000000,-124.473019
19,2,36,0.000000,-129.712657
19,2,38,0.000000,-130.671705
19,2,40,0.000000,-123.188282
19,2,42,0.000000,-131.975076
19,2,44,0.000000,-129.839694
19,2,46,0.000000,-132.119782
19,2,48,0.000000,-129.787204
19,2,50,0.000000,-122.906640
19,2,52,0.000000,-135.687176
19,2,54,0.000000,-122.814373
19,2,56,0.000000,-124.967472
19,2,58,0.000000,-119.282315
19,3,0,0.000000,-125.576871
19,3,2,0.000000,-122.304073
19,3,4,0.000000,-128.096061
19,3,6,0.000000,-129.732988
19,3,8,0.000000,-132.422470
19,3,10,0.000000,-128.734665
19,3,12,0.000000,-128.566413
19,3,14,0.000000,-131.740296
19,3,16,0.000000,-133.105484
19,3,18,0.000000,-125.566422
19,3,20,0.000000,-129.101238
19,3,22,0.000000,-123.970881
19,3,24,0.000000,-125.601166
19,3,26,0.000000,-129.690765
19,3,28,0.000000,-120.751716
19,3,30,0.000000,-133.935555
19,3,32,0.000000,-136.343859
19,3,34,0.000000,-120.875375
19,3,36,0.000000,-126.802230
19,3,38,0.000000,-124.358313
19,3,40,0.000000,-129.143945
19,3,42,0.000000,-131.665756
19,3,44,0.000000,-122.313576
19,3,46,0.000000,-124.110857
19,3,48,0.000000,-124.742440
19,3,50,0.000000,-121.931993
19,3,52,0.000000,-135.312563
19,3,54,0.000000,-126.105350
19,3,56,0.000000,-130.224170
19,3,58,0.000000,-130.904131
19,4,0,0.000000,-140.888601
19,4,2,0.000000,-129.619585
19,4,4,0.000000,-123.825519
19,4,6,0.000000,-125.277624
19,4,8,0.000000,-134.834660
19,4,10,0.000000,-121.729000
19,4,12,0.000000,-132.293433
19,4,14,0.000000,-124.398880
19,4,16,0.000000,-125.002717
19,4,18,0.000000,-132.558851
19,4,20,0.000000,-126.069575
19,4,22,0.000000,-131.391691
19,4,24,0.000000,-130.269680
19,4,26,0.000000,-133.899721
19,4,28,0.000000,-122.460820
19,4,30,0.000000,-130.098225
19,4,32,0.000000,-123.208993
19,4,34,0.000000,-132.662166
19,4,36,0.000000,-132.345221
19,4,38,0.000000,-129.714657
19,4,40,0.000000,-131.698537
19,4,42,0.000000,-121.050015
19,4,44,0.000000,-123.832431
19,4,46,0.000000,-129.703447
19,4,48,0.000000,-128.326137
19,4,50,0.000000,-118.657842
19,4,52,0.000000,-125.705865
19,4,54,0.000000,-126.402366
19,4,56,0.000000,-131.862057
19,4,58,0.000000,-145.006730
19,5,0,0.000000,-126.265575
19,5,2,0.000000,-123.182041
19,5,4,0.000000,-135.416923
19,5,6,0.000000,-124.288526
19,5,8,0.000000,-126.008261
19,5,10,0.000000,-127.732112
19,5,12,0.000000,-127.008066
19,5,14,0.000000,-122.547265
19,5,16,0.000000,-129.452532
19,5,18,0.000000,-129.321636
19,5,20,0.000000,-142.966147
19,5,22,0.000000,-123.159330
19,5,24,0.000000,-119.495621
19,5,26,0.000000,-123.299107
19,5,28,0.000000,-124.229916
19,5,30,0.000000,-125.801002
19,5,32,0.000000,-132.011276
19,5,34,0.000000,-124.171205
19,5,36,0.000000,-124.680823
19,5,38,0.000000,-128.278174
19,5,40,0.000000,-125.217225
19,5,42,0.000000,-127.648398
19,5,44,0.000000,-132.921631
19,5,46,0.000000,-131.928952
19,5,48,0.000000,-140.424269
19,5,50,0.000000,-130.330144
19,5,52,0.000000,-123.215041
19,5,54,0.000000,-129.353438
19,5,56,0.000000,-134.698802
19,5,58,0.000000,-136.345532
19,6,0,0.000000,-125.182660
19,6,2,0.000000,-129.776633
19,6,4,0.000000,-132.124313
19,6,6,0.000000,-122.487959
19,6,8,0.000000,-133.599170
19,6,10,0.000000,-123.040199
19,6,12,0.000000,-133.883454
19,6,14,0.000000,-128.669717
19,6,16,0.000000,-125.233385
19,6,18,0.000000,-123.798093
19,6,20,0.000000,-132.933423
19,6,22,0.000000,-121.139188
19,6,24,0.000000,-134.659838
19,6,26,0.000000,-123.922810
19,6,28,0.000000,-125.503344
19,6,30,0.000000,-128.597214
19,6,32,0.000000,-146.228722
19,6,34,0.000000,-122.195899
19,6,36,0.000000,-136.042281
19,6,38,0.000000,-124.046395
19,6,40,0.000000,-126.746925
19,6,42,0.000000,-131.564680
19,6,44,0.000000,-130.959517
19,6,46,0.000000,-132.812867
19,6,48,0.000000,-122.437275
19,6,50,0.000000,-137.053933
19,6,52,0.000000,-131.605834
19,6,54,0.000000,-123.363124
19,6,56,0.000000,-123.366841
19,6,58,0.000000,-130.771578
19,7,0,0.000000,-128.895062
19,7,2,0.000000,-126.547044
19,7,4,0.000000,-122.086393
19,7,6,0.000000,-132.465016
19,7,8,0.000000,-132.635582
19,7,10,0.000000,-155.947412
19,7,12,0.000000,-113.333600
19,7,14,0.000000,-126.766181
19,7,16,0.000000,-130.622594
19,7,18,0.000000,-123.609903
19,7,20,0.000000,-124.918558
19,7,22,0.000000,-137.101506
19,7,24,0.000000,-136.750644
19,7,26,0.000000,-140.939548
19,7,28,0.000000,-120.446473
19,7,30,0.000000,-129.868005
19,7,32,0.000000,-129.895019
19,7,34,0.000000,-125.079005
19,7,36,0.000000,-122.110010
19,7,38,0.000000,-130.454298
19,7,40,0.000000,-126.841460
19,7,42,0.000000,-129.442903
19,7,44,0.000000,-124.813518
19,7,46,0.000000,-124.438913
19,7,48,0.000000,-133.096040
19,7,50,0.000000,-129.579059
19,7,52,0.000000,-123.972964
19,7,54,0.000000,-122.398439
19,7,56,0.000000,-120.004562
19,7,58,0.000000,-129.931426
19,8,0,0.000000,-146.844470
19,8,2,0.000000,-127.116768
19,8,4,0.000000,-122.408793
19,8,6,0.000000,-128.692223
19,8,8,0.000000,-119.172047
19,8,10,0.000000,-125.571022
19,8,12,0.000000,-126.640826
19,8,14,0.000000,-126.875851
19,8,16,0.000000,-125.633817
19,8,18,0.000000,-125.610364
19,8,20,0.000000,-137.303924
19,8,22,0.000000,-125.923065
19,8,24,0.000000,-130.570809
19,8,26,0.000000,-131.300534
19,8,28,0.000000,-123.628402
19,8,30,0.000000,-129.714749
19,8,32,0.000000,-130.565151
19,8,34,0.000000,-123.747859
19,8,36,0.000000,-121.021527
19,8,38,0.000000,-125.167093
19,8,40,0.000000,-135.498724
19,8,42,0.000000,-127.406345
19,8,44,0.000000,-128.332045
19,8,46,0.000000,-121.112032
19,8,48,0.000000,-121.212440
19,8,50,0.000000,-124.314017
19,8,52,0.000000,-126.440898
19,8,54,0.000000,-130.036604
19,8,56,0.000000,-146.276906
19,8,58,0.000000,-129.246591
19,9,0,0.000000,-133.222973
19,9,2,0.000000,-125.226055
19,9,4,0.000000,-129.597326
19,9,6,0.000000,-138.775105
19,9,8,0.000000,-134.452725
19,9,10,0.000000,-132.691015
19,9,12,0.000000,-129.446164
19,9,14,0.000000,-124.101511
19,9,16,0.000000,-136.026530
19,9,18,0.000000,-132.992219
19,9,20,0.000000,-123.614182
19,9,22,0.000000,-137.973439
19,9,24,0.000000,-126.355986
19,9,26,0.000000,-129.257513
19,9,28,0.000000,-120.436856
19,9,30,0.000000,-137.081199
19,9,32,0.000000,-124.930568
19,9,34,0.000000,-122.397594
19,9,36,0.000000,-131.258223
19,9,38,0.000000,-123.077463
19,9,40,0.000000,-125.673803
19,9,42,0.000000,-130.595667
19,9,44,0.000000,-125.258716
19,9,46,0.000000,-131.832196
19,9,48,0.000000,-140.164900
19,9,50,0.000000,-124.001148
19,9,52,0.000000,-133.073723
19,9,54,0.000000,-129.916986
19,9,56,0.000000,-124.733553
19,9,58,0.000000,-129.305913
19,10,0,0.000000,-125.627036
19,10,2,0.000000,-132.192425
19,10,4,0.000000,-125.497791
19,10,6,0.000000,-126.273958
19,10,8,0.000000,-127.747793
19,10,10,0.000000,-124.767101
19,10,12,0.000000,-130.828831
19,10,14,0.000000,-119.518055
19,10,16,0.000000,-119.187051
19,10,18,0.000000,-124.929780
19,10,20,0.000000,-131.802373
19,10,22,0.000000,-122.808396
19,10,24,0.000000,-133.336880
19,10,26,0.000000,-121.769053
19,10,28,0.000000,-130.094544
19,10,30,0.000000,-129.097045
19,10,32,0.000000,-124.671320
19,10,34,0.000000,-131.276170
19,10,36,0.000000,-125.998124
19,10,38,0.000000,-131.908081
19,10,40,0.000000,-132.796246
19,10,42,0.000000,-126.275588
19,10,44,0.000000,-124.923838
19,10,46,0.000000,-134.996792
19,10,48,0.000000,-132.566689
19,10,50,0.000000,-125.451816
19,10,52,0.000000,-127.037402
19,10,54,0.000000,-125.980104
19,10,56,0.000000,-123.384672
19,10,58,0.000000,-129.181110
19,11,0,0.000000,-126.057054
19,11,2,0.000000,-121.037897
19,11,4,0.000000,-129.062064
19,11,6,0.000000,-124.318944
19,11,8,0.000000,-123.410881
19,11,10,0.000000,-129.454836
19,11,12,0.000000,-126.269177
19,11,14,0.000000,-129.370715
19,11,16,0.000000,-121.482592
19,11,18,0.000000,-125.012204
19,11,20,0.000000,-125.479080
19,11,22,0.000000,-141.657289
19,11,24,0.000000,-126.587791
19,11,26,0.000000,-121.338711
19,11,28,0.000000,-128.514563
19,11,30,0.000000,-128.321023
19,11,32,0.000000,-134.300260
19,11,34,0.000000,-133.514646
19,11,36,0.000000,-120.600646
19,11,38,0.000000,-130.575846
19,11,40,0.000000,-130.306402
19,11,42,0.000000,-147.829108
19,11,44,0.000000,-131.907600
19,11,46,0.000000,-133.405589
19,11,48,0.000000,-132.720021
19,11,50,0.000000,-126.141185
19,11,52,0.000000,-128.516914
19,11,54,0.000000,-125.170054
19,11,56,0.000000,-130.013143
19,11,58,0.000000,-120.194072
19,12,0,0.000000,-121.460468
19,12,2,0.000000,-130.147440
19,12,4,0.000000,-128.690504
19,12,6,0.000000,-133.997558
19,12,8,0.000000,-124.745824
19,12,10,0.000000,-126.835789
19,12,12,0.000000,-124.017594
19,12,14,0.000000,-145.433443
19,12,16,0.000000,-122.805949
19,12,18,0.000000,-144.131207
19,12,20,0.000000,-145.925499
19,12,22,0.000000,-122.807329
19,12,24,0.000000,-122.764269
19,12,26,0.000000,-122.193480
19,12,28,0.000000,-124.504175
19,12,30,0.000000,-124.436787
19,12,32,0.000000,-126.634804
19,12,34,0.000000,-134.298973
19,12,36,0.000000,-124.913605
19,12,38,0.000000,-123.718046
19,12,40,0.000000,-120.676432
19,12,42,0.000000,-126.362974
19,12,44,0.000000,-126.036868
19,12,46,0.000000,-122.967487
19,12,48,0.000000,-130.258874
19,12,50,0.000000,-123.741882
19,12,52,0.000000,-136.021310
19,12,54,0.000000,-121.839427
19,12,56,0.000000,-130.621889
19,12,58,0.000000,-121.965227
19,13,0,0.000000,-125.635941
19,13,2,0.000000,-129.030471
19,13,4,0.000000,-131.212953
19,13,6,0.000000,-132.770365
19,13,8,0.000000,-121.581899
19,13,10,0.000000,-123.712560
19,13,12,0.000000,-124.603758
19,13,14,0.000000,-139.280419
19,13,16,0.000000,-134.283965
19,13,18,0.000000,-125.374077
19,13,20,0.000000,-125.847203
19,13,22,0.000000,-121.176825
19,13,24,0.000000,-135.244510
19,13,26,0.000000,-122.482953
19,13,28,0.000000,-134.369622
19,13,30,0.000000,-128.107551
19,13,32,0.000000,-142.788545
19,13,34,0.000000,-130.539782
19,13,36,0.000000,-125.580189
19,13,38,0.000000,-127.912641
19,13,40,0.000000,-132.072600
19,13,42,0.000000,-126.431138
19,13,44,0.000000,-133.678842
19,13,46,0.000000,-131.906418
19,13,48,0.000000,-133.830235
19,13,50,0.000000,-129.441678
19,13,52,0.000000,-123.417488
19,13,54,0.000000,-122.294462
19,13,56,0.000000,-133.742685
19,13,58,0.000000,-126.648160
19,14,0,0.000000,-129.581992
19,14,2,0.000000,-125.049019
19,14,4,0.000000,-126.504134
19,14,6,0.000000,-126.013302
19,14,8,0.000000,-121.894402
19,14,10,0.000000,-126.173301
19,14,12,0.000000,-127.566947
19,14,14,0.000000,-125.959131
19,14,16,0.000000,-137.618005
19,14,18,0.000000,-128.118629
19,14,20,0.000000,-121.703860
19,14,22,0.000000,-129.566967
19,14,24,0.000000,-132.030816
19,14,26,0.000000,-123.594827
19,14,28,0.000000,-111.669433
19,14,30,0.000000,-130.429081
19,14,32,0.000000,-130.669857
19,14,34,0.000000,-128.899641
19,14,36,0.000000,-124.307842
19,14,38,0.000000,-119.085807
19,14,40,0.000000,-124.462083
19,14,42,0.000000,-124.433102
19,14,44,0.000000,-134.336650
19,14,46,0.000000,-121.979726
19,14,48,0.000000,-129.492626
19,14,50,0.000000,-124.735464
19,14,52,0.000000,-127.659683
19,14,54,0.000000,-131.716431
19,14,56,0.000000,-136.820800
19,14,58,0.000000,-140.257856
19,15,0,0.000000,-123.548030
19,15,2,0.000000,-119.865167
19,15,4,0.000000,-124.476475
19,15,6,0.000000,-125.099272
19,15,8,0.000000,-133.976932
19,15,10,0.000000,-123.090576
19,15,12,0.000000,-127.836654
19,15,14,0.000000,-128.364919
19,15,16,0.000000,-131.248549
19,15,18,0.000000,-125.422504
19,15,20,0.000000,-122.939454
19,15,22,0.000000,-121.636323
19,15,24,0.000000,-130.357641
19,15,26,0.000000,-124.896553
19,15,28,0.000000,-124.700509
19,15,30,0.000000,-125.862716
19,15,32,0.000000,-121.050375
19,15,34,0.000000,-128.017176
19,15,36,0.000000,-126.603514
19,15,38,0.000000,-150.135622
19,15,40,0.000000,-125.445724
19,15,42,0.000000,-133.480893
19,15,44,0.000000,-124.106726
19,15,46,0.000000,-126.676780
19,15,48,0.000000,-132.480252
19,15,50,0.000000,-129.604326
19,15,52,0.000000,-129.804052
19,15,54,0.000000,-127.745136
19,15,56,0.000000,-135.158227
19,15,58,0.000000,-120.375831
19,16,0,0.000000,-129.145657
19,16,2,0.000000,-121.631366
19,16,4,0.000000,-124.899076
19,16,6,0.000000,-130.526610
19,16,8,0.000000,-130.837367
19,16,10,0.000000,-139.169979
19,16,12,0.000000,-123.726185
19,16,14,0.000000,-134.398782
19,16,16,0.000000,-124.950345
19,16,18,0.000000,-124.964822
19,16,20,0.000000,-126.945910
19,16,22,0.000000,-121.508811
19,16,24,0.000000,-127.411532
19,16,26,0.000000,-126.142068
19,16,28,0.000000,-126.771463
19,16,30,0.000000,-126.627828
19,16,32,0.000000,-126.571438
19,16,34,0.000000,-129.434642
19,16,36,0.000000,-124.438566
19,16,38,0.000000,-134.396507
19,16,40,0.000000,-133.661656
19,16,42,0.000000,-123.576337
19,16,44,0.000000,-131.878581
19,16,46,0.000000,-125.579247
19,16,48,0.000000,-123.924246
19,16,50,0.000000,-128.915352
19,16,52,0.000000,-133.329019
19,16,54,0.000000,-123.977478
19,16,56,0.000000,-128.468178
19,16,58,0.000000,-131.462526
19,17,0,0.000000,-138.828373
19,17,2,0.000000,-129.623144
19,17,4,0.000000,-127.275598
19,17,6,0.000000,-122.534269
19,17,8,0.000000,-124.127326
19,17,10,0.000000,-126.080392
19,17,12,0.000000,-124.615271
19,17,14,0.000000,-123.187214
19,17,16,0.000000,-134.390899
19,17,18,0.000000,-123.749548
19,17,20,0.000000,-128.648439
19,17,22,0.000000,-122.447782
19,17,24,0.000000,-127.923156
19,17,26,0.000000,-126.015467
19,17,28,0.000000,-127.543606
19,17,30,0.000000,-126.506190
19,17,32,0.000000,-139.631455
19,17,34,0.000000,-123.091765
19,17,36,0.000000,-126.413295
19,17,38,0.000000,-131.337649
19,17,40,0.000000,-124.867162
19,17,42,0.000000,-122.507483
19,17,44,0.000000,-128.144137
19,17,46,0.000000,-132.897697
19,17,48,0.000000,-132.120797
19,17,50,0.000000,-125.207432
19,17,52,0.000000,-128.033644
19,17,54,0.000000,-128.799231
19,17,56,0.000000,-124.980862
19,17,58,0.000000,-120.907776
19,18,0,0.000000,-147.672377
19,18,2,0.000000,-128.004659
19,18,4,0.000000,-123.069851
19,18,6,0.000000,-124.371440
19,18,8,0.000000,-130.400999
19,18,10,0.000000,-127.052210
19,18,12,0.000000,-131.933134
19,18,14,0.000000,-127.896709
19,18,16,0.000000,-125.116195
19,18,18,0.000000,-124.751520
19,18,20,0.000000,-123.840742
19,18,22,0.000000,-124.086540
19,18,24,0.000000,-120.166919
19,18,26,0.000000,-126.217454
19,18,28,0.000000,-127.111019
19,18,30,0.000000,-124.936314
19,18,32,0.000000,-125.590542
19,18,34,0.000000,-122.179776
19,18,36,0.000000,-132.395234
19,18,38,0.000000,-131.466389
19,18,40,0.000000,-123.603697
19,18,42,0.000000,-123.476024
19,18,44,0.000000,-123.020835
19,18,46,0.000000,-124.717122
19,18,48,0.000000,-120.897740
19,18,50,0.000000,-128.336885
19,18,52,0.000000,-132.533752
19,18,54,0.000000,-122.541005
19,18,56,0.000000,-132.301646
19,18,58,0.000000,-122.570105
19,19,0,0.000000,-119.725192
19,19,2,0.000000,-120.191539
19,19,4,0.000000,-123.132845
19,19,6,0.000000,-126.806976
19,19,8,0.000000,-123.577510
19,19,10,0.000000,-125.592638
19,19,12,0.000000,-124.501289
19,19,14,0.000000,-147.304199
19,19,16,0.000000,-125.697947
19,19,18,0.000000,-124.358960
19,19,20,0.000000,-124.386876
19,19,22,0.000000,-127.860437
19,19,24,0.000000,-122.584481
19,19,26,0.000000,-126.347179
19,19,28,0.000000,-124.811063
19,19,30,0.000000,-126.219143
19,19,32,0.000000,-121.984942
19,19,34,0.000000,-122.058621
19,19,36,0.000000,-121.491505
19,19,38,0.000000,-127.552778
19,19,40,0.000000,-123.751965
19,19,42,0.000000,-134.749732
19,19,44,0.000000,-121.500817
19,19,46,0.000000,-120.620268
19,19,48,0.000000,-126.900905
19,19,50,0.000000,-126.600517
19,19,52,0.000000,-124.996204
19,19,54,0.000000,-126.486953
19,19,56,0.000000,-134.441351
19,19,58,0.000000,-120.047341
19,20,0,0.000000,-135.785964
19,20,2,0.000000,-129.410349
19,20,4,0.000000,-122.447177
19,20,6,0.000000,-129.728699
19,20,8,0.000000,-129.865028
19,20,10,0.000000,-123.038678
19,20,12,0.000000,-123.982348
19,20,14,0.000000,-121.780272
19,20,16,0.000000,-124.064896
19,20,18,0.000000,-118.342721
19,20,20,0.000000,-129.028235
19,20,22,0.000000,-130.203673
19,20,24,0.000000,-125.274574
19,20,26,0.000000,-125.815104
19,20,28,0.000000,-122.623007
19,20,30,0.000000,-122.044160
19,20,32,0.000000,-130.261894
19,20,34,0.000000,-131.643338
19,20,36,0.000000,-127.919680
19,20,38,0.000000,-145.105432
19,20,40,0.000000,-123.140503
19,20,42,0.000000,-123.954989
19,20,44,0.000000,-129.213482
19,20,46,0.000000,-123.468835
19,20,48,0.000000,-127.033785
19,20,50,0.000000,-130.049314
19,20,52,0.000000,-133.598209
19,20,54,0.000000,-136.026970
19,20,56,0.000000,-126.355523
19,20,58,0.000000,-143.309959
19,21,0,0.000000,-140.137209
19,21,2,0.000000,-123.483293
19,21,4,0.000000,-137.057458
19,21,6,0.000000,-124.558444
19,21,8,0.000000,-126.325769
19,21,10,0.000000,-130.759138
19,21,12,0.000000,-121.103129
19,21,14,0.000000,-123.950323
19,21,16,0.000000,-127.924941
19,21,18,0.000000,-129.948824
19,21,20,0.000000,-124.337297
19,21,22,0.000000,-124.938787
19,21,24,0.000000,-123.716540
19,21,26,0.000000,-132.350742
19,21,28,0.000000,-127.860454
19,21,30,0.000000,-124.317096
19,21,32,0.000000,-132.617275
19,21,34,0.000000,-125.793572
19,21,36,0.000000,-122.355117
19,21,38,0.000000,-133.005361
19,21,40,0.000000,-133.699942
19,21,42,0.000000,-128.309280
19,21,44,0.000000,-124.041004
19,21,46,0.000000,-133.326592
19,21,48,0.000000,-136.574205
19,21,50,0.000000,-116.840849
19,21,52,0.000000,-122.603057
19,21,54,0.000000,-130.702198
19,21,56,0.000000,-121.806980
19,21,58,0.000000,-130.352041
19,22,0,0.000000,-121.248040
19,22,2,0.000000,-134.815990
19,22,4,0.000000,-121.788463
19,22,6,0.000000,-128.433582
19,22,8,0.000000,-124.689985
19,22,10,0.000000,-120.448318
19,22,12,0.000000,-123.046751
19,22,14,0.000000,-126.167376
19,22,16,0.000000,-123.006208
19,22,18,0.000000,-129.549522
19,22,20,0.000000,-126.927352
19,22,22,0.000000,-141.520329
19,22,24,0.000000,-123.911666
19,22,26,0.000000,-140.872138
19,22,28,0.000000,-134.108425
19,22,30,0.000000,-124.953009
19,22,32,0.000000,-143.585203
19,22,34,0.000000,-127.047049
19,22,36,0.000000,-125.326042
19,22,38,0.000000,-129.852485
19,22,40,0.000000,-146.116902
19,22,42,0.000000,-123.147106
19,22,44,0.000000,-124.670717
19,22,46,0.000000,-127.187056
19,22,48,0.000000,-128.189372
19,22,50,0.000000,-124.809015
19,22,52,0.000000,-136.268967
19,22,54,0.000000,-132.069494
19,22,56,0.000000,-124.986639
19,22,58,0.000000,-126.418303
19,23,0,0.000000,-130.087278
19,23,2,0.000000,-128.714369
19,23,4,0.000000,-130.768395
19,23,6,0.000000,-125.181961
19,23,8,0.000000,-126.192795
19,23,10,0.000000,-123.560696
19,23,12,0.000000,-124.171665
19,23,14,0.000000,-126.111173
19,23,16,0.000000,-121.761400
19,23,18,0.000000,-136.261523
19,23,20,0.000000,-126.946597
19,23,22,0.000000,-126.397584
19,23,24,0.000000,-127.560499
19,23,26,0.000000,-131.692459
19,23,28,0.000000,-133.266922
19,23,30,0.000000,-126.956112
19,23,32,0.000000,-131.209876
19,23,34,0.000000,-128.977264
19,23,36,0.000000,-124.092301
19,23,38,0.000000,-133.906114
19,23,40,0.000000,-134.753586
19,23,42,0.000000,-130.677259
19,23,44,0.000000,-122.165737
19,23,46,0.000000,-122.834234
19,23,48,0.000000,-127.131448
19,23,50,0.000000,-127.415525
19,23,52,0.000000,-121.305480
19,23,54,0.000000,-125.839449
19,23,56,0.000000,-129.053048
19,23,58,0.000000,-130.491186
19,24,0,0.000000,-126.108213
19,24,2,0.000000,-135.904412
19,24,4,0.000000,-129.435131
19,24,6,0.000000,-125.187341
19,24,8,0.000000,-130.052353
19,24,10,0.000000,-126.557402
19,24,12,0.000000,-123.751887
19,24,14,0.000000,-123.579050
19,24,16,0.000000,-129.083935
19,24,18,0.000000,-134.630968
19,24,20,0.000000,-128.178721
19,24,22,0.000000,-125.265487
19,24,24,0.000000,-130.387781
19,24,26,0.000000,-129.032694
19,24,28,0.000000,-125.456550
19,24,30,0.000000,-118.975489
19,24,32,0.000000,-122.469524
19,24,34,0.000000,-133.370371
19,24,36,0.000000,-133.257783
19,24,38,0.000000,-125.892625
19,24,40,0.000000,-127.451615
19,24,42,0.000000,-127.326118
19,24,44,0.000000,-121.239702
19,24,46,0.000000,-120.111492
19,24,48,0.000000,-128.685229
19,24,50,0.000000,-126.159191
19,24,52,0.000000,-122.118546
19,24,54,0.000000,-128.944072
19,24,56,0.000000,-122.827173
19,24,58,0.000000,-132.017602
19,25,0,0.000000,-151.929382
19,25,2,0.000000,-124.654763
19,25,4,0.000000,-131.740432
19,25,6,0.000000,-128.151264
19,25,8,0.000000,-128.405563
19,25,10,0.000000,-134.253224
19,25,12,0.000000,-124.769802
19,25,14,0.000000,-122.934372
19,25,16,0.000000,-121.729691
19,25,18,0.000000,-133.366590
19,25,20,0.000000,-129.623521
19,25,22,0.000000,-125.104680
19,25,24,0.000000,-138.068223
19,25,26,0.000000,-125.016863
19,25,28,0.000000,-122.730536
19,25,30,0.000000,-132.436287
19,25,32,0.000000,-125.930322
19,25,34,0.000000,-123.586446
19,25,36,0.000000,-120.922307
19,25,38,0.000000,-131.099020
19,25,40,0.000000,-120.145351
19,25,42,0.000000,-126.618658
19,25,44,0.000000,-128.748743
19,25,46,0.000000,-119.312814
19,25,48,0.000000,-128.693424
19,25,50,0.000000,-131.381512
19,25,52,0.000000,-123.387806
19,25,54,0.000000,-116.488074
19,25,56,0.000000,-117.279544
19,25,58,0.000000,-128.719434
19,26,0,0.000000,-124.226494
19,26,2,0.000000,-127.911268
19,26,4,0.000000,-145.939446
19,26,6,0.000000,-122.721038
19,26,8,0.000000,-132.794104
19,26,10,0.000000,-135.880967
19,26,12,0.000000,-118.131773
19,26,14,0.000000,-129.931917
19,26,16,0.000000,-124.790310
19,26,18,0.000000,-122.863981
19,26,20,0.000000,-125.701788
19,26,22,0.000000,-137.874984
19,26,24,0.000000,-128.322369
19,26,26,0.000000,-136.064724
19,26,28,0.000000,-139.867623
19,26,30,0.000000,-134.317105
19,26,32,0.000000,-128.231332
19,26,34,0.000000,-131.789634
19,26,36,0.000000,-127.635914
19,26,38,0.000000,-123.937907
19,26,40,0.000000,-121.587464
19,26,42,0.000000,-126.467712
19,26,44,0.000000,-136.237859
19,26,46,0.000000,-126.792334
19,26,48,0.000000,-131.567486
19,26,50,0.000000,-130.771613
19,26,52,0.000000,-126.701105
19,26,54,0.000000,-125.501013
19,26,56,0.000000,-122.063906
19,26,58,0.000000,-129.944956
19,27,0,0.000000,-126.039975
19,27,2,0.000000,-126.844251
19,27,4,0.000000,-143.445031
19,27,6,0.000000,-120.973513
19,27,8,0.000000,-125.047149
19,27,10,0.000000,-122.477820
19,27,12,0.000000,-132.903021
19,27,14,0.000000,-124.054116
19,27,16,0.000000,-124.434912
19,27,18,0.000000,-141.003399
19,27,20,0.000000,-130.356878
19,27,22,0.000000,-133.234023
