hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.900972
0,0,2,0.000000,-140.631446
0,0,4,0.000000,-143.590913
0,0,6,0.000000,-134.390696
0,0,8,0.000000,-134.372656
0,0,10,0.000000,-131.880917
0,0,12,0.000000,-131.103845
0,0,14,0.000000,-142.084102
0,0,16,0.000000,-131.513562
0,0,18,0.000000,-131.821079
0,0,20,0.000000,-140.850132
0,0,22,0.000000,-135.154590
0,0,24,0.000000,-130.493793
0,0,26,0.000000,-128.703033
0,0,28,0.000000,-144.631905
0,0,30,0.000000,-130.282017
0,0,32,0.000000,-139.851164
0,0,34,0.000000,-132.516282
0,0,36,0.000000,-138.799667
0,0,38,0.000000,-134.115454
0,0,40,0.000000,-137.293590
0,0,42,0.000000,-137.835573
0,0,44,0.000000,-140.080165
0,0,46,0.000000,-127.445549
0,0,48,0.000000,-129.494598
0,0,50,0.000000,-139.746555
0,0,52,0.000000,-136.106669
0,0,54,0.000000,-140.695080
0,0,56,0.000000,-149.076265
0,0,58,0.000000,-130.999222
0,1,0,0.000000,-136.336572
0,1,2,0.000000,-124.826983
0,1,4,0.000000,-128.689282
0,1,6,0.000000,-130.090828
0,1,8,0.000000,-133.491594
0,1,10,0.000000,-136.280612
0,1,12,0.000000,-130.740651
0,1,14,0.000000,-130.133171
0,1,16,0.000000,-154.129342
0,1,18,0.000000,-141.878826
0,1,20,0.000000,-127.692464
0,1,22,0.000000,-128.262806
0,1,24,0.000000,-130.671385
0,1,26,0.000000,-132.341546
0,1,28,0.000000,-132.956867
0,1,30,0.000000,-135.186762
0,1,32,0.000000,-128.048356
0,1,34,0.000000,-128.669322
0,1,36,0.000000,-141.686154
0,1,38,0.000000,-129.884541
0,1,40,0.000000,-137.747392
0,1,42,0.000000,-135.890971
0,1,44,0.000000,-139.325737
0,1,46,0.000000,-147.398556
0,1,48,0.000000,-133.765136
0,1,50,0.000000,-129.219920
0,1,52,0.000000,-132.548225
0,1,54,0.000000,-138.562405
0,1,56,0.000000,-132.946980
0,1,58,0.000000,-138.993269
0,2,0,0.000000,-138.661159
0,2,2,0.000000,-127.968794
0,2,4,0.000000,-135.624828
0,2,6,0.000000,-128.975297
0,2,8,0.000000,-134.235094
0,2,10,0.000000,-142.445868
0,2,12,0.000000,-127.380446
0,2,14,0.000000,-136.125192
0,2,16,0.000000,-133.504236
0,2,18,0.000000,-130.318821
0,2,20,0.000000,-134.105425
0,2,22,0.000000,-135.838155
0,2,24,0.000000,-130.040041
0,2,26,0.000000,-146.814852
0,2,28,0.000000,-135.511512
0,2,30,0.000000,-122.511370
0,2,32,0.000000,-133.360220
0,2,34,0.000000,-132.102022
0,2,36,0.000000,-134.920623
0,2,38,0.000000,-137.778268
0,2,40,0.000000,-141.471587
0,2,42,0.000000,-134.836915
0,2,44,0.000000,-130.483616
0,2,46,0.000000,-130.422885
0,2,48,0.000000,-134.532804
0,2,50,0.000000,-133.481123
0,2,52,0.000000,-126.098638
0,2,54,0.000000,-135.355005
0,2,56,0.000000,-139.309907
0,2,58,0.000000,-133.677713
0,3,0,0.000000,-132.353886
0,3,2,0.000000,-132.093629
0,3,4,0.000000,-133.340984
0,3,6,0.000000,-131.431503
0,3,8,0.000000,-125.725167
0,3,10,0.000000,-133.910207
0,3,12,0.000000,-137.850334
0,3,14,0.000000,-135.390996
0,3,16,0.000000,-134.191842
0,3,18,0.000000,-123.061924
0,3,20,0.000000,-122.945459
0,3,22,0.000000,-131.976135
0,3,24,0.000000,-125.960763
0,3,26,0.000000,-130.088454
0,3,28,0.000000,-147.012616
0,3,30,0.000000,-136.170257
0,3,32,0.000000,-134.682155
0,3,34,0.000000,-126.865999
0,3,36,0.000000,-130.888970
0,3,38,0.000000,-128.594987
0,3,40,0.000000,-131.117587
0,3,42,0.000000,-142.937523
0,3,44,0.000000,-133.108803
0,3,46,0.000000,-127.690819
0,3,48,0.000000,-127.326923
0,3,50,0.000000,-134.354051
0,3,52,0.000000,-133.353507
0,3,54,0.000000,-130.708425
0,3,56,0.000000,-137.829873
0,3,58,0.000000,-133.153014
0,4,0,0.000000,-132.898245
0,4,2,0.000000,-135.032462
0,4,4,0.000000,-138.152525
0,4,6,0.000000,-128.844339
0,4,8,0.000000,-130.922948
0,4,10,0.000000,-127.294906
0,4,12,0.000000,-131.124021
0,4,14,0.000000,-135.019484
0,4,16,0.000000,-135.911799
0,4,18,0.000000,-146.636347
0,4,20,0.000000,-137.096852
0,4,22,0.000000,-135.979716
0,4,24,0.000000,-127.792405
0,4,26,0.000000,-129.529773
0,4,28,0.000000,-133.267821
0,4,30,0.000000,-140.488769
0,4,32,0.000000,-129.962172
0,4,34,0.000000,-128.940585
0,4,36,0.000000,-134.843784
0,4,38,0.000000,-139.189775
0,4,40,0.000000,-127.434265
0,4,42,0.000000,-127.846600
0,4,44,0.000000,-127.515288
0,4,46,0.000000,-136.213435
0,4,48,0.000000,-123.295806
0,4,50,0.000000,-129.872522
0,4,52,0.000000,-128.736831
0,4,54,0.000000,-135.806166
0,4,56,0.000000,-142.596786
0,4,58,0.000000,-125.011411
0,5,0,0.000000,-130.135370
0,5,2,0.000000,-142.321495
0,5,4,0.000000,-142.658878
0,5,6,0.000000,-137.762465
0,5,8,0.000000,-134.908231
0,5,10,0.000000,-143.666235
0,5,12,0.000000,-130.363084
0,5,14,0.000000,-144.979399
0,5,16,0.000000,-121.795751
0,5,18,0.000000,-135.815763
0,5,20,0.000000,-136.890726
0,5,22,0.000000,-136.162844
0,5,24,0.000000,-140.668317
0,5,26,0.000000,-133.931361
0,5,28,0.000000,-135.347701
0,5,30,0.000000,-127.079228
0,5,32,0.000000,-141.606123
0,5,34,0.000000,-134.034999
0,5,36,0.000000,-136.071364
0,5,38,0.000000,-139.500820
0,5,40,0.000000,-139.579302
0,5,42,0.000000,-132.969409
0,5,44,0.000000,-136.178814
0,5,46,0.000000,-129.156652
0,5,48,0.000000,-130.595098
0,5,50,0.000000,-132.037814
0,5,52,0.000000,-126.344347
0,5,54,0.000000,-131.883783
0,5,56,0.000000,-131.156902
0,5,58,0.000000,-130.407616
0,6,0,0.000000,-128.751834
0,6,2,0.000000,-138.233953
0,6,4,0.000000,-135.918491
0,6,6,0.000000,-139.308535
0,6,8,0.000000,-139.147763
0,6,10,0.000000,-147.424707
0,6,12,0.000000,-138.145063
0,6,14,0.000000,-130.113218
0,6,16,0.000000,-129.813310
0,6,18,0.000000,-139.279884
0,6,20,0.000000,-139.619120
0,6,22,0.000000,-136.254041
0,6,24,0.000000,-138.300717
0,6,26,0.000000,-136.580191
0,6,28,0.000000,-126.770999
0,6,30,0.000000,-139.260356
0,6,32,0.000000,-131.086500
0,6,34,0.000000,-131.441951
0,6,36,0.000000,-137.562081
0,6,38,0.000000,-148.144912
0,6,40,0.000000,-142.404369
0,6,42,0.000000,-137.447603
0,6,44,0.000000,-132.033960
0,6,46,0.000000,-131.673835
0,6,48,0.000000,-148.819499
0,6,50,0.000000,-133.286149
0,6,52,0.000000,-127.220905
0,6,54,0.000000,-128.376566
0,6,56,0.000000,-137.694436
0,6,58,0.000000,-148.076767
0,7,0,0.000000,-139.042704
0,7,2,0.000000,-126.426354
0,7,4,0.000000,-127.135028
0,7,6,0.000000,-155.282151
0,7,8,0.000000,-132.382871
0,7,10,0.000000,-131.282214
0,7,12,0.000000,-150.235846
0,7,14,0.000000,-145.963596
0,7,16,0.000000,-140.721905
0,7,18,0.000000,-139.417624
0,7,20,0.000000,-130.896562
0,7,22,0.000000,-127.354201
0,7,24,0.000000,-135.257975
0,7,26,0.000000,-130.690767
0,7,28,0.000000,-132.543580
0,7,30,0.000000,-131.547853
0,7,32,0.000000,-125.958757
0,7,34,0.000000,-129.864008
0,7,36,0.000000,-133.970399
0,7,38,0.000000,-126.487558
0,7,40,0.000000,-135.452434
0,7,42,0.000000,-130.899025
0,7,44,0.000000,-127.999881
0,7,46,0.000000,-134.703023
0,7,48,0.000000,-147.890486
0,7,50,0.000000,-167.860480
0,7,52,0.000000,-127.671875
0,7,54,0.000000,-128.659109
0,7,56,0.000000,-128.266775
0,7,58,0.000000,-135.871761
0,8,0,0.000000,-138.736054
0,8,2,0.000000,-131.095074
0,8,4,0.000000,-134.479355
0,8,6,0.000000,-125.597727
0,8,8,0.000000,-131.027718
0,8,10,0.000000,-125.711992
0,8,12,0.000000,-137.535484
0,8,14,0.000000,-135.900649
0,8,16,0.000000,-135.240966
0,8,18,0.000000,-128.910035
0,8,20,0.000000,-138.928071
0,8,22,0.000000,-132.226241
0,8,24,0.000000,-127.740341
0,8,26,0.000000,-127.206346
0,8,28,0.000000,-137.841256
0,8,30,0.000000,-132.240059
0,8,32,0.000000,-131.806047
0,8,34,0.000000,-128.806445
0,8,36,0.000000,-139.409881
0,8,38,0.000000,-144.398270
0,8,40,0.000000,-131.486239
0,8,42,0.000000,-129.159259
0,8,44,0.000000,-134.285241
0,8,46,0.000000,-135.308060
0,8,48,0.000000,-135.990824
0,8,50,0.000000,-134.992095
0,8,52,0.000000,-132.334991
0,8,54,0.000000,-136.323096
0,8,56,0.000000,-135.805385
0,8,58,0.000000,-129.823523
0,9,0,0.000000,-133.718059
0,9,2,0.000000,-133.208423
0,9,4,0.000000,-127.285488
0,9,6,0.000000,-135.564531
0,9,8,0.000000,-134.909507
0,9,10,0.000000,-147.121120
0,9,12,0.000000,-131.419072
0,9,14,0.000000,-136.068419
0,9,16,0.000000,-137.455017
0,9,18,0.000000,-133.314835
0,9,20,0.000000,-148.614896
0,9,22,0.000000,-136.797339
0,9,24,0.000000,-129.950606
0,9,26,0.000000,-136.750198
0,9,28,0.000000,-132.507181
0,9,30,0.000000,-148.008474
0,9,32,0.000000,-135.116723
0,9,34,0.000000,-137.336006
0,9,36,0.000000,-129.303791
0,9,38,0.000000,-127.366898
0,9,40,0.000000,-148.386600
0,9,42,0.000000,-134.354011
0,9,44,0.000000,-130.287787
0,9,46,0.000000,-133.914359
0,9,48,0.000000,-130.656058
0,9,50,0.000000,-130.198141
0,9,52,0.000000,-129.710695
0,9,54,0.000000,-130.042698
0,9,56,0.000000,-139.442775
0,9,58,0.000000,-129.509316
0,10,0,0.000000,-130.843327
0,10,2,0.000000,-133.459534
0,10,4,0.000000,-133.066028
0,10,6,0.000000,-139.704446
0,10,8,0.000000,-129.659497
0,10,10,0.000000,-134.059786
0,10,12,0.000000,-141.288045
0,10,14,0.000000,-133.828358
0,10,16,0.000000,-128.335178
0,10,18,0.000000,-151.703693
0,10,20,0.000000,-140.470679
0,10,22,0.000000,-132.376881
0,10,24,0.000000,-138.613764
0,10,26,0.000000,-131.862029
0,10,28,0.000000,-142.275057
0,10,30,0.000000,-136.793399
0,10,32,0.000000,-143.608097
0,10,34,0.000000,-131.315133
0,10,36,0.000000,-139.820922
0,10,38,0.000000,-135.773119
0,10,40,0.000000,-132.983698
0,10,42,0.000000,-142.578655
0,10,44,0.000000,-125.272530
0,10,46,0.000000,-132.006031
0,10,48,0.000000,-134.157274
0,10,50,0.000000,-135.513342
0,10,52,0.000000,-126.682622
0,10,54,0.000000,-134.307020
0,10,56,0.000000,-128.013541
0,10,58,0.000000,-134.784579
0,11,0,0.000000,-127.559785
0,11,2,0.000000,-135.390813
0,11,4,0.000000,-136.218242
0,11,6,0.000000,-128.344088
0,11,8,0.000000,-135.619940
0,11,10,0.000000,-136.208233
0,11,12,0.000000,-150.426433
0,11,14,0.000000,-138.285307
0,11,16,0.000000,-133.754224
0,11,18,0.000000,-132.213094
0,11,20,0.000000,-136.070747
0,11,22,0.000000,-131.776007
0,11,24,0.000000,-141.870509
0,11,26,0.000000,-128.815988
0,11,28,0.000000,-141.632789
0,11,30,0.000000,-131.061285
0,11,32,0.000000,-130.666177
0,11,34,0.000000,-134.140798
0,11,36,0.000000,-145.814845
0,11,38,0.000000,-148.565241
0,11,40,0.000000,-132.290199
0,11,42,0.000000,-129.290906
0,11,44,0.000000,-133.388302
0,11,46,0.000000,-132.705540
0,11,48,0.000000,-128.726370
0,11,50,0.000000,-130.623074
0,11,52,0.000000,-131.016943
0,11,54,0.000000,-132.315278
0,11,56,0.000000,-139.077081
0,11,58,0.000000,-129.232731
0,12,0,0.000000,-129.783796
0,12,2,0.000000,-128.442454
0,12,4,0.000000,-135.439985
0,12,6,0.000000,-142.953542
0,12,8,0.000000,-131.472237
0,12,10,0.000000,-153.876978
0,12,12,0.000000,-129.962773
0,12,14,0.000000,-130.450069
0,12,16,0.000000,-138.089869
0,12,18,0.000000,-141.514259
0,12,20,0.000000,-134.076055
0,12,22,0.000000,-130.554774
0,12,24,0.000000,-133.174291
0,12,26,0.000000,-139.690009
0,12,28,0.000000,-134.795308
0,12,30,0.000000,-133.863453
0,12,32,0.000000,-126.141290
0,12,34,0.000000,-136.623581
0,12,36,0.000000,-137.005500
0,12,38,0.000000,-128.155401
0,12,40,0.000000,-128.951449
0,12,42,0.000000,-141.440207
0,12,44,0.000000,-122.918124
0,12,46,0.000000,-134.073378
0,12,48,0.000000,-131.079604
0,12,50,0.000000,-128.798402
0,12,52,0.000000,-130.913186
0,12,54,0.000000,-131.559779
0,12,56,0.000000,-130.720187
0,12,58,0.000000,-129.786400
0,13,0,0.000000,-130.772580
0,13,2,0.000000,-134.591232
0,13,4,0.000000,-128.232335
0,13,6,0.000000,-131.841797
0,13,8,0.000000,-133.820904
0,13,10,0.000000,-129.989941
0,13,12,0.000000,-136.237441
0,13,14,0.000000,-128.891321
0,13,16,0.000000,-127.587665
0,13,18,0.000000,-137.549518
0,13,20,0.000000,-130.960387
0,13,22,0.000000,-127.939857
0,13,24,0.000000,-137.894464
0,13,26,0.000000,-133.304101
0,13,28,0.000000,-127.490648
0,13,30,0.000000,-133.383257
0,13,32,0.000000,-131.846280
0,13,34,0.000000,-130.073307
0,13,36,0.000000,-133.858930
0,13,38,0.000000,-131.113343
0,13,40,0.000000,-133.070997
0,13,42,0.000000,-131.698904
0,13,44,0.000000,-137.254854
0,13,46,0.000000,-134.839537
0,13,48,0.000000,-133.680184
0,13,50,0.000000,-142.135654
0,13,52,0.000000,-126.211748
0,13,54,0.000000,-126.977231
0,13,56,0.000000,-127.603107
0,13,58,0.000000,-129.168981
0,14,0,0.000000,-128.586616
0,14,2,0.000000,-144.689369
0,14,4,0.000000,-137.932816
0,14,6,0.000000,-139.751669
0,14,8,0.000000,-134.480482
0,14,10,0.000000,-135.574624
0,14,12,0.000000,-149.255915
0,14,14,0.000000,-134.737328
0,14,16,0.000000,-131.282642
0,14,18,0.000000,-135.758267
0,14,20,0.000000,-128.731532
0,14,22,0.000000,-138.727226
0,14,24,0.000000,-131.584849
0,14,26,0.000000,-131.784967
0,14,28,0.000000,-142.176219
0,14,30,0.000000,-140.058235
0,14,32,0.000000,-136.334990
0,14,34,0.000000,-139.634096
0,14,36,0.000000,-135.057647
0,14,38,0.000000,-131.122744
0,14,40,0.000000,-132.807498
0,14,42,0.000000,-126.657613
0,14,44,0.000000,-136.369537
0,14,46,0.000000,-131.173302
0,14,48,0.000000,-138.663165
0,14,50,0.000000,-137.551836
0,14,52,0.000000,-139.966106
0,14,54,0.000000,-145.827632
0,14,56,0.000000,-137.277982
0,14,58,0.000000,-134.087602
0,15,0,0.000000,-134.993935
0,15,2,0.000000,-136.301371
0,15,4,0.000000,-126.096484
0,15,6,0.000000,-132.655612
0,15,8,0.000000,-135.492691
0,15,10,0.000000,-136.243698
0,15,12,0.000000,-131.481238
0,15,14,0.000000,-126.370208
0,15,16,0.000000,-134.486267
0,15,18,0.000000,-132.250207
0,15,20,0.000000,-141.600481
0,15,22,0.000000,-138.858732
0,15,24,0.000000,-150.972384
0,15,26,0.000000,-129.704556
0,15,28,0.000000,-135.265622
0,15,30,0.000000,-136.730399
0,15,32,0.000000,-134.794256
0,15,34,0.000000,-130.312596
0,15,36,0.000000,-129.944550
0,15,38,0.000000,-126.852654
0,15,40,0.000000,-122.738868
0,15,42,0.000000,-137.152508
0,15,44,0.000000,-132.748441
0,15,46,0.000000,-130.403282
0,15,48,0.000000,-134.977944
0,15,50,0.000000,-141.565459
0,15,52,0.000000,-128.571679
0,15,54,0.000000,-134.784211
0,15,56,0.000000,-149.531536
0,15,58,0.000000,-134.494273
0,16,0,0.000000,-135.172056
0,16,2,0.000000,-126.457522
0,16,4,0.000000,-134.772869
0,16,6,0.000000,-147.383921
0,16,8,0.000000,-136.362495
0,16,10,0.000000,-142.885105
0,16,12,0.000000,-131.473218
0,16,14,0.000000,-131.132859
0,16,16,0.000000,-135.292746
0,16,18,0.000000,-146.832075
0,16,20,0.000000,-130.895859
0,16,22,0.000000,-133.066405
0,16,24,0.000000,-145.999923
0,16,26,0.000000,-139.740010
0,16,28,0.000000,-134.978783
0,16,30,0.000000,-131.465162
0,16,32,0.000000,-127.948014
0,16,34,0.000000,-131.858950
0,16,36,0.000000,-136.976362
0,16,38,0.000000,-130.742071
0,16,40,0.000000,-134.476369
0,16,42,0.000000,-131.104709
0,16,44,0.000000,-130.336413
0,16,46,0.000000,-130.966400
0,16,48,0.000000,-134.705188
0,16,50,0.000000,-149.759865
0,16,52,0.000000,-144.633900
0,16,54,0.000000,-135.820406
0,16,56,0.000000,-133.109994
0,16,58,0.000000,-137.360582
0,17,0,0.000000,-135.754772
0,17,2,0.000000,-136.689270
0,17,4,0.000000,-138.641013
0,17,6,0.000000,-135.146354
0,17,8,0.000000,-128.686813
0,17,10,0.000000,-131.161116
0,17,12,0.000000,-129.169565
0,17,14,0.000000,-152.929023
0,17,16,0.000000,-133.223569
0,17,18,0.000000,-130.033315
0,17,20,0.000000,-128.914464
0,17,22,0.000000,-130.761152
0,17,24,0.000000,-132.987757
0,17,26,0.000000,-135.981407
0,17,28,0.000000,-132.346416
0,17,30,0.000000,-132.926853
0,17,32,0.000000,-140.711010
0,17,34,0.000000,-158.007109
0,17,36,0.000000,-132.244786
0,17,38,0.000000,-138.259578
0,17,40,0.000000,-136.433602
0,17,42,0.000000,-137.420529
0,17,44,0.000000,-133.200069
0,17,46,0.000000,-130.507409
0,17,48,0.000000,-131.180951
0,17,50,0.000000,-140.416509
0,17,52,0.000000,-140.081258
0,17,54,0.000000,-133.866313
0,17,56,0.000000,-129.724055
0,17,58,0.000000,-130.414813
0,18,0,0.000000,-128.540643
0,18,2,0.000000,-128.672001
0,18,4,0.000000,-131.978707
0,18,6,0.000000,-129.041952
0,18,8,0.000000,-136.699604
0,18,10,0.000000,-136.248959
0,18,12,0.000000,-152.145102
0,18,14,0.000000,-130.657638
0,18,16,0.000000,-131.300064
0,18,18,0.000000,-121.433338
0,18,20,0.000000,-133.169906
0,18,22,0.000000,-139.190113
0,18,24,0.000000,-131.405738
0,18,26,0.000000,-136.946198
0,18,28,0.000000,-130.064771
0,18,30,0.000000,-145.044045
0,18,32,0.000000,-124.826737
0,18,34,0.000000,-141.517833
0,18,36,0.000000,-144.216108
0,18,38,0.000000,-125.414454
0,18,40,0.000000,-129.380801
0,18,42,0.000000,-133.713932
0,18,44,0.000000,-137.769429
0,18,46,0.000000,-136.808255
0,18,48,0.000000,-130.721728
0,18,50,0.000000,-132.685376
0,18,52,0.000000,-137.473612
0,18,54,0.000000,-131.948946
0,18,56,0.000000,-133.187964
0,18,58,0.000000,-139.404663
0,19,0,0.000000,-135.172189
0,19,2,0.000000,-125.525226
0,19,4,0.000000,-132.943685
0,19,6,0.000000,-137.458991
0,19,8,0.000000,-142.990410
0,19,10,0.000000,-142.181668
0,19,12,0.000000,-127.684045
0,19,14,0.000000,-145.134493
0,19,16,0.000000,-130.068880
0,19,18,0.000000,-136.391300
0,19,20,0.000000,-135.331432
0,19,22,0.000000,-137.081402
0,19,24,0.000000,-131.853089
0,19,26,0.000000,-145.373317
0,19,28,0.000000,-130.335019
0,19,30,0.000000,-128.104468
0,19,32,0.000000,-129.288083
0,19,34,0.000000,-139.031578
0,19,36,0.000000,-132.161364
0,19,38,0.000000,-133.660545
0,19,40,0.000000,-141.250991
0,19,42,0.000000,-138.758346
0,19,44,0.000000,-132.659328
0,19,46,0.000000,-127.095095
0,19,48,0.000000,-132.158646
0,19,50,0.000000,-133.863475
0,19,52,0.000000,-128.812712
0,19,54,0.000000,-141.351027
0,19,56,0.000000,-136.162085
0,19,58,0.000000,-127.747104
0,20,0,0.000000,-127.268319
0,20,2,0.000000,-130.503607
0,20,4,0.000000,-128.883013
0,20,6,0.000000,-137.895353
0,20,8,0.000000,-128.856690
0,20,10,0.000000,-130.084056
0,20,12,0.000000,-136.970741
0,20,14,0.000000,-129.251140
0,20,16,0.000000,-138.043522
0,20,18,0.000000,-127.800806
0,20,20,0.000000,-130.913799
0,20,22,0.000000,-137.514382
0,20,24,0.000000,-138.769044
0,20,26,0.000000,-137.636874
0,20,28,0.000000,-128.267377
0,20,30,0.000000,-132.228542
0,20,32,0.000000,-132.985948
0,20,34,0.000000,-141.652736
0,20,36,0.000000,-131.443277
0,20,38,0.000000,-128.568858
0,20,40,0.000000,-135.506884
0,20,42,0.000000,-131.662478
0,20,44,0.000000,-130.798472
0,20,46,0.000000,-133.866479
0,20,48,0.000000,-128.059697
0,20,50,0.000000,-128.293303
0,20,52,0.000000,-132.199979
0,20,54,0.000000,-136.617836
0,20,56,0.000000,-128.765413
0,20,58,0.000000,-133.171136
0,21,0,0.000000,-134.174778
0,21,2,0.000000,-136.180082
0,21,4,0.000000,-135.094821
0,21,6,0.000000,-129.346537
0,21,8,0.000000,-127.807353
0,21,10,0.000000,-135.359066
0,21,12,0.000000,-131.688192
0,21,14,0.000000,-136.515264
0,21,16,0.000000,-134.163957
0,21,18,0.000000,-132.216505
0,21,20,0.000000,-137.397430
0,21,22,0.000000,-145.825320
0,21,24,0.000000,-131.956758
0,21,26,0.000000,-132.589875
0,21,28,0.000000,-147.733154
0,21,30,0.000000,-143.890669
0,21,32,0.000000,-134.235188
0,21,34,0.000000,-124.525804
0,21,36,0.000000,-135.546208
0,21,38,0.000000,-130.026581
0,21,40,0.000000,-128.098153
0,21,42,0.000000,-126.981463
0,21,44,0.000000,-129.380793
0,21,46,0.000000,-149.850375
0,21,48,0.000000,-131.416027
0,21,50,0.000000,-140.399124
0,21,52,0.000000,-132.763825
0,21,54,0.000000,-136.021860
0,21,56,0.000000,-131.185265
0,21,58,0.000000,-125.840354
0,22,0,0.000000,-135.046372
0,22,2,0.000000,-124.637035
0,22,4,0.000000,-123.937481
0,22,6,0.000000,-134.092019
0,22,8,0.000000,-131.264135
0,22,10,0.000000,-137.262644
0,22,12,0.000000,-135.547901
0,22,14,0.000000,-133.457615
0,22,16,0.000000,-136.419511
0,22,18,0.000000,-133.760077
0,22,20,0.000000,-133.944748
0,22,22,0.000000,-155.870134
0,22,24,0.000000,-134.153630
0,22,26,0.000000,-134.707623
0,22,28,0.000000,-142.102732
0,22,30,0.000000,-130.772603
0,22,32,0.000000,-129.217413
0,22,34,0.000000,-132.782820
0,22,36,0.000000,-139.831023
0,22,38,0.000000,-128.448977
0,22,40,0.000000,-137.289936
0,22,42,0.000000,-126.062541
0,22,44,0.000000,-136.715836
0,22,46,0.000000,-131.460296
0,22,48,0.000000,-130.437159
0,22,50,0.000000,-130.365140
0,22,52,0.000000,-139.396506
0,22,54,0.000000,-140.174786
0,22,56,0.000000,-130.211699
0,22,58,0.000000,-136.136961
0,23,0,0.000000,-139.865943
0,23,2,0.000000,-129.484103
0,23,4,0.000000,-129.005201
0,23,6,0.000000,-129.084651
0,23,8,0.000000,-127.615848
0,23,10,0.000000,-131.203314
0,23,12,0.000000,-131.117650
0,23,14,0.000000,-134.744112
0,23,16,0.000000,-135.918115
0,23,18,0.000000,-133.709346
0,23,20,0.000000,-134.286160
0,23,22,0.000000,-135.744516
0,23,24,0.000000,-139.911388
0,23,26,0.000000,-134.413229
0,23,28,0.000000,-134.015102
0,23,30,0.000000,-126.839564
0,23,32,0.000000,-133.007153
0,23,34,0.000000,-131.928668
0,23,36,0.000000,-130.589387
0,23,38,0.000000,-133.656059
0,23,40,0.000000,-139.170365
0,23,42,0.000000,-127.538866
0,23,44,0.000000,-131.883906
0,23,46,0.000000,-150.992813
0,23,48,0.000000,-140.227262
0,23,50,0.000000,-139.288027
0,23,52,0.000000,-139.787394
0,23,54,0.000000,-145.840580
0,23,56,0.000000,-143.450937
0,23,58,0.000000,-134.730765
0,24,0,0.000000,-136.874377
0,24,2,0.000000,-135.089615
0,24,4,0.000000,-132.466685
0,24,6,0.000000,-137.219562
0,24,8,0.000000,-141.263065
0,24,10,0.000000,-132.129251
0,24,12,0.000000,-138.629767
0,24,14,0.000000,-135.804376
0,24,16,0.000000,-138.597887
0,24,18,0.000000,-134.481947
0,24,20,0.000000,-143.518343
0,24,22,0.000000,-128.700438
0,24,24,0.000000,-138.303784
0,24,26,0.000000,-142.695065
0,24,28,0.000000,-147.855787
0,24,30,0.000000,-138.377917
0,24,32,0.000000,-150.345612
0,24,34,0.000000,-131.072844
0,24,36,0.000000,-133.731078
0,24,38,0.000000,-130.969168
0,24,40,0.000000,-131.452388
0,24,42,0.000000,-137.143833
0,24,44,0.000000,-132.789593
0,24,46,0.000000,-146.232303
0,24,48,0.000000,-129.677228
0,24,50,0.000000,-141.358360
0,24,52,0.000000,-129.514432
0,24,54,0.000000,-131.375701
0,24,56,0.000000,-139.322566
0,24,58,0.000000,-129.312009
0,25,0,0.000000,-131.537388
0,25,2,0.000000,-130.878857
0,25,4,0.000000,-133.349829
0,25,6,0.000000,-128.066364
0,25,8,0.000000,-134.737746
0,25,10,0.000000,-139.291498
0,25,12,0.000000,-129.894841
0,25,14,0.000000,-127.217830
0,25,16,0.000000,-128.167300
0,25,18,0.000000,-131.891801
0,25,20,0.000000,-127.838061
0,25,22,0.000000,-141.246429
0,25,24,0.000000,-127.771936
0,25,26,0.000000,-136.368283
0,25,28,0.000000,-132.363435
0,25,30,0.000000,-138.780638
0,25,32,0.000000,-130.459465
0,25,34,0.000000,-144.848013
0,25,36,0.000000,-129.530109
0,25,38,0.000000,-140.724338
0,25,40,0.000000,-128.945821
0,25,42,0.000000,-132.716475
0,25,44,0.000000,-140.326329
0,25,46,0.000000,-135.514568
0,25,48,0.000000,-133.105659
0,25,50,0.000000,-133.654625
0,25,52,0.000000,-135.185434
0,25,54,0.000000,-133.825808
0,25,56,0.000000,-149.423772
0,25,58,0.000000,-143.199026
0,26,0,0.000000,-130.331514
0,26,2,0.000000,-137.123025
0,26,4,0.000000,-130.152948
0,26,6,0.000000,-126.796491
0,26,8,0.000000,-137.055906
0,26,10,0.000000,-135.648655
0,26,12,0.000000,-133.809100
0,26,14,0.000000,-134.699957
0,26,16,0.000000,-132.472315
0,26,18,0.000000,-145.721022
0,26,20,0.000000,-138.171406
0,26,22,0.000000,-135.454438
0,26,24,0.000000,-139.392952
0,26,26,0.000000,-134.862454
0,26,28,0.000000,-145.413910
0,26,30,0.000000,-128.634647
0,26,32,0.000000,-140.442654
0,26,34,0.000000,-143.047024
0,26,36,0.000000,-140.195340
0,26,38,0.000000,-128.329086
0,26,40,0.000000,-128.908081
0,26,42,0.000000,-136.635085
0,26,44,0.000000,-139.315131
0,26,46,0.000000,-132.692879
0,26,48,0.000000,-123.967951
0,26,50,0.000000,-131.898925
0,26,52,0.000000,-131.920198
0,26,54,0.000000,-132.801203
0,26,56,0.000000,-132.035170
0,26,58,0.000000,-129.134827
0,27,0,0.000000,-152.969966
0,27,2,0.000000,-127.540755
0,27,4,0.000000,-131.782810
0,27,6,0.000000,-128.276373
0,27,8,0.000000,-130.217064
0,27,10,0.000000,-127.002169
0,27,12,0.000000,-129.894042
0,27,14,0.000000,-139.492613
0,27,16,0.000000,-133.439697
0,27,18,0.000000,-129.492257
0,27,20,0.000000,-134.356075
0,27,22,0.000000,-134.144294
