hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.763716
12,0,2,0.000000,-129.738432
12,0,4,0.000000,-129.586170
12,0,6,0.000000,-126.802302
12,0,8,0.000000,-130.231925
12,0,10,0.000000,-136.601386
12,0,12,0.000000,-134.269971
12,0,14,0.000000,-130.831562
12,0,16,0.000000,-126.983931
12,0,18,0.000000,-127.923086
12,0,20,0.000000,-125.402919
12,0,22,0.000000,-127.584579
12,0,24,0.000000,-131.910442
12,0,26,0.000000,-129.487546
12,0,28,0.000000,-131.376546
12,0,30,0.000000,-128.134146
12,0,32,0.000000,-130.650568
12,0,34,0.000000,-137.940709
12,0,36,0.000000,-129.323674
12,0,38,0.000000,-137.802598
12,0,40,0.000000,-135.060068
12,0,42,0.000000,-132.144846
12,0,44,0.000000,-134.503833
12,0,46,0.000000,-128.811723
12,0,48,0.000000,-134.153136
12,0,50,0.000000,-131.291464
12,0,52,0.000000,-132.561693
12,0,54,0.000000,-120.653880
12,0,56,0.000000,-129.155218
12,0,58,0.000000,-126.656799
12,1,0,0.000000,-128.455414
12,1,2,0.000000,-128.450143
12,1,4,0.000000,-123.731291
12,1,6,0.000000,-125.697344
12,1,8,0.000000,-123.926046
12,1,10,0.000000,-127.759017
12,1,12,0.000000,-125.550682
12,1,14,0.000000,-140.723170
12,1,16,0.000000,-143.087088
12,1,18,0.000000,-124.438215
12,1,20,0.000000,-128.376087
12,1,22,0.000000,-127.044579
12,1,24,0.000000,-129.482636
12,1,26,0.000000,-134.475260
12,1,28,0.000000,-143.972925
12,1,30,0.000000,-130.239256
12,1,32,0.000000,-130.291200
12,1,34,0.000000,-131.884589
12,1,36,0.000000,-126.337497
12,1,38,0.000000,-126.986792
12,1,40,0.000000,-131.770870
12,1,42,0.000000,-134.617732
12,1,44,0.000000,-148.804585
12,1,46,0.000000,-129.104990
12,1,48,0.000000,-128.843154
12,1,50,0.000000,-130.232192
12,1,52,0.000000,-131.981888
12,1,54,0.000000,-122.930618
12,1,56,0.000000,-132.005120
12,1,58,0.000000,-137.921335
12,2,0,0.000000,-126.223177
12,2,2,0.000000,-128.406376
12,2,4,0.000000,-142.443040
12,2,6,0.000000,-132.821999
12,2,8,0.000000,-133.358231
12,2,10,0.000000,-130.364730
12,2,12,0.000000,-126.592793
12,2,14,0.000000,-125.046747
12,2,16,0.000000,-128.991671
12,2,18,0.000000,-128.960196
12,2,20,0.000000,-127.354595
12,2,22,0.000000,-131.443000
12,2,24,0.000000,-121.135824
12,2,26,0.000000,-130.187393
12,2,28,0.000000,-130.579236
12,2,30,0.000000,-130.554906
12,2,32,0.000000,-124.656923
12,2,34,0.000000,-134.478623
12,2,36,0.000000,-128.535056
12,2,38,0.000000,-130.977596
12,2,40,0.000000,-129.910187
12,2,42,0.000000,-125.514446
12,2,44,0.000000,-128.932373
12,2,46,0.000000,-132.054560
12,2,48,0.000000,-131.513217
12,2,50,0.000000,-132.046365
12,2,52,0.000000,-127.838384
12,2,54,0.000000,-130.706579
12,2,56,0.000000,-129.877437
12,2,58,0.000000,-124.438757
12,3,0,0.000000,-128.012890
12,3,2,0.000000,-125.028908
12,3,4,0.000000,-130.548045
12,3,6,0.000000,-128.324257
12,3,8,0.000000,-134.217504
12,3,10,0.000000,-128.314353
12,3,12,0.000000,-125.599318
12,3,14,0.000000,-128.632001
12,3,16,0.000000,-133.258799
12,3,18,0.000000,-136.223912
12,3,20,0.000000,-131.719060
12,3,22,0.000000,-129.693533
12,3,24,0.000000,-128.409830
12,3,26,0.000000,-130.041027
12,3,28,0.000000,-139.962001
12,3,30,0.000000,-130.931703
12,3,32,0.000000,-129.841271
12,3,34,0.000000,-129.120928
12,3,36,0.000000,-135.600842
12,3,38,0.000000,-141.963927
12,3,40,0.000000,-131.599882
12,3,42,0.000000,-129.845637
12,3,44,0.000000,-127.019546
12,3,46,0.000000,-129.439756
12,3,48,0.000000,-130.022531
12,3,50,0.000000,-137.101531
12,3,52,0.000000,-127.624330
12,3,54,0.000000,-138.237717
12,3,56,0.000000,-129.339562
12,3,58,0.000000,-122.450039
12,4,0,0.000000,-125.559906
12,4,2,0.000000,-124.029324
12,4,4,0.000000,-125.283071
12,4,6,0.000000,-138.820317
12,4,8,0.000000,-133.185875
12,4,10,0.000000,-126.300680
12,4,12,0.000000,-129.068429
12,4,14,0.000000,-124.322093
12,4,16,0.000000,-131.449382
12,4,18,0.000000,-132.425069
12,4,20,0.000000,-129.711921
12,4,22,0.000000,-131.465545
12,4,24,0.000000,-124.785138
12,4,26,0.000000,-126.308448
12,4,28,0.000000,-133.767730
12,4,30,0.000000,-133.287604
12,4,32,0.000000,-129.340347
12,4,34,0.000000,-130.779850
12,4,36,0.000000,-126.867258
12,4,38,0.000000,-135.500935
12,4,40,0.000000,-130.055594
12,4,42,0.000000,-123.028911
12,4,44,0.000000,-132.489970
12,4,46,0.000000,-129.205217
12,4,48,0.000000,-143.888403
12,4,50,0.000000,-123.542230
12,4,52,0.000000,-125.387062
12,4,54,0.000000,-135.016872
12,4,56,0.000000,-158.775398
12,4,58,0.000000,-133.422883
12,5,0,0.000000,-129.623081
12,5,2,0.000000,-128.005269
12,5,4,0.000000,-138.165254
12,5,6,0.000000,-124.080010
12,5,8,0.000000,-131.213382
12,5,10,0.000000,-141.942193
12,5,12,0.000000,-136.033040
12,5,14,0.000000,-133.598348
12,5,16,0.000000,-145.160804
12,5,18,0.000000,-131.322313
12,5,20,0.000000,-126.808831
12,5,22,0.000000,-132.155571
12,5,24,0.000000,-130.852893
12,5,26,0.000000,-121.194665
12,5,28,0.000000,-127.216693
12,5,30,0.000000,-139.331627
12,5,32,0.000000,-139.382735
12,5,34,0.000000,-133.150505
12,5,36,0.000000,-127.194023
12,5,38,0.000000,-137.687594
12,5,40,0.000000,-138.927595
12,5,42,0.000000,-125.502960
12,5,44,0.000000,-122.881596
12,5,46,0.000000,-133.147949
12,5,48,0.000000,-139.444388
12,5,50,0.000000,-130.262403
12,5,52,0.000000,-131.168440
12,5,54,0.000000,-139.632579
12,5,56,0.000000,-125.833027
12,5,58,0.000000,-125.225676
12,6,0,0.000000,-125.098264
12,6,2,0.000000,-128.372777
12,6,4,0.000000,-145.716136
12,6,6,0.000000,-127.556899
12,6,8,0.000000,-129.589097
12,6,10,0.000000,-129.926525
12,6,12,0.000000,-129.411806
12,6,14,0.000000,-125.290027
12,6,16,0.000000,-137.456890
12,6,18,0.000000,-127.410640
12,6,20,0.000000,-127.103501
12,6,22,0.000000,-123.288777
12,6,24,0.000000,-125.771010
12,6,26,0.000000,-132.124439
12,6,28,0.000000,-136.060255
12,6,30,0.000000,-129.873951
12,6,32,0.000000,-156.815414
12,6,34,0.000000,-128.887298
12,6,36,0.000000,-128.568672
12,6,38,0.000000,-133.221281
12,6,40,0.000000,-124.448004
12,6,42,0.000000,-122.492115
12,6,44,0.000000,-141.258979
12,6,46,0.000000,-129.656483
12,6,48,0.000000,-131.820501
12,6,50,0.000000,-123.700834
12,6,52,0.000000,-131.526806
12,6,54,0.000000,-126.946047
12,6,56,0.000000,-124.724390
12,6,58,0.000000,-133.542697
12,7,0,0.000000,-135.586614
12,7,2,0.000000,-127.067506
12,7,4,0.000000,-132.557334
12,7,6,0.000000,-132.456041
12,7,8,0.000000,-129.016759
12,7,10,0.000000,-127.808061
12,7,12,0.000000,-127.940258
12,7,14,0.000000,-128.126176
12,7,16,0.000000,-130.029771
12,7,18,0.000000,-126.976374
12,7,20,0.000000,-129.696778
12,7,22,0.000000,-133.563740
12,7,24,0.000000,-126.522255
12,7,26,0.000000,-128.702734
12,7,28,0.000000,-129.307311
12,7,30,0.000000,-133.448879
12,7,32,0.000000,-123.041653
12,7,34,0.000000,-133.330058
12,7,36,0.000000,-133.447621
12,7,38,0.000000,-134.914383
12,7,40,0.000000,-124.582942
12,7,42,0.000000,-130.592848
12,7,44,0.000000,-140.389167
12,7,46,0.000000,-130.579102
12,7,48,0.000000,-122.287555
12,7,50,0.000000,-130.448095
12,7,52,0.000000,-129.121089
12,7,54,0.000000,-130.506585
12,7,56,0.000000,-127.430606
12,7,58,0.000000,-134.056386
12,8,0,0.000000,-128.841222
12,8,2,0.000000,-134.955565
12,8,4,0.000000,-135.928082
12,8,6,0.000000,-127.971455
12,8,8,0.000000,-132.876400
12,8,10,0.000000,-132.514803
12,8,12,0.000000,-125.503201
12,8,14,0.000000,-130.131648
12,8,16,0.000000,-143.315830
12,8,18,0.000000,-133.126324
12,8,20,0.000000,-134.271954
12,8,22,0.000000,-125.571606
12,8,24,0.000000,-138.251200
12,8,26,0.000000,-122.566552
12,8,28,0.000000,-124.066992
12,8,30,0.000000,-124.261361
12,8,32,0.000000,-133.586572
12,8,34,0.000000,-132.547186
12,8,36,0.000000,-135.127858
12,8,38,0.000000,-122.404601
12,8,40,0.000000,-127.679272
12,8,42,0.000000,-131.752622
12,8,44,0.000000,-132.583836
12,8,46,0.000000,-130.486629
12,8,48,0.000000,-130.504269
12,8,50,0.000000,-120.178052
12,8,52,0.000000,-121.318832
12,8,54,0.000000,-136.907609
12,8,56,0.000000,-126.418973
12,8,58,0.000000,-145.042657
12,9,0,0.000000,-138.572730
12,9,2,0.000000,-134.282560
12,9,4,0.000000,-125.555674
12,9,6,0.000000,-129.423038
12,9,8,0.000000,-130.762987
12,9,10,0.000000,-126.635845
12,9,12,0.000000,-125.441903
12,9,14,0.000000,-126.048856
12,9,16,0.000000,-131.179938
12,9,18,0.000000,-123.634081
12,9,20,0.000000,-126.911757
12,9,22,0.000000,-133.122820
12,9,24,0.000000,-133.023296
12,9,26,0.000000,-125.959680
12,9,28,0.000000,-144.484400
12,9,30,0.000000,-128.048742
12,9,32,0.000000,-130.368769
12,9,34,0.000000,-124.655306
12,9,36,0.000000,-122.650429
12,9,38,0.000000,-124.541016
12,9,40,0.000000,-133.243939
12,9,42,0.000000,-124.484863
12,9,44,0.000000,-131.046704
12,9,46,0.000000,-130.543811
12,9,48,0.000000,-127.707005
12,9,50,0.000000,-132.510034
12,9,52,0.000000,-126.161915
12,9,54,0.000000,-127.585128
12,9,56,0.000000,-133.602826
12,9,58,0.000000,-125.640043
12,10,0,0.000000,-135.707378
12,10,2,0.000000,-129.213912
12,10,4,0.000000,-129.226936
12,10,6,0.000000,-135.488730
12,10,8,0.000000,-121.155647
12,10,10,0.000000,-129.099816
12,10,12,0.000000,-130.256866
12,10,14,0.000000,-125.750504
12,10,16,0.000000,-131.226852
12,10,18,0.000000,-134.585779
12,10,20,0.000000,-130.573898
12,10,22,0.000000,-131.455764
12,10,24,0.000000,-128.471039
12,10,26,0.000000,-127.296637
12,10,28,0.000000,-126.453109
12,10,30,0.000000,-138.986195
12,10,32,0.000000,-136.127197
12,10,34,0.000000,-149.939886
12,10,36,0.000000,-125.109228
12,10,38,0.000000,-129.879251
12,10,40,0.000000,-127.486418
12,10,42,0.000000,-125.567184
12,10,44,0.000000,-135.139816
12,10,46,0.000000,-123.548833
12,10,48,0.000000,-127.097076
12,10,50,0.000000,-129.879573
12,10,52,0.000000,-130.479077
12,10,54,0.000000,-126.616215
12,10,56,0.000000,-131.712674
12,10,58,0.000000,-136.667334
12,11,0,0.000000,-133.275552
12,11,2,0.000000,-128.955691
12,11,4,0.000000,-132.573018
12,11,6,0.000000,-129.248376
12,11,8,0.000000,-130.409996
12,11,10,0.000000,-133.178683
12,11,12,0.000000,-127.020537
12,11,14,0.000000,-124.571257
12,11,16,0.000000,-124.950230
12,11,18,0.000000,-142.509421
12,11,20,0.000000,-136.565009
12,11,22,0.000000,-127.093770
12,11,24,0.000000,-122.013214
12,11,26,0.000000,-120.833151
12,11,28,0.000000,-132.996309
12,11,30,0.000000,-122.063412
12,11,32,0.000000,-123.546895
12,11,34,0.000000,-129.981682
12,11,36,0.000000,-124.629571
12,11,38,0.000000,-129.224516
12,11,40,0.000000,-126.290868
12,11,42,0.000000,-124.165356
12,11,44,0.000000,-134.579908
12,11,46,0.000000,-139.512899
12,11,48,0.000000,-134.717642
12,11,50,0.000000,-131.404292
12,11,52,0.000000,-125.410969
12,11,54,0.000000,-123.439953
12,11,56,0.000000,-134.661683
12,11,58,0.000000,-126.403132
12,12,0,0.000000,-132.833449
12,12,2,0.000000,-128.737417
12,12,4,0.000000,-130.137553
12,12,6,0.000000,-130.387824
12,12,8,0.000000,-139.457694
12,12,10,0.000000,-132.885539
12,12,12,0.000000,-127.610509
12,12,14,0.000000,-125.423609
12,12,16,0.000000,-127.748920
12,12,18,0.000000,-127.710740
12,12,20,0.000000,-135.067401
12,12,22,0.000000,-135.870022
12,12,24,0.000000,-123.922088
12,12,26,0.000000,-124.978940
12,12,28,0.000000,-125.321497
12,12,30,0.000000,-128.950188
12,12,32,0.000000,-133.220090
12,12,34,0.000000,-130.347610
12,12,36,0.000000,-156.794712
12,12,38,0.000000,-123.836348
12,12,40,0.000000,-131.331796
12,12,42,0.000000,-126.771119
12,12,44,0.000000,-126.098725
12,12,46,0.000000,-129.073959
12,12,48,0.000000,-132.966800
12,12,50,0.000000,-127.200399
12,12,52,0.000000,-138.888523
12,12,54,0.000000,-133.308951
12,12,56,0.000000,-126.900319
12,12,58,0.000000,-125.322984
12,13,0,0.000000,-136.333784
12,13,2,0.000000,-127.238434
12,13,4,0.000000,-132.391759
12,13,6,0.000000,-120.509527
12,13,8,0.000000,-129.233024
12,13,10,0.000000,-132.460951
12,13,12,0.000000,-127.107853
12,13,14,0.000000,-127.174141
12,13,16,0.000000,-139.376455
12,13,18,0.000000,-125.931146
12,13,20,0.000000,-128.978307
12,13,22,0.000000,-126.380653
12,13,24,0.000000,-129.307378
12,13,26,0.000000,-129.311201
12,13,28,0.000000,-126.156823
12,13,30,0.000000,-125.924141
12,13,32,0.000000,-136.233156
12,13,34,0.000000,-140.493816
12,13,36,0.000000,-130.235845
12,13,38,0.000000,-128.945183
12,13,40,0.000000,-161.714042
12,13,42,0.000000,-139.720462
12,13,44,0.000000,-130.913086
12,13,46,0.000000,-125.557230
12,13,48,0.000000,-130.676600
12,13,50,0.000000,-133.486904
12,13,52,0.000000,-131.466173
12,13,54,0.000000,-130.087940
12,13,56,0.000000,-125.707013
12,13,58,0.000000,-126.794473
12,14,0,0.000000,-131.672958
12,14,2,0.000000,-131.038168
12,14,4,0.000000,-130.654951
12,14,6,0.000000,-134.864724
12,14,8,0.000000,-145.013164
12,14,10,0.000000,-126.724763
12,14,12,0.000000,-136.605309
12,14,14,0.000000,-139.870188
12,14,16,0.000000,-133.123263
12,14,18,0.000000,-125.300617
12,14,20,0.000000,-129.256507
12,14,22,0.000000,-123.589179
12,14,24,0.000000,-130.328945
12,14,26,0.000000,-136.120094
12,14,28,0.000000,-131.738361
12,14,30,0.000000,-132.301320
12,14,32,0.000000,-132.497603
12,14,34,0.000000,-126.602763
12,14,36,0.000000,-133.912413
12,14,38,0.000000,-131.678697
12,14,40,0.000000,-125.091215
12,14,42,0.000000,-128.468488
12,14,44,0.000000,-131.595007
12,14,46,0.000000,-131.263208
12,14,48,0.000000,-132.661768
12,14,50,0.000000,-130.248222
12,14,52,0.000000,-126.609754
12,14,54,0.000000,-122.347690
12,14,56,0.000000,-120.464857
12,14,58,0.000000,-124.869820
12,15,0,0.000000,-147.831331
12,15,2,0.000000,-135.501311
12,15,4,0.000000,-135.395575
12,15,6,0.000000,-129.763029
12,15,8,0.000000,-122.897519
12,15,10,0.000000,-129.033802
12,15,12,0.000000,-142.970708
12,15,14,0.000000,-124.034990
12,15,16,0.000000,-127.781552
12,15,18,0.000000,-125.185507
12,15,20,0.000000,-128.854843
12,15,22,0.000000,-134.567325
12,15,24,0.000000,-134.164369
12,15,26,0.000000,-123.725830
12,15,28,0.000000,-135.020464
12,15,30,0.000000,-124.994530
12,15,32,0.000000,-140.876834
12,15,34,0.000000,-126.313414
12,15,36,0.000000,-124.405289
12,15,38,0.000000,-128.119271
12,15,40,0.000000,-128.531584
12,15,42,0.000000,-132.753482
12,15,44,0.000000,-132.553748
12,15,46,0.000000,-126.586246
12,15,48,0.000000,-139.234411
12,15,50,0.000000,-128.755935
12,15,52,0.000000,-135.828235
12,15,54,0.000000,-134.939022
12,15,56,0.000000,-133.161882
12,15,58,0.000000,-128.857260
12,16,0,0.000000,-120.710120
12,16,2,0.000000,-126.950779
12,16,4,0.000000,-126.799832
12,16,6,0.000000,-128.011509
12,16,8,0.000000,-133.456365
12,16,10,0.000000,-134.183896
12,16,12,0.000000,-137.577628
12,16,14,0.000000,-132.633378
12,16,16,0.000000,-136.387336
12,16,18,0.000000,-125.509371
12,16,20,0.000000,-128.456568
12,16,22,0.000000,-139.472811
12,16,24,0.000000,-136.049875
12,16,26,0.000000,-136.836701
12,16,28,0.000000,-129.016528
12,16,30,0.000000,-127.995259
12,16,32,0.000000,-123.963682
12,16,34,0.000000,-122.543788
12,16,36,0.000000,-131.729674
12,16,38,0.000000,-144.815428
12,16,40,0.000000,-128.636119
12,16,42,0.000000,-131.046230
12,16,44,0.000000,-126.500462
12,16,46,0.000000,-128.971909
12,16,48,0.000000,-137.614159
12,16,50,0.000000,-127.191742
12,16,52,0.000000,-130.189348
12,16,54,0.000000,-132.761623
12,16,56,0.000000,-130.778221
12,16,58,0.000000,-122.002923
12,17,0,0.000000,-130.137199
12,17,2,0.000000,-130.070832
12,17,4,0.000000,-121.812370
12,17,6,0.000000,-132.193447
12,17,8,0.000000,-150.634562
12,17,10,0.000000,-128.375579
12,17,12,0.000000,-122.493369
12,17,14,0.000000,-124.748259
12,17,16,0.000000,-131.057896
12,17,18,0.000000,-131.182657
12,17,20,0.000000,-136.703601
12,17,22,0.000000,-125.028292
12,17,24,0.000000,-130.968652
12,17,26,0.000000,-131.070077
12,17,28,0.000000,-129.754229
12,17,30,0.000000,-122.362578
12,17,32,0.000000,-132.915670
12,17,34,0.000000,-137.192677
12,17,36,0.000000,-131.833274
12,17,38,0.000000,-133.584563
12,17,40,0.000000,-128.114667
12,17,42,0.000000,-131.251164
12,17,44,0.000000,-132.504674
12,17,46,0.000000,-135.070989
12,17,48,0.000000,-127.553695
12,17,50,0.000000,-135.783216
12,17,52,0.000000,-128.380000
12,17,54,0.000000,-126.291354
12,17,56,0.000000,-128.031845
12,17,58,0.000000,-123.900069
12,18,0,0.000000,-139.468070
12,18,2,0.000000,-140.176056
12,18,4,0.000000,-130.907532
12,18,6,0.000000,-135.946989
12,18,8,0.000000,-130.262412
12,18,10,0.000000,-131.147026
12,18,12,0.000000,-134.320460
12,18,14,0.000000,-125.277698
12,18,16,0.000000,-124.193360
12,18,18,0.000000,-127.626279
12,18,20,0.000000,-125.932546
12,18,22,0.000000,-130.732829
12,18,24,0.000000,-131.693280
12,18,26,0.000000,-137.382341
12,18,28,0.000000,-128.309202
12,18,30,0.000000,-140.654937
12,18,32,0.000000,-127.686538
12,18,34,0.000000,-126.370669
12,18,36,0.000000,-127.960627
12,18,38,0.000000,-132.406582
12,18,40,0.000000,-127.493446
12,18,42,0.000000,-140.081932
12,18,44,0.000000,-130.577669
12,18,46,0.000000,-127.032222
12,18,48,0.000000,-129.385501
12,18,50,0.000000,-143.602739
12,18,52,0.000000,-135.647670
12,18,54,0.000000,-133.852776
12,18,56,0.000000,-129.787285
12,18,58,0.000000,-128.149792
12,19,0,0.000000,-127.676910
12,19,2,0.000000,-131.458770
12,19,4,0.000000,-129.528489
12,19,6,0.000000,-128.831758
12,19,8,0.000000,-130.442713
12,19,10,0.000000,-124.246130
12,19,12,0.000000,-128.804224
12,19,14,0.000000,-134.687888
12,19,16,0.000000,-129.549288
12,19,18,0.000000,-132.587421
12,19,20,0.000000,-123.665259
12,19,22,0.000000,-132.621332
12,19,24,0.000000,-131.868077
12,19,26,0.000000,-138.885226
12,19,28,0.000000,-137.465828
12,19,30,0.000000,-127.974446
12,19,32,0.000000,-126.075355
12,19,34,0.000000,-125.478959
12,19,36,0.000000,-126.195499
12,19,38,0.000000,-127.813177
12,19,40,0.000000,-125.674917
12,19,42,0.000000,-126.906258
12,19,44,0.000000,-123.935192
12,19,46,0.000000,-135.063138
12,19,48,0.000000,-130.889203
12,19,50,0.000000,-128.941352
12,19,52,0.000000,-129.565576
12,19,54,0.000000,-139.212294
12,19,56,0.000000,-138.581097
12,19,58,0.000000,-125.944818
12,20,0,0.000000,-130.625766
12,20,2,0.000000,-127.907329
12,20,4,0.000000,-127.483025
12,20,6,0.000000,-129.319593
12,20,8,0.000000,-125.605276
12,20,10,0.000000,-129.441325
12,20,12,0.000000,-124.551477
12,20,14,0.000000,-126.835007
12,20,16,0.000000,-139.371596
12,20,18,0.000000,-130.407461
12,20,20,0.000000,-129.438945
12,20,22,0.000000,-133.615614
12,20,24,0.000000,-129.082952
12,20,26,0.000000,-125.238368
12,20,28,0.000000,-136.983010
12,20,30,0.000000,-127.230130
12,20,32,0.000000,-129.218216
12,20,34,0.000000,-127.908029
12,20,36,0.000000,-133.311997
12,20,38,0.000000,-127.190312
12,20,40,0.000000,-126.053308
12,20,42,0.000000,-127.743618
12,20,44,0.000000,-129.192656
12,20,46,0.000000,-134.163187
12,20,48,0.000000,-132.904545
12,20,50,0.000000,-129.200104
12,20,52,0.000000,-125.691264
12,20,54,0.000000,-137.283498
12,20,56,0.000000,-129.129564
12,20,58,0.000000,-132.695686
12,21,0,0.000000,-130.773108
12,21,2,0.000000,-134.883938
12,21,4,0.000000,-136.257720
12,21,6,0.000000,-127.173705
12,21,8,0.000000,-121.389980
12,21,10,0.000000,-126.834718
12,21,12,0.000000,-140.102156
12,21,14,0.000000,-139.898988
12,21,16,0.000000,-127.166757
12,21,18,0.000000,-135.812601
12,21,20,0.000000,-140.311760
12,21,22,0.000000,-133.030838
12,21,24,0.000000,-130.440202
12,21,26,0.000000,-129.795299
12,21,28,0.000000,-128.388332
12,21,30,0.000000,-126.040807
12,21,32,0.000000,-127.812574
12,21,34,0.000000,-140.892971
12,21,36,0.000000,-127.459697
12,21,38,0.000000,-128.369281
12,21,40,0.000000,-125.728253
12,21,42,0.000000,-130.909908
12,21,44,0.000000,-130.668143
12,21,46,0.000000,-135.696299
12,21,48,0.000000,-129.267796
12,21,50,0.000000,-139.001997
12,21,52,0.000000,-127.057570
12,21,54,0.000000,-151.964522
12,21,56,0.000000,-133.373861
12,21,58,0.000000,-133.597857
12,22,0,0.000000,-134.350099
12,22,2,0.000000,-132.080809
12,22,4,0.000000,-127.693537
12,22,6,0.000000,-130.752035
12,22,8,0.000000,-138.076367
12,22,10,0.000000,-135.032230
12,22,12,0.000000,-121.661171
12,22,14,0.000000,-127.611228
12,22,16,0.000000,-142.187829
12,22,18,0.000000,-128.693700
12,22,20,0.000000,-125.957474
12,22,22,0.000000,-126.296670
12,22,24,0.000000,-127.870072
12,22,26,0.000000,-143.167693
12,22,28,0.000000,-114.221228
12,22,30,0.000000,-132.134363
12,22,32,0.000000,-126.833583
12,22,34,0.000000,-129.678372
12,22,36,0.000000,-130.995824
12,22,38,0.000000,-128.638466
12,22,40,0.000000,-131.972278
12,22,42,0.000000,-130.063659
12,22,44,0.000000,-127.791517
12,22,46,0.000000,-124.102881
12,22,48,0.000000,-128.482134
12,22,50,0.000000,-127.565825
12,22,52,0.000000,-132.404352
12,22,54,0.000000,-130.789297
12,22,56,0.000000,-124.764634
12,22,58,0.000000,-168.975984
12,23,0,0.000000,-135.614448
12,23,2,0.000000,-132.634736
12,23,4,0.000000,-127.447034
12,23,6,0.000000,-128.435024
12,23,8,0.000000,-125.021647
12,23,10,0.000000,-126.145255
12,23,12,0.000000,-131.888594
12,23,14,0.000000,-142.171876
12,23,16,0.000000,-133.476984
12,23,18,0.000000,-122.863863
12,23,20,0.000000,-124.841116
12,23,22,0.000000,-126.143107
12,23,24,0.000000,-137.680183
12,23,26,0.000000,-129.574666
12,23,28,0.000000,-134.327821
12,23,30,0.000000,-123.227911
12,23,32,0.000000,-123.575531
12,23,34,0.000000,-131.531564
12,23,36,0.000000,-132.375345
12,23,38,0.000000,-122.577502
12,23,40,0.000000,-132.303103
12,23,42,0.000000,-131.837780
12,23,44,0.000000,-135.041611
12,23,46,0.000000,-132.875434
12,23,48,0.000000,-124.909037
12,23,50,0.000000,-128.023043
12,23,52,0.000000,-130.948278
12,23,54,0.000000,-130.099504
12,23,56,0.000000,-127.235827
12,23,58,0.000000,-123.292872
12,24,0,0.000000,-127.406281
12,24,2,0.000000,-126.593830
12,24,4,0.000000,-121.474352
12,24,6,0.000000,-137.944053
12,24,8,0.000000,-126.023726
12,24,10,0.000000,-144.331938
12,24,12,0.000000,-129.875480
12,24,14,0.000000,-130.401859
12,24,16,0.000000,-129.604180
12,24,18,0.000000,-129.728558
12,24,20,0.000000,-127.513814
12,24,22,0.000000,-126.424908
12,24,24,0.000000,-122.728121
12,24,26,0.000000,-125.337796
12,24,28,0.000000,-132.783447
12,24,30,0.000000,-139.410882
12,24,32,0.000000,-122.237427
12,24,34,0.000000,-137.301316
12,24,36,0.000000,-133.493762
12,24,38,0.000000,-130.152632
12,24,40,0.000000,-126.002474
12,24,42,0.000000,-136.680295
12,24,44,0.000000,-131.313744
12,24,46,0.000000,-120.866463
12,24,48,0.000000,-123.802162
12,24,50,0.000000,-124.100593
12,24,52,0.000000,-135.338556
12,24,54,0.000000,-130.930552
12,24,56,0.000000,-127.057735
12,24,58,0.000000,-128.591164
12,25,0,0.000000,-130.864585
12,25,2,0.000000,-129.844434
12,25,4,0.000000,-119.715753
12,25,6,0.000000,-131.241976
12,25,8,0.000000,-141.434206
12,25,10,0.000000,-128.790261
12,25,12,0.000000,-120.486668
12,25,14,0.000000,-127.735004
12,25,16,0.000000,-148.880832
12,25,18,0.000000,-130.559238
12,25,20,0.000000,-125.505505
12,25,22,0.000000,-123.608880
12,25,24,0.000000,-123.994841
12,25,26,0.000000,-125.092583
12,25,28,0.000000,-127.296390
12,25,30,0.000000,-136.132347
12,25,32,0.000000,-125.754326
12,25,34,0.000000,-145.292283
12,25,36,0.000000,-132.717771
12,25,38,0.000000,-126.026060
12,25,40,0.000000,-133.931084
12,25,42,0.000000,-126.331927
12,25,44,0.000000,-129.214284
12,25,46,0.000000,-128.299736
12,25,48,0.000000,-130.736285
12,25,50,0.000000,-134.174449
12,25,52,0.000000,-127.977426
12,25,54,0.000000,-126.618110
12,25,56,0.000000,-128.738132
12,25,58,0.000000,-137.730809
12,26,0,0.000000,-122.796192
12,26,2,0.000000,-122.462770
12,26,4,0.000000,-137.034193
12,26,6,0.000000,-128.422362
12,26,8,0.000000,-140.936441
12,26,10,0.000000,-128.808382
12,26,12,0.000000,-125.226475
12,26,14,0.000000,-131.909209
12,26,16,0.000000,-130.933677
12,26,18,0.000000,-130.090471
12,26,20,0.000000,-123.212714
12,26,22,0.000000,-128.294475
12,26,24,0.000000,-142.636119
12,26,26,0.000000,-140.054201
12,26,28,0.000000,-124.155514
12,26,30,0.000000,-127.416868
12,26,32,0.000000,-147.652491
12,26,34,0.000000,-127.537848
12,26,36,0.000000,-123.977558
12,26,38,0.000000,-134.928072
12,26,40,0.000000,-133.980242
12,26,42,0.000000,-126.414556
12,26,44,0.000000,-133.031845
12,26,46,0.000000,-124.541008
12,26,48,0.000000,-137.700171
12,26,50,0.000000,-128.326440
12,26,52,0.000000,-130.754911
12,26,54,0.000000,-126.933130
12,26,56,0.000000,-133.446990
12,26,58,0.000000,-126.862653
12,27,0,0.000000,-133.026035
12,27,2,0.000000,-127.219965
12,27,4,0.000000,-121.302436
12,27,6,0.000000,-133.816214
12,27,8,0.000000,-124.495924
12,27,10,0.000000,-122.297944
12,27,12,0.000000,-129.962899
12,27,14,0.000000,-127.022149
12,27,16,0.000000,-129.770538
12,27,18,0.000000,-141.478064
12,27,20,0.000000,-128.514630
12,27,22,0.000000,-131.703009
